Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:17;;;;;;;0.70;0.70;;;-0.60;1.40;;;0.26;100.00;93563.41;645198;216;31612;-76
2021/11/29 00:03:05;;;;;;;1.10;1.00;;;-0.60;1.40;;;0.29;100.00;93566.25;647028;216;31561;-74
2021/11/29 00:05:49;;;;;;;0.50;0.50;;;-0.50;1.40;;;0.36;100.00;93566.05;636176;212;31810;-76
2021/11/29 00:08:40;;;;;;;0.90;0.80;;;-0.60;1.40;;;0.39;100.00;93568.69;646448;216;31554;-76
2021/11/29 00:11:22;;;;;;;0.50;0.40;;;-0.60;1.40;;;0.40;100.00;93571.08;648477;212;31555;-75
2021/11/29 00:14:09;;;;;;;0.80;0.80;;;-0.60;1.40;;;0.35;100.00;93578.00;645292;212;31488;-75
2021/11/29 00:16:52;;;;;;;0.70;0.70;;;-0.60;1.40;;;0.34;100.00;93577.90;649513;212;31483;-76
2021/11/29 00:19:39;;;;;;;1.30;0.90;;;-0.50;1.40;;;0.36;100.00;93580.16;645782;216;42196;-76
2021/11/29 00:22:30;;;;;;;1.25;1.15;;;-0.50;1.40;;;0.55;100.00;93578.13;622186;222;31965;-76
2021/11/29 00:25:11;;;;;;;1.40;1.30;;;-0.50;1.40;;;0.53;100.00;93580.92;648075;216;31905;-76
2021/11/29 00:27:53;;;;;;;2.25;1.08;;;-0.50;1.40;;;0.58;100.00;93572.50;619770;222;32402;-76
2021/11/29 00:30:35;;;;;;;1.00;1.00;;;-0.40;1.40;;;0.56;100.00;93579.55;649471;212;31674;-76
2021/11/29 00:35:51;;;;;;;0.80;0.70;;;-0.50;1.40;;;0.42;100.00;93592.53;647891;216;31557;-75
2021/11/29 00:38:32;;;;;;;1.62;1.50;;;-0.50;1.40;;;0.40;100.00;93598.85;647726;212;32332;-74
2021/11/29 00:41:20;;;;;;;1.00;0.80;;;-0.50;1.40;;;0.52;100.00;93598.42;647500;216;32224;-77
2021/11/29 00:44:11;;;;;;;1.60;0.90;;;-0.50;1.40;;;0.55;100.00;93604.56;646296;216;31537;-73
2021/11/29 00:46:52;;;;;;;1.40;1.30;;;-0.50;1.40;;;0.67;100.00;93606.50;644883;216;31883;-73
2021/11/29 00:49:37;;;;;;;2.50;0.90;;;-0.40;1.40;;;0.67;100.00;93605.28;644533;215;32201;-74
2021/11/29 00:52:19;;;;;;;1.65;0.93;;;-0.40;1.40;;;0.78;100.00;93609.31;645895;216;43063;-74
2021/11/29 00:55:08;;;;;;;1.10;1.00;;;-0.30;1.40;;;0.76;100.00;93615.46;646983;216;31566;-76
2021/11/29 00:57:49;;;;;;;0.70;0.70;;;-0.30;1.40;;;0.79;100.00;93610.84;622057;222;31866;-76
2021/11/29 01:00:31;;;;;;;1.40;1.30;;;-0.20;1.40;;;0.66;100.00;93617.83;647922;212;31518;-76
2021/11/29 01:03:13;;;;;;;0.93;0.82;;;-0.30;1.40;;;0.69;100.00;93615.06;620916;222;31880;-76
2021/11/29 01:05:57;;;;;;;0.65;0.65;;;-0.20;1.40;;;0.72;100.00;93616.72;608841;222;32100;-76
2021/11/29 01:08:39;;;;;;;1.25;0.90;;;-0.20;1.40;;;0.75;100.00;93620.77;617562;226;31915;-77
2021/11/29 01:11:27;;;;;;;2.60;1.50;;;-0.20;1.40;;;0.65;100.00;93622.31;645864;216;31939;-74
2021/11/29 01:14:12;;;;;;;1.45;1.02;;;-0.20;1.40;;;0.51;100.00;93623.64;647495;212;31516;-74
2021/11/29 01:16:53;;;;;;;0.77;0.75;;;-0.20;1.40;;;0.54;100.00;93624.14;645895;213;31566;-73
2021/11/29 01:19:41;;;;;;;1.40;1.10;;;-0.20;1.40;;;0.55;100.00;93626.58;648678;216;31595;-76
2021/11/29 01:22:26;;;;;;;3.00;1.20;;;-0.30;1.40;;;0.47;100.00;93628.87;621382;222;31987;-76
2021/11/29 01:25:08;;;;;;;1.10;1.00;;;-0.30;1.40;;;0.46;100.00;93633.47;646122;212;32150;-76
2021/11/29 01:27:50;;;;;;;0.80;0.80;;;-0.30;1.40;;;0.54;100.00;93633.42;646238;212;32124;-76
2021/11/29 01:30:34;;;;;;;1.90;1.00;;;-0.30;1.40;;;0.54;100.00;93631.92;645855;216;31983;-76
2021/11/29 01:35:52;;;;;;;4.00;1.10;;;-0.30;1.40;;;0.42;100.00;93627.85;643807;216;31578;-76
2021/11/29 01:38:34;;;;;;;1.40;1.30;;;-0.40;1.40;;;0.41;100.00;93628.27;645395;216;43067;-76
2021/11/29 01:41:16;;;;;;;2.33;1.17;;;-0.40;1.40;;;0.46;100.00;93629.95;648249;212;31565;-76
2021/11/29 01:43:58;;;;;;;2.60;1.80;;;-0.50;1.40;;;0.47;100.00;93634.10;647370;216;31884;-77
2021/11/29 01:46:46;;;;;;;1.50;1.35;;;-0.50;1.40;;;0.37;100.00;93635.28;646814;212;42970;-76
2021/11/29 01:49:34;;;;;;;2.10;0.90;;;-0.50;1.40;;;0.33;100.00;93636.55;644894;216;31749;-76
2021/11/29 01:52:16;;;;;;;1.20;0.90;;;-0.50;1.40;;;0.28;100.00;93636.81;649763;212;31491;-75
2021/11/29 01:54:57;;;;;;;1.23;1.00;;;-0.50;1.40;;;0.23;100.00;93638.89;645159;216;31555;-76
2021/11/29 01:57:42;;;;;;;0.98;0.98;;;-0.50;1.40;;;0.28;100.00;93642.95;621957;226;43360;-76
2021/11/29 02:00:24;;;;;;;1.00;0.80;;;-0.60;1.40;;;0.30;100.00;93644.67;647823;216;31637;-76
2021/11/29 02:03:07;;;;;;;1.50;1.20;;;-0.60;1.40;;;0.33;100.00;93646.29;620241;223;31945;-77
2021/11/29 02:05:49;;;;;;;1.65;1.55;;;-0.60;1.40;;;0.27;100.00;93643.05;650616;216;31539;-77
2021/11/29 02:09:55;;;;;;;2.15;1.17;;;-0.60;1.40;;;0.26;100.00;93653.56;647959;216;31540;-76
2021/11/29 02:15:19;;;;;;;0.82;0.68;;;-0.60;1.40;;;0.27;100.00;93658.25;645586;216;31584;-77
2021/11/29 02:18:00;;;;;;;2.60;1.40;;;-0.50;1.40;;;0.27;100.00;93658.52;646654;212;32057;-75
2021/11/29 02:20:42;;;;;;;2.27;2.07;;;-0.50;1.40;;;0.38;100.00;93665.92;645698;212;31607;-76
2021/11/29 02:23:24;;;;;;;0.90;0.90;;;-0.50;1.40;;;0.44;100.00;93663.55;647846;212;42348;-76
2021/11/29 02:26:05;;;;;;;1.10;0.50;;;-0.60;1.40;;;0.41;100.00;93668.72;647046;212;31704;-77
2021/11/29 02:28:50;;;;;;;2.00;1.90;;;-0.60;1.40;;;0.37;100.00;93673.18;646290;216;42121;-76
2021/11/29 02:31:32;;;;;;;1.35;1.25;;;-0.70;1.40;;;0.36;100.00;93672.64;646916;216;42235;-76
2021/11/29 02:35:52;;;;;;;1.80;0.90;;;-0.60;1.40;;;0.28;100.00;93675.82;647013;216;31566;-76
2021/11/29 02:38:34;;;;;;;1.40;1.02;;;-0.70;1.40;;;0.15;100.00;93677.44;617963;226;32389;-76
2021/11/29 02:43:56;;;;;;;1.33;1.23;;;-0.70;1.40;;;0.23;100.00;93682.92;647567;212;31576;-75
2021/11/29 02:46:43;;;;;;;1.20;1.10;;;-0.70;1.40;;;0.12;100.00;93682.73;618263;226;32081;-76
2021/11/29 02:49:25;;;;;;;2.53;1.52;;;-0.70;1.40;;;0.25;100.00;93689.66;648838;212;42680;-76
2021/11/29 02:52:08;;;;;;;1.10;0.75;;;-0.60;1.40;;;0.33;100.00;93688.03;645023;212;31611;-76
2021/11/29 02:54:50;;;;;;;1.40;1.30;;;-0.60;1.40;;;0.37;100.00;93694.75;646569;216;42287;-76
2021/11/29 02:57:35;;;;;;;2.25;1.73;;;-0.60;1.40;;;0.38;100.00;93695.56;645639;216;31545;-76
2021/11/29 03:00:17;;;;;;;2.70;1.90;;;-0.60;1.40;;;0.56;100.00;93699.03;646560;212;42159;-76
2021/11/29 03:03:11;;;;;;;1.55;1.45;;;-0.50;1.40;;;0.52;100.00;93699.88;647881;216;42157;-76
2021/11/29 03:05:53;;;;;;;2.83;2.62;;;-0.50;1.40;;;0.50;100.00;93699.47;647805;216;31559;-76
2021/11/29 03:08:35;;;;;;;2.15;1.95;;;-0.30;1.40;;;0.47;100.00;93706.48;647910;212;43394;-75
2021/11/29 03:11:22;;;;;;;1.83;1.73;;;-0.30;1.40;;;0.55;100.00;93708.27;619605;226;42652;-74
2021/11/29 03:14:10;;;;;;;3.03;2.70;;;-0.30;1.40;;;0.65;100.00;93714.78;646298;212;31787;-76
2021/11/29 03:16:53;;;;;;;1.37;1.27;;;-0.20;1.40;;;0.66;100.00;93715.09;647070;216;34897;-76
2021/11/29 03:19:33;;;;;;;2.40;2.20;;;-0.20;1.40;;;0.61;100.00;93718.61;647850;212;41862;-76
2021/11/29 03:22:15;;;;;;;1.75;1.02;;;-0.20;1.40;;;0.63;100.00;93716.73;647644;216;31968;-76
2021/11/29 03:24:59;;;;;;;1.87;1.73;;;-0.20;1.40;;;0.55;100.00;93719.94;650346;212;31553;-76
2021/11/29 03:27:41;;;;;;;2.47;1.60;;;-0.20;1.40;;;0.55;100.00;93722.34;616808;222;42520;-76
2021/11/29 03:30:23;;;;;;;1.70;1.00;;;-0.30;1.40;;;0.52;100.00;93723.70;647920;216;42162;-76
2021/11/29 03:35:51;;;;;;;0.90;0.90;;;-0.30;1.40;;;0.53;100.00;93722.52;645226;216;31704;-76
2021/11/29 03:38:33;;;;;;;1.23;1.12;;;-0.30;1.40;;;0.56;100.00;93726.34;645240;216;42728;-76
2021/11/29 03:41:15;;;;;;;1.42;1.30;;;-0.30;1.40;;;0.55;100.00;93728.89;646109;216;42730;-76
2021/11/29 03:43:56;;;;;;;3.10;1.50;;;-0.30;1.40;;;0.59;100.00;93732.61;618688;222;42959;-76
2021/11/29 03:46:38;;;;;;;2.83;1.58;;;-0.30;1.40;;;0.64;100.00;93735.27;647270;216;31606;-76
2021/11/29 03:49:20;;;;;;;2.40;2.20;;;-0.30;1.40;;;0.62;100.00;93736.57;648819;216;32106;-76
2021/11/29 03:52:01;;;;;;;6.30;1.00;;;-0.30;1.40;;;0.49;100.00;93740.58;647870;212;32220;-76
2021/11/29 03:54:51;;;;;;;1.60;1.30;;;-0.30;1.40;;;0.48;100.00;93739.05;646503;216;31576;-74
2021/11/29 03:57:37;;;;;;;2.47;2.28;;;-0.40;1.40;;;0.40;100.00;93741.70;646493;212;32400;-75
2021/11/29 04:00:19;;;;;;;2.00;1.60;;;-0.40;1.40;;;0.32;100.00;93741.02;648148;216;32132;-76
2021/11/29 04:03:06;;;;;;;1.40;1.30;;;-0.50;1.40;;;0.31;100.00;93745.23;642948;219;31593;-78
2021/11/29 04:05:56;;;;;;;2.62;1.62;;;-0.50;1.40;;;0.45;100.00;93749.05;637298;216;42351;-76
2021/11/29 04:08:35;;;;;;;1.37;1.27;;;-0.50;1.40;;;0.31;100.00;93748.59;645911;216;31524;-76
2021/11/29 04:11:17;;;;;;;1.30;1.10;;;-0.50;1.40;;;0.33;100.00;93748.78;648673;216;31573;-76
2021/11/29 04:13:59;;;;;;;2.30;1.10;;;-0.50;1.40;;;0.36;100.00;93749.44;646223;212;42779;-77
2021/11/29 04:16:41;;;;;;;1.30;1.20;;;-0.60;1.40;;;0.41;100.00;93749.80;647134;216;32139;-77
2021/11/29 04:19:26;;;;;;;1.80;1.70;;;-0.60;1.40;;;0.33;100.00;93760.13;647324;216;33478;-76
2021/11/29 04:22:07;;;;;;;1.33;1.23;;;-0.60;1.40;;;0.26;100.00;93762.76;649208;216;31549;-76
2021/11/29 04:24:49;;;;;;;2.40;1.20;;;-0.60;1.40;;;0.28;100.00;93760.72;646099;212;32128;-76
2021/11/29 04:27:32;;;;;;;2.45;1.83;;;-0.60;1.40;;;0.35;100.00;93763.84;646973;216;43422;-76
2021/11/29 04:30:16;;;;;;;2.72;1.83;;;-0.60;1.40;;;0.24;100.00;93762.41;620826;222;32458;-76
2021/11/29 04:33:00;;;;;;;1.90;1.37;;;-0.60;1.40;;;0.20;100.00;93768.74;648708;212;42196;-74
2021/11/29 04:35:58;;;;;;;2.62;2.03;;;-0.60;1.40;;;0.31;100.00;93778.97;647736;212;31881;-76
2021/11/29 04:38:39;;;;;;;2.20;1.30;;;-0.70;1.40;;;0.39;100.00;93779.55;651111;212;31546;-76
2021/11/29 04:41:22;;;;;;;1.42;1.23;;;-0.70;1.40;;;0.21;100.00;93781.41;649001;216;31582;-77
2021/11/29 04:44:06;;;;;;;3.00;1.73;;;-0.70;1.40;;;0.30;100.00;93786.92;645239;212;31612;-77
2021/11/29 04:46:46;;;;;;;1.55;1.45;;;-0.70;1.40;;;0.32;100.00;93787.75;648818;212;32462;-76
2021/11/29 04:49:27;;;;;;;4.10;1.60;;;-0.70;1.40;;;0.28;100.00;93788.44;646278;216;42706;-76
2021/11/29 04:52:09;;;;;;;2.03;1.83;;;-0.70;1.40;;;0.25;100.00;93796.83;619364;226;32461;-76
2021/11/29 04:54:51;;;;;;;2.20;2.05;;;-0.70;1.40;;;0.22;100.00;93804.20;652058;216;42804;-77
2021/11/29 04:57:34;;;;;;;3.60;1.10;;;-0.70;1.40;;;0.20;100.00;93805.66;650370;212;31507;-76
2021/11/29 05:00:18;;;;;;;5.00;1.50;;;-0.70;1.40;;;0.18;100.00;93807.41;647975;212;42339;-75
2021/11/29 05:03:01;;;;;;;1.40;1.30;;;-0.70;1.40;;;0.20;100.00;93811.58;647569;216;42217;-77
2021/11/29 05:05:43;;;;;;;2.90;1.90;;;-0.70;1.40;;;0.18;100.00;93810.98;638121;216;31808;-76
2021/11/29 05:08:25;;;;;;;1.10;1.00;;;-0.70;1.40;;;0.25;100.00;93817.61;619692;226;31874;-76
2021/11/29 05:11:06;;;;;;;2.03;1.70;;;-0.70;1.40;;;0.25;100.00;93821.07;646992;216;42300;-76
2021/11/29 05:13:48;;;;;;;4.25;1.10;;;-0.70;1.40;;;0.22;100.00;93825.84;647243;212;31671;-77
2021/11/29 05:16:30;;;;;;;2.35;2.15;;;-0.70;1.40;;;0.32;100.00;93832.69;648093;212;42269;-77
2021/11/29 05:19:17;;;;;;;1.62;1.37;;;-0.70;1.40;;;0.26;100.00;93837.20;621962;224;42748;-77
2021/11/29 05:22:05;;;;;;;3.30;1.80;;;-0.70;1.40;;;0.25;100.00;93841.59;648907;216;31562;-76
2021/11/29 05:24:47;;;;;;;1.30;1.20;;;-0.70;1.40;;;0.11;100.00;93845.52;645928;216;42182;-76
2021/11/29 05:27:30;;;;;;;0.60;0.57;;;-0.70;1.40;;;0.04;100.00;93849.63;618669;226;42690;-74
2021/11/29 05:30:14;;;;;;;3.55;1.67;;;-0.70;1.40;;;0.06;100.00;93850.56;646548;216;32117;-77
2021/11/29 05:32:56;;;;;;;1.20;1.20;;;-0.70;1.40;;;0.06;100.00;93853.17;647685;216;32514;-76
2021/11/29 05:38:37;;;;;;;1.30;1.10;;;-0.70;1.40;;;0.03;100.00;93863.91;617045;226;31882;-76
2021/11/29 05:41:19;;;;;;;1.55;1.37;;;-0.70;1.40;;;0.10;100.00;93863.05;619367;222;31906;-76
2021/11/29 05:44:01;;;;;;;3.42;1.90;;;-0.70;1.40;;;0.06;100.00;93873.16;644547;216;32138;-76
2021/11/29 05:46:42;;;;;;;3.40;1.60;;;-0.80;1.40;;;0.08;100.00;93871.80;620499;225;32437;-76
2021/11/29 05:49:24;;;;;;;1.95;1.75;;;-0.70;1.40;;;0.04;100.00;93880.47;648945;212;31752;-76
2021/11/29 05:52:07;;;;;;;1.10;1.00;;;-0.70;1.40;;;0.08;100.00;93888.33;645632;216;31816;-77
2021/11/29 05:54:48;;;;;;;1.30;1.20;;;-0.70;1.40;;;0.12;100.00;93890.59;620439;226;31869;-78
2021/11/29 05:57:30;;;;;;;1.67;1.58;;;-0.70;1.40;;;0.08;100.00;93899.35;647163;216;31666;-77
2021/11/29 06:00:13;;;;;;;2.20;1.60;;;-0.70;1.40;;;0.10;100.00;93901.16;647692;216;31548;-77
2021/11/29 06:02:55;;;;;;;1.30;1.20;;;-0.70;1.40;;;0.11;100.00;93898.16;648648;212;31538;-76
2021/11/29 06:05:36;;;;;;;2.80;2.15;;;-0.70;1.40;;;0.11;100.00;93901.89;639237;216;31759;-76
2021/11/29 06:08:18;;;;;;;1.20;1.05;;;-0.70;1.40;;;0.08;100.00;93911.93;646800;216;31532;-76
2021/11/29 06:11:03;;;;;;;5.00;1.55;;;-0.70;1.40;;;0.02;100.00;93912.71;649880;216;31597;-76
2021/11/29 06:13:45;;;;;;;2.00;1.80;;;-0.70;1.40;;;0.06;100.00;93917.91;647479;212;31571;-77
2021/11/29 06:16:26;;;;;;;1.08;1.00;;;-0.70;1.40;;;0.08;100.00;93918.91;647516;216;31533;-76
2021/11/29 06:19:08;;;;;;;1.80;1.55;;;-0.70;1.40;;;0.07;100.00;93926.59;646466;212;32139;-77
2021/11/29 06:21:49;;;;;;;1.50;1.40;;;-0.70;1.40;;;0.03;100.00;93932.89;647124;216;31816;-77
2021/11/29 06:24:33;;;;;;;2.30;1.20;;;-0.70;1.40;;;0.09;100.00;93936.58;648200;212;31647;-76
2021/11/29 06:27:17;;;;;;;1.60;1.50;;;-0.70;1.40;;;0.07;100.00;93941.61;645419;212;31586;-76
2021/11/29 06:29:58;;;;;;;3.53;1.35;;;-0.60;1.40;;;0.09;100.00;93945.80;644629;216;31563;-77
2021/11/29 06:32:40;;;;;;;2.92;1.87;;;-0.60;1.40;;;0.12;100.00;93945.89;647007;216;32063;-76
2021/11/29 06:35:57;;;;;;;1.50;1.40;;;-0.60;1.40;;;0.16;100.00;93959.23;647690;216;31575;-76
2021/11/29 06:38:48;;;;;;;1.12;1.10;;;-0.60;1.40;;;0.26;100.00;93963.63;621432;222;31886;-77
2021/11/29 06:41:35;;;;;;;1.50;0.90;;;-0.60;1.40;;;0.25;100.00;93965.76;642905;215;42760;-77
2021/11/29 06:44:17;;;;;;;2.85;1.25;;;-0.60;1.40;;;0.32;100.00;93971.09;618314;222;31941;-77
2021/11/29 06:47:04;;;;;;;1.15;1.00;;;-0.60;1.40;;;0.25;100.00;93974.40;645146;216;31934;-74
2021/11/29 06:49:51;;;;;;;1.98;1.87;;;-0.60;1.40;;;0.30;100.00;93980.64;646308;212;31578;-77
2021/11/29 06:52:33;;;;;;;1.40;1.10;;;-0.50;1.40;;;0.19;100.00;93985.84;646416;212;42170;-76
2021/11/29 06:55:16;;;;;;;1.10;0.90;;;-0.50;1.40;;;0.18;100.00;93984.86;646313;216;42344;-76
2021/11/29 06:57:56;;;;;;;1.62;1.52;;;-0.50;1.40;;;0.23;100.00;93995.56;646971;216;31668;-76
2021/11/29 07:00:41;;;;;;;2.60;1.17;;;-0.50;1.40;;;0.28;100.00;93997.13;622309;226;42567;-77
2021/11/29 07:03:23;;;;;;;2.47;1.40;;;-0.50;1.40;;;0.26;100.00;93991.86;645870;212;31520;-77
2021/11/29 07:06:05;;;;;;;1.70;1.20;;;-0.50;1.40;;;0.33;100.00;93997.95;638126;216;31685;-76
2021/11/29 07:11:26;;;;;;;5.30;1.90;;;-0.50;1.40;;;0.32;100.00;94001.69;645205;216;31577;-76
2021/11/29 07:14:09;;;;;;;1.20;1.10;;;-0.50;1.40;;;0.36;100.00;94004.33;645774;216;42136;-77
2021/11/29 07:16:54;;;;;;;1.98;1.85;;;-0.50;1.40;;;0.20;100.00;94008.48;646441;212;42831;-77
2021/11/29 07:19:37;;;;;;;1.62;1.48;;;-0.50;1.40;;;0.28;100.00;94019.78;645758;212;42178;-77
2021/11/29 07:22:19;;;;;;;0.90;0.80;;;-0.50;1.40;;;0.28;100.00;94021.38;647015;212;42182;-77
2021/11/29 07:25:03;;;;;;;3.25;1.25;;;-0.50;1.40;;;0.30;100.00;94024.25;647932;212;31756;-76
2021/11/29 07:27:41;;;;;;;1.45;1.35;;;-0.50;1.40;;;0.32;100.00;94029.03;647082;216;42711;-76
2021/11/29 07:30:23;;;;;;;2.70;2.10;;;-0.50;1.40;;;0.40;100.00;94031.67;646290;212;31572;-77
2021/11/29 07:35:54;;;;;;;1.70;1.60;;;-0.40;1.40;;;0.49;100.00;94039.13;621717;226;31918;-77
2021/11/29 07:38:41;;;;;;;2.20;1.10;;;-0.40;1.40;;;0.47;100.00;94046.66;648745;212;31517;-74
2021/11/29 07:41:29;;;;;;;2.20;1.58;;;-0.30;1.40;;;0.47;100.00;94050.23;618077;226;31942;-77
2021/11/29 07:44:12;;;;;;;2.22;1.62;;;-0.30;1.40;;;0.53;100.00;94050.25;648221;212;42157;-77
2021/11/29 07:46:54;;;;;;;1.33;1.20;;;-0.30;1.40;;;0.55;100.00;94054.82;622312;222;31873;-77
2021/11/29 07:49:41;;;;;;;2.30;1.50;;;-0.30;1.40;;;0.52;100.00;94056.77;645199;216;43133;-75
2021/11/29 07:52:23;;;;;;;2.60;1.60;;;-0.30;1.40;;;0.55;100.00;94061.86;648313;216;31587;-74
2021/11/29 07:55:07;;;;;;;1.30;1.20;;;-0.30;1.40;;;0.55;100.00;94063.52;646138;212;31570;-75
2021/11/29 07:57:53;;;;;;;2.47;1.17;;;-0.30;1.40;;;0.74;100.00;94062.24;642508;216;42299;-78
2021/11/29 08:00:35;;;;;;;1.90;1.70;;;-0.20;1.40;;;0.80;100.00;94067.24;619833;226;31983;-77
2021/11/29 08:03:23;;;;;;;0.90;0.70;;;-0.20;1.40;;;0.63;100.00;94075.48;644882;216;42127;-75
2021/11/29 08:06:05;;;;;;;2.33;1.83;;;-0.20;1.40;;;0.76;100.00;94077.63;641961;212;31803;-75
2021/11/29 08:08:46;;;;;;;2.55;1.55;;;-0.20;1.40;;;0.58;100.00;94091.14;645170;212;31771;-74
2021/11/29 08:11:36;;;;;;;2.25;0.80;;;-0.20;1.40;;;0.58;100.00;94092.95;640497;217;31546;-75
2021/11/29 08:14:17;;;;;;;1.10;0.80;;;-0.20;1.40;;;0.73;100.00;94098.30;648663;216;42201;-77
2021/11/29 08:16:59;;;;;;;1.67;1.58;;;-0.20;1.40;;;0.71;100.00;94098.69;619353;222;42875;-77
2021/11/29 08:19:40;;;;;;;2.35;1.60;;;-0.20;1.40;;;0.69;100.00;94103.34;621342;222;42531;-77
2021/11/29 08:22:22;;;;;;;3.10;1.40;;;-0.20;1.40;;;0.70;100.00;94107.71;647658;216;31536;-76
2021/11/29 08:25:07;;;;;;;4.75;1.50;;;-0.20;1.40;;;0.65;100.00;94119.91;648239;212;42878;-76
2021/11/29 08:27:51;;;;;;;0.62;0.50;;;-0.10;1.40;;;0.76;100.00;94112.19;647273;212;31630;-75
2021/11/29 08:30:37;;;;;;;1.30;1.08;;;-0.10;1.40;;;0.91;100.00;94120.41;648412;216;42702;-76
2021/11/29 08:35:54;;;;;;;1.15;1.05;;;0.10;1.40;;;1.05;100.00;94128.98;647230;216;31566;-76
2021/11/29 08:38:36;;;;;;;2.62;1.52;;;0.10;1.40;;;1.09;100.00;94128.69;619387;222;42581;-76
2021/11/29 08:41:18;;;;;;;1.30;1.02;;;0.20;1.40;;;1.30;100.00;94135.87;645642;216;31633;-77
2021/11/29 08:44:05;;;;;;;4.32;1.50;;;0.20;1.40;;;1.24;100.00;94137.84;646633;212;42730;-74
2021/11/29 08:46:53;;;;;;;2.33;1.35;;;0.20;1.40;;;1.21;100.00;94145.81;647214;216;42993;-77
2021/11/29 08:49:34;;;;;;;1.62;1.20;;;0.30;1.40;;;1.32;100.00;94151.26;644978;216;42180;-77
2021/11/29 08:52:16;;;;;;;3.40;2.12;;;0.30;1.40;;;1.33;100.00;94149.48;646660;212;42748;-75
2021/11/29 08:54:58;;;;;;;1.87;1.40;;;0.30;1.40;;;1.19;100.00;94158.00;646553;212;31606;-77
2021/11/29 08:57:39;;;;;;;1.45;1.35;;;0.30;1.40;;;1.32;100.00;94162.69;647026;216;31601;-77
2021/11/29 09:00:23;;;;;;;3.05;1.55;;;0.40;1.40;;;1.42;100.00;94168.85;618805;222;32306;-74
2021/11/29 09:03:07;;;;;;;6.20;1.83;;;0.60;1.40;;;1.63;100.00;94176.77;649747;212;31713;-73
2021/11/29 09:05:46;;;;;;;4.03;1.73;;;0.70;1.40;;;1.80;100.00;94180.44;644486;212;44576;-74
2021/11/29 09:08:28;;;;;;;1.55;1.42;;;0.90;1.40;;;1.92;100.00;94178.49;646719;212;42136;-74
2021/11/29 09:11:16;;;;;;;3.42;1.83;;;1.10;1.40;;;2.05;100.00;94189.56;646780;216;32014;-76
2021/11/29 09:14:03;;;;;;;1.70;1.60;;;1.20;1.40;;;2.32;100.00;94194.94;646181;216;42186;-74
2021/11/29 09:16:45;;;;;;;1.67;1.58;;;1.30;1.40;;;2.25;100.00;94197.73;619663;225;32000;-76
2021/11/29 09:19:29;;;;;;;2.22;1.87;;;1.20;1.40;;;2.31;100.00;94202.38;645619;213;31545;-78
2021/11/29 09:22:16;;;;;;;2.10;2.00;;;1.00;1.40;;;2.01;100.00;94206.47;647562;212;31599;-73
2021/11/29 09:25:00;;;;;;;2.72;2.53;;;0.90;1.40;;;1.71;100.00;94210.08;649128;212;32082;-77
2021/11/29 09:27:48;;;;;;;4.40;3.07;;;0.70;1.40;;;1.77;100.00;94210.45;643844;212;34542;-76
2021/11/29 09:30:35;;;;;;;2.58;2.12;;;0.90;1.40;;;2.03;100.00;94218.00;616839;222;33042;-77
2021/11/29 09:35:54;;;;;;;1.20;1.10;;;1.20;1.40;;;2.04;100.00;94216.80;645327;216;31634;-73
2021/11/29 09:38:36;;;;;;;2.87;1.95;;;1.10;1.40;;;1.94;100.00;94217.22;647521;215;31623;-76
2021/11/29 09:41:21;;;;;;;3.30;1.83;;;1.00;1.40;;;1.90;100.00;94219.98;648339;216;31662;-73
2021/11/29 09:44:06;;;;;;;2.35;2.25;;;0.80;1.40;;;1.60;100.00;94215.52;649118;216;31554;-77
2021/11/29 09:46:47;;;;;;;2.30;2.00;;;0.60;1.40;;;1.65;100.00;94220.45;646489;216;31625;-76
2021/11/29 09:49:29;;;;;;;2.30;1.70;;;0.70;1.40;;;1.75;100.00;94220.94;647214;212;42501;-77
2021/11/29 09:52:11;;;;;;;3.05;1.83;;;0.90;1.40;;;1.87;100.00;94224.23;647566;212;42134;-77
2021/11/29 09:54:54;;;;;;;5.22;2.50;;;0.90;1.40;;;1.73;100.00;94217.48;649980;216;31941;-76
2021/11/29 09:57:35;;;;;;;2.70;1.77;;;0.90;1.40;;;1.96;100.00;94221.27;646793;216;32134;-76
2021/11/29 10:00:18;;;;;;;2.83;2.60;;;1.20;1.40;;;2.32;100.00;94220.75;648138;216;31663;-76
2021/11/29 10:03:05;;;;;;;1.60;1.50;;;1.70;1.40;;;2.74;100.00;94218.64;619568;225;31919;-76
2021/11/29 10:05:49;;;;;;;2.17;1.62;;;2.20;1.40;;;2.77;100.00;94222.72;635349;216;31723;-76
2021/11/29 10:08:36;;;;;;;1.65;1.55;;;2.30;1.40;;;2.79;100.00;94228.61;646903;216;31547;-76
2021/11/29 10:11:17;;;;;;;2.55;2.35;;;2.20;1.40;;;2.72;100.00;94233.80;619302;226;32000;-76
2021/11/29 10:14:01;;;;;;;1.80;1.70;;;2.10;1.40;;;2.60;100.00;94231.45;619068;226;32034;-77
2021/11/29 10:16:42;;;;;;;2.05;1.95;;;2.00;1.40;;;2.68;100.00;94235.45;630231;221;31844;-77
2021/11/29 10:19:39;;;;;;;2.85;2.55;;;1.60;1.40;;;2.60;100.00;94229.92;647097;216;31594;-77
2021/11/29 10:22:28;;;;;;;2.33;1.70;;;1.50;1.40;;;2.33;100.00;94226.16;645305;216;31591;-73
2021/11/29 10:26:09;;;;;;;3.67;3.00;;;1.30;1.40;;;2.41;100.00;94222.16;647986;212;31595;-77
2021/11/29 10:28:57;;;;;;;3.40;3.10;;;1.40;1.40;;;2.20;100.00;94225.08;647063;212;31589;-77
2021/11/29 10:31:42;;;;;;;2.00;1.50;;;1.50;1.40;;;3.72;100.00;94228.27;646181;212;31780;-77
2021/11/29 10:35:53;;;;;;;2.58;2.37;;;4.00;1.40;;;4.83;100.00;94221.44;646823;216;31899;-77
2021/11/29 10:38:35;;;;;;;3.80;3.50;;;4.70;1.40;;;5.92;100.00;94230.78;646239;216;31547;-77
2021/11/29 10:41:19;;;;;;;3.80;2.97;;;4.30;1.40;;;5.54;100.00;94230.23;618357;222;31911;-76
2021/11/29 10:44:02;;;;;;;3.83;3.03;;;4.30;1.40;;;5.97;100.00;94234.30;619718;226;32010;-76
2021/11/29 10:46:47;;;;;;;4.12;3.10;;;4.30;1.40;;;4.95;100.00;94237.31;615363;226;42594;-76
2021/11/29 10:49:30;;;;;;;3.40;3.03;;;2.80;1.40;;;5.82;100.00;94237.02;646935;212;31596;-76
2021/11/29 10:52:10;;;;;;;3.40;3.10;;;5.40;1.40;;;5.79;100.00;94248.16;645632;212;31864;-74
2021/11/29 10:54:55;;;;;;;4.57;3.00;;;3.20;1.40;;;4.44;100.00;94249.42;645986;216;31591;-76
2021/11/29 10:57:37;;;;;;;3.33;2.30;;;2.20;1.40;;;3.91;100.00;94254.33;647329;212;31559;-77
2021/11/29 11:00:18;;;;;;;3.97;2.50;;;2.40;1.40;;;4.23;100.00;94253.55;646280;212;43729;-77
2021/11/29 11:03:03;;;;;;;3.90;2.90;;;2.50;1.40;;;3.67;100.00;94252.98;647123;216;32270;-77
2021/11/29 11:06:00;;;;;;;4.25;3.85;;;2.00;1.40;;;3.37;100.00;94252.36;647348;216;31837;-76
2021/11/29 11:08:44;;;;;;;2.00;1.90;;;2.10;1.40;;;2.81;100.00;94256.47;646453;216;42710;-74
2021/11/29 11:11:33;;;;;;;3.03;2.60;;;1.60;1.40;;;2.21;100.00;94265.27;615533;224;31912;-76
2021/11/29 11:14:14;;;;;;;2.97;2.67;;;1.30;1.40;;;1.99;100.00;94263.20;649760;212;31708;-76
2021/11/29 11:16:58;;;;;;;2.35;1.70;;;1.00;1.40;;;1.70;100.00;94264.52;647246;216;31586;-77
2021/11/29 11:19:41;;;;;;;4.00;3.60;;;0.80;1.40;;;1.48;100.00;94259.48;646427;216;31831;-72
2021/11/29 11:22:26;;;;;;;2.00;1.80;;;0.50;1.40;;;1.10;100.00;94265.79;647398;212;31607;-75
2021/11/29 11:25:09;;;;;;;1.80;1.70;;;0.30;1.40;;;0.81;100.00;94269.47;647388;212;31552;-72
2021/11/29 11:27:56;;;;;;;2.30;2.20;;;0.20;1.40;;;0.75;100.00;94267.30;647316;212;31845;-75
2021/11/29 11:30:38;;;;;;;1.67;1.55;;;0.00;1.40;;;0.73;100.00;94278.58;617461;222;31973;-75
2021/11/29 11:35:53;;;;;;;2.50;1.20;;;-0.10;1.40;;;0.65;100.00;94288.96;647437;212;31543;-72
2021/11/29 11:38:32;;;;;;;1.60;1.37;;;-0.20;1.40;;;0.71;100.00;94285.31;646362;216;32236;-73
2021/11/29 11:41:14;;;;;;;1.20;1.00;;;-0.10;1.40;;;0.90;100.00;94290.13;645493;216;31641;-75
2021/11/29 11:43:56;;;;;;;1.65;1.25;;;0.00;1.40;;;0.95;100.00;94291.20;648499;216;31763;-73
2021/11/29 11:46:37;;;;;;;2.30;1.40;;;0.10;1.40;;;1.02;100.00;94296.78;617823;226;32918;-76
2021/11/29 11:49:22;;;;;;;1.70;1.60;;;0.10;1.40;;;1.03;100.00;94298.27;646482;212;42169;-76
2021/11/29 11:52:04;;;;;;;3.03;1.90;;;0.30;1.40;;;1.28;100.00;94297.75;648074;212;42437;-75
2021/11/29 11:54:52;;;;;;;1.60;1.30;;;0.40;1.40;;;1.44;100.00;94310.83;646679;216;31939;-75
2021/11/29 11:57:33;;;;;;;0.90;0.80;;;0.50;1.40;;;1.47;100.00;94305.84;646295;212;31559;-75
2021/11/29 12:00:20;;;;;;;2.55;1.75;;;0.50;1.40;;;1.44;100.00;94304.42;646795;216;31538;-73
2021/11/29 12:03:05;;;;;;;3.40;1.60;;;0.60;1.40;;;1.60;100.00;94311.72;647825;216;31464;-74
2021/11/29 12:05:50;;;;;;;2.40;1.20;;;0.70;1.40;;;1.74;100.00;94318.61;638273;216;31802;-77
2021/11/29 12:08:31;;;;;;;1.70;1.40;;;0.80;1.40;;;1.47;100.00;94317.28;647826;212;32310;-77
2021/11/29 12:11:36;;;;;;;1.92;1.35;;;0.70;1.40;;;1.47;100.00;94321.70;646907;216;31529;-73