Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:26;;;;;;;6.40;2.30;;;;;;;11.02;100.00;100866.59;2000238;28;20035;-66
2022/09/16 00:01:24;;;;;;;6.95;2.50;;;;;;;10.97;100.00;100868.56;1994575;28;20487;-66
2022/09/16 00:02:21;;;;;;;6.90;2.60;;;;;;;10.98;100.00;100859.81;1993983;28;20074;-68
2022/09/16 00:03:19;;;;;;;8.63;2.42;;;;;;;11.02;100.00;100866.59;1993308;28;20031;-66
2022/09/16 00:04:17;;;;;;;7.40;2.55;;;;;;;11.05;100.00;100866.47;1993367;28;20074;-66
2022/09/16 00:05:14;;;;;;;7.57;2.47;;;;;;;11.04;100.00;100866.53;1993894;28;20028;-66
2022/09/16 00:06:20;;;;;;;8.90;2.45;;;;;;;11.03;100.00;100860.47;1993799;28;20111;-66
2022/09/16 00:07:19;;;;;;;7.65;2.35;;;;;;;11.00;100.00;100863.22;1993892;28;20028;-67
2022/09/16 00:08:18;;;;;;;7.07;2.50;;;;;;;11.00;100.00;100865.81;1991640;28;20793;-67
2022/09/16 00:09:16;;;;;;;10.18;3.00;;;;;;;10.98;100.00;100867.66;1993959;28;20063;-67
2022/09/16 00:10:13;;;;;;;8.65;2.63;;;;;;;10.94;100.00;100866.09;1993742;28;20043;-67
2022/09/16 00:11:11;;;;;;;10.57;2.67;;;;;;;10.95;100.00;100862.59;1993940;28;20029;-66
2022/09/16 00:12:09;;;;;;;4.30;2.22;;;;;;;10.99;100.00;100861.53;1993709;28;20040;-67
2022/09/16 00:13:06;;;;;;;6.03;2.30;;;;;;;10.98;100.00;100859.81;1993943;28;20028;-67
2022/09/16 00:14:04;;;;;;;5.82;2.67;;;;;;;11.00;100.00;100858.00;1993406;28;20033;-68
2022/09/16 00:15:03;;;;;;;8.88;2.80;;;;;;;10.99;100.00;100858.91;1993321;28;20028;-67
2022/09/16 00:16:05;;;;;;;8.23;2.60;;;;;;;11.00;100.00;100860.59;1993828;28;20468;-67
2022/09/16 00:17:02;;;;;;;6.13;2.53;;;;;;;11.01;100.00;100864.91;1993873;28;20319;-67
2022/09/16 00:18:00;;;;;;;6.72;2.60;;;;;;;11.01;100.00;100857.06;1993807;28;20047;-67
2022/09/16 00:18:59;;;;;;;8.63;2.58;;;;;;;11.00;100.00;100859.75;1993797;28;20059;-67
2022/09/16 00:19:57;;;;;;;4.10;2.72;;;;;;;10.97;100.00;100863.34;1993846;28;20031;-68
2022/09/16 00:20:55;;;;;;;8.13;2.70;;;;;;;10.97;100.00;100860.75;1993779;28;20025;-67
2022/09/16 00:21:52;;;;;;;7.38;2.45;;;;;;;10.98;100.00;100851.97;1993801;28;20063;-67
2022/09/16 00:22:49;;;;;;;7.03;2.80;;;;;;;10.98;100.00;100851.97;1993792;28;20047;-67
2022/09/16 00:23:47;;;;;;;6.72;2.85;;;;;;;10.99;100.00;100848.47;1993093;28;20372;-68
2022/09/16 00:24:44;;;;;;;12.07;3.05;;;;;;;10.97;100.00;100847.69;1993073;28;20071;-68
2022/09/16 00:25:41;;;;;;;12.93;3.10;;;;;;;10.95;100.00;100846.91;1993696;28;20036;-68
2022/09/16 00:26:39;;;;;;;7.43;2.70;;;;;;;10.96;100.00;100848.59;1993728;28;20063;-68
2022/09/16 00:27:36;;;;;;;6.85;2.72;;;;;;;10.97;100.00;100845.06;1993185;28;20109;-69
2022/09/16 00:28:33;;;;;;;7.53;2.67;;;;;;;10.98;100.00;100849.38;1993166;28;20027;-68
2022/09/16 00:29:31;;;;;;;7.63;2.70;;;;;;;10.95;100.00;100847.75;1992963;28;20020;-68
2022/09/16 00:30:28;;;;;;;10.10;3.45;;;;;;;10.94;100.00;100842.59;1992943;28;20052;-68
2022/09/16 00:31:25;;;;;;;10.52;3.00;;;;;;;10.97;100.00;100847.69;1993626;28;20036;-68
2022/09/16 00:32:23;;;;;;;8.15;2.95;;;;;;;10.95;100.00;100847.75;1993754;28;20035;-66
2022/09/16 00:33:21;;;;;;;5.25;2.80;;;;;;;10.97;100.00;100844.22;1993656;28;20099;-67
2022/09/16 00:34:18;;;;;;;11.07;3.10;;;;;;;10.96;100.00;100843.38;1993725;28;20032;-67
2022/09/16 00:35:16;;;;;;;6.22;2.80;;;;;;;10.97;100.00;100845.06;1993650;28;20119;-67
2022/09/16 00:36:19;;;;;;;7.78;2.70;;;;;;;10.97;100.00;100839.84;1993666;28;20035;-68
2022/09/16 00:37:16;;;;;;;8.80;2.92;;;;;;;10.98;100.00;100845.94;1993579;28;20049;-68
2022/09/16 00:38:14;;;;;;;10.00;3.28;;;;;;;10.95;100.00;100841.69;1991514;28;20029;-68
2022/09/16 00:39:11;;;;;;;9.10;3.35;;;;;;;10.94;100.00;100847.81;1992894;28;20060;-69
2022/09/16 00:40:09;;;;;;;5.88;3.00;;;;;;;10.95;100.00;100841.69;1993131;28;20034;-68
2022/09/16 00:41:14;;;;;;;9.40;3.70;;;;;;;10.93;100.00;100844.38;1993483;28;20024;-69
2022/09/16 00:42:12;;;;;;;8.43;3.10;;;;;;;10.90;100.00;100844.50;1993551;28;20028;-68
2022/09/16 00:43:16;;;;;;;6.25;3.03;;;;;;;10.91;100.00;100847.94;1992904;28;20102;-68
2022/09/16 00:45:23;;;;;;;9.40;3.50;;;;;;;10.89;100.00;100852.41;1993049;28;20040;-68
2022/09/16 00:46:44;;;;;;;9.65;2.95;;;;;;;10.79;100.00;100846.72;1976902;28;20037;-68
2022/09/16 00:48:19;;;;;;;7.95;3.38;;;;;;;10.78;100.00;100837.22;1993580;28;20031;-68
2022/09/16 00:49:27;;;;;;;7.93;3.30;;;;;;;10.78;100.00;100835.41;1986792;28;20086;-70
2022/09/16 00:50:40;;;;;;;9.60;3.42;;;;;;;10.75;100.00;100834.72;1993327;28;20101;-70
2022/09/16 00:51:40;;;;;;;5.93;3.38;;;;;;;10.69;100.00;100830.63;1993563;28;20033;-69
2022/09/16 00:52:40;;;;;;;;;;;;;;;10.64;100.00;100833.41;1994073;28;20024;-69
2022/09/16 00:53:50;;;;;;;4.05;3.17;;;;;;;10.63;100.00;100836.94;1993538;28;19951;-69
2022/09/16 00:54:48;;;;;;;8.57;3.20;;;;;;;10.62;100.00;100834.41;1993672;28;20035;-69
2022/09/16 00:55:49;;;;;;;11.18;3.55;;;;;;;10.63;100.00;100836.09;1993387;28;20016;-70
2022/09/16 00:56:54;;;;;;;10.45;3.90;;;;;;;10.60;100.00;100831.03;1993632;28;20115;-69
2022/09/16 00:57:56;;;;;;;7.15;3.60;;;;;;;10.60;100.00;100829.25;1993566;28;20020;-69
2022/09/16 00:59:16;;;;;;;8.63;3.50;;;;;;;10.56;100.00;100825.06;1993661;28;20356;-69
2022/09/16 01:00:14;;;;;;;6.75;3.97;;;;;;;10.50;100.00;100831.38;1993407;28;20388;-68
2022/09/16 01:01:11;;;;;;;6.80;3.53;;;;;;;10.48;100.00;100828.00;1993491;28;20028;-68
2022/09/16 01:02:16;;;;;;;8.80;3.50;;;;;;;10.49;100.00;100826.22;1993482;28;20042;-69
2022/09/16 01:03:13;;;;;;;8.27;3.70;;;;;;;10.47;100.00;100821.06;1993573;28;20039;-69
2022/09/16 01:04:38;;;;;;;7.93;3.42;;;;;;;10.45;100.00;100825.53;1993495;28;20025;-69
2022/09/16 01:05:37;;;;;;;13.90;3.95;;;;;;;10.41;100.00;100829.16;2000851;28;20058;-68
2022/09/16 01:06:38;;;;;;;7.80;3.65;;;;;;;10.40;100.00;100830.06;2000741;28;20529;-69
2022/09/16 01:07:44;;;;;;;8.27;3.80;;;;;;;10.39;100.00;100828.34;1993691;28;20052;-68
2022/09/16 01:08:42;;;;;;;9.30;3.97;;;;;;;10.35;100.00;100822.44;1991318;28;20024;-68
2022/09/16 01:09:40;;;;;;;12.52;4.65;;;;;;;10.31;100.00;100820.88;1992947;28;20028;-68
2022/09/16 01:10:41;;;;;;;9.95;3.90;;;;;;;10.29;100.00;100827.88;1992828;28;20048;-68
2022/09/16 01:11:38;;;;;;;9.27;3.88;;;;;;;10.29;100.00;100823.53;1992504;28;20016;-68
2022/09/16 01:12:36;;;;;;;7.53;3.85;;;;;;;10.26;100.00;100823.66;1992913;28;20023;-69
2022/09/16 01:13:35;;;;;;;8.82;4.07;;;;;;;10.24;100.00;100830.72;1993385;28;20051;-68
2022/09/16 01:16:05;;;;;;;8.82;4.10;;;;;;;10.16;100.00;100824.94;1993594;28;20028;-68
2022/09/16 01:17:34;;;;;;;8.93;4.00;;;;;;;10.12;100.00;100823.34;1993482;28;20448;-69
2022/09/16 01:19:12;;;;;;;8.38;4.03;;;;;;;10.07;100.00;100820.09;1983340;28;20036;-69
2022/09/16 01:21:04;;;;;;;11.50;4.05;;;;;;;10.02;100.00;100830.72;1993156;28;20021;-69
2022/09/16 01:22:32;;;;;;;9.23;4.28;;;;;;;9.95;100.00;100829.28;1993500;28;20552;-68
2022/09/16 01:24:04;;;;;;;11.18;3.90;;;;;;;9.92;100.00;100820.66;1992697;28;20024;-68
2022/09/16 01:25:25;;;;;;;11.48;3.85;;;;;;;9.87;100.00;100826.97;1992974;28;20096;-69
2022/09/16 01:27:03;;;;;;;11.45;4.45;;;;;;;9.84;100.00;100821.88;1993334;28;20024;-68
2022/09/16 01:28:46;;;;;;;9.45;4.03;;;;;;;9.79;100.00;100829.88;1953672;28;20363;-68
2022/09/16 01:30:11;;;;;;;11.00;4.10;;;;;;;9.77;100.00;100823.88;1993008;28;20054;-69
2022/09/16 01:31:18;;;;;;;8.98;3.97;;;;;;;9.73;100.00;100819.69;1993382;28;20507;-69
2022/09/16 01:32:42;;;;;;;12.38;4.13;;;;;;;9.73;100.00;100825.78;1992837;28;20033;-69
2022/09/16 01:34:11;;;;;;;8.32;4.35;;;;;;;9.71;100.00;100819.75;1992988;28;20020;-69
2022/09/16 01:36:05;;;;;;;10.93;4.35;;;;;;;9.69;100.00;100834.63;1993444;28;20078;-68
2022/09/16 01:37:23;;;;;;;9.05;4.45;;;;;;;9.68;100.00;100832.91;1953478;28;20035;-68
2022/09/16 01:39:04;;;;;;;10.85;4.65;;;;;;;9.68;100.00;100822.47;1953445;28;20082;-68
2022/09/16 01:40:21;;;;;;;9.88;4.25;;;;;;;9.69;100.00;100825.94;1931068;29;20642;-68
2022/09/16 01:41:56;;;;;;;9.88;4.35;;;;;;;9.66;100.00;100825.13;1940270;28;20032;-68
2022/09/16 01:43:20;;;;;;;9.07;4.15;;;;;;;9.65;100.00;100827.81;1978035;28;20048;-68
2022/09/16 01:44:38;;;;;;;8.18;4.22;;;;;;;9.66;100.00;100821.69;2000534;28;20034;-68
2022/09/16 01:45:47;;;;;;;12.18;4.32;;;;;;;9.66;100.00;100826.91;1998981;28;20043;-69
2022/09/16 01:46:54;;;;;;;11.68;4.47;;;;;;;9.66;100.00;100830.34;1993350;28;20032;-68
2022/09/16 01:48:27;;;;;;;9.52;4.30;;;;;;;9.64;100.00;100818.28;1993272;28;20024;-68
2022/09/16 01:49:57;;;;;;;12.43;4.10;;;;;;;9.64;100.00;100818.28;1993376;28;20154;-68
2022/09/16 01:51:23;;;;;;;10.27;4.20;;;;;;;9.63;100.00;100821.81;1993332;28;20463;-68
2022/09/16 01:53:09;;;;;;;15.05;4.15;;;;;;;9.60;100.00;100824.53;1993322;28;20039;-68
2022/09/16 01:54:19;;;;;;;9.20;4.00;;;;;;;9.55;100.00;100821.25;1992603;28;20021;-68
2022/09/16 01:55:48;;;;;;;10.38;3.88;;;;;;;9.55;100.00;100821.25;1992804;28;20025;-68
2022/09/16 01:57:07;;;;;;;9.77;4.28;;;;;;;9.55;100.00;100816.06;1993248;28;20031;-68
2022/09/16 01:58:24;;;;;;;11.48;3.95;;;;;;;9.63;100.00;100817.47;2000627;28;20067;-68
2022/09/16 01:59:49;;;;;;;12.45;4.40;;;;;;;9.58;100.00;100821.16;1998860;28;20103;-69
2022/09/16 02:00:52;;;;;;;10.80;3.92;;;;;;;9.58;100.00;100821.16;1992593;28;20055;-68
2022/09/16 02:02:26;;;;;;;12.18;3.95;;;;;;;9.58;100.00;100821.16;1992655;28;20460;-66
2022/09/16 02:03:31;;;;;;;15.68;4.22;;;;;;;9.55;100.00;100826.47;1993382;28;20024;-68
2022/09/16 02:04:36;;;;;;;9.52;4.20;;;;;;;9.52;100.00;100833.47;1993284;28;20033;-67
2022/09/16 02:05:49;;;;;;;9.73;4.18;;;;;;;9.49;100.00;100823.22;1993352;28;20050;-66
2022/09/16 02:06:52;;;;;;;11.75;4.07;;;;;;;9.49;100.00;100833.63;1993215;28;20020;-66
2022/09/16 02:08:01;;;;;;;9.90;4.00;;;;;;;9.51;100.00;100823.13;1993039;28;20033;-67
2022/09/16 02:09:08;;;;;;;12.85;4.00;;;;;;;9.51;100.00;100830.94;1993251;28;20149;-67
2022/09/16 02:10:16;;;;;;;14.18;4.03;;;;;;;9.49;100.00;100828.41;1993254;28;20029;-67
2022/09/16 02:11:17;;;;;;;8.57;3.90;;;;;;;9.50;100.00;100830.09;1993289;28;20369;-68
2022/09/16 02:12:24;;;;;;;7.05;3.60;;;;;;;9.51;100.00;100831.78;1993313;28;20472;-67
2022/09/16 02:13:33;;;;;;;11.45;4.07;;;;;;;9.50;100.00;100837.91;1993220;28;20028;-67
2022/09/16 02:14:38;;;;;;;7.20;3.80;;;;;;;9.47;100.00;100835.44;1993169;28;20017;-67
2022/09/16 02:15:41;;;;;;;10.45;3.90;;;;;;;9.49;100.00;100836.22;1993237;28;20070;-66
2022/09/16 02:16:45;;;;;;;7.88;3.85;;;;;;;9.48;100.00;100837.13;1993145;28;20030;-66
2022/09/16 02:17:51;;;;;;;12.32;3.67;;;;;;;9.51;100.00;100831.78;1992541;28;20057;-67
2022/09/16 02:19:00;;;;;;;10.15;3.92;;;;;;;9.53;100.00;100835.22;1992731;28;20023;-67
2022/09/16 02:20:07;;;;;;;8.85;3.70;;;;;;;9.53;100.00;100840.41;1993275;28;20079;-67
2022/09/16 02:21:09;;;;;;;11.95;3.85;;;;;;;9.59;100.00;100836.72;1993197;28;20110;-70
2022/09/16 02:22:12;;;;;;;11.20;3.47;;;;;;;9.60;100.00;100829.75;1993380;28;20063;-68
2022/09/16 02:23:18;;;;;;;14.07;3.75;;;;;;;9.64;100.00;100832.19;1993203;28;20051;-67
2022/09/16 02:24:20;;;;;;;9.50;3.42;;;;;;;9.67;100.00;100836.41;1993234;28;20035;-68
2022/09/16 02:25:20;;;;;;;12.80;3.42;;;;;;;9.70;100.00;100831.09;2000323;28;20035;-68
2022/09/16 02:26:25;;;;;;;9.85;3.40;;;;;;;9.74;100.00;100827.47;1992539;28;20025;-68
2022/09/16 02:27:24;;;;;;;7.63;3.47;;;;;;;9.76;100.00;100828.22;1992546;28;20064;-67
2022/09/16 02:28:32;;;;;;;9.50;3.47;;;;;;;9.78;100.00;100833.38;1993124;28;20060;-67
2022/09/16 02:29:45;;;;;;;8.90;3.15;;;;;;;9.80;100.00;100831.59;1992981;28;20047;-67
2022/09/16 02:30:50;;;;;;;9.70;3.00;;;;;;;9.79;100.00;100827.28;1992806;28;20090;-67
2022/09/16 02:31:54;;;;;;;7.07;2.78;;;;;;;9.81;100.00;100828.06;1993141;28;20057;-67
2022/09/16 02:33:02;;;;;;;9.05;3.28;;;;;;;9.84;100.00;100827.09;1993297;28;20060;-68
2022/09/16 02:34:11;;;;;;;9.20;3.45;;;;;;;9.86;100.00;100826.09;1992569;28;20020;-66
2022/09/16 02:35:15;;;;;;;6.82;2.92;;;;;;;9.89;100.00;100823.38;1992699;28;20345;-66
2022/09/16 02:36:20;;;;;;;6.70;2.80;;;;;;;9.92;100.00;100819.81;1993021;28;20037;-66
2022/09/16 02:37:27;;;;;;;6.28;3.08;;;;;;;9.94;100.00;100827.56;1993214;28;20495;-66
2022/09/16 02:38:39;;;;;;;8.07;3.10;;;;;;;9.94;100.00;100825.81;1992312;28;20035;-67
2022/09/16 02:39:43;;;;;;;7.78;3.03;;;;;;;9.95;100.00;100819.69;1993990;28;20024;-67
2022/09/16 02:40:49;;;;;;;8.40;3.00;;;;;;;9.92;100.00;100825.03;1986022;28;20051;-67
2022/09/16 02:41:48;;;;;;;7.88;3.08;;;;;;;9.96;100.00;100823.97;1994037;28;20087;-66
2022/09/16 02:42:45;;;;;;;9.30;2.80;;;;;;;9.99;100.00;100826.47;1993761;28;20038;-69
2022/09/16 02:43:45;;;;;;;5.43;2.83;;;;;;;10.03;100.00;100822.81;1994048;28;20062;-67
2022/09/16 02:44:46;;;;;;;8.82;3.08;;;;;;;10.06;100.00;100821.84;1994317;28;20099;-67
2022/09/16 02:46:41;;;;;;;6.50;2.63;;;;;;;10.05;100.00;100821.03;2001793;28;20169;-67
2022/09/16 02:47:58;;;;;;;8.48;3.05;;;;;;;10.04;100.00;100819.34;1992016;28;20054;-67
2022/09/16 02:49:02;;;;;;;7.82;2.95;;;;;;;10.09;100.00;100820.91;1993955;28;20499;-66
2022/09/16 02:50:14;;;;;;;9.23;2.97;;;;;;;10.12;100.00;100820.75;1994529;28;20467;-67
2022/09/16 02:51:31;;;;;;;12.68;3.72;;;;;;;10.11;100.00;100816.47;1994627;28;20105;-67
2022/09/16 02:53:03;;;;;;;10.93;3.10;;;;;;;10.11;100.00;100821.66;1993763;28;20052;-66
2022/09/16 02:54:28;;;;;;;9.85;3.05;;;;;;;10.08;100.00;100824.41;1994269;28;20033;-67
2022/09/16 02:55:52;;;;;;;13.35;2.97;;;;;;;10.11;100.00;100819.94;1994534;28;20028;-68
2022/09/16 02:56:50;;;;;;;8.40;2.75;;;;;;;10.08;100.00;100825.25;1994417;28;20039;-66
2022/09/16 02:57:49;;;;;;;7.63;2.75;;;;;;;10.10;100.00;100827.81;1994518;28;20031;-67
2022/09/16 02:58:46;;;;;;;5.50;2.70;;;;;;;10.09;100.00;100831.34;1993781;28;20111;-67
2022/09/16 02:59:44;;;;;;;6.32;2.92;;;;;;;10.12;100.00;100828.56;1985815;28;20025;-67
2022/09/16 03:00:50;;;;;;;10.88;2.95;;;;;;;10.12;100.00;100820.75;1993109;28;20027;-67
2022/09/16 03:01:48;;;;;;;5.32;2.58;;;;;;;10.11;100.00;100826.88;1994378;28;20020;-66
2022/09/16 03:02:45;;;;;;;8.90;2.92;;;;;;;10.11;100.00;100819.94;1993644;28;20453;-67
2022/09/16 03:03:43;;;;;;;7.03;2.80;;;;;;;10.12;100.00;100825.97;1993846;28;20032;-67
2022/09/16 03:04:40;;;;;;;6.32;2.50;;;;;;;10.11;100.00;100829.50;1994314;28;20432;-67
2022/09/16 03:06:00;;;;;;;8.25;2.78;;;;;;;10.11;100.00;100824.28;1994410;28;20048;-67
2022/09/16 03:06:57;;;;;;;10.02;3.17;;;;;;;10.08;100.00;100824.41;1993711;28;20020;-66
2022/09/16 03:07:56;;;;;;;5.82;2.80;;;;;;;10.06;100.00;100819.25;1993016;28;20059;-67
2022/09/16 03:08:59;;;;;;;7.43;2.78;;;;;;;10.09;100.00;100823.50;1993681;28;20028;-67
2022/09/16 03:09:57;;;;;;;6.15;2.53;;;;;;;10.12;100.00;100815.53;1994335;28;20558;-67
2022/09/16 03:11:07;;;;;;;9.45;3.15;;;;;;;10.14;100.00;100818.94;1994355;28;20024;-67
2022/09/16 03:12:33;;;;;;;5.05;2.72;;;;;;;10.11;100.00;100824.28;1994395;28;20112;-66
2022/09/16 03:13:58;;;;;;;8.45;2.85;;;;;;;10.04;100.00;100814.13;1994359;28;20036;-67
2022/09/16 03:16:03;;;;;;;6.75;2.78;;;;;;;10.04;100.00;100815.88;1994136;28;20032;-66
2022/09/16 03:17:24;;;;;;;7.57;2.50;;;;;;;10.02;100.00;100815.94;1994435;28;20411;-65
2022/09/16 03:18:54;;;;;;;4.78;2.80;;;;;;;10.05;100.00;100815.81;1994291;28;20058;-67
2022/09/16 03:20:19;;;;;;;5.95;2.72;;;;;;;10.02;100.00;100810.72;1993664;28;20021;-67
2022/09/16 03:21:30;;;;;;;7.88;3.10;;;;;;;10.04;100.00;100806.31;1993959;28;20090;-67
2022/09/16 03:23:17;;;;;;;10.77;3.33;;;;;;;10.04;100.00;100808.03;1994161;28;20031;-66
2022/09/16 03:24:48;;;;;;;7.40;2.60;;;;;;;10.04;100.00;100808.03;1993519;28;20037;-67
2022/09/16 03:26:22;;;;;;;8.07;2.50;;;;;;;10.03;100.00;100807.19;1993856;28;20052;-67
2022/09/16 03:27:32;;;;;;;3.97;2.38;;;;;;;10.02;100.00;100808.09;1994236;28;20032;-67
2022/09/16 03:28:46;;;;;;;6.57;2.75;;;;;;;9.99;100.00;100816.03;1994096;28;20029;-67
2022/09/16 03:30:03;;;;;;;9.60;2.85;;;;;;;10.00;100.00;100816.91;1994116;28;20032;-67
2022/09/16 03:31:27;;;;;;;7.38;2.72;;;;;;;10.00;100.00;100817.75;1994175;28;20037;-66
2022/09/16 03:32:36;;;;;;;6.28;2.88;;;;;;;10.00;100.00;100815.16;2001433;28;20039;-69
2022/09/16 03:34:18;;;;;;;8.02;2.90;;;;;;;10.00;100.00;100807.34;2000755;28;20059;-67
2022/09/16 03:35:27;;;;;;;9.77;2.85;;;;;;;9.99;100.00;100810.84;1994203;28;20115;-67
2022/09/16 03:36:33;;;;;;;6.78;2.75;;;;;;;10.00;100.00;100811.69;1994147;28;20476;-67
2022/09/16 03:37:34;;;;;;;6.63;2.78;;;;;;;9.99;100.00;100815.22;1994196;28;20052;-67
2022/09/16 03:38:37;;;;;;;8.13;2.63;;;;;;;9.95;100.00;100818.84;1991869;28;20403;-67
2022/09/16 03:39:37;;;;;;;7.93;3.03;;;;;;;9.94;100.00;100811.91;1994102;28;20038;-67
2022/09/16 03:40:36;;;;;;;6.53;2.70;;;;;;;9.92;100.00;100814.59;2001441;28;20031;-67
2022/09/16 03:41:34;;;;;;;8.25;3.15;;;;;;;9.94;100.00;100818.00;2001584;28;20446;-68
2022/09/16 03:42:32;;;;;;;9.73;3.13;;;;;;;9.94;100.00;100811.91;1994514;28;20024;-67
2022/09/16 03:43:29;;;;;;;7.10;2.65;;;;;;;9.92;100.00;100814.59;1994051;28;20024;-67
2022/09/16 03:44:35;;;;;;;12.02;2.92;;;;;;;9.91;100.00;100815.50;1994078;28;20625;-67
2022/09/16 03:45:32;;;;;;;6.20;2.70;;;;;;;9.90;100.00;100811.22;2001340;28;20044;-68
2022/09/16 03:46:31;;;;;;;8.15;2.75;;;;;;;9.87;100.00;100808.72;2001382;28;20467;-68
2022/09/16 03:47:28;;;;;;;12.90;3.03;;;;;;;9.87;100.00;100812.19;1994742;28;20020;-67
2022/09/16 03:48:26;;;;;;;6.53;2.90;;;;;;;9.88;100.00;100813.00;1993449;28;20400;-67
2022/09/16 03:49:23;;;;;;;9.73;2.97;;;;;;;9.86;100.00;100807.03;1993428;28;20127;-67
2022/09/16 03:50:21;;;;;;;7.95;3.40;;;;;;;9.82;100.00;100808.06;1993990;28;20034;-68
2022/09/16 03:51:18;;;;;;;11.73;2.80;;;;;;;9.83;100.00;100809.75;1993840;28;20048;-67
2022/09/16 03:52:17;;;;;;;7.82;3.13;;;;;;;9.76;100.00;100809.97;1994109;28;20495;-67
2022/09/16 03:53:15;;;;;;;5.57;3.13;;;;;;;9.75;100.00;100813.50;1993994;28;20035;-68
2022/09/16 03:54:12;;;;;;;8.20;3.15;;;;;;;9.74;100.00;100816.16;1993417;28;20504;-67
2022/09/16 03:55:10;;;;;;;10.63;3.40;;;;;;;9.74;100.00;100808.34;1993442;28;20020;-67
2022/09/16 03:56:07;;;;;;;7.22;3.20;;;;;;;9.71;100.00;100811.94;1993850;28;20028;-67
2022/09/16 03:57:05;;;;;;;7.50;3.28;;;;;;;9.72;100.00;100808.41;1993845;28;20107;-68
2022/09/16 03:58:03;;;;;;;7.43;3.05;;;;;;;9.69;100.00;100802.47;1994023;28;20481;-67
2022/09/16 03:59:00;;;;;;;6.57;3.03;;;;;;;9.69;100.00;100810.31;1994048;28;20373;-67
2022/09/16 03:59:58;;;;;;;8.77;2.90;;;;;;;9.70;100.00;100819.81;1993812;28;20071;-67
2022/09/16 04:00:56;;;;;;;8.40;3.30;;;;;;;9.69;100.00;100813.78;1993956;28;20020;-67
2022/09/16 04:01:54;;;;;;;7.65;3.47;;;;;;;9.70;100.00;100815.47;1993853;28;20488;-68
2022/09/16 04:02:51;;;;;;;6.20;3.03;;;;;;;9.71;100.00;100811.94;2001218;28;20039;-67
2022/09/16 04:03:49;;;;;;;9.77;3.03;;;;;;;9.71;100.00;100813.72;2001306;28;20512;-67
2022/09/16 04:04:46;;;;;;;10.00;3.05;;;;;;;9.74;100.00;100809.22;1994709;28;20020;-67
2022/09/16 04:05:43;;;;;;;7.60;3.40;;;;;;;9.73;100.00;100815.34;1993987;28;20021;-67
2022/09/16 04:06:41;;;;;;;8.20;3.00;;;;;;;9.72;100.00;100816.22;1993914;28;20059;-67
2022/09/16 04:07:38;;;;;;;8.77;3.08;;;;;;;9.74;100.00;100810.97;1993960;28;20021;-68
2022/09/16 04:08:38;;;;;;;10.80;3.60;;;;;;;9.74;100.00;100821.38;1991786;28;20033;-67
2022/09/16 04:09:36;;;;;;;11.50;3.80;;;;;;;9.79;100.00;100825.50;1993896;28;20020;-67
2022/09/16 04:10:33;;;;;;;8.85;3.05;;;;;;;9.82;100.00;100818.50;1993926;28;20549;-67
2022/09/16 04:11:31;;;;;;;7.60;2.70;;;;;;;9.83;100.00;100809.75;1993925;28;20483;-67
2022/09/16 04:12:29;;;;;;;6.93;3.00;;;;;;;9.85;100.00;100813.16;2001209;28;20027;-67
2022/09/16 04:13:30;;;;;;;9.68;3.55;;;;;;;9.85;100.00;100818.38;2001370;28;20028;-67
2022/09/16 04:14:27;;;;;;;6.50;3.05;;;;;;;9.84;100.00;100807.09;1994060;28;20383;-67
2022/09/16 04:15:25;;;;;;;9.13;3.20;;;;;;;9.82;100.00;100814.09;2001022;28;20038;-67
2022/09/16 04:16:22;;;;;;;12.25;3.63;;;;;;;9.82;100.00;100818.50;2001094;28;20368;-67
2022/09/16 04:17:20;;;;;;;9.35;3.17;;;;;;;9.81;100.00;100816.81;1994520;28;20101;-67
2022/09/16 04:18:17;;;;;;;6.78;2.90;;;;;;;9.79;100.00;100814.25;1993859;28;20479;-68
2022/09/16 04:19:15;;;;;;;7.03;3.13;;;;;;;9.78;100.00;100807.31;1993928;28;20169;-68
2022/09/16 04:20:12;;;;;;;6.57;3.30;;;;;;;9.79;100.00;100812.47;1993765;28;20024;-68
2022/09/16 04:21:09;;;;;;;5.70;3.05;;;;;;;9.83;100.00;100814.97;1993817;28;20039;-67
2022/09/16 04:22:07;;;;;;;5.50;2.70;;;;;;;9.83;100.00;100820.19;1993842;28;20021;-67
2022/09/16 04:23:04;;;;;;;9.05;3.00;;;;;;;9.82;100.00;100818.50;1993925;28;20055;-67
2022/09/16 04:24:01;;;;;;;11.70;3.25;;;;;;;9.83;100.00;100809.75;1993901;28;20028;-67
2022/09/16 04:24:59;;;;;;;10.27;3.40;;;;;;;9.84;100.00;100816.66;1993765;28;20027;-67
2022/09/16 04:25:59;;;;;;;6.25;3.05;;;;;;;9.81;100.00;100822.03;1993876;28;20028;-67
2022/09/16 04:26:57;;;;;;;8.93;2.90;;;;;;;9.78;100.00;100818.59;1993702;28;20420;-68
2022/09/16 04:27:54;;;;;;;8.27;3.20;;;;;;;9.80;100.00;100813.34;1993082;28;20050;-67
2022/09/16 04:28:53;;;;;;;7.47;3.13;;;;;;;9.79;100.00;100815.09;1993177;28;20024;-67
2022/09/16 04:29:50;;;;;;;8.15;3.40;;;;;;;9.84;100.00;100814.06;1993438;28;20497;-68
2022/09/16 04:30:48;;;;;;;10.15;3.13;;;;;;;9.83;100.00;100817.56;1993728;28;20055;-67
2022/09/16 04:31:45;;;;;;;7.22;2.95;;;;;;;9.79;100.00;100820.28;1993691;28;20063;-67
2022/09/16 04:32:43;;;;;;;8.05;3.63;;;;;;;9.79;100.00;100815.09;1993716;28;20474;-67
2022/09/16 04:33:41;;;;;;;9.07;2.97;;;;;;;9.82;100.00;100813.28;2001112;28;20380;-67
2022/09/16 04:34:39;;;;;;;9.25;3.58;;;;;;;9.83;100.00;100810.63;2001062;28;20024;-67
2022/09/16 04:35:36;;;;;;;5.07;2.83;;;;;;;9.83;100.00;100814.97;1993153;28;20050;-67
2022/09/16 04:36:34;;;;;;;5.97;2.70;;;;;;;9.85;100.00;100815.78;1993150;28;20031;-67
2022/09/16 04:37:31;;;;;;;7.35;3.00;;;;;;;9.85;100.00;100813.16;1993642;28;20090;-67
2022/09/16 04:38:28;;;;;;;9.13;3.40;;;;;;;9.86;100.00;100820.91;1991613;28;20028;-67
2022/09/16 04:39:26;;;;;;;6.95;2.80;;;;;;;9.89;100.00;100822.56;1993591;28;20357;-67
2022/09/16 04:40:24;;;;;;;5.85;2.78;;;;;;;9.91;100.00;100825.94;1993738;28;20349;-67
2022/09/16 04:41:25;;;;;;;5.28;2.85;;;;;;;9.94;100.00;100825.81;1993633;28;20036;-67
2022/09/16 04:42:22;;;;;;;10.15;2.90;;;;;;;9.95;100.00;100830.13;1993674;28;20040;-67
2022/09/16 04:43:19;;;;;;;7.22;3.40;;;;;;;9.95;100.00;100834.50;1993588;28;20127;-67
2022/09/16 04:44:17;;;;;;;9.73;3.33;;;;;;;9.97;100.00;100830.06;1993633;28;20433;-67
2022/09/16 04:45:15;;;;;;;9.32;2.80;;;;;;;10.00;100.00;100828.19;1993495;28;20033;-67
2022/09/16 04:46:12;;;;;;;11.82;2.83;;;;;;;10.00;100.00;100822.97;1993674;28;20062;-67
2022/09/16 04:47:10;;;;;;;8.32;3.05;;;;;;;10.01;100.00;100824.66;1993624;28;20024;-67
2022/09/16 04:48:07;;;;;;;9.35;3.13;;;;;;;10.04;100.00;100821.94;1993698;28;20024;-67
2022/09/16 04:49:05;;;;;;;6.70;2.67;;;;;;;10.03;100.00;100828.03;1993754;28;20027;-67
2022/09/16 04:50:03;;;;;;;11.00;2.92;;;;;;;10.01;100.00;100819.44;1993625;28;20061;-66
2022/09/16 04:51:11;;;;;;;8.63;3.00;;;;;;;10.04;100.00;100821.94;1993564;28;20103;-67
2022/09/16 04:52:09;;;;;;;6.70;2.50;;;;;;;10.03;100.00;100815.00;1993544;28;20039;-67
2022/09/16 04:53:07;;;;;;;16.02;3.00;;;;;;;10.08;100.00;100824.41;1993625;28;20107;-66
2022/09/16 04:54:04;;;;;;;5.63;2.42;;;;;;;10.07;100.00;100817.50;1993550;28;20399;-68
2022/09/16 04:55:02;;;;;;;7.00;2.50;;;;;;;10.10;100.00;100820.00;1993575;28;20029;-66
2022/09/16 04:56:08;;;;;;;7.93;2.78;;;;;;;10.12;100.00;100815.53;1993534;28;20486;-67
2022/09/16 04:57:05;;;;;;;6.30;2.55;;;;;;;10.10;100.00;100806.94;1993618;28;20024;-67
2022/09/16 04:58:03;;;;;;;6.95;2.63;;;;;;;10.11;100.00;100811.25;1993551;28;20441;-67
2022/09/16 04:59:03;;;;;;;7.88;2.58;;;;;;;10.11;100.00;100803.41;1993573;28;20029;-67
2022/09/16 05:00:01;;;;;;;6.97;2.50;;;;;;;10.09;100.00;100800.03;1993452;28;20048;-67
2022/09/16 05:01:05;;;;;;;4.38;2.13;;;;;;;10.12;100.00;100800.75;1993153;28;20025;-67
2022/09/16 05:02:03;;;;;;;7.18;2.28;;;;;;;10.12;100.00;100794.69;1993575;28;20055;-67
2022/09/16 05:03:00;;;;;;;9.18;2.63;;;;;;;10.12;100.00;100798.16;1993607;28;20052;-67
2022/09/16 05:04:01;;;;;;;6.30;2.30;;;;;;;10.15;100.00;100805.00;1993479;28;20056;-68
2022/09/16 05:04:59;;;;;;;6.55;2.28;;;;;;;10.13;100.00;100807.66;1993576;28;20108;-67
2022/09/16 05:06:08;;;;;;;4.50;2.15;;;;;;;10.14;100.00;100803.31;1993481;28;20395;-67