Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:23;;;;;;;0.80;0.60;;;7.10;99.90;;;7.80;62.68;94302.53;5049020;28;20200;-72
2021/05/19 00:02:49;;;;;;;0.83;0.50;;;7.10;99.90;;;7.81;63.29;94305.97;5052046;28;20567;-72
2021/05/19 00:05:17;;;;;;;2.30;0.70;;;7.00;99.90;;;7.81;62.71;94303.34;5066023;28;20203;-72
2021/05/19 00:07:43;;;;;;;3.80;0.70;;;7.10;99.90;;;7.69;62.98;94301.53;5042032;28;21235;-72
2021/05/19 00:10:12;;;;;;;2.27;0.60;;;7.00;99.90;;;7.74;63.01;94306.13;5044061;28;20194;-71
2021/05/19 00:12:38;;;;;;;1.90;0.70;;;7.00;99.90;;;7.73;62.58;94302.69;5067431;28;20275;-72
2021/05/19 00:15:13;;;;;;;0.70;0.60;;;7.00;99.90;;;7.72;63.73;94316.91;5049860;28;20746;-72
2021/05/19 00:17:43;;;;;;;0.90;0.60;;;7.00;99.90;;;7.71;62.92;94317.16;5048495;28;20199;-72
2021/05/19 00:20:15;;;;;;;1.30;0.50;;;7.00;99.90;;;7.70;63.13;94311.06;5066117;28;20211;-72
2021/05/19 00:22:48;;;;;;;1.83;0.30;;;7.00;99.90;;;7.70;63.20;94308.44;5059462;28;20671;-72
2021/05/19 00:25:15;;;;;;;0.60;0.50;;;6.90;99.90;;;7.70;63.69;94299.72;5033385;28;20193;-72
2021/05/19 00:27:41;;;;;;;0.70;0.63;;;6.90;99.90;;;7.72;63.49;94310.84;5032717;28;20334;-73
2021/05/19 00:30:09;;;;;;;1.60;0.70;;;6.80;99.90;;;7.72;63.57;94305.56;5065699;28;20192;-74
2021/05/19 00:32:37;;;;;;;1.03;0.50;;;6.90;99.90;;;7.66;63.72;94298.56;5047906;28;20840;-72
2021/05/19 00:35:03;;;;;;;3.37;0.60;;;6.90;99.90;;;7.69;63.88;94298.09;5066560;28;20320;-72
2021/05/19 00:37:29;;;;;;;1.23;0.60;;;6.70;99.90;;;7.70;63.95;94299.72;5065309;28;20233;-74
2021/05/19 00:39:55;;;;;;;1.80;0.50;;;6.90;99.90;;;7.71;63.87;94296.03;5049033;28;20589;-71
2021/05/19 00:42:27;;;;;;;1.17;0.50;;;6.50;99.90;;;7.72;64.22;94300.28;5064796;28;20192;-72
2021/05/19 00:44:55;;;;;;;1.23;0.50;;;6.90;99.90;;;7.72;63.77;94305.56;5048696;28;20195;-73
2021/05/19 00:47:43;;;;;;;1.57;0.70;;;6.90;99.90;;;7.73;63.48;94309.78;5066252;28;20203;-72
2021/05/19 00:50:18;;;;;;;1.50;0.50;;;7.00;99.90;;;7.73;63.79;94304.50;5051801;28;20184;-72
2021/05/19 00:52:44;;;;;;;1.20;0.50;;;6.60;99.90;;;7.73;64.87;94310.59;5039607;28;20195;-73
2021/05/19 00:55:11;;;;;;;3.50;0.73;;;7.00;99.90;;;7.68;63.89;94307.06;5049336;28;20673;-73
2021/05/19 00:57:37;;;;;;;0.93;0.60;;;7.00;99.90;;;7.60;64.63;94302.16;5049039;28;20190;-73
2021/05/19 01:00:09;;;;;;;0.40;0.40;;;6.90;99.90;;;7.62;64.47;94302.75;5048899;28;20196;-74
2021/05/19 01:02:39;;;;;;;0.60;0.57;;;7.30;99.90;;;7.53;64.91;94298.88;5063643;28;20194;-73
2021/05/19 01:05:15;;;;;;;1.17;0.57;;;6.80;99.90;;;7.58;64.41;94298.97;5047546;28;20690;-73
2021/05/19 01:09:34;;;;;;;1.20;0.50;;;6.80;99.90;;;7.57;64.98;94286.81;5064329;28;20295;-73
2021/05/19 01:10:27;;;;;;;0.87;0.50;;;6.80;99.90;;;7.54;64.79;94293.38;5048984;28;20220;-71
2021/05/19 01:12:53;;;;;;;1.27;0.50;;;6.80;99.90;;;7.51;64.46;94278.03;5049318;28;20223;-74
2021/05/19 01:15:21;;;;;;;1.40;0.60;;;7.10;99.90;;;7.54;65.31;94293.38;5030986;28;20371;-74
2021/05/19 01:17:47;;;;;;;1.67;0.40;;;6.80;99.90;;;7.56;64.75;94282.56;5028026;28;20225;-74
2021/05/19 01:20:15;;;;;;;2.50;0.70;;;6.80;99.90;;;7.47;65.42;94279.53;4996588;28;20621;-72
2021/05/19 01:22:42;;;;;;;1.27;0.60;;;6.70;99.90;;;7.51;65.02;94283.28;5040071;28;20195;-73
2021/05/19 01:25:10;;;;;;;1.20;0.50;;;6.80;99.90;;;7.61;64.77;94288.75;5047353;28;20215;-74
2021/05/19 01:27:39;;;;;;;0.80;0.50;;;6.90;99.90;;;7.65;65.38;94292.53;5064045;28;20630;-73
2021/05/19 01:30:08;;;;;;;1.90;0.67;;;7.30;99.90;;;7.66;65.26;94302.03;5065705;28;20185;-74
2021/05/19 01:32:37;;;;;;;1.57;0.73;;;6.90;99.90;;;7.67;64.93;94298.34;5043782;28;20184;-73
2021/05/19 01:35:04;;;;;;;0.80;0.40;;;6.60;99.90;;;7.65;65.06;94278.53;5049823;28;20208;-73
2021/05/19 01:37:37;;;;;;;0.97;0.50;;;7.30;99.90;;;7.65;65.30;94289.09;5028591;28;20202;-74
2021/05/19 01:40:04;;;;;;;0.67;0.50;;;7.30;99.90;;;7.61;64.91;94286.13;5044040;28;20189;-73
2021/05/19 01:42:33;;;;;;;1.20;0.40;;;6.90;99.90;;;7.62;65.65;94287.69;5028187;28;20255;-74
2021/05/19 01:44:59;;;;;;;1.30;0.80;;;6.60;99.90;;;7.62;65.16;94289.56;5047456;28;20193;-74
2021/05/19 01:47:45;;;;;;;1.43;0.70;;;6.90;99.90;;;7.64;65.67;94290.91;5027936;28;20224;-73
2021/05/19 01:50:21;;;;;;;0.70;0.60;;;6.90;99.90;;;7.59;65.48;94288.16;5030613;28;20202;-74
2021/05/19 01:52:50;;;;;;;0.60;0.60;;;6.90;99.90;;;7.56;65.33;94282.56;5028481;28;20346;-75
2021/05/19 01:55:19;;;;;;;1.13;0.70;;;6.90;99.90;;;7.62;65.68;94300.09;5046014;28;20251;-73
2021/05/19 01:57:49;;;;;;;0.70;0.70;;;6.90;99.90;;;7.59;65.71;94290.81;5045922;28;20199;-73
2021/05/19 02:00:20;;;;;;;0.70;0.70;;;6.90;99.90;;;7.56;65.64;94299.19;5028439;28;20216;-74
2021/05/19 02:02:56;;;;;;;1.10;1.00;;;6.80;99.90;;;7.58;65.69;94296.34;5027399;28;20698;-73
2021/05/19 02:05:24;;;;;;;1.30;1.10;;;6.80;99.90;;;7.51;65.81;94295.69;5042143;28;20650;-73
2021/05/19 02:07:52;;;;;;;2.03;1.30;;;6.80;99.90;;;7.55;65.90;94304.72;5048439;28;20213;-73
2021/05/19 02:10:19;;;;;;;1.73;1.10;;;6.80;99.90;;;7.52;66.04;94300.69;5047274;28;20191;-73
2021/05/19 02:12:45;;;;;;;1.17;1.10;;;6.80;99.90;;;7.57;65.86;94308.72;5048042;28;20203;-71
2021/05/19 02:15:12;;;;;;;1.10;1.00;;;6.90;99.90;;;7.55;65.77;94302.09;5064674;28;20208;-72
2021/05/19 02:17:38;;;;;;;1.30;1.20;;;6.90;99.90;;;7.57;66.20;94297.38;5048816;28;20257;-73
2021/05/19 02:20:14;;;;;;;1.30;1.20;;;6.60;99.90;;;7.51;66.32;94304.38;5048381;28;20187;-71
2021/05/19 02:22:43;;;;;;;1.20;1.10;;;6.80;99.90;;;7.51;66.24;94304.38;5025414;28;20192;-71
2021/05/19 02:25:10;;;;;;;1.43;1.33;;;6.80;99.90;;;7.57;66.56;94311.34;5060171;28;20221;-71
2021/05/19 02:27:39;;;;;;;1.20;1.10;;;6.80;99.90;;;7.51;66.20;94309.66;5040563;28;20203;-73
2021/05/19 02:30:09;;;;;;;1.30;1.20;;;6.80;99.90;;;7.42;66.20;94315.56;5048017;28;20190;-72
2021/05/19 02:32:36;;;;;;;1.20;1.10;;;6.70;99.90;;;7.40;66.39;94312.31;5044198;28;20190;-73
2021/05/19 02:35:02;;;;;;;3.03;1.20;;;6.70;99.90;;;7.46;67.08;94319.28;5046029;28;20597;-73
2021/05/19 02:37:29;;;;;;;1.30;1.13;;;6.70;99.90;;;7.47;66.58;94303.25;5031398;28;20555;-73
2021/05/19 02:39:55;;;;;;;0.93;0.93;;;6.70;99.90;;;7.42;67.52;94315.56;5046415;28;20955;-72
2021/05/19 02:42:21;;;;;;;1.70;0.90;;;6.70;99.90;;;7.41;66.97;94319.22;5031497;28;20192;-73
2021/05/19 02:44:48;;;;;;;1.27;0.70;;;6.70;99.90;;;7.39;67.07;94311.53;5047997;28;20195;-72
2021/05/19 02:47:17;;;;;;;1.30;0.70;;;6.90;99.90;;;7.45;66.20;94320.34;5047813;28;20198;-72
2021/05/19 02:49:43;;;;;;;1.13;0.60;;;6.70;99.90;;;7.38;66.64;94309.13;5081550;28;20646;-72
2021/05/19 02:52:11;;;;;;;1.30;0.57;;;6.60;99.90;;;7.40;66.79;94314.97;5058267;28;20214;-72
2021/05/19 02:54:37;;;;;;;1.00;0.60;;;6.60;99.90;;;7.40;66.80;94321.03;5051163;28;20202;-73
2021/05/19 02:57:04;;;;;;;0.80;0.50;;;6.60;99.90;;;7.36;67.28;94312.00;5033581;28;20195;-73
2021/05/19 02:59:30;;;;;;;1.10;0.40;;;6.70;99.90;;;7.35;67.25;94320.97;5067685;28;20245;-72
2021/05/19 03:01:58;;;;;;;1.00;0.53;;;6.20;99.90;;;7.37;67.66;94318.88;5049814;28;20677;-73
2021/05/19 03:04:24;;;;;;;0.70;0.40;;;6.60;99.90;;;7.40;67.42;94314.97;5052033;28;20230;-72
2021/05/19 03:06:50;;;;;;;0.93;0.60;;;6.60;99.90;;;7.45;66.90;94323.00;5067465;28;20190;-72
2021/05/19 03:09:16;;;;;;;0.83;0.43;;;7.20;99.90;;;7.45;67.60;94315.06;5045109;28;20611;-72
2021/05/19 03:11:44;;;;;;;1.77;0.63;;;6.70;99.90;;;7.48;67.29;94320.69;5066833;28;20201;-72
2021/05/19 03:14:10;;;;;;;1.47;0.57;;;6.70;99.90;;;7.39;67.60;94319.44;5050191;28;20177;-72
2021/05/19 03:16:37;;;;;;;1.97;0.70;;;6.60;99.90;;;7.39;67.15;94319.44;5050880;28;20674;-72
2021/05/19 03:19:05;;;;;;;0.93;0.40;;;6.70;99.90;;;7.36;67.64;94327.81;5033779;28;20282;-72
2021/05/19 03:21:32;;;;;;;0.60;0.50;;;6.60;99.90;;;7.38;66.83;94324.97;5033217;28;20189;-73
2021/05/19 03:23:59;;;;;;;0.93;0.50;;;6.60;99.90;;;7.39;67.89;94327.34;5050124;28;20548;-74
2021/05/19 03:26:25;;;;;;;1.30;0.40;;;6.90;99.90;;;7.42;67.63;94332.16;5032758;28;20677;-71
2021/05/19 03:28:53;;;;;;;0.80;0.50;;;6.80;99.90;;;7.41;67.26;94329.75;5065639;28;20324;-70
2021/05/19 03:31:20;;;;;;;0.77;0.60;;;6.80;99.90;;;7.40;67.59;94338.69;5064119;28;20203;-72
2021/05/19 03:33:47;;;;;;;2.07;0.47;;;7.10;99.90;;;7.37;67.46;94334.69;5048300;28;20199;-73
2021/05/19 03:36:14;;;;;;;0.83;0.50;;;6.90;99.90;;;7.41;67.93;94332.41;5066743;28;20227;-71
2021/05/19 03:38:42;;;;;;;1.67;0.60;;;6.80;99.90;;;7.39;67.60;94334.44;5065926;28;20203;-73
2021/05/19 03:41:08;;;;;;;2.70;0.90;;;6.60;99.90;;;7.35;67.15;94341.25;5041604;28;20189;-72
2021/05/19 03:43:36;;;;;;;1.60;0.67;;;6.60;99.90;;;7.31;67.93;94340.91;5044371;28;20640;-73
2021/05/19 03:46:05;;;;;;;2.33;0.57;;;6.60;99.90;;;7.42;68.16;94347.97;5041026;28;20705;-74
2021/05/19 03:48:34;;;;;;;1.00;0.50;;;6.60;99.90;;;7.40;67.94;94346.59;5018350;28;20307;-73
2021/05/19 03:51:00;;;;;;;2.13;0.60;;;6.60;99.90;;;7.44;67.25;94334.56;5050161;28;20253;-73
2021/05/19 03:53:26;;;;;;;1.43;0.67;;;6.70;99.90;;;7.38;68.15;94341.59;5049241;28;20278;-74
2021/05/19 03:55:54;;;;;;;2.10;0.70;;;6.70;99.90;;;7.33;68.56;94346.75;5066739;28;20281;-73
2021/05/19 03:58:20;;;;;;;0.50;0.50;;;6.20;99.90;;;7.38;67.40;94353.97;5032770;28;20478;-73
2021/05/19 04:00:46;;;;;;;1.27;0.60;;;6.60;99.90;;;7.42;68.02;94355.09;5050264;28;20195;-73
2021/05/19 04:03:16;;;;;;;1.00;0.60;;;6.60;99.90;;;7.40;67.93;94363.22;5049304;28;20226;-73
2021/05/19 04:05:46;;;;;;;1.30;0.53;;;6.70;99.90;;;7.41;68.49;94364.03;5065703;28;20192;-73
2021/05/19 04:08:15;;;;;;;1.23;0.60;;;6.70;99.90;;;7.45;68.64;94363.34;5049885;28;20210;-73
2021/05/19 04:10:41;;;;;;;2.30;0.70;;;6.70;99.90;;;7.44;68.27;94364.38;5065633;28;20205;-72
2021/05/19 04:13:09;;;;;;;1.00;0.60;;;6.70;99.90;;;7.43;68.37;94375.13;5049242;28;20196;-74
2021/05/19 04:15:35;;;;;;;1.20;0.60;;;6.90;99.90;;;7.45;67.99;94373.09;5047557;28;20217;-74
2021/05/19 04:18:05;;;;;;;1.33;0.60;;;6.70;99.90;;;7.43;68.68;94380.41;5047732;28;20191;-72
2021/05/19 04:20:35;;;;;;;1.00;0.77;;;6.70;99.90;;;7.38;69.02;94375.06;5064515;28;20187;-73
2021/05/19 04:23:01;;;;;;;0.40;0.40;;;6.80;99.90;;;7.39;67.91;94360.81;5032430;28;20207;-74
2021/05/19 04:25:29;;;;;;;1.30;0.47;;;6.70;99.90;;;7.41;68.69;94371.94;5046484;28;20199;-73
2021/05/19 04:27:59;;;;;;;1.50;0.50;;;6.60;99.90;;;7.44;68.54;94374.13;5050060;28;20230;-73
2021/05/19 04:30:26;;;;;;;1.03;0.60;;;6.70;99.90;;;7.45;68.43;94379.16;5065951;28;20191;-74
2021/05/19 04:32:55;;;;;;;1.20;0.50;;;6.70;99.90;;;7.44;68.81;94369.66;5059582;28;20187;-74
2021/05/19 04:35:21;;;;;;;0.63;0.53;;;6.70;99.90;;;7.44;68.79;94376.75;5058214;28;20237;-71
2021/05/19 04:37:49;;;;;;;1.27;0.60;;;6.70;99.90;;;7.50;68.95;94376.63;5030189;28;20188;-74
2021/05/19 04:40:16;;;;;;;1.30;0.70;;;6.70;99.90;;;7.50;69.02;94376.63;5039963;28;20195;-74
2021/05/19 04:42:41;;;;;;;1.23;0.60;;;6.80;99.90;;;7.54;68.93;94375.13;5050170;28;20324;-74
2021/05/19 04:45:09;;;;;;;1.43;0.70;;;6.80;99.90;;;7.57;69.00;94377.28;5037748;28;20191;-73
2021/05/19 04:47:37;;;;;;;1.97;0.60;;;6.80;99.90;;;7.55;69.14;94375.94;5028165;28;20829;-72
2021/05/19 04:50:10;;;;;;;2.27;1.40;;;6.80;99.90;;;7.63;69.28;94383.44;5049377;28;20630;-73
2021/05/19 04:52:36;;;;;;;1.40;1.20;;;6.90;99.90;;;7.71;68.69;94388.38;5049370;28;20197;-73
2021/05/19 04:55:06;;;;;;;5.20;1.37;;;6.90;99.90;;;7.74;69.44;94382.63;5025938;28;20310;-73
2021/05/19 04:57:33;;;;;;;1.57;0.80;;;7.00;99.90;;;7.73;69.09;94381.00;5039545;28;20192;-72
2021/05/19 04:59:59;;;;;;;1.03;0.60;;;7.00;99.90;;;7.77;69.26;94387.44;5057916;28;20599;-71
2021/05/19 05:02:27;;;;;;;2.33;0.67;;;7.10;99.90;;;7.80;69.46;94388.78;5064737;28;20188;-72
2021/05/19 05:04:56;;;;;;;1.70;0.57;;;7.10;99.90;;;7.78;69.24;94382.97;5062592;28;20192;-73
2021/05/19 05:07:22;;;;;;;1.90;0.63;;;7.10;99.90;;;7.79;69.72;94387.97;5060135;28;20279;-72
2021/05/19 05:09:50;;;;;;;2.10;0.63;;;7.00;99.90;;;7.77;69.13;94378.72;5045670;28;20316;-74
2021/05/19 05:12:16;;;;;;;1.53;0.80;;;7.10;99.90;;;7.70;69.52;94378.84;5032440;28;20188;-74
2021/05/19 05:14:42;;;;;;;2.10;1.27;;;7.00;99.90;;;7.73;69.19;94381.81;5045733;28;20230;-73
2021/05/19 05:17:08;;;;;;;1.03;0.80;;;6.60;99.90;;;7.93;69.42;94393.78;5029348;28;20173;-73
2021/05/19 05:19:34;;;;;;;1.80;0.70;;;7.10;99.90;;;8.01;69.97;94394.22;5047079;28;20243;-73
2021/05/19 05:22:03;;;;;;;1.90;1.07;;;7.20;99.90;;;8.08;69.61;94386.97;5065870;28;20205;-73
2021/05/19 05:24:32;;;;;;;1.53;0.67;;;7.30;99.90;;;8.23;69.04;94396.97;5029781;28;20187;-74
2021/05/19 05:27:00;;;;;;;0.80;0.60;;;7.40;99.90;;;8.28;69.70;94399.75;5056680;28;20248;-73
2021/05/19 05:29:28;;;;;;;3.63;1.10;;;7.50;99.90;;;8.30;70.12;94389.75;5062059;28;20620;-73
2021/05/19 05:31:54;;;;;;;1.90;1.10;;;7.30;99.90;;;8.35;70.06;94396.97;5046210;28;20180;-73
2021/05/19 05:34:20;;;;;;;2.57;1.30;;;8.00;99.90;;;8.36;69.30;94393.28;5045621;28;20755;-73
2021/05/19 05:36:46;;;;;;;0.70;0.70;;;7.70;99.90;;;8.33;69.53;94397.19;5045394;28;20223;-72
2021/05/19 05:39:12;;;;;;;0.47;0.47;;;7.50;99.90;;;8.36;69.33;94409.13;5046542;28;20234;-72
2021/05/19 05:41:38;;;;;;;1.70;0.63;;;7.40;99.90;;;8.40;69.73;94404.94;5056825;28;20249;-73
2021/05/19 05:44:04;;;;;;;2.17;0.73;;;7.80;99.90;;;8.45;69.28;94400.59;5045835;28;20185;-72
2021/05/19 05:46:30;;;;;;;3.47;0.60;;;7.70;99.90;;;8.48;69.96;94402.75;5046675;28;20690;-72
2021/05/19 05:48:59;;;;;;;1.00;0.60;;;7.80;99.90;;;8.48;69.96;94402.75;5026509;28;20216;-73
2021/05/19 05:51:26;;;;;;;2.20;0.70;;;7.80;99.90;;;8.44;70.23;94393.69;5061226;28;20207;-74
2021/05/19 05:53:53;;;;;;;3.80;0.67;;;7.70;99.90;;;8.52;69.42;94405.72;5029176;28;20211;-72
2021/05/19 05:56:20;;;;;;;1.80;0.50;;;7.80;99.90;;;8.66;69.85;94412.28;5029215;28;20211;-73
2021/05/19 05:58:46;;;;;;;0.97;0.30;;;7.90;99.90;;;8.69;70.08;94407.31;5030912;28;20196;-74
2021/05/19 06:01:12;;;;;;;1.07;0.40;;;8.00;99.90;;;8.78;69.80;94413.00;5045026;28;20257;-74
2021/05/19 06:03:40;;;;;;;0.60;0.50;;;8.10;99.90;;;8.80;69.88;94408.25;5046365;28;20180;-73
2021/05/19 06:06:08;;;;;;;1.37;0.50;;;8.10;99.90;;;8.84;70.20;94422.59;5042680;28;20188;-73
2021/05/19 06:08:35;;;;;;;0.73;0.50;;;8.20;99.90;;;8.80;69.77;94426.00;5045289;28;20222;-72
2021/05/19 06:11:05;;;;;;;0.80;0.40;;;8.20;99.90;;;8.94;70.32;94427.25;5048300;28;20222;-72
2021/05/19 06:13:34;;;;;;;0.60;0.60;;;8.30;99.90;;;9.12;69.76;94433.09;5047631;28;20188;-73
2021/05/19 06:16:00;;;;;;;1.63;0.50;;;8.40;99.90;;;9.22;70.34;94421.84;5032704;28;20212;-73
2021/05/19 06:18:26;;;;;;;1.50;0.53;;;8.60;99.90;;;9.26;69.99;94430.91;5013659;28;20287;-73
2021/05/19 06:20:53;;;;;;;0.63;0.50;;;8.60;99.90;;;9.25;70.39;94431.94;5046967;28;20269;-73
2021/05/19 06:23:19;;;;;;;1.10;0.43;;;8.60;99.90;;;9.32;70.47;94426.50;5044745;28;20189;-73
2021/05/19 06:25:45;;;;;;;1.90;0.60;;;8.70;99.90;;;9.26;70.17;94428.28;5055620;28;20188;-75
2021/05/19 06:28:11;;;;;;;1.80;0.40;;;8.70;99.90;;;9.18;70.34;94424.19;5046496;28;20245;-75
2021/05/19 06:30:37;;;;;;;1.23;0.40;;;8.60;99.90;;;9.08;70.06;94437.25;5041903;28;20204;-74
2021/05/19 06:33:04;;;;;;;1.17;0.70;;;8.50;99.90;;;9.11;70.18;94434.13;5047266;28;20188;-74
2021/05/19 06:35:32;;;;;;;2.17;1.40;;;8.50;99.90;;;9.19;70.01;94438.22;5034656;28;20238;-74
2021/05/19 06:37:58;;;;;;;2.13;1.17;;;8.60;99.90;;;9.30;69.71;94444.47;5034221;28;20229;-74
2021/05/19 06:40:24;;;;;;;0.67;0.60;;;8.60;99.90;;;9.42;70.33;94442.50;5047306;28;20230;-75
2021/05/19 06:42:50;;;;;;;1.33;0.50;;;8.70;99.90;;;9.51;70.24;94439.19;5045043;28;20587;-74
2021/05/19 06:45:17;;;;;;;1.17;0.50;;;8.80;99.90;;;9.67;70.16;94445.50;5048938;28;20233;-71
2021/05/19 06:47:43;;;;;;;0.93;0.50;;;9.00;99.90;;;9.62;70.15;94448.06;5034529;28;20558;-75
2021/05/19 06:50:10;;;;;;;0.83;0.50;;;9.00;99.90;;;9.49;69.99;94451.88;5049865;28;20189;-75
2021/05/19 06:52:41;;;;;;;2.27;0.40;;;8.90;99.90;;;9.44;70.30;94446.50;5047644;28;20185;-74
2021/05/19 06:55:14;;;;;;;0.50;0.50;;;8.90;99.90;;;9.50;70.41;94457.97;5014457;28;20221;-73
2021/05/19 06:57:40;;;;;;;1.00;0.47;;;8.90;99.90;;;9.53;70.12;94454.84;5046523;28;20188;-73
2021/05/19 07:00:08;;;;;;;0.80;0.40;;;9.00;99.90;;;9.65;70.10;94458.16;5048147;28;20199;-73
2021/05/19 07:02:38;;;;;;;0.33;0.33;;;9.10;99.90;;;9.76;70.09;94457.25;5048294;28;20192;-75
2021/05/19 07:05:08;;;;;;;2.80;0.50;;;9.20;99.90;;;9.86;69.99;94469.81;5049135;28;20188;-74
2021/05/19 07:07:34;;;;;;;2.30;0.53;;;9.20;99.90;;;9.90;70.25;94460.34;5050296;28;20601;-74
2021/05/19 07:10:04;;;;;;;2.33;0.40;;;9.30;99.90;;;10.03;70.02;94466.06;5028769;28;20644;-72
2021/05/19 07:12:32;;;;;;;1.77;0.50;;;9.30;99.90;;;10.10;70.23;94460.59;5049234;28;20183;-72
2021/05/19 07:15:03;;;;;;;0.40;0.40;;;9.50;99.90;;;10.32;70.28;94461.38;5047822;28;20562;-73
2021/05/19 07:17:31;;;;;;;0.40;0.40;;;9.60;99.90;;;10.28;70.40;94461.09;5047812;28;20200;-74
2021/05/19 07:19:57;;;;;;;1.27;0.40;;;9.70;99.90;;;10.35;70.38;94465.38;5064765;28;20556;-74
2021/05/19 07:22:25;;;;;;;2.00;0.57;;;9.70;99.90;;;10.47;70.18;94466.06;5049290;28;20198;-74
2021/05/19 07:24:54;;;;;;;0.77;0.50;;;9.80;99.90;;;10.54;70.28;94461.38;5047285;28;20270;-74
2021/05/19 07:27:20;;;;;;;1.33;0.40;;;9.90;99.90;;;10.76;70.03;94468.19;5033055;28;20189;-75
2021/05/19 07:29:48;;;;;;;2.43;0.50;;;10.10;99.90;;;10.89;70.40;94468.84;5049717;28;20267;-73
2021/05/19 07:32:14;;;;;;;0.73;0.50;;;10.30;99.90;;;10.94;70.16;94472.34;5045257;28;20198;-73
2021/05/19 07:34:44;;;;;;;0.50;0.40;;;10.70;99.90;;;11.25;70.48;94490.09;5062678;28;20201;-75
2021/05/19 07:37:10;;;;;;;0.97;0.50;;;10.60;99.90;;;11.37;70.37;94474.00;5064668;28;20197;-74
2021/05/19 07:39:38;;;;;;;0.63;0.50;;;11.00;99.90;;;11.71;70.27;94477.19;5050230;28;20237;-73
2021/05/19 07:42:07;;;;;;;1.60;0.70;;;10.90;99.90;;;12.15;70.21;94488.28;5047409;28;20189;-72
2021/05/19 07:44:36;;;;;;;0.40;0.30;;;11.40;99.90;;;12.71;70.29;94489.25;5063892;28;20367;-72
2021/05/19 07:47:02;;;;;;;0.70;0.50;;;11.90;99.90;;;12.70;70.06;94461.88;5061568;28;20252;-72
2021/05/19 07:49:28;;;;;;;1.67;0.40;;;12.20;99.90;;;12.63;70.51;94455.19;5048372;28;20636;-73
2021/05/19 07:51:54;;;;;;;0.87;0.60;;;12.10;99.90;;;12.53;69.98;94458.63;5049642;28;20194;-71
2021/05/19 07:54:27;;;;;;;1.07;0.50;;;12.10;99.90;;;12.16;69.85;94450.00;5031320;28;20231;-71
2021/05/19 07:56:57;;;;;;;0.67;0.60;;;11.90;99.90;;;11.78;70.06;94453.84;5046221;28;20215;-71
2021/05/19 07:59:26;;;;;;;0.53;0.40;;;11.50;99.90;;;11.97;70.07;94476.25;5065626;28;20212;-71
2021/05/19 08:02:03;;;;;;;2.10;0.80;;;11.40;99.90;;;12.77;69.77;94499.66;5067176;28;20206;-72
2021/05/19 08:04:36;;;;;;;2.13;0.60;;;11.90;99.90;;;13.78;69.74;94485.59;5051287;28;20286;-72
2021/05/19 08:07:04;;;;;;;1.97;0.70;;;12.90;99.90;;;14.16;70.22;94476.97;5032045;28;20225;-72
2021/05/19 08:09:30;;;;;;;1.30;0.70;;;13.50;99.90;;;14.73;69.87;94473.00;5033536;28;20600;-72
2021/05/19 08:11:58;;;;;;;1.00;0.77;;;14.10;99.90;;;15.15;70.29;94475.09;5066601;28;20680;-72
2021/05/19 08:14:45;;;;;;;1.10;0.80;;;14.60;99.90;;;14.99;70.01;94447.72;5049075;28;20658;-73
2021/05/19 08:17:12;;;;;;;0.80;0.60;;;14.60;99.90;;;14.72;69.60;94452.72;5040655;28;20184;-71
2021/05/19 08:19:40;;;;;;;0.70;0.70;;;14.40;99.90;;;15.24;69.61;94514.28;5031309;28;20191;-71
2021/05/19 08:22:07;;;;;;;1.97;0.80;;;14.60;99.90;;;16.38;69.34;94464.56;5045875;28;20206;-70
2021/05/19 08:24:33;;;;;;;1.00;0.70;;;15.80;99.90;;;16.72;69.36;94447.59;5048276;28;20257;-72
2021/05/19 08:26:59;;;;;;;0.97;0.70;;;16.40;99.90;;;16.78;69.18;94444.56;5046881;28;20186;-71
2021/05/19 08:29:26;;;;;;;2.20;0.80;;;16.70;99.90;;;17.49;69.15;94496.28;5031338;28;20187;-72
2021/05/19 08:31:52;;;;;;;1.63;0.87;;;17.10;99.90;;;17.44;69.07;94433.63;5062890;28;20593;-71
2021/05/19 08:34:20;;;;;;;1.87;0.80;;;17.40;99.90;;;16.49;68.97;94395.69;5044887;28;20194;-71
2021/05/19 08:36:46;;;;;;;0.83;0.77;;;16.90;99.90;;;15.88;68.68;94419.72;5047206;28;20242;-73
2021/05/19 08:39:12;;;;;;;0.77;0.70;;;16.30;99.90;;;15.38;68.57;94419.09;5044810;28;20183;-72
2021/05/19 08:41:44;;;;;;;2.80;0.93;;;15.60;99.90;;;15.29;68.68;94468.06;5039563;28;20180;-73
2021/05/19 08:44:10;;;;;;;1.33;0.90;;;15.30;99.90;;;16.58;68.42;94468.13;5059282;28;20202;-74
2021/05/19 08:46:43;;;;;;;1.43;0.90;;;16.10;99.90;;;18.91;68.10;94554.38;5028563;28;20190;-75
2021/05/19 08:49:14;;;;;;;2.40;0.90;;;18.00;99.90;;;21.62;68.30;94560.41;5045354;28;20184;-73
2021/05/19 08:51:42;;;;;;;1.07;0.80;;;20.90;99.90;;;23.02;67.69;94426.22;5048991;28;20185;-74
2021/05/19 08:54:09;;;;;;;1.73;0.60;;;23.20;99.90;;;23.21;67.47;94438.16;5026294;28;20195;-73
2021/05/19 08:56:48;;;;;;;1.07;0.73;;;23.90;99.90;;;21.40;67.37;94394.91;5046719;28;20579;-74
2021/05/19 08:59:15;;;;;;;0.90;0.80;;;22.80;98.50;;;20.11;67.57;94399.28;5045743;28;20221;-74
2021/05/19 09:01:44;;;;;;;1.13;0.70;;;21.50;99.90;;;17.87;67.07;94410.09;5036133;28;20982;-74
2021/05/19 09:04:24;;;;;;;1.23;0.83;;;19.60;99.90;;;17.00;66.78;94433.25;5062314;28;20216;-73
2021/05/19 09:06:59;;;;;;;0.93;0.80;;;17.90;99.90;;;16.26;66.77;94424.06;5048635;28;20242;-73
2021/05/19 09:09:34;;;;;;;1.13;0.90;;;16.80;99.90;;;15.87;66.68;94418.13;5062611;28;20522;-74
2021/05/19 09:12:03;;;;;;;1.07;0.70;;;16.10;99.90;;;15.66;66.54;94420.22;5061198;28;20191;-74
2021/05/19 09:14:46;;;;;;;0.50;0.47;;;15.70;99.90;;;15.34;66.36;94446.69;5044072;28;20638;-73
2021/05/19 09:17:25;;;;;;;0.53;0.27;;;15.40;99.90;;;15.54;66.22;94459.09;5032521;28;20249;-72
2021/05/19 09:20:15;;;;;;;0.60;0.30;;;15.20;99.90;;;16.53;65.97;94479.66;5062056;28;20205;-73
2021/05/19 09:22:45;;;;;;;0.77;0.40;;;16.00;99.90;;;18.73;65.95;94505.06;5036159;28;20190;-73
2021/05/19 09:25:26;;;;;;;0.77;0.40;;;18.10;99.90;;;20.32;65.77;94483.81;5044554;28;20539;-72
2021/05/19 09:27:57;;;;;;;0.67;0.40;;;20.20;99.90;;;20.04;65.43;94407.03;5050097;28;20172;-72
2021/05/19 09:30:44;;;;;;;4.33;0.50;;;20.40;99.90;;;22.55;65.15;94556.00;5062587;28;20266;-71
2021/05/19 09:33:24;;;;;;;0.50;0.40;;;22.40;98.50;;;25.87;64.68;94565.22;5058232;28;20179;-72
2021/05/19 09:36:10;;;;;;;0.80;0.40;;;27.40;90.20;;;27.17;64.51;94461.00;5046813;28;20269;-72
2021/05/19 09:38:38;;;;;;;1.87;0.80;;;27.80;78.10;;;25.57;64.04;94338.56;5044921;28;20189;-72
2021/05/19 09:41:36;;;;;;;1.00;0.70;;;27.10;77.60;;;24.19;64.00;94404.91;5046877;28;20180;-72
2021/05/19 09:44:05;;;;;;;1.20;0.67;;;26.10;80.10;;;22.15;63.64;94341.34;5029005;28;20271;-74
2021/05/19 09:49:21;;;;;;;2.87;0.77;;;23.10;87.80;;;20.66;63.21;94407.72;5045049;28;20527;-74
2021/05/19 09:51:58;;;;;;;2.00;0.83;;;22.00;89.30;;;20.38;62.95;94423.31;5041664;28;20207;-74
2021/05/19 09:54:38;;;;;;;2.37;0.90;;;21.40;93.30;;;21.35;62.52;94451.69;5044788;28;20697;-74
2021/05/19 09:57:07;;;;;;;2.00;0.93;;;22.00;93.30;;;20.23;62.62;94342.19;5058875;28;20628;-74
2021/05/19 09:59:34;;;;;;;1.00;0.80;;;21.20;93.90;;;18.79;62.46;94358.03;5043624;28;20333;-73
2021/05/19 10:02:01;;;;;;;1.33;0.70;;;19.80;93.40;;;17.63;62.25;94387.22;5059344;28;20639;-74
2021/05/19 10:07:20;;;;;;;0.53;0.50;;;17.80;97.70;;;18.66;61.81;94453.66;5026612;28;20243;-74
2021/05/19 10:09:47;;;;;;;0.90;0.50;;;18.30;97.70;;;18.84;61.63;94416.97;5013544;28;20626;-74
2021/05/19 10:12:17;;;;;;;0.43;0.43;;;18.60;96.30;;;18.83;61.75;94377.81;5028835;28;20200;-75
2021/05/19 10:14:43;;;;;;;0.50;0.50;;;18.70;95.00;;;18.76;61.71;94415.81;5029608;28;20192;-74
2021/05/19 10:17:14;;;;;;;0.40;0.40;;;18.60;96.40;;;18.33;61.45;94364.34;5029059;28;20182;-75
2021/05/19 10:19:55;;;;;;;0.70;0.60;;;18.40;95.10;;;17.52;61.19;94407.25;5029927;28;20192;-75
2021/05/19 10:22:23;;;;;;;0.67;0.50;;;17.60;99.60;;;17.08;61.23;94372.88;4996262;28;20213;-73
2021/05/19 10:24:53;;;;;;;0.40;0.40;;;17.10;99.90;;;17.33;61.00;94367.88;5012060;28;20197;-72
2021/05/19 10:27:20;;;;;;;0.90;0.53;;;17.00;99.90;;;16.89;61.11;94349.59;5012028;28;20361;-72
2021/05/19 10:29:46;;;;;;;0.67;0.67;;;16.90;99.90;;;16.60;61.01;94380.31;5009740;28;20185;-72
2021/05/19 10:32:25;;;;;;;1.20;0.67;;;16.50;99.90;;;16.26;60.81;94394.66;5026722;28;20251;-72
2021/05/19 10:35:03;;;;;;;1.30;0.73;;;16.30;99.90;;;15.63;60.87;94406.63;5028104;28;20190;-72
2021/05/19 10:37:45;;;;;;;2.37;1.10;;;15.80;99.90;;;14.71;60.89;94403.88;5029488;28;20312;-72
2021/05/19 10:40:15;;;;;;;2.97;0.93;;;15.00;99.90;;;14.01;60.71;94413.03;5011074;28;20190;-74