Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:10;;;;;;;4.32;3.85;;;;;;;3.78;76.88;99076.91;1998435;78;20349;-74
2021/05/01 00:04:12;;;;;;;6.19;3.92;;;;;;;3.70;76.79;99071.59;1995463;81;20375;-74
2021/05/01 00:07:14;;;;;;;4.18;3.78;;;;;;;3.66;77.13;99066.41;1995849;81;20347;-74
2021/05/01 00:10:15;;;;;;;3.45;3.15;;;;;;;3.52;77.44;99064.44;1995277;81;20317;-74
2021/05/01 00:13:17;;;;;;;3.75;3.44;;;;;;;3.48;77.74;99066.94;1996109;81;20415;-74
2021/05/01 00:16:18;;;;;;;4.78;4.21;;;;;;;3.44;77.73;99054.88;1996829;78;23455;-74
2021/05/01 00:19:20;;;;;;;4.13;3.58;;;;;;;3.36;78.02;99056.44;2001310;81;20341;-74
2021/05/01 00:22:22;;;;;;;4.19;3.79;;;;;;;3.32;78.11;99047.81;2001127;81;20394;-74
2021/05/01 00:25:24;;;;;;;6.85;4.09;;;;;;;3.30;78.31;99047.78;2000462;81;20308;-74
2021/05/01 00:28:26;;;;;;;4.15;3.75;;;;;;;3.24;78.11;99042.56;2000442;81;20334;-74
2021/05/01 00:31:29;;;;;;;4.47;3.83;;;;;;;3.20;77.91;99037.31;1997965;78;24887;-74
2021/05/01 00:34:31;;;;;;;4.44;3.78;;;;;;;3.18;78.00;99036.41;1996095;81;20860;-74
2021/05/01 00:37:32;;;;;;;6.20;4.36;;;;;;;3.09;78.16;99029.44;1995979;81;20346;-75
2021/05/01 00:40:34;;;;;;;4.95;4.44;;;;;;;3.07;78.48;99030.25;1996654;81;20382;-74
2021/05/01 00:43:38;;;;;;;4.06;3.74;;;;;;;3.07;78.55;99031.09;1992308;81;20337;-74
2021/05/01 00:46:40;;;;;;;4.50;3.90;;;;;;;3.04;78.42;99023.31;1997232;78;21030;-74
2021/05/01 00:49:42;;;;;;;4.11;3.75;;;;;;;2.98;78.07;99024.06;2001563;81;20324;-74
2021/05/01 00:52:44;;;;;;;5.82;4.50;;;;;;;2.92;78.30;99023.97;2000391;81;20301;-74
2021/05/01 00:55:53;;;;;;;4.78;4.38;;;;;;;2.92;78.45;99031.66;2001565;81;21398;-74
2021/05/01 00:58:55;;;;;;;4.75;4.14;;;;;;;2.95;78.75;99031.72;2000756;81;20174;-74
2021/05/01 01:01:58;;;;;;;6.04;4.54;;;;;;;2.94;78.86;99031.69;1997372;78;20863;-74
2021/05/01 01:05:00;;;;;;;4.38;3.97;;;;;;;2.90;78.95;99024.78;1996735;81;20430;-73
2021/05/01 01:08:01;;;;;;;4.74;3.90;;;;;;;2.83;78.99;99025.47;1996599;81;20353;-74
2021/05/01 01:11:03;;;;;;;4.64;4.13;;;;;;;2.77;78.91;99022.78;1997095;81;20679;-73
2021/05/01 01:14:07;;;;;;;4.69;4.11;;;;;;;2.72;79.01;99026.13;1996479;81;20374;-74
2021/05/01 01:17:09;;;;;;;5.31;4.31;;;;;;;2.69;78.96;99030.28;1999297;78;20352;-74
2021/05/01 01:20:12;;;;;;;5.20;4.74;;;;;;;2.67;78.81;99021.72;2001424;81;20364;-74
2021/05/01 01:23:14;;;;;;;5.61;4.26;;;;;;;2.63;78.89;99022.50;2001943;81;20722;-74
2021/05/01 01:26:16;;;;;;;4.93;4.50;;;;;;;2.61;78.90;99025.03;2001799;81;20342;-74
2021/05/01 01:29:18;;;;;;;6.36;4.28;;;;;;;2.60;79.05;99019.88;2001585;81;20321;-73
2021/05/01 01:32:20;;;;;;;5.55;4.84;;;;;;;2.56;79.24;99026.63;2000717;78;22995;-74
2021/05/01 01:35:22;;;;;;;5.00;4.10;;;;;;;2.56;79.40;99034.31;2001515;81;20872;-74
2021/05/01 01:38:24;;;;;;;4.82;4.29;;;;;;;2.56;79.66;99036.88;2001632;80;20457;-74
2021/05/01 01:41:27;;;;;;;5.76;4.31;;;;;;;2.53;79.46;99031.69;2001359;81;20706;-73
2021/05/01 01:44:29;;;;;;;5.60;4.95;;;;;;;2.43;79.18;99038.31;2001383;81;20374;-74
2021/05/01 01:47:30;;;;;;;4.90;4.39;;;;;;;2.36;79.10;99040.72;1996577;78;24722;-74
2021/05/01 01:50:33;;;;;;;5.70;4.82;;;;;;;2.29;79.15;99038.81;1996447;81;20846;-73
2021/05/01 01:53:34;;;;;;;5.11;4.61;;;;;;;2.27;79.45;99051.59;1996042;81;20715;-73
2021/05/01 01:56:37;;;;;;;6.05;4.51;;;;;;;2.23;79.76;99043.81;1996605;81;20360;-74
2021/05/01 01:59:39;;;;;;;4.04;3.59;;;;;;;2.21;80.02;99043.78;1996273;81;20337;-71
2021/05/01 02:02:41;;;;;;;4.40;3.78;;;;;;;2.12;79.80;99039.28;2000663;78;20386;-71
2021/05/01 02:05:45;;;;;;;4.81;4.00;;;;;;;2.09;79.53;99038.38;2002958;81;20360;-71
2021/05/01 02:08:46;;;;;;;4.81;4.03;;;;;;;2.05;79.38;99041.69;2003050;81;20338;-71
2021/05/01 02:11:48;;;;;;;5.43;4.51;;;;;;;2.03;79.21;99038.22;2002667;81;20809;-71
2021/05/01 02:14:49;;;;;;;4.75;3.84;;;;;;;2.00;79.19;99036.47;2003359;81;20731;-71
2021/05/01 02:17:54;;;;;;;6.18;4.22;;;;;;;1.98;79.25;99040.69;1996866;79;23462;-71
2021/05/01 02:20:56;;;;;;;3.89;3.51;;;;;;;1.97;79.26;99038.94;2000469;81;20506;-71
2021/05/01 02:23:58;;;;;;;4.25;3.83;;;;;;;1.94;79.27;99032.88;1997201;81;20379;-71
2021/05/01 02:26:59;;;;;;;4.69;4.25;;;;;;;1.88;79.48;99025.94;1997977;81;20338;-71
2021/05/01 02:30:07;;;;;;;5.21;4.38;;;;;;;1.81;79.54;99030.03;1997630;81;20365;-71
2021/05/01 02:33:08;;;;;;;4.81;4.04;;;;;;;1.77;79.42;99019.66;1997001;78;24392;-71
2021/05/01 02:36:10;;;;;;;4.31;3.79;;;;;;;1.75;79.45;99024.75;1997274;81;20317;-71
2021/05/01 02:39:13;;;;;;;5.34;4.75;;;;;;;1.73;79.62;99020.44;1996935;81;20767;-71
2021/05/01 02:42:14;;;;;;;4.79;4.29;;;;;;;1.70;79.92;99011.00;1997849;81;20309;-71
2021/05/01 02:45:19;;;;;;;5.14;4.64;;;;;;;1.64;79.97;99015.97;1996473;79;23039;-71
2021/05/01 02:48:21;;;;;;;4.86;4.39;;;;;;;1.60;79.78;99005.59;2002979;81;20413;-70
2021/05/01 02:51:23;;;;;;;5.68;4.07;;;;;;;1.57;80.26;99006.38;2002708;81;20328;-71
2021/05/01 02:54:24;;;;;;;5.24;4.20;;;;;;;1.49;80.33;99015.56;2002334;81;20312;-70
2021/05/01 02:57:26;;;;;;;4.99;4.50;;;;;;;1.46;80.24;99021.47;2001874;81;20390;-71
2021/05/01 03:00:28;;;;;;;6.11;5.28;;;;;;;1.46;79.97;99021.47;2000653;78;21700;-71
2021/05/01 03:03:30;;;;;;;5.00;4.41;;;;;;;1.44;80.30;99015.47;1996797;81;20321;-71
2021/05/01 03:06:31;;;;;;;5.93;4.31;;;;;;;1.42;80.36;99018.78;1996002;81;20419;-71
2021/05/01 03:09:33;;;;;;;4.79;4.28;;;;;;;1.42;80.31;99011.13;1996911;81;20373;-71
2021/05/01 03:12:35;;;;;;;5.75;4.30;;;;;;;1.45;80.59;99012.09;1995677;81;21142;-71
2021/05/01 03:15:36;;;;;;;4.82;4.32;;;;;;;1.47;80.52;99010.44;1997044;78;20664;-71
2021/05/01 03:18:38;;;;;;;4.75;4.13;;;;;;;1.45;80.22;99006.09;2004374;80;20362;-71
2021/05/01 03:21:40;;;;;;;5.10;4.54;;;;;;;1.42;80.13;99004.31;2001424;81;20413;-71
2021/05/01 03:24:42;;;;;;;4.07;3.72;;;;;;;1.39;80.26;98996.56;2001016;81;20373;-70
2021/05/01 03:27:44;;;;;;;4.59;4.01;;;;;;;1.31;80.24;98998.06;2001555;81;20360;-71
2021/05/01 03:30:46;;;;;;;4.96;4.30;;;;;;;1.29;80.37;98986.94;1999075;78;36481;-71
2021/05/01 03:33:47;;;;;;;4.35;3.95;;;;;;;1.24;80.36;98980.81;1996081;81;20325;-71
2021/05/01 03:36:49;;;;;;;4.50;4.03;;;;;;;1.20;80.25;98982.44;1996156;81;20707;-71
2021/05/01 03:39:51;;;;;;;4.25;3.80;;;;;;;1.11;80.00;98982.22;1995890;81;20339;-71
2021/05/01 03:42:52;;;;;;;6.39;4.47;;;;;;;1.04;79.74;98980.28;1996098;81;20939;-71
2021/05/01 03:45:55;;;;;;;5.22;4.32;;;;;;;1.04;79.74;98987.97;1996999;78;20652;-71
2021/05/01 03:48:57;;;;;;;5.59;4.21;;;;;;;1.03;79.81;98986.25;2001281;81;20338;-71
2021/05/01 03:51:58;;;;;;;4.94;4.47;;;;;;;1.00;79.92;98983.59;2000621;81;20350;-71
2021/05/01 03:55:00;;;;;;;5.99;4.76;;;;;;;0.98;79.98;98984.38;2001381;81;20883;-71
2021/05/01 03:58:21;;;;;;;5.89;4.40;;;;;;;0.97;80.18;98982.66;2000885;81;20394;-71
2021/05/01 04:01:23;;;;;;;5.28;4.04;;;;;;;0.93;80.42;98973.19;1997841;78;21416;-71
2021/05/01 04:04:25;;;;;;;4.50;4.09;;;;;;;0.90;80.47;98973.97;1995812;81;20919;-71
2021/05/01 04:07:27;;;;;;;5.35;4.21;;;;;;;0.91;80.66;98968.03;1995891;81;20333;-71
2021/05/01 04:10:29;;;;;;;7.61;4.61;;;;;;;0.92;80.75;98968.91;1996157;81;20815;-71
2021/05/01 04:13:31;;;;;;;5.28;4.45;;;;;;;0.92;80.94;98964.66;1996971;81;20777;-71
2021/05/01 04:16:32;;;;;;;6.28;4.49;;;;;;;0.93;80.95;98968.06;1995410;79;21552;-71
2021/05/01 04:19:34;;;;;;;5.35;4.03;;;;;;;0.93;80.78;98973.19;1996334;81;20439;-71
2021/05/01 04:22:36;;;;;;;4.91;3.99;;;;;;;0.88;80.66;98963.69;1995761;81;20305;-71
2021/05/01 04:25:38;;;;;;;4.60;4.18;;;;;;;0.85;80.87;98970.41;1995886;81;20317;-70
2021/05/01 04:28:39;;;;;;;4.95;4.31;;;;;;;0.84;80.96;98968.69;1996086;81;20340;-70
2021/05/01 04:31:41;;;;;;;5.53;4.30;;;;;;;0.85;80.80;98972.97;1997675;78;23288;-71
2021/05/01 04:34:43;;;;;;;5.16;4.66;;;;;;;0.82;80.54;98978.84;2001344;81;20340;-71
2021/05/01 04:37:44;;;;;;;5.28;4.70;;;;;;;0.86;80.56;98977.25;2001272;81;20393;-71
2021/05/01 04:40:47;;;;;;;5.28;4.34;;;;;;;0.93;80.91;98976.59;2000705;81;20723;-71
2021/05/01 04:43:48;;;;;;;5.75;4.76;;;;;;;0.95;81.06;98982.63;2000618;81;20308;-70
2021/05/01 04:46:51;;;;;;;6.19;4.71;;;;;;;0.94;81.30;98977.47;1996905;78;21785;-71
2021/05/01 04:49:54;;;;;;;4.76;4.30;;;;;;;1.01;81.94;98979.34;1996277;81;20313;-70
2021/05/01 04:52:55;;;;;;;5.00;4.47;;;;;;;1.08;82.19;98974.47;1995343;81;20368;-70
2021/05/01 04:55:57;;;;;;;6.41;4.75;;;;;;;1.13;82.45;98974.56;1996611;81;21274;-70
2021/05/01 04:58:59;;;;;;;5.29;4.46;;;;;;;1.16;82.58;98984.88;1995686;81;20331;-71
2021/05/01 05:02:00;;;;;;;5.61;4.60;;;;;;;1.25;82.61;98984.25;1998716;78;22379;-71
2021/05/01 05:05:04;;;;;;;4.93;4.46;;;;;;;1.35;82.29;98997.31;2000742;81;20316;-71
2021/05/01 05:08:06;;;;;;;4.97;4.46;;;;;;;1.40;82.03;98990.63;2000958;81;20320;-71
2021/05/01 05:11:07;;;;;;;6.68;4.38;;;;;;;1.41;81.86;98999.16;2001113;81;20365;-71
2021/05/01 05:14:09;;;;;;;5.14;4.36;;;;;;;1.43;82.00;99008.59;2000686;81;20350;-70
2021/05/01 05:17:10;;;;;;;5.19;4.41;;;;;;;1.46;82.03;99011.25;1996498;81;21812;-70
2021/05/01 05:20:18;;;;;;;6.18;4.76;;;;;;;1.49;82.12;99003.66;1998961;81;20337;-70
2021/05/01 05:23:19;;;;;;;5.15;4.55;;;;;;;1.54;82.46;99008.88;1995483;81;20347;-70
2021/05/01 05:26:23;;;;;;;5.51;4.60;;;;;;;1.64;82.68;99002.31;1995552;81;20946;-71
2021/05/01 05:29:25;;;;;;;5.85;5.09;;;;;;;1.75;82.87;98993.19;1996139;81;20373;-70
2021/05/01 05:32:26;;;;;;;6.28;4.71;;;;;;;1.86;83.01;98985.75;1999091;78;22936;-70
2021/05/01 05:35:28;;;;;;;5.47;4.70;;;;;;;1.95;82.80;98980.84;2000514;81;20380;-70
2021/05/01 05:38:30;;;;;;;5.44;4.24;;;;;;;2.02;82.37;98982.72;2000954;81;20742;-71
2021/05/01 05:41:32;;;;;;;5.93;4.65;;;;;;;2.03;82.34;98993.00;2000247;81;20373;-71
2021/05/01 05:44:34;;;;;;;7.49;4.69;;;;;;;2.11;82.46;98995.72;2000995;81;20363;-73
2021/05/01 05:47:36;;;;;;;5.04;4.55;;;;;;;2.18;82.45;99004.44;1995866;78;23759;-73
2021/05/01 05:50:37;;;;;;;5.82;5.18;;;;;;;2.23;82.51;99001.13;1995940;81;20529;-73
2021/05/01 05:53:39;;;;;;;6.25;4.82;;;;;;;2.29;82.70;98988.44;1995931;81;21167;-73
2021/05/01 05:56:41;;;;;;;5.70;4.70;;;;;;;2.37;82.89;98994.63;1996301;81;20340;-73
2021/05/01 05:59:43;;;;;;;7.89;5.47;;;;;;;2.49;82.93;98995.69;1995629;81;20386;-73
2021/05/01 06:02:46;;;;;;;5.97;5.36;;;;;;;2.70;82.82;98986.78;2000189;78;20860;-73
2021/05/01 06:05:55;;;;;;;9.45;6.81;;;;;;;2.91;82.62;98986.34;2001532;81;20332;-73
2021/05/01 06:08:57;;;;;;;6.91;6.21;;;;;;;3.17;82.20;98991.09;2001168;81;20324;-73
2021/05/01 06:12:00;;;;;;;7.39;5.61;;;;;;;3.39;81.80;98995.75;2001177;81;20324;-73
2021/05/01 06:15:05;;;;;;;7.24;5.69;;;;;;;3.70;81.26;98986.88;2001119;81;20366;-72
2021/05/01 06:18:10;;;;;;;6.30;5.70;;;;;;;4.01;80.40;98990.81;1996002;78;20338;-73
2021/05/01 06:21:13;;;;;;;6.99;5.84;;;;;;;4.28;79.25;98994.59;1995635;81;20915;-72
2021/05/01 06:24:17;;;;;;;7.26;5.86;;;;;;;4.44;78.30;99001.69;1996230;81;20373;-73
2021/05/01 06:27:19;;;;;;;6.81;5.43;;;;;;;4.45;77.75;99003.41;1996248;81;20870;-73
2021/05/01 06:30:22;;;;;;;6.68;5.72;;;;;;;4.72;77.97;99005.50;1995627;78;25057;-74
2021/05/01 06:33:24;;;;;;;8.14;6.26;;;;;;;4.89;77.60;98998.84;1996278;81;20333;-73
2021/05/01 06:36:27;;;;;;;6.81;5.65;;;;;;;5.15;77.58;98991.41;1995717;81;20325;-74
2021/05/01 06:39:33;;;;;;;31.29;22.16;;;;;;;5.27;76.87;98998.41;1999130;81;20900;-72
2021/05/01 06:42:40;;;;;;;10.65;9.46;;;;;;;5.40;77.25;99003.72;1995859;81;20335;-74
2021/05/01 06:45:44;;;;;;;9.23;7.63;;;;;;;5.58;77.07;99005.59;1997143;78;26339;-73
2021/05/01 06:48:52;;;;;;;9.71;7.94;;;;;;;5.65;76.35;98999.63;2001640;81;20935;-76
2021/05/01 06:51:59;;;;;;;8.24;7.24;;;;;;;5.82;76.81;98996.34;2001540;81;20329;-74
2021/05/01 06:55:03;;;;;;;7.38;6.47;;;;;;;5.91;76.20;98999.00;2001554;81;20806;-74
2021/05/01 06:58:05;;;;;;;8.60;6.74;;;;;;;6.10;75.92;98988.00;2001472;81;20354;-76
2021/05/01 07:01:14;;;;;;;6.95;6.24;;;;;;;6.33;75.75;98989.03;1996744;78;154046;-74
2021/05/01 07:04:29;;;;;;;7.22;6.30;;;;;;;6.60;75.42;98988.28;1992601;81;21154;-73
2021/05/01 07:07:35;;;;;;;7.89;6.37;;;;;;;6.89;74.76;98978.09;1995761;81;20350;-76
2021/05/01 07:10:37;;;;;;;10.40;6.88;;;;;;;7.09;74.06;98980.75;1996381;81;20206;-76
2021/05/01 07:13:42;;;;;;;7.44;6.56;;;;;;;7.38;73.77;98979.97;1995427;81;20419;-75
2021/05/01 07:16:43;;;;;;;7.31;6.28;;;;;;;7.65;72.25;98990.31;1995293;78;23706;-76
2021/05/01 07:19:45;;;;;;;7.55;6.84;;;;;;;7.84;70.96;98979.13;1996071;81;20225;-75
2021/05/01 07:22:51;;;;;;;8.26;7.09;;;;;;;8.22;70.80;98978.22;1995975;81;20337;-75
2021/05/01 07:25:53;;;;;;;7.26;6.55;;;;;;;8.60;69.68;98970.41;1996253;81;20276;-77
2021/05/01 07:28:57;;;;;;;7.59;6.79;;;;;;;8.94;68.22;98970.25;1996150;81;20227;-77
2021/05/01 07:32:00;;;;;;;7.70;6.93;;;;;;;9.34;67.32;98970.94;1998182;78;25431;-78
2021/05/01 07:35:09;;;;;;;9.75;7.09;;;;;;;9.73;65.82;98980.16;2000951;81;20228;-77
2021/05/01 07:38:12;;;;;;;9.84;7.68;;;;;;;9.87;64.16;98967.06;1999886;81;20198;-77
2021/05/01 07:41:16;;;;;;;10.39;7.40;;;;;;;10.11;63.47;98960.81;2000424;80;20318;-79
2021/05/01 07:44:17;;;;;;;10.91;8.56;;;;;;;10.43;63.40;98957.94;2001635;81;20903;-77
2021/05/01 07:47:23;;;;;;;13.63;8.75;;;;;;;10.68;61.45;98951.56;2000490;78;20423;-77
2021/05/01 07:50:26;;;;;;;9.59;8.51;;;;;;;10.81;61.16;98952.28;2000821;81;20190;-77
2021/05/01 07:53:28;;;;;;;12.40;9.69;;;;;;;10.85;60.37;98962.63;2000404;81;20702;-77
2021/05/01 07:56:29;;;;;;;13.29;9.79;;;;;;;10.77;59.49;98973.97;2001289;81;20169;-77
2021/05/01 07:59:31;;;;;;;11.68;10.09;;;;;;;10.70;59.57;98973.19;2000735;81;20223;-76
2021/05/01 08:02:35;;;;;;;11.65;9.70;;;;;;;10.67;59.57;98978.41;1995675;79;20510;-76
2021/05/01 08:05:46;;;;;;;11.51;9.23;;;;;;;10.64;59.67;98983.66;2000273;81;20625;-80
2021/05/01 08:08:47;;;;;;;13.36;10.51;;;;;;;10.54;59.71;98988.06;1998660;81;20187;-78
2021/05/01 08:11:49;;;;;;;14.18;10.75;;;;;;;10.55;60.42;98976.81;1997702;81;20339;-77
2021/05/01 08:14:51;;;;;;;12.68;10.32;;;;;;;10.60;60.37;98992.34;1996532;81;20818;-78
2021/05/01 08:17:53;;;;;;;18.69;10.98;;;;;;;10.67;60.40;98983.59;1998420;79;22380;-78
2021/05/01 08:20:54;;;;;;;12.98;10.16;;;;;;;10.70;60.10;98990.50;1997760;81;20174;-78
2021/05/01 08:23:56;;;;;;;11.64;10.10;;;;;;;10.86;60.09;98976.47;1999472;81;20190;-79
2021/05/01 08:26:58;;;;;;;14.11;10.96;;;;;;;10.98;59.88;98984.09;1996067;81;20187;-79
2021/05/01 08:30:00;;;;;;;11.50;10.00;;;;;;;11.02;58.52;98996.19;1996472;81;20163;-79
2021/05/01 08:33:03;;;;;;;12.51;9.93;;;;;;;10.90;57.93;98994.56;1996210;78;22847;-79
2021/05/01 08:36:05;;;;;;;11.79;10.01;;;;;;;10.80;58.33;98989.53;1997249;81;20214;-78
2021/05/01 08:39:07;;;;;;;11.07;9.98;;;;;;;10.81;58.60;98991.25;1996193;81;20198;-77
2021/05/01 08:42:09;;;;;;;11.54;10.38;;;;;;;10.90;58.67;98991.97;1996191;81;20295;-78
2021/05/01 08:45:12;;;;;;;13.81;10.88;;;;;;;11.02;58.96;98990.13;1995492;81;20383;-78
2021/05/01 08:48:15;;;;;;;13.29;10.61;;;;;;;11.09;58.06;99002.13;1995353;78;20240;-78
2021/05/01 08:51:17;;;;;;;14.60;10.46;;;;;;;11.19;57.34;98994.22;1996855;81;20294;-77
2021/05/01 08:54:19;;;;;;;11.96;10.10;;;;;;;11.30;57.16;99001.84;1995651;81;20204;-78
2021/05/01 08:57:28;;;;;;;11.95;10.31;;;;;;;11.40;56.74;99010.41;1995759;81;20298;-79
2021/05/01 09:00:31;;;;;;;13.16;10.70;;;;;;;11.60;56.37;98994.50;1995827;78;24295;-79
2021/05/01 09:03:35;;;;;;;14.32;11.36;;;;;;;11.79;56.11;98983.81;2000874;81;20323;-79
2021/05/01 09:06:38;;;;;;;12.73;11.43;;;;;;;11.72;54.72;98966.59;2000520;81;20197;-79
2021/05/01 09:09:40;;;;;;;13.29;11.80;;;;;;;11.89;55.27;98981.94;2001225;81;20195;-80
2021/05/01 09:12:45;;;;;;;14.61;12.00;;;;;;;11.96;54.27;98973.16;2000826;81;20173;-80
2021/05/01 09:16:00;;;;;;;15.84;11.79;;;;;;;12.19;53.90;98967.53;2000030;79;114321;-80
2021/05/01 09:19:02;;;;;;;16.54;12.01;;;;;;;12.47;52.85;98974.88;1997227;81;20189;-79
2021/05/01 09:22:09;;;;;;;14.00;11.44;;;;;;;12.70;52.06;98970.91;1997354;81;20716;-81
2021/05/01 09:25:11;;;;;;;12.65;11.39;;;;;;;12.87;52.48;98980.16;1998045;81;20171;-80
2021/05/01 09:28:27;;;;;;;13.31;11.91;;;;;;;13.04;51.74;98983.25;2003847;81;20202;-82
2021/05/01 09:31:39;;;;;;;12.70;11.40;;;;;;;13.17;50.62;98973.44;2000544;78;24868;-80
2021/05/01 09:34:47;;;;;;;15.76;12.39;;;;;;;13.33;50.70;98980.09;1998090;81;20670;-79
2021/05/01 09:37:51;;;;;;;14.84;12.63;;;;;;;13.34;49.71;98976.56;1996743;81;20334;-79
2021/05/01 09:41:05;;;;;;;12.61;11.31;;;;;;;13.49;49.41;98989.28;2002175;81;20319;-82
2021/05/01 09:44:23;;;;;;;14.96;11.77;;;;;;;13.52;48.83;98984.00;2007835;81;20192;-82
2021/05/01 09:47:33;;;;;;;13.59;11.66;;;;;;;13.64;48.96;98971.53;1980903;80;2286265;-79
2021/05/01 09:50:47;;;;;;;13.11;11.59;;;;;;;13.69;47.96;98973.16;2008445;81;20166;-83
2021/05/01 09:54:25;;;;;;;13.32;11.11;;;;;;;13.76;48.22;98969.50;2013118;81;20182;-83
2021/05/01 09:57:43;;;;;;;13.04;11.02;;;;;;;13.89;47.43;98972.69;2014175;81;20195;-79
2021/05/01 10:00:47;;;;;;;12.91;11.50;;;;;;;14.14;47.84;98965.06;2005775;81;20195;-79
2021/05/01 10:03:49;;;;;;;14.52;11.59;;;;;;;14.24;46.26;98970.94;2007218;81;20199;-80
2021/05/01 10:06:55;;;;;;;14.27;11.31;;;;;;;14.21;47.08;98969.25;2004112;81;20855;-80
2021/05/01 10:10:01;;;;;;;11.94;10.71;;;;;;;14.30;46.73;98976.84;2011108;81;20204;-85
2021/05/01 10:13:14;;;;;;;13.06;11.38;;;;;;;14.23;47.12;98964.84;2011316;80;20315;-79
2021/05/01 10:16:18;;;;;;;12.39;10.59;;;;;;;14.20;46.84;98960.56;2002452;78;33489;-77
2021/05/01 10:19:20;;;;;;;13.19;10.61;;;;;;;14.17;46.68;98962.38;2002556;81;20200;-79
2021/05/01 10:22:24;;;;;;;12.60;10.96;;;;;;;14.09;46.84;98966.97;2002587;81;20251;-80
2021/05/01 10:25:26;;;;;;;14.81;10.01;;;;;;;14.01;43.87;98961.94;2003650;81;20637;-79
2021/05/01 10:28:45;;;;;;;11.32;9.91;;;;;;;13.80;44.88;98967.66;2002813;81;20769;-79
2021/05/01 10:31:54;;;;;;;13.69;10.21;;;;;;;13.85;45.92;98976.25;2001583;78;50031;-80
2021/05/01 10:35:00;;;;;;;13.82;10.32;;;;;;;13.99;45.95;98963.72;1997817;81;20292;-79
2021/05/01 10:38:06;;;;;;;13.02;9.96;;;;;;;13.99;46.08;98966.31;1997336;81;21121;-80
2021/05/01 10:41:15;;;;;;;11.55;10.07;;;;;;;14.06;45.84;98965.28;1996526;81;20203;-80
2021/05/01 10:44:18;;;;;;;13.51;10.88;;;;;;;14.00;45.48;98965.41;1997684;81;20178;-81
2021/05/01 10:47:20;;;;;;;13.79;10.68;;;;;;;13.84;44.87;98964.97;2001922;78;22004;-81
2021/05/01 10:50:40;;;;;;;12.85;9.56;;;;;;;13.81;45.92;98967.63;2002939;81;20190;-80
2021/05/01 10:53:43;;;;;;;10.93;9.84;;;;;;;13.91;45.35;98976.97;2002859;81;20202;-80
2021/05/01 10:56:48;;;;;;;11.66;10.05;;;;;;;13.81;44.18;98962.41;2002709;81;20205;-79
2021/05/01 11:00:00;;;;;;;10.34;9.25;;;;;;;13.83;43.60;98952.81;2002528;81;20548;-78
2021/05/01 11:03:03;;;;;;;10.70;9.02;;;;;;;14.05;44.31;98957.50;2001023;78;25148;-80
2021/05/01 11:06:08;;;;;;;10.63;9.48;;;;;;;13.94;43.16;98954.28;2002231;81;20335;-79
2021/05/01 11:09:25;;;;;;;10.91;9.73;;;;;;;14.01;43.77;98940.19;2005305;80;20181;-79
2021/05/01 11:12:32;;;;;;;9.66;8.71;;;;;;;14.18;43.00;98930.16;2001889;81;20556;-79
2021/05/01 11:15:42;;;;;;;10.46;9.43;;;;;;;14.57;44.69;98937.88;2001509;78;22447;-80
2021/05/01 11:18:48;;;;;;;10.90;9.31;;;;;;;14.88;44.49;98932.59;2001541;81;20660;-80
2021/05/01 11:34:48;;;;;;;12.23;9.27;;;;;;;15.77;41.66;98915.03;2012061;70;20264;-80
2021/05/01 11:38:06;;;;;;;9.30;8.35;;;;;;;15.78;40.29;98916.75;2004486;81;20203;-80
2021/05/01 11:45:56;;;;;;;7.21;6.49;;;;;;;15.88;38.32;98887.59;2023134;70;20220;-81
2021/05/01 11:53:09;;;;;;;6.64;6.04;;;;;;;15.74;37.38;98881.09;2019474;70;20258;-80
2021/05/01 12:08:24;;;;;;;6.14;5.54;;;;;;;16.51;33.32;98882.75;2017715;70;20142;-83
2021/05/01 12:12:23;;;;;;;6.61;6.05;;;;;;;16.37;33.91;98890.28;2015733;70;20275;-82
2021/05/01 12:15:34;;;;;;;6.85;6.05;;;;;;;16.43;34.06;98885.66;2009761;78;24934;-82
2021/05/01 12:18:48;;;;;;;8.10;7.35;;;;;;;16.46;34.64;98874.22;2013966;80;20189;-82
2021/05/01 12:21:51;;;;;;;10.40;8.06;;;;;;;16.49;34.82;98868.84;2015026;80;20185;-82
2021/05/01 12:24:53;;;;;;;8.06;7.29;;;;;;;16.52;35.77;98879.25;2012718;80;20518;-81
2021/05/01 12:27:55;;;;;;;9.77;7.13;;;;;;;16.43;35.51;98875.19;2015101;80;20200;-78
2021/05/01 12:30:58;;;;;;;8.30;7.41;;;;;;;16.45;36.34;98875.97;2009353;78;20169;-81
2021/05/01 12:34:00;;;;;;;8.44;6.94;;;;;;;16.57;36.15;98872.06;2013388;80;20206;-81
2021/05/01 12:37:04;;;;;;;8.66;7.59;;;;;;;16.53;35.51;98862.59;2014430;80;20266;-82
2021/05/01 12:40:08;;;;;;;9.64;8.74;;;;;;;16.42;36.01;98864.75;2011589;80;20927;-81
2021/05/01 12:43:31;;;;;;;8.80;7.04;;;;;;;16.27;36.14;98856.53;2013022;80;20206;-81
2021/05/01 12:46:35;;;;;;;8.56;7.64;;;;;;;16.19;37.00;98853.34;2007779;78;66830;-80
2021/05/01 12:49:39;;;;;;;8.10;6.66;;;;;;;16.29;35.91;98846.00;2007084;81;20240;-82
2021/05/01 12:52:42;;;;;;;9.14;8.06;;;;;;;16.26;35.38;98848.72;2007283;81;20734;-82
2021/05/01 12:56:22;;;;;;;11.07;8.54;;;;;;;15.98;35.11;98834.03;2004642;81;20193;-81
2021/05/01 12:59:23;;;;;;;10.49;8.57;;;;;;;15.86;35.37;98828.34;2003522;81;20162;-78
2021/05/01 13:02:26;;;;;;;8.77;7.88;;;;;;;15.75;35.84;98826.09;2005074;78;27767;-81
2021/05/01 13:05:29;;;;;;;8.43;7.07;;;;;;;15.79;37.24;98832.06;2007549;80;20189;-79
2021/05/01 13:08:32;;;;;;;8.61;7.84;;;;;;;16.08;36.60;98824.06;2004087;81;20193;-78
2021/05/01 13:11:34;;;;;;;8.50;7.63;;;;;;;16.20;37.26;98828.00;2005113;81;20917;-79
2021/05/01 13:14:56;;;;;;;8.36;7.40;;;;;;;16.10;35.85;98827.47;2005713;81;20195;-79
2021/05/01 13:29:03;;;;;;;7.70;6.93;;;;;;;16.54;36.81;98810.13;2037518;70;20272;-80
2021/05/01 13:32:13;;;;;;;7.22;6.53;;;;;;;16.22;35.21;98813.09;1977735;81;2980086;-82
2021/05/01 13:35:28;;;;;;;8.05;7.22;;;;;;;16.11;36.10;98807.38;2010105;81;20292;-80
2021/05/01 13:38:31;;;;;;;7.57;6.89;;;;;;;16.12;36.23;98801.22;2003648;81;20524;-80
2021/05/01 13:45:44;;;;;;;8.09;7.39;;;;;;;16.10;37.75;98801.28;2005280;70;26026;-79
2021/05/01 13:48:51;;;;;;;9.06;7.39;;;;;;;16.39;37.02;98804.59;1998082;81;20170;-76
2021/05/01 13:51:53;;;;;;;7.91;7.14;;;;;;;16.43;36.11;98804.44;1996495;81;20215;-76
2021/05/01 13:55:16;;;;;;;9.90;8.88;;;;;;;16.39;36.92;98800.22;1995953;81;20634;-76
2021/05/01 13:58:18;;;;;;;10.14;9.09;;;;;;;16.09;36.61;98793.47;1992665;81;21037;-76
2021/05/01 14:01:20;;;;;;;8.31;7.55;;;;;;;15.83;36.04;98791.81;1994938;79;21416;-78
2021/05/01 14:04:36;;;;;;;9.63;8.13;;;;;;;15.87;37.62;98794.25;1996298;81;20198;-78
2021/05/01 14:07:38;;;;;;;9.48;7.50;;;;;;;16.10;37.83;98787.34;1996048;81;20227;-78
2021/05/01 14:10:41;;;;;;;8.59;7.38;;;;;;;16.23;37.71;98786.84;1998311;81;20195;-78
2021/05/01 14:13:45;;;;;;;9.66;7.07;;;;;;;16.31;37.24;98782.16;1996977;81;20167;-78
2021/05/01 14:17:01;;;;;;;8.00;7.16;;;;;;;16.36;36.95;98782.00;1993667;78;25657;-77
2021/05/01 14:20:04;;;;;;;8.51;7.34;;;;;;;16.29;37.46;98780.50;1992659;81;20570;-78
2021/05/01 14:23:11;;;;;;;8.75;6.89;;;;;;;16.24;36.59;98779.81;1991694;81;20201;-77
2021/05/01 14:26:15;;;;;;;8.45;7.22;;;;;;;16.14;37.17;98773.19;1992602;81;20176;-77
2021/05/01 14:29:16;;;;;;;7.74;6.53;;;;;;;16.01;37.46;98772.81;1991343;81;20851;-77
2021/05/01 14:32:18;;;;;;;8.59;7.28;;;;;;;15.94;37.84;98766.94;1991934;79;21490;-77
2021/05/01 14:35:20;;;;;;;7.07;6.40;;;;;;;15.85;36.97;98766.41;1991768;81;20250;-77
2021/05/01 14:38:23;;;;;;;8.98;7.41;;;;;;;15.76;37.38;98774.59;1992379;81;20188;-77
2021/05/01 14:41:26;;;;;;;8.44;7.54;;;;;;;15.63;37.81;98764.56;1992095;81;20657;-77
2021/05/01 14:44:28;;;;;;;8.93;7.69;;;;;;;15.63;38.13;98767.19;1992656;81;20207;-77
2021/05/01 14:47:32;;;;;;;8.02;7.32;;;;;;;15.63;38.60;98767.19;1991322;78;20204;-77
2021/05/01 14:50:34;;;;;;;6.96;6.36;;;;;;;15.56;38.29;98775.25;1994140;81;21134;-79
2021/05/01 14:53:35;;;;;;;8.34;7.38;;;;;;;15.46;38.26;98774.72;1991538;81;20183;-79
2021/05/01 14:57:17;;;;;;;7.91;7.09;;;;;;;15.53;38.32;98767.50;1992058;81;20232;-79
2021/05/01 15:00:23;;;;;;;8.32;7.07;;;;;;;15.61;38.30;98768.97;1991695;78;40654;-79
2021/05/01 15:03:35;;;;;;;8.20;7.40;;;;;;;15.53;37.54;98760.50;1997845;81;20178;-79
2021/05/01 15:06:37;;;;;;;7.34;6.61;;;;;;;15.49;36.92;98758.06;1996712;81;20212;-78
2021/05/01 15:09:40;;;;;;;7.07;6.24;;;;;;;15.41;36.87;98748.69;1996054;81;20182;-79
2021/05/01 15:16:11;;;;;;;6.06;5.46;;;;;;;15.59;37.88;98749.84;2018673;70;185227;-83
2021/05/01 15:19:13;;;;;;;6.63;6.03;;;;;;;15.70;37.06;98750.34;2018798;80;20208;-79
2021/05/01 15:22:15;;;;;;;6.94;6.32;;;;;;;15.67;36.64;98753.06;2006796;80;20222;-79