Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:01;;;;;;;14.73;13.10;;;5.40;99.90;;;;;;5081685;28;20714;-69
2023/03/29 00:04:28;;;;;;;14.60;13.23;;;5.40;99.90;;;;;;5089747;28;20582;-70
2023/03/29 00:06:55;;;;;;;14.60;13.30;;;5.30;99.90;;;;;;5090424;28;20464;-70
2023/03/29 00:09:25;;;;;;;15.03;13.23;;;5.30;99.90;;;;;;5097920;28;20839;-69
2023/03/29 00:11:52;;;;;;;14.23;13.00;;;5.40;99.90;;;;;;5093654;28;20457;-69
2023/03/29 00:14:19;;;;;;;16.10;13.00;;;5.40;99.90;;;;;;5092736;28;20456;-69
2023/03/29 00:16:46;;;;;;;14.57;13.40;;;5.50;99.90;;;;;;5091499;28;20890;-69
2023/03/29 00:19:14;;;;;;;13.43;12.43;;;5.50;99.90;;;;;;5100913;28;20500;-70
2023/03/29 00:21:41;;;;;;;18.80;13.13;;;5.50;99.90;;;;;;5097668;28;20461;-69
2023/03/29 00:24:08;;;;;;;13.90;12.50;;;5.50;99.90;;;;;;5099925;28;20467;-69
2023/03/29 00:26:35;;;;;;;13.60;12.60;;;5.50;99.90;;;;;;5092298;28;20481;-69
2023/03/29 00:29:02;;;;;;;13.53;12.33;;;5.40;99.90;;;;;;5090778;28;20941;-69
2023/03/29 00:31:28;;;;;;;14.93;12.70;;;5.50;99.90;;;;;;5096556;28;20981;-69
2023/03/29 00:33:55;;;;;;;13.30;12.10;;;5.40;99.90;;;;;;5099124;28;20839;-69
2023/03/29 00:36:24;;;;;;;13.67;12.27;;;5.50;99.90;;;;;;5094441;28;20467;-70
2023/03/29 00:38:50;;;;;;;13.33;11.90;;;5.50;99.90;;;;;;5097290;28;20854;-69
2023/03/29 00:41:17;;;;;;;14.10;12.10;;;5.50;99.90;;;;;;5093338;28;20468;-69
2023/03/29 00:43:56;;;;;;;13.20;11.90;;;5.50;99.90;;;;;;5092044;28;20497;-69
2023/03/29 00:46:23;;;;;;;12.33;10.90;;;5.60;99.90;;;;;;5091364;28;20467;-69
2023/03/29 00:48:52;;;;;;;13.10;11.80;;;5.60;99.90;;;;;;5094906;28;20475;-69
2023/03/29 00:51:22;;;;;;;11.90;10.90;;;5.60;99.90;;;;;;5091716;28;20582;-69
2023/03/29 00:53:54;;;;;;;13.07;11.37;;;5.60;99.90;;;;;;5093188;28;20979;-69
2023/03/29 00:56:25;;;;;;;15.97;13.00;;;5.70;99.90;;;;;;5089672;28;20472;-69
2023/03/29 00:58:57;;;;;;;11.77;10.67;;;5.70;99.90;;;;;;5087408;28;20498;-69
2023/03/29 01:01:29;;;;;;;12.10;10.87;;;5.70;99.90;;;;;;5095049;28;21024;-69
2023/03/29 01:04:02;;;;;;;10.50;9.70;;;5.70;99.90;;;;;;5091596;28;20468;-69
2023/03/29 01:06:32;;;;;;;15.27;11.13;;;5.70;99.90;;;;;;5088101;28;20462;-69
2023/03/29 01:09:06;;;;;;;11.93;10.57;;;5.70;99.90;;;;;;5102146;28;20486;-69
2023/03/29 01:11:39;;;;;;;11.30;10.40;;;5.70;99.90;;;;;;5093947;28;20450;-69
2023/03/29 01:14:07;;;;;;;11.27;10.37;;;5.80;99.90;;;;;;5091024;28;20479;-69
2023/03/29 01:16:38;;;;;;;16.10;11.23;;;5.80;99.90;;;;;;5095940;28;20891;-69
2023/03/29 01:19:07;;;;;;;15.37;10.10;;;5.80;99.90;;;;;;5091852;28;20534;-69
2023/03/29 01:21:38;;;;;;;10.57;9.77;;;5.80;99.90;;;;;;5093116;28;20461;-69
2023/03/29 01:24:26;;;;;;;10.63;9.83;;;5.90;99.90;;;;;;5098145;28;20463;-70
2023/03/29 01:27:04;;;;;;;10.93;10.03;;;5.80;99.90;;;;;;5102335;28;20490;-69
2023/03/29 01:29:37;;;;;;;12.83;10.47;;;5.80;99.90;;;;;;5096118;28;20478;-69
2023/03/29 01:32:08;;;;;;;11.20;10.13;;;5.80;99.90;;;;;;5097526;28;20549;-69
2023/03/29 01:34:41;;;;;;;18.63;10.10;;;5.80;99.90;;;;;;5091106;28;20535;-69
2023/03/29 01:37:16;;;;;;;12.30;11.20;;;5.80;99.90;;;;;;5094323;28;20469;-69
2023/03/29 01:39:43;;;;;;;11.43;10.23;;;5.80;99.90;;;;;;5090463;28;20488;-69
2023/03/29 01:42:22;;;;;;;11.23;10.10;;;5.80;99.90;;;;;;5096226;28;20485;-69
2023/03/29 01:44:57;;;;;;;12.20;11.10;;;5.80;99.90;;;;;;5095172;28;20945;-69
2023/03/29 01:47:30;;;;;;;10.83;9.83;;;5.80;99.90;;;;;;5096264;28;20456;-69
2023/03/29 01:50:05;;;;;;;13.00;10.70;;;5.90;99.90;;;;;;5095650;28;20563;-69
2023/03/29 01:52:36;;;;;;;12.03;10.80;;;5.90;99.90;;;;;;5095785;28;20498;-69
2023/03/29 01:55:07;;;;;;;11.03;10.23;;;5.90;99.90;;;;;;5092576;28;20958;-70
2023/03/29 01:57:36;;;;;;;11.20;10.33;;;6.00;99.90;;;;;;5088352;28;20462;-69
2023/03/29 02:00:09;;;;;;;12.93;10.70;;;6.00;99.90;;;;;;5089197;28;20465;-69
2023/03/29 02:02:39;;;;;;;11.20;10.20;;;6.00;99.90;;;;;;5095643;28;20457;-69
2023/03/29 02:05:08;;;;;;;11.33;10.33;;;6.10;99.90;;;;;;5092237;28;20462;-69
2023/03/29 02:07:39;;;;;;;11.27;10.13;;;6.20;99.90;;;;;;5094074;28;20461;-68
2023/03/29 02:10:10;;;;;;;11.57;10.77;;;6.20;99.90;;;;;;5088786;28;20493;-69
2023/03/29 02:12:37;;;;;;;12.60;11.63;;;6.20;99.90;;;;;;5088432;28;20472;-69
2023/03/29 02:15:11;;;;;;;14.10;12.07;;;6.20;99.90;;;;;;5098866;28;20840;-68
2023/03/29 02:17:37;;;;;;;12.53;11.23;;;6.20;99.90;;;;;;5095247;28;20465;-69
2023/03/29 02:20:13;;;;;;;16.40;11.13;;;6.30;99.90;;;;;;5096633;28;20473;-69
2023/03/29 02:22:45;;;;;;;11.47;10.60;;;6.30;99.90;;;;;;5089086;28;20471;-69
2023/03/29 02:25:12;;;;;;;12.03;11.13;;;6.40;99.90;;;;;;5088955;28;20456;-69
2023/03/29 02:27:39;;;;;;;12.57;11.50;;;6.50;99.90;;;;;;5090579;28;20880;-68
2023/03/29 02:30:10;;;;;;;15.90;12.17;;;6.60;99.90;;;;;;5092723;28;20496;-68
2023/03/29 02:32:47;;;;;;;11.83;10.90;;;6.60;99.90;;;;;;5083961;28;20582;-69
2023/03/29 02:35:19;;;;;;;12.80;11.80;;;6.60;99.90;;;;;;5093915;28;20547;-68
2023/03/29 02:37:50;;;;;;;11.93;11.17;;;6.60;99.90;;;;;;5093622;28;20956;-69
2023/03/29 02:40:19;;;;;;;13.13;12.03;;;6.60;99.90;;;;;;5090188;28;20581;-69
2023/03/29 02:42:48;;;;;;;16.20;12.47;;;6.60;99.90;;;;;;5092344;28;20484;-69
2023/03/29 02:45:18;;;;;;;12.20;11.17;;;6.60;99.90;;;;;;5089610;28;20572;-68
2023/03/29 02:47:50;;;;;;;13.13;11.80;;;6.60;99.90;;;;;;5096633;28;20466;-69
2023/03/29 02:50:17;;;;;;;12.17;11.37;;;6.70;99.90;;;;;;5090615;28;20497;-69
2023/03/29 02:52:51;;;;;;;13.40;12.50;;;6.70;99.90;;;;;;5095274;28;20490;-69
2023/03/29 02:55:20;;;;;;;12.17;11.37;;;6.70;99.90;;;;;;5088690;28;20469;-69
2023/03/29 02:57:46;;;;;;;13.30;12.10;;;6.80;99.90;;;;;;5096821;28;20552;-69
2023/03/29 03:00:17;;;;;;;12.70;11.80;;;6.90;99.90;;;;;;5092223;28;20473;-68
2023/03/29 03:02:45;;;;;;;14.47;12.87;;;6.90;99.90;;;;;;5082341;28;20685;-69
2023/03/29 03:05:12;;;;;;;16.00;12.50;;;6.90;99.90;;;;;;5092309;28;20458;-68
2023/03/29 03:07:39;;;;;;;11.83;11.03;;;7.00;99.90;;;;;;5088015;28;20504;-69
2023/03/29 03:10:07;;;;;;;12.43;11.40;;;7.10;99.90;;;;;;5096886;28;20489;-69
2023/03/29 03:12:36;;;;;;;12.33;11.43;;;7.20;99.90;;;;;;5090266;28;20456;-69
2023/03/29 03:15:04;;;;;;;12.67;11.87;;;7.30;99.90;;;;;;5094396;28;20894;-69
2023/03/29 03:17:33;;;;;;;11.90;11.00;;;7.30;99.90;;;;;;5090177;28;20529;-69
2023/03/29 03:19:59;;;;;;;12.50;11.50;;;7.40;99.90;;;;;;5090851;28;20557;-69
2023/03/29 03:22:26;;;;;;;11.47;10.67;;;7.50;99.90;;;;;;5090521;28;20465;-68
2023/03/29 03:24:54;;;;;;;12.53;11.57;;;7.40;99.90;;;;;;5084778;28;21066;-69
2023/03/29 03:27:22;;;;;;;12.30;11.33;;;7.30;99.90;;;;;;5087264;28;20458;-69
2023/03/29 03:29:49;;;;;;;12.17;11.17;;;7.30;99.90;;;;;;5087665;28;20481;-69
2023/03/29 03:32:16;;;;;;;11.17;10.47;;;7.30;99.90;;;;;;5085622;28;20489;-69
2023/03/29 03:34:44;;;;;;;11.67;10.93;;;7.30;99.90;;;;;;5090014;28;20465;-68
2023/03/29 03:37:11;;;;;;;13.10;12.03;;;7.40;99.90;;;;;;5089039;28;20466;-68
2023/03/29 03:39:40;;;;;;;12.17;11.40;;;7.40;99.90;;;;;;5097965;28;20569;-69
2023/03/29 03:42:06;;;;;;;12.50;11.53;;;7.40;99.90;;;;;;5092952;28;20857;-69
2023/03/29 03:44:35;;;;;;;12.23;11.30;;;7.40;99.90;;;;;;5093802;28;20464;-69
2023/03/29 03:47:02;;;;;;;12.10;11.00;;;7.30;99.90;;;;;;5094481;28;20467;-69
2023/03/29 03:49:29;;;;;;;12.83;11.80;;;7.30;99.90;;;;;;5088932;28;20490;-69
2023/03/29 03:51:57;;;;;;;12.60;11.50;;;7.30;99.90;;;;;;5094953;28;22267;-69
2023/03/29 03:54:24;;;;;;;16.67;12.10;;;7.30;99.90;;;;;;5087038;28;20655;-68
2023/03/29 03:56:50;;;;;;;13.87;12.70;;;7.30;99.90;;;;;;5093077;28;20542;-69
2023/03/29 03:59:18;;;;;;;17.00;11.87;;;7.30;99.90;;;;;;5096185;28;20459;-69
2023/03/29 04:01:44;;;;;;;13.30;12.30;;;7.30;99.90;;;;;;5094150;28;20476;-69
2023/03/29 04:04:11;;;;;;;13.60;12.47;;;7.30;99.90;;;;;;5096695;28;20466;-69
2023/03/29 04:06:40;;;;;;;13.90;12.53;;;7.30;99.90;;;;;;5093249;28;20464;-69
2023/03/29 04:09:10;;;;;;;13.27;12.33;;;7.20;99.90;;;;;;5093702;28;20465;-69
2023/03/29 04:11:37;;;;;;;14.63;13.50;;;7.30;99.90;;;;;;5088618;28;20583;-69
2023/03/29 04:14:04;;;;;;;14.23;12.60;;;7.30;99.90;;;;;;5089415;28;21019;-69
2023/03/29 04:16:31;;;;;;;13.57;12.53;;;7.30;99.90;;;;;;5093079;28;20554;-69
2023/03/29 04:18:57;;;;;;;12.83;11.90;;;7.30;99.90;;;;;;5095726;28;20974;-69
2023/03/29 04:21:25;;;;;;;13.83;12.53;;;7.40;99.90;;;;;;5092760;28;20908;-69
2023/03/29 04:23:52;;;;;;;13.20;12.30;;;7.40;99.90;;;;;;5092497;28;21048;-69
2023/03/29 04:26:21;;;;;;;14.77;12.80;;;7.40;99.90;;;;;;5087248;28;20469;-69
2023/03/29 04:28:48;;;;;;;13.03;11.97;;;7.40;99.90;;;;;;5093860;28;20465;-69
2023/03/29 04:31:15;;;;;;;13.83;12.60;;;7.30;99.90;;;;;;5090963;28;20644;-68
2023/03/29 04:33:45;;;;;;;17.97;12.57;;;7.20;99.90;;;;;;5091620;28;20462;-69
2023/03/29 04:36:12;;;;;;;14.97;13.20;;;7.20;99.90;;;;;;5093163;28;20467;-69
2023/03/29 04:38:40;;;;;;;14.70;13.33;;;7.10;99.90;;;;;;5096663;28;20467;-69
2023/03/29 04:41:08;;;;;;;16.60;12.80;;;7.10;99.90;;;;;;5093659;28;20476;-68
2023/03/29 04:43:36;;;;;;;15.47;12.50;;;7.10;99.90;;;;;;5090360;28;21014;-69
2023/03/29 04:46:06;;;;;;;14.80;12.57;;;7.10;99.90;;;;;;5086583;28;20473;-68
2023/03/29 04:48:33;;;;;;;15.30;12.20;;;7.10;99.90;;;;;;5090845;28;20556;-68
2023/03/29 04:51:00;;;;;;;16.50;12.47;;;7.10;99.90;;;;;;5097616;28;20500;-69
2023/03/29 04:53:27;;;;;;;13.90;12.60;;;7.20;99.90;;;;;;5090851;28;20462;-69
2023/03/29 04:55:54;;;;;;;13.10;11.87;;;7.30;99.90;;;;;;5084257;28;20460;-69
2023/03/29 04:58:21;;;;;;;13.90;12.23;;;7.30;99.90;;;;;;5088773;28;20473;-69
2023/03/29 05:00:50;;;;;;;14.03;12.67;;;7.30;99.90;;;;;;5092766;27;20727;-68
2023/03/29 05:03:17;;;;;;;14.43;12.97;;;7.30;99.90;;;;;;5090200;28;20469;-69
2023/03/29 05:05:45;;;;;;;14.20;12.73;;;7.30;99.90;;;;;;5094924;28;21022;-69
2023/03/29 05:08:11;;;;;;;14.20;12.70;;;7.30;99.90;;;;;;5089811;28;20995;-69
2023/03/29 05:10:42;;;;;;;13.97;12.50;;;7.30;99.90;;;;;;5095717;28;20477;-69
2023/03/29 05:13:08;;;;;;;14.30;13.30;;;7.30;99.90;;;;;;5090775;28;20473;-69
2023/03/29 05:15:36;;;;;;;12.93;12.13;;;7.30;99.90;;;;;;5093376;28;20819;-69
2023/03/29 05:18:04;;;;;;;13.80;12.60;;;7.40;99.90;;;;;;5088833;28;20969;-69
2023/03/29 05:20:31;;;;;;;15.20;11.90;;;7.40;99.90;;;;;;5101086;28;20547;-69
2023/03/29 05:22:58;;;;;;;13.73;12.53;;;7.40;99.90;;;;;;5092139;28;20857;-69
2023/03/29 05:25:25;;;;;;;14.23;12.80;;;7.40;99.90;;;;;;5084524;28;20476;-69
2023/03/29 05:27:52;;;;;;;14.57;12.43;;;7.40;99.90;;;;;;5091046;28;20634;-68
2023/03/29 05:30:19;;;;;;;13.80;12.73;;;7.40;99.90;;;;;;5094678;28;20517;-69
2023/03/29 05:32:46;;;;;;;13.73;12.20;;;7.40;99.90;;;;;;5094447;28;20477;-69
2023/03/29 05:35:15;;;;;;;15.37;13.03;;;7.40;99.90;;;;;;5088009;28;20487;-70
2023/03/29 05:37:42;;;;;;;13.70;12.60;;;7.40;99.90;;;;;;5086026;28;20841;-68
2023/03/29 05:40:12;;;;;;;17.87;12.70;;;7.50;99.90;;;;;;5092533;28;21004;-69
2023/03/29 05:42:39;;;;;;;14.10;13.07;;;7.50;99.90;;;;;;5089320;28;20486;-69
2023/03/29 05:45:06;;;;;;;15.80;12.67;;;7.60;99.90;;;;;;5086860;28;20828;-69
2023/03/29 05:47:33;;;;;;;13.83;12.30;;;7.50;99.90;;;;;;5094998;28;20461;-69
2023/03/29 05:50:00;;;;;;;14.30;12.87;;;7.50;99.90;;;;;;5092635;28;20472;-70
2023/03/29 05:52:29;;;;;;;14.30;12.70;;;7.60;99.90;;;;;;5092813;28;20486;-68
2023/03/29 05:54:56;;;;;;;13.90;12.80;;;7.70;99.90;;;;;;5095729;28;20467;-68
2023/03/29 05:57:23;;;;;;;16.80;15.00;;;7.70;99.90;;;;;;5088810;28;20457;-68
2023/03/29 05:59:50;;;;;;;13.93;12.63;;;7.80;99.90;;;;;;5088001;28;20481;-69
2023/03/29 06:02:17;;;;;;;14.67;13.27;;;7.70;99.90;;;;;;5091641;28;20473;-69
2023/03/29 06:04:44;;;;;;;13.67;12.53;;;7.70;99.90;;;;;;5089596;28;20462;-69
2023/03/29 06:07:11;;;;;;;13.83;12.50;;;7.80;99.90;;;;;;5087804;28;20815;-69
2023/03/29 06:09:39;;;;;;;17.70;12.50;;;8.00;99.90;;;;;;5091112;28;20814;-69
2023/03/29 06:12:07;;;;;;;13.53;12.40;;;8.00;99.90;;;;;;5084264;28;20486;-69
2023/03/29 06:14:34;;;;;;;14.03;12.60;;;8.10;99.90;;;;;;5092360;28;20567;-69
2023/03/29 06:17:01;;;;;;;14.57;13.27;;;8.10;99.90;;;;;;5093642;28;20714;-68
2023/03/29 06:19:28;;;;;;;14.63;13.30;;;8.10;99.90;;;;;;5094507;28;20967;-69
2023/03/29 06:21:55;;;;;;;14.30;13.00;;;8.10;99.90;;;;;;5091425;28;20473;-69
2023/03/29 06:24:23;;;;;;;14.67;13.43;;;8.10;99.90;;;;;;5091600;28;20464;-69
2023/03/29 06:26:52;;;;;;;14.00;12.90;;;8.20;99.90;;;;;;5089731;28;20460;-69
2023/03/29 06:29:19;;;;;;;14.60;13.60;;;8.20;99.90;;;;;;5093840;28;20545;-69
2023/03/29 06:31:46;;;;;;;19.47;17.60;;;8.30;99.90;;;;;;5088709;28;21026;-68
2023/03/29 06:34:13;;;;;;;18.50;17.20;;;8.30;99.90;;;;;;5087880;28;20458;-68
2023/03/29 06:36:40;;;;;;;18.77;17.30;;;8.40;99.90;;;;;;5083785;28;20489;-69
2023/03/29 06:39:07;;;;;;;18.33;16.83;;;8.40;99.90;;;;;;5072658;28;20474;-68
2023/03/29 06:41:33;;;;;;;18.50;16.97;;;8.40;99.90;;;;;;5084340;28;20462;-68
2023/03/29 06:44:02;;;;;;;18.90;17.30;;;8.30;99.90;;;;;;5076501;28;21003;-69
2023/03/29 06:46:30;;;;;;;18.07;16.50;;;8.40;99.90;;;;;;5082325;28;20464;-68
2023/03/29 06:48:57;;;;;;;18.53;16.50;;;8.50;99.90;;;;;;5087326;28;20937;-68
2023/03/29 06:51:24;;;;;;;17.30;15.87;;;8.50;99.90;;;;;;5087579;28;20563;-69
2023/03/29 06:53:50;;;;;;;16.87;15.40;;;8.50;99.90;;;;;;5085446;28;20461;-69
2023/03/29 06:56:17;;;;;;;16.20;14.97;;;8.50;99.90;;;;;;5087069;28;20456;-69
2023/03/29 06:58:45;;;;;;;18.53;17.17;;;8.60;99.90;;;;;;5086309;28;20458;-68
2023/03/29 07:01:13;;;;;;;17.60;16.50;;;8.50;99.90;;;;;;5086485;28;20465;-67
2023/03/29 07:03:42;;;;;;;18.60;17.10;;;8.50;99.90;;;;;;5084463;28;20683;-68
2023/03/29 07:06:10;;;;;;;19.83;17.73;;;8.60;99.90;;;;;;5089177;28;20497;-68
2023/03/29 07:08:42;;;;;;;20.83;18.90;;;8.60;99.90;;;;;;5084417;28;20561;-68
2023/03/29 07:11:11;;;;;;;19.10;17.60;;;8.60;99.90;;;;;;5086843;28;23092;-68
2023/03/29 07:13:38;;;;;;;20.67;18.97;;;8.60;99.90;;;;;;5094336;28;20468;-69
2023/03/29 07:16:07;;;;;;;21.00;19.40;;;8.70;99.90;;;;;;5096496;28;20476;-68
2023/03/29 07:18:35;;;;;;;21.43;19.50;;;8.60;99.90;;;;;;5094091;28;20469;-68
2023/03/29 07:21:03;;;;;;;21.97;19.90;;;8.70;99.90;;;;;;5093815;28;20477;-68
2023/03/29 07:23:30;;;;;;;21.33;19.80;;;8.80;99.90;;;;;;5089322;28;20461;-69
2023/03/29 07:25:57;;;;;;;20.50;19.10;;;8.90;99.90;;;;;;5089592;28;20461;-69
2023/03/29 07:28:25;;;;;;;19.90;18.30;;;9.10;99.90;;;;;;5091484;28;20460;-68
2023/03/29 07:30:51;;;;;;;20.30;18.43;;;9.30;99.90;;;;;;5092689;28;20557;-68
2023/03/29 07:33:18;;;;;;;18.97;17.90;;;9.40;99.90;;;;;;5089896;28;20693;-69
2023/03/29 07:35:47;;;;;;;19.90;18.50;;;9.60;99.90;;;;;;5089797;28;20487;-70
2023/03/29 07:38:14;;;;;;;18.70;17.60;;;9.80;99.90;;;;;;5094101;28;20464;-70
2023/03/29 07:40:41;;;;;;;19.70;17.80;;;10.00;99.90;;;;;;5091640;28;20543;-69
2023/03/29 07:43:09;;;;;;;17.93;16.53;;;10.10;99.90;;;;;;5091433;28;20481;-70
2023/03/29 07:45:51;;;;;;;17.70;16.37;;;10.20;99.90;;;;;;5093501;28;20859;-69
2023/03/29 07:48:19;;;;;;;16.67;15.57;;;10.20;99.90;;;;;;5091820;28;20469;-69
2023/03/29 07:50:48;;;;;;;15.73;14.27;;;10.30;99.90;;;;;;5093037;28;20468;-69
2023/03/29 07:53:14;;;;;;;14.57;13.67;;;10.30;99.90;;;;;;5093310;28;21120;-69
2023/03/29 07:55:45;;;;;;;14.23;13.23;;;10.30;99.90;;;;;;5099953;28;20947;-70
2023/03/29 07:58:13;;;;;;;19.40;13.43;;;10.30;99.90;;;;;;5094834;28;20546;-70
2023/03/29 08:00:40;;;;;;;13.63;12.53;;;10.40;99.90;;;;;;5090197;28;20458;-69
2023/03/29 08:03:07;;;;;;;18.87;13.63;;;10.40;99.90;;;;;;5095995;28;21047;-69
2023/03/29 08:05:34;;;;;;;14.43;13.13;;;10.40;99.90;;;;;;5095897;28;21003;-70
2023/03/29 08:08:02;;;;;;;13.50;12.40;;;10.60;99.90;;;;;;5096389;28;20492;-70
2023/03/29 08:10:29;;;;;;;14.00;12.60;;;10.60;99.90;;;;;;5095041;28;20468;-70
2023/03/29 08:12:56;;;;;;;13.87;12.73;;;10.60;99.90;;;;;;5093732;28;20488;-70
2023/03/29 08:15:24;;;;;;;14.40;13.03;;;10.70;99.90;;;;;;5092601;27;20486;-70
2023/03/29 08:17:50;;;;;;;21.40;17.53;;;10.80;99.90;;;;;;5091459;28;20474;-69
2023/03/29 08:20:18;;;;;;;14.90;13.60;;;10.90;99.90;;;;;;5093089;28;20476;-70
2023/03/29 08:22:47;;;;;;;15.10;13.90;;;11.00;99.90;;;;;;5097824;28;20952;-70
2023/03/29 08:25:15;;;;;;;39.90;22.40;;;11.20;99.90;;;;;;5086702;28;20469;-69
2023/03/29 08:27:43;;;;;;;26.10;17.70;;;11.30;99.90;;;;;;5092662;28;20458;-71
2023/03/29 08:30:10;;;;;;;30.30;22.33;;;11.30;99.90;;;;;;5087018;28;20466;-71
2023/03/29 08:32:37;;;;;;;46.90;26.27;;;11.60;99.90;;;;;;5093258;28;20509;-71
2023/03/29 08:35:06;;;;;;;41.87;28.20;;;11.70;99.90;;;;;;5089378;28;20825;-71
2023/03/29 08:37:32;;;;;;;24.73;21.03;;;12.00;99.90;;;;;;5090849;28;20465;-70
2023/03/29 08:40:00;;;;;;;14.80;13.27;;;12.10;99.90;;;;;;5085678;28;20473;-72
2023/03/29 08:42:51;;;;;;;14.53;13.13;;;12.10;99.90;;;;;;5087191;28;20485;-71
2023/03/29 08:45:25;;;;;;;14.27;12.93;;;12.30;99.90;;;;;;5088396;28;20462;-72
2023/03/29 08:47:58;;;;;;;13.53;12.53;;;12.50;99.90;;;;;;5090159;28;20469;-72
2023/03/29 08:50:33;;;;;;;13.07;12.20;;;12.60;99.90;;;;;;5090412;28;20458;-72
2023/03/29 08:53:05;;;;;;;13.97;12.93;;;12.70;99.90;;;;;;5094790;28;20492;-72
2023/03/29 08:55:37;;;;;;;14.37;13.00;;;12.90;99.90;;;;;;5089048;28;20489;-70
2023/03/29 08:58:08;;;;;;;13.27;12.37;;;13.00;99.90;;;;;;5083396;28;20466;-70
2023/03/29 09:00:39;;;;;;;13.93;12.83;;;13.00;99.90;;;;;;5091139;28;20482;-70
2023/03/29 09:03:14;;;;;;;15.50;14.30;;;13.00;99.90;;;;;;5086093;28;20555;-71
2023/03/29 09:05:46;;;;;;;14.60;13.50;;;13.00;99.90;;;;;;5091025;28;20891;-71
2023/03/29 09:08:16;;;;;;;14.97;13.97;;;13.20;99.90;;;;;;5090363;28;20454;-70
2023/03/29 09:10:46;;;;;;;15.47;14.47;;;13.20;99.90;;;;;;5096356;28;20863;-70
2023/03/29 09:13:25;;;;;;;15.73;14.80;;;13.10;99.90;;;;;;5084266;28;20486;-70
2023/03/29 09:15:59;;;;;;;15.63;14.50;;;12.90;99.90;;;;;;5086012;28;20833;-71
2023/03/29 09:18:32;;;;;;;16.53;14.83;;;13.00;99.90;;;;;;5089247;28;20526;-70
2023/03/29 09:21:02;;;;;;;16.87;15.47;;;13.20;99.90;;;;;;5088609;28;20868;-71
2023/03/29 09:23:55;;;;;;;16.57;15.57;;;13.30;99.90;;;;;;5089595;28;20630;-71
2023/03/29 09:26:31;;;;;;;17.17;16.00;;;13.10;99.90;;;;;;5088090;28;20462;-71
2023/03/29 09:29:09;;;;;;;17.17;15.60;;;13.50;99.90;;;;;;5092708;28;20884;-71
2023/03/29 09:31:39;;;;;;;17.10;16.03;;;13.50;99.90;;;;;;5090166;28;20485;-70
2023/03/29 09:34:13;;;;;;;17.90;16.70;;;13.60;99.90;;;;;;5092444;28;20470;-72
2023/03/29 09:36:50;;;;;;;16.93;15.93;;;13.90;99.90;;;;;;5088768;28;20453;-70
2023/03/29 09:39:17;;;;;;;17.37;16.17;;;13.80;99.90;;;;;;5085809;28;20458;-72
2023/03/29 09:41:50;;;;;;;16.97;15.90;;;13.90;99.90;;;;;;5088665;28;20494;-72
2023/03/29 09:44:23;;;;;;;16.83;15.70;;;13.80;99.90;;;;;;5087254;28;20951;-72
2023/03/29 09:46:54;;;;;;;16.80;15.70;;;13.60;99.90;;;;;;5089703;28;20465;-72
2023/03/29 09:49:30;;;;;;;17.40;16.10;;;13.90;99.90;;;;;;5091561;28;20835;-72
2023/03/29 09:52:02;;;;;;;16.93;15.73;;;13.60;99.90;;;;;;5085790;28;20975;-72
2023/03/29 09:54:29;;;;;;;19.57;17.87;;;13.60;99.90;;;;;;5091050;28;20462;-72
2023/03/29 09:56:56;;;;;;;20.17;18.37;;;14.00;99.90;;;;;;5092218;28;20550;-71
2023/03/29 09:59:24;;;;;;;17.47;16.27;;;14.00;99.90;;;;;;5089780;28;20519;-71
2023/03/29 10:01:51;;;;;;;17.10;16.03;;;14.20;99.90;;;;;;5086177;28;21041;-71
2023/03/29 10:04:21;;;;;;;18.30;16.80;;;14.20;99.90;;;;;;5087030;28;21156;-71
2023/03/29 10:06:52;;;;;;;16.93;15.80;;;14.20;99.90;;;;;;5091888;28;20493;-71
2023/03/29 10:09:22;;;;;;;17.03;16.10;;;14.50;99.90;;;;;;5089139;28;20449;-71
2023/03/29 10:11:52;;;;;;;17.50;16.20;;;14.60;99.90;;;;;;5087433;28;20972;-71
2023/03/29 10:14:29;;;;;;;17.87;16.43;;;14.60;99.90;;;;;;5085586;28;20469;-70
2023/03/29 10:16:58;;;;;;;18.13;16.90;;;14.60;99.90;;;;;;5086836;28;20465;-72
2023/03/29 10:19:29;;;;;;;18.43;17.07;;;14.70;99.90;;;;;;5086851;28;20569;-73
2023/03/29 10:21:59;;;;;;;18.77;17.40;;;15.00;99.90;;;;;;5090684;28;20488;-71
2023/03/29 10:24:27;;;;;;;17.67;16.47;;;15.30;99.90;;;;;;5084151;28;20542;-73
2023/03/29 10:26:57;;;;;;;18.00;16.70;;;15.40;99.90;;;;;;5096989;28;20461;-70
2023/03/29 10:29:25;;;;;;;18.10;16.90;;;15.20;99.90;;;;;;5084309;28;20462;-72
2023/03/29 10:31:52;;;;;;;18.27;16.60;;;15.10;99.90;;;;;;5087560;28;20512;-71
2023/03/29 10:34:26;;;;;;;17.97;16.83;;;15.10;99.90;;;;;;5087258;28;20485;-72
2023/03/29 10:36:59;;;;;;;17.83;16.73;;;15.50;99.90;;;;;;5092530;28;20829;-72
2023/03/29 10:39:28;;;;;;;18.33;16.77;;;15.80;99.90;;;;;;5093514;28;20469;-70
2023/03/29 10:41:55;;;;;;;18.00;16.70;;;15.70;99.90;;;;;;5085324;28;20871;-72
2023/03/29 10:44:29;;;;;;;18.20;16.90;;;16.00;99.90;;;;;;5088632;28;20459;-71
2023/03/29 10:46:57;;;;;;;19.20;17.67;;;16.30;99.90;;;;;;5089327;28;21149;-72
2023/03/29 10:49:25;;;;;;;18.50;17.10;;;16.40;99.90;;;;;;5088534;28;20959;-71
2023/03/29 10:51:52;;;;;;;18.70;17.47;;;16.10;99.90;;;;;;5087684;28;20965;-72
2023/03/29 10:54:23;;;;;;;18.57;17.23;;;15.40;99.90;;;;;;5087745;28;20458;-72
2023/03/29 10:56:54;;;;;;;18.10;16.97;;;15.00;99.90;;;;;;5091489;28;20449;-71
2023/03/29 10:59:27;;;;;;;19.00;17.50;;;15.50;99.90;;;;;;5092428;28;20473;-72
2023/03/29 11:02:22;;;;;;;18.40;17.00;;;15.80;99.90;;;;;;5085328;28;20959;-73
2023/03/29 11:04:58;;;;;;;17.60;16.47;;;16.10;99.90;;;;;;5055277;28;20504;-73
2023/03/29 11:07:32;;;;;;;17.67;16.63;;;16.10;99.90;;;;;;5084418;28;20461;-71
2023/03/29 11:10:05;;;;;;;18.10;16.93;;;16.80;99.90;;;;;;5087550;28;20463;-72
2023/03/29 11:12:40;;;;;;;18.53;17.00;;;17.40;99.90;;;;;;5092703;28;21084;-73
2023/03/29 11:15:36;;;;;;;17.50;16.30;;;17.50;99.90;;;;;;5092416;28;20460;-72
2023/03/29 11:18:21;;;;;;;17.63;16.63;;;17.60;99.90;;;;;;5088287;28;20468;-72
2023/03/29 11:20:57;;;;;;;17.47;16.27;;;17.40;99.90;;;;;;5086533;28;20848;-73
2023/03/29 11:23:37;;;;;;;18.13;17.00;;;17.80;99.90;;;;;;5089567;28;20455;-71
2023/03/29 11:26:12;;;;;;;17.77;16.37;;;17.70;99.90;;;;;;5087017;28;21191;-72
2023/03/29 11:28:49;;;;;;;17.90;16.80;;;17.40;99.90;;;;;;5086865;28;20461;-71
2023/03/29 11:31:27;;;;;;;17.80;16.70;;;17.40;99.90;;;;;;5085434;28;20477;-72
2023/03/29 11:34:03;;;;;;;17.03;16.17;;;17.40;99.90;;;;;;5091678;28;21384;-73
2023/03/29 11:36:40;;;;;;;18.03;16.83;;;17.00;99.90;;;;;;5094927;28;20461;-71
2023/03/29 11:39:17;;;;;;;18.27;16.97;;;16.90;99.90;;;;;;5090604;28;20470;-71
2023/03/29 11:41:49;;;;;;;17.43;16.30;;;17.00;99.90;;;;;;5089105;28;20465;-70
2023/03/29 11:44:21;;;;;;;17.80;16.80;;;17.20;99.90;;;;;;5086556;28;20470;-72
2023/03/29 11:46:54;;;;;;;17.40;16.50;;;17.00;99.90;;;;;;5089367;28;20924;-71
2023/03/29 11:49:24;;;;;;;17.53;16.43;;;17.20;99.90;;;;;;5086171;28;20804;-71
2023/03/29 11:51:58;;;;;;;17.80;16.60;;;17.30;99.90;;;;;;5088515;28;20752;-71
2023/03/29 11:54:30;;;;;;;18.93;17.53;;;17.60;99.90;;;;;;5088321;28;20845;-70
2023/03/29 11:57:02;;;;;;;18.93;17.47;;;17.70;99.90;;;;;;5086271;28;20802;-71
2023/03/29 11:59:35;;;;;;;19.07;17.87;;;17.70;99.90;;;;;;5091341;28;20537;-71
2023/03/29 12:02:05;;;;;;;18.30;17.00;;;17.30;99.90;;;;;;5093938;28;20898;-70
2023/03/29 12:04:38;;;;;;;17.93;16.83;;;17.40;99.90;;;;;;5085818;28;20532;-72
2023/03/29 12:07:12;;;;;;;18.77;17.23;;;17.90;99.90;;;;;;5085915;28;20811;-71
2023/03/29 12:09:45;;;;;;;18.03;16.77;;;18.00;99.90;;;;;;5097483;28;20481;-71
2023/03/29 12:12:18;;;;;;;18.17;16.80;;;18.00;99.90;;;;;;5091425;28;20825;-72
2023/03/29 12:14:53;;;;;;;18.20;17.10;;;18.00;99.90;;;;;;5089781;28;20837;-72
2023/03/29 12:17:27;;;;;;;18.10;16.90;;;18.40;99.90;;;;;;5092595;28;20457;-72
2023/03/29 12:20:03;;;;;;;18.30;17.20;;;18.30;99.90;;;;;;5090447;28;20457;-70
2023/03/29 12:22:33;;;;;;;18.10;17.00;;;18.30;99.90;;;;;;5091350;28;20457;-71
2023/03/29 12:25:02;;;;;;;17.90;16.80;;;18.00;99.90;;;;;;5091945;28;20473;-69
2023/03/29 12:27:33;;;;;;;18.33;17.03;;;18.20;99.90;;;;;;5096699;28;20465;-71
2023/03/29 12:30:23;;;;;;;17.70;16.70;;;18.20;99.90;;;;;;5089277;28;20959;-71
2023/03/29 12:33:12;;;;;;;18.00;16.90;;;18.60;99.90;;;;;;5089640;28;20493;-72
2023/03/29 12:35:50;;;;;;;19.40;17.67;;;18.30;99.90;;;;;;5093061;28;20450;-69
2023/03/29 12:38:21;;;;;;;17.20;16.30;;;18.80;99.90;;;;;;5098255;28;20458;-70
2023/03/29 12:40:55;;;;;;;18.40;17.20;;;18.70;99.90;;;;;;5094331;28;20463;-70
2023/03/29 12:43:25;;;;;;;18.50;17.40;;;19.00;99.90;;;;;;5087183;28;20486;-69
2023/03/29 12:45:55;;;;;;;18.40;17.37;;;18.80;99.90;;;;;;5089008;28;20569;-70
2023/03/29 12:48:25;;;;;;;17.60;16.60;;;18.60;99.90;;;;;;5094049;28;21343;-69