Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:27;;;;;;;;;;;;;;;;;;5089437;28;19924;-71
2023/03/22 00:02:54;;;;;;;;;;;;;;;;;;5078413;28;19924;-71
2023/03/22 00:05:21;;;;;;;;;;;;;;;;;;5089285;28;19924;-71
2023/03/22 00:07:49;;;;;;;;;;;;;;;;;;5084608;28;19999;-70
2023/03/22 00:10:16;;;;;;;;;;;;;;;;;;5076965;28;19977;-71
2023/03/22 00:12:43;;;;;;;;;;;;;;;;;;5085656;28;19935;-71
2023/03/22 00:15:10;;;;;;;;;;;;;;;;;;5089242;28;19932;-71
2023/03/22 00:17:37;;;;;;;;;;;;;;;;;;5087434;28;19928;-70
2023/03/22 00:20:05;;;;;;;;;;;;;;;;;;5087468;28;20014;-71
2023/03/22 00:22:32;;;;;;;;;;;;;;;;;;5081865;28;19998;-71
2023/03/22 00:24:59;;;;;;;;;;;;;;;;;;5088057;28;19967;-71
2023/03/22 00:27:26;;;;;;;;;;;;;;;;;;5088518;28;19932;-71
2023/03/22 00:29:53;;;;;;;;;;;;;;;;;;5079828;28;20450;-72
2023/03/22 00:32:20;;;;;;;;;;;;;;;;;;5087735;28;19924;-72
2023/03/22 00:34:46;;;;;;;;;;;;;;;;;;5089449;28;19924;-72
2023/03/22 00:37:15;;;;;;;;;;;;;;;;;;5086344;28;20386;-72
2023/03/22 00:39:42;;;;;;;;;;;;;;;;;;5088450;28;19932;-72
2023/03/22 00:42:09;;;;;;;;;;;;;;;;;;5087748;28;19967;-73
2023/03/22 00:44:36;;;;;;;;;;;;;;;;;;5089426;28;20520;-72
2023/03/22 00:47:03;;;;;;;;;;;;;;;;;;5087714;28;19931;-71
2023/03/22 00:49:30;;;;;;;;;;;;;;;;;;5091115;28;19993;-72
2023/03/22 00:51:57;;;;;;;;;;;;;;;;;;5088802;28;19924;-71
2023/03/22 00:54:24;;;;;;;;;;;;;;;;;;5087357;28;20426;-71
2023/03/22 00:56:51;;;;;;;;;;;;;;;;;;5089529;28;19927;-72
2023/03/22 00:59:18;;;;;;;;;;;;;;;;;;5082932;28;19924;-72
2023/03/22 01:01:45;;;;;;;;;;;;;;;;;;5083941;28;19960;-72
2023/03/22 01:04:16;;;;;;;;;;;;;;;;;;5088840;28;19924;-72
2023/03/22 01:06:43;;;;;;;;;;;;;;;;;;5090950;28;20452;-71
2023/03/22 01:09:13;;;;;;;;;;;;;;;;;;5091231;28;20295;-71
2023/03/22 01:11:40;;;;;;;;;;;;;;;;;;5087932;28;19924;-72
2023/03/22 01:14:08;;;;;;;;;;;;;;;;;;5094573;28;19947;-71
2023/03/22 01:16:35;;;;;;;;;;;;;;;;;;5088703;28;19928;-72
2023/03/22 01:19:02;;;;;;;;;;;;;;;;;;5094146;28;19930;-72
2023/03/22 01:21:29;;;;;;;;;;;;;;;;;;5091377;28;19934;-72
2023/03/22 01:23:56;;;;;;;;;;;;;;;;;;5092361;28;19928;-73
2023/03/22 01:26:23;;;;;;;;;;;;;;;;;;5085700;28;19924;-71
2023/03/22 01:28:50;;;;;;;;;;;;;;;;;;5089990;28;19928;-73
2023/03/22 01:31:17;;;;;;;;;;;;;;;;;;5088183;28;19924;-73
2023/03/22 01:33:44;;;;;;;;;;;;;;;;;;5091543;28;19931;-73
2023/03/22 01:36:11;;;;;;;;;;;;;;;;;;5090263;28;20291;-73
2023/03/22 01:38:38;;;;;;;;;;;;;;;;;;5092032;28;20020;-74
2023/03/22 01:41:05;;;;;;;;;;;;;;;;;;5086497;28;19924;-72
2023/03/22 01:43:32;;;;;;;;;;;;;;;;;;5089317;28;20284;-73
2023/03/22 01:45:59;;;;;;;;;;;;;;;;;;5086503;28;19928;-72
2023/03/22 01:48:26;;;;;;;;;;;;;;;;;;5085247;28;20516;-73
2023/03/22 01:50:54;;;;;;;;;;;;;;;;;;5081338;28;19924;-73
2023/03/22 01:53:22;;;;;;;;;;;;;;;;;;5084700;28;20019;-72
2023/03/22 01:55:49;;;;;;;;;;;;;;;;;;5080945;28;20019;-71
2023/03/22 01:58:17;;;;;;;;;;;;;;;;;;5086452;28;20291;-72
2023/03/22 02:00:43;;;;;;;;;;;;;;;;;;5079899;28;20387;-73
2023/03/22 02:03:10;;;;;;;;;;;;;;;;;;5082319;28;20871;-72
2023/03/22 02:05:37;;;;;;;;;;;;;;;;;;5092115;28;20378;-72
2023/03/22 02:08:05;;;;;;;;;;;;;;;;;;5084671;28;20404;-73
2023/03/22 02:10:32;;;;;;;;;;;;;;;;;;5091414;28;19977;-73
2023/03/22 02:12:59;;;;;;;;;;;;;;;;;;5091253;28;19936;-74
2023/03/22 02:15:26;;;;;;;;;;;;;;;;;;5091871;28;19979;-72
2023/03/22 02:17:53;;;;;;;;;;;;;;;;;;5090812;28;19924;-72
2023/03/22 02:20:20;;;;;;;;;;;;;;;;;;5091569;28;20015;-73
2023/03/22 02:22:48;;;;;;;;;;;;;;;;;;5090715;28;20018;-72
2023/03/22 02:25:16;;;;;;;;;;;;;;;;;;5084696;28;19946;-73
2023/03/22 02:27:43;;;;;;;;;;;;;;;;;;5088753;28;20064;-72
2023/03/22 02:30:10;;;;;;;;;;;;;;;;;;5086019;28;19931;-73
2023/03/22 02:32:37;;;;;;;;;;;;;;;;;;5084617;28;20395;-72
2023/03/22 02:35:04;;;;;;;;;;;;;;;;;;5087616;28;20384;-73
2023/03/22 02:37:31;;;;;;;;;;;;;;;;;;5081439;28;19924;-72
2023/03/22 02:39:58;;;;;;;;;;;;;;;;;;5092607;28;20015;-72
2023/03/22 02:42:25;;;;;;;;;;;;;;;;;;5082189;28;19924;-73
2023/03/22 02:44:52;;;;;;;;;;;;;;;;;;5092079;28;19931;-72
2023/03/22 02:47:20;;;;;;;;;;;;;;;;;;5089483;28;19934;-73
2023/03/22 02:49:48;;;;;;;;;;;;;;;;;;5090038;28;19924;-72
2023/03/22 02:52:16;;;;;;;;;;;;;;;;;;5088005;28;19938;-73
2023/03/22 02:54:43;;;;;;;;;;;;;;;;;;5091798;28;20026;-73
2023/03/22 02:57:10;;;;;;;;;;;;;;;;;;5088427;28;19924;-72
2023/03/22 02:59:37;;;;;;;;;;;;;;;;;;5084410;28;19954;-72
2023/03/22 03:02:04;;;;;;;;;;;;;;;;;;5085910;28;19924;-73
2023/03/22 03:04:31;;;;;;;;;;;;;;;;;;5090656;28;19931;-73
2023/03/22 03:06:58;;;;;;;;;;;;;;;;;;5090507;28;19948;-73
2023/03/22 03:09:25;;;;;;;;;;;;;;;;;;5092215;28;19924;-72
2023/03/22 03:11:52;;;;;;;;;;;;;;;;;;5083964;28;19930;-72
2023/03/22 03:14:19;;;;;;;;;;;;;;;;;;5091875;28;19972;-73
2023/03/22 03:16:46;;;;;;;;;;;;;;;;;;5089834;28;19970;-72
2023/03/22 03:19:13;;;;;;;;;;;;;;;;;;5091614;28;20007;-73
2023/03/22 03:21:41;;;;;;;;;;;;;;;;;;5088288;28;19928;-73
2023/03/22 03:24:08;;;;;;;;;;;;;;;;;;5091438;28;19974;-73
2023/03/22 03:26:35;;;;;;;;;;;;;;;;;;5088250;28;19931;-73
2023/03/22 03:29:02;;;;;;;;;;;;;;;;;;5087629;28;19956;-72
2023/03/22 03:31:29;;;;;;;;;;;;;;;;;;5088218;28;19970;-72
2023/03/22 03:33:56;;;;;;;;;;;;;;;;;;5092036;28;20006;-72
2023/03/22 03:36:23;;;;;;;;;;;;;;;;;;5083919;28;19930;-72
2023/03/22 03:38:50;;;;;;;;;;;;;;;;;;5087428;28;19924;-72
2023/03/22 03:41:17;;;;;;;;;;;;;;;;;;5087187;28;20364;-72
2023/03/22 03:43:44;;;;;;;;;;;;;;;;;;5085849;28;20335;-71
2023/03/22 03:46:11;;;;;;;;;;;;;;;;;;5088421;28;19932;-73
2023/03/22 03:48:38;;;;;;;;;;;;;;;;;;5086595;28;19948;-73
2023/03/22 03:51:05;;;;;;;;;;;;;;;;;;5074748;28;19928;-74
2023/03/22 03:53:32;;;;;;;;;;;;;;;;;;5090856;28;19930;-73
2023/03/22 03:55:59;;;;;;;;;;;;;;;;;;5089377;28;20022;-72
2023/03/22 03:58:29;;;;;;;;;;;;;;;;;;5086684;28;19927;-74
2023/03/22 04:00:56;;;;;;;;;;;;;;;;;;5086229;28;20333;-73
2023/03/22 04:03:23;;;;;;;;;;;;;;;;;;5090335;28;19930;-73
2023/03/22 04:05:50;;;;;;;;;;;;;;;;;;5090456;28;19967;-72
2023/03/22 04:08:17;;;;;;;;;;;;;;;;;;5086092;28;19924;-72
2023/03/22 04:10:44;;;;;;;;;;;;;;;;;;5085815;28;19924;-73
2023/03/22 04:13:11;;;;;;;;;;;;;;;;;;5087545;28;20007;-73
2023/03/22 04:15:37;;;;;;;;;;;;;;;;;;5090876;28;19934;-72
2023/03/22 04:18:05;;;;;;;;;;;;;;;;;;5088294;28;19930;-72
2023/03/22 04:20:32;;;;;;;;;;;;;;;;;;5087131;28;20014;-73
2023/03/22 04:22:59;;;;;;;;;;;;;;;;;;5085557;28;19931;-73
2023/03/22 04:25:29;;;;;;;;;;;;;;;;;;5091460;28;19935;-72
2023/03/22 04:27:56;;;;;;;;;;;;;;;;;;5093872;28;20033;-72
2023/03/22 04:30:23;;;;;;;;;;;;;;;;;;5094040;28;20441;-73
2023/03/22 04:32:50;;;;;;;;;;;;;;;;;;5093433;28;20455;-71
2023/03/22 04:35:17;;;;;;;;;;;;;;;;;;5092628;28;19931;-73
2023/03/22 04:37:44;;;;;;;;;;;;;;;;;;5088347;28;19928;-72
2023/03/22 04:40:15;;;;;;;;;;;;;;;;;;5090929;28;19924;-72
2023/03/22 04:42:42;;;;;;;;;;;;;;;;;;5092007;28;20326;-72
2023/03/22 04:45:09;;;;;;;;;;;;;;;;;;5091364;28;20305;-72
2023/03/22 04:47:36;;;;;;;;;;;;;;;;;;5088390;28;20065;-71
2023/03/22 04:50:03;;;;;;;;;;;;;;;;;;5087132;28;19925;-72
2023/03/22 04:52:30;;;;;;;;;;;;;;;;;;5081474;28;19924;-72
2023/03/22 04:54:57;;;;;;;;;;;;;;;;;;5092542;28;20011;-71
2023/03/22 04:57:24;;;;;;;;;;;;;;;;;;5091122;28;20014;-71
2023/03/22 04:59:51;;;;;;;;;;;;;;;;;;5092939;28;19924;-72
2023/03/22 05:02:18;;;;;;;;;;;;;;;;;;5089552;28;19956;-71
2023/03/22 05:04:45;;;;;;;;;;;;;;;;;;5085470;28;19932;-72
2023/03/22 05:07:12;;;;;;;;;;;;;;;;;;5090512;28;19932;-72
2023/03/22 05:09:39;;;;;;;;;;;;;;;;;;5092358;28;19932;-72
2023/03/22 05:12:06;;;;;;;;;;;;;;;;;;5090886;28;20015;-71
2023/03/22 05:14:33;;;;;;;;;;;;;;;;;;5087304;28;19925;-71
2023/03/22 05:17:00;;;;;;;;;;;;;;;;;;5092817;28;19930;-71
2023/03/22 05:19:27;;;;;;;;;;;;;;;;;;5093169;28;19979;-72
2023/03/22 05:21:57;;;;;;;;;;;;;;;;;;5092606;28;19924;-72
2023/03/22 05:24:24;;;;;;;;;;;;;;;;;;5091705;28;19924;-73
2023/03/22 05:26:52;;;;;;;;;;;;;;;;;;5089920;28;20375;-72
2023/03/22 05:29:20;;;;;;;;;;;;;;;;;;5081649;28;19925;-72
2023/03/22 05:31:47;;;;;;;;;;;;;;;;;;5091914;28;19924;-73
2023/03/22 05:34:14;;;;;;;;;;;;;;;;;;5090935;28;19924;-72
2023/03/22 05:36:41;;;;;;;;;;;;;;;;;;5085139;28;19924;-73
2023/03/22 05:39:08;;;;;;;;;;;;;;;;;;5088114;28;20024;-74
2023/03/22 05:41:35;;;;;;;;;;;;;;;;;;5085721;28;19931;-73
2023/03/22 05:44:02;;;;;;;;;;;;;;;;;;5092888;28;19924;-73
2023/03/22 05:46:29;;;;;;;;;;;;;;;;;;5082471;28;20010;-72
2023/03/22 05:48:56;;;;;;;;;;;;;;;;;;5090558;28;19950;-73
2023/03/22 05:51:24;;;;;;;;;;;;;;;;;;5085611;28;19924;-72
2023/03/22 05:53:52;;;;;;;;;;;;;;;;;;5076134;28;20334;-73
2023/03/22 05:56:20;;;;;;;;;;;;;;;;;;5088117;28;19931;-74
2023/03/22 05:58:47;;;;;;;;;;;;;;;;;;5089449;28;19932;-72
2023/03/22 06:01:15;;;;;;;;;;;;;;;;;;5085933;28;20299;-69
2023/03/22 06:03:42;;;;;;;;;;;;;;;;;;5086842;28;21979;-72
2023/03/22 06:06:09;;;;;;;;;;;;;;;;;;5088924;28;20453;-72
2023/03/22 06:08:36;;;;;;;;;;;;;;;;;;5089376;28;19924;-72
2023/03/22 06:11:03;;;;;;;;;;;;;;;;;;5085742;28;19931;-72
2023/03/22 06:13:34;;;;;;;;;;;;;;;;;;5092014;28;19932;-73
2023/03/22 06:16:01;;;;;;;;;;;;;;;;;;5089441;28;20314;-73
2023/03/22 06:18:28;;;;;;;;;;;;;;;;;;5092877;28;19924;-72
2023/03/22 06:20:55;;;;;;;;;;;;;;;;;;5091815;28;20011;-73
2023/03/22 06:23:22;;;;;;;;;;;;;;;;;;5086386;28;20414;-72
2023/03/22 06:25:49;;;;;;;;;;;;;;;;;;5088303;28;20398;-71
2023/03/22 06:28:16;;;;;;;;;;;;;;;;;;5091573;28;19924;-72
2023/03/22 06:30:43;;;;;;;;;;;;;;;;;;5080773;28;19924;-71
2023/03/22 06:33:11;;;;;;;;;;;;;;;;;;5088133;28;19924;-73
2023/03/22 06:35:38;;;;;;;;;;;;;;;;;;5089037;28;20349;-72
2023/03/22 06:38:05;;;;;;;;;;;;;;;;;;5087035;28;20370;-72
2023/03/22 06:40:34;;;;;;;;;;;;;;;;;;5090577;28;20271;-73
2023/03/22 06:43:02;;;;;;;;;;;;;;;;;;5092393;28;19924;-71
2023/03/22 06:45:32;;;;;;;;;;;;;;;;;;5086554;28;19938;-72
2023/03/22 06:47:59;;;;;;;;;;;;;;;;;;5081387;28;20344;-72
2023/03/22 06:50:26;;;;;;;;;;;;;;;;;;5088142;28;19928;-72
2023/03/22 06:52:55;;;;;;;;;;;;;;;;;;5089312;28;19924;-73
2023/03/22 06:55:22;;;;;;;;;;;;;;;;;;5079691;28;19924;-73
2023/03/22 06:57:49;;;;;;;;;;;;;;;;;;5085633;28;19936;-72
2023/03/22 07:00:16;;;;;;;;;;;;;;;;;;5086155;28;21207;-74
2023/03/22 07:02:43;;;;;;;;;;;;;;;;;;5085624;28;20365;-73
2023/03/22 07:05:10;;;;;;;;;;;;;;;;;;5084197;28;19928;-73
2023/03/22 07:07:37;;;;;;;;;;;;;;;;;;5077665;28;19924;-73
2023/03/22 07:10:05;;;;;;;;;;;;;;;;;;5075434;28;19942;-72
2023/03/22 07:12:32;;;;;;;;;;;;;;;;;;5079697;28;19925;-73
2023/03/22 07:14:59;;;;;;;;;;;;;;;;;;5083461;28;19930;-70
2023/03/22 07:17:26;;;;;;;;;;;;;;;;;;5083211;28;20014;-69
2023/03/22 07:19:53;;;;;;;;;;;;;;;;;;5085474;28;19931;-69
2023/03/22 07:22:21;;;;;;;;;;;;;;;;;;5075055;28;19982;-69
2023/03/22 07:24:48;;;;;;;;;;;;;;;;;;5086572;28;19936;-70
2023/03/22 07:27:15;;;;;;;;;;;;;;;;;;5074700;28;19930;-69
2023/03/22 07:29:42;;;;;;;;;;;;;;;;;;5090444;28;19924;-71
2023/03/22 07:32:09;;;;;;;;;;;;;;;;;;5081596;28;19996;-72
2023/03/22 07:34:36;;;;;;;;;;;;;;;;;;5089799;28;19962;-69
2023/03/22 07:37:03;;;;;;;;;;;;;;;;;;5082994;28;19932;-69
2023/03/22 07:39:29;;;;;;;;;;;;;;;;;;5078657;28;19928;-69
2023/03/22 07:41:56;;;;;;;;;;;;;;;;;;5078443;28;19932;-69
2023/03/22 07:44:23;;;;;;;;;;;;;;;;;;5082485;28;20024;-69
2023/03/22 07:46:51;;;;;;;;;;;;;;;;;;5073819;28;19935;-69
2023/03/22 07:49:18;;;;;;;;;;;;;;;;;;5079051;28;19992;-69
2023/03/22 07:51:45;;;;;;;;;;;;;;;;;;5082810;28;20015;-69
2023/03/22 07:54:12;;;;;;;;;;;;;;;;;;5080802;28;19924;-67
2023/03/22 07:56:39;;;;;;;;;;;;;;;;;;5073662;28;19938;-69
2023/03/22 07:59:06;;;;;;;;;;;;;;;;;;5076608;28;20681;-69
2023/03/22 08:01:33;;;;;;;;;;;;;;;;;;5082640;28;19935;-70
2023/03/22 08:04:00;;;;;;;;;;;;;;;;;;5087799;28;19928;-69
2023/03/22 08:06:28;;;;;;;;;;;;;;;;;;5084590;28;19930;-69
2023/03/22 08:08:56;;;;;;;;;;;;;;;;;;5087903;28;20652;-70
2023/03/22 08:11:23;;;;;;;;;;;;;;;;;;5086407;28;20275;-69
2023/03/22 08:13:50;;;;;;;;;;;;;;;;;;5083240;28;19947;-68
2023/03/22 08:16:16;;;;;;;;;;;;;;;;;;5083847;28;20272;-68
2023/03/22 08:18:44;;;;;;;;;;;;;;;;;;5089442;28;20286;-68
2023/03/22 08:21:11;;;;;;;;;;;;;;;;;;5078931;28;19956;-69
2023/03/22 08:23:38;;;;;;;;;;;;;;;;;;5082197;28;19984;-68
2023/03/22 08:26:05;;;;;;;;;;;;;;;;;;5079425;28;19936;-69
2023/03/22 08:28:32;;;;;;;;;;;;;;;;;;5085262;28;19931;-69
2023/03/22 08:30:59;;;;;;;;;;;;;;;;;;5082903;28;19924;-69
2023/03/22 08:33:26;;;;;;;;;;;;;;;;;;5088591;28;20031;-69
2023/03/22 08:35:53;;;;;;;;;;;;;;;;;;5088064;28;20440;-69
2023/03/22 08:38:20;;;;;;;;;;;;;;;;;;5083161;28;20382;-69
2023/03/22 08:40:47;;;;;;;;;;;;;;;;;;5084514;28;19940;-70
2023/03/22 08:43:14;;;;;;;;;;;;;;;;;;5083847;28;19924;-70
2023/03/22 08:45:41;;;;;;;;;;;;;;;;;;5080466;28;19924;-68
2023/03/22 08:48:08;;;;;;;;;;;;;;;;;;5078059;28;20357;-69
2023/03/22 08:50:35;;;;;;;;;;;;;;;;;;5078619;28;20015;-68
2023/03/22 08:53:02;;;;;;;;;;;;;;;;;;5090815;28;20024;-69
2023/03/22 08:55:30;;;;;;;;;;;;;;;;;;5089312;28;19924;-69
2023/03/22 08:57:57;;;;;;;;;;;;;;;;;;5074010;28;19924;-68
2023/03/22 09:00:24;;;;;;;;;;;;;;;;;;5084585;28;20357;-68
2023/03/22 09:02:51;;;;;;;;;;;;;;;;;;5092353;28;19928;-69
2023/03/22 09:05:18;;;;;;;;;;;;;;;;;;5087731;28;20022;-68
2023/03/22 09:07:45;;;;;;;;;;;;;;;;;;5085611;28;19928;-69
2023/03/22 09:10:12;;;;;;;;;;;;;;;;;;5090925;28;19924;-69
2023/03/22 09:12:39;;;;;;;;;;;;;;;;;;5088170;28;19928;-69
2023/03/22 09:15:06;;;;;;;;;;;;;;;;;;5089948;28;19928;-69
2023/03/22 09:17:33;;;;;;;;;;;;;;;;;;5086865;28;19930;-68
2023/03/22 09:20:00;;;;;;;;;;;;;;;;;;5091869;28;19924;-68
2023/03/22 09:22:27;;;;;;;;;;;;;;;;;;5088473;28;19924;-68
2023/03/22 09:24:54;;;;;;;;;;;;;;;;;;5090456;28;19980;-69
2023/03/22 09:27:21;;;;;;;;;;;;;;;;;;5088473;28;19959;-70
2023/03/22 09:29:49;;;;;;;;;;;;;;;;;;5086125;28;20363;-69
2023/03/22 09:32:16;;;;;;;;;;;;;;;;;;5080021;28;19989;-69
2023/03/22 09:34:43;;;;;;;;;;;;;;;;;;5087648;28;19932;-69
2023/03/22 09:37:11;;;;;;;;;;;;;;;;;;5085346;28;20397;-69
2023/03/22 09:39:38;;;;;;;;;;;;;;;;;;5076590;28;20015;-69
2023/03/22 09:42:05;;;;;;;;;;;;;;;;;;5087718;28;19924;-70
2023/03/22 09:44:32;;;;;;;;;;;;;;;;;;5091976;28;20306;-70
2023/03/22 09:46:59;;;;;;;;;;;;;;;;;;5091151;28;19955;-69
2023/03/22 09:49:26;;;;;;;;;;;;;;;;;;5091895;28;19942;-69
2023/03/22 09:51:53;;;;;;;;;;;;;;;;;;5087421;28;19924;-69
2023/03/22 09:54:20;;;;;;;;;;;;;;;;;;5090192;28;20029;-69
2023/03/22 09:56:47;;;;;;;;;;;;;;;;;;5074653;28;19947;-68
2023/03/22 09:59:14;;;;;;;;;;;;;;;;;;5084535;28;19924;-69
2023/03/22 10:01:41;;;;;;;;;;;;;;;;;;5087478;28;20307;-69
2023/03/22 10:04:08;;;;;;;;;;;;;;;;;;5074442;28;20031;-69
2023/03/22 10:06:35;;;;;;;;;;;;;;;;;;5079273;28;20019;-69
2023/03/22 10:09:02;;;;;;;;;;;;;;;;;;5090729;28;19923;-68
2023/03/22 10:11:29;;;;;;;;;;;;;;;;;;5085942;28;19963;-68
2023/03/22 10:13:56;;;;;;;;;;;;;;;;;;5088539;28;19962;-68
2023/03/22 10:16:23;;;;;;;;;;;;;;;;;;5088104;28;19967;-69
2023/03/22 10:18:50;;;;;;;;;;;;;;;;;;5088332;28;20034;-69
2023/03/22 10:21:17;;;;;;;;;;;;;;;;;;5081532;28;20347;-69
2023/03/22 10:23:44;;;;;;;;;;;;;;;;;;5078542;28;19925;-70
2023/03/22 10:26:11;;;;;;;;;;;;;;;;;;5087057;28;20410;-69
2023/03/22 10:28:38;;;;;;;;;;;;;;;;;;5085001;28;19932;-68
2023/03/22 10:31:05;;;;;;;;;;;;;;;;;;5077355;28;20361;-69
2023/03/22 10:33:32;;;;;;;;;;;;;;;;;;5079565;28;19924;-70
2023/03/22 10:36:00;;;;;;;;;;;;;;;;;;5083900;28;19971;-69
2023/03/22 10:38:27;;;;;;;;;;;;;;;;;;5087130;28;19934;-68
2023/03/22 10:40:53;;;;;;;;;;;;;;;;;;5087974;28;20112;-68
2023/03/22 10:43:21;;;;;;;;;;;;;;;;;;5089189;28;19924;-69
2023/03/22 10:45:48;;;;;;;;;;;;;;;;;;5087127;28;20029;-69
2023/03/22 10:48:15;;;;;;;;;;;;;;;;;;5079407;28;20310;-69
2023/03/22 10:50:41;;;;;;;;;;;;;;;;;;5085499;28;19995;-69
2023/03/22 10:53:09;;;;;;;;;;;;;;;;;;5085633;28;20251;-69
2023/03/22 10:55:36;;;;;;;;;;;;;;;;;;5078480;28;20008;-70
2023/03/22 10:58:02;;;;;;;;;;;;;;;;;;5083302;28;20027;-70
2023/03/22 11:00:30;;;;;;;;;;;;;;;;;;5082641;28;19932;-70
2023/03/22 11:02:58;;;;;;;;;;;;;;;;;;5077582;28;20348;-69
2023/03/22 11:05:25;;;;;;;;;;;;;;;;;;5085136;28;20516;-68
2023/03/22 11:07:52;;;;;;;;;;;;;;;;;;5075842;28;20406;-73
2023/03/22 11:10:20;;;;;;;;;;;;;;;;;;5085462;28;19924;-72
2023/03/22 11:12:47;;;;;;;;;;;;;;;;;;5082709;28;19924;-75
2023/03/22 11:15:16;;;;;;;;;;;;;;;;;;5086505;28;20032;-72
2023/03/22 11:17:43;;;;;;;;;;;;;;;;;;5073909;28;19956;-71
2023/03/22 11:20:10;;;;;;;;;;;;;;;;;;5076815;28;20018;-72
2023/03/22 11:22:37;;;;;;;;;;;;;;;;;;5078728;28;19930;-71
2023/03/22 11:25:04;;;;;;;;;;;;;;;;;;5082866;28;19932;-71
2023/03/22 11:27:31;;;;;;;;;;;;;;;;;;5080330;28;19931;-72
2023/03/22 11:29:58;;;;;;;;;;;;;;;;;;5080878;28;19924;-72
2023/03/22 11:32:25;;;;;;;;;;;;;;;;;;5077303;28;19932;-72
2023/03/22 11:34:52;;;;;;;;;;;;;;;;;;5086400;28;19963;-71
2023/03/22 11:37:20;;;;;;;;;;;;;;;;;;5079426;28;19924;-73
2023/03/22 11:39:47;;;;;;;;;;;;;;;;;;5082929;28;19931;-72
2023/03/22 11:42:14;;;;;;;;;;;;;;;;;;5083139;28;20267;-70
2023/03/22 11:44:41;;;;;;;;;;;;;;;;;;5081739;28;19989;-71
2023/03/22 11:47:08;;;;;;;;;;;;;;;;;;5080098;28;20007;-71
2023/03/22 11:49:35;;;;;;;;;;;;;;;;;;5085990;28;19924;-71
2023/03/22 11:52:02;;;;;;;;;;;;;;;;;;5089422;28;19972;-71
2023/03/22 11:54:30;;;;;;;;;;;;;;;;;;5085296;28;19931;-71
2023/03/22 11:56:58;;;;;;;;;;;;;;;;;;5084995;28;19950;-71
2023/03/22 11:59:25;;;;;;;;;;;;;;;;;;5078535;28;20375;-70
2023/03/22 12:01:52;;;;;;;;;;;;;;;;;;5083297;28;20359;-71
2023/03/22 12:04:19;;;;;;;;;;;;;;;;;;5090319;28;20391;-71
2023/03/22 12:06:47;;;;;;;;;;;;;;;;;;5083773;28;20019;-71
2023/03/22 12:09:14;;;;;;;;;;;;;;;;;;5086303;28;19932;-71
2023/03/22 12:11:41;;;;;;;;;;;;;;;;;;5084450;28;19924;-72
2023/03/22 12:14:09;;;;;;;;;;;;;;;;;;5089439;28;20375;-71
2023/03/22 12:16:36;;;;;;;;;;;;;;;;;;5079708;28;19924;-72
2023/03/22 12:19:02;;;;;;;;;;;;;;;;;;5081531;28;19928;-71
2023/03/22 12:21:29;;;;;;;;;;;;;;;;;;5078708;28;19924;-71
2023/03/22 12:23:56;;;;;;;;;;;;;;;;;;5081909;28;19924;-72
2023/03/22 12:26:24;;;;;;;;;;;;;;;;;;5085062;28;19970;-73
2023/03/22 12:28:52;;;;;;;;;;;;;;;;;;5082047;28;19927;-71
2023/03/22 12:31:20;;;;;;;;;;;;;;;;;;5077683;28;19924;-72
2023/03/22 12:33:47;;;;;;;;;;;;;;;;;;5086424;28;20290;-71
2023/03/22 12:36:14;;;;;;;;;;;;;;;;;;5079689;28;19974;-69
2023/03/22 12:38:41;;;;;;;;;;;;;;;;;;5071708;28;20047;-69
2023/03/22 12:41:08;;;;;;;;;;;;;;;;;;5085266;28;19992;-69
2023/03/22 12:43:35;;;;;;;;;;;;;;;;;;5088248;28;20432;-67
2023/03/22 12:46:02;;;;;;;;;;;;;;;;;;5087771;28;19930;-69
2023/03/22 12:48:28;;;;;;;;;;;;;;;;;;5079486;28;19924;-69
2023/03/22 12:50:55;;;;;;;;;;;;;;;;;;5085459;28;19946;-68
2023/03/22 12:53:22;;;;;;;;;;;;;;;;;;5089921;28;19924;-69
2023/03/22 12:55:49;;;;;;;;;;;;;;;;;;5088747;28;19928;-69
2023/03/22 12:58:16;;;;;;;;;;;;;;;;;;5086389;28;20298;-68
2023/03/22 13:00:43;;;;;;;;;;;;;;;;;;5089342;28;20307;-70
2023/03/22 13:03:10;;;;;;;;;;;;;;;;;;5084068;28;20366;-68
2023/03/22 13:05:37;;;;;;;;;;;;;;;;;;5086007;28;19927;-68
2023/03/22 13:08:04;;;;;;;;;;;;;;;;;;5086827;28;19928;-68
2023/03/22 13:10:31;;;;;;;;;;;;;;;;;;5083240;28;19929;-68
2023/03/22 13:12:58;;;;;;;;;;;;;;;;;;5080263;28;20007;-72
2023/03/22 13:15:25;;;;;;;;;;;;;;;;;;5090530;28;19960;-72
2023/03/22 13:17:52;;;;;;;;;;;;;;;;;;5084138;28;20018;-70
2023/03/22 13:20:22;;;;;;;;;;;;;;;;;;5073853;28;19930;-73
2023/03/22 13:22:49;;;;;;;;;;;;;;;;;;5082181;28;20007;-74
2023/03/22 13:25:17;;;;;;;;;;;;;;;;;;5081159;28;20364;-71
2023/03/22 13:27:44;;;;;;;;;;;;;;;;;;5081834;28;20302;-72
2023/03/22 13:30:11;;;;;;;;;;;;;;;;;;5083021;28;20406;-73
2023/03/22 13:32:38;;;;;;;;;;;;;;;;;;5080387;28;19929;-74
2023/03/22 13:35:05;;;;;;;;;;;;;;;;;;5087090;28;19928;-74
2023/03/22 13:37:33;;;;;;;;;;;;;;;;;;5078755;28;19968;-75
2023/03/22 13:40:00;;;;;;;;;;;;;;;;;;5088109;28;19928;-71
2023/03/22 13:42:28;;;;;;;;;;;;;;;;;;5081418;28;19961;-73
2023/03/22 13:44:57;;;;;;;;;;;;;;;;;;5072392;28;19928;-74
2023/03/22 13:47:24;;;;;;;;;;;;;;;;;;5083953;28;19932;-73
2023/03/22 13:49:52;;;;;;;;;;;;;;;;;;5097015;28;20022;-74
2023/03/22 13:52:19;;;;;;;;;;;;;;;;;;5082970;28;19927;-74
2023/03/22 13:54:46;;;;;;;;;;;;;;;;;;5076057;28;19925;-72
2023/03/22 13:57:14;;;;;;;;;;;;;;;;;;5080739;28;20311;-72
2023/03/22 13:59:41;;;;;;;;;;;;;;;;;;5082906;28;19932;-73
2023/03/22 14:02:09;;;;;;;;;;;;;;;;;;5080002;28;20059;-74
2023/03/22 14:04:36;;;;;;;;;;;;;;;;;;5082663;28;20035;-75
2023/03/22 14:07:03;;;;;;;;;;;;;;;;;;5085015;28;19950;-73
2023/03/22 14:09:30;;;;;;;;;;;;;;;;;;5086949;28;20049;-74
2023/03/22 14:11:57;;;;;;;;;;;;;;;;;;5087867;28;19923;-73
2023/03/22 14:14:24;;;;;;;;;;;;;;;;;;5082897;28;20000;-74
2023/03/22 14:16:51;;;;;;;;;;;;;;;;;;5083013;28;19924;-74
2023/03/22 14:19:18;;;;;;;;;;;;;;;;;;5087599;28;20011;-74
2023/03/22 14:21:47;;;;;;;;;;;;;;;;;;5073836;28;20194;-74
2023/03/22 14:24:14;;;;;;;;;;;;;;;;;;5091057;28;19932;-72
2023/03/22 14:26:40;;;;;;;;;;;;;;;;;;5090690;28;19924;-74
2023/03/22 14:29:07;;;;;;;;;;;;;;;;;;5081147;28;19924;-73
2023/03/22 14:31:34;;;;;;;;;;;;;;;;;;5088551;28;19971;-70
2023/03/22 14:34:01;;;;;;;;;;;;;;;;;;5086625;28;20413;-74
2023/03/22 14:36:30;;;;;;;;;;;;;;;;;;5087027;28;20821;-72
2023/03/22 14:38:57;;;;;;;;;;;;;;;;;;5079842;28;19932;-74
2023/03/22 14:41:25;;;;;;;;;;;;;;;;;;5075848;28;19930;-73
2023/03/22 14:43:52;;;;;;;;;;;;;;;;;;5079718;28;20386;-71
2023/03/22 14:46:19;;;;;;;;;;;;;;;;;;5079864;28;19929;-67
2023/03/22 14:48:46;;;;;;;;;;;;;;;;;;5075719;28;19931;-70
2023/03/22 14:51:13;;;;;;;;;;;;;;;;;;5079278;28;19924;-70
2023/03/22 14:53:40;;;;;;;;;;;;;;;;;;5078443;28;20001;-70
2023/03/22 14:56:07;;;;;;;;;;;;;;;;;;5084755;28;19924;-72
2023/03/22 14:58:34;;;;;;;;;;;;;;;;;;5081893;28;20348;-72
2023/03/22 15:01:01;;;;;;;;;;;;;;;;;;5087571;28;19924;-71
2023/03/22 15:03:30;;;;;;;;;;;;;;;;;;5086282;28;20400;-72
2023/03/22 15:05:57;;;;;;;;;;;;;;;;;;5087723;28;19971;-71
2023/03/22 15:08:24;;;;;;;;;;;;;;;;;;5077111;28;19930;-72
2023/03/22 15:10:51;;;;;;;;;;;;;;;;;;5080767;28;19930;-72
2023/03/22 15:13:20;;;;;;;;;;;;;;;;;;5085137;28;19938;-71
2023/03/22 15:15:47;;;;;;;;;;;;;;;;;;5085694;28;19980;-72
2023/03/22 15:18:14;;;;;;;;;;;;;;;;;;5086729;28;20433;-72
2023/03/22 15:20:41;;;;;;;;;;;;;;;;;;5083935;28;19925;-72
2023/03/22 15:23:08;;;;;;;;;;;;;;;;;;5082940;28;20396;-71
2023/03/22 15:25:35;;;;;;;;;;;;;;;;;;5081625;28;20307;-71
2023/03/22 15:28:02;;;;;;;;;;;;;;;;;;5083674;28;20299;-70
2023/03/22 15:30:29;;;;;;;;;;;;;;;;;;5076115;28;19932;-71
2023/03/22 15:32:56;;;;;;;;;;;;;;;;;;5078648;28;19930;-71
2023/03/22 15:35:23;;;;;;;;;;;;;;;;;;5083387;28;19934;-71
2023/03/22 15:37:51;;;;;;;;;;;;;;;;;;5076431;28;19939;-72
2023/03/22 15:40:18;;;;;;;;;;;;;;;;;;5082111;28;19933;-72
2023/03/22 15:42:45;;;;;;;;;;;;;;;;;;5082655;28;19950;-73
2023/03/22 15:45:12;;;;;;;;;;;;;;;;;;5080131;28;19924;-72
2023/03/22 15:47:39;;;;;;;;;;;;;;;;;;5077105;28;19924;-73
2023/03/22 15:50:06;;;;;;;;;;;;;;;;;;5086226;28;19928;-72
2023/03/22 15:52:33;;;;;;;;;;;;;;;;;;5077374;28;19928;-72
2023/03/22 15:55:00;;;;;;;;;;;;;;;;;;5084826;28;19934;-73
2023/03/22 15:57:27;;;;;;;;;;;;;;;;;;5080479;28;20010;-72
2023/03/22 15:59:54;;;;;;;;;;;;;;;;;;5077379;28;19930;-73
2023/03/22 16:02:21;;;;;;;;;;;;;;;;;;5085639;28;19931;-73
2023/03/22 16:04:51;;;;;;;;;;;;;;;;;;5086207;28;20027;-71
2023/03/22 16:07:17;;;;;;;;;;;;;;;;;;5086548;28;19942;-72
2023/03/22 16:09:45;;;;;;;;;;;;;;;;;;5088174;28;19925;-72
2023/03/22 16:12:12;;;;;;;;;;;;;;;;;;5083453;28;20401;-73
2023/03/22 16:14:41;;;;;;;;;;;;;;;;;;5079611;28;20035;-72
2023/03/22 16:17:08;;;;;;;;;;;;;;;;;;5081843;28;20387;-71
2023/03/22 16:19:35;;;;;;;;;;;;;;;;;;5084739;28;20291;-72
2023/03/22 16:22:02;;;;;;;;;;;;;;;;;;5086637;28;20023;-72
2023/03/22 16:24:29;;;;;;;;;;;;;;;;;;5088079;28;19924;-71
2023/03/22 16:26:56;;;;;;;;;;;;;;;;;;5074735;28;19935;-72
2023/03/22 16:29:24;;;;;;;;;;;;;;;;;;5083716;28;20006;-71
2023/03/22 16:31:51;;;;;;;;;;;;;;;;;;5093098;28;19930;-72
2023/03/22 16:34:19;;;;;;;;;;;;;;;;;;5085823;28;19924;-73
2023/03/22 16:36:46;;;;;;;;;;;;;;;;;;5083510;28;19929;-72
2023/03/22 16:39:13;;;;;;;;;;;;;;;;;;5090825;28;20015;-73
2023/03/22 16:41:40;;;;;;;;;;;;;;;;;;5084610;28;20027;-72
2023/03/22 16:44:07;;;;;;;;;;;;;;;;;;5089207;28;20429;-73