Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:55;;;;;;;;;;;;;;;4.33;100.00;100309.88;6061602;23;20477;-70
2022/09/30 00:03:22;;;;;;;;;;;;;;;4.33;100.00;100315.06;6119321;23;19906;-69
2022/09/30 00:05:56;;;;;;;;;;;;;;;4.30;100.00;100313.41;6089464;23;19914;-70
2022/09/30 00:08:22;;;;;;;;;;;;;;;4.29;100.00;100313.47;6122373;23;20314;-70
2022/09/30 00:10:57;;;;;;;;;;;;;;;4.26;100.00;100316.19;6117213;23;20268;-70
2022/09/30 00:13:23;;;;;;;;;;;;;;;4.24;100.00;100312.78;6150394;23;20009;-70
2022/09/30 00:15:49;;;;;;;;;;;;;;;4.22;100.00;100323.22;6121112;23;19974;-70
2022/09/30 00:18:16;;;;;;;;;;;;;;;4.22;100.00;100320.63;6143603;23;19980;-70
2022/09/30 00:20:42;;;;;;;;;;;;;;;4.20;100.00;100325.84;6116890;23;19925;-69
2022/09/30 00:23:08;;;;;;;;;;;;;;;4.19;100.00;100328.53;6146905;23;19917;-70
2022/09/30 00:25:34;;;;;;;;;;;;;;;2.57;100.00;100087.00;6117747;23;19971;-70
2022/09/30 00:28:01;;;;;;;;;;;;;;;4.18;100.00;100329.41;6155830;23;20524;-70
2022/09/30 00:30:27;;;;;;;;;;;;;;;4.20;100.00;100335.41;6119578;23;19917;-70
2022/09/30 00:32:53;;;;;;;;;;;;;;;4.17;100.00;100332.91;6149115;23;19905;-70
2022/09/30 00:35:20;;;;;;;;;;;;;;;4.15;100.00;100332.09;6117321;23;19970;-70
2022/09/30 00:37:47;;;;;;;;;;;;;;;4.15;100.00;100332.94;6146956;23;20328;-70
2022/09/30 00:40:14;;;;;;;;;;;;;;;4.12;100.00;100327.84;6119210;23;19917;-70
2022/09/30 00:42:40;;;;;;;;;;;;;;;4.12;100.00;100329.59;6140892;23;19906;-71
2022/09/30 00:45:09;;;;;;;;;;;;;;;4.10;100.00;100334.84;6117597;23;19916;-70
2022/09/30 00:47:39;;;;;;;;;;;;;;;4.09;100.00;100325.34;6154128;23;20314;-70
2022/09/30 00:50:12;;;;;;;;;;;;;;;4.07;100.00;100326.28;6120714;23;19913;-70
2022/09/30 00:52:39;;;;;;;;;;;;;;;4.04;100.00;100323.78;6126869;23;19959;-70
2022/09/30 00:55:08;;;;;;;;;;;;;;;4.04;100.00;100329.84;6120186;23;19917;-69
2022/09/30 00:57:35;;;;;;;;;;;;;;;4.01;100.00;100327.34;6152836;23;20161;-70
2022/09/30 01:00:03;;;;;;;;;;;;;;;4.00;100.00;100336.84;6123166;23;20425;-71
2022/09/30 01:02:30;;;;;;;;;;;;;;;3.98;100.00;100336.06;6150829;23;19910;-70
2022/09/30 01:04:56;;;;;;;;;;;;;;;3.96;100.00;100332.66;6121529;23;19914;-70
2022/09/30 01:07:23;;;;;;;;;;;;;;;3.94;100.00;100326.66;6126382;23;19970;-70
2022/09/30 01:09:51;;;;;;;;;;;;;;;3.90;100.00;100332.84;6124942;23;19909;-70
2022/09/30 01:12:19;;;;;;;;;;;;;;;3.07;100.00;100197.00;6153151;23;19958;-70
2022/09/30 01:14:46;;;;;;;;;;;;;;;3.87;100.00;100339.88;6121719;23;20205;-70
2022/09/30 01:17:12;;;;;;;;;;;;;;;3.85;100.00;100345.13;6149984;23;19909;-71
2022/09/30 01:19:38;;;;;;;;;;;;;;;3.80;100.00;100334.03;6124124;23;19962;-72
2022/09/30 01:22:19;;;;;;;;;;;;;;;3.76;100.00;100343.66;6147800;23;19925;-70
2022/09/30 01:25:05;;;;;;;;;;;;;;;3.74;100.00;100344.59;6115524;23;20031;-70
2022/09/30 01:27:40;;;;;;;;;;;;;;;3.69;100.00;100341.28;6136489;23;19912;-71
2022/09/30 01:30:09;;;;;;;;;;;;;;;3.68;100.00;100334.41;6118228;23;20000;-70
2022/09/30 01:32:45;;;;;;;;;;;;;;;3.65;100.00;100339.66;6152856;23;19933;-70
2022/09/30 01:35:30;;;;;;;;;;;;;;;3.63;100.00;100341.47;6122237;23;19917;-69
2022/09/30 01:38:15;;;;;;;;;;;;;;;3.61;100.00;100346.72;6149142;23;19905;-70
2022/09/30 01:40:53;;;;;;;;;;;;;;;3.59;100.00;100343.31;6121574;23;20473;-70
2022/09/30 01:43:41;;;;;;;;;;;;;;;3.56;100.00;100346.81;6145247;23;19967;-70
2022/09/30 01:46:07;;;;;;;;;;;;;;;3.54;100.00;100352.97;6094677;23;19930;-69
2022/09/30 01:48:45;;;;;;;;;;;;;;;3.53;100.00;100349.53;6142866;23;19912;-69
2022/09/30 01:51:19;;;;;;;;;;;;;;;3.50;100.00;100354.78;6117908;23;20325;-69
2022/09/30 01:53:49;;;;;;;;;;;;;;;3.47;100.00;100356.59;6126908;23;19966;-70
2022/09/30 01:56:21;;;;;;;;;;;;;;;3.44;100.00;100354.97;6121268;23;20333;-70
2022/09/30 01:58:55;;;;;;;;;;;;;;;3.44;100.00;100354.97;6151740;23;19905;-70
2022/09/30 02:01:25;;;;;;;;;;;;;;;3.49;100.00;100350.50;6120421;23;19916;-70
2022/09/30 02:03:54;;;;;;;;;;;;;;;3.48;100.00;100407.63;6152720;23;19935;-70
2022/09/30 02:06:24;;;;;;;;;;;;;;;3.46;100.00;100353.19;6121032;23;20195;-70
2022/09/30 02:08:55;;;;;;;;;;;;;;;3.45;100.00;100351.50;6149126;23;20354;-70
2022/09/30 02:11:26;;;;;;;;;;;;;;;3.41;100.00;100342.09;6091492;23;19918;-70
2022/09/30 02:14:13;;;;;;;;;;;;;;;3.42;100.00;100342.94;6148584;23;19917;-70
2022/09/30 02:16:42;;;;;;;;;;;;;;;3.41;100.00;100342.09;6119172;23;19913;-70
2022/09/30 02:19:17;;;;;;;;;;;;;;;3.40;100.00;100341.22;6141587;23;19966;-70
2022/09/30 02:21:47;;;;;;;;;;;;;;;3.39;100.00;100336.09;6094118;23;20584;-72
2022/09/30 02:24:16;;;;;;;;;;;;;;;3.39;100.00;100341.28;6144106;23;19966;-70
2022/09/30 02:26:45;;;;;;;;;;;;;;;3.40;100.00;100340.38;6116499;23;20370;-69
2022/09/30 02:29:20;;;;;;;;;;;;;;;3.45;100.00;100337.66;6138729;23;19909;-70
2022/09/30 02:31:48;;;;;;;;;;;;;;;3.46;100.00;100348.00;6123787;23;19919;-70
2022/09/30 02:34:19;;;;;;;;;;;;;;;3.49;100.00;100341.84;6146885;23;19912;-70
2022/09/30 02:36:50;;;;;;;;;;;;;;;3.48;100.00;100345.34;6096817;23;19969;-70
2022/09/30 02:39:26;;;;;;;;;;;;;;;3.49;100.00;100349.63;6149650;23;19913;-70
2022/09/30 02:41:54;;;;;;;;;;;;;;;3.50;100.00;100357.38;6123759;23;19924;-69
2022/09/30 02:44:21;;;;;;;;;;;;;;;3.50;100.00;100351.34;6149885;23;19951;-70
2022/09/30 02:46:50;;;;;;;;;;;;;;;3.47;100.00;100354.03;6121828;23;20055;-70
2022/09/30 02:49:24;;;;;;;;;;;;;;;3.42;100.00;100351.56;6151286;23;19905;-70
2022/09/30 02:52:00;;;;;;;;;;;;;;;3.39;100.00;100341.28;6118578;23;20476;-70
2022/09/30 02:54:33;;;;;;;;;;;;;;;3.36;100.00;100364.72;6151547;23;20441;-70
2022/09/30 02:57:03;;;;;;;;;;;;;;;3.35;100.00;100370.81;6123590;23;19921;-70
2022/09/30 02:59:30;;;;;;;;;;;;;;;3.35;100.00;100357.84;6088873;23;19906;-70
2022/09/30 03:01:56;;;;;;;;;;;;;;;3.34;100.00;100356.97;6118557;23;20299;-70
2022/09/30 03:04:28;;;;;;;;;;;;;;;3.33;100.00;100357.88;6149139;23;20565;-70
2022/09/30 03:06:55;;;;;;;;;;;;;;;3.28;100.00;100362.31;6118955;23;19917;-70
2022/09/30 03:09:25;;;;;;;;;;;;;;;3.25;100.00;100356.34;6145457;23;19912;-69
2022/09/30 03:11:54;;;;;;;;;;;;;;;3.24;100.00;100357.28;6120573;23;19917;-70
2022/09/30 03:14:28;;;;;;;;;;;;;;;3.20;100.00;100362.53;6142414;23;19920;-70
2022/09/30 03:17:16;;;;;;;;;;;;;;;3.25;100.00;100357.22;6122800;23;19920;-70
2022/09/30 03:20:00;;;;;;;;;;;;;;;3.35;100.00;100363.88;6145240;23;19909;-70
2022/09/30 03:22:42;;;;;;;;;;;;;;;3.42;100.00;100367.13;6119692;23;19909;-71
2022/09/30 03:25:22;;;;;;;;;;;;;;;3.47;100.00;100375.66;6085088;23;20335;-70
2022/09/30 03:28:00;;;;;;;;;;;;;;;3.37;100.00;100371.63;6231539;22;19943;-70
2022/09/30 03:30:29;;;;;;;;;;;;;;;3.30;100.00;100367.47;6207172;22;19925;-70
2022/09/30 03:33:12;;;;;;;;;;;;;;;3.26;100.00;100368.44;6148065;23;19917;-70
2022/09/30 03:35:42;;;;;;;;;;;;;;;3.18;100.00;100373.84;6181058;23;19917;-70
2022/09/30 03:38:09;;;;;;;;;;;;;;;3.10;100.00;100379.22;6156095;23;19929;-71
2022/09/30 03:40:53;;;;;;;;;;;;;;;3.08;100.00;100412.13;6145279;23;19921;-70
2022/09/30 03:43:26;;;;;;;;;;;;;;;3.05;100.00;100375.03;6139279;23;19913;-71
2022/09/30 03:46:00;;;;;;;;;;;;;;;3.05;100.00;100380.22;6159104;23;19974;-70
2022/09/30 03:48:28;;;;;;;;;;;;;;;3.05;100.00;100388.00;6194401;23;19970;-72
2022/09/30 03:50:55;;;;;;;;;;;;;;;3.01;100.00;100382.06;6192273;23;19969;-71
2022/09/30 03:53:22;;;;;;;;;;;;;;;2.98;100.00;100385.56;6158304;23;19917;-69
2022/09/30 03:55:50;;;;;;;;;;;;;;;2.96;100.00;100392.53;6185589;23;19962;-71
2022/09/30 03:58:22;;;;;;;;;;;;;;;2.97;100.00;100398.59;6142332;23;19913;-71
2022/09/30 04:00:49;;;;;;;;;;;;;;;2.92;100.00;100395.25;6164850;23;19921;-71
2022/09/30 04:03:16;;;;;;;;;;;;;;;2.92;100.00;100405.63;6167919;23;19913;-71
2022/09/30 04:05:42;;;;;;;;;;;;;;;2.91;100.00;100404.78;6147857;23;20339;-70
2022/09/30 04:08:09;;;;;;;;;;;;;;;2.89;100.00;100400.53;6138344;23;20118;-70
2022/09/30 04:10:35;;;;;;;;;;;;;;;2.90;100.00;100403.06;6158508;23;19982;-71
2022/09/30 04:13:01;;;;;;;;;;;;;;;2.89;100.00;100395.34;6131207;23;19975;-70
2022/09/30 04:15:28;;;;;;;;;;;;;;;2.87;100.00;100399.72;6156621;23;20002;-70
2022/09/30 04:17:54;;;;;;;;;;;;;;;2.84;100.00;100400.63;6141734;23;19918;-70
2022/09/30 04:20:20;;;;;;;;;;;;;;;2.83;100.00;100406.72;6184640;23;19973;-71
2022/09/30 04:22:46;;;;;;;;;;;;;;;2.85;100.00;100411.88;6182534;23;20205;-70
2022/09/30 04:25:13;;;;;;;;;;;;;;;2.86;100.00;100411.81;6182147;23;20457;-70
2022/09/30 04:27:39;;;;;;;;;;;;;;;2.87;100.00;100412.69;6142506;23;19936;-70
2022/09/30 04:30:05;;;;;;;;;;;;;;;2.85;100.00;100419.66;6138088;23;20235;-70
2022/09/30 04:32:31;;;;;;;;;;;;;;;2.84;100.00;100413.59;6161346;23;19909;-70
2022/09/30 04:34:58;;;;;;;;;;;;;;;2.84;100.00;100426.56;6159326;23;19950;-70
2022/09/30 04:37:24;;;;;;;;;;;;;;;2.86;100.00;100429.13;6142370;23;19910;-71
2022/09/30 04:39:50;;;;;;;;;;;;;;;2.88;100.00;100424.75;6139896;23;20219;-71
2022/09/30 04:42:17;;;;;;;;;;;;;;;2.96;100.00;100425.41;6129914;23;20138;-70
2022/09/30 04:44:43;;;;;;;;;;;;;;;3.17;100.00;100427.44;6143205;23;19913;-70
2022/09/30 04:47:09;;;;;;;;;;;;;;;3.31;100.00;100423.66;6154005;23;19909;-70
2022/09/30 04:49:36;;;;;;;;;;;;;;;3.34;100.00;100420.97;6165841;23;20551;-70
2022/09/30 04:52:02;;;;;;;;;;;;;;;3.34;100.00;100423.56;6171360;23;19928;-70
2022/09/30 04:54:28;;;;;;;;;;;;;;;3.34;100.00;100418.38;6150975;23;19912;-70
2022/09/30 04:56:54;;;;;;;;;;;;;;;3.33;100.00;100427.06;6167089;23;19913;-70
2022/09/30 04:59:21;;;;;;;;;;;;;;;3.28;100.00;100428.91;6151559;23;19916;-70
2022/09/30 05:01:47;;;;;;;;;;;;;;;3.25;100.00;100428.97;6177266;23;20211;-70
2022/09/30 05:04:15;;;;;;;;;;;;;;;2.25;100.00;100282.09;6157730;23;19935;-70
2022/09/30 05:06:41;;;;;;;;;;;;;;;3.22;100.00;100431.66;6148321;23;19924;-69
2022/09/30 05:09:07;;;;;;;;;;;;;;;3.23;100.00;100430.75;6170323;23;20299;-70
2022/09/30 05:11:36;;;;;;;;;;;;;;;3.26;100.00;100431.53;6177710;23;19969;-71
2022/09/30 05:14:07;;;;;;;;;;;;;;;3.43;100.00;100441.47;6141275;23;19912;-71
2022/09/30 05:16:33;;;;;;;;;;;;;;;3.52;100.00;100441.22;6175955;23;19923;-70
2022/09/30 05:19:00;;;;;;;;;;;;;;;3.64;100.00;100431.41;6158493;23;19941;-70
2022/09/30 05:21:27;;;;;;;;;;;;;;;3.70;100.00;100436.41;6158289;23;19947;-71
2022/09/30 05:23:53;;;;;;;;;;;;;;;3.70;100.00;100436.41;6175850;23;19916;-70
2022/09/30 05:26:19;;;;;;;;;;;;;;;2.90;100.00;100304.56;6175614;23;19929;-70
2022/09/30 05:28:46;;;;;;;;;;;;;;;3.64;100.00;100455.59;6173337;23;19919;-71
2022/09/30 05:31:12;;;;;;;;;;;;;;;3.55;100.00;100448.09;6149392;23;19979;-73
2022/09/30 05:33:40;;;;;;;;;;;;;;;3.49;100.00;100454.28;6170608;23;19921;-71
2022/09/30 05:36:07;;;;;;;;;;;;;;;3.45;100.00;100457.84;6178022;23;19976;-71
2022/09/30 05:38:34;;;;;;;;;;;;;;;3.44;100.00;100465.66;6152920;23;19913;-70
2022/09/30 05:41:10;;;;;;;;;;;;;;;3.40;100.00;100472.66;6182192;23;19924;-73
2022/09/30 05:43:38;;;;;;;;;;;;;;;3.40;100.00;100483.03;6155352;23;20040;-74
2022/09/30 05:46:05;;;;;;;;;;;;;;;3.46;100.00;100488.06;6182034;23;19917;-73
2022/09/30 05:48:31;;;;;;;;;;;;;;;3.46;100.00;100487.22;6184596;23;19909;-74
2022/09/30 05:51:01;;;;;;;;;;;;;;;3.42;100.00;100486.44;6155545;23;19920;-73
2022/09/30 05:53:28;;;;;;;;;;;;;;;3.43;100.00;100492.47;6158142;23;19909;-73
2022/09/30 05:55:55;;;;;;;;;;;;;;;3.47;100.00;100494.09;6173358;23;19913;-73
2022/09/30 05:58:21;;;;;;;;;;;;;;;3.53;100.00;100492.22;6181242;23;19931;-74
2022/09/30 06:00:48;;;;;;;;;;;;;;;3.64;100.00;100494.53;6168434;23;19923;-73
2022/09/30 06:03:14;;;;;;;;;;;;;;;3.65;100.00;100491.06;6170371;23;19921;-73
2022/09/30 06:05:41;;;;;;;;;;;;;;;3.65;100.00;100484.97;6142589;23;20044;-74
2022/09/30 06:08:07;;;;;;;;;;;;;;;3.66;100.00;100484.09;6175015;23;19922;-76
2022/09/30 06:10:34;;;;;;;;;;;;;;;3.69;100.00;100489.19;6155053;23;19917;-73
2022/09/30 06:13:03;;;;;;;;;;;;;;;3.74;100.00;100489.94;6122254;23;19910;-73
2022/09/30 06:15:30;;;;;;;;;;;;;;;3.80;100.00;100488.00;6149025;23;20004;-73
2022/09/30 06:17:57;;;;;;;;;;;;;;;3.89;100.00;100492.13;6151114;23;19917;-73
2022/09/30 06:20:24;;;;;;;;;;;;;;;3.99;100.00;100497.91;6125630;23;19966;-73
2022/09/30 06:22:50;;;;;;;;;;;;;;;4.10;100.00;100500.19;6149223;23;19913;-73
2022/09/30 06:25:16;;;;;;;;;;;;;;;4.17;100.00;100505.16;6115712;23;19920;-73
2022/09/30 06:27:44;;;;;;;;;;;;;;;4.24;100.00;100507.59;6153041;23;19918;-73
2022/09/30 06:30:10;;;;;;;;;;;;;;;4.30;100.00;100504.81;6124085;23;19940;-74
2022/09/30 06:32:36;;;;;;;;;;;;;;;4.34;100.00;100506.41;6141660;23;19917;-74
2022/09/30 06:35:03;;;;;;;;;;;;;;;4.35;100.00;100508.97;6124535;23;19983;-73
2022/09/30 06:37:29;;;;;;;;;;;;;;;4.42;100.00;100524.38;6154075;23;19917;-74
2022/09/30 06:39:55;;;;;;;;;;;;;;;4.51;100.00;100522.38;6107909;23;19917;-74
2022/09/30 06:42:23;;;;;;;;;;;;;;;4.60;100.00;100529.88;6133693;23;19929;-74
2022/09/30 06:44:50;;;;;;;;;;;;;;;4.71;100.00;100532.16;6115335;23;20381;-74
2022/09/30 06:47:19;;;;;;;;;;;;;;;4.83;100.00;100525.72;6116449;23;20346;-74
2022/09/30 06:49:51;;;;;;;;;;;;;;;4.96;100.00;100541.78;6139774;23;19921;-73
2022/09/30 06:52:18;;;;;;;;;;;;;;;5.08;100.00;100531.00;6114812;23;20492;-73
2022/09/30 06:54:45;;;;;;;;;;;;;;;5.19;100.00;100536.72;6112918;23;20027;-72
2022/09/30 06:57:12;;;;;;;;;;;;;;;5.32;100.00;100531.09;6146071;23;19909;-72
2022/09/30 06:59:38;;;;;;;;;;;;;;;5.43;100.00;100534.19;6115702;23;19909;-73
2022/09/30 07:02:05;;;;;;;;;;;;;;;5.53;100.00;100540.81;6132934;23;19920;-72
2022/09/30 07:04:31;;;;;;;;;;;;;;;5.64;100.00;100542.19;6134705;23;19913;-73
2022/09/30 07:06:57;;;;;;;;;;;;;;;5.74;100.00;100543.56;6115240;23;19942;-73
2022/09/30 07:09:24;;;;;;;;;;;;;;;5.76;100.00;100549.56;6141803;23;19913;-75
2022/09/30 07:11:51;;;;;;;;;;;;;;;5.89;100.00;100563.00;6130983;23;19920;-72
2022/09/30 07:14:17;;;;;;;;;;;;;;;6.01;100.00;100564.34;6147844;23;20094;-72
2022/09/30 07:16:44;;;;;;;;;;;;;;;6.12;100.00;100557.03;6111722;23;19917;-74
2022/09/30 07:19:10;;;;;;;;;;;;;;;6.29;100.00;100556.41;6171018;23;19939;-72
2022/09/30 07:21:36;;;;;;;;;;;;;;;6.41;100.00;100558.53;6126671;23;19918;-72
2022/09/30 07:24:03;;;;;;;;;;;;;;;6.51;100.00;100554.69;6144862;23;19910;-73
2022/09/30 07:26:30;;;;;;;;;;;;;;;6.54;100.00;100545.91;6106135;23;19918;-72
2022/09/30 07:28:56;;;;;;;;;;;;;;;6.61;100.00;100551.75;6147200;23;19913;-75
2022/09/30 07:31:24;;;;;;;;;;;;;;;6.76;100.00;100549.41;6115543;23;19918;-73
2022/09/30 07:33:58;;;;;;;;;;;;;;;6.88;100.00;100547.22;6145819;23;19913;-72
2022/09/30 07:36:30;;;;;;;;;;;;;;;6.98;100.00;100551.16;6143472;23;19950;-74
2022/09/30 07:39:04;;;;;;;;;;;;;;;7.04;100.00;100548.31;6114434;23;19909;-74
2022/09/30 07:41:32;;;;;;;;;;;;;;;7.13;100.00;100553.16;6143452;23;19913;-73
2022/09/30 07:43:58;;;;;;;;;;;;;;;5.88;100.00;100334.75;6134846;23;19922;-74
2022/09/30 07:46:26;;;;;;;;;;;;;;;7.37;100.00;100553.06;6149059;23;20019;-73
2022/09/30 07:48:55;;;;;;;;;;;;;;;6.50;100.00;100391.38;6169409;23;19975;-73
2022/09/30 07:51:35;;;;;;;;;;;;;;;7.59;100.00;100555.63;6146462;23;20504;-72
2022/09/30 07:54:04;;;;;;;;;;;;;;;7.74;100.00;100559.38;6128173;23;19914;-73
2022/09/30 07:56:31;;;;;;;;;;;;;;;7.82;100.00;100557.28;6142529;23;19917;-73
2022/09/30 07:59:18;;;;;;;;;;;;;;;7.95;100.00;100560.19;6144901;23;20324;-73
2022/09/30 08:01:44;;;;;;;;;;;;;;;8.04;100.00;100566.78;6143850;23;19978;-73
2022/09/30 08:04:13;;;;;;;;;;;;;;;8.22;100.00;100565.13;6116600;23;19909;-73
2022/09/30 08:06:41;;;;;;;;;;;;;;;8.31;100.00;100567.34;6133361;23;19935;-73
2022/09/30 08:09:08;;;;;;;;;;;;;;;8.53;100.00;100570.69;6108828;23;19914;-73
2022/09/30 08:11:35;;;;;;;;;;;;;;;8.54;100.00;100569.81;6145148;23;19962;-73
2022/09/30 08:14:02;;;;;;;;;;;;;;;8.64;100.00;100561.50;6119925;23;19921;-73
2022/09/30 08:16:28;;;;;;;;;;;;;;;8.66;100.00;100563.16;6131559;23;19987;-74
2022/09/30 08:18:59;;;;;;;;;;;;;;;8.81;100.00;100565.97;6151819;23;19917;-72
2022/09/30 08:21:26;;;;;;;;;;;;;;;8.93;100.00;100571.47;6155020;23;19916;-73
2022/09/30 08:23:52;;;;;;;;;;;;;;;8.28;100.00;100441.97;6130012;23;19913;-73
2022/09/30 08:26:19;;;;;;;;;;;;;;;9.16;100.00;100569.50;6028437;23;19914;-73
2022/09/30 08:28:47;;;;;;;;;;;;;;;9.28;100.00;100574.19;6147485;23;19918;-73
2022/09/30 08:31:17;;;;;;;;;;;;;;;9.40;100.00;100583.19;6125141;23;19909;-73
2022/09/30 08:33:44;;;;;;;;;;;;;;;9.50;100.00;100581.81;6147865;23;19913;-73
2022/09/30 08:36:12;;;;;;;;;;;;;;;9.67;100.00;100577.50;6123627;23;19942;-74
2022/09/30 08:38:39;;;;;;;;;;;;;;;9.70;100.00;100574.72;6158531;23;19920;-73
2022/09/30 08:41:05;;;;;;;;;;;;;;;9.89;100.00;100574.66;6125055;23;19913;-74
2022/09/30 08:43:38;;;;;;;;;;;;;;;10.02;100.00;100569.59;6147389;23;19933;-73
2022/09/30 08:46:18;;;;;;;;;;;;;;;10.16;100.00;100569.72;6149672;23;19921;-73
2022/09/30 08:48:50;;;;;;;;;;;;;;;10.26;100.00;100568.31;6134682;23;19964;-73
2022/09/30 08:51:26;;;;;;;;;;;;;;;10.32;100.00;100577.66;6191509;23;20322;-73
2022/09/30 08:53:53;;;;;;;;;;;;;;;10.46;100.00;100575.16;6156337;23;19925;-73
2022/09/30 08:56:24;;;;;;;;;;;;;;;10.57;100.00;100569.34;6185272;23;20150;-72
2022/09/30 08:58:54;;;;;;;;;;;;;;;10.66;100.00;100574.06;6131412;23;19978;-74
2022/09/30 09:01:32;;;;;;;;;;;;;;;10.81;100.00;100579.44;6143982;23;19993;-73
2022/09/30 09:04:00;;;;;;;;;;;;;;;10.96;100.00;100570.69;6122761;23;20529;-72
2022/09/30 09:06:42;;;;;;;;;;;;;;;11.16;100.00;100574.81;6113189;23;19921;-73
2022/09/30 09:09:08;;;;;;;;;;;;;;;11.29;100.00;100580.25;6149410;23;20752;-73
2022/09/30 09:12:10;;;;;;;;;;;;;;;11.42;100.00;100567.25;6147582;23;19921;-73
2022/09/30 09:14:55;;;;;;;;;;;;;;;11.66;100.00;100578.94;6018679;23;19927;-73
2022/09/30 09:17:24;;;;;;;;;;;;;;;11.83;100.00;100579.75;6086831;23;19929;-74
2022/09/30 09:20:12;;;;;;;;;;;;;;;11.89;100.00;100576.78;6153192;23;19911;-74
2022/09/30 09:22:38;;;;;;;;;;;;;;;12.01;100.00;100575.19;6150894;23;19913;-73
2022/09/30 09:25:04;;;;;;;;;;;;;;;12.02;100.00;100574.25;6096141;23;19917;-73
2022/09/30 09:27:49;;;;;;;;;;;;;;;12.28;100.00;100570.88;6148177;23;20003;-77
2022/09/30 09:30:18;;;;;;;;;;;;;;;12.31;100.00;100569.88;6156412;23;19923;-73
2022/09/30 09:32:48;;;;;;;;;;;;;;;12.40;100.00;100571.09;6149472;23;19905;-73
2022/09/30 09:35:16;;;;;;;;;;;;;;;12.65;100.00;100568.63;6171345;23;19985;-74
2022/09/30 09:40:55;;;;;;;;;;;;;;;12.86;100.00;100566.41;6143340;23;19974;-74
2022/09/30 09:43:25;;;;;;;;;;;;;;;13.02;100.00;100566.25;6137876;23;20002;-74
2022/09/30 09:45:54;;;;;;;;;;;;;;;13.12;100.00;100570.00;6123331;23;19921;-73
2022/09/30 09:48:21;;;;;;;;;;;;;;;13.17;100.00;100567.06;6152370;23;19986;-73
2022/09/30 09:51:02;;;;;;;;;;;;;;;13.33;100.00;100564.28;6137753;23;19917;-74
2022/09/30 09:53:44;;;;;;;;;;;;;;;13.33;100.00;100565.16;6119834;23;19909;-74
2022/09/30 09:56:17;;;;;;;;;;;;;;;13.54;99.63;100569.94;6133052;23;19922;-74
2022/09/30 09:59:03;;;;;;;;;;;;;;;13.65;99.73;100564.81;6123083;23;20575;-74
2022/09/30 10:01:33;;;;;;;;;;;;;;;13.81;97.77;100567.25;6146301;23;19929;-74
2022/09/30 10:04:24;;;;;;;;;;;;;;;13.98;96.80;100563.44;6148762;23;19909;-73
2022/09/30 10:06:52;;;;;;;;;;;;;;;14.08;94.42;100568.94;6129859;23;19978;-73
2022/09/30 10:09:24;;;;;;;;;;;;;;;14.21;94.71;100559.19;6149845;23;19982;-74
2022/09/30 10:12:10;;;;;;;;;;;;;;;14.14;92.02;100556.16;6123538;23;19916;-74
2022/09/30 10:14:47;;;;;;;;;;;;;;;14.22;92.37;100560.06;6152061;23;19947;-74
2022/09/30 10:17:18;;;;;;;;;;;;;;;14.31;94.15;100562.91;6146952;23;20397;-75
2022/09/30 10:19:52;;;;;;;;;;;;;;;14.45;93.61;100559.31;6122938;23;19914;-76
2022/09/30 10:22:29;;;;;;;;;;;;;;;14.56;90.61;100545.38;6131040;23;19919;-74
2022/09/30 10:25:13;;;;;;;;;;;;;;;14.63;92.05;100557.16;6145531;23;19939;-74
2022/09/30 10:27:49;;;;;;;;;;;;;;;14.80;91.45;100549.84;6145212;23;19921;-74
2022/09/30 10:30:37;;;;;;;;;;;;;;;14.73;92.92;100541.50;6119761;23;19914;-74
2022/09/30 10:33:10;;;;;;;;;;;;;;;14.88;91.79;100553.59;6143533;23;19922;-75
2022/09/30 10:35:48;;;;;;;;;;;;;;;15.03;91.36;100550.81;6121284;23;19996;-75
2022/09/30 10:38:14;;;;;;;;;;;;;;;15.00;91.36;100551.03;6139234;23;20320;-74
2022/09/30 10:40:47;;;;;;;;;;;;;;;15.15;92.22;100548.13;6148253;23;19962;-74
2022/09/30 10:43:22;;;;;;;;;;;;;;;15.31;90.43;100550.44;6175602;23;19924;-75
2022/09/30 10:45:50;;;;;;;;;;;;;;;15.45;85.30;100548.56;6147142;23;19967;-75
2022/09/30 10:48:37;;;;;;;;;;;;;;;15.19;86.99;100542.59;6171461;23;19913;-74
2022/09/30 10:51:04;;;;;;;;;;;;;;;15.40;88.15;100545.44;6107872;23;19912;-74
2022/09/30 10:53:34;;;;;;;;;;;;;;;15.47;88.32;100546.66;6151280;23;19933;-74
2022/09/30 10:56:04;;;;;;;;;;;;;;;15.73;88.87;100556.13;6121583;23;20417;-74
2022/09/30 10:58:34;;;;;;;;;;;;;;;15.66;85.04;100546.97;6173265;23;19983;-74
2022/09/30 11:01:06;;;;;;;;;;;;;;;15.94;85.68;100555.47;6154095;23;19969;-75
2022/09/30 11:03:46;;;;;;;;;;;;;;;16.05;83.85;100557.28;6165283;23;19916;-74
2022/09/30 11:06:14;;;;;;;;;;;;;;;16.12;82.33;100559.34;6150686;23;19993;-74
2022/09/30 11:08:46;;;;;;;;;;;;;;;16.26;81.89;100555.63;6172550;23;19916;-74
2022/09/30 11:11:28;;;;;;;;;;;;;;;16.40;80.17;100558.97;6147662;23;20657;-77
2022/09/30 11:13:58;;;;;;;;;;;;;;;16.51;81.69;100565.09;6160399;23;19981;-74
2022/09/30 11:16:43;;;;;;;;;;;;;;;16.77;78.54;100575.44;6147507;23;19914;-75
2022/09/30 11:19:15;;;;;;;;;;;;;;;16.81;74.37;100581.34;6169045;23;19987;-74
2022/09/30 11:21:55;;;;;;;;;;;;;;;17.11;72.69;100576.22;6144272;23;19925;-74
2022/09/30 11:24:35;;;;;;;;;;;;;;;17.27;71.28;100569.66;6115669;23;19930;-76
2022/09/30 11:27:16;;;;;;;;;;;;;;;17.48;69.33;100572.34;6156436;23;19913;-75
2022/09/30 11:29:46;;;;;;;;;;;;;;;17.59;68.07;100571.47;6143403;23;20503;-74
2022/09/30 11:32:15;;;;;;;;;;;;;;;17.79;69.19;100567.97;6171022;23;20681;-75
2022/09/30 11:34:51;;;;;;;;;;;;;;;18.24;68.90;100573.00;6141273;23;19914;-74
2022/09/30 11:37:17;;;;;;;;;;;;;;;18.53;67.51;100572.28;6161171;23;20648;-74
2022/09/30 11:39:50;;;;;;;;;;;;;;;18.60;65.08;100559.28;6138699;23;19913;-74
2022/09/30 11:42:35;;;;;;;;;;;;;;;18.68;63.33;100559.44;6127003;23;20628;-76
2022/09/30 11:45:10;;;;;;;;;;;;;;;18.48;65.34;100563.84;6142794;23;20228;-74
2022/09/30 11:47:39;;;;;;;;;;;;;;;18.13;65.34;100567.78;6114459;23;19924;-76
2022/09/30 11:50:05;;;;;;;;;;;;;;;18.43;65.88;100555.47;6128739;23;19913;-75
2022/09/30 11:52:35;;;;;;;;;;;;;;;18.68;65.69;100554.13;6113704;23;19975;-75
2022/09/30 11:55:07;;;;;;;;;;;;;;;18.56;61.84;100550.72;6117497;23;19921;-74
2022/09/30 11:57:40;;;;;;;;;;;;;;;18.50;64.58;100544.16;6151867;23;19985;-75
2022/09/30 12:00:17;;;;;;;;;;;;;;;18.54;64.94;100542.03;6142758;23;19914;-74
2022/09/30 12:02:46;;;;;;;;;;;;;;;18.24;63.54;100545.59;6140339;23;19944;-74
2022/09/30 12:05:17;;;;;;;;;;;;;;;18.05;64.40;100533.91;6119693;23;19956;-75
2022/09/30 12:07:46;;;;;;;;;;;;;;;18.31;64.46;100544.09;6144474;23;20302;-75
2022/09/30 12:10:20;;;;;;;;;;;;;;;18.35;63.62;100537.53;6130885;23;19917;-74
2022/09/30 12:12:48;;;;;;;;;;;;;;;18.19;64.01;100547.81;6111950;23;19929;-74
2022/09/30 12:15:17;;;;;;;;;;;;;;;18.07;64.29;100544.41;6145717;23;20300;-74
2022/09/30 12:17:45;;;;;;;;;;;;;;;18.16;63.80;100551.56;6140460;23;19947;-74
2022/09/30 12:20:24;;;;;;;;;;;;;;;18.08;63.34;100540.75;6120785;23;19921;-74
2022/09/30 12:23:01;;;;;;;;;;;;;;;18.34;64.67;100541.13;6146544;23;19921;-74
2022/09/30 12:25:30;;;;;;;;;;;;;;;18.29;63.84;100536.25;6114729;23;19967;-75
2022/09/30 12:31:03;;;;;;;;;;;;;;;18.26;63.94;100531.22;6147151;23;20374;-74
2022/09/30 12:33:53;;;;;;;;;;;;;;;18.14;64.48;100532.25;6149318;23;19921;-76
2022/09/30 12:36:35;;;;;;;;;;;;;;;18.31;64.63;100534.28;6107769;23;19921;-74
2022/09/30 12:39:17;;;;;;;;;;;;;;;18.39;63.69;100530.97;6146414;23;19928;-75
2022/09/30 12:41:47;;;;;;;;;;;;;;;18.30;62.02;100522.00;6119563;23;19919;-74
2022/09/30 12:44:15;;;;;;;;;;;;;;;18.52;62.74;100522.75;6139267;23;19956;-74
2022/09/30 12:47:04;;;;;;;;;;;;;;;18.79;61.83;100514.16;6143903;23;19956;-75
2022/09/30 12:49:32;;;;;;;;;;;;;;;18.83;59.78;100517.41;6137118;23;19913;-75
2022/09/30 12:52:02;;;;;;;;;;;;;;;18.89;58.81;100519.50;6138103;23;19913;-74
2022/09/30 12:54:37;;;;;;;;;;;;;;;19.00;57.16;100513.19;6121567;23;19987;-74
2022/09/30 12:57:06;;;;;;;;;;;;;;;18.96;56.53;100507.31;6145975;23;19937;-74
2022/09/30 12:59:35;;;;;;;;;;;;;;;19.03;57.41;100507.63;6142375;23;20325;-75