Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:32;;;;;;;24.65;19.38;;;;;;;9.16;55.14;95014.81;4950494;29;20204;-69
2022/02/23 00:04:00;;;;;;;24.52;19.15;;;;;;;9.00;55.80;95013.03;4951491;28;20204;-68
2022/02/23 00:06:27;;;;;;;24.80;19.85;;;;;;;8.90;56.48;95012.94;4954954;29;20203;-69
2022/02/23 00:08:54;;;;;;;24.85;19.65;;;;;;;9.01;55.43;95014.63;4954424;29;20195;-70
2022/02/23 00:11:21;;;;;;;24.17;18.63;;;;;;;8.63;56.63;95007.59;4954820;29;20204;-69
2022/02/23 00:13:48;;;;;;;24.40;19.55;;;;;;;9.11;55.88;95022.59;4954459;29;20239;-69
2022/02/23 00:16:15;;;;;;;23.38;18.88;;;;;;;8.80;56.07;95026.63;4954793;29;20259;-70
2022/02/23 00:18:42;;;;;;;23.27;19.25;;;;;;;9.34;55.16;95019.75;4954222;29;20234;-68
2022/02/23 00:21:09;;;;;;;21.98;18.33;;;;;;;9.05;55.22;95013.91;4955028;29;20204;-69
2022/02/23 00:23:36;;;;;;;25.70;19.35;;;;;;;8.98;55.05;95010.69;4953607;29;20224;-69
2022/02/23 00:26:02;;;;;;;26.08;20.10;;;;;;;9.81;53.38;95010.31;4954838;29;20231;-69
2022/02/23 00:28:29;;;;;;;23.48;18.23;;;;;;;9.12;54.92;95016.34;4954158;29;20580;-68
2022/02/23 00:30:56;;;;;;;25.00;19.48;;;;;;;9.21;55.36;95015.66;4954213;29;20214;-67
2022/02/23 00:33:23;;;;;;;24.20;19.08;;;;;;;9.21;54.90;95020.88;4954640;29;20647;-69
2022/02/23 00:35:50;;;;;;;25.13;20.25;;;;;;;9.37;54.49;95013.22;4953512;29;20868;-70
2022/02/23 00:38:17;;;;;;;24.23;19.45;;;;;;;9.03;55.76;95017.81;4954360;29;20235;-69
2022/02/23 00:40:44;;;;;;;26.73;18.88;;;;;;;9.38;54.37;95020.06;4953952;29;20250;-69
2022/02/23 00:43:11;;;;;;;24.55;19.35;;;;;;;9.49;53.81;95006.06;4953821;29;20204;-69
2022/02/23 00:45:38;;;;;;;24.23;18.92;;;;;;;9.48;54.18;95010.50;4954027;29;20222;-69
2022/02/23 00:48:05;;;;;;;23.98;19.08;;;;;;;9.65;53.04;95020.88;4954428;29;20199;-69
2022/02/23 00:50:32;;;;;;;24.10;18.67;;;;;;;9.91;53.15;95025.31;4954118;29;20203;-67
2022/02/23 00:52:58;;;;;;;23.70;18.35;;;;;;;9.18;53.94;95026.63;4954191;29;20200;-69
2022/02/23 00:55:25;;;;;;;24.65;18.17;;;;;;;9.76;52.93;95018.09;4953710;29;20208;-69
2022/02/23 00:57:52;;;;;;;23.15;18.33;;;;;;;10.17;51.42;95014.84;4954308;29;20211;-68
2022/02/23 01:00:19;;;;;;;25.63;19.25;;;;;;;9.59;53.43;95022.66;4953722;29;20207;-69
2022/02/23 01:02:46;;;;;;;25.13;18.92;;;;;;;9.92;52.48;95024.28;4953975;29;20198;-68
2022/02/23 01:05:13;;;;;;;24.75;19.20;;;;;;;9.63;53.33;95023.75;4953909;29;21471;-68
2022/02/23 01:07:40;;;;;;;24.05;19.48;;;;;;;9.20;53.70;94993.19;4953840;29;20691;-69
2022/02/23 01:10:09;;;;;;;25.00;19.38;;;;;;;9.76;52.27;95025.19;4953477;29;20679;-69
2022/02/23 01:12:37;;;;;;;25.35;18.80;;;;;;;9.50;53.12;95015.47;4953924;29;20216;-69
2022/02/23 01:15:06;;;;;;;25.38;19.52;;;;;;;9.46;53.11;95011.75;4953084;28;20259;-69
2022/02/23 01:17:33;;;;;;;24.83;19.05;;;;;;;9.82;52.32;95019.72;4953845;29;20195;-68
2022/02/23 01:19:59;;;;;;;24.70;19.08;;;;;;;8.91;53.88;95014.50;4953210;29;20204;-70
2022/02/23 01:22:26;;;;;;;24.65;18.77;;;;;;;9.32;53.51;95015.78;4953505;29;20625;-68
2022/02/23 01:24:53;;;;;;;25.02;18.88;;;;;;;9.58;53.06;95010.59;4953151;29;20620;-70
2022/02/23 01:27:20;;;;;;;24.60;19.50;;;;;;;9.48;53.03;95004.47;4953467;29;20208;-69
2022/02/23 01:29:47;;;;;;;24.45;19.75;;;;;;;9.49;53.46;95008.69;4953528;29;20226;-67
2022/02/23 01:32:14;;;;;;;23.15;18.27;;;;;;;9.39;53.46;95005.94;4953284;29;20207;-69
2022/02/23 01:34:41;;;;;;;26.98;19.70;;;;;;;9.84;52.64;95019.47;4953080;29;20224;-70
2022/02/23 01:37:08;;;;;;;26.67;20.00;;;;;;;9.64;52.50;95016.66;4953581;29;20191;-70
2022/02/23 01:39:35;;;;;;;25.13;19.92;;;;;;;9.97;51.76;95019.09;4953320;29;20275;-69
2022/02/23 01:42:06;;;;;;;23.90;20.02;;;;;;;10.15;51.84;95027.41;4953638;29;20208;-71
2022/02/23 01:44:33;;;;;;;25.40;19.33;;;;;;;10.16;51.56;95025.59;4954695;29;20223;-69
2022/02/23 01:47:00;;;;;;;24.33;19.67;;;;;;;10.24;51.73;95022.50;4954410;29;20762;-71
2022/02/23 01:49:27;;;;;;;26.88;19.52;;;;;;;9.58;52.56;95020.28;4952917;29;20295;-70
2022/02/23 01:51:55;;;;;;;23.88;18.45;;;;;;;8.92;53.32;95027.31;4953334;29;20200;-69
2022/02/23 01:54:22;;;;;;;23.67;18.55;;;;;;;9.27;53.26;95023.59;4952812;29;20208;-67
2022/02/23 01:56:49;;;;;;;25.00;18.40;;;;;;;9.14;53.54;95025.50;4953253;29;20192;-68
2022/02/23 01:59:17;;;;;;;23.30;18.45;;;;;;;8.86;54.08;95023.06;4952620;29;20295;-68
2022/02/23 02:01:44;;;;;;;27.70;19.60;;;;;;;9.31;53.16;95035.13;4952307;29;20208;-70
2022/02/23 02:04:11;;;;;;;24.42;18.92;;;;;;;9.48;52.81;95033.22;4952590;29;20617;-69
2022/02/23 02:06:38;;;;;;;26.25;19.50;;;;;;;9.36;53.14;95037.81;4953188;29;20254;-69
2022/02/23 02:09:05;;;;;;;25.50;18.48;;;;;;;9.23;53.21;95029.28;4953019;29;20304;-67
2022/02/23 02:11:31;;;;;;;25.25;18.63;;;;;;;9.28;52.59;95038.22;4953048;29;20231;-68
2022/02/23 02:13:58;;;;;;;24.45;18.65;;;;;;;9.45;52.74;95037.13;4952098;29;20235;-68
2022/02/23 02:16:25;;;;;;;24.58;18.88;;;;;;;9.19;53.51;95043.91;4952871;29;20863;-69
2022/02/23 02:18:52;;;;;;;26.58;18.92;;;;;;;9.62;52.03;95026.56;4952640;29;20211;-68
2022/02/23 02:21:19;;;;;;;24.35;18.20;;;;;;;10.05;51.46;95036.97;4954089;29;20203;-69
2022/02/23 02:23:45;;;;;;;24.83;18.20;;;;;;;9.28;53.32;95041.63;4953903;29;20200;-68
2022/02/23 02:26:15;;;;;;;23.17;18.13;;;;;;;9.72;52.07;95037.16;4953481;28;20232;-69
2022/02/23 02:28:42;;;;;;;24.33;18.13;;;;;;;9.28;52.70;95046.06;4952476;29;20973;-71
2022/02/23 02:31:09;;;;;;;21.83;17.20;;;;;;;8.88;53.32;95057.59;4952543;29;20208;-68
2022/02/23 02:33:35;;;;;;;24.13;16.98;;;;;;;8.88;53.80;95054.97;4952142;29;20200;-68
2022/02/23 02:36:03;;;;;;;23.67;18.23;;;;;;;9.18;53.12;95062.41;4952715;29;20604;-69
2022/02/23 02:38:29;;;;;;;23.70;18.02;;;;;;;9.38;52.49;95052.22;4952505;29;20219;-67
2022/02/23 02:40:56;;;;;;;28.73;18.20;;;;;;;9.72;51.63;95063.34;4952716;29;20214;-68
2022/02/23 02:43:24;;;;;;;21.92;17.40;;;;;;;9.43;52.37;95062.75;4956905;29;20263;-66
2022/02/23 02:45:51;;;;;;;23.92;16.38;;;;;;;9.45;51.71;95072.97;4954431;29;20302;-67
2022/02/23 02:48:18;;;;;;;25.33;17.45;;;;;;;9.55;51.84;95071.25;4952368;29;20207;-68
2022/02/23 02:50:45;;;;;;;21.73;17.20;;;;;;;9.21;52.87;95078.41;4951683;29;20188;-67
2022/02/23 02:53:11;;;;;;;22.40;16.55;;;;;;;9.23;52.22;95073.72;4951940;29;21014;-67
2022/02/23 02:55:38;;;;;;;23.38;17.52;;;;;;;9.52;51.91;95078.78;4951635;29;20605;-68
2022/02/23 02:58:05;;;;;;;22.02;15.95;;;;;;;9.03;51.80;95083.16;4952347;29;20192;-68
2022/02/23 03:00:32;;;;;;;21.45;16.75;;;;;;;9.37;51.80;95070.75;4951650;29;20698;-67
2022/02/23 03:02:59;;;;;;;19.58;16.33;;;;;;;9.67;51.79;95069.28;4951813;29;20196;-69
2022/02/23 03:05:29;;;;;;;24.63;16.98;;;;;;;9.43;51.51;95077.66;4951055;29;20236;-69
2022/02/23 03:07:56;;;;;;;20.63;15.68;;;;;;;9.49;51.56;95079.28;4951901;29;20715;-69
2022/02/23 03:10:23;;;;;;;21.50;15.68;;;;;;;9.26;51.96;95079.50;4951452;29;20635;-69
2022/02/23 03:12:50;;;;;;;22.30;16.55;;;;;;;9.36;51.38;95063.97;4952420;29;20207;-69
2022/02/23 03:15:17;;;;;;;21.15;15.95;;;;;;;9.20;51.65;95084.69;4951405;29;20273;-65
2022/02/23 03:17:43;;;;;;;20.75;15.75;;;;;;;9.39;51.23;95079.97;4952140;29;20211;-68
2022/02/23 03:20:11;;;;;;;20.50;15.27;;;;;;;8.76;52.48;95083.00;4951183;29;20196;-66
2022/02/23 03:22:37;;;;;;;22.38;15.93;;;;;;;9.28;51.72;95077.44;4951860;29;20200;-68
2022/02/23 03:25:06;;;;;;;19.02;14.50;;;;;;;9.04;52.38;95101.19;4951095;29;20238;-66
2022/02/23 03:27:33;;;;;;;20.58;15.88;;;;;;;9.47;50.82;95065.66;4951381;29;20203;-69
2022/02/23 03:30:00;;;;;;;20.45;16.08;;;;;;;9.46;51.91;95085.00;4951373;29;20192;-68
2022/02/23 03:32:27;;;;;;;21.75;16.52;;;;;;;9.58;51.06;95098.75;4934194;29;20239;-69
2022/02/23 03:34:53;;;;;;;19.35;15.23;;;;;;;9.12;52.20;95100.78;4950962;29;20208;-69
2022/02/23 03:37:20;;;;;;;20.40;16.55;;;;;;;9.48;51.04;95103.84;4955923;29;20200;-68
2022/02/23 03:39:49;;;;;;;20.42;15.60;;;;;;;8.93;52.56;95111.72;4951643;28;20188;-68
2022/02/23 03:42:16;;;;;;;19.85;15.40;;;;;;;9.84;51.04;95103.22;4951791;29;20200;-68
2022/02/23 03:44:43;;;;;;;20.63;16.13;;;;;;;9.74;50.59;95090.84;4950611;29;20212;-69
2022/02/23 03:47:11;;;;;;;19.13;15.35;;;;;;;9.51;51.45;95109.38;4951440;29;20223;-68
2022/02/23 03:49:38;;;;;;;19.65;15.02;;;;;;;9.51;51.24;95113.81;4950548;29;20200;-68
2022/02/23 03:52:06;;;;;;;22.50;16.30;;;;;;;9.59;50.64;95110.78;4951335;29;20262;-70
2022/02/23 03:54:33;;;;;;;21.23;15.15;;;;;;;9.72;50.68;95115.66;4950942;29;20211;-68
2022/02/23 03:57:00;;;;;;;19.75;14.65;;;;;;;9.27;51.45;95115.09;4951096;29;20200;-69
2022/02/23 03:59:27;;;;;;;18.05;15.35;;;;;;;9.62;50.10;95120.75;4951180;29;20679;-69
2022/02/23 04:01:54;;;;;;;17.83;14.57;;;;;;;9.54;50.68;95116.75;4951679;29;20199;-69
2022/02/23 04:04:22;;;;;;;17.52;14.00;;;;;;;9.87;50.11;95121.06;4950869;29;20573;-67
2022/02/23 04:06:50;;;;;;;19.55;15.10;;;;;;;9.60;50.78;95123.63;4951243;29;20231;-69
2022/02/23 04:09:17;;;;;;;19.75;15.77;;;;;;;10.17;49.54;95118.78;4950767;29;20184;-74
2022/02/23 04:11:44;;;;;;;20.33;15.07;;;;;;;9.94;49.15;95132.94;4951172;29;20652;-71
2022/02/23 04:14:11;;;;;;;20.20;15.82;;;;;;;9.92;49.52;95126.34;4949661;29;20617;-70
2022/02/23 04:16:38;;;;;;;18.35;14.20;;;;;;;9.87;49.50;95136.78;4951098;29;20270;-67
2022/02/23 04:19:06;;;;;;;17.67;14.68;;;;;;;10.39;48.95;95137.88;4949225;29;20207;-69
2022/02/23 04:21:33;;;;;;;20.77;14.18;;;;;;;10.09;49.50;95132.34;4951095;29;20211;-71
2022/02/23 04:24:00;;;;;;;23.45;14.90;;;;;;;10.16;48.84;95153.88;4951139;29;20210;-71
2022/02/23 04:26:28;;;;;;;19.75;14.60;;;;;;;9.54;50.28;95155.22;4951062;29;20282;-69
2022/02/23 04:28:55;;;;;;;17.30;14.25;;;;;;;9.69;50.19;95160.63;4950339;29;20286;-68
2022/02/23 04:31:24;;;;;;;22.23;14.60;;;;;;;9.87;49.38;95152.47;4950621;29;20211;-69
2022/02/23 04:33:51;;;;;;;18.10;14.55;;;;;;;9.74;49.70;95158.06;4950816;29;20215;-67
2022/02/23 04:36:18;;;;;;;19.45;15.00;;;;;;;9.89;49.71;95161.66;4951236;29;20216;-69
2022/02/23 04:38:45;;;;;;;19.63;14.70;;;;;;;9.09;50.99;95158.78;4950800;29;20184;-69
2022/02/23 04:41:13;;;;;;;18.55;14.88;;;;;;;9.65;50.72;95167.38;4951309;29;20612;-70
2022/02/23 04:43:40;;;;;;;19.02;14.50;;;;;;;9.01;51.79;95177.44;4950647;29;20203;-71
2022/02/23 04:46:11;;;;;;;17.35;14.20;;;;;;;9.47;50.90;95175.53;4950924;29;20226;-68
2022/02/23 04:48:43;;;;;;;21.02;15.23;;;;;;;9.72;50.42;95175.84;4950710;29;20205;-69
2022/02/23 04:51:10;;;;;;;20.60;15.13;;;;;;;10.30;48.95;95183.88;4952795;28;20202;-69
2022/02/23 04:53:37;;;;;;;18.10;13.90;;;;;;;9.25;51.06;95188.56;4954068;29;20207;-67
2022/02/23 04:56:05;;;;;;;21.38;14.85;;;;;;;9.86;49.91;95195.38;4954210;29;20598;-69
2022/02/23 04:58:32;;;;;;;18.95;15.38;;;;;;;9.55;50.44;95183.72;4936475;29;20246;-68
2022/02/23 05:00:59;;;;;;;19.80;14.88;;;;;;;9.96;49.52;95185.81;4952491;28;20199;-68
2022/02/23 05:03:26;;;;;;;18.33;14.82;;;;;;;9.85;49.47;95188.56;4952950;28;20215;-68
2022/02/23 05:05:53;;;;;;;17.90;14.70;;;;;;;9.95;48.89;95204.38;4953010;28;20219;-67
2022/02/23 05:08:21;;;;;;;18.52;15.38;;;;;;;9.89;49.37;95215.84;4953367;28;20250;-68
2022/02/23 05:10:48;;;;;;;20.02;14.65;;;;;;;9.90;49.30;95212.19;4952531;28;20208;-68
2022/02/23 05:13:18;;;;;;;19.33;14.43;;;;;;;9.77;49.88;95204.69;4952875;28;20287;-68
2022/02/23 05:15:45;;;;;;;19.63;15.02;;;;;;;9.82;50.04;95225.69;4953501;29;20199;-68
2022/02/23 05:18:12;;;;;;;20.17;16.02;;;;;;;9.17;50.80;95233.38;4954035;29;20198;-69
2022/02/23 05:20:38;;;;;;;20.92;15.05;;;;;;;8.96;51.07;95234.88;4953820;29;20188;-65
2022/02/23 05:23:05;;;;;;;19.58;15.00;;;;;;;9.45;50.93;95235.13;4953582;28;20200;-68
2022/02/23 05:25:33;;;;;;;21.58;14.52;;;;;;;8.40;52.41;95234.13;4953681;28;20274;-68
2022/02/23 05:28:03;;;;;;;19.40;16.00;;;;;;;9.44;50.62;95243.97;4953983;29;20196;-70
2022/02/23 05:30:31;;;;;;;20.02;15.15;;;;;;;9.90;50.07;95243.59;4955450;29;20235;-66
2022/02/23 05:32:58;;;;;;;22.95;15.05;;;;;;;9.14;50.80;95260.78;4953341;29;20204;-69
2022/02/23 05:35:25;;;;;;;19.67;15.40;;;;;;;9.52;50.11;95269.75;4953310;29;20223;-67
2022/02/23 05:37:52;;;;;;;20.27;15.20;;;;;;;9.33;50.73;95273.63;4936192;29;20204;-67
2022/02/23 05:40:20;;;;;;;22.42;17.20;;;;;;;9.29;50.52;95262.09;4954216;29;20211;-66
2022/02/23 05:42:47;;;;;;;20.52;16.05;;;;;;;9.73;49.85;95263.75;4955254;29;20217;-67
2022/02/23 05:45:14;;;;;;;20.25;14.77;;;;;;;9.49;49.68;95278.09;4952972;29;20709;-69
2022/02/23 05:47:41;;;;;;;20.10;15.38;;;;;;;9.49;50.06;95278.84;4953584;29;20224;-64
2022/02/23 05:50:10;;;;;;;21.15;15.50;;;;;;;8.98;51.05;95272.03;4952290;29;20204;-74
2022/02/23 05:52:36;;;;;;;58.63;36.15;;;;;;;9.54;51.05;95283.38;4952064;29;20200;-69
2022/02/23 05:55:04;;;;;;;70.95;46.60;;;;;;;9.41;51.01;95283.69;4953192;29;20223;-69
2022/02/23 05:57:32;;;;;;;21.77;13.75;;;;;;;8.85;51.19;95293.22;4953576;29;20706;-66
2022/02/23 05:59:59;;;;;;;21.17;15.55;;;;;;;9.15;50.21;95301.59;4953147;29;20907;-68
2022/02/23 06:02:26;;;;;;;20.55;15.07;;;;;;;9.36;50.38;95300.09;4952481;28;20203;-67
2022/02/23 06:04:53;;;;;;;20.48;15.38;;;;;;;9.10;50.30;95309.34;4953174;29;20210;-69
2022/02/23 06:07:20;;;;;;;20.05;15.73;;;;;;;9.55;49.28;95300.66;4953093;29;20227;-68
2022/02/23 06:09:47;;;;;;;20.63;16.05;;;;;;;9.23;50.05;95310.09;4952665;29;20207;-71
2022/02/23 06:12:15;;;;;;;20.63;15.20;;;;;;;9.77;49.12;95304.13;4953283;29;20212;-69
2022/02/23 06:14:42;;;;;;;21.58;15.27;;;;;;;9.37;49.66;95316.59;4952378;29;20277;-67
2022/02/23 06:17:09;;;;;;;18.38;13.70;;;;;;;8.54;50.72;95332.09;4952729;29;20200;-67
2022/02/23 06:19:36;;;;;;;20.33;14.73;;;;;;;8.50;51.71;95337.00;4952580;29;20196;-65
2022/02/23 06:22:05;;;;;;;26.35;16.08;;;;;;;8.95;52.75;95335.25;4952779;29;20683;-71
2022/02/23 06:24:32;;;;;;;23.35;15.13;;;;;;;8.76;51.31;95341.66;4952760;29;20207;-69
2022/02/23 06:26:59;;;;;;;21.08;14.30;;;;;;;8.95;51.08;95340.47;4953012;29;20240;-66
2022/02/23 06:29:25;;;;;;;21.52;14.05;;;;;;;9.45;49.63;95339.75;4952761;29;20231;-70
2022/02/23 06:32:03;;;;;;;21.38;15.23;;;;;;;9.07;50.17;95349.03;4951435;29;20196;-69
2022/02/23 06:34:31;;;;;;;19.55;14.80;;;;;;;9.35;49.72;95355.25;4951226;29;20180;-70
2022/02/23 06:37:02;;;;;;;19.50;14.27;;;;;;;9.23;49.72;95363.94;4951630;29;20255;-71
2022/02/23 06:39:31;;;;;;;22.33;14.95;;;;;;;8.79;51.19;95364.72;4952010;29;20570;-68
2022/02/23 06:42:00;;;;;;;22.23;15.68;;;;;;;9.33;49.89;95367.78;4952956;29;20210;-68
2022/02/23 06:44:28;;;;;;;16.52;13.35;;;;;;;9.32;49.51;95356.53;4952525;29;20200;-69
2022/02/23 06:46:57;;;;;;;21.52;14.60;;;;;;;8.85;51.03;95358.56;4952369;29;20243;-67
2022/02/23 06:49:26;;;;;;;18.30;13.55;;;;;;;9.10;50.13;95364.25;4952229;29;20203;-69
2022/02/23 06:51:57;;;;;;;19.13;13.98;;;;;;;8.58;51.35;95375.78;4934891;29;20684;-69
2022/02/23 06:54:29;;;;;;;17.75;13.38;;;;;;;9.00;50.81;95369.31;4951752;29;20294;-69
2022/02/23 06:56:56;;;;;;;20.38;14.02;;;;;;;8.99;50.92;95374.75;4952207;29;20208;-68
2022/02/23 06:59:23;;;;;;;23.25;14.40;;;;;;;9.11;50.62;95381.53;4951785;29;20282;-69
2022/02/23 07:01:50;;;;;;;20.60;14.80;;;;;;;9.31;50.37;95380.28;4950626;29;20204;-68
2022/02/23 07:04:17;;;;;;;19.27;14.30;;;;;;;9.62;49.99;95371.91;4951505;29;20195;-71
2022/02/23 07:06:44;;;;;;;18.17;14.13;;;;;;;8.73;51.53;95383.13;4951927;29;20227;-69
2022/02/23 07:09:11;;;;;;;17.58;13.32;;;;;;;9.76;49.78;95367.97;4950492;29;20734;-68
2022/02/23 07:11:38;;;;;;;19.42;13.55;;;;;;;9.13;50.74;95384.69;4952184;29;20604;-67
2022/02/23 07:14:05;;;;;;;19.40;12.88;;;;;;;8.71;50.74;95390.41;4951366;28;20220;-67
2022/02/23 07:16:33;;;;;;;17.70;12.68;;;;;;;8.33;52.05;95383.13;4951714;29;20674;-68
2022/02/23 07:19:00;;;;;;;17.58;12.98;;;;;;;8.57;51.16;95371.59;4934904;29;20210;-68
2022/02/23 07:21:27;;;;;;;19.15;13.18;;;;;;;8.89;51.17;95377.97;4958046;29;20191;-72
2022/02/23 07:23:54;;;;;;;17.58;12.82;;;;;;;9.08;50.54;95371.56;4951413;29;20273;-70
2022/02/23 07:26:21;;;;;;;18.45;12.95;;;;;;;8.95;50.50;95369.22;4951679;29;20224;-68
2022/02/23 07:28:49;;;;;;;17.60;12.73;;;;;;;8.91;50.77;95375.13;4951471;29;20195;-71
2022/02/23 07:31:19;;;;;;;20.95;13.10;;;;;;;8.93;51.59;95373.06;4951605;29;20196;-69
2022/02/23 07:33:47;;;;;;;19.20;13.23;;;;;;;9.06;50.76;95375.41;4951494;29;20542;-69
2022/02/23 07:36:15;;;;;;;17.08;12.55;;;;;;;8.73;50.81;95377.91;4951894;29;20215;-71
2022/02/23 07:38:43;;;;;;;17.17;12.95;;;;;;;9.50;49.81;95373.81;4951252;29;20675;-67
2022/02/23 07:41:12;;;;;;;20.00;12.48;;;;;;;8.90;50.90;95379.59;4951869;29;20203;-66
2022/02/23 07:43:59;;;;;;;21.77;13.48;;;;;;;8.97;51.06;95372.38;4951538;29;20610;-67
2022/02/23 07:46:28;;;;;;;19.42;13.18;;;;;;;9.31;50.07;95382.91;4956334;28;20923;-69
2022/02/23 07:49:00;;;;;;;20.63;13.65;;;;;;;9.20;50.67;95379.31;4962661;28;20214;-69
2022/02/23 07:51:29;;;;;;;17.65;13.38;;;;;;;9.56;50.48;95383.34;4971366;28;20199;-69
2022/02/23 07:53:56;;;;;;;19.73;13.90;;;;;;;9.62;49.66;95377.16;4970460;28;20210;-66
2022/02/23 07:56:23;;;;;;;18.05;12.02;;;;;;;9.02;50.56;95388.16;4970620;28;20298;-68
2022/02/23 07:58:50;;;;;;;26.30;13.30;;;;;;;9.35;50.00;95384.81;4970739;28;20222;-73
2022/02/23 08:01:32;;;;;;;18.58;12.55;;;;;;;9.22;50.61;95392.97;4970820;28;20215;-67
2022/02/23 08:04:00;;;;;;;17.85;13.40;;;;;;;9.36;50.40;95404.72;4970330;28;20191;-71
2022/02/23 08:06:30;;;;;;;18.55;13.07;;;;;;;9.74;49.26;95390.97;4971126;28;20210;-70
2022/02/23 08:08:58;;;;;;;18.75;13.68;;;;;;;9.75;48.84;95377.66;4970461;28;20644;-69
2022/02/23 08:11:28;;;;;;;17.88;12.70;;;;;;;10.41;48.54;95397.75;4970855;28;20206;-68
2022/02/23 08:13:59;;;;;;;18.08;13.55;;;;;;;9.78;49.00;95394.72;4970319;28;20636;-70
2022/02/23 08:19:31;;;;;;;18.90;13.95;;;;;;;9.26;50.17;95406.34;4970655;28;20199;-68
2022/02/23 08:22:07;;;;;;;17.50;12.80;;;;;;;9.23;50.19;95395.34;4971010;28;20653;-70
2022/02/23 08:24:39;;;;;;;19.38;13.10;;;;;;;8.61;51.17;95406.66;4970367;28;20645;-69
2022/02/23 08:27:08;;;;;;;16.92;12.90;;;;;;;9.25;50.23;95402.16;4974068;28;20223;-70
2022/02/23 08:29:36;;;;;;;21.38;13.70;;;;;;;9.81;49.04;95397.63;4973866;28;20219;-69
2022/02/23 08:32:08;;;;;;;19.23;12.20;;;;;;;9.78;48.53;95405.94;4974580;28;20298;-68
2022/02/23 08:34:37;;;;;;;21.90;14.27;;;;;;;9.68;48.36;95399.75;4978842;28;20294;-69
2022/02/23 08:37:04;;;;;;;54.45;26.15;;;;;;;10.03;47.67;95392.47;4978668;28;20246;-69
2022/02/23 08:39:33;;;;;;;20.25;15.25;;;;;;;10.09;47.91;95388.94;4974810;28;20209;-69
2022/02/23 08:42:00;;;;;;;19.23;13.20;;;;;;;9.97;47.55;95388.19;4977816;28;20192;-66
2022/02/23 08:44:27;;;;;;;18.45;13.07;;;;;;;10.18;47.49;95387.50;4977466;28;20209;-68
2022/02/23 08:46:55;;;;;;;20.00;12.70;;;;;;;10.96;46.25;95389.78;4975585;28;20255;-68
2022/02/23 08:49:22;;;;;;;20.02;12.80;;;;;;;11.10;45.94;95386.53;4974226;28;20585;-69
2022/02/23 08:51:49;;;;;;;17.70;11.30;;;;;;;10.60;45.58;95380.69;4975305;28;20238;-68
2022/02/23 08:54:18;;;;;;;18.73;11.45;;;;;;;11.11;45.32;95377.63;4974222;28;20203;-69
2022/02/23 08:56:46;;;;;;;17.52;11.68;;;;;;;11.45;44.65;95378.25;4973885;28;20210;-69
2022/02/23 08:59:14;;;;;;;16.88;12.07;;;;;;;11.23;43.97;95386.16;4973559;28;20586;-69
2022/02/23 09:01:43;;;;;;;16.52;11.35;;;;;;;11.14;45.05;95382.41;4973292;28;20191;-67
2022/02/23 09:04:10;;;;;;;23.25;12.50;;;;;;;11.92;43.53;95375.75;4973266;28;20214;-68
2022/02/23 09:06:40;;;;;;;17.60;12.13;;;;;;;12.20;42.94;95391.22;4973356;28;20227;-69
2022/02/23 09:09:11;;;;;;;19.43;11.63;;;;;;;12.35;42.40;95382.63;4973644;28;21000;-68
2022/02/23 09:11:39;;;;;;;19.08;12.02;;;;;;;12.01;42.58;95388.19;4976461;28;21036;-70
2022/02/23 09:14:06;;;;;;;15.80;11.43;;;;;;;11.42;43.13;95370.06;4972824;28;20242;-67
2022/02/23 09:16:33;;;;;;;15.07;11.05;;;;;;;12.40;42.16;95391.34;4973307;28;20442;-70
2022/02/23 09:19:04;;;;;;;18.02;11.80;;;;;;;11.73;42.82;95390.34;4972679;28;20199;-70
2022/02/23 09:21:31;;;;;;;17.47;12.20;;;;;;;11.98;42.87;95372.13;4955727;28;20214;-69
2022/02/23 09:23:59;;;;;;;14.23;11.03;;;;;;;11.60;42.66;95395.97;4972889;28;20989;-70
2022/02/23 09:26:28;;;;;;;16.43;10.33;;;;;;;11.97;42.19;95389.72;4973028;28;20526;-69
2022/02/23 09:28:57;;;;;;;11.80;9.05;;;;;;;11.02;42.93;95379.09;4972815;28;21074;-69
2022/02/23 09:31:24;;;;;;;13.77;10.18;;;;;;;11.47;43.09;95364.88;4973035;28;20199;-70
2022/02/23 09:33:54;;;;;;;13.73;9.90;;;;;;;11.61;42.96;95369.44;4972621;28;20210;-73
2022/02/23 09:36:21;;;;;;;15.27;9.55;;;;;;;12.37;41.35;95380.53;4972798;28;20431;-69
2022/02/23 09:38:51;;;;;;;15.20;9.52;;;;;;;11.71;42.52;95392.41;4972466;28;20658;-69
2022/02/23 09:41:20;;;;;;;15.57;10.95;;;;;;;12.50;41.35;95380.88;4972878;28;20195;-68
2022/02/23 09:43:54;;;;;;;17.97;10.07;;;;;;;12.92;40.78;95368.44;4972583;28;20971;-70
2022/02/23 09:46:23;;;;;;;18.53;10.40;;;;;;;12.40;41.17;95388.72;4973056;28;20883;-70
2022/02/23 09:48:52;;;;;;;11.80;9.43;;;;;;;13.18;40.34;95378.03;4972833;28;20451;-68
2022/02/23 09:51:21;;;;;;;14.10;10.10;;;;;;;11.71;42.10;95395.84;4972827;28;20512;-68
2022/02/23 09:53:49;;;;;;;16.50;11.17;;;;;;;11.74;42.55;95394.53;4972556;28;20447;-73
2022/02/23 09:56:20;;;;;;;16.13;11.37;;;;;;;11.84;42.11;95386.75;4972648;28;20965;-68
2022/02/23 09:58:48;;;;;;;14.45;10.70;;;;;;;11.25;43.82;95396.41;4972194;28;20447;-67
2022/02/23 10:01:15;;;;;;;14.88;8.88;;;;;;;11.60;43.07;95390.72;4972790;28;20206;-71
2022/02/23 10:03:45;;;;;;;15.68;10.13;;;;;;;11.40;43.45;95395.78;4972024;28;20729;-69
2022/02/23 10:06:30;;;;;;;14.90;10.73;;;;;;;11.90;42.81;95394.41;4972136;28;20293;-68
2022/02/23 10:09:03;;;;;;;16.95;10.60;;;;;;;12.09;42.75;95392.97;4971879;28;20641;-70
2022/02/23 10:11:31;;;;;;;17.30;11.10;;;;;;;11.01;43.85;95384.59;4972324;28;20203;-68
2022/02/23 10:13:58;;;;;;;16.08;10.82;;;;;;;11.65;43.30;95388.16;4971859;28;21088;-69
2022/02/23 10:16:33;;;;;;;15.50;9.90;;;;;;;11.40;43.37;95390.53;4972183;28;20195;-68
2022/02/23 10:19:20;;;;;;;16.73;10.60;;;;;;;11.12;43.88;95394.97;4971363;28;20442;-68
2022/02/23 10:21:55;;;;;;;15.67;10.17;;;;;;;11.93;42.28;95391.25;4954832;28;20443;-69
2022/02/23 10:24:35;;;;;;;13.93;9.60;;;;;;;12.21;41.69;95390.16;4971779;28;20984;-70
2022/02/23 10:27:14;;;;;;;16.23;9.63;;;;;;;12.64;40.80;95376.75;4972191;28;20556;-67
2022/02/23 10:29:50;;;;;;;13.13;9.00;;;;;;;12.55;40.41;95377.47;4971675;28;20446;-68
2022/02/23 10:32:18;;;;;;;17.63;10.20;;;;;;;13.10;39.92;95381.16;4972264;28;20195;-73
2022/02/23 10:34:47;;;;;;;12.18;9.07;;;;;;;13.10;39.54;95381.16;4971657;28;20434;-71
2022/02/23 10:37:26;;;;;;;13.93;10.13;;;;;;;12.17;41.07;95386.47;4971923;28;20218;-68
2022/02/23 10:40:00;;;;;;;17.07;9.70;;;;;;;12.99;39.66;95378.72;4971362;28;20447;-70
2022/02/23 10:42:33;;;;;;;14.00;9.20;;;;;;;13.28;38.91;95387.78;4971768;28;20820;-68
2022/02/23 10:45:03;;;;;;;15.03;8.60;;;;;;;13.01;38.51;95380.03;4971381;28;20805;-70
2022/02/23 10:47:33;;;;;;;18.77;8.83;;;;;;;12.57;39.51;95370.91;4971154;28;20493;-70
2022/02/23 10:50:03;;;;;;;19.83;9.73;;;;;;;12.28;39.97;95374.94;4971355;28;20562;-67
2022/02/23 10:52:32;;;;;;;17.10;9.07;;;;;;;12.04;40.42;95387.66;4972249;28;20837;-69
2022/02/23 10:55:22;;;;;;;17.20;9.27;;;;;;;13.04;38.93;95387.47;4971510;28;20435;-68
2022/02/23 10:57:56;;;;;;;14.73;9.20;;;;;;;11.87;39.95;95386.25;4971180;28;20833;-68
2022/02/23 11:00:30;;;;;;;11.70;8.40;;;;;;;11.94;40.36;95377.09;4972772;28;20445;-68
2022/02/23 11:02:57;;;;;;;13.80;8.30;;;;;;;12.30;39.67;95362.34;4973332;28;20458;-69
2022/02/23 11:05:25;;;;;;;10.90;8.20;;;;;;;13.00;38.56;95377.66;4971082;28;20445;-67
2022/02/23 11:07:54;;;;;;;15.80;7.93;;;;;;;12.90;38.31;95378.41;4971669;28;20498;-69
2022/02/23 11:10:24;;;;;;;14.13;8.77;;;;;;;13.57;37.56;95365.19;4970954;28;20505;-70
2022/02/23 11:12:53;;;;;;;18.87;8.57;;;;;;;13.49;37.50;95362.28;4971705;28;20443;-68
2022/02/23 11:15:21;;;;;;;13.40;8.40;;;;;;;13.05;38.18;95370.63;4971141;28;20463;-69
2022/02/23 11:17:50;;;;;;;15.23;8.10;;;;;;;12.94;38.45;95366.34;4971675;28;20443;-67
2022/02/23 11:20:29;;;;;;;15.40;8.70;;;;;;;13.56;38.09;95362.81;4971209;28;20502;-68
2022/02/23 11:23:00;;;;;;;12.30;7.23;;;;;;;13.23;37.67;95364.88;4971105;28;20489;-69
2022/02/23 11:25:39;;;;;;;9.73;6.67;;;;;;;12.90;38.36;95364.50;4970655;28;20617;-69
2022/02/23 11:28:12;;;;;;;13.33;7.40;;;;;;;12.71;38.16;95366.78;4974984;28;20544;-66
2022/02/23 11:30:40;;;;;;;10.77;8.30;;;;;;;12.27;39.30;95354.19;4973587;28;20520;-68
2022/02/23 11:33:07;;;;;;;11.57;7.53;;;;;;;13.07;38.26;95355.38;4970954;28;20443;-68