Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:08;;;;;;;18.62;10.08;;;;;;;6.49;45.95;101237.28;1745362;82;20977;-37
2021/10/09 00:04:36;;;;;;;17.40;9.57;;;;;;;6.50;45.94;101232.69;1738314;82;21615;-37
2021/10/09 00:07:03;;;;;;;15.63;9.93;;;;;;;6.50;45.96;101233.50;1785100;79;21591;-37
2021/10/09 00:09:30;;;;;;;16.27;9.80;;;;;;;6.50;45.94;101230.80;1776143;79;21074;-37
2021/10/09 00:11:58;;;;;;;16.40;9.55;;;;;;;6.49;46.16;101229.19;1778686;79;20941;-37
2021/10/09 00:14:24;;;;;;;18.42;9.83;;;;;;;6.48;46.21;101228.96;1773018;81;21004;-37
2021/10/09 00:16:51;;;;;;;19.48;10.13;;;;;;;6.48;46.29;101234.89;1786792;79;21492;-36
2021/10/09 00:19:17;;;;;;;19.12;9.90;;;;;;;6.46;46.36;101232.47;1738339;82;20996;-37
2021/10/09 00:21:44;;;;;;;18.52;9.88;;;;;;;6.46;46.33;101228.42;1745251;81;21017;-37
2021/10/09 00:24:14;;;;;;;17.62;10.05;;;;;;;6.45;46.52;101225.47;1769597;81;21091;-37
2021/10/09 00:26:41;;;;;;;;;;;;;;;6.44;46.46;101227.90;1730835;81;21100;-37
2021/10/09 00:29:09;;;;;;;22.90;10.20;;;;;;;6.40;46.53;101228.22;1721916;82;20102;-37
2021/10/09 00:31:35;;;;;;;16.27;9.85;;;;;;;6.29;46.86;101224.59;1712105;82;21066;-37
2021/10/09 00:34:03;;;;;;;17.55;9.53;;;;;;;6.30;46.88;101224.83;1739286;82;21070;-37
2021/10/09 00:36:30;;;;;;;17.65;9.70;;;;;;;6.30;46.97;101221.59;1723428;82;21176;-37
2021/10/09 00:38:57;;;;;;;17.02;9.95;;;;;;;6.29;46.90;101220.55;1712358;83;21575;-37
2021/10/09 00:41:23;;;;;;;15.65;9.13;;;;;;;6.30;46.87;101222.94;1718479;82;21038;-37
2021/10/09 00:43:50;;;;;;;17.87;9.78;;;;;;;6.30;46.76;101218.89;1725948;82;21045;-37
2021/10/09 00:46:16;;;;;;;18.10;9.48;;;;;;;6.31;47.04;101217.01;1733658;81;21045;-37
2021/10/09 00:48:43;;;;;;;17.02;9.45;;;;;;;6.31;47.03;101213.77;1770243;79;21890;-37
2021/10/09 00:51:09;;;;;;;13.30;8.58;;;;;;;6.30;46.91;101211.36;1774030;79;20961;-37
2021/10/09 00:53:40;;;;;;;22.02;9.75;;;;;;;6.31;46.96;101205.69;1804228;79;20973;-37
2021/10/09 00:56:07;;;;;;;14.73;8.53;;;;;;;6.30;46.83;101201.39;1806137;79;20957;-37
2021/10/09 00:58:34;;;;;;;14.40;8.60;;;;;;;6.30;46.83;101201.39;1804818;79;21316;-37
2021/10/09 01:01:00;;;;;;;14.10;8.80;;;;;;;6.32;47.05;101203.27;1802040;79;21065;-37
2021/10/09 01:03:27;;;;;;;18.27;9.15;;;;;;;6.31;47.07;101200.30;1783098;79;21064;-37
2021/10/09 01:05:54;;;;;;;16.30;9.08;;;;;;;6.32;46.94;101203.27;1796511;79;20908;-37
2021/10/09 01:08:20;;;;;;;15.10;8.93;;;;;;;6.32;46.83;101199.22;1756959;80;21025;-37
2021/10/09 01:10:48;;;;;;;17.50;9.25;;;;;;;6.30;46.81;101195.19;1772117;79;20997;-37
2021/10/09 01:13:15;;;;;;;15.53;8.65;;;;;;;6.31;46.86;101200.30;1771605;79;21086;-37
2021/10/09 01:15:44;;;;;;;14.80;9.38;;;;;;;6.31;46.92;101196.80;1809709;79;21471;-37
2021/10/09 01:18:14;;;;;;;17.77;8.77;;;;;;;6.31;46.91;101197.61;1800114;79;20997;-37
2021/10/09 01:20:55;;;;;;;16.27;9.43;;;;;;;6.32;46.88;101198.42;1777906;79;21554;-37
2021/10/09 01:23:23;;;;;;;17.52;9.33;;;;;;;6.30;46.79;101201.39;1767096;79;20974;-37
2021/10/09 01:25:51;;;;;;;19.62;9.48;;;;;;;6.29;46.89;101196.30;1772430;79;21070;-38
2021/10/09 01:28:18;;;;;;;16.10;9.25;;;;;;;6.27;46.91;101195.23;1787250;78;20929;-37
2021/10/09 01:30:46;;;;;;;14.95;9.43;;;;;;;6.27;46.95;101191.73;1799196;78;21040;-37
2021/10/09 01:33:14;;;;;;;15.18;9.10;;;;;;;6.27;46.97;101194.43;1795411;78;21041;-37
2021/10/09 01:35:52;;;;;;;19.95;9.83;;;;;;;6.27;47.07;101192.55;1790191;78;21011;-37
2021/10/09 01:38:22;;;;;;;16.75;9.18;;;;;;;6.25;47.09;101190.66;1794769;79;21829;-37
2021/10/09 01:40:49;;;;;;;16.95;9.98;;;;;;;6.24;47.15;101192.31;1798327;78;21586;-37
2021/10/09 01:43:18;;;;;;;15.90;9.25;;;;;;;6.22;47.24;101188.55;1793372;78;20961;-36
2021/10/09 01:45:46;;;;;;;11.40;6.90;;;;;;;6.23;47.50;101188.82;1812310;78;21510;-37
2021/10/09 01:48:14;;;;;;;14.23;9.10;;;;;;;6.23;47.63;101182.09;1755823;80;21016;-37
2021/10/09 01:50:41;;;;;;;17.02;9.40;;;;;;;6.23;47.66;101190.70;1815337;78;21199;-37
2021/10/09 01:53:09;;;;;;;19.27;9.83;;;;;;;6.24;47.46;101179.66;1812158;78;21016;-37
2021/10/09 01:55:39;;;;;;;13.50;9.05;;;;;;;6.25;47.46;101185.28;1806202;78;20989;-37
2021/10/09 01:58:07;;;;;;;17.15;9.85;;;;;;;6.25;47.33;101185.28;1786755;78;21003;-37
2021/10/09 02:00:35;;;;;;;14.93;9.50;;;;;;;6.22;47.41;101177.78;1805729;78;21005;-37
2021/10/09 02:03:05;;;;;;;17.37;8.85;;;;;;;6.20;47.51;101183.98;1818453;78;21180;-37
2021/10/09 02:05:34;;;;;;;16.10;9.80;;;;;;;6.18;47.52;101189.41;1813320;78;21082;-37
2021/10/09 02:08:01;;;;;;;14.28;6.92;;;;;;;6.17;47.48;101183.22;1780525;78;21004;-37
2021/10/09 02:10:29;;;;;;;16.95;10.20;;;;;;;6.17;47.68;101180.53;1749616;81;21032;-36
2021/10/09 02:13:02;;;;;;;18.75;9.98;;;;;;;6.16;47.69;101186.19;1740065;81;21096;-37
2021/10/09 02:26:10;;;;;;;16.82;8.90;;;;;;;6.04;48.00;101174.48;1738137;81;21052;-37
2021/10/09 02:28:37;;;;;;;15.88;8.95;;;;;;;6.02;48.00;101177.98;1720778;83;21108;-37
2021/10/09 02:31:03;;;;;;;15.63;9.08;;;;;;;6.03;47.87;101175.02;1738072;82;20973;-36
2021/10/09 02:33:30;;;;;;;15.98;9.60;;;;;;;6.04;47.81;101175.83;1779486;80;21061;-36
2021/10/09 02:35:58;;;;;;;16.07;9.50;;;;;;;6.02;47.81;101177.98;1764765;80;20985;-37
2021/10/09 02:38:25;;;;;;;15.50;9.08;;;;;;;5.99;47.83;101179.37;1768990;80;21045;-37
2021/10/09 02:40:53;;;;;;;18.80;9.40;;;;;;;5.97;47.91;101179.38;1780305;79;21136;-37
2021/10/09 02:43:19;;;;;;;16.12;8.98;;;;;;;5.95;48.17;101178.88;1754381;80;21041;-36
2021/10/09 02:45:46;;;;;;;15.83;9.75;;;;;;;5.94;48.11;101179.96;1764554;80;21001;-37
2021/10/09 02:48:16;;;;;;;19.75;8.83;;;;;;;5.93;48.10;101178.34;1758590;80;21088;-37
2021/10/09 02:50:44;;;;;;;16.15;8.73;;;;;;;5.92;48.27;101183.47;1766103;80;21585;-37
2021/10/09 02:53:12;;;;;;;15.65;9.13;;;;;;;5.91;48.16;101185.89;1760501;80;21102;-37
2021/10/09 02:55:39;;;;;;;19.32;8.75;;;;;;;5.89;48.25;101178.66;1780819;80;21510;-36
2021/10/09 02:58:05;;;;;;;17.73;9.13;;;;;;;5.87;48.44;101182.97;1780623;80;20953;-37
2021/10/09 03:00:32;;;;;;;17.80;10.05;;;;;;;5.86;48.59;101194.79;1758360;80;20969;-36
2021/10/09 03:02:59;;;;;;;15.18;8.83;;;;;;;5.87;48.57;101191.59;1750162;82;21025;-36
2021/10/09 03:05:27;;;;;;;14.73;9.05;;;;;;;5.87;48.47;101183.52;1778720;80;21127;-37
2021/10/09 03:07:54;;;;;;;15.10;8.63;;;;;;;5.87;48.34;101188.90;1769480;80;20949;-36
2021/10/09 03:10:21;;;;;;;19.23;9.70;;;;;;;5.88;48.45;101187.81;1721618;82;20986;-37
2021/10/09 03:12:50;;;;;;;16.42;9.75;;;;;;;5.86;48.59;101191.29;1781288;80;20985;-37
2021/10/09 03:15:17;;;;;;;17.32;9.00;;;;;;;5.83;48.68;101187.83;1778174;80;21029;-36
2021/10/09 03:17:47;;;;;;;15.05;9.10;;;;;;;5.80;48.66;101186.52;1780137;80;21126;-37
2021/10/09 03:20:13;;;;;;;15.88;9.13;;;;;;;5.79;48.64;101193.52;1780298;80;21560;-37
2021/10/09 03:22:40;;;;;;;16.35;9.00;;;;;;;5.75;48.62;101190.61;1780320;80;21081;-37
2021/10/09 03:25:09;;;;;;;15.60;9.23;;;;;;;5.74;48.80;101186.84;1746008;80;21148;-36
2021/10/09 03:27:36;;;;;;;14.20;9.65;;;;;;;5.71;48.84;101183.38;1772849;80;21049;-36
2021/10/09 03:30:05;;;;;;;15.40;9.25;;;;;;;5.66;49.05;101185.00;1774041;79;21131;-36
2021/10/09 03:32:34;;;;;;;21.70;9.60;;;;;;;5.64;49.02;101185.84;1772709;81;21008;-36
2021/10/09 03:35:00;;;;;;;19.10;9.33;;;;;;;5.62;49.16;101186.66;1786522;79;21039;-37
2021/10/09 03:37:27;;;;;;;14.00;9.58;;;;;;;5.60;49.40;101185.34;1804715;79;21073;-37
2021/10/09 03:39:56;;;;;;;16.77;9.90;;;;;;;5.56;49.47;101187.80;1804282;79;21773;-37
2021/10/09 03:42:30;;;;;;;14.28;9.78;;;;;;;5.54;49.56;101190.50;1804596;79;21855;-37
2021/10/09 03:44:59;;;;;;;18.85;9.80;;;;;;;5.50;49.58;101183.54;1787835;79;21032;-37
2021/10/09 03:47:49;;;;;;;16.17;9.45;;;;;;;5.47;49.72;101184.08;1791604;79;20968;-36
2021/10/09 03:49:57;;;;;;;18.30;9.65;;;;;;;5.42;49.86;101185.47;1795706;79;21061;-37
2021/10/09 03:52:36;;;;;;;16.93;9.83;;;;;;;5.39;50.05;101186.58;1776392;79;21005;-36
2021/10/09 03:54:52;;;;;;;15.50;9.93;;;;;;;5.33;50.27;101188.49;1773249;79;22009;-37
2021/10/09 03:57:19;;;;;;;17.82;10.13;;;;;;;5.28;50.44;101193.91;1779767;79;20926;-37
2021/10/09 03:59:47;;;;;;;18.80;10.53;;;;;;;5.22;50.63;101189.13;1775162;79;21029;-36
2021/10/09 04:02:14;;;;;;;18.85;10.82;;;;;;;5.18;50.74;101189.96;1773082;79;20953;-36
2021/10/09 04:04:41;;;;;;;16.05;9.63;;;;;;;5.13;50.88;101189.42;1777487;79;21543;-36
2021/10/09 04:07:08;;;;;;;17.25;10.75;;;;;;;5.09;51.30;101191.06;1785846;79;21804;-36
2021/10/09 04:09:35;;;;;;;18.30;9.50;;;;;;;5.07;51.46;101191.10;1776370;79;21076;-36
2021/10/09 04:12:03;;;;;;;18.17;9.60;;;;;;;5.04;51.60;101194.32;1777185;79;20987;-37
2021/10/09 04:14:30;;;;;;;18.20;10.10;;;;;;;5.00;51.81;101194.62;1795925;79;21463;-36
2021/10/09 04:16:58;;;;;;;14.83;9.80;;;;;;;4.99;51.76;101199.73;1796285;79;20898;-37
2021/10/09 04:19:25;;;;;;;15.95;10.08;;;;;;;4.96;51.81;101202.98;1690256;82;21126;-36
2021/10/09 04:21:52;;;;;;;19.62;10.35;;;;;;;4.94;51.81;101201.12;1738261;82;22119;-37
2021/10/09 04:24:20;;;;;;;15.43;9.58;;;;;;;4.92;51.85;101202.73;1718508;82;21244;-36
2021/10/09 04:26:47;;;;;;;15.43;9.75;;;;;;;4.91;51.95;101210.53;1747914;81;21033;-37
2021/10/09 04:29:15;;;;;;;16.73;9.95;;;;;;;4.89;52.09;101205.19;1743339;81;21037;-47
2021/10/09 04:31:43;;;;;;;19.00;10.90;;;;;;;4.88;52.06;101207.59;1760503;81;21092;-36
2021/10/09 04:34:12;;;;;;;17.35;10.05;;;;;;;4.86;52.04;101208.41;1760189;80;21480;-51
2021/10/09 04:36:39;;;;;;;14.80;9.85;;;;;;;4.85;52.36;101217.53;1734173;81;20977;-36
2021/10/09 04:39:05;;;;;;;16.25;10.13;;;;;;;4.85;52.39;101212.16;1751150;81;21032;-37
2021/10/09 04:41:33;;;;;;;18.42;10.13;;;;;;;4.87;52.37;101218.08;1766439;81;21048;-37
2021/10/09 04:44:00;;;;;;;18.32;10.60;;;;;;;4.88;52.58;101220.50;1754755;81;21128;-36
2021/10/09 04:46:27;;;;;;;17.40;10.30;;;;;;;4.88;52.55;101222.38;1729227;82;21044;-37
2021/10/09 04:48:56;;;;;;;13.03;9.45;;;;;;;4.87;52.45;101226.95;1715926;83;20937;-37
2021/10/09 04:51:23;;;;;;;14.95;9.88;;;;;;;4.87;52.56;101228.29;1746066;80;21491;-37
2021/10/09 04:53:50;;;;;;;14.40;9.28;;;;;;;4.87;52.65;101227.48;1740877;81;21024;-36
2021/10/09 04:56:17;;;;;;;14.15;10.28;;;;;;;4.85;52.55;101229.63;1755399;81;21124;-36
2021/10/09 04:58:43;;;;;;;17.00;10.08;;;;;;;4.83;52.60;101225.89;1746074;81;20965;-36
2021/10/09 05:01:12;;;;;;;15.15;9.83;;;;;;;4.84;52.63;101222.67;1754002;80;21526;-37
2021/10/09 05:03:39;;;;;;;21.77;9.58;;;;;;;4.85;52.55;101224.25;1739629;82;20969;-37
2021/10/09 05:06:05;;;;;;;14.30;8.95;;;;;;;4.84;52.67;101228.85;1752649;81;21502;-37
2021/10/09 05:08:33;;;;;;;18.50;9.05;;;;;;;4.84;52.65;101224.02;1716236;81;21117;-37
2021/10/09 05:11:01;;;;;;;15.55;10.05;;;;;;;4.83;52.51;101223.74;1765228;81;20925;-37
2021/10/09 05:13:31;;;;;;;18.35;10.40;;;;;;;4.83;52.61;101223.74;1747159;81;21558;-37
2021/10/09 05:15:58;;;;;;;15.53;9.68;;;;;;;4.83;52.70;101220.52;1742385;80;21625;-37
2021/10/09 05:18:25;;;;;;;13.53;9.38;;;;;;;4.84;52.95;101224.83;1750570;81;21061;-37
2021/10/09 05:20:52;;;;;;;15.95;9.88;;;;;;;4.88;52.84;101225.06;1753323;81;21135;-37
2021/10/09 05:23:20;;;;;;;21.42;9.88;;;;;;;4.91;52.80;101224.50;1764616;81;21091;-37
2021/10/09 05:25:52;;;;;;;18.15;10.60;;;;;;;4.95;52.86;101221.52;1759791;80;20934;-37
2021/10/09 05:28:26;;;;;;;16.05;10.55;;;;;;;4.97;52.76;101226.09;1786770;78;21039;-37
2021/10/09 05:30:49;;;;;;;15.53;10.28;;;;;;;4.99;52.77;101225.26;1806597;78;21005;-37
2021/10/09 05:35:58;;;;;;;17.65;9.83;;;;;;;5.07;52.65;101223.36;1803436;78;21502;-37
2021/10/09 05:38:25;;;;;;;15.35;9.95;;;;;;;5.10;52.56;101222.80;1786646;80;21013;-37
2021/10/09 05:40:55;;;;;;;14.25;9.85;;;;;;;5.15;52.53;101226.80;1786535;80;21010;-37
2021/10/09 05:43:21;;;;;;;18.73;9.98;;;;;;;5.20;52.50;101216.02;1787793;78;21497;-37
2021/10/09 05:45:47;;;;;;;17.57;10.82;;;;;;;5.25;52.34;101225.39;1804436;78;21121;-37
2021/10/09 05:48:14;;;;;;;21.23;10.10;;;;;;;5.32;52.33;101228.59;1818888;78;20973;-37
2021/10/09 05:50:54;;;;;;;17.82;10.28;;;;;;;5.37;52.13;101228.56;1809981;78;20996;-37
2021/10/09 05:53:43;;;;;;;17.98;10.05;;;;;;;5.42;52.16;101229.84;1805476;78;20993;-38
2021/10/09 05:56:01;;;;;;;18.30;10.08;;;;;;;5.48;51.94;101231.97;1783474;80;21007;-37
2021/10/09 05:58:44;;;;;;;17.92;10.18;;;;;;;5.55;51.73;101229.77;1789294;79;21126;-38
2021/10/09 06:01:22;;;;;;;21.75;9.98;;;;;;;5.61;51.92;101234.05;1794275;78;21063;-37
2021/10/09 06:42:31;;;;;;;20.27;9.60;;;;;;;6.55;48.96;101252.30;1781399;79;21002;-37
2021/10/09 06:50:28;;;;;;;19.90;10.53;;;;;;;6.80;48.77;101265.23;1811370;79;21079;-38
2021/10/09 07:00:57;;;;;;;24.67;9.95;;;;;;;7.13;47.26;101256.19;1808653;79;21020;-37
2021/10/09 07:03:24;;;;;;;21.60;9.80;;;;;;;7.23;46.98;101254.70;1782248;79;21076;-37
2021/10/09 07:05:53;;;;;;;15.50;9.28;;;;;;;7.35;46.87;101256.44;1745969;81;23161;-38
2021/10/09 07:08:28;;;;;;;19.30;10.23;;;;;;;7.47;46.67;101259.22;1769358;80;21519;-38
2021/10/09 07:10:58;;;;;;;17.95;9.93;;;;;;;7.59;46.65;101263.11;1785540;79;21035;-37
2021/10/09 07:13:24;;;;;;;18.98;9.48;;;;;;;7.73;46.79;101255.06;1780936;79;20988;-37
2021/10/09 07:15:52;;;;;;;23.90;10.15;;;;;;;7.89;46.10;101260.45;1794907;79;21016;-37
2021/10/09 07:18:18;;;;;;;18.42;9.48;;;;;;;8.01;45.63;101258.10;1794979;78;21116;-37
2021/10/09 07:20:45;;;;;;;20.20;9.88;;;;;;;8.16;45.38;101259.75;1785115;79;20927;-38
2021/10/09 07:23:11;;;;;;;17.95;9.33;;;;;;;8.28;45.07;101260.86;1783053;79;20970;-38
2021/10/09 07:25:39;;;;;;;21.23;8.25;;;;;;;8.44;45.34;101256.56;1782461;78;21030;-38
2021/10/09 07:28:06;;;;;;;18.23;8.65;;;;;;;8.61;44.81;101260.85;1775610;80;21502;-38
2021/10/09 07:30:33;;;;;;;22.30;9.43;;;;;;;8.75;44.22;101263.00;1771859;81;21136;-37
2021/10/09 07:33:01;;;;;;;14.85;8.25;;;;;;;8.90;44.15;101261.35;1776886;79;20965;-38
2021/10/09 07:35:27;;;;;;;14.45;8.43;;;;;;;9.06;43.52;101268.03;1780408;79;21011;-38
2021/10/09 07:37:54;;;;;;;13.08;7.87;;;;;;;9.21;42.82;101256.63;1772049;81;21032;-38
2021/10/09 07:40:21;;;;;;;16.93;7.87;;;;;;;9.33;42.04;101259.63;1780608;79;21055;-37
2021/10/09 07:42:48;;;;;;;18.17;7.87;;;;;;;9.44;41.47;101265.84;1783781;79;21178;-38
2021/10/09 07:45:15;;;;;;;15.60;7.92;;;;;;;9.54;40.53;101251.27;1792977;79;20988;-38
2021/10/09 07:47:42;;;;;;;15.00;7.47;;;;;;;9.64;40.90;101256.45;1777070;79;21022;-39
2021/10/09 07:50:11;;;;;;;13.35;6.65;;;;;;;9.78;39.60;101252.36;1773227;79;21031;-38
2021/10/09 07:52:38;;;;;;;14.05;7.55;;;;;;;9.88;39.06;101254.80;1787119;79;21077;-38
2021/10/09 07:55:07;;;;;;;20.52;7.05;;;;;;;9.98;38.51;101251.84;1780033;79;22011;-38
2021/10/09 07:57:33;;;;;;;12.47;6.85;;;;;;;10.10;38.36;101262.12;1772752;79;21020;-38
2021/10/09 08:00:00;;;;;;;17.23;7.10;;;;;;;10.23;38.39;101255.84;1721611;82;21030;-38
2021/10/09 08:02:26;;;;;;;14.90;6.90;;;;;;;10.34;37.10;101257.19;1729875;82;21217;-38
2021/10/09 08:04:53;;;;;;;16.35;7.10;;;;;;;10.44;36.58;101263.70;1741604;81;21053;-38
2021/10/09 08:07:21;;;;;;;14.47;6.83;;;;;;;10.55;36.33;101263.69;1717413;82;21151;-39
2021/10/09 08:09:48;;;;;;;18.32;7.65;;;;;;;10.65;35.80;101257.95;1749839;80;20966;-38
2021/10/09 08:12:14;;;;;;;13.05;6.78;;;;;;;10.73;35.17;101261.83;1737574;82;20958;-37
2021/10/09 08:14:42;;;;;;;14.38;7.33;;;;;;;10.83;35.19;101260.98;1704997;84;21045;-38
2021/10/09 08:17:09;;;;;;;16.23;6.80;;;;;;;10.94;35.14;101257.41;1738261;82;21053;-38
2021/10/09 08:19:35;;;;;;;21.75;8.33;;;;;;;11.08;34.85;101261.38;1719566;83;21093;-38
2021/10/09 08:22:08;;;;;;;15.20;6.72;;;;;;;11.20;34.52;101256.11;1725555;83;20978;-39
2021/10/09 08:24:45;;;;;;;14.13;5.97;;;;;;;11.30;34.38;101249.83;1725335;83;21063;-38
2021/10/09 08:27:17;;;;;;;18.20;6.53;;;;;;;11.42;33.58;101247.05;1723240;83;21484;-38
2021/10/09 08:35:31;;;;;;;17.02;5.33;;;;;;;11.71;32.46;101238.47;1743687;81;20997;-38
2021/10/09 08:40:35;;;;;;;13.25;5.78;;;;;;;11.98;32.07;101236.55;1784069;79;21097;-38
2021/10/09 08:43:02;;;;;;;16.42;5.22;;;;;;;12.10;31.22;101234.75;1773242;80;21066;-39
2021/10/09 08:45:29;;;;;;;12.13;5.22;;;;;;;12.20;30.92;101233.61;1772729;81;21831;-39
2021/10/09 08:47:56;;;;;;;18.50;5.10;;;;;;;12.32;31.00;101236.47;1772477;80;20935;-38
2021/10/09 08:50:24;;;;;;;22.37;5.28;;;;;;;12.48;30.52;101236.73;1772740;81;20931;-39
2021/10/09 08:53:07;;;;;;;14.35;4.75;;;;;;;12.62;29.91;101233.23;1773006;81;20982;-38
2021/10/09 08:55:35;;;;;;;9.00;4.60;;;;;;;12.73;29.25;101235.80;1790321;79;21081;-39
2021/10/09 08:58:04;;;;;;;10.23;4.83;;;;;;;12.84;28.90;101241.11;1796812;79;21132;-39
2021/10/09 09:00:55;;;;;;;11.90;4.28;;;;;;;12.96;28.18;101241.22;1798898;79;21008;-38
2021/10/09 09:03:19;;;;;;;12.98;3.98;;;;;;;13.06;27.95;101248.20;1803484;79;20957;-39
2021/10/09 09:05:58;;;;;;;10.10;3.55;;;;;;;13.15;27.50;101238.08;1774662;79;21068;-38
2021/10/09 09:43:16;;;;;;;12.28;4.25;;;;;;;14.31;26.09;101224.34;1821970;78;22439;-38
2021/10/09 09:45:45;;;;;;;11.97;4.65;;;;;;;14.26;25.92;101226.72;1816520;79;21550;-39
2021/10/09 09:48:12;;;;;;;11.85;4.05;;;;;;;14.35;25.95;101226.05;1800688;78;21100;-38
2021/10/09 09:50:40;;;;;;;13.13;4.15;;;;;;;14.45;25.99;101222.11;1797595;79;20935;-38
2021/10/09 09:53:07;;;;;;;8.53;4.05;;;;;;;14.58;25.69;101229.16;1797882;79;21538;-38
2021/10/09 09:55:34;;;;;;;8.83;4.53;;;;;;;14.67;25.65;101220.28;1798925;78;20965;-39
2021/10/09 09:58:01;;;;;;;20.23;7.45;;;;;;;14.78;25.64;101226.09;1821115;78;21192;-38
2021/10/09 10:00:34;;;;;;;14.60;5.47;;;;;;;14.93;24.98;101216.41;1822489;78;21857;-38
2021/10/09 10:03:02;;;;;;;11.15;3.83;;;;;;;15.07;24.65;101207.28;1788736;79;20957;-38
2021/10/09 10:05:29;;;;;;;10.20;4.25;;;;;;;15.20;24.38;101215.70;1816252;78;20948;-38
2021/10/09 10:07:56;;;;;;;10.60;3.60;;;;;;;15.29;24.18;101210.09;1809524;79;20989;-39
2021/10/09 10:10:23;;;;;;;8.25;4.30;;;;;;;15.37;23.89;101211.88;1816612;79;21088;-38
2021/10/09 10:12:55;;;;;;;26.70;13.18;;;;;;;15.41;24.04;101208.67;1816420;79;21853;-38
2021/10/09 10:15:28;;;;;;;12.00;5.85;;;;;;;15.50;24.23;101206.59;1816579;78;20957;-39
2021/10/09 10:17:55;;;;;;;12.40;3.80;;;;;;;15.65;24.31;101208.61;1782813;79;21522;-38
2021/10/09 10:20:26;;;;;;;9.88;3.90;;;;;;;15.81;24.22;101199.88;1801256;78;21645;-38
2021/10/09 10:22:55;;;;;;;5.87;3.17;;;;;;;15.98;24.01;101210.48;1820167;78;20989;-38
2021/10/09 10:25:31;;;;;;;14.47;5.22;;;;;;;16.12;23.37;101201.08;1822274;78;22008;-39
2021/10/09 10:28:19;;;;;;;10.98;4.00;;;;;;;16.20;23.40;101198.17;1821971;78;20957;-39
2021/10/09 10:31:03;;;;;;;9.70;4.10;;;;;;;16.28;23.05;101204.61;1816492;78;21029;-38
2021/10/09 10:33:37;;;;;;;8.68;3.77;;;;;;;16.32;23.00;101202.17;1749672;82;21531;-39
2021/10/09 10:36:00;;;;;;;9.33;3.60;;;;;;;16.40;22.94;101199.06;1722559;81;21080;-39
2021/10/09 10:38:38;;;;;;;11.00;3.80;;;;;;;16.51;22.90;101194.05;1744569;79;21198;-39
2021/10/09 10:41:04;;;;;;;5.17;2.90;;;;;;;16.67;22.97;101191.89;1766792;80;21018;-39
2021/10/09 10:43:47;;;;;;;8.25;2.85;;;;;;;16.87;22.48;101192.17;1771875;79;21632;-39
2021/10/09 10:46:33;;;;;;;7.40;3.22;;;;;;;17.04;21.48;101188.25;1813747;79;20960;-39
2021/10/09 10:49:10;;;;;;;9.83;2.95;;;;;;;17.14;21.17;101189.03;1813684;79;21056;-39
2021/10/09 10:54:15;;;;;;;8.70;3.02;;;;;;;17.29;20.90;101181.33;1801279;79;20985;-39
2021/10/09 10:57:04;;;;;;;4.67;2.80;;;;;;;17.33;21.08;101184.36;1777415;79;21006;-39
2021/10/09 10:59:57;;;;;;;8.88;3.05;;;;;;;17.41;20.79;101183.94;1774971;80;21049;-39
2021/10/09 11:02:36;;;;;;;8.93;2.80;;;;;;;17.53;20.99;101180.23;1786027;79;21024;-39
2021/10/09 11:05:03;;;;;;;7.90;2.77;;;;;;;17.68;20.93;101179.39;1794283;79;21135;-39
2021/10/09 11:07:32;;;;;;;;;;;;;;;17.80;20.43;101180.04;1777902;79;21056;-39
2021/10/09 11:10:18;;;;;;;4.50;2.62;;;;;;;17.90;20.17;101179.22;1769798;81;20104;-39
2021/10/09 11:12:48;;;;;;;6.95;3.30;;;;;;;17.90;20.21;101172.36;1716884;81;20985;-39
2021/10/09 11:15:26;;;;;;;;;;;;;;;17.98;20.32;101168.00;1772698;81;21244;-39
2021/10/09 11:18:01;;;;;;;5.90;2.87;;;;;;;18.06;20.21;101172.45;1769836;81;21139;-39
2021/10/09 11:20:38;;;;;;;8.00;3.37;;;;;;;18.03;20.63;101170.44;1769896;80;21514;-39
2021/10/09 11:23:08;;;;;;;10.05;3.40;;;;;;;18.15;19.93;101164.76;1795707;79;20993;-39
2021/10/09 11:25:41;;;;;;;12.90;2.98;;;;;;;18.28;19.66;101160.47;1813252;79;20968;-39
2021/10/09 11:28:30;;;;;;;8.20;2.80;;;;;;;18.34;19.57;101165.28;1813315;79;20997;-39
2021/10/09 11:30:55;;;;;;;6.40;2.90;;;;;;;18.28;19.19;101165.37;1812961;79;21934;-39
2021/10/09 11:33:23;;;;;;;7.12;2.98;;;;;;;18.06;19.27;101162.05;1797723;79;21570;-39
2021/10/09 11:35:50;;;;;;;5.92;2.90;;;;;;;17.89;19.11;101163.34;1780850;80;21038;-40
2021/10/09 11:38:23;;;;;;;11.18;3.30;;;;;;;17.72;19.48;101162.41;1780986;80;21077;-39
2021/10/09 11:40:56;;;;;;;7.50;3.22;;;;;;;17.65;19.82;101160.35;1800883;79;21052;-39
2021/10/09 11:43:51;;;;;;;7.35;2.77;;;;;;;17.77;20.07;101162.91;1796184;79;21202;-39
2021/10/09 11:55:24;;;;;;;4.45;3.10;;;;;;;19.04;19.10;101144.14;1781331;80;21064;-40
2021/10/09 11:57:50;;;;;;;7.65;2.90;;;;;;;19.62;18.60;101143.09;1781030;80;21815;-39
2021/10/09 12:00:37;;;;;;;8.95;3.30;;;;;;;20.12;18.23;101140.23;1748386;80;21036;-40
2021/10/09 12:03:33;;;;;;;6.33;3.05;;;;;;;20.50;17.74;101140.92;1781025;80;20925;-40
2021/10/09 12:06:11;;;;;;;4.42;2.80;;;;;;;20.85;17.53;101135.64;1804703;79;21053;-40
2021/10/09 12:08:53;;;;;;;6.83;2.87;;;;;;;21.16;17.45;101139.15;1788022;79;20996;-40
2021/10/09 12:11:25;;;;;;;9.88;3.85;;;;;;;21.46;17.06;101138.86;1781829;79;21053;-40
2021/10/09 12:14:02;;;;;;;5.90;3.25;;;;;;;21.68;16.50;101132.23;1779555;80;20976;-40
2021/10/09 12:16:35;;;;;;;5.72;3.12;;;;;;;21.80;15.98;101128.28;1779602;80;21554;-39
2021/10/09 12:19:14;;;;;;;4.37;2.52;;;;;;;21.81;16.32;101128.48;1779463;80;21029;-40
2021/10/09 12:21:54;;;;;;;5.05;2.60;;;;;;;21.96;15.97;101124.59;1779296;80;21341;-40
2021/10/09 12:24:25;;;;;;;;;;;;;;;22.13;16.17;101126.34;1781424;80;21092;-40
2021/10/09 12:27:15;;;;;;;14.20;3.10;;;;;;;22.32;15.62;101120.41;1783911;79;20083;-40
2021/10/09 12:29:37;;;;;;;5.45;2.50;;;;;;;22.42;15.81;101121.00;1800806;79;20984;-40
2021/10/09 12:32:20;;;;;;;5.08;3.02;;;;;;;22.78;16.06;101118.98;1706957;79;21558;-41
2021/10/09 12:34:49;;;;;;;8.35;2.80;;;;;;;23.16;15.48;101125.56;1750034;82;21084;-40
2021/10/09 12:37:27;;;;;;;7.15;3.12;;;;;;;23.49;15.02;101120.87;1720146;81;21072;-40
2021/10/09 12:40:13;;;;;;;9.08;2.67;;;;;;;23.67;14.94;101124.30;1751122;82;20976;-40
2021/10/09 12:42:48;;;;;;;5.97;2.60;;;;;;;23.89;14.59;101115.27;1747722;81;21056;-40
2021/10/09 12:45:15;;;;;;;4.58;2.60;;;;;;;24.16;14.61;101111.27;1755445;81;21319;-41
2021/10/09 12:47:43;;;;;;;8.15;2.80;;;;;;;24.43;14.06;101110.86;1755364;81;21032;-41
2021/10/09 12:50:10;;;;;;;4.90;2.50;;;;;;;24.55;14.10;101108.94;1758078;81;21159;-41
2021/10/09 12:52:37;;;;;;;5.17;2.37;;;;;;;24.62;13.84;101110.27;1755474;81;20921;-40
2021/10/09 12:55:06;;;;;;;7.55;2.70;;;;;;;24.77;13.88;101115.65;1703334;83;21515;-41
2021/10/09 12:57:34;;;;;;;5.25;3.00;;;;;;;24.99;13.72;101113.62;1724959;81;20972;-41
2021/10/09 13:00:00;;;;;;;4.78;2.77;;;;;;;25.16;13.38;101106.28;1723811;83;21554;-41
2021/10/09 13:02:28;;;;;;;8.23;2.40;;;;;;;25.21;13.41;101107.20;1691229;83;21148;-41
2021/10/09 13:04:55;;;;;;;6.83;2.40;;;;;;;25.26;13.23;101106.75;1736536;81;21279;-41
2021/10/09 13:07:22;;;;;;;4.80;2.25;;;;;;;25.27;13.04;101109.68;1755633;81;21238;-41
2021/10/09 13:09:50;;;;;;;5.22;3.08;;;;;;;25.28;13.18;101107.09;1755346;81;21537;-41
2021/10/09 13:12:17;;;;;;;4.12;2.27;;;;;;;25.35;13.23;101105.63;1804728;79;21550;-41
2021/10/09 13:14:43;;;;;;;7.50;2.90;;;;;;;25.38;13.15;101104.78;1803115;79;21121;-41
2021/10/09 13:17:10;;;;;;;4.10;2.15;;;;;;;25.44;13.15;101110.66;1798124;79;21449;-42
2021/10/09 13:19:36;;;;;;;5.00;2.45;;;;;;;25.57;12.99;101103.94;1798229;79;21002;-41
2021/10/09 13:22:04;;;;;;;4.87;2.40;;;;;;;25.71;12.93;101101.73;1798194;79;20957;-41
2021/10/09 13:24:31;;;;;;;6.80;2.47;;;;;;;25.91;12.99;101105.39;1798343;79;21024;-41
2021/10/09 13:26:57;;;;;;;6.15;2.75;;;;;;;26.16;12.84;101098.63;1798242;79;21066;-41
2021/10/09 13:29:24;;;;;;;5.42;2.25;;;;;;;26.43;12.86;101105.53;1796402;79;20961;-41
2021/10/09 13:31:50;;;;;;;6.20;2.42;;;;;;;26.68;12.73;101089.12;1799611;79;21012;-41
2021/10/09 13:34:17;;;;;;;3.10;2.12;;;;;;;27.01;12.22;101094.28;1804467;79;21224;-41
2021/10/09 13:36:45;;;;;;;6.25;2.25;;;;;;;27.17;11.91;101094.31;1804676;79;21076;-41