Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:36;;;;;;;15.50;10.15;;;16.20;99.90;;;;;;5052796;28;20431;-85
2021/07/03 00:03:02;;;;;;;14.70;10.55;;;16.20;99.90;;;;;;5053498;28;20025;-85
2021/07/03 00:05:27;;;;;;;14.25;9.90;;;16.20;99.90;;;;;;5053342;28;20054;-86
2021/07/03 00:07:53;;;;;;;15.40;10.70;;;16.20;99.90;;;;;;5053440;28;20392;-86
2021/07/03 00:10:20;;;;;;;18.92;11.60;;;16.20;99.90;;;;;;5074353;28;20027;-86
2021/07/03 00:12:45;;;;;;;18.33;11.68;;;16.10;99.90;;;;;;5056962;28;20036;-86
2021/07/03 00:15:14;;;;;;;17.83;11.95;;;16.10;99.90;;;;;;5057031;28;20021;-85
2021/07/03 00:17:40;;;;;;;15.68;11.02;;;16.10;99.90;;;;;;5056895;28;20120;-85
2021/07/03 00:20:08;;;;;;;17.65;11.30;;;16.10;99.90;;;;;;5056207;28;20033;-86
2021/07/03 00:22:34;;;;;;;18.05;12.25;;;16.10;99.90;;;;;;5056871;28;20052;-85
2021/07/03 00:25:00;;;;;;;17.52;11.60;;;16.10;99.90;;;;;;5074905;28;20064;-84
2021/07/03 00:27:26;;;;;;;18.58;12.15;;;16.00;99.90;;;;;;5056894;28;20067;-86
2021/07/03 00:29:51;;;;;;;18.42;11.88;;;16.00;99.90;;;;;;5074015;28;20092;-85
2021/07/03 00:32:17;;;;;;;19.70;12.40;;;16.00;99.90;;;;;;5056665;28;20024;-85
2021/07/03 00:34:43;;;;;;;20.75;12.57;;;16.00;99.90;;;;;;5074575;28;20025;-85
2021/07/03 00:37:08;;;;;;;20.65;12.95;;;15.90;99.90;;;;;;5056551;28;20123;-85
2021/07/03 00:39:34;;;;;;;18.48;12.43;;;15.90;99.90;;;;;;5073868;28;20428;-86
2021/07/03 00:42:00;;;;;;;20.83;12.57;;;15.90;99.90;;;;;;5056451;28;20025;-86
2021/07/03 00:44:32;;;;;;;18.45;11.93;;;15.90;99.90;;;;;;5056763;28;20025;-86
2021/07/03 00:47:01;;;;;;;19.70;12.93;;;15.90;99.90;;;;;;5056421;28;20028;-86
2021/07/03 00:49:26;;;;;;;16.88;12.02;;;15.80;99.90;;;;;;5055878;28;20033;-86
2021/07/03 00:51:52;;;;;;;16.77;11.07;;;15.80;99.90;;;;;;5056065;28;20032;-86
2021/07/03 00:54:21;;;;;;;24.15;12.45;;;15.80;99.90;;;;;;5056373;28;20021;-86
2021/07/03 00:56:48;;;;;;;19.85;12.02;;;15.80;99.90;;;;;;5056243;28;20047;-86
2021/07/03 00:59:14;;;;;;;16.77;12.20;;;15.80;99.90;;;;;;5073592;28;20515;-85
2021/07/03 01:01:40;;;;;;;17.17;12.35;;;15.80;99.90;;;;;;5056006;28;20052;-85
2021/07/03 01:04:05;;;;;;;19.17;12.80;;;15.80;99.90;;;;;;5055937;28;20048;-86
2021/07/03 01:06:31;;;;;;;20.58;12.25;;;15.80;99.90;;;;;;5056244;28;20021;-85
2021/07/03 01:08:57;;;;;;;19.10;12.63;;;15.80;99.90;;;;;;5055567;28;20035;-86
2021/07/03 01:11:24;;;;;;;19.70;12.82;;;15.80;99.90;;;;;;5055899;28;20384;-85
2021/07/03 01:13:50;;;;;;;17.75;12.60;;;15.70;99.90;;;;;;5055958;28;20024;-86
2021/07/03 01:16:16;;;;;;;21.13;13.13;;;15.70;99.90;;;;;;5055768;28;20028;-85
2021/07/03 01:18:41;;;;;;;18.33;12.32;;;15.70;99.90;;;;;;5055867;28;20177;-85
2021/07/03 01:21:07;;;;;;;18.42;12.63;;;15.70;99.90;;;;;;5054821;28;20028;-85
2021/07/03 01:23:33;;;;;;;19.63;12.98;;;15.70;99.90;;;;;;5073713;28;20016;-86
2021/07/03 01:25:59;;;;;;;20.50;13.05;;;15.60;99.90;;;;;;5055614;28;20078;-86
2021/07/03 01:28:25;;;;;;;19.02;12.95;;;15.70;99.90;;;;;;5055745;28;20024;-86
2021/07/03 01:30:52;;;;;;;19.52;12.38;;;15.70;99.90;;;;;;5073292;28;20027;-86
2021/07/03 01:33:19;;;;;;;19.58;12.32;;;15.70;99.90;;;;;;5073357;28;20388;-86
2021/07/03 01:35:45;;;;;;;23.52;13.93;;;15.70;99.90;;;;;;5073285;28;20028;-85
2021/07/03 01:38:24;;;;;;;18.85;13.75;;;15.70;99.90;;;;;;5055422;28;20090;-85
2021/07/03 01:40:50;;;;;;;21.75;13.18;;;15.70;99.90;;;;;;5072800;28;20031;-86
2021/07/03 01:43:20;;;;;;;18.13;12.30;;;15.60;99.90;;;;;;5055443;28;20024;-86
2021/07/03 01:45:46;;;;;;;20.90;13.32;;;15.60;99.90;;;;;;5073213;28;20025;-86
2021/07/03 01:48:11;;;;;;;18.40;12.27;;;15.60;99.90;;;;;;5055311;28;20327;-85
2021/07/03 01:50:37;;;;;;;20.98;14.07;;;15.60;99.90;;;;;;5072500;28;20024;-85
2021/07/03 01:53:03;;;;;;;19.70;12.50;;;15.60;99.90;;;;;;5055169;28;20025;-86
2021/07/03 01:55:28;;;;;;;20.23;13.07;;;15.60;99.90;;;;;;5055128;28;20089;-86
2021/07/03 01:57:54;;;;;;;20.50;12.93;;;15.60;99.90;;;;;;5055297;28;20081;-86
2021/07/03 02:00:20;;;;;;;19.67;12.13;;;15.60;99.90;;;;;;5072250;28;20496;-85
2021/07/03 02:02:46;;;;;;;20.98;12.88;;;15.60;99.90;;;;;;5055019;28;20055;-85
2021/07/03 02:05:12;;;;;;;18.95;12.57;;;15.60;99.90;;;;;;5054907;28;20031;-86
2021/07/03 02:07:37;;;;;;;22.85;13.38;;;15.50;99.90;;;;;;5055029;28;20025;-86
2021/07/03 02:10:04;;;;;;;21.45;13.18;;;15.50;99.90;;;;;;5054220;28;20150;-85
2021/07/03 02:12:29;;;;;;;21.77;13.25;;;15.60;99.90;;;;;;5072627;28;20099;-86
2021/07/03 02:14:55;;;;;;;19.52;13.68;;;15.50;99.90;;;;;;5054725;28;20504;-85
2021/07/03 02:17:21;;;;;;;24.63;14.48;;;15.50;99.90;;;;;;5054579;28;20028;-86
2021/07/03 02:19:46;;;;;;;23.52;14.05;;;15.50;99.90;;;;;;5071849;28;20021;-86
2021/07/03 02:22:12;;;;;;;22.42;13.50;;;15.50;99.90;;;;;;5072632;28;20021;-85
2021/07/03 02:24:38;;;;;;;22.55;13.77;;;15.50;99.90;;;;;;5054518;28;20052;-85
2021/07/03 02:27:04;;;;;;;21.27;13.38;;;15.50;99.90;;;;;;5054543;28;20024;-85
2021/07/03 02:29:29;;;;;;;20.50;13.45;;;15.40;99.90;;;;;;5053812;28;20028;-86
2021/07/03 02:31:55;;;;;;;23.52;14.02;;;15.50;99.90;;;;;;5071714;28;20535;-84
2021/07/03 02:34:20;;;;;;;22.08;14.32;;;15.50;99.90;;;;;;5054428;28;20066;-86
2021/07/03 02:36:47;;;;;;;22.45;14.27;;;15.40;99.90;;;;;;5054378;28;20021;-86
2021/07/03 02:39:12;;;;;;;22.10;14.77;;;15.40;99.90;;;;;;5053948;28;20028;-86
2021/07/03 02:41:38;;;;;;;22.50;15.13;;;15.40;99.90;;;;;;5054336;28;20427;-85
2021/07/03 02:44:06;;;;;;;22.63;14.27;;;15.40;99.90;;;;;;5054309;28;20020;-85
2021/07/03 02:46:31;;;;;;;22.35;14.65;;;15.30;99.90;;;;;;5054296;28;20032;-85
2021/07/03 02:48:57;;;;;;;22.80;14.23;;;15.30;99.90;;;;;;5054016;28;20035;-86
2021/07/03 02:51:23;;;;;;;21.88;14.20;;;15.30;99.90;;;;;;5054143;28;20040;-85
2021/07/03 02:53:48;;;;;;;22.30;14.38;;;15.30;99.90;;;;;;5054177;28;20032;-86
2021/07/03 02:56:14;;;;;;;22.98;14.98;;;15.30;99.90;;;;;;5053943;28;20044;-85
2021/07/03 02:58:40;;;;;;;21.38;14.10;;;15.30;99.90;;;;;;5052757;28;20032;-85
2021/07/03 03:01:05;;;;;;;23.90;15.25;;;15.30;99.90;;;;;;5070947;28;20024;-86
2021/07/03 03:03:32;;;;;;;22.73;14.50;;;15.30;99.90;;;;;;5071947;28;20031;-85
2021/07/03 03:05:57;;;;;;;22.65;14.52;;;15.30;99.90;;;;;;5054019;28;20059;-85
2021/07/03 03:08:24;;;;;;;21.60;14.50;;;15.30;99.90;;;;;;5054004;28;20029;-86
2021/07/03 03:10:49;;;;;;;23.70;14.38;;;15.30;99.90;;;;;;5053324;28;20480;-86
2021/07/03 03:13:15;;;;;;;25.33;15.57;;;15.30;99.90;;;;;;5053761;28;20038;-85
2021/07/03 03:15:40;;;;;;;22.42;14.68;;;15.30;99.90;;;;;;5054101;28;20032;-85
2021/07/03 03:18:06;;;;;;;24.15;14.63;;;15.30;99.90;;;;;;5053865;28;20035;-85
2021/07/03 03:20:32;;;;;;;20.30;13.45;;;15.20;99.90;;;;;;5071174;28;20056;-85
2021/07/03 03:22:57;;;;;;;21.60;15.05;;;15.30;99.90;;;;;;5053818;28;20035;-86
2021/07/03 03:25:23;;;;;;;19.42;12.60;;;15.20;99.90;;;;;;5053798;28;20612;-86
2021/07/03 03:27:49;;;;;;;20.48;13.23;;;15.20;99.90;;;;;;5071727;28;20384;-85
2021/07/03 03:30:15;;;;;;;19.70;13.18;;;15.20;99.90;;;;;;5071163;28;20028;-85
2021/07/03 03:32:41;;;;;;;16.48;11.40;;;15.20;99.90;;;;;;5053601;28;20025;-86
2021/07/03 03:35:07;;;;;;;20.15;13.10;;;15.30;99.90;;;;;;5053567;28;20024;-85
2021/07/03 03:37:33;;;;;;;26.25;12.85;;;15.30;99.90;;;;;;5053724;28;20064;-86
2021/07/03 03:39:59;;;;;;;18.58;12.05;;;15.30;99.90;;;;;;5053044;28;20035;-85
2021/07/03 03:42:24;;;;;;;19.92;12.95;;;15.30;99.90;;;;;;5054309;28;20033;-86
2021/07/03 03:44:50;;;;;;;21.73;12.82;;;15.20;99.90;;;;;;5075677;28;20028;-86
2021/07/03 03:47:15;;;;;;;19.73;12.38;;;15.20;99.90;;;;;;5057826;28;20029;-85
2021/07/03 03:49:41;;;;;;;17.52;12.32;;;15.20;99.90;;;;;;5056962;28;20035;-85
2021/07/03 03:52:09;;;;;;;18.90;12.80;;;15.20;99.90;;;;;;5075307;28;20032;-85
2021/07/03 03:54:35;;;;;;;18.85;11.85;;;15.20;99.90;;;;;;5057465;28;20373;-86
2021/07/03 03:59:45;;;;;;;18.20;12.02;;;15.30;99.90;;;;;;5075042;28;20043;-86
2021/07/03 04:02:10;;;;;;;15.85;11.20;;;15.30;99.90;;;;;;5075281;28;20025;-85
2021/07/03 04:04:36;;;;;;;17.85;11.70;;;15.30;99.90;;;;;;5057292;28;20024;-85
2021/07/03 04:07:01;;;;;;;17.30;11.93;;;15.40;99.90;;;;;;5057251;28;20111;-86
2021/07/03 04:09:27;;;;;;;19.88;12.90;;;15.40;99.90;;;;;;5056472;28;20028;-86
2021/07/03 04:11:55;;;;;;;18.88;11.95;;;15.40;99.90;;;;;;5057015;28;20110;-86
2021/07/03 04:14:20;;;;;;;18.73;12.63;;;15.40;99.90;;;;;;5057126;28;20468;-86
2021/07/03 04:16:46;;;;;;;19.55;12.25;;;15.40;99.90;;;;;;5056989;28;20116;-85
2021/07/03 04:19:12;;;;;;;17.67;12.43;;;15.40;99.90;;;;;;5056400;28;20032;-85
2021/07/03 04:21:37;;;;;;;17.13;12.30;;;15.40;99.90;;;;;;5056572;28;20097;-85
2021/07/03 04:24:03;;;;;;;16.52;11.80;;;15.50;99.90;;;;;;5056883;28;20031;-85
2021/07/03 04:26:29;;;;;;;16.00;12.00;;;15.50;99.90;;;;;;5056835;28;20033;-86
2021/07/03 04:28:54;;;;;;;15.43;10.95;;;15.60;99.90;;;;;;5056139;28;20085;-86
2021/07/03 04:31:20;;;;;;;19.17;11.55;;;15.60;99.90;;;;;;5074164;28;20028;-86
2021/07/03 04:33:45;;;;;;;17.77;11.82;;;15.70;99.90;;;;;;5074574;28;20111;-86
2021/07/03 04:36:11;;;;;;;16.95;12.35;;;15.70;99.90;;;;;;5074568;28;20029;-85
2021/07/03 04:38:37;;;;;;;19.90;12.80;;;15.70;99.90;;;;;;5074528;28;20036;-85
2021/07/03 04:41:02;;;;;;;20.08;12.02;;;15.70;99.90;;;;;;5055897;28;20432;-86
2021/07/03 04:43:28;;;;;;;18.27;12.75;;;15.80;99.90;;;;;;5056409;28;20094;-84
2021/07/03 04:45:54;;;;;;;17.95;11.98;;;15.80;99.90;;;;;;5056510;28;20253;-85
2021/07/03 04:48:19;;;;;;;20.90;13.40;;;15.80;99.90;;;;;;5056587;28;20036;-86
2021/07/03 04:50:45;;;;;;;20.08;12.07;;;15.90;99.90;;;;;;5055810;28;20043;-86
2021/07/03 04:53:11;;;;;;;17.52;11.50;;;15.90;99.90;;;;;;5074154;28;20028;-85
2021/07/03 04:55:37;;;;;;;17.48;12.80;;;16.00;99.90;;;;;;5073579;28;20020;-85
2021/07/03 04:58:02;;;;;;;18.80;12.45;;;16.00;99.90;;;;;;5056237;28;20024;-86
2021/07/03 05:00:28;;;;;;;16.42;11.85;;;16.10;99.90;;;;;;5073625;28;20020;-86
2021/07/03 05:02:54;;;;;;;19.08;12.82;;;16.10;99.90;;;;;;5056224;28;20048;-86
2021/07/03 05:05:20;;;;;;;17.10;12.68;;;16.20;99.90;;;;;;5074100;28;20043;-86
2021/07/03 05:07:45;;;;;;;15.55;12.00;;;16.20;99.90;;;;;;5056152;28;20115;-86
2021/07/03 05:10:12;;;;;;;17.27;11.50;;;16.30;99.90;;;;;;5055560;28;20025;-85
2021/07/03 05:12:38;;;;;;;16.42;11.70;;;16.30;99.90;;;;;;5073898;28;20388;-86
2021/07/03 05:15:04;;;;;;;16.77;11.65;;;16.30;99.90;;;;;;5073932;28;20033;-86
2021/07/03 05:17:30;;;;;;;17.20;11.85;;;16.40;99.90;;;;;;5055819;28;20052;-86
2021/07/03 05:19:56;;;;;;;16.42;12.18;;;16.40;99.90;;;;;;5079842;23;20515;-83
2021/07/03 05:22:21;;;;;;;18.05;11.35;;;16.50;99.90;;;;;;5071360;28;20048;-86
2021/07/03 05:24:47;;;;;;;16.90;11.80;;;16.50;99.90;;;;;;5074042;28;20028;-86
2021/07/03 05:27:13;;;;;;;15.13;11.20;;;16.60;99.90;;;;;;5056126;28;20051;-85
2021/07/03 05:29:39;;;;;;;17.27;11.93;;;16.50;99.90;;;;;;5055556;28;20043;-86
2021/07/03 05:32:04;;;;;;;17.08;10.70;;;16.60;99.90;;;;;;5056069;28;20029;-86
2021/07/03 05:34:30;;;;;;;14.48;11.15;;;16.60;99.90;;;;;;5055861;28;20032;-86
2021/07/03 05:36:57;;;;;;;20.42;12.80;;;16.70;99.90;;;;;;5056121;28;20453;-86
2021/07/03 05:39:23;;;;;;;16.55;11.98;;;16.70;99.90;;;;;;5055112;28;20035;-84
2021/07/03 05:41:49;;;;;;;16.95;11.45;;;16.70;99.90;;;;;;5055786;28;20029;-85
2021/07/03 05:44:15;;;;;;;16.65;10.15;;;16.70;99.90;;;;;;5055429;28;20020;-85
2021/07/03 05:46:41;;;;;;;14.60;10.68;;;16.80;99.90;;;;;;5055562;28;20123;-86
2021/07/03 05:49:07;;;;;;;12.60;9.20;;;16.80;99.90;;;;;;5054996;28;20033;-86
2021/07/03 05:51:33;;;;;;;15.80;9.95;;;16.80;99.90;;;;;;5073153;28;20039;-86
2021/07/03 05:53:59;;;;;;;11.68;8.70;;;16.90;99.90;;;;;;5073208;28;20094;-85
2021/07/03 05:56:26;;;;;;;15.95;9.93;;;17.00;99.90;;;;;;5055228;28;20056;-86
2021/07/03 05:58:52;;;;;;;16.08;9.98;;;17.00;99.90;;;;;;5054951;28;20024;-86
2021/07/03 06:01:18;;;;;;;19.40;11.70;;;17.00;99.90;;;;;;5073013;28;20052;-86
2021/07/03 06:03:43;;;;;;;16.75;11.07;;;17.10;99.90;;;;;;5072989;28;20056;-86
2021/07/03 06:06:10;;;;;;;16.05;10.85;;;17.20;99.90;;;;;;5054210;28;20089;-86
2021/07/03 06:08:36;;;;;;;14.15;9.55;;;17.20;99.90;;;;;;5055093;28;20071;-86
2021/07/03 06:11:01;;;;;;;14.30;10.00;;;17.20;99.90;;;;;;5054489;28;20056;-86
2021/07/03 06:13:27;;;;;;;12.45;9.30;;;17.30;99.90;;;;;;5054981;28;20033;-86
2021/07/03 06:15:53;;;;;;;15.13;9.80;;;17.30;99.90;;;;;;5072810;28;20033;-86
2021/07/03 06:18:19;;;;;;;13.27;8.70;;;17.40;99.90;;;;;;5054785;28;20032;-85
2021/07/03 06:20:44;;;;;;;13.40;8.23;;;17.40;99.90;;;;;;5071875;28;20044;-86
2021/07/03 06:23:10;;;;;;;10.45;8.25;;;17.50;99.90;;;;;;5054632;28;20032;-86
2021/07/03 06:25:36;;;;;;;14.57;8.88;;;17.50;99.90;;;;;;5054941;28;20029;-86
2021/07/03 06:28:02;;;;;;;11.07;8.00;;;17.60;99.90;;;;;;5072657;28;20119;-86
2021/07/03 06:30:28;;;;;;;11.02;7.90;;;17.60;99.90;;;;;;5054105;28;20039;-86
2021/07/03 06:32:54;;;;;;;10.10;7.47;;;17.70;99.90;;;;;;5072354;28;20033;-85
2021/07/03 06:35:19;;;;;;;11.68;8.30;;;17.70;99.90;;;;;;5072409;28;20035;-86
2021/07/03 06:37:45;;;;;;;9.70;7.40;;;17.70;99.90;;;;;;5072397;28;20055;-86
2021/07/03 06:40:11;;;;;;;9.80;7.50;;;17.80;99.90;;;;;;5071854;28;20079;-86
2021/07/03 06:42:37;;;;;;;11.48;8.18;;;17.80;99.90;;;;;;5054265;28;20126;-85
2021/07/03 06:45:04;;;;;;;11.82;8.07;;;17.80;99.90;;;;;;5054487;28;20123;-86
2021/07/03 06:47:29;;;;;;;10.30;8.27;;;17.80;99.90;;;;;;5072149;28;20107;-86
2021/07/03 06:49:55;;;;;;;9.23;7.70;;;17.80;99.90;;;;;;5071764;28;20060;-86
2021/07/03 06:52:20;;;;;;;11.13;8.25;;;17.80;99.90;;;;;;5072096;28;20071;-86
2021/07/03 06:54:46;;;;;;;10.38;7.80;;;17.90;99.90;;;;;;5054261;28;20041;-86
2021/07/03 06:57:12;;;;;;;11.73;8.15;;;17.90;99.90;;;;;;5072259;28;20108;-86
2021/07/03 06:59:38;;;;;;;12.10;8.15;;;17.90;99.90;;;;;;5053854;28;20111;-86
2021/07/03 07:02:04;;;;;;;10.77;7.85;;;17.90;99.90;;;;;;5054093;28;20036;-86
2021/07/03 07:04:30;;;;;;;10.65;7.35;;;18.00;99.90;;;;;;5054183;28;20021;-86
2021/07/03 07:06:57;;;;;;;11.50;7.88;;;18.00;99.90;;;;;;5054119;28;20037;-86
2021/07/03 07:09:24;;;;;;;9.32;7.10;;;18.10;99.90;;;;;;5054026;28;20135;-86
2021/07/03 07:11:50;;;;;;;8.38;6.55;;;18.10;99.90;;;;;;5054195;28;20028;-86
2021/07/03 07:14:16;;;;;;;10.52;7.15;;;18.10;99.90;;;;;;5072157;28;20029;-87
2021/07/03 07:16:42;;;;;;;9.70;7.43;;;18.10;99.90;;;;;;5053828;28;20040;-86
2021/07/03 07:19:08;;;;;;;9.38;7.47;;;18.20;99.90;;;;;;5053277;28;20029;-86
2021/07/03 07:21:34;;;;;;;9.80;7.55;;;18.20;99.90;;;;;;5053828;28;20036;-86
2021/07/03 07:24:01;;;;;;;10.38;7.70;;;18.30;99.70;;;;;;5072474;28;20024;-86
2021/07/03 07:26:27;;;;;;;11.23;8.15;;;18.30;99.50;;;;;;5054332;28;20119;-86
2021/07/03 07:28:52;;;;;;;11.25;8.20;;;18.40;99.30;;;;;;5053853;28;20115;-85
2021/07/03 07:31:19;;;;;;;12.45;8.20;;;18.40;99.30;;;;;;5054018;28;20392;-86
2021/07/03 07:33:45;;;;;;;9.63;7.35;;;18.50;99.50;;;;;;5054277;28;20128;-86
2021/07/03 07:36:12;;;;;;;10.70;7.78;;;18.40;99.30;;;;;;5053862;28;20115;-86
2021/07/03 07:38:38;;;;;;;10.77;8.07;;;18.50;99.30;;;;;;5072994;28;20395;-85
2021/07/03 07:41:04;;;;;;;11.05;8.02;;;18.50;99.30;;;;;;5053598;28;20032;-86
2021/07/03 07:43:30;;;;;;;15.40;8.45;;;18.50;99.30;;;;;;5054568;28;20094;-86
2021/07/03 07:45:56;;;;;;;11.48;7.60;;;18.50;99.50;;;;;;5054038;28;20037;-85
2021/07/03 07:48:27;;;;;;;11.23;7.75;;;18.50;99.40;;;;;;5053898;28;20033;-86
2021/07/03 07:50:56;;;;;;;10.32;8.18;;;18.50;99.30;;;;;;5053413;28;20032;-86
2021/07/03 07:53:22;;;;;;;11.70;8.30;;;18.50;99.10;;;;;;5053522;28;20035;-86
2021/07/03 07:55:48;;;;;;;11.30;8.07;;;18.60;98.80;;;;;;5053587;28;20028;-86
2021/07/03 07:58:14;;;;;;;11.55;8.40;;;18.70;99.00;;;;;;5053699;28;20082;-86
2021/07/03 08:00:40;;;;;;;10.63;7.80;;;18.70;98.80;;;;;;5071104;28;20021;-86
2021/07/03 08:03:06;;;;;;;14.45;8.50;;;18.80;98.60;;;;;;5071496;28;20036;-86
2021/07/03 08:05:31;;;;;;;13.82;9.18;;;18.80;98.80;;;;;;5053559;28;20374;-86
2021/07/03 08:07:57;;;;;;;13.52;9.15;;;18.90;98.10;;;;;;5053662;28;20130;-85
2021/07/03 08:10:27;;;;;;;10.32;8.20;;;18.90;97.90;;;;;;5053012;28;20388;-86
2021/07/03 08:12:55;;;;;;;12.07;8.70;;;19.00;98.10;;;;;;5053426;28;20016;-86
2021/07/03 08:15:21;;;;;;;13.15;9.75;;;19.10;97.90;;;;;;5053659;28;20032;-86
2021/07/03 08:17:47;;;;;;;14.30;11.68;;;19.10;97.80;;;;;;5053635;28;20079;-86
2021/07/03 08:20:15;;;;;;;13.07;10.65;;;19.20;97.70;;;;;;5052899;28;20025;-86
2021/07/03 08:22:41;;;;;;;17.30;13.75;;;19.30;97.30;;;;;;5071474;28;20013;-86
2021/07/03 08:25:07;;;;;;;20.52;15.27;;;19.30;97.00;;;;;;5053543;28;20192;-86
2021/07/03 08:27:33;;;;;;;17.67;14.93;;;19.30;96.90;;;;;;5053316;28;20031;-87
2021/07/03 08:29:59;;;;;;;13.55;11.30;;;19.40;96.90;;;;;;5054434;28;20192;-86
2021/07/03 08:32:24;;;;;;;11.20;8.45;;;19.40;96.90;;;;;;5057018;28;20035;-86
2021/07/03 08:34:50;;;;;;;9.13;7.30;;;19.40;96.60;;;;;;5074934;28;20025;-86
2021/07/03 08:37:16;;;;;;;11.23;7.78;;;19.50;96.20;;;;;;5075000;28;20103;-86
2021/07/03 08:39:42;;;;;;;12.32;8.30;;;19.60;96.00;;;;;;5056573;28;20078;-87
2021/07/03 08:42:08;;;;;;;13.65;8.40;;;19.60;96.10;;;;;;5056673;28;20063;-86
2021/07/03 08:44:35;;;;;;;12.18;8.00;;;19.70;95.70;;;;;;5074775;28;20060;-86
2021/07/03 08:47:01;;;;;;;11.18;7.68;;;19.70;95.90;;;;;;5056858;28;20028;-86
2021/07/03 08:49:27;;;;;;;11.27;7.55;;;19.70;95.80;;;;;;5056024;28;20016;-86
2021/07/03 08:51:54;;;;;;;10.48;7.22;;;19.70;95.80;;;;;;5074661;28;20031;-86
2021/07/03 08:54:20;;;;;;;9.18;7.00;;;19.80;95.50;;;;;;5056790;28;20495;-86
2021/07/03 08:56:47;;;;;;;10.43;7.85;;;19.80;96.10;;;;;;5056663;28;20056;-86
2021/07/03 08:59:15;;;;;;;11.48;7.60;;;19.70;96.10;;;;;;5055834;28;20024;-86
2021/07/03 09:01:51;;;;;;;12.40;8.20;;;19.60;96.10;;;;;;5056207;28;20108;-86
2021/07/03 09:04:17;;;;;;;9.85;7.03;;;19.70;95.80;;;;;;5056344;28;20028;-85
2021/07/03 09:06:43;;;;;;;11.27;6.68;;;19.70;95.70;;;;;;5074646;28;20381;-85
2021/07/03 09:09:08;;;;;;;9.18;7.43;;;19.70;95.70;;;;;;5055729;28;20032;-86
2021/07/03 09:11:34;;;;;;;8.63;6.88;;;19.80;95.60;;;;;;5074045;28;20062;-86
2021/07/03 09:14:05;;;;;;;9.18;6.68;;;19.80;95.10;;;;;;5074253;28;20195;-86
2021/07/03 09:16:33;;;;;;;11.52;8.15;;;19.80;95.00;;;;;;5056031;28;20430;-86
2021/07/03 09:19:00;;;;;;;8.98;6.75;;;19.90;94.90;;;;;;5055556;28;20481;-86
2021/07/03 09:21:26;;;;;;;9.07;6.78;;;19.90;94.30;;;;;;5055885;28;20106;-86
2021/07/03 09:23:52;;;;;;;10.32;7.53;;;19.80;95.00;;;;;;5056060;28;20500;-86
2021/07/03 09:26:18;;;;;;;11.45;8.43;;;19.90;94.50;;;;;;5074005;28;20032;-86
2021/07/03 09:28:45;;;;;;;10.10;8.15;;;19.90;94.00;;;;;;5055890;28;20063;-86
2021/07/03 09:31:17;;;;;;;10.52;8.32;;;19.90;93.90;;;;;;5054904;28;20029;-87
2021/07/03 09:33:53;;;;;;;12.20;9.02;;;19.80;94.40;;;;;;5073439;28;20539;-87
2021/07/03 09:36:26;;;;;;;10.85;7.82;;;19.80;93.70;;;;;;5055473;28;20495;-87
2021/07/03 09:38:53;;;;;;;11.43;7.50;;;19.90;93.40;;;;;;5073116;28;20017;-87
2021/07/03 09:41:18;;;;;;;9.40;6.90;;;20.00;93.20;;;;;;5055306;28;20020;-87
2021/07/03 09:43:50;;;;;;;10.35;6.78;;;20.00;93.20;;;;;;5055379;28;20115;-87
2021/07/03 09:46:28;;;;;;;8.60;6.35;;;20.10;92.10;;;;;;5055308;28;20108;-87
2021/07/03 09:48:59;;;;;;;10.90;6.93;;;20.20;91.70;;;;;;5054737;28;20396;-87
2021/07/03 09:51:37;;;;;;;9.80;7.25;;;20.30;91.70;;;;;;5055207;28;20024;-87
2021/07/03 09:54:05;;;;;;;9.45;7.07;;;20.30;92.10;;;;;;5073101;28;20035;-87
2021/07/03 09:56:31;;;;;;;9.60;6.60;;;20.30;92.50;;;;;;5055103;28;20552;-87
2021/07/03 09:58:57;;;;;;;10.95;7.28;;;20.20;93.00;;;;;;5054529;28;20135;-87
2021/07/03 10:01:23;;;;;;;10.68;7.07;;;20.20;92.90;;;;;;5072880;28;20477;-87
2021/07/03 10:03:49;;;;;;;10.27;7.20;;;20.10;93.30;;;;;;5054969;28;20031;-87
2021/07/03 10:06:31;;;;;;;9.50;6.63;;;20.10;93.60;;;;;;5054875;28;20021;-87
2021/07/03 10:09:01;;;;;;;10.35;7.00;;;20.00;93.70;;;;;;5054539;28;20536;-87
2021/07/03 10:11:29;;;;;;;10.48;6.90;;;19.90;93.80;;;;;;5054682;28;20043;-87
2021/07/03 10:14:02;;;;;;;8.18;5.75;;;19.90;93.60;;;;;;5054879;28;20032;-87
2021/07/03 10:16:30;;;;;;;7.03;5.72;;;20.00;93.80;;;;;;5072490;28;20040;-87
2021/07/03 10:19:10;;;;;;;9.70;6.32;;;20.00;94.10;;;;;;5054114;28;20029;-85
2021/07/03 10:21:37;;;;;;;8.95;6.50;;;20.00;94.30;;;;;;5054408;28;20032;-84
2021/07/03 10:24:03;;;;;;;8.88;6.45;;;20.00;93.80;;;;;;5072527;28;20027;-87
2021/07/03 10:26:38;;;;;;;8.23;6.22;;;20.00;93.40;;;;;;5054743;28;20028;-86
2021/07/03 10:29:19;;;;;;;9.27;7.00;;;20.10;93.90;;;;;;5072013;28;20058;-87
2021/07/03 10:31:46;;;;;;;9.75;6.38;;;20.20;93.30;;;;;;5072322;28;20435;-87
2021/07/03 10:34:12;;;;;;;9.35;6.43;;;20.40;92.50;;;;;;5054481;28;20024;-86
2021/07/03 10:36:39;;;;;;;8.95;6.15;;;20.60;92.00;;;;;;5054220;28;20508;-87
2021/07/03 10:39:05;;;;;;;9.68;6.32;;;20.70;91.60;;;;;;5053719;28;20116;-86
2021/07/03 10:41:32;;;;;;;8.77;5.70;;;20.80;91.00;;;;;;5054091;28;20020;-87
2021/07/03 10:44:09;;;;;;;9.02;5.53;;;20.80;91.40;;;;;;5054249;28;20020;-87
2021/07/03 10:46:42;;;;;;;9.55;6.20;;;20.80;92.10;;;;;;5072106;28;20507;-87
2021/07/03 10:49:31;;;;;;;9.00;6.38;;;20.80;91.60;;;;;;5054392;28;20063;-86
2021/07/03 10:51:57;;;;;;;8.55;6.25;;;20.90;91.50;;;;;;5053789;28;20566;-86
2021/07/03 10:54:24;;;;;;;8.80;6.45;;;20.90;91.20;;;;;;5054282;28;20024;-86
2021/07/03 10:57:00;;;;;;;9.80;6.32;;;20.90;91.50;;;;;;5054208;28;20094;-86
2021/07/03 10:59:28;;;;;;;8.70;6.55;;;21.00;91.40;;;;;;5054219;28;20075;-86
2021/07/03 11:02:09;;;;;;;9.30;6.70;;;21.00;91.10;;;;;;5054173;28;20027;-86
2021/07/03 11:04:54;;;;;;;8.13;6.20;;;21.00;91.30;;;;;;5072260;28;20461;-86
2021/07/03 11:07:25;;;;;;;9.05;6.30;;;21.00;92.00;;;;;;5072091;28;20043;-84
2021/07/03 11:09:51;;;;;;;9.05;6.03;;;20.80;92.20;;;;;;5072562;28;20028;-86
2021/07/03 11:12:19;;;;;;;8.35;5.72;;;20.70;92.60;;;;;;5053954;28;20362;-86
2021/07/03 11:14:51;;;;;;;10.40;6.17;;;20.70;92.00;;;;;;5054220;28;20112;-86
2021/07/03 11:17:19;;;;;;;9.50;6.68;;;20.60;92.30;;;;;;5053906;28;20275;-86
2021/07/03 11:19:48;;;;;;;10.23;6.65;;;20.60;92.60;;;;;;5053869;28;20031;-86
2021/07/03 11:22:14;;;;;;;13.18;7.20;;;20.60;93.30;;;;;;5075851;23;20064;-84
2021/07/03 11:24:47;;;;;;;10.27;6.78;;;20.60;92.40;;;;;;5055395;28;20052;-85
2021/07/03 11:27:31;;;;;;;9.75;6.50;;;20.80;90.50;;;;;;5073482;28;20028;-84
2021/07/03 11:29:59;;;;;;;9.10;5.70;;;21.10;90.30;;;;;;5054571;28;20029;-84
2021/07/03 11:32:26;;;;;;;7.57;5.45;;;21.20;89.40;;;;;;5073213;28;20025;-84
2021/07/03 11:34:55;;;;;;;8.00;5.68;;;21.20;90.40;;;;;;5055355;28;20024;-85
2021/07/03 11:37:32;;;;;;;10.02;6.50;;;21.30;90.40;;;;;;5054874;28;20481;-85
2021/07/03 11:39:59;;;;;;;9.20;5.80;;;21.30;90.10;;;;;;5054893;28;20080;-85
2021/07/03 11:42:33;;;;;;;8.55;5.13;;;21.50;89.00;;;;;;5055092;28;20385;-85
2021/07/03 11:44:59;;;;;;;8.50;5.22;;;21.60;88.70;;;;;;5073535;28;20028;-84
2021/07/03 11:47:45;;;;;;;10.77;5.75;;;21.70;87.60;;;;;;5055325;28;20028;-84
2021/07/03 11:50:36;;;;;;;9.43;4.93;;;22.00;86.60;;;;;;5054413;28;20024;-84
2021/07/03 11:53:03;;;;;;;9.07;5.35;;;22.20;84.80;;;;;;5045064;28;20060;-84
2021/07/03 11:55:32;;;;;;;7.85;5.57;;;22.30;84.10;;;;;;5055443;28;20481;-84
2021/07/03 11:57:59;;;;;;;9.65;6.45;;;22.40;84.00;;;;;;5055088;28;20048;-85
2021/07/03 12:00:34;;;;;;;9.88;5.88;;;22.60;84.20;;;;;;5054380;28;20020;-85
2021/07/03 12:03:01;;;;;;;8.98;5.80;;;22.60;83.90;;;;;;5054863;28;20017;-85
2021/07/03 12:05:29;;;;;;;8.70;6.00;;;22.70;84.00;;;;;;5057773;28;20017;-85
2021/07/03 12:08:02;;;;;;;8.02;5.78;;;22.80;83.50;;;;;;5058797;28;20020;-85
2021/07/03 12:10:42;;;;;;;18.88;8.63;;;22.70;83.60;;;;;;5057946;28;20036;-85
2021/07/03 12:13:22;;;;;;;12.77;7.38;;;22.90;83.70;;;;;;5077226;28;20477;-84
2021/07/03 12:16:13;;;;;;;11.32;6.32;;;22.90;83.60;;;;;;5058721;28;20036;-84
2021/07/03 12:18:53;;;;;;;10.80;6.05;;;23.00;83.40;;;;;;5058257;28;20085;-84
2021/07/03 12:21:19;;;;;;;9.63;5.95;;;23.00;84.20;;;;;;5058231;28;20404;-86
2021/07/03 12:23:47;;;;;;;20.38;7.40;;;23.10;83.50;;;;;;5058655;28;20013;-84
2021/07/03 12:26:44;;;;;;;10.23;6.70;;;23.10;81.90;;;;;;5058857;28;20036;-86
2021/07/03 12:29:12;;;;;;;14.77;7.18;;;23.20;82.60;;;;;;5076185;28;20452;-84
2021/07/03 12:31:46;;;;;;;12.23;6.75;;;23.20;83.30;;;;;;5058436;28;20028;-85
2021/07/03 12:34:26;;;;;;;8.20;5.97;;;23.10;83.40;;;;;;5058390;28;20052;-85
2021/07/03 12:37:13;;;;;;;7.22;4.88;;;23.10;83.20;;;;;;5056843;28;20543;-87