Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:35;;;;;;;1.92;0.85;;;;;;;;;;4995115;28;20199;-68
2022/07/07 00:04:02;;;;;;;1.50;0.70;;;;;;;;;;4994235;28;20259;-69
2022/07/07 00:06:28;;;;;;;1.13;0.70;;;;;;;;;;4995272;28;20195;-69
2022/07/07 00:08:54;;;;;;;1.65;0.90;;;;;;;;;;4992238;28;20651;-69
2022/07/07 00:11:21;;;;;;;2.50;0.95;;;;;;;;;;4995559;28;20655;-68
2022/07/07 00:13:47;;;;;;;1.73;0.73;;;;;;;;;;4995986;28;20635;-69
2022/07/07 00:16:13;;;;;;;1.85;0.70;;;;;;;;;;4997764;28;20187;-70
2022/07/07 00:18:39;;;;;;;1.08;0.80;;;;;;;;;;4993367;28;20204;-68
2022/07/07 00:21:05;;;;;;;2.40;0.70;;;;;;;;;;4997698;28;20625;-69
2022/07/07 00:23:32;;;;;;;1.40;0.90;;;;;;;;;;5000246;28;20923;-69
2022/07/07 00:25:58;;;;;;;3.40;0.90;;;;;;;;;;4999132;28;20200;-68
2022/07/07 00:28:23;;;;;;;2.15;0.93;;;;;;;;;;4995964;28;20270;-69
2022/07/07 00:30:49;;;;;;;1.10;1.00;;;;;;;;;;4995751;28;20222;-69
2022/07/07 00:33:16;;;;;;;1.10;0.90;;;;;;;;;;4995229;28;20237;-69
2022/07/07 00:35:42;;;;;;;1.75;0.90;;;;;;;;;;4996021;28;20188;-68
2022/07/07 00:38:09;;;;;;;1.45;0.90;;;;;;;;;;4997302;28;20685;-70
2022/07/07 00:40:35;;;;;;;1.33;0.82;;;;;;;;;;4996802;28;20714;-69
2022/07/07 00:43:01;;;;;;;1.83;0.90;;;;;;;;;;4994853;28;20247;-70
2022/07/07 00:45:27;;;;;;;1.25;0.73;;;;;;;;;;4997817;28;20184;-68
2022/07/07 00:47:53;;;;;;;2.33;1.10;;;;;;;;;;4998266;28;20188;-69
2022/07/07 00:50:20;;;;;;;3.15;0.98;;;;;;;;;;4995387;28;20200;-70
2022/07/07 00:52:49;;;;;;;4.15;1.00;;;;;;;;;;4994784;28;20230;-69
2022/07/07 00:55:15;;;;;;;2.25;1.10;;;;;;;;;;4993058;28;20569;-69
2022/07/07 00:57:41;;;;;;;1.98;1.00;;;;;;;;;;4995774;28;20176;-69
2022/07/07 01:00:09;;;;;;;2.15;1.20;;;;;;;;;;4993371;28;20204;-69
2022/07/07 01:02:35;;;;;;;2.65;1.00;;;;;;;;;;4994529;28;20185;-69
2022/07/07 01:05:03;;;;;;;1.58;1.00;;;;;;;;;;4996427;28;20588;-69
2022/07/07 01:07:30;;;;;;;3.17;1.08;;;;;;;;;;4994446;28;20194;-69
2022/07/07 01:09:57;;;;;;;1.48;1.15;;;;;;;;;;4993695;28;20212;-69
2022/07/07 01:12:23;;;;;;;1.23;1.10;;;;;;;;;;4987820;28;20201;-68
2022/07/07 01:14:49;;;;;;;1.73;1.35;;;;;;;;;;4990075;28;20726;-68
2022/07/07 01:17:15;;;;;;;2.42;1.20;;;;;;;;;;4991613;28;20195;-69
2022/07/07 01:19:41;;;;;;;2.33;1.30;;;;;;;;;;4990645;28;20246;-69
2022/07/07 01:22:12;;;;;;;3.50;1.48;;;;;;;;;;4990190;28;20209;-69
2022/07/07 01:24:38;;;;;;;2.40;1.30;;;;;;;;;;4985178;28;20181;-68
2022/07/07 01:27:17;;;;;;;5.05;1.20;;;;;;;;;;4984510;28;20192;-68
2022/07/07 01:29:44;;;;;;;1.50;1.25;;;;;;;;;;4989313;28;20215;-69
2022/07/07 01:32:11;;;;;;;1.67;1.25;;;;;;;;;;4983895;28;20192;-69
2022/07/07 01:34:37;;;;;;;1.48;1.38;;;;;;;;;;4984697;28;20283;-69
2022/07/07 01:37:04;;;;;;;1.77;1.38;;;;;;;;;;4990537;28;20267;-67
2022/07/07 01:39:30;;;;;;;3.15;1.35;;;;;;;;;;4993399;28;20220;-68
2022/07/07 01:41:56;;;;;;;3.13;1.58;;;;;;;;;;4996721;28;20229;-69
2022/07/07 01:44:22;;;;;;;2.38;1.67;;;;;;;;;;4989887;28;20235;-67
2022/07/07 01:46:48;;;;;;;2.55;1.70;;;;;;;;;;4989627;28;20678;-69
2022/07/07 01:49:14;;;;;;;2.97;2.00;;;;;;;;;;4996522;28;20235;-69
2022/07/07 01:51:40;;;;;;;2.63;1.60;;;;;;;;;;4987621;28;20621;-68
2022/07/07 01:54:06;;;;;;;2.80;1.77;;;;;;;;;;4991094;28;20249;-69
2022/07/07 01:56:32;;;;;;;2.95;2.00;;;;;;;;;;4989353;28;20200;-68
2022/07/07 01:58:58;;;;;;;2.75;2.05;;;;;;;;;;4987561;28;20232;-69
2022/07/07 02:01:24;;;;;;;2.78;2.28;;;;;;;;;;4991343;28;20210;-69
2022/07/07 02:03:50;;;;;;;4.20;2.22;;;;;;;;;;4997056;28;20185;-68
2022/07/07 02:06:16;;;;;;;2.53;2.30;;;;;;;;;;4997964;28;20188;-68
2022/07/07 02:08:42;;;;;;;2.72;2.33;;;;;;;;;;4996038;28;20195;-68
2022/07/07 02:11:14;;;;;;;2.65;2.15;;;;;;;;;;4986949;28;20208;-70
2022/07/07 02:13:47;;;;;;;3.22;2.40;;;;;;;;;;4992240;28;20210;-68
2022/07/07 02:16:14;;;;;;;3.50;2.22;;;;;;;;;;4991735;28;20200;-69
2022/07/07 02:18:41;;;;;;;4.10;2.30;;;;;;;;;;4990534;28;20250;-69
2022/07/07 02:21:08;;;;;;;3.33;2.63;;;;;;;;;;4992530;28;20199;-68
2022/07/07 02:23:35;;;;;;;2.42;2.22;;;;;;;;;;4988330;28;20187;-69
2022/07/07 02:26:01;;;;;;;3.88;2.15;;;;;;;;;;4995340;28;20631;-67
2022/07/07 02:28:27;;;;;;;3.83;2.55;;;;;;;;;;4986863;28;20215;-69
2022/07/07 02:30:53;;;;;;;3.70;2.70;;;;;;;;;;4992160;28;20222;-68
2022/07/07 02:33:20;;;;;;;3.70;2.65;;;;;;;;;;4989959;28;20224;-69
2022/07/07 02:35:46;;;;;;;4.63;2.45;;;;;;;;;;4996053;28;20195;-68
2022/07/07 02:38:13;;;;;;;3.15;2.53;;;;;;;;;;4987100;28;20251;-69
2022/07/07 02:40:38;;;;;;;3.75;2.80;;;;;;;;;;4986207;28;20713;-68
2022/07/07 02:43:04;;;;;;;3.80;3.20;;;;;;;;;;4993019;28;20191;-69
2022/07/07 02:45:32;;;;;;;3.25;2.95;;;;;;;;;;4987002;28;20562;-69
2022/07/07 02:47:58;;;;;;;3.33;2.60;;;;;;;;;;4986923;28;20271;-69
2022/07/07 02:50:24;;;;;;;3.20;2.88;;;;;;;;;;4987093;28;20265;-70
2022/07/07 02:52:50;;;;;;;3.35;2.92;;;;;;;;;;4996855;28;20188;-69
2022/07/07 02:55:16;;;;;;;3.50;2.60;;;;;;;;;;4995610;28;20681;-69
2022/07/07 02:57:42;;;;;;;4.40;3.10;;;;;;;;;;4988843;28;20181;-67
2022/07/07 03:00:09;;;;;;;5.80;3.55;;;;;;;;;;4988564;28;20224;-68
2022/07/07 03:02:35;;;;;;;5.55;3.65;;;;;;;;;;4992904;28;20280;-69
2022/07/07 03:05:01;;;;;;;3.28;3.08;;;;;;;;;;4999145;28;20274;-69
2022/07/07 03:07:27;;;;;;;5.28;3.67;;;;;;;;;;4997473;28;20275;-69
2022/07/07 03:09:53;;;;;;;5.40;4.20;;;;;;;;;;5001145;28;20208;-69
2022/07/07 03:12:19;;;;;;;4.60;4.20;;;;;;;;;;4991498;28;20362;-69
2022/07/07 03:14:45;;;;;;;4.93;4.25;;;;;;;;;;4997840;28;20208;-68
2022/07/07 03:17:11;;;;;;;5.10;4.60;;;;;;;;;;4997269;28;20192;-70
2022/07/07 03:19:39;;;;;;;5.68;4.50;;;;;;;;;;4997584;28;20208;-68
2022/07/07 03:22:05;;;;;;;6.63;4.80;;;;;;;;;;4991145;28;20176;-70
2022/07/07 03:24:31;;;;;;;7.70;5.97;;;;;;;;;;4997961;28;20973;-68
2022/07/07 03:27:00;;;;;;;6.45;5.78;;;;;;;;;;4995305;28;20180;-67
2022/07/07 03:29:26;;;;;;;5.80;5.18;;;;;;;;;;4998126;28;20216;-68
2022/07/07 03:31:53;;;;;;;5.63;5.13;;;;;;;;;;4995551;28;20729;-70
2022/07/07 03:34:19;;;;;;;6.65;6.05;;;;;;;;;;4994291;28;20256;-69
2022/07/07 03:36:45;;;;;;;6.10;5.60;;;;;;;;;;4993484;28;20227;-70
2022/07/07 03:39:11;;;;;;;6.28;5.72;;;;;;;;;;4994473;28;20207;-69
2022/07/07 03:41:38;;;;;;;7.22;6.53;;;;;;;;;;4991930;28;20181;-70
2022/07/07 03:44:04;;;;;;;6.07;5.57;;;;;;;;;;4992388;28;20199;-68
2022/07/07 03:46:30;;;;;;;6.95;6.35;;;;;;;;;;4997791;28;20192;-69
2022/07/07 03:48:56;;;;;;;7.30;6.57;;;;;;;;;;4996602;28;20242;-69
2022/07/07 03:51:22;;;;;;;6.80;6.20;;;;;;;;;;4993075;28;20195;-68
2022/07/07 03:53:48;;;;;;;7.10;6.50;;;;;;;;;;4993521;28;20239;-69
2022/07/07 03:56:14;;;;;;;6.95;6.35;;;;;;;;;;4995319;28;20187;-69
2022/07/07 03:58:40;;;;;;;7.82;7.13;;;;;;;;;;4993576;28;20216;-69
2022/07/07 04:01:06;;;;;;;7.75;6.93;;;;;;;;;;4992352;28;20609;-69
2022/07/07 04:03:32;;;;;;;9.30;6.97;;;;;;;;;;4995034;28;20655;-70
2022/07/07 04:05:58;;;;;;;8.27;7.22;;;;;;;;;;4992538;28;20194;-70
2022/07/07 04:08:24;;;;;;;8.05;7.25;;;;;;;;;;4994104;28;20194;-70
2022/07/07 04:10:50;;;;;;;9.13;7.80;;;;;;;;;;4997210;28;20675;-68
2022/07/07 04:13:16;;;;;;;7.28;6.57;;;;;;;;;;4997483;28;20214;-69
2022/07/07 04:15:42;;;;;;;7.95;7.18;;;;;;;;;;4991308;28;20250;-69
2022/07/07 04:18:08;;;;;;;8.45;7.45;;;;;;;;;;4998101;28;20219;-69
2022/07/07 04:20:34;;;;;;;9.48;8.05;;;;;;;;;;4994963;28;20238;-70
2022/07/07 04:23:00;;;;;;;8.25;7.45;;;;;;;;;;4989780;28;20180;-68
2022/07/07 04:25:26;;;;;;;8.48;7.68;;;;;;;;;;4993588;28;20250;-68
2022/07/07 04:27:52;;;;;;;8.73;7.93;;;;;;;;;;4993759;28;20192;-69
2022/07/07 04:30:18;;;;;;;9.73;8.18;;;;;;;;;;4985730;28;20215;-68
2022/07/07 04:32:44;;;;;;;8.73;7.90;;;;;;;;;;4986748;28;20180;-70
2022/07/07 04:35:10;;;;;;;8.40;7.60;;;;;;;;;;4985619;28;20199;-68
2022/07/07 04:37:36;;;;;;;8.73;7.82;;;;;;;;;;4984793;28;20188;-70
2022/07/07 04:40:03;;;;;;;7.82;7.13;;;;;;;;;;4984414;28;20222;-69
2022/07/07 04:42:29;;;;;;;9.02;8.15;;;;;;;;;;4984305;28;20186;-68
2022/07/07 04:44:55;;;;;;;8.65;7.85;;;;;;;;;;4984874;28;20188;-68
2022/07/07 04:47:21;;;;;;;8.65;7.78;;;;;;;;;;4988419;28;20188;-68
2022/07/07 04:49:47;;;;;;;10.68;7.80;;;;;;;;;;4987164;28;20631;-68
2022/07/07 04:52:14;;;;;;;8.63;7.82;;;;;;;;;;4989329;28;20195;-69
2022/07/07 04:54:40;;;;;;;8.73;7.90;;;;;;;;;;4995439;28;20184;-69
2022/07/07 04:57:06;;;;;;;9.10;8.15;;;;;;;;;;4998510;28;20219;-68
2022/07/07 04:59:32;;;;;;;7.85;7.18;;;;;;;;;;4994496;28;20251;-68
2022/07/07 05:01:58;;;;;;;8.65;7.57;;;;;;;;;;4992103;28;20189;-69
2022/07/07 05:04:24;;;;;;;8.48;7.78;;;;;;;;;;4993597;28;20682;-68
2022/07/07 05:06:50;;;;;;;8.57;7.78;;;;;;;;;;4989463;28;20211;-69
2022/07/07 05:09:16;;;;;;;8.70;8.00;;;;;;;;;;4984126;28;20235;-68
2022/07/07 05:11:42;;;;;;;8.15;7.45;;;;;;;;;;4990682;28;20251;-68
2022/07/07 05:14:08;;;;;;;9.20;8.40;;;;;;;;;;4989231;28;20203;-69
2022/07/07 05:16:34;;;;;;;9.48;8.50;;;;;;;;;;4984389;28;20261;-68
2022/07/07 05:19:00;;;;;;;9.40;8.50;;;;;;;;;;4989045;28;20691;-68
2022/07/07 05:21:26;;;;;;;10.73;9.73;;;;;;;;;;4989048;28;20686;-68
2022/07/07 05:23:53;;;;;;;10.35;9.48;;;;;;;;;;5000074;28;20627;-68
2022/07/07 05:26:19;;;;;;;11.60;10.52;;;;;;;;;;4989983;28;20183;-68
2022/07/07 05:28:45;;;;;;;11.05;10.15;;;;;;;;;;4989801;28;20192;-67
2022/07/07 05:31:13;;;;;;;11.15;10.18;;;;;;;;;;4990342;28;20262;-68
2022/07/07 05:33:39;;;;;;;11.63;10.45;;;;;;;;;;4993513;28;20299;-67
2022/07/07 05:36:06;;;;;;;11.52;10.45;;;;;;;;;;4987785;28;20196;-68
2022/07/07 05:38:32;;;;;;;12.23;11.13;;;;;;;;;;4996238;28;20776;-68
2022/07/07 05:40:58;;;;;;;11.98;10.82;;;;;;;;;;4993095;28;20621;-67
2022/07/07 05:43:24;;;;;;;12.45;11.15;;;;;;;;;;4986382;28;20243;-67
2022/07/07 05:45:50;;;;;;;12.93;11.45;;;;;;;;;;4988542;28;20636;-68
2022/07/07 05:48:17;;;;;;;12.77;11.57;;;;;;;;;;4987708;28;20657;-68
2022/07/07 05:50:43;;;;;;;11.00;10.00;;;;;;;;;;4987609;28;20235;-67
2022/07/07 05:53:09;;;;;;;11.70;10.70;;;;;;;;;;4987794;28;20214;-69
2022/07/07 05:55:35;;;;;;;10.75;9.80;;;;;;;;;;4987966;28;20202;-69
2022/07/07 05:58:01;;;;;;;10.77;9.85;;;;;;;;;;4987835;28;20199;-68
2022/07/07 06:00:28;;;;;;;10.43;9.30;;;;;;;;;;4987642;28;20204;-69
2022/07/07 06:02:54;;;;;;;10.10;9.10;;;;;;;;;;4987466;28;20275;-67
2022/07/07 06:05:20;;;;;;;11.05;9.77;;;;;;;;;;4987681;28;20806;-68
2022/07/07 06:07:46;;;;;;;10.48;9.48;;;;;;;;;;4990777;28;20203;-68
2022/07/07 06:10:16;;;;;;;9.95;8.95;;;;;;;;;;4986999;28;20281;-68
2022/07/07 06:12:42;;;;;;;12.73;11.48;;;;;;;;;;4991506;28;20667;-68
2022/07/07 06:15:09;;;;;;;10.27;9.00;;;;;;;;;;4992705;28;20188;-68
2022/07/07 06:17:35;;;;;;;13.27;11.88;;;;;;;;;;4987646;28;20275;-67
2022/07/07 06:20:01;;;;;;;10.15;9.10;;;;;;;;;;4988447;28;20220;-69
2022/07/07 06:22:27;;;;;;;9.35;8.45;;;;;;;;;;4988224;28;20181;-68
2022/07/07 06:24:53;;;;;;;9.32;8.50;;;;;;;;;;4992295;28;20183;-69
2022/07/07 06:27:19;;;;;;;9.25;8.45;;;;;;;;;;4986493;28;20592;-70
2022/07/07 06:29:46;;;;;;;9.68;8.88;;;;;;;;;;4988548;28;21310;-70
2022/07/07 06:32:15;;;;;;;9.32;8.50;;;;;;;;;;4996280;28;20187;-69
2022/07/07 06:34:41;;;;;;;9.48;8.73;;;;;;;;;;4993184;28;20215;-70
2022/07/07 06:37:07;;;;;;;9.90;9.00;;;;;;;;;;4987367;28;20199;-69
2022/07/07 06:39:33;;;;;;;9.60;8.82;;;;;;;;;;4986761;28;20254;-69
2022/07/07 06:41:59;;;;;;;9.70;8.90;;;;;;;;;;4989153;28;20271;-69
2022/07/07 06:44:30;;;;;;;9.20;8.38;;;;;;;;;;4986984;28;20193;-69
2022/07/07 06:47:00;;;;;;;9.02;8.23;;;;;;;;;;4986982;28;20184;-70
2022/07/07 06:49:27;;;;;;;9.80;9.00;;;;;;;;;;4993140;28;20682;-70
2022/07/07 06:51:53;;;;;;;8.38;7.70;;;;;;;;;;4991019;28;20187;-70
2022/07/07 06:54:19;;;;;;;8.55;7.85;;;;;;;;;;4989758;28;20219;-69
2022/07/07 06:56:45;;;;;;;8.27;7.57;;;;;;;;;;4988455;28;20192;-70
2022/07/07 06:59:11;;;;;;;7.65;7.05;;;;;;;;;;4994182;28;20310;-70
2022/07/07 07:01:38;;;;;;;7.55;6.95;;;;;;;;;;4992076;28;20225;-70
2022/07/07 07:04:06;;;;;;;7.68;6.97;;;;;;;;;;4991097;28;20180;-70
2022/07/07 07:06:33;;;;;;;7.32;6.72;;;;;;;;;;4987173;28;20176;-68
2022/07/07 07:08:59;;;;;;;6.68;6.05;;;;;;;;;;4990535;28;20192;-69
2022/07/07 07:11:25;;;;;;;7.03;6.32;;;;;;;;;;4997488;28;20291;-68
2022/07/07 07:13:51;;;;;;;6.72;6.05;;;;;;;;;;4993579;28;20306;-68
2022/07/07 07:16:17;;;;;;;6.38;5.88;;;;;;;;;;4991362;28;20371;-68
2022/07/07 07:18:43;;;;;;;5.90;5.50;;;;;;;;;;4995868;28;20218;-69
2022/07/07 07:21:10;;;;;;;5.72;5.22;;;;;;;;;;4997931;28;20577;-69
2022/07/07 07:23:37;;;;;;;5.68;5.25;;;;;;;;;;4994306;28;20189;-68
2022/07/07 07:26:03;;;;;;;5.75;5.20;;;;;;;;;;4994745;28;20199;-68
2022/07/07 07:28:29;;;;;;;5.28;4.88;;;;;;;;;;4996930;28;20263;-69
2022/07/07 07:30:55;;;;;;;5.60;5.20;;;;;;;;;;4993444;28;20211;-68
2022/07/07 07:33:21;;;;;;;5.78;5.38;;;;;;;;;;5000410;28;20179;-69
2022/07/07 07:35:47;;;;;;;5.43;5.03;;;;;;;;;;4997941;28;20318;-69
2022/07/07 07:38:13;;;;;;;5.63;5.22;;;;;;;;;;4993755;28;20266;-68
2022/07/07 07:40:40;;;;;;;6.03;5.63;;;;;;;;;;4992038;28;20690;-70
2022/07/07 07:43:06;;;;;;;5.57;5.18;;;;;;;;;;4996657;28;20194;-69
2022/07/07 07:45:32;;;;;;;5.30;4.90;;;;;;;;;;4992052;28;20188;-69
2022/07/07 07:48:01;;;;;;;5.05;4.65;;;;;;;;;;4995885;28;20254;-69
2022/07/07 07:50:27;;;;;;;4.63;4.22;;;;;;;;;;4993543;28;20564;-70
2022/07/07 07:52:53;;;;;;;4.85;4.45;;;;;;;;;;4986644;28;20181;-70
2022/07/07 07:55:21;;;;;;;4.40;4.10;;;;;;;;;;4995372;28;20301;-70
2022/07/07 07:57:47;;;;;;;3.97;3.67;;;;;;;;;;4999796;28;20218;-69
2022/07/07 08:00:14;;;;;;;4.25;3.95;;;;;;;;;;4995340;28;20223;-70
2022/07/07 08:02:41;;;;;;;4.00;3.70;;;;;;;;;;4997013;28;20522;-69
2022/07/07 08:05:07;;;;;;;3.42;3.22;;;;;;;;;;5000372;28;20183;-71
2022/07/07 08:07:33;;;;;;;3.90;3.70;;;;;;;;;;4995998;28;20184;-70
2022/07/07 08:10:00;;;;;;;3.70;3.50;;;;;;;;;;4997858;28;20214;-70
2022/07/07 08:12:26;;;;;;;3.40;3.20;;;;;;;;;;4991586;28;20184;-68
2022/07/07 08:14:52;;;;;;;3.90;3.60;;;;;;;;;;4994553;28;20593;-69
2022/07/07 08:17:18;;;;;;;4.05;3.65;;;;;;;;;;4996725;28;20184;-70
2022/07/07 08:19:44;;;;;;;4.00;3.70;;;;;;;;;;4994461;28;20273;-69
2022/07/07 08:22:10;;;;;;;3.75;3.28;;;;;;;;;;4988535;28;20192;-70
2022/07/07 08:24:37;;;;;;;3.70;3.40;;;;;;;;;;4993134;28;20664;-70
2022/07/07 08:27:03;;;;;;;3.85;3.60;;;;;;;;;;4994333;28;21238;-71
2022/07/07 08:29:30;;;;;;;4.40;3.13;;;;;;;;;;4993844;28;20230;-70
2022/07/07 08:31:56;;;;;;;3.92;3.63;;;;;;;;;;4995513;28;20188;-70
2022/07/07 08:34:23;;;;;;;3.13;2.88;;;;;;;;;;4993923;28;20203;-70
2022/07/07 08:36:49;;;;;;;3.15;2.95;;;;;;;;;;4998193;28;20183;-70
2022/07/07 08:39:15;;;;;;;2.75;2.55;;;;;;;;;;4995843;28;20687;-69
2022/07/07 08:41:42;;;;;;;2.60;2.40;;;;;;;;;;4993342;28;20800;-71
2022/07/07 08:44:08;;;;;;;2.47;2.28;;;;;;;;;;5001437;28;20225;-69
2022/07/07 08:46:34;;;;;;;2.20;2.10;;;;;;;;;;4986702;28;20187;-69
2022/07/07 08:49:00;;;;;;;2.80;2.60;;;;;;;;;;4989355;28;20192;-70
2022/07/07 08:51:26;;;;;;;7.57;2.33;;;;;;;;;;4988798;28;20187;-71
2022/07/07 08:53:53;;;;;;;2.22;2.10;;;;;;;;;;4987567;28;20318;-71
2022/07/07 08:56:19;;;;;;;2.22;2.13;;;;;;;;;;4992995;28;20184;-70
2022/07/07 08:58:46;;;;;;;2.03;1.92;;;;;;;;;;4991174;28;20676;-70
2022/07/07 09:01:12;;;;;;;2.00;1.90;;;;;;;;;;4995994;28;20208;-70
2022/07/07 09:03:38;;;;;;;2.10;1.98;;;;;;;;;;4989207;28;20180;-70
2022/07/07 09:06:05;;;;;;;2.65;2.17;;;;;;;;;;4988778;28;20183;-68
2022/07/07 09:08:33;;;;;;;2.08;1.90;;;;;;;;;;4986921;28;20238;-70
2022/07/07 09:10:59;;;;;;;1.85;1.75;;;;;;;;;;4989086;28;20210;-71
2022/07/07 09:13:26;;;;;;;1.88;1.77;;;;;;;;;;4986242;28;20200;-71
2022/07/07 09:15:54;;;;;;;2.28;1.92;;;;;;;;;;4996014;28;20195;-69
2022/07/07 09:18:30;;;;;;;2.28;2.10;;;;;;;;;;4989889;28;20239;-70
2022/07/07 09:20:57;;;;;;;2.55;1.83;;;;;;;;;;4986416;28;20208;-70
2022/07/07 09:23:23;;;;;;;2.10;1.90;;;;;;;;;;4992500;28;20201;-70
2022/07/07 09:25:50;;;;;;;2.17;1.83;;;;;;;;;;4997263;28;20668;-69
2022/07/07 09:28:16;;;;;;;2.47;1.98;;;;;;;;;;4993594;28;20235;-68
2022/07/07 09:30:46;;;;;;;2.50;1.80;;;;;;;;;;4988929;28;20235;-70
2022/07/07 09:33:22;;;;;;;1.88;1.77;;;;;;;;;;4992302;28;20226;-70
2022/07/07 09:38:34;;;;;;;1.90;1.80;;;;;;;;;;4991220;28;20250;-69
2022/07/07 09:41:05;;;;;;;4.50;2.55;;;;;;;;;;4992256;28;20563;-70
2022/07/07 09:43:35;;;;;;;2.17;1.98;;;;;;;;;;4992612;28;20187;-69
2022/07/07 09:46:09;;;;;;;3.67;2.20;;;;;;;;;;4984742;28;20188;-70
2022/07/07 09:48:36;;;;;;;2.15;2.05;;;;;;;;;;4991274;28;20198;-69
2022/07/07 09:51:19;;;;;;;2.15;1.95;;;;;;;;;;4983936;28;20351;-70
2022/07/07 09:53:55;;;;;;;2.33;2.22;;;;;;;;;;4990841;28;20637;-70
2022/07/07 09:56:25;;;;;;;3.03;1.88;;;;;;;;;;4989128;28;20188;-69
2022/07/07 09:58:52;;;;;;;2.10;1.90;;;;;;;;;;4987733;28;20226;-69
2022/07/07 10:01:18;;;;;;;2.67;1.60;;;;;;;;;;4985490;28;20184;-69
2022/07/07 10:03:44;;;;;;;1.60;1.50;;;;;;;;;;4988622;28;20280;-69
2022/07/07 10:06:11;;;;;;;1.60;1.20;;;;;;;;;;4995007;28;20194;-70
2022/07/07 10:08:39;;;;;;;1.10;1.00;;;;;;;;;;4989454;28;20199;-70
2022/07/07 10:11:06;;;;;;;1.98;1.10;;;;;;;;;;4994073;28;20203;-70
2022/07/07 10:13:35;;;;;;;1.30;1.20;;;;;;;;;;4987632;28;20219;-70
2022/07/07 10:16:01;;;;;;;2.78;1.35;;;;;;;;;;4999447;28;20192;-70
2022/07/07 10:18:27;;;;;;;1.10;1.10;;;;;;;;;;4995379;28;20686;-70
2022/07/07 10:20:53;;;;;;;1.80;1.70;;;;;;;;;;4998812;28;20211;-70
2022/07/07 10:23:19;;;;;;;1.83;1.73;;;;;;;;;;4993325;28;20199;-70
2022/07/07 10:25:59;;;;;;;1.40;1.30;;;;;;;;;;4991092;28;20195;-71
2022/07/07 10:28:48;;;;;;;1.80;1.65;;;;;;;;;;4998671;28;20183;-70
2022/07/07 10:31:22;;;;;;;1.80;1.70;;;;;;;;;;4986175;28;20262;-71
2022/07/07 10:34:05;;;;;;;1.60;1.50;;;;;;;;;;4990010;28;20670;-71
2022/07/07 10:36:46;;;;;;;2.20;1.90;;;;;;;;;;4990994;28;20246;-71
2022/07/07 10:39:12;;;;;;;2.53;2.33;;;;;;;;;;5000130;28;20318;-71
2022/07/07 10:41:40;;;;;;;2.60;2.40;;;;;;;;;;4999791;28;20549;-70
2022/07/07 10:44:07;;;;;;;3.05;2.33;;;;;;;;;;4988058;28;20700;-70
2022/07/07 10:46:36;;;;;;;2.47;2.28;;;;;;;;;;4995919;28;20214;-70
2022/07/07 10:49:12;;;;;;;2.42;2.22;;;;;;;;;;4993947;28;20290;-70
2022/07/07 10:51:54;;;;;;;2.45;2.35;;;;;;;;;;4987859;28;20575;-71
2022/07/07 10:54:44;;;;;;;2.05;1.95;;;;;;;;;;4988434;28;20180;-71
2022/07/07 10:57:11;;;;;;;2.20;2.10;;;;;;;;;;4985178;28;20196;-70
2022/07/07 10:59:56;;;;;;;2.38;2.17;;;;;;;;;;4997324;28;20210;-71
2022/07/07 11:02:36;;;;;;;2.20;2.10;;;;;;;;;;4997746;28;20192;-70
2022/07/07 11:05:03;;;;;;;1.85;1.65;;;;;;;;;;4996244;28;20191;-70
2022/07/07 11:07:30;;;;;;;2.05;1.80;;;;;;;;;;4995856;28;20657;-70
2022/07/07 11:10:06;;;;;;;1.67;1.58;;;;;;;;;;5001458;28;20203;-71
2022/07/07 11:12:36;;;;;;;1.63;1.52;;;;;;;;;;4993560;28;20224;-70
2022/07/07 11:15:15;;;;;;;1.48;1.38;;;;;;;;;;4996338;28;20282;-71
2022/07/07 11:17:44;;;;;;;1.70;1.60;;;;;;;;;;4994078;28;20219;-71
2022/07/07 11:20:17;;;;;;;1.65;1.55;;;;;;;;;;4995823;28;20562;-71
2022/07/07 11:22:51;;;;;;;2.10;1.67;;;;;;;;;;4992143;28;20457;-71
2022/07/07 11:25:18;;;;;;;1.48;1.23;;;;;;;;;;4988848;28;20188;-69
2022/07/07 11:27:45;;;;;;;1.83;1.08;;;;;;;;;;4994548;28;20181;-70
2022/07/07 11:30:11;;;;;;;1.73;1.13;;;;;;;;;;4992169;28;20566;-70
2022/07/07 11:32:41;;;;;;;1.38;1.10;;;;;;;;;;4992254;28;20363;-70
2022/07/07 11:35:08;;;;;;;1.45;1.10;;;;;;;;;;4988063;28;20715;-70
2022/07/07 11:37:37;;;;;;;1.80;1.23;;;;;;;;;;4988423;28;20651;-70
2022/07/07 11:40:04;;;;;;;1.35;1.25;;;;;;;;;;4999172;28;20570;-71
2022/07/07 11:42:36;;;;;;;1.75;1.60;;;;;;;;;;4994876;28;20180;-70
2022/07/07 11:45:03;;;;;;;2.03;1.58;;;;;;;;;;4992504;28;20323;-70
2022/07/07 11:47:36;;;;;;;1.55;1.27;;;;;;;;;;4993656;28;20190;-71
2022/07/07 11:50:02;;;;;;;1.40;1.30;;;;;;;;;;4998373;28;20303;-71
2022/07/07 11:52:28;;;;;;;1.50;1.40;;;;;;;;;;4994536;28;20598;-71
2022/07/07 11:54:54;;;;;;;1.80;1.70;;;;;;;;;;4995356;28;20188;-70
2022/07/07 11:57:27;;;;;;;1.63;1.33;;;;;;;;;;4994979;28;20296;-71
2022/07/07 11:59:53;;;;;;;2.83;1.40;;;;;;;;;;4993519;28;20226;-72
2022/07/07 12:02:19;;;;;;;1.40;1.27;;;;;;;;;;4994499;28;20287;-72
2022/07/07 12:04:46;;;;;;;3.75;1.58;;;;;;;;;;4996463;28;20177;-70
2022/07/07 12:07:12;;;;;;;1.80;1.15;;;;;;;;;;4992476;28;20200;-70
2022/07/07 12:09:39;;;;;;;1.67;1.27;;;;;;;;;;4989708;28;20204;-72
2022/07/07 12:12:05;;;;;;;1.60;1.15;;;;;;;;;;4995867;28;20194;-71
2022/07/07 12:14:32;;;;;;;1.10;1.00;;;;;;;;;;4994039;28;20216;-71
2022/07/07 12:16:58;;;;;;;1.33;1.15;;;;;;;;;;4992460;28;20679;-71
2022/07/07 12:19:24;;;;;;;1.25;1.02;;;;;;;;;;4997233;28;20223;-71
2022/07/07 12:21:51;;;;;;;2.25;1.30;;;;;;;;;;4993006;28;20195;-72
2022/07/07 12:24:21;;;;;;;2.47;1.40;;;;;;;;;;4987967;28;20199;-73
2022/07/07 12:26:49;;;;;;;2.33;1.30;;;;;;;;;;4991740;28;20184;-73
2022/07/07 12:29:19;;;;;;;1.52;1.30;;;;;;;;;;4989166;28;20295;-73
2022/07/07 12:31:49;;;;;;;1.83;1.30;;;;;;;;;;4990441;28;20180;-73
2022/07/07 12:34:18;;;;;;;1.45;1.33;;;;;;;;;;4992759;28;20223;-72
2022/07/07 12:36:45;;;;;;;2.55;1.30;;;;;;;;;;4995018;28;20180;-72
2022/07/07 12:39:11;;;;;;;2.08;1.33;;;;;;;;;;4991686;28;20211;-72
2022/07/07 12:41:38;;;;;;;1.83;1.20;;;;;;;;;;4990857;28;20176;-72
2022/07/07 12:44:10;;;;;;;4.32;1.40;;;;;;;;;;5002090;28;20227;-72
2022/07/07 12:46:48;;;;;;;2.25;1.50;;;;;;;;;;5008110;28;20222;-74
2022/07/07 12:49:14;;;;;;;1.95;1.05;;;;;;;;;;4998167;28;20246;-72
2022/07/07 12:52:05;;;;;;;1.80;1.13;;;;;;;;;;4998135;28;20247;-74
2022/07/07 12:54:32;;;;;;;1.42;1.33;;;;;;;;;;5000929;28;20183;-74
2022/07/07 13:00:12;;;;;;;2.88;1.70;;;;;;;;;;5008259;28;20222;-71
2022/07/07 13:02:46;;;;;;;2.95;1.80;;;;;;;;;;4996377;28;20176;-71
2022/07/07 13:05:12;;;;;;;5.35;1.95;;;;;;;;;;5009378;28;20650;-71
2022/07/07 13:10:33;;;;;;;3.05;2.13;;;;;;;;;;5005614;28;20204;-73
2022/07/07 13:15:25;;;;;;;5.55;2.53;;;;;;;;;;5005700;23;20980;-80
2022/07/07 13:17:51;;;;;;;2.92;2.00;;;;;;;;;;5003139;28;20254;-81
2022/07/07 13:20:17;;;;;;;3.60;1.98;;;;;;;;;;5002686;28;20494;-82
2022/07/07 13:22:43;;;;;;;7.18;2.10;;;;;;;;;;5004018;28;20186;-81
2022/07/07 13:25:09;;;;;;;2.92;1.70;;;;;;;;;;4995301;28;20180;-80
2022/07/07 13:27:36;;;;;;;3.90;1.88;;;;;;;;;;4991947;28;20259;-82
2022/07/07 13:30:02;;;;;;;4.07;1.67;;;;;;;;;;4991962;28;20212;-82
2022/07/07 13:32:28;;;;;;;3.67;1.60;;;;;;;;;;4998825;28;20193;-83
2022/07/07 13:34:54;;;;;;;5.15;1.80;;;;;;;;;;4988841;28;20283;-81
2022/07/07 13:37:20;;;;;;;3.25;1.67;;;;;;;;;;4996565;28;20184;-81
2022/07/07 13:39:46;;;;;;;2.25;1.60;;;;;;;;;;4998109;28;20217;-81
2022/07/07 13:42:12;;;;;;;2.28;1.20;;;;;;;;;;5004665;28;20199;-81
2022/07/07 13:44:39;;;;;;;5.53;1.88;;;;;;;;;;5001588;28;20204;-81
2022/07/07 13:47:05;;;;;;;1.45;1.20;;;;;;;;;;4992373;28;20184;-81
2022/07/07 13:49:31;;;;;;;2.25;1.17;;;;;;;;;;5000641;28;20188;-81
2022/07/07 13:51:59;;;;;;;1.75;1.33;;;;;;;;;;4995576;28;20824;-81
2022/07/07 13:54:27;;;;;;;1.77;1.10;;;;;;;;;;4997527;28;20235;-81
2022/07/07 13:56:53;;;;;;;1.42;0.90;;;;;;;;;;4996693;28;20234;-82
2022/07/07 13:59:19;;;;;;;3.15;1.40;;;;;;;;;;4998245;28;20200;-82
2022/07/07 14:01:45;;;;;;;1.45;1.20;;;;;;;;;;4994033;28;20216;-81
2022/07/07 14:04:11;;;;;;;2.65;1.30;;;;;;;;;;5002974;28;20682;-81
2022/07/07 14:06:37;;;;;;;1.38;0.90;;;;;;;;;;4989652;28;20260;-81
2022/07/07 14:09:03;;;;;;;1.48;1.13;;;;;;;;;;4990916;28;20265;-81
2022/07/07 14:11:29;;;;;;;2.60;1.00;;;;;;;;;;4999796;28;20191;-82
2022/07/07 14:13:55;;;;;;;2.20;1.13;;;;;;;;;;4993999;28;20230;-82
2022/07/07 14:16:20;;;;;;;1.88;1.20;;;;;;;;;;4990597;28;20426;-82
2022/07/07 14:18:46;;;;;;;3.00;1.40;;;;;;;;;;5001978;28;20212;-82
2022/07/07 14:21:13;;;;;;;1.15;1.05;;;;;;;;;;4992953;28;20188;-82
2022/07/07 14:23:38;;;;;;;1.38;0.80;;;;;;;;;;4999486;28;20204;-82
2022/07/07 14:26:05;;;;;;;2.35;1.10;;;;;;;;;;5002479;28;20723;-82
2022/07/07 14:28:30;;;;;;;3.30;1.30;;;;;;;;;;4994194;28;20278;-83
2022/07/07 14:30:56;;;;;;;1.98;1.08;;;;;;;;;;4993156;28;20641;-89
2022/07/07 14:33:22;;;;;;;3.72;1.50;;;;;;;;;;4990342;28;20204;-88
2022/07/07 14:35:48;;;;;;;2.10;1.02;;;;;;;;;;4998702;28;20724;-88
2022/07/07 14:38:15;;;;;;;1.20;0.82;;;;;;;;;;4993258;28;20192;-83
2022/07/07 14:40:41;;;;;;;5.22;1.40;;;;;;;;;;4994519;28;20192;-83
2022/07/07 14:43:07;;;;;;;1.80;1.23;;;;;;;;;;4999675;28;20208;-84
2022/07/07 14:45:33;;;;;;;2.83;1.20;;;;;;;;;;4996929;28;20252;-83
2022/07/07 14:47:59;;;;;;;2.05;1.10;;;;;;;;;;4997838;28;20196;-83
2022/07/07 14:50:25;;;;;;;2.40;1.00;;;;;;;;;;4997912;28;20244;-82
2022/07/07 14:52:51;;;;;;;1.08;0.90;;;;;;;;;;5001613;28;20215;-82