Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:06;;;;;;;2.00;1.90;;;18.00;48.90;;;;;;10447688;28;20223;-75
2021/08/30 00:05:10;;;;;;;2.03;1.93;;;18.00;48.60;;;;;;10446090;28;20644;-75
2021/08/30 00:10:15;;;;;;;2.17;2.07;;;18.00;48.60;;;;;;10447050;28;20237;-75
2021/08/30 00:15:18;;;;;;;2.40;2.30;;;18.00;48.90;;;;;;10447785;28;20229;-75
2021/08/30 00:20:22;;;;;;;2.50;2.30;;;17.90;48.60;;;;;;10443595;28;20237;-75
2021/08/30 00:25:27;;;;;;;2.00;1.90;;;17.90;48.90;;;;;;10447689;28;20619;-75
2021/08/30 00:30:30;;;;;;;1.90;1.80;;;17.90;49.30;;;;;;10446244;28;20770;-75
2021/08/30 00:35:34;;;;;;;1.57;1.47;;;17.90;48.90;;;;;;10446437;28;20232;-75
2021/08/30 00:40:39;;;;;;;2.63;1.43;;;17.90;49.00;;;;;;10445644;28;20221;-75
2021/08/30 00:45:42;;;;;;;1.80;1.70;;;17.90;49.60;;;;;;10443445;28;20567;-75
2021/08/30 00:50:46;;;;;;;2.10;2.00;;;17.90;48.90;;;;;;10444154;28;20232;-75
2021/08/30 00:55:50;;;;;;;2.20;2.00;;;17.90;49.10;;;;;;10442249;28;20232;-75
2021/08/30 01:00:53;;;;;;;2.30;2.20;;;17.80;49.30;;;;;;10443226;28;20221;-75
2021/08/30 01:06:08;;;;;;;2.20;2.07;;;17.80;49.10;;;;;;10445571;28;20229;-75
2021/08/30 01:11:19;;;;;;;2.03;1.93;;;17.80;49.80;;;;;;10439876;28;20235;-75
2021/08/30 01:16:23;;;;;;;2.20;2.00;;;17.80;50.00;;;;;;10444551;28;20232;-75
2021/08/30 01:21:31;;;;;;;2.30;2.10;;;17.90;49.10;;;;;;10443973;28;20236;-75
2021/08/30 01:26:39;;;;;;;2.57;2.37;;;17.90;49.50;;;;;;10443293;28;20236;-75
2021/08/30 01:31:47;;;;;;;2.30;2.20;;;17.90;49.80;;;;;;10442716;28;20226;-75
2021/08/30 01:36:52;;;;;;;2.40;2.20;;;17.90;49.80;;;;;;10443323;28;20282;-75
2021/08/30 01:41:57;;;;;;;2.07;1.97;;;17.80;49.70;;;;;;10442528;28;20225;-75
2021/08/30 01:47:00;;;;;;;1.73;1.63;;;17.90;49.30;;;;;;10442968;28;20220;-75
2021/08/30 01:52:05;;;;;;;1.80;1.70;;;17.90;50.00;;;;;;10440696;28;20221;-76
2021/08/30 01:57:11;;;;;;;2.27;1.50;;;17.90;49.60;;;;;;10443756;28;20221;-75
2021/08/30 02:02:15;;;;;;;1.00;1.00;;;17.90;49.30;;;;;;10440707;28;20236;-75
2021/08/30 02:07:20;;;;;;;0.90;0.90;;;17.80;48.90;;;;;;10441194;28;20232;-75
2021/08/30 02:12:23;;;;;;;0.60;0.60;;;17.70;49.20;;;;;;10443123;28;20228;-76
2021/08/30 02:17:32;;;;;;;0.67;0.67;;;17.60;49.00;;;;;;10440401;28;20225;-76
2021/08/30 02:22:42;;;;;;;0.80;0.80;;;17.50;50.00;;;;;;10441167;28;20689;-75
2021/08/30 02:27:48;;;;;;;0.70;0.70;;;17.50;50.10;;;;;;10439837;28;20303;-76
2021/08/30 02:32:53;;;;;;;0.60;0.60;;;17.50;49.50;;;;;;10440316;28;20236;-76
2021/08/30 02:37:58;;;;;;;0.40;0.40;;;17.40;49.70;;;;;;10437411;28;20228;-75
2021/08/30 02:43:03;;;;;;;0.50;0.50;;;17.50;50.00;;;;;;10440507;28;20221;-75
2021/08/30 02:48:07;;;;;;;0.40;0.40;;;17.50;50.00;;;;;;10442254;28;20674;-75
2021/08/30 02:53:12;;;;;;;0.50;0.50;;;17.50;50.00;;;;;;10439626;28;20231;-76
2021/08/30 02:58:16;;;;;;;0.60;0.60;;;17.50;50.00;;;;;;10437624;28;20225;-75
2021/08/30 03:03:21;;;;;;;0.50;0.50;;;17.50;49.70;;;;;;10441506;28;20239;-75
2021/08/30 03:08:26;;;;;;;0.60;0.60;;;17.40;49.60;;;;;;10438779;28;20245;-75
2021/08/30 03:13:30;;;;;;;0.60;0.60;;;17.40;49.50;;;;;;10441240;28;20225;-75
2021/08/30 03:18:34;;;;;;;0.60;0.60;;;17.40;49.30;;;;;;10438597;28;20322;-75
2021/08/30 03:23:41;;;;;;;2.07;0.70;;;17.40;49.30;;;;;;10440922;28;20233;-75
2021/08/30 03:28:44;;;;;;;0.70;0.70;;;17.40;49.40;;;;;;10438859;28;20217;-75
2021/08/30 03:33:49;;;;;;;1.03;0.60;;;17.40;48.80;;;;;;10438726;28;20606;-76
2021/08/30 03:38:54;;;;;;;0.60;0.60;;;17.40;49.00;;;;;;10439760;28;20224;-75
2021/08/30 03:43:58;;;;;;;0.77;0.77;;;17.30;48.80;;;;;;10438570;28;20701;-76
2021/08/30 03:49:01;;;;;;;0.97;0.80;;;17.30;48.90;;;;;;10440648;28;20223;-76
2021/08/30 03:54:07;;;;;;;0.80;0.80;;;17.30;49.00;;;;;;10438228;28;20225;-76
2021/08/30 03:59:11;;;;;;;0.70;0.70;;;17.30;49.20;;;;;;10440509;28;20243;-76
2021/08/30 04:04:19;;;;;;;0.67;0.67;;;17.30;49.10;;;;;;10440139;28;20268;-76
2021/08/30 04:09:24;;;;;;;0.60;0.60;;;17.20;49.40;;;;;;10438893;28;20236;-76
2021/08/30 04:14:28;;;;;;;0.70;0.70;;;17.30;49.40;;;;;;10439097;28;20236;-76
2021/08/30 04:19:31;;;;;;;0.60;0.60;;;17.20;49.20;;;;;;10444413;28;20233;-76
2021/08/30 04:24:36;;;;;;;0.90;0.80;;;17.20;49.30;;;;;;10446716;28;20221;-76
2021/08/30 04:29:39;;;;;;;1.00;0.80;;;17.20;49.80;;;;;;10444999;28;20228;-76
2021/08/30 04:34:43;;;;;;;0.80;0.80;;;17.20;49.60;;;;;;10446606;28;20225;-76
2021/08/30 04:39:47;;;;;;;1.93;1.20;;;17.20;49.60;;;;;;10445585;28;20616;-76
2021/08/30 04:44:50;;;;;;;1.03;1.00;;;17.20;49.90;;;;;;10444168;28;20224;-76
2021/08/30 04:49:54;;;;;;;1.23;1.00;;;17.20;49.70;;;;;;10445135;28;20240;-76
2021/08/30 04:54:58;;;;;;;1.20;1.10;;;17.30;49.90;;;;;;10445510;28;20233;-76
2021/08/30 05:00:02;;;;;;;1.97;0.90;;;17.30;50.20;;;;;;10444594;28;20705;-76
2021/08/30 05:05:06;;;;;;;1.87;0.80;;;17.30;49.70;;;;;;10444927;28;20736;-76
2021/08/30 05:10:13;;;;;;;0.83;0.80;;;17.40;49.70;;;;;;10444904;28;20231;-76
2021/08/30 05:15:16;;;;;;;0.73;0.73;;;17.30;49.70;;;;;;10443649;28;20233;-76
2021/08/30 05:20:19;;;;;;;0.70;0.70;;;17.30;49.30;;;;;;10442374;28;20239;-76
2021/08/30 05:25:24;;;;;;;1.97;0.60;;;17.30;49.40;;;;;;10443130;28;20236;-75
2021/08/30 05:30:28;;;;;;;0.63;0.63;;;17.30;49.90;;;;;;10443880;28;20227;-76
2021/08/30 05:35:31;;;;;;;0.50;0.50;;;17.30;49.70;;;;;;10440734;28;20236;-75
2021/08/30 05:40:36;;;;;;;0.60;0.60;;;17.30;49.80;;;;;;10442973;28;20236;-76
2021/08/30 05:45:39;;;;;;;1.27;1.00;;;17.30;50.30;;;;;;10441296;28;20232;-75
2021/08/30 05:50:42;;;;;;;0.80;0.80;;;17.30;49.90;;;;;;10443312;28;20224;-76
2021/08/30 05:55:47;;;;;;;0.60;0.60;;;17.30;49.80;;;;;;10443482;28;20239;-76
2021/08/30 06:00:50;;;;;;;1.90;0.60;;;17.20;50.10;;;;;;10438810;28;20681;-76
2021/08/30 06:05:53;;;;;;;0.60;0.60;;;17.20;49.80;;;;;;10441372;28;20856;-76
2021/08/30 06:11:00;;;;;;;0.80;0.80;;;17.20;50.00;;;;;;10444074;28;20229;-76
2021/08/30 06:16:03;;;;;;;0.70;0.70;;;17.20;50.60;;;;;;10440678;28;20244;-76
2021/08/30 06:21:06;;;;;;;1.00;1.00;;;17.20;50.30;;;;;;10442261;28;20232;-76
2021/08/30 06:26:11;;;;;;;1.10;1.00;;;17.20;50.60;;;;;;10442942;28;20221;-76
2021/08/30 06:31:14;;;;;;;1.10;1.10;;;17.30;51.10;;;;;;10440417;28;20224;-76
2021/08/30 06:36:18;;;;;;;1.43;1.40;;;17.30;50.70;;;;;;10441548;28;20279;-76
2021/08/30 06:41:23;;;;;;;1.50;1.40;;;17.30;51.00;;;;;;10439307;28;20229;-76
2021/08/30 06:46:26;;;;;;;1.47;1.40;;;17.30;51.80;;;;;;10439776;28;20225;-76
2021/08/30 06:51:29;;;;;;;1.20;1.20;;;17.40;51.60;;;;;;10440337;28;20788;-76
2021/08/30 06:56:34;;;;;;;0.80;0.80;;;17.40;51.60;;;;;;10437961;28;20225;-75
2021/08/30 07:01:37;;;;;;;0.70;0.70;;;17.50;52.00;;;;;;10446033;28;20231;-76
2021/08/30 07:06:42;;;;;;;0.70;0.60;;;17.50;51.20;;;;;;10440444;28;20236;-75
2021/08/30 07:11:47;;;;;;;0.50;0.50;;;17.50;51.60;;;;;;10439862;28;20307;-75
2021/08/30 07:16:51;;;;;;;1.23;0.57;;;17.60;52.00;;;;;;10441471;28;20689;-75
2021/08/30 07:21:54;;;;;;;0.50;0.50;;;17.60;51.50;;;;;;10439097;28;20229;-74
2021/08/30 07:27:01;;;;;;;0.73;0.50;;;17.70;52.00;;;;;;10443065;28;20225;-74
2021/08/30 07:32:05;;;;;;;0.50;0.50;;;17.70;51.60;;;;;;10441737;28;20221;-77
2021/08/30 07:37:09;;;;;;;0.50;0.50;;;17.80;51.50;;;;;;10438266;28;20236;-75
2021/08/30 07:42:13;;;;;;;0.50;0.50;;;17.90;51.20;;;;;;10440405;28;20225;-74
2021/08/30 07:47:16;;;;;;;0.53;0.50;;;17.90;51.40;;;;;;10437016;28;20225;-74
2021/08/30 07:52:20;;;;;;;0.70;0.57;;;17.80;50.90;;;;;;10440697;28;20724;-75
2021/08/30 07:57:25;;;;;;;0.50;0.50;;;17.90;51.00;;;;;;10443057;28;20225;-74
2021/08/30 08:02:28;;;;;;;0.77;0.70;;;17.90;51.20;;;;;;10451417;28;20739;-74
2021/08/30 08:07:32;;;;;;;1.83;0.70;;;17.90;51.10;;;;;;10453662;28;20239;-74
2021/08/30 08:12:37;;;;;;;0.73;0.70;;;17.90;51.00;;;;;;10454047;28;20229;-74
2021/08/30 08:17:40;;;;;;;0.60;0.60;;;17.90;51.70;;;;;;10453798;28;20228;-74
2021/08/30 08:22:43;;;;;;;0.60;0.60;;;18.00;51.70;;;;;;10444935;28;20235;-75
2021/08/30 08:27:48;;;;;;;0.60;0.60;;;18.00;51.80;;;;;;10448632;28;20221;-75
2021/08/30 08:32:51;;;;;;;0.50;0.50;;;18.00;51.90;;;;;;10444925;28;20229;-75
2021/08/30 08:37:55;;;;;;;0.50;0.50;;;18.10;51.40;;;;;;10446009;28;20227;-75
2021/08/30 08:42:59;;;;;;;0.50;0.50;;;18.20;51.30;;;;;;10450225;28;20311;-75
2021/08/30 08:48:03;;;;;;;0.50;0.50;;;18.20;51.20;;;;;;10450975;28;20255;-75
2021/08/30 08:53:07;;;;;;;0.60;0.60;;;18.30;51.10;;;;;;10450931;28;20323;-75
2021/08/30 08:58:15;;;;;;;0.60;0.60;;;18.40;51.30;;;;;;10446233;28;20620;-74
2021/08/30 09:03:20;;;;;;;0.50;0.50;;;18.40;51.20;;;;;;10450734;28;20243;-74
2021/08/30 09:08:30;;;;;;;0.60;0.60;;;18.50;50.80;;;;;;10451738;28;20231;-74
2021/08/30 09:13:34;;;;;;;0.90;0.50;;;18.50;50.50;;;;;;10446614;28;20229;-75
2021/08/30 09:18:37;;;;;;;0.60;0.60;;;18.50;50.30;;;;;;10450641;28;20224;-74
2021/08/30 09:23:41;;;;;;;0.67;0.67;;;18.60;50.30;;;;;;10448705;28;20282;-75
2021/08/30 09:28:53;;;;;;;1.27;0.60;;;18.60;50.60;;;;;;10449703;28;20224;-75
2021/08/30 09:33:56;;;;;;;0.80;0.80;;;18.60;51.00;;;;;;10447443;28;20312;-75
2021/08/30 09:39:01;;;;;;;0.80;0.80;;;18.70;50.20;;;;;;10447776;28;20228;-75
2021/08/30 09:44:07;;;;;;;1.27;0.90;;;18.70;49.80;;;;;;10448138;28;20216;-75
2021/08/30 09:49:11;;;;;;;0.80;0.80;;;18.70;49.90;;;;;;10445781;28;20232;-75
2021/08/30 09:54:18;;;;;;;0.90;0.90;;;18.70;50.20;;;;;;10447157;28;20235;-76
2021/08/30 09:59:22;;;;;;;0.90;0.90;;;18.70;50.00;;;;;;10438640;28;21154;-75
2021/08/30 10:04:27;;;;;;;0.80;0.80;;;18.70;49.90;;;;;;10445299;28;20904;-74
2021/08/30 10:09:31;;;;;;;0.90;0.90;;;18.80;49.60;;;;;;10449689;28;20231;-74
2021/08/30 10:14:36;;;;;;;0.80;0.80;;;18.80;49.70;;;;;;10448476;28;20225;-74
2021/08/30 10:19:40;;;;;;;0.73;0.73;;;18.80;49.70;;;;;;10448571;28;20252;-74
2021/08/30 10:24:44;;;;;;;0.90;0.90;;;18.90;49.90;;;;;;10446339;28;20228;-76
2021/08/30 10:29:49;;;;;;;0.80;0.80;;;19.00;50.00;;;;;;10443238;28;20533;-76
2021/08/30 10:34:54;;;;;;;0.90;0.90;;;19.10;49.70;;;;;;10446931;28;20229;-76
2021/08/30 10:39:57;;;;;;;1.13;1.10;;;19.20;49.60;;;;;;10437503;28;20225;-75
2021/08/30 10:45:06;;;;;;;0.97;0.97;;;19.30;49.70;;;;;;10439553;28;20233;-75
2021/08/30 10:50:24;;;;;;;1.03;1.03;;;19.40;49.10;;;;;;10448282;28;20227;-76
2021/08/30 10:55:37;;;;;;;0.97;0.97;;;19.60;48.40;;;;;;10407171;28;20316;-75
2021/08/30 11:00:42;;;;;;;1.10;1.10;;;19.60;48.40;;;;;;10406454;28;20225;-75
2021/08/30 11:05:45;;;;;;;1.23;1.13;;;19.70;48.50;;;;;;10406673;28;20261;-75
2021/08/30 11:10:51;;;;;;;1.10;1.00;;;19.80;48.60;;;;;;10418619;28;20705;-74
2021/08/30 11:15:56;;;;;;;0.80;0.80;;;19.80;48.40;;;;;;10444745;28;20687;-74
2021/08/30 11:20:59;;;;;;;0.70;0.70;;;19.90;48.00;;;;;;10446282;28;20224;-74
2021/08/30 11:26:05;;;;;;;1.00;1.00;;;20.10;48.70;;;;;;10446180;28;20319;-74
2021/08/30 11:31:10;;;;;;;0.87;0.87;;;20.20;47.30;;;;;;10446498;28;20221;-74
2021/08/30 11:36:15;;;;;;;0.80;0.80;;;20.30;47.00;;;;;;10438323;28;20240;-75
2021/08/30 11:41:19;;;;;;;0.93;0.93;;;20.40;48.10;;;;;;10445433;28;20225;-74
2021/08/30 11:46:26;;;;;;;0.70;0.70;;;20.50;47.80;;;;;;10445142;28;20308;-74
2021/08/30 11:51:29;;;;;;;0.80;0.80;;;20.60;46.20;;;;;;10443954;28;20221;-74
2021/08/30 11:56:35;;;;;;;0.70;0.70;;;20.80;46.40;;;;;;10444081;28;20233;-75
2021/08/30 12:01:40;;;;;;;0.77;0.77;;;20.90;45.30;;;;;;10444275;28;20229;-76
2021/08/30 12:06:52;;;;;;;0.73;0.73;;;21.00;45.40;;;;;;10438814;28;20236;-75
2021/08/30 12:11:55;;;;;;;0.80;0.80;;;21.10;43.90;;;;;;10441664;28;20232;-77
2021/08/30 12:17:01;;;;;;;0.70;0.70;;;21.20;45.30;;;;;;10431337;28;20710;-76
2021/08/30 12:22:05;;;;;;;0.83;0.83;;;21.40;44.50;;;;;;10432851;28;20248;-76
2021/08/30 12:27:08;;;;;;;0.73;0.73;;;21.40;45.40;;;;;;10428307;28;20227;-76
2021/08/30 12:32:13;;;;;;;1.00;1.00;;;21.40;45.20;;;;;;10429130;28;20232;-76
2021/08/30 12:37:16;;;;;;;1.43;1.00;;;21.40;44.50;;;;;;10431491;28;20236;-76
2021/08/30 12:42:19;;;;;;;0.87;0.87;;;21.40;45.30;;;;;;10437356;28;20247;-76
2021/08/30 12:47:24;;;;;;;1.00;1.00;;;21.40;44.50;;;;;;10448091;28;20705;-76
2021/08/30 12:52:27;;;;;;;0.80;0.80;;;21.30;44.50;;;;;;10441405;28;20412;-75
2021/08/30 12:57:31;;;;;;;0.90;0.90;;;21.20;44.80;;;;;;10436214;28;20232;-74
2021/08/30 13:02:36;;;;;;;0.77;0.77;;;21.20;44.80;;;;;;10448706;28;20275;-74
2021/08/30 13:07:39;;;;;;;1.00;1.00;;;21.10;44.40;;;;;;10447182;28;20229;-77
2021/08/30 13:12:45;;;;;;;0.70;0.70;;;21.10;44.90;;;;;;10448170;28;20241;-76
2021/08/30 13:17:51;;;;;;;0.90;0.90;;;21.10;44.30;;;;;;10448590;28;20248;-77
2021/08/30 13:22:54;;;;;;;0.80;0.80;;;21.20;44.10;;;;;;10449825;28;20582;-75
2021/08/30 13:27:58;;;;;;;0.70;0.70;;;21.30;44.30;;;;;;10441803;28;20225;-76
2021/08/30 13:33:06;;;;;;;0.90;0.90;;;21.40;44.10;;;;;;10446509;28;20239;-76
2021/08/30 13:38:10;;;;;;;0.60;0.60;;;21.50;43.20;;;;;;10445181;28;20216;-77
2021/08/30 13:43:13;;;;;;;0.63;0.63;;;21.50;44.00;;;;;;10448644;28;20778;-75
2021/08/30 13:48:18;;;;;;;5.00;0.70;;;21.60;44.00;;;;;;10441106;28;20600;-75
2021/08/30 13:53:21;;;;;;;0.60;0.60;;;21.70;42.60;;;;;;10446771;28;20245;-75
2021/08/30 13:58:24;;;;;;;0.60;0.60;;;21.80;43.60;;;;;;10450243;28;20690;-76
2021/08/30 14:03:41;;;;;;;0.70;0.70;;;21.90;43.20;;;;;;10450322;28;20233;-75
2021/08/30 14:08:44;;;;;;;0.70;0.70;;;22.00;42.40;;;;;;10449454;28;20220;-76
2021/08/30 14:13:50;;;;;;;0.57;0.57;;;22.10;42.60;;;;;;10448877;28;20772;-75
2021/08/30 14:19:16;;;;;;;0.60;0.60;;;22.10;42.20;;;;;;10447477;28;20681;-76
2021/08/30 14:24:19;;;;;;;2.57;0.60;;;22.20;40.90;;;;;;10444833;28;20259;-75
2021/08/30 14:29:22;;;;;;;0.70;0.70;;;22.20;42.10;;;;;;10444532;28;20233;-77
2021/08/30 14:34:27;;;;;;;0.87;0.87;;;22.20;41.90;;;;;;10439775;28;20221;-76
2021/08/30 14:39:30;;;;;;;0.67;0.60;;;22.30;41.10;;;;;;10439783;28;20228;-76
2021/08/30 14:44:33;;;;;;;0.60;0.60;;;22.40;41.70;;;;;;10440057;28;20335;-77
2021/08/30 14:49:38;;;;;;;0.60;0.60;;;22.50;41.20;;;;;;10442415;28;20243;-75
2021/08/30 14:54:42;;;;;;;0.70;0.70;;;22.60;40.10;;;;;;10443433;28;20233;-77
2021/08/30 14:59:45;;;;;;;0.70;0.70;;;22.60;40.90;;;;;;10440001;28;20228;-76
2021/08/30 15:04:50;;;;;;;0.80;0.80;;;22.70;40.90;;;;;;10442457;28;20227;-74
2021/08/30 15:09:53;;;;;;;1.17;0.70;;;22.60;39.90;;;;;;10443621;28;20221;-76
2021/08/30 15:14:56;;;;;;;0.60;0.60;;;22.50;40.40;;;;;;10435990;28;20220;-75
2021/08/30 15:20:00;;;;;;;0.60;0.60;;;22.50;40.40;;;;;;10439712;28;20220;-76
2021/08/30 15:25:06;;;;;;;0.53;0.53;;;22.40;40.50;;;;;;10440691;28;20225;-77
2021/08/30 15:30:12;;;;;;;0.60;0.60;;;22.40;39.90;;;;;;10445365;28;20430;-76
2021/08/30 15:35:17;;;;;;;0.67;0.67;;;22.40;39.60;;;;;;10435487;28;20251;-78
2021/08/30 15:40:21;;;;;;;1.00;0.80;;;22.40;39.20;;;;;;10443340;28;20237;-75
2021/08/30 15:45:24;;;;;;;0.60;0.60;;;22.40;40.20;;;;;;10445773;28;20231;-75
2021/08/30 15:50:29;;;;;;;0.50;0.50;;;22.50;39.80;;;;;;10427721;28;20595;-75
2021/08/30 15:55:32;;;;;;;0.60;0.60;;;22.50;38.80;;;;;;10444539;28;20229;-75
2021/08/30 16:00:36;;;;;;;0.73;0.53;;;22.60;39.50;;;;;;10445299;28;20709;-76
2021/08/30 16:05:41;;;;;;;0.60;0.60;;;22.60;38.80;;;;;;10443747;28;20221;-73
2021/08/30 16:10:44;;;;;;;0.53;0.53;;;22.60;38.80;;;;;;10446565;28;20596;-75
2021/08/30 16:15:49;;;;;;;0.60;0.60;;;22.60;39.40;;;;;;10447830;28;20262;-75
2021/08/30 16:20:53;;;;;;;0.80;0.80;;;22.60;39.40;;;;;;10447417;28;20727;-74
2021/08/30 16:25:57;;;;;;;0.70;0.70;;;22.50;38.70;;;;;;10446883;28;20228;-75
2021/08/30 16:31:00;;;;;;;1.03;0.80;;;22.50;39.30;;;;;;10447418;28;20313;-75
2021/08/30 16:36:05;;;;;;;0.80;0.80;;;22.50;39.60;;;;;;10446041;28;20229;-74
2021/08/30 16:41:08;;;;;;;1.27;0.80;;;22.40;39.50;;;;;;10446272;28;20247;-75
2021/08/30 16:46:11;;;;;;;0.73;0.73;;;22.40;40.00;;;;;;10447208;28;20233;-75
2021/08/30 16:51:16;;;;;;;0.90;0.90;;;22.30;40.00;;;;;;10448371;28;20276;-75
2021/08/30 16:56:19;;;;;;;1.20;1.07;;;22.30;39.50;;;;;;10447799;28;20232;-75
2021/08/30 17:01:22;;;;;;;1.03;1.00;;;22.20;39.90;;;;;;10445721;28;20603;-75
2021/08/30 17:06:28;;;;;;;0.90;0.90;;;22.00;40.00;;;;;;10443919;28;20708;-75
2021/08/30 17:11:31;;;;;;;1.23;1.13;;;21.90;39.80;;;;;;10447838;28;20723;-75
2021/08/30 17:16:35;;;;;;;0.97;0.97;;;21.70;40.30;;;;;;10446469;28;20235;-75
2021/08/30 17:21:40;;;;;;;0.80;0.80;;;21.60;40.70;;;;;;10441586;28;20698;-75
2021/08/30 17:26:45;;;;;;;0.97;0.97;;;21.50;40.90;;;;;;10447549;28;20702;-74
2021/08/30 17:31:49;;;;;;;0.90;0.90;;;21.40;41.20;;;;;;10444869;28;20720;-75
2021/08/30 17:36:53;;;;;;;0.77;0.77;;;21.40;41.40;;;;;;10444449;28;20938;-75
2021/08/30 17:41:57;;;;;;;0.70;0.70;;;21.40;41.60;;;;;;10442428;28;20601;-74
2021/08/30 17:47:00;;;;;;;0.80;0.80;;;21.30;41.80;;;;;;10442328;28;20229;-74
2021/08/30 17:52:06;;;;;;;1.30;0.90;;;21.30;41.90;;;;;;10439274;28;20228;-74
2021/08/30 17:57:09;;;;;;;0.80;0.80;;;21.30;42.20;;;;;;10443032;28;20248;-74
2021/08/30 18:02:13;;;;;;;1.10;1.10;;;21.30;42.00;;;;;;10442216;28;20236;-74
2021/08/30 18:07:18;;;;;;;1.00;1.00;;;21.30;42.30;;;;;;10441822;28;20229;-74
2021/08/30 18:12:21;;;;;;;1.00;1.00;;;21.20;42.20;;;;;;10440965;28;20221;-74
2021/08/30 18:17:24;;;;;;;1.30;1.20;;;21.10;42.30;;;;;;10442467;28;20701;-74
2021/08/30 18:22:29;;;;;;;1.20;1.20;;;21.10;42.30;;;;;;10440491;28;20877;-74
2021/08/30 18:27:32;;;;;;;1.03;0.97;;;21.00;42.30;;;;;;10442708;28;20712;-74
2021/08/30 18:32:36;;;;;;;1.07;1.07;;;20.90;42.10;;;;;;10442317;28;20719;-74
2021/08/30 18:37:41;;;;;;;0.80;0.80;;;20.80;42.20;;;;;;10440927;28;20229;-76
2021/08/30 18:42:44;;;;;;;1.00;1.00;;;20.60;41.90;;;;;;10436694;28;20233;-75
2021/08/30 18:47:51;;;;;;;1.23;1.13;;;20.50;42.70;;;;;;10439151;28;20221;-76
2021/08/30 18:52:56;;;;;;;1.80;1.40;;;20.40;42.30;;;;;;10438944;28;20665;-75
2021/08/30 18:57:59;;;;;;;1.60;1.50;;;20.30;42.40;;;;;;10435269;28;20233;-75
2021/08/30 19:03:05;;;;;;;1.60;1.50;;;20.20;42.30;;;;;;10436080;28;20221;-75
2021/08/30 19:27:31;;;;;;;1.00;1.00;;;19.70;43.70;;;;;;10494726;28;20228;-75
2021/08/30 19:32:35;;;;;;;1.30;1.17;;;19.70;43.80;;;;;;10482143;28;20224;-75
2021/08/30 19:37:38;;;;;;;1.40;1.30;;;19.60;43.50;;;;;;10480600;28;20228;-75
2021/08/30 19:42:43;;;;;;;1.23;1.23;;;19.60;43.80;;;;;;10481415;28;20232;-75
2021/08/30 19:47:48;;;;;;;1.40;1.30;;;19.50;44.30;;;;;;10487096;28;20238;-76
2021/08/30 19:52:51;;;;;;;1.97;1.70;;;19.40;44.10;;;;;;10498901;28;20756;-75
2021/08/30 19:57:56;;;;;;;1.70;1.60;;;19.40;44.10;;;;;;10502955;28;21007;-75
2021/08/30 20:03:17;;;;;;;1.50;1.40;;;19.30;44.60;;;;;;10491814;28;20220;-75
2021/08/30 20:08:20;;;;;;;2.73;1.30;;;19.30;44.70;;;;;;10478791;28;20788;-75
2021/08/30 20:13:25;;;;;;;2.40;1.30;;;19.30;45.00;;;;;;10482944;28;20246;-76
2021/08/30 20:18:28;;;;;;;1.70;1.60;;;19.40;45.20;;;;;;10483107;28;20912;-76
2021/08/30 20:23:32;;;;;;;2.03;1.63;;;19.50;45.00;;;;;;10485633;28;20232;-77
2021/08/30 20:28:39;;;;;;;1.47;1.37;;;19.50;44.80;;;;;;10480509;28;20224;-75
2021/08/30 20:33:46;;;;;;;1.50;1.40;;;19.50;45.00;;;;;;10484426;28;20257;-75
2021/08/30 20:38:49;;;;;;;1.60;1.50;;;19.50;44.70;;;;;;10484025;28;20277;-76
2021/08/30 20:43:54;;;;;;;2.40;1.87;;;19.50;44.70;;;;;;10486243;28;20216;-77
2021/08/30 20:48:58;;;;;;;1.60;1.50;;;19.50;45.20;;;;;;10486252;28;20243;-78
2021/08/30 20:54:01;;;;;;;2.27;1.20;;;19.40;44.90;;;;;;10481843;28;20227;-76
2021/08/30 20:59:05;;;;;;;1.80;1.70;;;19.40;45.00;;;;;;10479836;28;20828;-77
2021/08/30 21:04:09;;;;;;;1.50;1.40;;;19.40;45.50;;;;;;10480589;28;20228;-78
2021/08/30 21:09:12;;;;;;;1.60;1.50;;;19.30;45.20;;;;;;10483378;28;20227;-77
2021/08/30 21:14:17;;;;;;;1.60;1.50;;;19.40;45.20;;;;;;10483187;28;20229;-77
2021/08/30 21:19:20;;;;;;;1.73;1.63;;;19.30;45.50;;;;;;10489945;28;20258;-77
2021/08/30 21:24:23;;;;;;;1.37;1.27;;;19.40;45.40;;;;;;10486011;28;20224;-77
2021/08/30 21:29:28;;;;;;;1.80;1.70;;;19.30;45.40;;;;;;10485212;28;20235;-78
2021/08/30 21:34:31;;;;;;;1.73;1.63;;;19.30;45.80;;;;;;10491957;28;20232;-77
2021/08/30 21:39:34;;;;;;;1.70;1.60;;;19.30;45.40;;;;;;10483740;28;20855;-77
2021/08/30 21:44:39;;;;;;;1.80;1.70;;;19.30;45.60;;;;;;10482209;28;20904;-77
2021/08/30 21:49:42;;;;;;;1.63;1.53;;;19.30;46.70;;;;;;10483267;28;20296;-78
2021/08/30 21:54:45;;;;;;;1.70;1.60;;;19.30;45.80;;;;;;10486747;28;20292;-78
2021/08/30 21:59:50;;;;;;;1.77;1.67;;;19.40;46.00;;;;;;10488712;28;20221;-77
2021/08/30 22:04:53;;;;;;;1.83;1.73;;;19.40;46.30;;;;;;10486904;28;20229;-78
2021/08/30 22:09:56;;;;;;;2.13;2.03;;;19.40;45.70;;;;;;10484252;28;20627;-77
2021/08/30 22:15:01;;;;;;;2.53;2.33;;;19.30;45.60;;;;;;10483073;28;20232;-77
2021/08/30 22:20:05;;;;;;;2.80;2.60;;;19.30;46.00;;;;;;10485114;28;20227;-77
2021/08/30 22:25:09;;;;;;;2.87;2.67;;;19.20;45.80;;;;;;10486099;28;20224;-77
2021/08/30 22:30:15;;;;;;;3.10;2.90;;;19.20;46.10;;;;;;10484910;28;20708;-77
2021/08/30 22:35:18;;;;;;;3.07;2.87;;;19.10;46.70;;;;;;10485653;28;20231;-77
2021/08/30 22:40:21;;;;;;;2.80;2.60;;;19.00;46.10;;;;;;10485219;28;20243;-78
2021/08/30 22:45:25;;;;;;;2.90;2.70;;;19.00;46.90;;;;;;10481756;28;20263;-77
2021/08/30 22:50:29;;;;;;;2.50;2.30;;;18.90;46.70;;;;;;10486432;28;20238;-77
2021/08/30 22:55:32;;;;;;;2.43;2.23;;;18.90;46.30;;;;;;10483880;28;20228;-78
2021/08/30 23:00:36;;;;;;;2.37;2.20;;;18.90;46.20;;;;;;10486468;28;20620;-77
2021/08/30 23:05:40;;;;;;;2.10;2.00;;;18.80;46.40;;;;;;10485020;28;20878;-77
2021/08/30 23:10:43;;;;;;;2.60;2.40;;;18.80;46.10;;;;;;10483833;28;20224;-78
2021/08/30 23:15:48;;;;;;;2.50;2.30;;;18.80;46.30;;;;;;10482220;28;20228;-77
2021/08/30 23:20:52;;;;;;;2.63;2.43;;;18.80;46.70;;;;;;10484028;28;20277;-77
2021/08/30 23:25:55;;;;;;;2.67;2.50;;;18.80;46.30;;;;;;10483397;28;20220;-77
2021/08/30 23:30:59;;;;;;;2.73;2.53;;;18.80;46.40;;;;;;10483690;28;20224;-77
2021/08/30 23:36:03;;;;;;;2.70;2.50;;;18.80;46.60;;;;;;10481983;28;20229;-77
2021/08/30 23:41:06;;;;;;;2.80;2.60;;;18.80;46.20;;;;;;10483328;28;20224;-77
2021/08/30 23:46:10;;;;;;;2.80;2.60;;;18.80;46.10;;;;;;10482241;28;20235;-77
2021/08/30 23:51:13;;;;;;;2.50;2.40;;;18.70;46.40;;;;;;10483511;28;20228;-77
2021/08/30 23:56:17;;;;;;;2.83;2.63;;;18.60;46.20;;;;;;10483086;28;20629;-77
