Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:13;;;;;;;9.00;5.47;;;;;;;-150.27;100.00;61272.81;5182463;28;20426;-76
2022/09/23 00:04:45;;;;;;;8.13;5.50;;;;;;;-150.27;100.00;61272.81;5180694;28;20046;-79
2022/09/23 00:07:16;;;;;;;8.20;5.00;;;;;;;-150.27;100.00;61272.81;5182775;28;20038;-78
2022/09/23 00:09:48;;;;;;;8.63;6.07;;;;;;;-150.27;100.00;61272.81;5184171;28;20817;-75
2022/09/23 00:12:19;;;;;;;9.63;5.60;;;;;;;-150.27;100.00;61272.81;5183063;28;20034;-83
2022/09/23 00:14:51;;;;;;;8.60;5.33;;;;;;;-150.27;100.00;61272.81;5183025;28;20062;-73
2022/09/23 00:17:22;;;;;;;9.37;5.63;;;;;;;-150.27;100.00;61272.81;5182742;28;20121;-79
2022/09/23 00:19:54;;;;;;;7.83;5.63;;;;;;;-150.27;100.00;61272.81;5183514;28;20026;-79
2022/09/23 00:22:25;;;;;;;8.33;5.30;;;;;;;-150.27;100.00;61272.81;5182842;28;20050;-81
2022/09/23 00:24:56;;;;;;;13.57;6.27;;;;;;;-150.27;100.00;61272.81;5183286;28;20044;-75
2022/09/23 00:27:28;;;;;;;6.57;5.33;;;;;;;-150.27;100.00;61272.81;5183961;28;20044;-76
2022/09/23 00:30:00;;;;;;;7.83;5.10;;;;;;;-150.27;100.00;61272.81;5184250;28;20038;-78
2022/09/23 00:32:32;;;;;;;7.87;5.80;;;;;;;-150.27;100.00;61272.81;5181655;28;20046;-73
2022/09/23 00:35:04;;;;;;;8.27;5.97;;;;;;;-150.27;100.00;61272.81;5189808;28;20366;-78
2022/09/23 00:37:35;;;;;;;9.00;5.30;;;;;;;-150.27;100.00;61272.81;5190266;28;20037;-82
2022/09/23 00:40:07;;;;;;;18.57;5.33;;;;;;;-150.27;100.00;61272.81;5193998;28;20046;-74
2022/09/23 00:42:45;;;;;;;8.83;5.67;;;;;;;-150.27;100.00;61272.81;5193936;28;20493;-82
2022/09/23 00:45:18;;;;;;;11.00;6.40;;;;;;;-150.27;100.00;61272.81;5194803;28;20026;-74
2022/09/23 00:48:00;;;;;;;8.37;6.20;;;;;;;-150.27;100.00;61272.81;5194932;28;20121;-81
2022/09/23 00:50:45;;;;;;;7.57;6.10;;;;;;;-150.27;100.00;61272.81;5194929;28;20033;-83
2022/09/23 00:53:20;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5194897;28;20041;-75
2022/09/23 00:55:56;;;;;;;12.63;7.30;;;;;;;-150.27;100.00;61272.81;5195674;28;19918;-82
2022/09/23 00:58:31;;;;;;;11.50;7.07;;;;;;;-150.27;100.00;61272.81;5194951;28;20035;-80
2022/09/23 01:01:04;;;;;;;11.17;5.97;;;;;;;-150.27;100.00;61272.81;5195306;28;20019;-77
2022/09/23 01:03:35;;;;;;;8.83;7.00;;;;;;;-150.27;100.00;61272.81;5193778;28;20066;-81
2022/09/23 01:06:06;;;;;;;11.13;6.53;;;;;;;-150.27;100.00;61272.81;5194680;28;20124;-82
2022/09/23 01:08:40;;;;;;;10.37;6.87;;;;;;;-150.27;100.00;61272.81;5195694;28;20109;-79
2022/09/23 01:11:36;;;;;;;9.07;6.32;;;;;;;-150.27;100.00;61272.81;5194834;28;20040;-74
2022/09/23 01:14:26;;;;;;;10.23;6.73;;;;;;;-150.27;100.00;61272.81;5194742;28;20373;-81
2022/09/23 01:17:18;;;;;;;10.63;7.33;;;;;;;-150.27;100.00;61272.81;5194941;28;20061;-83
2022/09/23 01:20:17;;;;;;;11.53;6.80;;;;;;;-150.27;100.00;61272.81;5195033;28;20026;-73
2022/09/23 01:23:13;;;;;;;12.27;8.33;;;;;;;-150.27;100.00;61272.81;5195118;28;20480;-80
2022/09/23 01:26:22;;;;;;;11.23;7.50;;;;;;;-150.27;100.00;61272.81;5194117;28;20041;-81
2022/09/23 01:29:11;;;;;;;12.03;7.30;;;;;;;-150.27;100.00;61272.81;5194604;28;20033;-81
2022/09/23 01:31:54;;;;;;;11.17;7.43;;;;;;;-150.27;100.00;61272.81;5189833;28;20121;-75
2022/09/23 01:34:33;;;;;;;10.83;7.60;;;;;;;-150.27;100.00;61272.81;5188084;28;20397;-83
2022/09/23 01:37:18;;;;;;;11.50;6.93;;;;;;;-150.27;100.00;61272.81;5193819;28;20041;-77
2022/09/23 01:40:09;;;;;;;11.93;7.40;;;;;;;-150.27;100.00;61272.81;5194700;28;20370;-73
2022/09/23 01:42:53;;;;;;;10.17;7.57;;;;;;;-150.27;100.00;61272.81;5194204;28;20026;-74
2022/09/23 01:45:35;;;;;;;11.90;7.67;;;;;;;-150.27;100.00;61272.81;5193486;28;20742;-83
2022/09/23 01:48:18;;;;;;;10.60;8.13;;;;;;;-150.27;100.00;61272.81;5193300;28;20735;-79
2022/09/23 01:50:56;;;;;;;9.30;7.63;;;;;;;-150.27;100.00;61272.81;5193748;28;20026;-79
2022/09/23 01:53:55;;;;;;;16.10;7.83;;;;;;;-150.27;100.00;61272.81;5193855;28;20038;-80
2022/09/23 01:56:39;;;;;;;12.30;8.83;;;;;;;-150.27;100.00;61272.81;5194164;28;20645;-82
2022/09/23 01:59:34;;;;;;;11.82;7.80;;;;;;;-150.27;100.00;61272.81;5194688;28;20068;-74
2022/09/23 02:02:18;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5197623;28;20425;-81
2022/09/23 02:05:22;;;;;;;12.23;8.90;;;;;;;-150.27;100.00;61272.81;5198152;28;19917;-80
2022/09/23 02:08:09;;;;;;;15.03;7.27;;;;;;;-150.27;100.00;61272.81;5204689;28;20049;-79
2022/09/23 02:10:48;;;;;;;10.07;7.47;;;;;;;-150.27;100.00;61272.81;5203210;28;20038;-81
2022/09/23 02:13:29;;;;;;;11.30;7.47;;;;;;;-150.27;100.00;61272.81;5198078;28;20030;-78
2022/09/23 02:16:07;;;;;;;10.43;8.10;;;;;;;-150.27;100.00;61272.81;5201661;28;20050;-79
2022/09/23 02:18:52;;;;;;;12.27;8.40;;;;;;;-150.27;100.00;61272.81;5200693;28;20038;-80
2022/09/23 02:21:28;;;;;;;9.40;7.45;;;;;;;-150.27;100.00;61272.81;5194466;28;20022;-80
2022/09/23 02:24:09;;;;;;;14.17;9.27;;;;;;;-150.27;100.00;61272.81;5195847;28;20397;-75
2022/09/23 02:27:03;;;;;;;12.57;8.77;;;;;;;-150.27;100.00;61272.81;5195001;28;20034;-81
2022/09/23 02:29:54;;;;;;;11.40;8.00;;;;;;;-150.27;100.00;61272.81;5192626;28;20049;-79
2022/09/23 02:32:34;;;;;;;12.73;9.37;;;;;;;-150.27;100.00;61272.81;5191048;28;20034;-76
2022/09/23 02:35:24;;;;;;;8.73;7.13;;;;;;;-150.27;100.00;61272.81;5190959;28;20109;-76
2022/09/23 02:38:11;;;;;;;11.50;7.57;;;;;;;-150.27;100.00;61272.81;5193312;28;20141;-83
2022/09/23 02:40:57;;;;;;;12.80;8.30;;;;;;;-150.27;100.00;61272.81;5192688;28;20729;-81
2022/09/23 02:43:59;;;;;;;12.13;8.37;;;;;;;-150.27;100.00;61272.81;5192044;28;20050;-80
2022/09/23 02:46:31;;;;;;;10.17;7.93;;;;;;;-150.27;100.00;61272.81;5191851;28;20429;-77
2022/09/23 02:49:24;;;;;;;12.33;8.07;;;;;;;-150.27;100.00;61272.81;5190802;28;20176;-79
2022/09/23 02:51:58;;;;;;;13.03;8.53;;;;;;;-150.27;100.00;61272.81;5192597;28;20037;-82
2022/09/23 02:54:32;;;;;;;9.73;8.45;;;;;;;-150.27;100.00;61272.81;5193009;28;20044;-81
2022/09/23 02:57:06;;;;;;;9.80;7.53;;;;;;;-150.27;100.00;61272.81;5192486;28;20033;-82
2022/09/23 02:59:37;;;;;;;9.02;8.13;;;;;;;-150.27;100.00;61272.81;5192711;28;20040;-81
2022/09/23 03:02:30;;;;;;;10.23;7.70;;;;;;;-150.27;100.00;61272.81;5191591;28;20022;-79
2022/09/23 03:05:22;;;;;;;12.07;8.10;;;;;;;-150.27;100.00;61272.81;5192660;28;20085;-83
2022/09/23 03:08:03;;;;;;;9.97;7.17;;;;;;;-150.27;100.00;61272.81;5192942;28;20428;-83
2022/09/23 03:11:04;;;;;;;12.97;7.63;;;;;;;-150.27;100.00;61272.81;5192022;28;20037;-76
2022/09/23 03:14:16;;;;;;;13.03;8.07;;;;;;;-150.27;100.00;61272.81;5192627;28;20033;-82
2022/09/23 03:16:55;;;;;;;9.63;7.37;;;;;;;-150.27;100.00;61272.81;5190575;28;20030;-78
2022/09/23 03:19:31;;;;;;;10.63;8.23;;;;;;;-150.27;100.00;61272.81;5192276;28;20038;-72
2022/09/23 03:22:16;;;;;;;11.10;7.00;;;;;;;-150.27;100.00;61272.81;5190940;28;20038;-74
2022/09/23 03:24:50;;;;;;;8.82;7.65;;;;;;;-150.27;100.00;61272.81;5190572;28;20112;-82
2022/09/23 03:27:27;;;;;;;11.30;7.65;;;;;;;-150.27;100.00;61272.81;5191287;28;20030;-80
2022/09/23 03:29:59;;;;;;;13.30;7.20;;;;;;;-150.27;100.00;61272.81;5191955;28;20446;-80
2022/09/23 03:32:33;;;;;;;8.50;7.60;;;;;;;-150.27;100.00;61272.81;5184427;28;20482;-78
2022/09/23 03:35:05;;;;;;;11.32;6.50;;;;;;;-150.27;100.00;61272.81;5187511;28;20038;-78
2022/09/23 03:37:52;;;;;;;11.83;6.70;;;;;;;-150.27;100.00;61272.81;5191681;28;20034;-83
2022/09/23 03:40:34;;;;;;;9.70;7.53;;;;;;;-150.27;100.00;61272.81;5191062;28;20035;-78
2022/09/23 03:43:05;;;;;;;8.97;6.77;;;;;;;-150.27;100.00;61272.81;5189383;28;20148;-83
2022/09/23 03:45:37;;;;;;;10.77;6.50;;;;;;;-150.27;100.00;61272.81;5191656;28;20034;-76
2022/09/23 03:48:08;;;;;;;10.87;7.10;;;;;;;-150.27;100.00;61272.81;5190090;28;20030;-78
2022/09/23 03:50:40;;;;;;;9.03;7.33;;;;;;;-150.27;100.00;61272.81;5191794;28;20025;-77
2022/09/23 03:53:12;;;;;;;8.27;6.77;;;;;;;-150.27;100.00;61272.81;5191516;28;20030;-80
2022/09/23 03:55:45;;;;;;;10.83;6.60;;;;;;;-150.27;100.00;61272.81;5191178;28;20038;-77
2022/09/23 03:58:17;;;;;;;8.57;7.10;;;;;;;-150.27;100.00;61272.81;5191077;28;20026;-81
2022/09/23 04:00:48;;;;;;;11.63;7.67;;;;;;;-150.27;100.00;61272.81;5193725;28;20479;-79
2022/09/23 04:03:19;;;;;;;9.73;7.07;;;;;;;-150.27;100.00;61272.81;5190271;28;20040;-83
2022/09/23 04:05:51;;;;;;;7.43;6.20;;;;;;;-150.27;100.00;61272.81;5191425;28;20474;-81
2022/09/23 04:08:22;;;;;;;8.77;6.03;;;;;;;-150.27;100.00;61272.81;5190814;28;20034;-83
2022/09/23 04:11:01;;;;;;;10.50;6.90;;;;;;;-150.27;100.00;61272.81;5192163;28;20026;-83
2022/09/23 04:13:32;;;;;;;8.67;6.37;;;;;;;-150.27;100.00;61272.81;5192002;28;20073;-77
2022/09/23 04:16:03;;;;;;;12.60;6.80;;;;;;;-150.27;100.00;61272.81;5194156;28;20066;-83
2022/09/23 04:18:35;;;;;;;8.47;6.37;;;;;;;-150.27;100.00;61272.81;5194550;28;20026;-82
2022/09/23 04:21:06;;;;;;;7.50;6.27;;;;;;;-150.27;100.00;61272.81;5195581;28;20034;-73
2022/09/23 04:23:37;;;;;;;11.47;6.97;;;;;;;-150.27;100.00;61272.81;5194635;28;20097;-83
2022/09/23 04:26:09;;;;;;;11.27;6.97;;;;;;;-150.27;100.00;61272.81;5195798;28;20052;-79
2022/09/23 04:28:40;;;;;;;13.87;7.20;;;;;;;-150.27;100.00;61272.81;5195266;28;20161;-82
2022/09/23 04:31:11;;;;;;;12.33;7.13;;;;;;;-150.27;100.00;61272.81;5193452;28;20030;-78
2022/09/23 04:33:43;;;;;;;9.77;6.57;;;;;;;-150.27;100.00;61272.81;5185924;28;20070;-82
2022/09/23 04:36:14;;;;;;;7.57;6.57;;;;;;;-150.27;100.00;61272.81;5187209;28;20038;-84
2022/09/23 04:38:47;;;;;;;11.63;6.03;;;;;;;-150.27;100.00;61272.81;5187563;28;20481;-81
2022/09/23 04:41:18;;;;;;;12.50;6.97;;;;;;;-150.27;100.00;61272.81;5185861;28;20038;-81
2022/09/23 04:43:50;;;;;;;9.30;6.93;;;;;;;-150.27;100.00;61272.81;5187502;28;20041;-84
2022/09/23 04:46:21;;;;;;;10.50;6.73;;;;;;;-150.27;100.00;61272.81;5186822;28;20077;-77
2022/09/23 04:48:52;;;;;;;9.37;6.70;;;;;;;-150.27;100.00;61272.81;5186579;28;20650;-85
2022/09/23 04:51:25;;;;;;;9.33;6.30;;;;;;;-150.27;100.00;61272.81;5185871;28;20044;-79
2022/09/23 04:53:56;;;;;;;10.63;6.80;;;;;;;-150.27;100.00;61272.81;5186413;28;20527;-80
2022/09/23 04:56:32;;;;;;;9.87;6.10;;;;;;;-150.27;100.00;61272.81;5185178;28;20121;-77
2022/09/23 04:59:03;;;;;;;9.87;6.60;;;;;;;-150.27;100.00;61272.81;5186691;28;20034;-73
2022/09/23 05:01:35;;;;;;;8.57;6.33;;;;;;;-150.27;100.00;61272.81;5184104;28;20477;-83
2022/09/23 05:04:12;;;;;;;10.57;6.87;;;;;;;-150.27;100.00;61272.81;5186005;28;20053;-75
2022/09/23 05:06:43;;;;;;;9.13;5.63;;;;;;;-150.27;100.00;61272.81;5185725;28;20628;-76
2022/09/23 05:09:16;;;;;;;9.63;5.90;;;;;;;-150.27;100.00;61272.81;5184842;28;20136;-79
2022/09/23 05:11:47;;;;;;;11.67;6.07;;;;;;;-150.27;100.00;61272.81;5186373;28;20470;-73
2022/09/23 05:14:18;;;;;;;9.43;6.30;;;;;;;-150.27;100.00;61272.81;5185047;28;20046;-82
2022/09/23 05:16:50;;;;;;;13.40;6.97;;;;;;;-150.27;100.00;61272.81;5185816;28;20080;-74
2022/09/23 05:19:21;;;;;;;9.53;6.77;;;;;;;-150.27;100.00;61272.81;5186877;28;20018;-78
2022/09/23 05:21:53;;;;;;;10.40;6.63;;;;;;;-150.27;100.00;61272.81;5186304;28;20088;-81
2022/09/23 05:24:25;;;;;;;8.77;5.67;;;;;;;-150.27;100.00;61272.81;5184960;28;20038;-83
2022/09/23 05:26:56;;;;;;;8.27;6.60;;;;;;;-150.27;100.00;61272.81;5186220;28;20571;-78
2022/09/23 05:29:27;;;;;;;7.30;5.70;;;;;;;-150.27;100.00;61272.81;5186158;28;20022;-81
2022/09/23 05:32:00;;;;;;;9.73;6.60;;;;;;;-150.27;100.00;61272.81;5185735;28;20053;-80
2022/09/23 05:34:31;;;;;;;13.17;7.23;;;;;;;-150.27;100.00;61272.81;5185842;28;20066;-83
2022/09/23 05:37:03;;;;;;;7.87;6.57;;;;;;;-150.27;100.00;61272.81;5192046;28;20069;-76
2022/09/23 05:39:34;;;;;;;11.57;7.23;;;;;;;-150.27;100.00;61272.81;5191240;28;20380;-78
2022/09/23 05:42:06;;;;;;;13.73;7.13;;;;;;;-150.27;100.00;61272.81;5193137;28;20041;-75
2022/09/23 05:44:38;;;;;;;7.83;5.90;;;;;;;-150.27;100.00;61272.81;5196584;28;20045;-76
2022/09/23 05:47:09;;;;;;;11.20;6.43;;;;;;;-150.27;100.00;61272.81;5213855;28;20064;-74
2022/09/23 05:49:40;;;;;;;9.40;6.23;;;;;;;-150.27;100.00;61272.81;5214633;28;20060;-78
2022/09/23 05:52:12;;;;;;;10.30;5.73;;;;;;;-150.27;100.00;61272.81;5211168;28;20037;-72
2022/09/23 05:54:43;;;;;;;11.20;6.57;;;;;;;-150.27;100.00;61272.81;5208144;28;20117;-81
2022/09/23 05:57:14;;;;;;;14.87;6.83;;;;;;;-150.27;100.00;61272.81;5196751;28;20030;-79
2022/09/23 05:59:46;;;;;;;10.63;6.80;;;;;;;-150.27;100.00;61272.81;5187546;28;20721;-81
2022/09/23 06:02:17;;;;;;;17.17;6.90;;;;;;;-150.27;100.00;61272.81;5184998;28;20037;-76
2022/09/23 06:04:49;;;;;;;17.00;7.63;;;;;;;-150.27;100.00;61272.81;5186095;28;20034;-76
2022/09/23 06:07:20;;;;;;;10.70;6.47;;;;;;;-150.27;100.00;61272.81;5185778;28;20034;-72
2022/09/23 06:09:52;;;;;;;13.50;6.87;;;;;;;-150.27;100.00;61272.81;5183387;28;20042;-73
2022/09/23 06:12:24;;;;;;;11.57;7.03;;;;;;;-150.27;100.00;61272.81;5184356;28;20042;-74
2022/09/23 06:14:55;;;;;;;8.47;6.27;;;;;;;-150.27;100.00;61272.81;5185073;28;20038;-74
2022/09/23 06:17:26;;;;;;;11.00;7.60;;;;;;;-150.27;100.00;61272.81;5181369;28;20042;-75
2022/09/23 06:19:58;;;;;;;12.20;6.80;;;;;;;-150.27;100.00;61272.81;5183337;28;20145;-75
2022/09/23 06:22:29;;;;;;;12.77;6.47;;;;;;;-150.27;100.00;61272.81;5186718;28;20390;-74
2022/09/23 06:25:00;;;;;;;9.23;6.57;;;;;;;-150.27;100.00;61272.81;5185280;28;20026;-73
2022/09/23 06:27:31;;;;;;;13.13;7.23;;;;;;;-150.27;100.00;61272.81;5184612;28;20034;-71
2022/09/23 06:30:05;;;;;;;13.67;6.53;;;;;;;-150.27;100.00;61272.81;5184651;28;20042;-75
2022/09/23 06:32:36;;;;;;;11.57;6.23;;;;;;;-150.27;100.00;61272.81;5184507;28;20045;-74
2022/09/23 06:35:08;;;;;;;11.77;7.20;;;;;;;-150.27;100.00;61272.81;5185954;28;20373;-77
2022/09/23 06:37:39;;;;;;;11.67;7.40;;;;;;;-150.27;100.00;61272.81;5185808;28;20422;-75
2022/09/23 06:40:13;;;;;;;10.33;6.63;;;;;;;-150.27;100.00;61272.81;5189332;28;20128;-73
2022/09/23 06:42:44;;;;;;;10.03;6.30;;;;;;;-150.27;100.00;61272.81;5194600;28;20034;-72
2022/09/23 06:45:15;;;;;;;12.33;6.23;;;;;;;-150.27;100.00;61272.81;5202234;28;20405;-74
2022/09/23 06:47:52;;;;;;;10.40;6.00;;;;;;;-150.27;100.00;61272.81;5195738;28;20042;-74
2022/09/23 06:50:25;;;;;;;12.90;6.53;;;;;;;-150.27;100.00;61272.81;5205571;28;20499;-73
2022/09/23 06:52:57;;;;;;;13.80;5.80;;;;;;;-150.27;100.00;61272.81;5212060;28;20033;-72
2022/09/23 06:55:29;;;;;;;8.90;5.70;;;;;;;-150.27;100.00;61272.81;5213017;28;20021;-73
2022/09/23 06:58:00;;;;;;;8.40;6.60;;;;;;;-150.27;100.00;61272.81;5212911;28;20755;-73
2022/09/23 07:00:31;;;;;;;9.07;6.47;;;;;;;-150.27;100.00;61272.81;5211291;28;20458;-73
2022/09/23 07:03:07;;;;;;;12.83;5.97;;;;;;;-150.27;100.00;61272.81;5211000;28;20095;-73
2022/09/23 07:05:38;;;;;;;12.57;6.90;;;;;;;-150.27;100.00;61272.81;5212264;28;20145;-72
2022/09/23 07:08:09;;;;;;;19.57;7.17;;;;;;;-150.27;100.00;61272.81;5211156;28;20119;-73
2022/09/23 07:10:42;;;;;;;16.37;8.30;;;;;;;-150.27;100.00;61272.81;5212249;28;20133;-73
2022/09/23 07:13:13;;;;;;;12.27;6.83;;;;;;;-150.27;100.00;61272.81;5212402;28;20108;-72
2022/09/23 07:15:51;;;;;;;12.53;7.07;;;;;;;-150.27;100.00;61272.81;5212705;28;20069;-73
2022/09/23 07:18:24;;;;;;;12.97;6.87;;;;;;;-150.27;100.00;61272.81;5210502;28;20426;-73
2022/09/23 07:20:58;;;;;;;14.10;6.93;;;;;;;-150.27;100.00;61272.81;5212473;28;20045;-73
2022/09/23 07:23:32;;;;;;;12.48;7.60;;;;;;;-150.27;100.00;61272.81;5215154;28;20079;-73
2022/09/23 07:26:04;;;;;;;14.87;7.97;;;;;;;-150.27;100.00;61272.81;5213926;28;20521;-72
2022/09/23 07:28:36;;;;;;;14.23;7.07;;;;;;;-150.27;100.00;61272.81;5212373;28;20036;-72
2022/09/23 07:31:10;;;;;;;10.43;6.17;;;;;;;-150.27;100.00;61272.81;5213975;28;20384;-73
2022/09/23 07:33:44;;;;;;;11.02;6.88;;;;;;;-150.27;100.00;61272.81;5212425;28;20361;-73
2022/09/23 07:36:17;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5211685;28;20061;-73
2022/09/23 07:38:49;;;;;;;12.83;6.83;;;;;;;-150.27;100.00;61272.81;5211514;28;20012;-74
2022/09/23 07:41:20;;;;;;;11.03;7.20;;;;;;;-150.27;100.00;61272.81;5204899;28;20521;-74
2022/09/23 07:43:54;;;;;;;10.77;6.43;;;;;;;-150.27;100.00;61272.81;5189672;28;20034;-74
2022/09/23 07:46:31;;;;;;;12.13;7.07;;;;;;;-150.27;100.00;61272.81;5189015;28;20027;-77
2022/09/23 07:49:03;;;;;;;11.90;6.87;;;;;;;-150.27;100.00;61272.81;5190081;28;20038;-72
2022/09/23 07:51:38;;;;;;;10.60;6.13;;;;;;;-150.27;100.00;61272.81;5190091;28;20081;-71
2022/09/23 07:54:12;;;;;;;12.88;6.88;;;;;;;-150.27;100.00;61272.81;5190276;28;20085;-71
2022/09/23 07:56:44;;;;;;;13.45;7.60;;;;;;;-150.27;100.00;61272.81;5189157;28;20430;-71
2022/09/23 07:59:18;;;;;;;12.00;6.27;;;;;;;-150.27;100.00;61272.81;5190235;28;20076;-73
2022/09/23 08:01:53;;;;;;;11.33;6.33;;;;;;;-150.27;100.00;61272.81;5190730;28;20096;-72
2022/09/23 08:04:29;;;;;;;11.40;6.17;;;;;;;-150.27;100.00;61272.81;5190603;28;20109;-72
2022/09/23 08:07:03;;;;;;;12.10;5.97;;;;;;;-150.27;100.00;61272.81;5191273;28;20069;-73
2022/09/23 08:09:40;;;;;;;10.97;5.90;;;;;;;-150.27;100.00;61272.81;5189978;28;20401;-72
2022/09/23 08:12:15;;;;;;;12.67;5.90;;;;;;;-150.27;100.00;61272.81;5189444;28;20023;-72
2022/09/23 08:14:46;;;;;;;10.13;5.40;;;;;;;-150.27;100.00;61272.81;5190329;28;20047;-73
2022/09/23 08:17:18;;;;;;;15.40;6.50;;;;;;;-150.27;100.00;61272.81;5190081;28;20033;-73
2022/09/23 08:19:49;;;;;;;8.00;6.07;;;;;;;-150.27;100.00;61272.81;5191351;28;20022;-73
2022/09/23 08:22:20;;;;;;;10.57;5.43;;;;;;;-150.27;100.00;61272.81;5192221;28;20038;-73
2022/09/23 08:24:52;;;;;;;10.93;6.03;;;;;;;-150.27;100.00;61272.81;5194643;28;20053;-72
2022/09/23 08:27:23;;;;;;;10.53;5.87;;;;;;;-150.27;100.00;61272.81;5191093;28;20049;-72
2022/09/23 08:29:54;;;;;;;10.43;5.70;;;;;;;-150.27;100.00;61272.81;5191485;28;20088;-72
2022/09/23 08:32:26;;;;;;;10.30;5.37;;;;;;;-150.27;100.00;61272.81;5190188;28;20018;-72
2022/09/23 08:34:57;;;;;;;12.10;6.17;;;;;;;-150.27;100.00;61272.81;5191741;28;20509;-72
2022/09/23 08:37:28;;;;;;;12.73;6.10;;;;;;;-150.27;100.00;61272.81;5191065;28;20384;-71
2022/09/23 08:40:00;;;;;;;11.83;5.23;;;;;;;-150.27;100.00;61272.81;5192933;28;20076;-73
2022/09/23 08:42:33;;;;;;;9.07;5.53;;;;;;;-150.27;100.00;61272.81;5191984;28;20567;-73
2022/09/23 08:45:11;;;;;;;9.53;5.70;;;;;;;-150.27;100.00;61272.81;5191049;28;20080;-73
2022/09/23 08:47:55;;;;;;;13.53;5.47;;;;;;;-150.27;100.00;61272.81;5190515;28;20118;-73
2022/09/23 08:50:32;;;;;;;7.97;4.93;;;;;;;-150.27;100.00;61272.81;5190835;28;20084;-73
2022/09/23 08:53:23;;;;;;;12.17;5.20;;;;;;;-150.27;100.00;61272.81;5190777;28;20027;-73
2022/09/23 08:55:58;;;;;;;11.67;5.40;;;;;;;-150.27;100.00;61272.81;5191490;28;20105;-73
2022/09/23 08:58:38;;;;;;;10.73;5.30;;;;;;;-150.27;100.00;61272.81;5190581;28;20081;-73
2022/09/23 09:01:15;;;;;;;8.97;5.00;;;;;;;-150.27;100.00;61272.81;5189432;28;20529;-76
2022/09/23 09:04:10;;;;;;;17.43;6.87;;;;;;;-150.27;100.00;61272.81;5197784;28;20121;-75
2022/09/23 09:06:47;;;;;;;11.47;5.10;;;;;;;-150.27;100.00;61272.81;5158487;28;20041;-77
2022/09/23 09:09:26;;;;;;;8.37;5.30;;;;;;;-150.27;100.00;61272.81;5194378;28;20033;-77
2022/09/23 09:12:29;;;;;;;13.37;5.70;;;;;;;-150.27;100.00;61272.81;5189104;28;20118;-76
2022/09/23 09:15:06;;;;;;;7.23;4.20;;;;;;;-150.27;100.00;61272.81;5175406;28;20050;-79
2022/09/23 09:17:52;;;;;;;8.47;4.33;;;;;;;-150.27;100.00;61272.81;5177096;28;20046;-78
2022/09/23 09:21:11;;;;;;;8.87;4.80;;;;;;;-150.27;100.00;61272.81;5177410;28;20046;-77
2022/09/23 09:23:56;;;;;;;9.23;4.30;;;;;;;-150.27;100.00;61272.81;5160659;28;20046;-81
2022/09/23 09:26:34;;;;;;;9.77;4.60;;;;;;;-150.27;100.00;61272.81;5176508;28;20035;-81
2022/09/23 09:29:20;;;;;;;9.63;4.57;;;;;;;-150.27;100.00;61272.81;5177979;28;20066;-79
2022/09/23 09:31:51;;;;;;;10.40;4.57;;;;;;;-150.27;100.00;61272.81;5174954;28;20035;-79
2022/09/23 09:34:42;;;;;;;9.13;3.77;;;;;;;-150.27;100.00;61272.81;5174118;28;20102;-78
2022/09/23 09:37:29;;;;;;;7.60;3.57;;;;;;;-150.27;100.00;61272.81;5174528;28;20031;-78
2022/09/23 09:40:01;;;;;;;13.27;4.03;;;;;;;-150.27;100.00;61272.81;5174660;28;20026;-79
2022/09/23 09:42:39;;;;;;;6.87;3.90;;;;;;;-150.27;100.00;61272.81;5189105;28;20073;-79
2022/09/23 09:45:22;;;;;;;6.97;3.73;;;;;;;-150.27;100.00;61272.81;5171939;28;20042;-79
2022/09/23 09:48:18;;;;;;;7.85;3.80;;;;;;;-150.27;100.00;61272.81;5173506;28;20030;-77
2022/09/23 09:50:52;;;;;;;7.57;4.03;;;;;;;-150.27;100.00;61272.81;5174699;28;20037;-80
2022/09/23 09:53:26;;;;;;;9.17;3.93;;;;;;;-150.27;100.00;61272.81;5173193;28;20035;-78
2022/09/23 09:56:00;;;;;;;8.98;3.28;;;;;;;-150.27;100.00;61272.81;5174727;28;20027;-75
2022/09/23 09:58:48;;;;;;;7.00;3.20;;;;;;;-150.27;100.00;61272.81;5173524;28;20155;-78
2022/09/23 10:01:26;;;;;;;8.13;3.22;;;;;;;-150.27;100.00;61272.81;5172425;28;20650;-78
2022/09/23 10:04:02;;;;;;;5.93;3.38;;;;;;;-150.27;100.00;61272.81;5173372;28;20034;-79
2022/09/23 10:06:34;;;;;;;6.80;3.15;;;;;;;-150.27;100.00;61272.81;5173837;28;20042;-79
2022/09/23 10:09:06;;;;;;;8.57;3.05;;;;;;;-150.27;100.00;61272.81;5171364;28;20042;-79
2022/09/23 10:11:38;;;;;;;6.55;2.88;;;;;;;-150.27;100.00;61272.81;5172585;28;20514;-79
2022/09/23 10:14:11;;;;;;;6.93;3.53;;;;;;;-150.27;100.00;61272.81;5187095;28;20470;-78
2022/09/23 10:16:45;;;;;;;9.07;3.67;;;;;;;-150.27;100.00;61272.81;5186177;28;20564;-79
2022/09/23 10:19:31;;;;;;;6.32;3.78;;;;;;;-150.27;100.00;61272.81;5170356;28;20209;-80
2022/09/23 10:22:13;;;;;;;8.60;3.80;;;;;;;-150.27;100.00;61272.81;5173761;28;20050;-79
2022/09/23 10:24:51;;;;;;;7.70;4.03;;;;;;;-150.27;100.00;61272.81;5173242;28;20034;-79
2022/09/23 10:27:32;;;;;;;9.53;4.30;;;;;;;-150.27;100.00;61272.81;5172449;28;20073;-80
2022/09/23 10:30:17;;;;;;;7.93;4.00;;;;;;;-150.27;100.00;61272.81;5172843;28;20129;-78
2022/09/23 10:32:52;;;;;;;13.67;4.40;;;;;;;-150.27;100.00;61272.81;5187065;28;20027;-79
2022/09/23 10:35:24;;;;;;;6.95;4.03;;;;;;;-150.27;100.00;61272.81;5172746;28;20038;-79
2022/09/23 10:37:57;;;;;;;7.37;4.17;;;;;;;-150.27;100.00;61272.81;5173584;28;20031;-79
2022/09/23 10:46:46;;;;;;;9.57;4.23;;;;;;;-150.27;100.00;61272.81;5177685;28;20034;-86
2022/09/23 10:49:30;;;;;;;7.90;4.10;;;;;;;-150.27;100.00;61272.81;5207688;28;20111;-85
2022/09/23 10:52:13;;;;;;;8.67;4.00;;;;;;;-150.27;100.00;61272.81;5193286;28;20033;-82
2022/09/23 10:54:57;;;;;;;7.63;4.03;;;;;;;-150.27;100.00;61272.81;5193228;28;20038;-74
2022/09/23 10:57:44;;;;;;;6.43;4.47;;;;;;;-150.27;100.00;61272.81;5190249;28;20053;-78
2022/09/23 11:00:43;;;;;;;5.83;3.67;;;;;;;-150.27;100.00;61272.81;5189313;28;20030;-82
2022/09/23 11:03:49;;;;;;;9.40;4.23;;;;;;;-150.27;100.00;61272.81;5188840;28;20049;-77
2022/09/23 11:06:23;;;;;;;5.90;3.77;;;;;;;-150.27;100.00;61272.81;5122191;28;20038;-78
2022/09/23 11:09:23;;;;;;;9.05;4.72;;;;;;;-150.27;100.00;61272.81;5192922;28;20069;-80
2022/09/23 11:12:38;;;;;;;5.53;3.67;;;;;;;-150.27;100.00;61272.81;5192820;28;20037;-78
2022/09/23 11:15:15;;;;;;;7.93;3.28;;;;;;;-150.27;100.00;61272.81;5175748;28;20070;-77
2022/09/23 11:18:05;;;;;;;10.30;3.87;;;;;;;-150.27;100.00;61272.81;5191750;28;20034;-75
2022/09/23 11:21:03;;;;;;;5.50;3.43;;;;;;;-150.27;100.00;61272.81;5192356;28;20245;-78
2022/09/23 11:24:01;;;;;;;8.83;4.43;;;;;;;-150.27;100.00;61272.81;5192190;28;20030;-79
2022/09/23 11:26:52;;;;;;;13.63;4.30;;;;;;;-150.27;100.00;61272.81;5192538;28;20036;-77
2022/09/23 11:29:51;;;;;;;8.27;3.60;;;;;;;-150.27;100.00;61272.81;5191160;28;20388;-79
2022/09/23 11:33:02;;;;;;;11.47;3.60;;;;;;;-150.27;100.00;61272.81;5189537;28;20026;-79
2022/09/23 11:35:46;;;;;;;11.80;3.83;;;;;;;-150.27;100.00;61272.81;5188541;28;20042;-80
2022/09/23 11:38:29;;;;;;;8.40;3.78;;;;;;;-150.27;100.00;61272.81;5192603;28;20030;-78
2022/09/23 11:41:13;;;;;;;7.00;3.43;;;;;;;-150.27;100.00;61272.81;5192639;28;20054;-78
2022/09/23 11:43:51;;;;;;;10.30;3.28;;;;;;;-150.27;100.00;61272.81;5191247;28;20109;-80
2022/09/23 11:46:40;;;;;;;6.47;3.50;;;;;;;-150.27;100.00;61272.81;5189022;28;20030;-81
2022/09/23 11:49:18;;;;;;;6.80;3.57;;;;;;;-150.27;100.00;61272.81;5191025;28;20053;-79
2022/09/23 11:52:01;;;;;;;5.93;3.13;;;;;;;-150.27;100.00;61272.81;5191801;28;20353;-82
2022/09/23 11:54:56;;;;;;;8.85;3.85;;;;;;;-150.27;100.00;61272.81;5191000;28;20029;-83
2022/09/23 11:57:37;;;;;;;7.18;3.05;;;;;;;-150.27;100.00;61272.81;5190547;28;20026;-80
2022/09/23 12:00:18;;;;;;;7.43;3.73;;;;;;;-150.27;100.00;61272.81;5191423;28;20038;-78
2022/09/23 12:03:04;;;;;;;10.53;3.10;;;;;;;-150.27;100.00;61272.81;5190663;28;20382;-80