Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:52;;;;;;;83.37;48.60;;;20.50;99.90;;;;;;5000960;28;20410;-86
2022/09/14 00:03:18;;;;;;;85.57;55.70;;;20.50;99.90;;;;;;5000368;28;20197;-86
2022/09/14 00:05:45;;;;;;;81.53;40.23;;;20.50;99.90;;;;;;5000813;28;20170;-86
2022/09/14 00:08:11;;;;;;;80.20;40.17;;;20.50;99.90;;;;;;5001898;28;20425;-85
2022/09/14 00:10:39;;;;;;;79.80;39.17;;;20.50;99.90;;;;;;5002645;28;20870;-86
2022/09/14 00:13:05;;;;;;;84.47;47.80;;;20.50;99.90;;;;;;5002620;28;20398;-87
2022/09/14 00:15:33;;;;;;;88.27;61.67;;;20.50;99.90;;;;;;5001934;28;20491;-86
2022/09/14 00:17:59;;;;;;;91.40;68.07;;;20.50;99.90;;;;;;5001693;28;20414;-86
2022/09/14 00:20:25;;;;;;;104.70;93.07;;;20.50;99.90;;;;;;5001092;28;20410;-86
2022/09/14 00:22:50;;;;;;;93.70;68.33;;;20.50;99.90;;;;;;5001978;28;20161;-86
2022/09/14 00:25:17;;;;;;;96.77;76.23;;;20.50;99.90;;;;;;4998951;28;20164;-86
2022/09/14 00:27:42;;;;;;;103.63;88.77;;;20.50;99.90;;;;;;4999502;28;20601;-86
2022/09/14 00:30:09;;;;;;;105.90;92.77;;;20.50;99.90;;;;;;5001992;28;20493;-86
2022/09/14 00:32:34;;;;;;;94.77;77.77;;;20.50;99.90;;;;;;5001693;28;20170;-86
2022/09/14 00:35:00;;;;;;;89.83;61.83;;;20.50;99.90;;;;;;5000379;28;20409;-86
2022/09/14 00:37:25;;;;;;;95.80;76.73;;;20.60;99.90;;;;;;5001968;28;20194;-86
2022/09/14 00:39:53;;;;;;;97.63;83.13;;;20.60;99.90;;;;;;5002397;28;20185;-86
2022/09/14 00:42:19;;;;;;;97.10;83.07;;;20.60;99.90;;;;;;5002095;28;20165;-86
2022/09/14 00:44:45;;;;;;;90.23;63.13;;;20.60;99.90;;;;;;5001185;28;20465;-86
2022/09/14 00:47:12;;;;;;;92.80;66.80;;;20.60;99.90;;;;;;5001560;28;20778;-86
2022/09/14 00:49:41;;;;;;;97.30;69.13;;;20.60;99.90;;;;;;4999492;28;20174;-86
2022/09/14 00:52:13;;;;;;;100.23;77.40;;;20.60;99.90;;;;;;4999909;28;20418;-86
2022/09/14 00:54:48;;;;;;;101.27;82.17;;;20.60;99.90;;;;;;5001173;28;20428;-86
2022/09/14 00:57:15;;;;;;;97.00;76.80;;;20.60;99.90;;;;;;4999839;28;20429;-87
2022/09/14 00:59:42;;;;;;;108.40;89.23;;;20.50;99.90;;;;;;4999567;28;20440;-87
2022/09/14 01:02:13;;;;;;;99.67;83.67;;;20.60;99.90;;;;;;4998148;28;20777;-87
2022/09/14 01:04:38;;;;;;;97.93;75.00;;;20.60;99.90;;;;;;4998526;28;20474;-87
2022/09/14 01:07:25;;;;;;;97.73;74.57;;;20.60;99.90;;;;;;4999745;28;20422;-87
2022/09/14 01:10:05;;;;;;;94.73;60.97;;;20.60;99.90;;;;;;4999867;28;20613;-87
2022/09/14 01:12:44;;;;;;;106.17;76.90;;;20.50;99.90;;;;;;4999709;28;20442;-87
2022/09/14 01:15:24;;;;;;;107.53;91.93;;;20.50;99.90;;;;;;5000461;28;20380;-87
2022/09/14 01:18:08;;;;;;;106.60;87.27;;;20.50;99.90;;;;;;5000220;28;20423;-87
2022/09/14 01:20:45;;;;;;;102.50;87.57;;;20.50;99.90;;;;;;4999000;28;20385;-86
2022/09/14 01:23:40;;;;;;;118.83;106.27;;;20.50;99.90;;;;;;4997401;28;20530;-86
2022/09/14 01:26:30;;;;;;;142.47;129.23;;;20.40;99.90;;;;;;4999293;28;20378;-86
2022/09/14 01:28:59;;;;;;;130.37;117.87;;;20.40;99.90;;;;;;4998602;28;20447;-87
2022/09/14 01:31:28;;;;;;;152.27;138.37;;;20.40;99.90;;;;;;5000026;28;20402;-87
2022/09/14 01:34:21;;;;;;;142.33;128.93;;;20.40;99.90;;;;;;4999145;28;20418;-87
2022/09/14 01:36:51;;;;;;;116.23;104.23;;;20.40;99.90;;;;;;5001070;28;20392;-86
2022/09/14 01:39:20;;;;;;;152.03;138.47;;;20.40;99.90;;;;;;5001415;28;20487;-86
2022/09/14 01:41:48;;;;;;;128.50;115.73;;;20.40;99.90;;;;;;5000387;28;20403;-86
2022/09/14 01:44:22;;;;;;;138.17;125.47;;;20.30;99.90;;;;;;4999191;28;20466;-87
2022/09/14 01:46:56;;;;;;;157.47;143.03;;;20.30;99.90;;;;;;4999273;28;20402;-87
2022/09/14 01:49:31;;;;;;;127.47;114.87;;;20.20;99.90;;;;;;4999377;28;20407;-87
2022/09/14 01:52:06;;;;;;;131.87;119.13;;;20.10;99.90;;;;;;5000133;28;20382;-86
2022/09/14 01:54:47;;;;;;;141.23;128.00;;;20.20;99.90;;;;;;4999526;28;20435;-87
2022/09/14 01:57:45;;;;;;;133.47;120.60;;;20.20;99.90;;;;;;4996399;28;20448;-86
2022/09/14 02:00:15;;;;;;;129.20;116.57;;;20.20;99.90;;;;;;4995197;28;20417;-87
2022/09/14 02:03:05;;;;;;;126.70;114.03;;;20.20;99.90;;;;;;4996667;28;20766;-87
2022/09/14 02:05:37;;;;;;;127.80;115.17;;;20.30;99.90;;;;;;4998657;28;20807;-86
2022/09/14 02:08:03;;;;;;;136.07;122.70;;;20.20;99.90;;;;;;4995904;28;20418;-86
2022/09/14 02:10:29;;;;;;;129.83;117.17;;;20.20;99.90;;;;;;4996211;28;20408;-86
2022/09/14 02:12:55;;;;;;;139.47;126.23;;;20.30;99.90;;;;;;4995368;28;20402;-87
2022/09/14 02:15:23;;;;;;;127.80;115.57;;;20.30;99.90;;;;;;4994023;28;20891;-86
2022/09/14 02:17:49;;;;;;;122.47;110.07;;;20.20;99.90;;;;;;4996631;28;20415;-87
2022/09/14 02:20:30;;;;;;;137.83;124.47;;;20.20;99.90;;;;;;4995172;28;20452;-87
2022/09/14 02:22:56;;;;;;;129.20;116.10;;;20.20;99.90;;;;;;4993960;28;20156;-87
2022/09/14 02:25:22;;;;;;;114.10;102.10;;;20.10;99.90;;;;;;4995716;28;20424;-87
2022/09/14 02:27:47;;;;;;;103.67;91.70;;;20.10;99.90;;;;;;4998969;28;20246;-87
2022/09/14 02:30:14;;;;;;;113.50;101.40;;;20.20;99.90;;;;;;4998127;28;20454;-87
2022/09/14 02:33:07;;;;;;;108.93;96.77;;;20.10;99.90;;;;;;4997898;28;20169;-87
2022/09/14 02:35:53;;;;;;;104.97;91.40;;;20.20;99.90;;;;;;4996792;28;20411;-87
2022/09/14 02:38:33;;;;;;;108.77;96.80;;;20.20;99.90;;;;;;4997686;28;20422;-87
2022/09/14 02:41:03;;;;;;;102.80;87.33;;;20.10;99.90;;;;;;4998797;28;20383;-86
2022/09/14 02:43:53;;;;;;;110.07;93.23;;;20.20;99.90;;;;;;4997880;28;20908;-87
2022/09/14 02:46:57;;;;;;;101.40;82.00;;;20.20;99.90;;;;;;4997921;28;20419;-87
2022/09/14 02:49:28;;;;;;;103.13;86.03;;;20.20;99.90;;;;;;4999685;28;20935;-87
2022/09/14 02:52:06;;;;;;;101.57;83.90;;;20.10;99.90;;;;;;5002044;28;20766;-86
2022/09/14 02:54:49;;;;;;;98.50;71.13;;;20.10;99.90;;;;;;5000690;28;20414;-86
2022/09/14 02:57:15;;;;;;;96.70;67.80;;;20.10;99.90;;;;;;5002870;28;20422;-86
2022/09/14 02:59:41;;;;;;;98.90;73.07;;;20.10;99.90;;;;;;5002820;28;20433;-86
2022/09/14 03:02:07;;;;;;;99.40;70.17;;;20.10;99.90;;;;;;5002433;28;20404;-86
2022/09/14 03:04:32;;;;;;;112.00;89.27;;;20.10;99.90;;;;;;5000596;28;20832;-87
2022/09/14 03:06:58;;;;;;;103.13;84.97;;;20.10;99.90;;;;;;5000143;28;20189;-87
2022/09/14 03:09:24;;;;;;;96.27;64.57;;;20.00;99.90;;;;;;5001895;28;20171;-87
2022/09/14 03:11:49;;;;;;;91.20;56.00;;;20.00;99.90;;;;;;5000615;28;20215;-87
2022/09/14 03:14:15;;;;;;;94.47;58.13;;;20.00;99.90;;;;;;5001053;28;20170;-86
2022/09/14 03:16:41;;;;;;;99.80;71.77;;;20.00;99.90;;;;;;5000112;28;20230;-87
2022/09/14 03:19:06;;;;;;;92.27;60.03;;;20.00;99.90;;;;;;4999152;28;20171;-87
2022/09/14 03:21:32;;;;;;;91.00;52.97;;;20.00;99.90;;;;;;4999955;28;20228;-87
2022/09/14 03:23:58;;;;;;;90.93;51.17;;;20.00;99.90;;;;;;4999631;28;20262;-87
2022/09/14 03:26:26;;;;;;;91.53;51.20;;;20.00;99.90;;;;;;5001036;28;20843;-86
2022/09/14 03:28:54;;;;;;;94.10;61.83;;;20.00;99.90;;;;;;4999852;28;20193;-87
2022/09/14 03:31:20;;;;;;;94.43;62.37;;;20.10;99.90;;;;;;5001148;28;20853;-87
2022/09/14 03:33:46;;;;;;;94.07;53.53;;;20.00;99.90;;;;;;5001904;28;20403;-87
2022/09/14 03:36:15;;;;;;;89.87;52.63;;;20.00;99.90;;;;;;5001569;28;20432;-87
2022/09/14 03:38:45;;;;;;;88.33;46.97;;;20.00;99.90;;;;;;4999528;28;20511;-87
2022/09/14 03:41:12;;;;;;;90.47;44.13;;;20.00;99.90;;;;;;5000904;28;20814;-87
2022/09/14 03:43:38;;;;;;;89.93;46.40;;;20.00;99.90;;;;;;5001071;28;20458;-87
2022/09/14 03:46:09;;;;;;;87.10;44.73;;;20.00;99.90;;;;;;4999690;28;20453;-87
2022/09/14 03:48:35;;;;;;;89.33;46.47;;;20.00;99.90;;;;;;4999438;28;20426;-87
2022/09/14 03:51:02;;;;;;;88.60;44.57;;;20.00;99.90;;;;;;4999389;28;20410;-87
2022/09/14 03:53:28;;;;;;;92.50;40.07;;;20.00;99.90;;;;;;4999855;28;20217;-87
2022/09/14 03:55:54;;;;;;;89.10;40.00;;;20.00;99.90;;;;;;4999653;28;20780;-87
2022/09/14 03:58:21;;;;;;;87.80;40.03;;;20.10;99.90;;;;;;5000585;28;20467;-87
2022/09/14 04:00:47;;;;;;;91.07;41.33;;;20.10;99.90;;;;;;4998538;28;20858;-87
2022/09/14 04:03:13;;;;;;;93.03;42.97;;;20.10;99.90;;;;;;5000242;28;20503;-87
2022/09/14 04:05:38;;;;;;;92.53;37.03;;;20.10;99.90;;;;;;4999569;28;20538;-87
2022/09/14 04:08:04;;;;;;;94.40;36.73;;;20.10;99.90;;;;;;5000723;28;20666;-87
2022/09/14 04:10:30;;;;;;;86.17;33.00;;;20.00;99.90;;;;;;5000617;28;20576;-87
2022/09/14 04:12:57;;;;;;;90.40;38.40;;;20.00;99.90;;;;;;5000332;28;20203;-87
2022/09/14 04:15:23;;;;;;;90.77;36.73;;;20.00;99.90;;;;;;4999187;28;20186;-87
2022/09/14 04:17:50;;;;;;;92.23;34.67;;;20.00;99.90;;;;;;5000452;28;20461;-87
2022/09/14 04:20:17;;;;;;;93.27;37.60;;;20.00;99.90;;;;;;5000124;28;20195;-87
2022/09/14 04:22:44;;;;;;;90.90;35.20;;;20.00;99.90;;;;;;4998750;28;20429;-87
2022/09/14 04:25:10;;;;;;;89.47;32.93;;;20.00;99.90;;;;;;5000490;28;20455;-87
2022/09/14 04:27:36;;;;;;;90.23;29.00;;;20.00;99.90;;;;;;4999792;28;20431;-87
2022/09/14 04:30:04;;;;;;;90.37;32.87;;;20.00;99.90;;;;;;4999054;28;20414;-86
2022/09/14 04:32:29;;;;;;;88.07;29.33;;;20.00;99.90;;;;;;5000336;28;20498;-87
2022/09/14 04:34:55;;;;;;;88.27;32.10;;;20.00;99.90;;;;;;5000429;28;20440;-87
2022/09/14 04:37:20;;;;;;;87.77;26.97;;;20.00;99.90;;;;;;4999921;28;20290;-87
2022/09/14 04:39:46;;;;;;;90.47;28.97;;;19.90;99.90;;;;;;4999319;28;20174;-87
2022/09/14 04:42:12;;;;;;;88.50;26.47;;;19.90;99.90;;;;;;4998297;28;20175;-87
2022/09/14 04:44:37;;;;;;;89.33;26.43;;;19.90;99.90;;;;;;4997746;28;20290;-86
2022/09/14 04:47:03;;;;;;;90.23;27.23;;;19.90;99.90;;;;;;4998516;28;20202;-87
2022/09/14 04:49:29;;;;;;;86.53;25.97;;;19.90;99.90;;;;;;5000030;28;20184;-86
2022/09/14 04:51:54;;;;;;;91.03;26.97;;;19.90;99.90;;;;;;5000191;28;20238;-87
2022/09/14 04:54:20;;;;;;;92.60;28.67;;;19.90;99.90;;;;;;5000509;28;20176;-87
2022/09/14 04:56:46;;;;;;;88.00;28.60;;;19.90;99.90;;;;;;4998825;28;20171;-87
2022/09/14 04:59:12;;;;;;;91.63;27.43;;;19.90;99.90;;;;;;4996524;28;20424;-87
2022/09/14 05:01:46;;;;;;;92.57;27.70;;;19.90;99.90;;;;;;4996494;28;20212;-86
2022/09/14 05:04:15;;;;;;;92.57;29.30;;;19.90;99.90;;;;;;4994622;28;20695;-86
2022/09/14 05:06:41;;;;;;;86.47;24.90;;;19.80;99.90;;;;;;4995296;28;20400;-86
2022/09/14 05:09:12;;;;;;;91.43;26.67;;;19.80;99.90;;;;;;4994407;28;20402;-86
2022/09/14 05:11:38;;;;;;;84.27;25.13;;;19.80;99.90;;;;;;4993701;28;20430;-86
2022/09/14 05:14:04;;;;;;;81.87;23.10;;;19.70;99.90;;;;;;4995768;28;20406;-86
2022/09/14 05:16:32;;;;;;;82.97;24.70;;;19.60;99.90;;;;;;4993928;28;20179;-86
2022/09/14 05:19:01;;;;;;;81.80;22.30;;;19.60;99.90;;;;;;4996092;28;20422;-86
2022/09/14 05:21:27;;;;;;;77.50;18.53;;;19.60;99.90;;;;;;4994872;28;20419;-86
2022/09/14 05:24:11;;;;;;;79.13;17.90;;;19.70;99.90;;;;;;4993345;28;20453;-86
2022/09/14 05:26:37;;;;;;;77.50;19.83;;;19.70;99.90;;;;;;4993239;28;20409;-86
2022/09/14 05:29:03;;;;;;;80.20;19.10;;;19.60;99.90;;;;;;4993055;28;20425;-86
2022/09/14 05:31:30;;;;;;;77.73;19.87;;;19.70;99.90;;;;;;4993729;28;20164;-86
2022/09/14 05:33:56;;;;;;;76.20;18.77;;;19.60;99.90;;;;;;4993239;28;20411;-86
2022/09/14 05:36:22;;;;;;;78.17;23.17;;;19.50;99.90;;;;;;4994547;28;20412;-86
2022/09/14 05:38:48;;;;;;;79.20;20.90;;;19.50;99.90;;;;;;4993260;28;20512;-86
2022/09/14 05:41:15;;;;;;;75.17;17.07;;;19.50;99.90;;;;;;4993681;28;20521;-86
2022/09/14 05:43:41;;;;;;;76.60;17.97;;;19.60;99.90;;;;;;4993436;28;20463;-86
2022/09/14 05:46:13;;;;;;;75.10;17.37;;;19.60;99.90;;;;;;4997285;28;20399;-86
2022/09/14 05:48:39;;;;;;;74.33;16.83;;;19.60;99.90;;;;;;5000819;28;20425;-86
2022/09/14 05:51:09;;;;;;;78.90;17.57;;;19.60;99.90;;;;;;5001013;28;20503;-86
2022/09/14 05:53:35;;;;;;;76.30;20.07;;;19.50;99.90;;;;;;4996709;28;20493;-86
2022/09/14 05:56:03;;;;;;;76.20;19.73;;;19.50;99.90;;;;;;4996723;28;20449;-86
2022/09/14 05:58:29;;;;;;;75.10;18.90;;;19.40;99.90;;;;;;4995323;28;20522;-86
2022/09/14 06:00:55;;;;;;;75.70;19.30;;;19.50;99.90;;;;;;4995583;28;20413;-86
2022/09/14 06:03:21;;;;;;;74.43;16.17;;;19.60;99.90;;;;;;4995660;28;20450;-86
2022/09/14 06:05:47;;;;;;;74.33;17.90;;;19.60;99.90;;;;;;4998402;28;20406;-86
2022/09/14 06:08:13;;;;;;;75.40;16.83;;;19.60;99.90;;;;;;4997591;28;20430;-86
2022/09/14 06:10:39;;;;;;;72.80;16.40;;;19.50;99.90;;;;;;4995994;28;20168;-86
2022/09/14 06:13:05;;;;;;;74.17;17.40;;;19.50;99.90;;;;;;4997779;28;20255;-86
2022/09/14 06:15:33;;;;;;;74.80;19.17;;;19.50;99.90;;;;;;4996633;28;20406;-86
2022/09/14 06:17:59;;;;;;;73.97;19.07;;;19.40;99.90;;;;;;4997315;28;20176;-87
2022/09/14 06:20:24;;;;;;;74.40;19.67;;;19.40;99.90;;;;;;4996225;28;20410;-86
2022/09/14 06:22:54;;;;;;;72.50;14.40;;;19.40;99.90;;;;;;4997318;28;20166;-86
2022/09/14 06:25:19;;;;;;;72.87;14.87;;;19.40;99.90;;;;;;4999485;28;20205;-86
2022/09/14 06:27:45;;;;;;;76.40;17.27;;;19.40;99.90;;;;;;5000070;28;20430;-86
2022/09/14 06:30:11;;;;;;;72.07;17.50;;;19.30;99.90;;;;;;5000998;28;20174;-86
2022/09/14 06:32:37;;;;;;;73.20;21.13;;;19.30;99.90;;;;;;5000743;28;20170;-86
2022/09/14 06:35:03;;;;;;;74.23;27.43;;;19.10;99.90;;;;;;5000813;28;20386;-86
2022/09/14 06:37:28;;;;;;;73.20;25.00;;;19.00;99.90;;;;;;4998285;28;20187;-86
2022/09/14 06:39:54;;;;;;;72.80;22.53;;;18.80;99.90;;;;;;4999274;28;20409;-86
2022/09/14 06:42:20;;;;;;;71.10;18.87;;;18.80;99.90;;;;;;4999709;28;20410;-87
2022/09/14 06:44:46;;;;;;;72.93;24.43;;;18.70;99.90;;;;;;5001523;28;20198;-86
2022/09/14 06:47:12;;;;;;;75.63;32.03;;;18.70;99.90;;;;;;4997482;28;20569;-86
2022/09/14 06:49:38;;;;;;;83.90;53.53;;;18.30;99.90;;;;;;4998803;28;20381;-86
2022/09/14 06:52:03;;;;;;;85.97;60.87;;;18.20;99.90;;;;;;5000439;28;20166;-86
2022/09/14 06:54:32;;;;;;;82.67;54.70;;;18.30;99.90;;;;;;4999185;28;20170;-86
2022/09/14 06:56:58;;;;;;;83.87;47.67;;;18.40;99.90;;;;;;4998503;28;20574;-86
2022/09/14 06:59:23;;;;;;;79.40;31.70;;;18.50;99.90;;;;;;4999440;28;20397;-86
2022/09/14 07:01:49;;;;;;;74.23;27.17;;;18.60;99.90;;;;;;4999124;28;20643;-86
2022/09/14 07:04:15;;;;;;;75.97;22.67;;;18.60;99.90;;;;;;4997015;28;20561;-86
2022/09/14 07:06:47;;;;;;;73.37;21.80;;;18.70;99.90;;;;;;4998701;28;20429;-87
2022/09/14 07:09:13;;;;;;;73.90;27.27;;;18.60;99.90;;;;;;4999085;28;20408;-86
2022/09/14 07:11:40;;;;;;;79.63;36.63;;;18.50;99.90;;;;;;4998028;28;20420;-86
2022/09/14 07:14:07;;;;;;;74.00;25.63;;;18.40;99.90;;;;;;4999319;28;20418;-85
2022/09/14 07:16:34;;;;;;;73.60;27.13;;;18.40;99.90;;;;;;4998731;28;20410;-86
2022/09/14 07:19:02;;;;;;;77.97;29.23;;;18.50;99.90;;;;;;4999726;28;20426;-87
2022/09/14 07:21:30;;;;;;;73.87;26.37;;;18.50;99.90;;;;;;4997959;28;20442;-86
2022/09/14 07:23:55;;;;;;;70.37;17.20;;;18.60;99.90;;;;;;4996676;28;20457;-86
2022/09/14 07:26:43;;;;;;;72.53;22.03;;;18.60;99.90;;;;;;4995566;28;20421;-86
2022/09/14 07:29:15;;;;;;;70.50;15.00;;;18.60;99.90;;;;;;4996922;28;20246;-86
2022/09/14 07:31:49;;;;;;;69.50;15.17;;;18.60;99.90;;;;;;4996585;28;20914;-85
2022/09/14 07:34:15;;;;;;;72.00;16.40;;;18.60;99.90;;;;;;4996507;28;20405;-86
2022/09/14 07:36:42;;;;;;;69.23;15.70;;;18.60;99.90;;;;;;4997208;28;20397;-86
2022/09/14 07:39:11;;;;;;;71.30;16.60;;;18.60;99.90;;;;;;4995760;28;20425;-86
2022/09/14 07:41:37;;;;;;;71.70;16.80;;;18.60;99.90;;;;;;4997860;28;20787;-86
2022/09/14 07:44:05;;;;;;;69.40;14.40;;;18.70;99.90;;;;;;4996710;28;20461;-86
2022/09/14 07:46:37;;;;;;;70.00;13.87;;;18.80;99.90;;;;;;4995597;28;20414;-86
2022/09/14 07:49:06;;;;;;;69.73;12.53;;;18.70;99.90;;;;;;4996049;28;20397;-85
2022/09/14 07:51:33;;;;;;;67.90;13.07;;;18.80;99.90;;;;;;4996758;28;20437;-86
2022/09/14 07:54:00;;;;;;;68.60;12.50;;;18.80;99.90;;;;;;4997849;28;20421;-86
2022/09/14 07:56:29;;;;;;;67.90;11.07;;;18.80;99.90;;;;;;5001036;28;20418;-86
2022/09/14 07:58:57;;;;;;;68.60;10.80;;;18.90;99.90;;;;;;5004076;28;20833;-87
2022/09/14 08:01:23;;;;;;;68.80;11.43;;;18.90;99.90;;;;;;5003572;28;20398;-87
2022/09/14 08:03:49;;;;;;;66.37;9.03;;;19.00;99.90;;;;;;5003733;28;20446;-86
2022/09/14 08:06:17;;;;;;;66.47;10.87;;;18.90;99.90;;;;;;5000656;28;20489;-86
2022/09/14 08:08:46;;;;;;;68.50;11.17;;;18.90;99.90;;;;;;5000801;28;21007;-86
2022/09/14 08:11:18;;;;;;;68.80;10.00;;;18.80;99.90;;;;;;5000882;28;20412;-86
2022/09/14 08:13:56;;;;;;;67.50;10.77;;;18.80;99.90;;;;;;4998581;28;20420;-86
2022/09/14 08:16:23;;;;;;;68.07;12.40;;;18.80;99.90;;;;;;5000538;28;20920;-86
2022/09/14 08:18:59;;;;;;;68.50;13.33;;;18.80;99.90;;;;;;4998760;28;20429;-87
2022/09/14 08:21:26;;;;;;;68.60;13.37;;;18.80;99.90;;;;;;4997852;28;20479;-87
2022/09/14 08:23:53;;;;;;;69.77;13.07;;;18.90;99.90;;;;;;4998615;28;20472;-86
2022/09/14 08:26:21;;;;;;;68.93;13.80;;;18.90;99.90;;;;;;5001078;28;20402;-86
2022/09/14 08:28:49;;;;;;;67.90;13.40;;;18.80;99.90;;;;;;5001309;28;20426;-86
2022/09/14 08:31:20;;;;;;;68.40;12.33;;;18.80;99.90;;;;;;4999266;28;20430;-86
2022/09/14 08:33:48;;;;;;;67.80;12.23;;;19.00;99.90;;;;;;5000269;28;20445;-86
2022/09/14 08:36:16;;;;;;;68.50;10.00;;;19.00;99.90;;;;;;5001619;28;20401;-87
2022/09/14 08:38:41;;;;;;;67.60;11.67;;;19.00;99.90;;;;;;5002986;28;20983;-86
2022/09/14 08:41:25;;;;;;;67.47;13.37;;;19.00;99.90;;;;;;5001785;28;20497;-86
2022/09/14 08:43:58;;;;;;;67.47;11.00;;;18.90;99.90;;;;;;5002821;28;20205;-86
2022/09/14 08:46:32;;;;;;;66.87;9.87;;;19.00;99.90;;;;;;5001059;28;20407;-86
2022/09/14 08:49:00;;;;;;;66.50;9.77;;;19.00;99.90;;;;;;5001034;28;20453;-86
2022/09/14 08:51:26;;;;;;;68.00;11.37;;;19.00;99.90;;;;;;5002250;28;20401;-86
2022/09/14 08:53:56;;;;;;;68.97;12.40;;;18.80;99.90;;;;;;5001239;28;20402;-86
2022/09/14 08:56:26;;;;;;;69.00;13.13;;;18.90;99.90;;;;;;4999458;28;20424;-84
2022/09/14 08:58:58;;;;;;;69.30;12.00;;;18.90;99.90;;;;;;4999261;28;20809;-84
2022/09/14 09:01:52;;;;;;;69.17;13.40;;;18.80;99.90;;;;;;5000470;28;20893;-85
2022/09/14 09:04:36;;;;;;;68.60;13.53;;;18.80;99.90;;;;;;4998597;28;20454;-85
2022/09/14 09:07:24;;;;;;;67.53;11.93;;;18.80;99.90;;;;;;5000460;28;20432;-85
2022/09/14 09:09:52;;;;;;;72.60;14.50;;;18.70;99.90;;;;;;5000934;28;20451;-85
2022/09/14 09:12:37;;;;;;;69.57;17.03;;;18.70;99.90;;;;;;4998997;28;20425;-85
2022/09/14 09:15:19;;;;;;;69.77;15.57;;;18.70;99.90;;;;;;4999621;28;20405;-84
2022/09/14 09:17:49;;;;;;;72.40;18.40;;;18.80;99.90;;;;;;5000349;28;20794;-84
2022/09/14 09:20:29;;;;;;;70.67;14.93;;;18.90;99.90;;;;;;4998413;28;20424;-84
2022/09/14 09:23:25;;;;;;;71.10;14.97;;;18.90;99.90;;;;;;5000494;28;20397;-85
2022/09/14 09:26:08;;;;;;;69.60;14.17;;;19.00;99.90;;;;;;4998657;28;20447;-85
2022/09/14 09:28:41;;;;;;;69.60;13.73;;;19.00;99.90;;;;;;5000586;28;20418;-85
2022/09/14 09:31:12;;;;;;;69.97;11.20;;;19.10;99.90;;;;;;4999116;28;20432;-85
2022/09/14 09:33:38;;;;;;;69.90;13.67;;;19.20;99.90;;;;;;5000677;28;20391;-85
2022/09/14 09:36:07;;;;;;;71.70;13.20;;;19.20;99.90;;;;;;5000747;28;20433;-86
2022/09/14 09:38:33;;;;;;;68.10;9.80;;;19.20;99.90;;;;;;4998440;28;20198;-85
2022/09/14 09:41:13;;;;;;;70.27;10.10;;;19.30;99.90;;;;;;4998229;28;20413;-85
2022/09/14 09:44:08;;;;;;;68.70;8.93;;;19.20;99.90;;;;;;4998997;28;20457;-83
2022/09/14 09:46:49;;;;;;;70.10;9.80;;;19.30;99.90;;;;;;4998142;28;20410;-84
2022/09/14 09:49:21;;;;;;;68.07;9.70;;;19.30;99.90;;;;;;4999647;28;20409;-84
2022/09/14 09:51:48;;;;;;;71.23;11.07;;;19.30;99.90;;;;;;4998970;28;20917;-85
2022/09/14 09:54:14;;;;;;;70.60;11.17;;;19.30;99.90;;;;;;4998897;28;20772;-84
2022/09/14 09:56:52;;;;;;;68.80;10.50;;;19.30;99.90;;;;;;4999548;28;20413;-84
2022/09/14 09:59:35;;;;;;;71.07;12.00;;;19.10;99.90;;;;;;5000841;28;20253;-84
2022/09/14 10:02:24;;;;;;;70.40;12.50;;;19.10;99.90;;;;;;5002898;28;20416;-85
2022/09/14 10:05:22;;;;;;;73.33;12.70;;;19.10;99.90;;;;;;5003441;28;20953;-84
2022/09/14 10:07:48;;;;;;;72.80;15.40;;;19.00;99.90;;;;;;5003076;28;20429;-84
2022/09/14 10:10:16;;;;;;;75.70;18.50;;;19.00;99.90;;;;;;5001861;28;20428;-84
2022/09/14 10:12:51;;;;;;;74.93;23.37;;;18.90;99.90;;;;;;5001097;28;20257;-85
2022/09/14 10:15:28;;;;;;;77.77;26.67;;;18.80;99.90;;;;;;5003265;28;20426;-85
2022/09/14 10:17:53;;;;;;;78.20;28.30;;;18.80;99.90;;;;;;5000963;28;20534;-85
2022/09/14 10:20:24;;;;;;;74.70;24.40;;;19.00;99.90;;;;;;5001303;28;20453;-84
2022/09/14 10:22:50;;;;;;;71.83;18.07;;;19.00;99.90;;;;;;5001074;28;20178;-84
2022/09/14 10:25:16;;;;;;;74.50;18.70;;;18.90;99.90;;;;;;5001979;28;20437;-84
2022/09/14 10:27:47;;;;;;;76.77;22.23;;;19.00;99.90;;;;;;5002804;28;20484;-85
2022/09/14 10:30:23;;;;;;;75.17;20.50;;;18.90;99.90;;;;;;4999804;28;20433;-85
2022/09/14 10:33:11;;;;;;;75.37;25.10;;;18.90;99.90;;;;;;5002096;28;20386;-86
2022/09/14 10:35:47;;;;;;;74.43;25.37;;;18.70;99.90;;;;;;5002939;28;20398;-86
2022/09/14 10:38:30;;;;;;;73.80;23.60;;;18.80;99.90;;;;;;5002129;28;20421;-86
2022/09/14 10:41:10;;;;;;;76.10;23.90;;;18.90;99.90;;;;;;5003782;28;20754;-86
2022/09/14 10:43:47;;;;;;;75.93;24.30;;;18.80;99.90;;;;;;5002653;28;20464;-86
2022/09/14 10:46:20;;;;;;;76.57;24.20;;;18.70;99.90;;;;;;5001155;28;20948;-86
2022/09/14 10:49:09;;;;;;;74.80;24.80;;;18.70;99.90;;;;;;5000119;28;20440;-86
2022/09/14 10:51:49;;;;;;;78.07;28.07;;;18.70;99.90;;;;;;5000856;28;20410;-86
2022/09/14 10:54:30;;;;;;;76.30;32.50;;;18.60;99.90;;;;;;5000994;28;20945;-86
2022/09/14 10:57:14;;;;;;;74.40;29.90;;;18.70;99.90;;;;;;5000798;28;20474;-86
2022/09/14 10:59:54;;;;;;;78.30;30.53;;;18.60;99.90;;;;;;4999736;28;20465;-86
2022/09/14 11:03:00;;;;;;;76.57;31.13;;;18.60;99.90;;;;;;5001113;28;20496;-86
2022/09/14 11:06:06;;;;;;;73.77;26.23;;;18.70;99.90;;;;;;5000893;28;20449;-86
2022/09/14 11:09:00;;;;;;;75.87;28.77;;;18.70;99.90;;;;;;4989137;28;20438;-87
2022/09/14 11:11:29;;;;;;;74.13;31.00;;;18.60;99.90;;;;;;4996892;28;20971;-86
2022/09/14 11:14:21;;;;;;;76.27;33.83;;;18.60;99.90;;;;;;4999251;28;20782;-86
2022/09/14 11:17:06;;;;;;;73.13;27.83;;;18.60;99.90;;;;;;5001281;28;20401;-86
2022/09/14 11:19:51;;;;;;;74.80;26.30;;;18.60;99.90;;;;;;5000620;28;20417;-86
2022/09/14 11:22:20;;;;;;;73.97;28.40;;;18.70;99.90;;;;;;4997385;28;20769;-85
2022/09/14 11:25:11;;;;;;;73.87;28.07;;;18.60;99.90;;;;;;5002313;28;20454;-86
2022/09/14 11:28:02;;;;;;;72.87;24.50;;;18.70;99.90;;;;;;4999772;28;20461;-86
2022/09/14 11:30:53;;;;;;;75.93;31.97;;;18.80;99.90;;;;;;4999010;28;20441;-86
2022/09/14 11:33:38;;;;;;;77.33;34.13;;;18.70;99.90;;;;;;4999475;28;20406;-86
2022/09/14 11:36:16;;;;;;;76.77;34.37;;;18.80;99.90;;;;;;4997790;28;20409;-85
2022/09/14 11:38:48;;;;;;;75.80;26.47;;;18.90;99.90;;;;;;4999643;28;20426;-85
2022/09/14 11:41:51;;;;;;;73.07;22.13;;;19.10;99.90;;;;;;5001753;28;20394;-87
2022/09/14 11:44:39;;;;;;;71.50;22.10;;;19.20;99.90;;;;;;4998541;28;20461;-86
2022/09/14 11:47:17;;;;;;;70.20;18.70;;;19.30;99.90;;;;;;4998857;28;20434;-85
2022/09/14 11:50:00;;;;;;;70.17;16.10;;;19.50;99.90;;;;;;4999113;28;20382;-85
2022/09/14 11:52:31;;;;;;;72.20;18.27;;;19.40;99.90;;;;;;4997231;28;20408;-84
2022/09/14 11:54:59;;;;;;;70.40;13.80;;;19.30;99.90;;;;;;4998637;28;20444;-83
2022/09/14 11:57:32;;;;;;;69.57;13.57;;;19.40;99.90;;;;;;4997376;28;20438;-83
2022/09/14 12:00:06;;;;;;;72.87;15.47;;;19.40;99.90;;;;;;4997785;28;20779;-83
2022/09/14 12:02:31;;;;;;;69.67;13.60;;;19.20;99.90;;;;;;4997626;28;20407;-82
2022/09/14 12:05:03;;;;;;;70.97;14.80;;;19.30;99.90;;;;;;4996827;28;20459;-82
2022/09/14 12:07:49;;;;;;;69.80;14.47;;;19.30;99.90;;;;;;4999088;28;20198;-83
2022/09/14 12:10:14;;;;;;;69.40;12.00;;;19.40;99.90;;;;;;4997090;28;20414;-82
2022/09/14 12:12:53;;;;;;;69.57;12.00;;;19.50;99.90;;;;;;4998417;28;20470;-82
2022/09/14 12:15:24;;;;;;;69.87;12.10;;;19.50;99.90;;;;;;4998176;28;20160;-82
2022/09/14 12:18:05;;;;;;;69.73;12.83;;;19.40;99.90;;;;;;4998737;28;20431;-82
2022/09/14 12:20:41;;;;;;;72.40;13.00;;;19.50;99.90;;;;;;4997936;28;20432;-83
2022/09/14 12:23:26;;;;;;;71.47;15.27;;;19.40;99.90;;;;;;4996728;28;20405;-82
2022/09/14 12:26:01;;;;;;;70.67;14.20;;;19.40;99.90;;;;;;4997074;28;20418;-82
2022/09/14 12:28:34;;;;;;;73.30;18.27;;;19.30;99.90;;;;;;4998191;28;20780;-82
2022/09/14 12:31:03;;;;;;;74.43;24.27;;;19.20;99.90;;;;;;4997559;28;20465;-82
2022/09/14 12:33:34;;;;;;;74.63;26.17;;;19.10;99.90;;;;;;4998052;28;20445;-82
2022/09/14 12:36:23;;;;;;;74.87;24.87;;;19.20;99.90;;;;;;4997798;28;20398;-82
2022/09/14 12:38:49;;;;;;;79.13;33.57;;;19.10;99.90;;;;;;4960650;28;20418;-81
2022/09/14 12:41:17;;;;;;;75.73;28.07;;;19.00;99.90;;;;;;4998033;28;20398;-82
2022/09/14 12:43:49;;;;;;;78.00;32.17;;;18.90;99.90;;;;;;4997451;28;20194;-82
2022/09/14 12:46:21;;;;;;;78.63;36.13;;;18.80;99.90;;;;;;4996407;28;20446;-82
2022/09/14 12:48:47;;;;;;;82.23;42.47;;;18.70;99.90;;;;;;4998150;28;20450;-82