Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:18;;;;;;;12.47;7.30;;;3.90;99.90;;;;;;5047543;28;20234;-84
2022/03/27 00:03:45;;;;;;;14.90;7.20;;;3.90;99.90;;;;;;5047743;28;20231;-84
2022/03/27 00:06:11;;;;;;;14.97;8.57;;;3.90;99.90;;;;;;5044664;28;20223;-84
2022/03/27 00:08:38;;;;;;;16.67;8.17;;;3.80;99.90;;;;;;5048235;28;20227;-84
2022/03/27 00:13:49;;;;;;;24.23;10.63;;;3.80;99.90;;;;;;5050379;28;20241;-82
2022/03/27 00:16:17;;;;;;;15.27;8.00;;;3.80;99.90;;;;;;5047149;28;20229;-84
2022/03/27 00:18:44;;;;;;;17.20;6.97;;;3.70;99.90;;;;;;5049739;28;20242;-84
2022/03/27 00:21:11;;;;;;;18.27;8.20;;;3.70;99.90;;;;;;5047713;28;20237;-83
2022/03/27 00:23:38;;;;;;;15.83;7.17;;;3.70;99.90;;;;;;5047533;28;20310;-84
2022/03/27 00:26:05;;;;;;;17.90;8.30;;;3.70;99.90;;;;;;5047272;28;20221;-84
2022/03/27 00:28:32;;;;;;;15.17;6.70;;;3.60;99.90;;;;;;5047298;28;20227;-84
2022/03/27 00:31:00;;;;;;;16.13;7.60;;;3.60;99.90;;;;;;5041085;28;20224;-84
2022/03/27 00:33:29;;;;;;;15.27;7.80;;;3.60;99.90;;;;;;5041895;28;20228;-84
2022/03/27 00:35:57;;;;;;;13.90;6.90;;;3.50;99.90;;;;;;5048920;28;20235;-84
2022/03/27 00:38:25;;;;;;;19.30;8.10;;;3.60;99.90;;;;;;5046910;28;20266;-83
2022/03/27 00:40:53;;;;;;;13.63;7.23;;;3.50;99.90;;;;;;5054817;28;20318;-83
2022/03/27 00:43:21;;;;;;;15.80;7.00;;;3.50;99.90;;;;;;5049339;28;20242;-83
2022/03/27 00:45:48;;;;;;;12.07;6.60;;;3.40;99.90;;;;;;5051926;28;20725;-83
2022/03/27 00:48:17;;;;;;;11.63;6.87;;;3.40;99.90;;;;;;5046266;28;20233;-82
2022/03/27 00:50:46;;;;;;;13.70;6.40;;;3.40;99.90;;;;;;5048189;28;20240;-82
2022/03/27 00:53:13;;;;;;;11.90;7.17;;;3.30;99.90;;;;;;5050275;28;20325;-83
2022/03/27 00:55:39;;;;;;;12.03;6.77;;;3.30;99.90;;;;;;5050065;28;20229;-83
2022/03/27 00:58:08;;;;;;;11.63;6.17;;;3.30;99.90;;;;;;5048626;28;20264;-83
2022/03/27 01:00:50;;;;;;;12.73;6.80;;;3.20;99.90;;;;;;5044979;28;20244;-84
2022/03/27 01:03:20;;;;;;;10.90;7.07;;;3.20;99.90;;;;;;5046653;28;20271;-83
2022/03/27 01:05:49;;;;;;;14.17;6.93;;;3.10;99.90;;;;;;5087601;28;20239;-83
2022/03/27 01:09:35;;;;;;;16.23;7.77;;;3.10;99.90;;;;;;5087983;28;20220;-82
2022/03/27 01:11:11;;;;;;;17.70;6.83;;;3.10;99.90;;;;;;5065791;28;20474;-82
2022/03/27 01:13:42;;;;;;;14.80;7.10;;;3.10;99.90;;;;;;5088682;28;20255;-82
2022/03/27 01:16:15;;;;;;;11.80;7.03;;;3.00;99.90;;;;;;5070341;28;20230;-82
2022/03/27 01:18:42;;;;;;;17.20;7.10;;;3.00;99.90;;;;;;5085358;28;20237;-83
2022/03/27 01:21:11;;;;;;;15.23;7.47;;;3.00;99.90;;;;;;5065035;28;20231;-82
2022/03/27 01:23:38;;;;;;;15.90;7.37;;;2.90;99.90;;;;;;5070006;28;20261;-83
2022/03/27 01:26:05;;;;;;;14.43;7.90;;;2.90;99.90;;;;;;5081630;28;20224;-83
2022/03/27 01:28:32;;;;;;;16.60;6.97;;;3.00;99.90;;;;;;5089474;28;20853;-82
2022/03/27 01:30:59;;;;;;;15.03;7.47;;;2.90;99.90;;;;;;5072510;28;20727;-82
2022/03/27 01:33:26;;;;;;;16.47;7.37;;;2.90;99.90;;;;;;5088742;28;20222;-81
2022/03/27 01:35:53;;;;;;;16.10;7.07;;;2.80;99.90;;;;;;5089324;28;20306;-82
2022/03/27 01:38:21;;;;;;;17.87;7.50;;;2.90;99.90;;;;;;5089092;28;20726;-83
2022/03/27 01:40:48;;;;;;;14.57;7.07;;;2.80;99.90;;;;;;5089374;28;20868;-83
2022/03/27 01:43:15;;;;;;;12.97;7.10;;;2.80;99.90;;;;;;5088845;28;20257;-83
2022/03/27 01:45:41;;;;;;;11.87;6.70;;;2.80;99.90;;;;;;5089040;28;20351;-83
2022/03/27 01:48:08;;;;;;;16.33;6.80;;;2.80;99.90;;;;;;5071371;28;20999;-83
2022/03/27 01:50:35;;;;;;;10.27;6.53;;;2.70;99.90;;;;;;5086739;28;20937;-83
2022/03/27 01:53:02;;;;;;;14.67;7.50;;;2.70;99.90;;;;;;5090181;28;20570;-83
2022/03/27 01:55:30;;;;;;;19.47;7.67;;;2.70;99.90;;;;;;5088707;28;20238;-83
2022/03/27 01:57:57;;;;;;;16.47;7.00;;;2.70;99.90;;;;;;5070329;28;20718;-83
2022/03/27 02:00:24;;;;;;;14.27;7.30;;;2.60;99.90;;;;;;5087284;28;20222;-83
2022/03/27 02:02:52;;;;;;;15.03;6.80;;;2.60;99.90;;;;;;5077188;28;20691;-83
2022/03/27 02:05:19;;;;;;;14.63;6.97;;;2.60;99.90;;;;;;5072366;28;20648;-85
2022/03/27 02:07:46;;;;;;;16.03;6.50;;;2.60;99.90;;;;;;5086552;28;20310;-84
2022/03/27 02:10:13;;;;;;;15.67;7.03;;;2.50;99.90;;;;;;5086388;28;20223;-84
2022/03/27 02:12:41;;;;;;;14.97;7.17;;;2.50;99.90;;;;;;5066113;28;20229;-84
2022/03/27 02:15:09;;;;;;;14.97;7.43;;;2.50;99.90;;;;;;5087055;28;20294;-84
2022/03/27 02:17:37;;;;;;;16.93;6.77;;;2.50;99.90;;;;;;5088229;28;20288;-84
2022/03/27 02:20:05;;;;;;;17.07;7.20;;;2.50;99.90;;;;;;5088920;28;20573;-86
2022/03/27 02:22:32;;;;;;;15.30;6.20;;;2.50;99.90;;;;;;5071992;28;20237;-85
2022/03/27 02:24:59;;;;;;;15.60;7.30;;;2.40;99.90;;;;;;5089682;28;20230;-85
2022/03/27 02:27:25;;;;;;;13.37;6.53;;;2.40;99.90;;;;;;5088038;28;20233;-84
2022/03/27 02:29:53;;;;;;;18.97;7.13;;;2.40;99.90;;;;;;5065910;28;20229;-84
2022/03/27 02:32:20;;;;;;;13.10;6.33;;;2.30;99.90;;;;;;5082580;28;20265;-85
2022/03/27 02:34:47;;;;;;;12.80;6.40;;;2.30;99.90;;;;;;5070624;28;20696;-85
2022/03/27 02:37:14;;;;;;;11.20;5.73;;;2.30;99.90;;;;;;5083290;28;20538;-85
2022/03/27 02:39:41;;;;;;;12.60;6.80;;;2.30;99.90;;;;;;5063723;28;20285;-84
2022/03/27 02:42:08;;;;;;;13.70;6.17;;;2.30;99.90;;;;;;5086760;28;20239;-83
2022/03/27 02:44:35;;;;;;;9.60;4.93;;;2.20;99.90;;;;;;5086585;28;20271;-84
2022/03/27 02:47:04;;;;;;;10.27;5.07;;;2.30;99.90;;;;;;5083759;28;20586;-84
2022/03/27 02:49:31;;;;;;;14.80;6.67;;;2.20;99.90;;;;;;5071084;28;20253;-83
2022/03/27 02:51:58;;;;;;;11.60;6.33;;;2.20;99.90;;;;;;5090588;28;20237;-83
2022/03/27 02:54:24;;;;;;;18.33;6.57;;;2.10;99.90;;;;;;5072002;28;20248;-83
2022/03/27 02:56:51;;;;;;;13.73;6.00;;;2.10;99.90;;;;;;5092405;28;20226;-82
2022/03/27 02:59:18;;;;;;;11.33;6.17;;;2.10;99.90;;;;;;5092967;28;20325;-82
2022/03/27 03:01:45;;;;;;;16.10;6.13;;;2.10;99.90;;;;;;5089253;28;20233;-85
2022/03/27 03:04:14;;;;;;;12.67;6.87;;;2.10;99.90;;;;;;5088068;28;20659;-84
2022/03/27 03:06:42;;;;;;;9.00;5.20;;;2.00;99.90;;;;;;5088481;28;20237;-84
2022/03/27 03:09:10;;;;;;;9.70;5.43;;;2.10;99.90;;;;;;5072103;28;20652;-85
2022/03/27 03:11:36;;;;;;;9.87;5.20;;;2.00;99.90;;;;;;5092843;28;20253;-84
2022/03/27 03:14:03;;;;;;;11.00;5.67;;;2.00;99.90;;;;;;5089535;28;20247;-85
2022/03/27 03:16:31;;;;;;;17.90;7.57;;;1.90;99.90;;;;;;5088002;28;20751;-85
2022/03/27 03:18:58;;;;;;;12.90;6.67;;;1.90;99.90;;;;;;5092113;28;20231;-84
2022/03/27 03:21:26;;;;;;;12.40;6.23;;;2.00;99.90;;;;;;5083362;28;20233;-84
2022/03/27 03:23:53;;;;;;;12.17;6.40;;;1.90;99.90;;;;;;5085479;28;20248;-84
2022/03/27 03:26:20;;;;;;;10.47;5.50;;;2.00;99.90;;;;;;5089014;28;20234;-84
2022/03/27 03:28:46;;;;;;;6.63;4.17;;;1.90;99.90;;;;;;5090263;28;20322;-84
2022/03/27 03:31:13;;;;;;;7.87;4.37;;;1.80;99.90;;;;;;5070358;28;20224;-83
2022/03/27 03:33:40;;;;;;;6.67;4.40;;;1.80;99.90;;;;;;5069858;28;20233;-84
2022/03/27 03:36:08;;;;;;;11.33;5.57;;;1.80;99.90;;;;;;5087798;28;20229;-84
2022/03/27 03:38:36;;;;;;;10.37;4.83;;;1.80;99.90;;;;;;5070252;28;20228;-84
2022/03/27 03:41:03;;;;;;;8.63;5.40;;;1.70;99.90;;;;;;5087779;28;20223;-83
2022/03/27 03:43:30;;;;;;;6.70;3.80;;;1.70;99.90;;;;;;5070659;28;20760;-83
2022/03/27 03:45:57;;;;;;;5.97;3.77;;;1.70;99.90;;;;;;5062707;28;20636;-83
2022/03/27 03:48:23;;;;;;;6.50;4.23;;;1.70;99.90;;;;;;5083394;28;20720;-83
2022/03/27 03:50:50;;;;;;;10.77;4.87;;;1.60;99.90;;;;;;5087675;28;20993;-84
2022/03/27 03:53:17;;;;;;;9.67;4.70;;;1.60;99.90;;;;;;5087179;28;20815;-83
2022/03/27 03:55:45;;;;;;;12.97;5.10;;;1.60;99.90;;;;;;5088425;28;20235;-84
2022/03/27 03:58:11;;;;;;;13.33;5.20;;;1.60;99.90;;;;;;5083857;28;20851;-83
2022/03/27 04:00:38;;;;;;;14.70;5.87;;;1.50;99.90;;;;;;5086894;28;20787;-83
2022/03/27 04:03:05;;;;;;;9.70;5.10;;;1.50;99.90;;;;;;5066079;28;20229;-83
2022/03/27 04:05:32;;;;;;;12.37;5.70;;;1.50;99.90;;;;;;5071787;28;20226;-82
2022/03/27 04:07:58;;;;;;;14.30;5.60;;;1.50;99.90;;;;;;5072014;28;20261;-82
2022/03/27 04:10:25;;;;;;;14.20;6.10;;;1.50;99.90;;;;;;5084189;28;20238;-82
2022/03/27 04:12:53;;;;;;;17.60;6.20;;;1.50;99.90;;;;;;5084369;28;20317;-82
2022/03/27 04:15:20;;;;;;;15.73;5.93;;;1.50;99.90;;;;;;5088511;28;20225;-82
2022/03/27 04:17:48;;;;;;;16.17;7.17;;;1.40;99.90;;;;;;5070427;28;20235;-82
2022/03/27 04:20:16;;;;;;;14.10;6.53;;;1.40;99.90;;;;;;5072201;28;20228;-83
2022/03/27 04:22:43;;;;;;;14.50;6.20;;;1.40;99.90;;;;;;5072483;28;20725;-83
2022/03/27 04:25:10;;;;;;;13.30;6.17;;;1.40;99.90;;;;;;5072261;28;20226;-82
2022/03/27 04:27:37;;;;;;;14.13;6.37;;;1.40;99.90;;;;;;5074396;28;20232;-81
2022/03/27 04:30:08;;;;;;;10.83;5.10;;;1.40;99.90;;;;;;5072661;28;20226;-82
2022/03/27 04:32:35;;;;;;;8.27;4.70;;;1.40;99.90;;;;;;5065447;28;20229;-83
2022/03/27 04:35:02;;;;;;;12.47;4.20;;;1.40;99.90;;;;;;5083954;28;20234;-83
2022/03/27 04:37:28;;;;;;;8.33;4.20;;;1.40;99.90;;;;;;5080052;28;20249;-84
2022/03/27 04:40:01;;;;;;;6.90;4.20;;;1.40;99.90;;;;;;5072529;28;20218;-86
2022/03/27 04:42:28;;;;;;;11.93;5.07;;;1.30;99.90;;;;;;5065975;28;20225;-86
2022/03/27 04:44:55;;;;;;;10.97;4.30;;;1.30;99.90;;;;;;5080459;28;20244;-85
2022/03/27 04:47:23;;;;;;;11.93;4.90;;;1.30;99.90;;;;;;5082779;28;20228;-85
2022/03/27 04:49:50;;;;;;;40.77;8.87;;;1.30;99.90;;;;;;5068306;28;20677;-85
2022/03/27 04:52:17;;;;;;;31.90;7.57;;;1.30;99.90;;;;;;5085116;28;20305;-83
2022/03/27 04:54:44;;;;;;;38.83;7.67;;;1.30;99.90;;;;;;5087747;28;20229;-83
2022/03/27 04:57:11;;;;;;;30.87;7.33;;;1.30;99.90;;;;;;5082286;28;20226;-83
2022/03/27 04:59:37;;;;;;;24.50;5.77;;;1.30;99.90;;;;;;5072087;28;20224;-83
2022/03/27 05:02:05;;;;;;;14.33;5.83;;;1.30;99.90;;;;;;5087785;28;20577;-82
2022/03/27 05:04:33;;;;;;;13.23;5.83;;;1.30;99.90;;;;;;5088817;28;20225;-81
2022/03/27 05:07:00;;;;;;;19.53;7.47;;;1.30;99.90;;;;;;5070295;28;20227;-78
2022/03/27 05:09:26;;;;;;;26.47;7.30;;;1.20;99.90;;;;;;5068103;28;20237;-77
2022/03/27 05:11:55;;;;;;;23.73;7.53;;;1.30;99.90;;;;;;5083847;28;20222;-78
2022/03/27 05:14:21;;;;;;;30.43;8.10;;;1.20;99.90;;;;;;5074763;28;20782;-78
2022/03/27 05:16:48;;;;;;;19.03;7.80;;;1.30;99.90;;;;;;5087787;28;20225;-79
2022/03/27 05:19:15;;;;;;;20.97;8.43;;;1.30;99.90;;;;;;5087758;28;20233;-80
2022/03/27 05:21:43;;;;;;;18.33;8.07;;;1.30;99.90;;;;;;5070107;28;20224;-79
2022/03/27 05:24:10;;;;;;;23.33;8.23;;;1.30;99.90;;;;;;5080677;28;20228;-79
2022/03/27 05:26:37;;;;;;;24.07;8.60;;;1.30;99.90;;;;;;5068927;28;20225;-78
2022/03/27 05:29:06;;;;;;;19.50;7.50;;;1.40;99.90;;;;;;5087775;28;20240;-78
2022/03/27 05:31:33;;;;;;;16.63;7.83;;;1.40;99.90;;;;;;5080909;28;20683;-78
2022/03/27 05:34:00;;;;;;;22.03;8.70;;;1.40;99.90;;;;;;5087431;28;20902;-79
2022/03/27 05:36:26;;;;;;;29.03;8.63;;;1.50;99.90;;;;;;5086261;28;20232;-78
2022/03/27 05:38:55;;;;;;;25.57;9.33;;;1.50;99.90;;;;;;5076600;28;20225;-77
2022/03/27 05:41:22;;;;;;;22.83;8.97;;;1.50;99.90;;;;;;5086799;28;20228;-79
2022/03/27 05:43:49;;;;;;;18.07;8.50;;;1.60;99.90;;;;;;5088410;28;20230;-78
2022/03/27 05:46:15;;;;;;;16.23;9.30;;;1.60;99.90;;;;;;5087992;28;20233;-79
2022/03/27 05:48:42;;;;;;;21.50;8.40;;;1.70;99.90;;;;;;5091977;28;20230;-78
2022/03/27 05:51:09;;;;;;;20.97;9.00;;;1.70;99.90;;;;;;5072384;28;20227;-78
2022/03/27 05:53:35;;;;;;;24.60;8.80;;;1.80;99.90;;;;;;5083773;28;20654;-78
2022/03/27 05:56:03;;;;;;;19.60;8.40;;;1.80;99.90;;;;;;5091529;28;20229;-77
2022/03/27 05:58:30;;;;;;;24.77;9.30;;;1.90;99.90;;;;;;5089683;28;20261;-78
2022/03/27 06:00:57;;;;;;;28.23;9.13;;;1.90;99.90;;;;;;5083796;28;20234;-79
2022/03/27 06:03:24;;;;;;;42.47;10.80;;;2.00;99.90;;;;;;5089633;28;20223;-80
2022/03/27 06:05:51;;;;;;;39.07;10.37;;;2.10;99.90;;;;;;5071865;28;20230;-78
2022/03/27 06:08:18;;;;;;;43.70;11.27;;;2.10;99.90;;;;;;5096921;28;20236;-79
2022/03/27 06:10:45;;;;;;;79.80;13.13;;;2.20;99.90;;;;;;5086257;28;20222;-79
2022/03/27 06:13:13;;;;;;;34.43;11.07;;;2.20;99.90;;;;;;5086882;28;20223;-80
2022/03/27 06:15:40;;;;;;;50.70;11.47;;;2.30;99.90;;;;;;5093919;28;20321;-81
2022/03/27 06:18:10;;;;;;;49.53;12.23;;;2.40;99.90;;;;;;5092054;28;20223;-80
2022/03/27 06:20:38;;;;;;;49.97;13.00;;;2.50;99.90;;;;;;5076389;28;20236;-80
2022/03/27 06:23:06;;;;;;;56.83;13.00;;;2.60;99.90;;;;;;5091635;28;20226;-81
2022/03/27 06:25:34;;;;;;;34.00;11.50;;;2.70;99.90;;;;;;5093369;28;20227;-80
2022/03/27 06:28:00;;;;;;;44.80;13.80;;;2.80;99.90;;;;;;5092430;28;20234;-80
2022/03/27 06:30:30;;;;;;;72.23;14.87;;;2.90;99.90;;;;;;5092181;28;20618;-80
2022/03/27 06:32:57;;;;;;;133.57;17.73;;;3.00;99.90;;;;;;5088261;28;20708;-80
2022/03/27 06:35:25;;;;;;;106.50;18.27;;;3.10;99.90;;;;;;5092761;28;20263;-80
2022/03/27 06:37:53;;;;;;;75.43;14.87;;;3.30;99.90;;;;;;5092497;28;20262;-80
2022/03/27 06:40:20;;;;;;;112.40;16.73;;;3.40;99.90;;;;;;5091635;28;20665;-80
2022/03/27 06:42:47;;;;;;;154.37;20.07;;;3.60;99.90;;;;;;5090491;28;20231;-80
2022/03/27 06:45:18;;;;;;;61.40;15.00;;;3.70;99.90;;;;;;5087863;28;20318;-80
2022/03/27 06:47:48;;;;;;;49.57;13.73;;;3.80;99.90;;;;;;5092452;28;20225;-80
2022/03/27 06:50:16;;;;;;;51.30;15.13;;;4.00;99.90;;;;;;5090163;28;20253;-81
2022/03/27 06:52:44;;;;;;;79.00;16.73;;;4.10;99.90;;;;;;5092739;28;20229;-80
2022/03/27 06:55:11;;;;;;;60.87;15.60;;;4.20;99.90;;;;;;5073681;28;20266;-80
2022/03/27 06:57:38;;;;;;;57.70;14.50;;;4.30;99.90;;;;;;5085699;28;20298;-80
2022/03/27 07:03:10;;;;;;;86.23;18.03;;;4.60;99.90;;;;;;5090545;28;20222;-80
2022/03/27 07:05:39;;;;;;;82.07;17.37;;;4.80;99.90;;;;;;5089245;28;20272;-80
2022/03/27 07:08:07;;;;;;;48.53;15.80;;;4.90;99.90;;;;;;5089836;28;20281;-80
2022/03/27 07:10:34;;;;;;;59.03;16.77;;;5.00;99.90;;;;;;5074638;28;20232;-80
2022/03/27 07:13:01;;;;;;;63.00;15.60;;;5.10;99.90;;;;;;5072239;28;20228;-82
2022/03/27 07:15:28;;;;;;;63.53;16.77;;;5.30;99.90;;;;;;5072228;28;20228;-81
2022/03/27 07:17:56;;;;;;;52.90;16.23;;;5.50;99.90;;;;;;5088443;28;20219;-81
2022/03/27 07:20:27;;;;;;;61.03;15.77;;;5.50;99.90;;;;;;5069771;28;20239;-79
2022/03/27 07:22:55;;;;;;;78.30;18.10;;;5.60;99.90;;;;;;5072660;28;20849;-80
2022/03/27 07:25:22;;;;;;;51.90;15.57;;;5.70;99.90;;;;;;5065935;28;20748;-81
2022/03/27 07:27:50;;;;;;;32.10;16.33;;;5.80;99.90;;;;;;5070229;28;20232;-79
2022/03/27 07:30:17;;;;;;;35.37;14.97;;;5.90;99.90;;;;;;5065557;28;20234;-79
2022/03/27 07:32:44;;;;;;;36.73;16.40;;;5.90;99.90;;;;;;5081577;28;20260;-79
2022/03/27 07:35:14;;;;;;;33.83;17.03;;;6.00;99.90;;;;;;5078399;28;20227;-78
2022/03/27 07:37:42;;;;;;;33.67;16.10;;;6.10;99.90;;;;;;5086304;28;20321;-79
2022/03/27 07:40:10;;;;;;;43.63;17.00;;;6.10;99.90;;;;;;5087175;28;20245;-79
2022/03/27 07:42:37;;;;;;;34.50;15.60;;;6.20;99.90;;;;;;5074307;28;20229;-79
2022/03/27 07:45:05;;;;;;;37.77;14.93;;;6.30;99.90;;;;;;5089988;28;20698;-80
2022/03/27 07:47:33;;;;;;;29.73;13.93;;;6.40;99.90;;;;;;5091370;28;20230;-80
2022/03/27 07:50:00;;;;;;;25.73;12.67;;;6.50;99.90;;;;;;5072772;28;20225;-80
2022/03/27 07:52:28;;;;;;;34.17;14.80;;;6.50;99.90;;;;;;5073069;28;20226;-79
2022/03/27 07:54:54;;;;;;;30.60;14.97;;;6.60;99.90;;;;;;5086742;28;20310;-77
2022/03/27 07:57:21;;;;;;;27.57;13.80;;;6.70;99.90;;;;;;5088245;28;20234;-79
2022/03/27 07:59:48;;;;;;;30.57;14.67;;;6.80;99.90;;;;;;5087714;28;20229;-79
2022/03/27 08:02:15;;;;;;;30.30;14.17;;;6.90;99.90;;;;;;5088491;28;20236;-76
2022/03/27 08:04:42;;;;;;;31.10;14.63;;;7.00;99.90;;;;;;5085397;28;20233;-77
2022/03/27 08:07:09;;;;;;;32.77;15.87;;;7.00;99.90;;;;;;5088438;28;20225;-79
2022/03/27 08:09:37;;;;;;;30.07;15.47;;;7.10;99.90;;;;;;5086472;28;20230;-77
2022/03/27 08:12:07;;;;;;;28.07;15.70;;;7.20;99.90;;;;;;5088020;28;20236;-77
2022/03/27 08:14:34;;;;;;;31.00;16.97;;;7.30;99.90;;;;;;5087144;28;20237;-77
2022/03/27 08:17:01;;;;;;;29.67;15.80;;;7.40;99.90;;;;;;5069191;28;20817;-76
2022/03/27 08:19:28;;;;;;;30.17;16.17;;;7.60;99.90;;;;;;5087174;28;20330;-76
2022/03/27 08:21:55;;;;;;;42.30;19.80;;;7.70;99.90;;;;;;5086544;28;20619;-76
2022/03/27 08:24:23;;;;;;;42.53;21.00;;;7.80;99.90;;;;;;5085767;28;20249;-76
2022/03/27 08:26:59;;;;;;;38.60;19.27;;;7.90;99.90;;;;;;5087372;28;20237;-78
2022/03/27 08:29:27;;;;;;;41.17;19.03;;;8.10;99.90;;;;;;5087360;28;20287;-78
2022/03/27 08:31:54;;;;;;;43.23;20.40;;;8.40;99.90;;;;;;5087026;28;20219;-79
2022/03/27 08:34:23;;;;;;;39.63;20.70;;;8.70;99.90;;;;;;5085828;28;20337;-79
2022/03/27 08:36:50;;;;;;;38.20;18.43;;;9.00;99.90;;;;;;5089582;28;20231;-78
2022/03/27 08:39:18;;;;;;;36.97;18.73;;;9.30;99.90;;;;;;5083439;28;20230;-78
2022/03/27 08:41:46;;;;;;;40.23;19.03;;;9.70;99.90;;;;;;5086498;28;20219;-79
2022/03/27 08:44:16;;;;;;;35.67;19.53;;;10.10;99.90;;;;;;5084982;28;20718;-80
2022/03/27 08:46:43;;;;;;;30.80;15.87;;;10.60;99.90;;;;;;5087835;28;20599;-79
2022/03/27 08:49:14;;;;;;;28.73;13.73;;;11.20;99.90;;;;;;5085033;28;20223;-79
2022/03/27 08:51:47;;;;;;;27.43;13.37;;;11.80;99.90;;;;;;5088381;28;20229;-79
2022/03/27 08:54:17;;;;;;;26.83;11.13;;;12.50;99.90;;;;;;5083253;28;20230;-79
2022/03/27 08:56:53;;;;;;;22.53;10.70;;;13.20;98.80;;;;;;5087260;28;20225;-79
2022/03/27 08:59:22;;;;;;;26.43;10.77;;;13.90;97.40;;;;;;5070775;28;20736;-80
2022/03/27 09:01:48;;;;;;;27.30;11.70;;;14.60;96.90;;;;;;5091383;28;20221;-79
2022/03/27 09:04:16;;;;;;;25.13;10.43;;;15.10;95.80;;;;;;5087907;28;20220;-83
2022/03/27 09:06:43;;;;;;;23.77;11.17;;;15.50;94.70;;;;;;5072097;28;20221;-82
2022/03/27 09:09:10;;;;;;;26.30;10.70;;;15.90;93.90;;;;;;5088098;28;20246;-82
2022/03/27 09:11:37;;;;;;;22.67;10.67;;;16.20;93.10;;;;;;5089530;28;20844;-81
2022/03/27 09:14:04;;;;;;;23.57;10.90;;;16.40;92.80;;;;;;5065263;28;20219;-77
2022/03/27 09:17:01;;;;;;;23.27;10.13;;;16.70;91.70;;;;;;5083497;28;20219;-78
2022/03/27 09:19:36;;;;;;;23.57;11.20;;;17.00;90.50;;;;;;5084674;28;20238;-77
2022/03/27 09:22:12;;;;;;;23.50;11.30;;;17.40;90.70;;;;;;5080858;28;20741;-77
2022/03/27 09:24:40;;;;;;;21.90;11.30;;;17.60;90.50;;;;;;5078876;28;20224;-76
2022/03/27 09:27:07;;;;;;;25.30;10.73;;;17.80;90.20;;;;;;5081415;28;20226;-76
2022/03/27 09:29:57;;;;;;;21.13;9.97;;;18.00;89.00;;;;;;5081047;28;20230;-77
2022/03/27 09:32:30;;;;;;;22.63;9.50;;;18.20;87.30;;;;;;5079512;28;20722;-75
2022/03/27 09:35:01;;;;;;;20.20;10.10;;;18.40;87.70;;;;;;5079029;28;20229;-77
2022/03/27 09:37:31;;;;;;;19.15;10.27;;;18.60;85.90;;;;;;5079967;28;20222;-77
2022/03/27 09:39:58;;;;;;;23.75;10.90;;;18.80;86.20;;;;;;5081893;28;20223;-76
2022/03/27 09:42:25;;;;;;;21.00;9.60;;;19.10;85.30;;;;;;5074673;28;20226;-77
2022/03/27 09:45:11;;;;;;;21.65;9.27;;;19.30;84.00;;;;;;5082317;28;20233;-77
2022/03/27 09:47:39;;;;;;;17.15;8.73;;;19.60;79.30;;;;;;5083865;28;20295;-77
2022/03/27 09:50:07;;;;;;;19.65;8.65;;;19.70;80.70;;;;;;5081485;28;20218;-82
2022/03/27 09:52:34;;;;;;;18.83;9.18;;;19.90;80.00;;;;;;5067852;28;20229;-81
2022/03/27 09:55:03;;;;;;;19.08;8.50;;;20.00;79.10;;;;;;5089137;28;20535;-80
2022/03/27 09:57:31;;;;;;;17.08;8.80;;;20.10;79.10;;;;;;5088645;28;20229;-81
2022/03/27 09:59:59;;;;;;;17.55;8.10;;;20.20;78.80;;;;;;5087619;28;20234;-81
2022/03/27 10:02:28;;;;;;;16.45;7.82;;;20.40;78.20;;;;;;5089055;28;20223;-81
2022/03/27 10:05:01;;;;;;;16.50;7.93;;;20.60;76.60;;;;;;5088833;28;20714;-81
2022/03/27 10:07:36;;;;;;;16.23;7.70;;;20.80;75.10;;;;;;5089269;28;20762;-81
2022/03/27 10:10:03;;;;;;;16.85;8.70;;;20.90;74.50;;;;;;5089134;28;20226;-81
2022/03/27 10:12:31;;;;;;;19.25;8.35;;;21.00;74.90;;;;;;5089039;28;20642;-81
2022/03/27 10:15:00;;;;;;;18.45;8.77;;;21.10;74.70;;;;;;5089166;28;20227;-81
2022/03/27 10:17:29;;;;;;;20.23;8.57;;;21.20;73.40;;;;;;5070836;28;20219;-81
2022/03/27 10:20:01;;;;;;;12.30;7.13;;;21.30;73.00;;;;;;5089811;28;20588;-81
2022/03/27 10:22:29;;;;;;;16.58;7.72;;;21.40;71.50;;;;;;5088730;28;20304;-81
2022/03/27 10:24:58;;;;;;;14.02;7.65;;;21.40;72.00;;;;;;5071253;28;20261;-81
2022/03/27 10:27:25;;;;;;;17.50;8.65;;;21.40;71.20;;;;;;5070899;28;20227;-80
2022/03/27 10:29:53;;;;;;;19.23;8.23;;;21.40;70.30;;;;;;5089055;28;20925;-81
2022/03/27 10:32:20;;;;;;;16.63;8.82;;;21.50;70.50;;;;;;5091797;28;20235;-81
2022/03/27 10:34:55;;;;;;;13.30;7.70;;;21.40;70.20;;;;;;5092694;28;20233;-81
2022/03/27 10:37:30;;;;;;;14.95;7.78;;;21.40;69.80;;;;;;5092673;28;20226;-81
2022/03/27 10:40:02;;;;;;;17.88;8.07;;;21.40;69.90;;;;;;5092878;28;20314;-80
2022/03/27 10:42:38;;;;;;;14.52;7.65;;;21.40;69.30;;;;;;5092787;28;20352;-81
2022/03/27 10:45:09;;;;;;;15.13;7.80;;;21.50;69.40;;;;;;5092589;28;20229;-81
2022/03/27 10:47:36;;;;;;;18.50;8.20;;;21.60;68.20;;;;;;5093044;28;20229;-81
2022/03/27 10:50:23;;;;;;;12.50;7.45;;;21.70;69.40;;;;;;5074979;28;20227;-81
2022/03/27 10:53:11;;;;;;;16.65;8.75;;;21.70;67.30;;;;;;5092032;28;20223;-81
2022/03/27 10:55:42;;;;;;;13.48;8.20;;;21.80;68.30;;;;;;5092674;28;20229;-81
2022/03/27 10:58:33;;;;;;;15.80;8.95;;;21.80;67.90;;;;;;5091492;28;20230;-81
2022/03/27 11:01:01;;;;;;;14.40;8.82;;;21.80;67.10;;;;;;5073957;28;20649;-81
2022/03/27 11:04:04;;;;;;;17.63;9.95;;;21.90;67.40;;;;;;5091907;28;20246;-80
2022/03/27 11:06:31;;;;;;;15.30;9.55;;;21.90;66.00;;;;;;5074816;28;20234;-79
2022/03/27 11:09:02;;;;;;;13.73;8.95;;;21.90;67.30;;;;;;5083768;28;20226;-78
2022/03/27 11:11:54;;;;;;;13.45;9.00;;;21.80;66.00;;;;;;5073133;28;20230;-81
2022/03/27 11:14:40;;;;;;;15.32;8.50;;;21.80;65.40;;;;;;5089914;28;20333;-81
2022/03/27 11:17:14;;;;;;;15.63;8.68;;;21.80;65.30;;;;;;5088150;28;20233;-81
2022/03/27 11:19:46;;;;;;;12.88;7.45;;;21.80;66.00;;;;;;5089737;28;20321;-81
2022/03/27 11:22:45;;;;;;;14.70;7.45;;;21.80;65.80;;;;;;5089714;28;20214;-81
2022/03/27 11:25:34;;;;;;;13.85;8.30;;;21.70;66.20;;;;;;5088299;28;20577;-81
2022/03/27 11:28:10;;;;;;;16.40;8.23;;;21.80;65.90;;;;;;5071281;28;20219;-80
2022/03/27 11:30:40;;;;;;;12.45;8.35;;;21.80;65.50;;;;;;5074134;28;20226;-81
2022/03/27 11:33:19;;;;;;;13.45;8.18;;;21.80;65.90;;;;;;5084835;28;20322;-81
2022/03/27 11:36:23;;;;;;;14.50;8.38;;;21.70;64.90;;;;;;5088235;28;20275;-81
2022/03/27 11:39:11;;;;;;;13.23;8.20;;;21.70;64.30;;;;;;5072169;28;20306;-80
2022/03/27 11:41:43;;;;;;;17.17;9.23;;;21.60;64.30;;;;;;5065837;28;20222;-81
2022/03/27 11:45:06;;;;;;;13.25;8.10;;;21.50;64.60;;;;;;5088036;28;20257;-79
2022/03/27 11:47:12;;;;;;;12.75;8.20;;;21.50;65.20;;;;;;5069146;28;20226;-80
2022/03/27 11:49:41;;;;;;;15.10;9.15;;;21.50;65.30;;;;;;5089084;28;20586;-81
2022/03/27 11:52:09;;;;;;;12.98;8.57;;;21.50;65.00;;;;;;5090396;28;20287;-80
2022/03/27 11:54:36;;;;;;;13.43;9.13;;;21.50;65.30;;;;;;5088760;28;20794;-80
2022/03/27 11:57:06;;;;;;;16.42;9.85;;;21.60;65.20;;;;;;5071625;28;20599;-81
2022/03/27 11:59:44;;;;;;;12.68;8.88;;;21.60;64.00;;;;;;5089374;28;20223;-81
2022/03/27 12:02:11;;;;;;;14.07;9.05;;;21.70;63.20;;;;;;5073021;28;20222;-81
2022/03/27 12:04:52;;;;;;;20.05;9.38;;;21.70;64.10;;;;;;5087122;28;20276;-81
2022/03/27 12:07:19;;;;;;;13.57;8.85;;;21.70;63.30;;;;;;5090117;28;20218;-81
2022/03/27 12:09:55;;;;;;;14.15;9.50;;;21.80;64.00;;;;;;5089351;28;20223;-81
2022/03/27 12:12:23;;;;;;;16.35;9.32;;;21.70;64.40;;;;;;5085084;28;20222;-80
2022/03/27 12:14:55;;;;;;;15.57;10.10;;;21.70;63.10;;;;;;5078650;28;20233;-81
2022/03/27 12:17:22;;;;;;;14.00;9.63;;;21.70;62.80;;;;;;5088608;28;20770;-81
2022/03/27 12:19:59;;;;;;;10.85;8.35;;;21.60;63.10;;;;;;5089581;28;20226;-80
2022/03/27 12:22:36;;;;;;;11.65;8.05;;;21.60;62.60;;;;;;5089691;28;20234;-81
2022/03/27 12:25:07;;;;;;;13.60;9.60;;;21.40;62.70;;;;;;5088418;28;21730;-81
2022/03/27 12:30:20;;;;;;;13.43;8.93;;;21.10;62.80;;;;;;5081070;28;20724;-81
2022/03/27 12:32:47;;;;;;;12.15;8.80;;;21.00;63.50;;;;;;5088859;28;20709;-81
2022/03/27 12:35:22;;;;;;;13.63;8.52;;;21.00;64.00;;;;;;5088631;28;20679;-81
2022/03/27 12:37:48;;;;;;;13.73;7.50;;;21.00;64.10;;;;;;5088680;28;20418;-81
2022/03/27 12:40:15;;;;;;;11.60;7.53;;;21.00;63.90;;;;;;5085220;28;20219;-81
2022/03/27 12:42:46;;;;;;;11.40;6.68;;;21.00;64.20;;;;;;5096208;28;20233;-81
2022/03/27 12:45:17;;;;;;;13.82;7.70;;;20.90;63.00;;;;;;5070326;28;20219;-83
2022/03/27 12:47:45;;;;;;;12.48;7.20;;;20.80;63.30;;;;;;5091294;28;20494;-81
2022/03/27 12:50:14;;;;;;;10.48;6.53;;;20.70;63.60;;;;;;5072636;28;20229;-81
2022/03/27 12:52:49;;;;;;;9.57;6.43;;;20.60;63.30;;;;;;5075192;28;20233;-81
2022/03/27 12:55:16;;;;;;;11.45;7.72;;;20.50;63.70;;;;;;5089591;28;20232;-81
2022/03/27 12:57:52;;;;;;;11.90;7.50;;;20.40;64.10;;;;;;5089681;28;20291;-81
2022/03/27 13:00:21;;;;;;;8.90;6.13;;;20.30;64.00;;;;;;5088829;28;20576;-82