Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:18;;;;;;;3.08;1.60;;;;;;;;;;5042092;28;20588;-76
2022/08/12 00:46:52;;;;;;;2.88;1.58;;;;;;;;;;5065539;28;20218;-76
2022/08/12 00:49:22;;;;;;;5.03;1.60;;;;;;;;;;5062313;28;20591;-76
2022/08/12 00:52:05;;;;;;;1.83;1.70;;;;;;;;;;5058309;28;20206;-75
2022/08/12 00:54:49;;;;;;;1.95;1.60;;;;;;;;;;5046169;28;20225;-76
2022/08/12 00:57:18;;;;;;;2.15;1.85;;;;;;;;;;5050371;28;20261;-75
2022/08/12 00:59:52;;;;;;;2.20;1.98;;;;;;;;;;5074935;28;20825;-75
2022/08/12 01:02:31;;;;;;;2.22;1.70;;;;;;;;;;5069796;28;20222;-76
2022/08/12 01:11:27;;;;;;;2.63;1.58;;;;;;;;;;5055196;28;20234;-76
2022/08/12 01:11:30;;;;;;;3.15;1.85;;;;;;;;;;5069891;28;20308;-75
2022/08/12 01:14:00;;;;;;;3.35;1.77;;;;;;;;;;5051058;28;20222;-75
2022/08/12 01:16:28;;;;;;;1.80;1.67;;;;;;;;;;5050075;28;20705;-75
2022/08/12 01:18:56;;;;;;;7.13;1.83;;;;;;;;;;5084101;28;20242;-76
2022/08/12 01:21:45;;;;;;;1.77;1.60;;;;;;;;;;5060680;28;20233;-75
2022/08/12 01:24:36;;;;;;;3.80;1.60;;;;;;;;;;5075211;28;20393;-75
2022/08/12 01:27:07;;;;;;;3.13;1.70;;;;;;;;;;5071814;28;20214;-76
2022/08/12 01:29:33;;;;;;;3.63;1.70;;;;;;;;;;5042939;28;20691;-76
2022/08/12 01:32:07;;;;;;;2.72;1.58;;;;;;;;;;5052621;28;20215;-76
2022/08/12 01:34:37;;;;;;;3.92;1.88;;;;;;;;;;5066229;28;20228;-75
2022/08/12 01:37:04;;;;;;;1.65;1.50;;;;;;;;;;5050814;28;20301;-76
2022/08/12 01:39:51;;;;;;;5.47;1.55;;;;;;;;;;5070323;28;20250;-75
2022/08/12 01:42:24;;;;;;;2.10;1.52;;;;;;;;;;5055439;28;20301;-75
2022/08/12 01:44:57;;;;;;;1.48;1.33;;;;;;;;;;5071710;28;20460;-75
2022/08/12 01:47:38;;;;;;;2.58;1.70;;;;;;;;;;5066495;28;20234;-76
2022/08/12 01:50:25;;;;;;;1.70;1.60;;;;;;;;;;5074288;28;20605;-76
2022/08/12 01:52:53;;;;;;;1.80;1.70;;;;;;;;;;5066855;28;20663;-76
2022/08/12 01:55:27;;;;;;;1.95;1.75;;;;;;;;;;5074315;28;20218;-75
2022/08/12 01:58:10;;;;;;;4.97;1.85;;;;;;;;;;5053260;28;20222;-75
2022/08/12 02:00:47;;;;;;;1.70;1.45;;;;;;;;;;5066426;28;20226;-76
2022/08/12 02:03:18;;;;;;;1.98;1.50;;;;;;;;;;5057622;28;20226;-75
2022/08/12 02:12:00;;;;;;;3.40;1.90;;;;;;;;;;5073782;28;20222;-76
2022/08/12 02:14:43;;;;;;;2.70;1.95;;;;;;;;;;5046825;28;20229;-77
2022/08/12 02:17:44;;;;;;;2.83;1.63;;;;;;;;;;5076654;28;20260;-77
2022/08/12 02:20:52;;;;;;;1.58;1.48;;;;;;;;;;5070113;28;20300;-77
2022/08/12 02:23:24;;;;;;;1.58;1.48;;;;;;;;;;5070660;28;20223;-77
2022/08/12 02:25:55;;;;;;;8.15;1.75;;;;;;;;;;5038262;28;20692;-76
2022/08/12 02:28:23;;;;;;;3.92;1.77;;;;;;;;;;5056495;28;20288;-76
2022/08/12 02:30:52;;;;;;;3.75;1.90;;;;;;;;;;5083788;28;20359;-76
2022/08/12 02:33:20;;;;;;;2.05;1.40;;;;;;;;;;5070956;28;20321;-76
2022/08/12 02:35:50;;;;;;;2.35;1.60;;;;;;;;;;5054850;28;20306;-76
2022/08/12 02:38:16;;;;;;;2.10;1.88;;;;;;;;;;5037884;28;20767;-76
2022/08/12 02:40:47;;;;;;;3.22;1.63;;;;;;;;;;5026796;28;20230;-76
2022/08/12 02:43:26;;;;;;;3.03;2.05;;;;;;;;;;5051080;28;20229;-76
2022/08/12 02:45:54;;;;;;;2.00;1.75;;;;;;;;;;5065010;28;20225;-77
2022/08/12 02:48:45;;;;;;;3.15;1.90;;;;;;;;;;5082333;28;20230;-76
2022/08/12 02:51:11;;;;;;;2.15;1.77;;;;;;;;;;5067792;28;20233;-76
2022/08/12 02:53:39;;;;;;;3.85;1.80;;;;;;;;;;5043869;28;20302;-76
2022/08/12 02:56:07;;;;;;;2.92;1.58;;;;;;;;;;5069125;28;20214;-76
2022/08/12 02:58:38;;;;;;;1.80;1.70;;;;;;;;;;5070116;28;20213;-76
2022/08/12 03:01:09;;;;;;;2.22;2.03;;;;;;;;;;5057845;28;20225;-76
2022/08/12 03:03:42;;;;;;;2.78;1.75;;;;;;;;;;5053057;28;20220;-76
2022/08/12 03:06:08;;;;;;;2.65;1.90;;;;;;;;;;5037517;28;20245;-76
2022/08/12 03:08:39;;;;;;;3.15;1.75;;;;;;;;;;5078022;28;20229;-75
2022/08/12 03:11:36;;;;;;;2.25;2.05;;;;;;;;;;5064825;28;20214;-75
2022/08/12 03:14:09;;;;;;;2.03;1.92;;;;;;;;;;5063404;28;20232;-76
2022/08/12 03:16:38;;;;;;;1.63;1.52;;;;;;;;;;5041949;28;20218;-76
2022/08/12 03:19:10;;;;;;;2.13;1.92;;;;;;;;;;5037383;28;20229;-76
2022/08/12 03:21:39;;;;;;;2.10;1.60;;;;;;;;;;5076709;28;20219;-76
2022/08/12 03:24:08;;;;;;;2.00;1.90;;;;;;;;;;5078049;28;20230;-74
2022/08/12 03:26:34;;;;;;;2.00;1.80;;;;;;;;;;5045162;28;20242;-76
2022/08/12 03:29:00;;;;;;;1.80;1.70;;;;;;;;;;5076403;28;20262;-77
2022/08/12 03:31:32;;;;;;;2.42;2.15;;;;;;;;;;5076234;28;20581;-77
2022/08/12 03:34:08;;;;;;;2.30;2.10;;;;;;;;;;5048409;28;20703;-76
2022/08/12 03:36:42;;;;;;;4.50;2.00;;;;;;;;;;5045447;28;20745;-77
2022/08/12 03:41:55;;;;;;;4.28;2.17;;;;;;;;;;5070198;28;20236;-77
2022/08/12 04:01:01;;;;;;;3.13;2.17;;;;;;;;;;5060153;28;20222;-77
2022/08/12 04:06:11;;;;;;;2.63;2.40;;;;;;;;;;5051428;28;20722;-77
2022/08/12 04:08:42;;;;;;;3.15;2.47;;;;;;;;;;5058857;28;20234;-76
2022/08/12 04:14:06;;;;;;;2.20;2.10;;;;;;;;;;5057764;28;20313;-77
2022/08/12 04:16:35;;;;;;;2.72;2.08;;;;;;;;;;5074121;28;20276;-77
2022/08/12 04:19:03;;;;;;;4.95;2.67;;;;;;;;;;5042835;28;20223;-76
2022/08/12 04:21:35;;;;;;;3.63;2.53;;;;;;;;;;5042467;28;20267;-76
2022/08/12 04:24:00;;;;;;;2.53;2.33;;;;;;;;;;5079823;28;20280;-76
2022/08/12 04:26:31;;;;;;;3.28;2.30;;;;;;;;;;5062364;28;20227;-76
2022/08/12 04:29:00;;;;;;;2.20;2.00;;;;;;;;;;5060169;28;20230;-76
2022/08/12 04:31:38;;;;;;;3.40;2.20;;;;;;;;;;5067964;28;20293;-76
2022/08/12 04:34:08;;;;;;;3.08;2.58;;;;;;;;;;5043699;28;20256;-76
2022/08/12 04:36:37;;;;;;;2.15;2.05;;;;;;;;;;5061467;28;20684;-76
2022/08/12 04:39:03;;;;;;;2.75;2.15;;;;;;;;;;5041152;28;20320;-76
2022/08/12 04:41:39;;;;;;;4.22;2.28;;;;;;;;;;5066783;28;20214;-76
2022/08/12 04:44:10;;;;;;;2.70;2.50;;;;;;;;;;5062630;28;20657;-77
2022/08/12 04:46:38;;;;;;;3.00;2.20;;;;;;;;;;5075907;28;20222;-77
2022/08/12 04:49:04;;;;;;;3.65;2.42;;;;;;;;;;5064359;28;20237;-77
2022/08/12 04:51:32;;;;;;;2.50;2.30;;;;;;;;;;5058780;28;20222;-77
2022/08/12 04:54:03;;;;;;;2.67;2.03;;;;;;;;;;5059962;28;20232;-77
2022/08/12 04:56:31;;;;;;;5.90;2.38;;;;;;;;;;5080912;28;20226;-77
2022/08/12 04:58:59;;;;;;;5.93;2.55;;;;;;;;;;5080284;28;20329;-76
2022/08/12 05:01:29;;;;;;;2.30;2.17;;;;;;;;;;5053566;28;20834;-77
2022/08/12 05:03:56;;;;;;;3.53;2.30;;;;;;;;;;5064819;28;20272;-76
2022/08/12 05:06:27;;;;;;;2.50;2.30;;;;;;;;;;5049939;28;20300;-77
2022/08/12 05:08:59;;;;;;;2.40;2.20;;;;;;;;;;5045673;28;20230;-77
2022/08/12 05:11:24;;;;;;;2.38;2.10;;;;;;;;;;5061838;28;20229;-77
2022/08/12 05:13:56;;;;;;;2.67;2.47;;;;;;;;;;5065020;28;20218;-76
2022/08/12 05:16:23;;;;;;;2.40;2.20;;;;;;;;;;5046070;28;20718;-76
2022/08/12 05:18:48;;;;;;;3.90;2.15;;;;;;;;;;5059949;28;20233;-76
2022/08/12 05:21:19;;;;;;;2.30;2.10;;;;;;;;;;5078425;28;20230;-76
2022/08/12 05:23:44;;;;;;;2.70;2.30;;;;;;;;;;5036442;28;20695;-76
2022/08/12 05:26:13;;;;;;;3.75;2.00;;;;;;;;;;5063180;28;20236;-76
2022/08/12 05:28:39;;;;;;;2.55;1.90;;;;;;;;;;5029641;28;20234;-77
2022/08/12 05:31:05;;;;;;;4.53;2.20;;;;;;;;;;5050282;28;20288;-75
2022/08/12 05:33:39;;;;;;;3.50;2.35;;;;;;;;;;5071458;28;20234;-76
2022/08/12 05:36:12;;;;;;;2.47;2.15;;;;;;;;;;5045795;28;20691;-75
2022/08/12 05:38:58;;;;;;;2.00;1.80;;;;;;;;;;5047865;28;20229;-75
2022/08/12 05:41:28;;;;;;;3.05;1.80;;;;;;;;;;5067756;28;20431;-75
2022/08/12 05:44:01;;;;;;;2.20;2.00;;;;;;;;;;5059746;28;20222;-76
2022/08/12 05:46:29;;;;;;;2.63;2.30;;;;;;;;;;5072320;28;20222;-75
2022/08/12 05:49:02;;;;;;;3.60;1.75;;;;;;;;;;5048479;28;20218;-76
2022/08/12 05:51:34;;;;;;;3.72;2.00;;;;;;;;;;5053547;28;20298;-75
2022/08/12 05:54:02;;;;;;;3.47;2.05;;;;;;;;;;5057502;28;20215;-76
2022/08/12 05:56:29;;;;;;;4.30;2.13;;;;;;;;;;5066881;28;20233;-76
2022/08/12 05:58:56;;;;;;;2.78;2.08;;;;;;;;;;5051349;28;20359;-76
2022/08/12 06:01:22;;;;;;;2.30;2.03;;;;;;;;;;5051829;28;20588;-76
2022/08/12 06:03:51;;;;;;;2.47;2.22;;;;;;;;;;5075228;28;20292;-76
2022/08/12 06:06:17;;;;;;;3.33;2.17;;;;;;;;;;5072812;28;20242;-75
2022/08/12 06:08:52;;;;;;;4.45;2.22;;;;;;;;;;5070077;28;20218;-76
2022/08/12 06:11:21;;;;;;;7.00;2.00;;;;;;;;;;5049800;28;20882;-76
2022/08/12 06:13:49;;;;;;;4.45;1.90;;;;;;;;;;5049459;28;20700;-76
2022/08/12 06:16:17;;;;;;;2.47;1.90;;;;;;;;;;5062136;28;20230;-76
2022/08/12 06:18:44;;;;;;;5.63;2.47;;;;;;;;;;5072380;28;20708;-77
2022/08/12 06:21:15;;;;;;;6.38;2.25;;;;;;;;;;5058466;28;20226;-76
2022/08/12 06:23:41;;;;;;;1.92;1.63;;;;;;;;;;5059631;28;20249;-76
2022/08/12 06:26:08;;;;;;;2.47;1.60;;;;;;;;;;5055088;28;20245;-76
2022/08/12 06:28:36;;;;;;;3.33;1.83;;;;;;;;;;5081295;28;20234;-76
2022/08/12 06:31:05;;;;;;;3.70;1.92;;;;;;;;;;5050755;28;20222;-76
2022/08/12 06:33:33;;;;;;;2.00;1.80;;;;;;;;;;5046902;28;20214;-76
2022/08/12 06:35:59;;;;;;;1.77;1.67;;;;;;;;;;5056608;28;20248;-76
2022/08/12 06:38:27;;;;;;;2.78;1.90;;;;;;;;;;5065319;28;20221;-76
2022/08/12 06:43:42;;;;;;;2.83;2.17;;;;;;;;;;5082458;28;20301;-75
2022/08/12 06:46:08;;;;;;;4.55;2.08;;;;;;;;;;5073650;28;20291;-75
2022/08/12 06:48:34;;;;;;;4.53;2.15;;;;;;;;;;5055607;28;20227;-74
2022/08/12 06:51:02;;;;;;;2.90;2.30;;;;;;;;;;5048202;28;20226;-75
2022/08/12 06:53:34;;;;;;;3.50;1.95;;;;;;;;;;5074423;28;20226;-75
2022/08/12 06:56:03;;;;;;;1.88;1.70;;;;;;;;;;5040015;28;20225;-75
2022/08/12 06:58:31;;;;;;;1.92;1.80;;;;;;;;;;5075342;28;20227;-74
2022/08/12 07:00:57;;;;;;;2.10;1.92;;;;;;;;;;5024779;28;20233;-76
2022/08/12 07:03:27;;;;;;;3.22;1.90;;;;;;;;;;5052389;28;20854;-76
2022/08/12 07:06:00;;;;;;;3.00;2.03;;;;;;;;;;5042821;28;20225;-77
2022/08/12 07:08:30;;;;;;;2.15;1.92;;;;;;;;;;5055791;28;20762;-76
2022/08/12 07:10:59;;;;;;;2.42;2.22;;;;;;;;;;5070389;28;20227;-76
2022/08/12 07:13:31;;;;;;;3.63;2.00;;;;;;;;;;5065039;28;20230;-74
2022/08/12 07:15:57;;;;;;;2.55;2.13;;;;;;;;;;5059314;28;20218;-76
2022/08/12 07:18:34;;;;;;;4.53;2.08;;;;;;;;;;5071098;28;20301;-77
2022/08/12 07:21:02;;;;;;;5.10;2.30;;;;;;;;;;5058188;28;20230;-76
2022/08/12 07:23:32;;;;;;;1.88;1.75;;;;;;;;;;5047586;28;20516;-76
2022/08/12 07:25:59;;;;;;;2.28;2.03;;;;;;;;;;5065060;28;20802;-75
2022/08/12 07:28:26;;;;;;;3.58;1.67;;;;;;;;;;5040544;28;20323;-76
2022/08/12 07:30:53;;;;;;;3.67;1.95;;;;;;;;;;5060566;28;20218;-76
2022/08/12 07:33:22;;;;;;;2.13;1.90;;;;;;;;;;5061668;28;20218;-76
2022/08/12 07:35:49;;;;;;;1.95;1.85;;;;;;;;;;5062049;28;20207;-75
2022/08/12 07:38:24;;;;;;;3.53;1.90;;;;;;;;;;5049535;28;20693;-76
2022/08/12 07:41:21;;;;;;;2.33;1.90;;;;;;;;;;5076833;28;20230;-76
2022/08/12 07:43:55;;;;;;;2.15;1.90;;;;;;;;;;5074634;28;20257;-76
2022/08/12 07:46:29;;;;;;;3.15;1.98;;;;;;;;;;5050999;28;20218;-76
2022/08/12 07:49:00;;;;;;;3.45;2.13;;;;;;;;;;5066834;28;20649;-75
2022/08/12 07:51:29;;;;;;;1.88;1.73;;;;;;;;;;5026636;28;20652;-76
2022/08/12 07:53:57;;;;;;;1.85;1.70;;;;;;;;;;5077508;28;20280;-76
2022/08/12 07:56:26;;;;;;;1.60;1.50;;;;;;;;;;5031783;28;20218;-76
2022/08/12 07:58:54;;;;;;;3.20;1.80;;;;;;;;;;5060033;28;20895;-75
2022/08/12 08:01:22;;;;;;;2.05;1.85;;;;;;;;;;5059947;28;20700;-75
2022/08/12 08:06:49;;;;;;;1.73;1.63;;;;;;;;;;5042696;28;20226;-74
2022/08/12 08:09:21;;;;;;;2.83;1.83;;;;;;;;;;5076904;28;20287;-76
2022/08/12 08:14:39;;;;;;;4.55;1.90;;;;;;;;;;5071157;28;20257;-76
2022/08/12 08:17:10;;;;;;;2.15;1.60;;;;;;;;;;5077817;28;20207;-76
2022/08/12 08:19:35;;;;;;;2.42;1.70;;;;;;;;;;5083776;28;20230;-76
2022/08/12 08:22:01;;;;;;;1.70;1.60;;;;;;;;;;5065308;28;20228;-75
2022/08/12 08:24:26;;;;;;;2.80;1.75;;;;;;;;;;5064318;28;20233;-76
2022/08/12 08:26:57;;;;;;;4.20;1.80;;;;;;;;;;5058724;28;20213;-76
2022/08/12 08:29:23;;;;;;;1.65;1.55;;;;;;;;;;5046749;28;20230;-76
2022/08/12 08:31:54;;;;;;;2.72;1.73;;;;;;;;;;5058274;28;21002;-76
2022/08/12 08:34:25;;;;;;;2.25;1.90;;;;;;;;;;5045802;28;20222;-77
2022/08/12 08:36:51;;;;;;;2.15;1.92;;;;;;;;;;5080589;28;20806;-77
2022/08/12 08:39:20;;;;;;;2.10;1.70;;;;;;;;;;5059484;28;20317;-77
2022/08/12 08:44:35;;;;;;;1.80;1.70;;;;;;;;;;5076459;28;20282;-77
2022/08/12 08:47:02;;;;;;;2.50;1.40;;;;;;;;;;5061700;28;20628;-77
2022/08/12 08:49:29;;;;;;;2.55;1.88;;;;;;;;;;5056092;28;20706;-76
2022/08/12 08:52:00;;;;;;;1.95;1.73;;;;;;;;;;5074509;28;20293;-77
2022/08/12 08:54:32;;;;;;;1.70;1.60;;;;;;;;;;5063026;28;20234;-77
2022/08/12 08:57:02;;;;;;;2.30;1.90;;;;;;;;;;5058819;28;20206;-77
2022/08/12 08:59:30;;;;;;;2.70;1.77;;;;;;;;;;5073758;28;20218;-77
2022/08/12 09:01:58;;;;;;;2.15;1.77;;;;;;;;;;5072167;28;20753;-77
2022/08/12 09:04:26;;;;;;;3.35;1.90;;;;;;;;;;5038249;28;21130;-77
2022/08/12 09:06:55;;;;;;;3.33;1.55;;;;;;;;;;5076334;28;20593;-77
2022/08/12 09:09:21;;;;;;;4.47;1.70;;;;;;;;;;5060433;28;20611;-75
2022/08/12 09:14:42;;;;;;;1.58;1.30;;;;;;;;;;5078836;28;20504;-76
2022/08/12 09:17:12;;;;;;;2.40;1.75;;;;;;;;;;5036584;28;20592;-76
2022/08/12 09:19:40;;;;;;;2.38;1.85;;;;;;;;;;5054924;28;20295;-77
2022/08/12 09:22:11;;;;;;;1.77;1.67;;;;;;;;;;5053881;28;20268;-76
2022/08/12 09:24:37;;;;;;;3.47;1.70;;;;;;;;;;5068423;28;20215;-76
2022/08/12 09:27:05;;;;;;;4.60;1.60;;;;;;;;;;5066046;28;20232;-75
2022/08/12 09:29:32;;;;;;;2.55;1.88;;;;;;;;;;5040268;28;20233;-76
2022/08/12 09:32:02;;;;;;;2.05;1.70;;;;;;;;;;5055602;28;20614;-76
2022/08/12 09:34:30;;;;;;;1.60;1.50;;;;;;;;;;5061383;28;20253;-76
2022/08/12 09:37:00;;;;;;;2.80;1.67;;;;;;;;;;5065605;28;20226;-77
2022/08/12 09:39:26;;;;;;;1.50;1.38;;;;;;;;;;5072687;28;20279;-76
2022/08/12 09:47:28;;;;;;;2.10;1.58;;;;;;;;;;5069762;28;20218;-76
2022/08/12 09:49:54;;;;;;;1.98;1.30;;;;;;;;;;5057690;28;20272;-75
2022/08/12 09:52:19;;;;;;;2.08;1.60;;;;;;;;;;5048257;28;20238;-74
2022/08/12 09:54:45;;;;;;;2.47;1.50;;;;;;;;;;5041566;28;20225;-75
2022/08/12 09:57:16;;;;;;;1.50;1.33;;;;;;;;;;5065847;28;20233;-75
2022/08/12 09:59:44;;;;;;;1.65;1.55;;;;;;;;;;5051319;28;20228;-75
2022/08/12 10:02:11;;;;;;;3.85;1.70;;;;;;;;;;5072792;28;20211;-75
2022/08/12 10:04:47;;;;;;;3.05;1.58;;;;;;;;;;5033344;28;20320;-74
2022/08/12 10:07:16;;;;;;;2.40;1.48;;;;;;;;;;5051029;28;20316;-76
2022/08/12 10:09:44;;;;;;;2.28;1.60;;;;;;;;;;5042206;28;20657;-75
2022/08/12 10:14:56;;;;;;;2.03;1.60;;;;;;;;;;5061490;28;20222;-75
2022/08/12 10:17:22;;;;;;;4.30;1.60;;;;;;;;;;5073647;28;21349;-75
2022/08/12 10:19:51;;;;;;;1.67;1.40;;;;;;;;;;5077414;28;20222;-75
2022/08/12 10:22:17;;;;;;;1.80;1.60;;;;;;;;;;5075290;28;20222;-75
2022/08/12 10:24:44;;;;;;;3.50;1.70;;;;;;;;;;5075072;28;20639;-75
2022/08/12 10:30:01;;;;;;;3.70;1.73;;;;;;;;;;5065932;28;20313;-76
2022/08/12 10:32:29;;;;;;;1.77;1.50;;;;;;;;;;5057303;28;20572;-76
2022/08/12 10:34:57;;;;;;;3.03;1.70;;;;;;;;;;5063249;28;20215;-75
2022/08/12 10:37:25;;;;;;;2.83;1.50;;;;;;;;;;5079675;28;20237;-75
2022/08/12 10:39:53;;;;;;;1.40;1.30;;;;;;;;;;5043279;28;20230;-76
2022/08/12 10:45:06;;;;;;;2.28;1.70;;;;;;;;;;5061073;28;20218;-75
2022/08/12 10:47:35;;;;;;;5.38;1.67;;;;;;;;;;5048787;28;20598;-75
2022/08/12 10:50:08;;;;;;;5.63;1.60;;;;;;;;;;5058658;28;20214;-74
2022/08/12 10:52:40;;;;;;;2.53;1.83;;;;;;;;;;5073561;28;20218;-75
2022/08/12 10:55:05;;;;;;;1.85;1.45;;;;;;;;;;5066799;28;20210;-76
2022/08/12 10:57:36;;;;;;;2.42;1.40;;;;;;;;;;5060398;28;20290;-78
2022/08/12 11:00:07;;;;;;;1.88;1.48;;;;;;;;;;5042446;28;20255;-76
2022/08/12 11:02:32;;;;;;;1.67;1.45;;;;;;;;;;5072247;28;20219;-76
2022/08/12 11:05:02;;;;;;;3.67;1.13;;;;;;;;;;5065250;28;20222;-76
2022/08/12 11:07:34;;;;;;;2.08;1.33;;;;;;;;;;5067190;28;20218;-76
2022/08/12 11:10:00;;;;;;;2.40;1.58;;;;;;;;;;5071730;28;20218;-77
2022/08/12 11:12:31;;;;;;;2.10;1.50;;;;;;;;;;5044363;28;20226;-76
2022/08/12 11:14:59;;;;;;;1.58;1.48;;;;;;;;;;5079628;28;20221;-76
2022/08/12 11:17:27;;;;;;;1.40;1.30;;;;;;;;;;5077085;28;20635;-75
2022/08/12 11:19:55;;;;;;;3.05;1.65;;;;;;;;;;5052690;28;20785;-75
2022/08/12 11:22:20;;;;;;;2.15;1.42;;;;;;;;;;5068119;28;20719;-75
2022/08/12 11:24:48;;;;;;;2.13;1.40;;;;;;;;;;5078044;28;20211;-76
2022/08/12 11:27:14;;;;;;;1.52;1.40;;;;;;;;;;5072149;28;20765;-75
2022/08/12 11:29:39;;;;;;;3.67;1.60;;;;;;;;;;5065358;28;20242;-75
2022/08/12 11:32:05;;;;;;;1.60;1.50;;;;;;;;;;5078210;28;20223;-75
2022/08/12 11:34:30;;;;;;;2.35;1.58;;;;;;;;;;5073294;28;20700;-75
2022/08/12 11:37:01;;;;;;;2.05;1.40;;;;;;;;;;5068338;28;20681;-75
2022/08/12 11:39:34;;;;;;;1.85;1.50;;;;;;;;;;5059381;28;20232;-75
2022/08/12 11:42:05;;;;;;;2.00;1.50;;;;;;;;;;5075063;28;20229;-76
2022/08/12 11:44:35;;;;;;;1.50;1.40;;;;;;;;;;5044941;28;20696;-76
2022/08/12 11:47:01;;;;;;;3.95;1.60;;;;;;;;;;5077001;28;20272;-76
2022/08/12 11:49:28;;;;;;;2.28;1.40;;;;;;;;;;5061124;28;20222;-75
2022/08/12 11:51:56;;;;;;;2.10;1.35;;;;;;;;;;5044600;28;20219;-76
2022/08/12 11:54:26;;;;;;;1.92;1.30;;;;;;;;;;5074608;28;20273;-75
2022/08/12 11:56:52;;;;;;;3.88;1.50;;;;;;;;;;5062348;28;20218;-75
2022/08/12 11:59:17;;;;;;;1.40;1.30;;;;;;;;;;5085346;28;20229;-75
2022/08/12 12:01:43;;;;;;;2.65;1.50;;;;;;;;;;5076006;28;20236;-74
2022/08/12 12:04:09;;;;;;;3.70;1.40;;;;;;;;;;5072891;28;20245;-75
2022/08/12 12:06:39;;;;;;;2.38;1.33;;;;;;;;;;5077050;28;20210;-76
2022/08/12 12:09:04;;;;;;;2.75;1.48;;;;;;;;;;5081039;28;20226;-76
2022/08/12 12:11:34;;;;;;;1.88;1.10;;;;;;;;;;5077296;28;20773;-75
2022/08/12 12:14:05;;;;;;;3.58;1.40;;;;;;;;;;5069237;28;20245;-76
2022/08/12 12:16:33;;;;;;;2.60;1.40;;;;;;;;;;5068793;28;20221;-75
2022/08/12 12:19:01;;;;;;;2.78;1.40;;;;;;;;;;5076862;28;20214;-75
2022/08/12 12:21:31;;;;;;;1.65;1.20;;;;;;;;;;5062922;28;20222;-75
2022/08/12 12:23:57;;;;;;;4.63;1.20;;;;;;;;;;5075397;28;20314;-75
2022/08/12 12:26:25;;;;;;;1.27;1.10;;;;;;;;;;5070614;28;20316;-75
2022/08/12 12:28:53;;;;;;;2.08;1.15;;;;;;;;;;5075152;28;20672;-75
2022/08/12 12:31:23;;;;;;;1.50;1.13;;;;;;;;;;5079901;28;20226;-75
2022/08/12 12:33:48;;;;;;;1.75;1.30;;;;;;;;;;5061317;28;20275;-74
2022/08/12 12:36:14;;;;;;;1.85;1.20;;;;;;;;;;5044622;28;20261;-76
2022/08/12 12:38:42;;;;;;;2.58;1.20;;;;;;;;;;5077715;28;20233;-76
2022/08/12 12:41:07;;;;;;;1.70;1.60;;;;;;;;;;5080610;28;20667;-74
2022/08/12 12:43:38;;;;;;;3.85;1.30;;;;;;;;;;5082436;28;20218;-75
2022/08/12 12:46:05;;;;;;;1.30;1.20;;;;;;;;;;5036494;28;20211;-74
2022/08/12 12:48:31;;;;;;;1.63;1.40;;;;;;;;;;5068257;28;20783;-74
2022/08/12 12:51:14;;;;;;;3.30;1.50;;;;;;;;;;5078138;28;20229;-74
2022/08/12 12:53:45;;;;;;;2.50;1.40;;;;;;;;;;5074516;28;21020;-76
2022/08/12 12:56:20;;;;;;;1.45;1.23;;;;;;;;;;5060701;28;20219;-76
2022/08/12 12:58:48;;;;;;;1.40;1.30;;;;;;;;;;5062559;28;20309;-76
2022/08/12 13:01:15;;;;;;;1.20;1.10;;;;;;;;;;5063367;28;20655;-76
2022/08/12 13:03:41;;;;;;;2.28;1.40;;;;;;;;;;5050627;28;20222;-76
2022/08/12 13:06:08;;;;;;;3.45;1.20;;;;;;;;;;5057331;28;20298;-77
2022/08/12 13:08:34;;;;;;;3.90;1.40;;;;;;;;;;5065593;28;20599;-76
2022/08/12 13:11:02;;;;;;;1.60;1.30;;;;;;;;;;5078382;28;20233;-76
2022/08/12 13:13:31;;;;;;;1.45;1.13;;;;;;;;;;5058596;28;20224;-77
2022/08/12 13:15:58;;;;;;;1.30;1.20;;;;;;;;;;5072576;28;20218;-77
2022/08/12 13:18:30;;;;;;;1.50;1.20;;;;;;;;;;5077518;28;20590;-77
2022/08/12 13:20:58;;;;;;;2.53;1.50;;;;;;;;;;5060144;28;20352;-77
2022/08/12 13:23:28;;;;;;;1.40;1.30;;;;;;;;;;5075851;28;20228;-77
2022/08/12 13:25:56;;;;;;;1.52;1.30;;;;;;;;;;5072774;28;20219;-77
2022/08/12 13:28:23;;;;;;;3.97;1.48;;;;;;;;;;5068649;28;20233;-77
2022/08/12 13:30:51;;;;;;;3.90;1.30;;;;;;;;;;5043865;28;20242;-75
2022/08/12 13:33:24;;;;;;;2.85;1.20;;;;;;;;;;5060521;28;20227;-76
2022/08/12 13:35:51;;;;;;;1.92;1.20;;;;;;;;;;5075461;28;20298;-75
2022/08/12 13:38:16;;;;;;;1.35;1.25;;;;;;;;;;5067735;28;20713;-76
2022/08/12 13:40:43;;;;;;;1.98;1.30;;;;;;;;;;5073112;28;20238;-78
2022/08/12 13:43:14;;;;;;;2.05;1.27;;;;;;;;;;5070919;28;20226;-75
2022/08/12 13:45:42;;;;;;;2.05;1.30;;;;;;;;;;5083895;28;20238;-75
2022/08/12 13:48:08;;;;;;;1.17;1.08;;;;;;;;;;5074931;28;20234;-74
2022/08/12 13:50:37;;;;;;;4.07;1.10;;;;;;;;;;5060346;28;20328;-75
2022/08/12 13:53:11;;;;;;;1.40;1.30;;;;;;;;;;5059284;28;20228;-75
2022/08/12 13:55:44;;;;;;;2.55;1.40;;;;;;;;;;5048620;28;20222;-76
2022/08/12 13:58:15;;;;;;;1.50;1.30;;;;;;;;;;5065259;28;20230;-74
2022/08/12 14:00:50;;;;;;;1.95;1.27;;;;;;;;;;5071521;28;20226;-74
2022/08/12 14:03:20;;;;;;;2.40;1.20;;;;;;;;;;5061362;28;20233;-75
2022/08/12 14:05:45;;;;;;;1.52;1.30;;;;;;;;;;5083583;28;20215;-75
2022/08/12 14:08:17;;;;;;;1.58;1.10;;;;;;;;;;5058652;28;20222;-75
2022/08/12 14:10:54;;;;;;;1.48;1.20;;;;;;;;;;5084421;28;20309;-76
2022/08/12 14:13:25;;;;;;;1.48;1.13;;;;;;;;;;5027875;28;20256;-77
2022/08/12 14:15:56;;;;;;;3.33;1.10;;;;;;;;;;5078750;28;20257;-76
2022/08/12 14:18:31;;;;;;;1.20;1.10;;;;;;;;;;5059980;28;20822;-76
2022/08/12 14:21:08;;;;;;;1.40;1.15;;;;;;;;;;5055462;28;20624;-76
2022/08/12 14:23:36;;;;;;;2.83;1.42;;;;;;;;;;5070989;28;20222;-75
2022/08/12 14:26:06;;;;;;;1.23;1.13;;;;;;;;;;5060780;28;20752;-75
2022/08/12 14:28:37;;;;;;;1.38;1.10;;;;;;;;;;5049775;28;20227;-75
2022/08/12 14:31:06;;;;;;;3.58;1.40;;;;;;;;;;5053171;28;20230;-76
2022/08/12 14:33:38;;;;;;;1.25;1.20;;;;;;;;;;5077581;28;20217;-75
2022/08/12 14:36:11;;;;;;;1.58;1.40;;;;;;;;;;5076267;28;20786;-74
2022/08/12 14:38:39;;;;;;;4.75;1.20;;;;;;;;;;5073185;28;20253;-76
2022/08/12 14:41:09;;;;;;;2.40;1.27;;;;;;;;;;5082778;28;20230;-75
2022/08/12 14:43:40;;;;;;;2.38;1.33;;;;;;;;;;5062119;28;20686;-76
2022/08/12 14:46:11;;;;;;;3.88;1.52;;;;;;;;;;5049700;28;20248;-76
2022/08/12 14:48:50;;;;;;;3.28;1.25;;;;;;;;;;5068882;28;20274;-76
2022/08/12 14:51:19;;;;;;;3.78;1.38;;;;;;;;;;5064020;28;20283;-75
2022/08/12 14:53:45;;;;;;;3.42;1.20;;;;;;;;;;5082427;28;20214;-75
2022/08/12 14:56:11;;;;;;;1.20;1.10;;;;;;;;;;5044343;28;20648;-77
2022/08/12 15:01:38;;;;;;;3.63;1.40;;;;;;;;;;5081328;28;20627;-77
2022/08/12 15:04:13;;;;;;;1.85;1.30;;;;;;;;;;5067166;28;20217;-76
2022/08/12 15:06:42;;;;;;;2.42;1.35;;;;;;;;;;5086769;28;20213;-76
2022/08/12 15:09:09;;;;;;;1.85;1.20;;;;;;;;;;5062222;28;20231;-75
2022/08/12 15:11:37;;;;;;;4.53;1.35;;;;;;;;;;5065601;28;20279;-76
2022/08/12 15:14:03;;;;;;;2.75;1.45;;;;;;;;;;5057845;28;20222;-75
2022/08/12 15:16:33;;;;;;;4.00;1.33;;;;;;;;;;5080071;28;20239;-76
2022/08/12 15:19:01;;;;;;;2.30;1.30;;;;;;;;;;5071479;28;20229;-75
2022/08/12 15:21:27;;;;;;;5.10;1.40;;;;;;;;;;5074317;28;20723;-75
2022/08/12 15:23:56;;;;;;;3.22;1.35;;;;;;;;;;5070188;28;20219;-75
2022/08/12 15:26:21;;;;;;;1.75;1.30;;;;;;;;;;5077383;28;20229;-75
2022/08/12 15:28:47;;;;;;;3.05;1.30;;;;;;;;;;5080221;28;20227;-76
2022/08/12 15:31:16;;;;;;;2.78;1.30;;;;;;;;;;5053448;28;20222;-75
2022/08/12 15:33:46;;;;;;;1.73;1.20;;;;;;;;;;5031465;28;20294;-75
2022/08/12 15:36:19;;;;;;;2.72;1.23;;;;;;;;;;5080017;28;20222;-76
2022/08/12 15:38:45;;;;;;;1.27;1.10;;;;;;;;;;5060586;28;20233;-75
2022/08/12 15:41:14;;;;;;;2.83;1.40;;;;;;;;;;5075682;28;20699;-75
2022/08/12 15:43:39;;;;;;;2.00;1.25;;;;;;;;;;5077517;28;20221;-75
2022/08/12 15:46:06;;;;;;;1.88;1.27;;;;;;;;;;5063546;28;20222;-74
2022/08/12 15:48:31;;;;;;;3.97;1.40;;;;;;;;;;5067460;28;20313;-74
2022/08/12 15:50:57;;;;;;;2.40;1.25;;;;;;;;;;5064533;28;20316;-75
2022/08/12 15:56:10;;;;;;;2.17;1.27;;;;;;;;;;5079282;28;20231;-74
2022/08/12 15:58:39;;;;;;;2.15;1.17;;;;;;;;;;5068310;28;20878;-73
2022/08/12 16:01:12;;;;;;;1.40;1.30;;;;;;;;;;5058864;28;20277;-75
2022/08/12 16:03:37;;;;;;;1.65;1.10;;;;;;;;;;5024371;28;20718;-74
2022/08/12 16:06:03;;;;;;;1.30;1.20;;;;;;;;;;5068129;28;20313;-74
2022/08/12 16:08:30;;;;;;;1.88;1.40;;;;;;;;;;5074148;28;20230;-73
2022/08/12 16:10:58;;;;;;;1.48;1.30;;;;;;;;;;5076517;28;20230;-74
2022/08/12 16:13:26;;;;;;;4.80;1.17;;;;;;;;;;5063804;28;20313;-74
2022/08/12 16:15:54;;;;;;;2.97;1.40;;;;;;;;;;5064416;28;20236;-75
2022/08/12 16:18:24;;;;;;;2.22;1.50;;;;;;;;;;5080850;28;20229;-75
2022/08/12 16:20:52;;;;;;;3.92;1.40;;;;;;;;;;5078027;28;20331;-75
2022/08/12 16:23:17;;;;;;;2.00;1.20;;;;;;;;;;5050634;28;20707;-75
2022/08/12 16:25:47;;;;;;;3.22;1.45;;;;;;;;;;5076069;28;20265;-75
2022/08/12 16:28:13;;;;;;;1.27;1.17;;;;;;;;;;5068443;28;20261;-76
2022/08/12 16:30:42;;;;;;;1.83;1.23;;;;;;;;;;5063916;28;20253;-76
2022/08/12 16:33:15;;;;;;;1.30;1.20;;;;;;;;;;5077817;28;20215;-75
2022/08/12 16:35:46;;;;;;;2.45;1.23;;;;;;;;;;5066621;28;20226;-75
2022/08/12 16:38:14;;;;;;;4.55;1.30;;;;;;;;;;5060523;28;20260;-76
2022/08/12 16:40:43;;;;;;;2.13;1.38;;;;;;;;;;5062423;28;20226;-75
2022/08/12 16:44:00;;;;;;;1.30;1.20;;;;;;;;;;5076203;27;20787;-76
2022/08/12 16:46:29;;;;;;;2.20;1.70;;;;;;;;;;5041920;28;20219;-76
2022/08/12 16:48:59;;;;;;;1.92;1.13;;;;;;;;;;5049611;28;20233;-76
2022/08/12 16:51:32;;;;;;;1.98;1.25;;;;;;;;;;5081206;28;20231;-75