Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:00;;;;;;;3.60;1.00;;;14.80;99.90;;;;;;4940841;29;20248;-82
2021/09/28 00:04:26;;;;;;;2.30;1.33;;;14.80;99.90;;;;;;4957696;29;20173;-82
2021/09/28 00:06:52;;;;;;;5.10;1.03;;;14.70;99.90;;;;;;4940145;29;20736;-82
2021/09/28 00:09:17;;;;;;;8.43;1.37;;;14.70;99.90;;;;;;4956362;29;20176;-83
2021/09/28 00:11:43;;;;;;;2.47;1.20;;;14.60;99.90;;;;;;4956583;29;20177;-82
2021/09/28 00:14:09;;;;;;;4.77;1.00;;;14.60;99.90;;;;;;4958264;29;20157;-82
2021/09/28 00:16:35;;;;;;;8.55;1.65;;;14.50;99.90;;;;;;4959414;29;20219;-82
2021/09/28 00:19:00;;;;;;;9.33;1.10;;;14.50;99.90;;;;;;4958221;29;20168;-82
2021/09/28 00:21:27;;;;;;;4.87;1.20;;;14.50;99.90;;;;;;4958337;29;20173;-82
2021/09/28 00:23:52;;;;;;;6.55;1.80;;;14.50;99.90;;;;;;4959459;29;20192;-82
2021/09/28 00:26:18;;;;;;;5.97;1.30;;;14.50;99.90;;;;;;4941286;29;20196;-82
2021/09/28 00:28:44;;;;;;;3.60;1.27;;;14.40;99.90;;;;;;4959399;29;20177;-82
2021/09/28 00:31:09;;;;;;;4.80;1.10;;;14.40;99.90;;;;;;4958465;29;20180;-82
2021/09/28 00:33:36;;;;;;;6.57;2.15;;;14.40;99.90;;;;;;4941036;29;20244;-82
2021/09/28 00:36:02;;;;;;;4.27;1.77;;;14.40;99.90;;;;;;4956727;29;20204;-82
2021/09/28 00:38:27;;;;;;;4.57;1.20;;;14.40;99.90;;;;;;4956118;29;20240;-82
2021/09/28 00:40:53;;;;;;;3.07;1.43;;;14.40;99.90;;;;;;4955417;29;20219;-82
2021/09/28 00:43:19;;;;;;;3.00;1.20;;;14.40;99.90;;;;;;4952545;29;20256;-82
2021/09/28 00:45:44;;;;;;;2.90;1.30;;;14.30;99.90;;;;;;4951821;29;20181;-82
2021/09/28 00:48:10;;;;;;;4.03;1.63;;;14.30;99.90;;;;;;4950006;29;20184;-82
2021/09/28 00:50:36;;;;;;;7.83;1.33;;;14.30;99.90;;;;;;4933804;29;20216;-82
2021/09/28 00:53:04;;;;;;;2.40;1.07;;;14.30;99.90;;;;;;4933326;29;20177;-82
2021/09/28 00:55:30;;;;;;;5.17;1.30;;;14.30;99.90;;;;;;4939700;29;20632;-82
2021/09/28 00:58:02;;;;;;;6.00;1.42;;;14.30;99.90;;;;;;4939632;29;20569;-83
2021/09/28 01:00:28;;;;;;;3.90;1.20;;;14.30;99.90;;;;;;4959236;29;20185;-82
2021/09/28 01:02:55;;;;;;;5.40;1.60;;;14.30;99.90;;;;;;4940794;29;20672;-82
2021/09/28 01:05:20;;;;;;;4.63;2.03;;;14.30;99.90;;;;;;4961260;29;20596;-82
2021/09/28 01:07:46;;;;;;;2.67;1.03;;;14.20;99.90;;;;;;4960383;29;20169;-82
2021/09/28 01:10:12;;;;;;;5.30;1.60;;;14.20;99.90;;;;;;4956028;29;20165;-82
2021/09/28 01:12:38;;;;;;;6.57;1.73;;;14.20;99.90;;;;;;4942165;29;20636;-83
2021/09/28 01:15:04;;;;;;;5.50;1.17;;;14.20;99.90;;;;;;4956252;29;20258;-83
2021/09/28 01:17:30;;;;;;;6.55;2.42;;;14.20;99.90;;;;;;4956847;29;20573;-83
2021/09/28 01:19:59;;;;;;;4.47;1.60;;;14.20;99.90;;;;;;4956068;29;20204;-84
2021/09/28 01:22:25;;;;;;;4.13;1.50;;;14.20;99.90;;;;;;4938461;29;20205;-84
2021/09/28 01:24:50;;;;;;;8.83;1.57;;;14.10;99.90;;;;;;4938209;29;20250;-84
2021/09/28 01:27:17;;;;;;;8.00;1.77;;;14.10;99.90;;;;;;4953244;29;20217;-84
2021/09/28 01:29:43;;;;;;;3.55;1.55;;;14.10;99.90;;;;;;4956037;29;20207;-83
2021/09/28 01:32:10;;;;;;;5.55;1.40;;;14.10;99.90;;;;;;4939777;29;20173;-83
2021/09/28 01:34:35;;;;;;;4.50;1.40;;;14.10;99.90;;;;;;4957070;29;20169;-83
2021/09/28 01:37:01;;;;;;;5.80;1.30;;;14.10;99.90;;;;;;4956246;29;20207;-83
2021/09/28 01:39:27;;;;;;;3.53;1.17;;;14.10;99.90;;;;;;4957596;29;20173;-82
2021/09/28 01:41:53;;;;;;;4.77;1.30;;;14.10;99.90;;;;;;4958015;29;20197;-82
2021/09/28 01:44:20;;;;;;;2.07;1.03;;;14.10;99.90;;;;;;4957717;29;20173;-83
2021/09/28 01:46:49;;;;;;;4.75;1.60;;;14.10;99.90;;;;;;4958530;29;20612;-82
2021/09/28 01:49:17;;;;;;;5.05;1.15;;;14.10;99.90;;;;;;4958426;29;20161;-83
2021/09/28 01:51:44;;;;;;;8.65;0.90;;;14.00;99.90;;;;;;4941317;29;20185;-83
2021/09/28 01:54:10;;;;;;;4.93;1.20;;;14.00;99.90;;;;;;4957301;29;20645;-82
2021/09/28 01:56:36;;;;;;;3.70;1.25;;;14.00;99.90;;;;;;4937129;29;20204;-82
2021/09/28 01:59:05;;;;;;;3.92;1.10;;;14.00;99.90;;;;;;4953284;29;20188;-82
2021/09/28 02:01:30;;;;;;;5.43;1.70;;;14.00;99.90;;;;;;4951908;29;20204;-82
2021/09/28 02:03:56;;;;;;;4.43;1.27;;;14.00;99.90;;;;;;4954208;29;20197;-83
2021/09/28 02:06:27;;;;;;;3.90;1.20;;;14.00;99.90;;;;;;4939931;29;20596;-82
2021/09/28 02:08:53;;;;;;;4.13;1.20;;;14.00;99.90;;;;;;4926458;29;20165;-82
2021/09/28 02:11:20;;;;;;;3.45;1.17;;;14.00;99.90;;;;;;4953234;29;20626;-83
2021/09/28 02:13:46;;;;;;;5.35;1.00;;;14.00;99.90;;;;;;4921554;29;20201;-83
2021/09/28 02:16:12;;;;;;;4.03;0.97;;;14.00;99.90;;;;;;4936687;29;20192;-82
2021/09/28 02:18:37;;;;;;;6.47;1.10;;;14.00;99.90;;;;;;4950091;29;20173;-82
2021/09/28 02:21:03;;;;;;;4.10;1.17;;;14.00;99.90;;;;;;4952144;29;20180;-82
2021/09/28 02:23:29;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;4935479;29;20215;-82
2021/09/28 02:25:56;;;;;;;4.95;1.30;;;14.00;99.90;;;;;;4934916;29;20704;-82
2021/09/28 02:28:22;;;;;;;5.68;1.00;;;14.00;99.90;;;;;;4952906;29;20181;-82
2021/09/28 02:30:48;;;;;;;4.85;1.08;;;14.00;99.90;;;;;;4948464;29;20185;-83
2021/09/28 02:33:14;;;;;;;7.07;1.33;;;14.00;99.90;;;;;;4932980;29;20202;-82
2021/09/28 02:35:40;;;;;;;3.20;1.03;;;14.00;99.90;;;;;;4956171;29;20200;-82
2021/09/28 02:38:05;;;;;;;3.37;0.93;;;14.00;99.90;;;;;;4957328;29;20233;-82
2021/09/28 02:40:31;;;;;;;2.77;1.33;;;14.00;99.90;;;;;;4957084;28;20204;-82
2021/09/28 02:42:57;;;;;;;2.53;1.00;;;14.00;99.90;;;;;;4940448;29;20204;-82
2021/09/28 02:45:23;;;;;;;5.50;1.10;;;14.00;99.90;;;;;;4957295;29;20201;-82
2021/09/28 02:47:49;;;;;;;6.70;1.33;;;14.10;99.90;;;;;;4958240;29;20244;-83
2021/09/28 02:50:15;;;;;;;4.70;0.90;;;14.10;99.90;;;;;;4957527;29;20677;-82
2021/09/28 02:52:41;;;;;;;7.47;1.20;;;14.10;99.90;;;;;;4952921;29;20173;-83
2021/09/28 02:55:07;;;;;;;4.47;1.07;;;14.10;99.90;;;;;;4949882;29;20169;-83
2021/09/28 02:57:33;;;;;;;3.20;1.00;;;14.10;99.90;;;;;;4932109;29;20502;-83
2021/09/28 02:59:58;;;;;;;3.83;1.20;;;14.10;99.90;;;;;;4945939;29;20419;-83
2021/09/28 03:02:24;;;;;;;9.83;1.30;;;14.20;99.90;;;;;;4928769;29;20192;-83
2021/09/28 03:04:50;;;;;;;5.10;2.30;;;14.20;99.90;;;;;;4943565;29;20170;-83
2021/09/28 03:07:15;;;;;;;3.40;1.10;;;14.20;99.90;;;;;;4943745;29;20185;-83
2021/09/28 03:09:41;;;;;;;4.40;1.07;;;14.20;99.90;;;;;;4944095;29;20167;-83
2021/09/28 03:12:08;;;;;;;4.63;1.20;;;14.10;99.90;;;;;;4944043;29;20236;-83
2021/09/28 03:14:34;;;;;;;4.03;1.20;;;14.20;99.90;;;;;;4943132;29;20169;-83
2021/09/28 03:16:59;;;;;;;4.57;0.90;;;14.20;99.90;;;;;;4941542;29;20207;-83
2021/09/28 03:19:25;;;;;;;4.60;1.23;;;14.20;99.90;;;;;;4929334;29;20177;-82
2021/09/28 03:21:52;;;;;;;3.40;1.20;;;14.20;99.90;;;;;;4947008;29;20201;-83
2021/09/28 03:24:18;;;;;;;2.65;1.00;;;14.10;99.90;;;;;;4952476;29;20353;-83
2021/09/28 03:26:44;;;;;;;2.58;0.90;;;14.10;99.90;;;;;;4937366;29;20244;-82
2021/09/28 03:29:09;;;;;;;4.10;1.10;;;14.10;99.90;;;;;;4926427;29;20173;-83
2021/09/28 03:31:35;;;;;;;2.37;1.00;;;14.10;99.90;;;;;;4948092;29;20207;-83
2021/09/28 03:34:01;;;;;;;3.27;0.97;;;14.10;99.90;;;;;;4932473;29;20165;-83
2021/09/28 03:36:27;;;;;;;5.13;1.53;;;14.10;99.90;;;;;;4945186;29;20260;-84
2021/09/28 03:38:55;;;;;;;4.57;1.07;;;14.10;99.90;;;;;;4933645;29;20201;-83
2021/09/28 03:41:21;;;;;;;2.70;0.90;;;14.00;99.90;;;;;;4950132;29;20653;-87
2021/09/28 03:43:46;;;;;;;4.33;1.20;;;14.00;99.90;;;;;;4940517;29;20186;-82
2021/09/28 03:46:12;;;;;;;4.13;1.10;;;14.00;99.90;;;;;;4918899;29;20228;-82
2021/09/28 03:48:38;;;;;;;5.03;1.40;;;14.00;99.90;;;;;;4919269;29;20244;-82
2021/09/28 03:51:04;;;;;;;4.17;0.90;;;13.90;99.90;;;;;;4935034;29;20536;-82
2021/09/28 03:53:30;;;;;;;3.10;1.00;;;13.90;99.90;;;;;;4918305;29;20667;-83
2021/09/28 03:55:55;;;;;;;4.23;1.00;;;13.90;99.90;;;;;;4940228;29;20193;-82
2021/09/28 03:58:21;;;;;;;3.10;1.03;;;13.90;99.90;;;;;;4936908;29;20603;-82
2021/09/28 04:00:47;;;;;;;5.07;0.97;;;13.80;99.90;;;;;;4937844;29;20324;-82
2021/09/28 04:03:12;;;;;;;5.43;1.20;;;13.80;99.90;;;;;;4939981;29;20205;-83
2021/09/28 04:05:39;;;;;;;2.80;1.20;;;13.80;99.90;;;;;;4938226;29;20197;-83
2021/09/28 04:08:05;;;;;;;4.70;1.30;;;13.80;99.90;;;;;;4936317;29;20232;-83
2021/09/28 04:10:35;;;;;;;6.13;1.17;;;13.80;99.90;;;;;;4935179;29;20581;-83
2021/09/28 04:13:02;;;;;;;7.90;2.28;;;13.70;99.90;;;;;;4938394;29;20177;-82
2021/09/28 04:15:28;;;;;;;6.75;1.10;;;13.70;99.90;;;;;;4919104;29;20229;-83
2021/09/28 04:17:53;;;;;;;4.57;1.10;;;13.70;99.90;;;;;;4935192;29;20169;-83
2021/09/28 04:20:19;;;;;;;3.63;1.20;;;13.70;99.90;;;;;;4936572;29;20184;-82
2021/09/28 04:22:45;;;;;;;4.80;1.27;;;13.70;99.90;;;;;;4936679;29;20212;-83
2021/09/28 04:25:12;;;;;;;5.10;1.30;;;13.70;99.90;;;;;;4921229;29;20173;-83
2021/09/28 04:27:42;;;;;;;6.18;1.52;;;13.70;99.90;;;;;;4940495;29;20588;-84
2021/09/28 04:30:08;;;;;;;3.10;1.40;;;13.70;99.90;;;;;;4900697;29;20179;-80
2021/09/28 04:32:34;;;;;;;3.22;1.10;;;13.60;99.90;;;;;;4922097;29;20260;-80
2021/09/28 04:34:59;;;;;;;6.03;1.10;;;13.60;99.90;;;;;;4920461;29;20185;-81
2021/09/28 04:37:25;;;;;;;2.60;0.90;;;13.60;99.90;;;;;;4925440;29;20181;-79
2021/09/28 04:39:51;;;;;;;4.47;0.90;;;13.60;99.90;;;;;;4939465;29;20199;-79
2021/09/28 04:42:17;;;;;;;6.90;1.23;;;13.60;99.90;;;;;;4936147;29;20201;-79
2021/09/28 04:44:43;;;;;;;3.67;1.07;;;13.60;99.90;;;;;;4937486;29;20181;-77
2021/09/28 04:47:09;;;;;;;3.72;1.00;;;13.60;99.90;;;;;;4937044;29;20657;-79
2021/09/28 04:49:39;;;;;;;3.78;1.08;;;13.50;99.90;;;;;;4919769;29;20652;-79
2021/09/28 04:52:05;;;;;;;3.03;1.10;;;13.50;99.90;;;;;;4920447;29;20269;-79
2021/09/28 04:54:30;;;;;;;4.85;1.20;;;13.50;99.90;;;;;;4920087;29;20169;-77
2021/09/28 04:56:56;;;;;;;4.10;1.17;;;13.50;99.90;;;;;;4904190;29;20200;-77
2021/09/28 04:59:22;;;;;;;5.70;1.30;;;13.50;99.90;;;;;;4919320;29;20173;-78
2021/09/28 05:01:47;;;;;;;7.73;1.50;;;13.50;99.90;;;;;;4936906;29;20197;-77
2021/09/28 05:04:14;;;;;;;7.17;1.30;;;13.50;99.90;;;;;;4936713;29;20184;-77
2021/09/28 05:06:40;;;;;;;4.05;1.20;;;13.50;99.90;;;;;;4919647;29;20295;-77
2021/09/28 05:09:05;;;;;;;4.63;1.30;;;13.40;99.90;;;;;;4941102;29;20192;-78
2021/09/28 05:11:31;;;;;;;3.70;1.00;;;13.40;99.90;;;;;;4936099;29;20177;-77
2021/09/28 05:13:57;;;;;;;4.90;1.10;;;13.40;99.90;;;;;;4935884;29;20173;-77
2021/09/28 05:16:22;;;;;;;3.63;1.00;;;13.40;99.90;;;;;;4936193;29;20845;-77
2021/09/28 05:18:49;;;;;;;4.23;1.07;;;13.40;99.90;;;;;;4936822;29;20172;-77
2021/09/28 05:21:15;;;;;;;3.33;1.00;;;13.40;99.90;;;;;;4936073;29;20188;-77
2021/09/28 05:23:45;;;;;;;3.83;1.25;;;13.40;99.90;;;;;;4936390;29;20606;-77
2021/09/28 05:26:13;;;;;;;3.50;0.90;;;13.40;99.90;;;;;;4935875;29;20673;-77
2021/09/28 05:28:40;;;;;;;2.85;0.90;;;13.40;99.90;;;;;;4935909;29;20169;-77
2021/09/28 05:31:06;;;;;;;3.13;0.98;;;13.40;99.90;;;;;;4935671;29;20180;-77
2021/09/28 05:33:32;;;;;;;7.23;1.50;;;13.40;99.90;;;;;;4919190;29;20177;-78
2021/09/28 05:35:58;;;;;;;3.67;1.37;;;13.40;99.90;;;;;;4936146;29;20580;-77
2021/09/28 05:38:24;;;;;;;6.90;1.03;;;13.30;99.90;;;;;;4936132;29;20569;-78
2021/09/28 05:40:49;;;;;;;3.97;1.00;;;13.30;99.90;;;;;;4935908;29;20181;-78
2021/09/28 05:43:15;;;;;;;7.00;1.00;;;13.30;99.90;;;;;;4936396;29;20619;-80
2021/09/28 05:45:41;;;;;;;4.20;1.00;;;13.30;99.90;;;;;;4940305;29;20522;-80
2021/09/28 05:48:07;;;;;;;8.40;1.30;;;13.30;99.90;;;;;;4936806;29;20638;-81
2021/09/28 05:50:35;;;;;;;2.50;0.90;;;13.30;99.90;;;;;;4936963;29;20180;-80
2021/09/28 05:53:07;;;;;;;9.98;1.58;;;13.30;99.90;;;;;;4903581;29;20271;-80
2021/09/28 05:55:33;;;;;;;9.55;1.50;;;13.30;99.90;;;;;;4936045;29;20661;-80
2021/09/28 05:57:58;;;;;;;3.23;0.90;;;13.40;99.90;;;;;;4935961;29;20188;-79
2021/09/28 06:00:24;;;;;;;4.13;1.10;;;13.40;99.90;;;;;;4935659;29;21031;-79
2021/09/28 06:02:50;;;;;;;5.30;0.90;;;13.40;99.90;;;;;;4935748;29;20211;-79
2021/09/28 06:05:16;;;;;;;5.57;1.10;;;13.40;99.90;;;;;;4902962;29;20203;-79
2021/09/28 06:07:42;;;;;;;7.45;1.13;;;13.40;99.90;;;;;;4918864;29;20181;-78
2021/09/28 06:10:08;;;;;;;7.70;1.20;;;13.50;99.90;;;;;;4935419;29;20165;-79
2021/09/28 06:12:34;;;;;;;6.80;1.33;;;13.50;99.90;;;;;;4918781;29;20579;-79
2021/09/28 06:15:00;;;;;;;6.40;1.20;;;13.50;99.90;;;;;;4935300;29;20232;-79
2021/09/28 06:17:26;;;;;;;3.57;1.17;;;13.60;99.90;;;;;;4918592;29;20529;-79
2021/09/28 06:19:52;;;;;;;4.30;1.67;;;13.60;99.90;;;;;;4924250;29;20181;-79
2021/09/28 06:22:17;;;;;;;5.80;1.40;;;13.70;99.90;;;;;;4921275;29;20311;-79
2021/09/28 06:24:43;;;;;;;4.20;0.80;;;13.70;99.90;;;;;;4916572;29;20635;-79
2021/09/28 06:27:09;;;;;;;4.70;1.47;;;13.80;99.90;;;;;;4899394;29;20237;-79
2021/09/28 06:29:38;;;;;;;4.80;1.33;;;13.80;99.90;;;;;;4898939;29;20178;-79
2021/09/28 06:32:05;;;;;;;7.25;1.30;;;13.90;99.90;;;;;;4916038;29;20679;-79
2021/09/28 06:34:30;;;;;;;6.57;1.20;;;13.90;99.90;;;;;;4909932;29;20171;-80
2021/09/28 06:36:56;;;;;;;4.57;1.20;;;14.00;99.90;;;;;;4916779;29;20545;-80
2021/09/28 06:39:22;;;;;;;2.83;1.20;;;14.10;99.90;;;;;;4919860;29;20662;-79
2021/09/28 06:41:48;;;;;;;6.90;1.33;;;14.10;99.90;;;;;;4899042;29;20991;-81
2021/09/28 06:44:14;;;;;;;3.50;1.00;;;14.20;99.90;;;;;;4880289;29;20664;-79
2021/09/28 06:46:39;;;;;;;3.97;1.00;;;14.30;99.90;;;;;;4896791;29;20680;-82
2021/09/28 06:49:05;;;;;;;4.93;1.00;;;14.40;99.90;;;;;;4896533;29;20564;-81
2021/09/28 06:51:31;;;;;;;6.50;1.00;;;14.40;99.90;;;;;;4880353;29;20257;-81
2021/09/28 06:53:56;;;;;;;2.67;0.70;;;14.50;99.90;;;;;;4896673;29;20529;-79
2021/09/28 06:56:22;;;;;;;3.33;1.00;;;14.50;99.90;;;;;;4896989;29;20646;-79
2021/09/28 06:58:48;;;;;;;6.03;1.00;;;14.60;99.90;;;;;;4884559;29;20174;-80
2021/09/28 07:01:14;;;;;;;2.80;0.90;;;14.70;99.90;;;;;;4898429;29;20237;-79
2021/09/28 07:03:40;;;;;;;5.77;1.30;;;14.80;99.90;;;;;;4915710;29;20625;-80
2021/09/28 07:06:07;;;;;;;4.20;1.00;;;14.90;99.90;;;;;;4898182;29;20604;-80
2021/09/28 07:08:33;;;;;;;3.17;0.87;;;14.90;99.90;;;;;;4915565;29;21155;-81
2021/09/28 07:10:59;;;;;;;5.63;1.20;;;15.00;99.90;;;;;;4898410;29;21160;-79
2021/09/28 07:13:25;;;;;;;5.87;1.07;;;15.10;99.90;;;;;;4882400;29;20625;-81
2021/09/28 07:15:50;;;;;;;3.67;1.50;;;15.20;99.90;;;;;;4882648;29;20212;-80
2021/09/28 07:18:16;;;;;;;8.47;3.00;;;15.30;99.90;;;;;;4898604;29;20629;-81
2021/09/28 07:20:44;;;;;;;5.23;2.57;;;15.40;99.90;;;;;;4915275;29;20264;-81
2021/09/28 07:23:10;;;;;;;6.47;2.50;;;15.60;99.90;;;;;;4898663;29;20640;-80
2021/09/28 07:25:35;;;;;;;6.20;1.60;;;15.70;99.90;;;;;;4915280;29;20613;-81
2021/09/28 07:28:02;;;;;;;3.10;1.60;;;15.90;99.90;;;;;;4915303;29;20181;-81
2021/09/28 07:30:30;;;;;;;3.60;1.10;;;16.10;99.90;;;;;;4882189;29;21179;-81
2021/09/28 07:32:58;;;;;;;5.40;1.60;;;16.50;99.90;;;;;;4915707;29;20573;-80
2021/09/28 07:35:24;;;;;;;6.13;1.50;;;17.00;99.90;;;;;;4919373;29;20602;-80
2021/09/28 07:37:51;;;;;;;5.87;1.67;;;17.30;99.90;;;;;;4899416;29;20658;-80
2021/09/28 07:40:17;;;;;;;5.80;3.07;;;17.60;99.90;;;;;;4898800;29;21165;-81
2021/09/28 07:42:44;;;;;;;4.27;1.30;;;18.00;99.90;;;;;;4900566;29;20629;-80
2021/09/28 07:45:10;;;;;;;3.57;1.90;;;18.40;99.90;;;;;;4884792;29;20177;-81
2021/09/28 07:47:36;;;;;;;5.23;1.60;;;18.80;99.90;;;;;;4919673;29;20657;-80
2021/09/28 07:50:03;;;;;;;4.03;1.73;;;19.40;99.90;;;;;;4884943;29;20610;-79
2021/09/28 07:52:29;;;;;;;5.27;2.03;;;19.80;99.90;;;;;;4883510;29;20263;-80
2021/09/28 07:54:55;;;;;;;6.40;1.73;;;20.20;99.90;;;;;;4898465;29;20673;-79
2021/09/28 07:57:21;;;;;;;5.73;1.30;;;20.60;99.90;;;;;;4883909;29;20673;-81
2021/09/28 07:59:46;;;;;;;4.63;1.90;;;21.00;99.90;;;;;;4882550;29;20621;-79
2021/09/28 08:02:12;;;;;;;5.20;1.30;;;21.40;99.90;;;;;;4914845;29;20253;-80
2021/09/28 08:04:38;;;;;;;2.10;1.10;;;21.80;99.90;;;;;;4899361;29;20631;-80
2021/09/28 08:07:07;;;;;;;5.07;1.20;;;22.20;99.90;;;;;;4873992;29;20222;-80
2021/09/28 08:09:34;;;;;;;8.33;1.83;;;22.40;99.90;;;;;;4828387;29;21012;-81
2021/09/28 08:12:00;;;;;;;4.60;1.40;;;22.70;99.90;;;;;;4850826;29;20602;-81
2021/09/28 08:14:26;;;;;;;3.50;1.43;;;22.80;99.90;;;;;;4793755;29;20790;-81
2021/09/28 08:16:52;;;;;;;6.80;1.57;;;22.90;99.90;;;;;;4624952;30;20654;-80
2021/09/28 08:19:18;;;;;;;6.90;1.73;;;23.10;99.90;;;;;;4549599;31;20197;-81
2021/09/28 08:21:44;;;;;;;3.50;1.43;;;23.30;99.90;;;;;;4394959;31;20644;-79
2021/09/28 08:24:44;;;;;;;3.33;1.70;;;23.60;99.90;;;;;;5069157;28;20858;-79
2021/09/28 08:29:56;;;;;;;4.43;1.43;;;24.10;99.90;;;;;;5068352;28;20571;-79
2021/09/28 08:32:22;;;;;;;2.50;1.13;;;24.60;99.90;;;;;;5067102;28;21219;-81
2021/09/28 08:34:48;;;;;;;2.63;1.10;;;25.00;99.90;;;;;;5067546;28;20599;-79
2021/09/28 08:37:16;;;;;;;2.30;1.20;;;25.40;99.90;;;;;;5067964;28;20211;-80
2021/09/28 08:39:41;;;;;;;3.77;1.20;;;25.70;99.90;;;;;;5067858;28;20594;-80
2021/09/28 08:42:07;;;;;;;7.63;1.60;;;26.00;99.90;;;;;;5066419;28;20594;-80
2021/09/28 08:44:33;;;;;;;4.07;1.23;;;26.30;99.90;;;;;;5050362;28;20201;-80
2021/09/28 08:46:59;;;;;;;2.60;1.10;;;26.40;99.90;;;;;;5067973;28;20605;-81
2021/09/28 08:49:25;;;;;;;3.83;1.33;;;26.80;99.90;;;;;;5066753;28;20160;-81
2021/09/28 08:51:51;;;;;;;6.30;1.40;;;26.90;99.90;;;;;;5067975;28;20578;-81
2021/09/28 08:54:18;;;;;;;3.40;1.00;;;26.90;99.90;;;;;;5050340;28;20594;-80
2021/09/28 08:56:45;;;;;;;2.70;1.17;;;27.00;99.90;;;;;;5067711;28;20719;-80
2021/09/28 08:59:13;;;;;;;3.37;1.40;;;26.80;99.90;;;;;;5066573;28;20580;-81
2021/09/28 09:01:56;;;;;;;10.63;1.77;;;26.70;99.90;;;;;;5068212;28;20609;-80
2021/09/28 09:04:24;;;;;;;4.17;1.77;;;26.40;99.90;;;;;;5067998;28;20645;-80
2021/09/28 09:06:49;;;;;;;3.50;1.20;;;26.10;99.90;;;;;;5066830;28;20611;-80
2021/09/28 09:09:16;;;;;;;5.87;1.30;;;25.70;99.90;;;;;;5066029;28;20569;-80
2021/09/28 09:11:46;;;;;;;3.23;1.23;;;25.40;99.90;;;;;;5050155;28;20169;-79
2021/09/28 09:14:20;;;;;;;3.10;1.30;;;25.20;99.90;;;;;;5067343;28;20632;-81
2021/09/28 09:16:49;;;;;;;3.43;1.60;;;25.00;99.90;;;;;;5067962;28;20595;-80
2021/09/28 09:19:16;;;;;;;4.10;1.50;;;24.70;99.90;;;;;;5065733;28;20602;-80
2021/09/28 09:21:46;;;;;;;3.73;1.90;;;24.70;99.90;;;;;;5067794;28;20636;-80
2021/09/28 09:24:32;;;;;;;3.40;1.10;;;24.50;99.90;;;;;;5066023;28;20641;-82
2021/09/28 09:26:57;;;;;;;3.80;1.73;;;24.70;99.90;;;;;;5049415;28;20622;-80
2021/09/28 09:29:23;;;;;;;3.63;1.60;;;24.70;99.90;;;;;;5065507;28;20571;-81
2021/09/28 09:31:53;;;;;;;3.37;1.10;;;24.80;99.90;;;;;;5066349;28;20176;-80
2021/09/28 09:34:21;;;;;;;5.37;1.57;;;25.00;99.90;;;;;;5062556;28;20222;-80
2021/09/28 09:37:05;;;;;;;2.73;1.10;;;25.40;99.90;;;;;;5052542;28;20596;-80
2021/09/28 09:39:45;;;;;;;3.20;1.13;;;25.60;99.90;;;;;;5053598;28;20571;-80
2021/09/28 09:42:10;;;;;;;4.30;1.10;;;25.70;99.90;;;;;;5052468;28;21123;-80
2021/09/28 09:44:36;;;;;;;2.40;1.00;;;25.80;99.90;;;;;;5052558;28;20704;-80
2021/09/28 09:47:04;;;;;;;2.73;1.00;;;25.70;99.90;;;;;;5052491;28;20189;-79
2021/09/28 09:49:33;;;;;;;3.70;1.30;;;25.60;99.90;;;;;;5053575;28;20173;-80
2021/09/28 09:52:09;;;;;;;3.00;1.00;;;25.40;99.90;;;;;;5054399;28;20563;-81
2021/09/28 09:54:38;;;;;;;4.57;1.93;;;25.40;99.90;;;;;;5053677;28;20582;-80
2021/09/28 09:57:06;;;;;;;6.37;1.30;;;25.30;99.90;;;;;;5052340;28;20702;-79
2021/09/28 09:59:32;;;;;;;4.73;1.13;;;25.30;99.90;;;;;;5053211;28;20565;-80
2021/09/28 10:01:58;;;;;;;2.47;1.10;;;25.30;99.90;;;;;;5019264;28;20583;-80
2021/09/28 10:04:24;;;;;;;3.40;1.40;;;25.10;99.90;;;;;;5053314;28;20654;-80
2021/09/28 10:06:52;;;;;;;7.67;1.63;;;25.10;99.90;;;;;;5052160;28;20603;-79
2021/09/28 10:09:20;;;;;;;4.90;1.30;;;25.30;99.90;;;;;;5052607;28;20576;-79
2021/09/28 10:11:53;;;;;;;7.97;2.03;;;25.40;99.90;;;;;;5052100;28;20619;-79
2021/09/28 10:14:40;;;;;;;4.57;1.47;;;25.30;99.80;;;;;;5052757;28;20575;-80
2021/09/28 10:17:21;;;;;;;4.57;1.53;;;25.20;99.30;;;;;;5053211;28;20605;-79
2021/09/28 10:19:50;;;;;;;4.97;1.33;;;24.90;99.00;;;;;;5034592;28;20586;-79
2021/09/28 10:22:35;;;;;;;6.57;1.47;;;24.60;98.80;;;;;;5052834;28;20576;-80
2021/09/28 10:25:19;;;;;;;3.10;1.30;;;24.30;98.40;;;;;;5051411;28;20579;-80
2021/09/28 10:30:35;;;;;;;3.43;1.23;;;23.80;98.50;;;;;;5030419;28;20724;-79
2021/09/28 10:33:23;;;;;;;6.73;1.40;;;23.50;98.40;;;;;;5028890;28;20935;-80
2021/09/28 10:36:06;;;;;;;3.40;1.30;;;23.30;98.00;;;;;;5014748;28;20581;-80
2021/09/28 10:38:47;;;;;;;2.20;0.80;;;23.00;99.20;;;;;;5014999;28;20640;-80
2021/09/28 10:41:31;;;;;;;4.70;1.27;;;23.00;99.90;;;;;;5015054;28;20627;-82
2021/09/28 10:44:26;;;;;;;4.27;1.40;;;23.00;99.60;;;;;;5036091;28;20615;-83
2021/09/28 10:46:53;;;;;;;3.43;0.97;;;22.90;99.90;;;;;;5031857;28;20659;-82
2021/09/28 10:49:22;;;;;;;3.47;1.10;;;22.70;99.90;;;;;;5032467;28;21293;-82
2021/09/28 10:51:48;;;;;;;4.10;1.00;;;22.60;99.90;;;;;;5032899;28;20626;-82
2021/09/28 10:54:14;;;;;;;2.97;1.10;;;22.50;99.90;;;;;;5032666;28;20568;-82
2021/09/28 10:56:52;;;;;;;5.17;1.33;;;22.40;99.90;;;;;;5032485;28;20675;-83
2021/09/28 10:59:18;;;;;;;3.23;1.00;;;22.20;99.90;;;;;;5014232;28;20259;-83
2021/09/28 11:02:07;;;;;;;5.97;1.00;;;22.20;99.90;;;;;;5032566;28;20569;-80
2021/09/28 11:04:32;;;;;;;3.80;1.80;;;22.20;99.90;;;;;;5032268;28;20201;-81
2021/09/28 11:07:08;;;;;;;7.70;2.23;;;22.30;99.90;;;;;;5032058;28;21011;-81
2021/09/28 11:09:47;;;;;;;5.67;3.67;;;22.20;99.90;;;;;;5031817;28;20204;-81
2021/09/28 11:12:14;;;;;;;6.57;3.03;;;22.20;99.90;;;;;;5031315;28;20581;-81
2021/09/28 11:14:40;;;;;;;4.30;1.93;;;22.20;99.90;;;;;;5031180;28;20611;-82
2021/09/28 11:17:12;;;;;;;5.77;1.60;;;22.30;99.90;;;;;;5032693;28;20670;-82
2021/09/28 11:19:39;;;;;;;3.30;1.20;;;22.40;99.90;;;;;;5033788;28;20686;-82
2021/09/28 11:22:07;;;;;;;5.17;1.73;;;22.50;99.90;;;;;;5032678;28;20568;-82
2021/09/28 11:24:33;;;;;;;5.60;2.10;;;22.60;99.90;;;;;;5031918;28;20612;-81
2021/09/28 11:27:10;;;;;;;3.77;1.10;;;22.70;99.90;;;;;;5031030;28;20575;-82
2021/09/28 11:29:36;;;;;;;4.63;1.00;;;22.90;99.90;;;;;;5013710;28;20702;-81
2021/09/28 11:32:04;;;;;;;2.53;0.70;;;23.20;99.90;;;;;;5014516;28;20650;-82
2021/09/28 11:34:33;;;;;;;5.70;1.10;;;23.30;99.90;;;;;;5032015;28;20580;-81
2021/09/28 11:37:03;;;;;;;4.17;1.10;;;23.60;99.90;;;;;;5030766;28;20595;-82
2021/09/28 11:39:41;;;;;;;2.30;1.10;;;23.80;99.90;;;;;;5030206;28;20616;-81
2021/09/28 11:42:09;;;;;;;5.43;1.10;;;24.10;99.90;;;;;;5030438;28;20588;-83
2021/09/28 11:44:43;;;;;;;4.87;1.20;;;24.40;99.90;;;;;;5030542;28;20678;-82
2021/09/28 11:47:13;;;;;;;2.60;0.87;;;24.60;99.90;;;;;;5031738;28;20611;-81
2021/09/28 11:49:57;;;;;;;1.40;0.80;;;24.80;99.90;;;;;;5031687;28;20599;-81
2021/09/28 11:52:23;;;;;;;2.57;0.80;;;24.90;99.60;;;;;;5031616;28;20680;-82
2021/09/28 11:54:50;;;;;;;3.37;0.83;;;25.00;99.90;;;;;;5032492;28;21024;-81
2021/09/28 11:57:18;;;;;;;1.97;0.70;;;25.00;99.90;;;;;;5035094;28;21014;-81
2021/09/28 11:59:44;;;;;;;2.77;0.90;;;25.20;99.90;;;;;;5033742;28;20615;-81
2021/09/28 12:02:12;;;;;;;4.40;1.23;;;25.30;99.70;;;;;;5032051;28;21301;-82
2021/09/28 12:05:26;;;;;;;6.73;1.00;;;25.50;99.60;;;;;;5030645;28;20620;-81
2021/09/28 12:10:17;;;;;;;5.10;0.87;;;25.40;98.50;;;;;;5031788;28;20583;-82
2021/09/28 12:12:44;;;;;;;3.37;0.80;;;25.50;98.80;;;;;;5013780;28;20620;-83
2021/09/28 12:15:11;;;;;;;4.87;0.80;;;25.70;98.80;;;;;;5032028;28;21182;-82
2021/09/28 12:17:41;;;;;;;2.93;0.93;;;25.90;98.70;;;;;;5030841;28;20588;-83
2021/09/28 12:20:12;;;;;;;4.47;0.87;;;26.10;98.10;;;;;;5031252;28;20581;-80
2021/09/28 12:22:50;;;;;;;3.73;1.37;;;26.00;97.30;;;;;;5030823;28;20654;-83
2021/09/28 12:25:44;;;;;;;3.67;2.00;;;26.00;96.90;;;;;;5031225;28;20597;-82
2021/09/28 12:28:17;;;;;;;2.70;1.23;;;26.00;96.10;;;;;;5030868;28;20713;-82
2021/09/28 12:30:54;;;;;;;2.47;1.00;;;26.00;95.40;;;;;;5031217;28;20719;-82
2021/09/28 12:33:21;;;;;;;4.87;1.57;;;25.90;95.70;;;;;;5034338;28;20639;-82
2021/09/28 12:35:57;;;;;;;4.30;1.10;;;25.70;94.40;;;;;;5031717;28;20591;-82
2021/09/28 12:38:23;;;;;;;2.83;1.10;;;25.40;93.10;;;;;;5031389;28;20600;-83
2021/09/28 12:40:49;;;;;;;2.90;0.80;;;25.10;93.40;;;;;;5029947;28;20572;-82
2021/09/28 12:43:22;;;;;;;3.80;1.83;;;24.90;93.30;;;;;;5030838;28;20674;-82
2021/09/28 12:45:51;;;;;;;4.70;1.57;;;24.70;93.10;;;;;;5031100;28;20170;-81
2021/09/28 12:48:31;;;;;;;3.60;1.27;;;24.50;92.50;;;;;;5029744;28;20604;-81
2021/09/28 12:51:20;;;;;;;4.77;0.80;;;24.20;92.60;;;;;;5030910;28;20568;-82
2021/09/28 12:53:47;;;;;;;1.60;0.80;;;23.90;91.00;;;;;;5030037;28;20580;-81
2021/09/28 12:56:13;;;;;;;2.27;0.73;;;23.70;92.60;;;;;;5031164;28;20611;-82
2021/09/28 12:58:39;;;;;;;2.03;0.73;;;23.50;92.20;;;;;;5030464;28;20646;-82
2021/09/28 13:01:05;;;;;;;2.70;0.80;;;23.30;92.60;;;;;;5030492;28;20595;-82