Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:08;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5091429;28;20466;-67
2022/03/05 00:04:54;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5075529;28;20920;-67
2022/03/05 00:07:41;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5076325;28;20423;-66
2022/03/05 00:10:28;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5075203;28;20975;-67
2022/03/05 00:13:17;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5075220;28;20412;-67
2022/03/05 00:16:04;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5075421;28;20474;-67
2022/03/05 00:18:51;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5074809;28;20937;-67
2022/03/05 00:21:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5075780;28;20485;-67
2022/03/05 00:24:24;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5075082;28;20516;-67
2022/03/05 00:27:11;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5074539;28;20416;-67
2022/03/05 00:30:00;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075563;28;20431;-67
2022/03/05 00:32:46;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;5074390;28;20444;-67
2022/03/05 00:35:33;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5093483;28;20895;-67
2022/03/05 00:38:21;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5095354;28;20476;-67
2022/03/05 00:41:08;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5094516;28;20414;-67
2022/03/05 00:43:55;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5094788;28;20557;-67
2022/03/05 00:46:43;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5094946;28;20832;-67
2022/03/05 00:49:30;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5094442;28;20451;-67
2022/03/05 00:52:18;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5094567;28;20510;-67
2022/03/05 00:55:07;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5094514;28;20446;-67
2022/03/05 00:57:54;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5094167;28;20432;-67
2022/03/05 01:00:42;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5095242;28;20423;-67
2022/03/05 01:03:30;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5094459;28;20459;-67
2022/03/05 01:06:17;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5094912;28;20469;-67
2022/03/05 01:09:05;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5095026;28;20445;-67
2022/03/05 01:11:51;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5094616;28;20803;-67
2022/03/05 01:14:38;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5093955;28;20463;-67
2022/03/05 01:17:25;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094392;28;20512;-67
2022/03/05 01:20:13;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094915;28;20474;-67
2022/03/05 01:23:00;;;;;;;1.23;1.23;;;-0.40;99.90;;;;;;5094147;28;21035;-67
2022/03/05 01:25:47;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5094278;28;20439;-67
2022/03/05 01:28:34;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5093483;28;20427;-67
2022/03/05 01:31:21;;;;;;;1.43;1.43;;;-0.50;99.90;;;;;;5094209;28;20422;-67
2022/03/05 01:34:08;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5087251;28;20541;-67
2022/03/05 01:36:56;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5074353;28;20787;-67
2022/03/05 01:39:43;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5074686;28;20432;-67
2022/03/05 01:42:30;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5074511;28;20426;-67
2022/03/05 01:45:17;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5075161;28;20482;-67
2022/03/05 01:48:05;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5073969;28;20431;-67
2022/03/05 01:50:52;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5073604;28;20497;-67
2022/03/05 01:53:40;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;5073598;28;20515;-67
2022/03/05 01:56:28;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5073642;28;21014;-67
2022/03/05 01:59:15;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5073324;28;20428;-67
2022/03/05 02:02:03;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5072824;28;20427;-67
2022/03/05 02:04:50;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5073840;28;20900;-67
2022/03/05 02:07:37;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5073101;28;20941;-67
2022/03/05 02:10:25;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5072659;28;20443;-67
2022/03/05 02:13:12;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5073091;28;20416;-67
2022/03/05 02:16:00;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5073612;28;20819;-67
2022/03/05 02:18:47;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5073445;28;20811;-67
2022/03/05 02:21:36;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5073797;28;20559;-71
2022/03/05 02:24:32;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5082587;28;20481;-67
2022/03/05 02:27:23;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5076531;28;20966;-68
2022/03/05 02:30:10;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5074557;28;20432;-67
2022/03/05 02:32:57;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5073608;28;20421;-67
2022/03/05 02:35:45;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5074278;28;20489;-67
2022/03/05 02:38:33;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5073765;28;20424;-67
2022/03/05 02:41:20;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5072567;28;20427;-68
2022/03/05 02:44:07;;;;;;;0.47;0.47;;;-1.10;99.90;;;;;;5072285;28;20467;-68
2022/03/05 02:46:54;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5073907;28;20420;-67
2022/03/05 02:49:41;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5072608;28;20416;-67
2022/03/05 02:52:28;;;;;;;3.17;2.43;;;-1.20;99.90;;;;;;5072208;28;20477;-67
2022/03/05 02:55:16;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5071941;28;20490;-69
2022/03/05 02:58:03;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5072024;28;20428;-67
2022/03/05 03:00:50;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5073971;28;20428;-67
2022/03/05 03:03:38;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5072315;28;20888;-67
2022/03/05 03:06:25;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5072304;28;20470;-67
2022/03/05 03:09:12;;;;;;;0.47;0.47;;;-1.30;99.90;;;;;;5073027;28;20421;-68
2022/03/05 03:12:00;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5072248;28;20565;-67
2022/03/05 03:14:47;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5072026;28;20437;-67
2022/03/05 03:17:40;;;;;;;1.93;1.83;;;-1.40;99.90;;;;;;5075092;28;20424;-67
2022/03/05 03:20:28;;;;;;;1.87;1.77;;;-1.40;99.90;;;;;;5076033;28;20428;-68
2022/03/05 03:23:15;;;;;;;0.43;0.43;;;-1.40;99.90;;;;;;5075626;28;20605;-67
2022/03/05 03:26:03;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5076295;28;20443;-67
2022/03/05 03:28:52;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5076269;28;20846;-67
2022/03/05 03:31:39;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5076222;28;20423;-69
2022/03/05 03:34:26;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5085721;28;20443;-67
2022/03/05 03:37:13;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096451;28;20500;-67
2022/03/05 03:40:02;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096589;28;20427;-68
2022/03/05 03:42:51;;;;;;;1.40;1.40;;;-1.50;99.90;;;;;;5097451;28;20419;-67
2022/03/05 03:45:39;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5095891;28;20840;-68
2022/03/05 03:48:26;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096672;28;20430;-68
2022/03/05 03:51:13;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096316;28;20476;-68
2022/03/05 03:54:00;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096029;28;20435;-68
2022/03/05 03:56:47;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096064;28;20429;-68
2022/03/05 03:59:34;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096625;28;20422;-68
2022/03/05 04:02:23;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096612;28;20429;-69
2022/03/05 04:05:11;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096566;28;20467;-67
2022/03/05 04:11:04;;;;;;;1.93;1.83;;;-1.70;99.90;;;;;;5096660;28;20415;-67
2022/03/05 04:13:51;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096541;28;20430;-67
2022/03/05 04:16:38;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096849;28;20957;-67
2022/03/05 04:19:26;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096454;28;20431;-67
2022/03/05 04:22:13;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5095277;28;20427;-67
2022/03/05 04:25:00;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5095747;28;20831;-67
2022/03/05 04:27:47;;;;;;;0.47;0.47;;;-1.70;99.90;;;;;;5095289;28;20944;-67
2022/03/05 04:30:35;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5095112;28;20440;-67
2022/03/05 04:33:21;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5095054;28;20477;-68
2022/03/05 04:36:10;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5075270;28;20431;-68
2022/03/05 04:38:56;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5074730;28;20481;-68
2022/03/05 04:41:43;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5075067;28;20470;-69
2022/03/05 04:44:30;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5074466;28;20471;-67
2022/03/05 04:47:17;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5075490;28;20425;-69
2022/03/05 04:50:05;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5075264;28;20812;-67
2022/03/05 04:52:54;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5074752;28;20791;-67
2022/03/05 04:55:41;;;;;;;0.43;0.43;;;-2.00;99.90;;;;;;5074998;28;20443;-67
2022/03/05 04:58:27;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5075168;28;20455;-67
2022/03/05 05:01:14;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5075116;28;20421;-67
2022/03/05 05:04:01;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5074197;28;20494;-67
2022/03/05 05:06:48;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5074871;28;20420;-68
2022/03/05 05:09:37;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5074750;28;20441;-67
2022/03/05 05:12:24;;;;;;;0.67;0.67;;;-2.10;99.90;;;;;;5074028;28;20435;-67
2022/03/05 05:15:11;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5075147;28;20440;-67
2022/03/05 05:18:00;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5075098;28;20424;-67
2022/03/05 05:20:47;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5074584;28;20482;-68
2022/03/05 05:23:34;;;;;;;9.10;2.80;;;;;;;;;;5074077;28;20515;-67
2022/03/05 05:26:22;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5073474;28;20432;-69
2022/03/05 05:29:09;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5074409;28;20456;-67
2022/03/05 05:31:56;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5074219;28;20417;-68
2022/03/05 05:34:43;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5086113;28;20443;-67
2022/03/05 05:37:30;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5094229;28;20423;-67
2022/03/05 05:40:17;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5093505;28;20427;-67
2022/03/05 05:43:06;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5094071;28;20460;-67
2022/03/05 05:45:53;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5093837;28;20505;-67
2022/03/05 05:48:40;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5096204;28;20423;-68
2022/03/05 05:51:29;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5093986;28;20958;-68
2022/03/05 05:54:16;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5094005;28;20447;-68
2022/03/05 05:57:04;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5094155;28;20428;-68
2022/03/05 05:59:52;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5094686;28;20427;-68
2022/03/05 06:02:39;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5093860;28;20476;-68
2022/03/05 06:05:26;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5093642;28;20466;-68
2022/03/05 06:08:12;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5093982;28;20419;-69
2022/03/05 06:10:59;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5093394;28;20423;-68
2022/03/05 06:13:46;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5093389;28;20454;-68
2022/03/05 06:16:35;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5093942;28;20496;-68
2022/03/05 06:19:21;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5092908;28;20431;-68
2022/03/05 06:22:08;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5093557;28;20422;-68
2022/03/05 06:24:55;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5093529;28;20473;-68
2022/03/05 06:27:42;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5093367;28;20439;-68
2022/03/05 06:30:29;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5093297;28;20427;-68
2022/03/05 06:33:17;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5093430;28;20422;-68
2022/03/05 06:36:05;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5093312;28;20966;-68
2022/03/05 06:38:52;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5092361;28;20435;-67
2022/03/05 06:41:39;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5093238;28;20953;-68
2022/03/05 06:44:25;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5093328;28;20467;-68
2022/03/05 06:47:12;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5093232;28;20955;-68
2022/03/05 06:50:00;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5093612;28;20418;-68
2022/03/05 06:52:47;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5093215;28;20428;-68
2022/03/05 06:55:34;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5092970;28;20440;-68
2022/03/05 06:58:21;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5093294;28;20435;-68
2022/03/05 07:01:08;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5093930;28;20427;-68
2022/03/05 07:03:55;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5093109;28;20977;-68
2022/03/05 07:06:43;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5093588;28;20446;-68
2022/03/05 07:09:30;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5093219;28;20427;-68
2022/03/05 07:12:17;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5092502;28;20422;-68
2022/03/05 07:15:06;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5093520;28;20435;-68
2022/03/05 07:17:53;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5091518;28;20419;-68
2022/03/05 07:20:40;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5093274;28;20425;-67
2022/03/05 07:23:28;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5092706;28;20453;-67
2022/03/05 07:26:17;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5093126;28;20524;-68
2022/03/05 07:29:04;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5094299;28;20415;-67
2022/03/05 07:31:51;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5093278;28;20430;-67
2022/03/05 07:34:38;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5081741;28;20451;-68
2022/03/05 07:37:25;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5072513;28;20423;-67
2022/03/05 07:40:13;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5072653;28;20427;-67
2022/03/05 07:43:00;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5072753;28;20806;-68
2022/03/05 07:45:47;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5072732;28;20475;-68
2022/03/05 07:48:34;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5072409;28;20834;-68
2022/03/05 07:51:21;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5072445;28;20428;-69
2022/03/05 07:54:08;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5071473;28;20439;-67
2022/03/05 07:56:56;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5071945;28;20416;-67
2022/03/05 07:59:43;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5072215;28;20924;-68
2022/03/05 08:02:30;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5072370;28;20432;-68
2022/03/05 08:05:18;;;;;;;2.13;2.03;;;0.70;99.90;;;;;;5076110;28;20468;-68
2022/03/05 08:08:05;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5075886;28;20462;-68
2022/03/05 08:10:52;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5075648;28;20420;-68
2022/03/05 08:13:40;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5075028;28;20419;-68
2022/03/05 08:16:27;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5076224;28;20423;-68
2022/03/05 08:19:14;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5075638;28;20864;-68
2022/03/05 08:22:01;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5075455;28;20458;-68
2022/03/05 08:24:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5075696;28;20888;-68
2022/03/05 08:27:35;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5074412;28;20518;-68
2022/03/05 08:30:23;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5075633;28;20424;-68
2022/03/05 08:33:10;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5074682;28;20423;-68
2022/03/05 08:35:57;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5075501;28;20450;-68
2022/03/05 08:38:44;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5074853;28;20453;-68
2022/03/05 08:41:31;;;;;;;1.03;1.03;;;1.80;99.90;;;;;;5074246;28;20431;-68
2022/03/05 08:44:18;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5074289;28;20455;-68
2022/03/05 08:47:06;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5077418;28;20442;-69
2022/03/05 08:49:54;;;;;;;0.60;0.60;;;;;;;;;;5088986;28;20438;-68
2022/03/05 08:52:41;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5088386;28;20446;-69
2022/03/05 08:55:28;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5090606;28;20438;-68
2022/03/05 08:58:15;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5091667;28;20419;-68
2022/03/05 09:01:03;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5089666;28;20435;-68
2022/03/05 09:03:52;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5090064;28;20416;-68
2022/03/05 09:06:39;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5090814;28;20463;-68
2022/03/05 09:09:26;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5090205;28;20427;-68
2022/03/05 09:12:13;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5091358;28;20431;-68
2022/03/05 09:15:00;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5091823;28;20447;-69
2022/03/05 09:17:47;;;;;;;3.63;2.60;;;2.70;99.90;;;;;;5088843;28;20420;-68
2022/03/05 09:20:35;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5074199;28;20428;-68
2022/03/05 09:23:22;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5073872;28;20432;-68
2022/03/05 09:26:09;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5073770;28;21146;-68
2022/03/05 09:28:56;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5073598;28;20419;-68
2022/03/05 09:31:43;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5073751;28;20431;-68
2022/03/05 09:34:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5083765;28;20439;-68
2022/03/05 09:37:18;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5094524;28;20426;-67
2022/03/05 09:40:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5093617;28;20427;-67
2022/03/05 09:42:54;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5094046;28;20436;-68
2022/03/05 09:45:45;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5094022;28;20463;-67
2022/03/05 09:48:31;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5094778;28;20434;-68
2022/03/05 09:51:21;;;;;;;2.60;2.50;;;3.50;99.90;;;;;;5094340;28;20433;-68
2022/03/05 09:54:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5093864;28;20987;-67
2022/03/05 09:56:56;;;;;;;5.17;4.83;;;3.70;99.90;;;;;;5095144;28;20415;-67
2022/03/05 09:59:43;;;;;;;2.20;2.10;;;3.80;99.90;;;;;;5094174;28;20427;-67
2022/03/05 10:02:30;;;;;;;3.80;1.33;;;3.80;99.90;;;;;;5093900;28;20454;-67
2022/03/05 10:05:20;;;;;;;1.83;1.70;;;3.80;99.90;;;;;;5093812;28;20466;-67
2022/03/05 10:08:10;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5094497;28;20423;-67
2022/03/05 10:11:06;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5094033;28;20517;-67
2022/03/05 10:13:53;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5094234;28;20521;-67
2022/03/05 10:16:40;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5094351;28;20939;-67
2022/03/05 10:19:28;;;;;;;0.67;0.67;;;3.90;99.90;;;;;;5094713;28;20427;-68
2022/03/05 10:22:14;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5093853;28;20452;-67
2022/03/05 10:25:01;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5093323;28;20500;-67
2022/03/05 10:27:49;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5093035;28;20418;-67
2022/03/05 10:30:38;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5093523;28;20423;-67
2022/03/05 10:33:28;;;;;;;2.33;2.23;;;4.10;99.90;;;;;;5092299;28;20424;-67
2022/03/05 10:36:20;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5073567;28;20427;-67
2022/03/05 10:39:09;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5073314;28;20424;-68
2022/03/05 10:41:57;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5071958;28;20428;-67
2022/03/05 10:44:59;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5071798;28;20466;-67
2022/03/05 10:47:48;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5072604;28;20415;-67
2022/03/05 10:50:35;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072379;28;20420;-67
2022/03/05 10:53:35;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5072053;28;20845;-68
2022/03/05 10:56:27;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5073168;28;20418;-67
2022/03/05 10:59:16;;;;;;;4.20;1.47;;;4.80;99.90;;;;;;5072096;28;20477;-68
2022/03/05 11:02:04;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5072016;28;20497;-68
2022/03/05 11:04:51;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072865;28;20443;-68
2022/03/05 11:07:39;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5072662;28;20475;-68
2022/03/05 11:10:29;;;;;;;2.30;0.80;;;4.60;99.90;;;;;;5071813;28;20451;-68
2022/03/05 11:13:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072527;28;20423;-68
2022/03/05 11:16:04;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072476;28;20550;-68
2022/03/05 11:18:52;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5072060;28;20932;-68
2022/03/05 11:21:39;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5072828;28;20423;-67
2022/03/05 11:24:27;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5071855;28;20443;-68
2022/03/05 11:27:15;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5071564;28;20479;-68
2022/03/05 11:30:06;;;;;;;4.50;3.60;;;5.10;99.90;;;;;;5071641;28;20424;-68
2022/03/05 11:32:53;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073205;28;20435;-69
2022/03/05 11:35:43;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5092306;28;20518;-69
2022/03/05 11:38:35;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5094251;28;20430;-68
2022/03/05 11:41:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5096088;28;20431;-68
2022/03/05 11:44:13;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5096418;28;20498;-68
2022/03/05 11:47:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5096165;28;20467;-68
2022/03/05 11:50:16;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5097044;28;20510;-69
2022/03/05 11:53:09;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5095939;28;20537;-68
2022/03/05 11:55:56;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5096096;28;20443;-68
2022/03/05 11:58:43;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5095774;28;20443;-69
2022/03/05 12:01:35;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5095857;28;20426;-70
2022/03/05 12:04:24;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5095700;28;20443;-70
2022/03/05 12:07:13;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5097169;28;20639;-69
2022/03/05 12:10:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5096190;28;20942;-68
2022/03/05 12:12:55;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5095501;28;20939;-67
2022/03/05 12:15:44;;;;;;;2.10;0.70;;;7.80;99.90;;;;;;5095696;28;20442;-69
2022/03/05 12:18:32;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5095190;28;20426;-68
2022/03/05 12:21:25;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5095544;28;20422;-68
2022/03/05 12:24:12;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5095496;28;20439;-69
2022/03/05 12:27:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5094934;28;20948;-69
2022/03/05 12:29:53;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5096042;28;20447;-69
2022/03/05 12:32:41;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5096120;28;20423;-68
2022/03/05 12:35:29;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5077760;28;20964;-68
2022/03/05 12:38:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5074223;28;20435;-69
2022/03/05 12:41:04;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5075209;28;20826;-68
2022/03/05 12:43:53;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074465;28;20435;-68
2022/03/05 12:46:40;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;5074689;28;20460;-69
2022/03/05 12:49:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5073842;28;21005;-68
2022/03/05 12:52:17;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5073989;28;20481;-68
2022/03/05 12:55:05;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5073529;28;20454;-68
2022/03/05 12:57:52;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5073809;28;20954;-68
2022/03/05 13:00:42;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5073654;28;20960;-68
2022/03/05 13:03:31;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5072469;28;20419;-68
2022/03/05 13:06:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5073037;28;20455;-68
2022/03/05 13:09:06;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5073892;28;20428;-69
2022/03/05 13:11:53;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5073777;28;20493;-68
2022/03/05 13:14:46;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5073457;28;20444;-68
2022/03/05 13:17:34;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5074211;28;20416;-69
2022/03/05 13:20:21;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5073944;28;20428;-68
2022/03/05 13:23:08;;;;;;;1.23;1.23;;;7.70;99.90;;;;;;5072648;28;20940;-69
2022/03/05 13:25:55;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5073684;28;21017;-69
2022/03/05 13:28:43;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5072817;28;20427;-69
2022/03/05 13:31:30;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5072989;28;20504;-68
2022/03/05 13:34:23;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5081958;28;20459;-69
2022/03/05 13:37:10;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5094253;28;20906;-68
2022/03/05 13:40:02;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5093927;28;21038;-69
2022/03/05 13:42:56;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5094603;28;20427;-68
2022/03/05 13:45:43;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5095259;28;20466;-69
2022/03/05 13:48:30;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5095423;28;20437;-70
2022/03/05 13:51:21;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5095355;28;20437;-68
2022/03/05 13:54:08;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;5094849;28;20951;-68
2022/03/05 13:56:55;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095568;28;20426;-68
2022/03/05 13:59:45;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5095383;28;20459;-70
2022/03/05 14:02:33;;;;;;;3.87;3.67;;;10.00;99.90;;;;;;5093739;28;20423;-69
2022/03/05 14:05:21;;;;;;;0.40;0.40;;;10.30;99.30;;;;;;5095649;28;20832;-69
2022/03/05 14:08:10;;;;;;;0.40;0.40;;;9.80;99.70;;;;;;5094414;28;20458;-69
2022/03/05 14:10:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5094580;28;20450;-70
2022/03/05 14:13:47;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5094331;28;20460;-69
2022/03/05 14:16:34;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5093996;28;20792;-68
2022/03/05 14:19:28;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5092878;28;20415;-67
2022/03/05 14:22:15;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5092763;28;20427;-68
2022/03/05 14:25:05;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5092535;28;20439;-68
2022/03/05 14:27:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5092508;28;20506;-68
2022/03/05 14:30:41;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5092742;28;20419;-70
2022/03/05 14:33:28;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5090614;28;20422;-68
2022/03/05 14:36:15;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5072518;28;20502;-68
2022/03/05 14:39:02;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5072600;28;20484;-68
2022/03/05 14:41:50;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5071567;28;20416;-67
2022/03/05 14:44:37;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5073316;28;20467;-68