Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:31;;;;;;;6.70;6.10;;;;;;;22.95;51.94;99406.09;4958155;28;20222;-80
2023/06/26 00:03:57;;;;;;;7.63;5.80;;;;;;;22.95;51.68;99403.41;4957106;28;20229;-81
2023/06/26 00:06:25;;;;;;;8.25;6.30;;;;;;;22.99;52.52;99410.09;4953810;28;20448;-78
2023/06/26 00:08:52;;;;;;;8.73;5.80;;;;;;;22.96;52.34;99410.47;4955978;28;20234;-77
2023/06/26 00:11:18;;;;;;;7.80;6.00;;;;;;;22.87;52.71;99409.69;4955374;28;20504;-78
2023/06/26 00:13:43;;;;;;;6.80;5.43;;;;;;;22.81;52.62;99418.44;4956900;28;20478;-79
2023/06/26 00:16:09;;;;;;;6.40;5.83;;;;;;;22.68;53.16;99420.88;4956128;28;20237;-78
2023/06/26 00:18:34;;;;;;;6.37;5.80;;;;;;;22.50;53.38;99426.56;4956783;28;20256;-80
2023/06/26 00:20:59;;;;;;;7.07;5.40;;;;;;;22.37;53.90;99415.63;4955658;28;20222;-81
2023/06/26 00:23:25;;;;;;;8.20;6.23;;;;;;;22.30;54.18;99424.38;4957495;28;20203;-77
2023/06/26 00:25:50;;;;;;;6.30;5.10;;;;;;;22.25;54.27;99421.41;4940809;28;20866;-78
2023/06/26 00:28:16;;;;;;;8.00;5.90;;;;;;;22.15;54.50;99420.75;4954924;28;20230;-80
2023/06/26 00:30:41;;;;;;;6.73;5.40;;;;;;;22.00;54.82;99423.34;4954369;28;20911;-78
2023/06/26 00:33:06;;;;;;;7.47;6.30;;;;;;;21.93;55.09;99424.22;4955698;28;20524;-77
2023/06/26 00:35:32;;;;;;;6.00;5.50;;;;;;;21.93;54.82;99426.88;4955559;28;20613;-80
2023/06/26 00:37:57;;;;;;;7.07;5.77;;;;;;;21.94;54.88;99421.38;4957037;28;20222;-77
2023/06/26 00:40:22;;;;;;;7.13;5.37;;;;;;;21.97;54.72;99420.19;4937953;28;20249;-78
2023/06/26 00:42:48;;;;;;;9.47;6.77;;;;;;;22.00;54.82;99423.34;4938950;28;20209;-80
2023/06/26 00:45:13;;;;;;;6.73;5.47;;;;;;;22.01;55.02;99429.53;4956668;28;20283;-80
2023/06/26 00:47:39;;;;;;;6.53;5.40;;;;;;;21.98;55.10;99421.84;4954091;28;20717;-80
2023/06/26 00:50:05;;;;;;;6.30;5.80;;;;;;;21.97;55.21;99428.22;4933805;28;20214;-79
2023/06/26 00:52:31;;;;;;;5.83;5.27;;;;;;;21.96;55.10;99429.22;4953314;28;20221;-78
2023/06/26 00:54:59;;;;;;;7.57;6.60;;;;;;;21.91;55.23;99427.06;4954780;28;20481;-77
2023/06/26 00:57:24;;;;;;;7.60;5.50;;;;;;;21.84;55.46;99431.44;4953684;28;20847;-79
2023/06/26 00:59:50;;;;;;;5.80;5.20;;;;;;;21.82;55.61;99430.81;4953552;28;20303;-77
2023/06/26 01:02:19;;;;;;;5.90;5.23;;;;;;;21.78;55.58;99430.31;4955421;28;20203;-80
2023/06/26 01:04:52;;;;;;;6.50;5.77;;;;;;;21.77;55.44;99430.50;4956457;28;20294;-78
2023/06/26 01:07:19;;;;;;;5.97;5.43;;;;;;;21.74;55.18;99428.16;4940497;28;20517;-77
2023/06/26 01:09:48;;;;;;;6.43;5.40;;;;;;;21.74;55.12;99425.47;4940278;28;20626;-77
2023/06/26 01:12:14;;;;;;;6.40;5.50;;;;;;;21.75;55.17;99424.47;4958981;28;20568;-77
2023/06/26 01:14:40;;;;;;;6.23;5.63;;;;;;;21.75;54.98;99419.13;4935289;28;20877;-77
2023/06/26 01:17:07;;;;;;;5.73;5.13;;;;;;;21.73;54.84;99415.78;4957694;28;20442;-77
2023/06/26 01:19:33;;;;;;;4.97;4.43;;;;;;;21.66;55.21;99426.38;4954398;28;20223;-77
2023/06/26 01:22:14;;;;;;;8.00;6.00;;;;;;;21.57;55.08;99414.84;4937621;28;20469;-77
2023/06/26 01:24:51;;;;;;;5.40;4.40;;;;;;;21.47;55.71;99416.06;4956313;28;20478;-78
2023/06/26 01:27:21;;;;;;;6.57;5.83;;;;;;;21.41;55.74;99405.09;4936803;28;20532;-77
2023/06/26 01:29:49;;;;;;;6.73;5.63;;;;;;;21.39;55.85;99414.28;4925641;28;20503;-77
2023/06/26 01:32:15;;;;;;;6.60;5.57;;;;;;;21.35;56.07;99405.72;4956433;28;20476;-77
2023/06/26 01:34:42;;;;;;;8.07;6.67;;;;;;;21.34;56.23;99403.22;4956079;28;20465;-77
2023/06/26 01:37:07;;;;;;;9.13;6.63;;;;;;;21.24;56.74;99397.25;4956658;28;20212;-77
2023/06/26 01:39:33;;;;;;;8.27;7.47;;;;;;;21.13;57.08;99398.44;4933175;28;20476;-77
2023/06/26 01:41:59;;;;;;;7.57;6.50;;;;;;;21.07;57.17;99401.81;4956904;28;20247;-77
2023/06/26 01:44:29;;;;;;;8.90;5.43;;;;;;;21.06;57.04;99400.13;4955768;28;20219;-77
2023/06/26 01:47:02;;;;;;;6.37;5.60;;;;;;;20.98;57.29;99396.47;4957525;28;21278;-77
2023/06/26 01:49:30;;;;;;;6.60;5.90;;;;;;;20.95;57.51;99393.28;4957803;28;20487;-76
2023/06/26 01:52:04;;;;;;;7.80;5.83;;;;;;;20.95;57.50;99386.16;4929409;28;20483;-76
2023/06/26 01:54:37;;;;;;;6.33;4.80;;;;;;;20.95;57.20;99393.28;4956559;28;20459;-77
2023/06/26 01:57:04;;;;;;;6.73;5.33;;;;;;;20.91;57.18;99390.13;4955677;28;20456;-78
2023/06/26 01:59:32;;;;;;;7.83;5.60;;;;;;;20.87;57.15;99396.81;4939327;28;20460;-77
2023/06/26 02:01:57;;;;;;;8.57;5.70;;;;;;;20.82;57.06;99399.19;4944422;28;20453;-77
2023/06/26 02:04:23;;;;;;;6.57;5.70;;;;;;;20.84;57.10;99401.66;4962663;28;20512;-77
2023/06/26 02:06:48;;;;;;;6.00;5.40;;;;;;;20.85;56.95;99404.19;4945678;28;20246;-77
2023/06/26 02:09:13;;;;;;;7.87;5.50;;;;;;;20.87;56.93;99401.31;4945857;28;20278;-77
2023/06/26 02:11:39;;;;;;;7.40;6.33;;;;;;;20.90;57.00;99401.84;4945537;28;20208;-77
2023/06/26 02:14:04;;;;;;;7.20;6.33;;;;;;;20.92;56.51;99404.31;4964286;28;20590;-77
2023/06/26 02:16:30;;;;;;;6.90;6.07;;;;;;;20.95;56.51;99410.19;4927934;28;20892;-77
2023/06/26 02:18:57;;;;;;;9.00;6.50;;;;;;;20.94;56.37;99408.50;4943333;28;20221;-77
2023/06/26 02:21:22;;;;;;;5.93;5.03;;;;;;;20.94;56.44;99411.16;4960676;28;20699;-77
2023/06/26 02:23:48;;;;;;;6.17;5.57;;;;;;;20.94;56.22;99403.16;4939978;28;20466;-78
2023/06/26 02:26:13;;;;;;;11.00;6.13;;;;;;;20.94;56.42;99397.81;4960286;28;20294;-77
2023/06/26 02:28:41;;;;;;;9.10;6.40;;;;;;;20.95;56.33;99407.50;4956878;28;20316;-77
2023/06/26 02:31:07;;;;;;;6.93;6.20;;;;;;;20.96;56.25;99401.16;4954205;28;21233;-76
2023/06/26 02:33:32;;;;;;;5.90;4.73;;;;;;;20.98;56.46;99403.63;4957788;28;20220;-77
2023/06/26 02:35:57;;;;;;;10.70;6.23;;;;;;;20.97;56.28;99408.16;4933742;28;20288;-77
2023/06/26 02:38:23;;;;;;;9.17;6.50;;;;;;;20.94;56.36;99408.50;4945716;28;20202;-77
2023/06/26 02:40:48;;;;;;;7.30;5.70;;;;;;;20.88;56.64;99405.69;4955893;28;20538;-77
2023/06/26 02:43:16;;;;;;;7.27;6.57;;;;;;;20.85;56.71;99414.84;4940892;28;20224;-77
2023/06/26 02:45:41;;;;;;;8.13;6.00;;;;;;;20.83;56.54;99403.50;4958157;28;20501;-77
2023/06/26 02:48:06;;;;;;;8.87;6.23;;;;;;;20.80;56.53;99400.34;4936091;28;20485;-77
2023/06/26 02:50:33;;;;;;;5.70;4.97;;;;;;;20.77;56.54;99405.00;4935119;28;20684;-77
2023/06/26 02:53:12;;;;;;;6.20;5.60;;;;;;;20.76;56.48;99405.16;4935023;28;20475;-77
2023/06/26 02:55:40;;;;;;;6.43;5.83;;;;;;;20.73;56.44;99402.84;4940078;28;20475;-77
2023/06/26 02:58:06;;;;;;;6.90;5.53;;;;;;;20.67;56.44;99404.34;4938507;28;20483;-77
2023/06/26 03:00:32;;;;;;;8.40;6.10;;;;;;;20.57;56.61;99400.19;4937907;28;20296;-77
2023/06/26 03:03:03;;;;;;;8.77;6.65;;;;;;;20.49;56.67;99407.13;4934080;28;20465;-78
2023/06/26 03:05:29;;;;;;;6.75;6.05;;;;;;;20.48;57.07;99407.31;4934716;28;20950;-77
2023/06/26 03:07:55;;;;;;;6.37;5.77;;;;;;;20.48;56.99;99413.50;4940198;28;20227;-77
2023/06/26 03:10:21;;;;;;;9.90;5.90;;;;;;;20.45;56.99;99408.50;4943053;28;20220;-77
2023/06/26 03:12:47;;;;;;;10.50;5.10;;;;;;;20.43;57.20;99402.47;4939143;28;20497;-77
2023/06/26 03:15:12;;;;;;;7.10;6.40;;;;;;;20.41;57.16;99409.81;4957010;28;21022;-77
2023/06/26 03:17:38;;;;;;;7.53;6.57;;;;;;;20.41;57.16;99416.97;4939472;28;20244;-76
2023/06/26 03:20:08;;;;;;;6.97;5.57;;;;;;;20.40;57.17;99420.66;4932078;28;20870;-77
2023/06/26 03:22:42;;;;;;;6.67;5.60;;;;;;;20.37;57.33;99427.16;4955838;28;20456;-77
2023/06/26 03:25:08;;;;;;;7.47;6.03;;;;;;;20.35;57.37;99426.47;4939261;28;20489;-76
2023/06/26 03:27:33;;;;;;;8.07;5.83;;;;;;;20.35;57.30;99421.16;4957056;28;20255;-77
2023/06/26 03:29:59;;;;;;;8.80;6.40;;;;;;;20.34;57.53;99422.16;4936737;28;20602;-77
2023/06/26 03:32:25;;;;;;;6.27;5.67;;;;;;;20.34;57.48;99435.50;4931322;28;20206;-77
2023/06/26 03:34:52;;;;;;;8.00;6.37;;;;;;;20.34;57.63;99435.50;4957793;28;20474;-76
2023/06/26 03:37:19;;;;;;;7.40;5.63;;;;;;;20.34;57.56;99424.81;4931698;28;20567;-77
2023/06/26 03:39:44;;;;;;;8.33;6.57;;;;;;;20.31;57.57;99431.31;4937001;28;20458;-77
2023/06/26 03:42:09;;;;;;;8.80;6.30;;;;;;;20.26;57.53;99430.97;4957973;28;20343;-77
2023/06/26 03:44:35;;;;;;;12.13;5.43;;;;;;;20.21;57.80;99424.47;4931852;28;20234;-77
2023/06/26 03:47:00;;;;;;;7.53;6.13;;;;;;;20.13;58.01;99424.44;4955373;28;20295;-77
2023/06/26 03:49:26;;;;;;;7.33;6.37;;;;;;;20.06;57.99;99430.44;4953698;28;20253;-77
2023/06/26 03:51:52;;;;;;;6.47;5.40;;;;;;;20.04;58.30;99435.09;4940562;28;20224;-77
2023/06/26 03:54:17;;;;;;;7.97;5.83;;;;;;;20.04;58.32;99429.75;4928548;28;20488;-76
2023/06/26 03:56:43;;;;;;;6.53;5.80;;;;;;;20.06;57.93;99429.59;4940790;28;20934;-76
2023/06/26 03:59:09;;;;;;;9.33;6.43;;;;;;;20.01;58.15;99429.22;4936711;28;20204;-76
2023/06/26 04:01:36;;;;;;;7.97;5.77;;;;;;;19.95;58.00;99427.22;4936463;28;20225;-76
2023/06/26 04:04:04;;;;;;;6.83;6.13;;;;;;;19.94;58.14;99428.22;4933974;28;20547;-77
2023/06/26 04:06:34;;;;;;;9.90;6.93;;;;;;;19.97;58.64;99435.91;4932876;28;20463;-77
2023/06/26 04:08:59;;;;;;;6.47;5.87;;;;;;;19.99;58.56;99431.25;4940533;28;20248;-76
2023/06/26 04:11:26;;;;;;;7.23;6.13;;;;;;;20.05;58.31;99443.94;4938625;28;20468;-76
2023/06/26 04:13:51;;;;;;;8.00;6.90;;;;;;;20.14;58.07;99442.94;4955072;28;20205;-76
2023/06/26 04:16:17;;;;;;;8.13;6.27;;;;;;;20.23;57.87;99433.97;4955896;28;20528;-77
2023/06/26 04:18:42;;;;;;;7.20;5.27;;;;;;;20.30;57.68;99440.31;4953946;28;20203;-77
2023/06/26 04:21:12;;;;;;;6.40;5.70;;;;;;;20.36;57.27;99441.50;4953081;28;20593;-78
2023/06/26 04:23:39;;;;;;;7.63;5.60;;;;;;;20.39;57.45;99437.66;4955880;28;20277;-77
2023/06/26 04:26:06;;;;;;;9.33;5.77;;;;;;;20.43;57.14;99437.16;4954427;28;20485;-76
2023/06/26 04:28:35;;;;;;;8.87;5.83;;;;;;;20.49;57.00;99439.16;4954988;28;20462;-77
2023/06/26 04:31:01;;;;;;;6.60;6.00;;;;;;;20.58;56.81;99440.06;4952193;28;20581;-78
2023/06/26 04:33:27;;;;;;;8.27;6.27;;;;;;;20.67;56.40;99440.88;4953041;28;20481;-77
2023/06/26 04:35:53;;;;;;;6.63;5.27;;;;;;;20.73;56.08;99437.53;4955383;28;20557;-76
2023/06/26 04:38:19;;;;;;;6.97;5.87;;;;;;;20.78;55.76;99441.38;4955024;28;20223;-76
2023/06/26 04:40:45;;;;;;;8.37;6.50;;;;;;;20.86;55.57;99440.53;4951361;28;20484;-76
2023/06/26 04:43:10;;;;;;;6.83;6.07;;;;;;;20.95;55.36;99442.22;4955477;28;20477;-78
2023/06/26 04:45:36;;;;;;;7.63;5.70;;;;;;;21.05;55.08;99442.03;4955882;28;20318;-76
2023/06/26 04:48:02;;;;;;;6.27;5.67;;;;;;;21.27;54.75;99443.16;4955281;28;20307;-77
2023/06/26 04:50:28;;;;;;;6.03;5.43;;;;;;;21.67;53.70;99440.56;4955925;28;20207;-77
2023/06/26 04:52:55;;;;;;;7.47;6.00;;;;;;;22.14;52.78;99437.81;4956895;28;20575;-77
2023/06/26 04:55:21;;;;;;;7.87;6.27;;;;;;;22.71;51.52;99439.28;4956209;28;20492;-77
2023/06/26 04:57:47;;;;;;;5.83;5.20;;;;;;;23.30;49.90;99438.59;4956738;28;20485;-76
2023/06/26 05:00:13;;;;;;;8.23;5.60;;;;;;;23.81;49.12;99438.69;4953651;28;20460;-76
2023/06/26 05:02:39;;;;;;;7.30;5.30;;;;;;;24.25;48.25;99448.50;4956446;28;20446;-76
2023/06/26 05:05:04;;;;;;;7.37;5.90;;;;;;;24.59;47.36;99438.94;4953786;28;20490;-77
2023/06/26 05:07:30;;;;;;;11.13;7.10;;;;;;;24.94;46.57;99432.63;4954534;28;20222;-78
2023/06/26 05:09:55;;;;;;;9.20;7.57;;;;;;;25.36;45.49;99435.44;4952388;28;20226;-77
2023/06/26 05:12:21;;;;;;;7.80;6.77;;;;;;;25.76;44.80;99431.09;4958026;28;20230;-77
2023/06/26 05:14:46;;;;;;;7.13;6.43;;;;;;;26.15;44.40;99434.16;4956300;28;20206;-78
2023/06/26 05:17:13;;;;;;;7.30;5.80;;;;;;;26.54;43.52;99430.72;4954531;28;20261;-76
2023/06/26 05:19:39;;;;;;;5.50;5.10;;;;;;;26.96;42.10;99431.38;4955856;28;20341;-76
2023/06/26 05:22:07;;;;;;;6.80;4.80;;;;;;;27.35;41.59;99429.69;4956421;28;20905;-76
2023/06/26 05:24:37;;;;;;;6.70;6.03;;;;;;;27.64;40.76;99424.84;4956484;28;20770;-77
2023/06/26 05:27:03;;;;;;;6.43;5.30;;;;;;;27.94;39.72;99425.97;4953689;28;20476;-77
2023/06/26 05:29:30;;;;;;;7.57;6.23;;;;;;;28.20;39.24;99433.13;4959246;28;20996;-77
2023/06/26 05:31:56;;;;;;;6.07;5.20;;;;;;;28.51;38.82;99430.66;4951281;28;20460;-77
2023/06/26 05:34:28;;;;;;;7.27;5.00;;;;;;;28.79;38.29;99425.69;4955226;28;20473;-77
2023/06/26 05:36:57;;;;;;;7.30;5.10;;;;;;;29.05;37.57;99424.63;4958385;28;20500;-77
2023/06/26 05:39:23;;;;;;;6.10;5.60;;;;;;;29.22;36.85;99424.91;4960298;28;20987;-76
2023/06/26 05:41:48;;;;;;;5.97;5.03;;;;;;;29.41;36.52;99433.00;4957926;28;20449;-76
2023/06/26 05:44:14;;;;;;;12.57;5.90;;;;;;;29.68;36.29;99431.72;4956727;28;20861;-76
2023/06/26 05:46:39;;;;;;;5.70;5.07;;;;;;;29.97;36.06;99431.94;4959866;28;20309;-77
2023/06/26 05:49:05;;;;;;;6.47;5.50;;;;;;;30.20;35.77;99426.66;4959901;28;20307;-78
2023/06/26 05:51:31;;;;;;;5.80;5.20;;;;;;;30.46;35.07;99419.22;4959681;28;20213;-78
2023/06/26 05:53:56;;;;;;;7.73;5.70;;;;;;;30.78;34.90;99422.44;4961818;28;20201;-77
2023/06/26 05:56:22;;;;;;;7.77;4.93;;;;;;;31.06;34.47;99418.25;4958577;28;20635;-77
2023/06/26 05:58:48;;;;;;;8.40;6.50;;;;;;;31.35;34.03;99421.03;4959728;28;20201;-78
2023/06/26 06:01:13;;;;;;;9.70;5.90;;;;;;;31.63;33.71;99413.00;4961262;28;20675;-78
2023/06/26 06:03:39;;;;;;;6.50;5.63;;;;;;;31.89;32.92;99417.06;4959271;28;20458;-76
2023/06/26 06:06:05;;;;;;;7.67;5.70;;;;;;;32.11;32.86;99413.72;4957588;28;20317;-77
2023/06/26 06:08:30;;;;;;;5.50;5.00;;;;;;;32.26;32.41;99411.25;4961515;28;20892;-78
2023/06/26 06:10:55;;;;;;;6.17;5.63;;;;;;;32.43;32.51;99410.44;4963071;28;20213;-77
2023/06/26 06:13:21;;;;;;;8.20;5.90;;;;;;;32.57;32.19;99409.94;4960925;28;20213;-78
2023/06/26 06:15:46;;;;;;;9.87;7.03;;;;;;;32.68;32.15;99412.81;4960009;28;20214;-77
2023/06/26 06:18:12;;;;;;;15.60;6.10;;;;;;;32.77;31.86;99412.13;4961490;28;20225;-78
2023/06/26 06:20:37;;;;;;;6.20;5.30;;;;;;;32.72;31.65;99409.34;4942375;28;20206;-77
2023/06/26 06:23:03;;;;;;;7.00;5.30;;;;;;;32.81;31.44;99409.75;4940662;28;20276;-77
2023/06/26 06:25:28;;;;;;;8.10;5.57;;;;;;;33.06;31.05;99409.34;4957574;28;20224;-78
2023/06/26 06:27:53;;;;;;;6.67;5.30;;;;;;;33.25;30.95;99407.16;4958621;28;20203;-77
2023/06/26 06:30:19;;;;;;;6.43;5.43;;;;;;;33.44;30.47;99407.69;4960467;28;20208;-77
2023/06/26 06:32:45;;;;;;;6.47;5.83;;;;;;;33.52;30.23;99415.41;4955682;28;20213;-76
2023/06/26 06:35:10;;;;;;;7.13;5.23;;;;;;;33.71;30.29;99413.25;4962721;28;20205;-77
2023/06/26 06:37:38;;;;;;;7.07;5.53;;;;;;;33.86;29.59;99413.38;4965720;28;20876;-77
2023/06/26 06:40:09;;;;;;;6.20;5.33;;;;;;;33.91;29.58;99402.56;4971270;28;20205;-78
2023/06/26 06:42:35;;;;;;;6.47;5.40;;;;;;;34.09;29.55;99412.31;4965702;28;20833;-77
2023/06/26 06:45:04;;;;;;;11.10;5.17;;;;;;;34.39;28.98;99410.97;4962918;28;20475;-78
2023/06/26 06:47:30;;;;;;;7.20;6.60;;;;;;;34.63;28.76;99405.22;4955926;28;20994;-76
2023/06/26 06:49:56;;;;;;;7.47;5.60;;;;;;;34.77;28.31;99406.41;4949020;28;20480;-76
2023/06/26 06:52:21;;;;;;;6.37;5.77;;;;;;;34.85;27.93;99405.91;4957208;28;20461;-76
2023/06/26 06:54:55;;;;;;;6.57;5.87;;;;;;;34.97;27.96;99408.44;4956078;28;20882;-76
2023/06/26 06:57:21;;;;;;;5.53;5.00;;;;;;;35.03;28.11;99405.50;4956357;28;20208;-77
2023/06/26 07:03:12;;;;;;;6.00;5.40;;;;;;;34.85;27.32;99421.47;4963022;28;20489;-78
2023/06/26 07:05:38;;;;;;;7.50;5.90;;;;;;;34.60;27.17;99422.09;4961272;28;20473;-78
2023/06/26 07:08:03;;;;;;;5.37;4.87;;;;;;;34.31;27.42;99416.91;4949048;23;20300;-76
2023/06/26 07:10:29;;;;;;;6.20;4.90;;;;;;;34.15;27.41;99426.81;4931121;28;20368;-76
2023/06/26 07:12:55;;;;;;;7.17;6.47;;;;;;;34.19;27.49;99418.94;4944120;28;20210;-76
2023/06/26 07:15:21;;;;;;;5.20;4.70;;;;;;;34.26;27.29;99420.38;4939447;28;20489;-76
2023/06/26 07:17:46;;;;;;;7.20;5.70;;;;;;;34.40;27.01;99423.50;4954453;28;20332;-78
2023/06/26 07:20:15;;;;;;;8.33;5.30;;;;;;;34.34;26.95;99417.19;4957221;28;20229;-78
2023/06/26 07:22:41;;;;;;;5.40;4.90;;;;;;;34.23;27.04;99422.81;4958329;28;20296;-78
2023/06/26 07:25:10;;;;;;;6.67;5.30;;;;;;;34.34;27.12;99421.84;4960008;28;20947;-77
2023/06/26 07:27:39;;;;;;;5.47;4.97;;;;;;;34.60;26.59;99414.75;4959400;28;20501;-78
2023/06/26 07:30:05;;;;;;;8.50;6.03;;;;;;;34.84;26.48;99407.00;4957930;28;20465;-78
2023/06/26 07:32:30;;;;;;;8.60;6.33;;;;;;;34.99;26.47;99417.19;4958037;28;20471;-77
2023/06/26 07:34:55;;;;;;;7.00;6.10;;;;;;;35.12;26.47;99407.75;4957208;28;20735;-77
2023/06/26 07:37:21;;;;;;;6.70;5.80;;;;;;;35.28;25.97;99414.94;4958754;28;20221;-77
2023/06/26 07:39:47;;;;;;;7.57;5.27;;;;;;;35.34;25.99;99413.06;4958642;28;20218;-78
2023/06/26 07:42:13;;;;;;;6.50;5.47;;;;;;;35.50;25.56;99413.97;4957732;28;20204;-78
2023/06/26 07:44:38;;;;;;;10.53;5.43;;;;;;;35.56;25.42;99408.25;4956639;28;20461;-78
2023/06/26 07:47:04;;;;;;;6.90;4.90;;;;;;;35.47;25.42;99415.31;4957457;28;20221;-77
2023/06/26 07:49:29;;;;;;;6.60;6.00;;;;;;;35.56;25.46;99416.44;4959352;28;20202;-77
2023/06/26 07:51:54;;;;;;;5.90;5.20;;;;;;;35.50;25.65;99416.69;4957236;28;20718;-78
2023/06/26 07:54:20;;;;;;;7.67;5.40;;;;;;;35.44;25.71;99422.13;4958882;28;20194;-78
2023/06/26 07:57:12;;;;;;;5.87;5.00;;;;;;;35.34;25.86;99421.25;4957195;28;20248;-78
2023/06/26 07:59:38;;;;;;;8.40;5.40;;;;;;;35.03;26.19;99419.16;4952360;28;20261;-77
2023/06/26 08:02:04;;;;;;;7.37;5.47;;;;;;;34.47;26.90;99421.41;4960847;28;20491;-78
2023/06/26 08:04:31;;;;;;;6.00;5.40;;;;;;;34.05;27.79;99421.22;4959983;28;20695;-77
2023/06/26 08:06:58;;;;;;;6.63;5.07;;;;;;;33.67;28.45;99418.34;4959739;28;20779;-77
2023/06/26 08:09:28;;;;;;;5.73;4.93;;;;;;;33.30;29.18;99420.00;4961205;28;20496;-77
2023/06/26 08:11:54;;;;;;;5.67;5.13;;;;;;;33.03;29.72;99426.19;4957621;28;20453;-77
2023/06/26 08:14:20;;;;;;;5.90;5.10;;;;;;;33.02;29.77;99421.78;4959605;28;20757;-77
2023/06/26 08:16:46;;;;;;;6.37;5.73;;;;;;;33.18;29.86;99423.66;4957004;28;20500;-78
2023/06/26 08:19:16;;;;;;;6.00;5.33;;;;;;;33.17;29.77;99421.22;4957135;28;20228;-77
2023/06/26 08:21:43;;;;;;;5.47;4.93;;;;;;;33.19;29.99;99421.75;4957710;28;20912;-77
2023/06/26 08:24:09;;;;;;;6.30;5.70;;;;;;;33.28;29.90;99423.81;4955056;28;20472;-78
2023/06/26 08:26:35;;;;;;;6.83;6.23;;;;;;;33.41;29.48;99435.44;4957939;28;20473;-78
2023/06/26 08:29:01;;;;;;;9.37;5.73;;;;;;;33.53;29.70;99430.72;4956766;28;21030;-78
2023/06/26 08:31:26;;;;;;;7.10;6.40;;;;;;;33.64;29.55;99434.38;4956018;28;20776;-77
2023/06/26 08:33:52;;;;;;;7.93;6.20;;;;;;;33.60;29.58;99439.53;4955876;28;20261;-78
2023/06/26 08:36:17;;;;;;;7.72;6.57;;;;;;;33.47;29.79;99439.88;4956921;28;21017;-78
2023/06/26 08:38:43;;;;;;;8.17;6.17;;;;;;;33.45;29.95;99445.53;4957093;28;20474;-77
2023/06/26 08:41:08;;;;;;;7.03;6.33;;;;;;;33.44;29.99;99443.09;4955904;28;20350;-78
2023/06/26 08:43:35;;;;;;;6.40;5.80;;;;;;;33.40;30.25;99444.66;4955988;28;20223;-77
2023/06/26 08:46:01;;;;;;;6.13;5.53;;;;;;;33.28;30.05;99451.03;4955746;28;20209;-77
2023/06/26 08:48:31;;;;;;;6.40;5.50;;;;;;;33.13;30.49;99448.09;4957268;28;21069;-78
2023/06/26 08:50:59;;;;;;;7.60;5.50;;;;;;;33.11;30.62;99455.69;4955671;28;20572;-77
2023/06/26 08:53:56;;;;;;;6.10;5.50;;;;;;;33.15;30.62;99448.66;4957393;28;20453;-77
2023/06/26 08:56:22;;;;;;;7.67;5.20;;;;;;;33.08;31.00;99447.19;4957783;28;20532;-77
2023/06/26 08:58:49;;;;;;;6.53;5.90;;;;;;;32.93;31.28;99455.91;4956176;28;20474;-78
2023/06/26 09:01:14;;;;;;;7.70;6.57;;;;;;;32.91;31.18;99460.78;4957095;28;20457;-78
2023/06/26 09:03:41;;;;;;;8.27;6.50;;;;;;;33.07;31.06;99459.97;4956375;28;20959;-77
2023/06/26 09:06:07;;;;;;;6.80;5.70;;;;;;;33.30;30.64;99458.13;4957105;28;20475;-77
2023/06/26 09:08:33;;;;;;;6.90;5.97;;;;;;;33.60;30.57;99458.59;4956208;28;20462;-77
2023/06/26 09:10:58;;;;;;;7.57;6.90;;;;;;;33.81;30.17;99465.13;4956190;28;20476;-77
2023/06/26 09:13:23;;;;;;;7.80;6.37;;;;;;;33.87;30.25;99463.28;4949080;28;20211;-78
2023/06/26 09:15:52;;;;;;;13.70;6.60;;;;;;;33.81;30.29;99465.13;4956458;28;20254;-77
2023/06/26 09:18:19;;;;;;;9.90;6.40;;;;;;;33.69;30.60;99467.13;4956559;28;20280;-77
2023/06/26 09:20:44;;;;;;;9.80;6.43;;;;;;;33.58;30.67;99474.34;4956558;28;20461;-77
2023/06/26 09:23:10;;;;;;;7.60;6.10;;;;;;;33.56;30.63;99473.78;4956929;28;20472;-77
2023/06/26 09:25:38;;;;;;;7.57;6.80;;;;;;;33.72;30.65;99470.16;4957029;28;20252;-77
2023/06/26 09:28:03;;;;;;;6.53;5.73;;;;;;;34.04;30.34;99474.09;4956231;28;20265;-78
2023/06/26 09:30:32;;;;;;;9.10;5.67;;;;;;;34.34;29.76;99469.00;4957387;28;20612;-77
2023/06/26 09:32:58;;;;;;;6.17;5.57;;;;;;;34.56;29.28;99476.31;4955825;28;20586;-80
2023/06/26 09:35:24;;;;;;;7.03;6.43;;;;;;;34.69;29.08;99478.63;4956208;28;20461;-80
2023/06/26 09:37:50;;;;;;;5.80;5.30;;;;;;;34.72;28.71;99480.84;4956728;28;20765;-76
2023/06/26 09:40:16;;;;;;;6.53;5.93;;;;;;;34.84;28.71;99479.84;4956381;28;20992;-77
2023/06/26 09:42:41;;;;;;;8.00;5.80;;;;;;;34.96;28.39;99481.31;4956459;28;20288;-77
2023/06/26 09:45:07;;;;;;;7.03;6.33;;;;;;;34.88;28.58;99481.81;4931675;28;20858;-77
2023/06/26 09:47:34;;;;;;;7.10;6.40;;;;;;;34.54;28.89;99481.19;4957659;28;20630;-77
2023/06/26 09:50:02;;;;;;;7.00;6.30;;;;;;;34.32;29.30;99486.69;4956883;28;20648;-77
2023/06/26 09:52:28;;;;;;;7.33;6.13;;;;;;;34.16;29.30;99482.97;4955407;28;20813;-80
2023/06/26 09:55:10;;;;;;;10.47;6.30;;;;;;;34.08;29.43;99495.19;4960187;28;20612;-79
2023/06/26 09:57:36;;;;;;;5.67;5.03;;;;;;;33.99;29.87;99499.38;4965417;28;20209;-79
2023/06/26 10:00:05;;;;;;;6.53;5.93;;;;;;;33.83;30.20;99505.72;4964284;28;20584;-80
2023/06/26 10:02:37;;;;;;;7.50;6.30;;;;;;;33.59;30.65;99503.22;4963482;28;20508;-79
2023/06/26 10:05:03;;;;;;;6.90;6.20;;;;;;;33.31;31.13;99511.50;4964218;28;20880;-79
2023/06/26 10:07:29;;;;;;;6.73;5.80;;;;;;;33.08;31.43;99513.34;4965138;28;20234;-80
2023/06/26 10:09:56;;;;;;;6.53;5.90;;;;;;;32.81;31.88;99503.09;4967949;28;20761;-79
2023/06/26 10:12:30;;;;;;;6.90;6.00;;;;;;;32.64;32.19;99509.56;4965015;28;20212;-80
2023/06/26 10:15:00;;;;;;;7.13;6.50;;;;;;;32.57;32.08;99512.44;4961561;28;20480;-79
2023/06/26 10:17:30;;;;;;;6.23;5.73;;;;;;;32.55;32.09;99507.22;4962089;28;20471;-81
2023/06/26 10:19:58;;;;;;;6.73;5.63;;;;;;;32.55;32.43;99511.84;4959869;28;20481;-81
2023/06/26 10:22:29;;;;;;;5.90;5.30;;;;;;;32.63;32.08;99508.75;4962778;28;20469;-80
2023/06/26 10:24:59;;;;;;;5.60;5.13;;;;;;;32.86;32.12;99502.31;4964677;28;20513;-81
2023/06/26 10:27:30;;;;;;;6.00;5.50;;;;;;;32.94;31.93;99514.69;4964050;28;21033;-80
2023/06/26 10:30:00;;;;;;;7.03;6.33;;;;;;;33.05;32.19;99516.53;4964485;28;20478;-80
2023/06/26 10:32:27;;;;;;;5.53;5.10;;;;;;;33.16;31.86;99510.22;4960166;28;20790;-80
2023/06/26 10:34:53;;;;;;;5.67;5.17;;;;;;;33.16;31.50;99512.94;4965924;28;20972;-81
2023/06/26 10:37:19;;;;;;;5.60;5.10;;;;;;;33.09;31.81;99523.16;4966793;28;20884;-81
2023/06/26 10:39:49;;;;;;;6.03;5.10;;;;;;;33.09;31.83;99517.72;4966718;28;20492;-81
2023/06/26 10:42:16;;;;;;;6.40;5.50;;;;;;;33.13;31.78;99510.69;4961443;28;20234;-80
2023/06/26 10:44:46;;;;;;;7.07;6.37;;;;;;;33.16;31.91;99512.09;4962233;28;20469;-80
2023/06/26 10:47:31;;;;;;;5.90;5.40;;;;;;;33.20;31.57;99511.34;4963788;28;20923;-80
2023/06/26 10:50:17;;;;;;;6.60;5.83;;;;;;;33.12;31.42;99516.38;4967305;28;20563;-80
2023/06/26 10:52:43;;;;;;;6.33;5.73;;;;;;;33.05;31.72;99524.69;4968360;28;20970;-82
2023/06/26 10:55:09;;;;;;;7.27;6.20;;;;;;;32.88;31.91;99515.69;4970504;28;20452;-80
2023/06/26 10:57:36;;;;;;;6.33;5.73;;;;;;;32.84;32.19;99513.47;4965826;28;20422;-81
2023/06/26 11:00:12;;;;;;;8.87;6.20;;;;;;;32.90;31.76;99508.13;4966920;28;20216;-82
2023/06/26 11:02:50;;;;;;;6.50;5.90;;;;;;;32.84;31.48;99512.66;4968569;28;20461;-82
2023/06/26 11:05:29;;;;;;;5.87;4.97;;;;;;;32.79;32.03;99507.94;4951450;28;20524;-80
2023/06/26 11:08:11;;;;;;;6.53;5.70;;;;;;;32.90;31.77;99502.69;4961524;28;20946;-79
2023/06/26 11:11:01;;;;;;;5.13;4.47;;;;;;;33.10;31.27;99503.00;4962262;28;21052;-81
2023/06/26 11:13:26;;;;;;;5.87;4.90;;;;;;;33.27;31.20;99506.56;4956126;28;20844;-80
2023/06/26 11:15:52;;;;;;;9.60;5.80;;;;;;;33.42;31.00;99495.06;4954524;28;20832;-81
2023/06/26 11:18:20;;;;;;;6.03;5.50;;;;;;;33.59;30.46;99500.50;4958452;28;20839;-80
2023/06/26 11:20:48;;;;;;;6.53;5.67;;;;;;;33.69;30.46;99502.56;4948742;28;20205;-81
2023/06/26 11:23:21;;;;;;;5.53;5.03;;;;;;;33.65;30.33;99501.44;4962601;28;20558;-81
2023/06/26 11:25:47;;;;;;;7.53;6.30;;;;;;;33.46;30.48;99503.59;4962810;28;20453;-80
2023/06/26 11:28:12;;;;;;;6.23;5.30;;;;;;;33.28;30.41;99505.47;4964400;28;20489;-80
2023/06/26 11:30:39;;;;;;;8.90;6.10;;;;;;;33.10;30.95;99518.53;4962228;28;20303;-82
2023/06/26 11:33:09;;;;;;;4.70;4.30;;;;;;;32.87;31.50;99508.59;4963618;28;20235;-80
2023/06/26 11:35:35;;;;;;;4.60;4.20;;;;;;;32.63;31.57;99513.34;4963266;28;21011;-81
2023/06/26 11:38:04;;;;;;;7.67;5.03;;;;;;;32.52;31.80;99528.66;4963406;28;20525;-80