Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:03;;;;;;;;;;;7.00;73.90;;;;;;5027746;28;117606;-88
2020/12/27 00:04:28;;;;;;;;;;;7.00;74.00;;;;;;5027541;27;117806;-86
2020/12/27 00:06:54;;;;;;;;;;;7.00;74.00;;;;;;5025768;28;118439;-86
2020/12/27 00:09:20;;;;;;;;;;;7.00;74.00;;;;;;5025918;28;118047;-86
2020/12/27 00:11:45;;;;;;;;;;;7.00;74.00;;;;;;5027135;28;117418;-86
2020/12/27 00:14:11;;;;;;;;;;;7.00;74.10;;;;;;5027328;28;117519;-86
2020/12/27 00:16:36;;;;;;;;;;;7.00;73.80;;;;;;5025304;28;121527;-86
2020/12/27 00:19:02;;;;;;;;;;;6.90;74.00;;;;;;5025614;28;121009;-86
2020/12/27 00:21:27;;;;;;;;;;;6.90;73.90;;;;;;5027041;28;117514;-86
2020/12/27 00:23:52;;;;;;;;;;;6.90;74.00;;;;;;5026816;28;117949;-86
2020/12/27 00:26:18;;;;;;;;;;;6.90;74.00;;;;;;5025725;28;120220;-86
2020/12/27 00:28:44;;;;;;;;;;;6.90;74.00;;;;;;5025720;28;117685;-86
2020/12/27 00:31:09;;;;;;;;;;;6.90;74.00;;;;;;5026666;28;117644;-86
2020/12/27 00:33:34;;;;;;;;;;;6.90;74.00;;;;;;5026711;28;117377;-86
2020/12/27 00:36:00;;;;;;;;;;;6.90;74.00;;;;;;5025611;28;121492;-86
2020/12/27 00:38:26;;;;;;;;;;;6.90;74.00;;;;;;5024236;28;120845;-86
2020/12/27 00:40:52;;;;;;;;;;;6.90;74.00;;;;;;5026707;28;117709;-86
2020/12/27 00:43:18;;;;;;;;;;;6.90;74.00;;;;;;5026976;28;117436;-86
2020/12/27 00:45:43;;;;;;;;;;;6.90;73.90;;;;;;5025638;28;121484;-86
2020/12/27 00:48:09;;;;;;;;;;;6.90;73.90;;;;;;5025396;28;120669;-86
2020/12/27 00:50:34;;;;;;;;;;;6.90;73.90;;;;;;5026944;28;117576;-86
2020/12/27 00:53:00;;;;;;;;;;;6.90;74.10;;;;;;5027613;28;117977;-86
2020/12/27 00:55:25;;;;;;;;;;;6.90;74.00;;;;;;5025950;28;121219;-86
2020/12/27 00:57:51;;;;;;;;;;;6.90;74.00;;;;;;5025317;28;120754;-86
2020/12/27 01:00:16;;;;;;;;;;;6.90;73.80;;;;;;5026684;28;117810;-86
2020/12/27 01:02:41;;;;;;;;;;;6.90;73.90;;;;;;5026750;28;117855;-86
2020/12/27 01:05:07;;;;;;;;;;;6.90;73.90;;;;;;5025386;28;121294;-88
2020/12/27 01:07:33;;;;;;;;;;;6.90;73.80;;;;;;5025368;28;119983;-86
2020/12/27 01:09:58;;;;;;;;;;;6.90;73.90;;;;;;5026269;28;117527;-86
2020/12/27 01:12:24;;;;;;;;;;;6.90;74.00;;;;;;5026431;28;117906;-86
2020/12/27 01:14:49;;;;;;;;;;;6.90;74.00;;;;;;5025365;28;119763;-86
2020/12/27 01:17:15;;;;;;;;;;;6.90;74.00;;;;;;5024781;28;119424;-86
2020/12/27 01:19:40;;;;;;;;;;;6.90;73.90;;;;;;5025978;28;117424;-86
2020/12/27 01:22:06;;;;;;;;;;;6.90;74.00;;;;;;5026214;28;117731;-86
2020/12/27 01:24:31;;;;;;;;;;;6.90;74.00;;;;;;5024706;28;120269;-86
2020/12/27 01:26:57;;;;;;;;;;;6.90;73.80;;;;;;5024639;28;121617;-86
2020/12/27 01:29:22;;;;;;;;;;;6.90;74.00;;;;;;5025232;28;117501;-86
2020/12/27 01:31:48;;;;;;;;;;;6.90;73.90;;;;;;5025940;28;117427;-86
2020/12/27 01:34:13;;;;;;;;;;;6.90;74.00;;;;;;5024540;28;120360;-86
2020/12/27 01:36:40;;;;;;;;;;;6.90;73.90;;;;;;5024644;28;117596;-86
2020/12/27 01:39:07;;;;;;;;;;;6.90;73.80;;;;;;5025862;28;117579;-86
2020/12/27 01:41:33;;;;;;;;;;;6.90;73.80;;;;;;5025555;28;117788;-86
2020/12/27 01:43:59;;;;;;;;;;;6.90;73.70;;;;;;5024884;28;121171;-86
2020/12/27 01:46:24;;;;;;;;;;;6.90;73.90;;;;;;5024254;27;119395;-86
2020/12/27 01:48:50;;;;;;;;;;;6.90;74.40;;;;;;5025130;28;117541;-86
2020/12/27 01:51:15;;;;;;;;;;;6.90;73.80;;;;;;5026096;28;117467;-86
2020/12/27 01:53:41;;;;;;;;;;;6.90;73.80;;;;;;5024584;28;120002;-86
2020/12/27 01:56:07;;;;;;;;;;;6.90;73.80;;;;;;5024788;28;119181;-86
2020/12/27 01:58:33;;;;;;;;;;;6.90;73.90;;;;;;5025720;27;117544;-86
2020/12/27 02:01:00;;;;;;;;;;;6.90;73.80;;;;;;5025183;28;117917;-86
2020/12/27 02:03:25;;;;;;;;;;;6.80;73.60;;;;;;5024914;28;120081;-86
2020/12/27 02:05:51;;;;;;;;;;;6.80;74.30;;;;;;5024671;28;120565;-86
2020/12/27 02:08:19;;;;;;;;;;;6.80;73.60;;;;;;5025894;28;117301;-86
2020/12/27 02:10:45;;;;;;;;;;;6.80;73.70;;;;;;5025865;28;117918;-86
2020/12/27 02:13:10;;;;;;;;;;;6.80;73.70;;;;;;5024724;28;120131;-86
2020/12/27 02:15:35;;;;;;;;;;;6.80;73.60;;;;;;5024453;28;120232;-86
2020/12/27 02:18:01;;;;;;;;;;;6.80;73.60;;;;;;5025147;28;117431;-86
2020/12/27 02:20:26;;;;;;;;;;;6.80;73.70;;;;;;5025195;28;117872;-86
2020/12/27 02:22:52;;;;;;;;;;;6.80;73.70;;;;;;5024406;28;121769;-86
2020/12/27 02:25:18;;;;;;;;;;;6.80;73.60;;;;;;5024096;28;119401;-86
2020/12/27 02:27:43;;;;;;;;;;;6.80;73.60;;;;;;5025372;28;117618;-86
2020/12/27 02:30:09;;;;;;;;;;;6.80;73.60;;;;;;5025162;28;117856;-86
2020/12/27 02:32:35;;;;;;;;;;;6.80;73.60;;;;;;5023965;28;121080;-86
2020/12/27 02:35:00;;;;;;;;;;;6.80;73.70;;;;;;5023788;28;119462;-85
2020/12/27 02:37:26;;;;;;;;;;;6.80;73.60;;;;;;5024744;28;117920;-86
2020/12/27 02:39:51;;;;;;;;;;;6.80;73.60;;;;;;5024874;28;117440;-86
2020/12/27 02:42:17;;;;;;;;;;;6.80;73.60;;;;;;5023687;28;120196;-86
2020/12/27 02:45:08;;;;;;;;;;;6.80;73.50;;;;;;5023869;28;120492;-86
2020/12/27 02:47:28;;;;;;;;;;;6.80;73.60;;;;;;5024604;28;117790;-86
2020/12/27 02:49:53;;;;;;;;;;;6.80;73.60;;;;;;5025033;28;117577;-86
2020/12/27 02:52:19;;;;;;;;;;;6.80;73.40;;;;;;5023936;28;120361;-86
2020/12/27 02:54:45;;;;;;;;;;;6.80;73.50;;;;;;5023654;28;119394;-85
2020/12/27 02:57:10;;;;;;;;;;;6.80;73.60;;;;;;5024443;28;117622;-86
2020/12/27 02:59:36;;;;;;;;;;;6.80;73.60;;;;;;5024795;28;117813;-86
2020/12/27 03:02:01;;;;;;;;;;;6.80;73.50;;;;;;5026335;28;120054;-86
2020/12/27 03:04:27;;;;;;;;;;;6.80;74.20;;;;;;5027122;28;120311;-86
2020/12/27 03:06:52;;;;;;;;;;;6.80;73.50;;;;;;5027922;28;117558;-86
2020/12/27 03:09:17;;;;;;;;;;;6.80;73.40;;;;;;5028243;28;117430;-86
2020/12/27 03:11:43;;;;;;;;;;;6.80;73.50;;;;;;5027142;28;120314;-85
2020/12/27 03:14:09;;;;;;;;;;;6.80;73.60;;;;;;5027141;28;120390;-85
2020/12/27 03:16:34;;;;;;;;;;;6.80;73.60;;;;;;5028306;28;117450;-86
2020/12/27 03:19:00;;;;;;;;;;;6.80;73.50;;;;;;5028453;28;117575;-86
2020/12/27 03:21:25;;;;;;;;;;;6.80;73.50;;;;;;5027661;28;121796;-86
2020/12/27 03:23:51;;;;;;;;;;;6.70;73.50;;;;;;5027805;28;119560;-86
2020/12/27 03:26:16;;;;;;;;;;;6.80;73.50;;;;;;5028008;28;117450;-86
2020/12/27 03:28:42;;;;;;;;;;;6.70;73.40;;;;;;5028280;28;117613;-86
2020/12/27 03:31:07;;;;;;;;;;;6.80;73.40;;;;;;5026710;28;121193;-86
2020/12/27 03:33:33;;;;;;;;;;;6.70;73.30;;;;;;5026908;28;120888;-86
2020/12/27 03:35:58;;;;;;;;;;;6.70;73.40;;;;;;5027709;28;117379;-86
2020/12/27 03:38:24;;;;;;;;;;;6.70;73.60;;;;;;5027944;28;117412;-85
2020/12/27 03:40:49;;;;;;;;;;;6.70;73.40;;;;;;5026902;28;119724;-86
2020/12/27 03:43:15;;;;;;;;;;;6.70;73.30;;;;;;5026537;28;119364;-86
2020/12/27 03:45:41;;;;;;;;;;;6.70;73.40;;;;;;5027746;28;117526;-86
2020/12/27 03:48:07;;;;;;;;;;;6.70;73.20;;;;;;5027346;28;118022;-85
2020/12/27 03:50:33;;;;;;;;;;;6.70;73.20;;;;;;5026263;28;120883;-86
2020/12/27 03:52:58;;;;;;;;;;;6.80;73.30;;;;;;5026398;28;119475;-86
2020/12/27 03:55:24;;;;;;;;;;;6.70;73.30;;;;;;5027174;28;117570;-86
2020/12/27 03:57:49;;;;;;;;;;;6.70;73.10;;;;;;5027150;28;117778;-86
2020/12/27 04:00:15;;;;;;;;;;;6.70;73.20;;;;;;5026022;28;121571;-85
2020/12/27 04:02:40;;;;;;;;;;;6.70;73.20;;;;;;5026287;28;117603;-85
2020/12/27 04:05:06;;;;;;;;;;;6.70;73.20;;;;;;5027119;28;117529;-85
2020/12/27 04:07:32;;;;;;;;;;;6.70;73.30;;;;;;5026966;28;117513;-86
2020/12/27 04:10:01;;;;;;;;;;;6.70;73.30;;;;;;5026316;28;120351;-86
2020/12/27 04:12:26;;;;;;;;;;;6.70;73.20;;;;;;5025608;27;120755;-86
2020/12/27 04:14:52;;;;;;;;;;;6.70;73.20;;;;;;5027163;28;118007;-86
2020/12/27 04:17:17;;;;;;;;;;;6.70;73.20;;;;;;5027398;28;117674;-86
2020/12/27 04:19:43;;;;;;;;;;;6.70;73.30;;;;;;5025876;28;121641;-85
2020/12/27 04:22:08;;;;;;;;;;;6.70;73.30;;;;;;5025916;28;119203;-85
2020/12/27 04:24:34;;;;;;;;;;;6.70;73.30;;;;;;5026985;28;117525;-85
2020/12/27 04:26:59;;;;;;;;;;;6.70;73.20;;;;;;5026906;28;117858;-86
2020/12/27 04:29:25;;;;;;;;;;;6.70;73.20;;;;;;5025520;28;121211;-86
2020/12/27 04:31:51;;;;;;;;;;;6.70;73.20;;;;;;5026140;28;120655;-86
2020/12/27 04:34:17;;;;;;;;;;;6.70;73.20;;;;;;5027179;27;117510;-86
2020/12/27 04:36:42;;;;;;;;;;;6.70;73.20;;;;;;5027307;28;117280;-86
2020/12/27 04:39:08;;;;;;;;;;;6.70;73.10;;;;;;5026313;28;121603;-86
2020/12/27 04:41:33;;;;;;;;;;;6.70;73.10;;;;;;5025813;28;120363;-86
2020/12/27 04:43:59;;;;;;;;;;;6.70;73.20;;;;;;5026850;28;117542;-86
2020/12/27 04:46:24;;;;;;;;;;;6.70;73.10;;;;;;5026882;28;117916;-86
2020/12/27 04:48:51;;;;;;;;;;;6.70;73.10;;;;;;5025538;28;121466;-86
2020/12/27 04:51:17;;;;;;;;;;;6.70;73.20;;;;;;5025626;27;120449;-86
2020/12/27 04:53:42;;;;;;;;;;;6.70;73.10;;;;;;5027142;28;117612;-86
2020/12/27 04:56:08;;;;;;;;;;;6.70;73.20;;;;;;5026655;28;117685;-85
2020/12/27 04:58:33;;;;;;;;;;;6.70;73.20;;;;;;5025232;28;120174;-86
2020/12/27 05:01:00;;;;;;;;;;;6.70;73.10;;;;;;5025089;28;119374;-85
2020/12/27 05:03:25;;;;;;;;;;;6.60;73.10;;;;;;5026624;28;117391;-86
2020/12/27 05:05:51;;;;;;;;;;;6.70;73.20;;;;;;5026418;28;117585;-86
2020/12/27 05:08:16;;;;;;;;;;;6.60;72.90;;;;;;5024818;28;120127;-86
2020/12/27 05:10:42;;;;;;;;;;;6.60;73.00;;;;;;5025360;28;119196;-85
2020/12/27 05:13:08;;;;;;;;;;;6.70;73.20;;;;;;5025983;28;117511;-85
2020/12/27 05:15:37;;;;;;;;;;;6.60;73.10;;;;;;5026303;27;117248;-86
2020/12/27 05:18:03;;;;;;;;;;;6.60;73.00;;;;;;5024690;28;120453;-86
2020/12/27 05:20:30;;;;;;;;;;;6.60;72.90;;;;;;5024740;28;119407;-86
2020/12/27 05:23:00;;;;;;;;;;;6.60;73.10;;;;;;5025554;27;117509;-86
2020/12/27 05:25:26;;;;;;;;;;;6.60;73.00;;;;;;5025846;27;117580;-85
2020/12/27 05:27:53;;;;;;;;;;;6.60;73.00;;;;;;5024712;28;121112;-86
2020/12/27 05:30:23;;;;;;;;;;;6.60;73.10;;;;;;5024513;28;120407;-86
2020/12/27 05:32:49;;;;;;;;;;;6.60;73.00;;;;;;5025882;27;117492;-86
2020/12/27 05:35:14;;;;;;;;;;;6.60;73.00;;;;;;5026207;28;118262;-86
2020/12/27 05:37:40;;;;;;;;;;;6.60;73.00;;;;;;5024570;28;123118;-86
2020/12/27 05:40:05;;;;;;;;;;;6.60;72.80;;;;;;5024752;28;121746;-86
2020/12/27 05:42:31;;;;;;;;;;;6.60;73.00;;;;;;5026151;28;117572;-85
2020/12/27 05:44:56;;;;;;;;;;;6.60;72.80;;;;;;5026030;28;117281;-86
2020/12/27 05:47:22;;;;;;;;;;;6.60;72.80;;;;;;5024720;28;120252;-86
2020/12/27 05:49:47;;;;;;;;;;;6.60;72.80;;;;;;5025430;28;117764;-86
2020/12/27 05:52:14;;;;;;;;;;;6.60;72.80;;;;;;5026225;28;117540;-85
2020/12/27 05:54:41;;;;;;;;;;;6.60;72.80;;;;;;5026205;27;117788;-85
2020/12/27 05:57:07;;;;;;;;;;;6.60;72.90;;;;;;5007670;28;121643;-86
2020/12/27 05:59:33;;;;;;;;;;;6.60;72.90;;;;;;5024476;28;119397;-86
2020/12/27 06:01:59;;;;;;;;;;;6.60;72.80;;;;;;5025437;28;117564;-86
2020/12/27 06:04:45;;;;;;;;;;;6.60;72.90;;;;;;5025874;28;117335;-86
2020/12/27 06:07:11;;;;;;;;;;;6.50;72.70;;;;;;5013098;28;121592;-86
2020/12/27 06:09:54;;;;;;;;;;;6.60;72.80;;;;;;5024415;28;119878;-85
2020/12/27 06:12:20;;;;;;;;;;;6.60;72.90;;;;;;5008677;28;117460;-86
2020/12/27 06:14:53;;;;;;;;;;;6.60;72.80;;;;;;5025369;27;117321;-86
2020/12/27 06:17:19;;;;;;;;;;;6.60;72.70;;;;;;5007358;28;121379;-86
2020/12/27 06:19:44;;;;;;;;;;;6.60;72.70;;;;;;5024058;28;119577;-86
2020/12/27 06:22:10;;;;;;;;;;;6.60;72.70;;;;;;5025030;28;117293;-86
2020/12/27 06:24:36;;;;;;;;;;;6.60;72.70;;;;;;5025376;28;117977;-86
2020/12/27 06:27:01;;;;;;;;;;;6.60;72.60;;;;;;5007099;28;121389;-86
2020/12/27 06:29:29;;;;;;;;;;;6.60;72.70;;;;;;5024149;28;117825;-86
2020/12/27 06:31:54;;;;;;;;;;;6.60;72.70;;;;;;5025342;28;117486;-86
2020/12/27 06:34:20;;;;;;;;;;;6.60;72.60;;;;;;5025219;27;117764;-86
2020/12/27 06:36:45;;;;;;;;;;;6.60;72.60;;;;;;5027473;28;121173;-86
2020/12/27 06:39:23;;;;;;;;;;;6.60;72.70;;;;;;5010503;28;119807;-86
2020/12/27 06:42:05;;;;;;;;;;;6.60;72.60;;;;;;5028477;28;117251;-85
2020/12/27 06:44:47;;;;;;;;;;;6.60;72.60;;;;;;5028907;28;117458;-85
2020/12/27 06:47:12;;;;;;;;;;;6.60;72.60;;;;;;5027196;28;120823;-86
2020/12/27 06:49:38;;;;;;;;;;;6.60;72.60;;;;;;5027481;28;119940;-85
2020/12/27 06:52:22;;;;;;;;;;;6.60;72.50;;;;;;5028422;28;117669;-85
2020/12/27 06:54:51;;;;;;;;;;;6.60;72.50;;;;;;5028760;28;117744;-85
2020/12/27 06:57:36;;;;;;;;;;;6.60;72.60;;;;;;5027455;28;121328;-85
2020/12/27 07:00:20;;;;;;;;;;;6.50;72.70;;;;;;5027386;28;120411;-85
2020/12/27 07:02:45;;;;;;;;;;;6.50;72.50;;;;;;5028952;28;117495;-85
2020/12/27 07:05:26;;;;;;;;;;;6.60;72.50;;;;;;5029262;28;117875;-86
2020/12/27 07:07:52;;;;;;;;;;;6.50;72.60;;;;;;5027129;28;121307;-86
2020/12/27 07:10:17;;;;;;;;;;;6.50;72.70;;;;;;5027448;28;120632;-86
2020/12/27 07:12:43;;;;;;;;;;;6.50;72.50;;;;;;5028337;28;117545;-86
2020/12/27 07:15:09;;;;;;;;;;;6.50;72.50;;;;;;5028489;28;117515;-85
2020/12/27 07:17:34;;;;;;;;;;;6.50;72.70;;;;;;5026963;28;121633;-86
2020/12/27 07:20:03;;;;;;;;;;;6.50;72.60;;;;;;5027302;28;117928;-85
2020/12/27 07:22:29;;;;;;;;;;;6.50;72.50;;;;;;5028392;28;117284;-85
2020/12/27 07:24:54;;;;;;;;;;;6.50;72.60;;;;;;5028302;27;117368;-85
2020/12/27 07:27:20;;;;;;;;;;;6.60;72.50;;;;;;5026599;28;121295;-86
2020/12/27 07:29:55;;;;;;;;;;;6.50;72.60;;;;;;5025669;28;121312;-86
2020/12/27 07:32:23;;;;;;;;;;;6.50;73.10;;;;;;5027686;28;117516;-85
2020/12/27 07:34:50;;;;;;;;;;;6.50;72.60;;;;;;5028450;27;117519;-85
2020/12/27 07:37:15;;;;;;;;;;;6.50;72.60;;;;;;5026382;28;121406;-86
2020/12/27 07:40:01;;;;;;;;;;;6.50;72.50;;;;;;5026482;28;120600;-85
2020/12/27 07:42:27;;;;;;;;;;;6.50;72.50;;;;;;5026812;28;117571;-85
2020/12/27 07:44:52;;;;;;;;;;;6.50;72.40;;;;;;5027713;28;117603;-85
2020/12/27 07:47:18;;;;;;;;;;;6.50;72.40;;;;;;5025802;27;120929;-85
2020/12/27 07:49:59;;;;;;;;;;;6.50;72.50;;;;;;5026235;28;120490;-85
2020/12/27 07:52:38;;;;;;;;;;;6.50;72.50;;;;;;5027427;28;117555;-85
2020/12/27 07:55:04;;;;;;;;;;;6.50;72.40;;;;;;5027318;28;117618;-85
2020/12/27 07:57:29;;;;;;;;;;;6.50;72.40;;;;;;5026322;28;120650;-86
2020/12/27 08:00:03;;;;;;;;;;;6.50;72.50;;;;;;5026153;28;119799;-85
2020/12/27 08:02:28;;;;;;;;;;;6.50;72.50;;;;;;5027466;27;117591;-85
2020/12/27 08:04:54;;;;;;;;;;;6.50;72.50;;;;;;5027523;28;117347;-85
2020/12/27 08:07:20;;;;;;;;;;;6.50;72.50;;;;;;5026645;28;120088;-85
2020/12/27 08:09:46;;;;;;;;;;;6.50;72.50;;;;;;5026278;27;120257;-85
2020/12/27 08:12:11;;;;;;;;;;;6.50;72.50;;;;;;5027352;28;117485;-85
2020/12/27 08:14:36;;;;;;;;;;;6.50;72.50;;;;;;5027606;28;117808;-85
2020/12/27 08:17:02;;;;;;;;;;;6.50;72.50;;;;;;5026287;28;122108;-85
2020/12/27 08:19:27;;;;;;;;;;;6.50;72.50;;;;;;5026837;28;124549;-85
2020/12/27 08:21:53;;;;;;;;;;;6.50;72.50;;;;;;5027311;28;117454;-85
2020/12/27 08:24:18;;;;;;;;;;;6.50;72.40;;;;;;5027382;28;117996;-85
2020/12/27 08:26:44;;;;;;;;;;;6.50;72.40;;;;;;5025866;28;120180;-85
2020/12/27 08:29:13;;;;;;;;;;;6.50;72.30;;;;;;5025673;28;120551;-85
2020/12/27 08:31:39;;;;;;;;;;;6.50;72.40;;;;;;5027165;28;117507;-85
2020/12/27 08:34:05;;;;;;;;;;;6.50;72.40;;;;;;5027132;27;117935;-85
2020/12/27 08:36:31;;;;;;;;;;;6.50;72.40;;;;;;5026069;28;121191;-86
2020/12/27 08:38:58;;;;;;;;;;;6.50;72.40;;;;;;5025851;27;120353;-85
2020/12/27 08:41:24;;;;;;;;;;;6.50;72.50;;;;;;5026500;28;117791;-85
2020/12/27 08:44:09;;;;;;;;;;;6.50;72.50;;;;;;5026862;28;117540;-86
2020/12/27 08:46:35;;;;;;;;;;;6.50;72.40;;;;;;5025628;28;120450;-86
2020/12/27 08:49:07;;;;;;;;;;;6.50;72.40;;;;;;5008780;28;120629;-85
2020/12/27 08:51:34;;;;;;;;;;;6.50;72.30;;;;;;5026407;28;117644;-85
2020/12/27 08:53:59;;;;;;;;;;;6.50;72.30;;;;;;5026486;28;117815;-85
2020/12/27 08:56:25;;;;;;;;;;;6.50;72.30;;;;;;5025092;28;121249;-86
2020/12/27 08:58:53;;;;;;;;;;;6.50;72.40;;;;;;5024001;28;120033;-85
2020/12/27 09:01:20;;;;;;;;;;;6.50;72.40;;;;;;5026415;27;117440;-85
2020/12/27 09:03:46;;;;;;;;;;;6.50;72.30;;;;;;5026681;27;117399;-85
2020/12/27 09:06:12;;;;;;;;;;;6.50;72.30;;;;;;5025288;28;119775;-85
2020/12/27 09:08:37;;;;;;;;;;;6.50;72.30;;;;;;5025152;28;117743;-85
2020/12/27 09:11:03;;;;;;;;;;;6.50;72.40;;;;;;5026515;28;117758;-85
2020/12/27 09:13:34;;;;;;;;;;;6.50;72.30;;;;;;5026269;28;118245;-85
2020/12/27 09:15:59;;;;;;;;;;;6.40;72.40;;;;;;5008454;28;121387;-85
2020/12/27 09:18:30;;;;;;;;;;;6.50;72.30;;;;;;5025228;28;120572;-85
2020/12/27 09:20:59;;;;;;;;;;;6.50;72.30;;;;;;5026329;27;117837;-85
2020/12/27 09:23:25;;;;;;;;;;;6.50;72.30;;;;;;5026473;28;117892;-85
2020/12/27 09:26:10;;;;;;;;;;;6.50;72.30;;;;;;5025496;28;121098;-85
2020/12/27 09:28:37;;;;;;;;;;;6.50;72.30;;;;;;5024638;28;120116;-85
2020/12/27 09:31:03;;;;;;;;;;;6.50;72.20;;;;;;5026219;28;117595;-85
2020/12/27 09:33:29;;;;;;;;;;;6.50;72.30;;;;;;5026996;27;117467;-85
2020/12/27 09:35:55;;;;;;;;;;;6.40;72.30;;;;;;5025726;28;118391;-86
2020/12/27 09:38:42;;;;;;;;;;;6.50;72.30;;;;;;5025067;28;119492;-85
2020/12/27 09:41:10;;;;;;;;;;;6.40;72.20;;;;;;5026566;28;117689;-85
2020/12/27 09:43:45;;;;;;;;;;;6.40;72.30;;;;;;5025936;28;117972;-85
2020/12/27 09:46:11;;;;;;;;;;;6.50;72.30;;;;;;5024930;28;117614;-85
2020/12/27 09:48:36;;;;;;;;;;;6.40;72.30;;;;;;5024756;28;120699;-85
2020/12/27 09:51:15;;;;;;;;;;;6.40;72.20;;;;;;5025987;28;117563;-86
2020/12/27 09:53:40;;;;;;;;;;;6.40;72.20;;;;;;5025927;28;117835;-86
2020/12/27 09:56:06;;;;;;;;;;;6.40;72.30;;;;;;5024157;28;120368;-85
2020/12/27 09:58:31;;;;;;;;;;;6.50;72.30;;;;;;5024165;28;119595;-85
2020/12/27 10:00:57;;;;;;;;;;;6.40;72.40;;;;;;5025483;28;117562;-85
2020/12/27 10:03:22;;;;;;;;;;;6.50;72.30;;;;;;5025670;28;117463;-85
2020/12/27 10:05:47;;;;;;;;;;;6.40;72.40;;;;;;5024162;28;120599;-86
2020/12/27 10:08:13;;;;;;;;;;;6.40;72.40;;;;;;5024087;28;121064;-86
2020/12/27 10:10:38;;;;;;;;;;;6.50;72.40;;;;;;5025162;28;117516;-86
2020/12/27 10:13:04;;;;;;;;;;;6.40;72.30;;;;;;5025424;28;117768;-86
2020/12/27 10:15:29;;;;;;;;;;;6.40;72.30;;;;;;5024165;28;121978;-86
2020/12/27 10:17:55;;;;;;;;;;;6.40;72.30;;;;;;5024127;28;120351;-86
2020/12/27 10:20:20;;;;;;;;;;;6.40;72.30;;;;;;5025357;28;117377;-86
2020/12/27 10:22:46;;;;;;;;;;;6.40;72.20;;;;;;5025643;28;117804;-85
2020/12/27 10:25:11;;;;;;;;;;;6.40;72.30;;;;;;5024141;28;121829;-85
2020/12/27 10:27:37;;;;;;;;;;;6.40;72.30;;;;;;5024052;28;119802;-86
2020/12/27 10:30:03;;;;;;;;;;;6.50;72.30;;;;;;5024470;28;117342;-85
2020/12/27 10:32:29;;;;;;;;;;;6.50;72.40;;;;;;5025566;28;117880;-85
2020/12/27 10:34:54;;;;;;;;;;;6.40;72.30;;;;;;5023952;28;120323;-85
2020/12/27 10:37:20;;;;;;;;;;;6.40;72.30;;;;;;5023927;28;120687;-86
2020/12/27 10:39:45;;;;;;;;;;;6.40;72.30;;;;;;5025531;28;117597;-86
2020/12/27 10:42:11;;;;;;;;;;;6.40;72.30;;;;;;5025372;28;118019;-86
2020/12/27 10:44:36;;;;;;;;;;;6.50;72.40;;;;;;5024265;28;119777;-86
2020/12/27 10:47:02;;;;;;;;;;;6.40;72.30;;;;;;5024563;28;119731;-86
2020/12/27 10:49:27;;;;;;;;;;;6.40;72.30;;;;;;5026359;28;117439;-86
2020/12/27 10:51:53;;;;;;;;;;;6.40;72.30;;;;;;5025751;28;117412;-86
2020/12/27 10:54:18;;;;;;;;;;;6.50;72.40;;;;;;5024211;28;121007;-86
2020/12/27 10:56:44;;;;;;;;;;;6.40;72.30;;;;;;5023582;28;119072;-86
2020/12/27 10:59:10;;;;;;;;;;;6.40;72.30;;;;;;5025000;27;117637;-86
2020/12/27 11:01:41;;;;;;;;;;;6.40;72.40;;;;;;5025311;28;117565;-86
2020/12/27 11:04:07;;;;;;;;;;;6.40;72.40;;;;;;5025271;28;119473;-86
2020/12/27 11:06:32;;;;;;;;;;;6.40;72.40;;;;;;5023600;28;120607;-86
2020/12/27 11:08:58;;;;;;;;;;;6.40;72.40;;;;;;5024924;28;117510;-86
2020/12/27 11:11:27;;;;;;;;;;;6.50;72.50;;;;;;5024632;27;117401;-86
2020/12/27 11:13:53;;;;;;;;;;;6.40;72.40;;;;;;5024901;27;118789;-86
2020/12/27 11:16:18;;;;;;;;;;;6.50;72.40;;;;;;5023454;28;117887;-86
2020/12/27 11:18:44;;;;;;;;;;;6.40;72.40;;;;;;5024491;28;117639;-86
2020/12/27 11:21:09;;;;;;;;;;;6.40;72.40;;;;;;5024639;27;117787;-86
2020/12/27 11:23:35;;;;;;;;;;;6.40;72.40;;;;;;5026615;28;121425;-86
2020/12/27 11:26:00;;;;;;;;;;;6.40;72.40;;;;;;5026795;28;119198;-85
2020/12/27 11:28:26;;;;;;;;;;;6.40;72.40;;;;;;5027785;28;117709;-85
2020/12/27 11:30:57;;;;;;;;;;;6.40;72.60;;;;;;5027435;28;117864;-86
2020/12/27 11:33:23;;;;;;;;;;;6.40;72.40;;;;;;5027682;27;118787;-85
2020/12/27 11:35:49;;;;;;;;;;;6.40;72.50;;;;;;5026433;28;120506;-86
2020/12/27 11:38:14;;;;;;;;;;;6.40;72.50;;;;;;5027186;28;117409;-86
2020/12/27 11:40:40;;;;;;;;;;;6.50;72.60;;;;;;5027886;28;117595;-86
2020/12/27 11:43:05;;;;;;;;;;;6.40;72.50;;;;;;5026564;28;120168;-86
2020/12/27 11:45:31;;;;;;;;;;;6.40;72.50;;;;;;5026601;28;119419;-86
2020/12/27 11:47:56;;;;;;;;;;;6.40;72.40;;;;;;5027565;28;117521;-86
2020/12/27 11:50:22;;;;;;;;;;;6.40;72.40;;;;;;5027829;28;117811;-86
2020/12/27 11:52:47;;;;;;;;;;;6.40;72.40;;;;;;5026953;28;121696;-86
2020/12/27 11:55:13;;;;;;;;;;;6.40;72.40;;;;;;5026548;28;120405;-87
2020/12/27 11:57:38;;;;;;;;;;;6.40;72.40;;;;;;5027593;28;117480;-87
2020/12/27 12:00:04;;;;;;;;;;;6.40;72.40;;;;;;5028012;28;117377;-87
2020/12/27 12:02:29;;;;;;;;;;;6.40;72.40;;;;;;5012099;28;121250;-88
2020/12/27 12:04:55;;;;;;;;;;;6.40;72.40;;;;;;5026971;28;118947;-88
2020/12/27 12:07:20;;;;;;;;;;;6.40;72.50;;;;;;5027816;28;117488;-88
2020/12/27 12:09:46;;;;;;;;;;;6.40;72.50;;;;;;5027612;28;117773;-88
2020/12/27 12:12:13;;;;;;;;;;;6.40;72.50;;;;;;5028752;28;121075;-88
2020/12/27 12:14:38;;;;;;;;;;;6.40;72.50;;;;;;5028020;28;117625;-88
2020/12/27 12:17:04;;;;;;;;;;;6.40;72.50;;;;;;5027246;28;117688;-88
2020/12/27 12:19:29;;;;;;;;;;;6.40;72.40;;;;;;5027279;28;117840;-87
2020/12/27 12:21:55;;;;;;;;;;;6.40;72.50;;;;;;5026087;28;121057;-88
2020/12/27 12:24:21;;;;;;;;;;;6.40;72.50;;;;;;5025860;28;120488;-86
2020/12/27 12:26:46;;;;;;;;;;;6.40;72.50;;;;;;5027166;28;117515;-86
2020/12/27 12:29:13;;;;;;;;;;;6.40;72.50;;;;;;5028153;28;117873;-86
2020/12/27 12:31:42;;;;;;;;;;;6.40;72.50;;;;;;5028272;28;120490;-87
2020/12/27 12:34:07;;;;;;;;;;;6.40;72.50;;;;;;5025656;27;118960;-87
2020/12/27 12:36:33;;;;;;;;;;;6.40;72.60;;;;;;5026449;28;117648;-88
2020/12/27 12:38:58;;;;;;;;;;;6.40;72.50;;;;;;5026804;28;117866;-88
2020/12/27 12:41:27;;;;;;;;;;;6.40;72.60;;;;;;5025624;28;120393;-88
2020/12/27 12:43:53;;;;;;;;;;;6.40;72.60;;;;;;5025630;27;119204;-88
2020/12/27 12:46:19;;;;;;;;;;;6.40;72.60;;;;;;5026288;28;117539;-88
2020/12/27 12:48:44;;;;;;;;;;;6.40;72.50;;;;;;5026498;28;117732;-87
2020/12/27 12:51:10;;;;;;;;;;;6.40;72.60;;;;;;5025464;28;121329;-88
2020/12/27 12:53:35;;;;;;;;;;;6.40;72.60;;;;;;5025645;28;120479;-88
2020/12/27 12:56:01;;;;;;;;;;;6.40;72.60;;;;;;5026451;28;117960;-87
2020/12/27 12:58:26;;;;;;;;;;;6.40;72.70;;;;;;5026420;28;117693;-88
2020/12/27 13:00:52;;;;;;;;;;;6.40;72.60;;;;;;5025488;28;121344;-88
2020/12/27 13:03:17;;;;;;;;;;;6.40;72.60;;;;;;5025281;28;120051;-88
2020/12/27 13:05:43;;;;;;;;;;;6.40;72.60;;;;;;5026835;28;117601;-88
2020/12/27 13:08:09;;;;;;;;;;;6.40;72.60;;;;;;5026543;28;117788;-88
2020/12/27 13:10:34;;;;;;;;;;;6.40;72.60;;;;;;5025402;28;122482;-87
2020/12/27 13:13:00;;;;;;;;;;;6.40;72.60;;;;;;5025385;28;120434;-87
2020/12/27 13:15:29;;;;;;;;;;;6.40;72.70;;;;;;5027152;28;117583;-88
2020/12/27 13:17:56;;;;;;;;;;;6.40;72.60;;;;;;5028156;27;117213;-88
2020/12/27 13:20:33;;;;;;;;;;;6.40;72.70;;;;;;5025145;28;119993;-88
2020/12/27 13:23:00;;;;;;;;;;;6.40;72.60;;;;;;5022752;27;118073;-88
2020/12/27 13:25:26;;;;;;;;;;;6.40;72.70;;;;;;5026369;28;117543;-87
2020/12/27 13:27:51;;;;;;;;;;;6.40;72.70;;;;;;5026309;28;117880;-88
2020/12/27 13:30:17;;;;;;;;;;;6.40;72.70;;;;;;5024889;28;120186;-88
2020/12/27 13:32:42;;;;;;;;;;;6.40;72.70;;;;;;5024908;28;120853;-88
2020/12/27 13:35:09;;;;;;;;;;;6.40;72.70;;;;;;5025730;28;117504;-88
2020/12/27 13:37:34;;;;;;;;;;;6.40;72.80;;;;;;5042641;27;117288;-88
2020/12/27 13:40:00;;;;;;;;;;;6.40;72.80;;;;;;5024919;28;119979;-87
2020/12/27 13:42:25;;;;;;;;;;;6.40;72.70;;;;;;5024821;28;119599;-87
2020/12/27 13:44:51;;;;;;;;;;;6.40;72.70;;;;;;5025012;27;117627;-88
2020/12/27 13:47:16;;;;;;;;;;;6.40;72.60;;;;;;5025977;28;117852;-87
2020/12/27 13:49:42;;;;;;;;;;;6.40;72.70;;;;;;5024326;28;121417;-87
2020/12/27 13:52:07;;;;;;;;;;;6.40;72.80;;;;;;5024581;28;119806;-88
2020/12/27 13:54:33;;;;;;;;;;;6.40;72.70;;;;;;5025769;28;117471;-87
2020/12/27 13:56:58;;;;;;;;;;;6.40;72.80;;;;;;5025451;28;117860;-88
2020/12/27 13:59:24;;;;;;;;;;;6.40;72.80;;;;;;5024633;28;121935;-88
2020/12/27 14:01:49;;;;;;;;;;;6.40;72.80;;;;;;5024352;28;121175;-86
2020/12/27 14:04:15;;;;;;;;;;;6.40;72.80;;;;;;5025617;28;117602;-86
2020/12/27 14:06:41;;;;;;;;;;;6.40;72.80;;;;;;5025620;28;117851;-86
2020/12/27 14:09:06;;;;;;;;;;;6.40;72.80;;;;;;5024673;28;120245;-86
2020/12/27 14:11:32;;;;;;;;;;;6.40;72.90;;;;;;5024411;28;120230;-86
2020/12/27 14:13:57;;;;;;;;;;;6.40;72.80;;;;;;5025547;28;117478;-86