Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:18;;;;;;;0.20;0.20;;;;;;;11.79;96.95;99701.84;4995818;28;20039;-66
2023/04/21 00:03:46;;;;;;;0.20;0.20;;;;;;;11.76;97.75;99697.00;4995252;28;20488;-66
2023/04/21 00:06:12;;;;;;;0.30;0.30;;;;;;;11.73;97.90;99689.44;4994915;28;20026;-67
2023/04/21 00:08:40;;;;;;;0.20;0.20;;;;;;;11.74;97.90;99697.41;4995234;28;20041;-65
2023/04/21 00:11:06;;;;;;;0.20;0.20;;;;;;;11.68;97.39;99698.13;4994834;28;20477;-66
2023/04/21 00:13:35;;;;;;;0.20;0.20;;;;;;;11.67;97.54;99690.97;4994953;28;20030;-67
2023/04/21 00:16:01;;;;;;;0.20;0.20;;;;;;;11.70;97.54;99692.97;4995110;28;20106;-72
2023/04/21 00:18:29;;;;;;;0.30;0.30;;;;;;;11.65;96.52;99687.75;4995479;28;20385;-66
2023/04/21 00:20:57;;;;;;;0.20;0.20;;;;;;;11.74;96.42;99685.47;4995186;28;20037;-66
2023/04/21 00:23:23;;;;;;;0.20;0.20;;;;;;;11.68;96.84;99681.41;4994564;28;20034;-66
2023/04/21 00:25:48;;;;;;;0.20;0.20;;;;;;;11.60;97.64;99679.72;4994571;28;20029;-66
2023/04/21 00:28:16;;;;;;;0.20;0.20;;;;;;;11.58;97.45;99670.97;4994774;28;20045;-66
2023/04/21 00:30:44;;;;;;;0.20;0.20;;;;;;;11.69;96.68;99674.66;5012985;28;20049;-66
2023/04/21 00:33:09;;;;;;;0.20;0.20;;;;;;;11.68;96.72;99681.41;4997902;28;20036;-66
2023/04/21 00:35:37;;;;;;;0.20;0.20;;;;;;;11.55;97.55;99672.50;4997539;28;20476;-66
2023/04/21 00:38:05;;;;;;;0.20;0.20;;;;;;;11.69;96.21;99666.28;4997857;28;20042;-66
2023/04/21 00:40:31;;;;;;;0.25;0.25;;;;;;;11.65;95.92;99665.44;4997475;28;20034;-66
2023/04/21 00:42:58;;;;;;;0.30;0.30;;;;;;;11.62;95.43;99660.66;4997745;28;20037;-66
2023/04/21 00:45:24;;;;;;;0.28;0.28;;;;;;;11.55;96.35;99664.16;4997403;28;20030;-66
2023/04/21 00:47:50;;;;;;;0.20;0.20;;;;;;;11.47;96.80;99666.06;4996901;28;20030;-67
2023/04/21 00:50:16;;;;;;;0.20;0.20;;;;;;;11.52;96.55;99664.94;4997885;28;20037;-67
2023/04/21 00:52:43;;;;;;;0.30;0.30;;;;;;;11.63;95.75;99662.25;5014903;28;20362;-67
2023/04/21 00:55:11;;;;;;;0.20;0.20;;;;;;;11.60;96.13;99668.59;4997710;28;20049;-66
2023/04/21 00:57:39;;;;;;;0.20;0.20;;;;;;;11.54;96.01;99666.13;4997247;28;20025;-67
2023/04/21 01:00:07;;;;;;;0.30;0.30;;;;;;;11.49;97.74;99668.47;4997434;28;20499;-67
2023/04/21 01:02:40;;;;;;;0.20;0.20;;;;;;;11.47;97.79;99666.06;5014968;28;20080;-67
2023/04/21 01:05:09;;;;;;;0.20;0.20;;;;;;;11.53;96.78;99674.88;4997663;28;20022;-66
2023/04/21 01:07:35;;;;;;;0.20;0.20;;;;;;;11.41;97.84;99669.59;5014702;28;20026;-66
2023/04/21 01:10:02;;;;;;;0.20;0.20;;;;;;;11.33;97.68;99665.91;4996921;28;20491;-67
2023/04/21 01:12:34;;;;;;;0.20;0.20;;;;;;;11.31;98.48;99662.72;4997255;28;20034;-67
2023/04/21 01:15:03;;;;;;;0.20;0.20;;;;;;;11.34;99.08;99667.50;4997487;28;20128;-67
2023/04/21 01:17:31;;;;;;;0.30;0.30;;;;;;;11.33;99.59;99665.91;4996373;28;20172;-68
2023/04/21 01:20:00;;;;;;;0.30;0.30;;;;;;;11.38;98.22;99662.78;4997397;28;20432;-67
2023/04/21 01:22:27;;;;;;;0.20;0.20;;;;;;;11.31;97.11;99668.28;4997319;28;20030;-67
2023/04/21 01:24:53;;;;;;;0.20;0.20;;;;;;;11.28;99.13;99663.44;4996420;28;20084;-67
2023/04/21 01:27:21;;;;;;;0.30;0.30;;;;;;;11.26;97.98;99676.97;4997024;28;20029;-66
2023/04/21 01:29:52;;;;;;;0.20;0.20;;;;;;;11.20;99.58;99670.13;4996703;28;20038;-67
2023/04/21 01:32:24;;;;;;;0.20;0.20;;;;;;;11.15;99.76;99670.47;4996724;28;20057;-66
2023/04/21 01:34:50;;;;;;;0.20;0.20;;;;;;;11.19;98.53;99660.19;4996966;28;20041;-67
2023/04/21 01:37:18;;;;;;;0.30;0.30;;;;;;;11.17;99.04;99662.53;4997796;28;20029;-66
2023/04/21 01:39:59;;;;;;;0.20;0.20;;;;;;;11.16;99.28;99666.50;4997528;28;20030;-67
2023/04/21 01:42:27;;;;;;;0.30;0.30;;;;;;;11.10;100.00;99668.03;5014392;28;20026;-67
2023/04/21 01:44:56;;;;;;;0.20;0.20;;;;;;;11.08;100.00;99664.78;4996477;28;20511;-67
2023/04/21 01:47:26;;;;;;;0.20;0.20;;;;;;;11.03;100.00;99665.97;4997027;28;20026;-67
2023/04/21 01:49:52;;;;;;;0.28;0.28;;;;;;;11.04;100.00;99658.41;4996355;28;20026;-67
2023/04/21 01:52:18;;;;;;;0.25;0.25;;;;;;;11.13;99.75;99664.47;5014029;28;20029;-66
2023/04/21 01:54:47;;;;;;;0.30;0.30;;;;;;;11.05;99.53;99666.38;4996426;28;20091;-67
2023/04/21 01:57:13;;;;;;;0.30;0.30;;;;;;;10.95;99.52;99667.03;4996744;28;20457;-67
2023/04/21 01:59:40;;;;;;;0.20;0.20;;;;;;;10.92;100.00;99656.63;5003105;28;20026;-67
2023/04/21 02:02:08;;;;;;;0.20;0.20;;;;;;;10.92;100.00;99667.78;5020603;28;20030;-67
2023/04/21 02:04:34;;;;;;;0.20;0.20;;;;;;;10.82;100.00;99658.13;5020483;28;20033;-67
2023/04/21 02:07:02;;;;;;;0.20;0.20;;;;;;;10.88;100.00;99662.19;5002804;28;20022;-67
2023/04/21 02:09:28;;;;;;;0.30;0.30;;;;;;;10.88;100.00;99662.19;5002913;28;20503;-67
2023/04/21 02:11:57;;;;;;;0.20;0.20;;;;;;;10.80;100.00;99654.91;5004952;28;20025;-67
2023/04/21 02:14:26;;;;;;;0.20;0.20;;;;;;;10.85;100.00;99662.91;5005494;28;20041;-67
2023/04/21 02:16:55;;;;;;;0.20;0.20;;;;;;;10.77;100.00;99666.81;5002944;28;20049;-67
2023/04/21 02:19:22;;;;;;;0.30;0.30;;;;;;;10.82;100.00;99669.25;5002671;28;20034;-66
2023/04/21 02:21:50;;;;;;;0.20;0.20;;;;;;;10.92;100.00;99676.94;5003215;28;20038;-66
2023/04/21 02:24:18;;;;;;;0.20;0.20;;;;;;;10.83;100.00;99670.84;5002627;28;20037;-67
2023/04/21 02:26:46;;;;;;;0.20;0.20;;;;;;;10.76;100.00;99670.78;5003409;28;20337;-66
2023/04/21 02:29:11;;;;;;;0.30;0.30;;;;;;;10.83;100.00;99675.63;4999507;28;20061;-67
2023/04/21 02:31:40;;;;;;;0.20;0.20;;;;;;;10.79;100.00;99670.00;4999355;28;20034;-66
2023/04/21 02:34:06;;;;;;;0.20;0.20;;;;;;;10.74;100.00;99673.09;4999343;28;20054;-67
2023/04/21 02:36:32;;;;;;;0.20;0.20;;;;;;;10.68;100.00;99664.28;4999237;28;20065;-67
2023/04/21 02:39:00;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99673.03;4999283;28;20035;-67
2023/04/21 02:41:26;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99664.22;4999576;28;20054;-67
2023/04/21 02:43:53;;;;;;;0.20;0.20;;;;;;;10.67;100.00;99656.31;4999774;28;20062;-67
2023/04/21 02:46:21;;;;;;;0.30;0.30;;;;;;;10.56;100.00;99636.69;4999753;28;20030;-67
2023/04/21 02:48:47;;;;;;;0.28;0.28;;;;;;;10.71;100.00;99657.97;4999743;28;20030;-67
2023/04/21 02:51:14;;;;;;;0.20;0.20;;;;;;;10.73;100.00;99663.16;4999167;28;20030;-67
2023/04/21 02:53:40;;;;;;;0.20;0.20;;;;;;;10.62;100.00;99653.88;4999473;28;20062;-66
2023/04/21 02:56:07;;;;;;;0.20;0.20;;;;;;;10.59;100.00;99651.81;4999288;28;20473;-67
2023/04/21 02:58:35;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99661.44;5000882;28;20034;-67
2023/04/21 03:01:02;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99658.66;4999320;28;20054;-67
2023/04/21 03:03:31;;;;;;;0.20;0.20;;;;;;;10.57;100.00;99646.66;4999590;28;20477;-67
2023/04/21 03:06:03;;;;;;;0.20;0.20;;;;;;;10.59;100.00;99649.03;4999056;28;20026;-67
2023/04/21 03:08:30;;;;;;;0.20;0.20;;;;;;;10.53;100.00;99644.97;5000893;28;20026;-66
2023/04/21 03:10:58;;;;;;;0.20;0.20;;;;;;;10.54;100.00;99641.81;4996273;28;20033;-69
2023/04/21 03:13:23;;;;;;;0.20;0.20;;;;;;;10.61;100.00;99649.50;4999257;28;20120;-73
2023/04/21 03:15:58;;;;;;;0.20;0.20;;;;;;;10.56;100.00;99649.81;4997529;28;20077;-67
2023/04/21 03:18:23;;;;;;;0.20;0.20;;;;;;;10.56;100.00;99641.47;4995937;28;20038;-66
2023/04/21 03:20:49;;;;;;;0.20;0.20;;;;;;;10.58;100.00;99641.88;4996005;28;20042;-67
2023/04/21 03:23:15;;;;;;;0.20;0.20;;;;;;;10.64;100.00;99645.94;4995963;28;20026;-67
2023/04/21 03:25:41;;;;;;;0.20;0.20;;;;;;;10.60;100.00;99642.28;4995703;28;20061;-67
2023/04/21 03:28:06;;;;;;;0.20;0.20;;;;;;;10.68;100.00;99644.81;4996220;28;20072;-66
2023/04/21 03:30:32;;;;;;;0.20;0.20;;;;;;;10.62;100.00;99645.53;4995370;28;20058;-66
2023/04/21 03:33:00;;;;;;;0.20;0.20;;;;;;;10.60;100.00;99636.72;4996368;28;20042;-67
2023/04/21 03:35:26;;;;;;;0.20;0.20;;;;;;;10.64;100.00;99645.94;4995683;28;20366;-66
2023/04/21 03:37:51;;;;;;;0.20;0.20;;;;;;;10.63;100.00;99645.13;4995486;28;20029;-67
2023/04/21 03:40:19;;;;;;;0.20;0.20;;;;;;;10.66;100.00;99644.41;4995453;28;20022;-67
2023/04/21 03:42:47;;;;;;;0.20;0.20;;;;;;;10.74;100.00;99642.50;4995967;28;20053;-66
2023/04/21 03:45:13;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99650.78;4995331;28;20109;-67
2023/04/21 03:47:41;;;;;;;0.20;0.20;;;;;;;10.68;100.00;99646.78;4996073;28;20053;-66
2023/04/21 03:50:07;;;;;;;0.20;0.20;;;;;;;10.74;100.00;99643.31;4995519;28;20031;-67
2023/04/21 03:52:34;;;;;;;0.20;0.20;;;;;;;10.73;100.00;99652.03;4995227;28;20469;-67
2023/04/21 03:55:03;;;;;;;0.20;0.20;;;;;;;10.77;100.00;99644.53;4995713;28;20030;-66
2023/04/21 03:57:31;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99645.22;4995059;28;20528;-67
2023/04/21 03:59:59;;;;;;;0.20;0.20;;;;;;;10.69;100.00;99637.25;4995348;28;20483;-67
2023/04/21 04:02:27;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99641.97;4995027;28;20030;-66
2023/04/21 04:04:52;;;;;;;0.20;0.20;;;;;;;10.69;100.00;99648.38;4994994;28;20026;-67
2023/04/21 04:07:18;;;;;;;0.20;0.20;;;;;;;10.69;100.00;99646.41;4995476;28;20030;-66
2023/04/21 04:09:43;;;;;;;0.28;0.28;;;;;;;10.66;100.00;99640.81;4994874;28;20393;-67
2023/04/21 04:12:11;;;;;;;0.30;0.30;;;;;;;10.68;100.00;99638.44;4995146;28;20027;-67
2023/04/21 04:14:37;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99645.22;4995085;28;20039;-67
2023/04/21 04:17:08;;;;;;;0.20;0.20;;;;;;;10.65;99.75;99641.97;4994913;28;20053;-66
2023/04/21 04:19:33;;;;;;;0.30;0.30;;;;;;;10.69;100.00;99637.25;4994691;28;20034;-66
2023/04/21 04:22:01;;;;;;;0.20;0.20;;;;;;;10.78;100.00;99650.91;4993439;28;20034;-66
2023/04/21 04:24:34;;;;;;;0.20;0.20;;;;;;;10.96;99.47;99657.50;4994842;28;20039;-66
2023/04/21 04:27:01;;;;;;;0.20;0.20;;;;;;;10.99;98.81;99649.19;4995861;28;20030;-66
2023/04/21 04:29:29;;;;;;;0.30;0.30;;;;;;;11.07;97.93;99652.84;4994318;28;20116;-66
2023/04/21 04:31:56;;;;;;;0.20;0.20;;;;;;;11.15;97.61;99642.63;4995077;28;20125;-66
2023/04/21 04:34:22;;;;;;;0.30;0.30;;;;;;;11.14;96.42;99657.72;4994807;28;20105;-66
2023/04/21 04:36:49;;;;;;;0.20;0.20;;;;;;;11.14;95.85;99647.41;4995240;28;20026;-66
2023/04/21 04:39:15;;;;;;;0.20;0.20;;;;;;;11.31;95.80;99651.56;4996484;28;20026;-66
2023/04/21 04:41:40;;;;;;;0.20;0.20;;;;;;;11.49;95.30;99655.34;4995805;28;20377;-66
2023/04/21 04:44:06;;;;;;;0.20;0.20;;;;;;;11.73;93.02;99658.78;4994476;28;20030;-66
2023/04/21 04:46:35;;;;;;;0.22;0.22;;;;;;;12.09;92.74;99662.72;4994390;28;20033;-66
2023/04/21 04:49:01;;;;;;;0.20;0.20;;;;;;;12.27;91.64;99665.66;4994160;28;20062;-66
2023/04/21 04:51:29;;;;;;;0.20;0.20;;;;;;;12.33;91.15;99669.66;4994094;28;20034;-67
2023/04/21 04:53:57;;;;;;;0.20;0.20;;;;;;;12.39;90.36;99668.13;4994807;28;20377;-66
2023/04/21 04:56:23;;;;;;;0.28;0.28;;;;;;;12.53;90.00;99676.59;4993936;28;20030;-67
2023/04/21 04:58:48;;;;;;;0.20;0.20;;;;;;;12.79;89.69;99683.94;4994216;28;20097;-66
2023/04/21 05:01:17;;;;;;;0.20;0.20;;;;;;;13.02;88.93;99680.06;4994443;28;20413;-67
2023/04/21 05:03:44;;;;;;;0.20;0.20;;;;;;;13.23;87.51;99680.19;4994169;28;20034;-67
2023/04/21 05:06:12;;;;;;;0.20;0.20;;;;;;;13.65;86.03;99677.94;4994364;28;20025;-67
2023/04/21 05:08:39;;;;;;;0.20;0.20;;;;;;;14.06;83.98;99676.41;4993823;28;20030;-67
2023/04/21 05:11:05;;;;;;;0.20;0.20;;;;;;;14.38;82.37;99675.56;4994305;28;20033;-66
2023/04/21 05:13:33;;;;;;;0.20;0.20;;;;;;;14.51;80.51;99667.63;4993752;28;20397;-67
2023/04/21 05:16:02;;;;;;;0.20;0.20;;;;;;;14.57;78.86;99671.59;4994199;28;20030;-67
2023/04/21 05:18:28;;;;;;;0.20;0.20;;;;;;;14.62;77.67;99674.78;4993608;28;20030;-67
2023/04/21 05:20:54;;;;;;;0.20;0.20;;;;;;;14.77;77.66;99686.78;4993614;28;20035;-67
2023/04/21 05:23:19;;;;;;;0.20;0.20;;;;;;;14.79;76.49;99683.56;4993864;28;20042;-67
2023/04/21 05:25:45;;;;;;;0.28;0.28;;;;;;;14.76;75.21;99690.78;4993534;28;20033;-67
2023/04/21 05:28:11;;;;;;;0.20;0.20;;;;;;;14.68;76.76;99678.78;4994569;28;20030;-67
2023/04/21 05:30:36;;;;;;;0.20;0.20;;;;;;;15.26;75.99;99692.63;4992861;28;20057;-67
2023/04/21 05:33:02;;;;;;;0.20;0.20;;;;;;;15.52;73.87;99689.31;4992869;28;20029;-66
2023/04/21 05:35:31;;;;;;;0.20;0.20;;;;;;;15.76;73.97;99692.41;4993105;28;20034;-66
2023/04/21 05:37:56;;;;;;;0.30;0.30;;;;;;;16.03;72.01;99699.03;4993267;28;20531;-66
2023/04/21 05:40:24;;;;;;;0.20;0.20;;;;;;;16.71;69.96;99699.28;4993081;28;20117;-66
2023/04/21 05:42:52;;;;;;;0.20;0.20;;;;;;;16.56;68.18;99695.00;4993369;28;20113;-66
2023/04/21 05:45:18;;;;;;;0.20;0.20;;;;;;;16.45;68.68;99694.28;4993072;28;20074;-65
2023/04/21 05:47:46;;;;;;;0.20;0.20;;;;;;;16.60;68.46;99694.97;4993339;28;20120;-66
2023/04/21 05:50:15;;;;;;;0.20;0.20;;;;;;;17.05;66.80;99701.38;4993265;28;20037;-66
2023/04/21 05:52:40;;;;;;;0.20;0.20;;;;;;;17.84;63.24;99694.75;4993304;28;20022;-66
2023/04/21 05:55:09;;;;;;;0.20;0.20;;;;;;;18.28;61.58;99702.94;4993030;28;20374;-66
2023/04/21 05:57:37;;;;;;;0.20;0.20;;;;;;;19.32;58.01;99695.41;4992627;28;20034;-66
2023/04/21 06:00:06;;;;;;;0.20;0.20;;;;;;;19.89;55.69;99705.53;4992874;28;20039;-66
2023/04/21 06:02:34;;;;;;;0.20;0.20;;;;;;;20.47;53.34;99702.16;4992811;28;20037;-66
2023/04/21 06:05:04;;;;;;;0.20;0.20;;;;;;;20.80;50.61;99703.72;4992774;28;20058;-66
2023/04/21 06:07:36;;;;;;;0.20;0.20;;;;;;;21.30;49.41;99710.06;4993055;28;20109;-66
2023/04/21 06:10:04;;;;;;;0.20;0.20;;;;;;;21.37;48.54;99705.00;4994089;28;20473;-66
2023/04/21 06:12:32;;;;;;;0.20;0.20;;;;;;;21.40;48.57;99706.91;4993049;28;20553;-66
2023/04/21 06:14:59;;;;;;;0.20;0.20;;;;;;;21.03;46.28;99701.88;4992918;28;20462;-67
2023/04/21 06:17:25;;;;;;;0.20;0.20;;;;;;;20.71;48.26;99697.88;4992634;28;20109;-66
2023/04/21 06:19:52;;;;;;;0.20;0.20;;;;;;;20.81;48.65;99698.84;4992471;28;20061;-66
2023/04/21 06:22:24;;;;;;;0.20;0.20;;;;;;;21.34;46.66;99702.25;4992802;28;20062;-66
2023/04/21 06:24:52;;;;;;;0.20;0.20;;;;;;;20.92;46.82;99699.34;4993097;28;20023;-66
2023/04/21 06:27:18;;;;;;;0.20;0.20;;;;;;;19.88;49.31;99701.13;4992832;28;20389;-66
2023/04/21 06:29:44;;;;;;;0.20;0.20;;;;;;;19.78;51.76;99705.75;4992452;28;20046;-67
2023/04/21 06:32:11;;;;;;;0.20;0.20;;;;;;;20.37;49.44;99701.16;4992601;28;20049;-66
2023/04/21 06:34:37;;;;;;;0.20;0.20;;;;;;;20.04;50.49;99692.66;4992301;28;20041;-66
2023/04/21 06:37:06;;;;;;;0.20;0.20;;;;;;;20.32;48.48;99694.00;4992383;28;20026;-66
2023/04/21 06:39:31;;;;;;;0.20;0.20;;;;;;;20.88;45.88;99690.19;4992677;28;20038;-67
2023/04/21 06:41:57;;;;;;;0.20;0.20;;;;;;;21.23;46.44;99699.72;4992690;28;20358;-67
2023/04/21 06:44:22;;;;;;;0.20;0.20;;;;;;;22.47;43.63;99700.78;4992714;28;20473;-67
2023/04/21 06:46:48;;;;;;;0.20;0.20;;;;;;;22.93;40.83;99683.47;4996109;28;20038;-67
2023/04/21 06:49:13;;;;;;;0.20;0.20;;;;;;;22.69;42.59;99692.38;4996708;28;20077;-67
2023/04/21 06:51:41;;;;;;;0.20;0.20;;;;;;;22.59;41.65;99702.03;4996015;28;20389;-67
2023/04/21 06:54:07;;;;;;;0.20;0.20;;;;;;;22.53;42.28;99698.19;4996519;28;20549;-66
2023/04/21 06:56:33;;;;;;;0.20;0.20;;;;;;;22.95;40.94;99698.75;4996167;28;20113;-67
2023/04/21 06:58:58;;;;;;;0.20;0.20;;;;;;;22.75;40.52;99701.88;4995542;28;20041;-67
2023/04/21 07:01:24;;;;;;;0.20;0.20;;;;;;;21.56;44.42;99691.09;4996293;28;20046;-67
2023/04/21 07:03:54;;;;;;;0.20;0.20;;;;;;;21.65;44.80;99697.69;4997554;28;20030;-66
2023/04/21 07:06:20;;;;;;;0.20;0.20;;;;;;;21.70;44.13;99693.50;4996004;28;20092;-67
2023/04/21 07:08:45;;;;;;;0.20;0.20;;;;;;;22.69;42.68;99694.38;4996203;28;20053;-67
2023/04/21 07:11:13;;;;;;;0.20;0.20;;;;;;;22.36;42.06;99699.56;4995740;28;20496;-67
2023/04/21 07:13:41;;;;;;;0.20;0.20;;;;;;;21.83;44.32;99704.84;4995619;28;20026;-67
2023/04/21 07:16:14;;;;;;;0.20;0.20;;;;;;;22.22;42.79;99695.94;4995803;28;20065;-67
2023/04/21 07:18:40;;;;;;;0.20;0.20;;;;;;;22.47;43.04;99700.78;4996220;28;20046;-67
2023/04/21 07:21:09;;;;;;;0.20;0.20;;;;;;;22.49;43.35;99700.34;4995830;28;20478;-67
2023/04/21 07:23:35;;;;;;;0.20;0.20;;;;;;;22.71;42.42;99704.03;4995762;28;20034;-67
2023/04/21 07:26:00;;;;;;;0.20;0.20;;;;;;;22.98;41.11;99697.06;4995804;28;20027;-67
2023/04/21 07:28:26;;;;;;;0.20;0.20;;;;;;;22.10;43.71;99710.88;4995250;28;20433;-67
2023/04/21 07:30:55;;;;;;;0.20;0.20;;;;;;;22.24;43.97;99704.00;4994947;28;20050;-67
2023/04/21 07:33:21;;;;;;;0.20;0.20;;;;;;;22.54;42.88;99711.09;4996576;28;20019;-68
2023/04/21 07:35:49;;;;;;;0.20;0.20;;;;;;;22.44;42.51;99721.53;4995551;28;20048;-67
2023/04/21 07:38:17;;;;;;;0.20;0.20;;;;;;;21.87;43.36;99720.50;4995822;28;20167;-67
2023/04/21 07:40:45;;;;;;;0.20;0.20;;;;;;;21.38;44.81;99723.56;4995262;28;20049;-67
2023/04/21 07:43:13;;;;;;;0.20;0.20;;;;;;;21.99;44.54;99727.41;4995669;28;20030;-67
2023/04/21 07:45:39;;;;;;;0.20;0.20;;;;;;;21.98;44.61;99732.28;4996374;28;20031;-66
2023/04/21 07:48:05;;;;;;;0.20;0.20;;;;;;;22.04;44.09;99726.06;4995528;28;20030;-67
2023/04/21 07:50:31;;;;;;;0.20;0.20;;;;;;;22.15;44.37;99726.53;4996540;28;20053;-67
2023/04/21 07:52:56;;;;;;;0.20;0.20;;;;;;;22.59;43.79;99723.91;4994910;28;20473;-67
2023/04/21 07:55:22;;;;;;;0.20;0.20;;;;;;;22.82;42.62;99729.19;4995261;28;20026;-68
2023/04/21 07:57:48;;;;;;;0.20;0.20;;;;;;;22.81;41.06;99736.13;4994724;28;20041;-66
2023/04/21 08:00:16;;;;;;;0.20;0.20;;;;;;;23.13;40.65;99737.06;4994778;28;20023;-66
2023/04/21 08:02:44;;;;;;;0.20;0.20;;;;;;;23.41;39.68;99733.19;4995260;28;20081;-67
2023/04/21 08:05:12;;;;;;;0.20;0.20;;;;;;;23.46;40.49;99729.75;4995328;28;20034;-67
2023/04/21 08:07:38;;;;;;;0.20;0.20;;;;;;;23.10;41.03;99732.31;4995100;28;20026;-68
2023/04/21 08:10:05;;;;;;;0.20;0.20;;;;;;;22.71;41.61;99735.22;4995157;28;20119;-67
2023/04/21 08:12:30;;;;;;;0.20;0.20;;;;;;;22.82;41.67;99742.56;4994544;28;20037;-66
2023/04/21 08:15:04;;;;;;;0.20;0.20;;;;;;;22.36;42.18;99734.34;4994480;28;20030;-67
2023/04/21 08:17:32;;;;;;;0.25;0.25;;;;;;;22.28;43.06;99738.69;4994135;28;20037;-66
2023/04/21 08:19:57;;;;;;;0.20;0.20;;;;;;;22.30;42.64;99738.22;4994292;28;20084;-67
2023/04/21 08:22:23;;;;;;;0.20;0.20;;;;;;;22.63;42.86;99735.91;4994868;28;20030;-67
2023/04/21 08:24:48;;;;;;;0.20;0.20;;;;;;;23.14;41.28;99732.97;4994524;28;20473;-66
2023/04/21 08:27:14;;;;;;;0.20;0.20;;;;;;;23.36;40.70;99736.63;4994726;28;20030;-66
2023/04/21 08:29:40;;;;;;;0.20;0.20;;;;;;;22.76;41.46;99745.19;4993550;28;20493;-67
2023/04/21 08:32:08;;;;;;;0.20;0.20;;;;;;;22.73;42.18;99741.22;4993917;28;20038;-66
2023/04/21 08:34:33;;;;;;;0.20;0.20;;;;;;;22.04;43.02;99737.38;4994091;28;20026;-66
2023/04/21 08:37:01;;;;;;;0.20;0.20;;;;;;;22.83;42.34;99741.31;4993717;28;20048;-66
2023/04/21 08:39:27;;;;;;;0.20;0.20;;;;;;;22.85;41.77;99736.78;4993945;28;20122;-67
2023/04/21 08:41:54;;;;;;;0.20;0.20;;;;;;;23.28;41.18;99735.31;4994002;28;20065;-66
2023/04/21 08:44:20;;;;;;;0.20;0.20;;;;;;;23.99;39.55;99731.84;4978080;28;20038;-67
2023/04/21 08:46:48;;;;;;;0.20;0.20;;;;;;;24.36;39.86;99744.19;4993913;28;20037;-67
2023/04/21 08:49:17;;;;;;;0.20;0.20;;;;;;;24.92;38.96;99733.72;4993892;28;20023;-67
2023/04/21 08:51:43;;;;;;;0.20;0.20;;;;;;;25.08;37.57;99731.41;4994502;28;20035;-67
2023/04/21 08:54:12;;;;;;;0.20;0.20;;;;;;;24.99;38.07;99728.53;4994375;28;20031;-67
2023/04/21 08:56:41;;;;;;;0.20;0.20;;;;;;;24.16;39.21;99729.56;4993999;28;20030;-67
2023/04/21 08:59:09;;;;;;;0.20;0.20;;;;;;;24.58;39.08;99720.56;4993951;28;20031;-67
2023/04/21 09:02:14;;;;;;;0.20;0.20;;;;;;;24.79;39.02;99725.34;4993541;28;20031;-66
2023/04/21 09:04:42;;;;;;;0.20;0.20;;;;;;;25.18;37.45;99725.72;4992998;28;20038;-66
2023/04/21 09:07:08;;;;;;;0.20;0.20;;;;;;;24.24;38.88;99725.19;4993792;28;20038;-67
2023/04/21 09:10:09;;;;;;;0.20;0.20;;;;;;;25.08;38.07;99724.91;4993468;28;20023;-67
2023/04/21 09:12:39;;;;;;;0.20;0.20;;;;;;;25.88;36.84;99706.66;4953881;29;20035;-67
2023/04/21 09:15:09;;;;;;;0.20;0.20;;;;;;;25.62;36.67;99723.31;4987388;28;20081;-67
2023/04/21 09:17:37;;;;;;;0.10;0.10;;;;;;;25.91;36.15;99730.56;4994734;28;20034;-67
2023/04/21 09:20:16;;;;;;;0.10;0.10;;;;;;;26.18;36.04;99729.69;4993972;28;20453;-67
2023/04/21 09:22:45;;;;;;;0.20;0.20;;;;;;;25.83;36.20;99725.22;4993319;28;20038;-67
2023/04/21 09:25:16;;;;;;;0.20;0.20;;;;;;;24.59;38.13;99727.81;4993592;28;20034;-67
2023/04/21 09:27:42;;;;;;;0.20;0.20;;;;;;;25.06;37.96;99727.47;4994738;28;20122;-67
2023/04/21 09:30:07;;;;;;;0.20;0.20;;;;;;;25.67;36.69;99724.72;4993361;28;20086;-67
2023/04/21 09:32:40;;;;;;;0.10;0.10;;;;;;;26.00;36.62;99724.84;4993429;28;20512;-67
2023/04/21 09:35:10;;;;;;;0.20;0.20;;;;;;;25.43;36.92;99728.25;4994047;28;20034;-68
2023/04/21 09:37:37;;;;;;;0.20;0.20;;;;;;;26.22;36.40;99724.59;4992879;28;20030;-67
2023/04/21 09:40:05;;;;;;;0.20;0.20;;;;;;;26.06;36.09;99731.47;4993703;28;20584;-67
2023/04/21 09:42:32;;;;;;;0.10;0.10;;;;;;;25.83;36.60;99727.25;4993015;28;20027;-67
2023/04/21 09:45:00;;;;;;;0.20;0.20;;;;;;;26.85;34.27;99732.03;4993279;28;20026;-67
2023/04/21 09:47:29;;;;;;;0.20;0.20;;;;;;;25.95;36.15;99728.34;4993049;28;20057;-67
2023/04/21 09:49:56;;;;;;;0.20;0.20;;;;;;;26.01;35.36;99721.50;4992806;28;20125;-66
2023/04/21 09:52:26;;;;;;;0.15;0.15;;;;;;;25.84;35.51;99729.63;4993475;28;20033;-67
2023/04/21 09:55:01;;;;;;;0.20;0.20;;;;;;;25.85;35.06;99724.72;4993272;28;20037;-67
2023/04/21 09:57:30;;;;;;;0.10;0.10;;;;;;;25.54;35.94;99714.31;4992983;28;20029;-67
2023/04/21 10:00:01;;;;;;;0.20;0.20;;;;;;;25.60;36.31;99715.25;4993235;28;20034;-67
2023/04/21 10:02:30;;;;;;;0.20;0.20;;;;;;;26.08;35.43;99715.44;4993386;28;20196;-67
2023/04/21 10:04:55;;;;;;;0.20;0.20;;;;;;;26.41;35.25;99717.50;4993235;28;20458;-66
2023/04/21 10:07:21;;;;;;;0.20;0.20;;;;;;;25.63;36.41;99707.03;4993145;28;20102;-66
2023/04/21 10:09:53;;;;;;;0.20;0.20;;;;;;;26.55;34.63;99708.28;4993329;28;20381;-67
2023/04/21 10:12:22;;;;;;;0.20;0.20;;;;;;;26.54;34.86;99712.41;4994220;28;20023;-67
2023/04/21 10:14:52;;;;;;;0.20;0.20;;;;;;;26.97;34.34;99706.59;4992585;28;20037;-66
2023/04/21 10:17:22;;;;;;;0.20;0.20;;;;;;;26.56;34.61;99709.84;4992786;28;20114;-66
2023/04/21 10:19:57;;;;;;;0.20;0.20;;;;;;;26.23;35.11;99707.00;4996948;28;20413;-67
2023/04/21 10:22:31;;;;;;;0.10;0.10;;;;;;;25.98;33.34;99699.66;4996658;28;20492;-66
2023/04/21 10:25:01;;;;;;;0.20;0.20;;;;;;;26.38;33.10;99704.25;4996936;28;20026;-67
2023/04/21 10:27:35;;;;;;;0.20;0.20;;;;;;;26.32;33.27;99700.47;4996587;28;20038;-66
2023/04/21 10:30:26;;;;;;;0.20;0.20;;;;;;;25.97;31.56;99700.91;4996377;28;20117;-67
2023/04/21 10:33:03;;;;;;;0.20;0.20;;;;;;;26.41;31.08;99693.91;4998057;28;20030;-66
2023/04/21 10:35:58;;;;;;;0.20;0.20;;;;;;;26.42;31.75;99693.47;4996211;28;20034;-67
2023/04/21 10:38:41;;;;;;;0.20;0.20;;;;;;;26.76;31.71;99694.22;4996404;28;20030;-66
2023/04/21 10:41:29;;;;;;;0.20;0.20;;;;;;;25.24;33.98;99686.81;4996474;28;20026;-66
2023/04/21 10:43:58;;;;;;;0.20;0.20;;;;;;;25.24;34.03;99675.41;4996251;28;20029;-67
2023/04/21 10:46:38;;;;;;;0.10;0.10;;;;;;;25.21;33.71;99688.56;4996172;28;20088;-67
2023/04/21 10:49:11;;;;;;;0.10;0.10;;;;;;;25.90;32.40;99684.19;4996133;28;20030;-66
2023/04/21 10:51:55;;;;;;;;;;;;;;;26.41;31.43;99691.06;4996497;28;20050;-66
2023/04/21 10:54:21;;;;;;;0.10;0.10;;;;;;;25.45;31.72;99679.34;4995985;28;19929;-66
2023/04/21 10:56:50;;;;;;;0.20;0.20;;;;;;;25.20;33.03;99678.44;4995980;28;20026;-66
2023/04/21 10:59:20;;;;;;;0.17;0.17;;;;;;;25.55;33.52;99684.53;4995786;28;20049;-66
2023/04/21 11:01:47;;;;;;;0.13;0.13;;;;;;;25.30;35.18;99677.16;4996160;28;20465;-66
2023/04/21 11:04:16;;;;;;;0.20;0.20;;;;;;;25.46;35.01;99670.34;4996084;28;20449;-67
2023/04/21 11:07:04;;;;;;;0.20;0.20;;;;;;;24.93;35.45;99667.00;4995468;28;20121;-69
2023/04/21 11:09:30;;;;;;;0.20;0.20;;;;;;;25.29;34.26;99669.88;4996562;28;20038;-69
2023/04/21 11:12:01;;;;;;;0.10;0.10;;;;;;;24.91;35.27;99670.34;4996828;28;20165;-69
2023/04/21 11:14:36;;;;;;;0.20;0.20;;;;;;;25.19;36.59;99667.50;4996247;28;20342;-69
2023/04/21 11:17:09;;;;;;;0.20;0.20;;;;;;;25.39;36.34;99673.50;4995901;28;20427;-70
2023/04/21 11:19:36;;;;;;;0.20;0.20;;;;;;;24.83;38.51;99669.88;4996248;28;20038;-69
2023/04/21 11:22:03;;;;;;;0.10;0.10;;;;;;;25.82;37.79;99682.91;4995652;28;20026;-69
2023/04/21 11:24:29;;;;;;;0.20;0.20;;;;;;;25.70;36.17;99681.81;4995955;28;20379;-69
2023/04/21 11:26:59;;;;;;;0.20;0.20;;;;;;;25.66;34.93;99683.25;4995551;28;20030;-69
2023/04/21 11:29:28;;;;;;;0.20;0.20;;;;;;;25.36;34.30;99677.31;4999376;28;20057;-69
2023/04/21 11:31:57;;;;;;;0.20;0.20;;;;;;;24.73;35.42;99670.34;4998032;28;20026;-69
2023/04/21 11:34:25;;;;;;;0.20;0.20;;;;;;;25.27;36.46;99669.56;5016174;28;20030;-68
2023/04/21 11:36:55;;;;;;;0.10;0.10;;;;;;;25.38;35.93;99680.47;4998498;28;20037;-66