Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:16;;;;;;;5.50;2.30;;;;;;;18.43;64.89;92487.16;5026723;28;20030;-75
2022/08/14 00:03:42;;;;;;;4.65;2.58;;;;;;;18.41;64.85;92483.31;5011336;28;20403;-74
2022/08/14 00:06:08;;;;;;;4.78;2.60;;;;;;;18.40;64.99;92484.41;5015990;28;20088;-74
2022/08/14 00:08:34;;;;;;;6.50;2.30;;;;;;;18.38;64.81;92476.78;5012195;28;20436;-75
2022/08/14 00:11:00;;;;;;;4.57;2.40;;;;;;;18.36;65.38;92480.88;5012440;28;20049;-75
2022/08/14 00:13:29;;;;;;;3.90;2.55;;;;;;;18.35;65.57;92477.47;5011719;28;20030;-74
2022/08/14 00:15:57;;;;;;;3.95;2.40;;;;;;;18.30;65.48;92473.16;5018943;28;20048;-75
2022/08/14 00:18:24;;;;;;;9.07;2.58;;;;;;;18.26;65.39;92476.81;5028304;28;20045;-75
2022/08/14 00:20:50;;;;;;;8.95;2.33;;;;;;;18.21;65.21;92469.09;5032926;28;20041;-74
2022/08/14 00:23:18;;;;;;;3.80;2.30;;;;;;;18.14;65.22;92461.69;5032594;28;20021;-75
2022/08/14 00:25:47;;;;;;;6.80;2.50;;;;;;;18.12;65.59;92460.50;5032698;28;20515;-74
2022/08/14 00:28:13;;;;;;;4.90;2.53;;;;;;;18.10;65.50;92463.47;5028318;28;20033;-75
2022/08/14 00:30:40;;;;;;;9.35;2.78;;;;;;;18.05;65.49;92467.13;5031400;28;20037;-74
2022/08/14 00:33:06;;;;;;;4.88;2.28;;;;;;;17.97;65.63;92459.28;5032630;28;20076;-75
2022/08/14 00:35:32;;;;;;;5.50;2.50;;;;;;;17.92;65.52;92467.44;5031087;28;20045;-74
2022/08/14 00:37:59;;;;;;;6.22;2.42;;;;;;;17.85;65.30;92468.00;5004675;28;20125;-74
2022/08/14 00:40:25;;;;;;;4.35;2.50;;;;;;;17.80;65.41;92457.63;5012183;28;20057;-75
2022/08/14 00:42:50;;;;;;;3.88;2.10;;;;;;;17.77;65.78;92458.28;5032328;28;20158;-74
2022/08/14 00:45:17;;;;;;;13.52;4.20;;;;;;;17.71;65.90;92456.97;5032438;28;20084;-75
2022/08/14 00:47:45;;;;;;;3.78;2.40;;;;;;;17.64;65.68;92452.22;5030714;28;20058;-75
2022/08/14 00:50:17;;;;;;;8.00;2.40;;;;;;;17.59;66.04;92444.50;5013676;28;20033;-75
2022/08/14 00:52:44;;;;;;;6.15;2.38;;;;;;;17.54;66.01;92432.25;5023753;28;20033;-74
2022/08/14 00:55:10;;;;;;;4.65;2.50;;;;;;;17.50;66.17;92434.00;5030819;28;20140;-74
2022/08/14 00:57:38;;;;;;;3.70;2.42;;;;;;;17.47;66.39;92437.28;5032020;28;20061;-75
2022/08/14 01:00:13;;;;;;;9.63;2.75;;;;;;;17.43;66.15;92436.44;5014353;28;20065;-75
2022/08/14 01:02:42;;;;;;;4.60;2.50;;;;;;;17.39;66.25;92436.31;5019079;28;20033;-74
2022/08/14 01:05:22;;;;;;;4.40;2.83;;;;;;;17.37;66.29;92432.44;5031606;28;20483;-74
2022/08/14 01:07:53;;;;;;;5.80;2.40;;;;;;;17.32;66.75;92430.03;5031889;28;20531;-74
2022/08/14 01:10:19;;;;;;;4.38;2.40;;;;;;;17.29;66.53;92420.84;5016449;28;20359;-74
2022/08/14 01:12:47;;;;;;;4.25;2.40;;;;;;;17.26;66.53;92422.28;5016574;28;20032;-74
2022/08/14 01:15:15;;;;;;;5.95;2.40;;;;;;;17.23;66.51;92417.66;5031803;28;20077;-74
2022/08/14 01:23:11;;;;;;;4.35;2.20;;;;;;;17.10;66.27;92407.38;5013877;28;20131;-74
2022/08/14 01:25:37;;;;;;;5.68;2.33;;;;;;;17.08;66.05;92405.06;5030632;28;20041;-74
2022/08/14 01:28:03;;;;;;;4.15;2.30;;;;;;;17.06;65.99;92409.91;5030517;28;20506;-74
2022/08/14 01:30:31;;;;;;;4.95;2.60;;;;;;;17.03;66.05;92395.47;5022669;28;20449;-75
2022/08/14 01:32:57;;;;;;;4.47;2.58;;;;;;;17.00;66.47;92392.69;5010510;28;20113;-74
2022/08/14 01:35:27;;;;;;;5.65;2.55;;;;;;;16.97;66.69;92394.13;5007618;28;20046;-75
2022/08/14 01:37:52;;;;;;;4.00;2.42;;;;;;;16.96;66.47;92389.19;5010588;28;20042;-74
2022/08/14 01:40:22;;;;;;;4.13;2.38;;;;;;;16.93;66.26;92392.47;5011098;28;20754;-76
2022/08/14 01:42:48;;;;;;;4.55;2.50;;;;;;;16.89;66.52;92389.72;5029597;28;20442;-74
2022/08/14 01:45:13;;;;;;;7.35;2.42;;;;;;;16.85;66.62;92394.13;5030375;28;20026;-75
2022/08/14 01:47:39;;;;;;;6.90;2.28;;;;;;;16.82;66.64;92386.84;4997244;28;20088;-75
2022/08/14 01:50:07;;;;;;;4.00;2.30;;;;;;;16.80;66.67;92395.09;5030110;28;20391;-74
2022/08/14 01:52:35;;;;;;;4.93;2.50;;;;;;;16.79;66.51;92393.53;5028599;28;20060;-74
2022/08/14 01:55:11;;;;;;;5.15;2.53;;;;;;;16.79;66.57;92385.59;5041148;28;20056;-75
2022/08/14 01:57:37;;;;;;;8.07;2.75;;;;;;;16.76;66.64;92388.88;5030826;28;20393;-75
2022/08/14 02:00:15;;;;;;;3.55;2.35;;;;;;;16.73;66.76;92392.19;5013190;28;20033;-75
2022/08/14 02:02:42;;;;;;;4.63;2.50;;;;;;;16.71;66.89;92386.44;5012783;28;20124;-75
2022/08/14 02:05:12;;;;;;;4.30;2.40;;;;;;;16.67;67.03;92380.25;5030257;28;20029;-74
2022/08/14 02:07:38;;;;;;;4.13;2.30;;;;;;;16.65;67.07;92375.28;5010880;28;20034;-75
2022/08/14 02:10:05;;;;;;;4.93;2.55;;;;;;;16.63;67.43;92374.09;5010016;28;20451;-74
2022/08/14 02:12:31;;;;;;;4.68;2.60;;;;;;;16.62;67.37;92375.19;5012064;28;20065;-74
2022/08/14 02:14:59;;;;;;;9.05;2.40;;;;;;;16.61;67.65;92371.00;5011047;28;20073;-75
2022/08/14 02:17:25;;;;;;;5.50;2.40;;;;;;;16.57;68.00;92365.59;5026061;28;20034;-74
2022/08/14 02:19:52;;;;;;;6.00;2.85;;;;;;;16.55;67.80;92367.78;5030743;28;20029;-74
2022/08/14 02:22:18;;;;;;;5.60;2.63;;;;;;;16.50;68.08;92365.34;5030646;28;20045;-75
2022/08/14 02:24:45;;;;;;;8.32;2.90;;;;;;;16.49;68.19;92368.31;5030201;28;20503;-74
2022/08/14 02:27:10;;;;;;;4.50;2.70;;;;;;;16.46;68.15;92364.47;5028501;28;20177;-75
2022/08/14 02:29:36;;;;;;;7.38;2.50;;;;;;;16.44;67.91;92362.13;5029271;28;20041;-75
2022/08/14 02:32:03;;;;;;;3.70;2.30;;;;;;;16.45;68.13;92368.19;5030602;28;20043;-75
2022/08/14 02:34:31;;;;;;;5.07;2.38;;;;;;;16.42;68.10;92359.03;5015615;28;20558;-74
2022/08/14 02:37:04;;;;;;;3.88;2.40;;;;;;;16.42;68.16;92355.63;5012406;28;20041;-74
2022/08/14 02:39:31;;;;;;;4.93;2.50;;;;;;;16.40;68.13;92349.91;5030370;28;20052;-74
2022/08/14 02:41:57;;;;;;;4.35;2.35;;;;;;;16.38;68.27;92352.84;5029173;28;20073;-75
2022/08/14 02:44:24;;;;;;;5.93;2.50;;;;;;;16.37;68.52;92350.53;5020842;28;20026;-74
2022/08/14 02:46:52;;;;;;;4.15;2.70;;;;;;;16.36;68.38;92347.13;5010671;28;20081;-75
2022/08/14 02:49:27;;;;;;;4.32;2.63;;;;;;;16.33;68.50;92345.16;5027520;28;20183;-74
2022/08/14 02:51:57;;;;;;;4.32;2.53;;;;;;;16.35;68.51;92345.59;5029813;28;20037;-75
2022/08/14 02:54:25;;;;;;;4.40;2.70;;;;;;;16.36;68.72;92349.00;5027392;28;20495;-74
2022/08/14 02:56:53;;;;;;;5.82;2.80;;;;;;;16.35;69.09;92340.31;5012508;28;20029;-74
2022/08/14 02:59:20;;;;;;;5.65;2.45;;;;;;;16.35;69.16;92348.25;5029018;28;20069;-74
2022/08/14 03:01:46;;;;;;;5.93;2.60;;;;;;;16.34;69.09;92340.63;5027025;28;20037;-75
2022/08/14 03:04:13;;;;;;;4.15;2.65;;;;;;;16.34;69.50;92335.34;5027865;28;20626;-75
2022/08/14 03:06:42;;;;;;;5.30;2.97;;;;;;;16.32;69.45;92327.75;5029940;28;20112;-75
2022/08/14 03:09:08;;;;;;;9.35;2.80;;;;;;;16.31;69.76;92330.72;5013039;28;20402;-75
2022/08/14 03:11:33;;;;;;;6.78;2.45;;;;;;;16.31;70.70;92328.06;5028141;28;20037;-75
2022/08/14 03:13:59;;;;;;;4.50;2.70;;;;;;;16.31;70.76;92333.38;5028953;28;20499;-75
2022/08/14 03:16:26;;;;;;;4.85;2.45;;;;;;;16.26;70.85;92322.97;4997033;28;20332;-75
2022/08/14 03:18:57;;;;;;;7.05;2.80;;;;;;;16.22;71.06;92317.59;5009078;28;20038;-75
2022/08/14 03:21:23;;;;;;;4.95;2.80;;;;;;;16.19;70.56;92307.69;5016249;28;20499;-75
2022/08/14 03:23:55;;;;;;;4.35;2.67;;;;;;;16.16;70.93;92303.03;5028637;28;20045;-75
2022/08/14 03:26:24;;;;;;;5.55;2.60;;;;;;;16.12;71.20;92295.00;5028559;28;20056;-75
2022/08/14 03:28:50;;;;;;;6.70;3.65;;;;;;;16.08;71.40;92290.69;5009489;28;20038;-75
2022/08/14 03:31:22;;;;;;;5.70;2.90;;;;;;;16.05;71.49;92296.63;4997877;28;20042;-75
2022/08/14 03:33:50;;;;;;;8.55;2.83;;;;;;;16.01;72.02;92281.44;5033390;28;20438;-75
2022/08/14 03:36:19;;;;;;;4.65;2.63;;;;;;;16.01;72.32;92276.16;5025370;28;20467;-75
2022/08/14 03:38:48;;;;;;;4.97;2.90;;;;;;;15.97;72.49;92283.16;5013817;28;20417;-75
2022/08/14 03:41:17;;;;;;;4.40;2.90;;;;;;;15.93;72.12;92279.63;5013960;28;20502;-75
2022/08/14 03:43:45;;;;;;;6.38;2.80;;;;;;;15.90;71.96;92277.66;5030802;28;20041;-75
2022/08/14 03:46:12;;;;;;;4.10;2.70;;;;;;;15.88;72.11;92279.84;5030811;28;20510;-75
2022/08/14 03:48:41;;;;;;;5.82;3.10;;;;;;;15.91;72.11;92284.47;5013937;28;20045;-75
2022/08/14 03:51:08;;;;;;;6.38;3.30;;;;;;;15.97;72.07;92275.25;5013787;28;20038;-75
2022/08/14 03:53:39;;;;;;;4.70;3.00;;;;;;;16.09;71.87;92281.66;5025999;28;20120;-75
2022/08/14 03:56:06;;;;;;;6.63;3.22;;;;;;;16.19;71.18;92281.28;5033094;28;20444;-75
2022/08/14 03:58:32;;;;;;;7.00;3.13;;;;;;;16.29;70.87;92280.84;5032082;28;20048;-75
2022/08/14 04:01:01;;;;;;;5.03;3.00;;;;;;;16.34;70.54;92282.50;5032031;28;20033;-75
2022/08/14 04:03:26;;;;;;;5.35;2.90;;;;;;;16.36;70.88;92278.44;5031349;28;20117;-75
2022/08/14 04:05:52;;;;;;;6.40;3.13;;;;;;;16.32;70.89;92274.91;5031781;28;20669;-75
2022/08/14 04:08:19;;;;;;;5.30;3.00;;;;;;;16.29;71.08;92272.94;5018866;28;20045;-76
2022/08/14 04:10:46;;;;;;;5.03;3.00;;;;;;;16.26;70.92;92276.22;5023516;28;20484;-76
2022/08/14 04:13:15;;;;;;;4.60;2.60;;;;;;;16.23;71.10;92282.16;5020823;28;20033;-76
2022/08/14 04:15:41;;;;;;;5.25;2.95;;;;;;;16.19;72.58;92278.63;5032049;28;20368;-77
2022/08/14 04:18:07;;;;;;;8.13;3.35;;;;;;;16.16;72.29;92282.69;5022153;28;20377;-76
2022/08/14 04:20:37;;;;;;;8.07;2.90;;;;;;;16.13;72.39;92266.72;5018528;28;20041;-77
2022/08/14 04:23:04;;;;;;;8.82;3.15;;;;;;;16.11;72.58;92274.19;5026648;28;20042;-77
2022/08/14 04:25:32;;;;;;;5.97;2.80;;;;;;;16.07;72.97;92273.31;5023713;28;20527;-77
2022/08/14 04:27:59;;;;;;;5.00;2.85;;;;;;;16.12;72.91;92292.38;5025606;28;20033;-77
2022/08/14 04:30:27;;;;;;;4.60;2.85;;;;;;;16.07;72.93;92286.50;5022029;28;20562;-77
2022/08/14 04:32:54;;;;;;;6.68;2.42;;;;;;;16.03;72.57;92284.53;5025357;28;20037;-77
2022/08/14 04:35:20;;;;;;;5.13;2.60;;;;;;;16.02;72.31;92298.81;5026187;28;20506;-77
2022/08/14 04:45:59;;;;;;;4.65;2.78;;;;;;;16.01;71.80;92302.56;5027828;28;20065;-77
2022/08/14 04:48:27;;;;;;;8.10;2.60;;;;;;;16.02;71.65;92304.09;5029400;28;20140;-77
2022/08/14 04:50:54;;;;;;;4.05;2.58;;;;;;;16.01;71.75;92297.28;5030869;28;20026;-76
2022/08/14 04:53:25;;;;;;;5.45;2.85;;;;;;;16.04;71.48;92301.13;5017349;28;20135;-77
2022/08/14 04:55:51;;;;;;;5.43;2.60;;;;;;;16.07;72.22;92300.47;5012063;28;20038;-77
2022/08/14 04:58:25;;;;;;;5.80;2.60;;;;;;;16.14;71.85;92299.94;5024780;28;20037;-77
2022/08/14 05:00:53;;;;;;;5.78;3.20;;;;;;;16.15;71.81;92291.72;5025245;28;20030;-77
2022/08/14 05:03:25;;;;;;;8.45;3.05;;;;;;;16.15;72.49;92296.22;5028973;28;20087;-77
2022/08/14 05:05:51;;;;;;;;;;;;;;;16.16;72.15;92297.75;5030841;28;20033;-77
2022/08/14 05:08:18;;;;;;;4.68;2.50;;;;;;;16.19;72.10;92305.03;5031921;28;19920;-77
2022/08/14 05:10:47;;;;;;;4.97;2.75;;;;;;;16.23;71.67;92303.28;5012387;28;20135;-77
2022/08/14 05:13:13;;;;;;;5.68;2.80;;;;;;;16.26;72.16;92299.22;5029374;28;20111;-77
2022/08/14 05:15:40;;;;;;;4.45;2.75;;;;;;;16.31;71.66;92297.16;5046373;28;20041;-77
2022/08/14 05:18:14;;;;;;;5.97;2.92;;;;;;;16.39;71.70;92291.03;5013130;28;20037;-76
2022/08/14 05:20:42;;;;;;;7.68;2.80;;;;;;;16.48;71.48;92290.91;5028118;28;20099;-77
2022/08/14 05:23:18;;;;;;;9.07;2.90;;;;;;;16.57;71.28;92293.47;5029608;28;20033;-77
2022/08/14 05:25:46;;;;;;;4.13;2.75;;;;;;;16.67;71.33;92290.41;5031135;28;20041;-78
2022/08/14 05:28:19;;;;;;;5.75;2.80;;;;;;;16.75;71.75;92294.03;5030565;28;20030;-77
2022/08/14 05:30:50;;;;;;;5.60;2.80;;;;;;;16.81;71.34;92290.88;5027885;28;20517;-78
2022/08/14 05:33:17;;;;;;;6.05;3.15;;;;;;;16.88;71.20;92286.94;5031465;28;20069;-77
2022/08/14 05:35:44;;;;;;;5.35;3.28;;;;;;;16.95;70.79;92287.16;5031304;28;20037;-77
2022/08/14 05:38:12;;;;;;;6.95;3.35;;;;;;;17.00;71.26;92284.28;5027672;28;20037;-77
2022/08/14 05:40:45;;;;;;;4.82;2.83;;;;;;;17.09;71.23;92292.91;5029918;28;20121;-77
2022/08/14 05:43:15;;;;;;;4.05;2.75;;;;;;;17.19;71.04;92273.94;5030044;28;20025;-77
2022/08/14 05:45:41;;;;;;;4.57;2.80;;;;;;;17.27;71.37;92272.28;5029901;28;20108;-77
2022/08/14 05:48:11;;;;;;;11.70;3.00;;;;;;;17.42;71.07;92273.47;5028822;28;20132;-77
2022/08/14 05:50:38;;;;;;;6.03;2.83;;;;;;;17.54;70.88;92265.53;5029394;28;20136;-77
2022/08/14 05:53:03;;;;;;;5.40;2.85;;;;;;;17.68;70.76;92262.50;5013141;28;20061;-77
2022/08/14 05:55:29;;;;;;;4.55;2.90;;;;;;;17.84;70.44;92265.25;5016259;28;20692;-77
2022/08/14 05:58:13;;;;;;;5.07;2.60;;;;;;;17.97;69.97;92248.22;5028979;28;20404;-77
2022/08/14 06:00:42;;;;;;;4.53;2.58;;;;;;;18.12;69.51;92248.59;5030481;28;20037;-77
2022/08/14 06:03:13;;;;;;;4.20;2.78;;;;;;;18.27;69.46;92253.16;5019402;28;20488;-77
2022/08/14 06:05:40;;;;;;;5.85;2.70;;;;;;;18.40;69.20;92261.81;5010962;28;20112;-77
2022/08/14 06:08:18;;;;;;;6.57;2.90;;;;;;;18.57;69.00;92258.06;5019724;28;20139;-77
2022/08/14 06:10:44;;;;;;;4.75;2.75;;;;;;;18.73;69.07;92256.19;5030492;28;20034;-77
2022/08/14 06:13:10;;;;;;;5.57;2.40;;;;;;;18.92;68.50;92269.56;5010265;28;20029;-77
2022/08/14 06:15:36;;;;;;;5.47;3.05;;;;;;;19.25;66.88;92270.31;5030478;28;20033;-78
2022/08/14 06:18:01;;;;;;;4.80;2.72;;;;;;;20.11;64.14;92267.59;5027315;28;20053;-78
2022/08/14 06:20:28;;;;;;;5.55;2.80;;;;;;;21.04;60.87;92281.03;5029453;28;20326;-78
2022/08/14 06:22:54;;;;;;;4.90;2.67;;;;;;;21.90;58.46;92275.06;5011805;28;20569;-78
2022/08/14 06:25:20;;;;;;;6.13;2.88;;;;;;;22.77;55.77;92276.81;5009494;28;20499;-78
2022/08/14 06:27:47;;;;;;;5.38;2.60;;;;;;;23.55;52.55;92282.00;5009817;28;20037;-78
2022/08/14 06:30:18;;;;;;;3.95;2.70;;;;;;;23.85;51.10;92281.84;5009266;28;20060;-78
2022/08/14 06:32:45;;;;;;;6.15;2.70;;;;;;;23.92;51.50;92283.78;5017572;28;20100;-78
2022/08/14 06:35:13;;;;;;;8.80;2.63;;;;;;;24.56;49.94;92277.94;5018176;28;20056;-78
2022/08/14 06:37:44;;;;;;;4.43;2.58;;;;;;;24.83;48.99;92286.41;5029686;28;20041;-78
2022/08/14 06:40:12;;;;;;;4.95;2.75;;;;;;;25.61;48.91;92281.50;5030097;28;20638;-79
2022/08/14 06:42:39;;;;;;;5.80;2.70;;;;;;;26.36;47.52;92282.06;5030407;28;20032;-79
2022/08/14 06:45:06;;;;;;;4.50;2.60;;;;;;;27.08;43.65;92281.72;5028912;28;20475;-79
2022/08/14 06:47:34;;;;;;;5.13;2.63;;;;;;;26.74;44.34;92286.91;5029957;28;20495;-79
2022/08/14 06:50:00;;;;;;;7.65;2.88;;;;;;;26.14;44.99;92286.00;5028838;28;20029;-80
2022/08/14 06:52:26;;;;;;;4.35;2.75;;;;;;;25.72;46.58;92291.06;5030302;28;20037;-79
2022/08/14 06:54:52;;;;;;;10.00;3.03;;;;;;;24.86;48.46;92285.66;5025676;28;20046;-80
2022/08/14 06:57:17;;;;;;;4.82;2.72;;;;;;;24.48;50.51;92279.84;5010512;28;20067;-79
2022/08/14 06:59:43;;;;;;;4.50;2.90;;;;;;;24.12;50.76;92281.59;5010530;28;20037;-78
2022/08/14 07:07:39;;;;;;;9.35;2.95;;;;;;;22.95;55.97;92272.38;5028062;28;20040;-78
2022/08/14 07:10:05;;;;;;;6.85;3.20;;;;;;;22.73;57.19;92263.41;5032536;28;20045;-78
2022/08/14 07:12:31;;;;;;;5.68;2.92;;;;;;;22.53;57.96;92260.19;5027161;28;20042;-78
2022/08/14 07:14:57;;;;;;;6.30;3.10;;;;;;;22.07;60.26;92260.41;5015920;28;20633;-78
2022/08/14 07:17:23;;;;;;;4.82;2.83;;;;;;;21.77;61.00;92263.06;5014912;28;20128;-78
2022/08/14 07:19:48;;;;;;;5.13;3.20;;;;;;;21.81;60.69;92264.66;5023984;28;20033;-78
2022/08/14 07:22:14;;;;;;;5.05;3.30;;;;;;;21.87;60.63;92264.38;5017436;28;20048;-77
2022/08/14 07:24:39;;;;;;;5.32;3.10;;;;;;;22.19;60.79;92254.06;5029202;28;20037;-76
2022/08/14 07:27:05;;;;;;;6.65;2.90;;;;;;;22.41;60.02;92255.13;5022717;28;20376;-79
2022/08/14 07:29:30;;;;;;;9.55;3.25;;;;;;;22.58;58.51;92269.75;5028816;28;20537;-78
2022/08/14 07:31:57;;;;;;;6.30;2.85;;;;;;;22.44;58.27;92265.03;5012379;28;20132;-78
2022/08/14 07:34:23;;;;;;;4.63;3.00;;;;;;;22.27;58.31;92273.59;5013350;28;20038;-79
2022/08/14 07:36:48;;;;;;;6.53;3.47;;;;;;;22.02;60.16;92271.38;5029903;28;20033;-79
2022/08/14 07:39:14;;;;;;;5.70;3.20;;;;;;;22.06;59.78;92282.84;5011901;28;20487;-78
2022/08/14 07:41:40;;;;;;;7.47;2.83;;;;;;;22.22;58.50;92275.47;5030171;28;20136;-78
2022/08/14 07:44:05;;;;;;;5.85;3.20;;;;;;;22.22;57.37;92283.47;5028443;28;20044;-78
2022/08/14 07:46:32;;;;;;;4.70;3.00;;;;;;;22.55;57.63;92295.25;5007607;28;20487;-78
2022/08/14 07:48:58;;;;;;;5.25;2.90;;;;;;;23.04;57.11;92302.25;5029107;28;20104;-79
2022/08/14 07:51:24;;;;;;;5.07;2.83;;;;;;;23.52;53.43;92306.81;5030698;28;20040;-78
2022/08/14 07:53:50;;;;;;;5.75;2.90;;;;;;;23.92;49.61;92293.72;5026836;28;20087;-77
2022/08/14 07:56:16;;;;;;;8.05;2.83;;;;;;;24.09;50.83;92293.81;5029906;28;20123;-79
2022/08/14 07:58:42;;;;;;;6.30;3.00;;;;;;;24.45;50.41;92299.31;5026126;28;20289;-79
2022/08/14 08:01:10;;;;;;;6.60;2.90;;;;;;;24.78;49.35;92300.19;5030327;28;20083;-79
2022/08/14 08:03:36;;;;;;;6.30;3.00;;;;;;;24.67;49.19;92294.78;5028913;28;20444;-78
2022/08/14 08:06:02;;;;;;;4.80;3.00;;;;;;;24.54;48.52;92296.28;5033888;28;20126;-79
2022/08/14 08:08:29;;;;;;;8.30;3.08;;;;;;;24.78;47.95;92304.78;5032183;28;20450;-79
2022/08/14 08:10:56;;;;;;;5.05;3.20;;;;;;;24.60;48.57;92302.81;5031857;28;20106;-79
2022/08/14 08:13:22;;;;;;;5.38;3.03;;;;;;;24.04;50.95;92302.19;5028874;28;20057;-79
2022/08/14 08:15:52;;;;;;;5.78;3.20;;;;;;;23.39;52.42;92303.66;5028965;28;20037;-79
2022/08/14 08:18:19;;;;;;;6.43;2.97;;;;;;;23.44;52.54;92297.97;5032171;28;20033;-80
2022/08/14 08:20:51;;;;;;;5.78;3.30;;;;;;;23.53;52.50;92299.56;5018181;28;20029;-79
2022/08/14 08:23:18;;;;;;;4.70;2.90;;;;;;;23.99;52.22;92301.78;5014727;28;20061;-79
2022/08/14 08:25:46;;;;;;;6.30;3.10;;;;;;;24.38;51.59;92299.25;5012784;28;20417;-78
2022/08/14 08:28:17;;;;;;;4.75;3.00;;;;;;;24.55;46.65;92305.09;5012294;28;20437;-78
2022/08/14 08:30:48;;;;;;;4.10;2.80;;;;;;;24.69;46.82;92310.47;5017886;28;20392;-79
2022/08/14 08:33:15;;;;;;;4.72;3.20;;;;;;;24.76;45.59;92318.53;5032014;28;20162;-77
2022/08/14 08:35:41;;;;;;;4.50;3.05;;;;;;;24.58;50.09;92323.06;5030380;28;20798;-79
2022/08/14 08:38:10;;;;;;;4.93;3.00;;;;;;;24.65;45.20;92318.50;5026105;28;20487;-79
2022/08/14 08:40:45;;;;;;;4.72;3.20;;;;;;;24.97;44.90;92323.19;5025387;28;20041;-78
2022/08/14 08:43:25;;;;;;;6.80;3.20;;;;;;;24.96;48.59;92316.28;5021654;28;20115;-78
2022/08/14 08:45:59;;;;;;;4.53;2.83;;;;;;;24.41;49.82;92319.94;5031743;28;20100;-78
2022/08/14 08:48:28;;;;;;;5.30;3.30;;;;;;;24.33;48.96;92314.91;5030407;28;20040;-78
2022/08/14 08:50:57;;;;;;;4.68;3.00;;;;;;;24.59;48.79;92314.66;5030551;28;20112;-78
2022/08/14 08:53:30;;;;;;;4.88;2.90;;;;;;;24.93;47.69;92300.97;5020266;28;20156;-78
2022/08/14 08:55:56;;;;;;;7.20;2.97;;;;;;;24.66;49.02;92298.63;5026962;28;20459;-78
2022/08/14 08:58:21;;;;;;;4.88;3.20;;;;;;;24.21;49.65;92295.41;5005777;28;20045;-78
2022/08/14 09:00:51;;;;;;;4.82;2.90;;;;;;;24.11;49.71;92290.75;4996910;28;20079;-78
2022/08/14 09:03:23;;;;;;;6.10;3.17;;;;;;;24.12;49.02;92289.63;5019454;28;20120;-78
2022/08/14 09:06:01;;;;;;;5.03;3.10;;;;;;;23.77;49.38;92282.19;5019685;28;20034;-79
2022/08/14 09:08:29;;;;;;;4.90;3.10;;;;;;;23.68;50.60;92277.13;5027164;28;20475;-78
2022/08/14 09:10:55;;;;;;;7.22;3.10;;;;;;;23.90;51.34;92270.78;5026979;28;20159;-78
2022/08/14 09:13:25;;;;;;;4.00;2.50;;;;;;;23.74;49.95;92269.56;5022862;28;20030;-77
2022/08/14 09:15:52;;;;;;;7.38;3.13;;;;;;;23.60;50.19;92267.56;5024851;28;20040;-78
2022/08/14 09:18:20;;;;;;;4.60;3.00;;;;;;;23.70;48.14;92272.19;5027403;28;20044;-78
2022/08/14 09:20:52;;;;;;;4.78;3.03;;;;;;;23.82;48.47;92271.13;5031431;28;20478;-77
2022/08/14 09:23:18;;;;;;;6.60;3.38;;;;;;;23.67;47.77;92267.59;5030781;28;20025;-78
2022/08/14 09:25:46;;;;;;;5.32;3.25;;;;;;;23.77;49.14;92256.22;5030069;28;20068;-78
2022/08/14 09:28:14;;;;;;;5.55;3.00;;;;;;;23.65;48.90;92264.53;5016490;28;20056;-78
2022/08/14 09:30:53;;;;;;;4.38;3.00;;;;;;;23.64;49.32;92246.94;5023955;28;20060;-78
2022/08/14 09:33:46;;;;;;;6.13;2.85;;;;;;;23.96;47.54;92254.41;5027712;28;20037;-78
2022/08/14 09:36:38;;;;;;;5.30;2.90;;;;;;;24.14;47.43;92247.25;5027347;28;20034;-78
2022/08/14 09:39:08;;;;;;;;;;;;;;;23.88;46.23;92251.69;5015829;28;20435;-78
2022/08/14 09:41:56;;;;;;;4.65;2.90;;;;;;;24.02;47.28;92250.22;5026664;28;19955;-78
2022/08/14 09:44:53;;;;;;;4.22;2.72;;;;;;;24.41;46.99;92252.25;5031099;28;20036;-80
2022/08/14 09:47:20;;;;;;;4.55;2.90;;;;;;;24.46;45.76;92262.63;5029863;28;20076;-79
2022/08/14 09:49:46;;;;;;;4.32;2.60;;;;;;;24.04;45.05;92248.72;5074661;23;20053;-89
2022/08/14 09:52:57;;;;;;;8.32;3.20;;;;;;;23.95;45.61;92255.53;5033187;28;20036;-93
2022/08/14 09:56:25;;;;;;;4.38;2.90;;;;;;;24.05;45.96;92228.09;5030220;28;20033;-94
2022/08/14 09:59:53;;;;;;;;;;;;;;;;;;;;;
2022/08/14 10:03:03;;;;;;;8.00;3.70;;;;;;;24.26;45.31;92227.41;5014452;28;20036;-92
2022/08/14 10:06:50;;;;;;;;;;;;;;;;;;;;;
2022/08/14 10:10:17;;;;;;;5.85;3.00;;;;;;;24.68;43.95;92258.13;5017714;28;20091;-95
2022/08/14 10:21:05;;;;;;;6.07;3.10;;;;;;;24.57;45.46;92262.69;5003387;28;20104;-96
2022/08/14 10:28:56;;;;;;;4.47;2.83;;;;;;;25.27;44.40;92244.41;4986017;28;20081;-94
2022/08/14 10:41:03;;;;;;;4.47;2.90;;;;;;;25.46;43.24;92257.38;4976758;28;20057;-94
2022/08/14 10:48:16;;;;;;;5.22;3.10;;;;;;;25.52;43.21;92222.94;4997508;28;20134;-94
2022/08/14 10:50:48;;;;;;;7.65;3.28;;;;;;;25.27;43.01;92212.28;4975709;28;20042;-96
2022/08/14 10:54:06;;;;;;;;;;;;;;;;;;;;;
2022/08/14 10:56:35;;;;;;;6.15;3.88;;;;;;;24.88;44.71;92199.63;4918648;28;20076;-92
2022/08/14 10:59:22;;;;;;;4.80;3.28;;;;;;;24.90;44.76;92205.34;4992109;28;20479;-91
2022/08/14 11:01:58;;;;;;;5.93;2.97;;;;;;;25.19;44.27;92237.50;4996795;28;20059;-90
2022/08/14 11:04:27;;;;;;;5.95;3.50;;;;;;;25.16;43.81;92243.63;4988685;28;20088;-89
2022/08/14 11:06:55;;;;;;;6.43;3.00;;;;;;;25.20;44.57;92234.47;5009028;28;20092;-89
2022/08/14 11:09:24;;;;;;;5.93;3.20;;;;;;;25.12;44.66;92225.63;4998743;28;20033;-89
2022/08/14 11:11:56;;;;;;;5.63;3.88;;;;;;;25.47;44.40;92226.78;4999672;28;20056;-89
2022/08/14 11:14:21;;;;;;;5.88;3.20;;;;;;;25.10;43.50;92224.47;5012925;28;20069;-91
2022/08/14 11:16:48;;;;;;;7.70;3.45;;;;;;;24.51;43.80;92190.03;5012931;28;20069;-90
2022/08/14 11:19:18;;;;;;;4.78;3.10;;;;;;;24.86;44.25;92200.00;5013078;28;20041;-91
2022/08/14 11:21:50;;;;;;;4.43;3.17;;;;;;;25.02;45.16;92186.25;5013849;28;20124;-90
2022/08/14 11:24:23;;;;;;;4.47;3.03;;;;;;;25.04;43.63;92197.34;5000793;28;20398;-90
2022/08/14 11:26:59;;;;;;;5.72;3.30;;;;;;;24.83;45.30;92200.75;5026247;28;20045;-91
2022/08/14 11:29:31;;;;;;;5.05;3.13;;;;;;;24.38;45.64;92191.50;4992066;28;20037;-91
2022/08/14 11:32:01;;;;;;;6.22;3.22;;;;;;;24.43;45.92;92220.56;5006220;28;20037;-91
2022/08/14 11:34:29;;;;;;;10.15;3.78;;;;;;;24.17;46.03;92187.66;5002222;28;20171;-90
2022/08/14 11:36:55;;;;;;;5.45;3.00;;;;;;;24.20;47.49;92180.78;4985282;28;20094;-90
2022/08/14 11:39:24;;;;;;;5.95;3.40;;;;;;;24.48;45.14;92185.47;4998965;28;20034;-90
2022/08/14 11:41:50;;;;;;;6.50;3.10;;;;;;;24.70;45.10;92195.03;5029008;28;20025;-89
2022/08/14 11:44:18;;;;;;;5.53;3.22;;;;;;;24.34;45.26;92206.78;5012934;28;20029;-90
2022/08/14 11:46:46;;;;;;;5.75;3.50;;;;;;;24.61;45.01;92194.66;5029096;28;20055;-90
2022/08/14 11:49:15;;;;;;;8.85;3.88;;;;;;;25.07;44.16;92228.69;5026850;28;20695;-89
2022/08/14 11:51:54;;;;;;;5.68;3.28;;;;;;;25.12;44.22;92201.53;4999409;28;20041;-90
2022/08/14 11:54:22;;;;;;;5.60;3.30;;;;;;;25.23;43.98;92219.53;4997026;28;20144;-90
2022/08/14 11:56:56;;;;;;;4.93;3.20;;;;;;;25.09;44.11;92215.69;4982518;28;20034;-90
2022/08/14 11:59:21;;;;;;;6.18;3.67;;;;;;;24.90;43.35;92183.94;5012933;28;20041;-89
2022/08/14 12:01:55;;;;;;;4.78;3.30;;;;;;;25.02;43.95;92218.38;5014149;28;20033;-90
2022/08/14 12:04:24;;;;;;;4.85;3.20;;;;;;;25.13;44.18;92224.50;5016668;28;20041;-90
2022/08/14 12:06:54;;;;;;;8.38;3.25;;;;;;;25.19;43.40;92227.56;5016715;28;20036;-90
2022/08/14 12:09:31;;;;;;;6.20;3.25;;;;;;;24.39;44.57;92182.34;5033972;28;20087;-91
2022/08/14 12:12:03;;;;;;;5.85;3.40;;;;;;;24.47;44.99;92197.25;5014136;28;20034;-89
2022/08/14 12:14:28;;;;;;;5.20;3.10;;;;;;;24.52;45.70;92223.69;4996948;28;20034;-90
2022/08/14 12:17:07;;;;;;;4.97;3.45;;;;;;;24.31;46.12;92198.38;4980045;28;20030;-90
2022/08/14 12:19:52;;;;;;;7.05;3.30;;;;;;;24.52;46.74;92216.41;4995974;28;20041;-90
2022/08/14 12:22:33;;;;;;;6.65;2.97;;;;;;;24.42;47.13;92219.03;4996196;28;20518;-90
2022/08/14 12:24:59;;;;;;;6.35;3.20;;;;;;;24.03;45.57;92214.34;5004837;28;20096;-90
2022/08/14 12:27:35;;;;;;;5.35;3.40;;;;;;;23.78;45.23;92217.69;5012094;28;20121;-91
2022/08/14 12:30:06;;;;;;;9.60;3.30;;;;;;;23.31;46.46;92160.56;5012769;28;20071;-89
2022/08/14 12:32:42;;;;;;;5.50;3.17;;;;;;;23.15;46.35;92157.41;5027030;28;20069;-90
2022/08/14 12:35:09;;;;;;;6.43;3.00;;;;;;;23.23;47.26;92167.75;4996921;28;20037;-90
2022/08/14 12:37:46;;;;;;;6.10;3.30;;;;;;;23.27;45.97;92187.22;5007214;28;20424;-89