Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:11;;;;;;;;;0.00;0.00;;;;;24.51;35.97;101456.19;5184822;27;43856;-74
2024/04/18 00:04:37;;;;;;;;;0.67;0.67;;;;;24.51;34.82;101458.84;5184822;27;43757;-74
2024/04/18 00:07:02;;;;;;;;;1.00;0.00;;;;;24.45;34.68;101456.94;5185038;27;43849;-74
2024/04/18 00:09:28;;;;;;;;;1.67;0.00;;;;;24.51;34.69;101468.69;5184462;27;44823;-74
2024/04/18 00:11:53;;;;;;;;;0.00;0.00;;;;;24.51;35.58;101468.69;5184239;27;43975;-75
2024/04/18 00:14:18;;;;;;;;;0.33;0.00;;;;;24.40;35.97;101449.53;5184824;27;44252;-75
2024/04/18 00:16:44;;;;;;;;;0.00;0.00;;;;;24.40;36.04;101446.03;5184680;27;43883;-75
2024/04/18 00:19:09;;;;;;;;;0.00;0.00;;;;;24.39;36.28;101452.34;5182717;27;44802;-75
2024/04/18 00:21:34;;;;;;;;;1.00;1.00;;;;;24.48;35.22;101469.06;5184595;27;43916;-75
2024/04/18 00:23:59;;;;;;;;;1.00;1.00;;;;;24.45;35.26;101464.94;5184555;27;44060;-75
2024/04/18 00:26:25;;;;;;;;;0.00;0.00;;;;;24.48;35.49;101466.41;5184250;27;44089;-74
2024/04/18 00:28:50;;;;;;;;;1.00;1.00;;;;;24.38;36.14;101448.84;5184311;27;45608;-75
2024/04/18 00:31:16;;;;;;;;;0.67;0.67;;;;;24.48;36.14;101469.06;5184294;27;44003;-77
2024/04/18 00:33:41;;;;;;;;;1.00;0.00;;;;;24.40;34.64;101454.84;5184605;27;43896;-74
2024/04/18 00:36:07;;;;;;;;;0.00;0.00;;;;;24.46;36.15;101457.78;5184543;27;44102;-76
2024/04/18 00:38:33;;;;;;;;;0.00;0.00;;;;;24.37;34.98;101441.91;5184212;27;44520;-75
2024/04/18 00:40:58;;;;;;;;;0.00;0.00;;;;;24.31;36.19;101441.78;5183917;27;44007;-75
2024/04/18 00:43:24;;;;;;;;;0.67;0.67;;;;;24.43;36.10;101461.63;5182523;27;44102;-76
2024/04/18 00:45:50;;;;;;;;;0.67;0.00;;;;;24.40;35.92;101456.66;5184293;27;44011;-75
2024/04/18 00:48:15;;;;;;;;;0.67;0.00;;;;;24.46;35.03;101471.06;5184101;27;45714;-75
2024/04/18 00:50:41;;;;;;;;;0.00;0.00;;;;;24.29;35.63;101439.31;5183784;27;44341;-76
2024/04/18 00:53:07;;;;;;;;;0.00;0.00;;;;;24.37;34.80;101451.69;5184149;27;43885;-76
2024/04/18 00:55:35;;;;;;;;;0.00;0.00;;;;;24.32;35.88;101438.13;5183974;27;43841;-75
2024/04/18 00:58:00;;;;;;;;;0.00;0.00;;;;;24.45;35.99;101458.78;5183812;27;44256;-76
2024/04/18 01:00:26;;;;;;;;;0.00;0.00;;;;;24.34;35.53;101447.56;5184018;27;44035;-74
2024/04/18 01:02:51;;;;;;;;;2.00;0.00;;;;;24.35;36.16;101440.44;5184076;27;43932;-77
2024/04/18 01:05:17;;;;;;;;;0.00;0.00;;;;;24.40;35.26;101460.16;5184009;27;43899;-76
2024/04/18 01:07:42;;;;;;;;;2.00;1.00;;;;;24.45;36.13;101467.59;5182151;27;45917;-76
2024/04/18 01:10:08;;;;;;;;;2.00;0.00;;;;;24.41;34.43;101460.97;5183398;27;44087;-77
2024/04/18 01:12:33;;;;;;;;;0.67;0.67;;;;;24.26;34.73;101436.97;5183863;27;43914;-76
2024/04/18 01:14:58;;;;;;;;;0.00;0.00;;;;;24.43;34.73;101466.94;5183907;27;43897;-76
2024/04/18 01:17:24;;;;;;;;;0.00;0.00;;;;;24.16;35.82;101421.28;5183513;27;43940;-76
2024/04/18 01:19:49;;;;;;;;;0.00;0.00;;;;;24.28;35.76;101437.66;5183746;27;43916;-76
2024/04/18 01:22:15;;;;;;;;;1.00;0.00;;;;;24.34;35.50;101449.41;5183849;27;43903;-76
2024/04/18 01:24:40;;;;;;;;;0.00;0.00;;;;;24.44;35.06;101467.75;5183181;27;43821;-76
2024/04/18 01:27:06;;;;;;;;;0.00;0.00;;;;;24.32;35.07;101454.06;5183541;27;44781;-76
2024/04/18 01:29:31;;;;;;;;;0.00;0.00;;;;;24.31;35.00;101453.25;5183608;27;44071;-77
2024/04/18 01:31:57;;;;;;;;;0.00;0.00;;;;;24.32;35.67;101456.75;5186388;27;43960;-76
2024/04/18 01:34:22;;;;;;;;;0.00;0.00;;;;;24.19;35.63;101447.53;5186254;27;44082;-76
2024/04/18 01:36:48;;;;;;;;;0.67;0.67;;;;;24.39;35.99;101473.63;5186166;27;44756;-76
2024/04/18 01:39:13;;;;;;;;;1.00;0.00;;;;;24.36;35.18;101469.47;5185727;27;43864;-76
2024/04/18 01:41:38;;;;;;;;;2.00;0.00;;;;;24.30;35.18;101462.25;5186231;27;43947;-76
2024/04/18 01:44:06;;;;;;;;;0.00;0.00;;;;;24.38;35.00;101479.97;5186371;27;43985;-76
2024/04/18 01:46:32;;;;;;;;;0.00;0.00;;;;;24.33;36.32;101477.81;5185877;27;44962;-76
2024/04/18 01:48:57;;;;;;;;;0.00;0.00;;;;;24.25;34.91;101462.72;5185857;27;43987;-76
2024/04/18 01:51:22;;;;;;;;;0.00;0.00;;;;;24.25;36.18;101468.06;5186085;27;43963;-76
2024/04/18 01:53:48;;;;;;;;;0.00;0.00;;;;;24.21;36.30;101458.78;5186134;27;44003;-75
2024/04/18 01:56:13;;;;;;;;;0.00;0.00;;;;;24.25;36.00;101467.25;5186049;27;44811;-75
2024/04/18 01:58:38;;;;;;;;;0.00;0.00;;;;;24.28;34.86;101472.22;5185919;27;43884;-77
2024/04/18 02:01:04;;;;;;;;;0.00;0.00;;;;;24.37;34.44;101492.44;5186176;27;43801;-76
2024/04/18 02:03:29;;;;;;;;;0.00;0.00;;;;;24.33;35.12;101483.13;5186020;27;43822;-77
2024/04/18 02:05:54;;;;;;;;;0.00;0.00;;;;;24.28;35.06;101485.50;5184031;27;45604;-75
2024/04/18 02:08:20;;;;;;;;;0.00;0.00;;;;;24.35;35.87;101490.94;5185388;27;44017;-77
2024/04/18 02:10:47;;;;;;;;;0.00;0.00;;;;;24.24;35.54;101482.38;5185966;27;43990;-76
2024/04/18 02:13:13;;;;;;;;;0.00;0.00;;;;;24.35;35.37;101499.75;5185872;27;43987;-76
2024/04/18 02:15:38;;;;;;;;;0.00;0.00;;;;;23.88;35.36;101436.00;5185749;27;46796;-76
2024/04/18 02:18:03;;;;;;;;;0.00;0.00;;;;;24.35;35.93;101513.06;5185742;27;43915;-76
2024/04/18 02:20:29;;;;;;;;;1.33;0.00;;;;;24.34;35.95;101513.22;5185804;27;44403;-76
2024/04/18 02:22:54;;;;;;;;;0.00;0.00;;;;;23.89;36.39;101453.56;5185371;27;43944;-76
2024/04/18 02:25:19;;;;;;;;;0.00;0.00;;;;;24.27;34.75;101511.28;5185650;27;44863;-76
2024/04/18 02:27:45;;;;;;;;;0.67;0.00;;;;;24.31;35.78;101518.91;5185548;27;44035;-75
2024/04/18 02:30:11;;;;;;;;;0.00;0.00;;;;;24.26;35.13;101514.09;5185819;27;44020;-76
2024/04/18 02:32:37;;;;;;;;;1.00;1.00;;;;;24.28;35.50;101509.44;5185679;27;43970;-76
2024/04/18 02:35:03;;;;;;;;;0.00;0.00;;;;;24.35;35.52;101517.53;5185442;27;45829;-76
2024/04/18 02:37:29;;;;;;;;;1.00;0.00;;;;;24.34;35.35;101522.03;5185152;27;44339;-76
2024/04/18 02:39:55;;;;;;;;;0.00;0.00;;;;;24.35;34.67;101521.03;5185598;27;43908;-76
2024/04/18 02:42:20;;;;;;;;;0.00;0.00;;;;;24.34;35.17;101524.69;5184582;27;43760;-76
2024/04/18 02:44:46;;;;;;;;;0.67;0.00;;;;;24.35;34.55;101534.34;5185378;27;44016;-76
2024/04/18 02:47:12;;;;;;;;;0.00;0.00;;;;;24.29;35.37;101521.75;5185252;27;43980;-76
2024/04/18 02:49:37;;;;;;;;;0.00;0.00;;;;;24.28;35.88;101528.88;5185403;27;43963;-76
2024/04/18 02:52:03;;;;;;;;;0.00;0.00;;;;;24.33;34.67;101546.16;5185054;27;44108;-76
2024/04/18 02:54:28;;;;;;;;;0.00;0.00;;;;;24.28;35.94;101534.22;5185204;27;45689;-75
2024/04/18 02:56:54;;;;;;;;;1.00;0.00;;;;;24.35;36.19;101555.59;5185551;27;44000;-75
2024/04/18 02:59:19;;;;;;;;;0.00;0.00;;;;;24.35;34.84;101552.94;5185482;27;43972;-75
2024/04/18 03:01:45;;;;;;;;;0.00;0.00;;;;;24.03;35.19;101501.66;5185439;27;43928;-76
2024/04/18 03:04:10;;;;;;;;;0.00;0.00;;;;;24.12;35.51;101523.69;5184538;27;43984;-75
2024/04/18 03:06:35;;;;;;;;;0.00;0.00;;;;;24.31;35.67;101564.09;5183612;27;44573;-75
2024/04/18 03:09:01;;;;;;;;;3.67;1.00;;;;;24.24;35.61;101551.50;5183379;27;43946;-76
2024/04/18 03:11:26;;;;;;;;;0.33;0.33;;;;;24.22;35.16;101553.53;5183898;27;44011;-78
2024/04/18 03:13:52;;;;;;;;;1.33;0.00;;;;;24.26;35.68;101561.94;5185148;27;43957;-78
2024/04/18 03:16:17;;;;;;;;;0.00;0.00;;;;;24.30;36.07;101560.63;5183508;27;44368;-79
2024/04/18 03:18:43;;;;;;;;;0.00;0.00;;;;;24.18;36.77;101537.09;5184661;27;44000;-80
2024/04/18 03:21:10;;;;;;;;;0.00;0.00;;;;;24.33;36.58;101562.91;5184051;27;43824;-80
2024/04/18 03:23:36;;;;;;;;;0.67;0.67;;;;;24.27;36.02;101561.81;5182768;27;44773;-76
2024/04/18 03:26:01;;;;;;;;;0.00;0.00;;;;;24.25;35.21;101566.44;5183190;27;43888;-78
2024/04/18 03:28:27;;;;;;;;;0.33;0.00;;;;;24.33;35.93;101576.22;5183964;27;44119;-76
2024/04/18 03:30:52;;;;;;;;;0.00;0.00;;;;;24.18;36.36;101560.19;5184462;27;44079;-83
2024/04/18 03:33:18;;;;;;;;;0.33;0.00;;;;;24.28;34.97;101579.41;5185263;27;45096;-76
2024/04/18 03:35:43;;;;;;;;;0.00;0.00;;;;;24.17;36.37;101561.19;5184452;27;43877;-76
2024/04/18 03:38:08;;;;;;;;;0.00;0.00;;;;;24.34;35.64;101600.97;5185237;27;43893;-76
2024/04/18 03:40:34;;;;;;;;;0.00;0.00;;;;;24.26;36.23;101599.19;5185155;27;43905;-76
2024/04/18 03:43:00;;;;;;;;;0.00;0.00;;;;;24.35;35.74;101615.94;5184924;27;45898;-76
2024/04/18 03:45:26;;;;;;;;;0.00;0.00;;;;;24.33;35.93;101623.28;5184792;27;43848;-77
2024/04/18 03:47:52;;;;;;;;;1.67;0.00;;;;;24.21;35.50;101601.53;5185005;27;43931;-76
2024/04/18 03:50:17;;;;;;;;;0.00;0.00;;;;;24.20;35.39;101606.03;5184263;27;43896;-76
2024/04/18 03:52:43;;;;;;;;;0.00;0.00;;;;;24.27;36.55;101620.31;5184455;27;45640;-76
2024/04/18 03:55:08;;;;;;;;;0.00;0.00;;;;;24.27;36.42;101612.34;5184824;27;43836;-74
2024/04/18 03:57:34;;;;;;;;;0.00;0.00;;;;;24.18;36.32;101598.22;5185006;27;43774;-76
2024/04/18 04:00:00;;;;;;;;;0.00;0.00;;;;;24.03;35.83;101584.88;5184982;27;43989;-76
2024/04/18 04:02:25;;;;;;;;;0.00;0.00;;;;;24.30;35.75;101632.44;5184564;27;44791;-76
2024/04/18 04:04:53;;;;;;;;;0.00;0.00;;;;;24.31;36.21;101630.56;5184392;27;43900;-76
2024/04/18 04:07:18;;;;;;;;;0.00;0.00;;;;;24.20;35.92;101619.31;5185037;27;43868;-76
2024/04/18 04:09:43;;;;;;;;;0.00;0.00;;;;;24.11;35.37;101607.09;5184722;27;43927;-76
2024/04/18 04:12:09;;;;;;;;;0.00;0.00;;;;;24.24;35.92;101625.13;5183078;27;45561;-76
2024/04/18 04:14:34;;;;;;;;;0.00;0.00;;;;;24.29;35.18;101647.56;5184709;27;44035;-76
2024/04/18 04:16:59;;;;;;;;;0.00;0.00;;;;;24.14;35.17;101623.53;5184888;27;43997;-76
2024/04/18 04:19:25;;;;;;;;;0.00;0.00;;;;;24.21;34.93;101628.13;5184286;27;43920;-76
2024/04/18 04:21:50;;;;;;;;;0.00;0.00;;;;;24.13;35.53;101621.88;5184365;27;47581;-77
2024/04/18 04:24:15;;;;;;;;;0.00;0.00;;;;;24.10;35.03;101630.19;5184542;27;43928;-76
2024/04/18 04:26:41;;;;;;;;;0.00;0.00;;;;;24.16;35.56;101634.81;5184632;27;43948;-76
2024/04/18 04:29:06;;;;;;;;;0.00;0.00;;;;;24.13;34.87;101624.53;5184589;27;44108;-76
2024/04/18 04:31:31;;;;;;;;;0.00;0.00;;;;;24.28;34.93;101653.88;5184545;27;44065;-76
2024/04/18 04:33:57;;;;;;;;;0.00;0.00;;;;;24.19;36.01;101641.59;5182169;27;43979;-76
2024/04/18 04:36:22;;;;;;;;;0.67;0.00;;;;;24.26;34.74;101653.22;5184501;27;44079;-76
2024/04/18 04:38:47;;;;;;;;;1.00;0.00;;;;;24.27;34.73;101659.38;5184632;27;43932;-76
2024/04/18 04:41:13;;;;;;;;;0.00;0.00;;;;;24.05;35.93;101629.88;5184155;27;45023;-77
2024/04/18 04:43:41;;;;;;;;;0.00;0.00;;;;;24.13;35.25;101652.94;5184241;27;43907;-76
2024/04/18 04:46:07;;;;;;;;;2.00;0.00;;;;;24.15;35.62;101661.56;5184445;27;44000;-76
2024/04/18 04:48:32;;;;;;;;;0.00;0.00;;;;;24.09;35.73;101663.09;5183811;27;43987;-75
2024/04/18 04:50:59;;;;;;;;;0.00;0.00;;;;;24.21;35.04;101686.63;5183703;27;44880;-75
2024/04/18 04:53:25;;;;;;;;;0.00;0.00;;;;;24.16;35.19;101685.31;5184056;27;44004;-76
2024/04/18 04:55:51;;;;;;;;;0.00;0.00;;;;;24.17;34.98;101683.50;5184019;27;44031;-76
2024/04/18 04:58:16;;;;;;;;;0.00;0.00;;;;;24.18;34.63;101685.13;5184063;27;44006;-76
2024/04/18 05:00:42;;;;;;;;;2.00;0.00;;;;;24.20;35.16;101693.75;5183809;27;43904;-77
2024/04/18 05:03:07;;;;;;;;;2.00;0.00;;;;;24.22;35.48;101696.25;5183596;27;43934;-76
2024/04/18 05:05:33;;;;;;;;;0.00;0.00;;;;;24.24;34.38;101713.69;5183017;27;43924;-74
2024/04/18 05:07:58;;;;;;;;;0.00;0.00;;;;;24.15;34.91;101699.59;5183942;27;43757;-77
2024/04/18 05:10:24;;;;;;;;;0.00;0.00;;;;;24.24;34.87;101726.16;5183660;27;44245;-77
2024/04/18 05:12:52;;;;;;;;;0.00;0.00;;;;;24.23;35.08;101727.16;5183960;27;43928;-75
2024/04/18 05:15:18;;;;;;;;;0.00;0.00;;;;;24.18;35.25;101723.19;5183860;27;43982;-76
2024/04/18 05:17:43;;;;;;;;;0.00;0.00;;;;;24.18;34.45;101723.19;5183336;27;44098;-76
2024/04/18 05:20:09;;;;;;;;;0.00;0.00;;;;;24.05;35.70;101713.13;5183625;27;44628;-75
2024/04/18 05:22:35;;;;;;;;;0.00;0.00;;;;;24.22;35.42;101744.97;5183464;27;44064;-76
2024/04/18 05:25:00;;;;;;;;;0.00;0.00;;;;;24.05;34.98;101728.22;5183613;27;43874;-76
2024/04/18 05:27:25;;;;;;;;;0.00;0.00;;;;;24.18;35.66;101762.25;5183508;27;43939;-75
2024/04/18 05:32:35;;;;;;;;;0.00;0.00;;;;;24.09;34.70;101752.66;5182906;27;44126;-75
2024/04/18 05:35:00;;;;;;;;;0.00;0.00;;;;;24.14;35.59;101758.28;5183491;27;43886;-75
2024/04/18 05:37:26;;;;;;;;;2.00;0.00;;;;;24.08;35.61;101746.50;5183237;27;43970;-76
2024/04/18 05:39:51;;;;;;;;;0.00;0.00;;;;;24.21;34.86;101771.72;5183039;27;45583;-75
2024/04/18 05:42:17;;;;;;;;;0.00;0.00;;;;;24.18;33.97;101775.53;5183535;27;43912;-76
2024/04/18 05:44:42;;;;;;;;;0.00;0.00;;;;;24.24;35.55;101788.16;5183175;27;43949;-75
2024/04/18 05:47:08;;;;;;;;;0.00;0.00;;;;;24.20;35.34;101791.34;5180814;27;43955;-75
2024/04/18 05:49:33;;;;;;;;;0.00;0.00;;;;;24.24;35.26;101804.09;5182675;27;45775;-78
2024/04/18 05:51:59;;;;;;;;;1.00;1.00;;;;;24.26;35.83;101811.91;5182909;27;43938;-79
2024/04/18 05:54:24;;;;;;;;;0.00;0.00;;;;;24.35;34.74;101818.91;5183068;27;43983;-74
2024/04/18 05:56:50;;;;;;;;;0.00;0.00;;;;;24.21;34.80;101785.00;5183207;27;44075;-74
2024/04/18 05:59:15;;;;;;;;;0.67;0.00;;;;;24.45;34.91;101824.00;5182744;27;46174;-75
2024/04/18 06:01:42;;;;;;;;;0.00;0.00;;;;;24.48;34.77;101818.34;5180656;27;44068;-74
2024/04/18 06:04:07;;;;;;;;;0.00;0.00;;;;;24.70;35.54;101831.03;5182759;27;43860;-75
2024/04/18 06:06:33;;;;;;;;;0.00;0.00;;;;;24.82;34.90;101840.28;5182689;27;43895;-74
2024/04/18 06:08:59;;;;;;;;;0.00;0.00;;;;;24.87;34.24;101836.28;5182658;27;45745;-74
2024/04/18 06:11:41;;;;;;;;;0.00;0.00;;;;;24.99;34.75;101844.66;5182843;27;43995;-75
2024/04/18 06:14:07;;;;;;;;;0.00;0.00;;;;;25.06;33.75;101849.16;5182215;27;43671;-75
2024/04/18 06:16:33;;;;;;;;;0.00;0.00;;;;;25.23;34.30;101856.19;5184181;27;44124;-75
2024/04/18 06:18:58;;;;;;;;;0.00;0.00;;;;;25.27;34.66;101860.16;5185653;27;45734;-74
2024/04/18 06:21:23;;;;;;;;;1.00;1.00;;;;;25.14;34.19;101834.94;5185738;27;43928;-74
2024/04/18 06:23:49;;;;;;;;;0.00;0.00;;;;;25.43;33.50;101861.88;5185969;27;43950;-74
2024/04/18 06:26:15;;;;;;;;;0.00;0.00;;;;;25.39;34.21;101839.28;5185797;27;43991;-75
2024/04/18 06:28:40;;;;;;;;;0.00;0.00;;;;;25.70;33.74;101880.97;5185238;27;44822;-75
2024/04/18 06:31:06;;;;;;;;;0.00;0.00;;;;;25.87;33.38;101875.50;5185613;27;43938;-75
2024/04/18 06:33:31;;;;;;;;;0.00;0.00;;;;;26.07;33.75;101881.13;5185698;27;43916;-75
2024/04/18 06:35:58;;;;;;;;;0.00;0.00;;;;;26.21;33.30;101861.81;5185626;27;43869;-74
2024/04/18 06:38:23;;;;;;;;;0.00;0.00;;;;;26.49;32.66;101894.03;5185516;27;45040;-75
2024/04/18 06:40:48;;;;;;;;;0.00;0.00;;;;;26.71;32.61;101896.78;5185599;27;43895;-75
2024/04/18 06:43:13;;;;;;;;;0.00;0.00;;;;;26.87;32.42;101888.75;5185251;27;43664;-75
2024/04/18 06:45:39;;;;;;;;;0.00;0.00;;;;;27.05;31.77;101894.50;5185651;27;43848;-75
2024/04/18 06:48:07;;;;;;;;;0.00;0.00;;;;;27.09;32.32;101886.13;5185303;27;45688;-74
2024/04/18 06:50:32;;;;;;;;;0.00;0.00;;;;;27.22;31.71;101904.94;5185138;27;44384;-74
2024/04/18 06:52:58;;;;;;;;;0.00;0.00;;;;;27.39;31.85;101920.75;5185531;27;43911;-74
2024/04/18 06:55:23;;;;;;;;;0.00;0.00;;;;;27.33;31.73;101905.47;5185563;27;44066;-75
2024/04/18 06:57:48;;;;;;;;;0.00;0.00;;;;;27.37;31.86;101907.59;5211011;27;44885;-76
2024/04/18 07:00:14;;;;;;;;;1.00;0.00;;;;;27.43;32.09;101905.97;5185373;27;44021;-74
2024/04/18 07:02:39;;;;;;;;;0.00;0.00;;;;;27.40;31.21;101891.16;5185554;27;44055;-75
2024/04/18 07:05:05;;;;;;;;;0.00;0.00;;;;;27.55;31.49;101911.66;5185410;27;43988;-75
2024/04/18 07:07:30;;;;;;;;;0.00;0.00;;;;;27.34;31.63;101880.41;5185314;27;45686;-75
2024/04/18 07:09:56;;;;;;;;;0.00;0.00;;;;;27.43;31.36;101919.34;5185172;27;43975;-75
2024/04/18 07:12:21;;;;;;;;;0.00;0.00;;;;;27.33;32.01;101918.81;5184904;27;43962;-75
2024/04/18 07:14:46;;;;;;;;;0.00;0.00;;;;;27.25;31.77;101922.44;5185333;27;44030;-74
2024/04/18 07:17:12;;;;;;;;;0.00;0.00;;;;;27.15;31.81;101928.94;5185122;27;45761;-75
2024/04/18 07:19:37;;;;;;;;;0.00;0.00;;;;;26.82;31.71;101898.16;5185022;27;44012;-75
2024/04/18 07:22:03;;;;;;;;;0.00;0.00;;;;;26.87;31.80;101923.44;5185368;27;43804;-75
2024/04/18 07:24:28;;;;;;;;;1.67;0.00;;;;;26.88;32.48;101938.47;5185238;27;43845;-75
2024/04/18 07:26:54;;;;;;;;;0.00;0.00;;;;;26.39;32.22;101874.78;5184617;27;44876;-75
2024/04/18 07:29:20;;;;;;;;;0.00;0.00;;;;;26.75;32.30;101945.31;5182709;27;43872;-75
2024/04/18 07:31:46;;;;;;;;;0.00;0.00;;;;;26.70;32.54;101950.38;5185260;27;43888;-75
2024/04/18 07:34:12;;;;;;;;;0.00;0.00;;;;;26.62;32.72;101943.28;5185133;27;43904;-74
2024/04/18 07:36:37;;;;;;;;;1.00;0.00;;;;;26.60;32.66;101958.63;5184782;27;45029;-75
2024/04/18 07:39:02;;;;;;;;;0.00;0.00;;;;;26.50;32.78;101949.09;5185185;27;44079;-75
2024/04/18 07:41:28;;;;;;;;;0.00;0.00;;;;;26.48;33.26;101952.94;5183027;27;43906;-75
2024/04/18 07:43:53;;;;;;;;;0.00;0.00;;;;;26.37;33.00;101941.69;5185109;27;43905;-75
2024/04/18 07:46:18;;;;;;;;;0.00;0.00;;;;;26.45;32.74;101964.81;5184983;27;44025;-74
2024/04/18 07:48:44;;;;;;;;;0.00;0.00;;;;;26.35;33.45;101966.91;5184818;27;44052;-75
2024/04/18 07:51:09;;;;;;;;;0.00;0.00;;;;;26.32;33.29;101962.75;5184927;27;43995;-75
2024/04/18 07:53:34;;;;;;;;;0.00;0.00;;;;;26.39;33.25;101977.00;5185155;27;43917;-75
2024/04/18 07:56:00;;;;;;;;;0.00;0.00;;;;;26.35;33.07;101983.72;5184562;27;44820;-75
2024/04/18 07:58:26;;;;;;;;;0.00;0.00;;;;;26.30;32.79;101975.44;5184880;27;43942;-75
2024/04/18 08:00:51;;;;;;;;;0.00;0.00;;;;;26.33;33.06;101992.94;5185015;27;43854;-75
2024/04/18 08:03:17;;;;;;;;;0.00;0.00;;;;;26.30;33.53;101991.44;5184821;27;43910;-75
2024/04/18 08:05:43;;;;;;;;;0.00;0.00;;;;;26.19;33.46;101984.72;5184946;27;43920;-75
2024/04/18 08:08:08;;;;;;;;;0.00;0.00;;;;;26.24;33.26;101989.50;5184851;27;43992;-74
2024/04/18 08:10:34;;;;;;;;;0.00;0.00;;;;;26.21;33.08;102004.03;5184415;27;43921;-75
2024/04/18 08:12:59;;;;;;;;;0.00;0.00;;;;;26.17;33.92;102003.59;5184919;27;43866;-74
2024/04/18 08:15:24;;;;;;;;;0.00;0.00;;;;;26.11;33.33;102008.78;5184678;27;44814;-74
2024/04/18 08:17:50;;;;;;;;;0.00;0.00;;;;;26.09;34.07;102011.66;5184568;27;46032;-75
2024/04/18 08:20:15;;;;;;;;;1.33;0.00;;;;;26.01;33.88;102004.53;5184726;27;44075;-74
2024/04/18 08:22:41;;;;;;;;;0.00;0.00;;;;;25.99;34.19;102001.22;5184664;27;44067;-75
2024/04/18 08:25:07;;;;;;;;;0.00;0.00;;;;;26.06;33.86;102020.00;5184053;27;44824;-75
2024/04/18 08:27:33;;;;;;;;;0.00;0.00;;;;;26.03;33.81;102020.34;5184546;27;43978;-75
2024/04/18 08:29:58;;;;;;;;;0.00;0.00;;;;;25.99;33.88;102013.72;5184494;27;43853;-75
2024/04/18 08:32:23;;;;;;;;;0.00;0.00;;;;;26.05;33.20;102031.66;5184565;27;44040;-75
2024/04/18 08:34:49;;;;;;;;;0.00;0.00;;;;;26.05;34.14;102021.00;5184433;27;44087;-75
2024/04/18 08:37:14;;;;;;;;;0.00;0.00;;;;;26.05;33.88;102037.81;5184475;27;44062;-75
2024/04/18 08:39:39;;;;;;;;;0.00;0.00;;;;;26.06;33.47;102034.16;5180909;27;44145;-75
2024/04/18 08:42:09;;;;;;;;;0.00;0.00;;;;;26.06;33.36;102041.34;5184302;27;43860;-74
2024/04/18 08:44:35;;;;;;;;;0.00;0.00;;;;;25.96;33.78;102025.59;5184259;27;44984;-74
2024/04/18 08:47:01;;;;;;;;;0.00;0.00;;;;;25.85;33.22;102010.81;5184428;27;43920;-74
2024/04/18 08:49:27;;;;;;;;;0.00;0.00;;;;;26.01;33.96;102033.88;5183951;27;43730;-74
2024/04/18 08:51:54;;;;;;;;;0.00;0.00;;;;;26.04;33.59;102041.53;5184426;27;43974;-75
2024/04/18 08:54:20;;;;;;;;;0.00;0.00;;;;;26.01;34.21;102039.22;5183615;27;45789;-74
2024/04/18 08:56:51;;;;;;;;;0.00;0.00;;;;;26.09;33.55;102061.47;5184093;27;43963;-74
2024/04/18 08:59:19;;;;;;;;;0.00;0.00;;;;;26.10;34.14;102057.81;5184189;27;43844;-75
2024/04/18 09:01:46;;;;;;;;;0.00;0.00;;;;;25.97;33.54;102037.88;5183909;27;43931;-75
2024/04/18 09:04:11;;;;;;;;;0.00;0.00;;;;;26.11;33.45;102068.28;5183879;27;44127;-75
2024/04/18 09:06:37;;;;;;;;;0.00;0.00;;;;;26.06;33.29;102055.50;5183854;27;44073;-75
2024/04/18 09:09:09;;;;;;;;;0.00;0.00;;;;;26.05;33.93;102069.00;5183550;27;43976;-74
2024/04/18 09:11:34;;;;;;;;;0.00;0.00;;;;;25.98;33.97;102068.06;5183955;27;44015;-75
2024/04/18 09:14:00;;;;;;;;;0.00;0.00;;;;;25.94;33.89;102067.59;5183489;27;44751;-74
2024/04/18 09:16:27;;;;;;;;;0.00;0.00;;;;;25.94;33.86;102075.59;5183633;27;43935;-75
2024/04/18 09:18:53;;;;;;;;;0.33;0.00;;;;;25.92;33.60;102077.59;5183840;27;44004;-74
2024/04/18 09:21:20;;;;;;;;;0.00;0.00;;;;;26.00;33.31;102085.53;5183564;27;43905;-75
2024/04/18 09:23:45;;;;;;;;;0.00;0.00;;;;;25.96;33.95;102076.25;5183028;27;44812;-75
2024/04/18 09:26:11;;;;;;;;;0.00;0.00;;;;;26.00;33.98;102092.69;5183643;27;43854;-75
2024/04/18 09:28:39;;;;;;;;;0.33;0.00;;;;;25.96;34.38;102079.75;5183614;27;44070;-74
2024/04/18 09:31:06;;;;;;;;;1.00;0.00;;;;;25.97;33.88;102096.53;5183452;27;44055;-75
2024/04/18 09:33:33;;;;;;;;;0.00;0.00;;;;;25.85;34.33;102083.63;5183394;27;44020;-75
2024/04/18 09:36:00;;;;;;;;;0.00;0.00;;;;;25.95;34.18;102103.91;5183284;27;43978;-75
2024/04/18 09:38:32;;;;;;;;;0.00;0.00;;;;;25.95;33.63;102106.56;5182941;27;43857;-75
2024/04/18 09:41:01;;;;;;;;;0.00;0.00;;;;;25.94;34.25;102110.25;5183441;27;44080;-75
2024/04/18 09:43:59;;;;;;;;;0.00;0.00;;;;;25.93;34.20;102114.75;5182762;27;45012;-75
2024/04/18 09:46:27;;;;;;;;;0.00;0.00;;;;;25.93;34.20;102111.25;5182927;27;44002;-75
2024/04/18 09:48:54;;;;;;;;;0.00;0.00;;;;;25.92;34.52;102104.25;5183255;27;44101;-75
2024/04/18 09:51:21;;;;;;;;;0.00;0.00;;;;;25.92;34.39;102102.41;5182140;27;43811;-74
2024/04/18 09:53:48;;;;;;;;;0.00;0.00;;;;;25.87;34.22;102094.13;5185808;27;45069;-75
2024/04/18 09:56:14;;;;;;;;;0.00;0.00;;;;;25.91;34.79;102095.44;5185967;27;44080;-75
2024/04/18 09:58:40;;;;;;;;;0.00;0.00;;;;;25.78;34.18;102074.69;5186138;27;44130;-74
2024/04/18 10:01:08;;;;;;;;;0.00;0.00;;;;;25.89;33.71;102104.63;5185921;27;43973;-74
2024/04/18 10:03:35;;;;;;;;;0.00;0.00;;;;;25.89;34.20;102102.78;5185947;27;44919;-74
2024/04/18 10:06:05;;;;;;;;;0.00;0.00;;;;;25.77;33.67;102097.00;5185395;27;44131;-75
2024/04/18 10:08:36;;;;;;;;;0.00;0.00;;;;;25.89;34.17;102113.47;5185919;27;43823;-74
2024/04/18 10:11:03;;;;;;;;;0.00;0.00;;;;;25.81;33.80;102094.84;5185943;27;43853;-75
2024/04/18 10:13:28;;;;;;;;;0.00;0.00;;;;;25.84;34.03;102102.50;5185679;27;45942;-75
2024/04/18 10:16:09;;;;;;;;;0.00;0.00;;;;;25.80;33.96;102095.81;5185721;27;43995;-75
2024/04/18 10:18:36;;;;;;;;;0.00;0.00;;;;;25.87;34.60;102103.97;5185942;27;43666;-74
2024/04/18 10:21:35;;;;;;;;;0.00;0.00;;;;;25.85;34.26;102120.13;5185452;27;43810;-75
2024/04/18 10:24:04;;;;;;;;;0.00;0.00;;;;;25.82;34.88;102102.66;5184747;27;44807;-75
2024/04/18 10:26:32;;;;;;;;;0.00;0.00;;;;;25.76;34.46;102098.03;5185550;27;44027;-74
2024/04/18 10:28:57;;;;;;;;;0.00;0.00;;;;;25.52;34.67;102051.81;5185712;27;44058;-74
2024/04/18 10:31:27;;;;;;;;;0.00;0.00;;;;;25.74;33.94;102087.53;5185721;27;43888;-75
2024/04/18 10:33:53;;;;;;;;;0.00;0.00;;;;;25.42;33.37;102051.22;5183807;27;45070;-75
2024/04/18 10:36:19;;;;;;;;;0.00;0.00;;;;;25.80;34.33;102109.16;5185168;27;43809;-75
2024/04/18 10:38:46;;;;;;;;;0.00;0.00;;;;;25.77;33.98;102106.84;5183858;27;43770;-74
2024/04/18 10:41:13;;;;;;;;;0.00;0.00;;;;;25.78;34.79;102116.50;5186048;27;43858;-75
2024/04/18 10:43:40;;;;;;;;;0.00;0.00;;;;;25.75;35.03;102104.34;5185501;27;45100;-73
2024/04/18 10:46:10;;;;;;;;;1.00;0.00;;;;;25.72;34.77;102110.84;5185531;27;43825;-74
2024/04/18 10:48:36;;;;;;;;;2.00;0.00;;;;;25.32;34.49;102048.75;5185587;27;43972;-75
2024/04/18 10:51:03;;;;;;;;;0.00;0.00;;;;;25.68;34.13;102106.88;5184813;27;43980;-74
2024/04/18 10:53:28;;;;;;;;;0.00;0.00;;;;;25.70;34.10;102117.34;5185209;27;45776;-75
2024/04/18 10:55:54;;;;;;;;;0.00;0.00;;;;;25.61;33.89;102100.56;5185174;27;44329;-75
2024/04/18 10:58:19;;;;;;;;;0.00;0.00;;;;;25.62;34.03;102110.22;5185999;27;43991;-75
2024/04/18 11:00:45;;;;;;;;;0.00;0.00;;;;;25.63;33.96;102112.69;5185525;27;44033;-75
2024/04/18 11:03:13;;;;;;;;;0.00;0.00;;;;;25.65;34.74;102125.03;5184156;27;43998;-74
2024/04/18 11:05:43;;;;;;;;;0.00;0.00;;;;;25.61;34.43;102116.53;5185045;27;43983;-75
2024/04/18 11:08:09;;;;;;;;;0.00;0.00;;;;;25.40;34.90;102083.34;5185471;27;44097;-75
2024/04/18 11:10:37;;;;;;;;;0.00;0.00;;;;;25.55;35.05;102114.59;5185253;27;44130;-74
2024/04/18 11:13:03;;;;;;;;;0.00;0.00;;;;;25.45;35.20;102096.16;5185215;27;44721;-75
2024/04/18 11:15:29;;;;;;;;;0.00;0.00;;;;;25.47;34.86;102100.31;5185359;27;44010;-75
2024/04/18 11:17:55;;;;;;;;;0.00;0.00;;;;;25.59;34.49;102108.75;5185200;27;43966;-75
2024/04/18 11:20:20;;;;;;;;;0.00;0.00;;;;;25.57;34.61;102117.91;5184941;27;43943;-75
2024/04/18 11:22:46;;;;;;;;;0.00;0.00;;;;;25.54;34.03;102112.91;5184994;27;45724;-75