Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;;;;;;;;;;;;4998364;28;19921;-81
2023/09/01 00:04:32;;;;;;;;;;;;;;;;;;4998043;28;20017;-80
2023/09/01 00:06:58;;;;;;;;;;;;;;;;;;4996262;28;19994;-82
2023/09/01 00:09:24;;;;;;;;;;;;;;;;;;4996683;28;19917;-81
2023/09/01 00:11:50;;;;;;;;;;;;;;;;;;4997901;28;19917;-81
2023/09/01 00:14:16;;;;;;;;;;;;;;;;;;4996288;28;19917;-81
2023/09/01 00:16:42;;;;;;;;;;;;;;;;;;4998192;28;20494;-81
2023/09/01 00:19:08;;;;;;;;;;;;;;;;;;4997911;28;19960;-81
2023/09/01 00:21:34;;;;;;;;;;;;;;;;;;4998883;28;20452;-81
2023/09/01 00:24:02;;;;;;;;;;;;;;;;;;4998428;28;19921;-81
2023/09/01 00:26:28;;;;;;;;;;;;;;;;;;4998472;28;19917;-81
2023/09/01 00:28:54;;;;;;;;;;;;;;;;;;4998051;28;19921;-82
2023/09/01 00:31:20;;;;;;;;;;;;;;;;;;4998899;28;20318;-82
2023/09/01 00:33:46;;;;;;;;;;;;;;;;;;4998453;28;19917;-81
2023/09/01 00:36:12;;;;;;;;;;;;;;;;;;4995875;28;20023;-81
2023/09/01 00:38:38;;;;;;;;;;;;;;;;;;4990631;28;19921;-81
2023/09/01 00:41:04;;;;;;;;;;;;;;;;;;4998263;28;19917;-83
2023/09/01 00:43:30;;;;;;;;;;;;;;;;;;4996339;28;19928;-82
2023/09/01 00:45:56;;;;;;;;;;;;;;;;;;4998065;28;20094;-81
2023/09/01 00:48:22;;;;;;;;;;;;;;;;;;4996453;28;19921;-82
2023/09/01 00:50:48;;;;;;;;;;;;;;;;;;4994348;28;19917;-82
2023/09/01 00:53:14;;;;;;;;;;;;;;;;;;5009079;28;19923;-82
2023/09/01 00:55:40;;;;;;;;;;;;;;;;;;4997934;28;19930;-82
2023/09/01 00:58:06;;;;;;;;;;;;;;;;;;4997273;28;19916;-81
2023/09/01 01:00:35;;;;;;;;;;;;;;;;;;4994539;28;19991;-80
2023/09/01 01:03:00;;;;;;;;;;;;;;;;;;4995615;28;19924;-82
2023/09/01 01:05:27;;;;;;;;;;;;;;;;;;4988925;28;19917;-80
2023/09/01 01:07:53;;;;;;;;;;;;;;;;;;4997676;28;19921;-81
2023/09/01 01:10:19;;;;;;;;;;;;;;;;;;4997391;28;19971;-82
2023/09/01 01:12:45;;;;;;;;;;;;;;;;;;4997086;28;20727;-81
2023/09/01 01:15:11;;;;;;;;;;;;;;;;;;4996367;28;20019;-81
2023/09/01 01:17:37;;;;;;;;;;;;;;;;;;4996832;28;19916;-81
2023/09/01 01:20:10;;;;;;;;;;;;;;;;;;4991041;28;19982;-81
2023/09/01 01:22:39;;;;;;;;;;;;;;;;;;5003790;28;19983;-81
2023/09/01 01:25:05;;;;;;;;;;;;;;;;;;5010706;28;20440;-81
2023/09/01 01:27:31;;;;;;;;;;;;;;;;;;5004797;28;19946;-81
2023/09/01 01:29:57;;;;;;;;;;;;;;;;;;4996613;28;19917;-82
2023/09/01 01:32:23;;;;;;;;;;;;;;;;;;4997198;28;20066;-81
2023/09/01 01:34:48;;;;;;;;;;;;;;;;;;4994148;28;19916;-81
2023/09/01 01:37:14;;;;;;;;;;;;;;;;;;4996442;28;20423;-81
2023/09/01 01:39:41;;;;;;;;;;;;;;;;;;4997679;28;19924;-81
2023/09/01 01:42:07;;;;;;;;;;;;;;;;;;4997615;28;19956;-81
2023/09/01 01:44:33;;;;;;;;;;;;;;;;;;4995649;28;19966;-80
2023/09/01 01:46:59;;;;;;;;;;;;;;;;;;4997640;28;19989;-81
2023/09/01 01:49:25;;;;;;;;;;;;;;;;;;4995785;28;19916;-81
2023/09/01 01:51:51;;;;;;;;;;;;;;;;;;4998243;28;20503;-82
2023/09/01 01:54:17;;;;;;;;;;;;;;;;;;4997004;28;19917;-81
2023/09/01 01:56:43;;;;;;;;;;;;;;;;;;4995189;28;19949;-81
2023/09/01 01:59:09;;;;;;;;;;;;;;;;;;4996103;28;20430;-81
2023/09/01 02:01:34;;;;;;;;;;;;;;;;;;4993999;28;19917;-82
2023/09/01 02:04:00;;;;;;;;;;;;;;;;;;4995874;28;19921;-81
2023/09/01 02:06:26;;;;;;;;;;;;;;;;;;4997145;28;19917;-81
2023/09/01 02:08:52;;;;;;;;;;;;;;;;;;4994968;28;19968;-83
2023/09/01 02:11:18;;;;;;;;;;;;;;;;;;4995729;28;19927;-82
2023/09/01 02:13:44;;;;;;;;;;;;;;;;;;4996279;28;20432;-83
2023/09/01 02:16:10;;;;;;;;;;;;;;;;;;4993026;28;19921;-81
2023/09/01 02:18:36;;;;;;;;;;;;;;;;;;4994976;28;19948;-81
2023/09/01 02:21:02;;;;;;;;;;;;;;;;;;4994842;28;19954;-81
2023/09/01 02:23:27;;;;;;;;;;;;;;;;;;4994593;28;19916;-81
2023/09/01 02:25:54;;;;;;;;;;;;;;;;;;4996868;28;19916;-81
2023/09/01 02:28:20;;;;;;;;;;;;;;;;;;4996097;28;19929;-80
2023/09/01 02:30:45;;;;;;;;;;;;;;;;;;4995332;28;19940;-80
2023/09/01 02:33:12;;;;;;;;;;;;;;;;;;4996424;28;19917;-81
2023/09/01 02:35:37;;;;;;;;;;;;;;;;;;4995349;28;20468;-81
2023/09/01 02:38:03;;;;;;;;;;;;;;;;;;4995368;28;19971;-81
2023/09/01 02:40:29;;;;;;;;;;;;;;;;;;4995267;28;19976;-81
2023/09/01 02:42:55;;;;;;;;;;;;;;;;;;4995057;28;20078;-82
2023/09/01 02:45:21;;;;;;;;;;;;;;;;;;5007455;28;20399;-81
2023/09/01 02:47:47;;;;;;;;;;;;;;;;;;4997141;28;19928;-81
2023/09/01 02:50:13;;;;;;;;;;;;;;;;;;4997285;28;20020;-81
2023/09/01 02:52:39;;;;;;;;;;;;;;;;;;4994937;28;19997;-81
2023/09/01 02:55:06;;;;;;;;;;;;;;;;;;4995468;28;19924;-81
2023/09/01 02:57:32;;;;;;;;;;;;;;;;;;4993275;28;19925;-82
2023/09/01 02:59:58;;;;;;;;;;;;;;;;;;4994880;28;20443;-81
2023/09/01 03:02:24;;;;;;;;;;;;;;;;;;4994812;28;19971;-80
2023/09/01 03:04:50;;;;;;;;;;;;;;;;;;4995406;28;20403;-80
2023/09/01 03:07:15;;;;;;;;;;;;;;;;;;4995039;28;19928;-80
2023/09/01 03:09:42;;;;;;;;;;;;;;;;;;4999667;28;20484;-81
2023/09/01 03:12:08;;;;;;;;;;;;;;;;;;4997852;28;19921;-80
2023/09/01 03:14:34;;;;;;;;;;;;;;;;;;4998535;28;19917;-81
2023/09/01 03:17:00;;;;;;;;;;;;;;;;;;5000311;28;19926;-80
2023/09/01 03:19:26;;;;;;;;;;;;;;;;;;5006673;28;19924;-81
2023/09/01 03:21:52;;;;;;;;;;;;;;;;;;4998816;28;20070;-81
2023/09/01 03:24:18;;;;;;;;;;;;;;;;;;4999951;28;19956;-81
2023/09/01 03:26:44;;;;;;;;;;;;;;;;;;4998301;28;19917;-81
2023/09/01 03:29:10;;;;;;;;;;;;;;;;;;4999328;28;20028;-81
2023/09/01 03:31:36;;;;;;;;;;;;;;;;;;4998957;28;19916;-83
2023/09/01 03:34:03;;;;;;;;;;;;;;;;;;4999487;28;19921;-80
2023/09/01 03:36:29;;;;;;;;;;;;;;;;;;4999208;28;19917;-81
2023/09/01 03:38:55;;;;;;;;;;;;;;;;;;4999231;28;19972;-81
2023/09/01 03:41:21;;;;;;;;;;;;;;;;;;4998658;28;20373;-81
2023/09/01 03:43:47;;;;;;;;;;;;;;;;;;4996770;28;19987;-81
2023/09/01 03:46:13;;;;;;;;;;;;;;;;;;4998474;28;19916;-81
2023/09/01 03:48:39;;;;;;;;;;;;;;;;;;4999026;28;20428;-81
2023/09/01 03:51:05;;;;;;;;;;;;;;;;;;4999295;28;19917;-81
2023/09/01 03:53:31;;;;;;;;;;;;;;;;;;4996007;28;20414;-80
2023/09/01 03:55:57;;;;;;;;;;;;;;;;;;4999190;28;19932;-80
2023/09/01 03:58:23;;;;;;;;;;;;;;;;;;4999051;28;19917;-80
2023/09/01 04:00:49;;;;;;;;;;;;;;;;;;4999008;28;20427;-82
2023/09/01 04:03:15;;;;;;;;;;;;;;;;;;4997059;28;19975;-81
2023/09/01 04:05:41;;;;;;;;;;;;;;;;;;4998624;28;19916;-81
2023/09/01 04:08:07;;;;;;;;;;;;;;;;;;4997903;28;19921;-81
2023/09/01 04:10:33;;;;;;;;;;;;;;;;;;4998115;28;19916;-81
2023/09/01 04:12:59;;;;;;;;;;;;;;;;;;4998382;28;20214;-81
2023/09/01 04:15:25;;;;;;;;;;;;;;;;;;4997794;28;19974;-80
2023/09/01 04:17:51;;;;;;;;;;;;;;;;;;4998433;28;19948;-80
2023/09/01 04:20:17;;;;;;;;;;;;;;;;;;5005699;28;19916;-81
2023/09/01 04:22:43;;;;;;;;;;;;;;;;;;5005694;28;19916;-81
2023/09/01 04:25:09;;;;;;;;;;;;;;;;;;5006358;28;19917;-81
2023/09/01 04:27:34;;;;;;;;;;;;;;;;;;4998273;28;19921;-81
2023/09/01 04:30:00;;;;;;;;;;;;;;;;;;4997067;28;19959;-81
2023/09/01 04:32:26;;;;;;;;;;;;;;;;;;4997869;28;19980;-81
2023/09/01 04:34:52;;;;;;;;;;;;;;;;;;4997387;28;19939;-80
2023/09/01 04:37:18;;;;;;;;;;;;;;;;;;4996977;28;20629;-81
2023/09/01 04:39:44;;;;;;;;;;;;;;;;;;4996180;28;19927;-80
2023/09/01 04:42:10;;;;;;;;;;;;;;;;;;4997598;28;19921;-81
2023/09/01 04:44:36;;;;;;;;;;;;;;;;;;4996897;28;19921;-81
2023/09/01 04:47:03;;;;;;;;;;;;;;;;;;4998090;28;19917;-80
2023/09/01 04:49:29;;;;;;;;;;;;;;;;;;4997804;28;19956;-80
2023/09/01 04:51:54;;;;;;;;;;;;;;;;;;4997632;28;20029;-81
2023/09/01 04:54:20;;;;;;;;;;;;;;;;;;4997455;28;19928;-80
2023/09/01 04:56:48;;;;;;;;;;;;;;;;;;4996254;28;19931;-81
2023/09/01 04:59:14;;;;;;;;;;;;;;;;;;4995935;28;19960;-81
2023/09/01 05:01:40;;;;;;;;;;;;;;;;;;4997989;28;20353;-81
2023/09/01 05:04:07;;;;;;;;;;;;;;;;;;4992536;28;19917;-81
2023/09/01 05:06:33;;;;;;;;;;;;;;;;;;4995329;28;19924;-81
2023/09/01 05:08:59;;;;;;;;;;;;;;;;;;4997258;28;19921;-80
2023/09/01 05:11:25;;;;;;;;;;;;;;;;;;4996036;28;19916;-80
2023/09/01 05:13:51;;;;;;;;;;;;;;;;;;5003719;28;20012;-80
2023/09/01 05:16:17;;;;;;;;;;;;;;;;;;5006062;28;19924;-80
2023/09/01 05:18:43;;;;;;;;;;;;;;;;;;4996605;28;19941;-80
2023/09/01 05:21:09;;;;;;;;;;;;;;;;;;5003862;28;19942;-81
2023/09/01 05:23:34;;;;;;;;;;;;;;;;;;4998131;28;19923;-81
2023/09/01 05:26:01;;;;;;;;;;;;;;;;;;4998294;28;19987;-80
2023/09/01 05:28:27;;;;;;;;;;;;;;;;;;4997976;28;19979;-81
2023/09/01 05:30:53;;;;;;;;;;;;;;;;;;4997943;28;20369;-81
2023/09/01 05:33:19;;;;;;;;;;;;;;;;;;4995051;28;19924;-81
2023/09/01 05:35:45;;;;;;;;;;;;;;;;;;4995624;28;19917;-81
2023/09/01 05:38:10;;;;;;;;;;;;;;;;;;4995650;28;20311;-80
2023/09/01 05:40:37;;;;;;;;;;;;;;;;;;4997574;28;19989;-81
2023/09/01 05:43:03;;;;;;;;;;;;;;;;;;4997659;28;20006;-79
2023/09/01 05:45:29;;;;;;;;;;;;;;;;;;4994815;28;20384;-80
2023/09/01 05:47:56;;;;;;;;;;;;;;;;;;4991603;28;19978;-81
2023/09/01 05:50:22;;;;;;;;;;;;;;;;;;4997488;28;19917;-81
2023/09/01 05:52:48;;;;;;;;;;;;;;;;;;4996754;28;19925;-82
2023/09/01 05:55:14;;;;;;;;;;;;;;;;;;4996632;28;19924;-81
2023/09/01 05:57:40;;;;;;;;;;;;;;;;;;4996585;28;20423;-81
2023/09/01 06:00:06;;;;;;;;;;;;;;;;;;4994298;28;20411;-81
2023/09/01 06:02:32;;;;;;;;;;;;;;;;;;4993560;28;19912;-82
2023/09/01 06:04:58;;;;;;;;;;;;;;;;;;4996448;28;19919;-82
2023/09/01 06:07:24;;;;;;;;;;;;;;;;;;4997121;28;19921;-80
2023/09/01 06:09:50;;;;;;;;;;;;;;;;;;4995369;28;19921;-81
2023/09/01 06:12:16;;;;;;;;;;;;;;;;;;4995358;28;20394;-81
2023/09/01 06:14:42;;;;;;;;;;;;;;;;;;4990966;28;19919;-80
2023/09/01 06:17:08;;;;;;;;;;;;;;;;;;4996512;28;19920;-80
2023/09/01 06:19:34;;;;;;;;;;;;;;;;;;4996854;28;19912;-81
2023/09/01 06:22:00;;;;;;;;;;;;;;;;;;4996029;28;20171;-81
2023/09/01 06:24:26;;;;;;;;;;;;;;;;;;4995895;28;19912;-81
2023/09/01 06:26:52;;;;;;;;;;;;;;;;;;4994665;28;19937;-81
2023/09/01 06:29:18;;;;;;;;;;;;;;;;;;4995442;28;20372;-81
2023/09/01 06:31:44;;;;;;;;;;;;;;;;;;4996970;28;20011;-80
2023/09/01 06:34:10;;;;;;;;;;;;;;;;;;4995333;28;19913;-80
2023/09/01 06:36:36;;;;;;;;;;;;;;;;;;4996820;28;20432;-81
2023/09/01 06:39:02;;;;;;;;;;;;;;;;;;4993527;28;19944;-80
2023/09/01 06:41:28;;;;;;;;;;;;;;;;;;4994313;28;19919;-81
2023/09/01 06:43:54;;;;;;;;;;;;;;;;;;4989851;28;19921;-81
2023/09/01 06:46:19;;;;;;;;;;;;;;;;;;4993871;28;20007;-81
2023/09/01 06:48:48;;;;;;;;;;;;;;;;;;4993901;28;19916;-81
2023/09/01 06:51:14;;;;;;;;;;;;;;;;;;4993058;28;19912;-81
2023/09/01 06:53:40;;;;;;;;;;;;;;;;;;4995063;28;20680;-80
2023/09/01 06:56:06;;;;;;;;;;;;;;;;;;4995699;28;19925;-81
2023/09/01 06:58:32;;;;;;;;;;;;;;;;;;4994610;28;20276;-81
2023/09/01 07:00:58;;;;;;;;;;;;;;;;;;4993528;28;19912;-81
2023/09/01 07:03:24;;;;;;;;;;;;;;;;;;4994312;28;19912;-80
2023/09/01 07:05:50;;;;;;;;;;;;;;;;;;4994168;28;19916;-82
2023/09/01 07:08:16;;;;;;;;;;;;;;;;;;4994319;28;19916;-81
2023/09/01 07:10:42;;;;;;;;;;;;;;;;;;4991122;28;19975;-80
2023/09/01 07:13:08;;;;;;;;;;;;;;;;;;4994350;28;19913;-81
2023/09/01 07:15:34;;;;;;;;;;;;;;;;;;4994256;28;20378;-81
2023/09/01 07:17:59;;;;;;;;;;;;;;;;;;4993848;28;19967;-81
2023/09/01 07:20:25;;;;;;;;;;;;;;;;;;4994886;28;20028;-81
2023/09/01 07:22:51;;;;;;;;;;;;;;;;;;4995336;28;21321;-81
2023/09/01 07:25:17;;;;;;;;;;;;;;;;;;4994653;28;19917;-81
2023/09/01 07:27:43;;;;;;;;;;;;;;;;;;4996741;28;19926;-80
2023/09/01 07:30:13;;;;;;;;;;;;;;;;;;4996971;28;19917;-80
2023/09/01 07:32:40;;;;;;;;;;;;;;;;;;4996289;28;19924;-80
2023/09/01 07:35:06;;;;;;;;;;;;;;;;;;4993843;28;19917;-79
2023/09/01 07:37:31;;;;;;;;;;;;;;;;;;4995000;28;19928;-80
2023/09/01 07:39:57;;;;;;;;;;;;;;;;;;4993633;28;19920;-82
2023/09/01 07:42:23;;;;;;;;;;;;;;;;;;4993632;28;20026;-80
2023/09/01 07:44:49;;;;;;;;;;;;;;;;;;4993884;28;19923;-80
2023/09/01 07:47:15;;;;;;;;;;;;;;;;;;4994171;28;19944;-80
2023/09/01 07:49:41;;;;;;;;;;;;;;;;;;4993813;28;19921;-81
2023/09/01 07:52:07;;;;;;;;;;;;;;;;;;4993895;28;19924;-80
2023/09/01 07:54:33;;;;;;;;;;;;;;;;;;4990439;28;20251;-80
2023/09/01 07:56:59;;;;;;;;;;;;;;;;;;4997783;28;20009;-80
2023/09/01 07:59:25;;;;;;;;;;;;;;;;;;4997512;28;20414;-80
2023/09/01 08:01:52;;;;;;;;;;;;;;;;;;4998034;28;19951;-81
2023/09/01 08:04:18;;;;;;;;;;;;;;;;;;4995318;28;19921;-81
2023/09/01 08:06:43;;;;;;;;;;;;;;;;;;4993766;28;19917;-80
2023/09/01 08:09:09;;;;;;;;;;;;;;;;;;5003705;28;19928;-80
2023/09/01 08:11:35;;;;;;;;;;;;;;;;;;5016069;28;20006;-80
2023/09/01 08:14:01;;;;;;;;;;;;;;;;;;4996164;28;19921;-80
2023/09/01 08:16:27;;;;;;;;;;;;;;;;;;5010843;28;19973;-80
2023/09/01 08:18:53;;;;;;;;;;;;;;;;;;5013652;28;20423;-82
2023/09/01 08:21:19;;;;;;;;;;;;;;;;;;5006350;28;20306;-80
2023/09/01 08:23:46;;;;;;;;;;;;;;;;;;5015813;28;19916;-81
2023/09/01 08:26:12;;;;;;;;;;;;;;;;;;5015256;28;20409;-81
2023/09/01 08:28:38;;;;;;;;;;;;;;;;;;5014328;28;19927;-80
2023/09/01 08:31:04;;;;;;;;;;;;;;;;;;5008823;28;19946;-81
2023/09/01 08:33:30;;;;;;;;;;;;;;;;;;5014622;28;20409;-82
2023/09/01 08:35:56;;;;;;;;;;;;;;;;;;5014081;28;19920;-81
2023/09/01 08:38:21;;;;;;;;;;;;;;;;;;5016146;28;20370;-81
2023/09/01 08:40:50;;;;;;;;;;;;;;;;;;5016528;28;19969;-81
2023/09/01 08:43:16;;;;;;;;;;;;;;;;;;5016105;28;19921;-81
2023/09/01 08:45:42;;;;;;;;;;;;;;;;;;5005865;28;19927;-79
2023/09/01 08:48:08;;;;;;;;;;;;;;;;;;5015596;28;19927;-81
2023/09/01 08:50:34;;;;;;;;;;;;;;;;;;5014966;28;19916;-81
2023/09/01 08:53:02;;;;;;;;;;;;;;;;;;5012489;28;20381;-81
2023/09/01 08:55:27;;;;;;;;;;;;;;;;;;5010537;28;20017;-80
2023/09/01 08:57:53;;;;;;;;;;;;;;;;;;5004748;28;19921;-80
2023/09/01 09:00:19;;;;;;;;;;;;;;;;;;5010055;28;19924;-80
2023/09/01 09:02:45;;;;;;;;;;;;;;;;;;5011086;28;20015;-80
2023/09/01 09:05:11;;;;;;;;;;;;;;;;;;5013521;28;19921;-81
2023/09/01 09:07:37;;;;;;;;;;;;;;;;;;5006725;28;19921;-80
2023/09/01 09:10:04;;;;;;;;;;;;;;;;;;5015648;28;19916;-80
2023/09/01 09:12:30;;;;;;;;;;;;;;;;;;5015123;28;19917;-81
2023/09/01 09:14:56;;;;;;;;;;;;;;;;;;5007810;28;19986;-81
2023/09/01 09:17:23;;;;;;;;;;;;;;;;;;5003753;28;20415;-81
2023/09/01 09:19:48;;;;;;;;;;;;;;;;;;5012567;28;20011;-80
2023/09/01 09:22:14;;;;;;;;;;;;;;;;;;5015290;28;20045;-80
2023/09/01 09:24:41;;;;;;;;;;;;;;;;;;5013946;28;19990;-80
2023/09/01 09:27:07;;;;;;;;;;;;;;;;;;5007660;28;19976;-81
2023/09/01 09:29:33;;;;;;;;;;;;;;;;;;5012769;28;20011;-81
2023/09/01 09:31:59;;;;;;;;;;;;;;;;;;4998189;28;19923;-80
2023/09/01 09:34:27;;;;;;;;;;;;;;;;;;5000606;28;20529;-80
2023/09/01 09:36:53;;;;;;;;;;;;;;;;;;5011283;28;19929;-80
2023/09/01 09:39:19;;;;;;;;;;;;;;;;;;5009455;28;19917;-81
2023/09/01 09:41:45;;;;;;;;;;;;;;;;;;5006328;28;19928;-81
2023/09/01 09:44:12;;;;;;;;;;;;;;;;;;5000330;28;20443;-80
2023/09/01 09:46:38;;;;;;;;;;;;;;;;;;4990289;28;20607;-81
2023/09/01 09:49:04;;;;;;;;;;;;;;;;;;5007330;28;20032;-80
2023/09/01 09:51:30;;;;;;;;;;;;;;;;;;5005406;28;19916;-81
2023/09/01 09:53:56;;;;;;;;;;;;;;;;;;5005203;28;20316;-81
2023/09/01 09:56:22;;;;;;;;;;;;;;;;;;5007216;28;19926;-80
2023/09/01 09:58:48;;;;;;;;;;;;;;;;;;5005137;28;19917;-81
2023/09/01 10:01:14;;;;;;;;;;;;;;;;;;5002380;28;19912;-81
2023/09/01 10:03:40;;;;;;;;;;;;;;;;;;5006109;28;20014;-80
2023/09/01 10:06:05;;;;;;;;;;;;;;;;;;5014113;28;19917;-80
2023/09/01 10:08:31;;;;;;;;;;;;;;;;;;5005237;28;19931;-80
2023/09/01 10:10:58;;;;;;;;;;;;;;;;;;5014196;28;20330;-81
2023/09/01 10:13:23;;;;;;;;;;;;;;;;;;5003657;28;20007;-81
2023/09/01 10:15:49;;;;;;;;;;;;;;;;;;5017957;28;19985;-81
2023/09/01 10:18:16;;;;;;;;;;;;;;;;;;5014201;28;20368;-80
2023/09/01 10:20:41;;;;;;;;;;;;;;;;;;5013685;28;19916;-80
2023/09/01 10:23:08;;;;;;;;;;;;;;;;;;5007207;28;20581;-80
2023/09/01 10:25:34;;;;;;;;;;;;;;;;;;5012838;28;19916;-80
2023/09/01 10:28:00;;;;;;;;;;;;;;;;;;5000515;28;19925;-81
2023/09/01 10:30:26;;;;;;;;;;;;;;;;;;5013441;28;19917;-83
2023/09/01 10:32:52;;;;;;;;;;;;;;;;;;5014643;28;20410;-80
2023/09/01 10:35:18;;;;;;;;;;;;;;;;;;5012393;28;20425;-80
2023/09/01 10:37:44;;;;;;;;;;;;;;;;;;5006906;28;19921;-80
2023/09/01 10:40:10;;;;;;;;;;;;;;;;;;5005362;28;19916;-81
2023/09/01 10:42:35;;;;;;;;;;;;;;;;;;5004084;28;20343;-81
2023/09/01 10:45:01;;;;;;;;;;;;;;;;;;4994911;28;20433;-81
2023/09/01 10:47:27;;;;;;;;;;;;;;;;;;5013253;28;19912;-81
2023/09/01 10:49:53;;;;;;;;;;;;;;;;;;5011685;28;19912;-81
2023/09/01 10:52:19;;;;;;;;;;;;;;;;;;4998267;28;20479;-82
2023/09/01 10:54:45;;;;;;;;;;;;;;;;;;5011126;28;19912;-81
2023/09/01 10:57:12;;;;;;;;;;;;;;;;;;5001981;28;19957;-80
2023/09/01 10:59:38;;;;;;;;;;;;;;;;;;5013906;28;19912;-79
2023/09/01 11:02:03;;;;;;;;;;;;;;;;;;5013284;28;19986;-80
2023/09/01 11:04:29;;;;;;;;;;;;;;;;;;5012205;28;19912;-79
2023/09/01 11:06:55;;;;;;;;;;;;;;;;;;5013392;28;19953;-80
2023/09/01 11:09:21;;;;;;;;;;;;;;;;;;5010017;28;19942;-80
2023/09/01 11:11:47;;;;;;;;;;;;;;;;;;5008785;28;19919;-79
2023/09/01 11:14:15;;;;;;;;;;;;;;;;;;5008910;28;19916;-78
2023/09/01 11:16:42;;;;;;;;;;;;;;;;;;5001991;28;19917;-79
2023/09/01 11:19:08;;;;;;;;;;;;;;;;;;5010516;28;19912;-79
2023/09/01 11:21:34;;;;;;;;;;;;;;;;;;5008255;28;19912;-80
2023/09/01 11:24:00;;;;;;;;;;;;;;;;;;5009166;28;20615;-79
2023/09/01 11:26:26;;;;;;;;;;;;;;;;;;5006360;28;19912;-80
2023/09/01 11:28:52;;;;;;;;;;;;;;;;;;5010567;28;19923;-79
2023/09/01 11:31:18;;;;;;;;;;;;;;;;;;5014912;28;20347;-80
2023/09/01 11:33:44;;;;;;;;;;;;;;;;;;5012347;28;20334;-80
2023/09/01 11:36:10;;;;;;;;;;;;;;;;;;5011963;28;19912;-79
2023/09/01 11:38:36;;;;;;;;;;;;;;;;;;5003281;28;19919;-80
2023/09/01 11:41:02;;;;;;;;;;;;;;;;;;5001193;28;19912;-80
2023/09/01 11:43:28;;;;;;;;;;;;;;;;;;5016299;28;19911;-79
2023/09/01 11:45:54;;;;;;;;;;;;;;;;;;5006174;28;19923;-80
2023/09/01 11:48:20;;;;;;;;;;;;;;;;;;5010539;28;19921;-80
2023/09/01 11:50:46;;;;;;;;;;;;;;;;;;5017224;28;20671;-81
2023/09/01 11:53:12;;;;;;;;;;;;;;;;;;5008007;28;19921;-81
2023/09/01 11:55:38;;;;;;;;;;;;;;;;;;5016898;28;19948;-79
2023/09/01 11:58:04;;;;;;;;;;;;;;;;;;5009266;28;20024;-79
2023/09/01 12:00:31;;;;;;;;;;;;;;;;;;5009140;28;19966;-80
2023/09/01 12:02:57;;;;;;;;;;;;;;;;;;5016715;28;20419;-79
2023/09/01 12:05:23;;;;;;;;;;;;;;;;;;5009283;28;19927;-79
2023/09/01 12:07:50;;;;;;;;;;;;;;;;;;5014712;28;19928;-80
2023/09/01 12:10:16;;;;;;;;;;;;;;;;;;5012329;28;19921;-81
2023/09/01 12:12:42;;;;;;;;;;;;;;;;;;5004012;28;19966;-79
2023/09/01 12:15:08;;;;;;;;;;;;;;;;;;5003182;28;19921;-80
2023/09/01 12:17:34;;;;;;;;;;;;;;;;;;5012755;28;19924;-80
2023/09/01 12:20:01;;;;;;;;;;;;;;;;;;5012743;28;19917;-79
2023/09/01 12:22:27;;;;;;;;;;;;;;;;;;5017174;28;19965;-79
2023/09/01 12:24:53;;;;;;;;;;;;;;;;;;4998015;28;19941;-79
2023/09/01 12:27:19;;;;;;;;;;;;;;;;;;4997271;28;19921;-79
2023/09/01 12:29:45;;;;;;;;;;;;;;;;;;4996055;28;20407;-80
2023/09/01 12:32:11;;;;;;;;;;;;;;;;;;4996324;28;19921;-77
2023/09/01 12:34:37;;;;;;;;;;;;;;;;;;4994954;28;19917;-78
2023/09/01 12:37:03;;;;;;;;;;;;;;;;;;4996114;28;19932;-79
2023/09/01 12:39:29;;;;;;;;;;;;;;;;;;4996587;28;19980;-78
2023/09/01 12:41:55;;;;;;;;;;;;;;;;;;4995243;28;19956;-78
2023/09/01 12:44:20;;;;;;;;;;;;;;;;;;4996229;28;19923;-80
2023/09/01 12:46:47;;;;;;;;;;;;;;;;;;4996741;28;19916;-78
2023/09/01 12:49:13;;;;;;;;;;;;;;;;;;4994829;28;20020;-79
2023/09/01 12:51:39;;;;;;;;;;;;;;;;;;4995448;28;20353;-80
2023/09/01 12:54:05;;;;;;;;;;;;;;;;;;4996311;28;19917;-80
2023/09/01 12:56:31;;;;;;;;;;;;;;;;;;4995839;28;19925;-81
2023/09/01 12:58:57;;;;;;;;;;;;;;;;;;4997697;28;19958;-80
2023/09/01 13:01:23;;;;;;;;;;;;;;;;;;4997868;28;19917;-81
2023/09/01 13:03:48;;;;;;;;;;;;;;;;;;4998370;28;19981;-79
2023/09/01 13:06:14;;;;;;;;;;;;;;;;;;4997877;28;19923;-79
2023/09/01 13:08:41;;;;;;;;;;;;;;;;;;4998248;28;20606;-77
2023/09/01 13:11:09;;;;;;;;;;;;;;;;;;4997583;28;19916;-80
2023/09/01 13:13:35;;;;;;;;;;;;;;;;;;4997430;28;19924;-81
2023/09/01 13:16:01;;;;;;;;;;;;;;;;;;4995221;28;19921;-79
2023/09/01 13:18:27;;;;;;;;;;;;;;;;;;5007190;28;19969;-80
2023/09/01 13:20:55;;;;;;;;;;;;;;;;;;4995054;28;20011;-80
2023/09/01 13:23:21;;;;;;;;;;;;;;;;;;4997047;28;19917;-81
2023/09/01 13:25:47;;;;;;;;;;;;;;;;;;4997121;28;19928;-79
2023/09/01 13:28:13;;;;;;;;;;;;;;;;;;4997431;28;19977;-79
2023/09/01 13:30:39;;;;;;;;;;;;;;;;;;4997739;28;19916;-79
2023/09/01 13:33:05;;;;;;;;;;;;;;;;;;4997613;28;19917;-80
2023/09/01 13:35:31;;;;;;;;;;;;;;;;;;4996558;28;19921;-80
2023/09/01 13:37:57;;;;;;;;;;;;;;;;;;4996219;28;20028;-80
2023/09/01 13:40:23;;;;;;;;;;;;;;;;;;4997347;28;19916;-78
2023/09/01 13:42:49;;;;;;;;;;;;;;;;;;4996717;28;19987;-79
2023/09/01 13:45:15;;;;;;;;;;;;;;;;;;4988258;28;20394;-79
2023/09/01 13:47:40;;;;;;;;;;;;;;;;;;5011563;28;19921;-80
2023/09/01 13:50:06;;;;;;;;;;;;;;;;;;5012243;28;19916;-79
2023/09/01 13:52:32;;;;;;;;;;;;;;;;;;5012919;28;19975;-79
2023/09/01 13:54:58;;;;;;;;;;;;;;;;;;5010613;28;20002;-80
2023/09/01 13:57:24;;;;;;;;;;;;;;;;;;5013434;28;19947;-79
2023/09/01 13:59:50;;;;;;;;;;;;;;;;;;5012344;28;19924;-79
2023/09/01 14:02:16;;;;;;;;;;;;;;;;;;5013768;28;19924;-80
2023/09/01 14:04:42;;;;;;;;;;;;;;;;;;5009736;28;19916;-81
2023/09/01 14:07:08;;;;;;;;;;;;;;;;;;5014754;28;19923;-80
2023/09/01 14:09:34;;;;;;;;;;;;;;;;;;5002968;28;19920;-80
2023/09/01 14:12:00;;;;;;;;;;;;;;;;;;4995767;28;20488;-81
2023/09/01 14:14:26;;;;;;;;;;;;;;;;;;4990388;28;19916;-81
2023/09/01 14:16:52;;;;;;;;;;;;;;;;;;4996700;28;19925;-81
2023/09/01 14:19:17;;;;;;;;;;;;;;;;;;4996435;28;19966;-81
2023/09/01 14:21:44;;;;;;;;;;;;;;;;;;4997191;28;19921;-81
2023/09/01 14:24:09;;;;;;;;;;;;;;;;;;4996194;28;20405;-79
2023/09/01 14:26:35;;;;;;;;;;;;;;;;;;4994691;28;19924;-81
2023/09/01 14:29:01;;;;;;;;;;;;;;;;;;4994957;28;19965;-80
2023/09/01 14:31:27;;;;;;;;;;;;;;;;;;4994999;28;19916;-79
2023/09/01 14:33:53;;;;;;;;;;;;;;;;;;4995685;28;19928;-81
2023/09/01 14:36:19;;;;;;;;;;;;;;;;;;4994069;28;19941;-80
2023/09/01 14:38:45;;;;;;;;;;;;;;;;;;4995655;28;19982;-81
2023/09/01 14:41:11;;;;;;;;;;;;;;;;;;4993693;28;19924;-80
2023/09/01 14:43:37;;;;;;;;;;;;;;;;;;4983019;28;19924;-81
2023/09/01 14:46:03;;;;;;;;;;;;;;;;;;4979218;28;19939;-81
2023/09/01 14:48:29;;;;;;;;;;;;;;;;;;4972547;28;19932;-81
2023/09/01 14:50:54;;;;;;;;;;;;;;;;;;4970566;28;19975;-82
2023/09/01 14:53:20;;;;;;;;;;;;;;;;;;4970861;28;19960;-83
2023/09/01 14:55:46;;;;;;;;;;;;;;;;;;4967150;28;19932;-81
2023/09/01 14:58:13;;;;;;;;;;;;;;;;;;4967075;28;20020;-81
2023/09/01 15:00:39;;;;;;;;;;;;;;;;;;4974560;28;19984;-81
2023/09/01 15:03:05;;;;;;;;;;;;;;;;;;4975861;28;19925;-81
2023/09/01 15:05:30;;;;;;;;;;;;;;;;;;4977803;28;19921;-81
2023/09/01 15:07:56;;;;;;;;;;;;;;;;;;4978105;28;19925;-82
2023/09/01 15:10:22;;;;;;;;;;;;;;;;;;5007729;28;19921;-82
2023/09/01 15:12:48;;;;;;;;;;;;;;;;;;4974825;28;19922;-82
2023/09/01 15:15:15;;;;;;;;;;;;;;;;;;5002874;28;19939;-81
2023/09/01 15:17:41;;;;;;;;;;;;;;;;;;4972613;28;19932;-81
2023/09/01 15:20:08;;;;;;;;;;;;;;;;;;4974291;28;19930;-80
2023/09/01 15:22:34;;;;;;;;;;;;;;;;;;4978175;28;20038;-82
2023/09/01 15:24:59;;;;;;;;;;;;;;;;;;4976305;28;20414;-81
2023/09/01 15:27:25;;;;;;;;;;;;;;;;;;4982790;28;19936;-82
2023/09/01 15:29:51;;;;;;;;;;;;;;;;;;4970006;28;19957;-82
2023/09/01 15:32:17;;;;;;;;;;;;;;;;;;4973953;28;19917;-82
2023/09/01 15:34:43;;;;;;;;;;;;;;;;;;4975102;28;19921;-82
2023/09/01 15:37:09;;;;;;;;;;;;;;;;;;4976992;28;19925;-81
2023/09/01 15:39:35;;;;;;;;;;;;;;;;;;5008348;28;20044;-83
2023/09/01 15:42:01;;;;;;;;;;;;;;;;;;4970449;28;19922;-78
2023/09/01 15:44:27;;;;;;;;;;;;;;;;;;4972895;28;20334;-82
2023/09/01 15:46:53;;;;;;;;;;;;;;;;;;4963387;28;19945;-82
2023/09/01 15:49:19;;;;;;;;;;;;;;;;;;5000943;28;19980;-81
2023/09/01 15:51:45;;;;;;;;;;;;;;;;;;4978683;28;19917;-81
2023/09/01 15:54:12;;;;;;;;;;;;;;;;;;5007472;28;19951;-81
2023/09/01 15:56:37;;;;;;;;;;;;;;;;;;4977357;28;20033;-80
