Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:12;;;;;;;;;;;;;;;22.25;52.06;101531.38;5058111;28;1910;-63
2021/05/25 00:03:38;;;;;;;;;;;;;;;22.44;51.47;101535.06;5076356;28;780;-62
2021/05/25 00:06:03;;;;;;;;;;;;;;;22.09;52.25;101541.78;5075928;28;811;-63
2021/05/25 00:08:29;;;;;;;;;;;;;;;21.64;53.74;101534.47;5076203;28;886;-61
2021/05/25 00:10:54;;;;;;;;;;;;;;;21.41;53.83;101524.91;5076097;28;1111;-62
2021/05/25 00:13:20;;;;;;;;;;;;;;;21.25;54.46;101542.72;5075376;28;1190;-62
2021/05/25 00:15:52;;;;;;;;;;;;;;;21.57;53.77;101535.91;5075735;28;823;-62
2021/05/25 00:18:17;;;;;;;;;;;;;;;22.03;52.54;101541.00;5076176;28;795;-62
2021/05/25 00:20:43;;;;;;;;;;;;;;;21.87;52.10;101529.28;5075851;28;1909;-62
2021/05/25 00:23:08;;;;;;;;;;;;;;;21.80;51.29;101540.69;5057979;28;870;-60
2021/05/25 00:25:34;;;;;;;;;;;;;;;21.66;50.13;101534.16;5076101;28;843;-62
2021/05/25 00:27:59;;;;;;;;;;;;;;;21.57;48.76;101533.94;5075653;28;978;-62
2021/05/25 00:30:25;;;;;;;;;;;;;;;21.45;48.48;101526.00;5075947;28;829;-61
2021/05/25 00:32:50;;;;;;;;;;;;;;;21.51;49.69;101526.78;5076283;28;843;-61
2021/05/25 00:35:16;;;;;;;;;;;;;;;21.73;51.31;101522.75;5075719;28;831;-61
2021/05/25 00:37:41;;;;;;;;;;;;;;;21.82;52.35;101527.34;5075631;28;842;-61
2021/05/25 00:40:07;;;;;;;;;;;;;;;22.01;52.60;101527.47;5076488;28;744;-62
2021/05/25 00:42:33;;;;;;;;;;;;;;;22.03;52.82;101530.78;5075610;28;1938;-61
2021/05/25 00:44:58;;;;;;;;;;;;;;;21.97;52.31;101523.63;5074992;28;1038;-62
2021/05/25 00:47:27;;;;;;;;;;;;;;;21.58;52.18;101504.34;5076167;28;792;-61
2021/05/25 00:49:53;;;;;;;;;;;;;;;21.65;51.00;101513.13;5075960;28;814;-61
2021/05/25 00:52:18;;;;;;;;;;;;;;;21.60;50.08;101515.94;5075492;28;768;-61
2021/05/25 00:54:44;;;;;;;;;;;;;;;21.65;49.70;101518.66;5075593;28;808;-61
2021/05/25 00:57:09;;;;;;;;;;;;;;;21.78;50.59;101512.44;5076142;28;727;-60
2021/05/25 00:59:35;;;;;;;;;;;;;;;21.96;51.86;101518.38;5075250;28;998;-62
2021/05/25 01:02:00;;;;;;;;;;;;;;;22.05;52.33;101511.09;5057721;28;1917;-61
2021/05/25 01:04:26;;;;;;;;;;;;;;;22.18;52.46;101507.63;5075528;28;779;-61
2021/05/25 01:06:51;;;;;;;;;;;;;;;22.31;51.86;101502.50;5075678;28;771;-61
2021/05/25 01:09:17;;;;;;;;;;;;;;;22.51;51.52;101502.28;5075569;28;1099;-61
2021/05/25 01:11:43;;;;;;;;;;;;;;;21.69;53.74;101497.59;5075749;28;1079;-61
2021/05/25 01:14:09;;;;;;;;;;;;;;;21.53;53.86;101489.44;5074765;28;927;-62
2021/05/25 01:16:35;;;;;;;;;;;;;;;21.00;54.69;101494.78;5075902;28;775;-61
2021/05/25 01:19:01;;;;;;;;;;;;;;;21.24;53.08;101491.28;5076454;28;839;-61
2021/05/25 01:21:26;;;;;;;;;;;;;;;21.53;52.21;101500.50;5079206;28;1979;-62
2021/05/25 01:23:52;;;;;;;;;;;;;;;21.57;52.54;101500.72;5078869;28;834;-61
2021/05/25 01:26:18;;;;;;;;;;;;;;;21.72;52.68;101499.78;5079314;28;940;-61
2021/05/25 01:28:44;;;;;;;;;;;;;;;21.95;52.09;101495.41;5078438;28;954;-62
2021/05/25 01:31:09;;;;;;;;;;;;;;;22.03;52.21;101503.09;5079117;28;807;-61
2021/05/25 01:33:39;;;;;;;;;;;;;;;22.01;52.30;101494.22;5079275;28;751;-62
2021/05/25 01:36:05;;;;;;;;;;;;;;;21.96;52.39;101494.28;5078310;28;817;-61
2021/05/25 01:38:30;;;;;;;;;;;;;;;22.03;52.42;101497.56;5078733;28;786;-61
2021/05/25 01:40:56;;;;;;;;;;;;;;;22.07;52.28;101497.78;5079334;28;1914;-62
2021/05/25 01:43:22;;;;;;;;;;;;;;;21.86;52.52;101491.63;5078559;28;1001;-62
2021/05/25 01:45:47;;;;;;;;;;;;;;;22.10;52.18;101479.75;5078500;28;787;-62
2021/05/25 01:48:13;;;;;;;;;;;;;;;22.13;51.88;101485.53;5078668;28;743;-62
2021/05/25 01:50:39;;;;;;;;;;;;;;;22.24;51.73;101490.94;5078465;28;882;-61
2021/05/25 01:53:14;;;;;;;;;;;;;;;22.12;51.92;101483.03;5078514;28;827;-62
2021/05/25 01:55:40;;;;;;;;;;;;;;;22.17;51.83;101485.75;5078472;28;735;-62
2021/05/25 01:58:08;;;;;;;;;;;;;;;22.25;51.50;101476.78;5077664;28;950;-62
2021/05/25 02:00:33;;;;;;;;;;;;;;;22.17;51.55;101472.72;5060210;28;1918;-62
2021/05/25 02:02:59;;;;;;;;;;;;;;;22.19;51.57;101484.34;5078505;28;806;-62
2021/05/25 02:05:24;;;;;;;;;;;;;;;22.30;51.26;101495.28;5078008;28;755;-62
2021/05/25 02:07:50;;;;;;;;;;;;;;;21.82;52.61;101490.56;5077976;28;751;-61
2021/05/25 02:10:22;;;;;;;;;;;;;;;21.30;53.90;101484.63;5078621;28;1115;-63
2021/05/25 02:12:48;;;;;;;;;;;;;;;21.07;53.42;101483.41;5077530;28;1236;-63
2021/05/25 02:15:14;;;;;;;;;;;;;;;21.31;53.90;101487.09;5060292;28;815;-62
2021/05/25 02:17:39;;;;;;;;;;;;;;;21.66;53.06;101487.13;5077986;28;795;-62
2021/05/25 02:20:05;;;;;;;;;;;;;;;21.84;52.36;101489.16;5077931;28;839;-62
2021/05/25 02:22:30;;;;;;;;;;;;;;;21.85;51.93;101490.81;5077945;28;1914;-62
2021/05/25 02:24:56;;;;;;;;;;;;;;;21.64;51.63;101489.34;5077651;28;780;-62
2021/05/25 02:27:21;;;;;;;;;;;;;;;21.56;50.74;101490.81;5078069;28;767;-60
2021/05/25 02:29:46;;;;;;;;;;;;;;;21.52;50.06;101481.44;5076879;28;947;-62
2021/05/25 02:32:12;;;;;;;;;;;;;;;21.72;49.19;101483.19;5076803;28;822;-61
2021/05/25 02:34:37;;;;;;;;;;;;;;;21.77;50.98;101494.22;5077556;28;764;-63
2021/05/25 02:37:03;;;;;;;;;;;;;;;22.02;51.75;101483.97;5077602;28;774;-62
2021/05/25 02:39:28;;;;;;;;;;;;;;;22.09;51.91;101478.94;5077704;28;755;-63
2021/05/25 02:41:53;;;;;;;;;;;;;;;22.24;51.70;101475.13;5077711;28;1906;-63
2021/05/25 02:44:19;;;;;;;;;;;;;;;22.28;51.64;101478.16;5076812;28;999;-63
2021/05/25 02:46:44;;;;;;;;;;;;;;;22.16;51.62;101473.00;5077333;28;772;-63
2021/05/25 02:49:10;;;;;;;;;;;;;;;21.82;52.51;101477.53;5077673;28;739;-63
2021/05/25 02:51:35;;;;;;;;;;;;;;;21.43;53.87;101472.06;5077344;28;776;-62
2021/05/25 02:54:01;;;;;;;;;;;;;;;21.31;51.58;101469.69;5077286;28;803;-62
2021/05/25 02:56:26;;;;;;;;;;;;;;;21.57;53.65;101463.94;5077305;28;810;-62
2021/05/25 02:58:52;;;;;;;;;;;;;;;21.95;52.16;101473.25;5076349;28;955;-62
2021/05/25 03:01:17;;;;;;;;;;;;;;;22.21;51.41;101476.53;5076988;28;1894;-64
2021/05/25 03:03:43;;;;;;;;;;;;;;;22.42;50.79;101481.88;5077570;28;778;-64
2021/05/25 03:06:08;;;;;;;;;;;;;;;22.53;50.59;101471.50;5077209;28;763;-63
2021/05/25 03:08:33;;;;;;;;;;;;;;;22.56;50.12;101471.72;5076957;28;810;-59
2021/05/25 03:10:59;;;;;;;;;;;;;;;21.94;51.99;101470.78;5076965;28;1187;-55
2021/05/25 03:13:25;;;;;;;;;;;;;;;21.74;52.45;101483.72;5076074;28;1095;-47
2021/05/25 03:15:51;;;;;;;;;;;;;;;21.60;50.43;101472.50;5077176;28;885;-52
2021/05/25 03:18:16;;;;;;;;;;;;;;;21.70;52.95;101479.88;5076860;28;835;-53
2021/05/25 03:20:46;;;;;;;;;;;;;;;22.02;51.95;101473.75;5076306;28;1906;-60
2021/05/25 03:23:11;;;;;;;;;;;;;;;22.37;50.90;101474.47;5077080;28;735;-59
2021/05/25 03:25:37;;;;;;;;;;;;;;;22.44;50.80;101476.88;5076648;28;826;-45
2021/05/25 03:28:03;;;;;;;;;;;;;;;22.14;51.51;101478.84;5075811;28;963;-48
2021/05/25 03:30:28;;;;;;;;;;;;;;;21.70;52.89;101482.66;5076655;28;815;-53
2021/05/25 03:32:54;;;;;;;;;;;;;;;21.44;51.34;101469.00;5076954;28;854;-47
2021/05/25 03:35:20;;;;;;;;;;;;;;;21.19;53.86;101473.63;5075979;28;850;-58
2021/05/25 03:37:45;;;;;;;;;;;;;;;21.80;52.55;101482.53;5076540;28;739;-55
2021/05/25 03:40:11;;;;;;;;;;;;;;;22.09;51.80;101473.41;5076482;28;755;-51
2021/05/25 03:42:36;;;;;;;;;;;;;;;22.42;50.55;101472.75;5075507;28;1914;-59
2021/05/25 03:45:02;;;;;;;;;;;;;;;22.53;50.29;101463.19;5076145;28;947;-53
2021/05/25 03:47:28;;;;;;;;;;;;;;;22.36;50.76;101463.69;5076575;28;820;-61
2021/05/25 03:49:53;;;;;;;;;;;;;;;21.77;52.31;101461.00;5076105;28;813;-51
2021/05/25 03:52:19;;;;;;;;;;;;;;;21.67;52.31;101466.59;5076434;28;747;-48
2021/05/25 03:54:57;;;;;;;;;;;;;;;21.51;51.80;101475.03;5078527;28;1522;-62
2021/05/25 03:59:54;;;;;;;;;;;;;;;22.24;51.18;101474.31;5076492;28;997;-54
2021/05/25 04:02:20;;;;;;;;;;;;;;;22.42;50.64;101468.03;5075894;28;1980;-64
2021/05/25 04:04:45;;;;;;;;;;;;;;;22.48;50.38;101464.09;5076020;28;831;-50
2021/05/25 04:07:11;;;;;;;;;;;;;;;22.07;51.45;101474.81;5076124;28;835;-52
2021/05/25 04:09:36;;;;;;;;;;;;;;;21.93;52.08;101471.91;5075970;28;1136;-56
2021/05/25 04:12:02;;;;;;;;;;;;;;;21.70;50.72;101466.06;5075807;28;1031;-64
2021/05/25 04:14:27;;;;;;;;;;;;;;;21.70;52.48;101471.59;5075148;28;880;-52
2021/05/25 04:16:53;;;;;;;;;;;;;;;21.98;52.03;101466.28;5076016;28;875;-64
2021/05/25 04:19:18;;;;;;;;;;;;;;;22.34;50.86;101468.69;5076092;28;847;-51
2021/05/25 04:21:43;;;;;;;;;;;;;;;22.60;50.14;101469.19;5075837;28;1913;-50
2021/05/25 04:24:09;;;;;;;;;;;;;;;22.17;51.15;101469.94;5057912;28;801;-62
2021/05/25 04:26:34;;;;;;;;;;;;;;;22.03;51.77;101469.00;5075723;28;875;-49
2021/05/25 04:29:00;;;;;;;;;;;;;;;21.75;51.04;101476.25;5075976;28;1022;-64
2021/05/25 04:31:25;;;;;;;;;;;;;;;21.72;51.32;101466.56;5076003;28;752;-64
2021/05/25 04:33:51;;;;;;;;;;;;;;;21.94;52.14;101468.03;5075757;28;1359;-56
2021/05/25 04:36:17;;;;;;;;;;;;;;;22.15;51.44;101479.69;5076024;28;843;-63
2021/05/25 04:38:42;;;;;;;;;;;;;;;22.34;50.86;101471.44;5057346;28;829;-56
2021/05/25 04:41:08;;;;;;;;;;;;;;;22.57;50.13;101472.56;5075544;28;1975;-49
2021/05/25 04:43:33;;;;;;;;;;;;;;;22.13;51.42;101484.69;5075068;28;959;-58
2021/05/25 04:45:59;;;;;;;;;;;;;;;22.05;51.29;101477.88;5076073;28;772;-50
2021/05/25 04:48:24;;;;;;;;;;;;;;;21.76;49.77;101481.47;5075595;28;794;-65
2021/05/25 04:50:50;;;;;;;;;;;;;;;21.82;51.87;101485.00;5075521;28;807;-63
2021/05/25 04:53:15;;;;;;;;;;;;;;;22.04;51.77;101481.75;5075667;28;797;-61
2021/05/25 04:55:40;;;;;;;;;;;;;;;22.41;51.06;101485.75;5079516;28;805;-58
2021/05/25 04:58:06;;;;;;;;;;;;;;;22.19;51.18;101481.56;5078912;28;966;-51
2021/05/25 05:00:31;;;;;;;;;;;;;;;22.24;51.10;101485.41;5061439;28;1162;-64
2021/05/25 05:02:57;;;;;;;;;;;;;;;21.91;50.86;101488.81;5079705;28;1975;-49
2021/05/25 05:05:23;;;;;;;;;;;;;;;21.50;51.07;101489.16;5079112;28;779;-62
2021/05/25 05:07:48;;;;;;;;;;;;;;;21.91;52.30;101497.13;5079727;28;817;-66
2021/05/25 05:10:14;;;;;;;;;;;;;;;21.96;52.02;101485.16;5077763;28;1037;-58
2021/05/25 05:12:40;;;;;;;;;;;;;;;22.06;51.63;101490.56;5078114;28;1091;-56
2021/05/25 05:15:06;;;;;;;;;;;;;;;22.10;51.23;101494.41;5078975;28;802;-46
2021/05/25 05:17:31;;;;;;;;;;;;;;;22.04;51.38;101495.59;5078638;28;811;-47
2021/05/25 05:19:57;;;;;;;;;;;;;;;22.09;51.26;101501.09;5078814;28;755;-46
2021/05/25 05:22:22;;;;;;;;;;;;;;;22.10;51.40;101505.47;5078974;28;1914;-54
2021/05/25 05:24:49;;;;;;;;;;;;;;;22.28;50.93;101514.16;5077294;28;789;-52
2021/05/25 05:27:14;;;;;;;;;;;;;;;22.20;50.98;101512.84;5078093;28;850;-55
2021/05/25 05:29:39;;;;;;;;;;;;;;;22.18;50.96;101527.00;5078502;28;946;-55
2021/05/25 05:32:05;;;;;;;;;;;;;;;22.17;51.19;101513.44;5077218;28;953;-47
2021/05/25 05:34:30;;;;;;;;;;;;;;;22.08;51.33;101507.75;5077224;28;759;-64
2021/05/25 05:36:56;;;;;;;;;;;;;;;22.07;51.23;101513.56;5077878;28;760;-47
2021/05/25 05:39:21;;;;;;;;;;;;;;;22.07;51.32;101514.38;5060022;28;1142;-46
2021/05/25 05:41:47;;;;;;;;;;;;;;;22.08;51.20;101516.03;5078008;28;1910;-49
2021/05/25 05:44:12;;;;;;;;;;;;;;;22.05;51.34;101509.16;5077896;28;951;-48
2021/05/25 05:46:38;;;;;;;;;;;;;;;22.03;51.36;101524.41;5078378;28;894;-46
2021/05/25 05:49:03;;;;;;;;;;;;;;;22.21;50.92;101525.59;5077958;28;759;-46
2021/05/25 05:51:30;;;;;;;;;;;;;;;22.10;51.12;101526.81;5078046;28;792;-44
2021/05/25 05:53:56;;;;;;;;;;;;;;;22.04;51.22;101531.59;5060451;28;764;-48
2021/05/25 05:56:22;;;;;;;;;;;;;;;21.92;51.57;101531.16;5077982;28;791;-50
2021/05/25 05:58:47;;;;;;;;;;;;;;;22.06;51.42;101529.34;5077922;28;1022;-47
2021/05/25 06:01:13;;;;;;;;;;;;;;;22.12;51.05;101521.81;5078082;28;1895;-54
2021/05/25 06:03:39;;;;;;;;;;;;;;;22.08;51.27;101516.03;5077682;28;839;-48
2021/05/25 06:06:05;;;;;;;;;;;;;;;22.16;51.10;101518.19;5077878;28;784;-49
2021/05/25 06:08:30;;;;;;;;;;;;;;;22.07;51.12;101514.38;5077778;28;871;-47
2021/05/25 06:10:56;;;;;;;;;;;;;;;21.96;51.41;101535.00;5077867;28;1131;-52
2021/05/25 06:13:23;;;;;;;;;;;;;;;22.18;50.80;101532.53;5076979;28;1119;-47
2021/05/25 06:15:48;;;;;;;;;;;;;;;22.01;51.39;101529.41;5077819;28;763;-47
2021/05/25 06:18:14;;;;;;;;;;;;;;;22.13;50.90;101527.09;5078005;28;764;-48
2021/05/25 06:20:40;;;;;;;;;;;;;;;22.14;51.04;101530.66;5077693;28;1909;-48
2021/05/25 06:23:05;;;;;;;;;;;;;;;22.13;50.99;101537.31;5077644;28;783;-55
2021/05/25 06:25:31;;;;;;;;;;;;;;;22.08;51.19;101526.28;5059393;28;870;-65
2021/05/25 06:27:56;;;;;;;;;;;;;;;22.12;50.97;101530.97;5077128;28;954;-47
2021/05/25 06:30:21;;;;;;;;;;;;;;;22.01;51.35;101533.00;5077493;28;783;-60
2021/05/25 06:32:47;;;;;;;;;;;;;;;22.14;51.10;101525.13;5077340;28;756;-50
2021/05/25 06:35:12;;;;;;;;;;;;;;;22.16;51.06;101523.72;5077612;28;756;-48
2021/05/25 06:37:38;;;;;;;;;;;;;;;22.12;51.13;101527.34;5074593;28;874;-47
2021/05/25 06:40:04;;;;;;;;;;;;;;;22.27;50.74;101518.06;5077128;28;740;-52
2021/05/25 06:42:29;;;;;;;;;;;;;;;22.28;50.72;101516.94;5076949;28;1971;-66
2021/05/25 06:44:55;;;;;;;;;;;;;;;22.15;51.08;101521.25;5076360;28;942;-62
2021/05/25 06:47:20;;;;;;;;;;;;;;;22.20;50.74;101524.78;5075077;28;787;-57
2021/05/25 06:49:46;;;;;;;;;;;;;;;22.27;50.58;101523.59;5077192;28;820;-64
2021/05/25 06:52:11;;;;;;;;;;;;;;;22.08;50.93;101513.28;5077730;28;772;-65
2021/05/25 06:54:37;;;;;;;;;;;;;;;22.11;50.71;101504.38;5076861;28;836;-48
2021/05/25 06:57:02;;;;;;;;;;;;;;;22.07;51.23;101508.03;5076815;28;763;-54
2021/05/25 06:59:28;;;;;;;;;;;;;;;22.06;51.17;101515.50;5076495;28;911;-48
2021/05/25 07:01:53;;;;;;;;;;;;;;;22.14;50.81;101508.50;5075875;28;1906;-61
2021/05/25 07:04:19;;;;;;;;;;;;;;;22.17;50.79;101503.19;5076969;28;779;-54
2021/05/25 07:06:45;;;;;;;;;;;;;;;22.09;51.02;101505.78;5077086;28;767;-54
2021/05/25 07:09:10;;;;;;;;;;;;;;;22.11;50.78;101507.16;5076567;28;1048;-59
2021/05/25 07:11:36;;;;;;;;;;;;;;;22.12;50.90;101505.19;5058942;28;990;-60
2021/05/25 07:14:02;;;;;;;;;;;;;;;22.16;50.80;101507.09;5075995;28;1016;-49
2021/05/25 07:16:28;;;;;;;;;;;;;;;22.22;50.57;101510.63;5076018;28;811;-63
2021/05/25 07:18:53;;;;;;;;;;;;;;;22.24;50.68;101502.84;5076614;28;749;-59
2021/05/25 07:21:18;;;;;;;;;;;;;;;22.17;50.83;101503.19;5076806;28;1914;-55
2021/05/25 07:23:44;;;;;;;;;;;;;;;22.08;50.96;101498.59;5076378;28;883;-55
2021/05/25 07:26:09;;;;;;;;;;;;;;;22.26;50.51;101506.16;5076502;28;748;-65
2021/05/25 07:28:35;;;;;;;;;;;;;;;22.24;50.59;101507.56;5076487;28;967;-60
2021/05/25 07:31:00;;;;;;;;;;;;;;;22.07;51.02;101514.38;5076545;28;779;-66
2021/05/25 07:33:26;;;;;;;;;;;;;;;22.10;50.87;101508.25;5075983;28;900;-56
2021/05/25 07:35:52;;;;;;;;;;;;;;;22.22;50.63;101507.88;5058853;28;855;-65
2021/05/25 07:38:17;;;;;;;;;;;;;;;22.15;50.55;101501.84;5076737;28;817;-49
2021/05/25 07:40:43;;;;;;;;;;;;;;;22.23;50.64;101512.25;5074841;28;1961;-63
2021/05/25 07:43:08;;;;;;;;;;;;;;;22.15;50.64;101499.91;5076462;28;1013;-47
2021/05/25 07:45:34;;;;;;;;;;;;;;;22.18;50.62;101504.03;5076037;28;759;-50
2021/05/25 07:47:59;;;;;;;;;;;;;;;22.22;50.56;101497.59;5075628;28;824;-66
2021/05/25 07:50:25;;;;;;;;;;;;;;;22.16;50.73;101501.56;5075858;28;827;-49
2021/05/25 07:52:51;;;;;;;;;;;;;;;22.19;50.54;101498.19;5076235;28;811;-46
2021/05/25 07:55:17;;;;;;;;;;;;;;;22.25;50.62;101506.47;5076049;28;775;-61
2021/05/25 07:57:43;;;;;;;;;;;;;;;22.25;50.36;101515.59;5075685;28;970;-57
2021/05/25 08:00:10;;;;;;;;;;;;;;;22.13;50.88;101518.78;5076031;28;810;-49
2021/05/25 08:02:38;;;;;;;;;;;;;;;22.41;50.10;101520.97;5075949;28;1934;-49
2021/05/25 08:05:04;;;;;;;;;;;;;;;22.43;49.98;101519.56;5076060;28;871;-61
2021/05/25 08:07:29;;;;;;;;;;;;;;;22.21;50.59;101520.88;5075962;28;858;-46
2021/05/25 08:09:55;;;;;;;;;;;;;;;22.07;51.02;101517.16;5075626;28;1190;-47
2021/05/25 08:12:20;;;;;;;;;;;;;;;22.21;50.59;101520.88;5075900;28;1425;-46
2021/05/25 08:14:45;;;;;;;;;;;;;;;22.23;50.51;101528.88;5075572;28;1014;-55
2021/05/25 08:20:18;;;;;;;;;;;;;;;22.17;50.54;101519.00;5045115;28;1146;-67
2021/05/25 08:22:44;;;;;;;;;;;;;;;22.31;50.19;101508.03;5076072;28;1918;-57
2021/05/25 08:25:10;;;;;;;;;;;;;;;22.30;50.45;101507.22;5075683;28;763;-69
2021/05/25 08:27:35;;;;;;;;;;;;;;;22.22;50.30;101496.78;5075728;28;890;-50
2021/05/25 08:30:02;;;;;;;;;;;;;;;22.37;50.09;101498.56;5078280;28;951;-62
2021/05/25 08:32:27;;;;;;;;;;;;;;;22.33;50.23;101489.16;5079632;28;775;-65
2021/05/25 08:34:53;;;;;;;;;;;;;;;22.36;49.96;101496.94;5079753;28;807;-64
2021/05/25 08:37:18;;;;;;;;;;;;;;;22.30;50.28;101493.38;5079725;28;835;-60
2021/05/25 08:39:44;;;;;;;;;;;;;;;22.14;50.81;101503.78;5079567;28;764;-51
2021/05/25 08:42:09;;;;;;;;;;;;;;;22.13;50.84;101493.00;5079569;28;1918;-51
2021/05/25 08:44:35;;;;;;;;;;;;;;;22.28;50.20;101492.00;5079382;28;975;-50
2021/05/25 08:47:01;;;;;;;;;;;;;;;22.12;50.77;101505.19;5079406;28;795;-65
2021/05/25 08:49:26;;;;;;;;;;;;;;;22.30;50.27;101506.38;5079372;28;879;-50
2021/05/25 08:51:51;;;;;;;;;;;;;;;22.27;50.44;101507.78;5079684;28;778;-47
2021/05/25 08:54:17;;;;;;;;;;;;;;;22.18;50.39;101499.31;5061185;28;862;-47
2021/05/25 08:56:42;;;;;;;;;;;;;;;22.28;50.36;101509.44;5061023;28;796;-61
2021/05/25 08:59:08;;;;;;;;;;;;;;;22.24;50.43;101504.78;5079044;28;1007;-49
2021/05/25 09:01:33;;;;;;;;;;;;;;;22.13;50.79;101502.16;5079201;28;1914;-57
2021/05/25 09:04:01;;;;;;;;;;;;;;;22.17;50.55;101496.84;5061246;28;1298;-51
2021/05/25 09:06:39;;;;;;;;;;;;;;;22.10;50.66;101483.31;5079388;28;759;-48
2021/05/25 09:09:06;;;;;;;;;;;;;;;21.57;52.30;101483.31;5078990;28;1119;-63
2021/05/25 09:11:32;;;;;;;;;;;;;;;21.52;52.00;101492.50;5079177;28;852;-48
2021/05/25 09:14:07;;;;;;;;;;;;;;;21.16;52.17;101496.31;5078482;28;1055;-65
2021/05/25 09:16:32;;;;;;;;;;;;;;;21.64;52.26;101489.34;5078872;28;779;-58
2021/05/25 09:18:58;;;;;;;;;;;;;;;21.78;51.84;101495.84;5061111;28;756;-67
2021/05/25 09:21:34;;;;;;;;;;;;;;;21.98;51.33;101477.38;5061712;28;1973;-51
2021/05/25 09:23:59;;;;;;;;;;;;;;;22.09;50.71;101473.41;5078466;28;799;-46
2021/05/25 09:26:26;;;;;;;;;;;;;;;22.04;50.97;101468.72;5078748;28;831;-46
2021/05/25 09:28:52;;;;;;;;;;;;;;;22.30;50.28;101475.91;5078659;28;1017;-69
2021/05/25 09:31:29;;;;;;;;;;;;;;;22.28;50.27;101483.69;5078418;28;759;-64
2021/05/25 09:34:06;;;;;;;;;;;;;;;22.35;49.89;101478.66;5060806;28;1437;-56
2021/05/25 09:36:33;;;;;;;;;;;;;;;22.38;49.97;101480.81;5079013;28;739;-69
2021/05/25 09:39:05;;;;;;;;;;;;;;;22.45;49.63;101475.75;5060267;28;1069;-67
2021/05/25 09:41:50;;;;;;;;;;;;;;;22.27;50.21;101470.97;5059969;28;1975;-65
2021/05/25 09:44:16;;;;;;;;;;;;;;;21.57;52.25;101467.53;5078009;28;1107;-45
2021/05/25 09:46:47;;;;;;;;;;;;;;;21.46;52.01;101466.78;5078152;28;823;-45
2021/05/25 09:49:12;;;;;;;;;;;;;;;20.99;53.29;101459.97;5060739;28;831;-54
2021/05/25 09:51:39;;;;;;;;;;;;;;;21.71;51.84;101456.59;5077982;28;820;-48
2021/05/25 09:54:16;;;;;;;;;;;;;;;22.07;51.03;101453.47;5077910;28;748;-62
2021/05/25 09:56:42;;;;;;;;;;;;;;;22.44;49.81;101451.94;5060845;28;906;-54
2021/05/25 09:59:07;;;;;;;;;;;;;;;21.91;51.17;101449.22;5048284;28;1021;-62
2021/05/25 10:01:33;;;;;;;;;;;;;;;21.91;51.48;101455.59;5039823;28;1969;-48
2021/05/25 10:03:58;;;;;;;;;;;;;;;21.77;50.63;101455.44;5058494;28;775;-61
2021/05/25 10:06:24;;;;;;;;;;;;;;;21.46;49.67;101455.72;5040421;28;1401;-53
2021/05/25 10:08:49;;;;;;;;;;;;;;;21.83;52.08;101454.28;5058238;28;800;-49
2021/05/25 10:11:15;;;;;;;;;;;;;;;22.31;50.31;101439.59;5077585;28;1175;-52
2021/05/25 10:13:41;;;;;;;;;;;;;;;22.51;49.90;101434.94;5077387;28;1194;-51
2021/05/25 10:16:07;;;;;;;;;;;;;;;21.96;51.37;101443.63;5077684;28;850;-65
2021/05/25 10:18:37;;;;;;;;;;;;;;;21.90;51.53;101442.03;5078098;28;852;-60
2021/05/25 10:21:09;;;;;;;;;;;;;;;21.76;50.47;101441.91;5077794;28;1910;-65
2021/05/25 10:23:35;;;;;;;;;;;;;;;21.43;51.23;101439.69;5077952;28;788;-65
2021/05/25 10:26:04;;;;;;;;;;;;;;;21.94;51.60;101438.38;5078218;28;796;-65
2021/05/25 10:28:30;;;;;;;;;;;;;;;22.42;50.07;101443.09;5052257;28;955;-65
2021/05/25 10:30:57;;;;;;;;;;;;;;;22.29;50.52;101454.88;5057356;28;890;-63
2021/05/25 10:33:26;;;;;;;;;;;;;;;22.00;51.33;101451.03;5057884;28;764;-63
2021/05/25 10:35:55;;;;;;;;;;;;;;;21.93;50.76;101446.97;5039668;28;825;-64
2021/05/25 10:38:21;;;;;;;;;;;;;;;21.48;50.38;101453.47;5056696;28;744;-59
2021/05/25 10:40:47;;;;;;;;;;;;;;;21.84;51.93;101447.63;5054940;28;756;-49
2021/05/25 10:43:35;;;;;;;;;;;;;;;22.50;50.03;101447.16;5060982;28;896;-48
2021/05/25 10:46:22;;;;;;;;;;;;;;;22.32;50.19;101434.88;5070398;28;1838;-58
2021/05/25 10:48:47;;;;;;;;;;;;;;;21.90;51.70;101442.03;5076066;28;803;-58
2021/05/25 10:51:13;;;;;;;;;;;;;;;21.53;51.18;101438.78;5075688;28;814;-56
2021/05/25 10:53:38;;;;;;;;;;;;;;;21.56;49.97;101448.44;5076865;28;787;-50
2021/05/25 10:56:11;;;;;;;;;;;;;;;21.81;52.02;101428.00;5076207;28;913;-52
2021/05/25 10:58:36;;;;;;;;;;;;;;;22.37;50.50;101426.53;5076541;28;951;-65
2021/05/25 11:01:08;;;;;;;;;;;;;;;22.41;50.21;101427.56;5059072;28;1914;-58
2021/05/25 11:03:33;;;;;;;;;;;;;;;21.83;51.66;101417.47;5076675;28;779;-55
2021/05/25 11:05:59;;;;;;;;;;;;;;;21.95;50.80;101400.44;5076259;28;803;-61
2021/05/25 11:08:29;;;;;;;;;;;;;;;21.66;50.00;101391.06;5076903;28;831;-50
2021/05/25 11:11:04;;;;;;;;;;;;;;;21.83;51.22;101381.47;5055725;28;1182;-46
2021/05/25 11:13:36;;;;;;;;;;;;;;;22.13;50.99;101383.06;5063482;28;1225;-53
2021/05/25 11:16:06;;;;;;;;;;;;;;;22.50;49.96;101389.78;5076691;28;839;-45
2021/05/25 11:19:04;;;;;;;;;;;;;;;22.32;50.48;101394.16;5076308;28;763;-46
2021/05/25 11:24:50;;;;;;;;;;;;;;;21.72;49.96;101391.84;5075964;28;498;-64
2021/05/25 11:27:15;;;;;;;;;;;;;;;21.87;51.48;101377.00;5075616;28;1406;-52
2021/05/25 11:29:40;;;;;;;;;;;;;;;22.27;50.63;101374.81;5075762;28;958;-62
2021/05/25 11:32:10;;;;;;;;;;;;;;;22.58;49.72;101371.66;5075524;28;779;-48
2021/05/25 11:34:35;;;;;;;;;;;;;;;22.27;50.62;101366.50;5076431;28;839;-60
2021/05/25 11:37:02;;;;;;;;;;;;;;;21.87;51.50;101354.84;5057243;28;1079;-51
2021/05/25 11:39:28;;;;;;;;;;;;;;;21.60;51.37;101353.50;5055915;28;791;-47
2021/05/25 11:41:54;;;;;;;;;;;;;;;21.57;52.41;101351.31;5056537;28;1906;-59
2021/05/25 11:44:22;;;;;;;;;;;;;;;21.84;51.70;101342.41;5069662;28;947;-48
2021/05/25 11:46:50;;;;;;;;;;;;;;;22.16;50.71;101346.44;5075861;28;811;-48
2021/05/25 11:49:16;;;;;;;;;;;;;;;22.45;50.24;101348.28;5076456;28;803;-46
2021/05/25 11:51:42;;;;;;;;;;;;;;;22.09;50.78;101351.53;5057648;28;825;-47
2021/05/25 11:54:07;;;;;;;;;;;;;;;22.07;51.14;101348.22;5075877;28;775;-47
2021/05/25 11:56:33;;;;;;;;;;;;;;;22.09;49.73;101343.22;5076201;28;748;-46
2021/05/25 11:58:58;;;;;;;;;;;;;;;21.62;49.59;101331.88;5075439;28;1009;-51
2021/05/25 12:01:37;;;;;;;;;;;;;;;21.91;51.83;101336.53;5075282;28;1935;-49
2021/05/25 12:04:06;;;;;;;;;;;;;;;22.43;50.20;101336.69;5075668;28;755;-52
2021/05/25 12:06:32;;;;;;;;;;;;;;;22.24;50.66;101324.75;5075305;28;831;-48
2021/05/25 12:09:07;;;;;;;;;;;;;;;22.28;50.43;101320.25;5075501;28;1099;-58
2021/05/25 12:11:36;;;;;;;;;;;;;;;22.07;50.13;101326.06;5075984;28;826;-45
2021/05/25 12:14:01;;;;;;;;;;;;;;;21.49;49.41;101319.56;5074744;28;995;-57
2021/05/25 12:16:27;;;;;;;;;;;;;;;21.75;51.92;101318.47;5075735;28;835;-46
2021/05/25 12:18:53;;;;;;;;;;;;;;;22.11;51.25;101316.03;5076030;28;871;-64
2021/05/25 12:21:18;;;;;;;;;;;;;;;22.52;50.08;101309.91;5075357;28;1906;-63
2021/05/25 12:23:44;;;;;;;;;;;;;;;22.18;50.68;101305.41;5075863;28;811;-49
2021/05/25 12:26:11;;;;;;;;;;;;;;;21.62;52.31;101301.44;5075885;28;811;-51
2021/05/25 12:28:38;;;;;;;;;;;;;;;21.36;51.74;101300.88;5049202;28;932;-49
2021/05/25 12:31:04;;;;;;;;;;;;;;;21.67;52.18;101293.09;5038162;28;1008;-49
2021/05/25 12:33:31;;;;;;;;;;;;;;;21.93;51.23;101291.94;5055602;28;827;-51
2021/05/25 12:36:39;;;;;;;;;;;;;;;22.11;50.67;101282.81;5037846;28;764;-56
2021/05/25 12:39:05;;;;;;;;;;;;;;;22.18;50.67;101282.44;5056043;28;892;-47
2021/05/25 12:41:39;;;;;;;;;;;;;;;22.27;50.27;101274.25;5055442;28;1977;-68
2021/05/25 12:44:06;;;;;;;;;;;;;;;22.30;50.17;101284.75;5066732;28;1002;-47
2021/05/25 12:46:34;;;;;;;;;;;;;;;22.35;50.10;101281.94;5075398;28;831;-47
2021/05/25 12:48:59;;;;;;;;;;;;;;;22.23;50.32;101279.56;5075673;28;739;-46
2021/05/25 12:51:26;;;;;;;;;;;;;;;22.28;50.20;101276.72;5040175;28;876;-55
2021/05/25 12:53:52;;;;;;;;;;;;;;;22.29;50.36;101274.81;5075985;28;793;-64
2021/05/25 12:56:18;;;;;;;;;;;;;;;22.38;49.91;101267.47;5076019;28;809;-46
2021/05/25 12:58:50;;;;;;;;;;;;;;;22.44;49.66;101269.06;5074701;28;975;-53
2021/05/25 13:01:32;;;;;;;;;;;;;;;22.41;49.87;101277.13;5075804;28;1914;-46