Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:06;;;;;;;;;;;27.20;99.30;;;;;;1924669;73;20149;-90
2021/08/23 00:02:35;;;;;;;;;;;27.30;99.40;;;;;;1929423;73;20239;-91
2021/08/23 00:05:06;;;;;;;;;;;27.30;99.30;;;;;;1932512;73;20220;-90
2021/08/23 00:07:35;;;;;;;;;;;27.30;99.30;;;;;;1921060;73;20189;-90
2021/08/23 00:10:07;;;;;;;;;;;27.40;99.30;;;;;;1934956;74;20543;-91
2021/08/23 00:12:37;;;;;;;;;;;27.40;99.10;;;;;;1899469;74;20185;-90
2021/08/23 00:15:14;;;;;;;;;;;27.40;98.90;;;;;;1895460;74;20484;-89
2021/08/23 00:17:38;;;;;;;;;;;27.50;99.10;;;;;;1939615;73;20229;-89
2021/08/23 00:20:10;;;;;;;;;;;27.50;99.00;;;;;;1953641;73;20171;-88
2021/08/23 00:22:47;;;;;;;;;;;27.50;98.80;;;;;;1950601;72;20222;-90
2021/08/23 00:25:20;;;;;;;;;;;27.60;98.90;;;;;;1946044;72;20277;-90
2021/08/23 00:27:51;;;;;;;;;;;27.60;98.90;;;;;;1948649;72;20266;-89
2021/08/23 00:30:25;;;;;;;;;;;27.60;98.80;;;;;;1930912;72;20219;-89
2021/08/23 00:32:54;;;;;;;;;;;27.70;98.60;;;;;;1955217;72;20651;-91
2021/08/23 00:35:29;;;;;;;;;;;27.70;98.50;;;;;;1915517;73;20153;-90
2021/08/23 00:38:00;;;;;;;;;;;27.80;98.40;;;;;;1923862;74;20181;-89
2021/08/23 00:40:30;;;;;;;;;;;27.80;98.20;;;;;;1902360;74;20195;-89
2021/08/23 00:43:19;;;;;;;;;;;27.90;98.20;;;;;;1934987;72;20181;-88
2021/08/23 00:45:42;;;;;;;;;;;28.00;97.90;;;;;;1930156;72;20128;-88
2021/08/23 00:48:14;;;;;;;;;;;28.10;97.50;;;;;;1936682;72;20160;-88
2021/08/23 00:50:48;;;;;;;;;;;28.10;97.70;;;;;;1912049;74;20118;-88
2021/08/23 00:56:02;;;;;;;;;;;28.20;97.60;;;;;;1817709;76;20165;-89
2021/08/23 00:59:23;;;;;;;;;;;28.20;97.40;;;;;;1821882;77;20168;-88
2021/08/23 01:01:21;;;;;;;;;;;28.30;97.40;;;;;;1707329;80;20252;-89
2021/08/23 01:10:05;;;;;;;;;;;28.40;97.20;;;;;;1940774;73;20204;-88
2021/08/23 01:12:47;;;;;;;;;;;28.50;97.00;;;;;;1923552;73;20153;-88
2021/08/23 01:15:43;;;;;;;;;;;28.50;96.90;;;;;;1937282;72;20191;-90
2021/08/23 01:17:56;;;;;;;;;;;28.50;96.70;;;;;;1895822;73;20170;-89
2021/08/23 01:20:30;;;;;;;;;;;28.50;96.70;;;;;;1793127;75;20293;-94
2021/08/23 01:23:16;;;;;;;;;;;28.60;96.70;;;;;;1849570;74;20231;-89
2021/08/23 01:25:36;;;;;;;;;;;28.60;96.70;;;;;;1859317;73;20159;-92
2021/08/23 01:28:09;;;;;;;;;;;28.60;96.00;;;;;;1866984;72;20279;-89
2021/08/23 01:30:40;;;;;;;;;;;28.70;95.90;;;;;;1858154;75;20279;-89
2021/08/23 01:33:10;;;;;;;;;;;28.70;96.00;;;;;;1920983;72;20678;-89
2021/08/23 01:35:43;;;;;;;;;;;28.80;96.20;;;;;;1921659;73;20355;-90
2021/08/23 01:38:14;;;;;;;;;;;28.90;96.20;;;;;;1928408;73;20140;-89
2021/08/23 01:40:46;;;;;;;;;;;28.90;96.00;;;;;;1921685;73;20173;-89
2021/08/23 01:43:18;;;;;;;;;;;29.00;95.30;;;;;;1935947;73;20573;-89
2021/08/23 01:46:01;;;;;;;;;;;29.10;95.50;;;;;;1922397;73;20712;-87
2021/08/23 01:48:39;;;;;;;;;;;29.10;95.60;;;;;;1924944;73;20219;-89
2021/08/23 01:51:06;;;;;;;;;;;29.20;94.90;;;;;;1925742;73;20172;-89
2021/08/23 01:53:40;;;;;;;;;;;29.30;95.00;;;;;;1928432;73;20213;-90
2021/08/23 01:56:11;;;;;;;;;;;29.40;95.00;;;;;;1919923;73;20243;-90
2021/08/23 01:58:45;;;;;;;;;;;29.40;94.70;;;;;;1919259;73;20292;-90
2021/08/23 02:01:15;;;;;;;;;;;29.50;94.50;;;;;;1927111;73;20617;-91
2021/08/23 02:03:49;;;;;;;;;;;29.40;94.60;;;;;;1926624;73;20240;-89
2021/08/23 02:06:23;;;;;;;;;;;29.50;94.40;;;;;;1933816;73;20164;-90
2021/08/23 02:09:00;;;;;;;;;;;29.50;94.40;;;;;;1935192;73;20127;-89
2021/08/23 02:11:30;;;;;;;;;;;29.60;94.60;;;;;;1937957;73;20181;-89
2021/08/23 02:14:05;;;;;;;;;;;29.70;94.10;;;;;;1930138;73;20197;-88
2021/08/23 02:16:41;;;;;;;;;;;29.80;94.40;;;;;;1935598;73;20276;-89
2021/08/23 02:19:10;;;;;;;;;;;29.90;94.00;;;;;;1944459;73;20230;-89
2021/08/23 02:21:41;;;;;;;;;;;30.00;93.80;;;;;;1937074;73;20267;-91
2021/08/23 02:24:11;;;;;;;;;;;30.10;93.60;;;;;;1934722;73;20192;-90
2021/08/23 02:26:40;;;;;;;;;;;30.20;93.90;;;;;;1930680;73;20173;-91
2021/08/23 02:29:10;;;;;;;;;;;30.30;93.70;;;;;;1934063;71;20179;-90
2021/08/23 02:31:41;;;;;;;;;;;30.40;92.60;;;;;;1938585;73;20449;-78
2021/08/23 02:34:11;;;;;;;;;;;30.40;91.70;;;;;;1929971;73;20224;-78
2021/08/23 02:36:40;;;;;;;;;;;30.50;92.10;;;;;;1932326;73;20175;-78
2021/08/23 02:39:10;;;;;;;;;;;30.50;92.20;;;;;;1920745;73;20163;-78
2021/08/23 02:41:43;;;;;;;;;;;30.50;92.00;;;;;;1931584;74;20209;-78
2021/08/23 02:44:12;;;;;;;;;;;30.50;92.00;;;;;;1929907;73;20848;-78
2021/08/23 02:46:42;;;;;;;;;;;30.50;92.10;;;;;;1930450;73;20128;-78
2021/08/23 02:49:16;;;;;;;;;;;30.60;91.60;;;;;;1921255;73;20214;-78
2021/08/23 02:51:45;;;;;;;;;;;30.50;91.90;;;;;;1931054;74;20440;-79
2021/08/23 02:54:15;;;;;;;;;;;30.50;92.30;;;;;;1927819;73;20146;-79
2021/08/23 02:56:48;;;;;;;;;;;30.50;92.30;;;;;;1929726;73;20222;-79
2021/08/23 02:59:17;;;;;;;;;;;30.60;92.00;;;;;;1926154;73;20510;-79
2021/08/23 03:01:47;;;;;;;;;;;30.60;92.20;;;;;;1928877;73;20210;-79
2021/08/23 03:04:19;;;;;;;;;;;30.60;92.20;;;;;;1936122;72;20189;-81
2021/08/23 03:06:49;;;;;;;;;;;30.70;92.20;;;;;;1887834;74;20160;-80
2021/08/23 03:09:19;;;;;;;;;;;30.90;91.80;;;;;;1894370;74;20258;-79
2021/08/23 03:11:48;;;;;;;;;;;31.00;91.60;;;;;;1892775;74;20620;-80
2021/08/23 03:14:18;;;;;;;;;;;31.00;91.60;;;;;;1889917;74;20216;-79
2021/08/23 03:16:47;;;;;;;;;;;31.10;91.10;;;;;;1883666;74;20567;-79
2021/08/23 03:19:17;;;;;;;;;;;31.20;91.40;;;;;;1896297;74;20301;-79
2021/08/23 03:21:46;;;;;;;;;;;31.20;91.10;;;;;;1885128;74;20226;-79
2021/08/23 03:24:16;;;;;;;;;;;31.20;91.10;;;;;;1886812;74;20187;-80
2021/08/23 03:26:45;;;;;;;;;;;31.10;90.50;;;;;;1884608;74;20243;-80
2021/08/23 03:29:15;;;;;;;;;;;31.10;90.50;;;;;;1920799;73;20781;-79
2021/08/23 03:31:46;;;;;;;;;;;31.20;90.50;;;;;;1921829;73;20285;-79
2021/08/23 03:37:22;;;;;;;;;;;31.20;90.30;;;;;;1925368;73;20251;-79
2021/08/23 03:39:52;;;;;;;;;;;31.30;90.40;;;;;;1961243;72;20167;-79
2021/08/23 03:42:30;;;;;;;;;;;31.50;89.90;;;;;;1912334;74;20279;-81
2021/08/23 03:44:59;;;;;;;;;;;31.60;89.50;;;;;;1962693;72;20190;-79
2021/08/23 03:47:32;;;;;;;;;;;31.60;89.10;;;;;;1915798;74;20304;-79
2021/08/23 03:50:03;;;;;;;;;;;31.60;88.90;;;;;;1963762;72;20162;-78
2021/08/23 03:52:40;;;;;;;;;;;31.70;87.90;;;;;;1962676;73;20175;-79
2021/08/23 03:55:09;;;;;;;;;;;31.70;88.40;;;;;;1922473;73;20774;-78
2021/08/23 03:57:40;;;;;;;;;;;31.70;88.10;;;;;;1964364;72;20185;-78
2021/08/23 04:00:23;;;;;;;;;;;31.80;88.60;;;;;;1953348;72;20225;-78
2021/08/23 04:02:53;;;;;;;;;;;31.80;88.30;;;;;;1919254;73;20136;-78
2021/08/23 04:05:23;;;;;;;;;;;31.90;88.10;;;;;;1960098;73;20233;-78
2021/08/23 04:08:03;;;;;;;;;;;31.90;85.60;;;;;;1916553;74;20198;-78
2021/08/23 04:10:40;;;;;;;;;;;;;;;;;;;;;
2021/08/23 04:13:26;;;;;;;;;;;31.90;88.70;;;;;;1933368;72;20172;-80
2021/08/23 04:15:56;;;;;;;;;;;31.90;86.40;;;;;;1912349;74;20241;-79
2021/08/23 04:18:26;;;;;;;;;;;31.90;86.10;;;;;;1956304;73;20139;-81
2021/08/23 04:21:07;;;;;;;;;;;32.00;88.80;;;;;;1912576;73;20238;-76
2021/08/23 04:23:36;;;;;;;;;;;32.10;86.00;;;;;;1953219;72;20184;-77
2021/08/23 04:26:18;;;;;;;;;;;;;;;;;;;;;
2021/08/23 04:28:44;;;;;;;;;;;32.20;86.30;;;;;;1951937;72;20262;-79
2021/08/23 04:31:14;;;;;;;;;;;32.40;85.00;;;;;;1916702;73;20410;-79
2021/08/23 04:33:46;;;;;;;;;;;32.50;84.80;;;;;;1928339;74;20126;-78
2021/08/23 04:36:15;;;;;;;;;;;32.60;82.30;;;;;;1928258;74;20199;-77
2021/08/23 04:38:58;;;;;;;;;;;32.60;81.50;;;;;;1946394;72;20225;-78
2021/08/23 04:41:28;;;;;;;;;;;32.70;80.40;;;;;;1902628;74;20163;-78
2021/08/23 04:43:57;;;;;;;;;;;32.70;80.80;;;;;;1928983;72;20197;-78
2021/08/23 04:46:49;;;;;;;;;;;32.70;80.70;;;;;;1956990;72;20111;-79
2021/08/23 04:49:20;;;;;;;;;;;32.80;82.90;;;;;;1950522;72;20205;-78
2021/08/23 04:51:54;;;;;;;;;;;32.80;82.60;;;;;;1906306;74;20389;-79
2021/08/23 04:54:24;;;;;;;;;;;32.70;82.50;;;;;;1934505;74;20147;-79
2021/08/23 04:56:53;;;;;;;;;;;32.80;83.60;;;;;;1945425;73;20214;-79
2021/08/23 04:59:23;;;;;;;;;;;32.80;82.30;;;;;;1948239;73;20473;-80
2021/08/23 05:01:55;;;;;;;;;;;32.80;80.30;;;;;;1958225;72;20163;-80
2021/08/23 05:04:28;;;;;;;;;;;32.80;82.10;;;;;;1907991;74;20180;-80
2021/08/23 05:06:59;;;;;;;;;;;32.80;81.40;;;;;;1876900;76;20609;-80
2021/08/23 05:09:28;;;;;;;;;;;32.70;82.50;;;;;;1927707;74;20124;-79
2021/08/23 05:11:58;;;;;;;;;;;32.70;83.70;;;;;;1958587;72;20173;-80
2021/08/23 05:14:27;;;;;;;;;;;32.60;81.80;;;;;;1920962;74;20282;-79
2021/08/23 05:16:57;;;;;;;;;;;32.60;80.60;;;;;;1936489;74;20227;-80
2021/08/23 05:19:27;;;;;;;;;;;32.60;81.60;;;;;;1935877;74;20170;-79
2021/08/23 05:21:56;;;;;;;;;;;32.60;82.50;;;;;;1938497;74;20277;-79
2021/08/23 05:24:26;;;;;;;;;;;32.60;82.50;;;;;;1952859;73;20265;-79
2021/08/23 05:26:55;;;;;;;;;;;32.70;81.20;;;;;;1910590;73;20163;-80
2021/08/23 05:29:25;;;;;;;;;;;32.70;80.10;;;;;;1940140;74;20203;-80
2021/08/23 05:32:02;;;;;;;;;;;32.80;82.00;;;;;;1925127;73;20578;-78
2021/08/23 05:34:48;;;;;;;;;;;32.90;77.80;;;;;;1845723;77;20236;-78
2021/08/23 05:37:22;;;;;;;;;;;32.80;79.70;;;;;;1845692;77;20281;-78
2021/08/23 05:39:56;;;;;;;;;;;32.80;80.70;;;;;;1844862;77;20162;-79
2021/08/23 05:42:34;;;;;;;;;;;32.70;79.80;;;;;;1849058;77;20174;-78
2021/08/23 05:45:06;;;;;;;;;;;32.70;80.60;;;;;;1822521;77;20281;-78
2021/08/23 05:47:39;;;;;;;;;;;32.60;81.00;;;;;;1836831;77;20259;-79
2021/08/23 05:50:09;;;;;;;;;;;32.60;80.50;;;;;;1837339;76;20866;-78
2021/08/23 05:52:39;;;;;;;;;;;32.60;79.60;;;;;;1842742;76;20255;-78
2021/08/23 05:55:09;;;;;;;;;;;32.50;79.40;;;;;;1845047;76;20168;-80
2021/08/23 05:57:47;;;;;;;;;;;32.50;78.10;;;;;;1843095;76;20535;-78
2021/08/23 06:00:40;;;;;;;;;;;32.50;78.20;;;;;;1814214;77;20657;-79
2021/08/23 06:03:10;;;;;;;;;;;32.60;79.30;;;;;;1847052;76;20201;-79
2021/08/23 06:05:50;;;;;;;;;;;32.60;79.90;;;;;;1844832;77;20261;-79
2021/08/23 06:08:24;;;;;;;;;;;32.80;77.20;;;;;;1842006;76;20288;-79
2021/08/23 06:11:00;;;;;;;;;;;32.90;78.50;;;;;;1843526;76;20292;-79
2021/08/23 06:13:31;;;;;;;;;;;33.10;75.90;;;;;;1913611;73;20434;-79
2021/08/23 06:16:53;;;;;;;;;;;33.20;75.90;;;;;;1899330;74;20181;-78
2021/08/23 06:19:05;;;;;;;;;;;33.20;76.00;;;;;;1876499;73;20529;-78
2021/08/23 06:21:39;;;;;;;;;;;33.20;76.20;;;;;;1907767;73;20483;-79
2021/08/23 06:24:22;;;;;;;;;;;33.20;76.00;;;;;;1913977;74;20219;-78
2021/08/23 06:26:55;;;;;;;;;;;33.20;76.50;;;;;;1962762;72;20253;-77
2021/08/23 06:29:48;;;;;;;;;;;33.20;77.80;;;;;;1747667;79;20170;-79
2021/08/23 06:32:26;;;;;;;;;;;33.20;77.20;;;;;;1832243;77;20289;-79
2021/08/23 06:34:55;;;;;;;;;;;33.20;77.40;;;;;;1819926;78;20508;-78
2021/08/23 06:37:25;;;;;;;;;;;33.20;76.50;;;;;;1801051;78;20195;-78
2021/08/23 06:39:55;;;;;;;;;;;33.30;76.20;;;;;;1779704;80;20219;-80
2021/08/23 06:42:24;;;;;;;;;;;33.20;76.20;;;;;;1797091;78;20218;-79
2021/08/23 06:44:57;;;;;;;;;;;33.20;76.30;;;;;;1794886;79;20199;-78
2021/08/23 06:47:25;;;;;;;;;;;33.20;75.20;;;;;;1802548;79;20241;-78
2021/08/23 06:49:57;;;;;;;;;;;33.20;76.00;;;;;;1830016;77;20178;-78
2021/08/23 06:52:28;;;;;;;;;;;33.40;75.30;;;;;;1825745;77;20472;-78
2021/08/23 06:55:12;;;;;;;;;;;33.50;75.50;;;;;;1827139;78;20593;-79
2021/08/23 06:57:36;;;;;;;;;;;33.60;75.90;;;;;;1768911;80;20527;-78
2021/08/23 07:00:11;;;;;;;;;;;33.70;73.60;;;;;;1770546;79;20184;-79
2021/08/23 07:02:49;;;;;;;;;;;33.80;72.40;;;;;;1847958;77;20208;-82
2021/08/23 07:05:41;;;;;;;;;;;33.90;75.30;;;;;;1755993;79;20533;-78
2021/08/23 07:08:35;;;;;;;;;;;33.90;74.30;;;;;;1764769;80;20207;-78
2021/08/23 07:11:05;;;;;;;;;;;33.70;72.60;;;;;;1769904;80;20225;-79
2021/08/23 07:13:35;;;;;;;;;;;33.60;73.80;;;;;;1766155;80;20176;-78
2021/08/23 07:16:05;;;;;;;;;;;33.40;74.30;;;;;;1768437;80;20287;-78
2021/08/23 07:18:50;;;;;;;;;;;;;;;;;;;;;
2021/08/23 07:21:09;;;;;;;;;;;33.30;75.20;;;;;;1764499;80;20227;-77
2021/08/23 07:23:40;;;;;;;;;;;33.30;75.90;;;;;;1766428;80;20200;-79
2021/08/23 07:26:14;;;;;;;;;;;33.30;76.30;;;;;;1772084;80;20219;-78
2021/08/23 07:28:48;;;;;;;;;;;33.30;76.90;;;;;;1766504;80;20611;-76
2021/08/23 07:31:21;;;;;;;;;;;33.30;76.00;;;;;;1761398;79;20352;-78
2021/08/23 07:33:55;;;;;;;;;;;33.20;77.80;;;;;;1764694;80;20197;-78
2021/08/23 07:36:31;;;;;;;;;;;33.20;76.00;;;;;;1763260;80;20284;-79
2021/08/23 07:39:01;;;;;;;;;;;33.10;78.30;;;;;;1789443;76;20237;-79
2021/08/23 07:41:31;;;;;;;;;;;33.10;78.50;;;;;;1870022;75;20263;-78
2021/08/23 07:44:00;;;;;;;;;;;33.10;78.20;;;;;;1869699;76;20546;-79
2021/08/23 07:46:30;;;;;;;;;;;33.00;79.20;;;;;;1912496;74;20189;-79
2021/08/23 07:49:00;;;;;;;;;;;33.00;79.10;;;;;;1890494;74;20487;-79
2021/08/23 07:51:30;;;;;;;;;;;32.90;79.00;;;;;;1849235;77;20156;-79
2021/08/23 07:54:00;;;;;;;;;;;33.00;78.20;;;;;;1874575;75;20214;-77
2021/08/23 07:56:30;;;;;;;;;;;33.00;79.00;;;;;;1880996;75;20515;-78
2021/08/23 07:59:00;;;;;;;;;;;33.00;79.70;;;;;;1909030;75;20194;-79
2021/08/23 08:01:38;;;;;;;;;;;33.10;78.40;;;;;;1909668;73;20250;-79
2021/08/23 08:04:09;;;;;;;;;;;33.20;79.40;;;;;;1907024;73;20189;-78
2021/08/23 08:06:52;;;;;;;;;;;33.30;77.90;;;;;;1902500;75;20588;-78
2021/08/23 08:09:32;;;;;;;;;;;33.30;76.90;;;;;;1880255;74;20236;-79
2021/08/23 08:12:02;;;;;;;;;;;33.30;79.70;;;;;;1870116;75;20234;-80
2021/08/23 08:14:32;;;;;;;;;;;33.30;77.70;;;;;;1870849;76;20486;-79
2021/08/23 08:17:08;;;;;;;;;;;33.30;77.70;;;;;;1876631;76;20167;-80
2021/08/23 08:19:41;;;;;;;;;;;33.10;78.10;;;;;;1872453;75;20196;-81
2021/08/23 08:22:20;;;;;;;;;;;32.90;76.20;;;;;;1862614;76;20662;-77
2021/08/23 08:24:53;;;;;;;;;;;32.60;76.00;;;;;;1918059;73;20178;-77
2021/08/23 08:27:23;;;;;;;;;;;32.00;77.70;;;;;;1922431;73;20191;-77
2021/08/23 08:29:56;;;;;;;;;;;31.50;76.00;;;;;;1927705;73;20189;-79
2021/08/23 08:32:28;;;;;;;;;;;31.10;79.20;;;;;;1924124;73;20300;-79
2021/08/23 08:35:02;;;;;;;;;;;30.80;81.80;;;;;;1918984;73;20654;-79
2021/08/23 08:37:32;;;;;;;;;;;30.50;83.20;;;;;;1915292;74;20120;-78
2021/08/23 08:40:03;;;;;;;;;;;30.30;84.40;;;;;;1922814;73;20606;-77
2021/08/23 08:42:38;;;;;;;;;;;30.10;84.50;;;;;;1929526;73;20297;-77
2021/08/23 08:45:14;;;;;;;;;;;30.00;87.90;;;;;;1914636;73;20217;-78
2021/08/23 08:47:45;;;;;;;;;;;29.90;90.30;;;;;;1920921;74;20510;-77
2021/08/23 08:50:19;;;;;;;;;;;29.80;90.10;;;;;;1917233;74;20230;-78
2021/08/23 08:52:51;;;;;;;;;;;29.60;90.40;;;;;;1910504;73;20173;-79
2021/08/23 08:55:40;;;;;;;;;;;29.50;90.20;;;;;;1930383;73;20207;-78
2021/08/23 08:58:09;;;;;;;;;;;29.40;89.50;;;;;;1932433;73;20175;-78
2021/08/23 09:00:49;;;;;;;;;;;29.40;89.40;;;;;;1925918;74;20225;-79
2021/08/23 09:03:20;;;;;;;;;;;29.50;89.60;;;;;;1926609;74;20118;-78
2021/08/23 09:06:10;;;;;;;;;;;;;;;;;;;;;
2021/08/23 09:08:49;;;;;;;;;;;29.70;88.10;;;;;;1927098;73;20526;-78
2021/08/23 09:11:23;;;;;;;;;;;29.80;86.90;;;;;;1923046;74;20559;-78
2021/08/23 09:13:55;;;;;;;;;;;29.90;86.20;;;;;;1923417;73;20218;-79
2021/08/23 09:16:42;;;;;;;;;;;30.10;85.70;;;;;;1923975;73;20211;-78
2021/08/23 09:19:17;;;;;;;;;;;30.10;85.60;;;;;;1916134;74;20271;-79
2021/08/23 09:21:53;;;;;;;;;;;30.20;84.80;;;;;;1922087;73;20163;-79
2021/08/23 09:24:27;;;;;;;;;;;30.30;85.00;;;;;;1922985;74;20225;-77
2021/08/23 09:26:58;;;;;;;;;;;30.30;85.40;;;;;;1927932;73;20254;-79
2021/08/23 09:29:32;;;;;;;;;;;30.30;86.10;;;;;;1921797;74;20155;-79
2021/08/23 09:32:04;;;;;;;;;;;30.30;86.50;;;;;;1924272;73;20170;-78
2021/08/23 09:34:50;;;;;;;;;;;30.30;86.40;;;;;;1815668;77;20554;-77
2021/08/23 09:37:23;;;;;;;;;;;30.40;86.40;;;;;;1834181;77;20284;-78
2021/08/23 09:56:14;;;;;;;;;;;30.40;86.50;;;;;;2001776;70;20175;-77
2021/08/23 09:59:02;;;;;;;;;;;30.30;87.20;;;;;;1938962;72;20113;-75
2021/08/23 10:01:45;;;;;;;;;;;30.20;87.50;;;;;;1959445;72;20165;-78
2021/08/23 10:04:35;;;;;;;;;;;30.30;87.00;;;;;;1926592;72;20260;-78
2021/08/23 10:07:06;;;;;;;;;;;30.20;86.50;;;;;;1958229;72;20582;-78
2021/08/23 10:09:54;;;;;;;;;;;30.20;86.60;;;;;;1955919;72;20427;-76
2021/08/23 10:12:32;;;;;;;;;;;30.20;86.70;;;;;;1877096;75;20383;-78
2021/08/23 10:15:08;;;;;;;;;;;30.30;87.10;;;;;;1910372;74;20131;-78
2021/08/23 10:17:53;;;;;;;;;;;30.30;87.10;;;;;;1908980;73;20155;-78
2021/08/23 10:22:56;;;;;;;;;;;30.30;87.10;;;;;;1833123;77;20213;-78
2021/08/23 10:25:43;;;;;;;;;;;;;;;;;;;;;
2021/08/23 10:28:50;;;;;;;;;;;30.30;87.40;;;;;;1834036;77;20216;-79
2021/08/23 10:31:56;;;;;;;;;;;30.30;87.50;;;;;;1753984;79;20176;-78
2021/08/23 10:34:05;;;;;;;;;;;30.30;87.20;;;;;;1747043;80;20244;-78
2021/08/23 10:36:39;;;;;;;;;;;30.30;87.30;;;;;;1760901;80;20524;-78
2021/08/23 10:39:14;;;;;;;;;;;30.30;87.20;;;;;;1760831;80;20266;-77
2021/08/23 10:41:56;;;;;;;;;;;30.30;87.30;;;;;;1759800;80;20239;-78
2021/08/23 10:44:26;;;;;;;;;;;30.20;87.90;;;;;;1757068;80;20260;-79
2021/08/23 10:46:57;;;;;;;;;;;30.20;87.00;;;;;;1759706;80;20287;-79
2021/08/23 10:49:31;;;;;;;;;;;30.20;87.70;;;;;;1758788;80;20452;-79
2021/08/23 10:52:00;;;;;;;;;;;30.20;87.80;;;;;;1759603;80;20221;-79
2021/08/23 10:54:36;;;;;;;;;;;30.20;89.00;;;;;;1753133;80;20336;-79
2021/08/23 10:57:07;;;;;;;;;;;30.10;89.70;;;;;;1728936;81;20293;-81
2021/08/23 10:59:39;;;;;;;;;;;30.10;90.10;;;;;;1745933;81;20300;-79
2021/08/23 11:02:10;;;;;;;;;;;30.10;90.20;;;;;;1833435;77;20252;-79
2021/08/23 11:04:43;;;;;;;;;;;30.00;89.90;;;;;;1845768;72;20214;-79
2021/08/23 11:07:13;;;;;;;;;;;29.90;89.20;;;;;;1963973;72;20165;-78
2021/08/23 11:09:43;;;;;;;;;;;29.90;89.60;;;;;;1956974;71;20201;-80
2021/08/23 11:12:16;;;;;;;;;;;29.90;89.90;;;;;;1967410;71;20151;-81
2021/08/23 11:14:47;;;;;;;;;;;29.90;88.60;;;;;;1872682;75;20222;-79
2021/08/23 11:17:17;;;;;;;;;;;29.90;88.80;;;;;;1872498;75;20284;-79
2021/08/23 11:19:48;;;;;;;;;;;29.80;88.90;;;;;;1889166;74;20178;-81
2021/08/23 11:22:18;;;;;;;;;;;29.80;88.80;;;;;;1919653;73;20568;-79
2021/08/23 11:24:49;;;;;;;;;;;29.90;88.90;;;;;;1891284;74;20166;-81
2021/08/23 11:27:18;;;;;;;;;;;29.90;89.10;;;;;;1924726;73;20203;-80
2021/08/23 11:29:51;;;;;;;;;;;29.90;89.10;;;;;;1926120;73;20221;-80
2021/08/23 11:32:22;;;;;;;;;;;30.00;88.90;;;;;;1890048;74;20228;-80
2021/08/23 11:34:53;;;;;;;;;;;29.90;89.00;;;;;;1928216;73;20407;-79
2021/08/23 11:37:24;;;;;;;;;;;29.90;89.00;;;;;;1915972;73;20210;-80
2021/08/23 11:39:54;;;;;;;;;;;29.90;88.70;;;;;;1871651;75;20195;-79
2021/08/23 11:42:25;;;;;;;;;;;29.90;88.70;;;;;;1888641;74;20167;-79
2021/08/23 11:44:57;;;;;;;;;;;29.90;88.60;;;;;;1885454;75;20554;-79
2021/08/23 11:47:27;;;;;;;;;;;29.80;88.80;;;;;;1905301;75;20176;-79
2021/08/23 11:49:57;;;;;;;;;;;29.90;89.00;;;;;;1876772;75;20162;-78
2021/08/23 11:52:27;;;;;;;;;;;29.90;89.20;;;;;;1866621;75;20202;-79
2021/08/23 11:54:57;;;;;;;;;;;29.80;89.60;;;;;;1905016;73;20181;-79
2021/08/23 11:57:27;;;;;;;;;;;29.80;89.60;;;;;;1876544;75;20232;-79
2021/08/23 11:59:59;;;;;;;;;;;29.80;90.00;;;;;;1909940;75;20203;-79
2021/08/23 12:02:30;;;;;;;;;;;29.80;89.70;;;;;;1869465;76;20238;-80
2021/08/23 12:05:04;;;;;;;;;;;29.80;90.00;;;;;;1923282;74;20187;-79
2021/08/23 12:07:35;;;;;;;;;;;29.80;90.00;;;;;;1960617;72;20203;-80
2021/08/23 12:10:06;;;;;;;;;;;29.80;90.10;;;;;;1902327;74;20208;-78
2021/08/23 12:12:37;;;;;;;;;;;29.80;90.20;;;;;;1851794;75;20231;-79
2021/08/23 12:15:07;;;;;;;;;;;29.80;90.20;;;;;;1937572;73;20717;-80
2021/08/23 12:17:36;;;;;;;;;;;29.90;90.10;;;;;;1952728;73;20137;-80
2021/08/23 12:20:06;;;;;;;;;;;29.80;90.10;;;;;;1950313;72;20408;-79
2021/08/23 12:22:36;;;;;;;;;;;29.90;90.40;;;;;;1948072;73;20182;-80
2021/08/23 12:25:06;;;;;;;;;;;29.80;90.40;;;;;;1942703;73;20210;-81
2021/08/23 12:27:35;;;;;;;;;;;29.90;90.60;;;;;;1957046;73;20159;-88
2021/08/23 12:30:07;;;;;;;;;;;29.80;90.50;;;;;;1904490;75;20202;-89
2021/08/23 12:32:38;;;;;;;;;;;29.80;90.40;;;;;;1911412;74;20128;-88
2021/08/23 12:35:08;;;;;;;;;;;29.80;91.00;;;;;;1885394;75;20127;-88
2021/08/23 12:37:38;;;;;;;;;;;29.80;91.10;;;;;;1893789;75;20417;-88
2021/08/23 12:40:07;;;;;;;;;;;29.80;91.10;;;;;;1891704;75;20182;-89
2021/08/23 12:42:37;;;;;;;;;;;29.80;90.80;;;;;;1886601;75;20178;-87
2021/08/23 12:45:10;;;;;;;;;;;29.80;90.80;;;;;;1884313;75;20139;-90
2021/08/23 12:47:40;;;;;;;;;;;29.80;91.50;;;;;;1878382;75;20160;-91
2021/08/23 12:50:10;;;;;;;;;;;29.80;91.50;;;;;;1903377;74;20280;-90
2021/08/23 12:52:39;;;;;;;;;;;29.70;91.60;;;;;;1875877;75;20185;-91
2021/08/23 12:55:09;;;;;;;;;;;29.70;91.70;;;;;;1886971;75;20428;-90
2021/08/23 12:57:39;;;;;;;;;;;29.60;91.40;;;;;;1896295;75;20185;-90
2021/08/23 13:00:11;;;;;;;;;;;29.60;91.40;;;;;;1901393;75;20237;-89
2021/08/23 13:02:41;;;;;;;;;;;29.70;91.80;;;;;;1885683;75;20190;-90
2021/08/23 13:05:11;;;;;;;;;;;29.60;91.90;;;;;;1899897;74;20121;-89
2021/08/23 13:07:40;;;;;;;;;;;29.60;92.00;;;;;;1916487;74;20190;-88
2021/08/23 13:10:10;;;;;;;;;;;29.50;92.00;;;;;;1914798;74;20469;-90
2021/08/23 13:12:40;;;;;;;;;;;29.50;92.10;;;;;;1917387;74;20131;-90
2021/08/23 13:15:10;;;;;;;;;;;29.50;92.10;;;;;;1902546;73;20156;-90
2021/08/23 13:17:40;;;;;;;;;;;29.40;92.00;;;;;;1916648;72;20073;-89
2021/08/23 13:20:09;;;;;;;;;;;29.40;92.10;;;;;;1915649;72;20211;-88
2021/08/23 13:22:39;;;;;;;;;;;29.40;92.10;;;;;;1926177;74;20467;-89
2021/08/23 13:25:09;;;;;;;;;;;29.40;92.30;;;;;;1926538;74;20184;-89
2021/08/23 13:27:39;;;;;;;;;;;29.40;92.40;;;;;;1922754;74;20433;-89
2021/08/23 13:30:08;;;;;;;;;;;29.30;92.50;;;;;;1862568;77;20164;-91
2021/08/23 13:32:38;;;;;;;;;;;29.30;92.50;;;;;;1853441;77;20180;-89
2021/08/23 13:35:09;;;;;;;;;;;29.20;92.40;;;;;;1898141;74;20227;-90
2021/08/23 13:37:38;;;;;;;;;;;29.20;92.40;;;;;;1867116;75;20162;-90
2021/08/23 13:40:08;;;;;;;;;;;29.20;92.30;;;;;;1926424;73;20213;-89
2021/08/23 13:42:38;;;;;;;;;;;29.10;92.40;;;;;;1907636;73;20184;-89
2021/08/23 13:45:08;;;;;;;;;;;29.10;92.30;;;;;;1928296;73;20121;-90
2021/08/23 13:47:38;;;;;;;;;;;29.00;92.20;;;;;;1903279;74;20200;-90
2021/08/23 13:50:08;;;;;;;;;;;28.90;92.10;;;;;;1906140;75;20166;-89
2021/08/23 13:52:38;;;;;;;;;;;28.90;92.00;;;;;;1912055;74;20180;-89
2021/08/23 13:55:08;;;;;;;;;;;28.90;92.10;;;;;;1890789;74;20119;-89
2021/08/23 13:57:37;;;;;;;;;;;28.80;92.00;;;;;;1890291;74;20125;-89
2021/08/23 14:00:07;;;;;;;;;;;28.80;92.10;;;;;;1889021;75;20460;-89
2021/08/23 14:02:37;;;;;;;;;;;28.80;92.20;;;;;;1974191;72;20227;-90
2021/08/23 14:05:10;;;;;;;;;;;28.80;92.20;;;;;;1875906;74;20203;-90
2021/08/23 14:07:41;;;;;;;;;;;28.70;92.20;;;;;;1878990;74;20225;-89
2021/08/23 14:10:17;;;;;;;;;;;28.70;92.10;;;;;;1888192;75;20199;-89
2021/08/23 14:12:47;;;;;;;;;;;28.60;92.00;;;;;;1964960;72;20288;-89
2021/08/23 14:15:18;;;;;;;;;;;28.60;91.90;;;;;;1959571;71;20542;-90
2021/08/23 14:17:47;;;;;;;;;;;28.60;92.00;;;;;;1954024;72;20177;-90
2021/08/23 14:20:20;;;;;;;;;;;28.60;92.10;;;;;;1955863;72;20613;-90
2021/08/23 14:22:50;;;;;;;;;;;28.50;92.10;;;;;;1962977;72;20197;-89
2021/08/23 14:25:25;;;;;;;;;;;28.50;92.10;;;;;;1950357;72;20160;-90
2021/08/23 14:28:00;;;;;;;;;;;28.50;92.00;;;;;;1954461;72;20209;-91
2021/08/23 14:30:37;;;;;;;;;;;28.50;92.00;;;;;;1862332;76;20187;-90
2021/08/23 14:33:10;;;;;;;;;;;28.40;91.70;;;;;;1819549;77;20753;-89
2021/08/23 14:36:16;;;;;;;;;;;;;;;;;;;;;
2021/08/23 14:42:02;;;;;;;;;;;28.30;91.60;;;;;;1835909;77;20218;-88
2021/08/23 14:44:53;;;;;;;;;;;28.20;91.50;;;;;;1818719;76;20255;-89
2021/08/23 14:47:23;;;;;;;;;;;28.20;91.60;;;;;;1865146;76;20240;-89
2021/08/23 14:49:54;;;;;;;;;;;28.20;91.70;;;;;;1859836;76;20219;-90
2021/08/23 14:52:25;;;;;;;;;;;28.10;91.70;;;;;;1864009;76;20309;-89
2021/08/23 14:54:55;;;;;;;;;;;28.10;91.70;;;;;;1859028;76;20122;-89
2021/08/23 14:57:28;;;;;;;;;;;28.10;91.80;;;;;;1854818;75;20298;-89
2021/08/23 14:59:59;;;;;;;;;;;28.00;91.90;;;;;;1835293;77;20262;-89
2021/08/23 15:02:30;;;;;;;;;;;27.90;92.10;;;;;;1862092;76;20186;-88
2021/08/23 15:05:00;;;;;;;;;;;27.90;92.10;;;;;;1842937;76;20198;-89
2021/08/23 15:07:31;;;;;;;;;;;27.90;92.10;;;;;;1864279;75;20252;-89
2021/08/23 15:10:00;;;;;;;;;;;27.90;92.30;;;;;;1858142;75;20185;-88
2021/08/23 15:12:30;;;;;;;;;;;27.90;92.20;;;;;;1822068;77;20144;-88
2021/08/23 15:15:04;;;;;;;;;;;27.90;92.30;;;;;;1844028;76;20195;-89
2021/08/23 15:17:34;;;;;;;;;;;27.80;92.20;;;;;;1859918;75;20164;-90
2021/08/23 15:20:05;;;;;;;;;;;27.80;92.20;;;;;;1857182;75;20216;-88
2021/08/23 15:22:35;;;;;;;;;;;27.80;92.20;;;;;;1852959;76;20126;-89
2021/08/23 15:25:05;;;;;;;;;;;27.80;92.30;;;;;;1859128;76;20184;-89
2021/08/23 15:27:35;;;;;;;;;;;27.80;92.30;;;;;;1857382;75;20267;-90
2021/08/23 15:30:08;;;;;;;;;;;27.70;92.30;;;;;;1933067;73;20137;-88