Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:14;;;;;;;51.08;26.27;;;;;;;-0.09;100.00;103680.41;5035346;28;20026;-63
2023/01/25 00:02:39;;;;;;;44.30;24.67;;;;;;;-0.06;100.00;103679.44;5035428;28;20044;-63
2023/01/25 00:05:05;;;;;;;46.70;26.48;;;;;;;-0.04;100.00;103675.00;5035294;28;20411;-63
2023/01/25 00:07:30;;;;;;;48.58;26.20;;;;;;;-0.04;100.00;103677.63;5035342;28;20047;-63
2023/01/25 00:09:55;;;;;;;43.17;24.45;;;;;;;-0.04;100.00;103675.84;5035153;28;20034;-63
2023/01/25 00:12:21;;;;;;;49.00;25.65;;;;;;;-0.07;100.00;103683.84;5035146;28;20033;-63
2023/01/25 00:14:46;;;;;;;50.50;29.73;;;;;;;-0.10;100.00;103683.97;5035261;28;20032;-63
2023/01/25 00:17:12;;;;;;;43.63;24.70;;;;;;;-0.15;100.00;103670.16;5032008;28;20048;-63
2023/01/25 00:19:37;;;;;;;50.45;27.40;;;;;;;-0.17;100.00;103676.38;5032178;28;20026;-63
2023/01/25 00:22:02;;;;;;;50.95;29.13;;;;;;;-0.19;100.00;103665.91;5032117;28;20033;-63
2023/01/25 00:24:28;;;;;;;52.22;27.98;;;;;;;-0.21;100.00;103670.34;5031923;28;20408;-63
2023/01/25 00:26:53;;;;;;;49.92;25.77;;;;;;;-0.20;100.00;103676.50;5031951;28;20116;-63
2023/01/25 00:29:18;;;;;;;47.22;26.13;;;;;;;-0.20;100.00;103669.47;5031912;28;20369;-63
2023/01/25 00:31:56;;;;;;;41.58;22.42;;;;;;;-0.25;100.00;103669.63;5031712;28;20057;-62
2023/01/25 00:34:24;;;;;;;49.35;28.15;;;;;;;-0.26;100.00;103665.31;5031951;28;20064;-63
2023/01/25 00:37:09;;;;;;;46.63;25.42;;;;;;;-0.29;100.00;103664.53;5031631;28;20021;-63
2023/01/25 00:39:35;;;;;;;55.67;27.42;;;;;;;-0.29;100.00;103656.69;5031553;28;20061;-63
2023/01/25 00:42:00;;;;;;;53.40;26.77;;;;;;;-0.31;100.00;103653.28;5031854;28;20503;-63
2023/01/25 00:44:26;;;;;;;46.33;25.33;;;;;;;-0.29;100.00;103657.56;5031891;28;20037;-62
2023/01/25 00:46:51;;;;;;;47.47;27.77;;;;;;;-0.27;100.00;103650.47;5031654;28;20132;-63
2023/01/25 00:49:25;;;;;;;43.75;24.20;;;;;;;-0.26;100.00;103656.59;5031342;28;20072;-62
2023/01/25 00:51:51;;;;;;;47.50;28.08;;;;;;;-0.39;100.00;103642.19;5031599;28;20029;-63
2023/01/25 00:54:17;;;;;;;48.35;25.42;;;;;;;-0.34;100.00;103664.75;5031338;28;20496;-63
2023/01/25 00:56:43;;;;;;;56.88;28.60;;;;;;;-0.36;100.00;103650.81;5031449;28;20108;-63
2023/01/25 00:59:10;;;;;;;47.70;26.15;;;;;;;-0.32;100.00;103657.66;5031528;28;20396;-63
2023/01/25 01:01:35;;;;;;;49.47;25.58;;;;;;;-0.30;100.00;103655.84;5031314;28;20032;-63
2023/01/25 01:04:00;;;;;;;51.30;27.42;;;;;;;-0.31;100.00;103653.28;5031291;28;20381;-63
2023/01/25 01:06:26;;;;;;;45.97;24.17;;;;;;;-0.35;100.00;103647.28;5030971;28;20040;-62
2023/01/25 01:08:51;;;;;;;52.50;28.98;;;;;;;-0.35;100.00;103643.81;5031218;28;20312;-63
2023/01/25 01:11:16;;;;;;;50.38;26.95;;;;;;;-0.36;100.00;103652.59;5031039;28;20104;-63
2023/01/25 01:13:42;;;;;;;50.08;25.02;;;;;;;-0.38;100.00;103647.41;5031036;28;20073;-63
2023/01/25 01:16:11;;;;;;;54.67;29.45;;;;;;;-0.38;100.00;103644.78;5030860;28;20029;-63
2023/01/25 01:18:38;;;;;;;52.00;28.17;;;;;;;-0.39;100.00;103645.69;5031057;28;20045;-62
2023/01/25 01:21:05;;;;;;;50.95;28.00;;;;;;;-0.39;100.00;103650.94;5030852;28;20075;-63
2023/01/25 01:23:31;;;;;;;52.72;27.48;;;;;;;-0.39;100.00;103652.69;5030933;28;20033;-63
2023/01/25 01:26:01;;;;;;;52.63;25.92;;;;;;;-0.41;100.00;103639.66;5031072;28;20029;-63
2023/01/25 01:28:31;;;;;;;56.65;29.13;;;;;;;-0.39;100.00;103639.56;5030631;28;20033;-65
2023/01/25 01:31:03;;;;;;;58.83;29.92;;;;;;;-0.33;100.00;103645.47;5030069;28;20068;-65
2023/01/25 01:33:29;;;;;;;52.38;30.42;;;;;;;-0.34;100.00;103638.50;5030673;28;20060;-63
2023/01/25 01:35:55;;;;;;;49.30;28.60;;;;;;;-0.30;100.00;103642.72;5030742;28;20029;-63
2023/01/25 01:38:20;;;;;;;61.60;33.83;;;;;;;-0.27;100.00;103639.97;5031147;28;20033;-63
2023/01/25 01:40:47;;;;;;;61.15;30.33;;;;;;;-0.22;100.00;103645.06;5030643;28;20434;-63
2023/01/25 01:43:16;;;;;;;58.28;29.80;;;;;;;-0.28;100.00;103642.69;5030510;28;20033;-63
2023/01/25 01:45:50;;;;;;;51.83;28.25;;;;;;;-0.23;100.00;103646.84;5030530;28;20064;-63
2023/01/25 01:48:15;;;;;;;51.15;26.45;;;;;;;-0.22;100.00;103642.44;5030493;28;20029;-63
2023/01/25 01:50:41;;;;;;;54.88;28.08;;;;;;;-0.27;100.00;103647.00;5030339;28;20461;-63
2023/01/25 01:53:07;;;;;;;53.63;29.20;;;;;;;-0.29;100.00;103647.06;5030339;28;20172;-62
2023/01/25 01:55:33;;;;;;;51.63;27.75;;;;;;;-0.30;100.00;103644.50;5030249;28;20033;-63
2023/01/25 01:57:59;;;;;;;49.30;27.40;;;;;;;-0.33;100.00;103647.22;5030605;28;20025;-63
2023/01/25 02:00:27;;;;;;;49.75;27.27;;;;;;;-0.37;100.00;103649.09;5030221;28;20032;-63
2023/01/25 02:02:54;;;;;;;49.58;26.90;;;;;;;-0.42;100.00;103643.16;5030212;28;20082;-63
2023/01/25 02:05:39;;;;;;;54.60;29.73;;;;;;;-0.45;100.00;103646.78;5030018;28;20120;-63
2023/01/25 02:08:08;;;;;;;57.33;32.10;;;;;;;-0.47;100.00;103645.97;5030208;28;20113;-63
2023/01/25 02:10:35;;;;;;;54.72;28.27;;;;;;;-0.49;100.00;103645.16;5029857;28;20033;-63
2023/01/25 02:13:00;;;;;;;50.55;28.83;;;;;;;-0.49;100.00;103639.06;5029842;28;20508;-63
2023/01/25 02:15:32;;;;;;;54.10;28.67;;;;;;;-0.50;100.00;103637.34;5029963;28;20064;-63
2023/01/25 02:17:58;;;;;;;53.50;28.95;;;;;;;-0.42;100.00;103639.69;5029996;28;20029;-63
2023/01/25 02:20:37;;;;;;;57.58;31.35;;;;;;;-0.40;100.00;103633.47;5030109;28;20022;-63
2023/01/25 02:23:11;;;;;;;52.25;28.92;;;;;;;-0.38;100.00;103633.44;5029896;28;20147;-63
2023/01/25 02:25:37;;;;;;;57.58;30.27;;;;;;;-0.36;100.00;103632.47;5011907;28;20031;-63
2023/01/25 02:28:10;;;;;;;57.92;29.75;;;;;;;-0.33;100.00;103627.09;5029705;28;20112;-63
2023/01/25 02:30:36;;;;;;;54.45;28.70;;;;;;;-0.33;100.00;103623.63;5029959;28;20373;-63
2023/01/25 02:33:01;;;;;;;51.95;29.17;;;;;;;-0.34;100.00;103621.91;5029657;28;20048;-63
2023/01/25 02:35:47;;;;;;;57.90;31.85;;;;;;;-0.34;100.00;103619.28;5029785;28;20040;-63
2023/01/25 02:38:15;;;;;;;52.83;28.02;;;;;;;-0.44;100.00;103608.31;5029385;28;20095;-63
2023/01/25 02:40:47;;;;;;;48.13;26.63;;;;;;;-0.44;100.00;103610.94;5028978;28;20025;-63
2023/01/25 02:43:14;;;;;;;53.05;27.92;;;;;;;-0.47;100.00;103606.66;5029491;28;20495;-63
2023/01/25 02:45:40;;;;;;;48.17;23.70;;;;;;;-0.50;100.00;103605.88;5029525;28;20036;-63
2023/01/25 02:48:05;;;;;;;60.78;32.78;;;;;;;-0.51;100.00;103604.19;5029178;28;20385;-63
2023/01/25 02:50:31;;;;;;;56.63;31.35;;;;;;;-0.53;100.00;103593.75;5029392;28;20134;-63
2023/01/25 02:52:56;;;;;;;57.47;29.98;;;;;;;-0.49;100.00;103597.13;5029467;28;20037;-63
2023/01/25 02:55:21;;;;;;;55.63;31.25;;;;;;;-0.58;100.00;103586.97;5029329;28;20061;-63
2023/01/25 02:57:47;;;;;;;55.50;29.88;;;;;;;-0.48;100.00;103612.78;5029208;28;20038;-63
2023/01/25 03:00:12;;;;;;;51.00;28.48;;;;;;;-0.55;100.00;103598.22;5029434;28;20025;-63
2023/01/25 03:02:37;;;;;;;55.42;28.15;;;;;;;-0.52;100.00;103607.72;5029607;28;20029;-63
2023/01/25 03:05:03;;;;;;;52.33;28.77;;;;;;;-0.57;100.00;103602.66;5029306;28;20084;-63
2023/01/25 03:07:28;;;;;;;54.13;29.42;;;;;;;-0.55;100.00;103606.06;5029464;28;20090;-63
2023/01/25 03:09:54;;;;;;;58.13;30.83;;;;;;;-0.57;100.00;103607.91;5029613;28;20729;-63
2023/01/25 03:12:19;;;;;;;60.15;33.25;;;;;;;-0.57;100.00;103600.03;5029065;28;20591;-63
2023/01/25 03:14:44;;;;;;;59.90;30.77;;;;;;;-0.55;100.00;103600.84;5029237;28;20515;-63
2023/01/25 03:17:10;;;;;;;56.00;29.40;;;;;;;-0.53;100.00;103587.66;5029295;28;20092;-63
2023/01/25 03:19:36;;;;;;;53.53;27.13;;;;;;;-0.48;100.00;103588.34;5029184;28;20528;-63
2023/01/25 03:22:01;;;;;;;61.33;33.92;;;;;;;-0.45;100.00;103588.22;5029095;28;20484;-63
2023/01/25 03:24:27;;;;;;;60.85;32.15;;;;;;;-0.45;100.00;103588.22;5029012;28;20108;-63
2023/01/25 03:27:12;;;;;;;63.40;33.20;;;;;;;-0.45;100.00;103580.34;5029167;28;20108;-63
2023/01/25 03:29:37;;;;;;;68.53;37.70;;;;;;;-0.52;100.00;103574.50;5029154;28;20136;-63
2023/01/25 03:32:03;;;;;;;69.32;34.75;;;;;;;-0.54;100.00;103580.72;5028922;28;20061;-63
2023/01/25 03:34:28;;;;;;;64.05;34.80;;;;;;;-0.51;100.00;103565.72;5029030;28;20033;-63
2023/01/25 03:36:54;;;;;;;64.00;33.75;;;;;;;-0.50;100.00;103563.94;5029016;28;20021;-63
2023/01/25 03:39:19;;;;;;;64.80;34.28;;;;;;;-0.51;100.00;103559.63;5029093;28;20029;-63
2023/01/25 03:41:44;;;;;;;65.10;34.03;;;;;;;-0.54;100.00;103563.22;5011206;28;20041;-63
2023/01/25 03:44:10;;;;;;;67.15;36.30;;;;;;;-0.55;100.00;103560.63;5028946;28;20038;-63
2023/01/25 03:46:37;;;;;;;66.32;35.03;;;;;;;-0.54;100.00;103562.38;5029011;28;20033;-63
2023/01/25 03:49:02;;;;;;;71.45;36.22;;;;;;;-0.57;100.00;103555.47;5028881;28;20037;-63
2023/01/25 03:51:27;;;;;;;68.72;35.50;;;;;;;-0.58;100.00;103555.50;5030097;28;20025;-63
2023/01/25 03:53:53;;;;;;;66.32;36.58;;;;;;;-0.62;100.00;103562.66;5032727;28;20392;-63
2023/01/25 03:56:19;;;;;;;64.20;35.33;;;;;;;-0.65;100.00;103565.38;5032524;28;20033;-67
2023/01/25 03:58:44;;;;;;;70.28;35.28;;;;;;;-0.67;100.00;103568.06;5032575;28;20021;-67
2023/01/25 04:01:10;;;;;;;65.90;35.70;;;;;;;-0.70;100.00;103568.16;5032477;28;20040;-67
2023/01/25 04:03:36;;;;;;;69.00;37.80;;;;;;;-0.69;100.00;103569.88;5032501;28;20407;-67
2023/01/25 04:06:02;;;;;;;75.00;38.13;;;;;;;-0.67;100.00;103568.06;5032250;28;20389;-67
2023/01/25 04:08:28;;;;;;;70.95;37.78;;;;;;;-0.65;100.00;103565.38;5032340;28;20033;-67
2023/01/25 04:11:02;;;;;;;63.65;35.92;;;;;;;-0.65;100.00;103568.00;5032177;28;20693;-67
2023/01/25 04:13:27;;;;;;;67.40;33.65;;;;;;;-0.63;100.00;103560.06;5032289;28;20185;-67
2023/01/25 04:15:53;;;;;;;69.55;35.33;;;;;;;-0.60;100.00;103550.34;5032302;28;20128;-67
2023/01/25 04:18:18;;;;;;;74.35;39.60;;;;;;;-0.59;100.00;103546.81;5032227;28;20503;-67
2023/01/25 04:20:44;;;;;;;67.68;36.40;;;;;;;-0.58;100.00;103548.50;5032429;28;20061;-67
2023/01/25 04:23:10;;;;;;;63.83;28.35;;;;;;;-0.55;100.00;103547.53;5032122;28;20476;-67
2023/01/25 04:25:37;;;;;;;72.50;39.83;;;;;;;-0.55;100.00;103542.28;5014095;28;20388;-67
2023/01/25 04:28:02;;;;;;;64.78;34.42;;;;;;;-0.54;100.00;103536.16;5031949;28;20037;-67
2023/01/25 04:30:28;;;;;;;69.65;35.17;;;;;;;-0.54;100.00;103550.09;5031810;28;20033;-67
2023/01/25 04:32:53;;;;;;;66.00;35.58;;;;;;;-0.56;100.00;103540.59;5031766;28;20045;-67
2023/01/25 04:35:21;;;;;;;73.30;37.17;;;;;;;-0.52;100.00;103542.19;5031927;28;20048;-67
2023/01/25 04:37:56;;;;;;;70.68;37.45;;;;;;;-0.53;100.00;103541.31;5031821;28;20061;-67
2023/01/25 04:40:21;;;;;;;72.47;35.08;;;;;;;-0.57;100.00;103537.13;5031650;28;20030;-67
2023/01/25 04:42:47;;;;;;;70.45;32.35;;;;;;;-0.60;100.00;103542.50;5032228;28;20538;-67
2023/01/25 04:45:12;;;;;;;64.13;34.25;;;;;;;-0.61;100.00;103538.13;5031727;28;20477;-67
2023/01/25 04:47:37;;;;;;;69.35;35.95;;;;;;;-0.60;100.00;103536.38;5031317;28;20484;-67
2023/01/25 04:50:03;;;;;;;71.18;34.55;;;;;;;-0.60;100.00;103531.13;5031589;28;20491;-67
2023/01/25 04:52:28;;;;;;;64.50;34.47;;;;;;;-0.65;100.00;103526.06;5031458;28;20391;-67
2023/01/25 04:54:54;;;;;;;71.55;37.65;;;;;;;-0.64;100.00;103524.31;5031442;28;20445;-67
2023/01/25 04:57:19;;;;;;;70.32;34.97;;;;;;;-0.63;100.00;103526.84;5031759;28;20055;-67
2023/01/25 04:59:44;;;;;;;74.72;40.38;;;;;;;-0.62;100.00;103533.81;5031718;28;20059;-67
2023/01/25 05:02:10;;;;;;;71.72;40.95;;;;;;;-0.61;100.00;103519.78;5031223;28;20029;-67
2023/01/25 05:04:35;;;;;;;67.32;37.30;;;;;;;-0.61;100.00;103519.78;5030786;28;20030;-67
2023/01/25 05:07:01;;;;;;;81.40;41.40;;;;;;;-0.68;100.00;103507.84;5031346;28;20485;-67
2023/01/25 05:09:26;;;;;;;79.43;39.58;;;;;;;-0.60;100.00;103508.41;5031170;28;20068;-67
2023/01/25 05:11:52;;;;;;;80.55;36.00;;;;;;;-0.66;100.00;103495.53;5031248;28;20111;-67
2023/01/25 05:14:17;;;;;;;78.25;37.50;;;;;;;-0.61;100.00;103501.44;5031201;28;20466;-67
2023/01/25 05:16:42;;;;;;;77.07;37.35;;;;;;;-0.59;100.00;103509.25;5013273;28;20549;-67
2023/01/25 05:19:09;;;;;;;76.38;40.33;;;;;;;-0.61;100.00;103509.31;5031094;28;20074;-68
2023/01/25 05:24:18;;;;;;;76.03;36.33;;;;;;;-0.58;100.00;103514.44;5031101;28;20404;-67
2023/01/25 05:27:05;;;;;;;93.85;46.45;;;;;;;-0.58;100.00;103511.81;5030995;28;20116;-67
2023/01/25 05:29:37;;;;;;;80.68;44.17;;;;;;;-0.60;100.00;103505.78;5030820;28;20469;-67
2023/01/25 05:32:04;;;;;;;80.97;41.88;;;;;;;-0.59;100.00;103511.88;5030704;28;20421;-63
2023/01/25 05:34:30;;;;;;;78.57;41.00;;;;;;;-0.57;100.00;103499.59;5030760;28;20112;-63
2023/01/25 05:36:56;;;;;;;78.15;42.85;;;;;;;-0.58;100.00;103498.69;5030754;28;20108;-63
2023/01/25 05:39:22;;;;;;;76.28;37.45;;;;;;;-0.56;100.00;103503.91;5030714;28;20120;-63
2023/01/25 05:41:47;;;;;;;81.78;42.88;;;;;;;-0.55;100.00;103508.22;5030774;28;20034;-63
2023/01/25 05:44:13;;;;;;;74.65;36.47;;;;;;;-0.57;100.00;103510.91;5030605;28;20033;-63
2023/01/25 05:46:38;;;;;;;74.20;37.65;;;;;;;-0.58;100.00;103505.72;5030577;28;20107;-63
2023/01/25 05:49:04;;;;;;;85.80;45.50;;;;;;;-0.62;100.00;103501.53;5030441;28;20029;-63
2023/01/25 05:51:29;;;;;;;80.07;40.55;;;;;;;-0.65;100.00;103501.66;5030155;28;20428;-63
2023/01/25 05:53:55;;;;;;;77.25;40.10;;;;;;;-0.66;100.00;103506.00;5030426;28;20048;-63
2023/01/25 05:56:20;;;;;;;77.50;38.92;;;;;;;-0.66;100.00;103503.38;5030235;28;20033;-63
2023/01/25 05:58:46;;;;;;;69.85;38.92;;;;;;;-0.64;100.00;103504.19;5030333;28;20033;-63
2023/01/25 06:01:11;;;;;;;77.25;42.53;;;;;;;-0.65;100.00;103501.66;5030303;28;20030;-63
2023/01/25 06:03:36;;;;;;;81.53;40.50;;;;;;;-0.71;100.00;103505.31;5030643;28;20068;-63
2023/01/25 06:06:02;;;;;;;77.57;41.13;;;;;;;-0.72;100.00;103506.25;5029942;28;20025;-63
2023/01/25 06:08:29;;;;;;;77.15;41.40;;;;;;;-0.74;100.00;103502.81;5030161;28;20032;-63
2023/01/25 06:10:54;;;;;;;74.68;38.78;;;;;;;-0.73;100.00;103505.41;5029860;28;20621;-63
2023/01/25 06:13:23;;;;;;;80.68;39.88;;;;;;;-0.73;100.00;103501.94;5030001;28;20033;-63
2023/01/25 06:15:55;;;;;;;86.50;43.80;;;;;;;-0.69;100.00;103503.50;5011752;28;20033;-63
2023/01/25 06:18:23;;;;;;;82.72;41.70;;;;;;;-0.67;100.00;103501.69;5029872;28;20112;-63
2023/01/25 06:20:49;;;;;;;81.32;41.08;;;;;;;-0.66;100.00;103508.63;5029839;28;20079;-63
2023/01/25 06:23:14;;;;;;;82.00;40.05;;;;;;;-0.66;100.00;103500.75;5029902;28;20029;-63
2023/01/25 06:25:40;;;;;;;76.25;38.97;;;;;;;-0.69;100.00;103487.78;5029657;28;20033;-64
2023/01/25 06:28:05;;;;;;;86.90;40.63;;;;;;;-0.64;100.00;103498.09;5029868;28;20037;-63
2023/01/25 06:30:31;;;;;;;86.57;46.85;;;;;;;-0.62;100.00;103504.16;5029590;28;20467;-63
2023/01/25 06:33:00;;;;;;;77.57;38.72;;;;;;;-0.63;100.00;103481.44;5029438;28;20057;-64
2023/01/25 06:35:26;;;;;;;87.25;42.10;;;;;;;-0.62;100.00;103491.03;5029777;28;20479;-63
2023/01/25 06:37:55;;;;;;;85.35;45.00;;;;;;;-0.60;100.00;103491.81;5029564;28;20064;-63
2023/01/25 06:40:20;;;;;;;77.05;38.92;;;;;;;-0.59;100.00;103496.16;5029590;28;20052;-63
2023/01/25 06:42:46;;;;;;;76.15;38.85;;;;;;;-0.60;100.00;103486.56;5029760;28;20231;-63
2023/01/25 06:45:11;;;;;;;80.82;43.25;;;;;;;-0.58;100.00;103492.59;5029590;28;20025;-63
2023/01/25 06:47:36;;;;;;;83.95;42.42;;;;;;;-0.67;100.00;103481.56;5029441;28;20591;-63
2023/01/25 06:50:02;;;;;;;90.43;43.75;;;;;;;-0.65;100.00;103491.16;5029470;28;20918;-63
2023/01/25 06:52:29;;;;;;;79.97;43.95;;;;;;;-0.69;100.00;103496.50;5029395;28;20436;-63
2023/01/25 06:54:54;;;;;;;83.38;44.28;;;;;;;-0.76;100.00;103486.28;5029649;28;20039;-63
2023/01/25 06:57:20;;;;;;;84.63;43.92;;;;;;;-0.71;100.00;103493.09;5029228;28;20481;-63
2023/01/25 06:59:45;;;;;;;86.85;45.08;;;;;;;-0.72;100.00;103495.75;5029341;28;20441;-63
2023/01/25 07:02:14;;;;;;;83.57;44.97;;;;;;;-0.74;100.00;103487.94;5028999;28;20043;-62
2023/01/25 07:04:40;;;;;;;79.45;41.53;;;;;;;-0.74;100.00;103495.81;5029236;28;20017;-63
2023/01/25 07:07:08;;;;;;;80.63;43.25;;;;;;;-0.78;100.00;103482.91;5029356;28;20036;-66
2023/01/25 07:09:33;;;;;;;79.93;43.00;;;;;;;-0.76;100.00;103488.91;5029460;28;20493;-66
2023/01/25 07:12:00;;;;;;;80.60;39.05;;;;;;;-0.77;100.00;103485.44;5029436;28;20120;-65
2023/01/25 07:14:26;;;;;;;76.63;40.22;;;;;;;-0.77;100.00;103489.84;5029408;28;20048;-64
2023/01/25 07:16:51;;;;;;;80.25;38.22;;;;;;;-0.78;100.00;103493.38;5029391;28;20466;-63
2023/01/25 07:19:17;;;;;;;75.60;38.97;;;;;;;-0.76;100.00;103495.03;5029380;28;20029;-64
2023/01/25 07:21:42;;;;;;;80.35;36.42;;;;;;;-0.76;100.00;103495.03;5029407;28;20022;-64
2023/01/25 07:24:14;;;;;;;79.88;40.63;;;;;;;-0.73;100.00;103497.53;5029336;28;20136;-64
2023/01/25 07:26:39;;;;;;;80.32;38.63;;;;;;;-0.72;100.00;103490.53;5013520;28;20412;-64
2023/01/25 07:29:05;;;;;;;76.30;39.03;;;;;;;-0.75;100.00;103481.00;5032964;28;20040;-64
2023/01/25 07:31:30;;;;;;;82.75;43.05;;;;;;;-0.71;100.00;103495.72;5032997;28;20135;-64
2023/01/25 07:33:57;;;;;;;78.40;40.63;;;;;;;-0.71;100.00;103490.47;5033034;28;20026;-64
2023/01/25 07:36:23;;;;;;;90.05;45.90;;;;;;;-0.73;100.00;103475.72;5032937;28;20048;-64
2023/01/25 07:38:52;;;;;;;77.47;42.63;;;;;;;-0.76;100.00;103471.44;5032906;28;20055;-63
2023/01/25 07:41:17;;;;;;;84.82;42.38;;;;;;;-0.75;100.00;103464.44;5032663;28;20041;-65
2023/01/25 07:43:43;;;;;;;86.80;43.85;;;;;;;-0.75;100.00;103470.53;5032842;28;20107;-66
2023/01/25 07:46:10;;;;;;;74.97;37.83;;;;;;;-0.75;100.00;103472.31;5033060;28;20045;-63
2023/01/25 07:48:36;;;;;;;84.22;40.05;;;;;;;-0.76;100.00;103460.09;5033002;28;20079;-63
2023/01/25 07:51:22;;;;;;;72.65;37.72;;;;;;;-0.79;100.00;103457.59;5032552;28;20026;-63
2023/01/25 07:53:59;;;;;;;75.05;38.28;;;;;;;-0.76;100.00;103473.19;5032605;28;20025;-63
2023/01/25 07:56:27;;;;;;;71.60;38.38;;;;;;;-0.77;100.00;103477.59;5032465;28;20029;-63
2023/01/25 07:58:57;;;;;;;72.72;38.25;;;;;;;-0.76;100.00;103476.69;5032503;28;20112;-64
2023/01/25 08:01:25;;;;;;;76.65;35.70;;;;;;;-0.81;100.00;103473.41;5032384;28;20037;-63
2023/01/25 08:03:51;;;;;;;71.03;34.65;;;;;;;-0.78;100.00;103482.91;5032415;28;20033;-62
2023/01/25 08:06:26;;;;;;;72.32;36.03;;;;;;;-0.76;100.00;103475.81;5032658;28;20044;-62
2023/01/25 08:08:52;;;;;;;79.80;39.13;;;;;;;-0.80;100.00;103469.00;5032531;28;20132;-61
2023/01/25 08:11:21;;;;;;;73.50;38.45;;;;;;;-0.78;100.00;103468.03;5032354;28;20042;-62
2023/01/25 08:13:48;;;;;;;78.20;37.47;;;;;;;-0.77;100.00;103461.88;5032460;28;20041;-62
2023/01/25 08:16:25;;;;;;;71.88;35.92;;;;;;;-0.74;100.00;103461.75;5032383;28;20116;-62
2023/01/25 08:18:56;;;;;;;75.43;40.30;;;;;;;-0.74;100.00;103461.75;5032305;28;20040;-64
2023/01/25 08:21:28;;;;;;;76.10;37.07;;;;;;;-0.75;100.00;103467.91;5032169;28;20021;-64
2023/01/25 08:24:02;;;;;;;80.45;41.47;;;;;;;-0.83;100.00;103462.09;5030997;28;20280;-64
2023/01/25 08:26:27;;;;;;;77.75;38.38;;;;;;;-0.80;100.00;103462.00;5032003;28;20481;-64
2023/01/25 08:28:54;;;;;;;77.13;38.97;;;;;;;-0.79;100.00;103462.84;5032026;28;20117;-61
2023/01/25 08:31:28;;;;;;;77.53;38.28;;;;;;;-0.76;100.00;103458.34;5031926;28;20128;-62
2023/01/25 08:33:54;;;;;;;74.53;37.25;;;;;;;-0.78;100.00;103456.69;5031796;28;20111;-62
2023/01/25 08:36:19;;;;;;;82.80;40.15;;;;;;;-0.73;100.00;103454.75;5031737;28;20109;-62
2023/01/25 08:38:46;;;;;;;77.45;36.83;;;;;;;-0.74;100.00;103453.03;5030663;28;20033;-62
2023/01/25 08:41:18;;;;;;;74.30;38.22;;;;;;;-0.77;100.00;103446.16;5031955;28;20022;-62
2023/01/25 08:43:44;;;;;;;78.53;39.33;;;;;;;-0.71;100.00;103458.16;5031739;28;20025;-62
2023/01/25 08:46:10;;;;;;;80.65;38.83;;;;;;;-0.68;100.00;103458.91;5031613;28;20077;-62
2023/01/25 08:48:36;;;;;;;74.00;35.55;;;;;;;-0.68;100.00;103456.28;5031970;28;20113;-62
2023/01/25 08:51:02;;;;;;;75.22;39.97;;;;;;;-0.62;100.00;103459.59;5031415;28;20034;-62
2023/01/25 08:53:31;;;;;;;78.75;36.90;;;;;;;-0.61;100.00;103466.53;5031275;28;20029;-62
2023/01/25 08:56:05;;;;;;;77.80;39.47;;;;;;;-0.60;100.00;103458.63;5031343;28;20041;-62
2023/01/25 08:58:31;;;;;;;76.40;39.35;;;;;;;-0.60;100.00;103445.50;5031227;28;20385;-62
2023/01/25 09:01:01;;;;;;;73.63;40.80;;;;;;;-0.59;100.00;103441.13;5031234;28;20234;-62
2023/01/25 09:03:27;;;;;;;79.85;39.97;;;;;;;-0.61;100.00;103435.06;5031288;28;20133;-61
2023/01/25 09:05:53;;;;;;;73.03;35.88;;;;;;;-0.59;100.00;103439.34;5031274;28;20105;-62
2023/01/25 09:08:18;;;;;;;73.95;39.20;;;;;;;-0.57;100.00;103439.31;5031175;28;20455;-62
2023/01/25 09:10:43;;;;;;;75.03;36.50;;;;;;;-0.57;100.00;103436.69;5030913;28;20025;-63
2023/01/25 09:13:09;;;;;;;81.30;38.88;;;;;;;-0.55;100.00;103433.09;5031163;28;20068;-62
2023/01/25 09:15:34;;;;;;;74.10;38.58;;;;;;;-0.52;100.00;103432.97;5031092;28;20029;-62
2023/01/25 09:18:00;;;;;;;78.82;39.33;;;;;;;-0.52;100.00;103425.09;5031105;28;20033;-63
2023/01/25 09:20:25;;;;;;;89.88;43.10;;;;;;;-0.51;100.00;103431.19;5031016;28;20407;-64
2023/01/25 09:22:51;;;;;;;77.00;37.45;;;;;;;-0.50;100.00;103425.91;5030993;28;20037;-64
2023/01/25 09:25:16;;;;;;;73.75;36.03;;;;;;;-0.46;100.00;103424.84;5031001;28;20033;-63
2023/01/25 09:27:41;;;;;;;69.93;36.17;;;;;;;-0.45;100.00;103426.56;5030913;28;20104;-64
2023/01/25 09:30:09;;;;;;;81.35;39.22;;;;;;;-0.43;100.00;103423.03;5030699;28;20484;-64
2023/01/25 09:32:35;;;;;;;84.22;39.28;;;;;;;-0.41;100.00;103437.78;5030624;28;20059;-64
2023/01/25 09:35:00;;;;;;;73.70;36.95;;;;;;;-0.43;100.00;103418.63;5030719;28;20026;-65
2023/01/25 09:37:26;;;;;;;71.15;36.30;;;;;;;-0.38;100.00;103431.56;5030756;28;20040;-64
2023/01/25 09:39:51;;;;;;;81.18;39.90;;;;;;;-0.40;100.00;103428.97;5030780;28;20025;-63
2023/01/25 09:42:41;;;;;;;74.85;39.75;;;;;;;-0.40;100.00;103425.50;5031054;28;20073;-64
2023/01/25 09:45:16;;;;;;;72.15;35.90;;;;;;;-0.42;100.00;103422.09;5030612;28;20055;-65
2023/01/25 09:48:09;;;;;;;74.78;35.10;;;;;;;-0.42;100.00;103425.56;5030502;28;21024;-63
2023/01/25 09:50:57;;;;;;;75.13;37.03;;;;;;;-0.40;100.00;103418.50;5030094;28;20419;-65
2023/01/25 09:53:35;;;;;;;75.20;36.50;;;;;;;-0.37;100.00;103412.28;5030334;28;20029;-65
2023/01/25 09:56:16;;;;;;;73.47;38.58;;;;;;;-0.34;100.00;103414.75;5030547;28;20065;-65
2023/01/25 09:58:44;;;;;;;77.22;39.83;;;;;;;-0.33;100.00;103419.13;5030381;28;20485;-65
2023/01/25 10:01:14;;;;;;;78.68;37.13;;;;;;;-0.34;100.00;103427.88;5030217;28;20033;-64
2023/01/25 10:04:03;;;;;;;74.22;38.72;;;;;;;-0.34;100.00;103422.63;5030242;28;20029;-64
2023/01/25 10:06:40;;;;;;;77.60;40.35;;;;;;;-0.35;100.00;103419.16;5024767;28;20035;-64
2023/01/25 10:09:23;;;;;;;74.57;37.70;;;;;;;-0.33;100.00;103419.97;5025343;28;20384;-62
2023/01/25 10:11:49;;;;;;;81.03;40.20;;;;;;;-0.35;100.00;103413.91;5024920;28;20033;-62
2023/01/25 10:14:17;;;;;;;80.50;39.92;;;;;;;-0.40;100.00;103405.38;5024576;28;20045;-62
2023/01/25 10:16:58;;;;;;;76.03;34.55;;;;;;;-0.39;100.00;103409.72;5023195;28;20044;-62
2023/01/25 10:20:00;;;;;;;72.93;37.05;;;;;;;-0.41;100.00;103406.31;5023877;28;20021;-62
2023/01/25 10:22:33;;;;;;;78.15;41.78;;;;;;;-0.42;100.00;103408.97;5024521;28;20535;-62
2023/01/25 10:25:22;;;;;;;81.05;37.58;;;;;;;-0.41;100.00;103408.09;5024957;28;20062;-62
2023/01/25 10:28:06;;;;;;;72.10;34.92;;;;;;;-0.34;100.00;103396.41;5025914;28;20033;-64
2023/01/25 10:30:59;;;;;;;71.78;36.53;;;;;;;-0.34;100.00;103401.66;5024533;28;20445;-64
2023/01/25 10:33:26;;;;;;;75.00;37.45;;;;;;;-0.32;100.00;103400.69;5022852;28;20452;-64
2023/01/25 10:35:54;;;;;;;70.65;36.10;;;;;;;-0.33;100.00;103396.38;5023616;28;20574;-64
2023/01/25 10:38:27;;;;;;;73.13;35.83;;;;;;;-0.32;100.00;103390.19;5024896;28;20021;-64
2023/01/25 10:40:58;;;;;;;82.25;41.33;;;;;;;-0.31;100.00;103386.66;5024933;28;20038;-64
2023/01/25 10:43:24;;;;;;;81.22;40.80;;;;;;;-0.28;100.00;103369.97;5025263;28;20033;-63
2023/01/25 10:45:49;;;;;;;84.38;43.55;;;;;;;-0.27;100.00;103359.38;5024401;28;20473;-63
2023/01/25 10:48:35;;;;;;;72.13;38.67;;;;;;;-0.24;100.00;103361.03;5025330;28;20099;-63
2023/01/25 10:51:01;;;;;;;75.53;36.45;;;;;;;-0.30;100.00;103354.28;5024401;28;20435;-62
2023/01/25 10:53:38;;;;;;;74.47;41.22;;;;;;;-0.27;100.00;103351.53;5025706;28;20037;-62
2023/01/25 10:56:09;;;;;;;77.13;38.25;;;;;;;-0.27;100.00;103345.44;5023227;28;20028;-63
2023/01/25 10:58:35;;;;;;;72.93;35.00;;;;;;;-0.27;100.00;103341.03;5023541;28;20029;-64
2023/01/25 11:01:01;;;;;;;82.22;39.40;;;;;;;-0.29;100.00;103337.66;5023153;28;20544;-63
2023/01/25 11:03:38;;;;;;;75.20;38.30;;;;;;;-0.30;100.00;103324.59;5023063;28;20696;-62
2023/01/25 11:06:04;;;;;;;80.55;39.30;;;;;;;-0.23;100.00;103328.66;5022716;28;20108;-63
2023/01/25 11:08:30;;;;;;;75.85;36.85;;;;;;;-0.19;100.00;103316.25;5023326;28;20034;-63