Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:03;;;;;;;4.55;2.58;;;;;;;13.26;55.17;99082.22;2624578;54;20034;-67
2022/06/02 00:04:40;;;;;;;5.18;2.30;;;;;;;13.20;54.62;99080.34;2624356;39;20442;-67
2022/06/02 00:07:19;;;;;;;2.85;2.40;;;;;;;13.03;55.58;99082.56;2623161;54;20045;-65
2022/06/02 00:10:02;;;;;;;3.90;2.50;;;;;;;12.94;56.00;99088.25;2625408;54;20026;-66
2022/06/02 00:12:36;;;;;;;5.25;2.92;;;;;;;12.71;56.41;99086.78;2626165;54;20039;-66
2022/06/02 00:15:19;;;;;;;2.78;2.50;;;;;;;12.68;56.35;99084.50;2626652;54;20042;-66
2022/06/02 00:17:56;;;;;;;4.18;2.47;;;;;;;12.60;56.49;99087.34;2628285;39;20504;-67
2022/06/02 00:20:32;;;;;;;3.50;2.40;;;;;;;12.53;56.94;99092.63;2625784;47;20550;-66
2022/06/02 00:23:29;;;;;;;2.97;2.75;;;;;;;12.51;56.72;99101.78;2626776;54;20034;-66
2022/06/02 00:26:06;;;;;;;2.42;2.20;;;;;;;12.50;56.84;99110.78;2626334;54;20103;-66
2022/06/02 00:28:45;;;;;;;3.00;2.30;;;;;;;12.53;56.68;99111.19;2626260;54;20030;-66
2022/06/02 00:31:28;;;;;;;3.25;2.20;;;;;;;12.55;56.69;99111.81;2626050;54;20035;-67
2022/06/02 00:34:09;;;;;;;3.55;2.70;;;;;;;12.46;57.01;99117.47;2625336;39;20397;-66
2022/06/02 00:36:44;;;;;;;3.47;2.47;;;;;;;12.27;57.68;99114.53;2624560;54;20034;-65
2022/06/02 00:39:20;;;;;;;2.90;2.60;;;;;;;12.14;58.32;99114.44;2624417;54;20026;-66
2022/06/02 00:42:15;;;;;;;3.40;2.50;;;;;;;11.97;58.52;99121.06;2624935;54;20030;-66
2022/06/02 00:44:53;;;;;;;3.63;2.70;;;;;;;11.97;58.42;99124.53;2625098;54;20027;-66
2022/06/02 00:47:36;;;;;;;5.40;2.67;;;;;;;11.99;58.76;99121.69;2624470;47;20124;-67
2022/06/02 00:50:11;;;;;;;2.70;2.50;;;;;;;11.88;58.70;99121.22;2624835;54;20034;-67
2022/06/02 00:52:54;;;;;;;3.05;2.35;;;;;;;11.73;58.99;99133.69;2625092;54;20044;-67
2022/06/02 00:58:37;;;;;;;5.13;2.60;;;;;;;11.71;59.73;99133.06;2621183;54;20126;-65
2022/06/02 01:01:13;;;;;;;3.00;2.70;;;;;;;11.83;59.20;99123.59;2619475;47;20030;-65
2022/06/02 01:03:46;;;;;;;6.15;2.60;;;;;;;11.84;59.15;99132.41;2622124;54;20122;-65
2022/06/02 01:06:34;;;;;;;3.63;2.30;;;;;;;11.84;59.42;99135.06;2619389;54;20037;-67
2022/06/02 01:09:15;;;;;;;6.32;3.00;;;;;;;11.78;59.00;99136.59;2619059;54;20557;-65
2022/06/02 01:11:59;;;;;;;5.22;2.22;;;;;;;11.57;60.09;99134.78;2618514;46;20034;-66
2022/06/02 01:14:44;;;;;;;3.67;2.60;;;;;;;11.61;59.87;99144.00;2618864;54;20554;-65
2022/06/02 01:17:21;;;;;;;2.83;2.55;;;;;;;11.66;59.79;99141.59;2618899;54;20030;-66
2022/06/02 01:20:12;;;;;;;10.40;3.20;;;;;;;11.66;59.78;99136.28;2622022;54;20042;-66
2022/06/02 01:23:01;;;;;;;6.38;2.90;;;;;;;11.44;60.45;99136.50;2624043;54;20546;-66
2022/06/02 01:26:02;;;;;;;4.90;2.70;;;;;;;11.48;60.43;99137.78;2624723;54;20034;-67
2022/06/02 01:28:53;;;;;;;2.97;2.63;;;;;;;11.40;60.61;99139.53;2621668;47;20545;-65
2022/06/02 01:31:39;;;;;;;3.63;2.78;;;;;;;11.31;60.64;99145.97;2618996;54;20038;-65
2022/06/02 01:34:21;;;;;;;3.80;2.83;;;;;;;11.34;60.78;99142.91;2618881;54;20566;-66
2022/06/02 01:36:58;;;;;;;3.20;2.90;;;;;;;11.23;60.72;99140.81;2618678;54;20034;-65
2022/06/02 01:39:48;;;;;;;3.55;3.17;;;;;;;11.17;61.40;99138.88;2618659;54;20055;-65
2022/06/02 01:42:29;;;;;;;3.60;3.05;;;;;;;11.02;61.66;99144.25;2618475;54;20105;-65
2022/06/02 01:45:07;;;;;;;4.30;3.15;;;;;;;11.00;61.70;99148.06;2618661;54;20137;-65
2022/06/02 01:47:42;;;;;;;5.00;3.00;;;;;;;10.96;61.88;99142.34;2618617;54;20022;-65
2022/06/02 01:50:31;;;;;;;4.82;2.92;;;;;;;11.06;62.02;99144.66;2618891;39;20411;-66
2022/06/02 01:53:09;;;;;;;3.92;3.08;;;;;;;11.12;61.68;99144.75;2618901;54;20130;-66
2022/06/02 01:56:06;;;;;;;3.15;2.95;;;;;;;11.08;61.58;99145.31;2618429;54;20034;-67
2022/06/02 01:59:01;;;;;;;3.28;2.95;;;;;;;11.10;61.63;99148.56;2618132;54;20554;-67
2022/06/02 02:01:42;;;;;;;3.65;3.03;;;;;;;11.05;61.29;99154.44;2618666;39;20391;-66
2022/06/02 02:04:35;;;;;;;4.20;2.75;;;;;;;10.91;61.69;99152.66;2618555;54;20581;-66
2022/06/02 02:07:14;;;;;;;3.15;2.95;;;;;;;10.93;61.91;99163.03;2618590;54;20537;-66
2022/06/02 02:09:58;;;;;;;3.00;2.72;;;;;;;10.93;62.23;99163.03;2618493;54;20034;-65
2022/06/02 02:12:43;;;;;;;3.67;3.35;;;;;;;10.89;61.96;99157.31;2618592;54;20031;-66
2022/06/02 02:15:28;;;;;;;4.50;3.22;;;;;;;10.80;62.30;99156.59;2618616;54;20031;-65
2022/06/02 02:18:07;;;;;;;;;;;;;;;10.88;62.03;99155.66;2617973;47;20022;-65
2022/06/02 02:20:53;;;;;;;3.70;3.40;;;;;;;10.78;61.97;99168.38;2618584;54;19939;-64
2022/06/02 02:23:32;;;;;;;3.63;3.08;;;;;;;10.74;62.31;99173.22;2620085;39;20495;-66
2022/06/02 02:26:11;;;;;;;5.28;3.22;;;;;;;10.86;62.22;99162.97;2619225;47;20413;-66
2022/06/02 02:28:51;;;;;;;3.40;3.10;;;;;;;10.74;61.99;99162.63;2618964;39;20442;-66
2022/06/02 02:31:38;;;;;;;4.82;3.33;;;;;;;10.62;62.06;99169.41;2620563;54;20045;-65
2022/06/02 02:34:18;;;;;;;5.15;3.50;;;;;;;10.45;62.65;99167.94;2623586;54;20029;-66
2022/06/02 02:36:57;;;;;;;3.40;3.10;;;;;;;10.37;62.87;99174.16;2624494;54;20548;-66
2022/06/02 02:39:34;;;;;;;3.90;3.15;;;;;;;10.42;62.98;99177.06;2624098;54;20060;-66
2022/06/02 02:42:14;;;;;;;11.75;9.48;;;;;;;10.49;63.29;99177.97;2623866;54;20565;-66
2022/06/02 02:44:50;;;;;;;6.47;4.63;;;;;;;10.56;62.99;99178.88;2622916;54;20123;-66
2022/06/02 02:47:25;;;;;;;3.65;2.83;;;;;;;10.53;63.12;99178.41;2623035;54;20031;-67
2022/06/02 02:49:59;;;;;;;3.67;3.28;;;;;;;10.54;62.48;99182.72;2623175;47;20034;-67
2022/06/02 02:52:39;;;;;;;3.47;3.17;;;;;;;10.45;62.68;99178.50;2623364;54;20033;-66
2022/06/02 02:55:15;;;;;;;5.65;3.70;;;;;;;10.36;63.19;99178.59;2623097;54;20035;-66
2022/06/02 02:57:53;;;;;;;3.72;2.88;;;;;;;10.45;63.01;99173.22;2622094;54;20038;-66
2022/06/02 03:00:26;;;;;;;4.20;3.80;;;;;;;10.51;62.62;99178.59;2623004;54;20038;-67
2022/06/02 03:03:07;;;;;;;7.03;3.58;;;;;;;10.45;63.02;99183.78;2623256;54;20038;-67
2022/06/02 03:05:50;;;;;;;4.60;4.00;;;;;;;10.53;63.02;99175.75;2623045;54;20034;-66
2022/06/02 03:08:35;;;;;;;3.67;2.97;;;;;;;10.39;62.93;99180.06;2623017;54;20034;-66
2022/06/02 03:11:19;;;;;;;5.45;4.47;;;;;;;10.40;62.94;99186.97;2619073;47;20035;-67
2022/06/02 03:13:58;;;;;;;4.03;3.60;;;;;;;10.35;62.91;99184.06;2619504;54;20041;-66
2022/06/02 03:16:28;;;;;;;4.32;3.53;;;;;;;10.30;63.18;99184.63;2619720;54;20117;-64
2022/06/02 03:19:10;;;;;;;3.85;3.45;;;;;;;10.29;63.03;99184.81;2619344;54;20049;-65
2022/06/02 03:21:48;;;;;;;3.38;3.08;;;;;;;10.23;63.38;99181.00;2619170;54;20031;-65
2022/06/02 03:24:47;;;;;;;5.30;3.53;;;;;;;10.21;63.19;99190.16;2620648;54;20821;-66
2022/06/02 03:27:26;;;;;;;7.20;4.07;;;;;;;10.11;63.03;99187.75;2621749;54;20035;-65
2022/06/02 03:30:15;;;;;;;3.20;2.90;;;;;;;9.90;64.06;99185.78;2619327;54;20026;-65
2022/06/02 03:33:06;;;;;;;4.75;3.72;;;;;;;10.06;64.14;99193.56;2619102;54;20046;-67
2022/06/02 03:35:48;;;;;;;4.53;3.70;;;;;;;10.22;63.35;99187.31;2618420;54;20293;-66
2022/06/02 03:38:32;;;;;;;4.20;3.72;;;;;;;10.36;63.38;99194.44;2618930;54;20057;-66
2022/06/02 03:41:28;;;;;;;3.92;3.63;;;;;;;10.30;62.75;99199.66;2618720;54;20038;-66
2022/06/02 03:44:11;;;;;;;3.72;3.38;;;;;;;10.12;62.88;99203.44;2619068;54;20121;-65
2022/06/02 03:46:56;;;;;;;3.70;3.40;;;;;;;9.94;63.37;99200.28;2619090;54;20026;-66
2022/06/02 03:49:54;;;;;;;5.18;3.92;;;;;;;10.00;63.80;99190.81;2618040;46;20057;-65
2022/06/02 03:52:41;;;;;;;4.05;3.53;;;;;;;9.85;64.11;99198.72;2618491;51;20041;-66
2022/06/02 03:55:24;;;;;;;4.82;3.60;;;;;;;9.95;63.88;99204.56;2618870;54;20078;-66
2022/06/02 03:58:14;;;;;;;4.53;3.78;;;;;;;10.04;63.73;99203.50;2618266;47;20540;-65
2022/06/02 04:00:51;;;;;;;4.30;3.53;;;;;;;10.05;62.89;99205.16;2618520;47;20040;-65
2022/06/02 04:03:38;;;;;;;4.10;3.70;;;;;;;9.65;64.29;99207.13;2618388;54;20073;-65
2022/06/02 04:06:22;;;;;;;6.30;4.80;;;;;;;9.53;64.50;99205.88;2619186;54;20138;-66
2022/06/02 04:09:04;;;;;;;4.30;3.90;;;;;;;9.58;64.71;99208.81;2619024;54;20049;-64
2022/06/02 04:14:54;;;;;;;4.38;3.90;;;;;;;9.88;64.16;99207.13;2618786;54;20034;-66
2022/06/02 04:17:33;;;;;;;4.93;3.60;;;;;;;9.89;64.01;99208.75;2618649;54;20038;-66
2022/06/02 04:20:39;;;;;;;4.88;3.85;;;;;;;9.90;63.96;99213.03;2618799;54;20558;-65
2022/06/02 04:23:25;;;;;;;4.30;3.90;;;;;;;10.12;63.82;99214.00;2619177;54;20083;-66
2022/06/02 04:26:03;;;;;;;6.43;4.30;;;;;;;10.24;63.66;99219.63;2619194;54;20090;-66
2022/06/02 04:28:52;;;;;;;6.95;4.07;;;;;;;10.34;63.55;99222.88;2618726;47;20056;-66
2022/06/02 04:31:42;;;;;;;3.88;3.58;;;;;;;10.30;63.08;99218.97;2620760;54;20030;-65
2022/06/02 04:34:22;;;;;;;4.40;3.80;;;;;;;10.38;63.03;99210.13;2621866;54;20022;-66
2022/06/02 04:37:00;;;;;;;5.95;3.50;;;;;;;10.53;63.18;99210.13;2621830;54;20049;-65
2022/06/02 04:39:40;;;;;;;4.82;3.90;;;;;;;10.60;62.32;99208.41;2620732;54;20073;-66
2022/06/02 04:42:19;;;;;;;5.05;3.80;;;;;;;10.68;62.60;99207.50;2620883;54;20026;-66
2022/06/02 04:44:59;;;;;;;5.85;4.03;;;;;;;10.78;61.71;99211.50;2619997;54;20031;-66
2022/06/02 04:47:41;;;;;;;7.85;4.85;;;;;;;10.93;61.38;99215.94;2619393;54;20045;-66
2022/06/02 04:50:19;;;;;;;6.35;4.43;;;;;;;11.02;61.12;99220.97;2619739;54;20035;-65
2022/06/02 04:52:57;;;;;;;6.40;5.00;;;;;;;11.06;61.41;99219.59;2620007;54;20030;-66
2022/06/02 04:55:36;;;;;;;7.85;5.40;;;;;;;11.08;60.70;99222.84;2620117;54;20034;-64
2022/06/02 04:58:17;;;;;;;7.68;5.32;;;;;;;11.04;60.52;99228.72;2621202;54;20103;-66
2022/06/02 05:00:55;;;;;;;5.55;4.85;;;;;;;11.06;61.10;99224.88;2621223;54;20077;-66
2022/06/02 05:03:38;;;;;;;5.25;3.88;;;;;;;11.03;60.66;99227.88;2622651;39;20423;-66
2022/06/02 05:06:18;;;;;;;7.90;4.95;;;;;;;11.05;60.53;99228.50;2619868;54;20559;-66
2022/06/02 05:09:07;;;;;;;5.03;4.10;;;;;;;10.98;60.99;99232.94;2619788;54;20042;-65
2022/06/02 05:11:48;;;;;;;10.60;5.18;;;;;;;11.08;60.95;99225.50;2618848;54;20031;-66
2022/06/02 05:14:27;;;;;;;4.57;4.18;;;;;;;11.25;60.83;99227.94;2618777;54;20042;-66
2022/06/02 05:17:04;;;;;;;4.88;4.47;;;;;;;11.31;60.31;99229.84;2619902;54;20038;-67
2022/06/02 05:20:02;;;;;;;6.53;4.60;;;;;;;11.45;60.47;99236.91;2618761;54;20050;-66
2022/06/02 05:23:02;;;;;;;5.55;4.70;;;;;;;11.57;60.59;99234.59;2618465;54;20030;-66
2022/06/02 05:26:01;;;;;;;7.15;6.05;;;;;;;11.69;60.14;99237.56;2617804;47;20026;-65
2022/06/02 05:29:07;;;;;;;7.32;5.25;;;;;;;11.82;60.03;99237.69;2618210;54;20022;-64
2022/06/02 05:32:06;;;;;;;6.97;5.20;;;;;;;11.93;59.78;99244.34;2618558;54;20058;-66
2022/06/02 05:35:19;;;;;;;7.60;4.85;;;;;;;12.05;59.56;99240.16;2617695;47;20038;-66
2022/06/02 05:38:04;;;;;;;7.13;5.32;;;;;;;12.14;59.25;99233.72;2617880;54;20038;-66
2022/06/02 05:40:40;;;;;;;8.13;5.00;;;;;;;12.20;58.78;99246.19;2618765;54;20589;-66
2022/06/02 05:43:29;;;;;;;5.93;4.78;;;;;;;12.34;58.76;99247.13;2618357;54;20038;-66
2022/06/02 05:46:23;;;;;;;8.60;5.75;;;;;;;12.47;58.67;99254.34;2618249;54;20590;-66
2022/06/02 05:49:04;;;;;;;9.63;8.23;;;;;;;12.47;58.13;99249.84;2618544;54;20034;-67
2022/06/02 05:51:49;;;;;;;8.45;6.35;;;;;;;12.51;58.03;99243.16;2618595;54;20554;-65
2022/06/02 05:54:41;;;;;;;9.35;5.75;;;;;;;12.65;58.32;99238.72;2618842;54;20554;-65
2022/06/02 05:57:30;;;;;;;7.03;5.80;;;;;;;12.78;57.64;99244.13;2618516;54;20086;-66
2022/06/02 06:00:16;;;;;;;10.07;6.90;;;;;;;12.93;57.64;99240.53;2618393;54;20040;-66
2022/06/02 06:03:20;;;;;;;6.38;5.22;;;;;;;13.15;57.32;99239.41;2618191;54;20043;-67
2022/06/02 06:05:55;;;;;;;6.53;5.17;;;;;;;13.24;57.38;99243.56;2618896;39;20420;-66
2022/06/02 06:08:41;;;;;;;10.00;6.32;;;;;;;13.33;56.89;99229.06;2618100;54;20577;-66
2022/06/02 06:11:23;;;;;;;7.50;6.63;;;;;;;13.51;56.73;99241.81;2618289;54;20031;-66
2022/06/02 06:14:16;;;;;;;8.40;6.95;;;;;;;13.63;55.78;99245.50;2618370;54;20051;-66
2022/06/02 06:16:51;;;;;;;8.23;7.43;;;;;;;13.76;55.63;99249.22;2618344;54;20043;-65
2022/06/02 06:19:42;;;;;;;7.20;6.47;;;;;;;13.87;55.36;99246.75;2617644;54;20038;-65
2022/06/02 06:22:44;;;;;;;7.95;7.03;;;;;;;13.96;55.08;99247.41;2618203;54;20039;-66
2022/06/02 06:25:38;;;;;;;7.10;6.40;;;;;;;14.12;54.68;99244.34;2617853;54;20138;-65
2022/06/02 06:28:15;;;;;;;7.47;6.78;;;;;;;14.11;54.16;99253.31;2617974;54;20899;-66
2022/06/02 06:31:00;;;;;;;8.00;6.05;;;;;;;14.17;53.67;99246.38;2618898;39;20418;-66
2022/06/02 06:33:53;;;;;;;8.18;5.40;;;;;;;14.17;53.34;99249.03;2618633;39;20407;-65
2022/06/02 06:36:44;;;;;;;6.72;5.10;;;;;;;14.32;53.27;99249.63;2617887;54;20037;-66
2022/06/02 06:39:24;;;;;;;7.88;4.60;;;;;;;14.39;51.94;99246.97;2618419;39;20438;-65
2022/06/02 12:16:29;;;;;;;4.25;2.38;;;;;;;19.93;34.93;99154.88;2621956;47;19953;-65
2022/06/02 12:19:08;;;;;;;;;;;;;;;20.00;35.02;99157.38;2624336;54;20022;-65
2022/06/02 12:21:58;;;;;;;6.32;2.30;;;;;;;20.12;34.94;99157.28;2624198;39;20404;-64
2022/06/02 12:24:34;;;;;;;;;;;;;;;20.17;34.41;99157.38;2623821;54;20066;-65
2022/06/02 12:27:19;;;;;;;7.25;2.13;;;;;;;20.36;34.54;99150.66;2623926;54;19938;-65
2022/06/02 12:30:07;;;;;;;3.40;2.05;;;;;;;20.50;34.45;99160.03;2619195;54;20034;-64
2022/06/02 12:33:08;;;;;;;3.75;2.25;;;;;;;20.58;34.18;99149.91;2618969;54;20027;-64
2022/06/02 12:36:04;;;;;;;4.50;2.10;;;;;;;20.80;33.26;99150.72;2619023;54;20030;-65
2022/06/02 12:39:01;;;;;;;2.47;2.25;;;;;;;20.65;33.49;99142.47;2618607;54;20035;-66
2022/06/02 12:41:43;;;;;;;3.20;2.10;;;;;;;20.68;33.27;99152.72;2618928;54;20577;-66
2022/06/02 12:44:38;;;;;;;4.35;2.00;;;;;;;20.85;33.44;99153.47;2618787;54;20026;-65
2022/06/02 12:47:43;;;;;;;2.72;2.20;;;;;;;20.93;33.20;99149.53;2618620;54;20062;-66
2022/06/02 12:50:27;;;;;;;6.25;2.10;;;;;;;21.19;33.32;99161.38;2618560;54;20058;-66
2022/06/02 12:53:15;;;;;;;2.53;1.70;;;;;;;21.37;32.71;99147.59;2618608;54;20141;-66
2022/06/02 12:56:11;;;;;;;3.65;1.88;;;;;;;21.39;32.34;99155.41;2618998;54;20053;-65
2022/06/02 12:59:12;;;;;;;2.40;1.67;;;;;;;21.31;32.10;99156.66;2618157;47;20053;-66
2022/06/02 13:01:51;;;;;;;3.42;2.35;;;;;;;21.26;32.43;99151.22;2618723;54;20045;-64
2022/06/02 13:04:56;;;;;;;4.13;2.45;;;;;;;21.34;31.89;99145.41;2618718;54;20125;-64
2022/06/02 13:07:57;;;;;;;1.95;1.77;;;;;;;21.33;31.94;99151.84;2618632;54;20034;-64
2022/06/02 13:11:04;;;;;;;3.45;2.10;;;;;;;21.40;32.29;99149.78;2618595;47;20094;-66
2022/06/02 13:13:52;;;;;;;3.28;2.08;;;;;;;21.33;32.41;99148.38;2617752;54;20078;-64
2022/06/02 13:16:53;;;;;;;4.65;1.90;;;;;;;21.36;32.43;99142.47;2618317;54;20077;-65
2022/06/02 13:19:50;;;;;;;8.05;2.10;;;;;;;21.51;32.06;99139.91;2618341;54;20026;-65
2022/06/02 13:22:35;;;;;;;3.25;1.60;;;;;;;21.44;32.37;99133.94;2618922;54;20034;-65
2022/06/02 13:25:47;;;;;;;4.82;1.92;;;;;;;21.68;31.72;99131.75;2619142;39;20492;-65
2022/06/02 13:28:48;;;;;;;4.93;1.98;;;;;;;21.72;31.38;99133.66;2618524;54;20069;-65
2022/06/02 13:31:38;;;;;;;6.72;1.73;;;;;;;21.85;31.57;99136.97;2618418;54;20034;-65
2022/06/02 13:34:35;;;;;;;3.92;1.70;;;;;;;22.13;31.11;99133.16;2618095;47;20074;-65
2022/06/02 13:37:32;;;;;;;2.42;1.60;;;;;;;22.01;30.91;99120.66;2618598;47;20039;-65
2022/06/02 13:40:22;;;;;;;4.68;2.00;;;;;;;22.16;30.34;99122.66;2619202;54;20035;-65
2022/06/02 13:43:30;;;;;;;3.20;1.52;;;;;;;21.87;31.36;99126.75;2618396;50;20654;-65
2022/06/02 13:46:31;;;;;;;4.45;1.50;;;;;;;21.84;30.84;99127.25;2619215;54;20110;-66
2022/06/02 13:49:30;;;;;;;3.97;1.75;;;;;;;22.03;30.37;99115.00;2618548;54;20028;-66
2022/06/02 13:52:27;;;;;;;3.80;1.55;;;;;;;22.11;30.18;99103.75;2618936;54;20027;-64
2022/06/02 13:58:30;;;;;;;2.15;1.42;;;;;;;22.70;30.15;99108.91;2619074;54;20053;-65
2022/06/02 14:01:18;;;;;;;3.10;1.50;;;;;;;22.67;29.71;99106.75;2619811;54;20094;-65
2022/06/02 14:04:24;;;;;;;2.63;1.40;;;;;;;22.53;29.79;99104.78;2621769;54;20038;-65
2022/06/02 14:06:57;;;;;;;4.55;1.25;;;;;;;22.50;29.51;99093.50;2621656;54;20078;-66
2022/06/02 14:09:49;;;;;;;4.05;1.63;;;;;;;22.49;30.35;99088.34;2621838;54;20061;-66
2022/06/02 14:12:35;;;;;;;2.47;1.30;;;;;;;22.80;29.63;99080.38;2622128;54;20030;-65
2022/06/02 14:15:25;;;;;;;2.75;1.65;;;;;;;23.03;29.27;99077.22;2621829;54;20034;-65
2022/06/02 14:18:44;;;;;;;3.17;1.52;;;;;;;22.99;28.94;99068.06;2619159;47;20534;-65
2022/06/02 14:21:26;;;;;;;4.10;1.35;;;;;;;23.06;29.30;99073.16;2618690;54;20058;-65
2022/06/02 14:24:07;;;;;;;7.28;2.42;;;;;;;23.17;28.98;99059.44;2619990;39;20486;-64
2022/06/02 14:26:48;;;;;;;6.00;1.67;;;;;;;23.34;28.89;99059.16;2619780;54;20038;-65
2022/06/02 14:29:31;;;;;;;6.50;1.75;;;;;;;23.32;28.84;99063.22;2619237;54;20084;-64
2022/06/02 14:32:13;;;;;;;3.33;1.55;;;;;;;22.89;28.22;99068.00;2619216;39;20532;-65
2022/06/02 14:35:09;;;;;;;4.10;1.25;;;;;;;22.85;29.13;99069.59;2618738;54;20026;-65
2022/06/02 14:37:46;;;;;;;2.33;1.20;;;;;;;22.93;29.27;99061.81;2618536;54;20039;-65
2022/06/02 14:40:23;;;;;;;1.45;1.02;;;;;;;22.83;29.25;99063.69;2618326;54;20037;-65
2022/06/02 14:43:10;;;;;;;2.47;1.20;;;;;;;22.89;29.02;99059.91;2618460;54;20034;-65
2022/06/02 14:46:02;;;;;;;5.85;1.58;;;;;;;23.06;29.55;99054.28;2617845;47;20027;-65
2022/06/02 14:48:51;;;;;;;3.20;1.50;;;;;;;23.26;28.73;99065.09;2617364;47;20030;-65
2022/06/02 14:51:25;;;;;;;3.15;1.30;;;;;;;23.21;29.20;99051.63;2618744;54;20046;-65
2022/06/02 14:54:09;;;;;;;3.30;1.20;;;;;;;23.32;28.54;99053.25;2620218;54;20023;-65
2022/06/02 14:56:58;;;;;;;2.65;1.27;;;;;;;23.21;28.89;99047.03;2620025;54;20026;-65
2022/06/02 14:59:59;;;;;;;2.15;1.20;;;;;;;23.28;28.96;99043.28;2618416;54;20030;-66
2022/06/02 15:02:48;;;;;;;2.47;1.38;;;;;;;23.44;28.46;99042.19;2618404;54;20027;-65
2022/06/02 15:05:34;;;;;;;3.25;1.52;;;;;;;23.53;28.62;99043.25;2618041;48;20023;-64
2022/06/02 15:08:27;;;;;;;2.95;1.60;;;;;;;23.59;28.60;99039.44;2621468;54;20046;-64
2022/06/02 15:11:06;;;;;;;2.35;1.38;;;;;;;23.75;28.74;99034.06;2619028;54;20039;-64
2022/06/02 15:13:52;;;;;;;1.67;1.20;;;;;;;23.86;28.19;99028.38;2619012;54;20026;-65
2022/06/02 15:16:46;;;;;;;5.13;1.40;;;;;;;23.72;28.01;99022.75;2618615;54;20629;-65
2022/06/02 15:19:29;;;;;;;;;;;;;;;23.72;28.32;99024.66;2618419;54;20026;-65
2022/06/02 15:22:57;;;;;;;2.53;1.45;;;;;;;23.68;28.34;99015.47;2618563;54;19975;-65
2022/06/02 15:25:38;;;;;;;2.20;1.42;;;;;;;23.83;28.70;99018.13;2618118;54;20039;-65
2022/06/02 15:28:20;;;;;;;3.22;1.58;;;;;;;23.75;28.31;99012.47;2618327;54;20058;-65
2022/06/02 15:31:04;;;;;;;6.95;1.52;;;;;;;23.82;28.27;99013.00;2618331;54;20034;-65
2022/06/02 15:34:06;;;;;;;1.63;1.25;;;;;;;23.79;28.24;99013.53;2618563;54;20035;-66
2022/06/02 15:37:06;;;;;;;1.80;1.20;;;;;;;23.68;28.26;98999.28;2618811;54;20031;-64
2022/06/02 15:39:59;;;;;;;2.92;1.30;;;;;;;23.53;28.52;99002.78;2618582;54;20023;-65
2022/06/02 15:42:46;;;;;;;3.00;1.45;;;;;;;23.47;28.40;99012.78;2618467;54;20026;-65
2022/06/02 15:45:58;;;;;;;1.63;1.25;;;;;;;23.46;28.48;99000.34;2618448;47;20078;-65
2022/06/02 15:49:00;;;;;;;3.28;1.40;;;;;;;23.56;28.72;98999.53;2617346;54;20035;-65
2022/06/02 15:51:50;;;;;;;3.47;1.60;;;;;;;23.66;28.56;99002.25;2618342;54;20030;-65
2022/06/02 15:55:09;;;;;;;2.65;1.73;;;;;;;23.64;28.19;98992.78;2618621;54;20034;-64
2022/06/02 15:58:08;;;;;;;3.50;1.48;;;;;;;23.47;28.36;99001.16;2617904;39;20403;-65
2022/06/02 16:01:18;;;;;;;2.60;1.30;;;;;;;23.41;28.98;98996.88;2618669;54;20039;-65
2022/06/02 16:04:30;;;;;;;5.65;1.42;;;;;;;23.14;29.07;98992.56;2618378;39;20441;-66
2022/06/02 16:07:37;;;;;;;2.90;1.30;;;;;;;22.93;29.42;98989.03;2618585;54;20045;-65
2022/06/02 16:13:49;;;;;;;3.40;1.58;;;;;;;23.27;28.89;98985.81;2619568;54;20125;-65
2022/06/02 16:17:09;;;;;;;5.68;1.48;;;;;;;23.66;28.57;98987.94;2619467;54;20046;-65
2022/06/02 16:20:23;;;;;;;2.03;1.20;;;;;;;23.73;28.62;98988.47;2619494;54;20039;-65
2022/06/02 16:23:29;;;;;;;2.22;1.60;;;;;;;23.73;28.63;98991.97;2621630;54;20026;-65
2022/06/02 16:26:40;;;;;;;4.00;1.40;;;;;;;23.78;28.06;98988.44;2623706;54;20038;-65
2022/06/02 16:29:45;;;;;;;5.53;1.30;;;;;;;23.60;28.18;98989.81;2623188;54;20030;-65
2022/06/02 16:32:50;;;;;;;1.98;1.23;;;;;;;23.56;28.29;98983.34;2623247;54;20149;-64
2022/06/02 16:35:45;;;;;;;5.80;1.40;;;;;;;23.67;28.21;98984.16;2620656;47;20047;-64
2022/06/02 16:38:30;;;;;;;3.65;3.35;;;;;;;23.65;28.00;98965.53;2621883;39;20427;-66
2022/06/02 16:41:17;;;;;;;1.80;1.58;;;;;;;23.53;28.51;98972.28;2619620;47;20034;-67
2022/06/02 16:44:02;;;;;;;3.05;2.22;;;;;;;23.62;28.34;98976.84;2620531;54;20471;-66
2022/06/02 16:47:02;;;;;;;3.00;1.40;;;;;;;23.81;28.43;98976.31;2620587;54;20033;-65
2022/06/02 16:49:54;;;;;;;2.55;1.48;;;;;;;23.68;28.21;98980.41;2619824;54;20026;-65
2022/06/02 16:52:42;;;;;;;1.80;1.20;;;;;;;23.67;28.78;98981.47;2621816;54;20035;-66
2022/06/02 16:55:48;;;;;;;1.52;1.10;;;;;;;23.58;28.58;98974.97;2622642;54;20030;-67
2022/06/02 16:58:49;;;;;;;4.35;1.70;;;;;;;23.57;28.66;98978.75;2622220;47;20117;-66
2022/06/02 17:01:47;;;;;;;2.72;1.45;;;;;;;24.17;28.16;98974.28;2623186;31;20566;-64
2022/06/02 17:04:33;;;;;;;2.88;1.58;;;;;;;24.48;28.00;98968.72;2620354;54;20022;-65
2022/06/02 17:07:12;;;;;;;4.80;1.40;;;;;;;24.54;27.31;98973.84;2619152;54;20026;-65
2022/06/02 17:10:14;;;;;;;3.83;1.40;;;;;;;24.80;27.17;98974.47;2619139;54;20053;-64
2022/06/02 17:12:49;;;;;;;2.58;1.60;;;;;;;25.03;26.77;98977.53;2619264;54;20030;-65
2022/06/02 17:16:03;;;;;;;2.72;1.30;;;;;;;25.34;26.08;98978.09;2618396;47;20030;-64
2022/06/02 17:18:48;;;;;;;4.30;1.40;;;;;;;25.78;26.30;98971.72;2618640;54;20038;-66
2022/06/02 17:21:41;;;;;;;4.68;1.83;;;;;;;26.15;26.08;98971.00;2618862;54;20057;-64
2022/06/02 17:24:34;;;;;;;3.35;1.80;;;;;;;26.61;25.86;98975.81;2619169;54;20040;-66
2022/06/02 17:27:29;;;;;;;3.35;1.73;;;;;;;26.79;25.16;98976.91;2619003;54;20030;-64
2022/06/02 17:30:07;;;;;;;2.50;1.90;;;;;;;26.72;25.31;98977.28;2619539;54;20038;-65
2022/06/02 17:32:50;;;;;;;5.45;1.73;;;;;;;26.91;25.45;98971.84;2620113;39;20443;-64
2022/06/02 17:35:36;;;;;;;2.20;1.40;;;;;;;27.21;25.11;98967.03;2619641;54;20034;-65
2022/06/02 17:38:28;;;;;;;13.32;10.07;;;;;;;27.33;25.06;98965.44;2618820;54;20031;-64
2022/06/02 17:41:33;;;;;;;3.63;1.70;;;;;;;27.39;25.04;98966.97;2619689;39;20454;-64
2022/06/02 17:44:36;;;;;;;4.00;1.60;;;;;;;27.39;24.96;98969.69;2619133;54;20310;-66
2022/06/02 17:47:24;;;;;;;2.97;1.80;;;;;;;27.63;24.55;98965.97;2622392;54;20046;-66
2022/06/02 17:50:04;;;;;;;2.67;1.80;;;;;;;27.76;24.15;98965.22;2621928;54;20026;-63
2022/06/02 17:52:54;;;;;;;5.05;1.60;;;;;;;28.07;24.01;98970.03;2618996;54;20558;-64
2022/06/02 17:55:54;;;;;;;1.70;1.40;;;;;;;28.10;23.78;98970.22;2618993;54;20542;-64
2022/06/02 17:58:50;;;;;;;3.28;2.30;;;;;;;27.93;24.45;98963.81;2618647;47;20034;-64
2022/06/02 18:01:45;;;;;;;3.28;2.00;;;;;;;28.01;24.11;98969.34;2618593;54;20552;-66
2022/06/02 18:04:29;;;;;;;2.15;1.52;;;;;;;27.52;24.41;98970.00;2618183;46;20026;-64
2022/06/02 18:07:19;;;;;;;5.05;1.58;;;;;;;27.52;24.45;98956.44;2618742;54;20026;-66
2022/06/02 18:10:17;;;;;;;29.05;22.85;;;;;;;26.73;24.98;98956.38;2618918;54;20553;-64
2022/06/02 18:13:14;;;;;;;6.10;3.83;;;;;;;26.02;26.02;98956.25;2618468;47;20031;-64
2022/06/02 18:15:58;;;;;;;9.15;4.10;;;;;;;25.22;26.97;98959.53;2619209;54;20034;-64
2022/06/02 18:19:06;;;;;;;2.85;1.55;;;;;;;24.51;27.70;98962.78;2618945;54;20035;-66
2022/06/02 18:21:57;;;;;;;4.20;1.50;;;;;;;23.95;28.98;98964.63;2618702;54;20038;-64
2022/06/02 18:24:49;;;;;;;3.72;1.55;;;;;;;23.44;29.55;98963.94;2619136;54;20038;-64
2022/06/02 18:28:01;;;;;;;2.97;1.80;;;;;;;23.03;30.22;98957.81;2623001;54;20038;-65
2022/06/02 18:31:08;;;;;;;5.07;1.70;;;;;;;22.80;30.87;98959.09;2623419;54;20049;-66
2022/06/02 18:34:17;;;;;;;1.90;1.77;;;;;;;22.53;31.41;98962.81;2622933;54;20026;-64
2022/06/02 18:37:06;;;;;;;3.00;1.92;;;;;;;22.34;31.96;98962.53;2619194;54;20038;-65
2022/06/02 18:39:55;;;;;;;3.17;1.52;;;;;;;22.13;32.45;98967.06;2618757;54;20037;-64
2022/06/02 18:42:57;;;;;;;6.07;1.70;;;;;;;21.95;32.92;98965.59;2618873;54;20049;-66
2022/06/02 18:45:38;;;;;;;6.25;2.22;;;;;;;21.79;33.56;98960.41;2618023;54;20137;-65
2022/06/02 18:48:47;;;;;;;2.47;1.50;;;;;;;21.64;33.28;98958.47;2618238;54;20053;-66
2022/06/02 18:51:37;;;;;;;3.78;1.90;;;;;;;21.58;33.89;98968.34;2618893;54;20027;-65
2022/06/02 18:54:35;;;;;;;2.17;1.48;;;;;;;21.44;33.58;98965.34;2617869;47;20045;-66
2022/06/02 18:57:17;;;;;;;5.88;2.30;;;;;;;21.35;34.31;98963.38;2618981;54;20054;-66
2022/06/02 19:00:09;;;;;;;1.70;1.50;;;;;;;21.24;33.89;98965.97;2618575;54;20026;-66
2022/06/02 19:03:11;;;;;;;3.30;1.70;;;;;;;21.18;34.14;98961.59;2619180;39;20443;-66