Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:00;;;;;;;13.18;8.55;;;5.40;99.90;;;;;;4995784;28;20144;-71
2022/02/15 00:02:37;;;;;;;12.27;8.18;;;5.40;99.90;;;;;;4997218;28;20491;-70
2022/02/15 00:05:05;;;;;;;17.40;9.82;;;5.40;99.90;;;;;;4996842;28;20097;-71
2022/02/15 00:07:32;;;;;;;13.90;7.53;;;5.40;99.90;;;;;;4993581;28;20057;-71
2022/02/15 00:09:58;;;;;;;14.40;8.75;;;5.40;99.90;;;;;;4979102;28;21385;-71
2022/02/15 00:12:25;;;;;;;10.77;8.45;;;5.40;99.90;;;;;;4978684;28;20046;-74
2022/02/15 00:14:52;;;;;;;14.43;7.57;;;5.40;99.90;;;;;;4977764;28;20050;-67
2022/02/15 00:17:19;;;;;;;13.48;7.70;;;5.30;99.90;;;;;;4979066;28;20108;-69
2022/02/15 00:19:47;;;;;;;13.02;8.90;;;5.30;99.90;;;;;;4839613;28;21016;-73
2022/02/15 00:22:14;;;;;;;15.80;7.88;;;5.40;99.90;;;;;;341503;28;10023621;-71
2022/02/15 00:24:41;;;;;;;9.93;7.63;;;5.40;99.90;;;;;;4997489;28;20155;-71
2022/02/15 00:27:08;;;;;;;14.73;8.57;;;5.40;99.90;;;;;;4996342;28;20054;-75
2022/02/15 00:29:35;;;;;;;14.00;8.55;;;5.30;99.90;;;;;;4994789;28;20140;-68
2022/02/15 00:32:02;;;;;;;11.38;6.93;;;5.30;99.90;;;;;;4999234;28;20080;-66
2022/02/15 00:34:33;;;;;;;11.63;7.10;;;5.30;99.90;;;;;;4996773;28;20142;-75
2022/02/15 00:37:01;;;;;;;9.98;7.55;;;5.30;99.90;;;;;;4998601;28;20054;-67
2022/02/15 00:39:28;;;;;;;16.92;8.05;;;5.30;99.90;;;;;;5012261;28;20054;-67
2022/02/15 00:41:55;;;;;;;12.82;9.18;;;5.30;99.90;;;;;;4998377;28;20065;-69
2022/02/15 00:44:22;;;;;;;18.05;9.50;;;5.30;99.90;;;;;;5014321;28;20080;-71
2022/02/15 00:46:49;;;;;;;14.75;8.65;;;5.30;99.90;;;;;;4999030;28;20216;-72
2022/02/15 00:49:16;;;;;;;16.27;7.07;;;5.30;99.90;;;;;;4999404;28;20077;-67
2022/02/15 00:51:43;;;;;;;14.50;8.65;;;5.20;99.90;;;;;;4995096;28;20096;-69
2022/02/15 00:54:10;;;;;;;11.68;8.38;;;5.30;99.90;;;;;;5000265;28;20131;-71
2022/02/15 00:56:37;;;;;;;11.68;8.20;;;5.20;99.90;;;;;;4997640;28;20115;-70
2022/02/15 00:59:04;;;;;;;14.38;8.60;;;5.20;99.90;;;;;;4998458;28;20477;-67
2022/02/15 01:01:31;;;;;;;18.08;10.05;;;5.20;99.90;;;;;;4993697;28;20163;-69
2022/02/15 01:03:58;;;;;;;11.57;8.23;;;5.10;99.90;;;;;;4996844;28;20072;-79
2022/02/15 01:06:25;;;;;;;14.73;8.68;;;5.20;99.90;;;;;;5011379;28;20598;-66
2022/02/15 01:08:52;;;;;;;17.98;7.90;;;5.20;99.90;;;;;;5014300;28;20199;-68
2022/02/15 01:11:18;;;;;;;14.48;8.70;;;5.20;99.90;;;;;;4997686;28;20416;-74
2022/02/15 01:13:45;;;;;;;11.35;7.55;;;5.20;99.90;;;;;;4999199;28;20127;-68
2022/02/15 01:16:13;;;;;;;16.25;9.63;;;5.10;99.90;;;;;;4999487;28;20073;-74
2022/02/15 01:18:40;;;;;;;11.55;8.63;;;5.10;99.90;;;;;;4999077;28;20045;-75
2022/02/15 01:21:07;;;;;;;14.95;8.88;;;5.10;99.90;;;;;;4998793;28;20546;-71
2022/02/15 01:23:34;;;;;;;9.63;8.07;;;5.20;99.90;;;;;;5012926;28;20069;-68
2022/02/15 01:26:01;;;;;;;13.48;8.60;;;5.20;99.90;;;;;;4998239;28;20064;-74
2022/02/15 01:28:28;;;;;;;15.55;9.77;;;5.20;99.90;;;;;;4998013;28;21585;-68
2022/02/15 01:30:55;;;;;;;13.77;8.73;;;5.10;99.90;;;;;;5000256;28;20080;-74
2022/02/15 01:33:22;;;;;;;13.57;7.75;;;5.20;99.90;;;;;;4998576;28;20644;-71
2022/02/15 01:35:49;;;;;;;19.85;9.52;;;5.10;99.90;;;;;;5029737;28;20385;-74
2022/02/15 01:38:16;;;;;;;15.60;8.80;;;5.10;99.90;;;;;;5028035;28;20143;-68
2022/02/15 01:40:43;;;;;;;18.02;8.77;;;5.10;99.90;;;;;;4999395;28;20072;-75
2022/02/15 01:43:11;;;;;;;14.27;8.82;;;5.10;99.90;;;;;;4997247;28;20046;-70
2022/02/15 01:45:38;;;;;;;13.73;7.55;;;5.00;99.90;;;;;;5013361;28;20050;-68
2022/02/15 01:48:05;;;;;;;15.60;9.48;;;5.00;99.90;;;;;;4994181;28;20153;-68
2022/02/15 01:50:32;;;;;;;15.48;8.05;;;5.00;99.90;;;;;;4999389;28;20704;-70
2022/02/15 01:52:59;;;;;;;14.20;8.35;;;5.00;99.90;;;;;;5000535;28;20050;-71
2022/02/15 01:55:27;;;;;;;12.45;8.63;;;5.00;99.90;;;;;;4997988;28;20053;-72
2022/02/15 01:57:56;;;;;;;11.52;8.05;;;5.00;99.90;;;;;;4994696;28;20492;-71
2022/02/15 02:00:26;;;;;;;11.90;8.18;;;5.00;99.90;;;;;;4998890;28;20072;-71
2022/02/15 02:02:59;;;;;;;21.25;8.93;;;4.90;99.90;;;;;;4996589;28;20054;-68
2022/02/15 02:08:23;;;;;;;16.88;8.23;;;4.90;99.90;;;;;;5028916;28;20042;-73
2022/02/15 02:10:51;;;;;;;14.60;8.35;;;4.90;99.90;;;;;;4994953;28;20522;-68
2022/02/15 02:13:42;;;;;;;;;;;4.90;99.90;;;;;;4986755;28;20061;-68
2022/02/15 02:16:10;;;;;;;14.70;8.45;;;4.80;99.90;;;;;;5027857;28;19929;-74
2022/02/15 02:18:52;;;;;;;14.70;8.90;;;4.80;99.90;;;;;;4992649;28;20902;-69
2022/02/15 02:21:54;;;;;;;14.32;10.30;;;4.80;99.90;;;;;;5012241;28;20054;-69
2022/02/15 02:24:21;;;;;;;15.07;9.30;;;4.70;99.90;;;;;;4994086;28;20054;-72
2022/02/15 02:26:50;;;;;;;11.40;8.20;;;4.70;99.90;;;;;;4992451;28;20120;-68
2022/02/15 02:29:17;;;;;;;13.85;10.57;;;4.70;99.90;;;;;;4991599;28;20431;-71
2022/02/15 02:31:47;;;;;;;20.02;9.50;;;4.60;99.90;;;;;;4995329;28;20717;-71
2022/02/15 02:34:18;;;;;;;15.55;10.77;;;4.60;99.90;;;;;;5007999;28;20050;-74
2022/02/15 02:36:48;;;;;;;17.58;9.57;;;4.60;99.90;;;;;;5010877;28;20072;-71
2022/02/15 02:39:22;;;;;;;12.20;9.52;;;4.60;99.90;;;;;;5025066;28;20046;-70
2022/02/15 02:41:50;;;;;;;13.90;9.10;;;4.60;99.90;;;;;;5010896;28;20064;-72
2022/02/15 02:44:18;;;;;;;12.60;9.70;;;4.60;99.90;;;;;;4995281;28;20057;-71
2022/02/15 02:46:46;;;;;;;17.77;7.72;;;4.60;99.90;;;;;;5012767;28;20187;-66
2022/02/15 02:49:14;;;;;;;12.50;9.05;;;4.60;99.90;;;;;;5011156;28;20064;-70
2022/02/15 02:51:41;;;;;;;18.35;9.80;;;4.60;99.90;;;;;;4990739;28;20069;-68
2022/02/15 02:54:08;;;;;;;26.88;11.50;;;4.60;99.90;;;;;;5011908;28;20076;-68
2022/02/15 02:56:41;;;;;;;16.33;9.52;;;4.60;99.90;;;;;;5009288;28;21458;-68
2022/02/15 02:59:08;;;;;;;15.70;9.50;;;4.60;99.90;;;;;;5030366;28;20057;-68
2022/02/15 03:01:35;;;;;;;14.25;9.55;;;4.60;99.90;;;;;;5012266;28;20704;-66
2022/02/15 03:04:04;;;;;;;13.13;8.45;;;4.60;99.90;;;;;;4982903;28;20064;-67
2022/02/15 03:06:31;;;;;;;16.13;9.68;;;4.60;99.90;;;;;;4996841;28;20061;-67
2022/02/15 03:08:59;;;;;;;15.40;9.45;;;4.70;99.90;;;;;;5023020;28;20060;-71
2022/02/15 03:11:29;;;;;;;20.85;10.45;;;4.70;99.90;;;;;;5022508;28;20046;-65
2022/02/15 03:13:56;;;;;;;18.35;10.18;;;4.70;99.90;;;;;;4977382;28;20054;-69
2022/02/15 03:16:30;;;;;;;17.23;10.30;;;4.80;99.90;;;;;;4990972;28;20664;-72
2022/02/15 03:18:57;;;;;;;19.77;11.20;;;4.80;99.90;;;;;;4992095;28;20050;-71
2022/02/15 03:21:24;;;;;;;19.27;11.50;;;4.80;99.90;;;;;;4992640;28;20054;-70
2022/02/15 03:23:53;;;;;;;18.52;9.63;;;4.80;99.90;;;;;;5004369;28;20077;-66
2022/02/15 03:26:20;;;;;;;16.08;9.07;;;4.80;99.90;;;;;;5023814;28;20061;-72
2022/02/15 03:28:47;;;;;;;12.45;9.73;;;4.80;99.90;;;;;;5024497;28;20050;-68
2022/02/15 03:31:14;;;;;;;17.38;10.02;;;4.80;99.90;;;;;;5003960;28;20060;-71
2022/02/15 03:33:45;;;;;;;;;;;4.80;99.90;;;;;;4989130;28;20053;-68
2022/02/15 03:36:12;;;;;;;16.77;9.65;;;4.80;99.90;;;;;;4975782;28;20067;-69
2022/02/15 03:38:41;;;;;;;17.40;9.05;;;4.70;99.90;;;;;;5014612;28;20050;-69
2022/02/15 03:44:17;;;;;;;15.75;9.85;;;4.60;99.90;;;;;;4996608;28;20060;-72
2022/02/15 03:46:48;;;;;;;16.55;11.20;;;4.60;99.90;;;;;;5033162;28;20043;-65
2022/02/15 03:49:17;;;;;;;14.27;9.43;;;4.60;99.90;;;;;;5000266;28;20058;-67
2022/02/15 03:51:48;;;;;;;12.05;8.43;;;4.60;99.90;;;;;;5034153;28;20629;-68
2022/02/15 03:54:16;;;;;;;19.60;10.40;;;4.50;99.90;;;;;;5003993;28;20050;-67
2022/02/15 03:56:43;;;;;;;16.30;9.55;;;4.50;99.90;;;;;;4997070;28;20042;-67
2022/02/15 03:59:10;;;;;;;20.17;9.65;;;4.40;99.90;;;;;;5005685;28;20093;-66
2022/02/15 04:01:38;;;;;;;15.07;9.82;;;4.40;99.90;;;;;;4997565;28;20061;-67
2022/02/15 04:04:05;;;;;;;23.42;11.07;;;4.40;99.90;;;;;;5029082;28;20054;-66
2022/02/15 04:06:44;;;;;;;15.80;9.03;;;4.40;99.90;;;;;;3366565;28;10022078;-70
2022/02/15 04:09:11;;;;;;;18.35;9.63;;;4.40;99.90;;;;;;2230908;28;10001935;-71
2022/02/15 04:11:38;;;;;;;15.90;10.35;;;4.40;99.90;;;;;;5011139;28;20791;-68
2022/02/15 04:14:08;;;;;;;16.17;11.37;;;4.40;99.90;;;;;;4980213;28;20157;-71
2022/02/15 04:16:37;;;;;;;19.30;10.80;;;4.40;99.90;;;;;;4978860;28;20136;-67
2022/02/15 04:19:04;;;;;;;16.02;10.48;;;4.40;99.90;;;;;;4978821;28;20149;-68
2022/02/15 04:21:32;;;;;;;19.15;11.52;;;4.40;99.90;;;;;;4980999;28;20493;-73
2022/02/15 04:24:00;;;;;;;16.50;10.18;;;4.40;99.90;;;;;;4997531;28;20073;-65
2022/02/15 04:26:27;;;;;;;16.38;10.50;;;4.40;99.90;;;;;;4981835;28;20058;-68
2022/02/15 04:28:54;;;;;;;18.80;11.02;;;4.40;99.90;;;;;;5008880;28;20053;-77
2022/02/15 04:31:27;;;;;;;18.63;11.27;;;4.40;99.90;;;;;;5019774;28;20050;-68
2022/02/15 04:33:55;;;;;;;17.10;10.82;;;4.40;99.90;;;;;;5002417;28;20184;-68
2022/02/15 04:36:23;;;;;;;17.58;12.43;;;4.40;99.90;;;;;;5002159;28;20041;-65
2022/02/15 04:38:54;;;;;;;20.73;10.73;;;4.40;99.90;;;;;;5020695;28;20056;-66
2022/02/15 04:41:21;;;;;;;17.10;10.68;;;4.50;99.90;;;;;;5005837;28;20050;-67
2022/02/15 04:43:51;;;;;;;19.73;11.53;;;4.50;99.90;;;;;;4985910;28;20046;-69
2022/02/15 04:46:25;;;;;;;18.17;10.73;;;4.50;99.90;;;;;;5023018;28;20338;-69
2022/02/15 04:48:53;;;;;;;18.95;10.73;;;4.50;99.90;;;;;;4995344;28;20413;-69
2022/02/15 04:51:20;;;;;;;13.05;9.88;;;4.60;99.90;;;;;;5037077;28;20042;-66
2022/02/15 04:53:50;;;;;;;22.05;10.93;;;4.60;99.90;;;;;;4969311;28;23832;-66
2022/02/15 04:56:32;;;;;;;18.10;11.45;;;4.60;99.90;;;;;;2455362;28;10004272;-67
2022/02/15 04:58:59;;;;;;;17.88;9.98;;;4.50;99.90;;;;;;3966318;28;10002157;-67
2022/02/15 05:01:26;;;;;;;16.10;11.15;;;4.60;99.90;;;;;;5000939;28;20387;-70
2022/02/15 05:04:48;;;;;;;18.02;12.75;;;4.60;99.90;;;;;;5002624;28;20055;-72
2022/02/15 05:06:53;;;;;;;16.02;12.65;;;4.60;99.90;;;;;;5035815;28;20061;-69
2022/02/15 05:09:21;;;;;;;16.40;11.05;;;4.60;99.90;;;;;;5033178;28;20053;-72
2022/02/15 05:11:48;;;;;;;15.93;11.45;;;4.60;99.90;;;;;;4999417;28;20116;-68
2022/02/15 05:14:16;;;;;;;17.40;12.07;;;4.50;99.90;;;;;;5016336;28;20168;-65
2022/02/15 05:16:44;;;;;;;18.35;10.52;;;4.50;99.90;;;;;;5001976;28;20064;-65
2022/02/15 05:19:17;;;;;;;20.70;11.50;;;4.50;99.90;;;;;;4998461;28;20678;-71
2022/02/15 05:21:51;;;;;;;16.55;10.05;;;4.60;99.90;;;;;;5019746;28;20080;-66
2022/02/15 05:24:18;;;;;;;19.70;11.27;;;4.50;99.90;;;;;;5001098;28;20108;-65
2022/02/15 05:26:54;;;;;;;19.08;10.43;;;4.50;99.90;;;;;;4997831;28;20393;-66
2022/02/15 05:29:49;;;;;;;18.60;10.52;;;4.50;99.90;;;;;;4998240;28;20058;-67
2022/02/15 05:32:35;;;;;;;18.85;10.57;;;4.50;99.90;;;;;;5007270;28;20096;-68
2022/02/15 05:35:08;;;;;;;17.30;9.88;;;4.50;99.90;;;;;;5005040;28;20108;-72
2022/02/15 05:37:39;;;;;;;19.98;12.05;;;4.50;99.90;;;;;;5031839;28;20081;-71
2022/02/15 05:40:09;;;;;;;18.60;10.40;;;4.50;99.90;;;;;;5020066;28;20408;-70
2022/02/15 05:42:48;;;;;;;19.13;10.25;;;4.50;99.90;;;;;;5018429;28;20136;-68
2022/02/15 05:45:15;;;;;;;16.90;10.50;;;4.40;99.90;;;;;;5002662;28;20045;-64
2022/02/15 05:48:08;;;;;;;16.05;10.70;;;4.40;99.90;;;;;;5001167;28;20049;-71
2022/02/15 05:50:51;;;;;;;17.80;11.25;;;4.40;99.90;;;;;;5008466;28;20113;-68
2022/02/15 05:53:26;;;;;;;17.30;11.05;;;4.40;99.90;;;;;;5003022;28;20495;-68
2022/02/15 05:55:55;;;;;;;17.80;10.60;;;4.30;99.90;;;;;;5000045;28;20104;-65
2022/02/15 05:58:29;;;;;;;17.02;11.00;;;4.30;99.90;;;;;;5002280;28;20045;-68
2022/02/15 06:00:57;;;;;;;17.73;11.33;;;4.30;99.90;;;;;;5000580;28;20133;-69
2022/02/15 06:06:15;;;;;;;22.10;12.55;;;4.30;99.90;;;;;;4969307;28;20049;-66
2022/02/15 06:08:52;;;;;;;15.67;11.40;;;4.20;99.90;;;;;;1299611;28;10024044;-68
2022/02/15 06:11:19;;;;;;;17.00;11.88;;;4.20;99.90;;;;;;4998531;28;20264;-67
2022/02/15 06:13:49;;;;;;;24.73;12.57;;;4.20;99.90;;;;;;5003661;28;20065;-65
2022/02/15 06:16:16;;;;;;;18.92;11.48;;;4.20;99.90;;;;;;5001968;28;20053;-66
2022/02/15 06:18:59;;;;;;;18.55;11.75;;;4.10;99.90;;;;;;5039143;28;20069;-72
2022/02/15 06:21:32;;;;;;;22.55;12.50;;;4.10;99.90;;;;;;5000519;28;20077;-69
2022/02/15 06:24:02;;;;;;;14.50;9.93;;;4.10;99.90;;;;;;5001849;28;20441;-67
2022/02/15 06:26:55;;;;;;;17.90;12.35;;;4.10;99.90;;;;;;4999310;28;20135;-66
2022/02/15 06:29:25;;;;;;;14.88;11.43;;;4.10;99.90;;;;;;5001471;28;20334;-68
2022/02/15 06:31:59;;;;;;;22.38;12.07;;;4.00;99.90;;;;;;4983510;28;20054;-68
2022/02/15 06:34:26;;;;;;;19.38;10.85;;;4.00;99.90;;;;;;5014605;28;20077;-66
2022/02/15 06:36:59;;;;;;;17.55;12.25;;;3.90;99.90;;;;;;4983176;28;20065;-64
2022/02/15 06:39:31;;;;;;;20.00;13.25;;;3.90;99.90;;;;;;4981178;28;20176;-70
2022/02/15 06:41:59;;;;;;;24.23;13.95;;;3.90;99.90;;;;;;4987936;28;20136;-67
2022/02/15 06:44:27;;;;;;;19.65;12.75;;;3.90;99.90;;;;;;4986398;28;20507;-68
2022/02/15 06:46:55;;;;;;;21.75;12.88;;;4.00;99.90;;;;;;5016747;28;20100;-69
2022/02/15 06:49:28;;;;;;;23.88;16.25;;;4.00;99.90;;;;;;4978708;28;20074;-66
2022/02/15 06:52:15;;;;;;;24.48;13.68;;;4.00;99.90;;;;;;4983410;28;20145;-67
2022/02/15 06:54:45;;;;;;;21.17;14.02;;;4.00;99.90;;;;;;4976142;28;20707;-71
2022/02/15 06:57:17;;;;;;;19.90;14.10;;;4.00;99.90;;;;;;4990004;28;20042;-75
2022/02/15 06:59:44;;;;;;;23.40;12.82;;;4.00;99.90;;;;;;4968460;28;20061;-71
2022/02/15 07:02:11;;;;;;;17.05;12.25;;;4.10;99.90;;;;;;4948351;28;20124;-69
2022/02/15 07:04:38;;;;;;;21.58;13.93;;;4.10;99.90;;;;;;4952461;28;21070;-66
2022/02/15 07:07:06;;;;;;;21.05;12.80;;;4.10;99.90;;;;;;4991435;28;20054;-76
2022/02/15 07:09:35;;;;;;;28.30;13.57;;;4.20;99.90;;;;;;4951093;28;20042;-66
2022/02/15 07:12:15;;;;;;;18.50;12.32;;;4.20;99.90;;;;;;5007334;28;20090;-69
2022/02/15 07:14:53;;;;;;;18.63;12.32;;;4.30;99.90;;;;;;4977673;28;20089;-67
2022/02/15 07:17:36;;;;;;;16.52;11.85;;;4.30;99.90;;;;;;4989692;28;20061;-67
2022/02/15 07:20:08;;;;;;;21.98;14.30;;;4.40;99.90;;;;;;4939435;28;20173;-66
2022/02/15 07:23:08;;;;;;;21.72;11.95;;;4.50;99.90;;;;;;3099863;28;10002374;-69
2022/02/15 07:26:04;;;;;;;23.08;13.40;;;4.60;99.90;;;;;;3609788;28;10002277;-65
2022/02/15 07:28:41;;;;;;;17.92;11.43;;;4.60;99.90;;;;;;4997011;28;20153;-71
2022/02/15 07:31:09;;;;;;;20.58;12.80;;;4.70;99.90;;;;;;4997294;28;20476;-71
2022/02/15 07:33:36;;;;;;;16.95;13.30;;;4.80;99.90;;;;;;5000649;28;20050;-65
2022/02/15 07:36:04;;;;;;;20.42;13.40;;;4.80;99.90;;;;;;5001817;28;20128;-68
2022/02/15 07:38:31;;;;;;;20.77;13.65;;;4.90;99.90;;;;;;5005577;28;20065;-66
2022/02/15 07:40:58;;;;;;;23.60;12.65;;;4.90;99.90;;;;;;5005533;28;20150;-68
2022/02/15 07:43:25;;;;;;;16.95;11.80;;;5.00;99.90;;;;;;5002930;28;20766;-70
2022/02/15 07:45:58;;;;;;;21.17;12.48;;;5.10;99.90;;;;;;4998104;28;20049;-65
2022/02/15 07:48:26;;;;;;;18.85;13.00;;;5.10;99.90;;;;;;5003586;28;20049;-67
2022/02/15 07:50:52;;;;;;;21.95;12.45;;;5.20;99.90;;;;;;5002713;28;20076;-65
2022/02/15 07:53:20;;;;;;;22.85;13.32;;;5.30;99.90;;;;;;4999978;28;20049;-68
2022/02/15 07:55:48;;;;;;;17.83;13.15;;;5.30;99.90;;;;;;5000790;28;20076;-68
2022/02/15 07:58:15;;;;;;;16.95;11.32;;;5.40;99.90;;;;;;5005497;28;20041;-65
2022/02/15 08:00:42;;;;;;;17.25;11.77;;;5.40;99.90;;;;;;4991912;28;20424;-65
2022/02/15 08:03:10;;;;;;;15.68;11.65;;;5.50;99.90;;;;;;4996714;28;20492;-65
2022/02/15 08:05:41;;;;;;;14.13;10.57;;;5.50;99.90;;;;;;5003780;28;20493;-65
2022/02/15 08:08:11;;;;;;;14.32;10.68;;;5.60;99.90;;;;;;5032113;28;20042;-69
2022/02/15 08:10:38;;;;;;;22.35;10.80;;;5.60;99.90;;;;;;5003844;28;21820;-65
2022/02/15 08:13:07;;;;;;;16.50;10.40;;;5.70;99.90;;;;;;5003698;28;20140;-70
2022/02/15 08:15:38;;;;;;;16.25;10.55;;;5.70;99.90;;;;;;5003974;28;20038;-65
2022/02/15 08:18:05;;;;;;;20.45;9.63;;;5.70;99.90;;;;;;5000815;28;20048;-65
2022/02/15 08:20:33;;;;;;;14.55;8.43;;;5.70;99.90;;;;;;5018823;28;20500;-65
2022/02/15 08:23:00;;;;;;;18.88;9.88;;;5.70;99.90;;;;;;5012683;28;20065;-66
2022/02/15 08:25:28;;;;;;;15.45;8.27;;;5.70;99.90;;;;;;5007458;28;20076;-77
2022/02/15 08:27:55;;;;;;;12.52;9.20;;;5.70;99.90;;;;;;5010354;28;20136;-66
2022/02/15 08:30:23;;;;;;;17.33;8.88;;;5.70;99.90;;;;;;5010435;28;20069;-65
2022/02/15 08:32:51;;;;;;;14.73;9.35;;;5.70;99.90;;;;;;5009700;28;20111;-66
2022/02/15 08:35:20;;;;;;;15.30;8.98;;;5.70;99.90;;;;;;5010030;28;20054;-66
2022/02/15 08:37:49;;;;;;;14.40;8.88;;;5.70;99.90;;;;;;5009191;28;20052;-65
2022/02/15 08:40:18;;;;;;;;;;;5.70;99.90;;;;;;5011887;28;20077;-66
2022/02/15 08:42:45;;;;;;;12.63;8.82;;;5.80;99.90;;;;;;5011336;28;20017;-65
2022/02/15 08:45:12;;;;;;;13.65;9.60;;;5.80;99.90;;;;;;5011508;28;20096;-66
2022/02/15 08:47:40;;;;;;;22.55;10.25;;;5.80;99.90;;;;;;5009049;28;20513;-66
2022/02/15 08:50:12;;;;;;;13.73;10.63;;;5.80;99.90;;;;;;5009056;28;20096;-65
2022/02/15 08:52:39;;;;;;;15.10;10.27;;;5.90;99.90;;;;;;5009904;28;20049;-69
2022/02/15 08:55:08;;;;;;;15.55;10.98;;;6.00;99.90;;;;;;5009876;28;20042;-65
2022/02/15 08:57:36;;;;;;;10.85;9.40;;;6.00;99.90;;;;;;5005169;28;20054;-67
2022/02/15 09:00:07;;;;;;;14.02;9.60;;;6.10;99.90;;;;;;5009698;28;20088;-65
2022/02/15 09:02:37;;;;;;;20.80;10.73;;;6.10;99.90;;;;;;5010060;28;20053;-65
2022/02/15 09:05:05;;;;;;;18.27;9.60;;;6.10;99.90;;;;;;5007014;28;20085;-66
2022/02/15 09:07:32;;;;;;;12.10;10.10;;;6.20;99.90;;;;;;5007085;28;20463;-65
2022/02/15 09:09:59;;;;;;;17.75;9.80;;;6.30;99.90;;;;;;5007885;28;20149;-68
2022/02/15 09:12:26;;;;;;;11.10;9.13;;;6.30;99.90;;;;;;5008140;28;20046;-65
2022/02/15 09:14:54;;;;;;;12.23;9.82;;;6.30;99.90;;;;;;5009064;28;20092;-68
2022/02/15 09:17:21;;;;;;;17.45;9.93;;;6.30;99.90;;;;;;5006791;28;20499;-78
2022/02/15 09:19:48;;;;;;;13.57;9.63;;;6.40;99.90;;;;;;5006785;28;20092;-72
2022/02/15 09:22:17;;;;;;;15.75;10.13;;;6.40;99.90;;;;;;5009606;28;20287;-69
2022/02/15 09:24:45;;;;;;;13.98;10.38;;;6.40;99.90;;;;;;5008074;28;20069;-65
2022/02/15 09:27:12;;;;;;;14.15;9.98;;;6.40;99.90;;;;;;5006874;28;20073;-67
2022/02/15 09:29:39;;;;;;;25.92;10.25;;;6.50;99.90;;;;;;5005718;28;20510;-66
2022/02/15 09:32:06;;;;;;;12.85;8.75;;;6.50;99.90;;;;;;5008533;28;20054;-65
2022/02/15 09:34:33;;;;;;;13.90;9.05;;;6.50;99.90;;;;;;5006737;28;20084;-67
2022/02/15 09:37:01;;;;;;;17.95;12.18;;;6.60;99.90;;;;;;5007531;28;20448;-68
2022/02/15 09:39:29;;;;;;;13.05;10.43;;;6.60;99.90;;;;;;5006645;28;20215;-71
2022/02/15 09:41:57;;;;;;;13.48;8.55;;;6.60;99.90;;;;;;5011563;28;20054;-73
2022/02/15 09:44:25;;;;;;;14.55;8.50;;;6.60;99.90;;;;;;5007183;28;20060;-71
2022/02/15 09:46:54;;;;;;;16.70;10.43;;;6.60;99.90;;;;;;5007400;28;20037;-65
2022/02/15 09:52:13;;;;;;;20.10;10.75;;;6.70;99.90;;;;;;5008861;28;20041;-65
2022/02/15 09:54:42;;;;;;;;;;;6.70;99.90;;;;;;4997782;28;20712;-68
2022/02/15 09:57:10;;;;;;;14.85;10.48;;;6.70;99.90;;;;;;5001419;28;19929;-70
2022/02/15 09:59:37;;;;;;;14.95;9.38;;;6.70;99.90;;;;;;5005998;28;20472;-69
2022/02/15 10:02:09;;;;;;;14.80;9.30;;;6.80;99.90;;;;;;5009235;28;20200;-65
2022/02/15 10:04:36;;;;;;;19.58;8.98;;;6.80;99.90;;;;;;5007371;28;20042;-65
2022/02/15 10:07:07;;;;;;;17.10;10.32;;;6.80;99.90;;;;;;5009229;28;20050;-67
2022/02/15 10:09:35;;;;;;;14.52;8.15;;;6.90;99.90;;;;;;5005314;28;20045;-65
2022/02/15 10:12:06;;;;;;;13.93;7.47;;;6.90;99.90;;;;;;5010437;28;20058;-65
2022/02/15 10:14:41;;;;;;;21.65;9.43;;;6.90;99.90;;;;;;5007136;28;20053;-71
2022/02/15 10:17:14;;;;;;;12.48;8.77;;;6.90;99.90;;;;;;5005644;28;20050;-65
2022/02/15 10:19:42;;;;;;;12.23;8.52;;;7.00;99.90;;;;;;5005380;28;20109;-67
2022/02/15 10:22:10;;;;;;;17.17;8.02;;;6.90;99.90;;;;;;5004890;28;20053;-70
2022/02/15 10:24:39;;;;;;;12.57;8.65;;;6.90;99.90;;;;;;5005870;28;20045;-68
2022/02/15 10:27:28;;;;;;;19.40;9.75;;;6.90;99.90;;;;;;3960100;28;10002080;-74
2022/02/15 10:29:56;;;;;;;11.85;8.25;;;6.90;99.90;;;;;;2758404;28;10002009;-70
2022/02/15 10:32:24;;;;;;;17.58;10.48;;;6.90;99.90;;;;;;5006028;28;20413;-68
2022/02/15 10:34:57;;;;;;;12.55;8.50;;;6.90;99.90;;;;;;5010288;28;20151;-68
2022/02/15 10:37:31;;;;;;;11.48;8.20;;;6.90;99.90;;;;;;5005326;28;20058;-65
2022/02/15 10:40:00;;;;;;;16.75;8.48;;;6.90;99.90;;;;;;5005127;28;20042;-70
2022/02/15 10:42:29;;;;;;;12.95;8.20;;;7.00;99.90;;;;;;5002107;28;20539;-68
2022/02/15 10:45:08;;;;;;;15.03;7.93;;;7.00;99.90;;;;;;5009677;28;20145;-65
2022/02/15 10:47:38;;;;;;;12.10;7.65;;;7.00;99.90;;;;;;5005002;28;20091;-70
2022/02/15 10:50:10;;;;;;;10.95;7.55;;;7.00;99.90;;;;;;5006841;28;20050;-69
2022/02/15 10:52:39;;;;;;;15.30;9.20;;;6.90;99.90;;;;;;5003901;28;20054;-71
2022/02/15 10:55:07;;;;;;;13.63;7.65;;;6.90;99.90;;;;;;5005162;28;20133;-66
2022/02/15 10:57:38;;;;;;;15.23;8.98;;;6.80;99.90;;;;;;5001967;28;20077;-66
2022/02/15 11:00:09;;;;;;;14.43;8.85;;;6.80;99.90;;;;;;5005834;28;20143;-65
2022/02/15 11:02:41;;;;;;;9.80;7.82;;;6.80;99.90;;;;;;5001477;28;20065;-73
2022/02/15 11:05:11;;;;;;;11.68;8.05;;;6.80;99.90;;;;;;5001783;28;20045;-65
2022/02/15 11:07:39;;;;;;;12.30;7.93;;;6.80;99.90;;;;;;5001383;28;20060;-72
2022/02/15 11:10:15;;;;;;;18.52;8.20;;;6.80;99.90;;;;;;5004264;28;20108;-65
2022/02/15 11:12:44;;;;;;;16.70;9.10;;;6.80;99.90;;;;;;5003560;28;20073;-66
2022/02/15 11:15:12;;;;;;;14.63;9.32;;;6.70;99.90;;;;;;5002220;28;20221;-68
2022/02/15 11:17:56;;;;;;;9.82;7.13;;;6.70;99.90;;;;;;4999931;28;20663;-66
2022/02/15 11:20:50;;;;;;;16.15;9.45;;;6.60;99.90;;;;;;5000794;28;20064;-68
2022/02/15 11:23:18;;;;;;;14.90;9.13;;;6.60;99.90;;;;;;5001633;28;20100;-65
2022/02/15 11:25:45;;;;;;;17.10;8.63;;;6.70;99.90;;;;;;4999300;28;20124;-65
2022/02/15 11:28:14;;;;;;;13.50;7.53;;;6.70;99.90;;;;;;5000019;28;20058;-71
2022/02/15 11:30:53;;;;;;;13.57;9.45;;;6.60;99.90;;;;;;5032722;28;20124;-66
2022/02/15 11:33:22;;;;;;;12.38;8.48;;;6.60;99.90;;;;;;5002156;28;20153;-67
2022/02/15 11:36:06;;;;;;;8.13;7.23;;;6.60;99.90;;;;;;5001085;28;20483;-66
2022/02/15 11:38:34;;;;;;;15.75;8.05;;;6.60;99.90;;;;;;5001604;28;20100;-65
2022/02/15 11:41:02;;;;;;;12.95;6.30;;;6.50;99.90;;;;;;5003287;28;20088;-68
2022/02/15 11:43:31;;;;;;;17.27;6.38;;;6.60;99.90;;;;;;4913703;28;20476;-66
2022/02/15 11:45:59;;;;;;;3.95;3.65;;;6.50;99.90;;;;;;295820;28;10023420;-67
2022/02/15 11:48:40;;;;;;;11.05;7.07;;;6.50;99.90;;;;;;5000883;28;20394;-68
2022/02/15 11:51:21;;;;;;;11.38;6.82;;;6.40;99.90;;;;;;5002752;28;20529;-67
2022/02/15 11:53:55;;;;;;;9.45;6.57;;;6.40;99.90;;;;;;4997410;28;20125;-69
2022/02/15 11:56:22;;;;;;;15.85;7.15;;;6.30;99.90;;;;;;5001792;28;20053;-72
2022/02/15 11:58:51;;;;;;;9.63;6.88;;;6.30;99.90;;;;;;5001045;28;20046;-73
2022/02/15 12:01:25;;;;;;;11.25;7.30;;;6.30;99.90;;;;;;4982963;28;20133;-66
2022/02/15 12:03:58;;;;;;;8.35;6.25;;;6.30;99.90;;;;;;5000686;28;20050;-66
2022/02/15 12:06:39;;;;;;;14.13;8.18;;;6.20;99.90;;;;;;5001362;28;20061;-71
2022/02/15 12:09:07;;;;;;;11.10;7.05;;;6.20;99.90;;;;;;4999121;28;20140;-67
2022/02/15 12:11:39;;;;;;;9.88;6.55;;;6.10;99.90;;;;;;4999977;28;20050;-66
2022/02/15 12:14:17;;;;;;;8.63;5.80;;;6.10;99.90;;;;;;4999691;28;20136;-65
2022/02/15 12:17:05;;;;;;;12.98;6.95;;;6.10;99.90;;;;;;4990492;28;20147;-73
2022/02/15 12:19:36;;;;;;;15.15;7.80;;;6.10;99.90;;;;;;4999590;28;20093;-65
2022/02/15 12:22:15;;;;;;;11.32;7.20;;;6.10;99.90;;;;;;5000227;28;20065;-67
2022/02/15 12:24:55;;;;;;;12.70;6.47;;;6.10;99.90;;;;;;5015536;28;20069;-66
2022/02/15 12:27:23;;;;;;;13.23;7.47;;;6.10;99.90;;;;;;5000686;28;20137;-68
2022/02/15 12:29:54;;;;;;;18.48;7.20;;;6.10;99.90;;;;;;5000167;28;20762;-68
2022/02/15 12:32:29;;;;;;;12.70;6.82;;;6.10;99.90;;;;;;5001771;28;20045;-69
2022/02/15 12:34:57;;;;;;;11.05;6.88;;;6.10;99.90;;;;;;5002332;28;20045;-65
2022/02/15 12:37:26;;;;;;;16.75;5.75;;;6.20;99.90;;;;;;4999745;28;20046;-68
2022/02/15 12:39:55;;;;;;;21.30;8.68;;;6.20;99.90;;;;;;4999136;28;20089;-68
2022/02/15 12:42:28;;;;;;;17.77;8.65;;;6.20;99.90;;;;;;5000596;28;20100;-66
2022/02/15 12:45:01;;;;;;;15.43;7.68;;;6.20;99.90;;;;;;5001734;28;20050;-65
2022/02/15 12:47:30;;;;;;;15.52;6.60;;;6.20;99.90;;;;;;4999576;28;20151;-66
2022/02/15 12:49:58;;;;;;;16.17;6.88;;;6.30;99.90;;;;;;5002343;28;20045;-70
2022/02/15 12:52:28;;;;;;;25.10;8.73;;;6.30;99.90;;;;;;5000482;28;20053;-71
2022/02/15 12:54:57;;;;;;;11.40;6.40;;;6.30;99.90;;;;;;5003828;28;20423;-65
2022/02/15 12:57:25;;;;;;;10.20;6.43;;;6.40;99.90;;;;;;4997552;28;20049;-67
2022/02/15 12:59:55;;;;;;;16.58;5.78;;;6.30;99.90;;;;;;5000060;28;20073;-65
2022/02/15 13:02:26;;;;;;;14.75;5.93;;;6.30;99.90;;;;;;4998389;28;20108;-69
2022/02/15 13:04:59;;;;;;;13.77;5.18;;;6.30;99.90;;;;;;5005698;28;20042;-65
2022/02/15 13:07:27;;;;;;;17.88;7.50;;;6.30;99.90;;;;;;5002643;28;20108;-66
2022/02/15 13:10:02;;;;;;;13.80;5.93;;;6.40;99.90;;;;;;5005029;28;20453;-70