Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:26;;;;;;;;;39.50;38.00;;;;;1.17;40.31;99990.69;4811722;29;8872;-75
2024/01/23 00:03:55;;;;;;;;;43.50;39.00;;;;;1.19;40.23;99983.81;4807327;29;8924;-75
2024/01/23 00:06:26;;;;;;;;;50.75;40.50;;;;;1.31;40.23;99984.09;4822019;29;8900;-75
2024/01/23 00:08:55;;;;;;;;;52.50;43.25;;;;;1.15;39.18;99992.34;4826587;29;9003;-72
2024/01/23 00:11:24;;;;;;;;;36.25;35.75;;;;;1.28;39.83;99996.13;4855892;29;8986;-75
2024/01/23 00:13:53;;;;;;;;;43.75;41.25;;;;;1.34;39.29;100001.44;4847219;29;8923;-76
2024/01/23 00:16:22;;;;;;;;;50.00;43.25;;;;;1.43;39.31;99999.06;4819027;29;8878;-75
2024/01/23 00:18:51;;;;;;;;;46.00;43.00;;;;;1.38;39.26;99998.94;4818853;29;8942;-75
2024/01/23 00:21:20;;;;;;;;;49.50;42.75;;;;;1.39;39.67;100003.31;4845950;29;8896;-77
2024/01/23 00:23:51;;;;;;;;;43.75;38.50;;;;;1.32;38.92;100005.72;4840740;29;9719;-74
2024/01/23 00:26:20;;;;;;;;;54.50;43.50;;;;;1.23;38.96;100012.41;4844253;29;8948;-74
2024/01/23 00:28:49;;;;;;;;;51.50;40.50;;;;;1.16;40.05;100009.63;4846325;29;8922;-75
2024/01/23 00:31:18;;;;;;;;;44.50;42.50;;;;;1.10;39.80;100004.31;4857929;29;8869;-75
2024/01/23 00:33:46;;;;;;;;;43.50;41.50;;;;;1.08;39.50;100011.16;4856954;29;8865;-74
2024/01/23 00:36:15;;;;;;;;;50.25;45.25;;;;;1.05;39.77;100005.06;4858384;29;9606;-74
2024/01/23 00:38:44;;;;;;;;;49.75;44.25;;;;;1.05;39.54;100007.66;4856939;29;8889;-75
2024/01/23 00:41:15;;;;;;;;;50.25;41.75;;;;;1.15;39.33;100011.34;4816296;29;8883;-75
2024/01/23 00:43:43;;;;;;;;;56.25;44.25;;;;;1.17;39.46;100014.84;4838566;29;8942;-73
2024/01/23 00:46:12;;;;;;;;;54.75;45.50;;;;;1.34;38.84;100011.81;4822043;29;8871;-76
2024/01/23 00:48:41;;;;;;;;;47.25;42.25;;;;;1.45;39.20;100015.53;4836360;29;8896;-75
2024/01/23 00:51:11;;;;;;;;;46.50;43.00;;;;;1.53;38.51;100020.88;4862639;29;8888;-75
2024/01/23 00:53:40;;;;;;;;;53.50;44.75;;;;;1.57;38.27;100015.78;4858110;29;8885;-76
2024/01/23 00:56:09;;;;;;;;;49.25;41.25;;;;;1.66;39.13;100022.91;4853479;29;8884;-75
2024/01/23 00:58:39;;;;;;;;;49.00;43.50;;;;;1.75;38.41;100020.53;4821037;29;8905;-75
2024/01/23 01:01:08;;;;;;;;;48.75;44.50;;;;;1.70;38.17;100016.09;4820901;29;8886;-74
2024/01/23 01:03:37;;;;;;;;;48.25;42.50;;;;;1.28;37.67;100022.03;4835908;29;8886;-74
2024/01/23 01:06:06;;;;;;;;;51.00;42.25;;;;;1.50;38.53;100019.06;4835128;29;8901;-75
2024/01/23 01:08:35;;;;;;;;;54.00;45.75;;;;;1.52;38.01;100019.13;4840289;29;8892;-75
2024/01/23 01:11:06;;;;;;;;;55.75;46.75;;;;;1.24;37.55;100016.75;4854655;29;8863;-75
2024/01/23 01:13:35;;;;;;;;;53.25;44.50;;;;;0.71;38.77;100015.34;4835305;29;8996;-75
2024/01/23 01:16:06;;;;;;;;;52.75;44.25;;;;;1.13;39.15;100018.19;4836551;29;8884;-74
2024/01/23 01:18:36;;;;;;;;;61.00;48.25;;;;;0.53;39.37;100020.91;4835126;29;8874;-75
2024/01/23 01:21:05;;;;;;;;;49.75;45.50;;;;;0.63;40.22;100020.31;4854430;29;9696;-74
2024/01/23 01:23:35;;;;;;;;;53.50;44.75;;;;;0.80;39.53;100016.47;4823936;29;8894;-74
2024/01/23 01:26:04;;;;;;;;;48.75;43.75;;;;;0.76;39.29;100017.22;4854751;29;8897;-75
2024/01/23 01:28:33;;;;;;;;;48.25;45.00;;;;;0.79;39.03;100011.25;4823305;29;8903;-74
2024/01/23 01:31:02;;;;;;;;;45.50;41.75;;;;;0.88;39.72;100015.78;4790739;29;9052;-74
2024/01/23 01:33:32;;;;;;;;;59.75;48.50;;;;;0.61;39.58;100017.69;4836305;29;9003;-75
2024/01/23 01:36:01;;;;;;;;;52.75;45.75;;;;;0.42;40.33;100024.06;4851579;29;8898;-74
2024/01/23 01:38:30;;;;;;;;;56.00;48.75;;;;;-0.08;41.36;100030.38;4828917;29;8940;-75
2024/01/23 01:41:01;;;;;;;;;60.00;49.25;;;;;-0.60;42.90;100037.34;4861497;29;8886;-75
2024/01/23 01:43:31;;;;;;;;;48.50;43.75;;;;;-0.88;44.00;100035.56;4859225;29;8902;-74
2024/01/23 01:46:14;;;;;;;;;55.25;47.00;;;;;-0.66;42.97;100032.88;4838528;29;8875;-77
2024/01/23 01:48:44;;;;;;;;;46.75;40.75;;;;;-0.15;44.03;100027.56;4853178;29;9645;-74
2024/01/23 01:51:14;;;;;;;;;43.75;41.00;;;;;0.13;42.98;100030.13;4843582;29;8869;-74
2024/01/23 01:53:44;;;;;;;;;59.75;47.50;;;;;-0.47;42.27;100042.09;4870900;29;8881;-75
2024/01/23 01:56:14;;;;;;;;;40.50;36.25;;;;;-1.04;43.56;100052.25;4856758;29;8872;-74
2024/01/23 01:58:43;;;;;;;;;57.00;46.00;;;;;-1.06;43.82;100041.00;4843137;29;8868;-74
2024/01/23 02:01:14;;;;;;;;;51.00;44.50;;;;;-1.13;43.89;100039.91;4821141;29;8891;-76
2024/01/23 02:03:44;;;;;;;;;45.75;41.25;;;;;-0.65;43.31;100032.06;4835538;29;8999;-74
2024/01/23 02:06:14;;;;;;;;;45.25;42.00;;;;;-0.41;42.84;100031.06;4820293;29;9819;-73
2024/01/23 02:08:43;;;;;;;;;50.00;46.50;;;;;-0.32;42.54;100027.06;4835142;29;8999;-75
2024/01/23 02:11:12;;;;;;;;;50.75;46.50;;;;;-0.13;43.53;100025.03;4835227;29;8873;-73
2024/01/23 02:13:42;;;;;;;;;54.75;48.50;;;;;0.06;43.57;100014.41;4833348;29;8916;-75
2024/01/23 02:16:12;;;;;;;;;58.00;48.50;;;;;0.20;42.04;100007.06;4835346;29;8908;-74
2024/01/23 02:18:40;;;;;;;;;43.50;39.25;;;;;0.36;42.28;100010.09;4835057;29;9027;-73
2024/01/23 02:21:12;;;;;;;;;54.00;45.00;;;;;0.50;42.91;100015.63;4835404;29;8900;-75
2024/01/23 02:23:41;;;;;;;;;63.50;52.75;;;;;0.59;41.96;100016.75;4835011;29;9018;-75
2024/01/23 02:26:14;;;;;;;;;57.75;49.25;;;;;0.73;41.80;100006.78;4835292;29;8915;-72
2024/01/23 02:28:43;;;;;;;;;50.25;46.25;;;;;0.77;40.88;100006.03;4804809;29;8885;-74
2024/01/23 02:31:12;;;;;;;;;55.75;47.75;;;;;0.79;40.23;99995.72;4825146;29;8873;-73
2024/01/23 02:33:41;;;;;;;;;66.50;51.75;;;;;0.83;40.19;100005.31;4835911;29;8893;-73
2024/01/23 02:36:10;;;;;;;;;67.75;55.25;;;;;0.82;40.25;100003.56;4838326;29;8874;-74
2024/01/23 02:38:39;;;;;;;;;60.25;48.00;;;;;0.74;40.48;100002.50;4854127;29;8894;-72
2024/01/23 02:41:10;;;;;;;;;54.00;46.00;;;;;0.84;41.73;99989.84;4836593;29;8880;-74
2024/01/23 02:43:39;;;;;;;;;56.50;48.00;;;;;0.88;41.00;99992.47;4837697;29;8891;-75
2024/01/23 02:46:09;;;;;;;;;66.75;54.00;;;;;0.25;40.28;100004.59;4836210;29;8879;-73
2024/01/23 02:48:37;;;;;;;;;61.75;47.75;;;;;-0.79;43.01;100025.56;4839911;29;8868;-74
2024/01/23 02:51:07;;;;;;;;;59.00;49.75;;;;;-0.94;43.85;100029.41;4851454;29;8900;-72
2024/01/23 02:53:35;;;;;;;;;65.00;53.25;;;;;-1.01;43.87;100027.44;4859467;29;9595;-75
2024/01/23 02:56:05;;;;;;;;;55.50;48.00;;;;;-0.56;43.61;100027.19;4859632;29;8888;-75
2024/01/23 02:58:35;;;;;;;;;60.25;51.75;;;;;-0.27;43.84;100016.88;4859705;29;8975;-78
2024/01/23 03:01:04;;;;;;;;;66.00;49.25;;;;;-0.03;43.19;100021.03;4839113;29;8878;-73
2024/01/23 03:03:33;;;;;;;;;57.75;49.50;;;;;0.05;42.80;100012.69;4838120;29;9031;-74
2024/01/23 03:06:03;;;;;;;;;60.75;49.25;;;;;0.19;42.42;100015.66;4823162;29;8915;-73
2024/01/23 03:08:32;;;;;;;;;64.50;53.00;;;;;0.24;41.64;100029.59;4839294;29;9054;-75
2024/01/23 03:11:01;;;;;;;;;52.00;45.75;;;;;0.26;41.54;100033.09;4845900;29;8879;-74
2024/01/23 03:13:29;;;;;;;;;63.25;49.50;;;;;0.36;42.31;100036.81;4875798;29;9684;-78
2024/01/23 03:16:00;;;;;;;;;60.50;50.75;;;;;0.43;41.66;100046.50;4832889;29;8942;-76
2024/01/23 03:18:29;;;;;;;;;69.00;54.00;;;;;-0.43;42.27;100061.13;4858488;29;8953;-75
2024/01/23 03:20:57;;;;;;;;;56.75;47.25;;;;;-1.29;43.86;100066.88;4850294;29;8890;-74
2024/01/23 03:23:26;;;;;;;;;50.50;46.50;;;;;-1.94;45.37;100074.84;4862630;29;8986;-73
2024/01/23 03:25:55;;;;;;;;;47.75;44.50;;;;;-2.28;46.22;100078.69;4859578;29;8903;-74
2024/01/23 03:28:24;;;;;;;;;59.50;49.50;;;;;-2.33;46.08;100077.59;4875209;29;8891;-75
2024/01/23 03:30:53;;;;;;;;;57.50;48.25;;;;;-2.53;47.24;100086.22;4860068;29;8902;-74
2024/01/23 03:33:23;;;;;;;;;57.25;50.75;;;;;-2.14;46.57;100101.53;4859514;29;8867;-73
2024/01/23 03:35:52;;;;;;;;;46.50;42.25;;;;;-2.40;47.58;100110.78;4874858;29;8887;-75
2024/01/23 03:38:21;;;;;;;;;63.75;52.50;;;;;-2.00;46.48;100102.06;4844600;29;9006;-76
2024/01/23 03:40:50;;;;;;;;;57.75;48.50;;;;;-1.57;47.07;100101.09;4857176;29;8999;-73
2024/01/23 03:43:19;;;;;;;;;67.50;54.00;;;;;-1.34;45.74;100104.53;4842567;29;8878;-75
2024/01/23 03:45:48;;;;;;;;;67.50;53.50;;;;;-1.11;45.02;100101.06;4823839;29;8876;-74
2024/01/23 03:48:18;;;;;;;;;47.50;40.25;;;;;-0.90;45.23;100097.47;4834209;29;8873;-73
2024/01/23 03:50:49;;;;;;;;;70.00;54.50;;;;;-0.89;45.20;100117.28;4822553;29;8923;-75
2024/01/23 03:53:18;;;;;;;;;53.50;49.00;;;;;-0.76;45.49;100119.47;4807457;29;8960;-74
2024/01/23 03:55:47;;;;;;;;;57.75;50.50;;;;;-0.59;44.96;100125.19;4837729;29;8880;-76
2024/01/23 03:58:16;;;;;;;;;72.25;57.75;;;;;-0.53;45.08;100140.91;4821232;29;8884;-75
2024/01/23 04:00:45;;;;;;;;;62.25;53.75;;;;;-0.38;44.69;100129.34;4807433;29;8907;-75
2024/01/23 04:03:14;;;;;;;;;76.00;60.75;;;;;-0.33;44.94;100120.03;4791811;29;8881;-74
2024/01/23 04:05:43;;;;;;;;;66.00;54.50;;;;;-0.28;44.29;100128.78;4807508;29;8880;-75
2024/01/23 04:08:13;;;;;;;;;63.00;53.75;;;;;-0.22;44.88;100138.44;4846558;29;8886;-76
2024/01/23 04:10:42;;;;;;;;;66.75;54.50;;;;;-0.49;43.80;100123.81;4857654;29;8957;-75
2024/01/23 04:13:11;;;;;;;;;77.25;60.00;;;;;-0.43;43.91;100118.81;4875438;29;8906;-74
2024/01/23 04:15:40;;;;;;;;;75.75;59.25;;;;;-0.30;44.02;100125.28;4892902;29;8932;-75
2024/01/23 04:18:09;;;;;;;;;69.75;57.25;;;;;-0.20;44.15;100134.19;4877024;29;8891;-77
2024/01/23 04:20:40;;;;;;;;;67.75;53.75;;;;;-0.11;44.52;100119.00;4872928;29;8887;-76
2024/01/23 04:23:09;;;;;;;;;67.00;55.00;;;;;-0.05;44.21;100126.94;4873910;29;9127;-74
2024/01/23 04:25:39;;;;;;;;;66.25;55.00;;;;;0.09;43.93;100119.63;4843352;29;8947;-76
2024/01/23 04:28:08;;;;;;;;;73.25;58.50;;;;;0.06;43.65;100120.38;4874291;29;8887;-77
2024/01/23 04:30:37;;;;;;;;;68.75;54.25;;;;;-0.02;42.88;100124.44;4874486;29;8910;-74
2024/01/23 04:33:06;;;;;;;;;74.50;60.50;;;;;-0.47;43.37;100126.44;4889764;29;8991;-75
2024/01/23 04:35:35;;;;;;;;;77.00;59.25;;;;;-0.19;43.69;100135.97;4886327;29;8868;-74
2024/01/23 04:38:04;;;;;;;;;70.75;58.25;;;;;-0.04;43.97;100128.69;4857811;29;8875;-74
2024/01/23 04:40:33;;;;;;;;;71.75;58.25;;;;;0.08;44.13;100142.03;4874121;29;8896;-76
2024/01/23 04:43:04;;;;;;;;;76.75;60.50;;;;;0.26;43.84;100140.81;4874082;29;8867;-77
2024/01/23 04:45:33;;;;;;;;;66.25;53.00;;;;;0.26;44.16;100146.88;4853936;29;8872;-74
2024/01/23 04:48:01;;;;;;;;;59.00;49.75;;;;;0.37;43.31;100143.72;4853380;29;8879;-75
2024/01/23 04:50:31;;;;;;;;;66.50;51.50;;;;;0.43;44.21;100149.97;4869393;29;8949;-74
2024/01/23 04:52:59;;;;;;;;;67.25;54.50;;;;;0.50;43.21;100155.31;4840805;29;8937;-74
2024/01/23 04:55:28;;;;;;;;;75.00;61.50;;;;;0.58;43.26;100157.31;4839060;29;9666;-76
2024/01/23 04:57:57;;;;;;;;;77.25;59.75;;;;;0.62;43.17;100164.31;4822778;29;8907;-75
2024/01/23 05:00:27;;;;;;;;;68.50;56.00;;;;;0.70;42.97;100156.78;4860447;29;8919;-74
2024/01/23 05:02:56;;;;;;;;;73.00;60.25;;;;;0.73;42.51;100158.56;4862175;29;8915;-74
2024/01/23 05:05:26;;;;;;;;;68.75;57.25;;;;;0.53;42.86;100169.22;4856525;29;8980;-76
2024/01/23 05:07:54;;;;;;;;;72.75;61.25;;;;;0.58;42.20;100169.38;4841359;29;8925;-75
2024/01/23 05:10:24;;;;;;;;;67.50;56.25;;;;;0.48;43.18;100170.78;4820881;29;8882;-77
2024/01/23 05:12:53;;;;;;;;;80.25;63.50;;;;;0.62;43.64;100159.13;4821283;29;8866;-75
2024/01/23 05:15:22;;;;;;;;;68.75;52.25;;;;;0.63;43.19;100158.31;4842900;29;8843;-78
2024/01/23 05:17:53;;;;;;;;;75.00;59.75;;;;;0.64;42.57;100162.66;4839540;29;8894;-75
2024/01/23 05:20:22;;;;;;;;;71.50;60.25;;;;;0.60;42.80;100158.22;4856399;29;8886;-75
2024/01/23 05:22:50;;;;;;;;;66.00;55.50;;;;;0.65;43.01;100156.66;4837632;29;8902;-75
2024/01/23 05:25:20;;;;;;;;;70.00;57.00;;;;;0.75;42.89;100159.50;4839307;29;8866;-77
2024/01/23 05:27:48;;;;;;;;;67.75;53.75;;;;;0.80;42.89;100170.84;4839306;29;8890;-77
2024/01/23 05:30:18;;;;;;;;;70.50;54.75;;;;;0.79;42.96;100175.16;4854076;29;8862;-75
2024/01/23 05:32:47;;;;;;;;;73.75;56.00;;;;;0.81;42.90;100182.97;4824241;29;8882;-76
2024/01/23 05:35:17;;;;;;;;;80.00;60.25;;;;;0.90;43.17;100184.94;4839073;29;8885;-74
2024/01/23 05:37:46;;;;;;;;;76.25;63.00;;;;;0.94;42.85;100190.25;4852973;29;8904;-75
2024/01/23 05:40:15;;;;;;;;;85.50;66.00;;;;;1.01;42.64;100175.78;4838813;29;8882;-74
2024/01/23 05:42:48;;;;;;;;;79.50;63.50;;;;;1.04;43.13;100181.06;4820577;29;8980;-75
2024/01/23 05:45:18;;;;;;;;;76.25;62.25;;;;;1.15;42.89;100186.56;4835728;29;8904;-75
2024/01/23 05:47:47;;;;;;;;;78.50;59.75;;;;;1.16;43.14;100186.59;4820724;29;9087;-75
2024/01/23 05:50:18;;;;;;;;;76.50;61.75;;;;;1.19;43.76;100184.06;4792960;29;8915;-74
2024/01/23 05:52:47;;;;;;;;;70.75;58.50;;;;;1.18;42.93;100184.03;4799524;29;8991;-74
2024/01/23 05:55:16;;;;;;;;;73.50;59.50;;;;;1.18;42.77;100196.97;4800061;29;8873;-75
2024/01/23 05:57:45;;;;;;;;;67.50;54.25;;;;;1.24;42.42;100200.63;4801369;29;8915;-75
2024/01/23 06:00:15;;;;;;;;;76.75;63.75;;;;;1.30;41.68;100206.81;4801389;29;8889;-77
2024/01/23 06:02:45;;;;;;;;;73.00;59.50;;;;;1.27;41.77;100215.34;4815507;29;8998;-74
2024/01/23 06:05:14;;;;;;;;;73.75;59.75;;;;;1.32;42.10;100215.50;4802386;29;8927;-74
2024/01/23 06:07:49;;;;;;;;;76.50;62.50;;;;;1.37;42.97;100216.47;4817531;29;8888;-75
2024/01/23 06:10:19;;;;;;;;;79.25;62.00;;;;;1.33;42.20;100212.06;4799076;29;8904;-75
2024/01/23 06:12:48;;;;;;;;;72.75;55.25;;;;;1.22;41.90;100215.25;4800848;29;8885;-78
2024/01/23 06:15:17;;;;;;;;;69.50;54.25;;;;;1.33;42.48;100210.38;4813580;29;8895;-77
2024/01/23 06:17:46;;;;;;;;;70.75;56.25;;;;;1.38;43.19;100216.53;4801249;29;8893;-74
2024/01/23 06:20:15;;;;;;;;;78.00;60.50;;;;;1.42;42.11;100222.69;4801462;29;8869;-76
2024/01/23 06:22:46;;;;;;;;;86.00;66.25;;;;;1.44;42.76;100227.06;4811385;29;8934;-76
2024/01/23 06:25:15;;;;;;;;;82.00;63.33;;;;;1.41;42.28;100231.31;4805924;29;8895;-76
2024/01/23 06:27:44;;;;;;;;;90.33;72.33;;;;;1.50;42.40;100230.66;4837589;29;9818;-77
2024/01/23 06:30:14;;;;;;;;;85.00;66.67;;;;;1.55;42.09;100237.72;4829499;29;9230;-76
2024/01/23 06:32:43;;;;;;;;;84.75;64.75;;;;;1.54;41.81;100242.84;4805316;29;9095;-75
2024/01/23 06:35:13;;;;;;;;;76.50;61.75;;;;;1.46;41.89;100250.41;4836987;29;8879;-74
2024/01/23 06:37:41;;;;;;;;;58.25;49.75;;;;;1.59;42.13;100249.03;4836323;29;8931;-73
2024/01/23 06:40:13;;;;;;;;;77.75;62.50;;;;;1.62;41.89;100255.19;4837643;29;8877;-76
2024/01/23 06:42:42;;;;;;;;;78.50;64.25;;;;;1.62;41.35;100260.38;4798554;29;8898;-75
2024/01/23 06:45:11;;;;;;;;;76.75;61.00;;;;;1.65;41.39;100269.94;4824325;29;8911;-78
2024/01/23 06:47:40;;;;;;;;;72.75;60.25;;;;;1.70;41.35;100270.94;4837300;29;8915;-75
2024/01/23 06:50:09;;;;;;;;;81.25;60.75;;;;;1.79;41.31;100275.50;4837505;29;8891;-76
2024/01/23 06:52:38;;;;;;;;;78.50;62.50;;;;;1.83;40.70;100282.53;4855173;29;8903;-75
2024/01/23 06:55:08;;;;;;;;;76.50;60.75;;;;;1.64;40.78;100283.75;4857366;29;8881;-73
2024/01/23 06:57:38;;;;;;;;;77.75;61.75;;;;;1.36;40.58;100288.13;4855538;29;8880;-76
2024/01/23 07:00:09;;;;;;;;;79.50;62.75;;;;;1.44;42.46;100296.13;4855186;29;8861;-76
2024/01/23 07:02:38;;;;;;;;;84.75;65.25;;;;;1.54;41.81;100305.94;4855060;29;8907;-73
2024/01/23 07:05:08;;;;;;;;;80.67;62.33;;;;;1.63;41.82;100305.28;4856457;29;8877;-76
2024/01/23 07:07:37;;;;;;;;;85.33;66.67;;;;;1.78;42.46;100304.84;4843498;29;9070;-75
2024/01/23 07:10:06;;;;;;;;;85.25;67.00;;;;;1.86;41.97;100321.47;4855285;29;9043;-76
2024/01/23 07:12:35;;;;;;;;;84.25;65.25;;;;;1.95;41.75;100326.03;4844585;29;8904;-73
2024/01/23 07:15:06;;;;;;;;;81.50;64.75;;;;;2.06;42.35;100334.97;4848998;29;8877;-73
2024/01/23 07:17:35;;;;;;;;;82.50;65.50;;;;;2.14;42.53;100342.94;4853542;29;8877;-75
2024/01/23 07:20:08;;;;;;;;;77.33;60.67;;;;;2.16;41.61;100351.66;4854435;29;8873;-76
2024/01/23 07:22:37;;;;;;;;;86.33;68.67;;;;;2.12;42.23;100353.28;4870011;29;9140;-76
2024/01/23 07:25:06;;;;;;;;;95.33;73.33;;;;;1.59;41.68;100360.47;4854609;29;9282;-74
2024/01/23 07:27:39;;;;;;;;;91.33;70.33;;;;;1.93;42.04;100372.66;4838769;29;9535;-76
2024/01/23 07:30:10;;;;;;;;;92.33;72.00;;;;;1.86;42.35;100364.66;4845810;29;9380;-77
2024/01/23 07:32:39;;;;;;;;;88.00;69.67;;;;;1.95;42.89;100368.38;4852945;29;9498;-74
2024/01/23 07:35:10;;;;;;;;;90.67;72.33;;;;;1.90;42.31;100376.88;4858562;29;9365;-73
2024/01/23 07:37:38;;;;;;;;;94.00;73.00;;;;;1.37;42.70;100388.34;4872639;29;9391;-75
2024/01/23 07:40:08;;;;;;;;;92.00;70.25;;;;;0.84;44.16;100397.84;4859609;29;9507;-76
2024/01/23 07:42:37;;;;;;;;;102.50;77.50;;;;;1.08;43.90;100397.81;4841913;29;9513;-74
2024/01/23 07:45:06;;;;;;;;;95.00;75.50;;;;;1.40;43.51;100400.50;4843010;29;10433;-77
2024/01/23 07:47:36;;;;;;;;;100.25;76.25;;;;;1.67;44.09;100399.56;4857310;29;9548;-75
2024/01/23 07:50:07;;;;;;;;;97.75;73.25;;;;;1.58;43.32;100407.97;4845029;29;9813;-76
2024/01/23 07:52:37;;;;;;;;;97.25;78.00;;;;;0.99;44.42;100413.03;4858409;29;9544;-74
2024/01/23 07:55:06;;;;;;;;;98.00;81.50;;;;;1.17;44.71;100417.94;4844889;29;10558;-75
2024/01/23 07:57:35;;;;;;;;;86.00;70.50;;;;;1.26;44.43;100415.63;4846079;29;9893;-76
2024/01/23 08:00:06;;;;;;;;;97.00;76.75;;;;;1.57;44.55;100424.31;4849461;29;10822;-76
2024/01/23 08:02:37;;;;;;;;;101.50;82.25;;;;;1.05;45.41;100421.03;4855749;29;9837;-75
2024/01/23 08:05:06;;;;;;;;;101.50;83.00;;;;;0.14;46.93;100436.06;4838694;29;9986;-73
2024/01/23 08:07:35;;;;;;;;;100.50;79.25;;;;;0.82;46.26;100431.47;4839564;29;9956;-77
2024/01/23 08:10:04;;;;;;;;;105.00;89.25;;;;;0.24;46.99;100438.13;4838405;29;10028;-76
2024/01/23 08:12:33;;;;;;;;;96.00;75.50;;;;;0.65;46.41;100445.53;4839683;29;11467;-74
2024/01/23 08:15:03;;;;;;;;;105.00;84.75;;;;;0.56;46.71;100434.91;4846104;29;10147;-76
2024/01/23 08:17:31;;;;;;;;;98.00;75.00;;;;;-0.03;48.48;100439.72;4858186;29;10734;-74
2024/01/23 08:20:03;;;;;;;;;34.75;34.75;;;;;-1.01;51.22;100444.56;4857110;29;9676;-74
2024/01/23 08:22:32;;;;;;;;;98.50;76.75;;;;;-1.62;53.63;100446.34;4872344;29;9608;-75
2024/01/23 08:25:01;;;;;;;;;103.50;83.00;;;;;-1.40;54.47;100444.69;4841691;29;9833;-74
2024/01/23 08:27:29;;;;;;;;;93.75;74.00;;;;;-1.36;55.05;100446.59;4874432;29;9910;-76
2024/01/23 08:29:59;;;;;;;;;101.25;82.75;;;;;-1.24;55.64;100443.63;4839025;29;9960;-77
2024/01/23 08:32:28;;;;;;;;;100.75;77.50;;;;;-1.44;57.77;100440.25;4833197;29;10041;-75
2024/01/23 08:34:57;;;;;;;;;101.25;78.50;;;;;-1.36;58.97;100444.88;4842717;29;10164;-75
2024/01/23 08:37:27;;;;;;;;;96.00;77.25;;;;;-1.50;60.83;100436.56;4844487;29;9860;-76
2024/01/23 08:39:56;;;;;;;;;100.00;79.50;;;;;-1.24;60.82;100441.06;4840359;29;9959;-77
2024/01/23 08:42:25;;;;;;;;;104.50;74.00;;;;;-1.06;61.46;100446.09;4851916;29;9864;-76
2024/01/23 08:44:55;;;;;;;;;104.25;83.50;;;;;-0.50;59.70;100450.06;4852747;29;9972;-76
2024/01/23 08:47:25;;;;;;;;;95.25;71.75;;;;;0.11;58.20;100445.41;4845112;29;10028;-76
2024/01/23 08:49:54;;;;;;;;;103.75;82.25;;;;;-0.46;60.73;100453.59;4859418;29;9651;-77
2024/01/23 08:52:23;;;;;;;;;101.75;85.50;;;;;-0.60;62.50;100450.50;4858839;29;10963;-77
2024/01/23 08:54:54;;;;;;;;;111.25;94.25;;;;;-0.55;63.01;100451.56;4843219;29;10644;-80
2024/01/23 08:57:24;;;;;;;;;100.50;80.25;;;;;-0.67;64.23;100457.13;4873668;29;11054;-78
2024/01/23 08:59:53;;;;;;;;;95.25;75.50;;;;;-0.77;64.90;100466.19;4856085;29;10071;-77
2024/01/23 09:02:22;;;;;;;;;104.50;84.75;;;;;-0.56;64.46;100458.44;4830962;29;10570;-81
2024/01/23 09:04:51;;;;;;;;;97.00;74.75;;;;;-0.72;65.70;100469.84;4836870;29;10081;-79
2024/01/23 09:07:22;;;;;;;;;98.50;78.25;;;;;-0.28;64.43;100472.38;4843328;29;9807;-76
2024/01/23 09:09:54;;;;;;;;;103.00;82.25;;;;;0.33;62.96;100463.44;4841134;29;11073;-79
2024/01/23 09:12:23;;;;;;;;;96.50;76.75;;;;;0.75;61.50;100460.56;4841284;29;9764;-79
2024/01/23 09:14:52;;;;;;;;;100.50;78.75;;;;;1.05;60.33;100473.69;4828255;29;10353;-78
2024/01/23 09:17:21;;;;;;;;;105.00;87.50;;;;;0.86;61.03;100477.34;4855742;29;9833;-78
2024/01/23 09:19:53;;;;;;;;;102.00;79.00;;;;;0.80;61.84;100474.56;4856184;29;10565;-80
2024/01/23 09:22:22;;;;;;;;;93.50;73.75;;;;;0.15;64.61;100483.47;4859159;29;10102;-78
2024/01/23 09:24:52;;;;;;;;;96.25;77.25;;;;;-0.22;66.48;100487.25;4870933;29;9553;-79
2024/01/23 09:27:22;;;;;;;;;87.33;71.33;;;;;-0.22;66.99;100485.56;4845566;29;9689;-80
2024/01/23 09:29:54;;;;;;;;;91.67;71.33;;;;;-0.40;68.25;100480.56;4838377;29;10217;-81
2024/01/23 09:32:22;;;;;;;;;88.67;70.33;;;;;-0.56;69.78;100483.34;4837774;29;9528;-80
2024/01/23 09:34:52;;;;;;;;;89.67;70.33;;;;;-0.66;71.07;100476.97;4841345;29;9054;-79
2024/01/23 09:37:20;;;;;;;;;83.00;65.75;;;;;-0.79;71.71;100485.91;4856632;29;9208;-87
2024/01/23 09:39:50;;;;;;;;;67.75;55.75;;;;;-0.97;72.43;100491.22;4872149;29;8977;-82
2024/01/23 09:42:24;;;;;;;;;79.75;62.25;;;;;-0.95;72.82;100489.59;4858120;29;8881;-81
2024/01/23 09:45:03;;;;;;;;;88.33;69.33;;;;;-0.80;73.10;100491.03;4841498;29;8912;-85
2024/01/23 09:47:32;;;;;;;;;83.00;63.75;;;;;-0.95;73.24;100483.53;4818507;29;9116;-80
2024/01/23 09:50:03;;;;;;;;;79.50;64.25;;;;;-0.87;73.67;100486.44;4790201;29;8940;-80
2024/01/23 09:52:35;;;;;;;;;72.25;57.25;;;;;-0.67;73.36;100484.63;4797304;29;8893;-82
2024/01/23 09:55:06;;;;;;;;;73.50;59.50;;;;;-0.82;74.54;100483.22;4797851;29;8930;-81
2024/01/23 09:57:38;;;;;;;;;77.00;63.75;;;;;-0.86;74.71;100483.03;4778789;29;8962;-83
2024/01/23 10:00:11;;;;;;;;;82.67;65.67;;;;;-0.79;75.21;100480.75;4802720;29;9052;-84
2024/01/23 10:02:41;;;;;;;;;81.00;66.00;;;;;-0.60;74.57;100481.47;4800235;29;9150;-81
2024/01/23 10:05:12;;;;;;;;;93.67;73.00;;;;;-0.44;74.42;100476.09;4794108;29;9195;-79
2024/01/23 10:07:42;;;;;;;;;89.67;68.67;;;;;-0.33;74.24;100474.81;4827138;29;9214;-81
2024/01/23 10:10:14;;;;;;;;;73.25;58.25;;;;;0.33;71.55;100465.13;4835295;29;9226;-79
2024/01/23 10:12:47;;;;;;;;;76.00;60.00;;;;;0.73;69.88;100464.81;4855850;29;8906;-83
2024/01/23 10:15:20;;;;;;;;;72.00;57.00;;;;;1.21;68.90;100466.41;4848381;29;8917;-83
2024/01/23 10:17:50;;;;;;;;;84.25;64.00;;;;;1.51;67.10;100460.44;4832782;29;8949;-81
2024/01/23 10:20:21;;;;;;;;;73.75;60.25;;;;;1.82;66.06;100475.16;4814928;29;8896;-82
2024/01/23 10:22:50;;;;;;;;;81.00;65.00;;;;;1.52;66.04;100472.53;4800158;29;9034;-83
2024/01/23 10:25:20;;;;;;;;;79.25;64.50;;;;;1.68;65.17;100476.50;4786804;29;9103;-81
2024/01/23 10:27:53;;;;;;;;;77.25;60.50;;;;;1.80;65.19;100475.13;4786585;29;8962;-85
2024/01/23 10:30:23;;;;;;;;;83.75;67.75;;;;;2.00;64.25;100475.72;4786837;29;8893;-82
2024/01/23 10:32:53;;;;;;;;;77.25;61.50;;;;;2.30;63.17;100461.88;4820446;29;8922;-83
2024/01/23 10:35:23;;;;;;;;;85.50;66.25;;;;;2.11;62.97;100463.06;4797447;29;8996;-84
2024/01/23 10:37:54;;;;;;;;;84.67;67.00;;;;;1.05;66.81;100478.00;4792558;29;8898;-85
2024/01/23 10:40:23;;;;;;;;;85.00;65.75;;;;;1.69;65.63;100470.47;4813879;29;9142;-80
2024/01/23 10:42:56;;;;;;;;;82.25;61.75;;;;;1.60;65.30;100476.25;4795509;29;8900;-81
2024/01/23 10:45:26;;;;;;;;;82.00;65.50;;;;;1.73;65.21;100470.63;4775742;29;8905;-81
2024/01/23 10:47:57;;;;;;;;;85.33;68.67;;;;;1.29;66.16;100467.50;4786529;29;8909;-83
2024/01/23 10:50:29;;;;;;;;;85.67;67.33;;;;;0.70;68.38;100480.22;4837396;29;9074;-81
2024/01/23 10:53:04;;;;;;;;;85.00;66.50;;;;;1.38;67.31;100475.56;4800276;29;9089;-82
2024/01/23 10:55:39;;;;;;;;;78.25;63.75;;;;;1.40;66.08;100470.44;4805787;29;8924;-81
2024/01/23 10:58:19;;;;;;;;;83.75;65.00;;;;;1.50;66.32;100463.84;4806048;29;8862;-84
2024/01/23 11:00:52;;;;;;;;;78.25;61.75;;;;;1.79;65.70;100470.78;4817354;29;9023;-82
2024/01/23 11:03:22;;;;;;;;;83.50;66.25;;;;;1.96;64.80;100465.22;4794050;29;8889;-82
2024/01/23 11:05:56;;;;;;;;;90.25;70.50;;;;;2.05;64.31;100456.81;4815369;29;8883;-83
2024/01/23 11:08:28;;;;;;;;;77.50;62.75;;;;;2.47;63.46;100459.72;4795875;29;8903;-87
2024/01/23 11:11:05;;;;;;;;;90.67;68.33;;;;;2.39;63.72;100450.84;4824879;29;8916;-83
2024/01/23 11:13:41;;;;;;;;;85.33;69.00;;;;;2.07;64.15;100458.63;4830262;29;9156;-84
2024/01/23 11:16:11;;;;;;;;;73.33;59.33;;;;;2.22;62.81;100460.75;4842751;29;9147;-82
2024/01/23 11:18:41;;;;;;;;;90.00;69.67;;;;;2.04;64.54;100453.34;4827952;29;9121;-82
2024/01/23 11:21:15;;;;;;;;;90.00;70.00;;;;;2.58;63.53;100447.91;4841953;29;9058;-83
2024/01/23 11:23:46;;;;;;;;;84.00;67.33;;;;;2.86;62.93;100438.19;4829105;29;8971;-82
2024/01/23 11:26:20;;;;;;;;;87.33;69.33;;;;;2.92;61.94;100440.06;4838973;29;9057;-81
2024/01/23 11:28:53;;;;;;;;;91.33;71.33;;;;;3.14;60.91;100439.75;4843890;29;9354;-83
2024/01/23 11:31:24;;;;;;;;;89.67;71.33;;;;;3.36;60.92;100448.94;4848221;29;9279;-81
2024/01/23 11:33:54;;;;;;;;;103.50;91.00;;;;;3.13;60.30;100447.53;4844330;29;9606;-80