Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:15;;;;;;;2.85;2.42;;;;;;;20.80;60.72;101272.94;4905790;29;20052;-64
2022/05/21 00:04:48;;;;;;;4.65;3.03;;;;;;;20.81;61.50;101262.63;4905617;29;20053;-64
2022/05/21 00:07:17;;;;;;;2.72;2.42;;;;;;;21.01;61.73;101263.88;4903319;29;20083;-64
2022/05/21 00:09:45;;;;;;;2.63;2.33;;;;;;;21.05;61.64;101264.00;4888402;29;20067;-64
2022/05/21 00:12:22;;;;;;;3.85;3.03;;;;;;;20.91;62.38;101265.06;4904793;29;20052;-65
2022/05/21 00:14:52;;;;;;;4.32;2.60;;;;;;;20.70;63.17;101264.13;4904366;29;20053;-66
2022/05/21 00:17:28;;;;;;;4.25;3.65;;;;;;;20.51;63.75;101268.13;4886343;29;20060;-65
2022/05/21 00:19:56;;;;;;;2.97;2.67;;;;;;;20.37;64.51;101266.38;4905845;29;20045;-65
2022/05/21 00:22:24;;;;;;;5.13;3.10;;;;;;;20.39;64.64;101269.63;4904617;29;20052;-65
2022/05/21 00:24:52;;;;;;;4.47;2.55;;;;;;;20.36;64.62;101261.97;4914580;29;20060;-65
2022/05/21 00:27:20;;;;;;;7.70;3.05;;;;;;;20.36;64.42;101266.69;4918498;29;20052;-65
2022/05/21 00:29:48;;;;;;;2.67;2.45;;;;;;;20.43;64.47;101271.75;4904923;29;20069;-65
2022/05/21 00:32:16;;;;;;;2.67;2.47;;;;;;;20.66;63.55;101256.47;4898734;29;20056;-65
2022/05/21 00:34:43;;;;;;;3.00;2.70;;;;;;;20.63;63.59;101254.34;4898924;29;20086;-65
2022/05/21 00:37:14;;;;;;;3.75;3.13;;;;;;;20.32;64.59;101251.84;4899808;29;20057;-65
2022/05/21 00:39:42;;;;;;;5.63;3.20;;;;;;;20.14;64.69;101255.44;4898970;29;20053;-65
2022/05/21 00:42:10;;;;;;;5.38;3.03;;;;;;;20.01;65.08;101250.91;4899977;29;20416;-65
2022/05/21 00:44:38;;;;;;;6.65;2.85;;;;;;;20.07;64.37;101248.75;4899420;29;20404;-65
2022/05/21 00:47:06;;;;;;;4.82;2.90;;;;;;;20.20;63.85;101247.78;4899769;29;20044;-65
2022/05/21 00:49:36;;;;;;;5.22;3.78;;;;;;;20.04;64.62;101243.88;4899715;29;20063;-65
2022/05/21 00:52:19;;;;;;;5.72;3.20;;;;;;;19.89;65.22;101240.41;4906175;29;20060;-65
2022/05/21 00:54:55;;;;;;;3.20;2.83;;;;;;;19.87;65.56;101235.19;4911752;29;20059;-65
2022/05/21 00:57:28;;;;;;;3.40;3.10;;;;;;;19.90;66.19;101227.34;4898789;29;20059;-65
2022/05/21 01:00:12;;;;;;;4.28;3.58;;;;;;;19.88;66.22;101230.44;4898673;29;20488;-65
2022/05/21 01:02:47;;;;;;;4.80;3.35;;;;;;;19.91;66.65;101226.19;4899530;29;20052;-65
2022/05/21 01:05:18;;;;;;;3.92;2.80;;;;;;;19.93;66.66;101226.69;4898205;29;20057;-65
2022/05/21 01:07:47;;;;;;;4.40;3.30;;;;;;;19.94;66.88;101220.81;4899601;29;20045;-65
2022/05/21 01:10:18;;;;;;;5.60;3.17;;;;;;;19.83;66.87;101227.84;4898707;29;20059;-65
2022/05/21 01:12:51;;;;;;;3.58;2.72;;;;;;;19.77;67.26;101226.38;4899452;29;20055;-65
2022/05/21 01:15:27;;;;;;;2.97;2.78;;;;;;;19.78;66.92;101233.53;4897456;29;20059;-65
2022/05/21 01:17:56;;;;;;;3.67;3.00;;;;;;;19.73;67.13;101215.94;4911313;29;20052;-65
2022/05/21 01:20:36;;;;;;;2.78;2.58;;;;;;;19.71;67.68;101209.88;4916973;29;20047;-65
2022/05/21 01:23:05;;;;;;;5.38;3.58;;;;;;;19.72;68.13;101208.75;4917312;29;20492;-65
2022/05/21 01:25:35;;;;;;;7.75;3.58;;;;;;;19.66;68.56;101217.56;4916298;29;20427;-64
2022/05/21 01:28:03;;;;;;;4.38;3.30;;;;;;;19.63;69.26;101207.09;4916715;29;20052;-65
2022/05/21 01:30:38;;;;;;;3.65;3.35;;;;;;;19.60;68.50;101198.28;4917491;29;20408;-65
2022/05/21 01:33:09;;;;;;;4.97;3.38;;;;;;;19.59;68.83;101193.88;4918001;29;20399;-65
2022/05/21 01:35:39;;;;;;;4.20;3.35;;;;;;;19.73;67.58;101190.94;4917166;29;20068;-65
2022/05/21 01:38:08;;;;;;;4.05;3.65;;;;;;;19.75;67.66;101190.63;4916415;29;20078;-65
2022/05/21 01:40:37;;;;;;;5.82;3.95;;;;;;;19.67;67.42;101196.97;4917740;29;20047;-65
2022/05/21 01:45:52;;;;;;;3.22;2.88;;;;;;;19.50;66.63;101187.50;4917603;29;20044;-66
2022/05/21 01:48:23;;;;;;;3.67;3.10;;;;;;;19.45;66.09;101179.34;4917595;29;20408;-65
2022/05/21 01:50:53;;;;;;;4.68;3.25;;;;;;;19.43;66.69;101190.78;4917691;29;20052;-65
2022/05/21 01:53:22;;;;;;;4.97;3.00;;;;;;;19.44;66.27;101172.16;4917718;29;20051;-65
2022/05/21 01:55:52;;;;;;;3.47;3.15;;;;;;;19.39;66.50;101175.91;4916777;29;20079;-64
2022/05/21 01:58:21;;;;;;;4.38;2.90;;;;;;;19.36;65.84;101164.66;4915540;29;20067;-65
2022/05/21 02:00:48;;;;;;;4.95;2.92;;;;;;;19.36;65.79;101154.38;4916445;29;20065;-64
2022/05/21 02:03:16;;;;;;;3.83;2.80;;;;;;;19.58;65.00;101164.50;4917457;29;20055;-64
2022/05/21 02:05:44;;;;;;;3.90;3.30;;;;;;;19.60;64.99;101164.16;4917164;29;20048;-65
2022/05/21 02:08:14;;;;;;;5.10;3.00;;;;;;;19.52;65.61;101173.31;4916567;29;20052;-65
2022/05/21 02:10:44;;;;;;;4.10;3.03;;;;;;;19.62;64.35;101167.44;4916774;29;20059;-65
2022/05/21 02:13:17;;;;;;;3.85;3.30;;;;;;;19.58;65.10;101178.38;4916479;29;20052;-65
2022/05/21 02:15:46;;;;;;;3.92;3.08;;;;;;;19.44;65.39;101163.81;4916498;29;20407;-65
2022/05/21 02:18:16;;;;;;;3.75;3.00;;;;;;;19.37;65.53;101152.41;4916213;29;20055;-65
2022/05/21 02:20:46;;;;;;;6.93;3.38;;;;;;;19.34;65.36;101165.81;4916411;29;20064;-65
2022/05/21 02:23:16;;;;;;;4.05;3.50;;;;;;;19.21;65.54;101172.28;4916946;29;20055;-65
2022/05/21 02:25:44;;;;;;;3.72;3.42;;;;;;;19.13;66.29;101170.34;4915991;29;20405;-65
2022/05/21 02:28:13;;;;;;;5.13;3.15;;;;;;;19.09;66.60;101175.72;4899870;29;20055;-65
2022/05/21 02:30:43;;;;;;;5.63;3.42;;;;;;;19.06;67.01;101171.63;4916202;29;20056;-65
2022/05/21 02:33:11;;;;;;;4.78;3.38;;;;;;;19.05;66.93;101167.22;4916091;29;20059;-66
2022/05/21 02:35:39;;;;;;;6.13;3.42;;;;;;;19.10;66.80;101163.47;4916068;29;20048;-65
2022/05/21 02:40:54;;;;;;;4.55;3.35;;;;;;;19.10;65.79;101166.25;4916344;29;20411;-65
2022/05/21 02:43:22;;;;;;;3.83;3.20;;;;;;;19.16;65.92;101164.16;4915807;29;20055;-65
2022/05/21 02:45:50;;;;;;;3.97;3.47;;;;;;;19.28;65.36;101163.50;4915644;29;20404;-65
2022/05/21 02:48:18;;;;;;;6.30;3.90;;;;;;;19.25;65.15;101169.72;4916591;29;20044;-65
2022/05/21 02:50:46;;;;;;;3.65;3.33;;;;;;;19.23;65.17;101167.25;4915962;29;20419;-65
2022/05/21 02:53:17;;;;;;;4.95;3.75;;;;;;;19.11;65.98;101170.66;4915579;29;20067;-65
2022/05/21 02:55:47;;;;;;;5.75;4.35;;;;;;;19.13;66.12;101184.22;4916392;29;20063;-65
2022/05/21 02:58:15;;;;;;;4.30;3.90;;;;;;;19.07;66.48;101172.47;4915927;29;20063;-65
2022/05/21 03:00:44;;;;;;;4.50;3.65;;;;;;;19.19;67.30;101161.56;4899069;29;20051;-66
2022/05/21 03:03:13;;;;;;;5.68;4.15;;;;;;;19.22;67.44;101153.72;4916369;29;20048;-66
2022/05/21 03:05:44;;;;;;;9.45;4.40;;;;;;;19.13;68.39;101156.47;4915733;29;20389;-65
2022/05/21 03:10:59;;;;;;;4.65;4.20;;;;;;;18.85;68.94;101156.72;4916374;29;20048;-64
2022/05/21 03:13:27;;;;;;;4.95;4.10;;;;;;;18.79;69.72;101162.44;4915402;29;20063;-66
2022/05/21 03:15:56;;;;;;;6.35;4.30;;;;;;;18.77;69.65;101167.47;4915141;29;20048;-65
2022/05/21 03:18:24;;;;;;;5.68;4.40;;;;;;;18.65;69.55;101173.63;4914818;29;20508;-66
2022/05/21 03:20:52;;;;;;;8.52;4.38;;;;;;;18.76;70.14;101171.38;4915388;29;20056;-65
2022/05/21 03:23:20;;;;;;;6.25;3.78;;;;;;;18.92;70.55;101165.38;4915233;29;20063;-66
2022/05/21 03:25:51;;;;;;;10.27;4.68;;;;;;;19.01;70.08;101170.97;4915227;29;20507;-66
2022/05/21 03:28:19;;;;;;;11.00;5.38;;;;;;;19.07;69.62;101164.94;4915361;29;20063;-66
2022/05/21 03:30:50;;;;;;;13.70;5.35;;;;;;;19.05;69.56;101167.22;4916028;29;20083;-66
2022/05/21 03:33:21;;;;;;;11.57;5.72;;;;;;;18.98;69.77;101166.03;4915276;29;20052;-65
2022/05/21 03:35:49;;;;;;;8.88;5.18;;;;;;;18.87;70.27;101163.56;4915525;29;20534;-66
2022/05/21 03:38:19;;;;;;;8.70;4.93;;;;;;;18.82;70.36;101160.13;4915009;29;20056;-66
2022/05/21 03:40:47;;;;;;;7.75;5.30;;;;;;;18.87;69.99;101169.13;4916225;29;20052;-66
2022/05/21 03:43:15;;;;;;;10.15;5.22;;;;;;;18.93;69.69;101164.25;4915967;29;20055;-66
2022/05/21 03:45:43;;;;;;;13.60;6.05;;;;;;;18.89;69.71;101163.25;4915846;29;20053;-66
2022/05/21 03:48:13;;;;;;;10.85;6.40;;;;;;;18.90;69.53;101170.41;4914602;29;20048;-66
2022/05/21 03:50:42;;;;;;;11.77;5.60;;;;;;;18.89;69.54;101168.78;4915191;29;20056;-65
2022/05/21 03:53:13;;;;;;;12.10;5.32;;;;;;;18.89;69.51;101177.94;4915908;29;20044;-65
2022/05/21 03:55:41;;;;;;;8.43;5.95;;;;;;;18.77;70.02;101166.66;4914846;29;20052;-65
2022/05/21 03:58:09;;;;;;;8.60;5.90;;;;;;;18.61;70.53;101166.25;4914662;29;20511;-66
2022/05/21 04:00:39;;;;;;;7.20;5.32;;;;;;;18.48;71.10;101163.28;4915870;29;20073;-66
2022/05/21 04:03:07;;;;;;;9.50;5.88;;;;;;;18.27;71.67;101158.31;4915900;29;20044;-66
2022/05/21 04:05:36;;;;;;;8.60;5.10;;;;;;;18.27;72.05;101152.78;4915951;29;20776;-66
2022/05/21 04:08:04;;;;;;;8.57;4.93;;;;;;;18.36;71.46;101151.97;4915065;29;20056;-66
2022/05/21 04:10:33;;;;;;;9.07;6.00;;;;;;;18.49;71.35;101161.34;4916010;29;20052;-66
2022/05/21 04:13:00;;;;;;;10.40;5.93;;;;;;;18.46;71.48;101156.41;4915657;29;20060;-66
2022/05/21 04:15:28;;;;;;;9.50;6.55;;;;;;;18.41;72.06;101162.94;4914956;29;20403;-66
2022/05/21 04:17:56;;;;;;;9.65;5.70;;;;;;;18.51;71.39;101159.88;4914828;29;20048;-66
2022/05/21 04:20:24;;;;;;;8.55;5.82;;;;;;;18.50;71.82;101168.50;4914997;29;20424;-66
2022/05/21 04:22:52;;;;;;;9.80;5.53;;;;;;;18.53;71.83;101163.13;4915009;29;20530;-66
2022/05/21 04:25:21;;;;;;;10.75;6.22;;;;;;;18.56;71.55;101160.88;4914158;29;20495;-66
2022/05/21 04:27:49;;;;;;;7.57;5.40;;;;;;;18.56;72.19;101153.38;4914744;29;20048;-64
2022/05/21 04:30:20;;;;;;;6.32;4.85;;;;;;;18.70;71.09;101157.97;4915544;29;20044;-64
2022/05/21 04:32:48;;;;;;;9.38;5.57;;;;;;;18.94;70.24;101157.56;4918979;29;20047;-65
2022/05/21 04:35:19;;;;;;;8.07;5.40;;;;;;;19.11;69.39;101165.09;4918135;29;20507;-65
2022/05/21 04:37:48;;;;;;;6.90;5.07;;;;;;;19.36;68.72;101161.88;4918138;29;20048;-65
2022/05/21 04:40:21;;;;;;;7.80;5.85;;;;;;;19.41;69.19;101161.72;4918389;29;20044;-65
2022/05/21 04:42:50;;;;;;;8.18;5.28;;;;;;;19.27;69.51;101156.31;4917960;29;20044;-65
2022/05/21 04:45:18;;;;;;;8.82;4.72;;;;;;;19.37;69.43;101163.50;4918769;29;20052;-64
2022/05/21 04:47:45;;;;;;;6.22;5.22;;;;;;;19.53;68.93;101166.59;4900722;29;20503;-64
2022/05/21 04:50:14;;;;;;;10.95;5.10;;;;;;;19.67;68.05;101161.72;4917837;29;20399;-73
2022/05/21 04:52:45;;;;;;;7.63;5.60;;;;;;;20.05;66.95;101157.44;4871378;29;20056;-73
2022/05/21 04:55:13;;;;;;;6.13;4.65;;;;;;;20.37;65.81;101149.63;4886051;29;20056;-73
2022/05/21 04:57:42;;;;;;;6.15;5.07;;;;;;;20.58;65.18;101151.66;4871004;29;20063;-73
2022/05/21 05:00:11;;;;;;;5.90;5.05;;;;;;;20.70;64.59;101152.91;4885990;29;20044;-73
2022/05/21 05:02:39;;;;;;;5.90;4.65;;;;;;;20.62;64.84;101146.25;4870938;29;20056;-73
2022/05/21 05:05:08;;;;;;;6.70;5.22;;;;;;;20.69;64.74;101146.53;4870012;29;20067;-72
2022/05/21 05:07:38;;;;;;;7.38;4.95;;;;;;;20.89;63.91;101155.28;4866423;29;20417;-73
2022/05/21 05:10:07;;;;;;;5.93;4.55;;;;;;;21.04;63.30;101146.34;4865458;29;20515;-73
2022/05/21 05:12:36;;;;;;;4.85;4.22;;;;;;;21.25;62.32;101147.53;4881876;29;20048;-73
2022/05/21 05:15:05;;;;;;;8.18;4.65;;;;;;;21.41;61.54;101136.56;4882421;29;20480;-73
2022/05/21 05:17:33;;;;;;;5.10;4.50;;;;;;;21.55;60.82;101147.44;4866813;29;20053;-73
2022/05/21 05:20:01;;;;;;;5.63;4.72;;;;;;;21.68;60.92;101137.13;4881999;29;20075;-73
2022/05/21 05:22:30;;;;;;;8.02;4.47;;;;;;;21.64;61.40;101134.22;4851672;29;20167;-73
2022/05/21 05:25:05;;;;;;;7.13;4.72;;;;;;;21.80;61.05;101147.56;4866629;29;20508;-73
2022/05/21 05:27:33;;;;;;;5.70;4.60;;;;;;;21.85;61.02;101133.41;4866529;29;20049;-73
2022/05/21 05:30:01;;;;;;;6.47;5.35;;;;;;;21.94;60.74;101136.09;4866949;29;20063;-73
2022/05/21 05:32:29;;;;;;;5.50;4.35;;;;;;;22.01;60.86;101147.50;4885108;29;20522;-73
2022/05/21 05:34:57;;;;;;;6.88;5.43;;;;;;;21.78;61.83;101128.38;4870106;29;20055;-73
2022/05/21 05:37:25;;;;;;;7.53;5.53;;;;;;;21.79;61.47;101126.44;4869816;29;20402;-73
2022/05/21 05:39:57;;;;;;;7.07;5.10;;;;;;;21.87;61.51;101136.66;4869714;29;20491;-73
2022/05/21 05:42:25;;;;;;;7.43;5.90;;;;;;;21.88;61.90;101138.28;4869063;29;20079;-74
2022/05/21 05:44:54;;;;;;;6.90;5.10;;;;;;;21.93;61.90;101138.06;4869865;29;20048;-73
2022/05/21 05:47:23;;;;;;;5.85;4.88;;;;;;;21.82;61.53;101128.50;4869411;29;20064;-73
2022/05/21 05:49:50;;;;;;;6.18;5.05;;;;;;;21.90;61.17;101135.16;4866421;29;20060;-73
2022/05/21 05:52:19;;;;;;;9.02;6.03;;;;;;;22.10;60.77;101127.88;4870813;29;20052;-73
2022/05/21 05:54:47;;;;;;;10.48;5.28;;;;;;;22.22;60.09;101124.28;4859447;29;20385;-74
2022/05/21 05:57:15;;;;;;;7.40;5.50;;;;;;;22.37;58.75;101125.56;4864867;29;20055;-73
2022/05/21 05:59:49;;;;;;;6.90;4.80;;;;;;;22.42;58.31;101133.72;4869755;29;20059;-73
2022/05/21 06:05:13;;;;;;;8.18;3.97;;;;;;;22.59;57.18;101131.88;4884690;29;20070;-72
2022/05/21 06:07:52;;;;;;;5.88;4.32;;;;;;;22.58;57.20;101139.44;4866320;29;20063;-73
2022/05/21 06:10:53;;;;;;;7.03;4.90;;;;;;;22.68;57.20;101130.59;4906135;29;20048;-73
2022/05/21 06:13:35;;;;;;;7.28;4.38;;;;;;;22.65;56.59;101122.94;4857266;29;20052;-73
2022/05/21 06:16:08;;;;;;;5.03;4.32;;;;;;;22.70;55.75;101116.31;4862035;29;20075;-73
2022/05/21 06:18:42;;;;;;;7.85;4.50;;;;;;;22.82;55.56;101123.84;4864649;29;20071;-73
2022/05/21 06:21:11;;;;;;;6.95;4.50;;;;;;;22.89;55.82;101117.66;4867803;29;20053;-72
2022/05/21 06:23:39;;;;;;;9.32;4.68;;;;;;;22.75;55.85;101113.28;4854329;29;20067;-73
2022/05/21 06:26:09;;;;;;;6.57;3.97;;;;;;;22.85;55.39;101108.38;4872494;29;20044;-72
2022/05/21 06:28:37;;;;;;;4.75;4.30;;;;;;;23.01;56.18;101117.63;4874019;29;20057;-72
2022/05/21 06:31:07;;;;;;;6.72;4.60;;;;;;;23.06;54.58;101120.19;4874654;29;20060;-72
2022/05/21 06:33:35;;;;;;;6.07;4.38;;;;;;;23.15;54.34;101119.22;4878972;29;20048;-72
2022/05/21 06:36:12;;;;;;;8.98;5.50;;;;;;;23.16;53.85;101124.47;4893723;29;20056;-72
2022/05/21 06:38:42;;;;;;;7.07;5.40;;;;;;;23.06;54.20;101125.78;4863590;29;20063;-72
2022/05/21 06:41:13;;;;;;;5.55;4.35;;;;;;;23.16;54.11;101132.03;4864599;29;20048;-73
2022/05/21 06:43:48;;;;;;;7.25;4.55;;;;;;;23.26;54.31;101131.53;4864771;29;20056;-72
2022/05/21 06:46:17;;;;;;;5.85;5.03;;;;;;;23.28;54.63;101125.59;4877753;29;20589;-73
2022/05/21 06:48:46;;;;;;;7.13;5.53;;;;;;;23.24;54.21;101122.69;4885686;29;20052;-73
2022/05/21 06:51:15;;;;;;;6.65;4.93;;;;;;;23.35;54.09;101109.91;4865558;29;20079;-73
2022/05/21 06:53:43;;;;;;;7.05;5.60;;;;;;;23.42;53.49;101114.06;4863381;29;20079;-73
2022/05/21 06:56:14;;;;;;;6.32;4.90;;;;;;;23.40;54.14;101119.19;4889497;29;20072;-73
2022/05/21 06:58:44;;;;;;;7.10;4.97;;;;;;;23.55;53.91;101121.19;4861909;29;20048;-73
2022/05/21 07:01:15;;;;;;;5.55;4.40;;;;;;;23.64;53.33;101118.25;4866434;29;20056;-74
2022/05/21 07:03:43;;;;;;;6.63;4.65;;;;;;;23.61;52.62;101113.41;4886310;29;20055;-73
2022/05/21 07:08:58;;;;;;;7.60;4.93;;;;;;;23.92;52.68;101106.22;4882853;29;20052;-74
2022/05/21 07:11:26;;;;;;;7.00;4.82;;;;;;;23.91;53.20;101118.59;4881507;29;20056;-73
2022/05/21 07:13:55;;;;;;;7.10;4.78;;;;;;;23.94;52.52;101111.47;4867338;29;20055;-73
2022/05/21 07:16:24;;;;;;;5.80;4.22;;;;;;;23.96;52.17;101114.69;4866691;29;20056;-73
2022/05/21 07:18:55;;;;;;;7.60;4.63;;;;;;;24.08;51.83;101108.22;4879495;29;20410;-73
2022/05/21 07:21:23;;;;;;;6.30;5.47;;;;;;;24.19;52.43;101128.09;4860575;29;20056;-73
2022/05/21 07:23:52;;;;;;;8.05;5.25;;;;;;;24.18;52.36;101113.28;4864044;29;20048;-72
2022/05/21 07:26:20;;;;;;;9.30;5.50;;;;;;;24.12;52.79;101104.38;4876442;29;20053;-72
2022/05/21 07:28:48;;;;;;;7.53;4.93;;;;;;;24.23;53.66;101109.41;4860800;29;20049;-73
2022/05/21 07:31:17;;;;;;;10.35;5.57;;;;;;;24.11;52.18;101113.94;4866956;29;20053;-73
2022/05/21 07:33:45;;;;;;;7.13;5.20;;;;;;;24.16;52.19;101110.06;4870730;29;20497;-73
2022/05/21 07:36:13;;;;;;;6.32;5.60;;;;;;;24.09;51.92;101109.88;4856259;29;20048;-72
2022/05/21 07:38:41;;;;;;;6.43;5.00;;;;;;;24.12;51.80;101104.38;4873089;29;20063;-72
2022/05/21 07:41:11;;;;;;;6.75;5.43;;;;;;;24.28;51.99;101111.94;4864195;29;20052;-73
2022/05/21 07:43:39;;;;;;;9.35;5.45;;;;;;;24.30;52.58;101101.22;4879273;29;20479;-73
2022/05/21 07:46:07;;;;;;;9.00;6.65;;;;;;;24.34;53.57;101102.09;4861655;29;20119;-72
2022/05/21 07:48:36;;;;;;;7.88;5.70;;;;;;;24.41;52.39;101099.50;4855916;29;20402;-73
2022/05/21 07:51:07;;;;;;;9.15;5.80;;;;;;;24.42;53.09;101111.47;4874740;29;20048;-73
2022/05/21 07:53:39;;;;;;;8.20;5.90;;;;;;;24.39;51.97;101104.63;4874963;29;20052;-73
2022/05/21 07:56:11;;;;;;;11.98;7.03;;;;;;;24.34;51.91;101099.28;4861018;29;20053;-71
2022/05/21 07:58:40;;;;;;;6.35;5.57;;;;;;;24.52;51.88;101104.50;4892542;29;20049;-72
2022/05/21 08:01:10;;;;;;;6.45;4.80;;;;;;;24.68;51.08;101108.09;4894908;29;20407;-72
2022/05/21 08:03:45;;;;;;;6.25;5.45;;;;;;;24.81;50.53;101105.19;4877358;29;20048;-72
2022/05/21 08:06:16;;;;;;;8.23;6.40;;;;;;;24.78;51.37;101100.31;4899266;29;20493;-72
2022/05/21 08:08:45;;;;;;;7.72;5.38;;;;;;;24.88;51.00;101099.75;4899521;29;20057;-71
2022/05/21 08:11:13;;;;;;;8.07;6.68;;;;;;;24.77;51.33;101101.47;4896474;29;20504;-72
2022/05/21 08:13:42;;;;;;;8.93;6.65;;;;;;;24.94;51.06;101106.69;4895193;29;20049;-72
2022/05/21 08:16:10;;;;;;;7.72;6.00;;;;;;;24.93;51.25;101091.06;4898563;29;20052;-72
2022/05/21 08:18:38;;;;;;;7.70;5.10;;;;;;;25.02;51.11;101098.47;4895127;29;20040;-72
2022/05/21 08:21:06;;;;;;;9.05;6.22;;;;;;;25.09;50.82;101098.59;4908952;29;20052;-72
2022/05/21 08:29:12;;;;;;;11.77;7.40;;;;;;;25.29;50.27;101090.19;4892651;29;20048;-71
2022/05/21 08:31:40;;;;;;;8.38;6.93;;;;;;;25.47;50.95;101088.56;4911193;29;20074;-71
2022/05/21 08:34:09;;;;;;;10.05;6.95;;;;;;;25.41;49.46;101095.63;4910343;29;20404;-71
2022/05/21 08:36:39;;;;;;;10.15;8.23;;;;;;;25.50;49.92;101099.03;4912825;29;20044;-71
2022/05/21 08:39:14;;;;;;;8.50;6.55;;;;;;;25.54;49.73;101089.91;4905521;29;20051;-72
2022/05/21 08:51:42;;;;;;;9.63;6.07;;;;;;;25.83;47.87;101087.63;5843580;23;20061;-70
2022/05/21 08:54:26;;;;;;;9.10;6.40;;;;;;;25.98;47.87;101072.69;4859706;29;20527;-70
2022/05/21 08:56:56;;;;;;;8.07;7.05;;;;;;;25.82;47.59;101077.59;4859059;29;20057;-70
2022/05/21 08:59:36;;;;;;;6.45;5.20;;;;;;;25.97;47.97;101065.47;4857799;29;20057;-70
2022/05/21 09:02:11;;;;;;;8.52;5.80;;;;;;;26.01;47.14;101060.69;4877174;29;20060;-70
2022/05/21 09:04:40;;;;;;;7.28;5.63;;;;;;;26.19;47.28;101065.78;4876744;29;20045;-70
2022/05/21 09:07:18;;;;;;;9.93;7.75;;;;;;;26.07;48.49;101066.00;4857836;29;20052;-69
2022/05/21 09:10:10;;;;;;;8.35;6.47;;;;;;;26.26;47.60;101067.94;4868958;29;20579;-69
2022/05/21 09:12:47;;;;;;;8.30;6.82;;;;;;;26.41;47.48;101057.75;4860382;29;20535;-69
2022/05/21 09:18:11;;;;;;;7.75;6.30;;;;;;;26.72;45.87;101055.78;4877770;29;20049;-70
2022/05/21 09:21:01;;;;;;;11.27;7.40;;;;;;;26.95;47.11;101055.72;4877946;29;20045;-69
2022/05/21 09:24:03;;;;;;;9.25;6.82;;;;;;;26.89;47.15;101053.59;4864110;29;20053;-70
2022/05/21 09:26:49;;;;;;;9.85;7.30;;;;;;;26.60;48.00;101054.03;4865705;29;20068;-70
2022/05/21 09:29:29;;;;;;;9.95;7.85;;;;;;;26.64;46.68;101060.47;4879677;29;20139;-70
2022/05/21 09:32:15;;;;;;;9.40;6.55;;;;;;;26.78;47.00;101057.06;4859627;29;20053;-70
2022/05/21 09:34:44;;;;;;;7.78;6.82;;;;;;;26.69;47.81;101045.31;4884003;29;20065;-70
2022/05/21 09:37:17;;;;;;;7.75;6.53;;;;;;;26.67;46.65;101047.69;4880062;29;20400;-70
2022/05/21 09:39:45;;;;;;;10.68;7.50;;;;;;;26.72;47.55;101054.97;4879782;29;20053;-70
2022/05/21 09:45:23;;;;;;;9.98;7.18;;;;;;;27.18;47.37;101035.09;4876644;29;20484;-70
2022/05/21 09:48:12;;;;;;;8.80;7.20;;;;;;;27.28;47.04;101035.59;4839638;29;20045;-70
2022/05/21 09:50:59;;;;;;;7.15;5.70;;;;;;;27.38;45.92;101029.31;4876265;29;20420;-70
2022/05/21 09:53:40;;;;;;;8.50;7.03;;;;;;;27.44;45.88;101032.56;4893307;29;20053;-70
2022/05/21 09:56:24;;;;;;;9.02;7.20;;;;;;;27.42;46.69;101026.53;4897873;29;20059;-70
2022/05/21 09:59:12;;;;;;;9.25;7.32;;;;;;;27.47;46.88;101012.91;4881246;29;20051;-70
2022/05/21 10:01:47;;;;;;;11.25;6.05;;;;;;;27.83;46.15;101020.09;4897452;29;20488;-70
2022/05/21 10:04:31;;;;;;;9.90;6.05;;;;;;;28.01;45.27;101025.88;4847282;29;20056;-71
2022/05/21 10:13:20;;;;;;;9.93;6.63;;;;;;;27.94;44.83;101014.56;4895716;29;20044;-70
2022/05/21 10:16:35;;;;;;;7.82;6.47;;;;;;;28.03;45.42;101006.59;4896340;29;20051;-70
2022/05/21 10:19:42;;;;;;;8.00;6.43;;;;;;;28.46;44.68;101008.06;4863540;29;20060;-70
2022/05/21 10:22:41;;;;;;;8.13;6.30;;;;;;;28.57;44.46;101017.38;4893223;29;20421;-71
2022/05/21 10:25:17;;;;;;;9.75;6.22;;;;;;;28.61;45.12;101001.31;4874312;29;20048;-70
2022/05/21 10:28:33;;;;;;;6.45;5.75;;;;;;;28.60;44.57;100994.09;4895278;29;20050;-70
2022/05/21 10:31:33;;;;;;;6.70;5.05;;;;;;;28.66;44.63;101002.94;4894383;29;20072;-70
2022/05/21 10:34:26;;;;;;;8.88;6.30;;;;;;;28.68;44.71;100994.91;4896158;29;20055;-70
2022/05/21 10:37:19;;;;;;;9.05;5.15;;;;;;;28.82;43.36;100994.16;4896040;29;20048;-70
2022/05/21 10:39:49;;;;;;;6.07;4.30;;;;;;;28.89;43.78;100990.59;4896307;29;20053;-70
2022/05/21 10:42:35;;;;;;;7.72;4.95;;;;;;;29.07;42.68;100990.63;4894625;29;20067;-70
2022/05/21 10:45:15;;;;;;;6.05;4.93;;;;;;;29.12;42.78;100981.00;4896074;29;20511;-70
2022/05/21 10:48:13;;;;;;;5.97;4.78;;;;;;;29.29;42.89;100982.22;4896128;29;20049;-70
2022/05/21 10:50:44;;;;;;;6.57;4.88;;;;;;;29.21;42.97;100975.78;4892369;29;20411;-70
2022/05/21 10:53:31;;;;;;;5.30;4.80;;;;;;;29.21;42.35;100972.97;4896527;29;20067;-70
2022/05/21 10:56:37;;;;;;;5.25;4.68;;;;;;;29.35;42.28;100958.09;4894937;29;20048;-70
2022/05/21 10:59:24;;;;;;;8.82;4.90;;;;;;;29.62;43.39;100969.00;4884772;29;20044;-71
2022/05/21 11:02:06;;;;;;;5.65;5.05;;;;;;;29.38;43.96;100968.56;4900283;29;20707;-70
2022/05/21 11:04:58;;;;;;;6.68;4.53;;;;;;;29.58;43.75;100962.56;4900411;29;20377;-70
2022/05/21 11:07:46;;;;;;;5.60;4.82;;;;;;;29.86;42.10;100958.09;4895401;29;20040;-71
2022/05/21 11:10:34;;;;;;;4.63;4.22;;;;;;;29.99;42.17;100955.66;4895804;29;20052;-71
2022/05/21 11:13:12;;;;;;;6.72;4.43;;;;;;;29.99;41.66;100958.47;4884776;29;20055;-71
2022/05/21 11:15:50;;;;;;;6.25;4.40;;;;;;;29.98;41.91;100949.22;4890042;29;20064;-71
2022/05/21 11:18:30;;;;;;;5.72;3.92;;;;;;;30.16;41.96;100954.03;4877939;29;20083;-71
2022/05/21 11:21:17;;;;;;;5.60;4.07;;;;;;;30.38;40.37;100960.41;4894050;29;20056;-71
2022/05/21 11:24:05;;;;;;;4.72;3.92;;;;;;;30.45;41.04;100951.13;4896940;29;20068;-71
2022/05/21 11:26:43;;;;;;;4.60;4.20;;;;;;;30.43;40.57;100945.06;4894925;29;20059;-71
2022/05/21 11:29:24;;;;;;;4.82;4.30;;;;;;;30.22;39.89;100940.31;4895989;29;20056;-71
2022/05/21 11:37:55;;;;;;;4.50;4.10;;;;;;;30.33;39.90;100943.09;4895776;29;20052;-71
2022/05/21 11:40:49;;;;;;;7.15;4.63;;;;;;;30.38;39.52;100939.84;4877665;29;20485;-71
2022/05/21 11:43:20;;;;;;;4.25;3.90;;;;;;;30.51;39.79;100931.72;4886525;29;20519;-71
2022/05/21 11:46:10;;;;;;;5.00;4.60;;;;;;;30.47;39.23;100933.75;4905276;29;20049;-71
2022/05/21 11:48:38;;;;;;;4.75;4.30;;;;;;;30.80;39.85;100928.78;4882480;29;20433;-71
2022/05/21 11:51:19;;;;;;;4.55;4.07;;;;;;;31.01;39.83;100930.69;4894738;29;20044;-71
2022/05/21 11:53:48;;;;;;;4.50;4.10;;;;;;;31.16;39.21;100919.25;4897919;29;21316;-71
2022/05/21 11:56:19;;;;;;;4.15;3.75;;;;;;;30.98;39.11;100917.38;4898823;29;20044;-70
2022/05/21 11:58:59;;;;;;;5.00;4.10;;;;;;;31.33;39.52;100926.81;4883225;29;20063;-71
2022/05/21 12:01:40;;;;;;;5.90;4.55;;;;;;;31.41;38.53;100909.81;4895606;29;20048;-71
2022/05/21 12:04:25;;;;;;;5.05;4.50;;;;;;;31.38;39.13;100906.59;4899010;29;20053;-71
2022/05/21 12:06:53;;;;;;;4.60;4.20;;;;;;;31.34;38.65;100896.53;4899132;29;20403;-70
2022/05/21 12:09:29;;;;;;;5.32;4.82;;;;;;;31.26;38.76;100897.81;4899794;29;20048;-71
2022/05/21 12:12:16;;;;;;;5.72;4.20;;;;;;;31.56;39.13;100899.19;4896319;29;20083;-71
2022/05/21 12:15:13;;;;;;;6.30;3.92;;;;;;;31.67;38.63;100902.72;4898899;29;20053;-71
2022/05/21 12:17:59;;;;;;;3.90;3.60;;;;;;;31.58;38.81;100894.72;4884481;29;20689;-70
2022/05/21 12:20:50;;;;;;;8.98;4.65;;;;;;;31.47;38.89;100894.81;4900085;29;20048;-70
2022/05/21 12:23:32;;;;;;;6.65;4.85;;;;;;;31.64;39.52;100889.41;4898105;29;20737;-70
2022/05/21 12:26:04;;;;;;;4.70;4.18;;;;;;;31.65;38.59;100879.69;4883809;29;20056;-71
2022/05/21 12:28:47;;;;;;;5.13;4.63;;;;;;;31.91;38.43;100880.25;4885074;29;20053;-71
2022/05/21 12:31:25;;;;;;;5.47;4.57;;;;;;;31.43;38.82;100874.25;4898974;29;20056;-71
2022/05/21 12:34:25;;;;;;;6.53;4.80;;;;;;;31.64;38.81;100883.75;4901909;29;20504;-71
2022/05/21 12:36:56;;;;;;;5.85;5.18;;;;;;;31.74;39.23;100877.16;4892641;29;20079;-71
2022/05/21 12:39:36;;;;;;;8.85;4.78;;;;;;;31.55;39.40;100875.75;4902135;29;20056;-71
2022/05/21 12:42:22;;;;;;;4.72;4.20;;;;;;;31.53;39.94;100866.06;4901881;29;20143;-71