Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:11;;;;;;;6.22;3.03;;;;;;;18.73;100.00;96915.16;5274626;27;20003;-81
2024/04/09 00:04:39;;;;;;;6.35;2.85;;;;;;;18.79;100.00;96919.88;5269017;26;20050;-81
2024/04/09 00:07:08;;;;;;;6.93;2.90;;;;;;;18.60;100.00;96898.25;5294769;26;20325;-81
2024/04/09 00:09:42;;;;;;;6.72;2.97;;;;;;;18.79;100.00;96914.38;5258083;26;20007;-82
2024/04/09 00:12:12;;;;;;;6.28;2.95;;;;;;;18.78;100.00;96906.56;5242884;26;20016;-81
2024/04/09 00:14:47;;;;;;;5.78;2.80;;;;;;;18.61;100.00;96903.34;5273668;26;20009;-81
2024/04/09 00:17:19;;;;;;;5.68;2.80;;;;;;;18.71;100.00;96914.75;5293259;26;20042;-82
2024/04/09 00:19:49;;;;;;;4.50;2.47;;;;;;;18.64;100.00;96910.00;5289313;26;20021;-80
2024/04/09 00:22:17;;;;;;;5.78;2.60;;;;;;;18.49;100.00;96894.66;5251684;27;20379;-82
2024/04/09 00:24:44;;;;;;;9.68;3.13;;;;;;;18.52;100.00;96900.19;5267888;26;20020;-80
2024/04/09 00:27:13;;;;;;;7.00;2.75;;;;;;;18.38;100.00;96900.06;5295225;26;20027;-81
2024/04/09 00:29:40;;;;;;;7.03;2.95;;;;;;;18.47;100.00;96914.25;5243318;26;20014;-81
2024/04/09 00:32:07;;;;;;;8.75;3.33;;;;;;;18.52;100.00;96911.16;5261428;27;19994;-80
2024/04/09 00:34:42;;;;;;;6.63;2.83;;;;;;;18.26;100.00;96864.78;5238151;27;20018;-81
2024/04/09 00:37:11;;;;;;;6.35;3.00;;;;;;;18.27;100.00;96882.75;5258091;26;20022;-81
2024/04/09 00:39:45;;;;;;;6.80;2.67;;;;;;;18.46;100.00;96892.66;5287874;26;20015;-80
2024/04/09 00:42:12;;;;;;;6.15;2.70;;;;;;;18.22;100.00;96869.44;5242626;27;20001;-82
2024/04/09 00:44:40;;;;;;;8.07;3.03;;;;;;;18.40;100.00;96902.44;5254284;26;20002;-82
2024/04/09 00:47:09;;;;;;;5.85;2.75;;;;;;;18.29;100.00;96882.41;5261285;27;20404;-81
2024/04/09 00:49:38;;;;;;;6.65;2.88;;;;;;;18.23;100.00;96870.22;5269316;26;20025;-81
2024/04/09 00:52:05;;;;;;;6.00;2.60;;;;;;;18.31;100.00;96896.50;5213971;27;20010;-80
2024/04/09 00:54:35;;;;;;;4.45;2.65;;;;;;;18.22;100.00;96891.34;5269189;27;20010;-81
2024/04/09 00:57:05;;;;;;;4.20;2.53;;;;;;;18.15;100.00;96877.63;5278368;26;20029;-81
2024/04/09 00:59:34;;;;;;;6.15;3.05;;;;;;;18.03;100.00;96870.50;5245678;27;20014;-80
2024/04/09 01:02:04;;;;;;;9.02;2.88;;;;;;;18.05;100.00;96881.06;5271216;26;19998;-81
2024/04/09 01:04:35;;;;;;;5.45;2.97;;;;;;;18.02;100.00;96885.38;5217711;26;20420;-81
2024/04/09 01:07:08;;;;;;;6.55;3.10;;;;;;;18.16;100.00;96898.38;5266762;26;20010;-81
2024/04/09 01:09:43;;;;;;;5.65;2.65;;;;;;;18.03;100.00;96888.91;5269353;26;20008;-79
2024/04/09 01:12:12;;;;;;;6.30;3.13;;;;;;;17.91;100.00;96873.53;5262805;26;20013;-81
2024/04/09 01:14:39;;;;;;;4.88;2.70;;;;;;;17.91;100.00;96886.47;5278253;26;19997;-80
2024/04/09 01:17:07;;;;;;;5.43;2.55;;;;;;;17.87;100.00;96885.66;5284082;26;20009;-81
2024/04/09 01:19:35;;;;;;;6.90;2.70;;;;;;;17.79;100.00;96868.38;5263430;27;20065;-82
2024/04/09 01:22:04;;;;;;;5.57;2.80;;;;;;;17.77;100.00;96869.94;5275622;26;20062;-80
2024/04/09 01:24:34;;;;;;;7.47;2.97;;;;;;;17.87;100.00;96891.91;5279112;26;20072;-81
2024/04/09 01:27:05;;;;;;;8.77;3.15;;;;;;;17.79;100.00;96878.53;5269553;26;20022;-82
2024/04/09 01:29:32;;;;;;;7.32;3.10;;;;;;;17.72;100.00;96862.06;5234666;27;20007;-81
2024/04/09 01:32:02;;;;;;;4.72;2.40;;;;;;;17.74;100.00;96882.41;5283884;26;20057;-80
2024/04/09 01:34:29;;;;;;;6.75;3.08;;;;;;;17.64;100.00;96854.97;5245177;26;20016;-81
2024/04/09 01:36:57;;;;;;;5.57;2.70;;;;;;;17.64;100.00;96872.19;5252632;27;20029;-80
2024/04/09 01:39:29;;;;;;;4.75;2.60;;;;;;;17.65;100.00;96867.50;5250908;27;20025;-81
2024/04/09 01:41:56;;;;;;;4.43;2.83;;;;;;;17.66;100.00;96889.00;5266579;26;20062;-81
2024/04/09 01:44:23;;;;;;;6.97;2.70;;;;;;;17.40;100.00;96857.09;5276957;26;20025;-80
2024/04/09 01:46:50;;;;;;;9.73;2.60;;;;;;;17.48;100.00;96843.47;5220680;27;19997;-82
2024/04/09 01:49:19;;;;;;;6.32;2.70;;;;;;;17.73;100.00;96866.38;5279111;26;20005;-82
2024/04/09 01:51:49;;;;;;;5.93;2.78;;;;;;;17.88;100.00;96868.06;5260556;26;20250;-81
2024/04/09 01:54:18;;;;;;;7.30;2.97;;;;;;;18.25;100.00;96870.63;5235695;26;20056;-81
2024/04/09 01:56:47;;;;;;;4.65;2.40;;;;;;;18.50;100.00;96866.91;5262956;26;20002;-80
2024/04/09 01:59:14;;;;;;;4.25;2.63;;;;;;;18.76;100.00;96863.06;5254780;27;20006;-81
2024/04/09 02:01:41;;;;;;;6.60;2.55;;;;;;;18.99;100.00;96857.25;5267282;27;19998;-82
2024/04/09 02:04:11;;;;;;;8.80;2.80;;;;;;;19.29;100.00;96866.72;5267859;26;20013;-82
2024/04/09 02:06:38;;;;;;;7.88;2.90;;;;;;;19.29;100.00;96849.47;5252756;27;20014;-81
2024/04/09 02:09:05;;;;;;;4.82;2.30;;;;;;;19.43;100.00;96856.97;5270491;26;20008;-81
2024/04/09 02:11:33;;;;;;;5.03;2.20;;;;;;;19.40;100.00;96841.28;5261709;27;20018;-83
2024/04/09 02:14:00;;;;;;;4.93;2.45;;;;;;;19.70;100.00;96871.88;5266907;27;20010;-81
2024/04/09 02:16:26;;;;;;;7.25;2.90;;;;;;;19.72;100.00;96856.56;5223822;27;20011;-81
2024/04/09 02:18:57;;;;;;;6.38;2.28;;;;;;;19.74;100.00;96859.69;5269497;26;20003;-79
2024/04/09 02:21:25;;;;;;;7.95;2.38;;;;;;;19.81;100.00;96876.19;5271419;26;20054;-80
2024/04/09 02:23:54;;;;;;;8.77;2.45;;;;;;;19.76;100.00;96873.84;5236482;27;20100;-80
2024/04/09 02:26:23;;;;;;;5.45;2.60;;;;;;;19.77;100.00;96855.38;5276784;26;20016;-80
2024/04/09 02:28:50;;;;;;;4.55;2.90;;;;;;;19.75;100.00;96827.53;5257907;26;20559;-81
2024/04/09 02:31:18;;;;;;;5.32;2.60;;;;;;;19.89;100.00;96855.00;5278697;26;20006;-80
2024/04/09 02:33:45;;;;;;;5.10;2.50;;;;;;;19.90;100.00;96860.09;5221851;27;20560;-80
2024/04/09 02:36:12;;;;;;;3.55;2.10;;;;;;;19.90;100.00;96859.28;5222034;27;20007;-80
2024/04/09 02:38:39;;;;;;;8.43;2.80;;;;;;;19.90;100.00;96851.06;5269915;26;20014;-80
2024/04/09 02:41:07;;;;;;;5.68;2.22;;;;;;;19.96;100.00;96852.25;5260790;26;20060;-82
2024/04/09 02:43:35;;;;;;;7.72;2.50;;;;;;;20.06;100.00;96850.63;5238275;27;20566;-81
2024/04/09 02:46:04;;;;;;;6.97;2.88;;;;;;;19.86;100.00;96829.09;5244234;27;20031;-81
2024/04/09 02:48:38;;;;;;;5.88;2.30;;;;;;;20.04;100.00;96834.56;5271930;26;20001;-81
2024/04/09 02:51:07;;;;;;;6.40;2.28;;;;;;;20.02;100.00;96820.44;5261079;26;20005;-81
2024/04/09 02:53:35;;;;;;;4.82;2.67;;;;;;;20.14;100.00;96839.25;5266078;26;20088;-80
2024/04/09 02:56:02;;;;;;;4.10;2.38;;;;;;;20.09;100.00;96831.41;5283292;26;20316;-80
2024/04/09 02:58:30;;;;;;;3.60;2.28;;;;;;;20.21;100.00;96839.22;5268665;27;20015;-80
2024/04/09 03:01:06;;;;;;;4.95;2.35;;;;;;;20.18;100.00;96842.75;5258524;27;20010;-80
2024/04/09 03:03:35;;;;;;;6.22;2.35;;;;;;;19.94;100.00;96820.84;5257189;27;20027;-80
2024/04/09 03:06:13;;;;;;;7.57;2.80;;;;;;;20.00;100.00;96813.78;5271967;26;20443;-81
2024/04/09 03:08:45;;;;;;;6.18;2.70;;;;;;;20.13;100.00;96834.91;5248842;26;20010;-80
2024/04/09 03:11:18;;;;;;;4.00;2.40;;;;;;;19.97;100.00;96809.84;5256174;26;20547;-81
2024/04/09 03:13:47;;;;;;;5.80;2.55;;;;;;;19.94;100.00;96796.91;5255381;27;19999;-81
2024/04/09 03:16:19;;;;;;;7.85;2.22;;;;;;;20.05;100.00;96819.66;5250781;27;20404;-81
2024/04/09 03:18:57;;;;;;;6.00;2.20;;;;;;;19.82;100.00;96784.34;5276189;26;20017;-81
2024/04/09 03:21:27;;;;;;;6.35;2.30;;;;;;;20.02;100.00;96827.91;5273798;26;20006;-82
2024/04/09 03:23:58;;;;;;;7.72;2.58;;;;;;;19.81;100.00;96795.75;5259335;26;20014;-81
2024/04/09 03:26:25;;;;;;;8.38;2.85;;;;;;;19.93;100.00;96814.56;5269436;26;20010;-82
2024/04/09 03:28:53;;;;;;;4.93;2.60;;;;;;;19.81;100.00;96795.75;5289759;26;20012;-82
2024/04/09 03:31:20;;;;;;;8.98;2.67;;;;;;;19.85;100.00;96805.53;5269811;26;20021;-82
2024/04/09 03:33:49;;;;;;;5.75;2.60;;;;;;;19.69;100.00;96768.72;5242853;27;20006;-82
2024/04/09 03:36:16;;;;;;;6.78;2.83;;;;;;;19.74;100.00;96788.28;5246469;27;20010;-82
2024/04/09 03:38:45;;;;;;;10.45;2.53;;;;;;;19.69;100.00;96776.94;5275180;26;20535;-82
2024/04/09 03:41:12;;;;;;;4.00;2.25;;;;;;;19.80;100.00;96797.72;5248170;26;20020;-81
2024/04/09 03:43:39;;;;;;;9.32;2.35;;;;;;;19.75;100.00;96797.31;5260979;27;20009;-81
2024/04/09 03:46:14;;;;;;;7.28;2.42;;;;;;;19.80;100.00;96789.47;5258967;27;20034;-82
2024/04/09 03:48:45;;;;;;;5.55;2.38;;;;;;;19.77;100.00;96784.75;5273341;27;20010;-81
2024/04/09 03:51:14;;;;;;;7.30;2.78;;;;;;;19.76;100.00;96793.41;5278218;26;20050;-82
2024/04/09 03:53:44;;;;;;;5.68;2.35;;;;;;;19.75;100.00;96784.38;5288889;26;20016;-81
2024/04/09 03:56:11;;;;;;;8.48;2.40;;;;;;;19.67;100.00;96788.31;5278442;26;20073;-82
2024/04/09 03:58:40;;;;;;;6.30;2.30;;;;;;;19.68;100.00;96783.59;5281475;26;21012;-82
2024/04/09 04:01:16;;;;;;;8.45;2.72;;;;;;;19.63;100.00;96782.06;5268707;26;19991;-82
2024/04/09 04:03:47;;;;;;;6.22;2.47;;;;;;;19.63;100.00;96781.25;5235081;27;20017;-81
2024/04/09 04:06:15;;;;;;;7.85;2.72;;;;;;;19.49;100.00;96781.25;5294966;26;20037;-80
2024/04/09 04:08:43;;;;;;;10.75;2.72;;;;;;;19.59;100.00;96783.25;5235228;27;20479;-81
2024/04/09 04:11:13;;;;;;;10.45;2.65;;;;;;;19.55;100.00;96769.50;5296422;26;19999;-80
2024/04/09 04:13:41;;;;;;;10.23;2.80;;;;;;;19.56;100.00;96771.06;5234338;27;20013;-80
2024/04/09 04:16:10;;;;;;;5.22;2.10;;;;;;;19.54;100.00;96769.88;5268122;27;20677;-79
2024/04/09 04:18:42;;;;;;;7.93;2.42;;;;;;;19.65;100.00;96776.16;5236405;27;20003;-80
2024/04/09 04:21:13;;;;;;;5.47;2.30;;;;;;;19.64;100.00;96767.13;5285048;26;20492;-81
2024/04/09 04:23:42;;;;;;;7.70;2.53;;;;;;;19.70;100.00;96778.50;5247976;26;20365;-80
2024/04/09 04:26:10;;;;;;;5.05;2.60;;;;;;;19.54;100.00;96778.91;5267184;27;19998;-80
2024/04/09 04:28:38;;;;;;;5.18;2.35;;;;;;;19.50;100.00;96782.84;5260959;27;20015;-83
2024/04/09 04:31:07;;;;;;;8.68;2.88;;;;;;;19.19;100.00;96779.69;5280031;26;20020;-78
2024/04/09 04:33:34;;;;;;;6.47;2.75;;;;;;;19.23;100.00;96766.75;5277653;26;20142;-80
2024/04/09 04:36:06;;;;;;;8.07;2.78;;;;;;;19.17;100.00;96760.09;5232144;27;20007;-78
2024/04/09 04:38:37;;;;;;;3.38;1.98;;;;;;;19.40;100.00;96767.16;5255103;26;20013;-78
2024/04/09 04:41:07;;;;;;;7.63;2.30;;;;;;;19.51;100.00;96776.94;5240211;27;20051;-78
2024/04/09 04:43:35;;;;;;;6.45;2.38;;;;;;;19.61;100.00;96789.91;5277316;26;20010;-78
2024/04/09 04:46:04;;;;;;;7.03;2.30;;;;;;;19.59;100.00;96773.03;5289283;26;20085;-79
2024/04/09 04:48:30;;;;;;;7.47;2.60;;;;;;;19.70;100.00;96770.25;5242710;27;20007;-79
2024/04/09 04:50:58;;;;;;;5.93;2.58;;;;;;;19.68;100.00;96762.44;5260652;26;20053;-78
2024/04/09 04:53:25;;;;;;;7.20;2.40;;;;;;;19.74;100.00;96769.06;5250462;26;20602;-77
2024/04/09 04:55:53;;;;;;;7.05;2.33;;;;;;;19.70;100.00;96760.06;5238070;26;20458;-78
2024/04/09 04:58:21;;;;;;;6.15;2.22;;;;;;;19.72;100.00;96760.44;5277351;26;20017;-78
2024/04/09 05:00:52;;;;;;;6.85;2.28;;;;;;;19.75;100.00;96764.38;5309287;26;20001;-78
2024/04/09 05:03:22;;;;;;;9.35;2.50;;;;;;;19.76;100.00;96766.72;5244265;27;20010;-76
2024/04/09 05:05:49;;;;;;;8.07;2.30;;;;;;;19.75;100.00;96756.13;5258303;26;19997;-78
2024/04/09 05:08:17;;;;;;;6.85;2.20;;;;;;;19.67;100.00;96760.84;5238046;26;20025;-79
2024/04/09 05:10:45;;;;;;;7.55;2.50;;;;;;;19.67;100.00;96760.84;5242131;27;20002;-80
2024/04/09 05:13:12;;;;;;;8.15;2.10;;;;;;;19.78;100.00;96758.88;5291529;26;20006;-78
2024/04/09 05:15:39;;;;;;;8.13;2.88;;;;;;;19.82;100.00;96761.63;5299149;26;20022;-79
2024/04/09 05:18:08;;;;;;;5.45;2.50;;;;;;;19.78;100.00;96758.09;5286936;26;20014;-79
2024/04/09 05:20:36;;;;;;;6.35;2.60;;;;;;;19.86;100.00;96760.44;5278858;26;20010;-79
2024/04/09 05:23:03;;;;;;;5.60;2.45;;;;;;;19.79;100.00;96754.97;5253120;27;20002;-78
2024/04/09 05:25:33;;;;;;;6.35;2.08;;;;;;;19.76;100.00;96766.72;5248569;26;20011;-78
2024/04/09 05:28:00;;;;;;;9.50;1.98;;;;;;;19.78;100.00;96769.06;5236479;27;20021;-78
2024/04/09 05:30:29;;;;;;;9.00;2.53;;;;;;;19.77;100.00;96765.53;5269229;26;20002;-78
2024/04/09 05:32:56;;;;;;;5.55;2.13;;;;;;;19.75;100.00;96764.38;5270186;26;20013;-78
2024/04/09 05:35:25;;;;;;;12.10;2.50;;;;;;;19.71;100.00;96767.13;5239602;27;20074;-78
2024/04/09 05:37:52;;;;;;;9.18;2.20;;;;;;;19.81;100.00;96766.31;5259563;27;20017;-77
2024/04/09 05:40:21;;;;;;;10.02;3.70;;;;;;;19.86;100.00;96765.13;5269292;26;20011;-79
2024/04/09 05:42:48;;;;;;;14.25;4.13;;;;;;;19.81;100.00;96754.56;5255234;27;20015;-79
2024/04/09 05:45:19;;;;;;;21.98;4.97;;;;;;;19.98;100.00;96761.16;5228137;26;20091;-78
2024/04/09 05:47:46;;;;;;;24.38;8.27;;;;;;;19.98;100.00;96758.41;5302054;26;20005;-78
2024/04/09 05:50:20;;;;;;;12.10;3.00;;;;;;;20.01;100.00;96758.41;5260944;26;20011;-79
2024/04/09 05:52:47;;;;;;;10.77;2.38;;;;;;;19.99;100.00;96749.00;5253162;26;20006;-78
2024/04/09 05:55:14;;;;;;;16.50;3.92;;;;;;;20.16;100.00;96748.16;5270747;26;20011;-78
2024/04/09 05:57:42;;;;;;;15.98;4.70;;;;;;;20.17;100.00;96756.00;5204904;27;20416;-78
2024/04/09 06:00:11;;;;;;;13.20;5.20;;;;;;;20.20;100.00;96737.94;5261625;27;19999;-79
2024/04/09 06:02:45;;;;;;;27.65;8.30;;;;;;;20.31;100.00;96761.47;5252288;27;20015;-79
2024/04/09 06:05:12;;;;;;;23.33;6.68;;;;;;;20.30;100.00;96759.13;5237822;27;20505;-79
2024/04/09 06:07:44;;;;;;;15.50;4.70;;;;;;;20.34;100.00;96757.91;5231426;26;20030;-78
2024/04/09 06:10:14;;;;;;;31.38;7.85;;;;;;;20.41;100.00;96757.88;5255156;26;20006;-79
2024/04/09 06:12:41;;;;;;;43.03;10.10;;;;;;;20.45;100.00;96755.13;5254041;27;19999;-78
2024/04/09 06:15:10;;;;;;;87.53;21.27;;;;;;;20.56;100.00;96771.56;5259710;26;20021;-79
2024/04/09 06:17:37;;;;;;;66.15;17.58;;;;;;;20.67;100.00;96761.31;5268062;27;20640;-78
2024/04/09 06:20:07;;;;;;;74.25;20.65;;;;;;;20.73;99.09;96759.69;5260004;27;20909;-79
2024/04/09 06:22:34;;;;;;;84.55;21.35;;;;;;;20.75;98.70;96758.09;5257548;27;20011;-78
2024/04/09 06:25:01;;;;;;;65.07;14.32;;;;;;;20.78;99.07;96754.53;5260869;26;20016;-79
2024/04/09 06:27:28;;;;;;;81.68;20.85;;;;;;;20.92;96.10;96751.72;5254454;27;20074;-78
2024/04/09 06:29:55;;;;;;;56.80;13.93;;;;;;;21.08;94.98;96760.28;5247776;26;20006;-79
2024/04/09 06:32:22;;;;;;;43.90;11.85;;;;;;;21.07;94.24;96753.22;5294968;26;20085;-78
2024/04/09 06:34:50;;;;;;;67.43;14.82;;;;;;;21.21;91.93;96762.53;5254657;27;20005;-78
2024/04/09 06:37:17;;;;;;;46.42;10.77;;;;;;;21.33;91.32;96759.28;5277977;26;20025;-81
2024/04/09 06:39:44;;;;;;;26.75;5.82;;;;;;;21.48;89.34;96755.22;5240140;27;20512;-79
2024/04/09 06:42:11;;;;;;;16.25;3.25;;;;;;;21.66;88.60;96772.38;5264912;27;20333;-78
2024/04/09 06:44:38;;;;;;;27.00;4.97;;;;;;;21.69;87.30;96764.06;5299956;26;20003;-77
2024/04/09 06:47:05;;;;;;;30.02;6.97;;;;;;;21.84;86.32;96777.69;5254672;26;20007;-77
2024/04/09 06:49:32;;;;;;;35.67;9.40;;;;;;;21.94;86.57;96769.34;5256926;27;20067;-79
2024/04/09 06:52:00;;;;;;;32.38;8.50;;;;;;;21.90;87.09;96770.59;5255118;27;20014;-79
2024/04/09 06:54:29;;;;;;;13.13;3.25;;;;;;;21.96;85.56;96763.47;5251861;26;20021;-78
2024/04/09 06:56:58;;;;;;;9.57;2.40;;;;;;;22.05;84.74;96753.50;5290296;26;20005;-78
2024/04/09 06:59:25;;;;;;;12.35;2.33;;;;;;;21.95;84.89;96735.09;5291671;26;20255;-78
2024/04/09 07:01:51;;;;;;;10.25;2.88;;;;;;;22.05;84.57;96750.75;5261461;27;20002;-78
2024/04/09 07:04:18;;;;;;;11.45;3.10;;;;;;;22.08;84.02;96738.91;5213622;27;20030;-79
2024/04/09 07:06:45;;;;;;;28.50;6.93;;;;;;;22.19;82.94;96749.81;5238301;26;20010;-78
2024/04/09 07:09:16;;;;;;;20.13;3.70;;;;;;;22.16;80.80;96726.59;5241140;27;20006;-79
2024/04/09 07:11:45;;;;;;;14.18;2.65;;;;;;;22.25;79.20;96732.38;5246017;27;20072;-77
2024/04/09 07:14:14;;;;;;;17.13;2.83;;;;;;;22.44;79.27;96743.97;5247882;27;20003;-78
2024/04/09 07:16:44;;;;;;;21.15;5.00;;;;;;;22.49;76.81;96735.22;5250198;27;20010;-79
2024/04/09 07:19:12;;;;;;;24.50;5.10;;;;;;;22.70;76.60;96757.06;5235708;26;20057;-78
2024/04/09 07:21:41;;;;;;;27.65;7.28;;;;;;;22.73;74.18;96750.69;5260735;26;20026;-77
2024/04/09 07:24:11;;;;;;;36.88;6.57;;;;;;;22.91;70.50;96745.72;5254961;27;20010;-78
2024/04/09 07:26:41;;;;;;;14.40;3.22;;;;;;;23.04;65.71;96743.16;5265317;26;20042;-78
2024/04/09 07:29:08;;;;;;;10.48;2.28;;;;;;;23.28;65.82;96745.50;5256222;27;20340;-78
2024/04/09 07:31:37;;;;;;;11.35;2.90;;;;;;;23.46;63.02;96745.25;5252164;27;20077;-78
2024/04/09 07:34:04;;;;;;;11.82;2.88;;;;;;;23.65;65.05;96743.72;5253264;27;20029;-77
2024/04/09 07:36:31;;;;;;;10.07;2.80;;;;;;;23.73;63.08;96740.44;5280436;26;19999;-79
2024/04/09 07:38:58;;;;;;;12.52;2.78;;;;;;;23.84;61.22;96743.00;5299940;26;20009;-77
2024/04/09 07:41:25;;;;;;;16.08;3.55;;;;;;;24.09;62.87;96746.09;5297682;26;20002;-79
2024/04/09 07:43:55;;;;;;;8.27;2.70;;;;;;;24.27;59.88;96742.97;5234610;27;20074;-79
2024/04/09 07:46:24;;;;;;;10.18;3.35;;;;;;;24.29;58.06;96748.84;5227839;27;20011;-79
2024/04/09 07:48:51;;;;;;;9.85;2.67;;;;;;;24.40;58.23;96746.66;5208001;27;20012;-78
2024/04/09 07:51:18;;;;;;;13.98;4.03;;;;;;;24.61;59.61;96744.22;5252039;27;20027;-78
2024/04/09 07:53:48;;;;;;;7.15;2.45;;;;;;;24.75;60.00;96734.84;5259723;27;20069;-79
2024/04/09 07:56:15;;;;;;;11.73;2.80;;;;;;;24.74;55.79;96747.13;5242493;27;20027;-78
2024/04/09 07:58:42;;;;;;;10.13;2.67;;;;;;;24.75;56.57;96743.16;5268620;26;20021;-78
2024/04/09 08:01:09;;;;;;;9.80;2.40;;;;;;;24.77;57.05;96747.03;5261279;26;20009;-78
2024/04/09 08:03:37;;;;;;;7.65;2.13;;;;;;;24.97;56.58;96746.22;5289149;26;19998;-78
2024/04/09 08:06:06;;;;;;;7.18;1.98;;;;;;;25.01;56.69;96750.47;5263770;26;20013;-77
2024/04/09 08:08:33;;;;;;;7.13;2.05;;;;;;;25.10;57.78;96752.66;5282618;26;20006;-78
2024/04/09 08:11:13;;;;;;;10.18;1.88;;;;;;;25.25;56.80;96748.31;5276148;26;20013;-77
2024/04/09 08:13:41;;;;;;;12.45;2.25;;;;;;;25.21;57.14;96747.66;5251839;27;20005;-78
2024/04/09 08:16:08;;;;;;;13.93;2.25;;;;;;;25.29;55.75;96747.03;5267035;26;20408;-78
2024/04/09 08:18:35;;;;;;;14.65;2.25;;;;;;;25.32;51.79;96742.59;5276453;26;20003;-78
2024/04/09 08:21:03;;;;;;;10.32;2.10;;;;;;;25.51;51.40;96744.53;5250241;26;20003;-78
2024/04/09 08:23:30;;;;;;;13.23;3.05;;;;;;;25.55;49.40;96733.38;5260432;26;20041;-78
2024/04/09 08:25:58;;;;;;;8.80;2.33;;;;;;;25.66;50.41;96739.41;5281868;26;20367;-78
2024/04/09 08:28:26;;;;;;;6.80;2.10;;;;;;;25.77;49.57;96734.38;5265426;26;20018;-78
2024/04/09 08:30:53;;;;;;;13.27;2.40;;;;;;;25.73;46.91;96728.16;5221976;27;20016;-78
2024/04/09 08:33:20;;;;;;;11.23;2.13;;;;;;;25.88;47.36;96738.44;5259403;27;20007;-78
2024/04/09 08:35:49;;;;;;;10.73;1.85;;;;;;;25.96;47.78;96736.25;5252761;27;20009;-76
2024/04/09 08:38:22;;;;;;;17.50;2.30;;;;;;;25.94;46.99;96735.88;5254413;26;20002;-78
2024/04/09 08:40:51;;;;;;;9.00;2.40;;;;;;;26.07;47.41;96747.06;5267862;27;20022;-78
2024/04/09 08:43:22;;;;;;;11.63;2.13;;;;;;;26.30;46.73;96749.59;5247646;27;20061;-77
2024/04/09 08:45:49;;;;;;;11.27;2.10;;;;;;;26.42;46.38;96757.19;5240415;26;19999;-78
2024/04/09 08:48:18;;;;;;;15.50;2.58;;;;;;;26.47;47.34;96753.88;5239711;26;20016;-78
2024/04/09 08:50:51;;;;;;;5.47;1.90;;;;;;;26.65;47.12;96759.69;5277064;26;20348;-78
2024/04/09 08:53:23;;;;;;;9.52;2.00;;;;;;;26.78;47.56;96756.94;5254587;27;20015;-77
2024/04/09 08:55:51;;;;;;;15.77;3.13;;;;;;;26.95;46.94;96763.94;5240997;27;20017;-77
2024/04/09 08:58:18;;;;;;;6.88;2.05;;;;;;;27.03;47.19;96765.28;5283498;26;20021;-77
2024/04/09 09:00:45;;;;;;;17.05;2.25;;;;;;;27.01;49.87;96768.53;5240853;27;20017;-79
2024/04/09 09:03:13;;;;;;;12.30;2.17;;;;;;;26.83;51.51;96765.50;5288621;26;20506;-78
2024/04/09 09:05:40;;;;;;;8.68;2.72;;;;;;;26.68;45.87;96775.47;5263231;26;20003;-78
2024/04/09 09:08:07;;;;;;;11.15;2.83;;;;;;;26.82;46.28;96771.50;5227387;26;20021;-78
2024/04/09 09:10:35;;;;;;;13.15;2.10;;;;;;;26.59;43.67;96772.53;5248924;26;20013;-78
2024/04/09 09:13:04;;;;;;;14.88;2.63;;;;;;;26.56;42.67;96770.63;5290514;26;20005;-78
2024/04/09 09:15:32;;;;;;;22.30;2.22;;;;;;;26.21;42.87;96777.19;5260424;27;20005;-78
2024/04/09 09:17:59;;;;;;;10.80;2.33;;;;;;;25.97;42.02;96771.06;5278657;26;20354;-77
2024/04/09 09:20:27;;;;;;;9.07;1.95;;;;;;;25.84;42.73;96756.38;5281045;26;20017;-78
2024/04/09 09:22:57;;;;;;;12.93;2.13;;;;;;;26.25;41.47;96772.34;5249742;27;20022;-77
2024/04/09 09:25:25;;;;;;;12.32;1.95;;;;;;;26.28;41.20;96771.44;5237839;26;20777;-77
2024/04/09 09:28:03;;;;;;;10.10;2.35;;;;;;;26.20;40.89;96779.19;5264883;26;20185;-78
2024/04/09 09:30:42;;;;;;;17.90;2.80;;;;;;;26.10;41.14;96776.69;5278504;26;20039;-78
2024/04/09 09:33:31;;;;;;;13.48;2.03;;;;;;;25.98;41.11;96770.66;5245182;27;20002;-77
2024/04/09 09:36:04;;;;;;;12.13;2.28;;;;;;;25.86;41.65;96776.16;5232507;27;20032;-79
2024/04/09 09:38:31;;;;;;;7.40;2.00;;;;;;;25.86;40.53;96765.81;5224422;27;20461;-78
2024/04/09 09:41:00;;;;;;;16.27;2.10;;;;;;;25.98;42.23;96773.44;5262828;27;20006;-77
2024/04/09 09:43:27;;;;;;;10.98;2.10;;;;;;;26.29;43.37;96778.56;5250941;27;20071;-77
2024/04/09 09:45:55;;;;;;;9.75;2.13;;;;;;;26.42;43.88;96793.28;5249801;27;20005;-78
2024/04/09 09:48:25;;;;;;;15.52;2.50;;;;;;;26.61;42.65;96798.66;5279383;26;20347;-78
2024/04/09 09:50:53;;;;;;;16.50;2.47;;;;;;;26.72;43.11;96789.22;5243741;27;20018;-78
2024/04/09 09:53:21;;;;;;;9.55;2.25;;;;;;;26.53;41.73;96790.97;5256673;27;20002;-77
2024/04/09 09:55:53;;;;;;;11.85;2.50;;;;;;;26.53;40.13;96791.75;5252014;27;19998;-77
2024/04/09 09:58:24;;;;;;;18.70;2.70;;;;;;;26.40;40.48;96810.34;5235179;27;20201;-78
2024/04/09 10:00:52;;;;;;;10.68;2.10;;;;;;;26.22;41.82;96807.28;5298791;26;19998;-78
2024/04/09 10:03:20;;;;;;;10.48;1.63;;;;;;;26.46;42.63;96802.25;5224070;27;20088;-78
2024/04/09 10:05:48;;;;;;;9.27;2.33;;;;;;;26.46;41.63;96802.25;5260270;27;20006;-78
2024/04/09 10:08:18;;;;;;;8.13;2.00;;;;;;;26.59;42.23;96816.97;5225293;27;20023;-78
2024/04/09 10:10:50;;;;;;;11.07;2.15;;;;;;;26.23;41.41;96821.94;5255798;27;20061;-77
2024/04/09 10:13:23;;;;;;;9.77;1.95;;;;;;;26.21;40.57;96821.59;5237033;27;20077;-77
2024/04/09 10:15:50;;;;;;;17.30;2.58;;;;;;;26.38;41.65;96817.56;5257952;26;20010;-77
2024/04/09 10:18:30;;;;;;;10.27;2.13;;;;;;;26.66;42.08;96836.19;5265105;26;20528;-77
2024/04/09 10:20:58;;;;;;;14.95;2.10;;;;;;;26.21;41.57;96841.03;5236603;27;20010;-79
2024/04/09 10:23:25;;;;;;;11.05;2.08;;;;;;;26.10;40.56;96826.63;5242826;27;20022;-77
2024/04/09 10:25:57;;;;;;;13.48;2.55;;;;;;;26.23;41.96;96839.38;5259998;26;20010;-78
2024/04/09 10:28:28;;;;;;;12.50;2.50;;;;;;;25.63;41.98;96857.50;5243264;27;20006;-78
2024/04/09 10:31:03;;;;;;;10.25;2.50;;;;;;;25.41;41.98;96856.41;5239894;26;20014;-77
2024/04/09 10:33:32;;;;;;;9.80;2.20;;;;;;;25.34;44.16;96859.38;5236090;26;20480;-79
2024/04/09 10:36:04;;;;;;;15.00;2.60;;;;;;;25.15;45.27;96865.72;5247414;27;20081;-77
2024/04/09 10:38:31;;;;;;;16.90;2.90;;;;;;;25.20;45.92;96848.59;5231837;27;20014;-78
2024/04/09 10:41:02;;;;;;;17.55;3.10;;;;;;;25.36;45.59;96873.56;5254877;27;20081;-77
2024/04/09 10:43:30;;;;;;;14.38;2.70;;;;;;;25.37;47.44;96875.88;5254601;27;20002;-77
2024/04/09 10:45:57;;;;;;;13.00;3.10;;;;;;;25.52;47.75;96867.28;5237284;27;20059;-79
2024/04/09 10:48:39;;;;;;;9.60;2.50;;;;;;;25.60;48.26;96860.38;5259191;26;20005;-77
2024/04/09 10:51:08;;;;;;;14.35;2.72;;;;;;;25.37;46.36;96864.81;5266960;26;20516;-77
2024/04/09 10:53:36;;;;;;;11.98;2.97;;;;;;;25.73;48.65;96880.66;5235473;26;20009;-78
2024/04/09 10:56:04;;;;;;;13.50;2.53;;;;;;;25.75;47.48;96873.47;5233554;27;20016;-78
2024/04/09 10:58:38;;;;;;;13.05;2.80;;;;;;;26.05;46.44;96861.22;5241761;26;20025;-78
2024/04/09 11:01:05;;;;;;;14.57;3.00;;;;;;;26.00;46.34;96881.94;5272884;26;20058;-78
2024/04/09 11:03:33;;;;;;;12.85;2.85;;;;;;;26.16;46.36;96883.19;5242675;27;20014;-78
2024/04/09 11:06:01;;;;;;;18.42;2.75;;;;;;;26.19;46.71;96874.78;5251133;26;20016;-77
2024/04/09 11:08:31;;;;;;;16.48;2.72;;;;;;;26.02;48.51;96887.06;5264064;26;20009;-77
2024/04/09 11:11:02;;;;;;;13.48;3.13;;;;;;;25.78;45.18;96889.22;5255548;26;20003;-77
2024/04/09 11:13:31;;;;;;;11.20;2.38;;;;;;;26.09;45.57;96881.34;5195316;26;20018;-78
2024/04/09 11:15:59;;;;;;;16.88;2.50;;;;;;;25.92;46.41;96880.56;5247647;27;19998;-78
2024/04/09 11:18:27;;;;;;;13.10;3.05;;;;;;;26.21;44.53;96882.66;5239229;27;20035;-78
2024/04/09 11:20:59;;;;;;;22.27;3.63;;;;;;;26.15;44.17;96893.50;5232586;27;20516;-78
2024/04/09 11:23:33;;;;;;;13.68;3.28;;;;;;;26.49;46.74;96902.13;5225568;27;20019;-78
2024/04/09 11:26:01;;;;;;;12.38;2.70;;;;;;;26.68;43.88;96891.31;5239867;27;20007;-78
2024/04/09 11:28:30;;;;;;;13.80;2.75;;;;;;;25.91;43.18;96883.78;5238300;27;20007;-77
2024/04/09 11:30:59;;;;;;;20.27;2.95;;;;;;;26.36;44.18;96890.19;5205174;26;20009;-78
2024/04/09 11:33:30;;;;;;;20.38;2.95;;;;;;;26.54;44.70;96889.69;5270337;26;20002;-77