Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:38;;;;;;;30.37;16.87;;;;;;;5.47;73.26;96985.56;10406909;28;19955;-50
2023/04/03 00:06:38;;;;;;;35.17;20.23;;;;;;;6.01;73.62;97067.44;10403270;28;20307;-49
2023/04/03 00:11:37;;;;;;;21.95;13.13;;;;;;;6.17;74.29;97100.16;10403177;28;20518;-50
2023/04/03 00:16:36;;;;;;;15.73;9.75;;;;;;;6.07;74.99;97094.09;10403026;28;20060;-49
2023/04/03 00:21:35;;;;;;;17.45;10.35;;;;;;;6.05;74.57;97094.94;10402866;28;20924;-50
2023/04/03 00:26:34;;;;;;;14.02;8.07;;;;;;;5.92;74.29;97070.78;10399613;28;20079;-48
2023/04/03 00:31:33;;;;;;;14.50;10.52;;;;;;;5.90;75.09;97086.22;10400965;28;20082;-49
2023/04/03 00:36:32;;;;;;;15.75;10.73;;;;;;;5.83;75.96;97089.63;10400900;28;20024;-49
2023/04/03 00:41:31;;;;;;;20.90;11.38;;;;;;;5.71;76.50;97081.81;10401140;28;20064;-50
2023/04/03 00:46:30;;;;;;;22.02;13.30;;;;;;;5.71;75.94;97080.09;10402021;28;20055;-49
2023/04/03 00:51:29;;;;;;;22.48;13.35;;;;;;;5.71;76.38;97100.69;10403063;28;20130;-49
2023/04/03 00:56:30;;;;;;;16.88;10.50;;;;;;;5.65;76.12;97092.94;10401821;28;20120;-50
2023/04/03 01:01:30;;;;;;;20.38;12.23;;;;;;;5.64;77.21;97093.78;10400810;28;20894;-50
2023/04/03 01:06:35;;;;;;;19.92;13.13;;;;;;;5.48;79.16;97095.34;10402105;28;20063;-49
2023/04/03 01:11:34;;;;;;;19.50;11.55;;;;;;;5.47;78.13;97091.06;10403219;28;20119;-50
2023/04/03 01:16:33;;;;;;;16.42;10.18;;;;;;;5.40;78.75;97099.59;10401762;28;20115;-51
2023/04/03 01:21:58;;;;;;;16.38;10.32;;;;;;;5.43;78.13;97091.88;10402778;28;20059;-49
2023/04/03 01:26:57;;;;;;;13.85;8.95;;;;;;;5.28;79.28;97090.03;10400639;28;20112;-50
2023/04/03 01:32:01;;;;;;;16.35;9.55;;;;;;;5.34;78.73;97099.53;10402207;28;20475;-50
2023/04/03 01:37:00;;;;;;;14.95;10.00;;;;;;;5.37;78.36;97102.13;10404498;28;20753;-51
2023/04/03 01:41:59;;;;;;;;;;;;;;;5.36;78.18;97097.81;10409259;28;20078;-51
2023/04/03 01:46:58;;;;;;;13.98;9.55;;;;;;;5.40;78.41;97097.00;10409721;28;20424;-50
2023/04/03 01:51:57;;;;;;;18.30;10.77;;;;;;;5.33;78.89;97098.66;10409161;28;20021;-49
2023/04/03 01:56:56;;;;;;;14.50;9.57;;;;;;;5.31;78.83;97090.06;10386333;28;20044;-53
2023/04/03 02:01:55;;;;;;;15.30;9.35;;;;;;;5.26;78.59;97096.03;10367110;28;20064;-51
2023/04/03 02:06:54;;;;;;;12.48;8.30;;;;;;;5.20;78.73;97101.09;10367694;28;20523;-49
2023/04/03 02:11:53;;;;;;;12.88;9.25;;;;;;;4.29;78.54;96954.53;10367424;28;20113;-49
2023/04/03 02:16:52;;;;;;;18.45;9.85;;;;;;;5.17;79.01;97122.50;10365896;28;20045;-50
2023/04/03 02:21:51;;;;;;;;;;;;;;;5.16;78.98;97099.34;10367186;28;20128;-49
2023/04/03 02:26:50;;;;;;;12.77;9.77;;;;;;;5.12;79.01;97094.19;10365988;28;19963;-53
2023/04/03 02:31:50;;;;;;;22.73;15.18;;;;;;;5.08;79.43;97087.28;10364526;28;20128;-50
2023/04/03 02:36:49;;;;;;;23.75;13.80;;;;;;;4.68;79.62;97032.84;10365800;28;20072;-49
2023/04/03 02:41:48;;;;;;;21.20;14.27;;;;;;;4.84;79.91;97093.00;10357324;28;20123;-49
2023/04/03 02:46:47;;;;;;;23.13;15.07;;;;;;;4.81;79.99;97081.84;10364571;28;20028;-50
2023/04/03 02:51:46;;;;;;;23.08;12.95;;;;;;;4.40;79.97;97020.56;10364564;28;20021;-51
2023/04/03 02:56:45;;;;;;;19.95;12.50;;;;;;;4.65;80.04;97071.38;10356953;28;20113;-51
2023/04/03 03:01:44;;;;;;;18.40;12.38;;;;;;;4.57;80.00;97077.25;10365275;28;20108;-51
2023/04/03 03:06:42;;;;;;;18.83;12.00;;;;;;;4.47;79.76;97078.88;10365180;28;20112;-50
2023/04/03 03:11:41;;;;;;;25.88;13.50;;;;;;;4.39;80.18;97076.22;10348933;28;20033;-51
2023/04/03 03:16:40;;;;;;;21.70;11.50;;;;;;;4.29;80.81;97070.09;10364878;28;20112;-52
2023/04/03 03:21:39;;;;;;;16.02;9.07;;;;;;;4.19;80.97;97081.09;10365004;28;20048;-52
2023/04/03 03:26:38;;;;;;;13.50;9.27;;;;;;;4.11;81.37;97064.72;10354215;28;20077;-51
2023/04/03 03:31:37;;;;;;;15.80;9.13;;;;;;;4.15;80.91;97070.75;10298474;28;20033;-52
2023/04/03 03:36:36;;;;;;;20.88;14.35;;;;;;;4.04;81.13;97062.91;10327818;28;20108;-51
2023/04/03 03:41:35;;;;;;;46.83;25.33;;;;;;;4.02;81.03;97062.03;10326350;28;20042;-51
2023/04/03 03:46:34;;;;;;;194.90;87.05;;;;;;;4.00;81.51;97061.16;10325547;28;20049;-51
2023/04/03 03:51:33;;;;;;;51.20;27.40;;;;;;;3.97;81.77;97058.53;10325274;28;20151;-49
2023/04/03 03:56:34;;;;;;;29.17;14.80;;;;;;;3.98;81.61;97070.53;10325266;28;20109;-51
2023/04/03 04:01:33;;;;;;;19.17;12.20;;;;;;;3.98;81.73;97071.38;10324134;28;20527;-52
2023/04/03 04:06:32;;;;;;;25.45;15.70;;;;;;;3.99;81.81;97082.53;10325101;28;20448;-50
2023/04/03 04:11:32;;;;;;;27.20;16.88;;;;;;;3.81;81.89;97073.72;10325321;28;20419;-51
2023/04/03 04:16:31;;;;;;;28.50;17.50;;;;;;;3.85;82.32;97082.34;10324100;28;20079;-52
2023/04/03 04:21:30;;;;;;;36.92;20.52;;;;;;;3.88;82.49;97079.81;10324546;28;20014;-52
2023/04/03 04:26:29;;;;;;;33.97;18.48;;;;;;;3.98;82.33;97091.91;10311509;28;20033;-50
2023/04/03 04:31:28;;;;;;;35.65;17.85;;;;;;;4.05;81.57;97093.72;10367558;28;20036;-52
2023/04/03 04:36:27;;;;;;;32.55;19.42;;;;;;;4.12;81.79;97097.25;10365211;28;20053;-51
2023/04/03 04:41:26;;;;;;;;;;;;;;;4.21;81.43;97097.38;10365095;28;20060;-52
2023/04/03 04:46:25;;;;;;;33.88;22.27;;;;;;;4.28;81.96;97113.72;10363637;28;19923;-52
2023/04/03 04:51:23;;;;;;;29.02;18.90;;;;;;;4.03;82.29;97051.78;10358319;28;20039;-52
2023/04/03 04:56:23;;;;;;;29.13;19.45;;;;;;;4.31;81.76;97084.66;10356194;28;20131;-52
2023/04/03 05:01:22;;;;;;;28.23;18.73;;;;;;;4.66;81.47;97133.91;10355231;28;20064;-50
2023/04/03 05:06:21;;;;;;;28.90;16.98;;;;;;;4.78;81.63;97134.03;10352889;28;20040;-51
2023/04/03 05:11:20;;;;;;;21.25;14.55;;;;;;;4.89;81.91;97135.03;10362038;28;20039;-52
2023/04/03 05:16:19;;;;;;;21.90;13.95;;;;;;;4.99;81.77;97153.19;10367668;28;20075;-52
2023/04/03 05:21:18;;;;;;;22.17;14.23;;;;;;;5.17;81.26;97132.81;10371559;28;20104;-53
2023/04/03 05:26:17;;;;;;;27.35;15.95;;;;;;;5.38;80.93;97137.28;10360963;28;20061;-50
2023/04/03 05:31:16;;;;;;;;;;;;;;;5.59;80.39;97138.34;10370810;28;20108;-51
2023/04/03 05:36:15;;;;;;;29.77;17.15;;;;;;;5.85;80.29;97151.44;10370936;28;20024;-50
2023/04/03 05:41:15;;;;;;;25.52;17.02;;;;;;;6.04;79.63;97160.16;10371297;28;20020;-49
2023/04/03 05:46:16;;;;;;;32.33;20.02;;;;;;;6.28;78.43;97152.59;10368144;28;20152;-49
2023/04/03 05:51:18;;;;;;;53.15;30.75;;;;;;;6.32;78.32;97141.44;10368590;28;20147;-51
2023/04/03 05:56:17;;;;;;;58.53;32.67;;;;;;;6.53;77.26;97145.84;10364207;28;20068;-52
2023/04/03 06:01:16;;;;;;;59.15;34.05;;;;;;;6.71;76.44;97152.81;10364488;28;20021;-51
2023/04/03 06:06:16;;;;;;;47.38;25.42;;;;;;;6.61;76.42;97139.03;10368643;28;20592;-51
2023/04/03 06:11:15;;;;;;;39.83;25.08;;;;;;;6.73;75.85;97143.38;10367034;28;20128;-51
2023/04/03 06:16:19;;;;;;;;;;;;;;;6.86;75.64;97148.59;10365639;28;20116;-51
2023/04/03 06:21:18;;;;;;;38.42;23.63;;;;;;;7.11;75.06;97137.50;10366406;28;19959;-53
2023/04/03 06:26:17;;;;;;;36.17;21.40;;;;;;;7.21;74.56;97108.25;10365523;28;20028;-52
2023/04/03 06:31:16;;;;;;;35.40;24.00;;;;;;;7.47;74.00;97128.13;10367950;28;20139;-51
2023/04/03 06:36:19;;;;;;;38.63;25.40;;;;;;;7.76;73.51;97129.88;10368430;28;20061;-52
2023/04/03 06:41:18;;;;;;;41.33;27.08;;;;;;;8.02;72.46;97132.44;10369281;28;20064;-51
2023/04/03 06:46:19;;;;;;;47.97;32.17;;;;;;;8.23;70.97;97126.38;10365365;28;20044;-51
2023/04/03 06:51:20;;;;;;;39.85;26.23;;;;;;;8.38;70.80;97123.75;10361645;28;20117;-52
2023/04/03 06:56:19;;;;;;;37.20;21.25;;;;;;;8.54;70.96;97140.09;10367478;28;20111;-52
2023/04/03 07:01:19;;;;;;;33.58;20.98;;;;;;;8.96;69.28;97130.44;10362317;28;20067;-51
2023/04/03 07:06:18;;;;;;;30.73;19.23;;;;;;;9.23;68.14;97128.56;10367373;28;20056;-51
2023/04/03 07:11:17;;;;;;;24.00;19.20;;;;;;;9.37;67.23;97121.63;10367757;28;20072;-51
2023/04/03 07:16:16;;;;;;;31.23;19.98;;;;;;;9.73;65.80;97128.28;10361045;28;20052;-51
2023/04/03 07:21:15;;;;;;;28.60;17.10;;;;;;;10.17;65.61;97137.41;10367323;28;20033;-50
2023/04/03 07:26:14;;;;;;;30.80;17.27;;;;;;;10.55;63.50;97141.34;10359874;28;20025;-52
2023/04/03 07:31:13;;;;;;;34.60;17.48;;;;;;;10.87;61.34;97122.00;10362214;28;20056;-51
2023/04/03 07:36:16;;;;;;;;;;;;;;;11.23;60.58;97128.44;10356284;28;20138;-52
2023/04/03 07:41:17;;;;;;;23.40;15.05;;;;;;;11.64;58.29;97133.91;10360053;28;19956;-49
2023/04/03 07:46:17;;;;;;;32.20;18.85;;;;;;;11.95;57.58;97133.44;10362663;28;20684;-51
2023/04/03 07:51:16;;;;;;;17.67;11.13;;;;;;;12.06;55.34;97110.69;10359902;28;20543;-50
2023/04/03 07:56:16;;;;;;;22.65;14.32;;;;;;;11.93;55.75;97083.22;10357924;28;20522;-50
2023/04/03 08:01:16;;;;;;;17.25;10.77;;;;;;;12.48;53.24;97108.25;10357853;28;20076;-52
2023/04/03 08:06:15;;;;;;;21.30;10.75;;;;;;;12.71;52.10;97085.22;10355132;28;20083;-49
2023/04/03 08:11:14;;;;;;;;;;;;;;;13.06;53.12;97096.66;10362170;28;20072;-52
2023/04/03 08:16:17;;;;;;;13.30;9.98;;;;;;;13.40;51.98;97082.00;10368097;28;19916;-52
2023/04/03 08:21:16;;;;;;;15.65;9.27;;;;;;;13.61;51.26;97094.59;10359868;28;20064;-52
2023/04/03 08:26:19;;;;;;;15.43;9.77;;;;;;;13.89;50.57;97084.34;10356129;28;20152;-50
2023/04/03 08:31:19;;;;;;;16.85;11.77;;;;;;;14.38;50.45;97077.84;10350063;28;20068;-51
2023/04/03 08:36:25;;;;;;;14.77;8.60;;;;;;;14.69;50.09;97077.00;10360176;28;20748;-52
2023/04/03 08:41:30;;;;;;;13.13;7.55;;;;;;;14.81;48.02;97070.59;10363657;28;20447;-52
2023/04/03 08:47:14;;;;;;;13.15;8.52;;;;;;;14.79;47.11;97062.81;10343203;28;20068;-52
2023/04/03 08:52:17;;;;;;;9.75;5.80;;;;;;;15.10;46.96;97050.59;10354088;28;20095;-52
2023/04/03 08:57:25;;;;;;;10.60;5.72;;;;;;;14.81;46.91;97054.94;10357792;28;20123;-52
2023/04/03 09:02:30;;;;;;;11.00;6.15;;;;;;;15.15;47.22;97049.53;10361400;28;20061;-52
2023/04/03 09:07:39;;;;;;;10.35;4.63;;;;;;;15.23;47.78;97036.25;10360141;28;20486;-52
2023/04/03 09:12:42;;;;;;;7.20;3.63;;;;;;;15.59;45.82;97044.66;10363279;28;20123;-52
2023/04/03 09:17:46;;;;;;;5.50;3.10;;;;;;;15.66;45.25;97040.94;10358799;28;20511;-52
2023/04/03 09:22:45;;;;;;;5.45;3.28;;;;;;;15.86;46.12;97042.09;10362529;28;20140;-52
2023/04/03 09:27:45;;;;;;;6.70;2.90;;;;;;;16.31;46.28;97007.38;10360368;28;20144;-52
2023/04/03 09:32:46;;;;;;;7.65;3.17;;;;;;;16.69;44.58;96987.63;10361520;28;20128;-52
2023/04/03 09:37:47;;;;;;;5.47;2.70;;;;;;;17.01;42.99;97022.28;10358507;28;20111;-53
2023/04/03 09:42:46;;;;;;;8.82;2.80;;;;;;;16.79;42.75;97014.31;10361564;28;20526;-52
2023/04/03 09:47:48;;;;;;;4.22;2.53;;;;;;;16.44;43.71;97008.66;10360801;28;20102;-51
2023/04/03 09:52:51;;;;;;;4.57;2.63;;;;;;;16.83;43.66;96994.16;10361684;28;20128;-53
2023/04/03 09:57:50;;;;;;;3.42;2.20;;;;;;;16.89;42.89;96997.41;10355966;28;20080;-52
2023/04/03 10:02:53;;;;;;;3.63;2.30;;;;;;;17.21;42.10;96997.88;10362664;28;20060;-52
2023/04/03 10:08:08;;;;;;;3.88;2.45;;;;;;;17.74;41.32;96986.97;10370014;28;20060;-52
2023/04/03 10:13:20;;;;;;;10.45;7.25;;;;;;;17.66;40.97;96970.72;10354764;28;20160;-52
2023/04/03 10:18:44;;;;;;;4.18;2.33;;;;;;;17.97;40.89;96969.44;10367971;28;20080;-52
2023/04/03 10:24:00;;;;;;;7.88;3.00;;;;;;;18.07;38.95;96956.75;10359185;28;20120;-53
2023/04/03 10:29:04;;;;;;;3.78;1.73;;;;;;;18.16;39.54;96959.84;10369216;28;20084;-53
2023/04/03 10:34:18;;;;;;;2.95;1.70;;;;;;;18.41;40.85;96953.50;10362961;28;20091;-52
2023/04/03 10:39:17;;;;;;;7.20;4.63;;;;;;;18.65;39.26;96955.94;10358676;28;20151;-52
2023/04/03 10:44:28;;;;;;;5.63;2.10;;;;;;;18.68;39.93;96946.16;10368728;28;20040;-53
2023/04/03 10:49:36;;;;;;;6.22;2.60;;;;;;;18.91;39.17;96939.81;10368407;28;20486;-53
2023/04/03 10:54:46;;;;;;;2.13;1.90;;;;;;;18.10;37.79;96933.00;10367442;28;20079;-53
2023/04/03 10:59:50;;;;;;;3.00;1.92;;;;;;;17.93;38.53;96925.88;10367790;28;20084;-52
2023/04/03 11:04:57;;;;;;;4.35;2.10;;;;;;;17.88;39.02;96917.34;10367319;28;20060;-53
2023/04/03 11:10:02;;;;;;;11.93;8.18;;;;;;;17.44;37.26;96836.13;10366310;28;20068;-52
2023/04/03 11:15:02;;;;;;;19.40;15.52;;;;;;;16.77;39.63;96914.00;10363153;28;20475;-52
2023/04/03 11:20:14;;;;;;;7.30;4.95;;;;;;;16.38;40.71;96906.75;10347956;28;20562;-52
2023/04/03 11:25:13;;;;;;;4.30;2.58;;;;;;;15.90;40.39;96905.00;10348667;28;20064;-52
2023/04/03 11:30:33;;;;;;;14.80;10.02;;;;;;;15.48;40.90;96899.50;10365857;28;20126;-52
2023/04/03 11:35:34;;;;;;;8.82;4.93;;;;;;;15.16;41.98;96899.69;10365874;28;20083;-52
2023/04/03 11:40:36;;;;;;;6.72;4.28;;;;;;;15.13;42.91;96891.09;10364506;28;20473;-53
2023/04/03 11:45:59;;;;;;;24.85;10.95;;;;;;;14.98;44.60;96889.84;10364219;28;20052;-52
2023/04/03 11:51:20;;;;;;;2.60;2.03;;;;;;;14.56;44.62;96892.88;10357714;28;20071;-52
2023/04/03 11:56:19;;;;;;;2.05;1.85;;;;;;;14.45;46.07;96895.78;10357890;28;20120;-52
2023/04/03 12:01:51;;;;;;;;;;;;;;;14.57;46.13;96894.59;10362284;28;20104;-52
2023/04/03 12:06:52;;;;;;;;;;;;;;;14.78;46.59;96896.56;10321740;28;20427;-51
2023/04/03 12:11:52;;;;;;;5.05;3.20;;;;;;;15.08;48.54;96896.47;10361086;28;20011;-52
2023/04/03 12:16:57;;;;;;;18.30;8.40;;;;;;;14.92;48.97;96911.81;10364101;28;20083;-51
2023/04/03 12:21:58;;;;;;;15.60;7.78;;;;;;;14.87;50.83;96913.69;10363490;28;20072;-52
2023/04/03 12:26:57;;;;;;;18.00;9.60;;;;;;;14.79;52.32;96906.09;10363227;28;20924;-52
2023/04/03 12:32:07;;;;;;;;;;;;;;;14.76;53.95;96905.34;10357646;28;20513;-53
2023/04/03 12:37:33;;;;;;;19.38;11.82;;;;;;;14.68;56.21;96902.91;10355004;28;20031;-53
2023/04/03 12:42:56;;;;;;;8.90;6.40;;;;;;;14.64;60.48;96896.09;10356099;28;20174;-52
2023/04/03 12:47:56;;;;;;;7.55;3.92;;;;;;;14.47;60.58;96904.44;10363007;28;20073;-53
2023/04/03 12:53:25;;;;;;;13.18;8.70;;;;;;;14.06;61.60;96856.09;10363656;28;20076;-52
2023/04/03 12:58:27;;;;;;;7.75;4.75;;;;;;;13.89;64.16;96844.41;10362676;28;20083;-52
2023/04/03 13:03:26;;;;;;;5.45;3.33;;;;;;;14.10;64.49;96884.66;10363371;28;20063;-52
2023/04/03 13:08:26;;;;;;;8.30;5.38;;;;;;;13.91;64.84;96873.91;10362450;28;20132;-53
2023/04/03 13:13:26;;;;;;;11.15;7.47;;;;;;;13.89;66.38;96867.88;10364079;28;20511;-53
2023/04/03 13:18:30;;;;;;;10.93;7.32;;;;;;;13.85;68.89;96862.78;10363104;28;20060;-52
2023/04/03 13:23:31;;;;;;;7.93;5.43;;;;;;;13.76;70.17;96858.69;10363211;28;20068;-53
2023/04/03 13:28:32;;;;;;;13.38;8.43;;;;;;;13.72;69.77;96857.06;10361802;28;20715;-52
2023/04/03 13:33:37;;;;;;;15.18;11.07;;;;;;;13.52;70.99;96861.03;10364591;28;20123;-52
2023/04/03 13:38:36;;;;;;;14.52;9.20;;;;;;;13.39;72.44;96864.84;10370869;28;20116;-52
2023/04/03 13:43:37;;;;;;;;;;;;;;;13.28;73.65;96878.19;10386606;28;20080;-51
2023/04/03 13:48:43;;;;;;;13.88;11.38;;;;;;;13.20;73.23;96867.09;10370355;28;19986;-51
2023/04/03 13:53:45;;;;;;;17.45;11.80;;;;;;;13.05;73.48;96865.75;10370942;28;20120;-50
2023/04/03 13:59:05;;;;;;;12.38;8.88;;;;;;;12.99;74.49;96865.88;10369711;28;20171;-52
2023/04/03 14:04:17;;;;;;;11.68;7.93;;;;;;;12.86;75.21;96859.25;10352559;28;20842;-52
2023/04/03 14:09:17;;;;;;;12.90;10.02;;;;;;;12.80;75.88;96849.00;10369237;28;20064;-52
2023/04/03 14:14:21;;;;;;;14.20;10.15;;;;;;;12.48;77.68;96848.88;10370170;28;20080;-51
2023/04/03 14:19:25;;;;;;;13.93;11.20;;;;;;;12.39;78.30;96848.22;10368379;28;20076;-54
2023/04/03 14:24:24;;;;;;;7.15;5.40;;;;;;;12.05;78.79;96848.94;10369028;28;20076;-52
2023/04/03 14:29:23;;;;;;;62.92;30.02;;;;;;;11.78;80.10;96850.38;10369958;28;20530;-52
2023/04/03 14:34:23;;;;;;;;;;;;;;;11.84;81.57;96840.72;10369001;28;20071;-52
2023/04/03 14:39:22;;;;;;;11.75;9.20;;;;;;;11.85;81.75;96836.34;10369233;28;20381;-52
2023/04/03 14:44:22;;;;;;;96.15;62.55;;;;;;;11.91;81.21;96843.19;10360945;28;20356;-53
2023/04/03 14:49:25;;;;;;;100.75;71.55;;;;;;;11.83;81.16;96839.00;10364778;28;20115;-53
2023/04/03 14:54:27;;;;;;;37.70;31.83;;;;;;;11.63;82.67;96842.00;10367509;28;20136;-52
2023/04/03 14:59:27;;;;;;;30.45;21.55;;;;;;;11.68;82.31;96845.34;10365342;28;20123;-52
2023/04/03 15:04:27;;;;;;;13.07;9.07;;;;;;;11.51;83.99;96846.59;10367129;28;20063;-52
2023/04/03 15:09:28;;;;;;;13.75;9.88;;;;;;;10.55;87.93;96844.75;10366938;28;20108;-52
2023/04/03 15:14:27;;;;;;;19.98;16.50;;;;;;;10.20;90.82;96838.34;10366903;28;20080;-52
2023/04/03 15:19:26;;;;;;;12.38;10.52;;;;;;;9.77;93.69;96826.84;10367359;28;20033;-52
2023/04/03 15:24:25;;;;;;;13.13;9.45;;;;;;;9.57;94.60;96829.66;10365319;28;20067;-51
2023/04/03 15:29:24;;;;;;;8.73;6.10;;;;;;;9.67;96.59;96827.81;10366416;28;20052;-51
2023/04/03 15:34:23;;;;;;;39.95;28.88;;;;;;;9.79;96.67;96821.63;10367694;28;20071;-50
2023/04/03 15:39:23;;;;;;;12.20;9.38;;;;;;;9.79;96.95;96816.44;10363521;28;20530;-49
2023/04/03 15:44:22;;;;;;;10.25;7.10;;;;;;;9.71;97.03;96819.13;10361852;28;20072;-49
2023/04/03 15:49:22;;;;;;;15.35;11.05;;;;;;;9.57;97.36;96808.09;10362144;28;20123;-50
2023/04/03 15:54:21;;;;;;;11.82;7.65;;;;;;;9.23;99.24;96807.56;10360397;28;21095;-49
2023/04/03 15:59:20;;;;;;;9.30;6.25;;;;;;;9.01;100.00;96797.47;10361305;28;20094;-49
2023/04/03 16:04:20;;;;;;;;;;;;;;;8.87;100.00;96787.25;10353640;28;20064;-48
2023/04/03 16:09:19;;;;;;;15.00;11.55;;;;;;;8.67;100.00;96791.78;10354495;28;20036;-48
2023/04/03 16:14:18;;;;;;;18.02;12.15;;;;;;;8.59;100.00;96789.22;10362226;28;20115;-48
2023/04/03 16:19:17;;;;;;;18.77;12.63;;;;;;;8.78;100.00;96782.16;10359709;28;20037;-48
2023/04/03 16:24:16;;;;;;;16.55;11.10;;;;;;;9.00;100.00;96774.22;10359005;28;20140;-48
2023/04/03 16:29:15;;;;;;;22.58;15.30;;;;;;;9.18;100.00;96773.13;10360630;28;20057;-51
2023/04/03 16:34:15;;;;;;;41.28;24.35;;;;;;;9.29;100.00;96769.56;10360945;28;20083;-50
2023/04/03 16:39:14;;;;;;;28.15;21.60;;;;;;;9.17;100.00;96763.66;10359990;28;20079;-50
2023/04/03 16:44:13;;;;;;;20.35;16.23;;;;;;;9.03;100.00;96750.88;10359483;28;20068;-51
2023/04/03 16:49:12;;;;;;;14.77;12.20;;;;;;;8.99;100.00;96731.91;10360621;28;20521;-47
2023/04/03 16:54:13;;;;;;;19.20;15.65;;;;;;;9.16;100.00;96711.03;10360388;28;20068;-47
2023/04/03 16:59:12;;;;;;;12.30;9.07;;;;;;;9.29;100.00;96698.81;10360334;28;20068;-49
2023/04/03 17:04:12;;;;;;;14.95;9.48;;;;;;;9.40;100.00;96691.78;10360422;28;20029;-49
2023/04/03 17:09:11;;;;;;;14.80;12.07;;;;;;;9.50;100.00;96685.59;10363326;28;20076;-47
2023/04/03 17:14:10;;;;;;;;;;;;;;;9.19;100.00;96659.22;10368548;28;20527;-50
2023/04/03 17:19:11;;;;;;;13.55;10.77;;;;;;;9.04;100.00;96662.00;10368246;28;20444;-51
2023/04/03 17:24:13;;;;;;;13.10;9.68;;;;;;;9.13;100.00;96667.91;10368193;28;20076;-50
2023/04/03 17:29:13;;;;;;;11.93;9.35;;;;;;;9.27;100.00;96670.31;10366477;28;20594;-50
2023/04/03 17:34:12;;;;;;;13.48;11.07;;;;;;;9.40;100.00;96678.84;10366046;28;20120;-50
2023/04/03 17:39:11;;;;;;;16.00;13.88;;;;;;;9.37;100.00;96670.22;10367779;28;20172;-51
2023/04/03 17:44:10;;;;;;;16.63;12.10;;;;;;;9.25;100.00;96660.88;10367283;28;20135;-49
2023/04/03 17:49:13;;;;;;;;;;;;;;;9.29;100.00;96653.06;10367891;28;20347;-48
2023/04/03 17:54:12;;;;;;;22.17;15.82;;;;;;;9.40;100.00;96646.91;10367346;28;20035;-49
2023/04/03 17:59:12;;;;;;;19.40;14.02;;;;;;;9.49;100.00;96649.38;10365601;28;20128;-48
2023/04/03 18:04:11;;;;;;;;;;;;;;;9.56;100.00;96644.06;10367808;28;20510;-49
2023/04/03 18:09:17;;;;;;;28.67;20.00;;;;;;;9.61;100.00;96651.78;10366523;28;19979;-50
2023/04/03 18:14:20;;;;;;;19.23;14.70;;;;;;;9.42;100.00;96609.75;10366617;28;20488;-48
2023/04/03 18:19:19;;;;;;;27.33;19.80;;;;;;;9.65;100.00;96639.63;10364863;28;20076;-48
2023/04/03 18:24:20;;;;;;;20.05;14.63;;;;;;;9.41;100.00;96594.22;10366773;28;20041;-49
2023/04/03 18:29:20;;;;;;;21.05;14.80;;;;;;;9.62;100.00;96624.97;10365523;28;20069;-48
2023/04/03 18:34:19;;;;;;;19.95;13.60;;;;;;;9.66;100.00;96618.88;10365615;28;20116;-51
2023/04/03 18:39:18;;;;;;;15.90;11.95;;;;;;;9.67;100.00;96633.53;10365017;28;20068;-51
2023/04/03 18:44:21;;;;;;;17.63;13.40;;;;;;;9.48;100.00;96585.50;10365662;28;20091;-50
2023/04/03 18:49:20;;;;;;;25.35;16.95;;;;;;;9.52;100.00;96605.28;10365114;28;20155;-52
2023/04/03 18:54:19;;;;;;;21.67;15.40;;;;;;;9.43;100.00;96602.84;10365773;28;20487;-49
2023/04/03 18:59:19;;;;;;;17.27;11.75;;;;;;;9.52;100.00;96621.69;10364585;28;20177;-50
2023/04/03 19:04:17;;;;;;;;;;;;;;;9.59;100.00;96611.22;10364775;28;20112;-49
2023/04/03 19:09:16;;;;;;;12.07;8.80;;;;;;;9.65;100.00;96606.81;10364848;28;19964;-48
2023/04/03 19:14:15;;;;;;;;;;;;;;;9.64;100.00;96599.91;10364348;28;20676;-49
2023/04/03 19:19:14;;;;;;;11.70;8.63;;;;;;;9.66;100.00;96590.38;10342187;28;20002;-48
2023/04/03 19:24:13;;;;;;;12.80;10.10;;;;;;;9.65;100.00;96614.59;10362442;28;20033;-49
2023/04/03 19:29:12;;;;;;;;;;;;;;;9.67;100.00;96599.00;10378818;28;20891;-48
2023/04/03 19:34:11;;;;;;;12.32;8.43;;;;;;;9.56;100.00;96581.06;10369091;28;20014;-48
2023/04/03 19:39:11;;;;;;;21.52;14.82;;;;;;;9.53;100.00;96583.69;10387474;28;20614;-48
2023/04/03 19:44:10;;;;;;;19.13;11.35;;;;;;;9.41;100.00;96557.97;10359840;28;20133;-51
2023/04/03 19:49:09;;;;;;;53.38;32.65;;;;;;;9.53;100.00;96555.19;10371989;28;20063;-49
2023/04/03 19:54:08;;;;;;;43.53;30.50;;;;;;;9.29;100.00;96531.41;10389917;28;20075;-50
2023/04/03 19:59:07;;;;;;;28.17;16.90;;;;;;;9.21;100.00;96545.31;10372372;28;20043;-50
2023/04/03 20:04:06;;;;;;;14.65;9.95;;;;;;;9.29;100.00;96541.75;10389922;28;20036;-51
2023/04/03 20:09:05;;;;;;;13.32;10.32;;;;;;;9.30;100.00;96535.72;10371788;28;20028;-49
2023/04/03 20:14:04;;;;;;;;;;;;;;;9.26;100.00;96533.16;10390990;28;20076;-48
2023/04/03 20:19:03;;;;;;;15.43;10.77;;;;;;;9.37;100.00;96552.00;10371232;28;19920;-48
2023/04/03 20:24:06;;;;;;;12.98;9.80;;;;;;;9.38;100.00;96526.97;10393423;28;20481;-49
2023/04/03 20:29:05;;;;;;;22.65;17.10;;;;;;;9.19;100.00;96514.28;10340487;28;20136;-49
2023/04/03 20:34:04;;;;;;;20.95;13.40;;;;;;;9.25;100.00;96509.00;10312251;28;20038;-50
2023/04/03 20:39:03;;;;;;;31.90;24.77;;;;;;;9.24;100.00;96509.03;10320348;28;20407;-49
2023/04/03 20:44:02;;;;;;;21.08;13.00;;;;;;;9.10;100.00;96504.06;10320488;28;20124;-49
2023/04/03 20:49:01;;;;;;;21.35;12.15;;;;;;;9.20;100.00;96502.19;10296946;28;20480;-48
2023/04/03 20:54:00;;;;;;;18.95;11.48;;;;;;;9.20;100.00;96495.28;10315389;28;20519;-51
2023/04/03 20:59:03;;;;;;;55.70;33.30;;;;;;;8.90;100.00;96430.22;10351921;28;20040;-50
2023/04/03 21:04:11;;;;;;;30.90;20.60;;;;;;;9.14;100.00;96467.78;10315688;28;20076;-50
2023/04/03 21:09:49;;;;;;;38.10;28.08;;;;;;;9.15;100.00;96458.25;10350472;28;20112;-48
2023/04/03 21:15:26;;;;;;;19.83;11.63;;;;;;;9.18;100.00;96432.31;10322222;28;20128;-49
2023/04/03 21:20:25;;;;;;;13.70;8.93;;;;;;;9.30;100.00;96431.28;10340873;28;20071;-48
2023/04/03 21:25:26;;;;;;;12.90;7.32;;;;;;;8.84;100.00;96329.41;10322606;28;20069;-50
2023/04/03 21:30:25;;;;;;;17.50;13.68;;;;;;;9.18;100.00;96401.25;10327278;28;20085;-48
2023/04/03 21:35:24;;;;;;;23.40;14.50;;;;;;;9.30;100.00;96398.50;10341277;28;20033;-49
2023/04/03 21:40:24;;;;;;;14.57;7.38;;;;;;;9.22;100.00;96397.75;10327625;28;20475;-48
2023/04/03 21:45:23;;;;;;;11.07;6.70;;;;;;;9.30;100.00;96414.06;10331915;28;20108;-49
2023/04/03 21:50:23;;;;;;;12.88;9.52;;;;;;;9.35;100.00;96414.81;10342119;28;20052;-50
2023/04/03 21:55:22;;;;;;;15.23;12.63;;;;;;;9.26;100.00;96399.41;10332539;28;20035;-50
2023/04/03 22:00:21;;;;;;;11.43;6.43;;;;;;;9.17;100.00;96394.41;10350666;28;20120;-49
2023/04/03 22:05:21;;;;;;;7.68;5.35;;;;;;;9.31;100.00;96405.38;10335966;28;20108;-48
2023/04/03 22:10:20;;;;;;;8.52;5.90;;;;;;;9.37;100.00;96394.06;10346738;28;20068;-48
2023/04/03 22:15:19;;;;;;;11.50;9.70;;;;;;;9.20;100.00;96367.59;10333510;28;20028;-48
2023/04/03 22:20:18;;;;;;;9.13;6.88;;;;;;;9.44;100.00;96376.69;10348650;28;20558;-51
2023/04/03 22:25:16;;;;;;;10.75;7.50;;;;;;;9.33;100.00;96367.38;10326309;28;20502;-48
2023/04/03 22:30:15;;;;;;;5.13;3.75;;;;;;;9.40;100.00;96370.72;10332187;28;20517;-48
2023/04/03 22:35:14;;;;;;;5.75;3.85;;;;;;;9.41;100.00;96376.75;10352794;28;20509;-49
2023/04/03 22:40:13;;;;;;;4.72;3.75;;;;;;;9.41;100.00;96366.38;10338729;28;20032;-47
2023/04/03 22:45:13;;;;;;;5.30;4.00;;;;;;;9.38;100.00;96367.31;10344030;28;20052;-47
2023/04/03 22:50:13;;;;;;;5.20;3.70;;;;;;;9.40;100.00;96359.53;10355508;28;20069;-49
2023/04/03 22:55:12;;;;;;;5.32;4.13;;;;;;;9.31;100.00;96329.47;10337723;28;20081;-48
2023/04/03 23:00:11;;;;;;;;;;;;;;;9.49;100.00;96349.00;10339719;28;20495;-48
2023/04/03 23:05:10;;;;;;;6.60;5.05;;;;;;;9.19;100.00;96333.09;10327041;28;19952;-48
2023/04/03 23:10:10;;;;;;;8.40;5.82;;;;;;;9.13;100.00;96331.47;10329674;28;20060;-48
2023/04/03 23:15:09;;;;;;;8.73;6.47;;;;;;;9.26;100.00;96346.78;10326689;28;20095;-50