Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:29;;;;;;;17.55;10.90;;;;;;;22.57;51.28;100453.00;5011490;28;20413;-64
2022/08/17 00:04:17;;;;;;;20.33;12.55;;;;;;;22.60;50.70;100448.94;5012933;28;20516;-66
2022/08/17 00:06:44;;;;;;;22.92;13.55;;;;;;;22.35;49.75;100457.47;5013041;28;20046;-64
2022/08/17 00:09:13;;;;;;;19.88;12.60;;;;;;;22.39;49.90;100459.47;5012303;28;20433;-64
2022/08/17 00:11:46;;;;;;;20.70;13.02;;;;;;;22.32;49.69;100459.63;5015915;28;20049;-65
2022/08/17 00:14:33;;;;;;;19.98;11.77;;;;;;;22.48;49.84;100452.56;5012241;28;20060;-64
2022/08/17 00:17:02;;;;;;;17.80;12.10;;;;;;;22.48;50.33;100459.94;5011571;28;20126;-64
2022/08/17 00:19:29;;;;;;;17.92;10.75;;;;;;;22.56;50.40;100459.53;5012214;28;20062;-65
2022/08/17 00:21:59;;;;;;;17.63;10.95;;;;;;;22.51;50.07;100457.53;5011544;28;20121;-64
2022/08/17 00:24:45;;;;;;;19.60;11.30;;;;;;;22.64;51.16;100461.88;5012597;28;20042;-63
2022/08/17 00:27:12;;;;;;;19.63;11.20;;;;;;;22.58;51.06;100465.59;5010183;28;20542;-64
2022/08/17 00:29:38;;;;;;;22.92;11.52;;;;;;;22.58;50.87;100468.31;5010991;28;20509;-64
2022/08/17 00:32:05;;;;;;;17.02;10.75;;;;;;;22.58;51.42;100472.97;5014139;28;20057;-64
2022/08/17 00:34:52;;;;;;;20.25;11.68;;;;;;;22.60;51.38;100471.63;5012219;28;20049;-64
2022/08/17 00:37:18;;;;;;;16.45;11.05;;;;;;;22.58;51.47;100471.06;5012069;28;20371;-65
2022/08/17 00:39:45;;;;;;;14.15;9.82;;;;;;;22.64;51.10;100466.53;5012458;28;20073;-65
2022/08/17 00:42:17;;;;;;;16.75;11.07;;;;;;;22.57;50.98;100469.41;5011243;28;20110;-64
2022/08/17 00:44:45;;;;;;;17.40;10.35;;;;;;;22.40;51.83;100461.13;5011955;28;20128;-65
2022/08/17 00:47:12;;;;;;;15.63;10.80;;;;;;;22.31;52.55;100468.88;5011684;28;20489;-65
2022/08/17 00:49:39;;;;;;;18.27;11.07;;;;;;;22.24;52.52;100468.22;5011890;28;20060;-65
2022/08/17 00:52:15;;;;;;;19.02;10.38;;;;;;;22.09;52.94;100470.66;5011374;28;20056;-65
2022/08/17 00:54:45;;;;;;;17.65;9.82;;;;;;;22.05;52.90;100474.94;5004409;28;20100;-65
2022/08/17 00:57:18;;;;;;;15.10;9.77;;;;;;;22.03;52.39;100464.25;5011416;28;20128;-65
2022/08/17 00:59:49;;;;;;;16.80;9.98;;;;;;;21.97;52.02;100472.59;5012014;28;20129;-66
2022/08/17 01:02:33;;;;;;;16.10;10.35;;;;;;;21.93;51.87;100469.50;5002349;28;20045;-66
2022/08/17 01:08:52;;;;;;;14.90;10.73;;;;;;;21.83;52.26;100483.78;5010701;28;20080;-65
2022/08/17 01:11:23;;;;;;;16.58;10.20;;;;;;;21.85;52.23;100480.81;5011710;28;20132;-64
2022/08/17 01:13:50;;;;;;;16.23;9.98;;;;;;;21.84;51.94;100482.72;5012309;28;20052;-65
2022/08/17 01:16:26;;;;;;;19.33;9.98;;;;;;;21.81;51.88;100480.47;5012264;28;20050;-65
2022/08/17 01:18:59;;;;;;;20.88;10.80;;;;;;;21.80;52.08;100473.31;5006936;28;20073;-65
2022/08/17 01:21:45;;;;;;;13.63;10.18;;;;;;;21.81;52.19;100480.47;5010980;28;20066;-65
2022/08/17 01:24:12;;;;;;;12.73;9.63;;;;;;;21.84;52.45;100477.25;5011082;28;20137;-65
2022/08/17 01:26:41;;;;;;;15.32;11.20;;;;;;;21.82;52.68;100486.75;5010967;28;20080;-65
2022/08/17 01:29:08;;;;;;;14.73;10.05;;;;;;;21.76;52.85;100474.84;5011484;28;20050;-65
2022/08/17 01:31:40;;;;;;;14.45;9.75;;;;;;;21.73;52.83;100480.78;5006758;28;20446;-65
2022/08/17 01:34:09;;;;;;;12.60;9.50;;;;;;;21.73;53.14;100478.06;5011021;28;20046;-65
2022/08/17 01:36:38;;;;;;;14.68;9.55;;;;;;;21.68;53.19;100483.44;5010884;28;20577;-65
2022/08/17 01:39:10;;;;;;;19.08;10.40;;;;;;;21.63;53.44;100483.28;5010607;28;20077;-65
2022/08/17 01:41:39;;;;;;;13.93;9.77;;;;;;;21.57;53.83;100487.00;4992872;28;20129;-65
2022/08/17 01:44:08;;;;;;;15.20;10.20;;;;;;;21.53;54.13;100488.56;5011266;28;20437;-65
2022/08/17 01:46:35;;;;;;;15.68;9.77;;;;;;;21.44;54.23;100481.78;5010583;28;20069;-65
2022/08/17 01:49:07;;;;;;;14.40;10.32;;;;;;;21.42;54.47;100487.47;5010989;28;20042;-65
2022/08/17 01:51:34;;;;;;;14.35;9.52;;;;;;;21.45;54.05;100491.63;5010962;28;20074;-65
2022/08/17 01:54:04;;;;;;;17.63;9.98;;;;;;;21.46;54.33;100496.00;5010245;28;20407;-65
2022/08/17 01:56:32;;;;;;;15.02;9.85;;;;;;;21.44;54.37;100490.81;5010541;28;20096;-65
2022/08/17 01:58:59;;;;;;;14.55;9.77;;;;;;;21.44;54.33;100487.25;5010672;28;20213;-65
2022/08/17 02:01:27;;;;;;;18.13;9.57;;;;;;;21.41;54.32;100487.72;5009939;28;20129;-65
2022/08/17 02:03:55;;;;;;;15.32;9.80;;;;;;;21.40;54.61;100489.63;5011112;28;20473;-65
2022/08/17 02:06:32;;;;;;;19.25;10.30;;;;;;;21.33;55.18;100484.28;5010940;28;20042;-65
2022/08/17 02:09:20;;;;;;;16.00;9.65;;;;;;;21.30;55.03;100487.47;5010146;28;20046;-65
2022/08/17 02:11:53;;;;;;;19.58;10.27;;;;;;;21.29;55.06;100494.03;5009843;28;20046;-65
2022/08/17 02:14:20;;;;;;;16.30;10.13;;;;;;;21.30;54.92;100489.38;5013587;28;20137;-65
2022/08/17 02:16:46;;;;;;;17.35;10.35;;;;;;;21.25;54.95;100487.38;5014119;28;20048;-65
2022/08/17 02:19:15;;;;;;;14.93;10.38;;;;;;;21.30;54.89;100483.94;5014076;28;20140;-65
2022/08/17 02:21:44;;;;;;;16.95;10.00;;;;;;;21.28;54.67;100480.59;5014320;28;20076;-65
2022/08/17 02:24:19;;;;;;;14.98;10.00;;;;;;;21.20;54.69;100484.50;5006098;28;20465;-65
2022/08/17 02:27:06;;;;;;;16.40;9.68;;;;;;;21.19;55.03;100491.03;5013531;28;20501;-65
2022/08/17 02:29:33;;;;;;;14.80;10.15;;;;;;;21.17;54.82;100486.88;5013950;28;20133;-65
2022/08/17 02:32:00;;;;;;;14.80;10.45;;;;;;;21.13;55.17;100484.63;5013833;28;20071;-65
2022/08/17 02:34:27;;;;;;;13.50;9.77;;;;;;;21.11;54.90;100486.78;5013808;28;20092;-65
2022/08/17 02:36:54;;;;;;;13.82;10.68;;;;;;;21.08;54.99;100486.38;5013811;28;20068;-65
2022/08/17 02:39:20;;;;;;;19.38;10.70;;;;;;;21.09;54.92;100488.03;5006228;28;20462;-65
2022/08/17 02:41:47;;;;;;;19.75;11.40;;;;;;;21.08;54.78;100479.03;5013851;28;20105;-65
2022/08/17 02:44:14;;;;;;;14.93;10.07;;;;;;;21.11;54.79;100480.47;5013901;28;20490;-65
2022/08/17 02:47:02;;;;;;;14.27;10.00;;;;;;;21.06;54.64;100478.44;5007513;28;20041;-65
2022/08/17 02:49:29;;;;;;;17.88;10.77;;;;;;;21.11;54.67;100485.91;5015209;28;20101;-65
2022/08/17 02:51:57;;;;;;;20.45;11.05;;;;;;;21.07;54.57;100479.25;5014763;28;20062;-65
2022/08/17 02:54:24;;;;;;;13.15;9.75;;;;;;;21.11;54.56;100492.22;5013358;28;20124;-65
2022/08/17 02:57:08;;;;;;;20.65;11.38;;;;;;;21.07;54.11;100481.97;5012849;28;20046;-65
2022/08/17 02:59:35;;;;;;;21.42;10.85;;;;;;;21.06;54.55;100477.59;5013546;28;20073;-65
2022/08/17 03:02:03;;;;;;;20.50;10.57;;;;;;;21.05;54.52;100473.22;5010493;28;20061;-65
2022/08/17 03:04:30;;;;;;;17.05;10.75;;;;;;;21.05;54.88;100475.94;5013715;28;20393;-65
2022/08/17 03:07:00;;;;;;;19.42;10.70;;;;;;;20.94;55.35;100474.88;5013994;28;20045;-64
2022/08/17 03:09:27;;;;;;;18.60;10.35;;;;;;;21.03;55.43;100478.06;5012939;28;20096;-66
2022/08/17 03:11:54;;;;;;;20.05;10.93;;;;;;;21.02;54.99;100470.97;5011286;28;20218;-64
2022/08/17 03:14:21;;;;;;;14.43;10.65;;;;;;;21.01;55.08;100480.19;5012828;28;20529;-64
2022/08/17 03:16:51;;;;;;;18.27;10.63;;;;;;;21.02;55.17;100477.25;5012524;28;20076;-64
2022/08/17 03:19:18;;;;;;;22.05;11.23;;;;;;;21.00;55.53;100484.81;5004633;28;20128;-64
2022/08/17 03:21:44;;;;;;;20.90;11.27;;;;;;;21.04;55.24;100485.16;5012585;28;20073;-63
2022/08/17 03:24:20;;;;;;;18.13;11.07;;;;;;;21.00;55.84;100478.53;5011290;28;20046;-64
2022/08/17 03:26:53;;;;;;;22.40;11.18;;;;;;;20.94;56.00;100477.59;5013002;28;22192;-64
2022/08/17 03:29:20;;;;;;;20.08;11.10;;;;;;;20.93;55.81;100473.19;5013110;28;20092;-64
2022/08/17 03:31:48;;;;;;;20.02;11.00;;;;;;;20.94;56.06;100476.75;5012422;28;20056;-65
2022/08/17 03:34:16;;;;;;;17.30;11.30;;;;;;;20.90;56.20;100473.66;5012769;28;20077;-64
2022/08/17 03:36:42;;;;;;;20.83;11.55;;;;;;;20.92;56.20;100472.34;5013153;28;20409;-65
2022/08/17 03:39:09;;;;;;;18.90;11.90;;;;;;;20.91;56.53;100475.34;5012565;28;20530;-65
2022/08/17 03:41:37;;;;;;;24.65;12.27;;;;;;;20.92;56.44;100475.09;5012032;28;20104;-64
2022/08/17 03:44:04;;;;;;;20.73;12.10;;;;;;;20.89;56.31;100472.81;5012990;28;20474;-65
2022/08/17 03:57:31;;;;;;;18.95;11.85;;;;;;;20.88;56.80;100476.63;5012312;28;20129;-66
2022/08/17 03:59:58;;;;;;;16.50;11.02;;;;;;;20.87;56.68;100474.97;5012451;28;20076;-65
2022/08/17 04:02:31;;;;;;;17.98;11.63;;;;;;;20.80;56.88;100471.53;5012608;28;20556;-65
2022/08/17 04:04:58;;;;;;;19.63;12.32;;;;;;;20.80;56.96;100474.25;5016431;28;20104;-64
2022/08/17 04:07:27;;;;;;;21.02;12.70;;;;;;;20.82;56.93;100480.28;5013264;28;20140;-65
2022/08/17 04:09:53;;;;;;;22.83;12.05;;;;;;;20.81;56.85;100478.63;5012437;28;20104;-65
2022/08/17 04:12:22;;;;;;;20.08;12.32;;;;;;;20.73;57.57;100478.97;5011631;28;20081;-66
2022/08/17 04:14:49;;;;;;;21.58;12.32;;;;;;;20.78;57.45;100478.28;5011771;28;20073;-65
2022/08/17 04:17:26;;;;;;;21.87;12.20;;;;;;;20.82;57.37;100483.00;5007053;28;20441;-65
2022/08/17 04:19:53;;;;;;;17.70;11.88;;;;;;;20.80;57.74;100481.56;5011657;28;20050;-66
2022/08/17 04:22:21;;;;;;;19.50;11.90;;;;;;;20.90;57.58;100474.50;5011794;28;20061;-65
2022/08/17 04:25:16;;;;;;;23.17;13.25;;;;;;;20.86;57.33;100481.47;5012281;28;20124;-65
2022/08/17 04:27:43;;;;;;;16.05;12.38;;;;;;;20.80;57.57;100482.44;5011917;28;20129;-65
2022/08/17 04:30:11;;;;;;;20.83;13.13;;;;;;;20.80;57.38;100478.84;5007728;28;20069;-65
2022/08/17 04:33:10;;;;;;;20.95;13.32;;;;;;;20.88;57.15;100478.53;5012512;28;20132;-65
2022/08/17 04:35:40;;;;;;;24.35;13.93;;;;;;;20.85;57.26;100477.09;5012007;28;20045;-65
2022/08/17 04:38:10;;;;;;;22.05;15.43;;;;;;;20.88;56.71;100483.97;5011101;28;20478;-66
2022/08/17 04:43:25;;;;;;;23.45;11.93;;;;;;;21.33;55.08;100499.84;5011291;28;20070;-66
2022/08/17 04:45:55;;;;;;;22.08;12.10;;;;;;;21.38;54.85;100499.94;5012177;28;20046;-66
2022/08/17 04:48:29;;;;;;;28.63;13.93;;;;;;;21.83;53.76;100489.22;5010862;28;20054;-70
2022/08/17 04:51:09;;;;;;;23.70;14.77;;;;;;;21.91;52.43;100500.84;5011978;28;20046;-70
2022/08/17 04:53:37;;;;;;;21.33;14.98;;;;;;;21.83;52.93;100504.78;5012005;28;20064;-70
2022/08/17 04:56:04;;;;;;;20.88;15.07;;;;;;;21.75;53.97;100492.31;5010376;28;20485;-70
2022/08/17 04:58:31;;;;;;;25.67;15.95;;;;;;;21.70;53.82;100505.00;5011083;28;20046;-70
2022/08/17 05:00:58;;;;;;;26.45;15.45;;;;;;;21.58;53.86;100505.88;5011662;28;20100;-70
2022/08/17 05:03:25;;;;;;;64.20;20.90;;;;;;;21.57;53.72;100511.56;5011284;28;20103;-70
2022/08/17 05:05:52;;;;;;;260.70;42.17;;;;;;;21.60;54.15;100517.38;5011899;28;20125;-70
2022/08/17 05:08:19;;;;;;;201.38;33.65;;;;;;;21.60;53.70;100509.19;5011932;28;20564;-70
2022/08/17 05:10:47;;;;;;;144.35;29.20;;;;;;;21.66;53.24;100512.03;5012060;28;20042;-68
2022/08/17 05:13:17;;;;;;;105.40;25.52;;;;;;;21.67;53.18;100519.13;5010524;28;20434;-70
2022/08/17 05:15:46;;;;;;;62.03;20.75;;;;;;;21.69;52.81;100520.56;5009601;28;20132;-70
2022/08/17 05:18:15;;;;;;;38.03;17.90;;;;;;;21.71;52.47;100515.72;5011753;28;20045;-68
2022/08/17 05:20:42;;;;;;;53.40;19.30;;;;;;;21.71;51.77;100517.63;5011019;28;20201;-69
2022/08/17 05:23:11;;;;;;;78.38;20.58;;;;;;;21.81;51.37;100523.34;5010935;28;20176;-68
2022/08/17 05:25:42;;;;;;;58.08;18.33;;;;;;;21.79;51.00;100523.56;5011762;28;20165;-68
2022/08/17 05:28:13;;;;;;;46.47;16.45;;;;;;;21.84;50.20;100529.16;5011906;28;20066;-70
2022/08/17 05:30:42;;;;;;;53.67;15.70;;;;;;;21.87;50.21;100527.81;5011465;28;20053;-68
2022/08/17 05:33:12;;;;;;;39.30;15.07;;;;;;;21.92;50.63;100524.38;5010843;28;20046;-69
2022/08/17 05:35:42;;;;;;;41.35;15.27;;;;;;;21.99;50.58;100516.88;5011052;28;20074;-69
2022/08/17 05:38:09;;;;;;;44.60;15.25;;;;;;;22.01;50.69;100525.66;5010826;28;20525;-69
2022/08/17 05:40:37;;;;;;;51.28;15.63;;;;;;;22.13;50.40;100521.00;4994426;28;20074;-69
2022/08/17 05:43:15;;;;;;;55.75;14.93;;;;;;;22.19;50.56;100524.69;5010495;28;20470;-70
2022/08/17 05:45:52;;;;;;;35.40;14.27;;;;;;;22.25;50.43;100529.97;5010167;28;20129;-69
2022/08/17 05:48:23;;;;;;;34.70;13.35;;;;;;;22.24;49.68;100533.78;5012967;28;20141;-69
2022/08/17 05:51:42;;;;;;;22.13;11.85;;;;;;;22.31;49.12;100539.13;5015426;28;20052;-70
2022/08/17 05:54:25;;;;;;;29.02;14.05;;;;;;;22.26;49.03;100530.84;5014851;28;20129;-68
2022/08/17 05:56:58;;;;;;;31.15;14.38;;;;;;;22.35;48.86;100540.28;5014579;28;20574;-70
2022/08/17 05:59:47;;;;;;;21.08;14.05;;;;;;;22.43;49.02;100536.34;5014922;28;20478;-69
2022/08/17 06:02:49;;;;;;;30.52;13.25;;;;;;;22.50;48.14;100537.91;5006225;28;20145;-69
2022/08/17 06:05:35;;;;;;;27.25;12.80;;;;;;;22.58;48.08;100533.94;5014473;28;20486;-69
2022/08/17 06:08:08;;;;;;;18.30;12.35;;;;;;;22.63;48.00;100531.28;5013642;28;20065;-69
2022/08/17 06:10:45;;;;;;;26.52;12.68;;;;;;;22.69;47.96;100543.97;5014596;28;20130;-69
2022/08/17 06:13:24;;;;;;;22.00;10.77;;;;;;;22.52;46.94;100540.38;5014100;28;20057;-69
2022/08/17 06:16:10;;;;;;;20.70;9.73;;;;;;;22.71;45.59;100550.06;5013661;28;20052;-70
2022/08/17 06:19:15;;;;;;;18.98;10.52;;;;;;;21.55;49.63;100546.47;5014517;28;20042;-70
2022/08/17 06:21:46;;;;;;;18.88;11.68;;;;;;;21.69;50.20;100553.34;5014515;28;20468;-71
2022/08/17 06:24:36;;;;;;;18.13;10.23;;;;;;;22.56;48.94;100552.47;5014857;28;20071;-65
2022/08/17 06:27:30;;;;;;;21.85;11.40;;;;;;;22.99;46.97;100553.81;5013200;28;20364;-65
2022/08/17 06:30:08;;;;;;;22.17;11.38;;;;;;;23.08;46.85;100555.06;5014049;28;20141;-65
2022/08/17 06:32:42;;;;;;;16.15;9.82;;;;;;;23.23;46.14;100549.06;5009420;28;20053;-66
2022/08/17 06:35:24;;;;;;;22.98;10.75;;;;;;;23.33;45.59;100554.72;5013032;28;20486;-65
2022/08/17 06:38:09;;;;;;;25.50;9.35;;;;;;;23.31;44.63;100564.25;4993391;28;20050;-65
2022/08/17 06:41:12;;;;;;;19.85;8.73;;;;;;;23.35;44.45;100557.19;4993740;28;20501;-66
2022/08/17 06:44:05;;;;;;;18.75;8.90;;;;;;;23.59;44.57;100563.31;4994231;28;20076;-66
2022/08/17 06:46:40;;;;;;;25.00;9.00;;;;;;;23.62;43.54;100558.16;4993145;28;20133;-65
2022/08/17 06:49:20;;;;;;;21.25;9.45;;;;;;;23.82;42.40;100567.78;4994534;28;20471;-65
2022/08/17 06:51:59;;;;;;;19.05;8.90;;;;;;;24.20;42.51;100561.44;4999685;28;20050;-65
2022/08/17 06:54:55;;;;;;;13.02;8.05;;;;;;;24.46;41.66;100568.09;5013475;28;20052;-66
2022/08/17 06:57:28;;;;;;;25.88;9.50;;;;;;;24.56;42.48;100567.38;5012146;28;20041;-65
2022/08/17 06:59:58;;;;;;;17.48;8.60;;;;;;;24.68;41.47;100568.91;5013432;28;20117;-65
2022/08/17 07:02:35;;;;;;;16.17;8.05;;;;;;;24.91;39.89;100570.47;5013522;28;20053;-65
2022/08/17 07:05:22;;;;;;;16.17;7.30;;;;;;;25.19;38.85;100574.06;5013415;28;20065;-64
2022/08/17 07:08:03;;;;;;;21.20;7.78;;;;;;;25.47;39.02;100570.16;5013557;28;20384;-66
2022/08/17 07:10:53;;;;;;;13.23;6.85;;;;;;;25.40;37.32;100577.78;5012619;28;20058;-66
2022/08/17 07:13:20;;;;;;;13.35;6.82;;;;;;;25.48;38.91;100577.31;4997003;28;20065;-66
2022/08/17 07:15:52;;;;;;;10.10;5.63;;;;;;;25.70;36.55;100571.72;5012511;28;20130;-64
2022/08/17 07:18:25;;;;;;;9.80;4.90;;;;;;;25.61;36.20;100571.38;5013470;28;20486;-65
2022/08/17 07:20:58;;;;;;;9.95;4.63;;;;;;;26.13;36.18;100564.25;5012683;28;20470;-65
2022/08/17 07:23:36;;;;;;;10.65;6.07;;;;;;;26.44;37.00;100556.16;5006182;28;20225;-65
2022/08/17 07:26:07;;;;;;;14.98;6.03;;;;;;;26.76;35.63;100569.78;5012283;28;20129;-64
2022/08/17 07:28:35;;;;;;;;;;;;;;;26.74;35.07;100569.16;5013354;28;20066;-65
2022/08/17 07:31:03;;;;;;;13.68;5.82;;;;;;;27.37;34.32;100569.81;5012802;28;20028;-65
2022/08/17 07:33:33;;;;;;;11.50;5.50;;;;;;;27.84;33.84;100570.59;5012924;28;20137;-65
2022/08/17 07:36:00;;;;;;;15.18;7.25;;;;;;;28.09;32.49;100575.22;5012417;28;20050;-66
2022/08/17 07:38:34;;;;;;;13.45;5.60;;;;;;;28.38;31.72;100578.13;5012918;28;20076;-66
2022/08/17 07:41:05;;;;;;;10.65;5.65;;;;;;;28.37;32.79;100570.97;5010865;28;20447;-65
2022/08/17 07:43:40;;;;;;;15.82;6.03;;;;;;;28.72;32.78;100572.72;5011028;28;20453;-65
2022/08/17 07:49:16;;;;;;;11.98;4.57;;;;;;;28.46;31.81;100579.50;5009996;28;20045;-66
2022/08/17 07:51:43;;;;;;;13.23;4.80;;;;;;;28.75;32.20;100577.69;5011913;28;20056;-66
2022/08/17 07:54:20;;;;;;;9.70;4.88;;;;;;;29.10;32.04;100578.56;5010450;28;20069;-65
2022/08/17 07:57:19;;;;;;;11.18;5.50;;;;;;;28.60;32.84;100572.25;5013694;28;20424;-65
2022/08/17 08:00:08;;;;;;;7.15;4.07;;;;;;;29.00;31.56;100573.94;4958506;28;20076;-65
2022/08/17 08:02:44;;;;;;;14.15;4.70;;;;;;;29.20;31.12;100572.16;5012743;28;20103;-65
2022/08/17 08:05:21;;;;;;;11.10;4.70;;;;;;;29.88;29.18;100574.84;5011858;28;20054;-69
2022/08/17 08:08:32;;;;;;;10.38;4.60;;;;;;;30.58;28.16;100570.69;5011563;28;20120;-70
2022/08/17 08:11:01;;;;;;;9.70;3.75;;;;;;;30.57;26.96;100578.19;5011887;28;20106;-70
2022/08/17 08:13:31;;;;;;;7.70;3.17;;;;;;;29.87;27.38;100580.63;5012849;28;20080;-70
2022/08/17 08:16:23;;;;;;;9.30;4.00;;;;;;;29.12;28.95;100581.88;5011331;28;20045;-69
2022/08/17 08:18:56;;;;;;;8.00;3.80;;;;;;;29.29;28.91;100582.28;5001353;28;20046;-70
2022/08/17 08:21:47;;;;;;;12.18;3.60;;;;;;;29.66;28.05;100585.56;5011738;28;20100;-70
2022/08/17 08:24:23;;;;;;;6.13;3.67;;;;;;;30.59;27.47;100588.94;5004829;28;20478;-69
2022/08/17 08:27:14;;;;;;;13.52;3.75;;;;;;;30.51;26.95;100593.19;5011284;28;20132;-68
2022/08/17 08:29:46;;;;;;;15.20;4.00;;;;;;;31.42;26.35;100587.38;5011477;28;20118;-70
2022/08/17 08:32:23;;;;;;;16.30;3.63;;;;;;;31.67;25.74;100594.44;5011718;28;20145;-69
2022/08/17 08:34:55;;;;;;;8.95;4.13;;;;;;;32.05;25.61;100589.56;5011425;28;20081;-69
2022/08/17 08:37:38;;;;;;;10.05;3.83;;;;;;;31.35;25.86;100586.97;5010397;28;20412;-69
2022/08/17 08:40:26;;;;;;;10.35;3.85;;;;;;;31.93;25.28;100583.69;5010939;28;20124;-69
2022/08/17 08:43:08;;;;;;;11.93;4.30;;;;;;;31.78;24.91;100581.19;5011148;28;20121;-69
2022/08/17 08:45:34;;;;;;;11.48;4.47;;;;;;;32.57;24.69;100578.22;5011309;28;20069;-70
2022/08/17 08:48:35;;;;;;;17.60;4.13;;;;;;;33.05;23.53;100578.50;5010871;28;20094;-70
2022/08/17 08:51:26;;;;;;;6.97;4.20;;;;;;;33.41;23.46;100577.63;4994675;28;20050;-70
2022/08/17 08:54:14;;;;;;;12.88;3.92;;;;;;;32.57;23.09;100578.22;5011951;28;20449;-70
2022/08/17 08:57:02;;;;;;;6.22;3.40;;;;;;;32.33;23.53;100579.28;5011569;28;20065;-68
2022/08/17 09:00:01;;;;;;;10.55;4.63;;;;;;;33.59;22.84;100581.34;5010446;28;20042;-70
2022/08/17 09:02:43;;;;;;;10.77;3.90;;;;;;;34.37;22.19;100572.50;5008350;28;20061;-70
2022/08/17 09:05:26;;;;;;;7.97;3.92;;;;;;;34.28;21.39;100573.28;5011874;28;20124;-70
2022/08/17 09:07:57;;;;;;;13.90;4.13;;;;;;;33.66;21.75;100575.31;5012072;28;20048;-70
2022/08/17 09:10:54;;;;;;;5.38;3.50;;;;;;;33.37;21.73;100574.63;5011652;28;20132;-70
2022/08/17 09:13:39;;;;;;;10.20;3.05;;;;;;;32.68;22.64;100576.84;4973352;28;20128;-71
2022/08/17 09:16:14;;;;;;;9.38;3.15;;;;;;;33.16;22.53;100581.84;5012020;28;20067;-71
2022/08/17 09:18:50;;;;;;;11.18;3.50;;;;;;;32.10;23.03;100577.56;5010485;28;20128;-70
2022/08/17 09:21:51;;;;;;;7.43;2.92;;;;;;;32.64;23.19;100576.66;5009690;28;20513;-70
2022/08/17 09:24:42;;;;;;;7.88;2.60;;;;;;;33.51;22.34;100569.00;5010579;28;20108;-69
2022/08/17 09:27:17;;;;;;;7.22;3.15;;;;;;;34.12;21.58;100568.47;5007260;28;20472;-69
2022/08/17 09:29:50;;;;;;;9.68;2.40;;;;;;;33.00;21.42;100573.09;5010831;28;20129;-69
2022/08/17 09:32:41;;;;;;;11.65;2.47;;;;;;;33.55;21.75;100577.53;5010644;28;20111;-69
2022/08/17 09:35:13;;;;;;;;;;;;;;;34.27;20.80;100568.00;4999048;28;20517;-69
2022/08/17 09:37:59;;;;;;;3.45;2.10;;;;;;;34.64;20.77;100563.03;5010240;28;20336;-69
2022/08/17 09:40:44;;;;;;;6.03;2.33;;;;;;;34.63;20.22;100562.22;5011177;28;20081;-69
2022/08/17 09:43:35;;;;;;;12.68;2.67;;;;;;;35.30;19.46;100565.66;5000973;28;20076;-69
2022/08/17 09:46:10;;;;;;;11.25;2.88;;;;;;;35.51;19.83;100574.94;5010843;28;20124;-69
2022/08/17 09:48:43;;;;;;;5.53;2.35;;;;;;;35.09;19.94;100571.88;5010042;28;20068;-69
2022/08/17 09:51:21;;;;;;;5.50;2.67;;;;;;;34.38;20.38;100576.91;5011047;28;20073;-69
2022/08/17 09:53:49;;;;;;;7.03;2.60;;;;;;;33.63;20.65;100581.53;5010487;28;20133;-68
2022/08/17 09:56:36;;;;;;;5.63;2.70;;;;;;;33.54;21.15;100571.16;5010277;28;20498;-69
2022/08/17 09:59:35;;;;;;;10.55;2.75;;;;;;;34.45;20.14;100561.38;5016861;28;20045;-70
2022/08/17 10:02:24;;;;;;;6.97;2.40;;;;;;;33.63;20.47;100568.44;5010033;28;20128;-70
2022/08/17 10:04:56;;;;;;;5.00;2.38;;;;;;;34.16;20.13;100563.91;5009744;28;20441;-69
2022/08/17 10:07:56;;;;;;;22.75;4.78;;;;;;;34.72;19.65;100567.75;5010558;28;20056;-70
2022/08/17 10:10:30;;;;;;;7.00;2.90;;;;;;;34.81;19.83;100556.63;5008506;28;20065;-70
2022/08/17 10:13:16;;;;;;;9.38;2.60;;;;;;;35.06;19.58;100555.00;4990161;28;20045;-70
2022/08/17 10:15:55;;;;;;;5.13;2.17;;;;;;;35.31;19.13;100556.94;4996524;28;20045;-70
2022/08/17 10:18:21;;;;;;;6.03;2.60;;;;;;;35.88;18.62;100559.38;4997438;28;20084;-70
2022/08/17 10:26:39;;;;;;;9.52;2.67;;;;;;;34.37;20.10;100556.59;5007296;28;20125;-69
2022/08/17 10:29:27;;;;;;;6.68;2.28;;;;;;;34.05;19.54;100547.50;5007326;28;20132;-69
2022/08/17 10:32:02;;;;;;;5.80;2.47;;;;;;;33.73;20.25;100556.22;5006931;28;20066;-69
2022/08/17 10:35:03;;;;;;;4.35;2.33;;;;;;;33.80;20.47;100559.34;5011095;28;20136;-70
2022/08/17 10:37:56;;;;;;;7.70;2.50;;;;;;;33.65;20.25;100562.53;5004889;28;20080;-69
2022/08/17 10:40:35;;;;;;;7.88;2.10;;;;;;;33.24;21.10;100549.69;5011663;28;20308;-69
2022/08/17 10:43:31;;;;;;;4.63;2.10;;;;;;;33.30;20.49;100562.31;5012165;28;20555;-70
2022/08/17 10:46:16;;;;;;;6.13;2.42;;;;;;;30.38;24.88;100561.50;5006781;28;20042;-69
2022/08/17 10:49:15;;;;;;;5.93;2.55;;;;;;;31.18;24.30;100554.25;5006085;28;20049;-69
2022/08/17 10:51:44;;;;;;;6.93;2.70;;;;;;;32.00;22.62;100559.16;5012897;28;20038;-69
2022/08/17 10:54:23;;;;;;;4.72;2.42;;;;;;;32.09;22.80;100557.28;5013315;28;20140;-68
2022/08/17 10:56:52;;;;;;;4.95;2.40;;;;;;;32.88;21.72;100556.13;5013091;28;20042;-69
2022/08/17 10:59:34;;;;;;;7.25;2.47;;;;;;;33.39;20.94;100552.06;5010721;28;20050;-69
2022/08/17 11:02:03;;;;;;;3.67;2.40;;;;;;;33.81;20.54;100544.28;4993127;28;20104;-69
2022/08/17 11:04:59;;;;;;;4.68;2.80;;;;;;;33.98;20.51;100541.59;4993538;28;20141;-69
2022/08/17 11:07:47;;;;;;;9.48;2.47;;;;;;;34.06;20.02;100537.19;4954472;28;20046;-69
2022/08/17 11:10:49;;;;;;;4.45;2.55;;;;;;;34.05;20.24;100539.16;4993632;28;20070;-70
2022/08/17 11:13:24;;;;;;;6.95;2.35;;;;;;;34.42;19.85;100531.38;4954208;28;20061;-70
2022/08/17 11:16:04;;;;;;;9.60;2.80;;;;;;;32.52;21.49;100540.31;4992849;28;20113;-69
2022/08/17 11:19:03;;;;;;;5.72;2.30;;;;;;;32.06;22.16;100538.50;4993039;28;20100;-69
2022/08/17 11:21:57;;;;;;;5.07;2.35;;;;;;;31.98;22.42;100530.88;4993355;28;20134;-69
2022/08/17 11:24:39;;;;;;;6.43;2.25;;;;;;;31.70;21.92;100524.50;4993201;28;20474;-68
2022/08/17 11:27:18;;;;;;;11.07;2.65;;;;;;;31.23;22.82;100521.75;4993248;28;20051;-69
2022/08/17 11:29:59;;;;;;;5.72;2.40;;;;;;;31.29;22.75;100529.97;4992835;28;20113;-70
2022/08/17 11:32:40;;;;;;;8.27;3.15;;;;;;;31.38;22.27;100530.91;4992607;28;20505;-69
2022/08/17 11:35:20;;;;;;;6.18;2.40;;;;;;;32.14;22.32;100521.13;4992977;28;20466;-69
2022/08/17 11:37:51;;;;;;;8.93;2.90;;;;;;;31.22;22.83;100525.63;4993289;28;20046;-69
2022/08/17 11:40:20;;;;;;;;;;;;;;;31.37;23.06;100524.56;4993180;28;20554;-68
2022/08/17 11:42:58;;;;;;;4.85;2.95;;;;;;;32.75;21.37;100520.88;4992746;28;19921;-69
2022/08/17 11:45:31;;;;;;;6.05;2.60;;;;;;;32.71;21.41;100517.09;4991551;28;20081;-69
2022/08/17 11:51:32;;;;;;;8.30;2.78;;;;;;;33.81;19.93;100516.47;4992760;28;20038;-69
2022/08/17 11:54:03;;;;;;;3.53;2.35;;;;;;;34.76;18.85;100518.59;4992607;28;20093;-68
2022/08/17 11:56:50;;;;;;;5.35;2.45;;;;;;;35.50;18.79;100511.94;4992557;28;20050;-69
2022/08/17 11:59:31;;;;;;;8.30;2.42;;;;;;;35.73;18.03;100506.09;4993747;28;20105;-70
2022/08/17 12:02:02;;;;;;;;;;;;;;;35.58;18.75;100507.47;4993432;28;20045;-69
2022/08/17 12:04:32;;;;;;;6.13;2.92;;;;;;;34.71;18.83;100502.06;4992519;28;20016;-70
2022/08/17 12:07:20;;;;;;;4.97;2.58;;;;;;;34.59;19.80;100507.44;4992785;28;20039;-69
2022/08/17 12:09:49;;;;;;;6.75;2.58;;;;;;;34.53;19.04;100501.25;4993408;28;20133;-68
2022/08/17 12:12:21;;;;;;;8.50;3.38;;;;;;;34.14;19.54;100504.94;4993402;28;20133;-69
2022/08/17 12:14:53;;;;;;;4.45;2.50;;;;;;;33.54;20.39;100504.41;4992835;28;20491;-69
2022/08/17 12:17:38;;;;;;;4.85;2.10;;;;;;;33.31;20.17;100511.16;4991707;28;20042;-68
2022/08/17 12:20:22;;;;;;;11.02;3.13;;;;;;;32.86;20.51;100512.00;4992624;28;20042;-69
2022/08/17 12:22:59;;;;;;;8.47;2.80;;;;;;;32.97;20.66;100515.34;5010955;28;20108;-69
2022/08/17 12:25:33;;;;;;;9.23;3.28;;;;;;;32.33;21.80;100512.66;5011989;28;20351;-68
2022/08/17 12:27:59;;;;;;;8.02;3.00;;;;;;;31.14;22.19;100509.72;5011862;28;20125;-70