Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:40;;;;;;;8.18;3.30;;;16.70;99.90;;;;;;5038272;28;20044;-60
2023/07/14 00:03:07;;;;;;;8.40;2.75;;;16.60;99.90;;;;;;5030952;28;20068;-60
2023/07/14 00:05:35;;;;;;;15.48;3.78;;;16.60;99.90;;;;;;5039122;28;20037;-60
2023/07/14 00:08:03;;;;;;;9.10;3.42;;;16.60;99.90;;;;;;5038542;28;20515;-60
2023/07/14 00:10:33;;;;;;;10.50;3.28;;;16.60;99.90;;;;;;5043648;28;20053;-58
2023/07/14 00:13:07;;;;;;;5.40;2.37;;;16.60;99.90;;;;;;5035278;28;20096;-59
2023/07/14 00:15:36;;;;;;;7.90;3.20;;;16.60;99.90;;;;;;5025891;28;20304;-58
2023/07/14 00:18:23;;;;;;;7.45;3.78;;;16.60;99.90;;;;;;5041255;28;20053;-59
2023/07/14 00:20:50;;;;;;;9.30;2.55;;;16.60;99.90;;;;;;5030836;28;20103;-58
2023/07/14 00:23:17;;;;;;;10.07;2.95;;;16.60;99.90;;;;;;5042285;28;20407;-58
2023/07/14 00:25:45;;;;;;;9.55;3.13;;;16.60;99.90;;;;;;5041102;28;20041;-59
2023/07/14 00:28:16;;;;;;;8.52;2.78;;;16.60;99.90;;;;;;5042508;28;20049;-58
2023/07/14 00:30:43;;;;;;;7.85;2.90;;;16.60;99.90;;;;;;5042429;28;20492;-58
2023/07/14 00:33:15;;;;;;;13.02;3.70;;;16.60;99.90;;;;;;5040054;28;20558;-58
2023/07/14 00:35:42;;;;;;;8.30;3.25;;;16.60;99.90;;;;;;5031685;28;20055;-58
2023/07/14 00:38:09;;;;;;;10.40;3.25;;;16.60;99.90;;;;;;5040041;28;20049;-58
2023/07/14 00:40:41;;;;;;;12.00;3.15;;;16.50;99.90;;;;;;5041793;28;20046;-59
2023/07/14 00:43:19;;;;;;;9.38;3.15;;;16.50;99.90;;;;;;5012565;28;20236;-58
2023/07/14 00:45:47;;;;;;;10.55;3.63;;;16.50;99.90;;;;;;5027190;28;20041;-59
2023/07/14 00:48:21;;;;;;;13.45;3.53;;;16.50;99.90;;;;;;5046235;28;20055;-59
2023/07/14 00:50:59;;;;;;;12.50;2.85;;;16.50;99.90;;;;;;5023331;28;20048;-59
2023/07/14 00:53:37;;;;;;;8.73;3.17;;;16.50;99.90;;;;;;5026008;28;20164;-58
2023/07/14 00:56:10;;;;;;;7.10;3.25;;;16.50;99.90;;;;;;5044507;28;20053;-59
2023/07/14 00:58:37;;;;;;;10.32;3.38;;;16.40;99.90;;;;;;5038074;28;20515;-60
2023/07/14 01:01:05;;;;;;;7.60;3.53;;;16.40;99.90;;;;;;5031045;28;20045;-58
2023/07/14 01:03:32;;;;;;;10.43;3.15;;;16.50;99.90;;;;;;5043060;28;20053;-59
2023/07/14 01:06:00;;;;;;;11.75;3.13;;;16.50;99.90;;;;;;5035473;28;20064;-58
2023/07/14 01:08:28;;;;;;;6.88;3.08;;;16.50;99.90;;;;;;5038405;28;20057;-58
2023/07/14 01:10:55;;;;;;;7.10;3.10;;;16.40;99.90;;;;;;5030783;28;20041;-58
2023/07/14 01:13:22;;;;;;;10.27;3.97;;;16.40;99.90;;;;;;5039856;28;20048;-59
2023/07/14 01:15:48;;;;;;;10.20;3.50;;;16.50;99.90;;;;;;5016891;28;20618;-58
2023/07/14 01:18:15;;;;;;;15.45;4.88;;;16.50;99.90;;;;;;5046956;28;20550;-59
2023/07/14 01:20:42;;;;;;;11.52;3.33;;;16.50;99.90;;;;;;4670753;28;9999859;-58
2023/07/14 01:23:27;;;;;;;7.82;3.38;;;16.40;99.90;;;;;;5024632;28;20049;-58
2023/07/14 01:26:02;;;;;;;11.88;3.60;;;16.50;99.90;;;;;;5011804;28;20566;-59
2023/07/14 01:28:29;;;;;;;19.10;3.67;;;16.40;99.90;;;;;;5057325;28;20044;-61
2023/07/14 01:30:59;;;;;;;11.23;3.75;;;16.40;99.90;;;;;;5035989;28;20117;-58
2023/07/14 01:33:26;;;;;;;13.23;4.85;;;16.30;99.90;;;;;;5039400;28;20061;-58
2023/07/14 01:35:55;;;;;;;15.18;4.72;;;16.30;99.90;;;;;;5042666;28;20049;-59
2023/07/14 01:38:21;;;;;;;10.10;4.05;;;16.40;99.90;;;;;;5014180;28;20045;-58
2023/07/14 01:40:48;;;;;;;11.15;3.75;;;16.30;99.90;;;;;;5022851;28;20071;-59
2023/07/14 01:43:15;;;;;;;9.73;3.95;;;16.40;99.90;;;;;;5038159;28;20061;-59
2023/07/14 01:45:48;;;;;;;8.50;3.75;;;16.40;99.90;;;;;;5038437;28;20045;-57
2023/07/14 01:48:15;;;;;;;11.88;3.78;;;16.50;99.90;;;;;;5041277;28;20045;-58
2023/07/14 01:50:45;;;;;;;12.50;3.75;;;16.40;99.90;;;;;;5040861;28;20490;-58
2023/07/14 01:53:19;;;;;;;16.48;4.10;;;16.40;99.90;;;;;;5002323;28;20495;-58
2023/07/14 01:55:45;;;;;;;;;;;16.30;99.90;;;;;;5002570;28;20050;-58
2023/07/14 01:58:15;;;;;;;7.15;3.13;;;16.30;99.90;;;;;;5039798;28;20399;-57
2023/07/14 02:00:43;;;;;;;13.80;3.65;;;16.40;99.90;;;;;;5031890;28;20098;-57
2023/07/14 02:03:11;;;;;;;10.82;3.85;;;16.40;99.90;;;;;;5010942;28;20048;-58
2023/07/14 02:05:40;;;;;;;12.40;3.40;;;16.30;99.90;;;;;;5008090;28;20085;-59
2023/07/14 02:08:12;;;;;;;17.15;4.50;;;16.30;99.90;;;;;;5014687;28;20046;-59
2023/07/14 02:10:39;;;;;;;21.48;4.93;;;16.30;99.90;;;;;;5028256;28;20045;-58
2023/07/14 02:13:06;;;;;;;13.98;3.78;;;16.20;99.90;;;;;;5014024;28;20041;-58
2023/07/14 02:15:33;;;;;;;10.48;3.75;;;16.30;99.90;;;;;;5040159;28;20045;-59
2023/07/14 02:18:01;;;;;;;11.02;4.25;;;16.30;99.90;;;;;;5032724;28;20053;-59
2023/07/14 02:20:32;;;;;;;18.75;4.25;;;16.30;99.90;;;;;;5036641;28;20049;-58
2023/07/14 02:23:01;;;;;;;12.77;4.20;;;16.30;99.90;;;;;;5043897;28;20045;-59
2023/07/14 02:25:32;;;;;;;13.40;5.15;;;16.30;99.90;;;;;;5011311;28;20041;-59
2023/07/14 02:27:58;;;;;;;12.95;3.67;;;16.30;99.90;;;;;;5025749;28;20053;-59
2023/07/14 02:30:26;;;;;;;11.60;3.85;;;16.30;99.90;;;;;;5036799;28;20045;-59
2023/07/14 02:33:21;;;;;;;9.98;3.60;;;16.30;99.90;;;;;;5009039;28;20514;-57
2023/07/14 02:36:13;;;;;;;15.10;4.15;;;16.30;99.90;;;;;;5025102;28;20042;-59
2023/07/14 02:38:40;;;;;;;14.20;3.78;;;16.40;99.90;;;;;;5031455;28;20052;-58
2023/07/14 02:41:14;;;;;;;16.02;4.20;;;16.30;99.90;;;;;;5042157;28;20133;-59
2023/07/14 02:43:41;;;;;;;12.80;4.10;;;16.40;99.90;;;;;;5008459;28;20046;-59
2023/07/14 02:46:55;;;;;;;13.45;4.68;;;16.40;99.90;;;;;;5044988;28;20037;-58
2023/07/14 02:49:22;;;;;;;8.27;3.85;;;16.30;99.90;;;;;;5022282;28;20043;-59
2023/07/14 02:51:49;;;;;;;10.77;4.13;;;16.30;99.90;;;;;;5037797;28;20052;-59
2023/07/14 02:54:16;;;;;;;12.38;4.05;;;16.40;99.90;;;;;;5044633;28;20389;-60
2023/07/14 02:56:43;;;;;;;14.15;4.38;;;16.40;99.90;;;;;;5040666;28;20107;-58
2023/07/14 02:59:10;;;;;;;12.18;3.88;;;16.40;99.90;;;;;;5013244;28;20053;-58
2023/07/14 03:01:37;;;;;;;14.52;4.15;;;16.40;99.90;;;;;;5019102;28;20060;-58
2023/07/14 03:04:04;;;;;;;17.45;5.30;;;16.30;99.90;;;;;;5014302;28;20053;-58
2023/07/14 03:06:32;;;;;;;13.15;4.07;;;16.30;99.90;;;;;;5017668;28;20050;-58
2023/07/14 03:08:58;;;;;;;11.52;3.90;;;16.30;99.90;;;;;;5020914;28;20129;-58
2023/07/14 03:11:25;;;;;;;15.30;4.53;;;16.30;99.90;;;;;;5015133;28;20050;-59
2023/07/14 03:13:52;;;;;;;15.73;3.50;;;16.30;99.90;;;;;;5027879;28;20041;-58
2023/07/14 03:16:19;;;;;;;10.73;3.63;;;16.30;99.90;;;;;;5017357;28;20152;-60
2023/07/14 03:18:46;;;;;;;11.98;3.47;;;16.30;99.90;;;;;;5027123;28;20038;-58
2023/07/14 03:21:13;;;;;;;18.33;4.28;;;16.30;99.90;;;;;;5021053;28;20058;-59
2023/07/14 03:23:40;;;;;;;15.02;3.67;;;16.30;99.90;;;;;;5019455;28;20049;-59
2023/07/14 03:26:08;;;;;;;14.88;4.43;;;16.30;99.90;;;;;;5014511;28;20111;-59
2023/07/14 03:28:35;;;;;;;13.05;4.43;;;16.30;99.90;;;;;;5020568;28;20425;-59
2023/07/14 03:31:02;;;;;;;8.60;3.60;;;16.30;99.90;;;;;;5012049;28;20042;-60
2023/07/14 03:33:29;;;;;;;12.00;3.75;;;16.30;99.90;;;;;;5014121;28;20085;-59
2023/07/14 03:36:04;;;;;;;14.43;5.18;;;16.30;99.90;;;;;;5023096;28;20484;-59
2023/07/14 03:38:30;;;;;;;10.85;4.57;;;16.30;99.90;;;;;;5020407;28;20432;-59
2023/07/14 03:40:57;;;;;;;12.80;3.80;;;16.30;99.90;;;;;;5012561;28;20111;-60
2023/07/14 03:43:24;;;;;;;12.45;4.55;;;16.20;99.90;;;;;;5019600;28;20759;-59
2023/07/14 03:45:51;;;;;;;11.63;4.57;;;16.20;99.90;;;;;;5027162;28;20053;-57
2023/07/14 03:48:18;;;;;;;15.30;4.88;;;16.20;99.90;;;;;;5023353;28;20080;-58
2023/07/14 03:50:45;;;;;;;12.10;3.75;;;16.30;99.90;;;;;;5026282;28;20045;-59
2023/07/14 03:53:11;;;;;;;19.02;4.47;;;16.30;99.90;;;;;;5020618;28;20050;-58
2023/07/14 03:55:38;;;;;;;15.30;3.97;;;16.30;99.90;;;;;;5025292;28;20056;-58
2023/07/14 03:58:05;;;;;;;18.45;4.82;;;16.30;99.90;;;;;;5030038;28;20052;-58
2023/07/14 04:00:32;;;;;;;14.15;4.72;;;16.30;99.90;;;;;;5052033;28;20052;-59
2023/07/14 04:02:59;;;;;;;18.77;3.85;;;16.20;99.90;;;;;;5044582;28;20152;-58
2023/07/14 04:05:26;;;;;;;11.82;4.00;;;16.20;99.90;;;;;;5046436;28;20076;-58
2023/07/14 04:07:53;;;;;;;11.38;3.88;;;16.10;99.90;;;;;;5029492;28;20053;-59
2023/07/14 04:10:20;;;;;;;12.45;4.50;;;16.10;99.90;;;;;;5040376;28;20045;-59
2023/07/14 04:12:47;;;;;;;16.90;5.10;;;16.10;99.90;;;;;;5044221;28;20048;-58
2023/07/14 04:15:14;;;;;;;15.35;4.05;;;16.10;99.90;;;;;;5045122;28;20045;-58
2023/07/14 04:17:41;;;;;;;10.45;3.30;;;16.20;99.90;;;;;;5048150;28;20052;-59
2023/07/14 04:20:10;;;;;;;10.48;3.38;;;16.20;99.90;;;;;;5035609;28;20042;-56
2023/07/14 04:22:37;;;;;;;8.90;4.40;;;16.20;99.90;;;;;;5033692;28;20052;-59
2023/07/14 04:25:04;;;;;;;18.52;4.53;;;16.30;99.90;;;;;;5038556;28;20103;-59
2023/07/14 04:27:33;;;;;;;15.18;4.15;;;16.30;99.90;;;;;;5033804;28;20056;-59
2023/07/14 04:30:00;;;;;;;10.93;4.03;;;16.30;99.90;;;;;;5031749;28;20454;-59
2023/07/14 04:32:27;;;;;;;14.25;4.32;;;16.30;99.90;;;;;;5035891;28;20045;-59
2023/07/14 04:34:55;;;;;;;14.43;4.22;;;16.30;99.90;;;;;;5040960;28;20045;-59
2023/07/14 04:37:22;;;;;;;16.45;4.05;;;16.30;99.90;;;;;;5032275;28;20410;-58
2023/07/14 04:39:49;;;;;;;11.90;4.50;;;16.30;99.90;;;;;;5043079;28;20048;-58
2023/07/14 04:42:16;;;;;;;12.73;4.00;;;16.40;99.90;;;;;;5044679;28;20499;-59
2023/07/14 04:44:42;;;;;;;12.45;4.20;;;16.40;99.90;;;;;;5042922;28;20531;-58
2023/07/14 04:47:09;;;;;;;16.42;4.65;;;16.40;99.90;;;;;;5031117;28;20057;-58
2023/07/14 04:49:37;;;;;;;16.70;4.10;;;16.40;99.90;;;;;;5040584;28;20537;-59
2023/07/14 04:52:04;;;;;;;16.92;5.18;;;16.40;99.90;;;;;;5039006;28;20094;-57
2023/07/14 04:54:32;;;;;;;11.60;3.58;;;16.40;99.90;;;;;;5043782;28;20049;-58
2023/07/14 04:56:59;;;;;;;14.63;4.32;;;16.50;99.90;;;;;;5049747;28;20052;-60
2023/07/14 04:59:26;;;;;;;13.18;4.00;;;16.50;99.90;;;;;;5040363;28;20053;-58
2023/07/14 05:01:52;;;;;;;18.27;4.63;;;16.60;99.90;;;;;;5042212;28;20041;-58
2023/07/14 05:04:19;;;;;;;12.30;3.22;;;16.70;99.90;;;;;;5044648;28;20061;-58
2023/07/14 05:06:46;;;;;;;13.27;3.70;;;16.70;99.90;;;;;;5048616;28;20041;-59
2023/07/14 05:09:13;;;;;;;18.08;3.45;;;16.80;99.90;;;;;;5047054;28;20052;-58
2023/07/14 05:11:40;;;;;;;11.07;3.70;;;16.80;99.90;;;;;;5042624;28;20500;-59
2023/07/14 05:14:07;;;;;;;12.38;5.00;;;16.90;99.90;;;;;;5032979;28;20037;-59
2023/07/14 05:16:34;;;;;;;20.83;4.20;;;16.90;99.90;;;;;;5037813;28;20072;-59
2023/07/14 05:19:01;;;;;;;15.55;4.50;;;16.90;99.90;;;;;;5046119;28;20317;-59
2023/07/14 05:21:28;;;;;;;12.50;3.55;;;17.00;99.90;;;;;;5042327;28;20123;-59
2023/07/14 05:23:55;;;;;;;14.63;4.38;;;17.00;99.90;;;;;;5035085;28;20049;-59
2023/07/14 05:26:22;;;;;;;12.77;3.25;;;17.00;99.90;;;;;;5038714;28;20053;-60
2023/07/14 05:28:49;;;;;;;12.95;3.45;;;17.10;99.90;;;;;;5043909;28;20045;-60
2023/07/14 05:31:16;;;;;;;13.02;4.63;;;17.10;99.90;;;;;;5039246;28;20053;-58
2023/07/14 05:33:43;;;;;;;18.13;4.10;;;17.20;99.90;;;;;;5037438;28;20053;-60
2023/07/14 05:36:10;;;;;;;13.63;4.05;;;17.20;99.90;;;;;;5037599;28;20048;-60
2023/07/14 05:38:37;;;;;;;13.32;4.35;;;17.20;99.90;;;;;;5039989;28;20041;-59
2023/07/14 05:41:04;;;;;;;15.05;4.43;;;17.20;99.90;;;;;;5038107;28;20060;-59
2023/07/14 05:43:31;;;;;;;14.57;4.85;;;17.20;99.90;;;;;;5040506;28;20085;-60
2023/07/14 05:45:59;;;;;;;13.35;4.35;;;17.30;99.90;;;;;;5035457;28;20662;-57
2023/07/14 05:48:26;;;;;;;14.13;4.03;;;17.30;99.90;;;;;;5038065;28;20091;-58
2023/07/14 05:50:54;;;;;;;13.77;4.18;;;17.30;99.90;;;;;;4695138;28;10000169;-58
2023/07/14 05:53:21;;;;;;;13.68;3.80;;;17.30;99.90;;;;;;5033369;28;20053;-58
2023/07/14 05:55:48;;;;;;;11.63;3.55;;;17.20;99.90;;;;;;5030593;28;20040;-57
2023/07/14 05:58:15;;;;;;;16.85;3.90;;;17.30;99.90;;;;;;5033694;28;20061;-57
2023/07/14 06:00:42;;;;;;;15.43;3.75;;;17.30;99.90;;;;;;5043252;28;20111;-58
2023/07/14 06:03:12;;;;;;;16.48;3.63;;;17.30;99.90;;;;;;5038811;28;20045;-58
2023/07/14 06:05:40;;;;;;;8.13;2.97;;;17.30;99.90;;;;;;5014686;28;20646;-59
2023/07/14 06:08:07;;;;;;;13.52;3.50;;;17.30;99.90;;;;;;5044587;28;20073;-58
2023/07/14 06:10:34;;;;;;;11.80;4.10;;;17.30;99.90;;;;;;5033240;28;20073;-58
2023/07/14 06:13:02;;;;;;;20.80;3.63;;;17.40;99.90;;;;;;5037471;28;20049;-59
2023/07/14 06:15:30;;;;;;;8.73;3.53;;;17.30;99.90;;;;;;5042800;28;20114;-60
2023/07/14 06:17:57;;;;;;;10.05;3.33;;;17.30;99.90;;;;;;5039138;28;20565;-59
2023/07/14 06:20:24;;;;;;;12.70;3.30;;;17.40;99.90;;;;;;5036096;28;20124;-59
2023/07/14 06:22:50;;;;;;;10.27;3.20;;;17.40;99.90;;;;;;5033182;28;20509;-60
2023/07/14 06:25:18;;;;;;;11.18;3.00;;;17.40;99.90;;;;;;5026447;28;20128;-60
2023/07/14 06:27:45;;;;;;;11.02;4.22;;;17.40;99.90;;;;;;5038822;28;20076;-59
2023/07/14 06:30:13;;;;;;;12.10;3.22;;;17.40;99.90;;;;;;5047993;28;20049;-58
2023/07/14 06:32:40;;;;;;;13.90;3.13;;;17.50;99.90;;;;;;5023598;28;20452;-58
2023/07/14 06:35:08;;;;;;;19.25;4.22;;;17.50;99.90;;;;;;5037379;28;20470;-59
2023/07/14 06:37:34;;;;;;;22.85;5.72;;;17.50;99.90;;;;;;5041013;28;20057;-58
2023/07/14 06:40:03;;;;;;;11.20;3.38;;;17.50;99.90;;;;;;5033323;28;20181;-59
2023/07/14 06:42:31;;;;;;;10.93;3.25;;;17.50;99.90;;;;;;5043041;28;20044;-58
2023/07/14 06:44:58;;;;;;;12.60;3.10;;;17.60;99.90;;;;;;5006083;28;20094;-57
2023/07/14 06:47:24;;;;;;;8.63;2.65;;;17.60;99.90;;;;;;5033492;28;20041;-58
2023/07/14 06:49:52;;;;;;;14.25;3.53;;;17.70;99.90;;;;;;5033321;28;20049;-58
2023/07/14 06:52:19;;;;;;;10.23;2.97;;;17.80;99.90;;;;;;5028691;28;20493;-57
2023/07/14 06:54:46;;;;;;;9.90;3.30;;;17.80;99.90;;;;;;5033900;28;20496;-58
2023/07/14 06:57:13;;;;;;;10.57;4.05;;;17.90;99.90;;;;;;5042432;28;20056;-58
2023/07/14 06:59:41;;;;;;;12.73;3.10;;;18.00;99.90;;;;;;5036869;28;20072;-60
2023/07/14 07:02:11;;;;;;;8.80;2.63;;;18.00;99.90;;;;;;5029352;28;20037;-58
2023/07/14 07:04:39;;;;;;;9.48;2.80;;;18.10;99.90;;;;;;5044315;28;20126;-58
2023/07/14 07:07:05;;;;;;;11.93;2.63;;;18.10;99.90;;;;;;5032700;28;20359;-55
2023/07/14 07:09:32;;;;;;;8.65;2.85;;;18.10;99.90;;;;;;5040614;28;20144;-58
2023/07/14 07:12:00;;;;;;;7.95;2.90;;;18.20;99.90;;;;;;5039404;28;20045;-57
2023/07/14 07:14:27;;;;;;;15.20;3.30;;;18.30;99.90;;;;;;5034162;28;20064;-58
2023/07/14 07:16:54;;;;;;;12.27;3.67;;;18.30;99.90;;;;;;5038358;28;20045;-58
2023/07/14 07:19:21;;;;;;;11.60;3.03;;;18.30;99.90;;;;;;5036282;28;20045;-57
2023/07/14 07:21:48;;;;;;;12.18;2.80;;;18.30;99.90;;;;;;5036782;28;20124;-57
2023/07/14 07:24:15;;;;;;;8.82;2.75;;;18.30;99.90;;;;;;5040845;28;20060;-58
2023/07/14 07:26:44;;;;;;;10.50;3.15;;;18.30;99.90;;;;;;5035437;28;20045;-56
2023/07/14 07:29:11;;;;;;;10.02;3.20;;;18.20;99.90;;;;;;5033698;28;20045;-57
2023/07/14 07:31:38;;;;;;;8.20;2.85;;;18.20;99.90;;;;;;5040427;28;20045;-58
2023/07/14 07:34:05;;;;;;;9.02;3.13;;;18.20;99.90;;;;;;5030241;28;20042;-58
2023/07/14 07:36:32;;;;;;;8.63;2.53;;;18.20;99.90;;;;;;5034504;28;20115;-58
2023/07/14 07:38:59;;;;;;;12.10;3.13;;;18.20;99.90;;;;;;5044611;28;20060;-58
2023/07/14 07:41:27;;;;;;;8.25;2.53;;;18.20;99.90;;;;;;5037370;28;20506;-57
2023/07/14 07:43:54;;;;;;;4.72;2.42;;;18.20;99.90;;;;;;5030975;28;20439;-57
2023/07/14 07:46:21;;;;;;;9.52;2.58;;;18.20;99.90;;;;;;5034829;28;20064;-58
2023/07/14 07:48:49;;;;;;;9.23;2.65;;;18.20;99.90;;;;;;5042968;28;20206;-58
2023/07/14 07:51:16;;;;;;;8.57;2.45;;;18.30;99.90;;;;;;5039758;28;20152;-57
2023/07/14 07:53:47;;;;;;;8.98;3.08;;;18.20;99.90;;;;;;5031917;28;20049;-56
2023/07/14 07:56:14;;;;;;;15.48;3.65;;;18.30;99.90;;;;;;5036487;28;20397;-56
2023/07/14 07:58:42;;;;;;;5.57;2.35;;;18.30;99.90;;;;;;5032057;28;20089;-57
2023/07/14 08:01:10;;;;;;;9.60;2.78;;;18.30;99.90;;;;;;5036088;28;20533;-54
2023/07/14 08:03:37;;;;;;;8.48;2.10;;;18.20;99.90;;;;;;5019259;28;20049;-59
2023/07/14 08:06:05;;;;;;;12.98;2.95;;;18.20;99.90;;;;;;4687599;28;10000622;-57
2023/07/14 08:08:32;;;;;;;8.80;2.85;;;18.20;99.90;;;;;;5037049;28;20145;-58
2023/07/14 08:10:59;;;;;;;7.70;3.65;;;18.20;99.90;;;;;;5034180;28;20124;-58
2023/07/14 08:13:28;;;;;;;9.18;2.30;;;18.20;99.90;;;;;;5027468;28;20699;-62
2023/07/14 08:15:57;;;;;;;10.13;3.10;;;18.10;99.90;;;;;;5038452;28;20045;-61
2023/07/14 08:18:24;;;;;;;9.07;2.58;;;18.20;99.90;;;;;;5037453;28;20125;-58
2023/07/14 08:20:51;;;;;;;6.05;2.30;;;18.20;99.90;;;;;;5031587;28;20042;-58
2023/07/14 08:23:20;;;;;;;8.75;2.53;;;18.20;99.90;;;;;;5016051;28;20132;-56
2023/07/14 08:26:01;;;;;;;8.77;2.88;;;18.20;99.90;;;;;;5032263;28;20381;-56
2023/07/14 08:28:28;;;;;;;8.82;3.38;;;18.20;99.90;;;;;;5030157;28;20049;-58
2023/07/14 08:30:57;;;;;;;11.25;2.38;;;18.10;99.90;;;;;;5042298;28;20493;-57
2023/07/14 08:33:25;;;;;;;7.90;2.92;;;18.10;99.90;;;;;;5037975;28;20128;-57
2023/07/14 08:35:52;;;;;;;7.63;3.10;;;18.10;99.90;;;;;;5047297;28;20115;-58
2023/07/14 08:38:19;;;;;;;12.57;3.38;;;18.10;99.90;;;;;;5035417;28;20058;-58
2023/07/14 08:41:14;;;;;;;8.27;2.80;;;18.10;99.90;;;;;;5046190;28;20476;-56
2023/07/14 08:44:12;;;;;;;8.38;3.05;;;18.10;99.90;;;;;;5035288;28;20057;-56
2023/07/14 08:46:58;;;;;;;8.32;3.10;;;18.00;99.90;;;;;;5018876;28;20041;-57
2023/07/14 08:49:25;;;;;;;13.75;3.80;;;17.80;99.90;;;;;;5038636;28;20041;-57
2023/07/14 08:51:58;;;;;;;15.30;3.25;;;17.60;99.90;;;;;;5044044;28;20049;-57
2023/07/14 08:54:27;;;;;;;8.43;2.85;;;17.60;99.90;;;;;;5031317;28;20039;-57
2023/07/14 08:56:54;;;;;;;6.13;2.80;;;17.40;99.90;;;;;;5030767;28;20056;-56
2023/07/14 08:59:41;;;;;;;9.20;3.13;;;17.30;99.90;;;;;;5028679;28;20482;-57
2023/07/14 09:02:37;;;;;;;10.48;3.53;;;17.30;99.90;;;;;;5018573;28;20048;-56
2023/07/14 09:05:08;;;;;;;7.13;2.90;;;17.40;99.90;;;;;;5043501;28;20102;-55
2023/07/14 09:07:35;;;;;;;11.52;5.35;;;17.40;99.90;;;;;;5031627;28;20451;-57
2023/07/14 09:10:02;;;;;;;8.00;2.88;;;17.40;99.90;;;;;;5019726;28;20052;-54
2023/07/14 09:12:43;;;;;;;10.07;3.30;;;17.40;99.90;;;;;;5040138;28;20052;-55
2023/07/14 09:15:23;;;;;;;9.38;2.80;;;17.40;99.90;;;;;;5013494;28;20069;-62
2023/07/14 09:18:09;;;;;;;7.68;3.55;;;17.50;99.90;;;;;;5003668;28;20045;-57
2023/07/14 09:21:13;;;;;;;6.82;2.88;;;17.50;99.90;;;;;;5034097;28;20053;-56
2023/07/14 09:24:07;;;;;;;8.80;3.50;;;17.50;99.90;;;;;;5035375;28;20094;-57
2023/07/14 09:26:54;;;;;;;14.48;3.47;;;17.50;99.90;;;;;;5043093;28;20049;-57
2023/07/14 09:29:36;;;;;;;9.73;3.03;;;17.50;99.90;;;;;;5043631;28;20041;-58
2023/07/14 09:32:11;;;;;;;10.73;3.03;;;17.50;99.90;;;;;;5028422;28;20078;-58
2023/07/14 09:34:40;;;;;;;10.02;3.05;;;17.50;99.90;;;;;;5005642;28;20455;-60
2023/07/14 09:37:21;;;;;;;6.57;2.72;;;17.50;99.90;;;;;;5000779;28;20128;-57
2023/07/14 09:39:51;;;;;;;10.30;3.00;;;17.50;99.90;;;;;;5038183;28;20492;-57
2023/07/14 09:42:31;;;;;;;6.18;3.47;;;17.50;99.90;;;;;;5026306;28;20057;-57
2023/07/14 09:45:00;;;;;;;5.78;2.75;;;17.50;99.90;;;;;;5031517;28;20553;-56
2023/07/14 09:47:28;;;;;;;9.90;3.17;;;17.50;99.90;;;;;;5031770;28;20047;-57
2023/07/14 09:49:57;;;;;;;7.40;3.13;;;17.50;99.90;;;;;;5020843;28;20128;-59
2023/07/14 09:52:28;;;;;;;7.78;3.33;;;17.50;99.90;;;;;;5022223;28;20084;-57
2023/07/14 09:55:00;;;;;;;11.25;3.05;;;17.50;99.90;;;;;;5036002;28;20042;-56
2023/07/14 09:57:28;;;;;;;9.00;3.53;;;17.60;99.90;;;;;;5040865;28;20140;-55
2023/07/14 10:00:25;;;;;;;15.48;3.42;;;17.60;99.90;;;;;;5038000;28;20140;-57
2023/07/14 10:03:03;;;;;;;7.00;3.45;;;17.70;99.90;;;;;;5032920;28;20045;-59
2023/07/14 10:05:42;;;;;;;17.23;3.97;;;17.80;99.90;;;;;;5018651;28;20152;-57
2023/07/14 10:08:34;;;;;;;9.18;2.88;;;17.80;99.90;;;;;;5037455;28;20045;-57
2023/07/14 10:11:20;;;;;;;8.10;3.75;;;17.90;99.90;;;;;;5040135;28;20049;-56
2023/07/14 10:13:51;;;;;;;6.68;2.83;;;17.90;99.90;;;;;;5032188;28;20127;-58
2023/07/14 10:16:18;;;;;;;5.97;2.78;;;18.00;99.90;;;;;;5030956;28;20052;-58
2023/07/14 10:18:57;;;;;;;7.72;2.70;;;18.00;99.90;;;;;;5005160;28;20509;-56
2023/07/14 10:21:28;;;;;;;5.72;3.80;;;18.10;99.90;;;;;;5039981;28;20053;-57
2023/07/14 10:24:18;;;;;;;8.20;3.55;;;18.20;99.90;;;;;;5033456;28;20050;-58
2023/07/14 10:26:52;;;;;;;8.40;3.35;;;18.40;99.90;;;;;;5035996;28;20123;-57
2023/07/14 10:29:20;;;;;;;6.82;2.85;;;18.40;99.90;;;;;;5025174;28;20076;-57
2023/07/14 10:31:53;;;;;;;7.30;3.40;;;18.50;99.90;;;;;;5030178;28;20519;-58
2023/07/14 10:34:34;;;;;;;5.30;2.85;;;18.50;99.90;;;;;;5032472;28;20049;-58
2023/07/14 10:37:04;;;;;;;8.50;3.50;;;18.50;99.90;;;;;;5036510;28;20052;-58
2023/07/14 10:39:44;;;;;;;9.45;3.55;;;18.50;99.90;;;;;;5015271;28;20051;-55
2023/07/14 10:42:15;;;;;;;7.68;3.25;;;18.50;99.90;;;;;;5020454;28;20045;-57
2023/07/14 10:44:42;;;;;;;9.80;4.15;;;18.40;99.90;;;;;;5025984;28;20095;-58
2023/07/14 10:47:23;;;;;;;6.53;2.53;;;18.40;99.90;;;;;;5015925;28;20045;-57
2023/07/14 10:49:57;;;;;;;9.48;3.20;;;18.40;99.90;;;;;;5011338;28;20045;-57
2023/07/14 10:52:27;;;;;;;11.20;4.13;;;18.40;99.90;;;;;;5005598;28;20044;-58
2023/07/14 10:54:57;;;;;;;8.05;3.55;;;18.40;99.90;;;;;;5028700;28;20534;-58
2023/07/14 10:57:29;;;;;;;10.40;3.72;;;18.40;99.90;;;;;;5038764;28;20057;-57
2023/07/14 11:00:25;;;;;;;11.45;4.05;;;18.50;99.90;;;;;;5015966;28;20053;-58
2023/07/14 11:03:20;;;;;;;9.35;3.35;;;18.50;99.90;;;;;;5017425;28;20041;-65
2023/07/14 11:06:00;;;;;;;7.25;3.78;;;18.50;99.90;;;;;;5026950;28;20052;-57
2023/07/14 11:08:28;;;;;;;9.30;3.40;;;18.50;99.90;;;;;;5024597;28;20056;-57
2023/07/14 11:11:08;;;;;;;10.15;3.88;;;18.50;99.90;;;;;;4692287;28;9999946;-55
2023/07/14 11:13:56;;;;;;;9.40;3.92;;;18.50;99.90;;;;;;5029575;28;20159;-59
2023/07/14 11:16:36;;;;;;;8.43;3.20;;;18.60;99.90;;;;;;5028264;28;20057;-57
2023/07/14 11:19:09;;;;;;;10.60;3.65;;;18.60;99.90;;;;;;5025215;28;20057;-56
2023/07/14 11:21:55;;;;;;;9.20;3.97;;;18.70;99.90;;;;;;5013152;28;20060;-57
2023/07/14 11:24:44;;;;;;;6.25;3.13;;;18.60;99.90;;;;;;5023056;28;20056;-57
2023/07/14 11:27:51;;;;;;;6.45;2.97;;;18.60;99.90;;;;;;5034046;28;20050;-57
2023/07/14 11:30:29;;;;;;;11.40;4.15;;;18.60;99.90;;;;;;4964439;28;20052;-55
2023/07/14 11:33:02;;;;;;;11.85;4.03;;;18.70;99.90;;;;;;5035452;28;20053;-58
2023/07/14 11:35:35;;;;;;;11.80;4.20;;;18.70;99.90;;;;;;5014809;28;20052;-56
2023/07/14 11:38:25;;;;;;;;;;;18.70;99.90;;;;;;5038569;28;20052;-58
2023/07/14 11:40:52;;;;;;;7.93;3.65;;;18.80;99.90;;;;;;5003603;28;19971;-56
2023/07/14 11:43:28;;;;;;;11.18;3.90;;;18.70;99.90;;;;;;5034984;28;20045;-58
2023/07/14 11:46:03;;;;;;;12.48;3.97;;;18.70;99.90;;;;;;5033946;28;20539;-56
2023/07/14 11:48:37;;;;;;;14.43;5.55;;;18.70;99.90;;;;;;5011572;28;20037;-59
2023/07/14 11:51:15;;;;;;;8.68;4.47;;;18.70;99.90;;;;;;5038288;28;20053;-59
2023/07/14 11:54:12;;;;;;;10.75;4.47;;;18.70;99.90;;;;;;5037893;28;20048;-57
2023/07/14 11:56:39;;;;;;;13.68;4.20;;;18.70;99.90;;;;;;5035081;28;20049;-57
2023/07/14 11:59:26;;;;;;;11.13;4.70;;;18.70;99.90;;;;;;5038505;28;20492;-59
2023/07/14 12:01:54;;;;;;;8.18;5.95;;;18.70;99.90;;;;;;5043640;28;20045;-59
2023/07/14 12:04:32;;;;;;;10.82;4.28;;;18.80;99.90;;;;;;5039227;28;20049;-57
2023/07/14 12:07:18;;;;;;;8.57;4.28;;;18.80;99.90;;;;;;5029155;28;20057;-56
2023/07/14 12:10:12;;;;;;;10.07;5.07;;;18.80;99.90;;;;;;5039608;28;20460;-58
2023/07/14 12:12:39;;;;;;;10.13;4.75;;;18.90;99.90;;;;;;5024317;28;20041;-58
2023/07/14 12:15:48;;;;;;;14.63;5.85;;;19.00;99.90;;;;;;5040410;28;20050;-59
2023/07/14 12:18:27;;;;;;;13.18;4.75;;;19.10;99.90;;;;;;5032189;28;20045;-57
2023/07/14 12:21:16;;;;;;;8.65;3.80;;;19.20;99.90;;;;;;5041131;28;20045;-58
2023/07/14 12:23:44;;;;;;;8.63;3.22;;;19.30;99.90;;;;;;5039927;28;20041;-57
2023/07/14 12:26:18;;;;;;;8.23;3.47;;;19.30;99.90;;;;;;5027376;28;20342;-58
2023/07/14 12:28:47;;;;;;;7.68;3.20;;;19.40;99.90;;;;;;5028127;28;20177;-57
2023/07/14 12:31:18;;;;;;;7.05;3.75;;;19.30;99.90;;;;;;5030685;28;20559;-58
2023/07/14 12:33:45;;;;;;;8.55;3.55;;;19.40;99.90;;;;;;5040977;28;20049;-55
2023/07/14 12:36:20;;;;;;;6.28;2.97;;;19.50;99.90;;;;;;5033605;28;20053;-57
2023/07/14 12:38:48;;;;;;;9.50;3.10;;;19.50;99.90;;;;;;5034428;28;20045;-58
2023/07/14 12:41:16;;;;;;;11.00;4.10;;;19.60;99.90;;;;;;5037456;28;20103;-57
2023/07/14 12:43:48;;;;;;;9.30;3.97;;;19.60;99.90;;;;;;5031169;28;20045;-57
2023/07/14 12:46:34;;;;;;;8.10;3.33;;;19.60;99.90;;;;;;5031770;28;20048;-56
2023/07/14 12:49:03;;;;;;;6.93;3.45;;;19.60;99.90;;;;;;5017074;28;20052;-55
2023/07/14 12:51:33;;;;;;;12.93;3.75;;;19.60;99.90;;;;;;5037370;28;20071;-53
2023/07/14 12:54:03;;;;;;;8.32;2.97;;;19.60;99.90;;;;;;5012161;28;20037;-57
2023/07/14 12:56:30;;;;;;;10.90;3.70;;;19.50;99.90;;;;;;5041088;28;20056;-58
2023/07/14 12:59:01;;;;;;;6.75;3.22;;;19.50;99.90;;;;;;5042694;28;20535;-58
2023/07/14 13:01:28;;;;;;;5.38;2.67;;;19.50;99.90;;;;;;5037902;28;20132;-58