Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 05:10:34;;;;;;;;;;;;;;;7.81;100.00;98371.72;5325773;26;20268;-84
2024/04/26 05:12:59;;;;;;;;;;;;;;;7.82;100.00;98374.28;5327384;26;19929;-85
2024/04/26 05:15:25;;;;;;;;;;;;;;;7.79;100.00;98379.72;5327515;26;19938;-83
2024/04/26 05:17:50;;;;;;;;;;;;;;;7.80;100.00;98378.81;5326400;26;19938;-85
2024/04/26 05:20:15;;;;;;;;;;;;;;;7.81;100.00;98383.13;5325102;26;19936;-81
2024/04/26 05:22:40;;;;;;;;;;;;;;;7.84;100.00;98386.56;5326158;26;19934;-81
2024/04/26 05:25:06;;;;;;;;;;;;;;;7.84;100.00;98386.56;5327293;26;20004;-81
2024/04/26 05:27:31;;;;;;;;;;;;;;;7.86;100.00;98389.94;5329976;26;19959;-81
2024/04/26 05:29:56;;;;;;;;;;;;;;;7.83;100.00;98393.59;5330169;26;19930;-82
2024/04/26 05:32:21;;;;;;;;;;;;;;;7.85;100.00;98394.38;5330615;26;19941;-84
2024/04/26 05:34:47;;;;;;;;;;;;;;;7.86;100.00;98396.06;5330272;26;19931;-85
2024/04/26 05:37:12;;;;;;;;;;;;;;;7.87;100.00;98402.22;5328167;26;19945;-85
2024/04/26 05:39:40;;;;;;;;;;;;;;;7.89;100.00;98392.41;5328726;26;19999;-87
2024/04/26 05:42:06;;;;;;;;;;;;;;;7.86;100.00;98398.69;5330785;26;19930;-86
2024/04/26 05:44:31;;;;;;;;;;;;;;;7.88;100.00;98395.97;5327881;26;19931;-85
2024/04/26 05:46:56;;;;;;;;;;;;;;;7.91;100.00;98396.66;5329604;26;19937;-80
2024/04/26 05:49:22;;;;;;;;;;;;;;;7.90;100.00;98402.03;5330386;26;19930;-81
2024/04/26 05:51:47;;;;;;;;;;;;;;;7.92;100.00;98395.75;5329191;26;20262;-85
2024/04/26 05:54:12;;;;;;;;;;;;;;;7.91;100.00;98395.81;5328260;26;19931;-81
2024/04/26 05:56:37;;;;;;;;;;;;;;;7.93;100.00;98407.13;5329834;26;19949;-83
2024/04/26 05:59:03;;;;;;;;;;;;;;;7.95;100.00;98400.84;5331262;26;19930;-83
2024/04/26 06:01:28;;;;;;;;;;;;;;;7.96;100.00;98409.59;5328558;26;20008;-80
2024/04/26 06:03:53;;;;;;;;;;;;;;;7.97;100.00;98406.88;5327797;26;19931;-80
2024/04/26 06:06:19;;;;;;;;;;;;;;;7.96;100.00;98406.97;5329080;26;19937;-81
2024/04/26 06:08:44;;;;;;;;;;;;;;;7.95;100.00;98411.41;5329805;26;19946;-82
2024/04/26 06:11:09;;;;;;;;;;;;;;;7.96;100.00;98414.88;5330020;26;19937;-81
2024/04/26 06:13:35;;;;;;;;;;;;;;;7.98;100.00;98415.66;5327497;26;19941;-81
2024/04/26 06:16:05;;;;;;;;;;;;;;;8.02;100.00;98418.97;5329677;26;19938;-80
2024/04/26 06:18:30;;;;;;;;;;;;;;;7.97;100.00;98420.06;5327989;26;20251;-81
2024/04/26 06:20:59;;;;;;;;;;;;;;;8.03;100.00;98416.25;5329375;26;19937;-93
2024/04/26 06:23:24;;;;;;;;;;;;;;;8.01;100.00;98418.13;5326965;26;19937;-82
2024/04/26 06:25:49;;;;;;;;;;;;;;;8.01;100.00;98420.78;5330077;26;20259;-85
2024/04/26 06:28:14;;;;;;;;;;;;;;;8.04;100.00;98419.75;5327470;26;19930;-82
2024/04/26 06:30:39;;;;;;;;;;;;;;;8.00;100.00;98419.91;5328997;26;19930;-83
2024/04/26 06:33:05;;;;;;;;;;;;;;;8.06;100.00;98420.50;5327371;26;19942;-81
2024/04/26 06:35:30;;;;;;;;;;;;;;;8.03;100.00;98418.91;5329282;26;20366;-82
2024/04/26 06:37:55;;;;;;;;;;;;;;;8.06;100.00;98424.00;5328213;26;20313;-80
2024/04/26 06:40:20;;;;;;;;;;;;;;;8.03;100.00;98434.72;5330010;26;19942;-80
2024/04/26 06:42:46;;;;;;;;;;;;;;;8.07;100.00;98430.13;5328798;26;19931;-80
2024/04/26 06:45:11;;;;;;;;;;;;;;;8.07;100.00;98435.41;5329287;26;19937;-80
2024/04/26 06:47:37;;;;;;;;;;;;;;;8.09;100.00;98444.97;5329560;26;19941;-86
2024/04/26 06:50:02;;;;;;;;;;;;;;;8.08;100.00;98439.75;5329389;26;19938;-81
2024/04/26 06:52:27;;;;;;;;;;;;;;;8.06;100.00;98449.53;5325604;26;20052;-82
2024/04/26 06:54:53;;;;;;;;;;;;;;;8.11;100.00;98443.06;5329314;26;20000;-81
2024/04/26 06:57:18;;;;;;;;;;;;;;;8.12;100.00;98439.50;5329619;26;19930;-80
2024/04/26 06:59:44;;;;;;;;;;;;;;;8.13;100.00;98435.91;5327839;26;19930;-80
2024/04/26 07:02:10;;;;;;;;;;;;;;;8.14;100.00;98440.28;5328473;26;19930;-80
2024/04/26 07:04:35;;;;;;;;;;;;;;;8.10;100.00;98444.00;5329163;26;19976;-80
2024/04/26 07:07:00;;;;;;;;;;;;;;;8.13;100.00;98449.13;5328324;26;19930;-85
2024/04/26 07:09:25;;;;;;;;;;;;;;;8.13;100.00;98456.19;5328774;26;20268;-84
2024/04/26 07:11:51;;;;;;;;;;;;;;;8.16;100.00;98450.75;5329582;26;20281;-86
2024/04/26 07:14:17;;;;;;;;;;;;;;;8.15;100.00;98451.66;5328987;26;20273;-87
2024/04/26 07:52:12;;;;;;;;;;;;;;;8.25;100.00;98459.94;5293925;27;19978;-85
2024/04/26 07:54:37;;;;;;;;;;;;;;;8.27;100.00;98460.72;5292228;27;20344;-81
2024/04/26 07:57:03;;;;;;;;;;;;;;;8.26;100.00;98461.66;5294997;26;19931;-81
2024/04/26 07:59:29;;;;;;;;;;;;;;;8.27;100.00;98464.22;5293880;26;20425;-81
2024/04/26 08:01:54;;;;;;;;;;;;;;;8.25;100.00;98459.94;5293400;27;19938;-80
2024/04/26 08:04:20;;;;;;;;;;;;;;;8.24;100.00;98460.88;5293175;27;19930;-81
2024/04/26 08:06:45;;;;;;;;;;;;;;;8.26;100.00;98456.38;5293921;26;19989;-81
2024/04/26 08:09:12;;;;;;;;;;;;;;;8.29;100.00;98451.78;5289343;27;20237;-81
2024/04/26 08:11:37;;;;;;;;;;;;;;;8.28;100.00;98450.09;5293617;27;20432;-81
2024/04/26 08:14:03;;;;;;;;;;;;;;;8.31;100.00;98446.41;5294334;26;20238;-81
2024/04/26 08:16:28;;;;;;;;;;;;;;;8.32;100.00;98451.59;5294295;26;20278;-81
2024/04/26 08:18:53;;;;;;;;;;;;;;;8.31;100.00;98449.03;5292979;26;19930;-82
2024/04/26 08:21:18;;;;;;;;;;;;;;;8.31;100.00;98454.31;5293832;26;19938;-81
2024/04/26 08:23:44;;;;;;;;;;;;;;;8.31;100.00;98454.31;5277450;27;20262;-81
2024/04/26 08:26:09;;;;;;;;;;;;;;;8.36;100.00;98458.44;5293139;27;20366;-81
2024/04/26 08:28:34;;;;;;;;;;;;;;;8.35;100.00;98461.16;5294352;26;20306;-81
2024/04/26 08:31:00;;;;;;;;;;;;;;;8.37;100.00;98456.63;5293558;26;19931;-81
2024/04/26 08:33:25;;;;;;;;;;;;;;;8.34;100.00;98459.44;5291770;27;19939;-81
2024/04/26 08:35:50;;;;;;;;;;;;;;;8.40;100.00;98461.75;5293163;27;19938;-81
2024/04/26 08:38:15;;;;;;;;;;;;;;;8.44;100.00;98465.09;5294055;26;19931;-81
2024/04/26 08:40:41;;;;;;;;;;;;;;;8.42;100.00;98464.31;5293793;26;19932;-81
2024/04/26 08:43:07;;;;;;;;;;;;;;;8.43;100.00;98468.66;5293034;27;20329;-81
2024/04/26 08:45:35;;;;;;;;;;;;;;;8.44;100.00;98459.81;5293043;26;19938;-81
2024/04/26 08:48:01;;;;;;;;;;;;;;;8.43;100.00;98461.59;5293108;27;19931;-81
2024/04/26 08:50:28;;;;;;;;;;;;;;;8.44;100.00;98463.31;5290916;26;19931;-81
2024/04/26 08:52:53;;;;;;;;;;;;;;;8.46;100.00;98461.44;5292377;26;19935;-81
2024/04/26 08:55:20;;;;;;;;;;;;;;;8.47;100.00;98462.28;5292938;27;20035;-81
2024/04/26 08:57:46;;;;;;;;;;;;;;;8.47;100.00;98460.53;5293825;26;19959;-81
2024/04/26 09:00:12;;;;;;;;;;;;;;;8.49;100.00;98463.91;5295102;26;19938;-81
2024/04/26 09:02:37;;;;;;;;;;;;;;;8.50;100.00;98468.28;5293961;27;19942;-81
2024/04/26 09:05:03;;;;;;;;;;;;;;;8.48;100.00;98467.47;5294635;27;19930;-85
2024/04/26 09:07:28;;;;;;;;;;;;;;;8.52;100.00;98469.03;5296712;26;19989;-82
2024/04/26 09:09:55;;;;;;;;;;;;;;;8.54;100.00;98475.06;5296262;27;19931;-81
2024/04/26 09:12:21;;;;;;;;;;;;;;;8.50;100.00;98481.47;5296035;27;19931;-85
2024/04/26 09:14:47;;;;;;;;;;;;;;;8.51;100.00;98466.47;5296772;26;19930;-81
2024/04/26 09:17:12;;;;;;;;;;;;;;;8.56;100.00;98479.41;5296308;26;19931;-82
2024/04/26 09:19:38;;;;;;;;;;;;;;;8.50;100.00;98476.19;5294375;27;19931;-83
2024/04/26 09:22:03;;;;;;;;;;;;;;;8.52;100.00;98484.88;5295982;27;19946;-81
2024/04/26 09:24:29;;;;;;;;;;;;;;;8.52;100.00;98479.59;5296814;26;20258;-83
2024/04/26 09:26:54;;;;;;;;;;;;;;;8.56;100.00;98477.63;5295986;26;20375;-81
2024/04/26 09:29:20;;;;;;;;;;;;;;;8.53;100.00;98476.00;5295391;27;19940;-81
2024/04/26 09:31:45;;;;;;;;;;;;;;;8.58;100.00;98474.91;5295962;26;20247;-81
2024/04/26 09:34:15;;;;;;;;;;;;;;;8.57;100.00;98476.69;5295587;26;19940;-81
2024/04/26 09:36:43;;;;;;;;;;;;;;;8.57;100.00;98475.81;5295766;27;19930;-81
2024/04/26 09:39:09;;;;;;;;;;;;;;;8.59;100.00;98476.63;5296163;27;20377;-81
2024/04/26 09:41:34;;;;;;;;;;;;;;;8.57;100.00;98474.06;5296317;26;19963;-81
2024/04/26 09:44:01;;;;;;;;;;;;;;;8.61;100.00;98470.28;5295576;27;19938;-81
2024/04/26 09:46:28;;;;;;;;;;;;;;;8.62;100.00;98473.81;5295941;27;20297;-81
2024/04/26 09:48:54;;;;;;;;;;;;;;;8.62;100.00;98463.25;5294679;26;19937;-81
2024/04/26 09:51:20;;;;;;;;;;;;;;;8.62;100.00;98465.88;5293592;27;19955;-81
2024/04/26 09:53:46;;;;;;;;;;;;;;;8.64;100.00;98466.63;5295556;27;20258;-81
2024/04/26 09:56:11;;;;;;;;;;;;;;;8.64;100.00;98462.19;5296634;26;19931;-81
2024/04/26 09:58:37;;;;;;;;;;;;;;;8.63;100.00;98463.16;5295499;27;20329;-81
2024/04/26 10:01:03;;;;;;;;;;;;;;;8.68;100.00;98466.38;5294732;27;19986;-82
2024/04/26 10:03:29;;;;;;;;;;;;;;;8.68;100.00;98471.66;5294295;27;19931;-82
2024/04/26 10:05:59;;;;;;;;;;;;;;;8.70;100.00;98468.94;5294185;27;19942;-82
2024/04/26 10:08:30;;;;;;;;;;;;;;;8.72;100.00;98459.13;5292688;27;19931;-81
2024/04/26 10:11:04;;;;;;;;;;;;;;;8.72;100.00;98459.13;5293776;27;19931;-82
2024/04/26 10:13:29;;;;;;;;;;;;;;;8.75;100.00;98460.75;5295038;27;19931;-81
2024/04/26 10:15:55;;;;;;;;;;;;;;;8.76;100.00;98465.97;5295968;26;19930;-82
2024/04/26 10:18:34;;;;;;;;;;;;;;;8.77;100.00;98465.00;5295482;26;19938;-82
2024/04/26 10:20:59;;;;;;;;;;;;;;;8.80;100.00;98459.53;5295552;26;19931;-81
2024/04/26 10:23:24;;;;;;;;;;;;;;;8.83;100.00;98467.28;5295818;26;20090;-81
2024/04/26 10:25:49;;;;;;;;;;;;;;;8.77;100.00;98465.00;5293264;27;19938;-81
2024/04/26 10:28:15;;;;;;;;;;;;;;;8.81;100.00;98465.69;5295039;27;19939;-81
2024/04/26 10:30:44;;;;;;;;;;;;;;;8.84;100.00;98462.84;5295275;27;19938;-81
2024/04/26 10:33:09;;;;;;;;;;;;;;;8.83;100.00;98455.91;5294984;27;20001;-81
2024/04/26 10:35:35;;;;;;;;;;;;;;;8.82;100.00;98460.34;5293418;27;19942;-81
2024/04/26 10:38:00;;;;;;;;;;;;;;;8.83;100.00;98464.66;5293384;27;19930;-81
2024/04/26 10:40:25;;;;;;;;;;;;;;;8.84;100.00;98455.81;5295777;26;19938;-86
2024/04/26 10:42:51;;;;;;;;;;;;;;;8.82;100.00;98460.34;5293328;27;19933;-81
2024/04/26 10:45:17;;;;;;;;;;;;;;;8.81;100.00;98461.25;5294734;27;19967;-81
2024/04/26 10:47:42;;;;;;;;;;;;;;;8.83;100.00;98458.53;5295516;27;20380;-81
2024/04/26 10:50:07;;;;;;;;;;;;;;;8.82;100.00;98456.81;5293625;26;19931;-81
2024/04/26 10:52:32;;;;;;;;;;;;;;;8.83;100.00;98456.72;5294841;26;19942;-81
2024/04/26 10:54:58;;;;;;;;;;;;;;;8.85;100.00;98460.13;5292848;27;20001;-82
2024/04/26 10:57:23;;;;;;;;;;;;;;;8.84;100.00;98463.72;5295217;27;20309;-81
2024/04/26 10:59:56;;;;;;;;;;;;;;;8.82;100.00;98459.47;5295340;26;20070;-81
2024/04/26 11:02:22;;;;;;;;;;;;;;;7.99;100.00;98464.84;5294716;27;19942;-81
2024/04/26 11:04:47;;;;;;;;;;;;;;;7.33;100.00;98466.47;5292909;27;20362;-81
2024/04/26 11:07:17;;;;;;;;;;;;;;;7.03;100.00;98472.34;5294716;26;19946;-81
2024/04/26 11:09:47;;;;;;;;;;;;;;;6.85;100.00;98481.16;5294497;27;19943;-81
2024/04/26 11:12:12;;;;;;;;;;;;;;;6.72;100.00;98473.84;5294460;27;19931;-81
2024/04/26 11:14:38;;;;;;;;;;;;;;;6.64;100.00;98470.72;5294326;27;20457;-86
2024/04/26 11:17:03;;;;;;;;;;;;;;;6.54;100.00;98485.22;5294699;26;19938;-82
2024/04/26 11:19:32;;;;;;;;;;;;;;;6.45;100.00;98480.44;5293448;26;19930;-81
2024/04/26 11:21:57;;;;;;;;;;;;;;;6.33;100.00;98479.19;5305336;27;19938;-81
2024/04/26 11:24:24;;;;;;;;;;;;;;;6.35;100.00;98480.84;5292629;27;20270;-82
2024/04/26 11:26:49;;;;;;;;;;;;;;;6.38;100.00;98486.88;5293145;27;20266;-81
2024/04/26 11:29:15;;;;;;;;;;;;;;;6.37;100.00;98483.41;5292602;27;19931;-81
2024/04/26 11:31:40;;;;;;;;;;;;;;;6.19;100.00;98482.47;5294801;26;19930;-81
2024/04/26 11:34:06;;;;;;;;;;;;;;;6.16;100.00;98483.47;5292343;27;19938;-81
2024/04/26 11:36:31;;;;;;;;;;;;;;;6.14;100.00;98492.34;5293095;27;19938;-82
2024/04/26 11:38:56;;;;;;;;;;;;;;;6.22;100.00;98492.00;5294077;26;19931;-82
2024/04/26 11:41:21;;;;;;;;;;;;;;;6.11;100.00;98500.38;5292046;27;19931;-80
2024/04/26 11:43:47;;;;;;;;;;;;;;;6.10;100.00;98503.94;5294304;27;19931;-81
2024/04/26 11:46:12;;;;;;;;;;;;;;;6.01;100.00;98499.94;5292733;26;19939;-81
2024/04/26 11:48:37;;;;;;;;;;;;;;;5.98;100.00;98506.19;5290462;26;19947;-81
2024/04/26 11:51:03;;;;;;;;;;;;;;;5.92;100.00;98510.81;5291479;27;19990;-80
2024/04/26 11:53:28;;;;;;;;;;;;;;;5.82;100.00;98511.25;5294425;27;19930;-81
2024/04/26 11:55:53;;;;;;;;;;;;;;;5.80;100.00;98501.69;5294303;26;19931;-80
2024/04/26 11:58:19;;;;;;;;;;;;;;;5.71;100.00;98507.34;5293506;26;19999;-79
2024/04/26 12:00:44;;;;;;;;;;;;;;;5.71;100.00;98508.22;5289285;27;19942;-81
2024/04/26 12:03:09;;;;;;;;;;;;;;;5.68;100.00;98502.22;5294200;26;19971;-81
2024/04/26 12:05:41;;;;;;;;;;;;;;;5.66;100.00;98504.09;5291032;27;20386;-82
2024/04/26 12:08:06;;;;;;;;;;;;;;;5.61;100.00;98501.66;5293580;27;19941;-82
2024/04/26 12:10:31;;;;;;;;;;;;;;;5.53;100.00;98504.59;5289674;27;20337;-86
2024/04/26 12:12:57;;;;;;;;;;;;;;;5.56;100.00;98504.47;5291831;26;19942;-83
2024/04/26 12:15:22;;;;;;;;;;;;;;;5.59;100.00;98504.34;5289445;26;20027;-81
2024/04/26 12:17:47;;;;;;;;;;;;;;;5.63;100.00;98505.94;5293572;26;20001;-81
2024/04/26 12:20:13;;;;;;;;;;;;;;;5.52;100.00;98502.91;5287976;27;20809;-81
2024/04/26 12:22:38;;;;;;;;;;;;;;;5.43;100.00;98496.25;5290406;27;20263;-81
2024/04/26 12:25:03;;;;;;;;;;;;;;;5.51;100.00;98503.81;5290094;27;19949;-82
2024/04/26 12:27:29;;;;;;;;;;;;;;;5.46;100.00;98508.41;5293054;27;19938;-82
2024/04/26 12:29:55;;;;;;;;;;;;;;;5.44;100.00;98518.13;5293201;27;20358;-82
2024/04/26 12:32:21;;;;;;;;;;;;;;;5.48;100.00;98511.84;5293691;27;19931;-82
2024/04/26 12:34:47;;;;;;;;;;;;;;;5.45;100.00;98506.69;5293587;26;19942;-82
2024/04/26 12:37:12;;;;;;;;;;;;;;;5.49;100.00;98524.06;5292486;27;19937;-82
2024/04/26 12:39:39;;;;;;;;;;;;;;;5.34;100.00;98512.41;5290844;27;19931;-81
2024/04/26 12:42:04;;;;;;;;;;;;;;;5.38;100.00;98527.13;5294281;27;19937;-81
2024/04/26 12:44:30;;;;;;;;;;;;;;;5.36;100.00;98520.22;5295936;26;19931;-81
2024/04/26 12:46:55;;;;;;;;;;;;;;;5.29;100.00;98522.25;5296012;27;19930;-82
2024/04/26 12:49:20;;;;;;;;;;;;;;;5.27;100.00;98527.56;5294970;26;20000;-81
2024/04/26 12:51:45;;;;;;;;;;;;;;;5.32;100.00;98531.78;5297021;26;19942;-82
2024/04/26 12:54:11;;;;;;;;;;;;;;;5.28;100.00;98541.53;5289933;27;20027;-84
2024/04/26 12:56:36;;;;;;;;;;;;;;;5.37;100.00;98540.31;5296053;26;19931;-80
2024/04/26 12:59:02;;;;;;;;;;;;;;;5.35;100.00;98536.91;5294275;27;19943;-81
2024/04/26 13:01:28;;;;;;;;;;;;;;;5.35;100.00;98539.53;5295566;27;19938;-81
2024/04/26 13:03:54;;;;;;;;;;;;;;;5.29;100.00;98535.38;5295645;27;19930;-82
2024/04/26 13:06:19;;;;;;;;;;;;;;;5.23;100.00;98538.25;5296150;26;19966;-78
2024/04/26 13:08:46;;;;;;;;;;;;;;;5.20;100.00;98541.88;5294556;27;19948;-82
2024/04/26 13:11:20;;;;;;;;;;;;;;;5.28;100.00;98541.53;5296301;26;20284;-91
2024/04/26 13:13:48;;;;;;;;;;;;;;;5.20;100.00;98546.25;5294608;27;19931;-81
2024/04/26 13:16:16;;;;;;;;;;;;;;;5.19;100.00;98552.44;5294444;27;20440;-81
2024/04/26 13:18:41;;;;;;;;;;;;;;;5.18;100.00;98554.19;5292973;27;19931;-81
2024/04/26 13:21:07;;;;;;;;;;;;;;;5.26;100.00;98560.03;5295520;27;19940;-83
2024/04/26 13:23:33;;;;;;;;;;;;;;;5.18;100.00;98563.84;5296300;26;19931;-80
2024/04/26 13:25:58;;;;;;;;;;;;;;;5.14;100.00;98571.00;5296239;26;19935;-81
2024/04/26 13:28:23;;;;;;;;;;;;;;;5.15;100.00;98575.31;5294237;27;19938;-82
2024/04/26 13:30:49;;;;;;;;;;;;;;;5.18;100.00;98575.22;5295757;27;19938;-81
2024/04/26 13:33:14;;;;;;;;;;;;;;;5.19;100.00;98569.06;5296552;27;19962;-82
2024/04/26 13:35:39;;;;;;;;;;;;;;;5.10;100.00;98579.91;5294633;26;19981;-81
2024/04/26 13:38:04;;;;;;;;;;;;;;;5.11;100.00;98584.25;5295617;27;19937;-81
2024/04/26 13:40:33;;;;;;;;;;;;;;;5.07;100.00;98574.78;5296062;26;19939;-81
2024/04/26 13:42:58;;;;;;;;;;;;;;;5.12;100.00;98575.44;5292368;27;21270;-82
2024/04/26 13:45:27;;;;;;;;;;;;;;;5.05;100.00;98571.38;5295868;26;19931;-84
2024/04/26 13:47:52;;;;;;;;;;;;;;;5.04;100.00;98569.66;5295253;26;20013;-82
2024/04/26 13:50:17;;;;;;;;;;;;;;;5.15;100.00;98567.44;5293560;27;19943;-84
2024/04/26 13:52:43;;;;;;;;;;;;;;;5.13;100.00;98563.19;5295464;27;20026;-85
2024/04/26 13:55:08;;;;;;;;;;;;;;;5.13;100.00;98555.31;5296638;26;19931;-82
2024/04/26 13:57:34;;;;;;;;;;;;;;;5.04;100.00;98548.66;5295641;26;19931;-82
2024/04/26 14:00:00;;;;;;;;;;;;;;;5.09;100.00;98546.72;5295213;27;19938;-82
2024/04/26 14:02:25;;;;;;;;;;;;;;;5.03;100.00;98549.59;5295291;27;20259;-82
2024/04/26 14:04:51;;;;;;;;;;;;;;;4.88;100.00;98551.91;5293604;27;20001;-86
2024/04/26 14:07:16;;;;;;;;;;;;;;;4.88;100.00;98544.03;5295412;26;20271;-80
2024/04/26 14:09:41;;;;;;;;;;;;;;;4.94;100.00;98537.66;5295970;26;20302;-85
2024/04/26 14:12:07;;;;;;;;;;;;;;;4.90;100.00;98543.97;5295487;26;19931;-81
2024/04/26 14:14:32;;;;;;;;;;;;;;;4.90;100.00;98530.84;5295063;27;19939;-87
2024/04/26 14:16:57;;;;;;;;;;;;;;;4.93;100.00;98535.09;5295835;27;20004;-86
2024/04/26 14:19:22;;;;;;;;;;;;;;;4.82;100.00;98538.13;5294303;26;19937;-84
2024/04/26 14:21:48;;;;;;;;;;;;;;;4.70;100.00;98539.47;5295535;26;19931;-84
2024/04/26 14:24:13;;;;;;;;;;;;;;;4.74;100.00;98535.84;5295158;27;20275;-85
2024/04/26 14:26:38;;;;;;;;;;;;;;;4.87;100.00;98534.44;5293916;27;19937;-84
2024/04/26 14:29:04;;;;;;;;;;;;;;;4.84;100.00;98529.31;5295828;26;19930;-85
2024/04/26 14:31:29;;;;;;;;;;;;;;;4.83;100.00;98527.59;5293065;27;19931;-81
2024/04/26 14:33:54;;;;;;;;;;;;;;;4.78;100.00;98526.91;5293396;27;20271;-81
2024/04/26 14:36:19;;;;;;;;;;;;;;;4.84;100.00;98516.19;5295534;27;19930;-82
2024/04/26 14:38:45;;;;;;;;;;;;;;;4.80;100.00;98514.56;5293792;27;19943;-84
2024/04/26 14:41:10;;;;;;;;;;;;;;;4.79;100.00;98526.00;5293994;26;19942;-81
2024/04/26 14:43:37;;;;;;;;;;;;;;;4.90;100.00;98517.72;5295455;26;19937;-82
2024/04/26 14:46:03;;;;;;;;;;;;;;;4.78;100.00;98519.03;5293459;27;20270;-81
2024/04/26 14:48:28;;;;;;;;;;;;;;;4.75;100.00;98507.81;5292183;27;19938;-84
2024/04/26 14:50:53;;;;;;;;;;;;;;;4.72;100.00;98509.66;5292936;27;20663;-81
2024/04/26 14:53:18;;;;;;;;;;;;;;;4.86;100.00;98503.84;5294677;26;19942;-84
2024/04/26 14:55:44;;;;;;;;;;;;;;;4.81;100.00;98500.56;5292751;27;19930;-82
2024/04/26 14:58:09;;;;;;;;;;;;;;;4.80;100.00;98503.22;5294673;26;19935;-86
2024/04/26 15:00:34;;;;;;;;;;;;;;;4.82;100.00;98501.41;5293635;27;19931;-80
2024/04/26 15:03:00;;;;;;;;;;;;;;;4.79;100.00;98502.38;5293290;27;20385;-87
2024/04/26 15:05:25;;;;;;;;;;;;;;;4.77;100.00;98509.47;5292605;27;19931;-81
2024/04/26 15:07:50;;;;;;;;;;;;;;;4.76;100.00;98502.50;5293150;27;19942;-81
2024/04/26 15:10:15;;;;;;;;;;;;;;;4.77;100.00;98504.22;5295321;26;19934;-85
2024/04/26 15:12:40;;;;;;;;;;;;;;;4.74;100.00;98504.34;5294220;27;19945;-82
2024/04/26 15:15:06;;;;;;;;;;;;;;;4.74;100.00;98496.47;5294391;27;19935;-87
2024/04/26 15:17:31;;;;;;;;;;;;;;;4.73;100.00;98492.13;5294643;26;19930;-82
2024/04/26 15:19:56;;;;;;;;;;;;;;;4.69;100.00;98491.41;5291758;27;19946;-82
2024/04/26 15:22:21;;;;;;;;;;;;;;;4.64;100.00;98492.50;5294442;27;19931;-82
2024/04/26 15:24:47;;;;;;;;;;;;;;;4.68;100.00;98497.56;5306886;27;19931;-82
2024/04/26 15:27:12;;;;;;;;;;;;;;;4.64;100.00;98500.38;5294601;26;19937;-82
2024/04/26 15:29:45;;;;;;;;;;;;;;;4.75;100.00;98492.91;5294950;26;19931;-93
2024/04/26 15:32:10;;;;;;;;;;;;;;;4.70;100.00;98497.50;5294536;27;19938;-82
2024/04/26 15:34:36;;;;;;;;;;;;;;;4.68;100.00;98497.56;5293718;26;19930;-86
2024/04/26 15:37:01;;;;;;;;;;;;;;;4.71;100.00;98496.59;5294653;26;19931;-83
2024/04/26 15:39:27;;;;;;;;;;;;;;;4.76;100.00;98497.25;5293879;27;19931;-82
2024/04/26 15:41:52;;;;;;;;;;;;;;;4.72;100.00;98495.66;5294584;26;19954;-89
2024/04/26 15:44:18;;;;;;;;;;;;;;;4.70;100.00;98492.25;5293141;27;19939;-82
2024/04/26 15:46:44;;;;;;;;;;;;;;;4.69;100.00;98493.16;5292048;27;20337;-81
2024/04/26 15:49:09;;;;;;;;;;;;;;;4.70;100.00;98500.13;5292247;27;19941;-81
2024/04/26 15:51:40;;;;;;;;;;;;;;;4.76;100.00;98499.03;5294034;27;20353;-81
2024/04/26 15:54:06;;;;;;;;;;;;;;;4.70;100.00;98498.34;5293906;26;19931;-82
2024/04/26 15:56:31;;;;;;;;;;;;;;;4.69;100.00;98491.41;5293543;27;19931;-81
2024/04/26 15:58:57;;;;;;;;;;;;;;;4.68;100.00;98491.47;5294684;27;20431;-81
2024/04/26 16:01:22;;;;;;;;;;;;;;;4.62;100.00;98494.31;5294274;26;20619;-81
2024/04/26 16:03:47;;;;;;;;;;;;;;;4.66;100.00;98488.03;5275914;27;19937;-81
2024/04/26 16:06:13;;;;;;;;;;;;;;;4.71;100.00;98488.72;5294135;27;19938;-81
2024/04/26 16:08:38;;;;;;;;;;;;;;;4.72;100.00;98485.16;5294307;26;19937;-81
2024/04/26 16:11:05;;;;;;;;;;;;;;;4.77;100.00;98492.84;5293542;26;19931;-81
2024/04/26 16:13:30;;;;;;;;;;;;;;;4.68;100.00;98489.69;5293563;27;19962;-82
2024/04/26 16:15:56;;;;;;;;;;;;;;;4.70;100.00;98498.34;5294131;26;19930;-81
2024/04/26 16:18:21;;;;;;;;;;;;;;;4.68;100.00;98497.56;5292439;27;19930;-82
2024/04/26 16:20:46;;;;;;;;;;;;;;;4.65;100.00;98500.31;5290165;27;20407;-82
2024/04/26 16:23:11;;;;;;;;;;;;;;;4.66;100.00;98501.16;5293631;27;19982;-82
2024/04/26 16:25:36;;;;;;;;;;;;;;;4.62;100.00;98508.28;5293434;27;19938;-82
2024/04/26 16:28:02;;;;;;;;;;;;;;;4.62;100.00;98500.41;5293811;26;20001;-82
2024/04/26 16:30:27;;;;;;;;;;;;;;;4.68;100.00;98504.59;5291861;26;19938;-81
2024/04/26 16:32:52;;;;;;;;;;;;;;;4.65;100.00;98510.78;5293489;27;19942;-83
2024/04/26 16:35:21;;;;;;;;;;;;;;;4.66;100.00;98506.41;5292002;27;19930;-83
2024/04/26 16:37:46;;;;;;;;;;;;;;;4.69;100.00;98508.91;5293481;27;19947;-82
2024/04/26 16:40:12;;;;;;;;;;;;;;;4.65;100.00;98512.56;5291261;27;19946;-82
2024/04/26 16:42:37;;;;;;;;;;;;;;;4.64;100.00;98514.34;5291658;27;19938;-81
2024/04/26 16:45:05;;;;;;;;;;;;;;;4.60;100.00;98510.13;5293711;26;20391;-82
2024/04/26 16:47:30;;;;;;;;;;;;;;;4.65;100.00;98509.94;5293573;27;19958;-81
2024/04/26 16:49:55;;;;;;;;;;;;;;;4.61;100.00;98508.34;5291936;26;19942;-82
2024/04/26 16:52:22;;;;;;;;;;;;;;;4.62;100.00;98510.06;5293110;26;19935;-82
2024/04/26 16:54:47;;;;;;;;;;;;;;;4.60;100.00;98506.66;5293317;27;19960;-84
2024/04/26 16:57:12;;;;;;;;;;;;;;;4.62;100.00;98508.28;5293883;26;20006;-84
2024/04/26 16:59:38;;;;;;;;;;;;;;;4.64;100.00;98497.75;5291614;27;19935;-86
2024/04/26 17:02:06;;;;;;;;;;;;;;;4.61;100.00;98508.34;5293714;27;19939;-82
2024/04/26 17:04:32;;;;;;;;;;;;;;;4.60;100.00;98511.91;5291389;27;20371;-82
2024/04/26 17:06:57;;;;;;;;;;;;;;;4.61;100.00;98509.22;5291161;27;19945;-83
2024/04/26 17:09:22;;;;;;;;;;;;;;;4.62;100.00;98510.91;5293670;26;19931;-85
2024/04/26 17:11:53;;;;;;;;;;;;;;;4.55;100.00;98507.69;5292259;26;19938;-87
2024/04/26 17:14:18;;;;;;;;;;;;;;;4.57;100.00;98502.38;5294167;26;19931;-86
2024/04/26 17:16:44;;;;;;;;;;;;;;;4.58;100.00;98503.22;5291093;27;19934;-84
2024/04/26 17:19:09;;;;;;;;;;;;;;;4.55;100.00;98510.31;5290851;26;19989;-82
2024/04/26 17:21:38;;;;;;;;;;;;;;;4.57;100.00;98505.00;5292337;27;19930;-82
2024/04/26 17:24:03;;;;;;;;;;;;;;;4.53;100.00;98504.28;5294741;27;19930;-83
2024/04/26 17:26:28;;;;;;;;;;;;;;;4.57;100.00;98501.53;5294430;27;20300;-82
2024/04/26 17:28:53;;;;;;;;;;;;;;;4.57;100.00;98506.78;5295563;27;19933;-83
2024/04/26 17:31:19;;;;;;;;;;;;;;;4.52;100.00;98510.41;5295536;27;20290;-86
2024/04/26 17:33:45;;;;;;;;;;;;;;;4.53;100.00;98514.75;5292173;27;20683;-83
2024/04/26 17:36:11;;;;;;;;;;;;;;;4.54;100.00;98511.22;5296391;27;19931;-80
2024/04/26 17:38:36;;;;;;;;;;;;;;;5.16;100.00;98521.06;5295020;27;19933;-82
2024/04/26 17:41:02;;;;;;;;;;;;;;;5.56;100.00;98516.75;5296247;26;19978;-83
2024/04/26 17:43:28;;;;;;;;;;;;;;;5.80;100.00;98528.00;5296027;26;19930;-81
2024/04/26 17:45:53;;;;;;;;;;;;;;;5.97;100.00;98520.25;5295391;27;19930;-84
2024/04/26 17:48:19;;;;;;;;;;;;;;;6.13;100.00;98524.84;5295323;26;20022;-85
2024/04/26 17:50:48;;;;;;;;;;;;;;;6.24;100.00;98527.84;5291849;27;20006;-84
2024/04/26 17:53:13;;;;;;;;;;;;;;;6.35;100.00;98528.19;5294945;27;19930;-84
2024/04/26 17:55:38;;;;;;;;;;;;;;;6.44;100.00;98532.19;5295592;26;19938;-81
2024/04/26 17:58:04;;;;;;;;;;;;;;;6.49;100.00;98535.47;5296000;27;20000;-81
2024/04/26 18:00:29;;;;;;;;;;;;;;;6.62;100.00;98532.25;5293142;27;19945;-82
2024/04/26 18:02:56;;;;;;;;;;;;;;;6.67;100.00;98540.78;5293477;26;19931;-88
2024/04/26 18:05:21;;;;;;;;;;;;;;;6.75;100.00;98548.31;5291561;27;19931;-79
2024/04/26 18:07:49;;;;;;;;;;;;;;;6.81;100.00;98541.00;5293061;27;19931;-83
2024/04/26 18:10:15;;;;;;;;;;;;;;;6.86;100.00;98551.31;5294351;27;20005;-85
2024/04/26 18:12:40;;;;;;;;;;;;;;;6.95;100.00;98555.28;5294525;27;20410;-85
2024/04/26 18:15:05;;;;;;;;;;;;;;;6.99;100.00;98555.06;5289136;27;20377;-81
2024/04/26 18:17:33;;;;;;;;;;;;;;;7.04;100.00;98553.06;5295197;26;20345;-82
2024/04/26 18:20:02;;;;;;;;;;;;;;;7.08;100.00;98552.00;5288341;27;19990;-90
2024/04/26 18:22:27;;;;;;;;;;;;;;;7.16;100.00;98556.03;5294874;27;19931;-81
2024/04/26 18:24:53;;;;;;;;;;;;;;;7.22;100.00;98563.66;5295959;27;20306;-85