Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:01;;;;;;;565.67;539.22;;;14.50;99.90;;;14.33;100.00;100507.84;5017075;28;20681;-63
2022/06/08 00:02:39;;;;;;;530.75;506.25;;;14.50;99.90;;;14.29;100.00;100514.03;5012102;28;20202;-63
2022/06/08 00:05:08;;;;;;;509.02;486.05;;;14.40;99.90;;;14.23;100.00;100503.41;5036911;28;20210;-63
2022/06/08 00:07:36;;;;;;;502.98;480.38;;;14.40;99.90;;;14.21;100.00;100499.00;5027702;28;20214;-63
2022/06/08 00:10:06;;;;;;;615.92;585.17;;;14.30;99.90;;;14.11;100.00;100519.44;5034961;28;20225;-62
2022/06/08 00:12:34;;;;;;;605.38;575.20;;;14.30;99.90;;;14.23;100.00;100529.13;5019557;28;20216;-62
2022/06/08 00:15:07;;;;;;;594.53;565.42;;;14.30;99.90;;;14.22;100.00;100541.56;5032599;28;20213;-62
2022/06/08 00:17:34;;;;;;;586.45;557.95;;;14.30;99.90;;;14.22;100.00;100538.00;5017996;28;20225;-62
2022/06/08 00:20:09;;;;;;;627.70;595.63;;;14.30;99.90;;;14.08;100.00;100541.59;5016917;28;20202;-62
2022/06/08 00:22:37;;;;;;;616.28;585.20;;;14.20;99.90;;;14.19;100.00;100562.84;5004327;28;20218;-62
2022/06/08 00:25:07;;;;;;;630.40;597.92;;;14.20;99.90;;;14.06;100.00;100554.03;5036378;28;20202;-63
2022/06/08 00:27:35;;;;;;;605.17;574.08;;;14.20;99.90;;;14.05;100.00;100546.94;5014935;28;20216;-62
2022/06/08 00:30:06;;;;;;;635.35;602.38;;;14.10;99.90;;;13.98;100.00;100552.28;5006443;28;20229;-63
2022/06/08 00:32:35;;;;;;;592.97;563.75;;;13.50;99.90;;;13.96;100.00;100554.06;5016578;28;20213;-63
2022/06/08 00:35:05;;;;;;;608.85;577.80;;;14.10;99.90;;;13.97;100.00;100563.81;5012197;28;20210;-62
2022/06/08 00:37:34;;;;;;;586.70;557.40;;;14.10;99.90;;;13.93;100.00;100562.03;5024761;28;20214;-63
2022/06/08 00:40:04;;;;;;;587.28;558.42;;;14.10;99.90;;;13.97;100.00;100559.38;5011987;28;20202;-62
2022/06/08 00:42:33;;;;;;;574.58;545.55;;;14.10;99.90;;;14.05;100.00;100562.00;5007071;28;20199;-62
2022/06/08 00:45:08;;;;;;;573.05;543.47;;;14.00;99.90;;;14.12;100.00;100570.84;5019199;28;20214;-62
2022/06/08 00:47:52;;;;;;;589.95;559.85;;;14.10;99.90;;;14.11;100.00;100546.03;5037517;28;20217;-62
2022/06/08 00:50:27;;;;;;;595.25;564.85;;;14.10;99.90;;;13.92;100.00;100531.91;5000826;28;20240;-62
2022/06/08 00:52:56;;;;;;;584.15;553.70;;;14.00;99.90;;;13.90;100.00;100541.66;5030723;28;20210;-62
2022/06/08 00:55:29;;;;;;;593.28;562.33;;;14.00;99.90;;;13.87;100.00;100556.75;4991651;28;20194;-63
2022/06/08 00:58:02;;;;;;;583.65;553.55;;;13.90;99.90;;;13.79;100.00;100567.38;5030742;28;20225;-62
2022/06/08 01:00:39;;;;;;;605.85;573.20;;;13.90;99.90;;;13.79;100.00;100575.38;5030546;28;20221;-62
2022/06/08 01:03:16;;;;;;;537.17;510.27;;;13.90;99.90;;;13.74;100.00;100570.06;5036631;28;20215;-63
2022/06/08 01:06:13;;;;;;;588.95;558.47;;;13.80;99.90;;;13.75;100.00;100563.84;5032471;28;20807;-62
2022/06/08 01:08:50;;;;;;;583.47;553.45;;;13.80;99.90;;;13.64;100.00;100565.66;5053900;28;20211;-62
2022/06/08 01:11:41;;;;;;;583.45;553.15;;;13.80;99.90;;;13.63;100.00;100561.22;5025302;28;20608;-63
2022/06/08 01:14:14;;;;;;;567.88;538.00;;;13.70;99.90;;;13.61;100.00;100572.72;5015350;28;20590;-62
2022/06/08 01:16:48;;;;;;;570.42;541.47;;;13.70;99.90;;;13.56;100.00;100577.16;5016003;28;20209;-62
2022/06/08 01:19:19;;;;;;;576.42;546.53;;;13.70;99.90;;;13.57;100.00;100589.56;5005442;28;20206;-62
2022/06/08 01:21:50;;;;;;;584.15;553.58;;;13.60;99.90;;;13.53;100.00;100587.78;5038056;28;20230;-62
2022/06/08 01:24:27;;;;;;;573.47;543.50;;;13.60;99.90;;;13.45;100.00;100591.34;5030513;28;20206;-62
2022/06/08 01:27:11;;;;;;;607.50;573.10;;;13.50;99.90;;;13.40;100.00;100597.53;5021410;28;20934;-63
2022/06/08 01:30:15;;;;;;;573.63;543.35;;;13.50;99.90;;;13.50;100.00;100609.06;5043556;28;20218;-62
2022/06/08 01:33:35;;;;;;;552.30;523.58;;;13.50;99.90;;;13.60;100.00;100609.06;5011850;28;20214;-62
2022/06/08 01:36:18;;;;;;;559.88;529.85;;;13.50;99.90;;;13.44;100.00;100594.00;5009404;28;20210;-62
2022/06/08 01:39:13;;;;;;;560.40;531.13;;;13.50;99.90;;;13.41;100.00;100580.72;5065744;28;20218;-62
2022/06/08 01:42:12;;;;;;;556.05;527.13;;;13.50;99.90;;;13.34;100.00;100584.25;5010685;28;20226;-62
2022/06/08 01:48:11;;;;;;;566.20;536.03;;;13.40;99.90;;;13.37;100.00;100581.59;5035515;28;20209;-62
2022/06/08 01:51:07;;;;;;;581.58;548.58;;;13.40;99.90;;;13.27;100.00;100564.78;5046389;28;20234;-62
2022/06/08 01:54:08;;;;;;;556.25;527.13;;;13.40;99.90;;;13.32;100.00;100570.97;5032756;28;20214;-62
2022/06/08 01:57:10;;;;;;;549.72;520.35;;;13.40;99.90;;;13.25;100.00;100558.59;5013304;28;20212;-62
2022/06/08 01:59:54;;;;;;;526.83;498.98;;;13.40;99.90;;;13.22;100.00;100579.84;5030058;28;20202;-62
2022/06/08 02:02:39;;;;;;;543.75;514.78;;;13.30;99.90;;;13.22;100.00;100577.19;5031631;28;20229;-62
2022/06/08 02:05:11;;;;;;;537.70;509.60;;;13.30;99.90;;;13.19;100.00;100594.88;5033239;28;20218;-62
2022/06/08 02:07:55;;;;;;;563.90;534.28;;;13.30;99.90;;;13.27;100.00;100601.97;5032011;28;20215;-62
2022/06/08 02:10:49;;;;;;;552.25;523.42;;;13.30;99.90;;;13.33;100.00;100599.31;5043174;28;20635;-62
2022/06/08 02:13:32;;;;;;;569.33;537.70;;;13.30;99.90;;;13.32;100.00;100601.97;5031179;28;20232;-62
2022/06/08 02:16:38;;;;;;;552.75;522.70;;;12.40;99.90;;;13.34;100.00;100600.19;5019582;28;20226;-62
2022/06/08 02:19:25;;;;;;;545.30;516.70;;;13.30;99.90;;;13.36;100.00;100603.75;5013572;28;20225;-62
2022/06/08 02:22:24;;;;;;;560.72;530.10;;;13.30;99.90;;;13.44;100.00;100601.97;5014632;28;20241;-62
2022/06/08 02:24:59;;;;;;;553.08;523.20;;;13.30;99.90;;;13.42;100.00;100586.03;5033713;28;20210;-62
2022/06/08 02:27:41;;;;;;;529.97;502.88;;;13.40;99.90;;;13.37;100.00;100589.56;5009190;28;20290;-62
2022/06/08 02:30:14;;;;;;;531.13;503.20;;;13.40;99.90;;;13.44;100.00;100596.66;5028585;28;20212;-62
2022/06/08 02:36:09;;;;;;;530.95;502.55;;;13.30;99.90;;;13.39;100.00;100591.34;5028268;28;20586;-62
2022/06/08 02:38:43;;;;;;;540.83;510.30;;;13.30;99.90;;;13.39;100.00;100598.44;4990668;28;20232;-62
2022/06/08 02:41:13;;;;;;;545.75;516.38;;;13.30;99.90;;;13.45;100.00;100603.75;5006852;28;20225;-62
2022/06/08 02:43:48;;;;;;;546.53;517.50;;;13.30;99.90;;;13.48;100.00;100605.50;5003940;28;20198;-62
2022/06/08 02:47:15;;;;;;;546.67;516.90;;;13.40;99.90;;;13.55;100.00;100615.25;5041008;28;20550;-62
2022/06/08 02:49:43;;;;;;;538.25;509.13;;;13.40;99.90;;;13.55;100.00;100615.25;4939220;28;20213;-62
2022/06/08 02:52:24;;;;;;;544.65;516.05;;;13.40;99.90;;;13.52;100.00;100610.81;4938209;28;20344;-62
2022/06/08 02:54:56;;;;;;;552.22;523.45;;;13.50;99.90;;;13.53;100.00;100617.03;4987649;28;20216;-62
2022/06/08 02:57:51;;;;;;;541.53;513.40;;;13.50;99.90;;;13.54;100.00;100621.44;5013178;28;20202;-62
2022/06/08 03:00:31;;;;;;;561.97;530.03;;;13.40;99.90;;;13.58;100.00;100633.84;5027925;28;20662;-62
2022/06/08 03:03:23;;;;;;;567.38;535.55;;;13.50;99.90;;;13.59;100.00;100633.84;5028923;28;20208;-62
2022/06/08 03:06:04;;;;;;;533.35;505.38;;;13.50;99.90;;;13.61;100.00;100633.84;5036557;28;20681;-62
2022/06/08 03:08:44;;;;;;;557.10;526.20;;;13.50;99.90;;;13.65;100.00;100641.81;5016496;28;20209;-62
2022/06/08 03:11:14;;;;;;;550.05;520.38;;;13.50;99.90;;;13.65;100.00;100643.59;5022324;28;20239;-61
2022/06/08 03:14:10;;;;;;;589.35;555.75;;;13.50;99.90;;;13.64;100.00;100642.72;5033269;28;20209;-62
2022/06/08 03:17:11;;;;;;;578.90;545.50;;;13.60;99.90;;;13.69;100.00;100635.63;5047129;28;20210;-61
2022/06/08 03:19:41;;;;;;;551.67;521.90;;;13.60;99.90;;;13.70;100.00;100645.38;5008288;28;20214;-62
2022/06/08 03:22:10;;;;;;;560.03;530.20;;;13.60;99.90;;;13.74;100.00;100643.59;5048604;28;20226;-62
2022/06/08 03:24:38;;;;;;;584.35;551.70;;;13.60;99.90;;;13.75;100.00;100645.38;5025293;28;20281;-62
2022/06/08 03:27:08;;;;;;;557.17;527.97;;;13.60;99.90;;;13.75;100.00;100646.25;5045128;28;20209;-62
2022/06/08 03:29:40;;;;;;;557.97;529.13;;;13.60;99.90;;;13.81;100.00;100652.44;5024630;28;20207;-62
2022/06/08 03:32:08;;;;;;;568.38;538.53;;;13.60;99.90;;;13.80;100.00;100648.91;5063161;28;20236;-62
2022/06/08 03:34:38;;;;;;;541.17;513.45;;;13.70;99.90;;;13.85;100.00;100646.25;5017079;28;20213;-62
2022/06/08 03:37:06;;;;;;;544.67;517.17;;;13.70;99.90;;;13.87;100.00;100650.66;5028525;28;20212;-62
2022/06/08 03:39:36;;;;;;;540.72;513.13;;;13.70;99.90;;;13.93;100.00;100657.75;5018234;28;20209;-62
2022/06/08 03:42:04;;;;;;;562.75;533.97;;;13.80;99.90;;;13.94;100.00;100657.75;5027325;28;20237;-62
2022/06/08 03:44:33;;;;;;;567.60;537.75;;;13.80;99.90;;;13.96;100.00;100650.66;5014433;28;20694;-62
2022/06/08 03:47:07;;;;;;;564.05;534.90;;;13.80;99.90;;;13.99;100.00;100648.00;5015469;28;20206;-62
2022/06/08 03:49:36;;;;;;;518.45;493.77;;;13.80;99.90;;;13.97;100.00;100641.78;5020461;28;20198;-62
2022/06/08 03:52:11;;;;;;;572.53;542.55;;;13.90;99.90;;;13.97;100.00;100652.44;5016779;28;20233;-61
2022/06/08 03:54:42;;;;;;;565.28;536.03;;;13.90;99.90;;;13.95;100.00;100651.53;5005333;28;20213;-62
2022/06/08 03:57:12;;;;;;;564.08;534.92;;;13.80;99.90;;;13.94;100.00;100649.78;5040108;28;20225;-62
2022/06/08 03:59:45;;;;;;;558.15;529.75;;;13.90;99.90;;;13.94;100.00;100656.88;4994776;28;20222;-62
2022/06/08 04:02:14;;;;;;;556.40;527.47;;;13.90;99.90;;;13.93;100.00;100647.13;5015612;28;20221;-62
2022/06/08 04:04:46;;;;;;;563.38;534.30;;;13.80;99.90;;;13.90;100.00;100647.13;5018956;28;20213;-62
2022/06/08 04:07:14;;;;;;;553.50;525.63;;;13.80;99.90;;;13.92;100.00;100650.66;5015521;28;20585;-62
2022/06/08 04:09:46;;;;;;;497.35;474.02;;;13.80;99.90;;;13.91;100.00;100643.56;5014137;28;20202;-62
2022/06/08 04:12:16;;;;;;;480.35;457.77;;;13.90;99.90;;;13.87;100.00;100645.34;5035262;28;20230;-62
2022/06/08 04:14:45;;;;;;;493.58;470.23;;;13.90;99.90;;;13.84;100.00;100645.34;5030357;28;20222;-62
2022/06/08 04:17:14;;;;;;;522.83;497.33;;;13.90;99.90;;;13.82;100.00;100648.91;5028469;28;20225;-62
2022/06/08 04:19:43;;;;;;;561.30;532.97;;;13.90;99.90;;;13.83;100.00;100648.00;5008418;28;20211;-62
2022/06/08 04:22:12;;;;;;;585.72;554.25;;;13.80;99.90;;;13.79;100.00;100641.81;5013641;28;20221;-62
2022/06/08 04:24:42;;;;;;;573.22;544.33;;;13.80;99.90;;;13.85;100.00;100652.44;5005329;28;20201;-62
2022/06/08 04:27:13;;;;;;;573.45;544.53;;;13.80;99.90;;;13.89;100.00;100653.31;5013838;28;20213;-62
2022/06/08 04:29:44;;;;;;;585.90;555.40;;;13.80;99.90;;;13.95;100.00;100663.97;5020023;28;20202;-62
2022/06/08 04:32:12;;;;;;;571.63;543.30;;;13.90;99.90;;;13.93;100.00;100657.75;5018600;28;20228;-62
2022/06/08 04:34:44;;;;;;;615.15;580.63;;;13.90;99.90;;;13.90;100.00;100650.66;5022834;28;20209;-62
2022/06/08 04:37:13;;;;;;;623.13;587.67;;;13.90;99.90;;;13.99;100.00;100663.06;5001808;28;20219;-62
2022/06/08 04:39:46;;;;;;;564.38;535.60;;;13.90;99.90;;;13.94;100.00;100649.78;5029246;28;20226;-62
2022/06/08 04:42:18;;;;;;;593.78;563.00;;;13.90;99.90;;;14.10;100.00;100653.28;5011250;28;20229;-62
2022/06/08 04:44:47;;;;;;;591.90;561.17;;;14.00;99.90;;;14.13;100.00;100620.50;5009097;28;20199;-62
2022/06/08 04:47:19;;;;;;;586.78;556.78;;;14.00;99.90;;;14.18;100.00;100610.72;5003290;28;20218;-62
2022/06/08 04:49:49;;;;;;;556.45;529.47;;;14.10;99.90;;;14.30;100.00;100610.69;5025472;28;20235;-62
2022/06/08 04:52:18;;;;;;;588.80;558.95;;;14.10;99.90;;;14.29;100.00;100606.25;5052617;28;20226;-62
2022/06/08 04:54:46;;;;;;;570.05;540.92;;;14.20;99.90;;;14.25;100.00;100609.81;5031122;28;20198;-62
2022/06/08 04:57:18;;;;;;;593.20;562.83;;;14.20;99.90;;;14.28;100.00;100618.66;5023531;28;20209;-63
2022/06/08 05:00:18;;;;;;;550.53;521.85;;;14.20;99.90;;;14.32;100.00;100616.91;5033287;28;20574;-62
2022/06/08 05:02:49;;;;;;;572.92;544.95;;;14.20;99.90;;;14.27;100.00;100616.91;5023620;28;20201;-62
2022/06/08 05:05:31;;;;;;;584.83;555.42;;;14.30;99.90;;;14.28;100.00;100623.09;5019091;28;20216;-62
2022/06/08 05:08:02;;;;;;;575.25;546.78;;;14.20;99.90;;;14.33;100.00;100605.38;5019147;28;20205;-62
2022/06/08 05:10:35;;;;;;;579.50;551.08;;;14.30;99.90;;;14.31;100.00;100605.38;5034338;28;20225;-62
2022/06/08 05:13:06;;;;;;;563.35;536.40;;;14.30;99.90;;;14.29;100.00;100599.16;5046959;28;20206;-62
2022/06/08 05:15:39;;;;;;;551.47;525.53;;;14.30;99.90;;;14.30;100.00;100592.97;5010443;28;20210;-62
2022/06/08 05:18:11;;;;;;;570.50;542.70;;;14.30;99.90;;;14.33;100.00;100585.00;5037114;28;20214;-62
2022/06/08 05:20:43;;;;;;;572.22;544.95;;;14.30;99.90;;;14.34;100.00;100589.41;5017496;28;20616;-62
2022/06/08 05:23:28;;;;;;;603.13;572.47;;;14.30;99.90;;;14.42;100.00;100576.13;5038316;28;20206;-62
2022/06/08 05:25:59;;;;;;;593.00;563.42;;;14.40;99.90;;;14.49;100.00;100576.97;5003608;28;20202;-62
2022/06/08 05:28:27;;;;;;;609.80;578.65;;;14.40;99.90;;;14.59;100.00;100576.03;5018935;28;20202;-62
2022/06/08 05:30:59;;;;;;;604.83;574.22;;;14.50;99.90;;;14.56;100.00;100557.41;5002444;28;20594;-62
2022/06/08 05:33:32;;;;;;;589.42;559.95;;;14.50;99.90;;;14.71;100.00;100563.53;5002804;28;20654;-63
2022/06/08 05:36:08;;;;;;;594.47;564.88;;;14.60;99.90;;;14.81;100.00;100553.72;5003878;28;20590;-62
2022/06/08 05:38:36;;;;;;;628.33;595.13;;;14.70;99.90;;;14.71;100.00;100526.28;5036119;28;20217;-62
2022/06/08 05:41:05;;;;;;;554.42;527.55;;;14.60;99.90;;;14.87;100.00;100527.06;5015722;28;20238;-62
2022/06/08 05:43:36;;;;;;;547.45;522.33;;;14.70;99.90;;;14.95;100.00;100519.91;5026135;28;20203;-62
2022/06/08 05:46:04;;;;;;;566.10;538.65;;;14.80;99.90;;;14.95;100.00;100503.03;5026627;28;20214;-62
2022/06/08 05:48:33;;;;;;;566.78;540.58;;;14.80;99.90;;;14.94;100.00;100487.94;5035223;28;20202;-62
2022/06/08 05:51:05;;;;;;;577.60;550.03;;;14.80;99.90;;;14.99;100.00;100479.03;5015195;28;20226;-62
2022/06/08 05:53:34;;;;;;;663.22;627.03;;;14.90;99.90;;;15.04;100.00;100482.53;5048487;28;20229;-63
2022/06/08 05:56:03;;;;;;;590.72;561.88;;;14.90;99.90;;;15.13;100.00;100476.25;5041671;28;20218;-62
2022/06/08 05:58:35;;;;;;;558.35;532.55;;;14.90;99.90;;;15.45;100.00;100499.03;5030590;28;20205;-63
2022/06/08 06:01:04;;;;;;;610.95;580.70;;;15.00;99.90;;;15.52;100.00;100480.31;5030018;28;20721;-63
2022/06/08 06:03:32;;;;;;;619.50;590.08;;;15.10;99.90;;;15.70;100.00;100463.28;5017934;28;20203;-62
2022/06/08 06:05:59;;;;;;;618.55;588.53;;;15.30;99.90;;;15.78;100.00;100437.44;5022213;28;20670;-62
2022/06/08 06:08:27;;;;;;;607.72;578.58;;;15.40;99.90;;;15.97;100.00;100424.75;5017826;28;20203;-62
2022/06/08 06:10:59;;;;;;;613.55;584.38;;;15.50;99.90;;;16.43;100.00;100437.44;5021334;28;20228;-63
2022/06/08 06:13:37;;;;;;;609.97;580.95;;;15.80;99.90;;;16.61;100.00;100430.03;5048337;28;20308;-63
2022/06/08 06:16:09;;;;;;;578.08;551.15;;;15.90;99.90;;;16.81;100.00;100415.50;5020042;28;20213;-63
2022/06/08 06:18:38;;;;;;;591.33;563.13;;;16.10;99.90;;;17.01;100.00;100383.13;5002950;28;20591;-62
2022/06/08 06:21:32;;;;;;;599.53;570.83;;;16.30;99.90;;;17.08;100.00;100353.59;5012258;28;20233;-62
2022/06/08 06:24:23;;;;;;;636.10;605.03;;;16.50;99.90;;;17.14;100.00;100325.88;5038906;28;20213;-63
2022/06/08 06:27:05;;;;;;;611.83;581.97;;;16.60;99.90;;;17.30;100.00;100324.66;5010398;28;20202;-62
2022/06/08 06:29:53;;;;;;;602.05;573.50;;;16.80;99.90;;;17.61;100.00;100330.25;5021206;28;20210;-62
2022/06/08 06:32:53;;;;;;;657.63;625.53;;;17.00;99.90;;;17.67;100.00;100307.88;5003377;28;20684;-62
2022/06/08 06:35:29;;;;;;;702.80;667.95;;;17.10;99.90;;;17.86;100.00;100306.56;5015005;28;20206;-63
2022/06/08 06:38:06;;;;;;;688.53;654.63;;;17.30;99.90;;;17.93;100.00;100289.44;5014516;28;20201;-63
2022/06/08 06:40:37;;;;;;;669.08;636.63;;;17.40;99.90;;;18.13;100.00;100284.50;5019396;28;20280;-63
2022/06/08 06:43:09;;;;;;;663.28;631.28;;;17.50;99.90;;;18.54;100.00;100285.28;5016434;28;20206;-63
2022/06/08 06:45:37;;;;;;;675.38;642.25;;;17.70;99.90;;;18.58;100.00;100253.97;5050539;28;20191;-62
2022/06/08 06:48:36;;;;;;;632.03;601.60;;;18.00;99.90;;;18.86;100.00;100249.63;5023551;28;20572;-63
2022/06/08 06:51:07;;;;;;;613.72;584.55;;;18.20;99.90;;;18.85;100.00;100232.69;5023529;28;20237;-63
2022/06/08 06:53:36;;;;;;;633.25;602.83;;;18.30;99.90;;;18.89;100.00;100192.41;5012028;28;20209;-63
2022/06/08 06:56:08;;;;;;;613.67;585.25;;;18.50;99.90;;;18.61;100.00;100162.81;5025001;28;20579;-63
2022/06/08 06:58:48;;;;;;;610.08;581.20;;;18.40;99.90;;;18.77;100.00;100182.91;5012893;28;20202;-63
2022/06/08 07:01:17;;;;;;;673.95;641.75;;;18.50;99.90;;;18.68;100.00;100164.44;5038230;28;20248;-63
2022/06/08 07:03:46;;;;;;;684.85;651.78;;;18.50;99.90;;;18.55;100.00;100145.13;5019147;28;20195;-63
2022/06/08 07:06:14;;;;;;;639.83;608.72;;;18.50;99.90;;;18.64;100.00;100154.72;5022043;28;20539;-63
2022/06/08 07:08:43;;;;;;;629.03;599.33;;;18.50;99.90;;;18.82;100.00;100163.13;5018517;28;20201;-63
2022/06/08 07:11:32;;;;;;;638.72;607.13;;;18.60;99.90;;;18.90;100.00;100148.63;5029792;28;20237;-63
2022/06/08 07:14:14;;;;;;;626.63;595.17;;;18.70;99.90;;;18.75;100.00;100113.31;5023083;28;20214;-63
2022/06/08 07:16:45;;;;;;;659.97;627.22;;;18.70;99.90;;;18.85;100.00;100125.50;5026256;28;20211;-63
2022/06/08 07:19:14;;;;;;;672.58;639.75;;;18.80;99.90;;;19.02;100.00;100135.72;5016349;28;20218;-63
2022/06/08 07:21:43;;;;;;;706.17;671.15;;;18.90;99.90;;;18.85;100.00;100112.13;5014927;28;20226;-63
2022/06/08 07:24:19;;;;;;;625.72;595.17;;;18.90;99.90;;;18.78;100.00;100099.81;5015061;28;20217;-63
2022/06/08 07:26:48;;;;;;;633.28;601.83;;;18.90;99.90;;;18.62;100.00;100076.22;5015789;28;20213;-63
2022/06/08 07:29:17;;;;;;;672.00;638.15;;;18.80;99.90;;;18.54;100.00;100052.31;4999027;28;20210;-63
2022/06/08 07:31:45;;;;;;;669.33;636.10;;;18.70;99.90;;;18.79;100.00;100100.72;5014532;28;20226;-63
2022/06/08 07:34:14;;;;;;;653.58;621.05;;;18.80;99.90;;;18.86;100.00;100100.47;5021227;28;20213;-62
2022/06/08 07:36:44;;;;;;;623.45;593.00;;;18.90;99.90;;;19.16;100.00;100133.50;5037502;28;20211;-63
2022/06/08 07:39:15;;;;;;;594.80;565.80;;;19.00;99.90;;;18.99;100.00;100068.81;5053072;28;20209;-63
2022/06/08 07:41:46;;;;;;;660.33;626.88;;;19.10;99.90;;;19.09;100.00;100085.50;5013847;28;20241;-63
2022/06/08 07:44:15;;;;;;;670.83;636.92;;;19.10;99.90;;;19.62;100.00;100123.19;5020699;28;20213;-63
2022/06/08 07:46:44;;;;;;;757.60;718.30;;;19.40;99.90;;;19.60;100.00;100085.69;5025784;28;20191;-63
2022/06/08 07:52:05;;;;;;;698.22;662.78;;;19.70;99.90;;;19.82;100.00;100037.53;5032690;28;20226;-63
2022/06/08 07:54:33;;;;;;;617.25;586.35;;;19.80;99.90;;;19.59;100.00;99992.72;5003140;28;20213;-64
2022/06/08 07:57:02;;;;;;;645.05;612.50;;;19.70;99.90;;;19.84;99.50;100000.78;5010414;28;20206;-63
2022/06/08 07:59:36;;;;;;;649.85;616.85;;;19.80;99.90;;;19.91;98.78;99985.34;5008070;28;20201;-63
2022/06/08 08:02:06;;;;;;;684.53;649.58;;;19.90;99.90;;;20.00;98.52;99985.00;5043434;28;20234;-63
2022/06/08 08:04:36;;;;;;;680.28;645.08;;;20.00;99.90;;;20.44;97.26;99994.97;5001139;28;20217;-63
2022/06/08 08:07:06;;;;;;;736.33;697.63;;;20.20;99.90;;;20.38;97.45;99962.06;5025280;28;20212;-64
2022/06/08 08:09:34;;;;;;;727.13;688.95;;;20.30;99.90;;;20.71;99.32;100009.16;5017464;28;20198;-63
2022/06/08 08:12:05;;;;;;;705.22;668.97;;;20.50;99.90;;;20.80;96.29;99972.09;5023226;28;20226;-63
2022/06/08 08:14:33;;;;;;;702.15;665.47;;;20.60;99.90;;;20.72;96.77;99951.78;5010926;28;20201;-63
2022/06/08 08:17:03;;;;;;;791.60;749.00;;;20.60;99.90;;;21.21;97.77;99986.56;5022522;28;20207;-64
2022/06/08 08:19:38;;;;;;;654.08;619.38;;;20.90;99.90;;;21.07;95.39;99922.59;5017387;28;20557;-63
2022/06/08 08:22:07;;;;;;;674.47;639.17;;;21.00;99.90;;;21.01;96.05;99906.75;5011251;28;20249;-63
2022/06/08 08:24:34;;;;;;;615.33;582.65;;;21.10;99.90;;;21.68;95.51;99957.66;5025458;28;20213;-63
2022/06/08 08:27:02;;;;;;;609.60;577.20;;;21.30;99.90;;;21.80;96.68;99949.03;5034402;28;20209;-63
2022/06/08 08:29:30;;;;;;;650.95;616.08;;;21.60;99.90;;;22.03;94.07;99913.91;5015066;28;20202;-63
2022/06/08 08:31:58;;;;;;;675.10;638.55;;;21.90;99.90;;;22.32;92.50;99914.38;5023471;28;20228;-64
2022/06/08 08:34:26;;;;;;;621.92;588.45;;;22.00;99.90;;;22.40;89.03;99860.13;5031906;28;20575;-64
2022/06/08 08:36:54;;;;;;;574.63;545.15;;;22.20;99.90;;;22.12;88.82;99795.97;5022306;28;20588;-64
2022/06/08 08:39:23;;;;;;;579.67;548.35;;;22.20;99.90;;;22.75;87.83;99853.88;5005312;28;20204;-63
2022/06/08 08:44:44;;;;;;;580.30;548.50;;;22.60;99.90;;;22.80;86.35;99789.84;5044945;28;20206;-63
2022/06/08 08:47:43;;;;;;;597.08;564.97;;;22.70;99.90;;;23.22;85.93;99810.16;5020668;28;20679;-64
2022/06/08 08:50:20;;;;;;;625.45;590.53;;;23.10;99.90;;;22.92;81.88;99693.97;5014044;28;20212;-63
2022/06/08 08:53:32;;;;;;;642.17;606.33;;;23.10;99.90;;;23.54;81.97;99738.28;5045673;28;20198;-64
2022/06/08 08:56:19;;;;;;;649.22;613.38;;;23.40;99.90;;;23.73;82.02;99733.63;5021329;28;20209;-63
2022/06/08 08:58:49;;;;;;;665.97;628.95;;;23.60;99.90;;;23.69;84.40;99725.78;5045449;28;20686;-63
2022/06/08 09:01:29;;;;;;;701.90;661.63;;;23.80;99.90;;;23.73;81.91;99682.34;5011886;28;20214;-63
2022/06/08 09:04:15;;;;;;;665.75;627.25;;;24.10;99.90;;;23.75;81.51;99668.75;5034561;28;20197;-63
2022/06/08 09:06:44;;;;;;;619.55;584.28;;;24.10;99.90;;;23.80;81.25;99651.34;5036186;28;20204;-63
2022/06/08 09:09:26;;;;;;;620.67;584.80;;;24.10;99.90;;;24.21;83.90;99711.03;5015874;28;20209;-63
2022/06/08 09:11:54;;;;;;;671.83;631.80;;;24.40;99.90;;;24.41;82.12;99690.13;5018654;28;20224;-63
2022/06/08 09:15:00;;;;;;;695.60;654.78;;;24.60;99.90;;;24.20;81.04;99632.78;5041123;28;20213;-63
2022/06/08 09:17:34;;;;;;;736.72;693.00;;;24.50;99.90;;;24.20;78.34;99567.94;5030667;28;20209;-63
2022/06/08 09:20:29;;;;;;;758.85;714.10;;;24.60;99.90;;;24.66;80.96;99647.13;5029670;28;20194;-63
2022/06/08 09:23:02;;;;;;;752.25;707.72;;;24.70;99.90;;;24.39;78.51;99544.28;5043217;28;20737;-63
2022/06/08 09:25:35;;;;;;;760.50;714.50;;;24.90;99.90;;;24.03;77.98;99485.25;5023634;28;20200;-64
2022/06/08 09:28:26;;;;;;;920.08;865.50;;;24.80;99.90;;;23.45;80.34;99442.84;5040928;28;20234;-64
2022/06/08 09:30:54;;;;;;;875.55;824.22;;;24.40;99.90;;;24.53;80.08;99574.00;5025279;28;20225;-64
2022/06/08 09:33:35;;;;;;;868.03;817.03;;;24.60;99.90;;;25.02;77.27;99576.41;5018228;28;20208;-64
2022/06/08 09:36:21;;;;;;;917.63;864.45;;;25.00;99.90;;;24.22;79.61;99480.44;5021252;28;20231;-64
2022/06/08 09:38:49;;;;;;;861.95;810.67;;;24.90;99.90;;;23.31;77.03;99307.88;5021408;28;20213;-63
2022/06/08 09:41:26;;;;;;;883.42;831.17;;;24.70;99.90;;;23.60;76.76;99358.28;5036346;28;20221;-63
2022/06/08 09:44:28;;;;;;;910.45;857.08;;;24.40;99.90;;;24.72;75.65;99480.97;5020595;28;20210;-63
2022/06/08 09:51:27;;;;;;;932.05;876.92;;;25.30;99.90;;;24.88;73.52;99378.97;5005446;28;20243;-63
2022/06/08 09:54:39;;;;;;;926.25;872.00;;;25.50;99.90;;;24.98;73.09;99355.78;5038966;28;20209;-64
2022/06/08 09:57:17;;;;;;;940.17;885.60;;;25.60;99.90;;;24.95;76.00;99377.56;5027329;28;20205;-63
2022/06/08 09:59:54;;;;;;;941.92;887.45;;;25.60;99.90;;;23.77;74.31;99167.41;5022624;28;20206;-63
2022/06/08 10:03:16;;;;;;;945.35;889.67;;;25.30;99.90;;;23.83;76.21;99243.47;5012029;28;20209;-63
2022/06/08 10:06:24;;;;;;;997.58;939.42;;;24.90;99.90;;;24.39;75.36;99298.38;5071645;28;20208;-63
2022/06/08 10:09:22;;;;;;;997.10;939.33;;;25.00;99.90;;;23.55;76.30;99178.72;5035565;28;20559;-63
2022/06/08 10:12:26;;;;;;;1007.85;948.90;;;24.80;99.90;;;23.63;71.78;99141.31;5023774;28;20624;-63
2022/06/08 10:15:03;;;;;;;1015.80;956.75;;;24.60;99.90;;;23.66;72.68;99140.25;4991059;28;20212;-63
2022/06/08 10:17:50;;;;;;;1031.38;971.42;;;24.40;99.90;;;23.79;73.05;99136.66;5043774;28;20201;-63
2022/06/08 10:20:50;;;;;;;956.85;900.80;;;24.70;99.90;;;24.70;72.43;99248.53;5013959;28;20208;-63
2022/06/08 10:23:48;;;;;;;1019.42;960.30;;;24.90;99.90;;;24.52;73.01;99193.88;5017607;28;20716;-63
2022/06/08 10:26:27;;;;;;;1000.10;942.15;;;25.00;99.90;;;23.88;69.74;99043.38;5021503;28;20580;-64
2022/06/08 10:29:21;;;;;;;1008.95;950.53;;;24.80;99.90;;;24.32;70.78;99124.13;5034609;28;20216;-63
2022/06/08 10:32:17;;;;;;;1046.88;986.22;;;24.80;99.90;;;24.65;68.97;99112.81;5047124;28;20247;-63
2022/06/08 10:34:53;;;;;;;1063.38;998.55;;;25.00;99.90;;;24.99;68.47;99130.31;5025263;28;20208;-63
2022/06/08 10:37:34;;;;;;;1063.20;997.92;;;25.30;99.90;;;24.83;65.76;99043.97;5003541;28;20288;-63