Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:46;;;;;;;;;;;0.80;77.60;;;;;;5055835;28;19928;-62
2023/12/02 00:03:19;;;;;;;;;;;0.70;77.80;;;;;;5054675;28;19935;-62
2023/12/02 00:05:56;;;;;;;;;;;0.70;77.80;;;;;;5055564;28;19936;-63
2023/12/02 00:08:28;;;;;;;;;;;0.70;78.00;;;;;;5056148;28;19972;-61
2023/12/02 00:11:01;;;;;;;;;;;0.70;77.80;;;;;;5055656;28;19964;-61
2023/12/02 00:13:36;;;;;;;;;;;0.70;77.80;;;;;;5055058;28;19948;-61
2023/12/02 00:16:09;;;;;;;;;;;0.70;77.90;;;;;;5055462;28;19940;-62
2023/12/02 00:18:43;;;;;;;;;;;0.70;77.90;;;;;;5055227;28;19947;-62
2023/12/02 00:21:15;;;;;;;;;;;0.70;77.90;;;;;;5054445;28;19931;-62
2023/12/02 00:23:49;;;;;;;;;;;0.70;78.30;;;;;;5055544;28;19983;-63
2023/12/02 00:26:21;;;;;;;;;;;0.70;78.40;;;;;;5055261;28;19925;-63
2023/12/02 00:29:00;;;;;;;;;;;0.70;78.40;;;;;;5054498;28;19975;-61
2023/12/02 00:31:33;;;;;;;;;;;0.70;78.30;;;;;;5054913;28;19925;-61
2023/12/02 00:34:05;;;;;;;;;;;0.70;78.40;;;;;;5055411;28;19929;-63
2023/12/02 00:36:38;;;;;;;;;;;0.70;78.20;;;;;;5056507;28;20700;-60
2023/12/02 00:39:11;;;;;;;;;;;0.70;78.10;;;;;;5060947;28;20372;-61
2023/12/02 00:41:44;;;;;;;;;;;0.70;78.20;;;;;;5056236;28;20310;-62
2023/12/02 00:44:19;;;;;;;;;;;0.70;78.20;;;;;;5056085;28;19960;-62
2023/12/02 00:46:59;;;;;;;;;;;0.80;78.30;;;;;;5037458;28;20291;-62
2023/12/02 00:49:33;;;;;;;;;;;0.70;78.20;;;;;;5054740;28;19974;-63
2023/12/02 00:52:06;;;;;;;;;;;0.70;78.30;;;;;;5054601;28;19939;-61
2023/12/02 00:54:38;;;;;;;;;;;0.70;78.40;;;;;;5056074;28;19978;-63
2023/12/02 00:57:11;;;;;;;;;;;0.70;78.30;;;;;;5054855;28;20338;-61
2023/12/02 00:59:46;;;;;;;;;;;0.70;78.40;;;;;;5053945;28;20303;-62
2023/12/02 01:02:19;;;;;;;;;;;0.70;78.40;;;;;;5051076;28;20012;-61
2023/12/02 01:04:53;;;;;;;;;;;0.70;78.10;;;;;;5045755;28;19925;-63
2023/12/02 01:07:26;;;;;;;;;;;0.70;78.10;;;;;;5051132;28;20328;-62
2023/12/02 01:09:58;;;;;;;;;;;0.70;78.10;;;;;;5046128;28;19955;-65
2023/12/02 01:12:31;;;;;;;;;;;0.60;77.90;;;;;;5050341;28;20016;-73
2023/12/02 01:15:06;;;;;;;;;;;0.60;77.70;;;;;;5050356;28;19925;-73
2023/12/02 01:17:39;;;;;;;;;;;0.50;77.70;;;;;;5050989;28;20307;-74
2023/12/02 01:20:12;;;;;;;;;;;0.60;77.80;;;;;;5049841;28;19955;-74
2023/12/02 01:22:46;;;;;;;;;;;0.60;77.60;;;;;;5051242;28;19925;-74
2023/12/02 01:25:19;;;;;;;;;;;0.60;77.70;;;;;;5051228;28;20362;-73
2023/12/02 01:27:52;;;;;;;;;;;0.60;77.60;;;;;;5049189;28;19975;-73
2023/12/02 01:30:27;;;;;;;;;;;0.60;77.80;;;;;;5050082;28;19924;-71
2023/12/02 01:33:00;;;;;;;;;;;0.50;77.70;;;;;;5050954;28;20830;-73
2023/12/02 01:35:33;;;;;;;;;;;0.50;77.90;;;;;;5051198;28;20019;-73
2023/12/02 01:38:06;;;;;;;;;;;0.50;77.80;;;;;;5050716;28;19932;-73
2023/12/02 01:40:40;;;;;;;;;;;0.50;77.90;;;;;;5049663;28;20375;-73
2023/12/02 01:43:21;;;;;;;;;;;0.50;77.70;;;;;;5050845;28;19933;-73
2023/12/02 01:45:56;;;;;;;;;;;0.50;77.80;;;;;;5041347;28;19948;-70
2023/12/02 01:48:30;;;;;;;;;;;0.40;77.70;;;;;;5051218;28;19936;-72
2023/12/02 01:51:04;;;;;;;;;;;0.50;78.00;;;;;;5050420;28;19970;-71
2023/12/02 01:53:38;;;;;;;;;;;0.50;78.10;;;;;;5050224;28;19925;-75
2023/12/02 01:56:12;;;;;;;;;;;0.40;78.20;;;;;;5051577;28;19947;-74
2023/12/02 01:58:46;;;;;;;;;;;0.30;78.20;;;;;;5052047;28;20322;-74
2023/12/02 02:01:21;;;;;;;;;;;0.40;78.20;;;;;;5053306;28;19924;-71
2023/12/02 02:03:55;;;;;;;;;;;0.40;78.10;;;;;;5050421;28;19962;-73
2023/12/02 02:06:29;;;;;;;;;;;0.40;78.20;;;;;;5050864;28;19929;-72
2023/12/02 02:09:02;;;;;;;;;;;0.50;78.10;;;;;;5050446;28;19925;-73
2023/12/02 02:11:35;;;;;;;;;;;0.50;78.10;;;;;;5049968;28;19936;-72
2023/12/02 02:14:09;;;;;;;;;;;0.50;77.90;;;;;;5048708;28;20051;-72
2023/12/02 02:16:43;;;;;;;;;;;0.50;78.00;;;;;;5049037;28;19964;-71
2023/12/02 02:19:18;;;;;;;;;;;0.50;78.00;;;;;;5050076;28;19933;-70
2023/12/02 02:21:54;;;;;;;;;;;0.40;77.80;;;;;;5044358;28;19925;-62
2023/12/02 02:24:27;;;;;;;;;;;0.40;78.20;;;;;;5049665;28;19932;-63
2023/12/02 02:27:00;;;;;;;;;;;0.40;78.00;;;;;;5049813;28;20840;-62
2023/12/02 02:29:33;;;;;;;;;;;0.50;78.10;;;;;;5049019;28;20822;-62
2023/12/02 02:32:06;;;;;;;;;;;0.50;78.10;;;;;;5049072;28;19929;-62
2023/12/02 02:34:40;;;;;;;;;;;0.40;77.80;;;;;;5049774;28;19928;-63
2023/12/02 02:37:14;;;;;;;;;;;0.30;78.20;;;;;;5049185;28;19955;-63
2023/12/02 02:39:48;;;;;;;;;;;0.30;78.40;;;;;;5050555;28;20408;-63
2023/12/02 02:42:21;;;;;;;;;;;0.30;78.40;;;;;;5048821;28;20406;-62
2023/12/02 02:44:54;;;;;;;;;;;0.30;78.40;;;;;;5049024;28;20371;-63
2023/12/02 02:47:27;;;;;;;;;;;0.30;78.30;;;;;;5047152;28;19933;-62
2023/12/02 02:49:59;;;;;;;;;;;0.30;78.50;;;;;;5049155;28;19933;-62
2023/12/02 02:52:34;;;;;;;;;;;0.30;78.30;;;;;;5049066;28;19929;-61
2023/12/02 02:55:08;;;;;;;;;;;0.30;78.50;;;;;;5048497;28;19971;-61
2023/12/02 02:57:41;;;;;;;;;;;0.30;78.20;;;;;;5050172;28;19971;-62
2023/12/02 03:00:18;;;;;;;;;;;0.30;78.20;;;;;;5049051;28;20011;-62
2023/12/02 03:02:52;;;;;;;;;;;0.40;78.30;;;;;;5047379;28;20010;-60
2023/12/02 03:05:29;;;;;;;;;;;0.30;78.20;;;;;;5049854;28;20338;-63
2023/12/02 03:07:57;;;;;;;;;;;0.20;78.20;;;;;;5049902;28;19932;-62
2023/12/02 03:10:30;;;;;;;;;;;0.30;78.30;;;;;;5043823;28;20283;-64
2023/12/02 03:13:03;;;;;;;;;;;0.30;78.40;;;;;;5046876;28;19936;-63
2023/12/02 03:15:36;;;;;;;;;;;0.30;78.10;;;;;;5049450;28;19935;-63
2023/12/02 03:18:05;;;;;;;;;;;0.30;78.10;;;;;;5048591;28;20019;-63
2023/12/02 03:20:39;;;;;;;;;;;0.20;78.10;;;;;;5052141;28;19935;-62
2023/12/02 03:23:13;;;;;;;;;;;0.30;78.30;;;;;;5049602;28;19925;-62
2023/12/02 03:25:47;;;;;;;;;;;0.30;78.40;;;;;;5049293;28;19933;-62
2023/12/02 03:28:21;;;;;;;;;;;0.40;78.40;;;;;;5047649;28;19931;-62
2023/12/02 03:30:54;;;;;;;;;;;0.40;78.20;;;;;;5036972;28;20522;-66
2023/12/02 03:33:27;;;;;;;;;;;0.30;78.30;;;;;;5046061;28;19936;-64
2023/12/02 03:36:01;;;;;;;;;;;0.40;78.30;;;;;;5040040;28;19933;-64
2023/12/02 03:38:35;;;;;;;;;;;0.40;78.20;;;;;;5048383;28;20014;-64
2023/12/02 03:41:08;;;;;;;;;;;0.30;78.00;;;;;;5043718;28;19931;-64
2023/12/02 03:43:42;;;;;;;;;;;0.30;78.20;;;;;;5048196;28;20580;-64
2023/12/02 03:46:15;;;;;;;;;;;0.30;78.30;;;;;;5048721;28;20015;-63
2023/12/02 03:48:41;;;;;;;;;;;0.30;78.30;;;;;;5047585;28;19929;-64
2023/12/02 03:51:15;;;;;;;;;;;0.30;78.40;;;;;;5045753;28;20295;-63
2023/12/02 03:53:49;;;;;;;;;;;0.30;78.10;;;;;;5047639;28;20376;-62
2023/12/02 03:56:23;;;;;;;;;;;0.20;78.30;;;;;;5048144;28;19971;-64
2023/12/02 03:58:56;;;;;;;;;;;0.10;78.30;;;;;;5046381;28;19947;-64
2023/12/02 04:01:29;;;;;;;;;;;0.20;78.30;;;;;;5048216;28;20291;-64
2023/12/02 04:04:05;;;;;;;;;;;0.30;78.00;;;;;;5046376;28;20383;-64
2023/12/02 04:06:38;;;;;;;;;;;0.20;78.20;;;;;;5043976;28;19925;-63
2023/12/02 04:09:13;;;;;;;;;;;0.20;78.00;;;;;;5045686;28;19925;-64
2023/12/02 04:11:48;;;;;;;;;;;0.20;78.10;;;;;;5045664;28;19932;-63
2023/12/02 04:14:21;;;;;;;;;;;0.30;77.90;;;;;;5045923;28;19925;-64
2023/12/02 04:16:54;;;;;;;;;;;0.20;77.80;;;;;;5045627;28;19932;-64
2023/12/02 04:19:27;;;;;;;;;;;0.30;77.90;;;;;;5047425;28;19925;-64
2023/12/02 04:22:01;;;;;;;;;;;0.20;77.80;;;;;;5047104;28;19933;-63
2023/12/02 04:24:36;;;;;;;;;;;0.30;77.70;;;;;;5047137;28;20292;-63
2023/12/02 04:27:10;;;;;;;;;;;0.30;77.70;;;;;;5043804;28;19990;-63
2023/12/02 04:29:43;;;;;;;;;;;0.30;77.90;;;;;;5046811;28;20792;-63
2023/12/02 04:32:16;;;;;;;;;;;0.30;77.90;;;;;;5027188;28;20743;-63
2023/12/02 04:34:49;;;;;;;;;;;0.20;78.00;;;;;;5048728;28;20496;-64
2023/12/02 04:37:24;;;;;;;;;;;0.20;77.70;;;;;;5049470;28;19933;-64
2023/12/02 04:39:58;;;;;;;;;;;0.20;77.80;;;;;;5050919;28;19983;-64
2023/12/02 04:42:32;;;;;;;;;;;0.30;77.90;;;;;;5052752;28;19928;-65
2023/12/02 04:45:05;;;;;;;;;;;0.20;77.90;;;;;;5052935;28;19935;-66
2023/12/02 04:47:39;;;;;;;;;;;0.30;77.90;;;;;;5050532;28;19925;-64
2023/12/02 04:50:12;;;;;;;;;;;0.30;77.90;;;;;;5052309;28;20311;-62
2023/12/02 04:52:38;;;;;;;;;;;0.20;78.00;;;;;;5050720;28;19925;-61
2023/12/02 04:55:13;;;;;;;;;;;0.30;77.90;;;;;;5049898;28;19929;-63
2023/12/02 04:57:47;;;;;;;;;;;0.30;77.80;;;;;;5049862;28;19933;-61
2023/12/02 05:00:21;;;;;;;;;;;0.30;77.80;;;;;;5051092;28;19936;-62
2023/12/02 05:02:54;;;;;;;;;;;0.40;77.90;;;;;;5052962;28;19929;-61
2023/12/02 05:05:27;;;;;;;;;;;0.30;77.60;;;;;;5052504;28;20023;-63
2023/12/02 05:08:00;;;;;;;;;;;0.30;77.70;;;;;;5052425;28;19928;-63
2023/12/02 05:10:34;;;;;;;;;;;0.40;77.70;;;;;;5052864;28;20011;-62
2023/12/02 05:13:08;;;;;;;;;;;0.40;77.60;;;;;;5047866;28;19928;-62
2023/12/02 05:15:41;;;;;;;;;;;0.40;77.70;;;;;;5049775;28;19979;-62
2023/12/02 05:18:20;;;;;;;;;;;0.30;77.70;;;;;;5049605;28;19929;-62
2023/12/02 05:20:54;;;;;;;;;;;0.30;77.70;;;;;;5049113;28;19925;-61
2023/12/02 05:23:27;;;;;;;;;;;0.30;77.80;;;;;;5050296;28;19929;-62
2023/12/02 05:26:01;;;;;;;;;;;0.40;77.90;;;;;;5050324;28;19936;-62
2023/12/02 05:28:35;;;;;;;;;;;0.40;77.90;;;;;;5051085;28;19928;-62
2023/12/02 05:31:09;;;;;;;;;;;0.40;77.90;;;;;;5046424;28;20381;-63
2023/12/02 05:33:42;;;;;;;;;;;0.40;78.00;;;;;;5051065;28;20450;-61
2023/12/02 05:36:09;;;;;;;;;;;0.40;78.00;;;;;;5050417;28;19925;-62
2023/12/02 05:38:43;;;;;;;;;;;0.40;78.00;;;;;;5048787;28;20010;-62
2023/12/02 05:41:17;;;;;;;;;;;0.30;77.60;;;;;;5044390;28;19932;-63
2023/12/02 05:43:44;;;;;;;;;;;0.30;77.70;;;;;;5049695;28;19929;-61
2023/12/02 05:46:17;;;;;;;;;;;0.30;77.90;;;;;;5046127;28;19928;-61
2023/12/02 05:48:50;;;;;;;;;;;0.30;77.90;;;;;;5049878;28;19939;-62
2023/12/02 05:51:24;;;;;;;;;;;0.20;77.60;;;;;;5024731;28;20330;-80
2023/12/02 05:53:57;;;;;;;;;;;0.20;77.80;;;;;;5050145;28;20287;-80
2023/12/02 05:56:31;;;;;;;;;;;0.20;77.60;;;;;;5050944;28;19975;-79
2023/12/02 05:59:05;;;;;;;;;;;0.20;77.20;;;;;;5051128;28;19929;-81
2023/12/02 06:01:39;;;;;;;;;;;0.20;77.30;;;;;;5047924;28;20402;-80
2023/12/02 06:04:12;;;;;;;;;;;0.20;77.20;;;;;;5036652;28;20354;-77
2023/12/02 06:06:45;;;;;;;;;;;0.20;77.20;;;;;;5053848;28;19936;-80
2023/12/02 06:09:19;;;;;;;;;;;0.30;77.40;;;;;;5042263;28;20302;-80
2023/12/02 06:11:53;;;;;;;;;;;0.10;77.10;;;;;;5050239;28;20070;-80
2023/12/02 06:14:27;;;;;;;;;;;0.10;77.20;;;;;;5045622;28;19925;-79
2023/12/02 06:17:00;;;;;;;;;;;0.10;77.00;;;;;;5027405;28;20298;-80
2023/12/02 06:19:33;;;;;;;;;;;0.10;77.00;;;;;;5050745;28;19984;-81
2023/12/02 06:22:06;;;;;;;;;;;0.00;76.60;;;;;;5049429;28;19925;-80
2023/12/02 06:24:39;;;;;;;;;;;0.00;76.80;;;;;;5049952;28;19963;-81
2023/12/02 06:27:13;;;;;;;;;;;0.00;76.40;;;;;;5050054;28;19994;-79
2023/12/02 06:29:47;;;;;;;;;;;0.10;76.30;;;;;;5051078;28;19951;-80
2023/12/02 06:32:21;;;;;;;;;;;0.10;76.20;;;;;;5045138;28;20576;-79
2023/12/02 06:34:54;;;;;;;;;;;0.00;76.30;;;;;;5048752;28;19925;-78
2023/12/02 06:37:27;;;;;;;;;;;0.00;76.20;;;;;;5050265;28;19971;-79
2023/12/02 06:40:00;;;;;;;;;;;0.00;76.40;;;;;;5049388;28;19929;-79
2023/12/02 06:42:35;;;;;;;;;;;0.00;75.90;;;;;;5050054;28;19929;-79
2023/12/02 06:45:09;;;;;;;;;;;0.00;76.00;;;;;;5052927;28;20319;-79
2023/12/02 06:47:43;;;;;;;;;;;0.00;76.10;;;;;;5054035;28;19933;-80
2023/12/02 06:50:10;;;;;;;;;;;-3276.70;76.10;;;;;;5052564;28;19935;-81
2023/12/02 06:52:44;;;;;;;;;;;-3276.70;76.30;;;;;;5051825;28;19929;-79
2023/12/02 06:55:17;;;;;;;;;;;0.00;76.30;;;;;;5050480;28;20023;-80
2023/12/02 06:57:52;;;;;;;;;;;0.00;76.40;;;;;;5049661;28;19929;-79
2023/12/02 07:00:25;;;;;;;;;;;0.00;76.10;;;;;;5050194;28;19929;-80
2023/12/02 07:02:58;;;;;;;;;;;0.00;76.10;;;;;;5045597;28;19931;-80
2023/12/02 07:05:32;;;;;;;;;;;-3276.70;76.30;;;;;;5050226;28;19931;-78
2023/12/02 07:08:05;;;;;;;;;;;-3276.70;76.60;;;;;;5047234;28;19925;-79
2023/12/02 07:10:39;;;;;;;;;;;-3276.70;76.40;;;;;;5049852;28;19929;-78
2023/12/02 07:13:13;;;;;;;;;;;-3276.70;76.00;;;;;;5049313;28;19929;-79
2023/12/02 07:15:47;;;;;;;;;;;-3276.60;76.20;;;;;;5049708;28;19925;-81
2023/12/02 07:18:20;;;;;;;;;;;-3276.60;76.30;;;;;;5047972;28;19924;-80
2023/12/02 07:20:53;;;;;;;;;;;-3276.70;76.30;;;;;;5046901;28;19925;-79
2023/12/02 07:23:28;;;;;;;;;;;-3276.60;76.10;;;;;;5050798;28;19929;-81
2023/12/02 07:26:02;;;;;;;;;;;-3276.60;76.30;;;;;;5039304;28;20627;-80
2023/12/02 07:28:36;;;;;;;;;;;-3276.60;76.10;;;;;;5048864;28;19925;-79
2023/12/02 07:31:12;;;;;;;;;;;-3276.60;76.10;;;;;;5048922;28;19979;-79
2023/12/02 07:33:46;;;;;;;;;;;-3276.50;76.00;;;;;;5048589;28;19932;-81
2023/12/02 07:36:19;;;;;;;;;;;-3276.50;76.00;;;;;;5047444;28;19979;-79
2023/12/02 07:38:52;;;;;;;;;;;-3276.50;75.80;;;;;;5048323;28;19936;-79
2023/12/02 07:41:25;;;;;;;;;;;-3276.50;76.10;;;;;;5046320;28;19925;-80
2023/12/02 07:43:59;;;;;;;;;;;-3276.50;75.90;;;;;;5047555;28;19925;-80
2023/12/02 07:46:26;;;;;;;;;;;-3276.60;75.80;;;;;;5048420;28;19955;-80
2023/12/02 07:48:59;;;;;;;;;;;-3276.60;75.60;;;;;;5048589;28;19932;-80
2023/12/02 07:51:32;;;;;;;;;;;-3276.50;75.50;;;;;;5047113;28;19925;-80
2023/12/02 07:54:05;;;;;;;;;;;-3276.50;75.80;;;;;;5049350;28;19928;-80
2023/12/02 07:56:39;;;;;;;;;;;-3276.60;75.60;;;;;;5049303;28;19929;-78
2023/12/02 07:59:13;;;;;;;;;;;-3276.60;75.60;;;;;;5049105;28;19929;-79
2023/12/02 08:01:47;;;;;;;;;;;-3276.70;75.70;;;;;;5046049;28;19991;-80
2023/12/02 08:04:20;;;;;;;;;;;-3276.70;75.40;;;;;;5049300;28;19933;-80
2023/12/02 08:06:53;;;;;;;;;;;-3276.70;75.60;;;;;;5047982;28;19931;-78
2023/12/02 08:09:26;;;;;;;;;;;-3276.70;75.50;;;;;;5048683;28;19952;-78
2023/12/02 08:11:59;;;;;;;;;;;-3276.70;75.60;;;;;;5050635;28;20379;-72
2023/12/02 08:14:34;;;;;;;;;;;-3276.70;76.10;;;;;;5052429;28;19929;-71
2023/12/02 08:17:08;;;;;;;;;;;-3276.70;75.90;;;;;;5051644;28;20004;-72
2023/12/02 08:19:42;;;;;;;;;;;-3276.70;75.80;;;;;;5051030;28;19939;-73
2023/12/02 08:22:19;;;;;;;;;;;-3276.70;75.70;;;;;;5049841;28;19955;-72
2023/12/02 08:25:02;;;;;;;;;;;-3276.60;75.80;;;;;;5051000;28;19933;-73
2023/12/02 08:27:35;;;;;;;;;;;-3276.70;75.70;;;;;;5050970;28;20007;-72
2023/12/02 08:30:10;;;;;;;;;;;-3276.60;75.50;;;;;;5050053;28;19925;-72
2023/12/02 08:32:43;;;;;;;;;;;-3276.60;75.40;;;;;;5052133;28;19924;-71
2023/12/02 08:35:16;;;;;;;;;;;-3276.60;75.20;;;;;;5052072;28;19931;-73
2023/12/02 08:37:49;;;;;;;;;;;-3276.60;75.00;;;;;;5051109;28;19925;-72
2023/12/02 08:40:22;;;;;;;;;;;-3276.60;75.30;;;;;;5050668;28;19929;-73
2023/12/02 08:42:55;;;;;;;;;;;-3276.60;75.10;;;;;;5050413;28;19936;-72
2023/12/02 08:45:29;;;;;;;;;;;-3276.60;74.90;;;;;;5051591;28;19951;-71
2023/12/02 08:48:03;;;;;;;;;;;-3276.50;75.00;;;;;;5049792;28;20003;-72
2023/12/02 08:50:36;;;;;;;;;;;-3276.60;75.00;;;;;;5051697;28;19925;-73
2023/12/02 08:53:09;;;;;;;;;;;-3276.70;75.00;;;;;;5050870;28;19932;-71
2023/12/02 08:55:42;;;;;;;;;;;-3276.70;75.20;;;;;;5052520;28;19928;-71
2023/12/02 08:58:16;;;;;;;;;;;-3276.70;75.30;;;;;;5051126;28;19936;-71
2023/12/02 09:00:50;;;;;;;;;;;-3276.60;75.50;;;;;;5051947;28;20383;-71
2023/12/02 09:03:23;;;;;;;;;;;0.00;75.70;;;;;;5050914;28;20379;-72
2023/12/02 09:05:56;;;;;;;;;;;-3276.70;75.60;;;;;;5039431;28;19925;-72
2023/12/02 09:08:30;;;;;;;;;;;0.00;76.00;;;;;;5050530;28;19925;-72
2023/12/02 09:11:03;;;;;;;;;;;0.00;75.80;;;;;;5046245;28;19970;-73
2023/12/02 09:13:41;;;;;;;;;;;0.00;75.70;;;;;;5050157;28;20277;-72
2023/12/02 09:16:19;;;;;;;;;;;0.00;75.50;;;;;;5032345;28;20334;-72
2023/12/02 09:18:52;;;;;;;;;;;0.00;75.30;;;;;;5044829;28;19929;-71
2023/12/02 09:21:41;;;;;;;;;;;0.00;75.10;;;;;;5045511;28;19944;-72
2023/12/02 09:24:32;;;;;;;;;;;0.00;74.90;;;;;;5050105;28;20016;-72
2023/12/02 09:27:06;;;;;;;;;;;-3276.70;74.80;;;;;;5050769;28;19947;-70
2023/12/02 09:29:41;;;;;;;;;;;0.00;75.20;;;;;;5051052;28;19974;-71
2023/12/02 09:32:37;;;;;;;;;;;-3276.70;74.90;;;;;;5050543;28;19925;-71
2023/12/02 09:35:10;;;;;;;;;;;-3276.70;75.40;;;;;;5048714;28;19975;-72
2023/12/02 09:37:58;;;;;;;;;;;0.00;75.50;;;;;;5031307;28;20341;-72
2023/12/02 09:40:40;;;;;;;;;;;0.00;75.50;;;;;;5049758;28;19939;-72
2023/12/02 09:43:21;;;;;;;;;;;0.00;75.30;;;;;;5050605;28;20318;-70
2023/12/02 09:46:05;;;;;;;;;;;0.10;75.20;;;;;;5048584;28;19928;-73
2023/12/02 09:48:44;;;;;;;;;;;0.00;75.30;;;;;;5050563;28;19936;-73
2023/12/02 09:51:21;;;;;;;;;;;0.00;75.20;;;;;;5048720;28;19928;-72
2023/12/02 09:54:00;;;;;;;;;;;0.00;75.40;;;;;;5049199;28;20023;-71
2023/12/02 09:56:38;;;;;;;;;;;0.00;75.30;;;;;;5046532;28;19928;-72
2023/12/02 09:59:14;;;;;;;;;;;0.00;75.10;;;;;;5049973;28;19925;-73
2023/12/02 10:01:48;;;;;;;;;;;0.00;75.30;;;;;;5049571;28;19956;-73
2023/12/02 10:04:30;;;;;;;;;;;0.00;75.30;;;;;;5050382;28;19928;-72
2023/12/02 10:07:04;;;;;;;;;;;0.00;74.90;;;;;;5051509;28;19928;-72
2023/12/02 10:09:44;;;;;;;;;;;0.00;75.30;;;;;;5051849;28;19925;-72
2023/12/02 10:12:33;;;;;;;;;;;0.00;75.00;;;;;;5045988;28;19939;-73
2023/12/02 10:15:10;;;;;;;;;;;0.00;74.90;;;;;;5031222;28;19933;-73
2023/12/02 10:17:50;;;;;;;;;;;0.10;75.20;;;;;;5051101;28;19936;-74
2023/12/02 10:20:26;;;;;;;;;;;0.10;74.80;;;;;;5048721;28;19925;-71
2023/12/02 10:23:05;;;;;;;;;;;0.10;74.90;;;;;;5048175;28;19964;-71
2023/12/02 10:25:41;;;;;;;;;;;0.10;74.80;;;;;;5048848;28;19947;-71
2023/12/02 10:28:23;;;;;;;;;;;0.10;74.40;;;;;;5049041;28;19939;-71
2023/12/02 10:30:59;;;;;;;;;;;0.10;74.50;;;;;;5048276;28;19928;-77
2023/12/02 10:33:35;;;;;;;;;;;0.10;74.50;;;;;;5050093;28;19929;-78
2023/12/02 10:36:21;;;;;;;;;;;0.10;74.30;;;;;;5049618;28;19925;-80
2023/12/02 10:38:58;;;;;;;;;;;0.10;74.30;;;;;;5049325;28;19924;-79
2023/12/02 10:41:36;;;;;;;;;;;0.10;74.40;;;;;;5051023;28;19932;-77
2023/12/02 10:44:10;;;;;;;;;;;0.10;74.20;;;;;;5049968;28;19932;-77
2023/12/02 10:46:44;;;;;;;;;;;0.10;74.40;;;;;;5050667;28;19925;-79
2023/12/02 10:49:18;;;;;;;;;;;0.10;74.40;;;;;;5050070;28;19925;-79
2023/12/02 10:51:53;;;;;;;;;;;0.10;74.20;;;;;;5051436;28;19947;-79
2023/12/02 10:54:28;;;;;;;;;;;0.20;74.60;;;;;;5050518;28;20283;-79
2023/12/02 10:57:05;;;;;;;;;;;0.10;74.50;;;;;;5048369;28;19933;-78
2023/12/02 10:59:43;;;;;;;;;;;0.20;74.80;;;;;;5054881;28;19935;-78
2023/12/02 11:02:27;;;;;;;;;;;0.30;74.60;;;;;;5052137;28;19974;-79
2023/12/02 11:05:09;;;;;;;;;;;0.20;74.20;;;;;;5050657;28;20368;-79
2023/12/02 11:07:47;;;;;;;;;;;0.20;74.20;;;;;;5049437;28;19935;-78
2023/12/02 11:10:29;;;;;;;;;;;0.20;74.10;;;;;;5050591;28;20011;-80
2023/12/02 11:13:03;;;;;;;;;;;0.20;74.20;;;;;;5045559;28;19944;-80
2023/12/02 11:15:49;;;;;;;;;;;0.20;74.00;;;;;;5048186;28;20387;-78
2023/12/02 11:18:27;;;;;;;;;;;0.20;74.50;;;;;;5049019;28;20449;-79
2023/12/02 11:21:10;;;;;;;;;;;0.20;74.70;;;;;;5051130;28;19932;-78
2023/12/02 11:23:52;;;;;;;;;;;0.20;74.70;;;;;;5052323;28;19992;-79
2023/12/02 11:26:29;;;;;;;;;;;0.10;74.50;;;;;;5051466;28;19952;-80
2023/12/02 11:29:08;;;;;;;;;;;0.20;75.10;;;;;;5052250;28;19933;-78
2023/12/02 11:31:52;;;;;;;;;;;0.10;75.10;;;;;;5051409;28;19936;-78
2023/12/02 11:34:42;;;;;;;;;;;0.10;74.70;;;;;;5049858;28;19928;-79
2023/12/02 11:37:23;;;;;;;;;;;0.10;74.60;;;;;;5048709;28;19933;-79
2023/12/02 11:40:03;;;;;;;;;;;0.10;74.80;;;;;;5050329;28;19925;-78
2023/12/02 11:42:41;;;;;;;;;;;0.10;75.10;;;;;;5047178;28;19925;-68
2023/12/02 11:45:18;;;;;;;;;;;0.20;75.10;;;;;;5044103;28;19929;-68
2023/12/02 11:48:03;;;;;;;;;;;0.10;75.00;;;;;;5049443;28;19925;-67
2023/12/02 11:50:42;;;;;;;;;;;0.20;75.20;;;;;;5047281;28;20394;-69
2023/12/02 11:53:22;;;;;;;;;;;0.20;74.90;;;;;;5047169;28;19933;-68
2023/12/02 11:56:03;;;;;;;;;;;0.20;74.80;;;;;;5044257;28;20412;-68
2023/12/02 11:58:43;;;;;;;;;;;0.20;74.30;;;;;;5029013;28;19928;-68
2023/12/02 12:01:25;;;;;;;;;;;0.20;74.40;;;;;;5047154;28;19928;-68
2023/12/02 12:04:03;;;;;;;;;;;0.10;74.30;;;;;;5046485;28;19929;-68
2023/12/02 12:06:42;;;;;;;;;;;0.10;74.10;;;;;;5047684;28;19964;-69
2023/12/02 12:09:20;;;;;;;;;;;0.10;73.70;;;;;;5048969;28;19925;-68
2023/12/02 12:11:57;;;;;;;;;;;0.10;74.10;;;;;;5046095;28;19931;-69
2023/12/02 12:14:31;;;;;;;;;;;0.10;73.70;;;;;;5047749;28;20379;-68
2023/12/02 12:17:05;;;;;;;;;;;0.00;73.60;;;;;;5046755;28;19935;-68
2023/12/02 12:19:38;;;;;;;;;;;0.00;73.90;;;;;;5047405;28;19936;-66
2023/12/02 12:22:13;;;;;;;;;;;0.10;73.80;;;;;;5047471;28;19925;-69
2023/12/02 12:24:48;;;;;;;;;;;0.20;73.20;;;;;;5030860;28;20410;-68
2023/12/02 12:27:22;;;;;;;;;;;0.10;72.70;;;;;;5046759;28;20372;-68
2023/12/02 12:29:56;;;;;;;;;;;0.10;72.80;;;;;;5046898;28;19929;-68
2023/12/02 12:32:29;;;;;;;;;;;0.10;73.00;;;;;;5047557;28;19951;-69
2023/12/02 12:35:09;;;;;;;;;;;0.10;72.40;;;;;;5046347;28;19933;-68
2023/12/02 12:37:44;;;;;;;;;;;0.10;72.80;;;;;;5045071;28;19933;-68
2023/12/02 12:40:18;;;;;;;;;;;0.10;72.50;;;;;;5045080;28;19933;-68
2023/12/02 12:42:52;;;;;;;;;;;0.20;73.10;;;;;;5047561;28;19929;-68
2023/12/02 12:45:26;;;;;;;;;;;0.20;72.70;;;;;;5044482;28;19929;-68
2023/12/02 12:47:59;;;;;;;;;;;0.20;72.80;;;;;;5045225;28;19935;-70
2023/12/02 12:50:29;;;;;;;;;;;0.10;72.90;;;;;;5048917;28;20035;-64
2023/12/02 12:53:06;;;;;;;;;;;0.20;72.80;;;;;;5048359;28;19933;-65
2023/12/02 12:55:44;;;;;;;;;;;0.20;72.90;;;;;;5045504;28;20398;-64
2023/12/02 12:58:24;;;;;;;;;;;0.20;72.80;;;;;;5046887;28;19929;-65
2023/12/02 13:00:58;;;;;;;;;;;0.20;73.40;;;;;;5050698;28;19978;-65
2023/12/02 13:03:41;;;;;;;;;;;0.20;73.40;;;;;;5051428;28;19925;-65
2023/12/02 13:06:20;;;;;;;;;;;0.20;73.50;;;;;;5047676;28;20406;-65
2023/12/02 13:08:58;;;;;;;;;;;0.30;73.50;;;;;;5045273;28;19928;-64
2023/12/02 13:11:33;;;;;;;;;;;0.30;73.30;;;;;;5047580;28;19925;-64
2023/12/02 13:14:11;;;;;;;;;;;0.30;72.70;;;;;;5043638;28;19975;-65
2023/12/02 13:16:44;;;;;;;;;;;0.30;72.80;;;;;;5050771;28;19931;-64
2023/12/02 13:19:17;;;;;;;;;;;0.30;73.00;;;;;;5051018;28;19925;-64
2023/12/02 13:21:50;;;;;;;;;;;0.40;73.10;;;;;;5051798;28;19932;-64
2023/12/02 13:24:24;;;;;;;;;;;0.40;72.50;;;;;;5051158;28;20405;-63
2023/12/02 13:26:57;;;;;;;;;;;0.40;72.70;;;;;;5048792;28;19936;-65
2023/12/02 13:29:31;;;;;;;;;;;0.30;72.60;;;;;;5047343;28;19933;-65
2023/12/02 13:32:05;;;;;;;;;;;0.40;72.40;;;;;;5051433;28;19936;-64
2023/12/02 13:34:44;;;;;;;;;;;0.40;72.80;;;;;;5049856;28;19928;-65
2023/12/02 13:37:21;;;;;;;;;;;0.40;72.50;;;;;;5051128;28;19928;-66
2023/12/02 13:39:56;;;;;;;;;;;0.50;73.00;;;;;;5051224;28;19975;-64
2023/12/02 13:42:33;;;;;;;;;;;0.50;72.80;;;;;;5049071;28;20287;-64
2023/12/02 13:45:11;;;;;;;;;;;0.40;72.60;;;;;;5051401;28;19924;-65
2023/12/02 13:47:52;;;;;;;;;;;0.40;72.70;;;;;;5051884;28;19952;-65
2023/12/02 13:50:28;;;;;;;;;;;0.40;72.50;;;;;;5051420;28;19966;-65
2023/12/02 13:53:09;;;;;;;;;;;0.40;73.10;;;;;;5050919;28;19947;-64
2023/12/02 13:55:57;;;;;;;;;;;0.40;73.10;;;;;;5047104;28;19928;-65
2023/12/02 13:58:37;;;;;;;;;;;0.40;73.00;;;;;;5051441;28;19959;-64
2023/12/02 14:01:19;;;;;;;;;;;0.40;73.10;;;;;;5048106;28;19924;-64
2023/12/02 14:04:02;;;;;;;;;;;0.50;73.10;;;;;;5044806;28;19931;-64
2023/12/02 14:06:42;;;;;;;;;;;0.40;73.00;;;;;;5050615;28;19980;-63
2023/12/02 14:09:20;;;;;;;;;;;0.40;73.20;;;;;;5024834;28;19925;-65
2023/12/02 14:12:00;;;;;;;;;;;0.50;73.30;;;;;;5046927;28;19956;-65
2023/12/02 14:14:42;;;;;;;;;;;0.50;73.20;;;;;;5051277;28;19929;-63
2023/12/02 14:17:22;;;;;;;;;;;0.50;73.40;;;;;;5048782;28;19933;-64
2023/12/02 14:20:04;;;;;;;;;;;0.60;73.10;;;;;;5046704;28;19972;-63
2023/12/02 14:22:55;;;;;;;;;;;0.60;73.30;;;;;;5049359;28;19924;-64
2023/12/02 14:25:39;;;;;;;;;;;0.50;73.40;;;;;;5049034;28;19924;-67
2023/12/02 14:28:30;;;;;;;;;;;0.60;73.50;;;;;;5046867;28;19967;-65
2023/12/02 14:31:06;;;;;;;;;;;0.50;73.10;;;;;;5049423;28;19929;-64
2023/12/02 14:33:59;;;;;;;;;;;0.50;73.40;;;;;;5033592;28;20364;-65
2023/12/02 14:36:43;;;;;;;;;;;0.60;73.30;;;;;;5047778;28;19924;-64
2023/12/02 14:39:31;;;;;;;;;;;0.70;73.50;;;;;;5043631;28;19971;-65
2023/12/02 14:42:10;;;;;;;;;;;0.60;73.10;;;;;;5049969;28;20008;-64
2023/12/02 14:44:44;;;;;;;;;;;0.50;73.50;;;;;;5050951;28;19960;-64
2023/12/02 14:47:17;;;;;;;;;;;0.50;73.70;;;;;;5049375;28;19929;-64
2023/12/02 14:49:50;;;;;;;;;;;0.50;73.70;;;;;;5048288;28;19931;-64
2023/12/02 14:52:25;;;;;;;;;;;0.50;73.90;;;;;;5049926;28;19990;-65
2023/12/02 14:54:58;;;;;;;;;;;0.50;73.80;;;;;;5032750;28;20328;-64
2023/12/02 14:57:32;;;;;;;;;;;0.50;74.10;;;;;;5050410;28;19925;-63
2023/12/02 15:00:07;;;;;;;;;;;0.60;73.60;;;;;;5050260;28;19936;-64
2023/12/02 15:02:42;;;;;;;;;;;0.60;73.50;;;;;;5049631;28;19935;-65
2023/12/02 15:05:15;;;;;;;;;;;0.60;73.60;;;;;;5049555;28;19998;-64
2023/12/02 15:07:53;;;;;;;;;;;0.60;73.40;;;;;;5049421;28;19929;-64