Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:14;;;;;;;27.08;13.63;;;;;;;;;;5034144;28;20424;-63
2022/03/07 00:04:40;;;;;;;30.95;14.35;;;;;;;;;;5033550;28;20041;-63
2022/03/07 00:07:06;;;;;;;37.88;14.82;;;;;;;;;;5033346;28;20382;-63
2022/03/07 00:09:32;;;;;;;33.60;15.55;;;;;;;;;;5045015;28;20052;-63
2022/03/07 00:11:58;;;;;;;32.85;15.63;;;;;;;;;;5052555;28;20049;-63
2022/03/07 00:14:25;;;;;;;36.83;17.00;;;;;;;;;;5045526;28;20108;-63
2022/03/07 00:16:51;;;;;;;30.95;16.50;;;;;;;;;;5051534;28;20037;-63
2022/03/07 00:19:17;;;;;;;36.55;17.60;;;;;;;;;;5053322;28;20036;-64
2022/03/07 00:21:43;;;;;;;40.58;17.45;;;;;;;;;;5052903;28;20036;-63
2022/03/07 00:24:10;;;;;;;39.20;17.17;;;;;;;;;;5053124;28;20033;-63
2022/03/07 00:26:36;;;;;;;34.15;16.27;;;;;;;;;;5052562;28;20029;-64
2022/03/07 00:29:03;;;;;;;33.88;17.63;;;;;;;;;;5036814;28;20084;-64
2022/03/07 00:31:29;;;;;;;40.55;19.08;;;;;;;;;;5038078;28;20083;-63
2022/03/07 00:33:55;;;;;;;40.00;19.40;;;;;;;;;;5039960;28;20028;-63
2022/03/07 00:36:21;;;;;;;34.47;18.65;;;;;;;;;;5032998;28;20057;-63
2022/03/07 00:38:48;;;;;;;37.72;19.30;;;;;;;;;;5032730;28;20030;-63
2022/03/07 00:41:15;;;;;;;39.33;18.42;;;;;;;;;;5031359;28;20029;-63
2022/03/07 00:43:42;;;;;;;41.03;19.13;;;;;;;;;;5037563;28;20029;-63
2022/03/07 00:46:08;;;;;;;45.35;20.45;;;;;;;;;;5051328;28;20025;-63
2022/03/07 00:48:34;;;;;;;41.67;20.10;;;;;;;;;;5052608;28;20028;-63
2022/03/07 00:51:01;;;;;;;36.63;21.00;;;;;;;;;;5052472;28;20092;-63
2022/03/07 00:53:27;;;;;;;39.95;20.33;;;;;;;;;;5052861;28;20104;-63
2022/03/07 00:55:54;;;;;;;44.65;22.27;;;;;;;;;;5048656;28;20033;-63
2022/03/07 00:58:21;;;;;;;41.67;21.65;;;;;;;;;;5048574;28;20032;-64
2022/03/07 01:00:47;;;;;;;45.25;22.40;;;;;;;;;;5031080;28;20029;-63
2022/03/07 01:03:14;;;;;;;43.17;22.15;;;;;;;;;;5031552;28;20034;-63
2022/03/07 01:05:41;;;;;;;53.15;23.63;;;;;;;;;;5031937;28;20147;-63
2022/03/07 01:08:08;;;;;;;51.50;23.63;;;;;;;;;;5046700;28;20049;-63
2022/03/07 01:10:35;;;;;;;44.90;23.67;;;;;;;;;;5051248;28;20044;-63
2022/03/07 01:13:01;;;;;;;54.20;23.52;;;;;;;;;;5051917;28;20041;-64
2022/03/07 01:15:27;;;;;;;50.55;24.00;;;;;;;;;;5052901;28;20384;-63
2022/03/07 01:17:54;;;;;;;45.55;24.15;;;;;;;;;;5051054;28;20021;-63
2022/03/07 01:20:21;;;;;;;45.47;23.77;;;;;;;;;;5051112;28;20029;-63
2022/03/07 01:22:47;;;;;;;46.95;24.20;;;;;;;;;;5051798;28;20039;-63
2022/03/07 01:25:13;;;;;;;49.20;24.05;;;;;;;;;;5046197;28;20025;-63
2022/03/07 01:27:40;;;;;;;46.63;23.70;;;;;;;;;;5032036;28;20033;-63
2022/03/07 01:30:06;;;;;;;50.20;24.75;;;;;;;;;;5032345;28;20108;-63
2022/03/07 01:32:33;;;;;;;48.00;24.60;;;;;;;;;;5032591;28;20033;-63
2022/03/07 01:34:59;;;;;;;52.75;24.92;;;;;;;;;;5032909;28;20506;-63
2022/03/07 01:37:25;;;;;;;46.38;23.63;;;;;;;;;;5032066;28;20029;-63
2022/03/07 01:39:51;;;;;;;49.78;25.40;;;;;;;;;;5044777;28;20074;-63
2022/03/07 01:42:17;;;;;;;48.03;26.17;;;;;;;;;;5052337;28;20025;-63
2022/03/07 01:44:44;;;;;;;49.33;27.17;;;;;;;;;;5050615;28;20377;-63
2022/03/07 01:47:11;;;;;;;54.90;26.35;;;;;;;;;;5042202;28;20033;-63
2022/03/07 01:49:37;;;;;;;46.00;25.55;;;;;;;;;;5052348;28;20056;-63
2022/03/07 01:52:04;;;;;;;51.80;26.38;;;;;;;;;;5050452;28;20040;-63
2022/03/07 01:54:32;;;;;;;51.55;26.02;;;;;;;;;;5049475;28;20385;-63
2022/03/07 01:56:58;;;;;;;54.85;26.92;;;;;;;;;;5050673;28;20029;-63
2022/03/07 01:59:27;;;;;;;56.20;26.42;;;;;;;;;;5050550;28;20111;-63
2022/03/07 02:01:53;;;;;;;50.58;24.63;;;;;;;;;;5054207;28;20040;-63
2022/03/07 02:04:22;;;;;;;53.28;26.42;;;;;;;;;;5054548;28;20064;-63
2022/03/07 02:06:48;;;;;;;49.83;25.70;;;;;;;;;;5049737;28;20034;-63
2022/03/07 02:09:16;;;;;;;51.47;26.73;;;;;;;;;;5034419;28;20032;-63
2022/03/07 02:11:44;;;;;;;49.53;26.30;;;;;;;;;;5034281;28;20500;-63
2022/03/07 02:14:14;;;;;;;45.15;24.90;;;;;;;;;;5033935;28;20042;-63
2022/03/07 02:16:41;;;;;;;48.85;25.65;;;;;;;;;;5048157;28;20037;-63
2022/03/07 02:19:09;;;;;;;54.83;26.30;;;;;;;;;;5045385;28;20123;-63
2022/03/07 02:21:36;;;;;;;50.53;25.42;;;;;;;;;;5035228;28;20113;-63
2022/03/07 02:24:22;;;;;;;54.10;26.30;;;;;;;;;;5034859;28;20045;-63
2022/03/07 02:27:01;;;;;;;54.47;26.10;;;;;;;;;;5054233;28;20037;-63
2022/03/07 02:29:27;;;;;;;55.13;25.95;;;;;;;;;;5067308;28;20117;-63
2022/03/07 02:31:56;;;;;;;56.25;26.90;;;;;;;;;;5035294;28;20108;-63
2022/03/07 02:34:24;;;;;;;53.20;26.25;;;;;;;;;;5067916;28;20033;-63
2022/03/07 02:36:51;;;;;;;55.30;26.92;;;;;;;;;;5053535;28;20029;-63
2022/03/07 02:39:20;;;;;;;52.60;26.48;;;;;;;;;;5052509;28;20033;-63
2022/03/07 02:41:46;;;;;;;64.22;29.75;;;;;;;;;;5041761;28;20505;-63
2022/03/07 02:44:13;;;;;;;49.92;25.50;;;;;;;;;;5040696;28;20033;-63
2022/03/07 02:46:40;;;;;;;55.30;27.17;;;;;;;;;;5053019;28;20033;-63
2022/03/07 02:49:06;;;;;;;52.40;25.85;;;;;;;;;;5054452;28;20032;-63
2022/03/07 02:51:32;;;;;;;51.55;25.80;;;;;;;;;;5053181;28;20025;-63
2022/03/07 02:53:59;;;;;;;49.45;27.08;;;;;;;;;;5049857;28;20028;-63
2022/03/07 02:56:25;;;;;;;52.17;27.05;;;;;;;;;;5054009;28;20040;-63
2022/03/07 02:58:51;;;;;;;49.85;25.70;;;;;;;;;;5054677;28;20152;-63
2022/03/07 03:01:17;;;;;;;45.33;24.80;;;;;;;;;;5054530;28;20371;-63
2022/03/07 03:03:43;;;;;;;52.35;27.30;;;;;;;;;;5042104;28;20025;-63
2022/03/07 03:06:10;;;;;;;52.60;28.05;;;;;;;;;;5033325;28;20040;-64
2022/03/07 03:08:36;;;;;;;54.28;27.60;;;;;;;;;;5032642;28;20026;-63
2022/03/07 03:11:02;;;;;;;53.17;27.42;;;;;;;;;;5032925;28;20025;-63
2022/03/07 03:13:28;;;;;;;48.45;26.00;;;;;;;;;;5045318;28;20099;-64
2022/03/07 03:15:55;;;;;;;63.13;27.67;;;;;;;;;;5040048;28;20087;-63
2022/03/07 03:18:22;;;;;;;51.33;26.13;;;;;;;;;;5049900;28;20025;-63
2022/03/07 03:20:50;;;;;;;49.38;25.95;;;;;;;;;;5052271;28;20036;-63
2022/03/07 03:23:16;;;;;;;50.17;25.75;;;;;;;;;;5039311;28;20029;-64
2022/03/07 03:25:42;;;;;;;43.22;24.98;;;;;;;;;;5032973;28;20037;-63
2022/03/07 03:28:08;;;;;;;55.80;26.52;;;;;;;;;;5036655;28;20030;-63
2022/03/07 03:30:34;;;;;;;50.45;25.45;;;;;;;;;;5046694;28;20022;-63
2022/03/07 03:33:01;;;;;;;49.08;24.77;;;;;;;;;;5049876;28;20021;-64
2022/03/07 03:35:27;;;;;;;51.10;25.65;;;;;;;;;;5050294;28;20420;-63
2022/03/07 03:37:53;;;;;;;52.70;25.10;;;;;;;;;;5050563;28;20035;-63
2022/03/07 03:40:20;;;;;;;45.33;24.67;;;;;;;;;;5049712;28;20025;-63
2022/03/07 03:42:46;;;;;;;49.47;24.13;;;;;;;;;;5049225;28;20405;-63
2022/03/07 03:45:13;;;;;;;47.28;24.15;;;;;;;;;;5041921;28;20120;-63
2022/03/07 03:47:39;;;;;;;52.08;24.63;;;;;;;;;;5034369;28;20040;-63
2022/03/07 03:50:07;;;;;;;45.17;23.90;;;;;;;;;;5046994;28;20025;-63
2022/03/07 03:52:33;;;;;;;42.75;23.05;;;;;;;;;;5050463;28;20059;-63
2022/03/07 03:55:02;;;;;;;41.75;23.52;;;;;;;;;;5050507;28;20426;-63
2022/03/07 03:57:28;;;;;;;46.83;24.50;;;;;;;;;;5049923;28;20036;-63
2022/03/07 03:59:55;;;;;;;47.90;24.42;;;;;;;;;;5050048;28;20087;-63
2022/03/07 04:02:21;;;;;;;49.30;25.40;;;;;;;;;;5047936;28;20021;-63
2022/03/07 04:04:47;;;;;;;47.55;24.30;;;;;;;;;;5032229;28;20029;-63
2022/03/07 04:07:13;;;;;;;46.90;23.58;;;;;;;;;;5039698;28;20483;-63
2022/03/07 04:09:40;;;;;;;54.10;24.88;;;;;;;;;;5033713;28;20021;-63
2022/03/07 04:12:06;;;;;;;52.78;25.38;;;;;;;;;;5032719;28;20052;-63
2022/03/07 04:14:32;;;;;;;51.20;26.42;;;;;;;;;;5033188;28;20044;-63
2022/03/07 04:16:59;;;;;;;46.05;24.75;;;;;;;;;;5033118;28;20049;-63
2022/03/07 04:19:25;;;;;;;47.85;25.63;;;;;;;;;;5033120;28;20061;-63
2022/03/07 04:21:52;;;;;;;47.08;24.63;;;;;;;;;;5033074;28;20021;-63
2022/03/07 04:24:19;;;;;;;53.03;26.80;;;;;;;;;;5032951;28;20108;-64
2022/03/07 04:26:45;;;;;;;50.00;25.45;;;;;;;;;;5038415;28;20032;-63
2022/03/07 04:29:12;;;;;;;51.40;25.55;;;;;;;;;;5038465;28;20104;-63
2022/03/07 04:31:39;;;;;;;49.90;25.42;;;;;;;;;;5043647;28;20026;-63
2022/03/07 04:34:06;;;;;;;53.17;24.85;;;;;;;;;;5033306;28;20025;-63
2022/03/07 04:36:33;;;;;;;48.15;25.52;;;;;;;;;;5044575;28;20112;-63
2022/03/07 04:38:59;;;;;;;52.42;27.13;;;;;;;;;;5052685;28;20040;-63
2022/03/07 04:41:25;;;;;;;52.58;26.45;;;;;;;;;;5049993;28;20481;-63
2022/03/07 04:43:52;;;;;;;59.83;27.42;;;;;;;;;;5032880;28;20116;-64
2022/03/07 04:46:18;;;;;;;50.80;26.67;;;;;;;;;;5032442;28;20043;-63
2022/03/07 04:48:44;;;;;;;51.63;26.17;;;;;;;;;;5045771;28;20021;-63
2022/03/07 04:51:10;;;;;;;50.42;27.75;;;;;;;;;;5052602;28;20025;-63
2022/03/07 04:53:36;;;;;;;56.25;28.30;;;;;;;;;;5052493;28;20025;-63
2022/03/07 04:56:03;;;;;;;52.58;27.23;;;;;;;;;;5052472;28;20037;-63
2022/03/07 04:58:29;;;;;;;56.22;26.55;;;;;;;;;;5052390;28;20086;-63
2022/03/07 05:00:55;;;;;;;54.47;28.10;;;;;;;;;;5052610;28;20108;-63
2022/03/07 05:03:21;;;;;;;61.58;29.58;;;;;;;;;;5052648;28;20104;-63
2022/03/07 05:05:48;;;;;;;50.30;27.75;;;;;;;;;;5052254;28;20044;-63
2022/03/07 05:08:14;;;;;;;58.40;29.25;;;;;;;;;;5052512;28;20045;-63
2022/03/07 05:10:40;;;;;;;57.63;30.55;;;;;;;;;;5033181;28;20115;-63
2022/03/07 05:13:07;;;;;;;59.08;28.45;;;;;;;;;;5032542;28;20045;-63
2022/03/07 05:15:33;;;;;;;54.45;28.95;;;;;;;;;;5030880;28;20409;-63
2022/03/07 05:17:59;;;;;;;57.53;29.80;;;;;;;;;;5032655;28;20065;-64
2022/03/07 05:20:25;;;;;;;59.60;30.55;;;;;;;;;;5032357;28;20108;-63
2022/03/07 05:22:52;;;;;;;61.53;32.28;;;;;;;;;;5032631;28;20033;-63
2022/03/07 05:25:19;;;;;;;63.83;31.30;;;;;;;;;;5032481;28;20026;-63
2022/03/07 05:27:45;;;;;;;69.30;32.83;;;;;;;;;;5032608;28;20025;-63
2022/03/07 05:30:16;;;;;;;63.45;30.90;;;;;;;;;;5046346;28;20025;-63
2022/03/07 05:32:45;;;;;;;62.47;31.63;;;;;;;;;;5052226;28;20466;-63
2022/03/07 05:35:12;;;;;;;59.67;31.58;;;;;;;;;;5054303;28;20036;-63
2022/03/07 05:37:38;;;;;;;62.80;33.17;;;;;;;;;;5056023;28;20036;-63
2022/03/07 05:40:06;;;;;;;67.88;33.53;;;;;;;;;;5056355;28;20160;-63
2022/03/07 05:42:33;;;;;;;70.18;34.67;;;;;;;;;;5056107;28;20071;-63
2022/03/07 05:44:59;;;;;;;68.22;33.08;;;;;;;;;;5055742;28;20492;-63
2022/03/07 05:47:25;;;;;;;66.85;32.50;;;;;;;;;;5055799;28;20174;-63
2022/03/07 05:49:51;;;;;;;73.85;34.15;;;;;;;;;;5055594;28;20009;-63
2022/03/07 05:52:17;;;;;;;68.90;34.60;;;;;;;;;;5055758;28;20029;-63
2022/03/07 05:54:44;;;;;;;64.57;32.47;;;;;;;;;;5055644;28;20554;-63
2022/03/07 05:57:10;;;;;;;60.67;32.33;;;;;;;;;;5056000;28;20139;-63
2022/03/07 05:59:36;;;;;;;64.28;33.25;;;;;;;;;;5055422;28;20395;-63
2022/03/07 06:02:02;;;;;;;68.38;35.17;;;;;;;;;;5055670;28;20041;-63
2022/03/07 06:04:28;;;;;;;71.03;33.78;;;;;;;;;;5048724;28;20113;-63
2022/03/07 06:06:54;;;;;;;68.03;34.20;;;;;;;;;;5035703;28;20087;-63
2022/03/07 06:09:21;;;;;;;65.15;33.25;;;;;;;;;;5035456;28;20095;-63
2022/03/07 06:11:47;;;;;;;68.32;33.72;;;;;;;;;;5051329;28;20033;-64
2022/03/07 06:14:13;;;;;;;62.08;33.67;;;;;;;;;;5055215;28;20033;-63
2022/03/07 06:16:39;;;;;;;66.20;32.28;;;;;;;;;;5055273;28;20025;-63
2022/03/07 06:19:05;;;;;;;64.38;32.13;;;;;;;;;;5055087;28;20168;-63
2022/03/07 06:21:31;;;;;;;62.85;31.90;;;;;;;;;;5048791;28;20040;-64
2022/03/07 06:23:58;;;;;;;59.67;34.08;;;;;;;;;;5055508;28;20388;-63
2022/03/07 06:26:24;;;;;;;63.97;32.25;;;;;;;;;;5044244;28;20071;-63
2022/03/07 06:28:50;;;;;;;65.32;33.83;;;;;;;;;;5043842;28;20061;-64
2022/03/07 06:31:17;;;;;;;61.05;31.90;;;;;;;;;;5055108;28;20024;-64
2022/03/07 06:33:43;;;;;;;55.40;30.45;;;;;;;;;;5054883;28;20020;-64
2022/03/07 06:36:10;;;;;;;62.58;33.08;;;;;;;;;;5055256;28;20021;-64
2022/03/07 06:38:36;;;;;;;57.40;30.75;;;;;;;;;;5054365;28;20497;-64
2022/03/07 06:41:03;;;;;;;57.47;29.52;;;;;;;;;;5055221;28;20471;-64
2022/03/07 06:43:29;;;;;;;55.83;30.10;;;;;;;;;;5054618;28;20099;-64
2022/03/07 06:45:55;;;;;;;52.97;28.90;;;;;;;;;;5054689;28;20121;-63
2022/03/07 06:48:22;;;;;;;53.95;29.75;;;;;;;;;;5054852;28;20489;-63
2022/03/07 06:50:48;;;;;;;58.63;29.60;;;;;;;;;;5048667;28;20473;-63
2022/03/07 06:53:14;;;;;;;61.80;31.10;;;;;;;;;;5041709;28;20171;-63
2022/03/07 06:55:40;;;;;;;50.97;27.80;;;;;;;;;;5046663;28;20017;-63
2022/03/07 06:58:06;;;;;;;58.53;29.13;;;;;;;;;;5045558;28;20386;-63
2022/03/07 07:00:33;;;;;;;52.55;28.13;;;;;;;;;;5039804;28;20520;-62
2022/03/07 07:02:59;;;;;;;49.15;26.17;;;;;;;;;;5049637;28;20028;-62
2022/03/07 07:05:26;;;;;;;53.00;28.27;;;;;;;;;;5054148;28;20039;-61
2022/03/07 07:07:52;;;;;;;48.42;26.98;;;;;;;;;;5053850;28;20517;-62
2022/03/07 07:10:21;;;;;;;50.78;25.95;;;;;;;;;;5052687;28;20043;-63
2022/03/07 07:12:48;;;;;;;47.45;25.98;;;;;;;;;;5034892;28;20087;-63
2022/03/07 07:15:14;;;;;;;49.65;26.02;;;;;;;;;;5041420;28;20468;-63
2022/03/07 07:17:40;;;;;;;49.03;25.38;;;;;;;;;;5052776;28;20028;-63
2022/03/07 07:20:07;;;;;;;49.38;27.27;;;;;;;;;;5054417;28;20500;-63
2022/03/07 07:22:33;;;;;;;45.47;26.00;;;;;;;;;;5054197;28;20564;-63
2022/03/07 07:25:00;;;;;;;49.42;26.35;;;;;;;;;;5053793;28;20049;-63
2022/03/07 07:27:26;;;;;;;54.10;27.55;;;;;;;;;;5054038;28;20037;-63
2022/03/07 07:29:52;;;;;;;51.10;25.17;;;;;;;;;;5053903;28;20017;-63
2022/03/07 07:32:18;;;;;;;47.92;24.83;;;;;;;;;;5054041;28;20476;-63
2022/03/07 07:34:44;;;;;;;51.40;26.13;;;;;;;;;;5043786;28;20018;-63
2022/03/07 07:37:10;;;;;;;46.35;24.38;;;;;;;;;;5040736;28;20028;-63
2022/03/07 07:39:37;;;;;;;48.88;27.83;;;;;;;;;;5047009;28;20055;-63
2022/03/07 07:42:04;;;;;;;54.30;25.63;;;;;;;;;;5053567;28;20134;-63
2022/03/07 07:44:32;;;;;;;47.65;24.77;;;;;;;;;;5052362;28;20501;-63
2022/03/07 07:46:59;;;;;;;45.17;25.17;;;;;;;;;;5053719;28;20032;-63
2022/03/07 07:49:25;;;;;;;48.53;25.20;;;;;;;;;;5053680;28;20103;-63
2022/03/07 07:51:52;;;;;;;43.53;23.52;;;;;;;;;;5053392;28;20029;-63
2022/03/07 07:54:18;;;;;;;49.33;25.25;;;;;;;;;;5053300;28;20028;-63
2022/03/07 07:56:44;;;;;;;48.70;24.67;;;;;;;;;;5053117;28;20057;-63
2022/03/07 07:59:11;;;;;;;42.55;22.77;;;;;;;;;;5053310;28;20025;-63
2022/03/07 08:01:37;;;;;;;48.40;23.95;;;;;;;;;;5037830;28;20481;-63
2022/03/07 08:04:03;;;;;;;41.25;23.00;;;;;;;;;;5036488;28;20023;-63
2022/03/07 08:06:29;;;;;;;40.75;21.58;;;;;;;;;;5052965;28;20420;-63
2022/03/07 08:08:56;;;;;;;38.28;21.05;;;;;;;;;;5032843;28;20063;-63
2022/03/07 08:11:22;;;;;;;35.45;20.30;;;;;;;;;;5035257;28;20026;-63
2022/03/07 08:13:48;;;;;;;37.28;19.00;;;;;;;;;;5052854;28;20424;-63
2022/03/07 08:16:16;;;;;;;32.80;19.20;;;;;;;;;;5053480;28;20170;-63
2022/03/07 08:18:42;;;;;;;32.03;18.60;;;;;;;;;;5053123;28;20029;-63
2022/03/07 08:21:08;;;;;;;31.85;19.05;;;;;;;;;;5044078;28;20036;-63
2022/03/07 08:23:34;;;;;;;32.67;18.50;;;;;;;;;;5042056;28;20351;-63
2022/03/07 08:26:01;;;;;;;34.92;19.52;;;;;;;;;;5042706;28;20116;-63
2022/03/07 08:28:27;;;;;;;34.45;19.10;;;;;;;;;;5035968;28;20401;-63
2022/03/07 08:30:53;;;;;;;32.97;18.38;;;;;;;;;;5035793;28;20116;-63
2022/03/07 08:33:19;;;;;;;26.67;17.83;;;;;;;;;;5045792;28;20393;-63
2022/03/07 08:35:45;;;;;;;29.08;17.15;;;;;;;;;;5039052;28;20029;-63
2022/03/07 08:38:11;;;;;;;28.05;16.80;;;;;;;;;;5033585;28;20034;-63
2022/03/07 08:40:37;;;;;;;31.27;16.80;;;;;;;;;;5048805;28;20037;-63
2022/03/07 08:43:03;;;;;;;31.80;17.70;;;;;;;;;;5052764;28;20086;-63
2022/03/07 08:45:29;;;;;;;27.00;16.65;;;;;;;;;;5050867;28;20460;-63
2022/03/07 08:47:55;;;;;;;27.23;15.93;;;;;;;;;;5052489;28;20067;-63
2022/03/07 08:50:22;;;;;;;23.08;14.32;;;;;;;;;;5052783;28;20111;-63
2022/03/07 08:52:48;;;;;;;25.38;13.98;;;;;;;;;;5047897;28;20024;-63
2022/03/07 08:55:15;;;;;;;26.42;14.90;;;;;;;;;;5032618;28;20030;-63
2022/03/07 08:57:41;;;;;;;25.90;14.85;;;;;;;;;;5032753;28;20029;-63
2022/03/07 09:00:09;;;;;;;25.92;15.77;;;;;;;;;;5032846;28;20021;-63
2022/03/07 09:02:35;;;;;;;23.98;13.98;;;;;;;;;;5034140;28;20427;-63
2022/03/07 09:05:01;;;;;;;23.30;14.05;;;;;;;;;;5052574;28;20029;-63
2022/03/07 09:07:28;;;;;;;25.33;14.38;;;;;;;;;;5052281;28;20029;-63
2022/03/07 09:09:57;;;;;;;23.38;15.07;;;;;;;;;;5054123;28;20512;-63
2022/03/07 09:12:27;;;;;;;28.33;16.65;;;;;;;;;;5056843;28;20070;-62
2022/03/07 09:14:57;;;;;;;25.23;14.90;;;;;;;;;;5050495;28;20053;-63
2022/03/07 09:17:23;;;;;;;26.58;16.05;;;;;;;;;;5036822;28;20036;-63
2022/03/07 09:19:50;;;;;;;29.55;17.30;;;;;;;;;;5036700;28;20033;-63
2022/03/07 09:22:16;;;;;;;30.15;18.35;;;;;;;;;;5036039;28;20504;-63
2022/03/07 09:24:42;;;;;;;30.05;18.23;;;;;;;;;;5036688;28;20068;-63
2022/03/07 09:27:08;;;;;;;29.15;17.55;;;;;;;;;;5036249;28;20053;-63
2022/03/07 09:29:34;;;;;;;31.85;18.35;;;;;;;;;;5042616;28;20036;-63
2022/03/07 09:32:00;;;;;;;34.92;20.45;;;;;;;;;;5048766;28;20021;-63
2022/03/07 09:34:26;;;;;;;36.03;20.13;;;;;;;;;;5048690;28;20021;-63
2022/03/07 09:36:52;;;;;;;38.30;20.73;;;;;;;;;;5041899;28;20025;-63
2022/03/07 09:39:18;;;;;;;39.65;21.35;;;;;;;;;;5046228;28;20124;-63
2022/03/07 09:41:45;;;;;;;46.83;23.90;;;;;;;;;;5042682;28;20099;-63
2022/03/07 09:44:11;;;;;;;47.55;26.60;;;;;;;;;;5044704;28;20030;-63
2022/03/07 09:46:37;;;;;;;44.60;25.15;;;;;;;;;;5040850;28;20478;-63
2022/03/07 09:49:03;;;;;;;47.08;25.70;;;;;;;;;;5045703;28;20397;-63
2022/03/07 09:51:29;;;;;;;48.88;26.67;;;;;;;;;;5042925;28;20032;-63
2022/03/07 09:53:55;;;;;;;47.92;26.65;;;;;;;;;;5042398;28;20531;-63
2022/03/07 09:56:22;;;;;;;46.60;26.90;;;;;;;;;;5041098;28;20033;-63
2022/03/07 09:58:48;;;;;;;52.20;27.52;;;;;;;;;;5047276;28;20672;-63
2022/03/07 10:01:19;;;;;;;50.90;27.02;;;;;;;;;;5048910;28;20074;-63
2022/03/07 10:03:45;;;;;;;48.80;28.05;;;;;;;;;;5043385;28;20096;-63
2022/03/07 10:06:15;;;;;;;50.65;28.02;;;;;;;;;;5045568;28;20028;-63
2022/03/07 10:08:51;;;;;;;50.65;26.65;;;;;;;;;;5044577;28;20021;-63
2022/03/07 10:11:17;;;;;;;50.53;26.75;;;;;;;;;;5042018;28;20458;-63
2022/03/07 10:13:50;;;;;;;53.67;28.42;;;;;;;;;;5042658;28;20046;-64
2022/03/07 10:16:16;;;;;;;50.45;27.67;;;;;;;;;;5046118;28;20029;-63
2022/03/07 10:18:49;;;;;;;50.92;29.38;;;;;;;;;;5043870;28;20097;-63
2022/03/07 10:21:21;;;;;;;48.78;26.90;;;;;;;;;;5042740;28;20049;-63
2022/03/07 10:24:05;;;;;;;50.65;28.92;;;;;;;;;;5042693;28;20037;-64
2022/03/07 10:26:35;;;;;;;57.70;29.92;;;;;;;;;;5046626;28;20037;-63
2022/03/07 10:29:04;;;;;;;55.70;29.48;;;;;;;;;;5042035;28;20025;-63
2022/03/07 10:31:30;;;;;;;53.33;30.13;;;;;;;;;;5047996;28;20366;-63
2022/03/07 10:34:04;;;;;;;55.22;30.33;;;;;;;;;;5039256;28;20033;-64
2022/03/07 10:36:43;;;;;;;57.20;30.38;;;;;;;;;;5047244;28;20022;-64
2022/03/07 10:39:10;;;;;;;52.67;29.20;;;;;;;;;;5041524;28;20040;-63
2022/03/07 10:41:38;;;;;;;60.53;32.17;;;;;;;;;;5043813;28;20096;-64
2022/03/07 10:44:06;;;;;;;55.15;30.00;;;;;;;;;;5044152;28;20025;-63
2022/03/07 10:46:32;;;;;;;58.00;30.67;;;;;;;;;;5040239;28;20028;-63
2022/03/07 10:48:58;;;;;;;58.33;32.03;;;;;;;;;;5047608;28;20100;-63
2022/03/07 10:51:25;;;;;;;60.83;32.40;;;;;;;;;;5048266;28;20563;-63
2022/03/07 10:53:51;;;;;;;54.70;31.08;;;;;;;;;;5050573;28;20059;-63
2022/03/07 10:56:18;;;;;;;64.05;34.17;;;;;;;;;;5042155;28;20033;-63
2022/03/07 10:58:54;;;;;;;58.60;32.15;;;;;;;;;;5046056;28;20024;-63
2022/03/07 11:01:30;;;;;;;61.90;32.53;;;;;;;;;;5051761;28;20021;-63
2022/03/07 11:03:57;;;;;;;63.50;31.90;;;;;;;;;;5036930;28;20032;-63
2022/03/07 11:06:23;;;;;;;63.75;33.67;;;;;;;;;;5041319;28;20037;-63
2022/03/07 11:08:49;;;;;;;64.78;34.65;;;;;;;;;;5046950;28;20060;-64
2022/03/07 11:11:16;;;;;;;60.38;33.17;;;;;;;;;;5052905;28;20681;-64
2022/03/07 11:13:43;;;;;;;66.65;35.22;;;;;;;;;;5052828;28;20126;-63
2022/03/07 11:16:10;;;;;;;66.78;35.70;;;;;;;;;;5040399;28;20416;-63
2022/03/07 11:18:36;;;;;;;66.47;36.60;;;;;;;;;;5041896;28;20091;-63
2022/03/07 11:21:02;;;;;;;65.78;35.60;;;;;;;;;;5037748;28;20021;-64
2022/03/07 11:23:29;;;;;;;63.03;33.53;;;;;;;;;;5037063;28;20040;-64
2022/03/07 11:25:56;;;;;;;60.40;33.58;;;;;;;;;;5044207;28;20095;-63
2022/03/07 11:28:23;;;;;;;63.45;33.88;;;;;;;;;;5041841;28;20022;-64
2022/03/07 11:30:49;;;;;;;65.15;34.70;;;;;;;;;;5051484;28;20031;-63
2022/03/07 11:33:16;;;;;;;63.40;35.88;;;;;;;;;;5048097;28;20093;-64
2022/03/07 11:35:49;;;;;;;66.50;34.35;;;;;;;;;;5039178;28;20412;-63
2022/03/07 11:38:15;;;;;;;;;;;;;;;;;;5040544;28;20082;-64
2022/03/07 11:40:56;;;;;;;63.45;34.45;;;;;;;;;;5047394;28;19920;-63
2022/03/07 11:43:24;;;;;;;60.05;32.88;;;;;;;;;;5041405;28;20033;-63
2022/03/07 11:45:50;;;;;;;62.63;34.20;;;;;;;;;;5040180;28;20045;-63
2022/03/07 11:48:16;;;;;;;63.90;32.67;;;;;;;;;;5042048;28;20461;-64
2022/03/07 11:50:43;;;;;;;65.13;33.28;;;;;;;;;;5049637;28;20028;-63
2022/03/07 11:53:09;;;;;;;61.92;33.50;;;;;;;;;;5040913;28;20037;-63
2022/03/07 11:55:43;;;;;;;58.33;31.08;;;;;;;;;;5035748;28;20036;-63
2022/03/07 11:58:09;;;;;;;57.55;29.90;;;;;;;;;;5040945;28;20538;-64
2022/03/07 12:00:36;;;;;;;58.92;30.73;;;;;;;;;;5032162;28;20401;-63
2022/03/07 12:03:11;;;;;;;58.65;31.15;;;;;;;;;;5040598;28;20155;-63
2022/03/07 12:05:37;;;;;;;81.55;32.30;;;;;;;;;;5040649;28;20039;-63
2022/03/07 12:08:11;;;;;;;65.45;32.25;;;;;;;;;;5040991;28;20029;-63
2022/03/07 12:10:40;;;;;;;56.35;31.20;;;;;;;;;;5043797;28;20030;-63
2022/03/07 12:13:06;;;;;;;58.38;32.00;;;;;;;;;;5042860;28;20049;-64
2022/03/07 12:15:43;;;;;;;63.85;32.08;;;;;;;;;;5041302;28;20116;-64
2022/03/07 12:18:09;;;;;;;58.88;31.13;;;;;;;;;;5048691;28;20012;-63
2022/03/07 12:20:35;;;;;;;58.50;31.30;;;;;;;;;;5038152;28;20035;-63
2022/03/07 12:23:01;;;;;;;54.22;28.02;;;;;;;;;;5047718;28;20114;-63
2022/03/07 12:25:27;;;;;;;56.50;29.83;;;;;;;;;;5036535;28;20033;-64
2022/03/07 12:27:57;;;;;;;54.88;29.20;;;;;;;;;;5042583;28;20021;-63
2022/03/07 12:30:25;;;;;;;53.97;29.33;;;;;;;;;;5037305;28;20023;-63
2022/03/07 12:32:51;;;;;;;52.25;27.63;;;;;;;;;;5049160;28;20024;-63
2022/03/07 12:35:20;;;;;;;56.40;29.50;;;;;;;;;;5049670;28;20488;-63
2022/03/07 12:37:46;;;;;;;54.17;27.42;;;;;;;;;;5042632;28;20031;-64
2022/03/07 12:40:12;;;;;;;53.63;28.83;;;;;;;;;;5040024;28;20032;-64
2022/03/07 12:42:42;;;;;;;52.53;29.05;;;;;;;;;;5041345;28;20120;-64
2022/03/07 12:45:09;;;;;;;54.05;29.00;;;;;;;;;;5036625;28;20064;-64
2022/03/07 12:47:39;;;;;;;54.50;29.42;;;;;;;;;;5038475;28;20036;-64
2022/03/07 12:50:07;;;;;;;44.95;26.38;;;;;;;;;;5044019;28;20021;-63
2022/03/07 12:52:34;;;;;;;49.95;27.20;;;;;;;;;;5040938;28;20064;-64
2022/03/07 12:55:01;;;;;;;54.38;29.70;;;;;;;;;;5037081;28;20401;-64
2022/03/07 12:57:28;;;;;;;55.67;30.60;;;;;;;;;;5042301;28;20033;-63
2022/03/07 13:00:04;;;;;;;54.50;27.92;;;;;;;;;;5042840;28;20069;-64
2022/03/07 13:02:35;;;;;;;50.53;27.27;;;;;;;;;;5040645;28;20029;-64
2022/03/07 13:05:01;;;;;;;50.85;28.42;;;;;;;;;;5037561;28;20021;-63
2022/03/07 13:07:27;;;;;;;49.03;27.17;;;;;;;;;;5048583;28;20043;-64
2022/03/07 13:09:54;;;;;;;48.80;27.98;;;;;;;;;;5045722;28;20056;-64
2022/03/07 13:12:20;;;;;;;54.80;28.98;;;;;;;;;;5033964;28;20060;-63
2022/03/07 13:14:46;;;;;;;54.03;27.73;;;;;;;;;;5045086;28;20025;-63
2022/03/07 13:17:16;;;;;;;48.40;27.20;;;;;;;;;;5035410;28;20037;-64
2022/03/07 13:19:43;;;;;;;51.05;26.60;;;;;;;;;;5041907;28;20068;-64
2022/03/07 13:22:10;;;;;;;48.95;28.05;;;;;;;;;;5042364;28;20075;-64
2022/03/07 13:24:36;;;;;;;45.28;25.70;;;;;;;;;;5046039;28;20024;-64
2022/03/07 13:27:04;;;;;;;48.80;26.50;;;;;;;;;;5035851;28;20369;-64
2022/03/07 13:29:31;;;;;;;46.97;27.13;;;;;;;;;;5048640;28;20084;-63
2022/03/07 13:31:59;;;;;;;44.75;25.90;;;;;;;;;;5041931;28;20101;-64
2022/03/07 13:34:25;;;;;;;50.78;26.95;;;;;;;;;;5041314;28;20109;-63
2022/03/07 13:36:54;;;;;;;43.50;24.70;;;;;;;;;;5046092;28;20029;-63
2022/03/07 13:39:28;;;;;;;44.08;25.63;;;;;;;;;;5040533;28;20033;-64
2022/03/07 13:41:54;;;;;;;47.40;25.75;;;;;;;;;;5049502;28;20025;-63
2022/03/07 13:44:21;;;;;;;44.28;25.20;;;;;;;;;;5054071;28;20435;-63
2022/03/07 13:46:53;;;;;;;45.30;25.05;;;;;;;;;;5056389;28;20040;-63
2022/03/07 13:49:19;;;;;;;47.77;25.70;;;;;;;;;;5040340;28;20033;-63
2022/03/07 13:51:45;;;;;;;49.38;25.05;;;;;;;;;;5047993;28;20276;-64
2022/03/07 13:54:12;;;;;;;43.55;24.02;;;;;;;;;;5042621;28;20121;-63
2022/03/07 13:56:38;;;;;;;44.80;24.92;;;;;;;;;;5041817;28;20099;-64
2022/03/07 13:59:11;;;;;;;50.38;24.90;;;;;;;;;;5043541;28;20029;-64
2022/03/07 14:01:37;;;;;;;48.33;25.80;;;;;;;;;;5045161;28;20454;-63
2022/03/07 14:04:17;;;;;;;51.15;27.13;;;;;;;;;;5048776;28;20025;-63
2022/03/07 14:06:44;;;;;;;42.58;23.33;;;;;;;;;;5042787;28;20052;-63
2022/03/07 14:09:14;;;;;;;41.67;23.80;;;;;;;;;;5040999;28;20021;-63
2022/03/07 14:11:41;;;;;;;47.35;24.67;;;;;;;;;;5038114;28;20079;-63
2022/03/07 14:14:18;;;;;;;48.28;23.73;;;;;;;;;;5040683;28;20626;-63
2022/03/07 14:16:44;;;;;;;47.10;24.85;;;;;;;;;;5038410;28;20022;-63
2022/03/07 14:19:10;;;;;;;43.75;23.95;;;;;;;;;;5039248;28;20056;-63