Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:12;;;;;;;;;;;3.00;96.70;;;;;;5050916;28;20861;-69
2022/01/14 00:04:38;;;;;;;;;;;2.90;96.70;;;;;;5048818;28;19971;-69
2022/01/14 00:07:04;;;;;;;;;;;3.00;96.70;;;;;;5049569;28;19952;-69
2022/01/14 00:09:31;;;;;;;;;;;3.00;96.70;;;;;;5048731;28;19947;-69
2022/01/14 00:11:58;;;;;;;;;;;3.00;96.70;;;;;;5050360;28;19948;-69
2022/01/14 00:17:04;;;;;;;;;;;3.00;96.70;;;;;;5051152;28;19964;-69
2022/01/14 00:19:30;;;;;;;;;;;2.90;96.70;;;;;;5047483;28;20389;-69
2022/01/14 00:21:55;;;;;;;;;;;3.00;96.70;;;;;;5051106;28;19991;-69
2022/01/14 00:32:48;;;;;;;;;;;2.90;96.60;;;;;;5054807;28;20534;-69
2022/01/14 00:35:00;;;;;;;;;;;3.00;96.70;;;;;;5047081;28;19924;-69
2022/01/14 00:37:26;;;;;;;;;;;3.00;96.70;;;;;;5052941;28;19913;-69
2022/01/14 00:39:51;;;;;;;;;;;2.90;96.60;;;;;;5048511;28;19930;-69
2022/01/14 00:42:17;;;;;;;;;;;2.90;96.60;;;;;;5050307;28;19919;-69
2022/01/14 00:44:43;;;;;;;;;;;2.90;96.60;;;;;;5047767;28;19926;-69
2022/01/14 00:47:08;;;;;;;;;;;2.90;96.60;;;;;;5048744;28;19974;-69
2022/01/14 00:49:34;;;;;;;;;;;2.90;96.70;;;;;;5031364;28;20298;-69
2022/01/14 00:52:00;;;;;;;;;;;2.90;96.60;;;;;;5064001;28;19913;-69
2022/01/14 00:54:26;;;;;;;;;;;2.90;96.70;;;;;;5051259;28;20436;-69
2022/01/14 00:59:33;;;;;;;;;;;2.90;96.70;;;;;;5050262;28;19921;-69
2022/01/14 01:02:01;;;;;;;;;;;2.90;96.60;;;;;;5047385;28;19924;-69
2022/01/14 01:04:31;;;;;;;;;;;2.90;96.60;;;;;;5049390;28;20119;-69
2022/01/14 01:06:58;;;;;;;;;;;2.90;96.60;;;;;;5046633;28;20732;-69
2022/01/14 01:09:25;;;;;;;;;;;2.90;96.60;;;;;;5050404;28;20377;-69
2022/01/14 01:12:04;;;;;;;;;;;2.90;96.60;;;;;;5046985;28;19947;-69
2022/01/14 01:14:39;;;;;;;;;;;2.90;96.60;;;;;;5046790;28;20035;-69
2022/01/14 01:17:04;;;;;;;;;;;2.90;96.60;;;;;;5045660;28;20008;-69
2022/01/14 01:19:30;;;;;;;;;;;2.90;96.60;;;;;;5048802;28;20051;-69
2022/01/14 01:21:55;;;;;;;;;;;2.90;96.60;;;;;;5045160;28;20008;-69
2022/01/14 01:24:21;;;;;;;;;;;2.90;96.80;;;;;;5049074;28;20350;-69
2022/01/14 01:26:49;;;;;;;;;;;2.90;96.60;;;;;;5047478;28;19925;-69
2022/01/14 01:29:30;;;;;;;;;;;;;;;;;;;;;
2022/01/14 01:31:45;;;;;;;;;;;2.90;96.60;;;;;;5047176;28;20003;-69
2022/01/14 01:34:12;;;;;;;;;;;2.90;96.60;;;;;;5049968;28;19908;-69
2022/01/14 01:36:39;;;;;;;;;;;2.90;96.60;;;;;;5030030;28;19991;-69
2022/01/14 01:39:05;;;;;;;;;;;2.90;96.60;;;;;;5054352;28;19924;-69
2022/01/14 01:41:31;;;;;;;;;;;2.90;96.60;;;;;;5032067;28;19951;-69
2022/01/14 01:43:57;;;;;;;;;;;2.90;96.60;;;;;;5047199;28;20381;-69
2022/01/14 01:46:23;;;;;;;;;;;2.90;96.70;;;;;;5049263;28;19917;-69
2022/01/14 01:48:52;;;;;;;;;;;2.90;96.60;;;;;;5064372;28;20011;-69
2022/01/14 01:51:19;;;;;;;;;;;2.90;96.60;;;;;;5043514;28;19971;-69
2022/01/14 01:53:45;;;;;;;;;;;2.90;96.60;;;;;;5029367;28;20364;-69
2022/01/14 01:56:10;;;;;;;;;;;2.90;96.60;;;;;;5047064;28;19997;-69
2022/01/14 01:58:36;;;;;;;;;;;2.90;96.50;;;;;;5047520;28;19917;-69
2022/01/14 02:01:05;;;;;;;;;;;2.90;96.60;;;;;;5053912;28;19916;-69
2022/01/14 02:03:32;;;;;;;;;;;2.90;96.60;;;;;;5045559;28;19931;-69
2022/01/14 02:05:57;;;;;;;;;;;2.80;96.60;;;;;;5049729;28;19996;-69
2022/01/14 02:08:23;;;;;;;;;;;2.90;96.60;;;;;;5046444;28;20330;-69
2022/01/14 02:10:48;;;;;;;;;;;2.80;96.50;;;;;;5050080;28;19909;-69
2022/01/14 02:13:15;;;;;;;;;;;2.80;96.50;;;;;;5029958;28;19912;-69
2022/01/14 02:18:28;;;;;;;;;;;2.80;96.60;;;;;;5046734;28;20353;-69
2022/01/14 02:23:41;;;;;;;;;;;2.80;96.60;;;;;;5042596;28;20849;-69
2022/01/14 02:26:07;;;;;;;;;;;2.80;96.60;;;;;;5049701;28;19917;-69
2022/01/14 02:28:32;;;;;;;;;;;2.80;96.50;;;;;;5047884;28;19923;-69
2022/01/14 02:30:58;;;;;;;;;;;2.80;96.60;;;;;;5053425;28;19912;-69
2022/01/14 02:33:24;;;;;;;;;;;2.80;96.60;;;;;;5044196;28;19921;-69
2022/01/14 02:35:50;;;;;;;;;;;2.80;96.60;;;;;;5051729;28;19987;-69
2022/01/14 02:38:16;;;;;;;;;;;2.80;96.60;;;;;;5057547;28;19967;-69
2022/01/14 02:40:43;;;;;;;;;;;2.80;96.50;;;;;;5066088;28;19916;-69
2022/01/14 02:43:13;;;;;;;;;;;2.70;96.50;;;;;;5054589;28;19917;-69
2022/01/14 02:45:39;;;;;;;;;;;2.80;96.50;;;;;;5065543;28;19924;-69
2022/01/14 02:48:05;;;;;;;;;;;2.70;96.50;;;;;;5056462;28;19912;-69
2022/01/14 02:50:38;;;;;;;;;;;2.80;96.50;;;;;;5050153;28;19939;-69
2022/01/14 02:53:13;;;;;;;;;;;2.70;96.50;;;;;;5057281;28;19943;-69
2022/01/14 02:55:43;;;;;;;;;;;2.70;96.50;;;;;;5050228;28;19920;-69
2022/01/14 02:58:09;;;;;;;;;;;2.70;96.50;;;;;;5052243;28;20408;-69
2022/01/14 03:00:35;;;;;;;;;;;2.70;96.50;;;;;;5031343;28;19974;-69
2022/01/14 03:03:00;;;;;;;;;;;2.70;96.50;;;;;;5055488;28;19913;-69
2022/01/14 03:05:27;;;;;;;;;;;2.70;96.50;;;;;;5049697;28;19920;-69
2022/01/14 03:07:52;;;;;;;;;;;2.70;96.50;;;;;;5052885;28;20505;-69
2022/01/14 03:10:18;;;;;;;;;;;2.70;96.50;;;;;;5055544;28;19928;-69
2022/01/14 03:12:44;;;;;;;;;;;2.70;96.50;;;;;;5052221;28;20298;-69
2022/01/14 03:15:10;;;;;;;;;;;2.70;96.50;;;;;;5050977;28;19966;-70
2022/01/14 03:17:36;;;;;;;;;;;2.70;96.50;;;;;;5049822;28;20011;-69
2022/01/14 03:20:03;;;;;;;;;;;2.70;96.50;;;;;;5056439;28;20404;-69
2022/01/14 03:22:33;;;;;;;;;;;2.60;96.50;;;;;;5048095;28;19913;-70
2022/01/14 03:27:43;;;;;;;;;;;2.60;96.50;;;;;;5049886;28;19920;-69
2022/01/14 03:30:09;;;;;;;;;;;2.60;96.50;;;;;;5051975;28;19917;-69
2022/01/14 03:32:34;;;;;;;;;;;2.60;96.40;;;;;;5049497;28;19927;-69
2022/01/14 03:35:00;;;;;;;;;;;2.60;96.40;;;;;;5054416;28;19919;-69
2022/01/14 03:37:25;;;;;;;;;;;2.60;96.40;;;;;;5047782;28;20316;-70
2022/01/14 03:39:51;;;;;;;;;;;2.60;96.40;;;;;;5051885;28;20531;-69
2022/01/14 03:42:16;;;;;;;;;;;2.60;96.40;;;;;;5046873;28;20022;-69
2022/01/14 03:44:42;;;;;;;;;;;2.60;96.40;;;;;;5052661;28;19912;-69
2022/01/14 03:47:07;;;;;;;;;;;2.60;96.40;;;;;;5050621;28;19956;-69
2022/01/14 03:49:33;;;;;;;;;;;2.60;96.40;;;;;;5038891;28;20011;-69
2022/01/14 03:51:58;;;;;;;;;;;2.60;96.40;;;;;;5048865;28;19917;-70
2022/01/14 03:54:25;;;;;;;;;;;2.60;96.40;;;;;;5031817;28;21433;-69
2022/01/14 03:56:51;;;;;;;;;;;2.60;96.40;;;;;;5051725;28;19996;-69
2022/01/14 03:59:16;;;;;;;;;;;2.60;96.40;;;;;;5049692;28;20003;-69
2022/01/14 04:01:42;;;;;;;;;;;2.60;96.40;;;;;;5052523;28;19927;-69
2022/01/14 04:04:07;;;;;;;;;;;2.50;96.40;;;;;;5047748;28;19913;-69
2022/01/14 04:06:33;;;;;;;;;;;2.60;96.40;;;;;;5058001;28;19912;-70
2022/01/14 04:08:59;;;;;;;;;;;2.60;96.40;;;;;;5048870;28;19925;-70
2022/01/14 04:11:24;;;;;;;;;;;2.60;96.30;;;;;;5054741;28;19909;-69
2022/01/14 04:13:55;;;;;;;;;;;2.60;96.30;;;;;;5042880;28;20011;-69
2022/01/14 04:16:21;;;;;;;;;;;2.50;96.30;;;;;;5051054;28;19912;-69
2022/01/14 04:18:47;;;;;;;;;;;2.50;96.30;;;;;;5060608;28;19931;-70
2022/01/14 04:21:13;;;;;;;;;;;2.50;96.30;;;;;;5051561;28;20358;-70
2022/01/14 04:23:38;;;;;;;;;;;2.50;96.30;;;;;;5044954;28;20520;-69
2022/01/14 04:26:04;;;;;;;;;;;2.50;96.30;;;;;;5066624;28;19944;-70
2022/01/14 04:28:32;;;;;;;;;;;2.50;96.30;;;;;;5048167;28;19912;-69
2022/01/14 04:30:58;;;;;;;;;;;2.50;96.30;;;;;;5050638;28;19919;-70
2022/01/14 04:33:25;;;;;;;;;;;2.50;96.20;;;;;;5046871;28;19913;-69
2022/01/14 04:35:51;;;;;;;;;;;2.50;96.30;;;;;;5045735;28;19909;-70
2022/01/14 04:38:17;;;;;;;;;;;2.50;96.30;;;;;;5049683;28;19919;-70
2022/01/14 04:40:42;;;;;;;;;;;2.50;96.30;;;;;;5046934;28;19917;-69
2022/01/14 04:43:08;;;;;;;;;;;2.50;96.30;;;;;;5053517;28;19944;-69
2022/01/14 04:48:06;;;;;;;;;;;2.50;96.30;;;;;;5059335;28;19944;-69
2022/01/14 04:50:31;;;;;;;;;;;2.50;96.30;;;;;;5047017;28;20004;-69
2022/01/14 04:52:57;;;;;;;;;;;2.50;96.40;;;;;;5037805;28;20023;-69
2022/01/14 04:55:23;;;;;;;;;;;2.50;96.40;;;;;;5046293;28;19913;-69
2022/01/14 04:57:49;;;;;;;;;;;2.50;96.40;;;;;;5049034;28;19913;-69
2022/01/14 05:00:17;;;;;;;;;;;2.40;96.40;;;;;;5042760;28;19928;-69
2022/01/14 05:02:43;;;;;;;;;;;2.50;96.40;;;;;;5046625;28;19919;-69
2022/01/14 05:05:09;;;;;;;;;;;2.50;96.30;;;;;;5047248;28;19921;-69
2022/01/14 05:07:35;;;;;;;;;;;2.50;96.40;;;;;;5048647;28;19928;-69
2022/01/14 05:12:29;;;;;;;;;;;2.50;96.40;;;;;;5048847;28;19917;-69
2022/01/14 05:14:54;;;;;;;;;;;2.50;96.40;;;;;;5052184;28;20246;-69
2022/01/14 05:17:20;;;;;;;;;;;2.50;96.30;;;;;;5031002;28;19962;-69
2022/01/14 05:19:46;;;;;;;;;;;2.50;96.40;;;;;;5048906;28;19923;-69
2022/01/14 05:22:11;;;;;;;;;;;2.50;96.40;;;;;;5048431;28;19919;-69
2022/01/14 05:24:37;;;;;;;;;;;2.50;96.40;;;;;;5050551;28;19913;-69
2022/01/14 05:27:02;;;;;;;;;;;2.50;96.30;;;;;;5046783;28;19924;-69
2022/01/14 05:29:28;;;;;;;;;;;2.50;96.40;;;;;;5050818;28;19919;-69
2022/01/14 05:32:02;;;;;;;;;;;2.50;96.30;;;;;;5046610;28;19936;-69
2022/01/14 05:34:28;;;;;;;;;;;2.50;96.40;;;;;;5050782;28;19913;-69
2022/01/14 05:36:53;;;;;;;;;;;2.50;96.30;;;;;;5051319;28;20505;-69
2022/01/14 05:39:20;;;;;;;;;;;2.50;96.30;;;;;;5044160;28;20016;-69
2022/01/14 05:41:46;;;;;;;;;;;2.50;96.40;;;;;;5041420;28;19921;-69
2022/01/14 05:44:12;;;;;;;;;;;2.50;96.30;;;;;;5032232;28;19909;-69
2022/01/14 05:46:37;;;;;;;;;;;2.50;96.30;;;;;;5049154;28;19923;-70
2022/01/14 05:49:03;;;;;;;;;;;2.50;96.40;;;;;;5049918;28;19962;-69
2022/01/14 05:51:28;;;;;;;;;;;2.50;96.30;;;;;;5053407;28;19917;-69
2022/01/14 05:53:54;;;;;;;;;;;2.50;96.30;;;;;;5046177;28;19909;-69
2022/01/14 05:56:19;;;;;;;;;;;2.50;96.40;;;;;;5056421;28;19913;-69
2022/01/14 05:58:45;;;;;;;;;;;2.50;96.40;;;;;;5046231;28;19925;-69
2022/01/14 06:01:10;;;;;;;;;;;2.50;96.30;;;;;;5050142;28;19924;-69
2022/01/14 06:03:36;;;;;;;;;;;2.50;96.40;;;;;;5045769;28;20270;-69
2022/01/14 06:06:01;;;;;;;;;;;2.50;96.30;;;;;;5045328;28;19922;-70
2022/01/14 06:08:27;;;;;;;;;;;2.50;96.30;;;;;;5029214;28;20425;-69
2022/01/14 06:10:52;;;;;;;;;;;2.50;96.30;;;;;;5050153;28;19913;-69
2022/01/14 06:13:18;;;;;;;;;;;2.50;96.30;;;;;;5045790;28;19917;-69
2022/01/14 06:15:43;;;;;;;;;;;2.50;96.30;;;;;;5049851;28;19962;-69
2022/01/14 06:18:09;;;;;;;;;;;2.50;96.30;;;;;;5049969;28;20358;-69
2022/01/14 06:20:34;;;;;;;;;;;2.50;96.30;;;;;;5045578;28;19925;-69
2022/01/14 06:23:00;;;;;;;;;;;2.50;96.30;;;;;;5041291;28;19919;-69
2022/01/14 06:25:25;;;;;;;;;;;2.50;96.30;;;;;;5049327;28;20030;-69
2022/01/14 06:27:51;;;;;;;;;;;2.40;96.20;;;;;;5054526;28;19962;-69
2022/01/14 06:30:16;;;;;;;;;;;2.40;96.20;;;;;;5045978;28;19986;-69
2022/01/14 06:32:42;;;;;;;;;;;2.40;96.20;;;;;;5053776;28;19909;-69
2022/01/14 06:35:12;;;;;;;;;;;2.40;96.20;;;;;;5048118;28;19917;-69
2022/01/14 06:37:38;;;;;;;;;;;2.40;96.20;;;;;;5052486;28;19924;-69
2022/01/14 06:40:04;;;;;;;;;;;2.40;96.20;;;;;;5045607;28;19925;-69
2022/01/14 06:42:30;;;;;;;;;;;2.40;96.20;;;;;;5048439;28;19958;-69
2022/01/14 06:44:55;;;;;;;;;;;2.40;96.20;;;;;;5044413;28;19921;-69
2022/01/14 06:47:22;;;;;;;;;;;2.40;96.20;;;;;;5060258;28;19958;-69
2022/01/14 06:49:48;;;;;;;;;;;2.40;96.20;;;;;;5050558;28;19924;-69
2022/01/14 06:52:13;;;;;;;;;;;2.40;96.20;;;;;;5032054;28;19919;-69
2022/01/14 06:54:39;;;;;;;;;;;2.30;96.10;;;;;;5045876;28;19916;-69
2022/01/14 06:57:05;;;;;;;;;;;2.30;96.10;;;;;;5030678;28;19963;-69
2022/01/14 06:59:30;;;;;;;;;;;2.30;96.10;;;;;;5043752;28;19920;-70
2022/01/14 07:01:56;;;;;;;;;;;2.30;96.10;;;;;;5034640;28;20421;-69
2022/01/14 07:04:21;;;;;;;;;;;2.30;96.10;;;;;;5046641;28;20385;-69
2022/01/14 07:06:47;;;;;;;;;;;2.30;96.10;;;;;;5046677;28;19960;-69
2022/01/14 07:09:12;;;;;;;;;;;2.30;96.10;;;;;;5056059;28;20344;-69
2022/01/14 07:11:38;;;;;;;;;;;2.30;96.10;;;;;;5046272;28;19916;-69
2022/01/14 07:14:04;;;;;;;;;;;2.30;96.10;;;;;;5049581;28;19913;-69
2022/01/14 07:16:30;;;;;;;;;;;2.30;96.00;;;;;;5045610;28;19921;-69
2022/01/14 07:18:55;;;;;;;;;;;2.20;96.00;;;;;;5050988;28;19962;-70
2022/01/14 07:21:21;;;;;;;;;;;2.30;96.10;;;;;;5049153;28;20626;-69
2022/01/14 07:23:46;;;;;;;;;;;2.20;96.00;;;;;;5050333;28;19912;-70
2022/01/14 07:26:12;;;;;;;;;;;2.20;96.00;;;;;;5047761;28;20319;-69
2022/01/14 07:28:37;;;;;;;;;;;2.20;96.00;;;;;;5035004;28;20338;-69
2022/01/14 07:31:03;;;;;;;;;;;2.20;96.00;;;;;;5031770;28;20468;-69
2022/01/14 07:33:28;;;;;;;;;;;2.20;96.00;;;;;;5034675;28;19912;-69
2022/01/14 07:35:54;;;;;;;;;;;2.20;96.00;;;;;;5048648;28;19913;-69
2022/01/14 07:38:19;;;;;;;;;;;2.20;96.00;;;;;;5052760;28;19905;-69
2022/01/14 07:40:45;;;;;;;;;;;2.20;96.00;;;;;;5065385;28;19952;-69
2022/01/14 07:43:11;;;;;;;;;;;2.20;96.00;;;;;;5048204;28;19916;-69
2022/01/14 07:45:36;;;;;;;;;;;2.20;96.00;;;;;;5054291;28;19918;-69
2022/01/14 07:48:02;;;;;;;;;;;2.20;96.00;;;;;;5047843;28;19917;-69
2022/01/14 07:50:27;;;;;;;;;;;2.20;96.00;;;;;;5036666;28;19955;-69
2022/01/14 07:52:53;;;;;;;;;;;2.20;96.00;;;;;;5048099;28;19916;-70
2022/01/14 07:55:18;;;;;;;;;;;2.20;96.00;;;;;;5051031;28;19920;-69
2022/01/14 07:57:44;;;;;;;;;;;2.20;96.00;;;;;;5038437;28;19913;-69
2022/01/14 08:00:10;;;;;;;;;;;2.20;96.00;;;;;;5034211;28;19921;-69
2022/01/14 08:02:36;;;;;;;;;;;2.20;96.00;;;;;;5045977;28;19923;-69
2022/01/14 08:05:03;;;;;;;;;;;2.20;96.00;;;;;;5050109;28;19912;-69
2022/01/14 08:07:29;;;;;;;;;;;2.20;96.00;;;;;;5049286;28;19913;-69
2022/01/14 08:09:55;;;;;;;;;;;2.20;95.90;;;;;;5050107;28;19916;-69
2022/01/14 08:12:21;;;;;;;;;;;2.20;95.90;;;;;;5048724;28;20424;-69
2022/01/14 08:14:46;;;;;;;;;;;2.20;95.90;;;;;;5050194;28;20274;-69
2022/01/14 08:17:15;;;;;;;;;;;2.20;95.90;;;;;;5053552;28;19913;-69
2022/01/14 08:19:40;;;;;;;;;;;2.20;96.00;;;;;;5049759;28;19940;-69
2022/01/14 08:22:06;;;;;;;;;;;2.20;96.00;;;;;;5051612;28;19909;-69
2022/01/14 08:24:32;;;;;;;;;;;2.20;96.00;;;;;;5030939;28;19955;-69
2022/01/14 08:26:58;;;;;;;;;;;2.20;96.00;;;;;;5051360;28;19913;-69
2022/01/14 08:29:24;;;;;;;;;;;2.30;96.10;;;;;;5049001;28;19917;-69
2022/01/14 08:31:50;;;;;;;;;;;2.20;96.10;;;;;;5050011;28;19909;-69
2022/01/14 08:34:15;;;;;;;;;;;2.20;96.10;;;;;;5050980;28;19917;-69
2022/01/14 08:36:41;;;;;;;;;;;2.30;96.10;;;;;;5051689;28;19924;-69
2022/01/14 08:39:06;;;;;;;;;;;2.30;96.10;;;;;;5054182;28;19920;-69
2022/01/14 08:41:32;;;;;;;;;;;2.30;96.10;;;;;;5050145;28;19916;-69
2022/01/14 08:43:58;;;;;;;;;;;2.30;96.10;;;;;;5050447;28;19958;-69
2022/01/14 08:46:23;;;;;;;;;;;2.30;96.10;;;;;;5050027;28;20519;-69
2022/01/14 08:48:49;;;;;;;;;;;2.30;96.20;;;;;;5053650;28;20558;-69
2022/01/14 08:51:14;;;;;;;;;;;2.30;96.10;;;;;;5051208;28;19924;-69
2022/01/14 08:53:40;;;;;;;;;;;2.30;96.20;;;;;;5047537;28;20008;-69
2022/01/14 08:56:05;;;;;;;;;;;2.30;96.20;;;;;;5049738;28;20318;-69
2022/01/14 08:58:31;;;;;;;;;;;2.30;96.30;;;;;;5053358;28;19917;-69
2022/01/14 09:00:56;;;;;;;;;;;2.30;96.30;;;;;;5028076;28;20356;-69
2022/01/14 09:03:22;;;;;;;;;;;2.30;96.30;;;;;;5051099;28;20744;-69
2022/01/14 09:05:48;;;;;;;;;;;2.30;96.20;;;;;;5044004;28;19920;-69
2022/01/14 09:08:13;;;;;;;;;;;2.30;96.30;;;;;;5046655;28;19940;-69
2022/01/14 09:10:39;;;;;;;;;;;2.40;96.30;;;;;;5045498;28;19921;-69
2022/01/14 09:13:04;;;;;;;;;;;2.40;96.30;;;;;;5044195;28;19924;-69
2022/01/14 09:15:30;;;;;;;;;;;2.40;96.40;;;;;;5046052;28;20054;-69
2022/01/14 09:17:55;;;;;;;;;;;2.30;96.40;;;;;;5049241;28;19917;-69
2022/01/14 09:20:21;;;;;;;;;;;2.40;96.50;;;;;;5041791;28;19924;-69
2022/01/14 09:22:51;;;;;;;;;;;2.30;96.40;;;;;;5047594;28;19912;-69
2022/01/14 09:25:17;;;;;;;;;;;2.40;96.50;;;;;;5047226;28;19912;-69
2022/01/14 09:27:43;;;;;;;;;;;2.40;96.50;;;;;;5048788;28;19966;-69
2022/01/14 09:30:09;;;;;;;;;;;2.40;96.50;;;;;;5048019;28;19913;-69
2022/01/14 09:32:34;;;;;;;;;;;2.40;96.50;;;;;;5050881;28;19943;-69
2022/01/14 09:35:05;;;;;;;;;;;2.40;96.50;;;;;;5052012;28;19916;-69
2022/01/14 09:37:31;;;;;;;;;;;2.40;96.50;;;;;;5049364;28;20346;-70
2022/01/14 09:39:56;;;;;;;;;;;2.40;96.50;;;;;;5049265;28;19992;-69
2022/01/14 09:42:22;;;;;;;;;;;2.50;96.60;;;;;;5045681;28;19962;-69
2022/01/14 09:44:47;;;;;;;;;;;2.50;96.60;;;;;;5049159;28;20301;-69
2022/01/14 09:47:16;;;;;;;;;;;2.40;96.60;;;;;;5044778;28;19917;-69
2022/01/14 09:49:43;;;;;;;;;;;2.50;96.70;;;;;;5049464;28;19917;-69
2022/01/14 09:52:08;;;;;;;;;;;2.50;96.70;;;;;;5061639;28;19917;-69
2022/01/14 09:54:34;;;;;;;;;;;2.50;96.70;;;;;;5048606;28;19921;-69
2022/01/14 09:56:59;;;;;;;;;;;2.50;96.70;;;;;;5049119;28;19917;-70
2022/01/14 09:59:25;;;;;;;;;;;2.50;96.70;;;;;;5047693;28;19921;-69
2022/01/14 10:01:50;;;;;;;;;;;2.60;96.70;;;;;;5049067;28;19920;-69
2022/01/14 10:04:20;;;;;;;;;;;2.60;96.70;;;;;;5048805;28;21168;-69
2022/01/14 10:06:52;;;;;;;;;;;2.60;96.70;;;;;;5046694;28;19954;-69
2022/01/14 10:09:23;;;;;;;;;;;2.60;96.70;;;;;;5048827;28;19924;-69
2022/01/14 10:12:10;;;;;;;;;;;2.60;96.70;;;;;;5048132;28;20289;-69
2022/01/14 10:14:40;;;;;;;;;;;2.60;96.70;;;;;;5031944;28;19924;-69
2022/01/14 10:17:07;;;;;;;;;;;2.60;96.70;;;;;;5050223;28;20528;-69
2022/01/14 10:19:34;;;;;;;;;;;2.70;96.70;;;;;;5051717;28;19913;-69
2022/01/14 10:21:59;;;;;;;;;;;2.70;96.70;;;;;;5048420;28;19921;-70
2022/01/14 10:24:26;;;;;;;;;;;2.70;96.70;;;;;;5048008;28;19920;-69
2022/01/14 10:26:52;;;;;;;;;;;2.70;96.70;;;;;;5053631;28;19953;-69
2022/01/14 10:29:38;;;;;;;;;;;2.70;96.70;;;;;;5034613;28;19936;-69
2022/01/14 10:32:04;;;;;;;;;;;2.70;96.70;;;;;;5048549;28;20622;-69
2022/01/14 10:34:30;;;;;;;;;;;2.80;96.70;;;;;;5045083;28;19912;-69
2022/01/14 10:37:08;;;;;;;;;;;2.80;96.70;;;;;;5047420;28;19920;-69
2022/01/14 10:39:33;;;;;;;;;;;2.80;96.70;;;;;;5050481;28;20003;-69
2022/01/14 10:41:59;;;;;;;;;;;2.80;96.70;;;;;;5048487;28;20007;-69
2022/01/14 10:44:28;;;;;;;;;;;2.80;96.70;;;;;;5028150;28;20266;-69
2022/01/14 10:47:13;;;;;;;;;;;2.80;96.70;;;;;;5047372;28;19974;-69
2022/01/14 10:49:39;;;;;;;;;;;2.80;96.70;;;;;;5049383;28;19913;-69
2022/01/14 10:52:10;;;;;;;;;;;2.80;96.70;;;;;;5049223;28;19920;-69
2022/01/14 10:54:38;;;;;;;;;;;2.90;96.80;;;;;;5035600;28;19920;-69
2022/01/14 10:57:32;;;;;;;;;;;2.90;96.70;;;;;;5052397;28;19913;-69
2022/01/14 11:00:16;;;;;;;;;;;2.90;96.70;;;;;;5039037;28;19940;-69
2022/01/14 11:02:45;;;;;;;;;;;2.90;96.70;;;;;;5052005;28;19921;-69
2022/01/14 11:05:15;;;;;;;;;;;2.90;96.70;;;;;;5047541;28;20432;-69
2022/01/14 11:07:41;;;;;;;;;;;2.90;96.70;;;;;;5052197;28;20456;-69
2022/01/14 11:10:13;;;;;;;;;;;3.00;96.70;;;;;;5051495;28;19913;-69
2022/01/14 11:12:39;;;;;;;;;;;3.00;96.70;;;;;;5052089;28;20711;-69
2022/01/14 11:15:06;;;;;;;;;;;3.00;96.70;;;;;;5051301;28;20274;-69
2022/01/14 11:17:31;;;;;;;;;;;3.00;96.70;;;;;;5049358;28;19912;-70
2022/01/14 11:19:58;;;;;;;;;;;3.00;96.70;;;;;;5049256;28;19962;-69
2022/01/14 11:25:10;;;;;;;;;;;3.00;96.70;;;;;;5048977;28;19927;-69
2022/01/14 11:27:36;;;;;;;;;;;3.10;96.70;;;;;;5049614;28;20543;-69
2022/01/14 11:30:02;;;;;;;;;;;3.10;96.70;;;;;;5050507;28;19921;-69
2022/01/14 11:32:28;;;;;;;;;;;3.10;96.70;;;;;;5051305;28;19919;-69
2022/01/14 11:34:53;;;;;;;;;;;3.10;96.60;;;;;;5051988;28;19915;-69
2022/01/14 11:37:31;;;;;;;;;;;3.10;96.70;;;;;;5054545;28;19917;-69
2022/01/14 11:39:58;;;;;;;;;;;3.20;96.70;;;;;;5050150;28;20285;-69
2022/01/14 11:42:39;;;;;;;;;;;3.20;96.70;;;;;;5030109;28;19970;-69
2022/01/14 11:45:06;;;;;;;;;;;3.20;96.70;;;;;;5050129;28;19939;-69
2022/01/14 11:47:43;;;;;;;;;;;3.20;96.70;;;;;;5051576;28;20021;-69
2022/01/14 11:50:23;;;;;;;;;;;3.20;96.70;;;;;;5049972;28;19913;-69
2022/01/14 11:52:49;;;;;;;;;;;3.20;96.70;;;;;;5053703;28;20267;-69
2022/01/14 11:55:18;;;;;;;;;;;3.20;96.70;;;;;;5051534;28;19917;-69
2022/01/14 11:57:45;;;;;;;;;;;3.20;96.70;;;;;;5047871;28;19916;-69
2022/01/14 12:02:55;;;;;;;;;;;3.20;96.70;;;;;;5049114;28;20294;-69
2022/01/14 12:05:22;;;;;;;;;;;3.30;96.70;;;;;;5049481;28;19990;-69
2022/01/14 12:08:10;;;;;;;;;;;3.30;96.70;;;;;;5051967;28;20261;-69
2022/01/14 12:10:38;;;;;;;;;;;3.30;96.70;;;;;;5049982;28;20534;-69
2022/01/14 12:13:23;;;;;;;;;;;3.30;96.70;;;;;;5052989;28;19916;-69
2022/01/14 12:16:03;;;;;;;;;;;3.30;96.70;;;;;;5050499;28;20427;-69
2022/01/14 12:18:47;;;;;;;;;;;3.30;96.70;;;;;;5050911;28;19940;-69
2022/01/14 12:21:13;;;;;;;;;;;3.30;96.70;;;;;;5050498;28;19919;-69
2022/01/14 12:23:39;;;;;;;;;;;3.40;96.70;;;;;;5049422;28;19916;-69
2022/01/14 12:26:12;;;;;;;;;;;3.40;96.70;;;;;;5065922;28;19927;-69
2022/01/14 12:28:38;;;;;;;;;;;3.40;96.70;;;;;;5054443;28;19923;-69
2022/01/14 12:31:03;;;;;;;;;;;3.40;96.70;;;;;;5051683;28;20011;-69
2022/01/14 12:33:51;;;;;;;;;;;3.40;96.70;;;;;;5048875;28;20012;-69
2022/01/14 12:36:18;;;;;;;;;;;3.40;97.00;;;;;;5048830;28;19991;-69
2022/01/14 12:38:44;;;;;;;;;;;3.40;96.70;;;;;;5049436;28;20003;-69
2022/01/14 12:41:15;;;;;;;;;;;3.40;96.70;;;;;;5052760;28;19966;-69
2022/01/14 12:43:47;;;;;;;;;;;3.40;96.60;;;;;;5047081;28;19917;-69
2022/01/14 12:46:34;;;;;;;;;;;3.50;96.70;;;;;;5050596;28;19996;-69
2022/01/14 12:49:01;;;;;;;;;;;3.50;96.70;;;;;;5066356;28;19944;-69
2022/01/14 12:51:27;;;;;;;;;;;3.50;96.70;;;;;;5049677;28;19982;-69
2022/01/14 12:53:54;;;;;;;;;;;3.50;97.00;;;;;;5047978;28;19913;-69
2022/01/14 12:56:20;;;;;;;;;;;3.50;96.70;;;;;;5055398;28;19952;-70
2022/01/14 12:58:49;;;;;;;;;;;3.50;96.70;;;;;;5048052;28;20035;-69
2022/01/14 13:01:15;;;;;;;;;;;3.50;96.70;;;;;;5051739;28;19999;-69
2022/01/14 13:03:41;;;;;;;;;;;3.50;96.70;;;;;;5063164;28;20449;-70
2022/01/14 13:06:06;;;;;;;;;;;3.50;96.70;;;;;;5052055;28;19912;-69
2022/01/14 13:08:32;;;;;;;;;;;3.50;96.60;;;;;;5048646;28;19959;-69
2022/01/14 13:11:01;;;;;;;;;;;3.50;96.70;;;;;;5053525;28;19921;-69
2022/01/14 13:13:27;;;;;;;;;;;3.60;96.70;;;;;;5050083;28;20031;-69
2022/01/14 13:15:59;;;;;;;;;;;3.60;96.70;;;;;;5050871;28;20015;-69
2022/01/14 13:18:29;;;;;;;;;;;3.60;96.70;;;;;;5047958;28;19913;-69
2022/01/14 13:20:55;;;;;;;;;;;3.60;96.70;;;;;;5044190;28;20362;-69
2022/01/14 13:23:20;;;;;;;;;;;3.60;96.60;;;;;;5033248;28;19920;-69
2022/01/14 13:25:46;;;;;;;;;;;3.60;96.60;;;;;;5048172;28;19956;-69
2022/01/14 13:28:11;;;;;;;;;;;3.60;96.70;;;;;;5052440;28;19929;-70
2022/01/14 13:30:39;;;;;;;;;;;3.60;96.70;;;;;;5046982;28;19920;-69
2022/01/14 13:33:13;;;;;;;;;;;3.60;97.00;;;;;;5045866;28;19913;-69
2022/01/14 13:35:40;;;;;;;;;;;3.70;96.70;;;;;;5044484;28;19916;-69
2022/01/14 13:38:11;;;;;;;;;;;3.60;96.80;;;;;;5033778;28;19920;-69
2022/01/14 13:40:42;;;;;;;;;;;3.70;96.80;;;;;;5045292;28;20011;-69
2022/01/14 13:43:11;;;;;;;;;;;3.70;96.80;;;;;;5049971;28;19912;-69
2022/01/14 13:45:40;;;;;;;;;;;3.70;96.80;;;;;;5042903;28;19920;-69
2022/01/14 13:48:11;;;;;;;;;;;3.70;96.80;;;;;;5045441;28;20004;-69
2022/01/14 13:50:41;;;;;;;;;;;3.70;96.70;;;;;;5047329;28;19920;-69
2022/01/14 13:53:07;;;;;;;;;;;3.70;96.70;;;;;;5045422;28;19938;-69
2022/01/14 13:55:35;;;;;;;;;;;3.70;96.70;;;;;;5044281;28;20404;-69
2022/01/14 13:58:05;;;;;;;;;;;3.70;96.60;;;;;;5044554;28;20369;-69
2022/01/14 14:00:32;;;;;;;;;;;3.70;96.70;;;;;;5043525;28;19927;-69
2022/01/14 14:02:58;;;;;;;;;;;3.70;96.70;;;;;;5047642;28;20289;-69
2022/01/14 14:05:37;;;;;;;;;;;3.70;96.70;;;;;;5048590;28;19917;-69
2022/01/14 14:08:08;;;;;;;;;;;3.70;96.70;;;;;;5049534;28;19917;-69
2022/01/14 14:11:44;;;;;;;;;;;3.70;96.70;;;;;;5049378;28;19913;-69
2022/01/14 14:15:39;;;;;;;;;;;3.70;96.70;;;;;;5045560;28;19917;-70
2022/01/14 14:16:47;;;;;;;;;;;3.70;96.70;;;;;;5044316;28;19917;-69
2022/01/14 14:19:12;;;;;;;;;;;3.70;96.70;;;;;;5012501;28;19919;-69
2022/01/14 14:21:40;;;;;;;;;;;3.80;96.70;;;;;;5046284;28;19924;-69
2022/01/14 14:24:08;;;;;;;;;;;3.80;96.70;;;;;;5049881;28;19917;-69
2022/01/14 14:26:34;;;;;;;;;;;3.80;96.80;;;;;;5046721;28;19970;-69
2022/01/14 14:29:19;;;;;;;;;;;3.80;96.80;;;;;;5034877;28;19913;-69
2022/01/14 14:31:45;;;;;;;;;;;3.80;96.80;;;;;;5047069;28;19942;-69
2022/01/14 14:34:10;;;;;;;;;;;3.70;96.80;;;;;;5048583;28;19971;-69
2022/01/14 14:36:37;;;;;;;;;;;3.80;96.90;;;;;;5045385;28;20301;-70
2022/01/14 14:39:03;;;;;;;;;;;3.80;96.80;;;;;;5045055;28;19912;-69
2022/01/14 14:41:28;;;;;;;;;;;3.80;96.90;;;;;;5044936;28;19912;-70
2022/01/14 14:43:54;;;;;;;;;;;3.80;96.90;;;;;;5045780;28;19970;-69
2022/01/14 14:46:19;;;;;;;;;;;3.80;96.90;;;;;;5049588;28;19916;-69
2022/01/14 14:48:45;;;;;;;;;;;3.80;96.90;;;;;;5046716;28;19969;-70
2022/01/14 14:51:11;;;;;;;;;;;3.80;96.90;;;;;;5053402;28;19919;-69
2022/01/14 14:53:37;;;;;;;;;;;3.80;96.90;;;;;;5045013;28;20011;-69
2022/01/14 14:56:04;;;;;;;;;;;3.80;96.90;;;;;;5045984;28;19999;-69
2022/01/14 14:58:29;;;;;;;;;;;3.80;97.00;;;;;;5044010;28;20034;-69
2022/01/14 15:00:55;;;;;;;;;;;3.80;96.90;;;;;;5050400;28;19939;-69
2022/01/14 15:03:20;;;;;;;;;;;3.80;97.00;;;;;;5029811;28;20638;-69
2022/01/14 15:05:47;;;;;;;;;;;3.80;97.00;;;;;;5053933;28;19940;-69