Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 01:40:01;;;;;;;;;;;;;;;;;;;;;
2022/02/16 02:28:05;;;;;;;7.47;1.65;;;;;;;11.34;96.99;98327.44;5589953;22;15125984;-81
2022/02/16 02:31:15;;;;;;;10.80;2.13;;;;;;;11.35;95.88;98323.47;6169797;23;20021;-80
2022/02/16 02:35:14;;;;;;;;;;;;;;;;;;;;;
2022/02/16 02:38:20;;;;;;;8.90;2.03;;;;;;;11.39;95.07;98354.69;6135006;23;20032;-80
2022/02/16 02:41:33;;;;;;;16.80;4.97;;;;;;;11.39;93.60;98346.38;6188050;23;20024;-80
2022/02/16 02:44:15;;;;;;;12.43;3.33;;;;;;;11.38;92.87;98350.38;6166188;23;20352;-79
2022/02/16 02:46:56;;;;;;;19.92;5.93;;;;;;;11.39;92.71;98367.75;6162885;23;20021;-80
2022/02/16 02:50:32;;;;;;;15.77;3.10;;;;;;;11.37;91.48;98373.72;6159068;23;20025;-80
2022/02/16 02:53:34;;;;;;;17.98;3.75;;;;;;;11.34;90.95;98405.00;6164489;23;20017;-81
2022/02/16 02:56:25;;;;;;;25.10;4.93;;;;;;;11.35;90.92;98403.00;6187134;23;20052;-80
2022/02/16 02:59:32;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:02:16;;;;;;;15.55;4.18;;;;;;;11.35;89.66;98376.09;6250059;23;20020;-81
2022/02/16 03:05:03;;;;;;;22.10;4.85;;;;;;;11.34;88.17;98388.38;6249392;23;20070;-80
2022/02/16 03:07:52;;;;;;;19.17;4.32;;;;;;;11.36;89.13;98401.81;6250431;23;20016;-80
2022/02/16 03:10:29;;;;;;;13.13;3.92;;;;;;;11.34;89.11;98390.34;6249932;23;20016;-79
2022/02/16 03:13:01;;;;;;;21.52;4.30;;;;;;;11.29;88.01;98413.72;6250227;23;20016;-80
2022/02/16 03:15:46;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:18:21;;;;;;;22.88;4.65;;;;;;;11.25;87.32;98401.13;6242875;23;20074;-80
2022/02/16 03:20:55;;;;;;;20.77;4.25;;;;;;;11.24;86.50;98411.41;6244124;22;20016;-79
2022/02/16 03:23:44;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:26:30;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:29:03;;;;;;;23.25;5.68;;;;;;;11.19;84.33;98409.06;6247641;22;20062;-80
2022/02/16 03:31:42;;;;;;;19.15;5.20;;;;;;;11.18;84.42;98424.09;6274921;22;20103;-80
2022/02/16 03:34:12;;;;;;;20.65;5.30;;;;;;;11.13;84.70;98404.34;6222634;22;20020;-80
2022/02/16 03:36:45;;;;;;;18.48;4.70;;;;;;;11.08;84.09;98413.88;6275218;22;20012;-79
2022/02/16 03:39:19;;;;;;;20.40;5.53;;;;;;;11.08;83.14;98396.47;6275501;22;20020;-79
2022/02/16 03:41:51;;;;;;;25.48;5.93;;;;;;;11.08;83.09;98379.84;6223722;22;20450;-79
2022/02/16 03:44:27;;;;;;;19.27;5.50;;;;;;;11.06;82.54;98377.50;6224012;22;20023;-79
2022/02/16 03:46:58;;;;;;;30.85;5.97;;;;;;;11.05;83.22;98400.84;6274877;22;20073;-80
2022/02/16 03:49:31;;;;;;;34.58;7.03;;;;;;;11.01;83.13;98403.63;6222595;22;20019;-79
2022/02/16 03:52:03;;;;;;;25.75;6.38;;;;;;;11.00;83.46;98395.72;6246626;22;20062;-80
2022/02/16 03:54:39;;;;;;;29.42;6.63;;;;;;;11.00;83.67;98401.25;6271458;22;20019;-80
2022/02/16 03:57:11;;;;;;;29.55;6.57;;;;;;;10.98;83.43;98414.72;6272959;22;20330;-81
2022/02/16 03:59:44;;;;;;;26.95;6.30;;;;;;;10.94;83.58;98416.72;6270153;22;20499;-79
2022/02/16 04:02:11;;;;;;;33.88;6.95;;;;;;;10.92;83.99;98408.03;6219359;22;20058;-80
2022/02/16 04:04:42;;;;;;;40.55;9.93;;;;;;;10.93;84.25;98404.09;6270309;22;20022;-80
2022/02/16 04:07:13;;;;;;;44.58;6.75;;;;;;;10.93;84.45;98401.31;6243512;22;20049;-80
2022/02/16 04:09:56;;;;;;;36.50;6.50;;;;;;;10.93;84.59;98391.00;6246702;22;20036;-79
2022/02/16 04:12:26;;;;;;;33.38;7.60;;;;;;;10.96;84.85;98397.75;6243078;22;20323;-80
2022/02/16 04:15:20;;;;;;;49.78;10.18;;;;;;;10.98;84.95;98400.88;6221140;22;20042;-80
2022/02/16 04:18:04;;;;;;;33.03;6.80;;;;;;;10.99;85.24;98394.13;6243814;22;20015;-80
2022/02/16 04:20:41;;;;;;;37.85;8.02;;;;;;;11.00;85.66;98404.03;6269955;22;20020;-80
2022/02/16 04:23:12;;;;;;;39.33;8.48;;;;;;;11.01;85.37;98430.53;6242458;22;20073;-80
2022/02/16 04:25:44;;;;;;;35.47;7.22;;;;;;;11.03;85.85;98425.38;6269636;22;20035;-80
2022/02/16 04:28:27;;;;;;;39.08;7.22;;;;;;;11.06;85.87;98443.16;6246516;22;20103;-80
2022/02/16 04:31:06;;;;;;;30.30;8.18;;;;;;;11.07;85.81;98447.53;6244496;22;20020;-80
2022/02/16 04:33:52;;;;;;;37.75;7.25;;;;;;;11.08;85.85;98449.88;6269710;22;20026;-80
2022/02/16 04:36:25;;;;;;;28.90;6.93;;;;;;;11.10;85.88;98447.47;6269138;22;20011;-80
2022/02/16 04:39:00;;;;;;;31.88;5.97;;;;;;;11.12;85.67;98450.63;6242703;22;20389;-80
2022/02/16 04:41:29;;;;;;;44.85;8.25;;;;;;;11.13;85.57;98454.19;6243718;22;20023;-80
2022/02/16 04:44:07;;;;;;;35.97;7.47;;;;;;;11.14;85.29;98473.19;6245946;22;20019;-81
2022/02/16 04:46:41;;;;;;;36.40;7.95;;;;;;;11.14;84.80;98472.41;6214822;23;20012;-80
2022/02/16 04:49:15;;;;;;;35.30;6.95;;;;;;;11.13;84.62;98484.66;6212737;23;20346;-80
2022/02/16 04:51:44;;;;;;;32.95;6.55;;;;;;;11.12;84.28;98497.69;6212384;23;20437;-80
2022/02/16 04:54:15;;;;;;;35.85;7.22;;;;;;;11.13;84.00;98518.69;6238310;23;20016;-80
2022/02/16 04:57:00;;;;;;;35.35;8.18;;;;;;;11.13;82.67;98532.53;6214399;23;20063;-80
2022/02/16 04:59:39;;;;;;;31.02;7.13;;;;;;;11.17;81.80;98521.44;6240257;23;20027;-80
2022/02/16 05:02:51;;;;;;;26.85;6.75;;;;;;;11.19;81.30;98502.44;6239362;23;20012;-80
2022/02/16 05:05:47;;;;;;;32.38;8.43;;;;;;;11.17;81.61;98483.47;6190135;23;20016;-80
2022/02/16 05:08:31;;;;;;;32.65;7.18;;;;;;;11.17;81.74;98497.31;6239816;23;20373;-80
2022/02/16 05:11:05;;;;;;;31.88;7.22;;;;;;;11.17;81.81;98511.16;6212370;23;20040;-80
2022/02/16 05:13:42;;;;;;;33.05;7.57;;;;;;;11.16;81.78;98520.66;6187500;23;20056;-80
2022/02/16 05:16:15;;;;;;;28.13;7.63;;;;;;;11.15;82.01;98519.06;6189092;23;20074;-80
2022/02/16 05:18:45;;;;;;;37.22;8.77;;;;;;;11.15;82.21;98485.03;6213768;23;20023;-80
2022/02/16 05:21:26;;;;;;;42.15;8.30;;;;;;;11.15;82.49;98494.13;6190762;23;20400;-80
2022/02/16 05:24:03;;;;;;;27.88;7.68;;;;;;;11.14;82.51;98503.66;6212611;23;20020;-80
2022/02/16 05:26:47;;;;;;;40.15;9.45;;;;;;;11.14;83.17;98486.25;6239932;23;20075;-80
2022/02/16 05:29:14;;;;;;;49.35;9.43;;;;;;;11.11;83.47;98485.06;6239921;23;20012;-80
2022/02/16 05:31:44;;;;;;;46.90;8.10;;;;;;;11.12;83.67;98508.78;6212752;23;20012;-80
2022/02/16 05:34:13;;;;;;;31.90;7.47;;;;;;;11.10;84.26;98513.94;6211925;23;20439;-80
2022/02/16 05:36:55;;;;;;;30.83;7.80;;;;;;;11.11;84.28;98503.66;6212420;23;20095;-80
2022/02/16 05:39:44;;;;;;;37.85;7.50;;;;;;;11.09;84.31;98501.31;6238393;23;20925;-80
2022/02/16 05:42:14;;;;;;;44.22;9.20;;;;;;;11.10;84.03;98500.09;6186093;23;20106;-80
2022/02/16 05:44:56;;;;;;;41.95;8.35;;;;;;;11.06;83.60;98510.41;6238896;23;20095;-80
2022/02/16 05:50:32;;;;;;;46.75;10.10;;;;;;;11.06;82.80;98542.84;6197426;23;20031;-80
2022/02/16 05:53:05;;;;;;;46.10;11.27;;;;;;;11.06;82.69;98559.47;6212738;23;20047;-80
2022/02/16 05:55:39;;;;;;;41.67;10.80;;;;;;;11.04;82.74;98539.69;6239197;23;20046;-80
2022/02/16 05:58:08;;;;;;;53.95;10.02;;;;;;;11.02;82.21;98526.25;6240419;23;20062;-79
2022/02/16 06:00:38;;;;;;;44.85;10.07;;;;;;;11.04;82.53;98512.78;6239687;23;20031;-80
2022/02/16 06:03:11;;;;;;;35.55;8.60;;;;;;;11.04;82.41;98525.84;6237791;23;20074;-81
2022/02/16 06:05:43;;;;;;;50.30;10.65;;;;;;;11.03;82.41;98549.97;6212218;23;20039;-79
2022/02/16 06:08:12;;;;;;;39.92;8.52;;;;;;;11.01;82.46;98524.69;6212605;23;20017;-80
2022/02/16 06:10:42;;;;;;;45.90;8.93;;;;;;;11.00;82.40;98531.41;6211475;23;20027;-79
2022/02/16 06:13:14;;;;;;;45.55;9.88;;;;;;;11.00;82.39;98550.78;6212001;23;20071;-80
2022/02/16 06:15:45;;;;;;;56.28;13.75;;;;;;;10.99;82.45;98533.38;6212388;23;20108;-80
2022/02/16 06:18:19;;;;;;;52.42;9.40;;;;;;;11.00;82.73;98536.94;6211869;23;20027;-80
2022/02/16 06:20:49;;;;;;;47.97;9.68;;;;;;;10.98;82.62;98531.00;6211824;23;20020;-79
2022/02/16 06:23:19;;;;;;;45.70;10.13;;;;;;;10.99;82.22;98515.97;6189444;23;20354;-81
2022/02/16 06:25:49;;;;;;;;;;;;;;;10.94;81.88;98542.09;6217480;23;20024;-79
2022/02/16 06:28:19;;;;;;;42.50;8.55;;;;;;;10.98;82.26;98547.63;6242665;23;19946;-80
2022/02/16 06:30:52;;;;;;;48.42;11.15;;;;;;;10.96;82.48;98556.31;6217090;23;20066;-79
2022/02/16 06:33:28;;;;;;;44.28;9.13;;;;;;;10.95;82.11;98531.81;6192406;23;20024;-81
2022/02/16 06:35:58;;;;;;;39.95;9.25;;;;;;;10.94;82.59;98538.53;6243020;23;20012;-79
2022/02/16 06:38:28;;;;;;;44.97;8.73;;;;;;;10.93;81.87;98550.81;6216928;23;20350;-80
2022/02/16 06:41:00;;;;;;;44.67;9.48;;;;;;;10.92;81.63;98549.22;6242698;23;20020;-79
2022/02/16 06:43:31;;;;;;;45.42;10.25;;;;;;;10.92;81.31;98557.53;6216991;23;20455;-80
2022/02/16 06:46:03;;;;;;;45.25;9.85;;;;;;;10.86;81.16;98529.47;6243083;23;20090;-80
2022/02/16 06:48:33;;;;;;;38.28;9.55;;;;;;;10.83;81.21;98526.69;6216784;23;20020;-80
2022/02/16 06:51:05;;;;;;;49.35;11.57;;;;;;;10.79;81.16;98520.41;6244967;23;20032;-79
2022/02/16 06:53:38;;;;;;;52.55;9.25;;;;;;;10.77;81.39;98514.47;6193847;23;20027;-79
2022/02/16 06:56:12;;;;;;;39.75;8.50;;;;;;;10.77;81.22;98531.88;6244455;23;20091;-80
2022/02/16 06:58:41;;;;;;;53.97;10.73;;;;;;;10.77;81.12;98514.47;6217909;23;20383;-79
2022/02/16 07:01:11;;;;;;;38.78;8.43;;;;;;;10.79;81.21;98517.63;6244712;23;20099;-79
2022/02/16 07:03:44;;;;;;;36.35;8.93;;;;;;;10.77;81.00;98497.88;6244200;23;20012;-79
2022/02/16 07:06:11;;;;;;;41.35;9.25;;;;;;;10.76;81.16;98524.75;6217221;23;20334;-80
2022/02/16 07:08:44;;;;;;;45.30;9.90;;;;;;;10.76;81.26;98513.69;6244467;23;20091;-80
2022/02/16 09:27:02;;;;;;;30.95;6.80;;;;;;;11.80;84.16;98381.69;6241146;23;20024;-81
2022/02/16 09:29:55;;;;;;;28.88;6.47;;;;;;;11.74;85.65;98399.94;6216608;23;20012;-81
2022/02/16 09:32:46;;;;;;;34.45;8.10;;;;;;;11.70;86.08;98397.22;6213990;23;20024;-81
2022/02/16 09:35:24;;;;;;;30.40;7.47;;;;;;;11.79;85.45;98399.50;6215994;23;20016;-80
2022/02/16 09:38:18;;;;;;;28.23;6.03;;;;;;;11.84;86.50;98412.91;6218309;23;20023;-81
2022/02/16 09:45:30;;;;;;;30.27;7.40;;;;;;;11.86;86.99;98368.97;6242888;23;20034;-81
2022/02/16 09:49:22;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:53:29;;;;;;;;;;;;;;;;;;;;;
2022/02/16 10:00:40;;;;;;;26.35;5.18;;;;;;;11.86;88.31;98338.47;5891430;24;20057;-80
2022/02/16 10:04:13;;;;;;;25.30;5.13;;;;;;;11.87;88.57;98331.69;5974324;24;20040;-81
2022/02/16 10:07:41;;;;;;;19.50;5.30;;;;;;;11.90;88.62;98347.50;5892414;24;20033;-82
2022/02/16 10:10:38;;;;;;;;;;;;;;;11.93;89.50;98355.00;5859867;24;20108;-81
2022/02/16 10:13:45;;;;;;;14.05;3.40;;;;;;;12.02;88.34;98333.16;5892461;24;19976;-80
2022/02/16 10:17:12;;;;;;;;;;;;;;;;;;;;;
2022/02/16 10:25:20;;;;;;;13.95;2.47;;;;;;;12.42;90.98;98290.63;5767393;24;20588;-81
2022/02/16 10:29:04;;;;;;;10.25;2.45;;;;;;;12.48;90.24;98266.75;5832600;24;20019;-81
2022/02/16 10:31:52;;;;;;;6.95;2.17;;;;;;;12.56;90.23;98267.44;5813246;24;20342;-82
2022/02/16 10:35:05;;;;;;;;;;;;;;;;;;;;;
2022/02/16 10:37:43;;;;;;;11.32;2.53;;;;;;;12.86;89.99;98258.28;5941811;24;20684;-81
2022/02/16 10:40:28;;;;;;;13.05;2.28;;;;;;;13.01;89.45;98279.84;5931124;24;20455;-81
2022/02/16 10:43:05;;;;;;;11.27;1.65;;;;;;;13.01;89.15;98274.28;5986540;23;20023;-80
2022/02/16 10:45:49;;;;;;;10.75;3.35;;;;;;;13.02;89.35;98267.53;6073652;23;20026;-80
2022/02/16 10:48:32;;;;;;;;;;;;;;;;;;;;;
2022/02/16 10:51:03;;;;;;;6.72;1.42;;;;;;;13.01;89.63;98276.28;6122167;23;20133;-80
2022/02/16 10:55:19;;;;;;;6.78;1.63;;;;;;;12.94;90.63;98248.63;6099089;23;20440;-81
2022/02/16 10:58:12;;;;;;;4.07;0.90;;;;;;;12.87;91.32;98232.09;6122059;23;20018;-81
2022/02/16 11:01:32;;;;;;;6.30;1.55;;;;;;;12.78;92.45;98236.19;6097539;23;20022;-81
2022/02/16 11:05:54;;;;;;;;;;;;;;;;;;;;;
2022/02/16 11:09:44;;;;;;;4.13;0.68;;;;;;;12.76;93.03;98244.13;5863438;24;20101;-83
2022/02/16 11:12:50;;;;;;;2.97;0.50;;;;;;;12.78;93.30;98222.28;5876910;24;20029;-81
2022/02/16 11:15:51;;;;;;;1.42;0.20;;;;;;;12.83;93.02;98244.03;5895813;24;20835;-79
2022/02/16 11:18:48;;;;;;;2.38;0.95;;;;;;;12.85;93.64;98229.72;5940852;24;20080;-80
2022/02/16 11:21:22;;;;;;;0.52;0.35;;;;;;;12.85;93.08;98235.25;5966078;23;20046;-80
2022/02/16 11:28:56;;;;;;;;;;;;;;;;;;;;;
2022/02/16 17:27:07;;;;;;;;;;;;;;;;;;;;;
2022/02/16 18:00:04;;;;;;;14.90;4.45;;;;;;;10.08;68.88;98301.31;5756138;24;20110;-88
2022/02/16 18:03:04;;;;;;;27.58;6.10;;;;;;;10.09;69.30;98342.38;5769771;24;20085;-82
2022/02/16 18:07:04;;;;;;;19.00;4.60;;;;;;;9.94;71.66;98415.47;5743341;25;20028;-82
2022/02/16 19:28:35;;;;;;;23.15;4.75;;;;;;;8.47;72.31;98569.28;4992901;27;4412591;-83
2022/02/16 19:39:20;;;;;;;21.73;5.90;;;;;;;8.40;71.43;98593.28;4918919;29;20052;-84
2022/02/16 19:43:19;;;;;;;;;;;;;;;;;;;;;
2022/02/16 19:46:16;;;;;;;20.83;4.05;;;;;;;8.35;72.20;98599.13;4877341;29;20048;-83
2022/02/16 19:53:02;;;;;;;17.70;4.03;;;;;;;8.30;71.69;98613.28;4882677;29;20259;-83
2022/02/16 19:57:07;;;;;;;;;;;;;;;;;;;;;
2022/02/16 20:00:23;;;;;;;18.25;3.38;;;;;;;8.24;71.97;98631.31;4996813;28;20049;-83
2022/02/16 20:03:20;;;;;;;14.60;3.92;;;;;;;8.21;72.54;98643.09;5066979;28;20140;-84
2022/02/16 20:05:48;;;;;;;16.65;5.00;;;;;;;8.21;72.83;98643.09;5087645;28;20622;-84
2022/02/16 20:08:18;;;;;;;19.10;4.32;;;;;;;8.19;73.12;98650.94;5074953;28;20056;-83
2022/02/16 20:10:51;;;;;;;14.80;3.53;;;;;;;8.16;73.38;98662.72;5089239;28;20127;-83
2022/02/16 20:13:48;;;;;;;25.67;5.03;;;;;;;8.13;73.96;98658.00;5103679;28;20094;-84
2022/02/16 20:24:36;;;;;;;14.73;4.82;;;;;;;8.03;74.09;98692.53;4900126;29;20489;-82
2022/02/16 20:27:19;;;;;;;17.02;3.55;;;;;;;8.03;74.05;98702.75;4901151;28;20061;-84
2022/02/16 20:30:33;;;;;;;20.65;4.60;;;;;;;8.05;74.23;98703.19;4932536;28;20070;-83
2022/02/16 21:36:57;;;;;;;19.77;5.32;;;;;;;8.02;76.97;98831.50;5011704;28;20070;-84
2022/02/16 21:43:27;;;;;;;25.50;4.03;;;;;;;7.92;77.92;98843.97;4949480;28;20132;-84
2022/02/16 21:46:18;;;;;;;26.00;5.22;;;;;;;7.92;77.57;98860.50;4982488;28;20073;-84
2022/02/16 21:49:11;;;;;;;25.65;5.25;;;;;;;7.91;78.16;98858.13;5013254;28;20057;-85
2022/02/16 21:52:05;;;;;;;22.55;6.97;;;;;;;7.92;77.90;98873.47;4996212;28;20050;-85
2022/02/16 21:55:25;;;;;;;15.15;3.92;;;;;;;7.90;77.85;98887.63;5012570;28;20140;-84
2022/02/16 21:59:08;;;;;;;24.75;4.00;;;;;;;7.83;78.46;98895.00;5011215;28;20069;-85
2022/02/16 22:06:08;;;;;;;16.77;3.83;;;;;;;7.75;78.44;98902.38;5012233;28;20093;-89
2022/02/16 22:09:25;;;;;;;15.38;2.83;;;;;;;7.69;78.37;98925.88;4996373;28;20048;-90
2022/02/16 22:11:55;;;;;;;10.20;2.90;;;;;;;7.67;78.00;98930.97;4971265;28;20068;-90
2022/02/16 22:14:25;;;;;;;7.32;2.78;;;;;;;7.61;78.14;98923.38;5013211;28;20045;-90
2022/02/16 22:17:09;;;;;;;8.00;2.53;;;;;;;7.58;78.01;98921.38;5013043;28;20057;-89
2022/02/16 22:27:34;;;;;;;;;;;;;;;;;;;;;
2022/02/16 22:30:33;;;;;;;6.45;1.75;;;;;;;7.40;77.27;98976.16;5023956;28;20124;-88
2022/02/16 22:33:44;;;;;;;7.70;1.05;;;;;;;7.35;76.95;98979.22;4928160;28;20491;-86
2022/02/16 22:36:57;;;;;;;5.03;1.48;;;;;;;7.33;77.03;98989.81;4939593;28;20055;-90
2022/02/16 22:40:03;;;;;;;6.68;2.42;;;;;;;7.28;76.99;99003.88;4943600;28;20105;-89
2022/02/16 22:43:47;;;;;;;;;;;;;;;;;;;;;
2022/02/16 22:46:27;;;;;;;11.07;1.95;;;;;;;7.18;77.08;99031.97;4943492;28;20054;-89
2022/02/16 23:03:07;;;;;;;9.27;1.77;;;;;;;7.03;78.12;99087.88;4958765;28;20054;-83
2022/02/16 23:13:26;;;;;;;;;;;;;;;;;;;;;
