Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:34;;;;;;;5.43;3.03;;;;;;;15.78;84.42;96636.05;127464;1093;32152;-92
2021/07/12 00:03:26;;;;;;;2.90;2.33;;;;;;;15.84;84.07;96638.25;127416;1093;24989;-92
2021/07/12 00:05:57;;;;;;;3.05;2.30;;;;;;;15.85;83.54;96642.50;127638;1093;25884;-89
2021/07/12 00:08:29;;;;;;;4.43;2.60;;;;;;;15.88;83.15;96646.44;127491;1093;24922;-90
2021/07/12 00:11:00;;;;;;;3.40;2.30;;;;;;;15.78;82.95;96657.43;127398;1093;26029;-89
2021/07/12 00:13:31;;;;;;;4.93;2.38;;;;;;;15.72;83.33;96648.75;127478;1093;26270;-92
2021/07/12 00:16:04;;;;;;;6.68;2.70;;;;;;;15.85;83.71;96657.75;127549;1093;25383;-88
2021/07/12 00:18:36;;;;;;;3.48;2.23;;;;;;;15.99;83.44;96658.42;127467;1093;26836;-90
2021/07/12 00:21:07;;;;;;;4.73;2.53;;;;;;;16.15;83.38;96656.88;127376;1093;27530;-88
2021/07/12 00:23:38;;;;;;;2.90;2.17;;;;;;;16.20;82.90;96639.91;127665;1093;25996;-89
2021/07/12 00:26:10;;;;;;;2.70;2.50;;;;;;;16.29;82.84;96644.14;127424;1093;33380;-90
2021/07/12 00:28:41;;;;;;;2.50;2.30;;;;;;;16.39;82.81;96650.30;127489;1093;24000;-90
2021/07/12 00:31:13;;;;;;;4.63;2.45;;;;;;;16.27;82.25;96648.23;127602;1093;25432;-89
2021/07/12 00:33:44;;;;;;;5.07;3.40;;;;;;;16.07;82.36;96648.85;127638;1093;26788;-92
2021/07/12 00:36:16;;;;;;;5.75;3.25;;;;;;;15.93;82.77;96639.07;127438;1092;29871;-95
2021/07/12 00:38:47;;;;;;;3.70;3.20;;;;;;;15.91;83.31;96635.92;127425;1093;25162;-90
2021/07/12 00:41:18;;;;;;;4.20;3.05;;;;;;;15.93;83.32;96641.74;127546;1093;24105;-90
2021/07/12 00:43:50;;;;;;;6.35;2.93;;;;;;;15.99;83.16;96637.03;127452;1093;25564;-90
2021/07/12 00:46:21;;;;;;;4.18;2.70;;;;;;;15.97;83.04;96633.88;127451;1092;25557;-90
2021/07/12 00:48:53;;;;;;;3.83;3.18;;;;;;;15.97;83.36;96633.88;127581;1093;25287;-89
2021/07/12 00:51:25;;;;;;;3.45;2.73;;;;;;;15.98;83.42;96633.56;127630;1093;23476;-90
2021/07/12 00:53:57;;;;;;;4.55;3.20;;;;;;;16.02;83.50;96629.16;127613;1093;23631;-89
2021/07/12 00:56:28;;;;;;;4.10;3.50;;;;;;;16.00;83.85;96620.66;127501;1092;24752;-90
2021/07/12 00:58:59;;;;;;;4.20;3.18;;;;;;;16.02;83.71;96621.14;127421;1093;25869;-89
2021/07/12 01:01:31;;;;;;;6.40;3.40;;;;;;;16.05;83.52;96625.09;127445;1093;26048;-89
2021/07/12 01:04:02;;;;;;;5.85;3.40;;;;;;;15.90;83.56;96623.63;127633;1093;25036;-89
2021/07/12 01:06:34;;;;;;;5.33;3.05;;;;;;;15.83;83.74;96622.53;127471;1093;29449;-91
2021/07/12 01:09:06;;;;;;;4.68;3.35;;;;;;;15.87;84.03;96628.81;127623;1093;24414;-93
2021/07/12 01:11:49;;;;;;;7.47;3.50;;;;;;;15.95;84.02;96623.50;127438;1093;25051;-88
2021/07/12 01:14:34;;;;;;;4.60;3.05;;;;;;;16.06;83.67;96620.53;127495;1093;27914;-88
2021/07/12 01:17:14;;;;;;;5.00;3.08;;;;;;;16.11;83.87;96615.81;127554;1093;24243;-92
2021/07/12 01:20:06;;;;;;;5.88;3.48;;;;;;;16.10;83.34;96616.91;127381;1092;45480;-90
2021/07/12 01:23:05;;;;;;;3.23;2.93;;;;;;;15.97;83.34;96629.31;127434;1092;26740;-88
2021/07/12 01:26:23;;;;;;;7.38;3.55;;;;;;;15.88;83.67;96622.38;127439;1093;23533;-89
2021/07/12 01:29:10;;;;;;;5.18;3.55;;;;;;;15.80;83.81;96623.94;127436;1093;24925;-92
2021/07/12 01:32:08;;;;;;;5.63;4.00;;;;;;;15.74;84.18;96619.82;127486;1093;30828;-92
2021/07/12 01:34:45;;;;;;;7.10;4.25;;;;;;;15.76;84.62;96617.63;127439;1093;29288;-89
2021/07/12 01:37:24;;;;;;;4.73;3.83;;;;;;;15.86;84.83;96614.66;127434;1093;28684;-91
2021/07/12 01:40:03;;;;;;;4.63;3.55;;;;;;;15.89;83.99;96616.70;127439;1093;25694;-90
2021/07/12 01:42:40;;;;;;;5.10;3.65;;;;;;;15.95;84.23;96615.48;127564;1093;23910;-91
2021/07/12 01:45:16;;;;;;;5.70;3.65;;;;;;;15.94;84.01;96613.91;127656;1093;26292;-88
2021/07/12 01:48:03;;;;;;;4.78;3.65;;;;;;;15.87;84.29;96610.89;127488;1093;29371;-89
2021/07/12 01:50:43;;;;;;;5.88;3.95;;;;;;;15.82;84.17;96607.59;127576;1093;27011;-92
2021/07/12 01:53:20;;;;;;;6.63;4.30;;;;;;;15.79;84.55;96603.66;127420;1093;28469;-91
2021/07/12 01:56:02;;;;;;;7.33;3.90;;;;;;;15.83;84.93;96619.86;127422;1093;33142;-88
2021/07/12 01:58:39;;;;;;;5.50;4.25;;;;;;;15.89;84.96;96608.69;127685;1093;27543;-89
2021/07/12 02:01:12;;;;;;;5.03;4.13;;;;;;;15.88;84.95;96606.33;127429;1092;25706;-88
2021/07/12 02:03:46;;;;;;;6.65;3.83;;;;;;;15.91;84.81;96609.19;127531;1093;26280;-92
2021/07/12 02:06:21;;;;;;;6.33;4.00;;;;;;;15.97;84.53;96607.93;127503;1093;30158;-89
2021/07/12 02:08:54;;;;;;;5.58;3.58;;;;;;;15.86;84.56;96601.30;127411;1092;25090;-90
2021/07/12 02:11:26;;;;;;;9.55;4.23;;;;;;;15.80;85.01;96601.77;127399;1093;33053;-92
2021/07/12 02:13:57;;;;;;;6.35;4.93;;;;;;;15.83;85.53;96609.95;127445;1093;26340;-89
2021/07/12 02:16:30;;;;;;;5.98;3.90;;;;;;;15.91;85.34;96613.75;127459;1092;26148;-91
2021/07/12 02:19:03;;;;;;;6.23;4.38;;;;;;;15.99;85.73;96608.40;127503;1093;27710;-90
2021/07/12 02:21:35;;;;;;;4.95;3.60;;;;;;;16.07;85.78;96612.20;127461;1093;25500;-90
2021/07/12 02:24:09;;;;;;;6.03;4.25;;;;;;;16.17;85.64;96611.09;127416;1093;26776;-90
2021/07/12 02:26:41;;;;;;;5.88;4.58;;;;;;;16.27;85.60;96610.78;127378;1093;32738;-90
2021/07/12 02:29:16;;;;;;;5.50;4.60;;;;;;;16.35;85.43;96607.34;127428;1093;25311;-92
2021/07/12 02:31:48;;;;;;;6.05;4.83;;;;;;;16.48;85.59;96603.72;127499;1093;25402;-91
2021/07/12 02:34:20;;;;;;;9.00;4.80;;;;;;;16.57;85.55;96593.77;127383;1093;24047;-92
2021/07/12 02:36:54;;;;;;;6.73;4.00;;;;;;;16.66;85.42;96598.34;127428;1093;24803;-90
2021/07/12 02:39:26;;;;;;;6.13;4.40;;;;;;;16.72;85.18;96597.88;127529;1093;26397;-91
2021/07/12 02:41:58;;;;;;;5.57;4.60;;;;;;;16.75;84.80;96599.13;127422;1093;25010;-89
2021/07/12 02:44:32;;;;;;;5.45;4.60;;;;;;;16.75;84.74;96593.77;127458;1093;24113;-94
2021/07/12 02:47:03;;;;;;;5.93;4.43;;;;;;;16.75;84.66;96596.45;127504;1093;26197;-91
2021/07/12 02:49:35;;;;;;;6.53;4.48;;;;;;;16.76;84.52;96600.73;127478;1093;25843;-89
2021/07/12 02:52:14;;;;;;;10.38;4.80;;;;;;;16.79;84.55;96598.19;127510;1093;24449;-88
2021/07/12 02:54:48;;;;;;;6.50;4.40;;;;;;;16.76;84.71;96596.16;127751;1091;24383;-88
2021/07/12 02:57:20;;;;;;;7.70;4.43;;;;;;;16.70;84.89;96589.38;127580;1093;24691;-92
2021/07/12 02:59:51;;;;;;;8.50;4.45;;;;;;;16.68;84.85;96593.48;127659;1093;24348;-88
2021/07/12 03:02:23;;;;;;;7.28;4.55;;;;;;;16.63;84.79;96599.77;127509;1093;26264;-91
2021/07/12 03:04:54;;;;;;;5.73;4.63;;;;;;;16.56;84.83;96597.55;127638;1093;22807;-89
2021/07/12 03:07:29;;;;;;;7.70;4.93;;;;;;;16.51;84.90;96592.38;127597;1092;29169;-92
2021/07/12 03:10:05;;;;;;;7.00;5.10;;;;;;;16.49;84.91;96591.91;127534;1093;24136;-94
2021/07/12 03:12:46;;;;;;;7.33;4.35;;;;;;;16.47;85.37;96601.33;127427;1093;26290;-87
2021/07/12 03:15:16;;;;;;;;;;;;;;;16.41;85.83;96597.25;127712;1093;25645;-90
2021/07/12 03:17:52;;;;;;;6.33;4.13;;;;;;;16.36;85.86;96600.88;127694;1092;25062;-89
2021/07/12 03:20:24;;;;;;;5.75;4.48;;;;;;;16.37;85.93;96601.67;127845;1093;24875;-88
2021/07/12 03:22:59;;;;;;;6.43;4.40;;;;;;;16.39;85.87;96602.92;127692;1093;27830;-88
2021/07/12 03:25:34;;;;;;;6.30;4.70;;;;;;;16.35;86.01;96607.34;127602;1093;23105;-94
2021/07/12 03:28:08;;;;;;;7.88;4.50;;;;;;;16.38;86.11;96596.00;127703;1093;22832;-91
2021/07/12 03:30:43;;;;;;;5.55;4.38;;;;;;;16.48;85.93;96600.25;127479;1092;26381;-88
2021/07/12 03:33:16;;;;;;;6.08;4.50;;;;;;;16.57;85.56;96599.13;127420;1093;24584;-90
2021/07/12 03:35:50;;;;;;;6.28;4.40;;;;;;;16.67;85.61;96592.70;127491;1093;41909;-93
2021/07/12 03:38:24;;;;;;;4.93;4.10;;;;;;;16.74;85.43;96597.55;127685;1093;27351;-91
2021/07/12 03:40:56;;;;;;;5.48;4.10;;;;;;;16.77;85.34;96602.30;127416;1092;23884;-89
2021/07/12 03:43:28;;;;;;;6.25;4.53;;;;;;;16.76;85.31;96596.16;127471;1093;23966;-92
2021/07/12 03:46:01;;;;;;;7.55;4.35;;;;;;;16.80;85.25;96598.98;127560;1092;23713;-89
2021/07/12 03:48:44;;;;;;;5.45;4.68;;;;;;;16.86;85.43;96601.16;127737;1092;22836;-89
2021/07/12 03:51:20;;;;;;;6.78;4.68;;;;;;;16.95;85.09;96590.44;127439;1093;24266;-92
2021/07/12 03:53:51;;;;;;;9.88;4.63;;;;;;;17.02;84.83;96589.93;127579;1093;24640;-96
2021/07/12 03:56:23;;;;;;;4.95;4.30;;;;;;;17.09;84.76;96585.67;127435;1093;23017;-90
2021/07/12 03:58:54;;;;;;;6.30;4.23;;;;;;;17.08;84.49;96584.09;127376;1093;46900;-90
2021/07/12 04:01:26;;;;;;;5.40;4.23;;;;;;;17.06;84.30;96580.17;127670;1093;25953;-91
2021/07/12 04:03:57;;;;;;;6.23;4.15;;;;;;;17.04;84.40;96583.17;127441;1093;26135;-90
2021/07/12 04:06:30;;;;;;;7.23;4.53;;;;;;;17.07;84.35;96581.74;127409;1093;24459;-89
2021/07/12 04:09:02;;;;;;;7.03;4.40;;;;;;;17.07;84.30;96577.17;127515;1093;26706;-90
2021/07/12 04:11:34;;;;;;;6.73;4.50;;;;;;;17.11;84.40;96570.05;127486;1093;25080;-89
2021/07/12 04:14:07;;;;;;;6.60;5.10;;;;;;;17.21;84.71;96568.92;127506;1093;26670;-91
2021/07/12 04:16:38;;;;;;;6.73;4.65;;;;;;;17.33;84.90;96570.93;127494;1093;29773;-88
2021/07/12 04:19:10;;;;;;;5.45;4.43;;;;;;;17.48;84.53;96581.11;127484;1093;30061;-88
2021/07/12 04:21:41;;;;;;;6.00;4.73;;;;;;;17.57;84.52;96583.72;127444;1093;29273;-89
2021/07/12 04:24:13;;;;;;;7.00;4.53;;;;;;;17.62;84.08;96578.98;127566;1093;26376;-89
2021/07/12 04:26:44;;;;;;;5.03;4.45;;;;;;;17.69;84.46;96578.48;127604;1093;25999;-90
2021/07/12 04:29:15;;;;;;;6.85;5.25;;;;;;;17.78;84.96;96585.38;127492;1093;26018;-93
2021/07/12 04:31:48;;;;;;;7.23;4.40;;;;;;;17.91;85.16;96582.78;127489;1093;27742;-95
2021/07/12 04:34:20;;;;;;;6.63;4.93;;;;;;;18.03;84.99;96583.66;127472;1093;26379;-91
2021/07/12 04:36:51;;;;;;;5.90;4.67;;;;;;;18.20;84.54;96593.47;127423;1093;26972;-89
2021/07/12 04:39:23;;;;;;;4.83;4.23;;;;;;;18.30;84.07;96603.03;127675;1093;25173;-87
2021/07/12 04:41:54;;;;;;;5.98;4.60;;;;;;;18.38;84.37;96611.00;127647;1093;24328;-90
2021/07/12 04:44:25;;;;;;;6.13;4.95;;;;;;;18.53;83.98;96611.52;127611;1093;22809;-89
2021/07/12 04:46:59;;;;;;;5.60;3.95;;;;;;;18.50;82.97;96625.59;127722;1093;29594;-90
2021/07/12 04:49:30;;;;;;;6.93;4.20;;;;;;;18.31;82.29;96618.80;127628;1093;26106;-91
2021/07/12 04:52:01;;;;;;;7.00;4.50;;;;;;;18.13;82.26;96620.02;127657;1093;24121;-92
2021/07/12 04:54:33;;;;;;;5.05;4.30;;;;;;;18.04;82.28;96627.36;127711;1093;23215;-94
2021/07/12 04:57:05;;;;;;;6.75;4.65;;;;;;;18.03;82.39;96626.57;127780;1093;26271;-89
2021/07/12 04:59:39;;;;;;;6.18;3.95;;;;;;;18.02;82.44;96618.85;127508;1092;22947;-88
2021/07/12 05:02:13;;;;;;;5.28;4.20;;;;;;;18.04;82.35;96613.95;127519;1093;22832;-90
2021/07/12 05:04:45;;;;;;;5.63;4.58;;;;;;;18.09;82.45;96619.11;127636;1093;24979;-90
2021/07/12 05:07:16;;;;;;;5.93;4.58;;;;;;;18.23;82.56;96608.13;127442;1093;29907;-90
2021/07/12 05:09:47;;;;;;;6.45;4.88;;;;;;;18.49;82.69;96611.39;127520;1093;29918;-90
2021/07/12 05:12:19;;;;;;;4.50;4.08;;;;;;;18.80;82.64;96600.23;127563;1093;26071;-90
2021/07/12 05:14:50;;;;;;;6.30;4.18;;;;;;;19.30;82.35;96606.52;127413;1093;23491;-91
2021/07/12 05:17:22;;;;;;;5.57;4.00;;;;;;;20.42;82.73;96608.50;127627;1092;24167;-89
2021/07/12 05:19:53;;;;;;;5.33;4.18;;;;;;;22.61;81.82;96612.67;127554;1093;27453;-94
2021/07/12 05:22:26;;;;;;;4.68;4.08;;;;;;;24.84;76.41;96611.97;127671;1092;26623;-92
2021/07/12 05:24:57;;;;;;;6.63;4.27;;;;;;;26.62;72.80;96608.76;127427;1093;30892;-91
2021/07/12 05:27:28;;;;;;;7.25;4.63;;;;;;;28.09;66.16;96609.73;127520;1093;26983;-89
2021/07/12 05:30:00;;;;;;;5.48;4.10;;;;;;;28.60;62.87;96611.19;127589;1093;24398;-89
2021/07/12 05:32:31;;;;;;;6.10;4.38;;;;;;;29.35;61.75;96611.58;127558;1093;26254;-89
2021/07/12 05:35:02;;;;;;;5.68;3.95;;;;;;;30.63;59.64;96604.19;127693;1093;24414;-89
2021/07/12 05:37:34;;;;;;;6.70;4.05;;;;;;;31.86;58.74;96603.62;127648;1093;23506;-89
2021/07/12 05:40:06;;;;;;;5.50;3.83;;;;;;;33.32;56.43;96603.46;127538;1093;23076;-90
2021/07/12 05:42:37;;;;;;;7.80;4.50;;;;;;;34.55;53.74;96616.55;127527;1093;29998;-89
2021/07/12 05:45:11;;;;;;;4.40;3.78;;;;;;;34.83;48.70;96623.22;127490;1093;26280;-88
2021/07/12 05:47:43;;;;;;;5.28;3.73;;;;;;;34.92;46.79;96628.13;127442;1093;43229;-89
2021/07/12 05:50:15;;;;;;;3.95;3.30;;;;;;;35.51;47.32;96621.23;127475;1092;25975;-91
2021/07/12 05:52:47;;;;;;;4.48;3.65;;;;;;;36.25;45.37;96617.98;127431;1093;23731;-96
2021/07/12 05:55:18;;;;;;;5.20;4.15;;;;;;;36.65;42.34;96614.63;127565;1093;25085;-89
2021/07/12 05:57:51;;;;;;;4.63;3.93;;;;;;;36.51;40.41;96613.93;127644;1093;26645;-88
2021/07/12 06:00:23;;;;;;;4.50;3.88;;;;;;;35.97;39.66;96620.51;127585;1093;28519;-89
2021/07/12 06:02:54;;;;;;;4.75;3.78;;;;;;;36.57;41.18;96614.11;127561;1093;26336;-89
2021/07/12 06:05:26;;;;;;;4.63;3.90;;;;;;;37.96;42.20;96603.23;127540;1093;23180;-89
2021/07/12 06:07:57;;;;;;;4.93;3.93;;;;;;;38.41;37.53;96605.25;127677;1093;26649;-90
2021/07/12 06:10:29;;;;;;;4.30;3.90;;;;;;;38.54;36.62;96605.09;127584;1093;37640;-89
2021/07/12 06:13:00;;;;;;;5.00;3.70;;;;;;;38.76;37.22;96602.17;127636;1093;27458;-90
2021/07/12 06:15:32;;;;;;;4.23;3.23;;;;;;;39.49;36.93;96599.91;127692;1093;24829;-90
2021/07/12 06:18:04;;;;;;;4.90;3.68;;;;;;;39.84;34.47;96595.88;127828;1093;29352;-90
2021/07/12 06:20:35;;;;;;;4.63;3.70;;;;;;;40.09;34.55;96589.09;127626;1093;25420;-89
2021/07/12 06:23:07;;;;;;;5.10;3.38;;;;;;;40.58;34.40;96589.31;127635;1093;32309;-90
2021/07/12 06:25:38;;;;;;;4.53;4.10;;;;;;;40.30;32.90;96588.77;127689;1093;30350;-89
2021/07/12 06:28:10;;;;;;;5.98;3.65;;;;;;;39.83;30.34;96584.00;127583;1093;28757;-89
2021/07/12 06:30:42;;;;;;;3.95;3.58;;;;;;;38.64;29.95;96580.92;127547;1093;30983;-90
2021/07/12 06:33:14;;;;;;;5.93;3.73;;;;;;;37.10;33.55;96581.73;127555;1093;26212;-90
2021/07/12 06:35:45;;;;;;;3.98;3.55;;;;;;;37.48;32.77;96590.97;127542;1092;27907;-91
2021/07/12 06:38:17;;;;;;;4.15;3.43;;;;;;;38.56;34.13;96597.08;127442;1093;26979;-93
2021/07/12 06:40:48;;;;;;;4.80;3.70;;;;;;;39.39;32.52;96603.20;127548;1093;50450;-92
2021/07/12 06:43:21;;;;;;;3.93;3.60;;;;;;;38.86;30.83;96600.92;127741;1093;39457;-90
2021/07/12 06:45:53;;;;;;;4.98;3.15;;;;;;;37.78;30.95;96595.67;127797;1093;27437;-90
2021/07/12 06:48:24;;;;;;;4.58;3.25;;;;;;;37.76;31.91;96611.97;127658;1093;27443;-90
2021/07/12 06:50:57;;;;;;;5.30;3.60;;;;;;;36.64;32.07;96618.62;127517;1093;26510;-89
2021/07/12 06:53:28;;;;;;;4.75;3.48;;;;;;;35.56;33.17;96613.16;127565;1093;32428;-89
2021/07/12 06:56:00;;;;;;;3.77;3.47;;;;;;;34.32;35.21;96622.26;127781;1093;24796;-90
2021/07/12 06:58:31;;;;;;;3.95;3.50;;;;;;;34.76;34.90;96620.66;127595;1093;31574;-90
2021/07/12 07:01:03;;;;;;;7.87;3.43;;;;;;;34.11;34.96;96618.11;127731;1093;27335;-90
2021/07/12 07:03:34;;;;;;;4.58;3.48;;;;;;;34.62;35.25;96613.58;127645;1093;25118;-90
2021/07/12 07:06:06;;;;;;;4.58;3.28;;;;;;;36.13;34.46;96607.77;127646;1093;27843;-89
2021/07/12 07:08:38;;;;;;;4.73;3.37;;;;;;;37.41;32.40;96603.84;127638;1093;27004;-88
2021/07/12 07:11:10;;;;;;;3.68;3.38;;;;;;;38.45;33.93;96613.43;127572;1093;29545;-90
2021/07/12 07:13:41;;;;;;;3.67;3.37;;;;;;;39.39;30.71;96611.52;127582;1093;29988;-90
2021/07/12 07:16:13;;;;;;;3.73;3.43;;;;;;;38.10;30.88;96615.70;127507;1093;29949;-93
2021/07/12 07:18:44;;;;;;;4.80;3.60;;;;;;;35.36;31.09;96626.42;127598;1092;25358;-89
2021/07/12 07:21:16;;;;;;;3.98;3.48;;;;;;;32.85;34.59;96624.92;127580;1093;26428;-89
2021/07/12 07:23:48;;;;;;;5.05;4.25;;;;;;;31.46;37.03;96632.81;127532;1092;29403;-89
2021/07/12 07:26:19;;;;;;;5.95;3.98;;;;;;;30.32;38.98;96639.69;127640;1093;24184;-90
2021/07/12 07:28:53;;;;;;;4.18;3.78;;;;;;;29.30;40.53;96636.59;127428;1093;24414;-90
2021/07/12 07:31:25;;;;;;;4.78;4.18;;;;;;;28.25;42.05;96639.30;127621;1093;26313;-92
2021/07/12 07:33:57;;;;;;;4.70;4.23;;;;;;;27.50;44.15;96644.77;127548;1093;25513;-91
2021/07/12 07:36:28;;;;;;;7.80;5.33;;;;;;;26.86;45.76;96650.02;127648;1093;35156;-88
2021/07/12 07:39:00;;;;;;;6.45;4.70;;;;;;;26.29;47.36;96645.05;127577;1093;26341;-88
2021/07/12 07:41:31;;;;;;;5.98;5.38;;;;;;;25.83;48.14;96649.41;127579;1093;31444;-88
2021/07/12 07:44:03;;;;;;;7.00;4.40;;;;;;;25.69;49.33;96650.07;127697;1093;25854;-87
2021/07/12 07:46:35;;;;;;;4.70;4.30;;;;;;;25.54;49.67;96654.56;127733;1093;25593;-88
2021/07/12 07:49:07;;;;;;;7.03;5.18;;;;;;;25.36;51.07;96645.48;127720;1093;27853;-87
2021/07/12 07:51:41;;;;;;;8.95;5.55;;;;;;;25.36;52.51;96646.27;127713;1093;29906;-89
2021/07/12 07:54:13;;;;;;;7.65;5.78;;;;;;;25.34;53.14;96656.72;127547;1093;25472;-89
2021/07/12 07:56:45;;;;;;;7.03;6.13;;;;;;;25.09;53.54;96656.45;127634;1093;24192;-89
2021/07/12 07:59:16;;;;;;;8.63;6.30;;;;;;;24.91;54.12;96654.65;127615;1093;30502;-89
2021/07/12 08:01:48;;;;;;;7.68;6.35;;;;;;;24.99;55.21;96653.59;127579;1093;24874;-89
2021/07/12 08:04:20;;;;;;;8.05;6.30;;;;;;;25.02;55.81;96652.88;127728;1093;24296;-90
2021/07/12 08:06:51;;;;;;;9.45;7.10;;;;;;;24.91;55.97;96654.65;127620;1093;24100;-89
2021/07/12 08:09:23;;;;;;;6.48;5.80;;;;;;;24.77;56.44;96652.55;127578;1093;26425;-89
2021/07/12 08:11:55;;;;;;;7.90;6.90;;;;;;;24.65;56.76;96652.81;127616;1093;24724;-90
2021/07/12 08:14:26;;;;;;;7.68;6.88;;;;;;;24.60;57.55;96647.70;127558;1092;25521;-89
2021/07/12 08:16:58;;;;;;;8.53;6.88;;;;;;;24.33;57.77;96649.66;127543;1093;27946;-89
2021/07/12 08:19:30;;;;;;;8.80;7.18;;;;;;;24.19;58.61;96659.12;127723;1093;25315;-89
2021/07/12 08:22:01;;;;;;;7.25;6.20;;;;;;;24.20;59.26;96655.27;127507;1093;24293;-90
2021/07/12 08:24:33;;;;;;;9.68;6.90;;;;;;;24.28;59.58;96664.28;127465;1093;26935;-89
2021/07/12 08:27:04;;;;;;;7.90;6.73;;;;;;;24.37;60.22;96658.64;127599;1092;23518;-89
2021/07/12 08:29:39;;;;;;;8.50;6.88;;;;;;;24.41;59.95;96656.75;127660;1093;34329;-89
2021/07/12 08:32:11;;;;;;;11.15;7.50;;;;;;;24.38;60.52;96657.49;127511;1093;27455;-88
2021/07/12 08:34:42;;;;;;;8.85;6.68;;;;;;;24.39;60.55;96653.63;127553;1091;23809;-88
2021/07/12 08:37:14;;;;;;;7.75;6.45;;;;;;;24.54;60.79;96660.80;127604;1093;24633;-88
2021/07/12 08:39:45;;;;;;;7.55;6.65;;;;;;;24.62;60.68;96670.57;127594;1092;25158;-88
2021/07/12 08:42:17;;;;;;;8.23;6.35;;;;;;;24.71;60.76;96673.02;127578;1092;24411;-88
2021/07/12 08:44:49;;;;;;;7.20;6.23;;;;;;;24.74;60.29;96683.12;127709;1093;23198;-88
2021/07/12 08:47:20;;;;;;;11.63;7.80;;;;;;;24.40;60.30;96676.88;127591;1093;22805;-88
2021/07/12 08:49:52;;;;;;;8.60;6.90;;;;;;;24.27;60.83;96668.92;127556;1093;26852;-89
2021/07/12 08:52:23;;;;;;;9.60;7.55;;;;;;;24.17;60.87;96674.96;127645;1093;26479;-89
2021/07/12 08:55:05;;;;;;;7.78;6.90;;;;;;;24.26;62.01;96670.07;128168;1093;24609;-89
2021/07/12 08:57:38;;;;;;;9.10;6.58;;;;;;;24.61;61.17;96679.08;128103;1093;23887;-89
2021/07/12 09:00:12;;;;;;;7.28;6.08;;;;;;;24.72;61.80;96690.84;127739;1093;26305;-89
2021/07/12 09:02:43;;;;;;;7.08;6.38;;;;;;;25.01;61.34;96686.58;127639;1093;23406;-91
2021/07/12 09:05:15;;;;;;;9.53;7.20;;;;;;;25.13;60.85;96692.54;127433;1093;23857;-90
2021/07/12 09:07:47;;;;;;;10.85;8.38;;;;;;;25.26;60.46;96692.29;127641;1093;25888;-90
2021/07/12 09:10:21;;;;;;;10.58;8.70;;;;;;;25.41;60.40;96689.34;127439;1093;28414;-92
2021/07/12 09:12:54;;;;;;;10.83;8.78;;;;;;;25.66;59.89;96667.09;127466;1093;30590;-89
2021/07/12 09:15:26;;;;;;;10.98;8.10;;;;;;;25.65;60.08;96657.38;127510;1093;23827;-89
2021/07/12 09:17:58;;;;;;;10.58;7.65;;;;;;;25.34;59.38;96664.86;127776;1093;23847;-89
2021/07/12 09:20:31;;;;;;;10.10;7.97;;;;;;;24.84;59.98;96672.41;127628;1093;23849;-91
2021/07/12 09:23:22;;;;;;;11.48;7.88;;;;;;;24.75;60.96;96665.70;127470;1093;23237;-91
2021/07/12 09:26:04;;;;;;;10.25;7.55;;;;;;;24.68;60.91;96660.98;127517;1091;26471;-90
2021/07/12 09:28:45;;;;;;;9.35;7.28;;;;;;;24.41;61.57;96659.46;127666;1093;24152;-89
2021/07/12 09:31:31;;;;;;;9.35;7.45;;;;;;;24.04;61.79;96662.77;127599;1093;26017;-89
2021/07/12 09:34:04;;;;;;;9.68;7.78;;;;;;;23.85;62.48;96655.52;127467;1092;24305;-92
2021/07/12 09:36:36;;;;;;;10.93;8.10;;;;;;;23.77;63.29;96653.84;127750;1093;25884;-91
2021/07/12 09:39:33;;;;;;;9.43;7.95;;;;;;;23.76;64.11;96652.27;127635;1093;26312;-89
2021/07/12 09:42:09;;;;;;;8.47;7.07;;;;;;;23.85;64.20;96649.33;127736;1091;23777;-90
2021/07/12 09:44:44;;;;;;;8.35;7.43;;;;;;;23.75;64.22;96655.34;127571;1093;26084;-90
2021/07/12 09:47:19;;;;;;;10.13;7.48;;;;;;;23.61;64.53;96667.50;127592;1093;38767;-93
2021/07/12 09:49:52;;;;;;;9.93;7.60;;;;;;;23.47;65.31;96674.56;127671;1093;26158;-90
2021/07/12 09:52:24;;;;;;;10.00;7.85;;;;;;;23.29;64.92;96675.03;127473;1093;26667;-90
2021/07/12 09:54:56;;;;;;;9.05;6.70;;;;;;;23.29;65.53;96671.55;127535;1092;26609;-89
2021/07/12 09:57:30;;;;;;;11.38;8.15;;;;;;;23.20;65.94;96669.06;127648;1093;25000;-89
2021/07/12 10:00:06;;;;;;;8.30;7.33;;;;;;;23.03;65.51;96681.11;127525;1093;26694;-90
2021/07/12 10:02:41;;;;;;;8.73;7.60;;;;;;;22.95;65.69;96678.64;127587;1093;26418;-90
2021/07/12 10:05:15;;;;;;;9.33;7.40;;;;;;;22.97;66.10;96687.95;127511;1093;24940;-89
2021/07/12 10:07:46;;;;;;;10.28;6.93;;;;;;;23.01;66.37;96682.61;127632;1093;27488;-88
2021/07/12 10:10:18;;;;;;;8.13;6.88;;;;;;;23.08;66.15;96680.84;127508;1093;25210;-90
2021/07/12 10:12:49;;;;;;;8.83;6.48;;;;;;;23.10;66.57;96675.86;127619;1093;24199;-90
2021/07/12 10:15:21;;;;;;;8.87;6.07;;;;;;;23.11;65.57;96668.52;127713;1093;25576;-89
2021/07/12 10:17:53;;;;;;;8.50;5.53;;;;;;;23.03;64.15;96670.30;127556;1093;24723;-91
2021/07/12 10:20:25;;;;;;;7.60;5.08;;;;;;;22.73;63.40;96663.88;127462;1093;24267;-90
2021/07/12 10:23:02;;;;;;;6.48;5.15;;;;;;;22.64;64.03;96660.59;127530;1093;25534;-90
2021/07/12 10:25:36;;;;;;;7.80;5.63;;;;;;;22.59;64.54;96666.28;127645;1093;25536;-89
2021/07/12 10:28:09;;;;;;;8.65;5.93;;;;;;;22.64;64.66;96671.40;127670;1093;25491;-89
2021/07/12 10:30:45;;;;;;;6.40;5.58;;;;;;;22.62;64.18;96668.27;127669;1093;23951;-88
2021/07/12 10:33:19;;;;;;;8.88;5.78;;;;;;;22.54;64.25;96674.69;127638;1093;22832;-89
2021/07/12 10:35:53;;;;;;;8.35;5.90;;;;;;;22.49;64.23;96679.20;127726;1093;24532;-89
2021/07/12 10:38:36;;;;;;;7.40;6.23;;;;;;;22.45;64.60;96672.17;127722;1093;25002;-89
2021/07/12 10:41:21;;;;;;;7.20;6.30;;;;;;;22.42;65.02;96673.66;127632;1093;25050;-86
2021/07/12 10:43:57;;;;;;;7.73;6.38;;;;;;;22.39;65.10;96677.08;127468;1093;40226;-88
2021/07/12 10:46:42;;;;;;;6.23;5.45;;;;;;;22.38;65.24;96678.22;127546;1093;26759;-89
2021/07/12 10:49:39;;;;;;;9.73;6.60;;;;;;;22.21;65.53;96670.48;127635;1092;34254;-92
2021/07/12 10:52:45;;;;;;;7.30;6.43;;;;;;;22.10;66.46;96677.55;127557;1093;25762;-89
2021/07/12 10:55:30;;;;;;;9.50;6.88;;;;;;;22.01;66.86;96677.72;127660;1093;25944;-89
2021/07/12 10:58:43;;;;;;;9.03;7.90;;;;;;;21.98;67.62;96683.05;127529;1093;27393;-93
2021/07/12 11:01:37;;;;;;;9.85;7.70;;;;;;;21.87;67.83;96688.19;127569;1091;24054;-89
2021/07/12 11:04:35;;;;;;;10.95;8.03;;;;;;;21.88;68.56;96687.83;127503;1093;28871;-87
2021/07/12 11:07:11;;;;;;;11.70;8.50;;;;;;;21.83;68.73;96690.02;127707;1093;23690;-89
2021/07/12 11:10:04;;;;;;;10.93;8.30;;;;;;;21.75;69.32;96683.66;127457;1093;27371;-89
2021/07/12 11:12:56;;;;;;;9.60;8.28;;;;;;;21.65;69.48;96681.47;127657;1093;24772;-89
2021/07/12 11:15:36;;;;;;;10.57;8.00;;;;;;;21.53;69.91;96668.05;127587;1092;26978;-89
2021/07/12 11:18:10;;;;;;;8.88;7.95;;;;;;;21.54;70.29;96672.34;127631;1092;24532;-86
2021/07/12 11:21:01;;;;;;;9.90;7.58;;;;;;;21.52;70.92;96669.19;127585;1093;27140;-89
2021/07/12 11:23:46;;;;;;;10.67;7.57;;;;;;;21.72;71.38;96673.56;127639;1093;26965;-89
2021/07/12 11:26:52;;;;;;;9.43;7.45;;;;;;;21.91;71.10;96675.55;127464;1093;26938;-95
2021/07/12 11:29:32;;;;;;;9.20;7.88;;;;;;;22.02;71.05;96670.41;127588;1093;27461;-95
2021/07/12 11:32:17;;;;;;;11.18;8.65;;;;;;;21.97;71.32;96674.16;127520;1093;25126;-88
2021/07/12 11:34:55;;;;;;;10.00;8.08;;;;;;;21.96;70.89;96675.30;127560;1093;25862;-90
2021/07/12 11:37:29;;;;;;;9.35;7.83;;;;;;;21.87;70.57;96680.09;127464;1093;27800;-92
2021/07/12 11:40:02;;;;;;;8.13;7.08;;;;;;;21.85;70.58;96680.44;127402;1092;26974;-90
2021/07/12 11:42:37;;;;;;;12.13;7.45;;;;;;;21.83;70.53;96680.01;127634;1093;25163;-88
2021/07/12 11:45:13;;;;;;;7.85;6.90;;;;;;;21.66;70.86;96683.03;127567;1093;28144;-89
2021/07/12 11:47:48;;;;;;;8.58;6.28;;;;;;;21.60;71.03;96679.04;127626;1092;28568;-89
2021/07/12 11:50:22;;;;;;;9.28;6.50;;;;;;;21.61;70.76;96677.91;127529;1093;28098;-89
2021/07/12 11:52:55;;;;;;;8.23;6.65;;;;;;;21.56;71.10;96683.57;127529;1092;27542;-90
2021/07/12 11:55:28;;;;;;;8.33;5.85;;;;;;;21.47;70.50;96672.16;127607;1093;28764;-87
2021/07/12 11:58:02;;;;;;;7.38;5.83;;;;;;;21.39;70.61;96673.88;127536;1093;27450;-89