Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:21;;;;;;;10.82;8.80;;;4.30;99.90;;;;;;5015907;28;20026;-74
2021/01/09 00:04:47;;;;;;;10.25;9.07;;;4.30;99.90;;;;;;5016431;28;20101;-74
2021/01/09 00:07:12;;;;;;;9.00;8.02;;;4.30;99.90;;;;;;5016327;28;20049;-74
2021/01/09 00:09:38;;;;;;;11.63;8.95;;;4.30;99.90;;;;;;5013053;28;20030;-73
2021/01/09 00:12:10;;;;;;;9.30;6.95;;;4.20;99.90;;;;;;5016199;28;20062;-74
2021/01/09 00:14:36;;;;;;;11.23;8.85;;;4.20;99.90;;;;;;5015718;28;20018;-73
2021/01/09 00:17:02;;;;;;;11.25;9.05;;;4.20;99.90;;;;;;5014842;28;20069;-72
2021/01/09 00:19:27;;;;;;;8.60;6.15;;;4.30;99.90;;;;;;5013874;28;20107;-74
2021/01/09 00:21:53;;;;;;;9.27;6.63;;;4.20;99.90;;;;;;5016290;28;20018;-74
2021/01/09 00:24:19;;;;;;;9.02;7.63;;;4.20;99.90;;;;;;5016690;28;20581;-74
2021/01/09 00:26:45;;;;;;;9.07;6.88;;;4.20;99.90;;;;;;5016167;28;20030;-75
2021/01/09 00:29:11;;;;;;;9.35;8.10;;;4.10;99.90;;;;;;5018024;28;20362;-74
2021/01/09 00:31:37;;;;;;;11.50;8.00;;;4.10;99.90;;;;;;5017667;28;20029;-74
2021/01/09 00:34:03;;;;;;;8.40;7.50;;;4.20;99.90;;;;;;5015141;28;20025;-74
2021/01/09 00:36:29;;;;;;;12.25;8.32;;;4.10;99.90;;;;;;5015055;28;20026;-74
2021/01/09 00:38:55;;;;;;;8.48;6.88;;;4.10;99.90;;;;;;5014856;28;20036;-74
2021/01/09 00:41:31;;;;;;;9.88;7.82;;;4.10;99.90;;;;;;5016034;28;20072;-74
2021/01/09 00:43:58;;;;;;;10.00;8.27;;;4.10;99.90;;;;;;5014538;28;20022;-74
2021/01/09 00:46:24;;;;;;;9.45;7.07;;;4.10;99.90;;;;;;5016302;28;20164;-73
2021/01/09 00:48:50;;;;;;;10.57;8.27;;;4.10;99.90;;;;;;5012720;28;20394;-74
2021/01/09 00:51:17;;;;;;;10.68;7.78;;;4.10;99.90;;;;;;5014642;28;20032;-76
2021/01/09 00:53:43;;;;;;;7.43;6.70;;;4.10;99.90;;;;;;5015769;28;20034;-72
2021/01/09 00:56:14;;;;;;;12.30;9.32;;;4.10;99.90;;;;;;5016232;28;20101;-74
2021/01/09 00:58:40;;;;;;;9.18;8.00;;;4.10;99.90;;;;;;5012993;28;20022;-73
2021/01/09 01:01:06;;;;;;;10.98;9.43;;;4.10;99.90;;;;;;5015786;28;20022;-73
2021/01/09 01:03:32;;;;;;;11.57;7.38;;;4.00;99.90;;;;;;5014775;28;20029;-74
2021/01/09 01:05:58;;;;;;;12.95;9.55;;;4.00;99.90;;;;;;5015885;28;20501;-74
2021/01/09 01:08:24;;;;;;;10.52;8.32;;;4.00;99.90;;;;;;5014001;28;20030;-73
2021/01/09 01:10:50;;;;;;;13.02;8.13;;;4.00;99.90;;;;;;5013371;28;20025;-74
2021/01/09 01:13:16;;;;;;;9.48;7.03;;;4.00;99.90;;;;;;5016297;28;20116;-73
2021/01/09 01:15:43;;;;;;;10.18;8.65;;;4.00;99.90;;;;;;5015234;28;20123;-72
2021/01/09 01:18:09;;;;;;;9.35;8.43;;;4.00;99.90;;;;;;5013860;28;20563;-74
2021/01/09 01:20:34;;;;;;;11.48;7.80;;;4.00;99.90;;;;;;5015323;28;20030;-74
2021/01/09 01:23:00;;;;;;;9.93;8.27;;;4.00;99.90;;;;;;5015003;28;20025;-76
2021/01/09 01:25:26;;;;;;;10.13;8.73;;;4.00;99.90;;;;;;5015733;28;20026;-73
2021/01/09 01:27:52;;;;;;;14.20;10.13;;;4.00;99.90;;;;;;5013526;28;20112;-73
2021/01/09 01:30:18;;;;;;;10.07;8.50;;;4.00;99.90;;;;;;5014438;28;20052;-74
2021/01/09 01:32:44;;;;;;;11.00;8.93;;;4.00;99.90;;;;;;5015098;28;20041;-72
2021/01/09 01:35:10;;;;;;;12.10;9.77;;;4.00;99.90;;;;;;5014768;28;20030;-73
2021/01/09 01:37:36;;;;;;;9.48;8.50;;;4.00;99.90;;;;;;5011958;28;20931;-72
2021/01/09 01:40:06;;;;;;;11.65;10.45;;;4.00;99.90;;;;;;5013905;28;20534;-74
2021/01/09 01:42:32;;;;;;;9.50;7.10;;;4.00;99.90;;;;;;5011936;28;20393;-73
2021/01/09 01:44:58;;;;;;;11.02;9.18;;;4.00;99.90;;;;;;5012879;28;20077;-74
2021/01/09 01:47:24;;;;;;;11.00;9.32;;;4.00;99.90;;;;;;5013554;28;20247;-74
2021/01/09 01:49:52;;;;;;;10.60;9.50;;;4.00;99.90;;;;;;5013949;28;20052;-74
2021/01/09 01:52:18;;;;;;;14.23;9.35;;;4.00;99.90;;;;;;5014588;28;20022;-76
2021/01/09 01:54:45;;;;;;;10.35;7.72;;;4.00;99.90;;;;;;5015172;28;20437;-73
2021/01/09 01:57:12;;;;;;;14.10;8.57;;;4.00;99.90;;;;;;5014185;28;20401;-74
2021/01/09 01:59:42;;;;;;;8.82;7.93;;;4.00;99.90;;;;;;5014264;28;20061;-73
2021/01/09 02:02:11;;;;;;;10.98;8.73;;;4.00;99.90;;;;;;5009785;28;20017;-74
2021/01/09 02:04:37;;;;;;;11.73;8.45;;;4.00;99.90;;;;;;5005293;28;20448;-73
2021/01/09 02:07:16;;;;;;;10.18;7.95;;;4.00;99.90;;;;;;5013341;28;20116;-73
2021/01/09 02:09:47;;;;;;;15.32;10.20;;;4.00;99.90;;;;;;5014715;28;20026;-74
2021/01/09 02:12:33;;;;;;;8.05;6.43;;;4.00;99.90;;;;;;5012173;28;20026;-73
2021/01/09 02:15:00;;;;;;;11.48;9.35;;;4.00;99.90;;;;;;5012517;28;20584;-74
2021/01/09 02:17:27;;;;;;;10.13;7.72;;;4.00;99.90;;;;;;5012678;28;20482;-73
2021/01/09 02:19:57;;;;;;;8.25;6.55;;;4.00;99.90;;;;;;5012666;28;20473;-73
2021/01/09 02:22:24;;;;;;;10.75;9.52;;;4.00;99.90;;;;;;5013411;28;20029;-73
2021/01/09 02:24:50;;;;;;;10.95;8.10;;;4.00;99.90;;;;;;5014490;28;20068;-74
2021/01/09 02:27:17;;;;;;;14.77;9.77;;;4.00;99.90;;;;;;5013248;28;20038;-72
2021/01/09 02:30:21;;;;;;;9.85;7.90;;;4.00;99.90;;;;;;5011492;28;20117;-73
2021/01/09 02:33:14;;;;;;;11.30;8.98;;;4.00;99.90;;;;;;4957402;28;20159;-74
2021/01/09 02:35:40;;;;;;;12.23;8.48;;;4.00;99.90;;;;;;5006228;28;20033;-74
2021/01/09 02:38:07;;;;;;;8.85;7.95;;;4.00;99.90;;;;;;5013414;28;20109;-74
2021/01/09 02:40:39;;;;;;;13.52;7.18;;;4.00;99.90;;;;;;5012643;28;20076;-74
2021/01/09 02:43:10;;;;;;;8.85;6.97;;;3.90;99.90;;;;;;5013983;28;20028;-74
2021/01/09 02:45:36;;;;;;;10.52;7.68;;;3.90;99.90;;;;;;5013858;28;20049;-74
2021/01/09 02:48:02;;;;;;;11.07;9.10;;;3.90;99.90;;;;;;5013618;28;20058;-74
2021/01/09 02:50:27;;;;;;;13.77;8.98;;;3.90;99.90;;;;;;5011519;28;20029;-74
2021/01/09 02:52:53;;;;;;;10.05;7.15;;;3.90;99.90;;;;;;5011944;28;20017;-74
2021/01/09 02:55:22;;;;;;;10.43;7.03;;;4.00;99.90;;;;;;5014222;28;20486;-73
2021/01/09 02:57:47;;;;;;;9.07;8.07;;;4.00;99.90;;;;;;5012627;28;20026;-73
2021/01/09 03:00:14;;;;;;;6.93;5.60;;;3.90;99.90;;;;;;5013048;28;20390;-72
2021/01/09 03:02:40;;;;;;;8.75;7.18;;;3.90;99.90;;;;;;5009928;28;20041;-74
2021/01/09 03:05:06;;;;;;;9.38;6.70;;;3.90;99.90;;;;;;5013687;28;20026;-74
2021/01/09 03:07:32;;;;;;;8.75;7.15;;;4.00;99.90;;;;;;5013151;28;20065;-74
2021/01/09 03:09:58;;;;;;;9.15;7.13;;;3.90;99.90;;;;;;5012391;28;20084;-73
2021/01/09 03:12:24;;;;;;;11.07;7.65;;;3.90;99.90;;;;;;5012786;28;20054;-73
2021/01/09 03:14:51;;;;;;;10.93;7.82;;;3.90;99.90;;;;;;5013858;28;20045;-77
2021/01/09 03:17:17;;;;;;;11.32;8.60;;;3.90;99.90;;;;;;5011232;28;20071;-74
2021/01/09 03:19:43;;;;;;;8.52;7.38;;;3.90;99.90;;;;;;5013435;28;20096;-74
2021/01/09 03:22:09;;;;;;;9.75;7.10;;;3.90;99.90;;;;;;5012080;28;20429;-74
2021/01/09 03:24:34;;;;;;;9.38;6.82;;;3.80;99.90;;;;;;5012047;28;20427;-74
2021/01/09 03:27:00;;;;;;;11.18;6.43;;;3.80;99.90;;;;;;5011941;28;20131;-74
2021/01/09 03:29:26;;;;;;;8.18;6.60;;;3.80;99.90;;;;;;5011307;28;20109;-74
2021/01/09 03:31:52;;;;;;;7.13;6.43;;;3.80;99.90;;;;;;5012059;28;20030;-73
2021/01/09 03:34:18;;;;;;;10.80;7.68;;;3.80;99.90;;;;;;5012688;28;20442;-72
2021/01/09 03:36:44;;;;;;;12.25;8.98;;;3.90;99.90;;;;;;5012491;28;20052;-72
2021/01/09 03:39:10;;;;;;;9.55;7.50;;;3.80;99.90;;;;;;5011691;28;20029;-73
2021/01/09 03:41:36;;;;;;;8.40;6.35;;;3.90;99.90;;;;;;5010074;28;20101;-74
2021/01/09 03:44:01;;;;;;;10.52;8.13;;;3.80;99.90;;;;;;5013893;28;20022;-73
2021/01/09 03:46:27;;;;;;;9.20;6.90;;;3.80;99.90;;;;;;5012201;28;20033;-73
2021/01/09 03:48:53;;;;;;;11.25;8.18;;;3.80;99.90;;;;;;5010727;28;20026;-74
2021/01/09 03:51:20;;;;;;;7.93;6.28;;;3.80;99.90;;;;;;5010685;28;20026;-74
2021/01/09 03:53:46;;;;;;;11.77;7.93;;;3.80;99.90;;;;;;5011458;28;20025;-71
2021/01/09 03:56:12;;;;;;;12.60;6.90;;;3.70;99.90;;;;;;5008284;28;20121;-73
2021/01/09 03:58:38;;;;;;;7.55;6.60;;;3.80;99.90;;;;;;5009263;28;20049;-72
2021/01/09 04:01:04;;;;;;;8.15;6.68;;;3.80;99.90;;;;;;5007234;28;20026;-74
2021/01/09 04:03:30;;;;;;;9.98;7.15;;;3.80;99.90;;;;;;5006102;28;20025;-74
2021/01/09 04:05:56;;;;;;;6.40;5.68;;;3.80;99.90;;;;;;5010585;28;20018;-74
2021/01/09 04:08:22;;;;;;;8.77;6.15;;;3.90;99.90;;;;;;5024194;28;20037;-73
2021/01/09 04:10:48;;;;;;;14.80;6.50;;;3.80;99.90;;;;;;5010863;28;20118;-74
2021/01/09 04:13:14;;;;;;;10.05;6.53;;;3.90;99.90;;;;;;5012881;28;20067;-74
2021/01/09 04:15:40;;;;;;;10.20;7.55;;;3.90;99.90;;;;;;5009704;28;20140;-74
2021/01/09 04:18:06;;;;;;;6.32;5.75;;;3.90;99.90;;;;;;5009701;28;20022;-73
2021/01/09 04:20:32;;;;;;;7.72;6.18;;;3.90;99.90;;;;;;5009641;28;20095;-73
2021/01/09 04:22:58;;;;;;;8.63;7.03;;;3.90;99.90;;;;;;5010322;28;20175;-74
2021/01/09 04:25:24;;;;;;;9.38;6.95;;;3.90;99.90;;;;;;5016861;28;20036;-74
2021/01/09 04:27:50;;;;;;;9.57;7.28;;;3.90;99.90;;;;;;5015421;28;20112;-74
2021/01/09 04:30:17;;;;;;;7.88;6.07;;;3.90;99.90;;;;;;5016344;28;20089;-73
2021/01/09 04:32:43;;;;;;;7.90;6.18;;;3.80;99.90;;;;;;5015688;28;20104;-74
2021/01/09 04:35:10;;;;;;;9.75;6.75;;;3.80;99.90;;;;;;5014471;28;20029;-75
2021/01/09 04:37:38;;;;;;;7.97;5.95;;;3.90;99.90;;;;;;5015350;28;20068;-76
2021/01/09 04:40:06;;;;;;;6.53;5.90;;;3.90;99.90;;;;;;5016114;28;20367;-74
2021/01/09 04:42:35;;;;;;;8.32;4.80;;;3.90;99.90;;;;;;5014627;28;20022;-74
2021/01/09 04:45:01;;;;;;;7.03;5.53;;;3.90;99.90;;;;;;5015901;28;20029;-74
2021/01/09 04:47:32;;;;;;;6.55;5.38;;;3.90;99.90;;;;;;5015357;28;20052;-75
2021/01/09 04:49:58;;;;;;;7.72;5.80;;;3.90;99.90;;;;;;5013954;28;20033;-75
2021/01/09 04:52:24;;;;;;;7.30;5.90;;;3.90;99.90;;;;;;5014216;28;20502;-74
2021/01/09 04:54:51;;;;;;;6.82;5.93;;;3.90;99.90;;;;;;5016049;28;20385;-74
2021/01/09 04:57:17;;;;;;;5.22;4.68;;;3.90;99.90;;;;;;5013961;28;20026;-73
2021/01/09 04:59:44;;;;;;;7.75;6.32;;;3.90;99.90;;;;;;5014891;28;20022;-73
2021/01/09 05:02:13;;;;;;;7.63;5.35;;;3.90;99.90;;;;;;5012253;28;20022;-74
2021/01/09 05:04:45;;;;;;;7.13;6.05;;;3.90;99.90;;;;;;5011816;28;20032;-74
2021/01/09 05:07:11;;;;;;;10.48;6.80;;;3.90;99.90;;;;;;4995110;28;20030;-75
2021/01/09 05:09:37;;;;;;;8.55;7.57;;;3.80;99.90;;;;;;5012945;28;20097;-74
2021/01/09 05:12:04;;;;;;;9.13;6.93;;;3.80;99.90;;;;;;5014459;28;20109;-74
2021/01/09 05:14:30;;;;;;;9.65;6.95;;;3.80;99.90;;;;;;5015982;28;20022;-74
2021/01/09 05:17:01;;;;;;;7.15;6.15;;;3.80;99.90;;;;;;5015273;28;20032;-73
2021/01/09 05:19:29;;;;;;;6.13;5.53;;;3.80;99.90;;;;;;5012704;28;20382;-74
2021/01/09 05:21:56;;;;;;;7.68;6.10;;;3.80;99.90;;;;;;5014490;28;20025;-76
2021/01/09 05:24:24;;;;;;;7.32;6.30;;;3.80;99.90;;;;;;5015810;28;20444;-72
2021/01/09 05:26:50;;;;;;;7.47;6.78;;;3.80;99.90;;;;;;5014913;28;20034;-74
2021/01/09 05:29:17;;;;;;;7.20;6.25;;;3.80;99.90;;;;;;5014206;28;20030;-74
2021/01/09 05:31:43;;;;;;;7.15;5.68;;;3.80;99.90;;;;;;5013794;28;20034;-74
2021/01/09 05:34:09;;;;;;;10.25;6.47;;;3.90;99.90;;;;;;5013933;28;20061;-74
2021/01/09 05:36:35;;;;;;;8.45;4.60;;;3.90;99.90;;;;;;5014087;28;20441;-73
2021/01/09 05:39:03;;;;;;;12.18;7.35;;;3.90;99.90;;;;;;5013387;28;21047;-73
2021/01/09 05:41:29;;;;;;;7.65;5.68;;;3.90;99.90;;;;;;5014050;28;20026;-74
2021/01/09 05:43:59;;;;;;;9.63;6.65;;;3.90;99.90;;;;;;5015078;28;20113;-74
2021/01/09 05:46:25;;;;;;;9.40;6.43;;;3.80;99.90;;;;;;5014008;28;20374;-73
2021/01/09 05:48:53;;;;;;;7.90;6.38;;;3.80;99.90;;;;;;5013598;28;20026;-74
2021/01/09 05:51:19;;;;;;;7.72;4.93;;;3.80;99.90;;;;;;5013598;28;20034;-74
2021/01/09 05:53:47;;;;;;;7.72;5.50;;;3.80;99.90;;;;;;5015050;28;20460;-74
2021/01/09 05:56:15;;;;;;;7.45;6.45;;;3.80;99.90;;;;;;5012665;28;20030;-73
2021/01/09 05:58:41;;;;;;;7.30;6.20;;;3.70;99.90;;;;;;5014770;28;20034;-74
2021/01/09 06:01:11;;;;;;;10.02;5.95;;;3.70;99.90;;;;;;5007515;28;20029;-74
2021/01/09 06:03:40;;;;;;;7.32;6.18;;;3.70;99.90;;;;;;5009926;28;20490;-74
2021/01/09 06:06:47;;;;;;;6.70;6.10;;;3.70;99.90;;;;;;5015015;28;20029;-75
2021/01/09 06:09:22;;;;;;;8.48;6.35;;;3.80;99.90;;;;;;5011931;28;20045;-75
2021/01/09 06:11:48;;;;;;;5.88;5.10;;;3.80;99.90;;;;;;5014099;28;20111;-73
2021/01/09 06:14:15;;;;;;;6.72;5.03;;;3.80;99.90;;;;;;5013420;28;20017;-73
2021/01/09 06:16:43;;;;;;;6.38;5.57;;;3.70;99.90;;;;;;5012002;28;20756;-73
2021/01/09 06:19:10;;;;;;;4.93;4.45;;;3.70;99.90;;;;;;5006697;28;20031;-73
2021/01/09 06:21:36;;;;;;;5.28;3.72;;;3.70;99.90;;;;;;5013745;28;20429;-73
2021/01/09 06:24:04;;;;;;;5.50;4.55;;;3.80;99.90;;;;;;5013590;28;20040;-73
2021/01/09 06:26:31;;;;;;;6.95;5.22;;;3.80;99.90;;;;;;5013147;28;20088;-72
2021/01/09 06:29:19;;;;;;;7.85;5.22;;;3.80;99.90;;;;;;5012335;28;20032;-73
2021/01/09 06:31:51;;;;;;;5.88;4.88;;;3.70;99.90;;;;;;5012987;28;20117;-72
2021/01/09 06:34:29;;;;;;;7.40;5.43;;;3.70;99.90;;;;;;5014118;28;20041;-72
2021/01/09 06:37:00;;;;;;;7.22;4.95;;;3.70;99.90;;;;;;5014252;28;20497;-72
2021/01/09 06:39:27;;;;;;;6.05;5.32;;;3.70;99.90;;;;;;5012925;28;20049;-73
2021/01/09 06:41:59;;;;;;;6.82;6.03;;;3.70;99.90;;;;;;5014017;28;20044;-73
2021/01/09 06:44:25;;;;;;;11.05;6.93;;;3.70;99.90;;;;;;5014625;28;20026;-73
2021/01/09 06:46:53;;;;;;;7.75;5.40;;;3.70;99.90;;;;;;5013122;28;20034;-73
2021/01/09 06:49:21;;;;;;;6.95;6.18;;;3.70;99.90;;;;;;5013764;28;20105;-72
2021/01/09 06:51:54;;;;;;;7.20;5.45;;;3.70;99.90;;;;;;5014054;28;20517;-73
2021/01/09 06:54:28;;;;;;;8.38;6.97;;;3.70;99.90;;;;;;5012818;28;20026;-72
2021/01/09 06:57:02;;;;;;;7.47;4.85;;;3.70;99.90;;;;;;5013109;28;20085;-72
2021/01/09 06:59:29;;;;;;;9.15;6.30;;;3.70;99.90;;;;;;5012605;28;20164;-73
2021/01/09 07:02:15;;;;;;;7.65;5.78;;;3.70;99.90;;;;;;5014261;28;20030;-73
2021/01/09 07:04:57;;;;;;;7.60;6.13;;;3.70;99.90;;;;;;5014291;28;20018;-72
2021/01/09 07:07:32;;;;;;;;;;;3.60;99.90;;;;;;5014514;28;20022;-74
2021/01/09 07:10:06;;;;;;;7.15;5.38;;;3.70;99.90;;;;;;5013046;28;20288;-72
2021/01/09 07:12:34;;;;;;;8.35;5.53;;;3.70;99.90;;;;;;5013255;28;20025;-72
2021/01/09 07:15:10;;;;;;;6.22;4.80;;;3.70;99.90;;;;;;5013151;28;20084;-73
2021/01/09 07:17:39;;;;;;;6.75;5.35;;;3.70;99.90;;;;;;5013512;28;20036;-73
2021/01/09 07:20:07;;;;;;;7.03;6.10;;;3.80;99.90;;;;;;5014268;28;20527;-72
2021/01/09 07:22:37;;;;;;;9.88;6.50;;;3.80;99.90;;;;;;5012794;28;20025;-74
2021/01/09 07:25:07;;;;;;;7.00;5.65;;;3.80;99.90;;;;;;5013853;28;20025;-71
2021/01/09 07:27:37;;;;;;;7.45;5.32;;;3.90;99.90;;;;;;5013844;28;20026;-73
2021/01/09 07:30:07;;;;;;;6.30;5.45;;;3.90;99.90;;;;;;5013893;28;20217;-72
2021/01/09 07:32:45;;;;;;;7.57;6.28;;;3.90;99.90;;;;;;5014119;28;20405;-71
2021/01/09 07:35:11;;;;;;;9.98;6.43;;;3.90;99.90;;;;;;5013570;28;20038;-72
2021/01/09 07:37:41;;;;;;;7.47;6.63;;;3.90;99.90;;;;;;5013662;28;20037;-72
2021/01/09 07:40:15;;;;;;;7.22;5.95;;;3.90;99.90;;;;;;5013216;28;20026;-72
2021/01/09 07:42:42;;;;;;;6.95;5.72;;;4.00;99.90;;;;;;5013607;28;20038;-72
2021/01/09 07:45:11;;;;;;;9.10;7.28;;;4.00;99.90;;;;;;5013729;28;20014;-72
2021/01/09 07:47:39;;;;;;;7.95;6.28;;;4.00;99.90;;;;;;5014307;28;20037;-72
2021/01/09 07:50:09;;;;;;;11.30;7.38;;;4.00;99.90;;;;;;5014053;28;20160;-72
2021/01/09 07:52:35;;;;;;;7.40;5.40;;;4.10;99.90;;;;;;5011303;28;20390;-72
2021/01/09 07:55:06;;;;;;;8.05;7.13;;;4.10;99.90;;;;;;5014994;28;20037;-72
2021/01/09 07:57:32;;;;;;;8.93;7.00;;;4.10;99.90;;;;;;5017244;28;20069;-72
2021/01/09 07:59:58;;;;;;;6.75;5.60;;;4.20;99.90;;;;;;5021850;28;20044;-72
2021/01/09 08:02:24;;;;;;;8.65;7.28;;;4.20;99.90;;;;;;5018398;28;20450;-72
2021/01/09 08:04:50;;;;;;;9.40;6.60;;;4.20;99.90;;;;;;5018813;28;20026;-73
2021/01/09 08:07:17;;;;;;;9.07;7.07;;;4.20;99.90;;;;;;5018403;28;20692;-72
2021/01/09 08:09:43;;;;;;;6.78;6.00;;;4.20;99.90;;;;;;5017665;28;20034;-72
2021/01/09 08:12:09;;;;;;;9.77;7.80;;;4.30;99.90;;;;;;5016593;28;20026;-72
2021/01/09 08:14:35;;;;;;;8.65;6.65;;;4.30;99.90;;;;;;5017211;28;20030;-72
2021/01/09 08:17:10;;;;;;;6.57;5.75;;;4.40;99.90;;;;;;5015754;28;20026;-71
2021/01/09 08:19:36;;;;;;;7.70;6.32;;;4.50;99.90;;;;;;5016083;28;20597;-72
2021/01/09 08:22:05;;;;;;;8.50;6.13;;;4.60;99.90;;;;;;5017485;28;20028;-71
2021/01/09 08:24:31;;;;;;;7.13;6.30;;;4.50;99.90;;;;;;5015489;28;20022;-71
2021/01/09 08:26:58;;;;;;;9.23;4.53;;;4.50;99.90;;;;;;5016933;28;20032;-71
2021/01/09 08:29:24;;;;;;;8.70;6.47;;;4.50;99.90;;;;;;5018004;28;20540;-72
2021/01/09 08:31:52;;;;;;;9.20;6.53;;;4.50;99.90;;;;;;5016510;28;20034;-72
2021/01/09 08:34:19;;;;;;;8.45;6.07;;;4.70;99.90;;;;;;5016216;28;20042;-72
2021/01/09 08:36:47;;;;;;;6.35;5.75;;;4.70;99.90;;;;;;5016407;28;20505;-72
2021/01/09 08:39:13;;;;;;;8.85;5.68;;;4.80;99.90;;;;;;5015960;28;20486;-72
2021/01/09 08:41:42;;;;;;;7.45;5.80;;;5.00;99.90;;;;;;5015802;28;20026;-72
2021/01/09 08:44:10;;;;;;;7.45;6.25;;;5.00;99.90;;;;;;5016183;28;20453;-72
2021/01/09 08:46:43;;;;;;;6.70;5.95;;;5.00;99.90;;;;;;5014590;28;20061;-72
2021/01/09 08:49:27;;;;;;;6.30;5.43;;;5.00;99.90;;;;;;5016249;28;20446;-72
2021/01/09 08:52:16;;;;;;;8.32;5.88;;;5.10;99.90;;;;;;5016042;28;20156;-72
2021/01/09 08:54:46;;;;;;;7.53;6.22;;;5.00;99.90;;;;;;5016229;28;20092;-72
2021/01/09 08:57:14;;;;;;;8.65;5.60;;;5.00;99.90;;;;;;5015871;28;20513;-72
2021/01/09 08:59:40;;;;;;;5.50;4.90;;;5.10;99.90;;;;;;5015272;28;20022;-72
2021/01/09 09:02:12;;;;;;;5.20;4.63;;;5.20;99.90;;;;;;5010496;28;20495;-71
2021/01/09 09:04:46;;;;;;;5.63;5.05;;;5.20;99.90;;;;;;4995974;28;20026;-71
2021/01/09 09:07:15;;;;;;;5.97;4.85;;;5.20;99.90;;;;;;5003140;28;20029;-72
2021/01/09 09:09:42;;;;;;;6.63;5.95;;;5.20;99.90;;;;;;4996332;28;20028;-71
2021/01/09 09:12:10;;;;;;;12.43;7.45;;;5.10;99.90;;;;;;5004767;28;20057;-71
2021/01/09 09:14:36;;;;;;;7.13;5.40;;;5.20;99.90;;;;;;5016152;28;20616;-72
2021/01/09 09:17:04;;;;;;;6.90;5.85;;;5.20;99.90;;;;;;5017177;28;20044;-72
2021/01/09 09:19:37;;;;;;;5.30;4.43;;;5.20;99.90;;;;;;5016792;28;20014;-72
2021/01/09 09:22:03;;;;;;;7.35;5.72;;;5.10;99.90;;;;;;5016233;28;20018;-70
2021/01/09 09:24:43;;;;;;;5.90;5.30;;;5.10;99.90;;;;;;5015521;28;20029;-71
2021/01/09 09:27:22;;;;;;;8.88;6.45;;;5.30;99.90;;;;;;5016125;28;20444;-71
2021/01/09 09:29:48;;;;;;;6.47;3.85;;;5.30;99.90;;;;;;5015949;28;20026;-71
2021/01/09 09:32:26;;;;;;;7.70;5.32;;;5.40;99.90;;;;;;5014495;28;20080;-71
2021/01/09 09:34:54;;;;;;;7.95;6.57;;;5.30;99.90;;;;;;5014392;28;20516;-72
2021/01/09 09:37:34;;;;;;;8.82;6.50;;;5.40;99.90;;;;;;5015222;28;20033;-70
2021/01/09 09:40:01;;;;;;;7.43;5.95;;;5.60;99.90;;;;;;5015591;28;20025;-71
2021/01/09 09:42:26;;;;;;;5.80;4.97;;;5.60;99.90;;;;;;5014376;28;20022;-69
2021/01/09 09:44:52;;;;;;;5.75;5.07;;;5.70;99.90;;;;;;5015998;28;20052;-69
2021/01/09 09:47:27;;;;;;;5.68;5.18;;;5.80;99.90;;;;;;5015147;28;20097;-72
2021/01/09 09:49:58;;;;;;;6.68;5.07;;;6.00;99.90;;;;;;5015417;28;20029;-71
2021/01/09 09:52:24;;;;;;;6.72;4.70;;;5.90;99.90;;;;;;5015260;28;20157;-72
2021/01/09 09:55:05;;;;;;;6.13;5.18;;;5.90;99.90;;;;;;5015184;28;20166;-72
2021/01/09 09:57:30;;;;;;;7.32;5.60;;;5.90;99.90;;;;;;5015022;28;20029;-73
2021/01/09 10:00:06;;;;;;;6.03;5.43;;;6.20;99.90;;;;;;5009816;28;20042;-72
2021/01/09 10:02:32;;;;;;;10.77;5.20;;;6.20;99.90;;;;;;4995669;28;20023;-71
2021/01/09 10:04:59;;;;;;;7.20;6.30;;;6.20;99.90;;;;;;4994855;28;20113;-72
2021/01/09 10:07:25;;;;;;;10.18;5.82;;;6.20;99.90;;;;;;5014661;28;20025;-72
2021/01/09 10:09:51;;;;;;;7.00;5.90;;;6.30;99.90;;;;;;5015989;28;20034;-72
2021/01/09 10:12:18;;;;;;;6.18;5.40;;;6.50;99.90;;;;;;5016025;28;20060;-72
2021/01/09 10:14:44;;;;;;;7.78;6.20;;;6.70;99.90;;;;;;5015369;28;20026;-72
2021/01/09 10:17:16;;;;;;;7.85;6.35;;;6.70;99.90;;;;;;5015473;28;20410;-72
2021/01/09 10:19:43;;;;;;;5.53;5.03;;;6.90;99.90;;;;;;5015182;28;20018;-71
2021/01/09 10:22:09;;;;;;;7.22;6.03;;;6.90;99.90;;;;;;5015256;28;20030;-72
2021/01/09 10:24:35;;;;;;;6.78;5.32;;;6.80;99.90;;;;;;5013750;28;20044;-73
2021/01/09 10:27:02;;;;;;;5.15;4.68;;;6.80;99.90;;;;;;5012131;28;20022;-73
2021/01/09 10:29:28;;;;;;;6.50;5.13;;;6.90;99.90;;;;;;5010928;28;20045;-72
2021/01/09 10:31:54;;;;;;;4.80;4.35;;;6.90;99.90;;;;;;5014918;28;20030;-72
2021/01/09 10:34:20;;;;;;;6.45;5.70;;;6.70;99.90;;;;;;5009907;28;20093;-72
2021/01/09 10:36:46;;;;;;;5.53;4.97;;;6.50;99.90;;;;;;5008934;28;20064;-73
2021/01/09 10:39:12;;;;;;;7.32;6.25;;;6.70;99.90;;;;;;5003838;28;20028;-72
2021/01/09 10:41:38;;;;;;;12.75;4.35;;;6.70;99.90;;;;;;5014997;28;20026;-71
2021/01/09 10:44:04;;;;;;;9.02;7.32;;;6.70;99.90;;;;;;5014527;28;20470;-73
2021/01/09 10:46:32;;;;;;;8.52;4.57;;;6.70;99.90;;;;;;5014953;28;20033;-72
2021/01/09 10:48:58;;;;;;;8.20;7.10;;;6.60;99.90;;;;;;5014057;28;20044;-72
2021/01/09 10:51:26;;;;;;;8.65;6.72;;;6.50;99.90;;;;;;5015075;28;20038;-73
2021/01/09 10:53:52;;;;;;;8.48;6.28;;;6.60;99.90;;;;;;5027492;28;20032;-72
2021/01/09 10:56:18;;;;;;;6.03;4.97;;;6.60;99.90;;;;;;5033323;28;20026;-72
2021/01/09 10:58:44;;;;;;;6.95;5.88;;;6.40;99.90;;;;;;5032995;28;20504;-73
2021/01/09 11:01:10;;;;;;;7.57;4.93;;;6.40;99.90;;;;;;5034543;28;20021;-73
2021/01/09 11:03:40;;;;;;;7.90;6.63;;;6.40;99.90;;;;;;5033056;28;20362;-71
2021/01/09 11:06:06;;;;;;;8.68;7.40;;;6.40;99.90;;;;;;5022930;28;20029;-72
2021/01/09 11:08:32;;;;;;;7.60;5.90;;;6.50;99.90;;;;;;5009696;28;20022;-71
2021/01/09 11:10:58;;;;;;;7.40;5.45;;;6.50;99.90;;;;;;5013475;28;20433;-72
2021/01/09 11:13:24;;;;;;;9.98;5.95;;;6.50;99.90;;;;;;5022160;28;20022;-72
2021/01/09 11:15:51;;;;;;;7.40;5.93;;;6.40;99.90;;;;;;5012940;28;20515;-72
2021/01/09 11:18:18;;;;;;;7.95;6.78;;;6.50;99.90;;;;;;5014334;28;20034;-74
2021/01/09 11:20:50;;;;;;;7.53;6.57;;;6.60;99.90;;;;;;5013219;28;20513;-72
2021/01/09 11:23:18;;;;;;;9.57;7.70;;;6.60;99.90;;;;;;5014108;28;20030;-71
2021/01/09 11:25:45;;;;;;;7.63;6.68;;;6.60;99.90;;;;;;5012567;28;20030;-71
2021/01/09 11:28:12;;;;;;;9.18;6.53;;;6.60;99.90;;;;;;5013187;28;20034;-70
2021/01/09 11:30:39;;;;;;;8.93;6.03;;;6.60;99.90;;;;;;5014257;28;20033;-71
2021/01/09 11:33:08;;;;;;;7.55;6.40;;;6.50;99.90;;;;;;5013102;28;20030;-71
2021/01/09 11:35:34;;;;;;;7.38;6.32;;;6.20;99.90;;;;;;5014172;28;20034;-71
2021/01/09 11:38:00;;;;;;;8.15;7.38;;;6.20;99.90;;;;;;5013744;28;20022;-71
2021/01/09 11:40:27;;;;;;;9.50;7.15;;;6.20;99.90;;;;;;5017546;28;20088;-71
2021/01/09 11:42:53;;;;;;;9.63;7.50;;;6.20;99.90;;;;;;5020262;28;20026;-71
2021/01/09 11:45:20;;;;;;;9.30;7.32;;;6.20;99.90;;;;;;5022766;28;20148;-71
2021/01/09 11:47:47;;;;;;;8.82;7.50;;;6.20;99.90;;;;;;5013612;28;20637;-72
2021/01/09 11:50:13;;;;;;;8.68;7.25;;;6.20;99.90;;;;;;5014542;28;20026;-71
2021/01/09 11:52:39;;;;;;;8.13;6.60;;;6.20;99.90;;;;;;5013772;28;20036;-71
2021/01/09 11:55:06;;;;;;;15.18;7.85;;;6.20;99.90;;;;;;5013821;28;20033;-72
2021/01/09 11:57:32;;;;;;;9.88;7.78;;;6.20;99.90;;;;;;5012803;28;20108;-72
2021/01/09 11:59:58;;;;;;;7.00;5.57;;;6.30;99.90;;;;;;5012323;28;20033;-72
2021/01/09 12:02:24;;;;;;;6.32;5.70;;;6.10;99.90;;;;;;5012089;28;20018;-72
2021/01/09 12:04:49;;;;;;;8.63;6.85;;;6.10;99.90;;;;;;5013397;28;20026;-72
2021/01/09 12:07:15;;;;;;;10.43;8.00;;;6.10;99.90;;;;;;5012306;28;20378;-71
2021/01/09 12:09:42;;;;;;;9.60;7.57;;;6.20;99.90;;;;;;5013637;28;20486;-71
2021/01/09 12:12:08;;;;;;;14.32;8.30;;;6.20;99.90;;;;;;5013273;28;20118;-71
2021/01/09 12:14:41;;;;;;;8.73;7.45;;;6.20;99.90;;;;;;5014057;28;20025;-72
2021/01/09 12:17:07;;;;;;;11.55;8.82;;;6.30;99.90;;;;;;5013985;28;20046;-71
2021/01/09 12:19:33;;;;;;;13.07;9.95;;;6.30;99.90;;;;;;5015687;28;20387;-72
2021/01/09 12:21:59;;;;;;;12.35;8.85;;;6.20;99.90;;;;;;5017831;28;20018;-74
2021/01/09 12:24:26;;;;;;;8.85;7.93;;;6.30;99.90;;;;;;5015380;28;20049;-73
2021/01/09 12:26:52;;;;;;;10.07;6.82;;;6.40;99.90;;;;;;5014565;28;20026;-75
2021/01/09 12:29:18;;;;;;;12.90;8.70;;;6.30;99.90;;;;;;5013099;28;20037;-71
2021/01/09 12:31:48;;;;;;;9.40;7.72;;;6.30;99.90;;;;;;5013666;28;20034;-71
2021/01/09 12:34:15;;;;;;;10.65;9.00;;;6.30;99.90;;;;;;5013055;28;20418;-71
2021/01/09 12:36:42;;;;;;;12.65;8.38;;;6.30;99.90;;;;;;5013006;28;20508;-71
2021/01/09 12:39:10;;;;;;;12.20;8.70;;;6.30;99.90;;;;;;5013140;28;20022;-72
2021/01/09 12:41:38;;;;;;;12.07;8.45;;;6.40;99.90;;;;;;5012474;28;20026;-71
2021/01/09 12:44:11;;;;;;;10.45;8.60;;;6.30;99.90;;;;;;5013327;28;20641;-72
2021/01/09 12:46:54;;;;;;;9.82;8.10;;;6.30;99.90;;;;;;5015638;28;20493;-71
2021/01/09 12:49:24;;;;;;;12.57;8.88;;;6.30;99.90;;;;;;5016250;28;20022;-72
2021/01/09 12:51:51;;;;;;;8.20;6.20;;;6.30;99.90;;;;;;5014490;28;20030;-71
2021/01/09 12:54:18;;;;;;;11.52;6.88;;;6.30;99.90;;;;;;5014900;28;20076;-72
2021/01/09 12:56:45;;;;;;;8.98;7.30;;;6.20;99.90;;;;;;5015081;28;20045;-72
2021/01/09 12:59:11;;;;;;;10.98;8.93;;;6.20;99.90;;;;;;5015442;28;20044;-71
2021/01/09 13:01:39;;;;;;;14.35;9.15;;;6.20;99.90;;;;;;5014382;28;20433;-71