Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:47;;;;;;;9.55;7.15;;;5.30;99.90;;;;;;4351214;28;10000738;-71
2022/11/28 00:04:13;;;;;;;8.40;6.40;;;5.30;99.90;;;;;;5051223;28;20093;-71
2022/11/28 00:06:44;;;;;;;10.73;7.00;;;5.30;99.90;;;;;;5052292;28;20494;-71
2022/11/28 00:09:11;;;;;;;10.13;7.55;;;5.30;99.90;;;;;;5061244;28;20090;-72
2022/11/28 00:11:39;;;;;;;12.23;8.30;;;5.40;99.90;;;;;;5057155;28;20399;-72
2022/11/28 00:14:05;;;;;;;10.75;7.70;;;5.40;99.90;;;;;;5051379;28;20111;-71
2022/11/28 00:16:31;;;;;;;11.13;7.40;;;5.40;99.90;;;;;;5053047;28;20029;-71
2022/11/28 00:18:59;;;;;;;12.32;7.65;;;5.40;99.90;;;;;;5055045;28;20032;-71
2022/11/28 00:21:25;;;;;;;10.00;7.10;;;5.40;99.90;;;;;;5054167;28;20057;-71
2022/11/28 00:23:51;;;;;;;10.32;7.32;;;5.30;99.90;;;;;;5053783;28;20116;-71
2022/11/28 00:26:29;;;;;;;12.25;8.00;;;5.30;99.90;;;;;;5058962;28;20111;-71
2022/11/28 00:28:56;;;;;;;11.38;8.35;;;5.30;99.90;;;;;;5051019;28;20025;-71
2022/11/28 00:31:24;;;;;;;10.13;7.57;;;5.20;99.90;;;;;;5052635;28;20057;-71
2022/11/28 00:33:50;;;;;;;11.48;7.78;;;5.20;99.90;;;;;;5055881;28;20554;-71
2022/11/28 00:36:16;;;;;;;10.95;7.85;;;5.20;99.90;;;;;;5054447;28;20048;-71
2022/11/28 00:38:43;;;;;;;12.90;8.68;;;5.20;99.90;;;;;;5056598;28;20028;-71
2022/11/28 00:41:18;;;;;;;9.65;7.35;;;5.10;99.90;;;;;;5058666;28;20052;-71
2022/11/28 00:43:45;;;;;;;10.32;7.28;;;5.10;99.90;;;;;;5048900;28;20028;-71
2022/11/28 00:46:12;;;;;;;11.57;8.18;;;5.00;99.90;;;;;;5055991;28;20539;-71
2022/11/28 00:48:38;;;;;;;10.63;7.80;;;5.00;99.90;;;;;;5059411;28;20037;-71
2022/11/28 00:51:06;;;;;;;10.65;7.88;;;5.00;99.90;;;;;;5057837;28;20039;-71
2022/11/28 00:53:32;;;;;;;11.60;8.00;;;5.00;99.90;;;;;;5051262;28;20531;-72
2022/11/28 00:55:57;;;;;;;10.73;7.65;;;5.00;99.90;;;;;;5047943;28;20033;-71
2022/11/28 00:58:23;;;;;;;11.13;7.55;;;5.00;99.90;;;;;;5053988;28;20085;-72
2022/11/28 01:00:48;;;;;;;11.18;7.22;;;5.00;99.90;;;;;;5052232;28;20036;-71
2022/11/28 01:03:14;;;;;;;12.43;8.20;;;5.00;99.90;;;;;;5048117;28;20044;-71
2022/11/28 01:05:42;;;;;;;10.70;7.70;;;4.90;99.90;;;;;;5052636;28;20032;-72
2022/11/28 01:08:08;;;;;;;10.68;7.75;;;4.90;99.90;;;;;;5049058;28;20126;-71
2022/11/28 01:10:33;;;;;;;10.13;7.32;;;4.90;99.90;;;;;;5051946;28;20110;-71
2022/11/28 01:12:59;;;;;;;12.25;7.70;;;4.90;99.90;;;;;;5050713;28;20111;-71
2022/11/28 01:15:25;;;;;;;11.02;7.30;;;4.90;99.90;;;;;;5051292;28;20124;-72
2022/11/28 01:17:50;;;;;;;10.35;7.35;;;4.90;99.90;;;;;;5054142;28;20028;-72
2022/11/28 01:20:16;;;;;;;11.77;7.50;;;5.00;99.90;;;;;;5044645;28;20326;-72
2022/11/28 01:22:42;;;;;;;10.77;7.25;;;5.00;99.90;;;;;;5046290;28;20143;-71
2022/11/28 01:25:07;;;;;;;11.35;7.50;;;5.00;99.90;;;;;;5050646;28;20028;-71
2022/11/28 01:27:33;;;;;;;11.18;7.78;;;4.90;99.90;;;;;;5048377;28;20025;-72
2022/11/28 01:29:58;;;;;;;11.43;7.55;;;4.90;99.90;;;;;;5048107;28;20021;-71
2022/11/28 01:32:24;;;;;;;9.98;7.15;;;4.90;99.90;;;;;;5049070;28;20110;-71
2022/11/28 01:34:49;;;;;;;9.93;6.97;;;4.90;99.90;;;;;;5055074;28;20063;-71
2022/11/28 01:37:15;;;;;;;10.90;7.35;;;4.90;99.90;;;;;;5049829;28;20115;-71
2022/11/28 01:39:41;;;;;;;11.32;8.07;;;5.00;99.90;;;;;;5054897;28;20035;-71
2022/11/28 01:42:06;;;;;;;11.73;6.90;;;4.90;99.90;;;;;;5042956;28;20033;-72
2022/11/28 01:44:32;;;;;;;12.10;7.68;;;5.00;99.90;;;;;;5044013;28;20032;-71
2022/11/28 01:46:57;;;;;;;13.15;7.63;;;5.00;99.90;;;;;;5056314;28;20384;-71
2022/11/28 01:49:28;;;;;;;9.57;6.80;;;5.00;99.90;;;;;;5049740;28;20025;-71
2022/11/28 01:52:00;;;;;;;12.30;7.53;;;5.00;99.90;;;;;;5046770;28;20739;-72
2022/11/28 01:54:28;;;;;;;10.25;7.57;;;4.90;99.90;;;;;;5047932;28;20021;-71
2022/11/28 01:56:59;;;;;;;11.60;7.45;;;5.00;99.90;;;;;;5053351;28;20211;-71
2022/11/28 01:59:28;;;;;;;10.82;7.53;;;4.90;99.90;;;;;;5056882;28;20526;-72
2022/11/28 02:01:54;;;;;;;12.75;7.88;;;4.90;99.90;;;;;;5050220;28;21599;-72
2022/11/28 02:04:20;;;;;;;11.18;8.02;;;4.90;99.90;;;;;;5055517;28;20028;-72
2022/11/28 02:06:46;;;;;;;11.38;7.93;;;4.90;99.90;;;;;;5057538;28;20039;-72
2022/11/28 02:09:14;;;;;;;11.73;7.95;;;4.90;99.90;;;;;;5059922;28;20029;-71
2022/11/28 02:11:39;;;;;;;12.68;8.10;;;4.90;99.90;;;;;;5058375;28;20029;-71
2022/11/28 02:14:19;;;;;;;13.18;7.80;;;4.80;99.90;;;;;;5055250;28;20143;-72
2022/11/28 02:17:10;;;;;;;12.35;8.00;;;4.80;99.90;;;;;;5056600;28;20396;-72
2022/11/28 02:19:48;;;;;;;11.30;8.05;;;4.80;99.90;;;;;;5048825;28;20080;-71
2022/11/28 02:22:16;;;;;;;14.38;7.82;;;4.80;99.90;;;;;;5049928;28;20036;-72
2022/11/28 02:24:48;;;;;;;10.98;7.88;;;4.80;99.90;;;;;;5045346;28;20027;-71
2022/11/28 02:27:20;;;;;;;11.40;8.00;;;4.70;99.90;;;;;;5049181;28;20554;-71
2022/11/28 02:29:48;;;;;;;14.68;8.40;;;4.70;99.90;;;;;;5051348;28;20036;-71
2022/11/28 02:32:36;;;;;;;13.73;8.35;;;4.80;99.90;;;;;;5054677;28;20036;-72
2022/11/28 02:35:21;;;;;;;12.55;8.10;;;4.70;99.90;;;;;;5048653;28;20389;-71
2022/11/28 02:38:28;;;;;;;14.55;8.80;;;4.70;99.90;;;;;;5042539;28;20322;-71
2022/11/28 02:41:05;;;;;;;13.27;8.75;;;4.70;99.90;;;;;;5054251;28;20064;-71
2022/11/28 02:43:39;;;;;;;13.48;8.38;;;4.70;99.90;;;;;;5046653;28;20171;-71
2022/11/28 02:46:19;;;;;;;14.43;8.95;;;4.70;99.90;;;;;;5058712;28;20095;-71
2022/11/28 02:48:48;;;;;;;14.80;9.13;;;4.70;99.90;;;;;;5050142;28;20032;-71
2022/11/28 02:51:29;;;;;;;14.20;8.80;;;4.70;99.90;;;;;;5054442;28;20277;-71
2022/11/28 02:53:57;;;;;;;12.90;8.52;;;4.70;99.90;;;;;;5045420;28;20024;-71
2022/11/28 02:56:24;;;;;;;11.88;8.68;;;4.70;99.90;;;;;;5038556;28;20109;-71
2022/11/28 02:58:49;;;;;;;12.23;8.55;;;4.70;99.90;;;;;;5050315;28;20640;-71
2022/11/28 03:01:21;;;;;;;13.23;8.73;;;4.70;99.90;;;;;;5045526;28;20024;-71
2022/11/28 03:04:02;;;;;;;9.73;6.40;;;4.70;99.90;;;;;;5048690;28;20039;-71
2022/11/28 03:06:33;;;;;;;12.60;8.50;;;4.70;99.90;;;;;;5051473;28;20616;-71
2022/11/28 03:09:30;;;;;;;15.90;8.38;;;4.70;99.90;;;;;;5052808;28;20107;-71
2022/11/28 03:12:15;;;;;;;11.63;8.35;;;4.70;99.90;;;;;;5050412;28;20031;-71
2022/11/28 03:14:46;;;;;;;13.13;8.90;;;4.70;99.90;;;;;;5047233;28;20197;-71
2022/11/28 03:17:23;;;;;;;17.92;9.02;;;4.70;99.90;;;;;;5055776;28;20044;-71
2022/11/28 03:19:55;;;;;;;11.70;7.80;;;4.80;99.90;;;;;;5053921;28;20078;-72
2022/11/28 03:22:31;;;;;;;11.45;7.93;;;4.70;99.90;;;;;;5047174;28;20083;-71
2022/11/28 03:25:09;;;;;;;13.35;8.93;;;4.70;99.90;;;;;;5050333;28;20032;-71
2022/11/28 03:27:43;;;;;;;11.70;8.40;;;4.70;99.90;;;;;;5047382;28;20033;-72
2022/11/28 03:30:42;;;;;;;11.73;8.00;;;4.70;99.90;;;;;;5046714;28;20040;-72
2022/11/28 03:33:08;;;;;;;10.75;7.78;;;4.70;99.90;;;;;;5012016;28;20123;-71
2022/11/28 03:35:39;;;;;;;12.68;8.02;;;4.70;99.90;;;;;;5041894;28;20017;-73
2022/11/28 03:38:26;;;;;;;13.55;8.90;;;4.70;99.90;;;;;;5031756;28;20041;-72
2022/11/28 03:40:55;;;;;;;12.57;8.05;;;4.80;99.90;;;;;;5036096;28;20474;-71
2022/11/28 03:43:29;;;;;;;12.85;8.52;;;4.70;99.90;;;;;;5035064;28;20033;-72
2022/11/28 03:46:00;;;;;;;11.80;8.07;;;4.70;99.90;;;;;;5032927;28;20033;-72
2022/11/28 03:48:35;;;;;;;11.88;7.85;;;4.80;99.90;;;;;;5033271;28;20037;-71
2022/11/28 03:51:10;;;;;;;12.77;8.43;;;4.70;99.90;;;;;;5032773;28;20966;-71
2022/11/28 03:53:59;;;;;;;11.45;8.10;;;4.70;99.90;;;;;;5034026;28;20029;-72
2022/11/28 03:56:50;;;;;;;10.98;7.38;;;4.70;99.90;;;;;;5033695;28;20029;-72
2022/11/28 03:59:25;;;;;;;13.43;8.63;;;4.80;99.90;;;;;;5029133;28;20036;-71
2022/11/28 04:01:59;;;;;;;12.20;8.13;;;4.80;99.90;;;;;;5033080;28;20010;-71
2022/11/28 04:04:35;;;;;;;13.05;8.75;;;4.80;99.90;;;;;;5032306;28;20404;-71
2022/11/28 04:07:17;;;;;;;12.10;8.70;;;4.80;99.90;;;;;;5029343;28;20052;-71
2022/11/28 04:10:08;;;;;;;12.10;8.23;;;4.80;99.90;;;;;;5034733;28;20032;-71
2022/11/28 04:12:43;;;;;;;13.70;8.20;;;4.80;99.90;;;;;;5033722;28;20058;-71
2022/11/28 04:15:16;;;;;;;12.55;8.27;;;4.80;99.90;;;;;;5022769;28;20040;-71
2022/11/28 04:17:56;;;;;;;;;;;4.80;99.90;;;;;;5031109;28;20108;-71
2022/11/28 04:20:50;;;;;;;14.60;8.50;;;4.80;99.90;;;;;;5025185;28;19916;-71
2022/11/28 04:23:18;;;;;;;14.05;8.35;;;4.80;99.90;;;;;;5032829;28;20444;-71
2022/11/28 04:25:51;;;;;;;13.82;8.52;;;4.80;99.90;;;;;;5033594;28;20504;-71
2022/11/28 04:28:22;;;;;;;12.95;8.98;;;4.80;99.90;;;;;;5033868;28;20037;-71
2022/11/28 04:30:50;;;;;;;12.32;8.18;;;4.90;99.90;;;;;;5034026;28;20115;-72
2022/11/28 04:33:20;;;;;;;13.75;8.00;;;4.90;99.90;;;;;;5043023;28;20032;-71
2022/11/28 04:35:51;;;;;;;11.75;8.40;;;4.90;99.90;;;;;;5054640;28;20033;-71
2022/11/28 04:38:18;;;;;;;12.32;8.45;;;4.90;99.90;;;;;;5056060;28;20108;-71
2022/11/28 04:40:51;;;;;;;11.80;8.27;;;4.90;99.90;;;;;;5048471;28;20079;-72
2022/11/28 04:43:23;;;;;;;11.48;8.10;;;4.90;99.90;;;;;;5047959;28;20028;-72
2022/11/28 04:45:58;;;;;;;12.10;8.20;;;4.90;99.90;;;;;;5052833;28;20585;-72
2022/11/28 04:48:24;;;;;;;12.63;8.55;;;4.90;99.90;;;;;;5057380;28;20492;-72
2022/11/28 04:51:00;;;;;;;12.05;8.20;;;4.90;99.90;;;;;;5052498;28;20016;-72
2022/11/28 04:53:38;;;;;;;12.35;8.35;;;4.90;99.90;;;;;;5049130;28;20043;-72
2022/11/28 04:56:10;;;;;;;14.35;8.82;;;5.00;99.90;;;;;;5048271;28;20102;-71
2022/11/28 04:58:40;;;;;;;13.50;9.00;;;4.90;99.90;;;;;;5055237;28;20053;-72
2022/11/28 05:01:09;;;;;;;11.73;8.48;;;4.90;99.90;;;;;;5052080;28;20461;-71
2022/11/28 05:03:36;;;;;;;13.98;8.77;;;5.00;99.90;;;;;;5045797;28;20606;-71
2022/11/28 05:06:02;;;;;;;14.40;8.57;;;5.00;99.90;;;;;;5045481;28;20050;-71
2022/11/28 05:08:28;;;;;;;15.00;9.25;;;4.90;99.90;;;;;;5052721;28;20036;-72
2022/11/28 05:10:54;;;;;;;15.32;9.77;;;4.90;99.90;;;;;;5043431;28;20052;-71
2022/11/28 05:13:19;;;;;;;14.45;8.98;;;4.90;99.90;;;;;;5053513;28;20047;-71
2022/11/28 05:15:45;;;;;;;15.43;9.45;;;4.80;99.90;;;;;;5049826;28;20056;-71
2022/11/28 05:18:11;;;;;;;15.20;9.80;;;4.80;99.90;;;;;;5050448;28;20028;-71
2022/11/28 05:20:37;;;;;;;14.27;9.68;;;4.80;99.90;;;;;;5041155;28;20720;-71
2022/11/28 05:23:03;;;;;;;16.58;9.80;;;;;;;;;;5048339;28;20040;-71
2022/11/28 05:25:29;;;;;;;12.95;9.07;;;;;;;;;;5050480;28;20442;-71
2022/11/28 05:27:55;;;;;;;14.38;9.52;;;;;;;;;;5050888;28;20526;-71
2022/11/28 05:30:21;;;;;;;14.93;10.02;;;;;;;;;;5050294;28;20210;-71
2022/11/28 05:32:47;;;;;;;14.45;9.48;;;;;;;;;;5052199;28;20048;-71
2022/11/28 05:35:13;;;;;;;14.80;9.73;;;;;;;;;;5052670;28;20017;-72
2022/11/28 05:37:40;;;;;;;13.80;9.60;;;;;;;;;;5056524;28;20408;-71
2022/11/28 05:40:06;;;;;;;13.75;9.63;;;;;;;;;;5058536;28;20501;-71
2022/11/28 05:42:33;;;;;;;14.55;9.25;;;;;;;;;;5049897;28;20033;-71
2022/11/28 05:44:59;;;;;;;14.10;9.57;;;;;;;;;;5048907;28;20465;-71
2022/11/28 05:47:25;;;;;;;14.85;9.82;;;;;;;;;;5051450;28;20033;-71
2022/11/28 05:49:51;;;;;;;14.15;9.60;;;;;;;;;;5057452;28;20376;-71
2022/11/28 05:52:17;;;;;;;14.38;9.77;;;;;;;;;;5045817;28;20200;-72
2022/11/28 05:54:43;;;;;;;14.38;10.05;;;5.00;99.90;;;;;;5049684;28;20193;-71
2022/11/28 05:57:08;;;;;;;13.05;9.05;;;5.00;99.90;;;;;;5051045;28;20040;-72
2022/11/28 05:59:34;;;;;;;13.98;9.55;;;4.90;99.90;;;;;;5052908;28;20431;-72
2022/11/28 06:02:00;;;;;;;13.77;9.27;;;4.90;99.90;;;;;;5045162;28;20089;-71
2022/11/28 06:04:25;;;;;;;14.82;9.52;;;4.80;99.90;;;;;;5044364;28;20021;-71
2022/11/28 06:06:51;;;;;;;14.30;9.52;;;4.80;99.90;;;;;;5049174;28;20037;-72
2022/11/28 06:09:17;;;;;;;15.77;9.45;;;4.80;99.90;;;;;;5052538;28;20032;-71
2022/11/28 06:11:43;;;;;;;14.75;9.70;;;4.80;99.90;;;;;;5054262;28;20052;-71
2022/11/28 06:14:10;;;;;;;13.48;9.23;;;4.80;99.90;;;;;;5045069;28;20025;-72
2022/11/28 06:16:36;;;;;;;14.13;9.18;;;4.80;99.90;;;;;;5050870;28;20756;-71
2022/11/28 06:19:03;;;;;;;14.73;9.43;;;4.70;99.90;;;;;;5054747;28;20031;-71
2022/11/28 06:21:30;;;;;;;12.93;8.98;;;4.70;99.90;;;;;;5050830;28;20029;-72
2022/11/28 06:23:57;;;;;;;13.35;9.00;;;4.70;99.90;;;;;;5047875;28;20090;-72
2022/11/28 06:26:25;;;;;;;15.10;8.95;;;4.70;99.90;;;;;;5055596;28;20276;-71
2022/11/28 06:28:50;;;;;;;15.63;9.35;;;4.70;99.90;;;;;;5056770;28;20122;-71
2022/11/28 06:31:19;;;;;;;13.40;8.85;;;4.60;99.90;;;;;;5044502;28;20044;-71
2022/11/28 06:33:45;;;;;;;13.98;9.82;;;4.60;99.90;;;;;;5049991;28;20059;-71
2022/11/28 06:36:12;;;;;;;14.52;9.30;;;4.70;99.90;;;;;;5042837;28;20119;-71
2022/11/28 06:38:38;;;;;;;15.77;10.13;;;4.70;99.90;;;;;;5052150;28;20033;-71
2022/11/28 06:41:07;;;;;;;14.52;10.35;;;4.70;99.90;;;;;;5048231;28;20044;-71
2022/11/28 06:43:33;;;;;;;14.55;9.18;;;4.70;99.90;;;;;;5046359;28;20025;-71
2022/11/28 06:45:59;;;;;;;13.80;8.75;;;4.70;99.90;;;;;;5041182;28;20033;-71
2022/11/28 06:48:25;;;;;;;14.00;9.60;;;4.70;99.90;;;;;;5047204;28;20037;-71
2022/11/28 06:50:51;;;;;;;14.50;9.77;;;4.70;99.90;;;;;;5048303;28;20316;-71
2022/11/28 06:53:17;;;;;;;14.68;9.93;;;4.70;99.90;;;;;;4339204;28;10000902;-72
2022/11/28 06:55:43;;;;;;;13.23;9.00;;;4.70;99.90;;;;;;5035199;28;20045;-71
2022/11/28 06:58:09;;;;;;;14.70;9.43;;;4.70;99.90;;;;;;5041773;28;20045;-71
2022/11/28 07:00:35;;;;;;;15.68;9.43;;;4.70;99.90;;;;;;5046492;28;20032;-72
2022/11/28 07:03:00;;;;;;;13.50;9.25;;;4.70;99.90;;;;;;5040509;28;20041;-71
2022/11/28 07:05:27;;;;;;;13.98;9.88;;;4.70;99.90;;;;;;5036804;28;20032;-71
2022/11/28 07:07:53;;;;;;;15.60;9.65;;;4.70;99.90;;;;;;5051680;28;20540;-72
2022/11/28 07:10:19;;;;;;;14.23;10.00;;;4.70;99.90;;;;;;5041959;28;20028;-71
2022/11/28 07:12:45;;;;;;;13.25;9.05;;;4.70;99.90;;;;;;5036688;28;20109;-71
2022/11/28 07:15:11;;;;;;;13.65;8.73;;;4.80;99.90;;;;;;5043203;28;20437;-72
2022/11/28 07:17:37;;;;;;;13.40;9.00;;;4.80;99.90;;;;;;5045086;28;20043;-72
2022/11/28 07:20:04;;;;;;;16.80;8.88;;;4.70;99.90;;;;;;5059275;28;20036;-71
2022/11/28 07:22:30;;;;;;;14.93;9.05;;;4.80;99.90;;;;;;5053194;28;20051;-72
2022/11/28 07:24:56;;;;;;;13.45;8.82;;;4.80;99.90;;;;;;5053491;28;20500;-71
2022/11/28 07:27:21;;;;;;;13.82;8.75;;;4.80;99.90;;;;;;5058562;28;20044;-72
2022/11/28 07:29:47;;;;;;;13.65;8.80;;;4.80;99.90;;;;;;5059064;28;20025;-72
2022/11/28 07:32:13;;;;;;;14.02;9.38;;;4.80;99.90;;;;;;5051715;28;20465;-71
2022/11/28 07:34:40;;;;;;;14.02;9.20;;;4.80;99.90;;;;;;5050016;28;20025;-71
2022/11/28 07:37:06;;;;;;;15.10;9.57;;;4.80;99.90;;;;;;5054111;28;20071;-71
2022/11/28 07:39:31;;;;;;;14.68;9.75;;;4.80;99.90;;;;;;5055326;28;20053;-71
2022/11/28 07:41:57;;;;;;;15.23;9.75;;;4.80;99.90;;;;;;5040541;28;20675;-71
2022/11/28 07:44:22;;;;;;;14.23;8.95;;;4.80;99.90;;;;;;5055050;28;20028;-71
2022/11/28 07:46:48;;;;;;;16.15;9.73;;;4.80;99.90;;;;;;5059479;28;20151;-71
2022/11/28 07:49:14;;;;;;;14.32;8.80;;;4.80;99.90;;;;;;5051181;28;20051;-71
2022/11/28 07:51:42;;;;;;;15.90;9.18;;;4.80;99.90;;;;;;5056934;28;20086;-71
2022/11/28 07:54:08;;;;;;;13.75;8.77;;;4.80;99.90;;;;;;5047551;28;20383;-71
2022/11/28 07:56:36;;;;;;;15.40;9.68;;;4.80;99.90;;;;;;5050935;28;20101;-71
2022/11/28 07:59:03;;;;;;;15.60;9.70;;;4.80;99.90;;;;;;5056892;28;20021;-71
2022/11/28 08:01:32;;;;;;;15.57;9.30;;;4.80;99.90;;;;;;5044346;28;20040;-71
2022/11/28 08:03:58;;;;;;;13.73;9.00;;;4.80;99.90;;;;;;5051171;28;20062;-71
2022/11/28 08:06:26;;;;;;;14.57;8.68;;;4.80;99.90;;;;;;5048705;28;20045;-71
2022/11/28 08:08:53;;;;;;;14.63;9.27;;;4.80;99.90;;;;;;5059994;28;20082;-71
2022/11/28 08:11:21;;;;;;;15.18;9.27;;;4.80;99.90;;;;;;5064386;28;20017;-71
2022/11/28 08:13:47;;;;;;;14.90;9.85;;;4.90;99.90;;;;;;5045286;28;20032;-72
2022/11/28 08:16:19;;;;;;;13.75;9.30;;;4.90;99.90;;;;;;5052593;28;20097;-71
2022/11/28 08:18:45;;;;;;;17.73;10.10;;;4.90;99.90;;;;;;5054091;28;20058;-72
2022/11/28 08:21:41;;;;;;;14.43;9.88;;;4.90;99.90;;;;;;5057983;28;20377;-72
2022/11/28 08:24:07;;;;;;;14.88;9.57;;;4.90;99.90;;;;;;5033700;28;20131;-72
2022/11/28 08:26:33;;;;;;;19.45;11.85;;;4.90;99.90;;;;;;5062241;28;20937;-71
2022/11/28 08:29:00;;;;;;;29.15;16.48;;;4.90;99.90;;;;;;5054458;28;20241;-72
2022/11/28 08:31:28;;;;;;;31.92;18.30;;;4.90;99.90;;;;;;5060173;28;20047;-71
2022/11/28 08:33:56;;;;;;;18.95;11.55;;;5.00;99.90;;;;;;5056597;28;20056;-71
2022/11/28 08:36:22;;;;;;;18.63;10.73;;;5.00;99.90;;;;;;5054100;28;20039;-72
2022/11/28 08:38:48;;;;;;;17.58;11.32;;;5.00;99.90;;;;;;5053239;28;20029;-72
2022/11/28 08:41:17;;;;;;;15.23;10.30;;;5.00;99.90;;;;;;5051065;28;20029;-72
2022/11/28 08:43:43;;;;;;;16.10;10.23;;;5.00;99.90;;;;;;5057923;28;20036;-71
2022/11/28 08:46:14;;;;;;;16.23;10.52;;;5.00;99.90;;;;;;5050359;28;20461;-71
2022/11/28 08:48:40;;;;;;;19.25;10.27;;;5.00;99.90;;;;;;5052320;28;20123;-71
2022/11/28 08:51:09;;;;;;;15.88;10.52;;;5.10;99.90;;;;;;5060454;28;20127;-71
2022/11/28 08:53:35;;;;;;;15.05;10.30;;;5.10;99.90;;;;;;5054421;28;20025;-71
2022/11/28 08:56:01;;;;;;;16.90;10.70;;;5.10;99.90;;;;;;5057309;28;20024;-71
2022/11/28 08:58:26;;;;;;;18.75;11.18;;;5.10;99.90;;;;;;5052671;28;20626;-71
2022/11/28 09:00:52;;;;;;;15.80;9.95;;;5.10;99.90;;;;;;5055772;28;21177;-71
2022/11/28 09:03:19;;;;;;;17.35;11.05;;;5.10;99.90;;;;;;5055752;28;20039;-71
2022/11/28 09:05:46;;;;;;;19.98;11.95;;;5.10;99.90;;;;;;5052421;28;20195;-71
2022/11/28 09:08:13;;;;;;;18.80;12.35;;;5.10;99.90;;;;;;5061385;28;20078;-71
2022/11/28 09:10:41;;;;;;;17.77;11.73;;;5.10;99.90;;;;;;5061941;28;20629;-71
2022/11/28 09:13:08;;;;;;;18.67;11.20;;;5.10;99.90;;;;;;5052962;28;20571;-71
2022/11/28 09:15:34;;;;;;;18.95;11.80;;;5.20;99.90;;;;;;5060882;28;20016;-71
2022/11/28 09:17:59;;;;;;;17.20;11.77;;;5.20;99.90;;;;;;5061803;28;20603;-71
2022/11/28 09:20:26;;;;;;;16.13;11.82;;;5.20;99.90;;;;;;5053983;28;20029;-71
2022/11/28 09:22:52;;;;;;;18.00;11.65;;;5.30;99.90;;;;;;5058481;28;20040;-71
2022/11/28 09:25:17;;;;;;;18.63;12.15;;;5.30;99.90;;;;;;5055974;28;20670;-71
2022/11/28 09:27:43;;;;;;;19.17;12.48;;;5.40;99.90;;;;;;5057307;28;20066;-71
2022/11/28 09:30:09;;;;;;;23.70;17.42;;;5.30;99.90;;;;;;5062854;28;20107;-71
2022/11/28 09:32:35;;;;;;;22.50;14.30;;;5.30;99.90;;;;;;5051216;28;20041;-72
2022/11/28 09:35:01;;;;;;;19.88;12.80;;;5.40;99.90;;;;;;5059237;28;20047;-72
2022/11/28 09:37:27;;;;;;;20.58;12.75;;;5.40;99.90;;;;;;5038683;28;20025;-72
2022/11/28 09:39:53;;;;;;;21.65;14.10;;;5.40;99.90;;;;;;5050858;28;20025;-71
2022/11/28 09:42:40;;;;;;;22.27;15.68;;;5.50;99.90;;;;;;5048225;28;20485;-72
2022/11/28 09:45:19;;;;;;;23.35;15.38;;;5.50;99.90;;;;;;5060206;28;20036;-72
2022/11/28 09:47:55;;;;;;;22.52;13.90;;;5.40;99.90;;;;;;5044159;28;20231;-72
2022/11/28 09:50:25;;;;;;;23.67;15.30;;;5.50;99.90;;;;;;5054655;28;21952;-72
2022/11/28 09:53:22;;;;;;;23.05;14.63;;;5.50;99.90;;;;;;5048285;28;22076;-75
2022/11/28 09:56:01;;;;;;;30.17;18.70;;;5.50;99.90;;;;;;5047031;28;20024;-74
2022/11/28 09:58:40;;;;;;;26.65;14.10;;;5.50;99.90;;;;;;5061049;28;20287;-74
2022/11/28 10:01:35;;;;;;;19.45;12.68;;;5.50;99.90;;;;;;5048300;28;20572;-74
2022/11/28 10:04:17;;;;;;;16.48;11.18;;;5.50;99.90;;;;;;5029161;28;20075;-75
2022/11/28 10:07:07;;;;;;;17.63;10.82;;;5.50;99.90;;;;;;5057636;28;20021;-74
2022/11/28 10:09:32;;;;;;;20.63;11.60;;;5.50;99.90;;;;;;5046667;28;20321;-74
2022/11/28 10:12:19;;;;;;;18.48;10.85;;;5.60;99.90;;;;;;5055115;28;20025;-74
2022/11/28 10:15:03;;;;;;;15.70;10.57;;;5.60;99.90;;;;;;5063757;28;20438;-74
2022/11/28 10:17:50;;;;;;;18.25;10.38;;;5.60;99.90;;;;;;5058979;28;20025;-74
2022/11/28 10:20:25;;;;;;;19.17;11.00;;;5.60;99.90;;;;;;5051963;28;20071;-74
2022/11/28 10:23:06;;;;;;;17.85;10.98;;;5.70;99.90;;;;;;5050587;28;20447;-74
2022/11/28 10:25:49;;;;;;;19.67;11.32;;;5.70;99.90;;;;;;4703612;28;10000869;-75
2022/11/28 10:28:21;;;;;;;20.77;11.65;;;5.70;99.90;;;;;;5047212;28;20628;-74
2022/11/28 10:30:53;;;;;;;17.52;11.35;;;5.70;99.90;;;;;;5046216;28;20500;-74
2022/11/28 10:33:27;;;;;;;22.25;13.35;;;5.70;99.90;;;;;;5050630;28;20069;-74
2022/11/28 10:35:56;;;;;;;26.63;14.63;;;5.80;99.90;;;;;;5060267;28;20097;-74
2022/11/28 10:38:26;;;;;;;19.33;11.88;;;5.80;99.90;;;;;;5056471;28;20549;-75
2022/11/28 10:41:13;;;;;;;21.45;12.45;;;5.80;99.90;;;;;;5052962;28;20446;-74
2022/11/28 10:43:50;;;;;;;21.83;12.98;;;5.80;99.90;;;;;;5052181;28;20032;-74
2022/11/28 10:46:37;;;;;;;23.58;12.20;;;5.80;99.90;;;;;;5054706;28;20090;-74
2022/11/28 10:49:28;;;;;;;20.70;12.70;;;5.80;99.90;;;;;;4357990;28;10021579;-75
2022/11/28 10:52:09;;;;;;;23.08;13.98;;;5.80;99.90;;;;;;5048142;28;20475;-74
2022/11/28 10:55:05;;;;;;;24.65;15.57;;;5.80;99.90;;;;;;5052370;28;20031;-74
2022/11/28 10:58:20;;;;;;;32.60;18.00;;;5.80;99.90;;;;;;5060089;28;20487;-74
2022/11/28 11:00:50;;;;;;;26.20;14.95;;;5.80;99.90;;;;;;5042070;28;20041;-74
2022/11/28 11:03:17;;;;;;;22.98;14.45;;;5.80;99.90;;;;;;5039015;28;20021;-74
2022/11/28 11:05:43;;;;;;;21.98;14.05;;;5.80;99.90;;;;;;5062199;28;21062;-75
2022/11/28 11:08:25;;;;;;;31.23;22.00;;;5.80;99.90;;;;;;5062392;28;20039;-74
2022/11/28 11:11:26;;;;;;;22.52;14.02;;;5.80;99.90;;;;;;5052769;28;20706;-74
2022/11/28 11:14:09;;;;;;;25.33;15.18;;;5.80;99.90;;;;;;5043772;28;20045;-73
2022/11/28 11:16:53;;;;;;;23.60;15.07;;;5.80;99.90;;;;;;5063614;28;20038;-73
2022/11/28 11:19:25;;;;;;;22.73;14.85;;;5.80;99.90;;;;;;5056420;28;20037;-74
2022/11/28 11:22:00;;;;;;;27.80;15.70;;;5.80;99.90;;;;;;5054836;28;20029;-73
2022/11/28 11:24:26;;;;;;;28.70;17.42;;;5.80;99.90;;;;;;5050881;28;20297;-73
2022/11/28 11:26:52;;;;;;;28.15;15.80;;;5.90;99.90;;;;;;5050821;28;20424;-74
2022/11/28 11:29:23;;;;;;;26.42;15.68;;;;;;;;;;5055960;28;20037;-72
2022/11/28 11:31:52;;;;;;;30.38;17.15;;;;;;;;;;5047978;28;20467;-71
2022/11/28 11:34:21;;;;;;;26.35;16.60;;;6.00;99.90;;;;;;5053896;28;20021;-71
2022/11/28 11:36:48;;;;;;;27.20;16.02;;;6.10;99.90;;;;;;5054239;28;20073;-72
2022/11/28 11:39:20;;;;;;;25.50;15.32;;;6.00;99.90;;;;;;5056137;28;20469;-72
2022/11/28 11:41:48;;;;;;;27.17;15.88;;;;;;;;;;5056469;28;20469;-73
2022/11/28 11:44:14;;;;;;;32.53;18.45;;;;;;;;;;5054844;28;20032;-72
2022/11/28 11:46:52;;;;;;;33.05;19.20;;;;;;;;;;5054601;28;20032;-72
2022/11/28 11:49:38;;;;;;;28.75;16.90;;;;;;;;;;5057211;28;20029;-72
2022/11/28 11:52:13;;;;;;;27.17;17.05;;;;;;;;;;5053614;28;20115;-72
2022/11/28 11:54:40;;;;;;;28.92;16.80;;;;;;;;;;5062221;28;20044;-72
2022/11/28 11:57:09;;;;;;;26.92;16.63;;;;;;;;;;5046546;28;20324;-72
2022/11/28 11:59:40;;;;;;;28.70;16.98;;;;;;;;;;5054853;28;20036;-72
2022/11/28 12:02:22;;;;;;;28.48;17.42;;;;;;;;;;5049739;28;20024;-73
2022/11/28 12:04:50;;;;;;;28.30;16.45;;;;;;;;;;5058076;28;20032;-73
2022/11/28 12:07:35;;;;;;;25.17;15.82;;;;;;;;;;5053271;28;20380;-72
2022/11/28 12:10:01;;;;;;;31.00;17.80;;;;;;;;;;5059067;28;20031;-72
2022/11/28 12:12:36;;;;;;;27.65;16.08;;;9.30;99.90;;;;;;5054131;28;20226;-71
2022/11/28 12:15:03;;;;;;;25.30;16.27;;;6.30;99.90;;;;;;5048956;28;20111;-73
2022/11/28 12:17:37;;;;;;;25.38;15.88;;;6.20;99.90;;;;;;5060406;28;20042;-72
2022/11/28 12:20:21;;;;;;;27.38;15.90;;;6.20;99.90;;;;;;5057201;28;20030;-72
2022/11/28 12:22:49;;;;;;;32.20;18.90;;;6.20;99.90;;;;;;5060132;28;20039;-72
2022/11/28 12:25:24;;;;;;;27.20;17.60;;;6.20;99.90;;;;;;5057032;28;20036;-72
2022/11/28 12:28:03;;;;;;;27.52;15.25;;;6.20;99.90;;;;;;5063499;28;20488;-72
2022/11/28 12:30:37;;;;;;;28.92;16.95;;;6.20;99.90;;;;;;5060382;28;20123;-72
2022/11/28 12:33:06;;;;;;;27.02;16.90;;;6.30;99.90;;;;;;5053611;28;20025;-72
2022/11/28 12:35:44;;;;;;;25.85;15.70;;;6.20;99.90;;;;;;5048478;28;20273;-72
2022/11/28 12:38:18;;;;;;;26.05;15.40;;;6.20;99.90;;;;;;5060148;28;20388;-72
2022/11/28 12:40:53;;;;;;;23.08;15.48;;;6.20;99.90;;;;;;5051736;28;20122;-72
2022/11/28 12:43:58;;;;;;;27.23;17.25;;;6.20;99.90;;;;;;5055054;28;20083;-72
2022/11/28 12:47:01;;;;;;;29.20;17.08;;;6.30;99.90;;;;;;5061426;28;20484;-72
2022/11/28 12:49:37;;;;;;;24.00;15.63;;;6.30;99.90;;;;;;4356185;28;10001464;-70
2022/11/28 12:52:16;;;;;;;24.15;14.63;;;6.20;99.90;;;;;;5057853;28;20028;-72
2022/11/28 12:54:55;;;;;;;21.15;13.90;;;6.20;99.90;;;;;;5055964;28;20036;-72
2022/11/28 12:57:47;;;;;;;23.77;14.88;;;6.20;99.90;;;;;;5054549;28;20032;-71
2022/11/28 13:00:17;;;;;;;24.05;15.27;;;6.30;99.90;;;;;;5058796;28;20059;-71
2022/11/28 13:03:19;;;;;;;24.80;14.85;;;6.30;99.90;;;;;;5054572;28;20035;-71
2022/11/28 13:05:56;;;;;;;26.02;16.25;;;6.30;99.90;;;;;;5060105;28;20047;-71
2022/11/28 13:09:02;;;;;;;23.27;15.45;;;6.30;99.90;;;;;;5065902;28;20768;-71
2022/11/28 13:12:09;;;;;;;26.90;15.40;;;6.30;99.90;;;;;;5011189;28;20030;-71
2022/11/28 13:14:54;;;;;;;27.13;16.90;;;6.30;99.90;;;;;;5023714;28;20044;-71