Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:52;;;;;;;;;;;;;;;15.65;62.27;98282.28;4213447;28;19927;-71
2022/06/22 00:03:54;;;;;;;;;;;;;;;15.64;61.90;98281.47;4213515;28;19916;-71
2022/06/22 00:05:55;;;;;;;;;;;;;;;15.66;62.10;98281.84;4215930;28;20127;-71
2022/06/22 00:07:57;;;;;;;;;;;;;;;15.67;62.50;98279.84;4217694;28;20261;-71
2022/06/22 00:10:07;;;;;;;;;;;;;;;15.70;62.77;98279.00;4214283;28;19920;-71
2022/06/22 00:12:17;;;;;;;;;;;;;;;15.71;63.31;98277.78;4211824;28;19916;-71
2022/06/22 00:14:20;;;;;;;;;;;;;;;15.69;64.24;98289.38;4209002;28;20010;-71
2022/06/22 00:16:28;;;;;;;;;;;;;;;15.67;64.00;98271.47;4213259;28;19920;-71
2022/06/22 00:18:34;;;;;;;;;;;;;;;15.66;63.76;98267.13;4214202;28;20634;-71
2022/06/22 00:20:35;;;;;;;;;;;;;;;15.65;63.81;98265.53;4209621;28;19930;-71
2022/06/22 00:22:44;;;;;;;;;;;;;;;15.65;63.30;98268.31;4215563;28;19916;-71
2022/06/22 00:24:44;;;;;;;;;;;;;;;15.64;63.84;98270.31;4214718;28;20015;-71
2022/06/22 00:26:52;;;;;;;;;;;;;;;15.63;64.16;98251.97;4208210;28;19955;-71
2022/06/22 00:28:52;;;;;;;;;;;;;;;15.63;63.97;98254.78;4210671;28;20312;-71
2022/06/22 00:30:59;;;;;;;;;;;;;;;15.66;65.05;98247.59;4213032;28;20358;-71
2022/06/22 00:33:02;;;;;;;;;;;;;;;15.65;64.57;98240.44;4209178;28;20302;-71
2022/06/22 00:35:21;;;;;;;;;;;;;;;15.62;64.92;98242.03;4211976;28;19923;-71
2022/06/22 00:37:25;;;;;;;;;;;;;;;15.63;64.81;98234.47;4210580;27;19916;-71
2022/06/22 00:39:28;;;;;;;;;;;;;;;15.64;65.43;98233.28;4215481;28;20061;-71
2022/06/22 00:41:32;;;;;;;;;;;;;;;15.66;65.03;98240.00;4213266;28;19916;-71
2022/06/22 00:43:35;;;;;;;;;;;;;;;15.68;64.36;98236.81;4211107;28;19938;-71
2022/06/22 00:45:35;;;;;;;;;;;;;;;15.64;65.12;98234.06;4212343;28;20550;-71
2022/06/22 00:47:46;;;;;;;;;;;;;;;15.62;65.43;98239.25;4214784;28;19966;-71
2022/06/22 00:49:47;;;;;;;;;;;;;;;15.61;65.44;98240.47;4208716;28;20346;-71
2022/06/22 00:51:47;;;;;;;;;;;;;;;15.57;66.21;98244.50;4210822;28;19951;-71
2022/06/22 00:53:50;;;;;;;;;;;;;;;15.55;66.94;98242.09;4212368;28;20383;-71
2022/06/22 00:55:57;;;;;;;;;;;;;;;15.54;66.72;98248.88;4210754;28;19916;-71
2022/06/22 00:58:03;;;;;;;;;;;;;;;15.51;66.97;98240.56;4210113;28;19920;-71
2022/06/22 01:00:23;;;;;;;;;;;;;;;15.48;67.39;98242.22;4213850;28;20336;-71
2022/06/22 01:02:29;;;;;;;;;;;;;;;15.47;67.75;98240.59;4212269;28;19920;-71
2022/06/22 01:04:35;;;;;;;;;;;;;;;15.47;68.59;98251.75;4211309;28;19912;-71
2022/06/22 01:06:40;;;;;;;;;;;;;;;15.45;68.95;98252.16;4209754;28;19920;-71
2022/06/22 01:08:50;;;;;;;;;;;;;;;15.42;68.90;98247.44;4213382;28;19916;-71
2022/06/22 01:11:01;;;;;;;;;;;;;;;15.45;67.90;98252.16;4210361;28;19985;-71
2022/06/22 01:13:07;;;;;;;;;;;;;;;15.46;67.50;98239.81;4213615;28;19916;-71
2022/06/22 01:15:27;;;;;;;;;;;;;;;15.47;67.24;98229.44;4216577;28;19915;-71
2022/06/22 01:17:30;;;;;;;;;;;;;;;15.46;66.84;98231.44;4213954;28;19920;-71
2022/06/22 01:19:54;;;;;;;;;;;;;;;15.46;66.38;98230.66;4213526;28;19955;-70
2022/06/22 01:22:11;;;;;;;;;;;;;;;15.44;67.98;98221.94;4205591;28;20326;-71
2022/06/22 01:24:12;;;;;;;;;;;;;;;15.44;67.75;98224.72;4210066;28;19915;-71
2022/06/22 01:26:25;;;;;;;;;;;;;;;15.43;68.53;98214.78;4213326;28;19917;-71
2022/06/22 01:28:25;;;;;;;;;;;;;;;15.41;68.61;98215.19;4213233;28;19922;-71
2022/06/22 01:30:32;;;;;;;;;;;;;;;15.42;68.00;98222.34;4208417;28;19916;-71
2022/06/22 01:32:35;;;;;;;;;;;;;;;15.41;67.87;98211.63;4210439;28;20569;-71
2022/06/22 01:34:39;;;;;;;;;;;;;;;15.43;68.66;98207.19;4212895;28;19916;-71
2022/06/22 01:36:40;;;;;;;;;;;;;;;15.42;68.25;98202.03;4213168;28;19919;-71
2022/06/22 01:38:40;;;;;;;;;;;;;;;15.42;68.29;98207.63;4206848;28;19969;-71
2022/06/22 01:41:01;;;;;;;;;;;;;;;15.40;68.26;98205.25;4210658;28;20323;-71
2022/06/22 01:43:07;;;;;;;;;;;;;;;15.40;67.93;98210.03;4212365;28;19920;-71
2022/06/22 01:45:25;;;;;;;;;;;;;;;15.39;68.24;98197.28;4211675;28;19920;-71
2022/06/22 01:47:28;;;;;;;;;;;;;;;15.36;68.68;98182.19;4210500;28;19920;-71
2022/06/22 01:49:33;;;;;;;;;;;;;;;15.31;69.21;98193.81;4212950;28;20363;-71
2022/06/22 01:51:36;;;;;;;;;;;;;;;15.30;69.03;98186.63;4214732;28;19938;-71
2022/06/22 01:53:43;;;;;;;;;;;;;;;15.21;68.77;98182.78;4206375;28;20147;-71
2022/06/22 01:55:52;;;;;;;;;;;;;;;15.22;69.11;98187.13;4213650;28;20353;-71
2022/06/22 01:58:11;;;;;;;;;;;;;;;15.22;68.48;98176.00;4206981;28;20359;-71
2022/06/22 02:00:14;;;;;;;;;;;;;;;15.22;69.16;98176.00;4211896;28;19961;-71
2022/06/22 02:02:21;;;;;;;;;;;;;;;15.20;69.09;98184.78;4211487;28;20237;-71
2022/06/22 02:04:34;;;;;;;;;;;;;;;15.18;69.22;98184.41;4209740;28;19994;-71
2022/06/22 02:09:01;;;;;;;;;;;;;;;15.14;69.45;98184.47;4212733;28;19923;-71
2022/06/22 02:11:07;;;;;;;;;;;;;;;15.15;69.09;98180.47;4213290;28;20473;-71
2022/06/22 02:13:28;;;;;;;;;;;;;;;15.15;70.57;98177.69;4214912;28;19931;-71
2022/06/22 02:15:47;;;;;;;;;;;;;;;15.14;70.43;98178.88;4213053;28;19922;-71
2022/06/22 02:17:49;;;;;;;;;;;;;;;15.15;69.17;98179.69;4218141;28;20387;-71
2022/06/22 02:20:09;;;;;;;;;;;;;;;15.12;69.65;98180.50;4209654;28;19945;-71
2022/06/22 02:22:12;;;;;;;;;;;;;;;15.09;69.59;98182.13;4193236;28;20276;-71
2022/06/22 02:24:16;;;;;;;;;;;;;;;15.08;69.54;98191.69;4210000;28;19920;-71
2022/06/22 02:26:16;;;;;;;;;;;;;;;15.07;69.57;98200.47;4213636;28;20253;-71
2022/06/22 02:28:16;;;;;;;;;;;;;;;15.08;69.74;98205.63;4214822;28;19977;-71
2022/06/22 02:30:17;;;;;;;;;;;;;;;15.08;69.64;98205.63;4206606;28;19981;-71
2022/06/22 02:32:22;;;;;;;;;;;;;;;15.07;69.98;98197.69;4210673;28;20762;-71
2022/06/22 02:34:23;;;;;;;;;;;;;;;15.07;69.51;98203.25;4210078;28;19920;-71
2022/06/22 02:36:27;;;;;;;;;;;;;;;15.06;69.90;98210.81;4210078;28;19927;-71
2022/06/22 02:38:27;;;;;;;;;;;;;;;15.00;70.03;98203.31;4207998;28;20012;-71
2022/06/22 02:40:30;;;;;;;;;;;;;;;14.97;70.81;98213.28;4212835;28;19978;-69
2022/06/22 02:44:50;;;;;;;;;;;;;;;14.88;70.74;98210.97;4205403;28;19931;-70
2022/06/22 02:46:50;;;;;;;;;;;;;;;14.86;70.96;98201.47;4210915;28;19916;-70
2022/06/22 02:48:54;;;;;;;;;;;;;;;14.85;71.12;98194.31;4212379;28;20922;-70
2022/06/22 02:51:02;;;;;;;;;;;;;;;14.81;71.77;98199.94;4215827;28;19922;-70
2022/06/22 02:53:41;;;;;;;;;;;;;;;14.76;72.45;98183.66;4213587;28;19915;-70
2022/06/22 02:55:42;;;;;;;;;;;;;;;14.73;73.08;98190.06;4170066;28;20428;-70
2022/06/22 02:57:56;;;;;;;;;;;;;;;14.68;73.03;98195.28;4170237;28;20016;-70
2022/06/22 02:59:58;;;;;;;;;;;;;;;14.67;72.96;98202.06;4171230;28;20354;-70
2022/06/22 03:01:58;;;;;;;;;;;;;;;14.61;73.73;98190.56;4215522;28;19916;-70
2022/06/22 03:04:02;;;;;;;;;;;;;;;14.58;74.73;98186.63;4213735;28;19947;-70
2022/06/22 03:06:03;;;;;;;;;;;;;;;14.52;76.15;98176.34;4214135;28;20372;-70
2022/06/22 03:08:04;;;;;;;;;;;;;;;14.50;76.28;98168.41;4217854;28;19920;-70
2022/06/22 03:10:06;;;;;;;;;;;;;;;14.48;75.86;98165.25;4216302;28;20275;-70
2022/06/22 03:12:06;;;;;;;;;;;;;;;14.43;75.60;98176.78;4213048;28;19928;-70
2022/06/22 03:14:20;;;;;;;;;;;;;;;14.37;76.14;98174.84;4212048;28;20310;-70
2022/06/22 03:16:27;;;;;;;;;;;;;;;14.30;77.10;98187.63;4208618;28;19920;-70
2022/06/22 03:18:30;;;;;;;;;;;;;;;14.28;76.94;98178.09;4213537;28;19927;-70
2022/06/22 03:20:34;;;;;;;;;;;;;;;14.26;76.39;98175.72;4213659;28;20327;-70
2022/06/22 03:22:39;;;;;;;;;;;;;;;14.28;77.64;98189.22;4214239;28;19919;-70
2022/06/22 03:24:52;;;;;;;;;;;;;;;14.29;78.08;98188.03;4208002;28;19916;-70
2022/06/22 03:27:00;;;;;;;;;;;;;;;14.23;79.40;98190.47;4216300;28;19997;-70
2022/06/22 03:29:04;;;;;;;;;;;;;;;14.25;78.32;98181.72;4215315;28;20003;-70
2022/06/22 03:31:11;;;;;;;;;;;;;;;14.25;78.53;98176.94;4212729;28;20018;-70
2022/06/22 03:33:14;;;;;;;;;;;;;;;14.25;79.09;98190.06;4211422;28;19923;-70
2022/06/22 03:35:21;;;;;;;;;;;;;;;14.25;78.94;98185.28;4213575;28;19917;-70
2022/06/22 03:37:30;;;;;;;;;;;;;;;14.25;78.76;98185.28;4209832;28;20351;-70
2022/06/22 03:39:34;;;;;;;;;;;;;;;14.27;77.81;98180.09;4209049;28;19963;-70
2022/06/22 03:41:39;;;;;;;;;;;;;;;14.25;78.40;98181.72;4209245;28;19923;-70
2022/06/22 03:43:45;;;;;;;;;;;;;;;14.23;78.09;98175.75;4210361;28;19927;-70
2022/06/22 03:46:06;;;;;;;;;;;;;;;14.25;77.07;98176.16;4209156;28;20005;-70
2022/06/22 03:48:12;;;;;;;;;;;;;;;14.25;76.49;98178.94;4211054;28;19985;-70
2022/06/22 03:50:18;;;;;;;;;;;;;;;14.20;76.18;98171.81;4209065;28;19927;-70
2022/06/22 03:52:29;;;;;;;;;;;;;;;14.22;76.02;98174.16;4210357;28;20021;-70
2022/06/22 03:54:35;;;;;;;;;;;;;;;14.23;76.22;98164.63;4208024;28;19924;-70
2022/06/22 03:56:41;;;;;;;;;;;;;;;14.25;76.07;98165.81;4210921;28;19961;-70
2022/06/22 03:58:43;;;;;;;;;;;;;;;14.27;76.49;98168.97;4210620;28;19916;-70
2022/06/22 04:00:45;;;;;;;;;;;;;;;14.31;75.68;98172.53;4207032;28;19932;-70
2022/06/22 04:02:45;;;;;;;;;;;;;;;14.25;77.27;98176.94;4210501;28;20556;-70
2022/06/22 04:04:49;;;;;;;;;;;;;;;14.25;76.90;98179.72;4210797;28;19927;-70
2022/06/22 04:06:52;;;;;;;;;;;;;;;14.21;77.08;98183.72;4208418;28;19992;-70
2022/06/22 04:08:53;;;;;;;;;;;;;;;14.17;77.97;98189.31;4208868;28;19916;-70
2022/06/22 04:11:00;;;;;;;;;;;;;;;14.08;79.12;98199.34;4209314;28;20367;-70
2022/06/22 04:13:04;;;;;;;;;;;;;;;14.06;79.19;98199.72;4209449;28;19916;-70
2022/06/22 04:15:13;;;;;;;;;;;;;;;14.04;79.56;98196.56;4208259;28;19923;-70
2022/06/22 04:17:23;;;;;;;;;;;;;;;14.08;77.73;98196.56;4210537;28;19915;-70
2022/06/22 04:19:30;;;;;;;;;;;;;;;14.09;78.65;98196.13;4207884;28;19955;-70
2022/06/22 04:21:41;;;;;;;;;;;;;;;14.12;78.85;98191.75;4208793;28;19916;-70
2022/06/22 04:23:46;;;;;;;;;;;;;;;14.10;79.55;98196.94;4212998;28;19938;-70
2022/06/22 04:25:48;;;;;;;;;;;;;;;14.13;78.52;98184.97;4212189;28;19935;-70
2022/06/22 04:27:50;;;;;;;;;;;;;;;14.11;78.91;98192.94;4206793;28;19926;-70
2022/06/22 04:30:00;;;;;;;;;;;;;;;14.12;79.26;98195.31;4209387;28;19924;-70
2022/06/22 04:32:12;;;;;;;;;;;;;;;14.15;79.20;98194.50;4210510;28;19955;-70
2022/06/22 04:34:16;;;;;;;;;;;;;;;14.24;79.09;98196.84;4207161;28;20003;-70
2022/06/22 04:36:23;;;;;;;;;;;;;;;14.32;78.90;98201.13;4210923;27;19920;-70
2022/06/22 04:38:43;;;;;;;;;;;;;;;14.33;79.30;98197.94;4209851;28;20003;-70
2022/06/22 04:40:43;;;;;;;;;;;;;;;14.43;78.57;98207.41;4209002;28;19947;-70
2022/06/22 04:42:43;;;;;;;;;;;;;;;14.51;78.62;98206.16;4206727;28;19916;-70
2022/06/22 04:44:46;;;;;;;;;;;;;;;14.64;77.10;98208.44;4209029;28;19916;-70
2022/06/22 04:46:48;;;;;;;;;;;;;;;14.73;76.23;98212.34;4207173;28;19983;-70
2022/06/22 04:48:49;;;;;;;;;;;;;;;14.85;76.05;98214.59;4206437;28;19923;-70
2022/06/22 04:50:52;;;;;;;;;;;;;;;14.91;75.12;98208.59;4203744;28;20294;-70
2022/06/22 04:52:55;;;;;;;;;;;;;;;14.96;74.41;98208.13;4206085;28;20018;-70
2022/06/22 04:54:57;;;;;;;;;;;;;;;15.03;74.14;98202.50;4206175;28;19926;-70
2022/06/22 04:57:01;;;;;;;;;;;;;;;15.10;73.48;98208.78;4209400;28;20015;-70
2022/06/22 04:59:03;;;;;;;;;;;;;;;15.17;73.47;98207.91;4207888;28;19924;-70
2022/06/22 05:01:04;;;;;;;;;;;;;;;15.22;73.49;98210.22;4206391;28;20345;-70
2022/06/22 05:03:07;;;;;;;;;;;;;;;15.31;72.71;98201.41;4213925;28;19917;-70
2022/06/22 05:05:17;;;;;;;;;;;;;;;15.37;72.31;98194.13;4209517;28;20426;-70
2022/06/22 05:07:30;;;;;;;;;;;;;;;15.42;73.14;98197.25;4212500;28;19925;-70
2022/06/22 05:09:41;;;;;;;;;;;;;;;15.54;73.08;98195.13;4211249;28;19923;-70
2022/06/22 05:11:46;;;;;;;;;;;;;;;15.66;71.73;98200.19;4205173;28;20286;-70
2022/06/22 05:13:51;;;;;;;;;;;;;;;15.81;71.26;98200.78;4217174;28;20304;-70
2022/06/22 05:15:57;;;;;;;;;;;;;;;15.93;71.25;98200.19;4212161;28;21361;-70
2022/06/22 05:17:58;;;;;;;;;;;;;;;16.05;69.91;98204.41;4213260;28;19993;-70
2022/06/22 05:20:25;;;;;;;;;;;;;;;16.14;68.50;98205.47;4206316;28;19998;-70
2022/06/22 05:22:25;;;;;;;;;;;;;;;16.25;67.51;98217.25;4195913;28;19912;-70
2022/06/22 05:24:33;;;;;;;;;;;;;;;16.34;67.72;98219.50;4212930;28;19923;-70
2022/06/22 05:26:34;;;;;;;;;;;;;;;16.46;67.17;98226.50;4210532;28;19968;-70
2022/06/22 05:28:40;;;;;;;;;;;;;;;16.56;67.30;98219.97;4208257;28;20003;-70
2022/06/22 05:30:42;;;;;;;;;;;;;;;16.61;66.37;98216.69;4214238;28;19922;-70
2022/06/22 05:32:47;;;;;;;;;;;;;;;16.64;66.33;98223.44;4213370;28;19926;-70
2022/06/22 05:34:49;;;;;;;;;;;;;;;16.70;66.00;98235.72;4209192;28;20145;-70
2022/06/22 05:36:52;;;;;;;;;;;;;;;16.77;65.57;98233.59;4210883;27;19916;-70
2022/06/22 05:38:55;;;;;;;;;;;;;;;16.85;64.70;98246.22;4214477;28;19927;-70
2022/06/22 05:40:56;;;;;;;;;;;;;;;16.88;65.25;98230.63;4211597;28;20439;-70
2022/06/22 05:42:56;;;;;;;;;;;;;;;16.90;64.33;98233.78;4216249;28;20277;-70
2022/06/22 05:44:57;;;;;;;;;;;;;;;16.98;64.50;98237.25;4209531;28;19926;-70
2022/06/22 05:46:59;;;;;;;;;;;;;;;17.03;65.43;98243.09;4213559;28;19924;-71
2022/06/22 05:48:59;;;;;;;;;;;;;;;17.08;64.86;98253.03;4214899;28;19973;-70
2022/06/22 05:50:59;;;;;;;;;;;;;;;17.08;65.17;98255.81;4213358;28;20252;-70
2022/06/22 05:53:08;;;;;;;;;;;;;;;17.09;64.95;98247.00;4213264;28;19931;-70
2022/06/22 05:55:29;;;;;;;;;;;;;;;17.14;64.61;98237.34;4213795;28;19912;-70
2022/06/22 05:57:36;;;;;;;;;;;;;;;17.17;64.12;98246.88;4212152;28;20064;-70
2022/06/22 05:59:41;;;;;;;;;;;;;;;17.12;63.61;98245.34;4213338;28;20430;-70
2022/06/22 06:01:41;;;;;;;;;;;;;;;17.12;64.15;98248.13;4212760;28;19916;-70
2022/06/22 06:03:45;;;;;;;;;;;;;;;17.15;64.48;98249.31;4212865;28;20291;-70
2022/06/22 06:05:48;;;;;;;;;;;;;;;17.18;63.67;98248.44;4216672;28;19969;-70
2022/06/22 06:07:50;;;;;;;;;;;;;;;17.18;63.82;98240.06;4211812;28;19924;-71
2022/06/22 06:09:50;;;;;;;;;;;;;;;17.17;64.15;98236.47;4212295;28;19915;-70
2022/06/22 06:11:55;;;;;;;;;;;;;;;17.13;63.70;98230.19;4207295;28;19969;-70
2022/06/22 06:13:59;;;;;;;;;;;;;;;17.04;64.16;98239.09;4195533;28;20329;-70
2022/06/22 06:16:01;;;;;;;;;;;;;;;17.07;64.14;98237.47;4212256;28;19993;-70
2022/06/22 06:18:03;;;;;;;;;;;;;;;17.06;64.44;98238.69;4211187;28;19916;-70
2022/06/22 06:20:04;;;;;;;;;;;;;;;16.91;65.00;98242.94;4216089;28;19962;-71
2022/06/22 06:22:05;;;;;;;;;;;;;;;16.88;65.29;98253.00;4211246;28;20356;-70
2022/06/22 06:24:13;;;;;;;;;;;;;;;16.90;65.39;98255.34;4210482;28;20355;-70
2022/06/22 06:28:48;;;;;;;;;;;;;;;16.98;65.27;98231.66;4208845;28;20362;-70
2022/06/22 06:30:51;;;;;;;;;;;;;;;16.99;65.28;98230.44;4212885;28;19974;-70
2022/06/22 06:32:51;;;;;;;;;;;;;;;17.04;65.47;98244.69;4213376;28;20083;-70
2022/06/22 06:34:55;;;;;;;;;;;;;;;17.09;64.65;98247.00;4218707;28;19920;-70
2022/06/22 06:37:07;;;;;;;;;;;;;;;17.18;64.37;98238.06;4204210;28;20388;-70
2022/06/22 06:39:12;;;;;;;;;;;;;;;17.14;64.41;98231.75;4211891;28;20092;-70
2022/06/22 06:41:29;;;;;;;;;;;;;;;17.24;64.74;98227.97;4211415;28;19927;-70
2022/06/22 06:43:30;;;;;;;;;;;;;;;17.45;65.23;98229.53;4208090;28;19955;-70
2022/06/22 06:45:31;;;;;;;;;;;;;;;17.51;63.51;98229.81;4217023;28;19923;-70
2022/06/22 06:47:33;;;;;;;;;;;;;;;17.63;63.45;98220.81;4210317;28;19917;-70
2022/06/22 06:49:44;;;;;;;;;;;;;;;17.74;63.05;98229.78;4207816;28;19916;-70
2022/06/22 06:51:51;;;;;;;;;;;;;;;17.82;62.83;98231.22;4216565;28;19926;-71
2022/06/22 06:53:56;;;;;;;;;;;;;;;17.83;60.71;98221.59;4215155;28;19915;-71
2022/06/22 06:56:06;;;;;;;;;;;;;;;17.81;60.43;98226.03;4211131;28;19915;-70
2022/06/22 06:58:11;;;;;;;;;;;;;;;17.81;59.90;98220.44;4212151;28;20039;-70
2022/06/22 07:00:12;;;;;;;;;;;;;;;17.87;62.35;98213.91;4208515;28;19917;-70
2022/06/22 07:02:16;;;;;;;;;;;;;;;17.84;60.43;98220.38;4211099;28;19916;-70
2022/06/22 07:04:23;;;;;;;;;;;;;;;17.93;61.42;98212.16;4192958;28;20587;-71
2022/06/22 07:06:24;;;;;;;;;;;;;;;18.01;61.20;98210.00;4212200;28;19924;-71
2022/06/22 07:08:29;;;;;;;;;;;;;;;18.15;60.35;98222.88;4211989;28;19923;-71
2022/06/22 07:10:39;;;;;;;;;;;;;;;18.04;61.19;98211.13;4212516;28;19912;-71
2022/06/22 07:12:44;;;;;;;;;;;;;;;18.18;61.12;98214.41;4212207;28;19923;-71
2022/06/22 07:14:44;;;;;;;;;;;;;;;18.30;60.37;98200.94;4206338;28;20064;-71
2022/06/22 07:16:46;;;;;;;;;;;;;;;18.38;59.17;98216.34;4211267;28;19938;-70
2022/06/22 07:19:06;;;;;;;;;;;;;;;18.51;59.18;98223.59;4210406;28;19990;-70
2022/06/22 07:21:19;;;;;;;;;;;;;;;18.67;57.67;98230.47;4208916;28;19916;-70
2022/06/22 07:23:27;;;;;;;;;;;;;;;18.84;57.91;98226.44;4209536;28;19969;-70
2022/06/22 07:25:34;;;;;;;;;;;;;;;18.98;56.66;98231.69;4215094;28;19923;-70
2022/06/22 07:27:34;;;;;;;;;;;;;;;19.09;56.05;98237.78;4212816;28;19927;-70
2022/06/22 07:29:34;;;;;;;;;;;;;;;19.01;55.87;98232.81;4211251;28;19916;-70
2022/06/22 07:31:42;;;;;;;;;;;;;;;19.04;56.64;98231.94;4207598;28;19919;-71
2022/06/22 07:33:47;;;;;;;;;;;;;;;19.22;55.72;98234.25;4210024;28;19920;-71
2022/06/22 07:36:19;;;;;;;;;;;;;;;19.40;54.72;98230.97;4214403;27;19969;-71
2022/06/22 07:38:52;;;;;;;;;;;;;;;19.25;53.58;98234.16;4174458;28;20176;-71
2022/06/22 07:43:12;;;;;;;;;;;;;;;19.45;54.78;98241.66;4216343;28;19927;-71
2022/06/22 07:45:14;;;;;;;;;;;;;;;19.46;54.82;98227.19;4215359;28;19924;-71
2022/06/22 07:47:33;;;;;;;;;;;;;;;19.49;54.65;98219.88;4215195;28;19927;-71
2022/06/22 07:49:43;;;;;;;;;;;;;;;19.66;54.76;98217.81;4207271;28;19927;-71
2022/06/22 07:51:48;;;;;;;;;;;;;;;19.53;55.00;98218.56;4206009;28;20321;-71
2022/06/22 07:54:18;;;;;;;;;;;;;;;19.67;55.11;98213.78;4213415;28;19920;-71
2022/06/22 07:56:26;;;;;;;;;;;;;;;19.85;54.21;98220.44;4201564;28;20552;-71
2022/06/22 07:58:46;;;;;;;;;;;;;;;19.82;53.12;98215.72;4216793;28;19966;-71
2022/06/22 08:00:50;;;;;;;;;;;;;;;19.93;51.55;98229.44;4210584;28;20351;-71
2022/06/22 08:03:14;;;;;;;;;;;;;;;19.86;52.76;98230.47;4215077;28;19977;-71
2022/06/22 08:05:17;;;;;;;;;;;;;;;19.93;53.05;98223.81;4221913;28;20019;-71
2022/06/22 08:07:24;;;;;;;;;;;;;;;20.02;51.68;98229.56;4213358;28;19923;-71
2022/06/22 08:09:38;;;;;;;;;;;;;;;20.07;50.13;98225.41;4218182;28;20423;-71
2022/06/22 08:11:41;;;;;;;;;;;;;;;20.26;51.78;98223.63;4215408;28;20227;-71
2022/06/22 08:13:46;;;;;;;;;;;;;;;20.46;52.88;98225.00;4215293;28;19927;-71
2022/06/22 08:15:50;;;;;;;;;;;;;;;20.60;49.20;98217.34;4210241;28;20078;-71
2022/06/22 08:17:52;;;;;;;;;;;;;;;20.46;49.29;98219.38;4210419;28;20293;-71
2022/06/22 08:19:52;;;;;;;;;;;;;;;20.52;49.56;98221.63;4212070;28;20008;-71
2022/06/22 08:21:56;;;;;;;;;;;;;;;20.54;49.81;98219.16;4207455;28;20156;-71
2022/06/22 08:23:57;;;;;;;;;;;;;;;20.70;50.03;98227.47;4216266;28;19958;-71
2022/06/22 08:25:57;;;;;;;;;;;;;;;20.68;48.78;98219.47;4215350;28;19969;-71
2022/06/22 08:27:58;;;;;;;;;;;;;;;20.59;49.63;98227.78;4217488;28;20014;-70
2022/06/22 08:29:59;;;;;;;;;;;;;;;20.54;48.88;98228.38;4212461;28;20087;-71
2022/06/22 08:32:03;;;;;;;;;;;;;;;20.35;48.86;98223.72;4214455;28;19942;-71
2022/06/22 08:34:07;;;;;;;;;;;;;;;20.48;50.25;98221.75;4214927;28;19938;-71
2022/06/22 08:36:27;;;;;;;;;;;;;;;20.64;50.92;98220.81;4214477;27;19915;-71
2022/06/22 08:38:34;;;;;;;;;;;;;;;20.86;48.16;98220.91;4208254;28;19920;-71
2022/06/22 08:40:37;;;;;;;;;;;;;;;20.96;47.86;98219.75;4206748;28;20252;-71
2022/06/22 08:42:54;;;;;;;;;;;;;;;21.01;47.18;98221.97;4212806;28;20075;-71
2022/06/22 08:44:55;;;;;;;;;;;;;;;20.94;47.45;98214.59;4212801;28;19912;-71
2022/06/22 08:47:05;;;;;;;;;;;;;;;20.99;47.71;98222.44;4218047;28;19919;-71
2022/06/22 08:49:05;;;;;;;;;;;;;;;20.99;47.48;98216.03;4211685;28;19924;-70
2022/06/22 08:51:08;;;;;;;;;;;;;;;21.07;48.15;98228.59;4218689;28;19923;-70
2022/06/22 08:53:26;;;;;;;;;;;;;;;21.13;47.09;98226.00;4210245;28;20605;-71
2022/06/22 08:55:45;;;;;;;;;;;;;;;21.18;47.45;98220.56;4208950;28;20201;-71
2022/06/22 08:58:04;;;;;;;;;;;;;;;21.29;47.37;98223.81;4214496;28;20200;-71
2022/06/22 09:00:23;;;;;;;;;;;;;;;21.33;48.23;98226.50;4213428;28;20016;-71
2022/06/22 09:02:30;;;;;;;;;;;;;;;21.37;47.27;98226.38;4212266;28;19923;-71
2022/06/22 09:04:54;;;;;;;;;;;;;;;21.47;47.49;98237.25;4207752;28;20400;-71
2022/06/22 09:07:09;;;;;;;;;;;;;;;21.30;46.32;98241.50;4218346;28;20217;-71
2022/06/22 09:09:28;;;;;;;;;;;;;;;21.48;46.93;98244.44;4211936;28;19916;-71
2022/06/22 09:11:40;;;;;;;;;;;;;;;21.53;45.89;98229.03;4212574;28;19931;-71
2022/06/22 09:13:59;;;;;;;;;;;;;;;21.53;46.12;98226.19;4213900;28;19920;-71
2022/06/22 09:15:59;;;;;;;;;;;;;;;21.47;46.19;98236.47;4211625;28;20425;-71
2022/06/22 09:18:05;;;;;;;;;;;;;;;21.52;46.14;98247.16;4215337;28;20189;-71
2022/06/22 09:20:24;;;;;;;;;;;;;;;21.52;44.31;98244.34;4212931;28;19955;-71
2022/06/22 09:22:27;;;;;;;;;;;;;;;21.69;44.66;98242.13;4212438;28;19934;-71
2022/06/22 09:24:33;;;;;;;;;;;;;;;21.84;44.48;98238.28;4214036;28;20307;-71
2022/06/22 09:26:33;;;;;;;;;;;;;;;22.02;45.80;98236.84;4210039;28;20315;-71
2022/06/22 09:28:52;;;;;;;;;;;;;;;22.17;44.85;98246.31;4218201;28;20049;-71
2022/06/22 09:30:52;;;;;;;;;;;;;;;22.26;43.16;98237.13;4212040;28;20015;-71
2022/06/22 09:32:52;;;;;;;;;;;;;;;22.27;44.64;98238.72;4206179;28;20372;-71
2022/06/22 09:34:52;;;;;;;;;;;;;;;22.19;43.77;98243.06;4212055;28;20384;-71
2022/06/22 09:37:12;;;;;;;;;;;;;;;22.26;43.17;98248.41;4213769;27;20279;-71
2022/06/22 09:39:30;;;;;;;;;;;;;;;22.25;42.21;98258.09;4213111;28;20132;-71
2022/06/22 09:41:38;;;;;;;;;;;;;;;22.34;43.15;98249.69;4210346;28;19922;-71
2022/06/22 09:43:41;;;;;;;;;;;;;;;22.36;42.47;98253.63;4204874;28;19965;-71
2022/06/22 09:45:41;;;;;;;;;;;;;;;22.31;42.51;98253.44;4211509;28;20283;-71
2022/06/22 09:47:44;;;;;;;;;;;;;;;22.36;42.83;98248.00;4212686;28;19924;-71
2022/06/22 09:50:03;;;;;;;;;;;;;;;22.37;41.42;98252.38;4209367;28;19923;-71
2022/06/22 09:52:23;;;;;;;;;;;;;;;22.40;42.91;98248.63;4215421;28;20318;-71
2022/06/22 09:56:56;;;;;;;;;;;;;;;22.47;42.09;98247.56;4213128;28;20055;-71
2022/06/22 09:59:17;;;;;;;;;;;;;;;22.46;42.04;98239.56;4213465;28;19916;-71
2022/06/22 10:01:20;;;;;;;;;;;;;;;22.49;42.00;98235.81;4215597;28;19964;-71
2022/06/22 10:03:39;;;;;;;;;;;;;;;22.67;42.20;98233.88;4212340;28;20218;-71
2022/06/22 10:05:48;;;;;;;;;;;;;;;22.84;41.44;98228.72;4211710;28;20253;-71
2022/06/22 10:08:00;;;;;;;;;;;;;;;22.95;39.99;98231.91;4215763;28;19924;-71
2022/06/22 10:10:03;;;;;;;;;;;;;;;23.16;41.73;98232.22;4215698;28;19923;-71
2022/06/22 10:12:12;;;;;;;;;;;;;;;23.25;39.51;98226.59;4211486;28;20022;-71
2022/06/22 10:14:22;;;;;;;;;;;;;;;23.22;38.53;98230.38;4211883;28;20173;-71
2022/06/22 10:16:32;;;;;;;;;;;;;;;23.24;39.64;98237.09;4209972;28;19958;-71
2022/06/22 10:18:52;;;;;;;;;;;;;;;23.12;38.34;98228.78;4213366;28;19931;-71
2022/06/22 10:20:52;;;;;;;;;;;;;;;23.14;38.19;98229.09;4212232;28;19923;-71
2022/06/22 10:23:05;;;;;;;;;;;;;;;23.02;38.86;98227.22;4212918;28;19926;-71
2022/06/22 10:25:08;;;;;;;;;;;;;;;23.18;39.61;98215.63;4211560;28;19942;-71
2022/06/22 10:27:19;;;;;;;;;;;;;;;23.30;38.95;98223.16;4212856;28;19916;-71
2022/06/22 10:29:22;;;;;;;;;;;;;;;23.27;39.33;98221.28;4213060;28;19920;-71
2022/06/22 10:31:40;;;;;;;;;;;;;;;23.31;38.75;98216.25;4210754;28;19963;-71
2022/06/22 10:33:58;;;;;;;;;;;;;;;23.42;38.84;98222.22;4209397;28;20075;-71
2022/06/22 10:35:58;;;;;;;;;;;;;;;23.54;38.27;98220.47;4211723;28;20291;-71
2022/06/22 10:37:59;;;;;;;;;;;;;;;23.61;37.67;98219.41;4211016;28;19927;-71
2022/06/22 10:39:59;;;;;;;;;;;;;;;23.71;37.43;98218.91;4210696;28;20298;-71
2022/06/22 10:47:11;;;;;;;;;;;;;;;23.87;37.20;98205.72;4206259;28;20016;-71
2022/06/22 10:49:20;;;;;;;;;;;;;;;23.81;37.17;98203.50;4210244;28;19916;-71
2022/06/22 10:51:29;;;;;;;;;;;;;;;23.88;38.39;98208.06;4211262;28;19920;-71
2022/06/22 10:53:51;;;;;;;;;;;;;;;24.06;37.92;98212.88;4209415;28;19965;-71
2022/06/22 10:56:09;;;;;;;;;;;;;;;24.00;36.79;98211.97;4204742;28;19974;-71
2022/06/22 10:58:19;;;;;;;;;;;;;;;23.96;36.92;98192.34;4212381;28;19917;-71
2022/06/22 11:00:30;;;;;;;;;;;;;;;24.12;36.89;98204.53;4211155;28;19927;-71
2022/06/22 11:02:33;;;;;;;;;;;;;;;24.07;36.90;98198.25;4207047;28;20267;-71
2022/06/22 11:04:39;;;;;;;;;;;;;;;24.11;37.04;98200.94;4201050;28;19969;-71
2022/06/22 11:06:58;;;;;;;;;;;;;;;24.12;37.03;98202.50;4210529;28;19928;-71
2022/06/22 11:09:17;;;;;;;;;;;;;;;24.22;37.48;98197.59;4206058;28;20061;-71
2022/06/22 11:11:29;;;;;;;;;;;;;;;23.91;36.79;98200.66;4215369;28;19961;-71
2022/06/22 11:13:48;;;;;;;;;;;;;;;23.94;36.47;98202.56;4217532;28;20285;-71
2022/06/22 11:16:01;;;;;;;;;;;;;;;23.99;36.85;98201.91;4213383;28;19924;-71
2022/06/22 11:18:07;;;;;;;;;;;;;;;24.21;37.75;98210.94;4214674;28;19987;-71
2022/06/22 11:20:19;;;;;;;;;;;;;;;24.18;36.76;98194.16;4217851;28;20367;-71