Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:12;;;;;;;8.93;1.88;;;14.20;99.90;;;;;;5042738;28;20049;-59
2022/07/08 00:03:37;;;;;;;4.50;1.50;;;14.20;99.90;;;;;;5047016;28;20068;-59
2022/07/08 00:06:03;;;;;;;7.90;2.03;;;14.20;99.90;;;;;;5014264;28;20088;-60
2022/07/08 00:08:30;;;;;;;8.15;1.60;;;14.20;99.90;;;;;;5026818;28;20433;-60
2022/07/08 00:10:56;;;;;;;5.57;1.58;;;14.10;99.90;;;;;;5041248;28;20086;-61
2022/07/08 00:13:22;;;;;;;7.68;1.75;;;14.10;99.90;;;;;;5026886;28;20072;-60
2022/07/08 00:15:48;;;;;;;6.95;2.22;;;14.10;99.90;;;;;;5049722;28;20515;-59
2022/07/08 00:18:13;;;;;;;6.30;1.73;;;14.10;99.90;;;;;;5031922;28;20039;-60
2022/07/08 00:20:39;;;;;;;6.25;1.75;;;14.10;99.90;;;;;;5026601;28;20033;-61
2022/07/08 00:23:05;;;;;;;6.97;2.00;;;14.10;99.90;;;;;;5035887;28;20069;-60
2022/07/08 00:25:30;;;;;;;12.48;2.10;;;14.10;99.90;;;;;;5035445;28;20042;-60
2022/07/08 00:27:56;;;;;;;6.25;1.70;;;14.10;99.90;;;;;;5026479;28;20397;-60
2022/07/08 00:30:21;;;;;;;5.97;1.63;;;14.10;99.90;;;;;;5037389;28;20068;-60
2022/07/08 00:32:47;;;;;;;6.20;1.80;;;14.10;99.90;;;;;;5030832;28;20041;-59
2022/07/08 00:35:12;;;;;;;4.75;1.60;;;14.10;99.90;;;;;;5007550;28;20094;-62
2022/07/08 00:37:38;;;;;;;6.13;1.70;;;14.10;99.90;;;;;;5028277;28;20091;-59
2022/07/08 00:40:04;;;;;;;7.53;1.65;;;14.10;99.90;;;;;;5037105;28;20118;-60
2022/07/08 00:42:30;;;;;;;8.02;1.55;;;14.00;99.90;;;;;;5041878;28;20435;-61
2022/07/08 00:44:56;;;;;;;6.40;1.42;;;14.00;99.90;;;;;;5027441;28;20051;-60
2022/07/08 00:47:21;;;;;;;8.57;1.75;;;14.00;99.90;;;;;;5032194;28;20548;-60
2022/07/08 00:49:50;;;;;;;11.73;1.80;;;14.00;99.90;;;;;;5047902;28;20079;-60
2022/07/08 00:52:16;;;;;;;7.38;1.55;;;14.00;99.90;;;;;;5045502;28;20046;-60
2022/07/08 00:54:42;;;;;;;10.50;1.88;;;13.90;99.90;;;;;;5035430;28;20054;-60
2022/07/08 00:57:07;;;;;;;6.70;1.77;;;13.90;99.90;;;;;;5036924;28;20037;-60
2022/07/08 00:59:33;;;;;;;5.72;1.67;;;13.90;99.90;;;;;;5031348;28;20048;-60
2022/07/08 01:24:37;;;;;;;4.75;1.73;;;13.70;99.90;;;;;;5048528;28;20036;-60
2022/07/08 01:27:03;;;;;;;6.50;1.40;;;13.60;99.90;;;;;;5031267;28;20136;-60
2022/07/08 01:29:28;;;;;;;5.00;1.52;;;13.50;99.90;;;;;;5042486;28;20136;-60
2022/07/08 01:31:58;;;;;;;8.40;1.92;;;13.40;99.90;;;;;;5031211;28;20045;-60
2022/07/08 01:34:24;;;;;;;8.00;1.35;;;13.30;99.90;;;;;;5025798;28;20048;-60
2022/07/08 01:36:49;;;;;;;7.53;1.60;;;13.30;99.90;;;;;;5043893;28;20037;-60
2022/07/08 01:39:15;;;;;;;6.07;1.60;;;13.20;99.90;;;;;;5046418;28;20092;-59
2022/07/08 01:41:41;;;;;;;7.95;1.80;;;13.10;99.90;;;;;;5044573;28;20037;-59
2022/07/08 01:44:07;;;;;;;6.93;1.85;;;13.10;99.90;;;;;;5037535;28;20033;-59
2022/07/08 01:46:32;;;;;;;9.95;1.63;;;13.10;99.90;;;;;;5035604;28;20119;-60
2022/07/08 01:48:58;;;;;;;3.45;1.30;;;13.10;99.90;;;;;;5031480;28;20095;-60
2022/07/08 01:51:23;;;;;;;8.20;1.50;;;13.00;99.90;;;;;;5027049;28;20485;-59
2022/07/08 01:53:49;;;;;;;6.70;1.60;;;13.00;99.90;;;;;;5036700;28;20481;-60
2022/07/08 01:56:14;;;;;;;7.57;1.90;;;13.00;99.90;;;;;;5039397;28;20835;-59
2022/07/08 01:58:40;;;;;;;8.45;1.70;;;13.00;99.90;;;;;;5033277;28;20516;-59
2022/07/08 02:01:05;;;;;;;7.10;1.80;;;13.00;99.90;;;;;;5036448;28;20033;-60
2022/07/08 02:03:31;;;;;;;8.40;1.90;;;12.90;99.90;;;;;;5039015;28;20033;-59
2022/07/08 02:05:56;;;;;;;7.40;1.52;;;12.90;99.90;;;;;;5030612;28;20029;-60
2022/07/08 02:08:23;;;;;;;5.45;1.40;;;12.90;99.90;;;;;;5032470;28;20038;-60
2022/07/08 02:13:33;;;;;;;5.13;1.63;;;12.90;99.90;;;;;;5039301;28;20504;-59
2022/07/08 02:16:00;;;;;;;9.07;2.35;;;12.80;99.90;;;;;;5039672;28;20175;-60
2022/07/08 02:18:25;;;;;;;11.50;2.20;;;12.70;99.90;;;;;;5032805;28;20049;-59
2022/07/08 02:20:51;;;;;;;6.30;1.55;;;12.80;99.90;;;;;;5028854;28;20493;-61
2022/07/08 02:23:16;;;;;;;4.63;1.58;;;12.80;99.90;;;;;;5038344;28;20040;-59
2022/07/08 02:25:42;;;;;;;4.70;1.70;;;12.80;99.90;;;;;;5034268;28;20065;-59
2022/07/08 02:28:07;;;;;;;8.02;1.40;;;12.80;99.90;;;;;;5041628;28;20056;-59
2022/07/08 02:30:33;;;;;;;5.15;1.88;;;12.70;99.90;;;;;;5028029;28;20615;-59
2022/07/08 02:32:58;;;;;;;4.82;1.42;;;12.70;99.90;;;;;;5033737;28;20037;-59
2022/07/08 02:35:24;;;;;;;6.32;1.70;;;12.70;99.90;;;;;;5029637;28;20188;-60
2022/07/08 02:37:50;;;;;;;6.13;1.80;;;12.60;99.90;;;;;;5039697;28;20461;-59
2022/07/08 02:40:15;;;;;;;8.57;1.65;;;12.60;99.90;;;;;;5048484;28;20123;-60
2022/07/08 02:42:41;;;;;;;6.38;1.55;;;12.60;99.90;;;;;;5048262;28;20634;-59
2022/07/08 02:45:07;;;;;;;6.90;1.70;;;12.50;99.90;;;;;;5037933;28;20036;-60
2022/07/08 02:47:33;;;;;;;6.07;1.75;;;12.40;99.90;;;;;;5039936;28;20440;-59
2022/07/08 02:49:59;;;;;;;8.30;1.60;;;12.40;99.90;;;;;;5043057;28;20057;-59
2022/07/08 02:52:24;;;;;;;8.10;1.90;;;12.30;99.90;;;;;;5029883;28;20045;-60
2022/07/08 02:54:51;;;;;;;5.50;1.77;;;12.30;99.90;;;;;;5031812;28;20108;-59
2022/07/08 02:57:16;;;;;;;5.03;1.50;;;12.30;99.90;;;;;;5034427;28;20587;-60
2022/07/08 02:59:44;;;;;;;5.45;1.67;;;12.30;99.90;;;;;;5042004;28;20055;-60
2022/07/08 03:02:09;;;;;;;4.88;1.65;;;12.30;99.90;;;;;;5040611;28;20041;-59
2022/07/08 03:04:35;;;;;;;7.25;2.13;;;12.30;99.90;;;;;;5032264;28;20052;-60
2022/07/08 03:07:01;;;;;;;7.43;1.75;;;12.30;99.90;;;;;;5044985;28;20037;-60
2022/07/08 03:09:26;;;;;;;6.40;2.10;;;12.30;99.90;;;;;;5052430;28;20033;-60
2022/07/08 03:11:52;;;;;;;7.80;1.90;;;12.20;99.90;;;;;;5032274;28;20037;-59
2022/07/08 03:14:17;;;;;;;11.32;2.05;;;12.20;99.90;;;;;;5033174;28;20044;-59
2022/07/08 03:16:43;;;;;;;9.95;2.17;;;12.10;99.90;;;;;;5037495;28;20045;-59
2022/07/08 03:19:08;;;;;;;7.93;2.20;;;12.10;99.90;;;;;;5038450;28;20049;-59
2022/07/08 03:21:34;;;;;;;2.92;1.38;;;12.10;99.90;;;;;;5033162;28;20043;-60
2022/07/08 03:23:59;;;;;;;7.53;2.25;;;12.00;99.90;;;;;;5031206;28;20080;-59
2022/07/08 03:26:25;;;;;;;6.53;1.60;;;12.00;99.90;;;;;;5043566;28;20068;-60
2022/07/08 03:28:50;;;;;;;6.43;2.03;;;12.00;99.90;;;;;;5044598;28;20055;-60
2022/07/08 03:31:16;;;;;;;9.05;2.10;;;12.10;99.90;;;;;;5042717;28;20150;-59
2022/07/08 03:33:42;;;;;;;7.00;1.70;;;12.10;99.90;;;;;;5043422;28;20068;-59
2022/07/08 03:36:08;;;;;;;6.93;1.70;;;12.10;99.90;;;;;;5036123;28;20127;-59
2022/07/08 03:38:35;;;;;;;6.82;1.95;;;12.10;99.90;;;;;;5039765;28;20401;-59
2022/07/08 03:43:45;;;;;;;6.32;1.90;;;12.10;99.90;;;;;;5032095;28;20069;-58
2022/07/08 03:46:10;;;;;;;6.30;1.60;;;12.10;99.90;;;;;;5030735;28;20073;-60
2022/07/08 03:48:36;;;;;;;11.48;2.20;;;12.10;99.90;;;;;;5032068;28;20144;-60
2022/07/08 03:51:02;;;;;;;6.35;1.95;;;12.20;99.90;;;;;;5032575;28;20428;-60
2022/07/08 03:53:27;;;;;;;10.23;1.92;;;12.20;99.90;;;;;;5039159;28;20041;-59
2022/07/08 03:55:54;;;;;;;6.72;1.90;;;12.20;99.90;;;;;;5046770;28;20465;-60
2022/07/08 03:58:20;;;;;;;8.45;1.98;;;12.20;99.90;;;;;;5037814;28;20132;-59
2022/07/08 04:00:45;;;;;;;8.43;2.47;;;12.10;99.90;;;;;;5037788;28;20129;-59
2022/07/08 04:03:11;;;;;;;6.25;2.38;;;12.10;99.90;;;;;;5036754;28;20033;-60
2022/07/08 04:05:37;;;;;;;7.68;1.98;;;12.10;99.90;;;;;;5034556;28;20522;-59
2022/07/08 04:08:04;;;;;;;7.68;2.15;;;12.20;99.90;;;;;;5030088;28;20985;-59
2022/07/08 04:10:29;;;;;;;10.30;1.92;;;12.20;99.90;;;;;;5043669;28;20101;-59
2022/07/08 04:12:55;;;;;;;7.68;2.55;;;12.20;99.90;;;;;;4995237;28;20647;-59
2022/07/08 04:15:21;;;;;;;7.35;1.83;;;12.20;99.90;;;;;;5030208;28;20048;-59
2022/07/08 04:17:47;;;;;;;5.90;2.20;;;12.20;99.90;;;;;;5037076;28;20120;-60
2022/07/08 04:20:13;;;;;;;5.22;1.90;;;12.20;99.90;;;;;;5011050;28;20123;-59
2022/07/08 04:22:38;;;;;;;4.53;2.40;;;12.20;99.90;;;;;;5037141;28;20469;-59
2022/07/08 04:25:05;;;;;;;8.35;2.25;;;12.20;99.90;;;;;;5025008;28;20483;-59
2022/07/08 04:27:31;;;;;;;9.43;2.58;;;12.20;99.90;;;;;;5035824;28;20077;-59
2022/07/08 04:29:56;;;;;;;8.90;2.65;;;12.20;99.90;;;;;;5049155;28;20075;-60
2022/07/08 04:32:22;;;;;;;7.60;2.55;;;12.30;99.90;;;;;;5036615;28;20068;-60
2022/07/08 04:34:48;;;;;;;8.40;3.08;;;12.40;99.90;;;;;;5038494;28;20459;-60
2022/07/08 04:37:13;;;;;;;12.13;3.05;;;12.40;99.90;;;;;;5027969;28;20060;-58
2022/07/08 04:39:39;;;;;;;10.02;3.10;;;12.40;99.90;;;;;;5046200;28;20042;-59
2022/07/08 04:42:04;;;;;;;12.90;2.88;;;12.50;99.90;;;;;;5031906;28;20034;-60
2022/07/08 04:44:30;;;;;;;9.90;2.83;;;12.50;99.90;;;;;;5012688;28;20362;-59
2022/07/08 04:46:56;;;;;;;8.25;2.58;;;12.50;99.90;;;;;;5030297;28;20393;-60
2022/07/08 04:49:23;;;;;;;12.68;2.90;;;12.60;99.90;;;;;;5030728;28;20057;-59
2022/07/08 04:51:49;;;;;;;9.85;2.97;;;12.60;99.90;;;;;;5033152;28;20094;-60
2022/07/08 04:54:14;;;;;;;8.75;3.10;;;12.70;99.90;;;;;;5041098;28;20045;-59
2022/07/08 04:56:40;;;;;;;7.78;2.72;;;12.80;99.90;;;;;;5032525;28;20041;-60
2022/07/08 04:59:06;;;;;;;7.80;2.78;;;12.90;99.90;;;;;;5031564;28;20476;-60
2022/07/08 05:01:31;;;;;;;8.40;3.10;;;13.10;99.90;;;;;;5034916;28;20103;-59
2022/07/08 05:03:57;;;;;;;10.40;3.33;;;13.10;99.90;;;;;;5038163;28;20033;-60
2022/07/08 05:06:23;;;;;;;6.45;2.50;;;13.20;99.90;;;;;;5036467;28;20680;-59
2022/07/08 05:08:49;;;;;;;7.38;3.30;;;13.30;99.90;;;;;;5035258;28;20115;-59
2022/07/08 05:11:14;;;;;;;7.95;2.80;;;13.50;99.90;;;;;;5039307;28;20050;-59
2022/07/08 05:13:40;;;;;;;10.70;3.05;;;13.60;99.90;;;;;;5031070;28;20155;-59
2022/07/08 05:16:06;;;;;;;8.45;2.83;;;13.80;99.90;;;;;;5029051;28;20132;-59
2022/07/08 05:18:32;;;;;;;12.73;3.28;;;14.00;99.90;;;;;;5041077;28;20050;-59
2022/07/08 05:20:57;;;;;;;7.22;2.90;;;14.20;99.90;;;;;;5027206;28;20045;-60
2022/07/08 05:23:23;;;;;;;11.57;2.90;;;14.30;99.90;;;;;;5035799;28;20077;-59
2022/07/08 05:25:48;;;;;;;9.82;2.72;;;14.50;99.90;;;;;;5039758;28;20037;-60
2022/07/08 05:28:14;;;;;;;14.40;2.80;;;14.50;99.90;;;;;;5053179;28;20038;-59
2022/07/08 05:30:39;;;;;;;8.52;2.50;;;14.50;99.90;;;;;;5037760;28;20037;-60
2022/07/08 05:33:05;;;;;;;9.18;2.83;;;14.50;99.90;;;;;;5035157;28;20501;-59
2022/07/08 05:35:30;;;;;;;9.65;3.03;;;14.60;99.90;;;;;;5031224;28;20037;-60
2022/07/08 05:37:56;;;;;;;12.90;2.72;;;14.80;99.90;;;;;;5046241;28;20061;-60
2022/07/08 05:40:22;;;;;;;7.65;2.20;;;14.90;99.90;;;;;;5036955;28;20418;-59
2022/07/08 05:42:47;;;;;;;13.18;2.97;;;15.00;99.90;;;;;;5042715;28;20033;-59
2022/07/08 05:45:13;;;;;;;12.65;2.65;;;15.00;99.90;;;;;;5053419;28;20453;-61
2022/07/08 05:47:39;;;;;;;8.52;2.20;;;15.10;99.90;;;;;;5037608;28;20037;-60
2022/07/08 05:50:05;;;;;;;10.48;2.30;;;15.10;99.90;;;;;;5033018;28;20061;-59
2022/07/08 05:52:32;;;;;;;13.27;2.75;;;15.30;99.90;;;;;;5032394;28;20086;-60
2022/07/08 05:54:57;;;;;;;9.48;2.13;;;15.40;99.90;;;;;;5044468;28;20033;-59
2022/07/08 05:57:23;;;;;;;12.27;2.83;;;15.50;99.90;;;;;;5035699;28;20560;-60
2022/07/08 05:59:50;;;;;;;8.55;2.50;;;15.70;99.90;;;;;;5044004;28;20045;-60
2022/07/08 06:02:17;;;;;;;9.45;2.28;;;15.70;99.90;;;;;;5017819;28;20052;-60
2022/07/08 06:04:43;;;;;;;9.02;2.33;;;15.70;99.90;;;;;;5052118;28;20044;-61
2022/07/08 06:07:08;;;;;;;9.45;2.90;;;15.70;99.90;;;;;;5035089;28;20030;-60
2022/07/08 06:09:35;;;;;;;8.07;2.58;;;15.80;99.90;;;;;;5042594;28;20037;-60
2022/07/08 06:12:00;;;;;;;8.90;2.35;;;15.90;99.90;;;;;;5052393;28;20052;-60
2022/07/08 06:14:26;;;;;;;9.40;2.20;;;16.00;99.90;;;;;;5038679;28;20041;-61
2022/07/08 06:16:52;;;;;;;9.88;2.30;;;16.30;99.90;;;;;;5033294;28;20045;-61
2022/07/08 06:19:17;;;;;;;7.50;2.03;;;16.40;99.90;;;;;;5034235;28;20147;-60
2022/07/08 06:21:43;;;;;;;10.35;2.58;;;16.50;99.90;;;;;;5032057;28;20029;-60
2022/07/08 06:24:09;;;;;;;6.68;2.17;;;16.60;99.90;;;;;;5036131;28;20029;-60
2022/07/08 06:26:36;;;;;;;8.02;2.05;;;16.70;99.90;;;;;;5041745;28;20455;-60
2022/07/08 06:29:01;;;;;;;6.35;2.13;;;16.70;99.90;;;;;;5034290;28;20037;-61
2022/07/08 06:31:27;;;;;;;7.45;1.77;;;16.70;99.90;;;;;;5032384;28;20519;-60
2022/07/08 06:33:56;;;;;;;9.43;2.17;;;16.80;99.90;;;;;;5063819;28;20476;-61
2022/07/08 06:36:23;;;;;;;6.88;2.20;;;16.90;99.90;;;;;;5028746;28;20040;-60
2022/07/08 06:38:50;;;;;;;8.13;2.35;;;17.00;99.90;;;;;;5041487;28;20040;-61
2022/07/08 06:41:15;;;;;;;6.28;1.70;;;17.10;99.90;;;;;;5042187;28;20041;-60
2022/07/08 06:43:41;;;;;;;7.82;2.33;;;17.10;99.90;;;;;;5048067;28;20040;-61
2022/07/08 06:46:06;;;;;;;6.80;1.98;;;17.20;99.90;;;;;;5039966;28;20037;-60
2022/07/08 06:48:32;;;;;;;9.02;2.28;;;17.30;99.90;;;;;;5049954;28;20127;-60
2022/07/08 06:50:57;;;;;;;7.15;2.08;;;17.30;99.90;;;;;;5048279;28;20064;-61
2022/07/08 06:53:23;;;;;;;5.93;1.98;;;17.40;99.90;;;;;;5056461;28;20053;-61
2022/07/08 06:55:49;;;;;;;13.27;1.95;;;17.50;99.90;;;;;;5049874;28;20045;-60
2022/07/08 06:58:14;;;;;;;8.93;1.80;;;17.50;99.90;;;;;;5043627;28;20049;-61
2022/07/08 07:00:40;;;;;;;11.25;2.00;;;17.60;99.90;;;;;;5038916;28;20041;-61
2022/07/08 07:03:05;;;;;;;6.10;1.60;;;17.70;99.90;;;;;;5017517;28;20095;-61
2022/07/08 07:05:31;;;;;;;7.78;2.05;;;17.70;99.80;;;;;;5014706;28;20266;-60
2022/07/08 07:07:56;;;;;;;9.38;1.90;;;17.80;99.40;;;;;;5029484;28;20437;-61
2022/07/08 07:10:22;;;;;;;9.90;1.85;;;17.90;99.50;;;;;;5050103;28;20044;-61
2022/07/08 07:12:48;;;;;;;5.88;1.73;;;18.10;99.40;;;;;;5027258;28;20036;-60
2022/07/08 07:15:13;;;;;;;8.63;2.05;;;18.30;99.10;;;;;;5009825;28;20448;-61
2022/07/08 07:17:41;;;;;;;8.48;1.70;;;18.40;99.00;;;;;;5043824;28;20029;-60
2022/07/08 07:20:08;;;;;;;8.40;2.13;;;18.50;98.70;;;;;;5031590;28;20128;-61
2022/07/08 07:22:34;;;;;;;8.50;1.80;;;18.40;98.20;;;;;;5013535;28;20047;-61
2022/07/08 07:24:59;;;;;;;9.43;1.75;;;18.50;98.30;;;;;;5067099;28;20041;-61
2022/07/08 07:27:25;;;;;;;7.88;2.03;;;18.80;98.20;;;;;;5031646;28;20526;-61
2022/07/08 07:29:50;;;;;;;8.57;2.25;;;19.10;97.80;;;;;;5052586;28;20461;-61
2022/07/08 07:32:16;;;;;;;7.00;1.88;;;19.30;97.50;;;;;;5034037;28;20083;-61
2022/07/08 07:34:42;;;;;;;6.57;1.70;;;19.20;97.20;;;;;;5012491;28;20071;-61
2022/07/08 07:37:07;;;;;;;6.43;1.70;;;19.20;97.00;;;;;;5036230;28;20065;-61
2022/07/08 07:39:33;;;;;;;8.70;1.85;;;19.30;96.80;;;;;;5035434;28;20044;-61
2022/07/08 07:41:59;;;;;;;8.25;1.63;;;19.30;96.60;;;;;;5013850;28;20355;-61
2022/07/08 07:44:25;;;;;;;7.15;1.85;;;19.30;96.50;;;;;;5014507;28;20087;-63
2022/07/08 07:46:51;;;;;;;4.85;1.58;;;19.40;96.10;;;;;;5016374;28;20037;-61
2022/07/08 07:49:16;;;;;;;6.20;1.88;;;19.40;95.70;;;;;;5066480;28;20067;-61
2022/07/08 07:51:42;;;;;;;10.25;1.75;;;19.50;95.50;;;;;;5068506;28;20075;-61
2022/07/08 07:54:07;;;;;;;7.13;1.50;;;19.50;95.30;;;;;;5057700;28;20032;-61
2022/07/08 07:56:33;;;;;;;8.65;1.83;;;19.40;95.10;;;;;;5048949;28;20037;-61
2022/07/08 07:58:59;;;;;;;6.25;1.92;;;19.40;94.80;;;;;;5055951;28;20040;-61
2022/07/08 08:01:24;;;;;;;6.00;1.85;;;19.30;94.60;;;;;;5044958;28;20033;-61
2022/07/08 08:03:50;;;;;;;8.40;1.92;;;19.10;94.50;;;;;;5022284;28;20037;-61
2022/07/08 08:06:16;;;;;;;6.88;1.77;;;19.00;94.70;;;;;;5031683;28;20412;-62
2022/07/08 08:08:41;;;;;;;8.82;2.00;;;18.90;94.80;;;;;;5033337;28;20033;-62
2022/07/08 08:11:07;;;;;;;5.95;2.20;;;18.70;94.80;;;;;;5020851;28;20079;-62
2022/07/08 08:13:32;;;;;;;5.32;1.60;;;18.70;95.10;;;;;;5040073;28;20466;-62
2022/07/08 08:16:01;;;;;;;5.45;1.63;;;18.70;95.40;;;;;;5021185;28;20082;-61
2022/07/08 08:18:27;;;;;;;6.53;1.63;;;18.80;95.60;;;;;;5021138;28;20049;-61
2022/07/08 08:20:52;;;;;;;5.90;1.52;;;18.90;95.70;;;;;;5024256;28;20040;-62
2022/07/08 08:23:18;;;;;;;7.25;1.83;;;18.90;95.80;;;;;;5040204;28;20068;-61
2022/07/08 08:25:44;;;;;;;5.45;1.58;;;19.00;95.70;;;;;;5040881;28;20374;-61
2022/07/08 08:28:10;;;;;;;5.50;1.45;;;19.10;95.60;;;;;;5028945;28;20148;-62
2022/07/08 08:30:35;;;;;;;9.75;1.50;;;19.20;95.60;;;;;;5027864;28;20053;-62
2022/07/08 08:33:01;;;;;;;8.65;1.85;;;19.20;95.50;;;;;;5011915;28;21993;-62
2022/07/08 08:35:27;;;;;;;6.85;1.45;;;19.10;95.10;;;;;;5015036;28;20156;-62
2022/07/08 08:37:52;;;;;;;5.30;1.60;;;18.90;95.20;;;;;;5007718;28;20049;-61
2022/07/08 08:40:21;;;;;;;7.18;1.40;;;19.00;95.00;;;;;;5021751;28;20073;-62
2022/07/08 08:42:46;;;;;;;7.60;1.80;;;18.90;94.90;;;;;;5041981;28;20159;-61
2022/07/08 08:45:12;;;;;;;5.20;1.77;;;19.00;95.00;;;;;;5034191;28;20061;-61
2022/07/08 08:47:38;;;;;;;6.22;1.58;;;19.00;95.10;;;;;;5036460;28;20080;-62
2022/07/08 08:52:55;;;;;;;6.60;1.85;;;19.30;95.20;;;;;;5041462;28;20045;-62
2022/07/08 08:55:30;;;;;;;5.68;1.40;;;19.40;94.90;;;;;;4998234;28;20076;-61
2022/07/08 08:58:00;;;;;;;7.60;2.00;;;19.70;94.60;;;;;;5033687;28;21702;-61
2022/07/08 09:00:27;;;;;;;6.57;1.88;;;19.90;93.80;;;;;;5030942;28;20037;-61
2022/07/08 09:02:54;;;;;;;6.57;1.48;;;20.00;93.70;;;;;;5037082;28;20065;-61
2022/07/08 09:05:21;;;;;;;8.45;2.05;;;20.10;93.50;;;;;;5033106;28;20383;-62
2022/07/08 09:07:46;;;;;;;8.68;1.80;;;20.00;93.30;;;;;;5048773;28;20412;-61
2022/07/08 09:10:14;;;;;;;7.35;1.80;;;20.00;93.20;;;;;;5048545;28;20102;-61
2022/07/08 09:12:58;;;;;;;8.38;1.85;;;19.90;93.10;;;;;;5020588;28;20065;-62
2022/07/08 09:15:38;;;;;;;8.27;1.83;;;19.80;93.30;;;;;;5016261;28;20085;-62
2022/07/08 09:18:11;;;;;;;5.45;1.80;;;19.70;93.10;;;;;;5035471;28;20077;-62
2022/07/08 09:20:48;;;;;;;6.93;1.88;;;19.60;93.80;;;;;;5040419;28;20037;-61
2022/07/08 09:23:18;;;;;;;9.60;1.95;;;19.70;93.10;;;;;;5037876;28;20063;-60
2022/07/08 09:25:47;;;;;;;8.35;1.77;;;19.80;93.30;;;;;;5016408;28;20048;-61
2022/07/08 09:28:13;;;;;;;7.60;1.90;;;19.90;93.40;;;;;;5036249;28;20044;-60
2022/07/08 09:30:42;;;;;;;5.25;1.83;;;20.00;93.40;;;;;;5039017;28;20028;-61
2022/07/08 09:33:09;;;;;;;7.22;2.00;;;20.10;93.30;;;;;;5038633;28;20046;-61
2022/07/08 09:35:37;;;;;;;11.70;2.58;;;20.00;93.30;;;;;;5036258;28;20045;-62
2022/07/08 09:38:08;;;;;;;6.65;1.95;;;20.00;93.40;;;;;;5039660;28;20064;-61
2022/07/08 09:40:34;;;;;;;2.92;1.38;;;20.10;93.30;;;;;;5035442;28;20136;-62
2022/07/08 09:43:11;;;;;;;5.97;2.05;;;20.20;93.30;;;;;;5051563;28;20139;-61
2022/07/08 09:45:37;;;;;;;7.05;1.70;;;20.20;93.00;;;;;;5036917;28;20037;-61
2022/07/08 09:48:07;;;;;;;5.72;1.70;;;20.30;93.30;;;;;;5043914;28;20039;-61
2022/07/08 09:50:38;;;;;;;7.50;2.03;;;20.30;93.00;;;;;;5046831;28;20057;-61
2022/07/08 09:53:18;;;;;;;7.25;2.20;;;20.30;92.80;;;;;;5052352;28;20045;-60
2022/07/08 09:55:49;;;;;;;;;;;20.40;91.70;;;;;;5025031;28;20432;-60
2022/07/08 09:58:15;;;;;;;9.00;2.58;;;20.50;91.20;;;;;;5031592;28;19924;-60
2022/07/08 10:00:42;;;;;;;6.03;1.90;;;20.60;92.30;;;;;;5017038;28;20060;-61
2022/07/08 10:03:08;;;;;;;7.15;1.83;;;20.60;92.00;;;;;;5044235;28;20069;-61
2022/07/08 10:05:34;;;;;;;4.03;1.70;;;20.70;91.90;;;;;;5018020;28;20114;-61
2022/07/08 10:08:00;;;;;;;4.47;1.80;;;20.70;91.80;;;;;;5036756;28;20056;-63
2022/07/08 10:10:26;;;;;;;4.93;1.88;;;20.70;91.90;;;;;;5038199;28;20095;-61
2022/07/08 10:12:58;;;;;;;7.40;2.35;;;20.50;91.60;;;;;;5039192;28;20048;-62
2022/07/08 10:15:28;;;;;;;8.90;2.00;;;20.40;91.80;;;;;;5011724;28;20053;-61
2022/07/08 10:17:57;;;;;;;8.63;2.03;;;20.40;92.00;;;;;;5042463;28;20037;-61
2022/07/08 10:20:25;;;;;;;7.60;1.73;;;20.50;91.80;;;;;;5030091;28;20420;-61
2022/07/08 10:22:56;;;;;;;7.93;2.67;;;20.50;92.10;;;;;;5002985;28;20531;-62
2022/07/08 10:25:24;;;;;;;8.52;2.00;;;20.40;92.20;;;;;;5034427;28;20071;-61
2022/07/08 10:27:50;;;;;;;5.25;1.75;;;20.50;92.20;;;;;;5034904;28;20405;-61
2022/07/08 10:30:16;;;;;;;7.45;2.00;;;20.70;92.30;;;;;;5007632;28;20052;-62
2022/07/08 10:32:48;;;;;;;7.07;2.65;;;20.80;91.90;;;;;;5044717;28;20143;-61
2022/07/08 10:35:21;;;;;;;5.30;1.80;;;20.90;91.40;;;;;;5038024;28;20056;-61
2022/07/08 10:37:48;;;;;;;6.18;2.75;;;20.90;91.30;;;;;;5047020;28;20392;-62
2022/07/08 10:40:47;;;;;;;7.00;2.10;;;20.90;90.90;;;;;;5052353;28;20053;-61
2022/07/08 10:43:19;;;;;;;6.83;1.97;;;21.10;90.90;;;;;;5038187;28;20105;-60
2022/07/08 10:46:00;;;;;;;8.50;2.30;;;21.30;90.30;;;;;;5037728;28;20037;-62
2022/07/08 10:48:44;;;;;;;6.65;1.77;;;21.60;89.40;;;;;;5033950;28;20041;-63
2022/07/08 10:51:29;;;;;;;8.05;2.22;;;22.10;85.30;;;;;;5033938;28;20037;-62
2022/07/08 10:53:57;;;;;;;7.20;2.00;;;22.50;84.10;;;;;;5036855;28;20052;-62
2022/07/08 10:56:49;;;;;;;5.55;2.03;;;23.10;83.20;;;;;;5022893;28;20440;-62
2022/07/08 10:59:20;;;;;;;7.55;1.90;;;23.80;82.30;;;;;;5038605;28;20404;-63
2022/07/08 11:01:54;;;;;;;9.02;2.33;;;24.10;81.00;;;;;;5046504;28;20053;-62
2022/07/08 11:04:21;;;;;;;4.30;1.40;;;24.10;79.40;;;;;;5045340;28;20079;-62
2022/07/08 11:06:47;;;;;;;4.55;2.38;;;24.10;78.70;;;;;;5022505;28;20036;-62
2022/07/08 11:09:17;;;;;;;6.60;2.28;;;23.50;78.50;;;;;;5036439;28;20041;-63
2022/07/08 11:11:45;;;;;;;6.25;2.20;;;23.50;77.10;;;;;;5024710;28;20596;-64
2022/07/08 11:14:13;;;;;;;5.68;2.10;;;23.30;77.70;;;;;;5032698;28;20382;-63
2022/07/08 11:16:39;;;;;;;6.38;2.40;;;23.40;78.20;;;;;;5039350;28;20060;-63
2022/07/08 11:19:07;;;;;;;6.35;2.13;;;23.40;77.00;;;;;;5038816;28;20029;-63
2022/07/08 11:21:33;;;;;;;5.63;2.00;;;23.60;75.40;;;;;;5052136;28;20164;-62
2022/07/08 11:23:59;;;;;;;6.28;1.83;;;23.80;74.20;;;;;;5040043;28;20111;-63
2022/07/08 11:26:25;;;;;;;10.00;2.25;;;23.80;75.30;;;;;;5042333;28;20499;-62
2022/07/08 11:28:51;;;;;;;3.80;1.73;;;23.70;75.00;;;;;;5041775;28;20499;-63
2022/07/08 11:31:26;;;;;;;4.18;1.90;;;23.80;74.90;;;;;;5042200;28;20044;-63
2022/07/08 11:33:52;;;;;;;6.97;2.05;;;23.80;75.10;;;;;;5023715;28;20037;-63
2022/07/08 11:36:19;;;;;;;7.90;2.40;;;23.70;74.40;;;;;;5036527;28;20033;-63
2022/07/08 11:38:46;;;;;;;5.53;2.00;;;23.60;74.10;;;;;;5031583;28;20040;-63
2022/07/08 11:41:12;;;;;;;6.38;2.30;;;23.60;73.40;;;;;;5034286;28;20057;-63
2022/07/08 11:43:38;;;;;;;7.15;2.00;;;23.50;73.90;;;;;;5041793;28;20029;-63
2022/07/08 11:46:14;;;;;;;6.43;2.10;;;23.90;73.50;;;;;;5042428;28;20037;-64
2022/07/08 11:48:40;;;;;;;7.70;2.17;;;23.80;71.80;;;;;;5016137;28;20366;-63
2022/07/08 11:51:06;;;;;;;5.30;1.92;;;24.10;72.90;;;;;;5047050;28;20060;-63
2022/07/08 11:53:31;;;;;;;8.05;2.25;;;24.30;72.80;;;;;;5035066;28;20037;-63
2022/07/08 11:56:04;;;;;;;7.18;1.85;;;24.50;72.00;;;;;;5089704;28;20395;-62
2022/07/08 11:58:29;;;;;;;7.70;2.10;;;24.70;71.60;;;;;;5088170;28;20044;-62
2022/07/08 12:00:55;;;;;;;5.20;1.92;;;24.70;70.60;;;;;;5084884;28;20496;-62
2022/07/08 12:03:21;;;;;;;6.32;1.83;;;24.70;70.10;;;;;;5080146;28;20123;-62
2022/07/08 12:05:47;;;;;;;5.47;1.80;;;25.10;69.80;;;;;;5079242;28;20040;-62
2022/07/08 12:08:13;;;;;;;4.50;1.80;;;25.50;69.00;;;;;;5086825;28;20054;-62
2022/07/08 12:10:39;;;;;;;4.68;1.73;;;25.50;68.90;;;;;;5089037;28;20088;-62
2022/07/08 12:13:04;;;;;;;5.55;2.03;;;25.70;68.00;;;;;;5084923;28;20467;-62
2022/07/08 12:15:35;;;;;;;4.30;1.90;;;25.80;66.80;;;;;;5083519;28;20036;-62
2022/07/08 12:18:01;;;;;;;5.45;1.60;;;26.00;65.20;;;;;;5094487;28;20059;-62
2022/07/08 12:20:38;;;;;;;4.30;1.88;;;25.80;65.90;;;;;;5079497;28;20637;-62
2022/07/08 12:23:04;;;;;;;5.60;1.88;;;26.00;66.50;;;;;;5087393;28;20036;-63
2022/07/08 12:25:50;;;;;;;5.30;1.90;;;25.80;65.50;;;;;;5081196;28;20120;-62
2022/07/08 12:28:23;;;;;;;6.68;2.10;;;25.80;64.30;;;;;;5079115;28;20091;-63
2022/07/08 12:30:49;;;;;;;5.53;1.80;;;26.50;63.60;;;;;;5086888;28;20071;-63
2022/07/08 12:33:32;;;;;;;4.50;1.73;;;26.50;62.80;;;;;;5076745;28;20113;-62
2022/07/08 12:35:57;;;;;;;6.70;1.90;;;26.60;61.20;;;;;;5081353;28;20044;-63
2022/07/08 12:38:25;;;;;;;5.85;1.98;;;27.10;62.80;;;;;;5067840;28;20032;-63
2022/07/08 12:40:51;;;;;;;8.75;3.10;;;28.00;60.90;;;;;;5072187;28;20032;-63
2022/07/08 12:43:17;;;;;;;10.63;4.97;;;28.90;58.40;;;;;;5079433;28;20032;-63
2022/07/08 12:45:44;;;;;;;7.65;2.67;;;29.00;57.20;;;;;;5077934;28;20380;-62
2022/07/08 12:48:10;;;;;;;4.75;2.03;;;29.90;55.90;;;;;;5083937;28;20044;-63
2022/07/08 12:50:35;;;;;;;4.43;1.75;;;30.10;54.90;;;;;;5066325;28;20048;-62
2022/07/08 12:53:03;;;;;;;5.07;1.70;;;29.40;55.20;;;;;;5066206;28;20047;-63
2022/07/08 12:55:28;;;;;;;6.35;1.77;;;28.70;55.80;;;;;;5075040;28;20049;-63
2022/07/08 12:57:54;;;;;;;6.85;1.98;;;28.80;55.80;;;;;;5068300;28;20411;-62
2022/07/08 13:00:20;;;;;;;5.25;1.98;;;27.90;56.80;;;;;;5067281;28;20454;-63
2022/07/08 13:02:47;;;;;;;6.28;1.77;;;27.60;56.40;;;;;;5081692;28;20108;-63
2022/07/08 13:05:13;;;;;;;5.85;1.80;;;28.80;55.50;;;;;;5068342;28;20048;-63
2022/07/08 13:07:38;;;;;;;3.92;1.80;;;29.40;54.30;;;;;;5062801;28;20036;-63
2022/07/08 13:10:04;;;;;;;4.38;1.73;;;30.30;52.70;;;;;;5054413;28;20110;-64
2022/07/08 13:12:30;;;;;;;3.55;1.40;;;30.80;50.90;;;;;;5054575;28;20056;-63
2022/07/08 13:14:56;;;;;;;6.05;2.05;;;30.20;51.30;;;;;;5061237;28;20075;-62