Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 20:19:18;;;;;;;15.60;14.10;;;;;;;;;;5124341;27;20514;-68
2022/03/30 20:21:45;;;;;;;14.47;13.53;;;;;;;;;;4940597;28;131512;-65
2022/03/30 20:24:12;;;;;;;15.47;14.17;;;;;;;;;;4897890;27;116762;-67
2022/03/30 20:26:40;;;;;;;15.50;13.90;;;;;;;;;;5061587;27;21149;-65
2022/03/30 20:29:09;;;;;;;13.43;12.40;;;;;;;;;;5062731;27;20658;-62
2022/03/30 20:31:36;;;;;;;13.10;11.90;;;;;;;;;;5046694;27;20751;-65
2022/03/30 20:34:03;;;;;;;11.93;10.90;;;;;;;;;;5059852;27;20665;-63
2022/03/30 20:36:31;;;;;;;14.50;13.60;;;;;;;;;;5063032;27;20642;-69
2022/03/30 20:42:10;;;;;;;13.73;12.53;;;589.30;1510.40;;;;;;5048543;27;20521;-59
2022/03/30 20:44:38;;;;;;;13.67;12.77;;;538.40;1433.60;;;;;;5028861;28;21057;-76
2022/03/30 20:47:04;;;;;;;14.60;13.50;;;537.70;1510.40;;;;;;5035111;28;21462;-72
2022/03/30 20:49:32;;;;;;;14.00;12.80;;;742.40;870.40;;;;;;5040198;28;20670;-69
2022/03/30 20:52:00;;;;;;;13.40;12.30;;;;;;;;;;4998527;28;167301;-55
2022/03/30 20:54:28;;;;;;;13.37;12.17;;;22.30;74.90;;;;;;5028340;28;20650;-65
2022/03/30 20:56:55;;;;;;;13.73;12.77;;;23.50;40.10;;;;;;5009821;28;20656;-73
2022/03/30 20:59:23;;;;;;;12.67;11.43;;;22.30;42.30;;;;;;5010139;28;20715;-63
2022/03/30 21:01:50;;;;;;;12.87;11.87;;;21.50;43.30;;;;;;4982022;28;20679;-60
2022/03/30 21:04:17;;;;;;;11.77;11.00;;;20.80;45.80;;;;;;5023302;28;20680;-61
2022/03/30 21:06:44;;;;;;;14.30;11.37;;;20.60;46.50;;;;;;5021750;28;20687;-60
2022/03/30 21:09:13;;;;;;;12.57;11.57;;;20.40;47.10;;;;;;5019231;28;20664;-72
2022/03/30 21:11:40;;;;;;;12.23;11.20;;;20.50;46.90;;;;;;5000664;28;20841;-65
2022/03/30 21:14:09;;;;;;;12.70;11.60;;;20.40;47.20;;;;;;5000523;28;20664;-70
2022/03/30 21:16:39;;;;;;;12.90;11.70;;;20.40;47.00;;;;;;5015661;28;20651;-60
2022/03/30 21:19:07;;;;;;;12.70;11.60;;;20.50;48.00;;;;;;5017999;28;20664;-58
2022/03/30 21:21:34;;;;;;;13.60;12.53;;;20.70;47.00;;;;;;5064622;28;20647;-76
2022/03/30 21:24:01;;;;;;;15.47;14.37;;;11.30;44.10;;;;;;5024632;28;20459;-72
2022/03/30 21:26:28;;;;;;;16.03;15.03;;;7.00;56.40;;;;;;4990283;28;20556;-77
2022/03/30 21:28:55;;;;;;;16.10;14.70;;;5.60;63.90;;;;;;4979184;28;20464;-77
2022/03/30 21:31:22;;;;;;;13.90;12.90;;;5.10;66.40;;;;;;5013434;28;20461;-77
2022/03/30 21:33:50;;;;;;;14.37;13.33;;;5.00;66.50;;;;;;5019794;28;20470;-74
2022/03/30 21:36:17;;;;;;;7.00;6.50;;;4.70;66.80;;;;;;5018263;28;20481;-62
2022/03/30 21:41:25;;;;;;;9.40;2.75;;;;;;;;;;4879531;28;20685;-72
2022/03/30 21:43:51;;;;;;;12.40;2.92;;;;;;;;;;5018048;28;20045;-66
2022/03/30 21:46:17;;;;;;;16.10;2.97;;;;;;;;;;5013647;28;20359;-69
2022/03/30 21:48:44;;;;;;;12.27;2.70;;;;;;;;;;5020408;28;20045;-68
2022/03/30 21:52:55;;;;;;;12.82;5.53;;;;;;;;;;5045686;28;20398;-64
2022/03/30 21:55:21;;;;;;;15.82;7.00;;;;;;;;;;5021650;28;20111;-78
2022/03/30 21:57:47;;;;;;;13.73;6.53;;;;;;;;;;5048329;28;20041;-76
2022/03/30 22:00:20;;;;;;;13.45;6.15;;;;;;;;;;5010173;28;20052;-78
2022/03/30 22:02:47;;;;;;;15.05;6.53;;;;;;;;;;5028680;28;20053;-72
2022/03/30 22:05:13;;;;;;;18.30;6.47;;;;;;;;;;5020179;28;20045;-79
2022/03/30 22:07:39;;;;;;;15.02;6.28;;;;;;;;;;5016829;28;20059;-78
2022/03/30 22:10:07;;;;;;;14.13;6.35;;;;;;;;;;5050982;28;20057;-78
2022/03/30 22:12:35;;;;;;;14.18;6.20;;;;;;;;;;5033524;28;20060;-79
2022/03/30 22:15:01;;;;;;;16.00;7.50;;;;;;;;;;5020504;28;20061;-76
2022/03/30 22:17:28;;;;;;;10.63;2.78;;;;;;;;;;5032149;28;20470;-59
2022/03/30 22:19:55;;;;;;;11.70;2.83;;;;;;;;;;5043831;28;20040;-58
2022/03/30 22:22:21;;;;;;;9.23;2.28;;;;;;;;;;5059846;28;20056;-62
2022/03/30 22:24:47;;;;;;;9.50;2.67;;;;;;;;;;5059475;28;20119;-64
2022/03/30 22:27:15;;;;;;;11.38;2.72;;;;;;;;;;5059583;28;20528;-64
2022/03/30 22:29:42;;;;;;;13.85;2.75;;;;;;;;;;5057505;28;20095;-60
2022/03/30 22:37:36;;;;;;;10.57;2.60;;;;;;;;;;5060926;28;20468;-64
2022/03/30 22:40:03;;;;;;;11.02;2.55;;;;;;;;;;5068869;28;20041;-62
2022/03/30 22:42:31;;;;;;;9.98;2.47;;;;;;;;;;5068844;28;20052;-61
2022/03/30 22:44:57;;;;;;;13.15;2.70;;;;;;;;;;5069107;28;20053;-61
2022/03/30 22:47:23;;;;;;;8.70;2.25;;;;;;;;;;5069127;28;20429;-61
2022/03/30 22:49:49;;;;;;;11.45;2.88;;;;;;;;;;5069504;28;20114;-63
2022/03/30 22:52:16;;;;;;;8.40;2.22;;;;;;;;;;5072100;28;20040;-63
2022/03/30 22:54:42;;;;;;;12.23;2.50;;;;;;;;;;5069490;28;20048;-69
2022/03/30 22:57:09;;;;;;;9.60;2.53;;;;;;;;;;5069161;28;20533;-65
2022/03/30 22:59:36;;;;;;;14.60;2.85;;;;;;;;;;5064342;28;20045;-69
2022/03/30 23:02:03;;;;;;;9.57;2.60;;;;;;;;;;5050326;28;20045;-64
2022/03/30 23:04:30;;;;;;;10.23;2.60;;;;;;;;;;5044713;28;20061;-66
2022/03/30 23:09:40;;;;;;;14.25;2.40;;;;;;;;;;5022655;28;20055;-70
2022/03/30 23:12:07;;;;;;;11.43;2.50;;;;;;;;;;5023568;28;20532;-65
2022/03/30 23:14:33;;;;;;;12.15;2.97;;;;;;;;;;5031185;28;20048;-66
2022/03/30 23:17:01;;;;;;;9.07;2.67;;;;;;;;;;5009867;28;20055;-64
2022/03/30 23:19:27;;;;;;;10.25;2.55;;;;;;;;;;5015898;28;20114;-71
2022/03/30 23:21:53;;;;;;;11.13;2.50;;;;;;;;;;5026392;28;20045;-66
2022/03/30 23:24:22;;;;;;;6.95;2.40;;;;;;;;;;5025387;28;20037;-65
2022/03/30 23:26:48;;;;;;;13.05;2.83;;;;;;;;;;5024917;28;20048;-66
2022/03/30 23:29:14;;;;;;;10.35;2.78;;;;;;;;;;4989166;28;20056;-65
2022/03/30 23:31:41;;;;;;;4.40;2.30;;;;;;;;;;4965130;28;20450;-70
2022/03/30 23:34:08;;;;;;;6.85;2.47;;;;;;;;;;5021804;28;20087;-74
2022/03/30 23:36:35;;;;;;;8.18;2.60;;;;;;;;;;5040956;28;20057;-73
2022/03/30 23:39:01;;;;;;;7.32;2.35;;;;;;;;;;5038722;28;20060;-72
2022/03/30 23:41:28;;;;;;;6.28;2.15;;;;;;;;;;5048257;28;20037;-73
2022/03/30 23:43:54;;;;;;;5.45;2.15;;;;;;;;;;5045798;28;20433;-76
2022/03/30 23:46:20;;;;;;;6.15;2.30;;;;;;;;;;4948237;28;20440;-75
2022/03/30 23:48:46;;;;;;;6.03;2.30;;;;;;;;;;5017406;28;20073;-73
2022/03/30 23:51:14;;;;;;;7.65;2.40;;;;;;;;;;5047409;28;20144;-73
2022/03/30 23:53:40;;;;;;;5.72;2.30;;;;;;;;;;5050384;28;20053;-74
2022/03/30 23:56:06;;;;;;;6.20;2.25;;;;;;;;;;5039506;28;20064;-74
2022/03/30 23:58:33;;;;;;;7.80;2.60;;;;;;;;;;5047155;28;20106;-74
