Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:00;;;;;;;28.70;7.40;;;;;;;;;;5010231;28;20633;-70
2022/02/02 00:03:27;;;;;;;26.83;6.70;;;;;;;;;;5028389;28;20181;-71
2022/02/02 00:06:10;;;;;;;34.43;7.00;;;;;;;;;;5013479;28;20236;-71
2022/02/02 00:08:48;;;;;;;30.93;7.00;;;;;;;;;;5029681;28;20202;-70
2022/02/02 00:11:45;;;;;;;27.63;5.97;;;;;;;;;;5031388;28;20626;-71
2022/02/02 00:14:13;;;;;;;25.70;5.83;;;;;;;;;;5031070;28;20185;-71
2022/02/02 00:19:57;;;;;;;29.73;5.97;;;;;;;;;;5031213;28;20202;-71
2022/02/02 00:21:57;;;;;;;31.50;6.00;;;;;;;;;;5020133;28;20228;-71
2022/02/02 00:27:09;;;;;;;24.47;6.13;;;;;;;;;;5027822;28;20181;-71
2022/02/02 00:29:40;;;;;;;30.50;7.00;;;;;;;;;;5022704;28;20252;-70
2022/02/02 00:34:51;;;;;;;29.30;6.10;;;;;;;;;;4983737;28;20198;-71
2022/02/02 00:37:17;;;;;;;25.07;7.67;;;;;;;;;;5029198;28;20553;-71
2022/02/02 00:39:42;;;;;;;26.27;5.63;;;;;;;;;;5030006;28;20188;-71
2022/02/02 00:42:08;;;;;;;33.23;7.57;;;;;;;;;;5012010;28;20178;-70
2022/02/02 00:44:34;;;;;;;33.30;6.47;;;;;;;;;;5012485;28;20185;-71
2022/02/02 00:47:00;;;;;;;25.30;5.70;;;;;;;;;;5010530;28;20182;-71
2022/02/02 00:49:25;;;;;;;38.73;6.63;;;;;;;;;;5023593;28;20202;-71
2022/02/02 00:51:55;;;;;;;30.97;7.10;;;;;;;;;;5027237;28;20206;-71
2022/02/02 00:54:21;;;;;;;38.57;6.70;;;;;;;;;;5028441;28;20265;-71
2022/02/02 00:56:47;;;;;;;42.77;9.33;;;;;;;;;;5012078;28;20333;-71
2022/02/02 00:59:13;;;;;;;32.27;7.77;;;;;;;;;;5026772;28;20661;-71
2022/02/02 01:01:38;;;;;;;25.90;6.10;;;;;;;;;;5028914;28;20679;-72
2022/02/02 01:04:03;;;;;;;27.73;6.27;;;;;;;;;;5030265;28;20224;-71
2022/02/02 01:06:32;;;;;;;36.13;6.93;;;;;;;;;;5029738;28;20205;-71
2022/02/02 01:09:17;;;;;;;36.67;6.23;;;;;;;;;;5026542;28;20217;-71
2022/02/02 01:17:18;;;;;;;34.07;6.23;;;;;;;;;;5028564;28;20200;-71
2022/02/02 01:19:43;;;;;;;33.33;6.50;;;;;;;;;;5020981;28;20213;-71
2022/02/02 01:30:03;;;;;;;35.50;7.97;;;;;;;;;;5028701;28;20662;-70
2022/02/02 01:32:28;;;;;;;32.23;7.47;;;;;;;;;;5029464;28;20182;-70
2022/02/02 01:34:55;;;;;;;34.93;6.37;;;;;;;;;;5028893;28;20202;-72
2022/02/02 01:37:20;;;;;;;42.93;7.90;;;;;;;;;;5028355;28;20175;-70
2022/02/02 01:39:49;;;;;;;27.80;5.80;;;;;;;;;;5025887;28;20247;-71
2022/02/02 01:42:17;;;;;;;24.73;5.63;;;;;;;;;;5027628;28;20174;-71
2022/02/02 01:44:58;;;;;;;29.77;7.97;;;;;;;;;;5028350;28;20282;-70
2022/02/02 01:47:31;;;;;;;35.33;6.63;;;;;;;;;;5028906;28;20188;-70
2022/02/02 01:50:08;;;;;;;31.47;6.67;;;;;;;;;;5014082;28;20178;-70
2022/02/02 01:55:02;;;;;;;30.47;6.73;;;;;;;;;;5031550;28;20256;-70
2022/02/02 01:57:51;;;;;;;32.17;7.73;;;;;;;;;;5030984;28;20225;-70
2022/02/02 02:00:16;;;;;;;33.30;6.93;;;;;;;;;;5030881;28;20239;-70
2022/02/02 02:02:41;;;;;;;30.00;7.63;;;;;;;;;;5031684;28;20569;-70
2022/02/02 02:05:07;;;;;;;28.13;7.43;;;;;;;;;;5031581;28;20636;-70
2022/02/02 02:07:32;;;;;;;31.60;6.50;;;;;;;;;;5032634;28;20641;-70
2022/02/02 02:09:58;;;;;;;30.30;6.07;;;;;;;;;;5030865;28;20746;-70
2022/02/02 02:12:28;;;;;;;26.23;7.57;;;;;;;;;;5032279;28;20488;-70
2022/02/02 02:14:58;;;;;;;35.03;6.97;;;;;;;;;;5031853;28;20344;-70
2022/02/02 02:17:25;;;;;;;27.97;5.77;;;;;;;;;;5030465;28;20651;-71
2022/02/02 02:19:51;;;;;;;37.33;8.43;;;;;;;;;;5031770;28;20248;-70
2022/02/02 02:22:20;;;;;;;39.03;6.47;;;;;;;;;;5031718;28;20282;-70
2022/02/02 02:24:45;;;;;;;37.33;6.80;;;;;;;;;;5032362;28;20182;-70
2022/02/02 02:27:14;;;;;;;31.93;6.80;;;;;;;;;;5032261;28;20176;-70
2022/02/02 02:57:02;;;;;;;31.80;7.10;;;;;;;;;;5032284;28;20634;-72
2022/02/02 02:59:37;;;;;;;36.13;7.90;;;;;;;;;;5029585;28;20182;-70
2022/02/02 03:51:06;;;;;;;34.23;8.07;;;;;;;;;;5026331;28;20670;-71
2022/02/02 03:56:27;;;;;;;24.20;5.47;;;;;;;;;;5036392;28;20574;-70
2022/02/02 03:59:42;;;;;;;25.60;6.10;;;;;;;;;;5025471;28;20289;-72
2022/02/02 04:02:06;;;;;;;31.93;6.43;;;;;;;;;;5014888;28;20690;-71
2022/02/02 04:04:46;;;;;;;27.47;5.63;;;;;;;;;;5011498;28;20182;-71
2022/02/02 04:07:19;;;;;;;36.07;7.53;;;;;;;;;;5030567;28;20188;-71
2022/02/02 04:09:45;;;;;;;35.47;8.50;;;;;;;;;;5029872;28;20213;-71
2022/02/02 04:17:48;;;;;;;31.77;6.40;;;;;;;;;;5030600;28;20553;-71
2022/02/02 04:55:55;;;;;;;29.93;6.00;;;;;;;;;;5028479;28;20209;-71
2022/02/02 04:58:52;;;;;;;22.13;5.67;;;;;;;;;;5026667;28;20199;-71
2022/02/02 05:06:40;;;;;;;31.67;6.17;;;;;;;;;;5026974;28;20216;-71
2022/02/02 05:23:03;;;;;;;27.63;6.37;;;;;;;;;;5029257;28;20563;-71
2022/02/02 05:51:55;;;;;;;31.50;6.40;;;;;;;;;;5033111;28;20263;-71
2022/02/02 05:54:21;;;;;;;22.93;4.67;;;;;;;;;;5017459;28;20216;-71
2022/02/02 05:56:47;;;;;;;30.40;6.73;;;;;;;;;;5035313;28;20189;-70
2022/02/02 05:59:16;;;;;;;26.27;6.60;;;;;;;;;;5032956;28;20232;-71
2022/02/02 06:01:44;;;;;;;27.03;7.57;;;;;;;;;;5033188;28;20193;-71
2022/02/02 06:04:10;;;;;;;26.63;5.97;;;;;;;;;;5036101;28;20564;-71
2022/02/02 06:06:38;;;;;;;26.00;6.40;;;;;;;;;;5036918;28;20205;-71
2022/02/02 06:09:03;;;;;;;29.20;6.13;;;;;;;;;;5034652;28;20213;-71
2022/02/02 06:11:28;;;;;;;31.57;6.80;;;;;;;;;;5034747;28;20544;-71
2022/02/02 06:13:56;;;;;;;34.37;6.33;;;;;;;;;;5033815;28;20265;-71
2022/02/02 06:16:23;;;;;;;31.77;5.50;;;;;;;;;;5034477;28;20282;-71
2022/02/02 06:18:56;;;;;;;33.53;7.67;;;;;;;;;;5033688;28;20269;-71
2022/02/02 06:21:27;;;;;;;34.23;6.23;;;;;;;;;;5032370;28;20719;-71
2022/02/02 06:24:01;;;;;;;29.00;6.27;;;;;;;;;;5033338;28;20533;-71
2022/02/02 06:26:26;;;;;;;23.50;7.40;;;;;;;;;;5032803;28;20212;-71
2022/02/02 06:28:55;;;;;;;36.93;7.47;;;;;;;;;;5035276;28;20205;-71
2022/02/02 06:31:22;;;;;;;34.93;7.40;;;;;;;;;;5033498;28;20185;-71
2022/02/02 06:33:52;;;;;;;31.30;7.77;;;;;;;;;;5036067;28;20175;-71
2022/02/02 06:36:17;;;;;;;32.07;6.90;;;;;;;;;;5031923;28;20202;-73
2022/02/02 06:38:42;;;;;;;34.57;7.20;;;;;;;;;;5031162;28;20189;-71
2022/02/02 06:41:08;;;;;;;28.47;7.53;;;;;;;;;;5030722;28;20190;-71
2022/02/02 06:43:33;;;;;;;37.97;8.53;;;;;;;;;;5032823;28;20178;-71
2022/02/02 06:45:59;;;;;;;28.53;7.73;;;;;;;;;;5033016;28;20206;-71
2022/02/02 06:48:25;;;;;;;25.47;4.93;;;;;;;;;;5033465;28;20202;-71
2022/02/02 06:50:59;;;;;;;30.67;7.23;;;;;;;;;;5010487;28;20332;-71
2022/02/02 06:53:38;;;;;;;32.17;7.40;;;;;;;;;;5031815;28;20198;-71
2022/02/02 06:56:32;;;;;;;37.30;8.37;;;;;;;;;;5029615;28;20190;-71
2022/02/02 06:59:08;;;;;;;34.47;7.27;;;;;;;;;;5030366;28;20595;-71
2022/02/02 07:09:55;;;;;;;29.77;6.47;;;;;;;;;;5017566;28;20221;-68
2022/02/02 07:12:33;;;;;;;35.77;7.80;;;;;;;;;;5047892;28;20300;-68
2022/02/02 07:17:54;;;;;;;26.60;6.37;;;;;;;;;;5048625;28;20246;-69
2022/02/02 07:20:38;;;;;;;36.83;7.33;;;;;;;;;;5042902;28;20272;-68
2022/02/02 07:23:28;;;;;;;37.73;8.00;;;;;;;;;;5049206;28;20543;-68
2022/02/02 07:28:43;;;;;;;41.03;7.73;;;;;;;;;;5047123;28;20262;-69
2022/02/02 07:33:59;;;;;;;32.13;7.60;;;;;;;;;;5049487;28;20247;-69
2022/02/02 07:36:33;;;;;;;31.10;6.87;;;;;;;;;;5050207;28;20204;-69
2022/02/02 07:39:06;;;;;;;34.90;7.07;;;;;;;;;;5050616;28;20638;-69
2022/02/02 07:41:34;;;;;;;31.30;8.30;;;;;;;;;;5048678;28;20590;-69
2022/02/02 07:44:06;;;;;;;35.67;6.20;;;;;;;;;;5051464;28;20642;-69
2022/02/02 07:46:32;;;;;;;25.93;6.83;;;;;;;;;;5042577;28;20321;-69
2022/02/02 07:48:57;;;;;;;27.57;5.97;;;;;;;;;;5031784;28;20296;-69
2022/02/02 07:51:24;;;;;;;28.03;6.80;;;;;;;;;;5048259;28;20180;-68
2022/02/02 07:53:52;;;;;;;31.63;7.20;;;;;;;;;;5047611;28;20224;-68
2022/02/02 07:56:23;;;;;;;26.03;6.53;;;;;;;;;;5052529;28;20189;-68
2022/02/02 07:58:59;;;;;;;28.07;7.93;;;;;;;;;;5048296;28;20181;-68
2022/02/02 08:01:25;;;;;;;25.53;7.17;;;;;;;;;;5037554;28;20272;-68
2022/02/02 08:03:54;;;;;;;27.70;7.67;;;;;;;;;;5033395;28;20694;-68
2022/02/02 08:06:24;;;;;;;30.40;7.33;;;;;;;;;;5051307;28;20279;-68
2022/02/02 08:08:51;;;;;;;38.27;6.57;;;;;;;;;;5049186;28;20204;-69
2022/02/02 08:11:25;;;;;;;33.67;6.43;;;;;;;;;;5049564;28;20208;-68
2022/02/02 08:13:55;;;;;;;30.37;6.67;;;;;;;;;;5048808;28;20352;-68
2022/02/02 08:16:22;;;;;;;27.90;5.73;;;;;;;;;;5032306;28;20659;-68
2022/02/02 08:18:49;;;;;;;28.27;8.20;;;;;;;;;;5049999;28;20615;-68
2022/02/02 08:21:14;;;;;;;24.00;6.97;;;;;;;;;;5049000;28;20571;-69
2022/02/02 08:23:39;;;;;;;30.70;6.07;;;;;;;;;;5042772;28;20190;-68
2022/02/02 08:26:12;;;;;;;32.40;6.03;;;;;;;;;;5044657;28;20280;-68
2022/02/02 08:28:38;;;;;;;32.90;6.50;;;;;;;;;;5049029;28;20293;-68
2022/02/02 08:31:03;;;;;;;34.50;7.00;;;;;;;;;;5049043;28;20227;-69
2022/02/02 08:33:34;;;;;;;27.07;6.30;;;;;;;;;;5048462;28;20608;-70
2022/02/02 08:35:59;;;;;;;23.53;6.90;;;;;;;;;;5044430;28;20662;-71
2022/02/02 08:41:00;;;;;;;27.83;6.50;;;;;;;;;;5044928;28;20180;-71
2022/02/02 08:43:31;;;;;;;25.83;5.67;;;;;;;;;;5042943;28;20903;-71
2022/02/02 08:46:03;;;;;;;34.40;8.70;;;;;;;;;;5048092;28;20233;-72
2022/02/02 08:48:29;;;;;;;31.20;6.67;;;;;;;;;;5044001;28;20216;-71
2022/02/02 08:51:05;;;;;;;24.27;5.27;;;;;;;;;;5048702;28;20186;-70
2022/02/02 08:59:00;;;;;;;29.63;5.57;;;;;;;;;;5046517;28;20635;-71
2022/02/02 09:01:29;;;;;;;21.83;5.47;;;;;;;;;;5045689;28;20265;-70
2022/02/02 09:06:38;;;;;;;26.00;5.70;;;;;;;;;;5040672;28;20316;-71
2022/02/02 09:20:07;;;;;;;16.90;4.40;;;;;;;;;;5048747;28;20196;-70
2022/02/02 09:35:17;;;;;;;17.83;4.47;;;;;;;;;;5045528;28;20277;-70
2022/02/02 09:37:42;;;;;;;17.33;4.23;;;;;;;;;;5031089;28;20181;-70
2022/02/02 09:42:56;;;;;;;22.30;4.77;;;;;;;;;;5045263;28;20208;-70
2022/02/02 09:45:22;;;;;;;18.43;5.87;;;;;;;;;;5045930;28;20536;-70
2022/02/02 09:47:56;;;;;;;9.60;4.90;;;;;;;;;;5045637;28;20182;-70
2022/02/02 09:50:29;;;;;;;15.63;4.50;;;;;;;;;;5049869;28;20186;-70
2022/02/02 09:52:58;;;;;;;20.20;5.20;;;;;;;;;;5029954;28;20178;-71
2022/02/02 09:58:32;;;;;;;25.57;4.80;;;;;;;;;;5050643;28;20192;-71
2022/02/02 10:07:00;;;;;;;17.60;4.17;;;;;;;;;;5045923;28;20712;-70
2022/02/02 10:09:45;;;;;;;23.40;6.90;;;;;;;;;;5035207;28;20284;-71
2022/02/02 10:15:13;;;;;;;20.83;4.93;;;;;;;;;;5048962;28;20264;-70
2022/02/02 10:17:38;;;;;;;14.53;4.60;;;;;;;;;;5034071;28;20578;-70
2022/02/02 10:20:23;;;;;;;23.33;5.83;;;;;;;;;;5050575;28;20202;-70
2022/02/02 10:22:50;;;;;;;16.80;5.80;;;;;;;;;;5047353;28;20189;-70
2022/02/02 10:25:22;;;;;;;19.47;4.87;;;;;;;;;;5051459;28;20201;-71
2022/02/02 10:27:49;;;;;;;18.53;4.63;;;;;;;;;;5032605;28;20193;-72
2022/02/02 10:30:15;;;;;;;23.13;4.80;;;;;;;;;;5052910;28;20173;-71
2022/02/02 10:32:41;;;;;;;19.90;4.57;;;;;;;;;;5052260;28;20201;-72
2022/02/02 10:35:07;;;;;;;21.33;5.87;;;;;;;;;;5052706;28;20196;-71
2022/02/02 10:37:33;;;;;;;23.40;5.27;;;;;;;;;;5047363;28;20170;-71
2022/02/02 10:39:58;;;;;;;18.60;5.37;;;;;;;;;;5041030;28;20173;-71
2022/02/02 10:42:33;;;;;;;16.27;4.50;;;;;;;;;;5050861;28;20234;-71
2022/02/02 10:45:00;;;;;;;17.70;4.50;;;;;;;;;;5049602;28;20197;-70
2022/02/02 10:47:32;;;;;;;28.37;5.97;;;;;;;;;;5033043;28;20178;-71
2022/02/02 10:50:29;;;;;;;16.10;4.50;;;;;;;;;;5049484;28;20237;-71
2022/02/02 10:53:57;;;;;;;23.23;5.43;;;;;;;;;;5051961;28;20275;-70
2022/02/02 10:56:16;;;;;;;22.20;5.47;;;;;;;;;;5047349;28;20208;-71
2022/02/02 10:59:10;;;;;;;18.63;4.10;;;;;;;;;;5051099;28;20685;-70
2022/02/02 11:01:41;;;;;;;20.23;4.33;;;;;;;;;;5050538;28;20208;-70
2022/02/02 11:06:52;;;;;;;17.37;5.00;;;;;;;;;;5051056;28;20305;-71
2022/02/02 11:09:18;;;;;;;15.47;4.10;;;;;;;;;;5049409;28;20212;-69
2022/02/02 11:11:50;;;;;;;22.37;4.80;;;;;;;;;;5048950;28;20186;-70
2022/02/02 11:14:37;;;;;;;25.33;5.57;;;;;;;;;;5049420;28;20275;-70
2022/02/02 11:17:05;;;;;;;18.70;4.75;;;;;;;;;;5050355;28;20720;-69
2022/02/02 11:19:32;;;;;;;18.77;4.57;;;;;;;;;;5046859;28;20173;-70
2022/02/02 11:22:32;;;;;;;19.67;4.50;;;;;;;;;;5056882;28;20249;-70
2022/02/02 11:24:58;;;;;;;19.70;4.63;;;;;;;;;;4947569;28;20181;-71
2022/02/02 11:27:33;;;;;;;14.65;4.38;;;;;;;;;;5023887;28;20193;-71
2022/02/02 11:29:58;;;;;;;16.10;4.63;;;;;;;;;;5049892;28;20201;-70
2022/02/02 11:32:37;;;;;;;20.53;4.67;;;;;;;;;;5030454;28;21141;-71
2022/02/02 11:35:21;;;;;;;15.90;4.57;;;;;;;;;;5050320;28;20574;-71
2022/02/02 11:38:11;;;;;;;13.98;3.72;;;;;;;;;;5046292;28;20165;-71
2022/02/02 11:40:56;;;;;;;21.03;5.93;;;;;;;;;;5038634;28;20282;-71
2022/02/02 11:43:41;;;;;;;13.10;4.10;;;;;;;;;;5038434;28;20185;-70
2022/02/02 11:46:06;;;;;;;16.23;4.32;;;;;;;;;;5050997;28;20251;-72
2022/02/02 11:48:40;;;;;;;22.27;4.43;;;;;;;;;;5046937;28;20570;-70
2022/02/02 11:51:06;;;;;;;16.70;3.47;;;;;;;;;;5032498;28;20182;-73
2022/02/02 11:53:50;;;;;;;21.77;6.20;;;;;;;;;;5047522;28;20232;-70
2022/02/02 11:56:16;;;;;;;14.13;3.90;;;;;;;;;;5051261;28;20189;-71
2022/02/02 11:58:42;;;;;;;17.98;3.75;;;;;;;;;;5050011;28;20236;-70
2022/02/02 12:01:16;;;;;;;22.40;5.72;;;;;;;;;;5048812;28;20499;-70
2022/02/02 12:06:38;;;;;;;17.05;4.43;;;;;;;;;;5048926;28;20271;-70
2022/02/02 12:50:00;;;;;;;14.63;4.70;;;;;;;;;;5047889;28;20208;-70
2022/02/02 12:57:36;;;;;;;13.13;3.67;;;;;;;;;;5057018;28;20273;-71
2022/02/02 13:00:12;;;;;;;22.60;4.37;;;;;;;;;;5051646;28;20188;-70
2022/02/02 13:02:39;;;;;;;20.27;5.87;;;;;;;;;;5048881;28;20181;-70
2022/02/02 13:07:42;;;;;;;12.88;3.83;;;;;;;;;;4973778;28;20235;-71
2022/02/02 13:10:09;;;;;;;21.15;4.30;;;;;;;;;;4952829;28;20349;-71
2022/02/02 13:12:53;;;;;;;14.77;5.07;;;;;;;;;;4975586;28;20190;-71
2022/02/02 13:20:28;;;;;;;15.68;4.22;;;;;;;;;;4969724;28;20239;-70
2022/02/02 13:23:00;;;;;;;26.15;4.47;;;;;;;;;;4953799;28;20725;-70
2022/02/02 13:25:30;;;;;;;16.88;3.58;;;;;;;;;;4965600;28;20267;-70
2022/02/02 13:27:58;;;;;;;22.33;6.05;;;;;;;;;;4970036;28;20204;-72
2022/02/02 13:30:30;;;;;;;19.38;4.82;;;;;;;;;;4951979;28;20188;-71
2022/02/02 13:33:05;;;;;;;12.40;4.25;;;;;;;;;;4971739;28;20178;-71
2022/02/02 13:35:38;;;;;;;18.98;4.80;;;;;;;;;;4965202;28;20196;-71
2022/02/02 13:38:16;;;;;;;15.35;4.38;;;;;;;;;;4968741;28;20176;-71
2022/02/02 13:54:01;;;;;;;18.35;4.00;;;;;;;;;;4971239;28;20643;-71
2022/02/02 13:57:02;;;;;;;15.48;3.72;;;;;;;;;;4974285;28;20755;-71
2022/02/02 14:02:20;;;;;;;16.83;4.63;;;;;;;;;;4972777;28;20198;-71
2022/02/02 14:31:23;;;;;;;21.77;5.35;;;;;;;;;;4972396;28;20179;-71
2022/02/02 14:33:49;;;;;;;16.90;4.53;;;;;;;;;;4972552;28;20212;-71
2022/02/02 14:36:18;;;;;;;19.13;4.97;;;;;;;;;;4971672;28;20196;-70
2022/02/02 14:38:52;;;;;;;17.30;4.63;;;;;;;;;;4972257;28;20646;-71
2022/02/02 14:44:14;;;;;;;15.90;3.92;;;;;;;;;;4972469;28;20179;-71
2022/02/02 14:54:24;;;;;;;15.35;4.18;;;;;;;;;;4973812;28;20243;-71
2022/02/02 15:24:12;;;;;;;15.33;4.17;;;;;;;;;;4971168;28;20187;-70
2022/02/02 15:29:16;;;;;;;15.77;4.10;;;;;;;;;;4974779;28;20226;-70
2022/02/02 15:31:42;;;;;;;0.10;0.10;;;;;;;;;;4970195;28;20683;-70
2022/02/02 15:34:12;;;;;;;13.37;3.93;;;;;;;;;;4970927;28;20247;-70
2022/02/02 15:39:24;;;;;;;18.10;3.60;;;;;;;;;;4973650;28;20191;-70
2022/02/02 16:05:12;;;;;;;14.20;3.63;;;;;;;;;;4969478;28;20511;-71
2022/02/02 16:07:37;;;;;;;8.50;3.53;;;;;;;;;;4971084;28;20262;-70
2022/02/02 16:10:06;;;;;;;11.87;3.33;;;;;;;;;;4972703;28;20710;-70
2022/02/02 16:12:40;;;;;;;11.67;3.40;;;;;;;;;;4971369;28;20182;-71
2022/02/02 16:17:49;;;;;;;6.67;2.80;;;;;;;;;;4968952;28;20571;-71
2022/02/02 16:36:36;;;;;;;9.43;3.83;;;;;;;;;;4971247;28;20207;-70
2022/02/02 16:39:15;;;;;;;7.60;3.13;;;;;;;;;;4971103;28;20183;-70
2022/02/02 16:44:24;;;;;;;9.23;3.30;;;;;;;;;;4970294;28;20218;-70
2022/02/02 16:46:50;;;;;;;10.87;3.07;;;;;;;;;;4969809;28;20682;-71
2022/02/02 16:49:15;;;;;;;8.97;2.93;;;;;;;;;;4970442;28;20204;-71
2022/02/02 16:51:42;;;;;;;9.23;3.00;;;;;;;;;;4971851;28;20179;-71
2022/02/02 16:54:13;;;;;;;11.27;3.70;;;;;;;;;;4956818;28;20538;-71
2022/02/02 17:32:00;;;;;;;10.23;4.17;;;;;;;;;;4967894;28;20187;-71
2022/02/02 17:34:42;;;;;;;11.03;4.70;;;;;;;;;;4970553;28;20227;-71
2022/02/02 17:45:09;;;;;;;10.67;4.40;;;;;;;;;;4969868;28;20192;-71
2022/02/02 18:02:08;;;;;;;8.70;4.40;;;;;;;;;;4970523;28;20184;-70
2022/02/02 18:20:26;;;;;;;8.47;5.67;;;;;;;;;;4965648;28;20195;-70
2022/02/02 18:23:01;;;;;;;7.63;5.50;;;;;;;;;;4970447;28;20706;-70
2022/02/02 18:25:38;;;;;;;10.73;6.33;;;;;;;;;;4969487;28;20685;-71
2022/02/02 18:28:12;;;;;;;11.97;5.63;;;;;;;;;;4969989;28;20184;-71
2022/02/02 18:33:35;;;;;;;9.03;5.33;;;;;;;;;;4973228;28;20275;-71
2022/02/02 18:44:36;;;;;;;12.50;6.17;;;;;;;;;;4970258;28;20191;-69
2022/02/02 19:02:41;;;;;;;8.83;6.50;;;;;;;;;;4968738;28;20210;-71
2022/02/02 19:05:27;;;;;;;12.47;7.37;;;;;;;;;;4973548;28;20193;-71
2022/02/02 19:38:05;;;;;;;28.43;15.67;;;;;;;;;;4899263;28;20243;-68
2022/02/02 19:40:39;;;;;;;23.90;14.73;;;;;;;;;;4971004;28;20557;-68
2022/02/02 20:04:45;;;;;;;34.83;18.27;;;;;;;;;;4967760;28;20195;-71
2022/02/02 20:10:01;;;;;;;33.80;17.83;;;;;;;;;;4972585;28;20214;-72
2022/02/02 20:12:30;;;;;;;34.30;16.80;;;;;;;;;;4953102;28;20199;-70
2022/02/02 20:14:55;;;;;;;32.43;17.47;;;;;;;;;;4969061;28;20273;-70
2022/02/02 20:17:23;;;;;;;29.70;16.63;;;;;;;;;;4972080;28;20306;-71
2022/02/02 20:19:54;;;;;;;34.00;18.30;;;;;;;;;;4971894;28;20565;-70
2022/02/02 20:22:23;;;;;;;34.07;18.63;;;;;;;;;;4971096;28;20180;-70
2022/02/02 20:25:02;;;;;;;32.77;17.40;;;;;;;;;;4972169;28;20665;-70
2022/02/02 20:27:29;;;;;;;30.63;17.27;;;;;;;;;;4954858;28;20283;-70
2022/02/02 20:29:55;;;;;;;29.87;16.53;;;;;;;;;;4970923;28;20203;-70
2022/02/02 20:32:20;;;;;;;29.43;16.30;;;;;;;;;;4970590;28;20263;-71
2022/02/02 20:34:45;;;;;;;29.03;17.90;;;;;;;;;;4970272;28;20655;-69
2022/02/02 20:37:14;;;;;;;30.30;16.50;;;;;;;;;;4964143;28;20209;-70
2022/02/02 20:40:04;;;;;;;24.47;15.47;;;;;;;;;;4963841;28;20635;-70
2022/02/02 20:43:14;;;;;;;30.07;16.30;;;;;;;;;;4969724;28;20315;-70
2022/02/02 21:14:09;;;;;;;25.63;13.80;;;;;;;;;;4952939;29;20193;-70
2022/02/02 21:16:38;;;;;;;22.57;14.23;;;;;;;;;;4952372;28;20260;-71
2022/02/02 21:19:07;;;;;;;28.73;14.17;;;;;;;;;;4956206;28;20197;-69
2022/02/02 21:21:39;;;;;;;27.43;15.70;;;;;;;;;;4966603;28;20199;-69
2022/02/02 21:24:30;;;;;;;25.47;14.53;;;;;;;;;;4954374;28;20698;-69
2022/02/02 21:29:35;;;;;;;22.67;13.83;;;;;;;;;;4948490;29;20258;-71
2022/02/02 21:32:00;;;;;;;30.73;13.43;;;;;;;;;;4950331;28;20262;-70
2022/02/02 21:34:26;;;;;;;22.57;14.17;;;;;;;;;;4953090;28;21510;-70
2022/02/02 21:36:53;;;;;;;24.57;14.23;;;;;;;;;;4954755;28;20222;-70
2022/02/02 21:39:21;;;;;;;26.23;13.90;;;;;;;;;;4933741;29;20605;-71
2022/02/02 21:41:47;;;;;;;23.63;13.07;;;;;;;;;;4952791;28;20177;-70
2022/02/02 21:44:13;;;;;;;27.47;12.93;;;;;;;;;;4936154;28;20189;-71
2022/02/02 21:46:39;;;;;;;26.97;13.60;;;;;;;;;;4938419;28;20231;-70
2022/02/02 21:49:05;;;;;;;27.37;14.97;;;;;;;;;;4952914;28;20623;-70
2022/02/02 21:51:35;;;;;;;26.77;14.97;;;;;;;;;;4934458;29;20279;-70
2022/02/02 21:54:01;;;;;;;23.77;13.60;;;;;;;;;;4953805;28;20168;-70
2022/02/02 21:56:27;;;;;;;27.27;14.37;;;;;;;;;;4952035;29;20208;-70
2022/02/02 21:58:52;;;;;;;24.33;13.97;;;;;;;;;;4934963;29;20605;-70
2022/02/02 22:01:17;;;;;;;27.80;14.17;;;;;;;;;;4951916;28;20228;-70
2022/02/02 22:03:43;;;;;;;23.63;13.40;;;;;;;;;;4951556;28;20180;-69
2022/02/02 22:06:08;;;;;;;23.00;14.03;;;;;;;;;;4960050;28;20216;-68
2022/02/02 22:08:34;;;;;;;25.33;13.93;;;;;;;;;;4973733;28;20717;-71
2022/02/02 22:10:59;;;;;;;25.40;14.33;;;;;;;;;;4977516;28;20213;-70
2022/02/02 22:13:34;;;;;;;26.93;14.87;;;;;;;;;;4975400;28;20665;-70
2022/02/02 22:16:05;;;;;;;26.33;14.90;;;;;;;;;;4974827;28;20675;-70
2022/02/02 22:18:31;;;;;;;23.83;13.33;;;;;;;;;;4975000;28;20179;-70
2022/02/02 22:20:56;;;;;;;25.20;14.13;;;;;;;;;;4975391;28;20183;-70
2022/02/02 22:23:23;;;;;;;24.83;14.20;;;;;;;;;;4981529;28;20187;-69
2022/02/02 22:25:49;;;;;;;20.30;14.30;;;;;;;;;;4974018;28;20200;-69
2022/02/02 22:28:14;;;;;;;23.30;14.43;;;;;;;;;;4973640;28;20181;-69
2022/02/02 22:30:39;;;;;;;24.33;14.83;;;;;;;;;;4972865;28;20700;-69
2022/02/02 22:33:05;;;;;;;25.10;15.97;;;;;;;;;;4973532;28;20424;-69
2022/02/02 22:35:30;;;;;;;26.30;13.70;;;;;;;;;;4957389;28;20199;-69
2022/02/02 22:37:55;;;;;;;25.27;14.57;;;;;;;;;;4974437;28;20204;-69
2022/02/02 22:40:24;;;;;;;24.17;15.23;;;;;;;;;;4973676;28;20267;-68
2022/02/02 22:42:49;;;;;;;22.17;14.17;;;;;;;;;;4974482;28;20188;-69
2022/02/02 22:45:15;;;;;;;22.33;15.20;;;;;;;;;;4971056;28;20658;-69
2022/02/02 22:47:44;;;;;;;27.60;15.20;;;;;;;;;;4972339;28;20194;-69
2022/02/02 22:50:10;;;;;;;26.60;16.07;;;;;;;;;;4970121;28;20630;-69
2022/02/02 22:52:35;;;;;;;23.73;14.87;;;;;;;;;;4955658;28;20185;-69
2022/02/02 22:55:00;;;;;;;22.53;14.43;;;;;;;;;;4972781;28;20199;-69
2022/02/02 22:57:26;;;;;;;23.40;14.60;;;;;;;;;;4972414;28;20294;-69
2022/02/02 22:59:52;;;;;;;23.03;15.87;;;;;;;;;;4974212;28;20187;-69
2022/02/02 23:05:01;;;;;;;26.37;14.90;;;;;;;;;;4969902;28;20230;-69
2022/02/02 23:07:27;;;;;;;25.30;15.20;;;;;;;;;;4970931;28;20211;-69
2022/02/02 23:09:52;;;;;;;24.27;14.97;;;;;;;;;;4972732;28;20200;-69
2022/02/02 23:12:20;;;;;;;24.50;14.03;;;;;;;;;;4969140;28;20176;-69
2022/02/02 23:14:46;;;;;;;27.37;15.83;;;;;;;;;;4973630;28;20192;-69
2022/02/02 23:17:12;;;;;;;34.33;16.10;;;;;;;;;;4971582;28;20200;-68
2022/02/02 23:19:41;;;;;;;25.13;15.53;;;;;;;;;;4971110;28;20200;-69
2022/02/02 23:22:07;;;;;;;32.53;17.13;;;;;;;;;;4956458;28;20176;-69
2022/02/02 23:24:36;;;;;;;21.93;14.30;;;;;;;;;;4973136;28;20183;-69
2022/02/02 23:27:02;;;;;;;29.57;17.80;;;;;;;;;;4975456;28;20282;-69
2022/02/02 23:29:29;;;;;;;29.43;14.77;;;;;;;;;;4974215;28;20188;-68
2022/02/02 23:31:55;;;;;;;29.53;14.73;;;;;;;;;;4971048;28;20208;-69
2022/02/02 23:34:21;;;;;;;25.07;16.27;;;;;;;;;;4953840;28;20652;-69
2022/02/02 23:36:49;;;;;;;25.90;14.17;;;;;;;;;;4969313;28;20287;-69
2022/02/02 23:39:17;;;;;;;25.43;14.00;;;;;;;;;;4955398;28;20263;-69
2022/02/02 23:44:34;;;;;;;27.30;14.83;;;;;;;;;;4941798;28;20198;-69
2022/02/02 23:47:02;;;;;;;28.00;15.57;;;;;;;;;;4972524;28;20330;-68
2022/02/02 23:49:35;;;;;;;25.20;15.33;;;;;;;;;;4970324;28;20212;-69
2022/02/02 23:52:02;;;;;;;26.67;15.73;;;;;;;;;;4966054;28;20267;-68
2022/02/02 23:54:30;;;;;;;27.17;15.63;;;;;;;;;;4957194;28;20682;-71
2022/02/02 23:59:34;;;;;;;32.70;15.53;;;;;;;;;;4973301;28;20184;-69
