Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:08;;;;;;;2.78;0.70;;;10.00;99.90;;;;;;5072308;28;20029;-62
2023/12/31 00:02:34;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5055984;28;20041;-63
2023/12/31 00:05:00;;;;;;;1.58;0.70;;;9.90;99.90;;;;;;5072762;28;20531;-63
2023/12/31 00:07:26;;;;;;;2.78;0.80;;;10.00;99.90;;;;;;5039189;28;20060;-63
2023/12/31 00:09:53;;;;;;;3.03;0.70;;;10.00;99.90;;;;;;5055847;28;20071;-63
2023/12/31 00:12:19;;;;;;;1.80;0.70;;;10.00;99.90;;;;;;5055861;28;20159;-62
2023/12/31 00:14:45;;;;;;;1.40;0.65;;;10.00;99.90;;;;;;5055808;28;20135;-60
2023/12/31 00:17:10;;;;;;;3.92;0.80;;;10.00;99.90;;;;;;5055597;28;20017;-62
2023/12/31 00:19:36;;;;;;;2.92;0.60;;;9.90;99.90;;;;;;5055535;28;20120;-62
2023/12/31 00:22:02;;;;;;;2.53;0.80;;;9.90;99.90;;;;;;5056203;28;20515;-61
2023/12/31 00:24:28;;;;;;;3.28;0.90;;;9.90;99.90;;;;;;5056113;28;20098;-62
2023/12/31 00:26:54;;;;;;;1.48;0.75;;;9.90;99.90;;;;;;5056175;28;20033;-61
2023/12/31 00:29:20;;;;;;;1.02;0.60;;;9.90;99.90;;;;;;5055131;28;20059;-61
2023/12/31 00:31:45;;;;;;;2.58;0.70;;;9.90;99.90;;;;;;5056163;28;20029;-61
2023/12/31 00:34:11;;;;;;;2.85;0.73;;;9.90;99.90;;;;;;5056088;28;20029;-61
2023/12/31 00:36:38;;;;;;;1.33;0.77;;;9.90;99.90;;;;;;5056653;28;20029;-61
2023/12/31 00:39:04;;;;;;;4.32;0.80;;;9.90;99.90;;;;;;5060025;28;20025;-61
2023/12/31 00:41:30;;;;;;;1.35;0.60;;;9.90;99.90;;;;;;5058928;28;20040;-62
2023/12/31 00:43:57;;;;;;;2.67;0.80;;;10.00;99.90;;;;;;5042287;28;20063;-61
2023/12/31 00:46:23;;;;;;;3.85;0.70;;;10.00;99.90;;;;;;5059682;28;20301;-62
2023/12/31 00:48:49;;;;;;;1.65;0.80;;;10.00;99.90;;;;;;5059609;28;20115;-61
2023/12/31 00:51:15;;;;;;;1.23;0.70;;;9.90;99.90;;;;;;5059500;28;20362;-62
2023/12/31 00:53:40;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;5059585;28;20037;-61
2023/12/31 00:56:08;;;;;;;0.98;0.55;;;9.90;99.90;;;;;;5059704;28;20396;-61
2023/12/31 00:58:34;;;;;;;1.88;0.52;;;9.80;99.90;;;;;;5059350;28;20116;-62
2023/12/31 01:00:59;;;;;;;1.25;0.63;;;9.80;99.90;;;;;;5059350;28;20079;-60
2023/12/31 01:03:25;;;;;;;0.82;0.68;;;9.80;99.90;;;;;;5058543;28;20033;-60
2023/12/31 01:05:51;;;;;;;2.45;0.90;;;9.80;99.90;;;;;;5042015;28;20033;-60
2023/12/31 01:08:17;;;;;;;1.63;0.77;;;9.70;99.90;;;;;;5059460;28;20045;-60
2023/12/31 01:10:43;;;;;;;1.63;0.70;;;9.70;99.90;;;;;;5041599;28;20406;-61
2023/12/31 01:13:08;;;;;;;2.33;0.80;;;9.70;99.90;;;;;;5059176;28;20183;-62
2023/12/31 01:15:34;;;;;;;2.35;1.02;;;9.60;99.90;;;;;;5059282;28;20040;-62
2023/12/31 01:18:00;;;;;;;1.40;0.80;;;9.60;99.90;;;;;;5059004;28;20067;-61
2023/12/31 01:20:26;;;;;;;1.88;0.85;;;9.60;99.90;;;;;;5059026;28;20040;-62
2023/12/31 01:22:51;;;;;;;3.20;0.88;;;9.50;99.90;;;;;;5058433;28;20040;-62
2023/12/31 01:25:17;;;;;;;1.38;0.85;;;9.50;99.90;;;;;;5058925;28;20043;-62
2023/12/31 01:27:43;;;;;;;2.13;0.77;;;9.50;99.90;;;;;;5058779;28;20132;-62
2023/12/31 01:30:11;;;;;;;1.35;0.80;;;9.50;99.90;;;;;;5058569;28;20044;-61
2023/12/31 01:32:37;;;;;;;1.65;0.80;;;9.50;99.90;;;;;;5058721;28;20044;-60
2023/12/31 01:35:03;;;;;;;1.35;0.70;;;9.40;99.90;;;;;;5058718;28;20029;-60
2023/12/31 01:37:29;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;5057956;28;20396;-63
2023/12/31 01:39:54;;;;;;;2.30;0.77;;;9.40;99.90;;;;;;5057962;28;20304;-63
2023/12/31 01:42:21;;;;;;;1.15;0.65;;;9.40;99.90;;;;;;5057793;28;20029;-62
2023/12/31 01:44:47;;;;;;;1.25;0.75;;;9.40;99.90;;;;;;5058693;28;20037;-62
2023/12/31 01:47:13;;;;;;;1.30;1.00;;;9.40;99.90;;;;;;5057686;28;20498;-63
2023/12/31 01:49:39;;;;;;;2.45;0.90;;;9.40;99.90;;;;;;5057597;28;20036;-62
2023/12/31 01:52:05;;;;;;;3.10;1.00;;;9.40;99.90;;;;;;5041098;28;20049;-62
2023/12/31 01:54:31;;;;;;;1.60;0.80;;;9.40;99.90;;;;;;5057691;28;20392;-62
2023/12/31 01:56:58;;;;;;;2.00;1.00;;;9.30;99.90;;;;;;5024450;28;20029;-61
2023/12/31 01:59:25;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;5057662;28;20055;-61
2023/12/31 02:01:51;;;;;;;2.88;0.98;;;9.30;99.90;;;;;;5058224;28;20041;-62
2023/12/31 02:04:20;;;;;;;2.25;0.82;;;9.40;99.90;;;;;;5058128;28;20111;-62
2023/12/31 02:06:47;;;;;;;1.08;0.80;;;9.40;99.90;;;;;;5057403;28;20112;-61
2023/12/31 02:09:14;;;;;;;2.78;0.93;;;9.40;99.90;;;;;;5057204;28;20116;-62
2023/12/31 02:11:41;;;;;;;2.70;0.93;;;9.40;99.90;;;;;;5057535;28;20040;-62
2023/12/31 02:14:06;;;;;;;1.45;0.80;;;9.40;99.90;;;;;;5057441;28;20025;-62
2023/12/31 02:16:33;;;;;;;1.65;0.82;;;9.40;99.90;;;;;;5057516;28;20029;-62
2023/12/31 02:18:59;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5057865;28;20143;-62
2023/12/31 02:21:26;;;;;;;2.83;1.17;;;9.40;99.90;;;;;;5040449;28;20043;-62
2023/12/31 02:23:52;;;;;;;2.40;0.98;;;9.50;99.90;;;;;;5057750;28;20060;-62
2023/12/31 02:26:18;;;;;;;1.67;0.82;;;9.50;99.90;;;;;;5073805;28;20040;-62
2023/12/31 02:28:44;;;;;;;1.88;0.82;;;9.50;99.90;;;;;;5057495;28;20412;-62
2023/12/31 02:31:10;;;;;;;1.58;1.00;;;9.50;99.90;;;;;;5056944;28;20029;-62
2023/12/31 02:33:35;;;;;;;3.20;1.17;;;9.50;99.90;;;;;;5056858;28;20100;-62
2023/12/31 02:36:02;;;;;;;3.72;0.95;;;9.60;99.90;;;;;;5073609;28;20067;-61
2023/12/31 02:38:28;;;;;;;2.03;1.02;;;9.60;99.90;;;;;;5057505;28;20082;-63
2023/12/31 02:40:54;;;;;;;1.50;0.90;;;9.60;99.90;;;;;;5056664;28;20404;-62
2023/12/31 02:43:20;;;;;;;1.38;0.88;;;9.60;99.90;;;;;;5056650;28;20418;-63
2023/12/31 02:45:46;;;;;;;1.60;0.80;;;9.60;99.90;;;;;;5056911;28;20450;-61
2023/12/31 02:48:11;;;;;;;1.70;0.90;;;9.60;99.90;;;;;;5057308;28;20179;-61
2023/12/31 02:50:37;;;;;;;2.08;0.90;;;9.70;99.90;;;;;;5057455;28;20044;-62
2023/12/31 02:53:05;;;;;;;1.00;0.80;;;9.70;99.90;;;;;;5056469;28;20021;-61
2023/12/31 02:55:30;;;;;;;3.97;0.90;;;9.70;99.90;;;;;;5056690;28;20031;-62
2023/12/31 02:57:56;;;;;;;1.05;0.80;;;9.70;99.90;;;;;;5056431;28;20051;-62
2023/12/31 03:00:22;;;;;;;4.20;1.00;;;9.80;99.90;;;;;;5056769;28;20029;-62
2023/12/31 03:02:48;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;5039736;28;20029;-61
2023/12/31 03:05:14;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;5056361;28;20033;-62
2023/12/31 03:07:40;;;;;;;1.40;1.05;;;9.80;99.90;;;;;;5057095;28;20037;-61
2023/12/31 03:10:07;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;5056925;28;20272;-62
2023/12/31 03:12:32;;;;;;;1.55;0.82;;;9.90;99.90;;;;;;5056133;28;20160;-63
2023/12/31 03:14:58;;;;;;;3.38;0.80;;;9.90;99.90;;;;;;5057086;28;20363;-62
2023/12/31 03:17:24;;;;;;;1.60;0.90;;;9.90;99.90;;;;;;5056853;28;20396;-63
2023/12/31 03:19:50;;;;;;;1.92;0.73;;;9.90;99.90;;;;;;5057037;28;20033;-63
2023/12/31 03:22:16;;;;;;;1.70;0.90;;;10.00;99.90;;;;;;5056099;28;20108;-62
2023/12/31 03:24:45;;;;;;;1.73;0.90;;;10.00;99.90;;;;;;5056989;28;20412;-62
2023/12/31 03:27:11;;;;;;;1.17;0.85;;;10.00;99.90;;;;;;5039389;28;20025;-62
2023/12/31 03:29:37;;;;;;;1.58;0.95;;;10.00;99.90;;;;;;5055787;28;20316;-62
2023/12/31 03:32:04;;;;;;;1.25;0.77;;;10.00;99.90;;;;;;5056963;28;20086;-61
2023/12/31 03:34:30;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;5056684;28;20409;-61
2023/12/31 03:36:56;;;;;;;1.83;0.80;;;10.00;99.90;;;;;;5055869;28;20021;-61
2023/12/31 03:39:22;;;;;;;1.30;1.00;;;10.00;99.90;;;;;;5055763;28;20203;-61
2023/12/31 03:41:51;;;;;;;2.17;0.85;;;10.00;99.90;;;;;;5056570;28;20041;-60
2023/12/31 03:44:16;;;;;;;3.03;1.00;;;9.90;99.90;;;;;;5055694;28;20033;-61
2023/12/31 03:46:42;;;;;;;1.35;0.90;;;10.00;99.90;;;;;;5056552;28;20044;-61
2023/12/31 03:49:08;;;;;;;3.35;0.90;;;10.10;99.90;;;;;;5056412;28;20029;-61
2023/12/31 03:51:34;;;;;;;1.25;1.02;;;10.00;99.90;;;;;;5055856;28;20435;-61
2023/12/31 03:54:00;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;5056511;28;20048;-61
2023/12/31 03:56:26;;;;;;;2.95;0.80;;;10.00;99.90;;;;;;5055691;28;20029;-61
2023/12/31 03:58:52;;;;;;;2.55;0.98;;;9.90;99.90;;;;;;5055601;28;20029;-61
2023/12/31 04:01:19;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;5055692;28;20029;-60
2023/12/31 04:03:45;;;;;;;2.45;0.90;;;9.90;99.90;;;;;;5055707;28;20025;-61
2023/12/31 04:06:10;;;;;;;0.93;0.73;;;9.90;99.90;;;;;;5056439;28;20139;-61
2023/12/31 04:08:37;;;;;;;2.70;1.10;;;9.90;99.90;;;;;;5055637;28;20037;-61
2023/12/31 04:11:03;;;;;;;0.80;0.73;;;9.80;99.90;;;;;;5056460;28;20282;-61
2023/12/31 04:13:29;;;;;;;0.80;0.73;;;9.90;99.90;;;;;;5059808;28;20044;-62
2023/12/31 04:15:54;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5060319;28;20067;-61
2023/12/31 04:18:20;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;5059407;28;20079;-60
2023/12/31 04:20:46;;;;;;;1.75;0.80;;;9.90;99.90;;;;;;5059447;28;20033;-61
2023/12/31 04:23:12;;;;;;;1.30;0.98;;;9.90;99.90;;;;;;5060067;28;20071;-60
2023/12/31 04:25:38;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5059969;28;20032;-61
2023/12/31 04:28:04;;;;;;;2.72;1.15;;;10.00;99.90;;;;;;5060108;28;20044;-61
2023/12/31 04:30:31;;;;;;;1.30;0.90;;;10.10;99.90;;;;;;5059788;28;20060;-61
2023/12/31 04:32:57;;;;;;;1.42;1.20;;;10.10;99.90;;;;;;5059812;28;20037;-61
2023/12/31 04:35:23;;;;;;;1.30;0.90;;;10.20;99.90;;;;;;5059814;28;20333;-61
2023/12/31 04:37:48;;;;;;;2.13;0.80;;;10.10;99.90;;;;;;5059793;28;20124;-60
2023/12/31 04:40:14;;;;;;;1.10;0.75;;;10.10;99.90;;;;;;5059093;28;20400;-61
2023/12/31 04:42:40;;;;;;;2.65;0.93;;;10.10;99.90;;;;;;5042598;28;20381;-61
2023/12/31 04:45:09;;;;;;;3.30;1.05;;;10.00;99.90;;;;;;5059617;28;20037;-61
2023/12/31 04:47:35;;;;;;;2.00;0.98;;;10.00;99.90;;;;;;5059855;28;20120;-61
2023/12/31 04:50:01;;;;;;;1.45;0.93;;;9.90;99.90;;;;;;5059509;28;20032;-61
2023/12/31 04:52:27;;;;;;;1.88;1.23;;;10.00;99.90;;;;;;5059502;28;20470;-61
2023/12/31 04:54:53;;;;;;;1.77;1.00;;;10.00;99.90;;;;;;5058713;28;20297;-61
2023/12/31 04:57:19;;;;;;;1.52;1.00;;;10.00;99.90;;;;;;5059337;28;20087;-61
2023/12/31 04:59:45;;;;;;;1.42;0.88;;;10.00;99.90;;;;;;5059360;28;20048;-61
2023/12/31 05:02:11;;;;;;;1.98;1.30;;;10.00;99.90;;;;;;5058460;28;20033;-61
2023/12/31 05:04:39;;;;;;;1.67;1.20;;;10.00;99.90;;;;;;5059342;28;20408;-61
2023/12/31 05:07:07;;;;;;;2.03;1.10;;;10.00;99.90;;;;;;5058438;28;20128;-62
2023/12/31 05:09:32;;;;;;;1.63;1.27;;;9.90;99.90;;;;;;5058966;28;20061;-61
2023/12/31 05:11:58;;;;;;;4.45;1.20;;;9.90;99.90;;;;;;5059065;28;20029;-61
2023/12/31 05:14:24;;;;;;;1.88;1.20;;;9.90;99.90;;;;;;5058995;28;20075;-61
2023/12/31 05:16:50;;;;;;;1.50;1.38;;;10.10;99.90;;;;;;5058284;28;20408;-61
2023/12/31 05:19:16;;;;;;;1.50;1.30;;;10.20;99.90;;;;;;5058057;28;20047;-61
2023/12/31 05:21:41;;;;;;;1.50;1.30;;;10.20;99.90;;;;;;5041916;28;20063;-61
2023/12/31 05:24:07;;;;;;;2.20;1.10;;;10.20;99.90;;;;;;5057746;28;20463;-60
2023/12/31 05:26:33;;;;;;;1.17;1.02;;;10.20;99.90;;;;;;5041710;28;20397;-61
2023/12/31 05:28:59;;;;;;;1.83;1.10;;;10.20;99.90;;;;;;5058516;28;20198;-61
2023/12/31 05:31:25;;;;;;;1.63;1.20;;;10.20;99.90;;;;;;5058624;28;20029;-62
2023/12/31 05:33:51;;;;;;;1.92;1.20;;;10.20;99.90;;;;;;5057815;28;20043;-62
2023/12/31 05:36:17;;;;;;;3.13;1.20;;;10.20;99.90;;;;;;5058627;28;20056;-61
2023/12/31 05:38:42;;;;;;;2.53;1.33;;;10.30;99.90;;;;;;5058718;28;20043;-60
2023/12/31 05:41:09;;;;;;;1.92;1.27;;;10.30;99.90;;;;;;5058566;28;20111;-61
2023/12/31 05:43:34;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5058420;28;20124;-61
2023/12/31 05:46:01;;;;;;;1.85;1.17;;;10.40;99.90;;;;;;5058512;28;20367;-62
2023/12/31 05:48:27;;;;;;;1.40;0.98;;;10.50;99.90;;;;;;5057556;28;20072;-61
2023/12/31 05:50:53;;;;;;;2.58;1.13;;;10.50;99.90;;;;;;5058432;28;20061;-62
2023/12/31 05:53:19;;;;;;;2.05;1.02;;;10.60;99.90;;;;;;5058315;28;20032;-60
2023/12/31 05:55:46;;;;;;;1.58;1.30;;;10.70;99.90;;;;;;5058224;28;20039;-61
2023/12/31 05:58:14;;;;;;;1.63;0.88;;;10.70;99.90;;;;;;5058541;28;20422;-61
2023/12/31 06:00:40;;;;;;;1.60;1.10;;;10.70;99.90;;;;;;5057781;28;20025;-62
2023/12/31 06:03:06;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5058052;28;20033;-60
2023/12/31 06:05:32;;;;;;;1.17;0.90;;;10.70;99.90;;;;;;5058123;28;20029;-61
2023/12/31 06:07:57;;;;;;;1.58;1.05;;;10.70;99.90;;;;;;5057273;28;20033;-62
2023/12/31 06:10:24;;;;;;;1.63;1.10;;;10.70;99.90;;;;;;5057851;28;20048;-62
2023/12/31 06:12:49;;;;;;;1.40;1.00;;;10.80;99.90;;;;;;5057875;28;20044;-63
2023/12/31 06:15:15;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5057836;28;20064;-61
2023/12/31 06:17:41;;;;;;;1.27;1.00;;;10.70;99.90;;;;;;5057168;28;20310;-63
2023/12/31 06:20:11;;;;;;;2.50;1.00;;;10.80;99.50;;;;;;5057093;28;20044;-62
2023/12/31 06:22:36;;;;;;;2.17;0.95;;;11.00;97.90;;;;;;5057099;28;20079;-61
2023/12/31 06:25:02;;;;;;;1.10;1.00;;;11.00;97.20;;;;;;5040305;28;20409;-63
2023/12/31 06:27:28;;;;;;;2.28;1.10;;;11.00;99.90;;;;;;5057903;28;20040;-63
2023/12/31 06:29:54;;;;;;;1.05;0.95;;;11.00;99.90;;;;;;5056590;28;20045;-63
2023/12/31 06:32:23;;;;;;;1.58;1.00;;;11.00;99.90;;;;;;5056796;28;20044;-62
2023/12/31 06:34:49;;;;;;;1.60;1.10;;;11.00;99.90;;;;;;5056042;28;20120;-63
2023/12/31 06:37:15;;;;;;;2.13;0.85;;;11.00;99.90;;;;;;5057484;28;20032;-62
2023/12/31 06:39:43;;;;;;;1.55;1.08;;;10.90;99.90;;;;;;5057477;28;20035;-62
2023/12/31 06:42:09;;;;;;;3.05;1.10;;;10.80;99.90;;;;;;5057319;28;20062;-62
2023/12/31 06:44:35;;;;;;;2.53;1.00;;;10.80;99.90;;;;;;5057531;28;20147;-63
2023/12/31 06:47:01;;;;;;;1.90;1.23;;;10.70;99.90;;;;;;5057321;28;20065;-62
2023/12/31 06:49:27;;;;;;;1.08;0.90;;;10.70;99.90;;;;;;5057180;28;20063;-61
2023/12/31 06:51:52;;;;;;;1.30;1.10;;;10.70;99.90;;;;;;5057269;28;20415;-62
2023/12/31 06:54:18;;;;;;;2.40;0.90;;;10.80;99.90;;;;;;5057089;28;20061;-61
2023/12/31 06:56:44;;;;;;;1.42;0.90;;;10.90;99.90;;;;;;5057369;28;20305;-62
2023/12/31 06:59:10;;;;;;;1.80;1.00;;;11.10;99.90;;;;;;5072976;28;20025;-64
2023/12/31 07:01:35;;;;;;;1.02;0.93;;;11.10;99.90;;;;;;5057088;28;20022;-66
2023/12/31 07:04:01;;;;;;;1.20;1.00;;;11.20;99.90;;;;;;5056245;28;20412;-63
2023/12/31 07:06:27;;;;;;;2.88;0.93;;;11.10;99.90;;;;;;5056311;28;20025;-62
2023/12/31 07:08:53;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5039557;28;20021;-63
2023/12/31 07:11:18;;;;;;;1.05;0.70;;;11.20;99.90;;;;;;5056165;28;20041;-63
2023/12/31 07:13:44;;;;;;;0.93;0.68;;;11.20;99.90;;;;;;5056166;28;20033;-62
2023/12/31 07:16:10;;;;;;;2.08;1.00;;;11.20;99.90;;;;;;5056906;28;20044;-66
2023/12/31 07:18:36;;;;;;;1.45;0.80;;;11.20;99.90;;;;;;5056141;28;20104;-62
2023/12/31 07:21:03;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5056133;28;20037;-63
2023/12/31 07:23:28;;;;;;;1.08;0.80;;;11.20;99.90;;;;;;5056914;28;20041;-63
2023/12/31 07:25:54;;;;;;;0.95;0.85;;;11.20;99.90;;;;;;5056043;28;20090;-62
2023/12/31 07:28:20;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5022910;28;20079;-65
2023/12/31 07:30:47;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5055792;28;20052;-63
2023/12/31 07:33:12;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5056623;28;20113;-64
2023/12/31 07:35:38;;;;;;;1.83;0.82;;;11.30;99.90;;;;;;5055796;28;20333;-63
2023/12/31 07:38:07;;;;;;;1.88;0.75;;;11.20;99.90;;;;;;5072690;28;20032;-63
2023/12/31 07:40:33;;;;;;;0.90;0.75;;;11.20;99.90;;;;;;5056547;28;20041;-71
2023/12/31 07:42:58;;;;;;;1.15;0.65;;;11.30;99.90;;;;;;5056591;28;20048;-63
2023/12/31 07:45:25;;;;;;;0.90;0.60;;;11.20;99.60;;;;;;5055957;28;20045;-62
2023/12/31 07:47:53;;;;;;;0.68;0.60;;;11.20;99.90;;;;;;5076692;28;20029;-63
2023/12/31 07:50:21;;;;;;;1.60;0.70;;;11.10;99.90;;;;;;5059977;28;20353;-66
2023/12/31 07:52:47;;;;;;;0.80;0.68;;;10.90;99.90;;;;;;5060533;28;20043;-66
2023/12/31 07:55:13;;;;;;;1.02;0.68;;;10.80;99.90;;;;;;5043314;28;20396;-69
2023/12/31 07:57:39;;;;;;;0.88;0.70;;;10.60;99.90;;;;;;5043158;28;20418;-66
2023/12/31 08:00:07;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5059693;28;20297;-65
2023/12/31 08:02:41;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;5059742;28;20064;-67
2023/12/31 08:05:07;;;;;;;1.05;0.68;;;10.40;99.90;;;;;;5042964;28;20071;-68
2023/12/31 08:07:33;;;;;;;1.02;0.80;;;10.10;99.90;;;;;;5043300;28;20025;-63
2023/12/31 08:09:59;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5059580;28;20112;-63
2023/12/31 08:12:25;;;;;;;1.80;0.63;;;9.60;99.90;;;;;;5060303;28;20040;-61
2023/12/31 08:14:51;;;;;;;0.57;0.40;;;9.40;99.90;;;;;;5060237;28;20075;-63
2023/12/31 08:17:17;;;;;;;0.65;0.28;;;9.20;99.90;;;;;;5060126;28;20029;-61
2023/12/31 08:19:43;;;;;;;3.13;0.35;;;9.00;99.90;;;;;;5059418;28;20048;-63
2023/12/31 08:22:08;;;;;;;3.17;0.40;;;8.80;99.90;;;;;;5060228;28;20040;-62
2023/12/31 08:24:34;;;;;;;1.45;0.30;;;8.60;99.90;;;;;;5060112;28;20036;-61
2023/12/31 08:27:00;;;;;;;2.42;0.25;;;8.40;99.90;;;;;;5059131;28;20231;-62
2023/12/31 08:29:26;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5059675;28;20159;-62
2023/12/31 08:31:52;;;;;;;1.25;0.20;;;8.30;99.90;;;;;;5059922;28;20025;-63
2023/12/31 08:34:19;;;;;;;3.67;0.20;;;8.30;99.90;;;;;;5059126;28;20032;-63
2023/12/31 08:36:45;;;;;;;0.35;0.30;;;8.40;99.90;;;;;;5058813;28;20179;-64
2023/12/31 08:39:11;;;;;;;0.60;0.38;;;8.30;99.90;;;;;;5059457;28;20057;-64
2023/12/31 08:41:36;;;;;;;1.05;0.43;;;8.40;99.90;;;;;;5059717;28;20082;-64
2023/12/31 08:44:03;;;;;;;0.82;0.50;;;8.40;99.90;;;;;;5042127;28;20060;-64
2023/12/31 08:46:30;;;;;;;1.20;0.47;;;8.40;99.90;;;;;;5059614;28;20021;-64
2023/12/31 08:48:56;;;;;;;0.80;0.63;;;8.50;99.90;;;;;;5058676;28;20275;-67
2023/12/31 08:51:22;;;;;;;1.38;0.60;;;8.60;99.90;;;;;;5058473;28;20047;-64
2023/12/31 08:53:48;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5042165;28;20381;-64
2023/12/31 08:56:13;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;5059424;28;20025;-64
2023/12/31 08:58:39;;;;;;;1.25;0.70;;;8.70;99.90;;;;;;5041411;28;20033;-64
2023/12/31 09:01:05;;;;;;;0.73;0.60;;;8.70;99.90;;;;;;5059316;28;20033;-65
2023/12/31 09:03:31;;;;;;;1.58;0.73;;;8.70;99.90;;;;;;5041948;28;20033;-64
2023/12/31 09:05:58;;;;;;;2.10;0.70;;;8.70;99.90;;;;;;5058581;28;20033;-63
2023/12/31 09:08:23;;;;;;;1.15;0.80;;;8.80;99.90;;;;;;5058346;28;20355;-63
2023/12/31 09:10:49;;;;;;;1.00;0.80;;;8.90;99.90;;;;;;5058364;28;20025;-63
2023/12/31 09:13:15;;;;;;;1.20;0.88;;;8.90;99.90;;;;;;5058351;28;20036;-62
2023/12/31 09:15:43;;;;;;;3.05;0.80;;;8.90;99.90;;;;;;5075053;28;20068;-64
2023/12/31 09:18:09;;;;;;;1.60;1.10;;;9.00;99.90;;;;;;5074649;28;20032;-63
2023/12/31 09:20:35;;;;;;;1.48;0.55;;;9.00;99.90;;;;;;5059048;28;20032;-64
2023/12/31 09:23:01;;;;;;;2.90;0.70;;;9.10;99.90;;;;;;5041505;28;20129;-62
2023/12/31 09:25:26;;;;;;;0.82;0.60;;;9.10;99.90;;;;;;5058128;28;20041;-62
2023/12/31 09:27:53;;;;;;;2.58;0.70;;;9.20;99.90;;;;;;5058163;28;20061;-63
2023/12/31 09:30:19;;;;;;;1.23;0.60;;;9.20;99.90;;;;;;5074830;28;20060;-63
2023/12/31 09:32:45;;;;;;;1.33;0.60;;;9.30;99.90;;;;;;5041442;28;20055;-64
2023/12/31 09:35:11;;;;;;;1.98;0.50;;;9.40;99.90;;;;;;5058738;28;20044;-63
2023/12/31 09:37:36;;;;;;;2.72;0.40;;;9.50;99.90;;;;;;5058843;28;20175;-63
2023/12/31 09:40:03;;;;;;;0.88;0.45;;;9.50;99.90;;;;;;5057905;28;20500;-64
2023/12/31 09:42:39;;;;;;;1.15;0.20;;;9.60;99.90;;;;;;5058590;28;20397;-63
2023/12/31 09:45:08;;;;;;;0.68;0.43;;;9.60;99.90;;;;;;5058641;28;20135;-63
2023/12/31 09:47:34;;;;;;;0.85;0.30;;;9.60;99.90;;;;;;5058411;28;20082;-65
2023/12/31 09:50:01;;;;;;;3.35;0.35;;;9.70;99.90;;;;;;5058467;28;20036;-64
2023/12/31 09:52:31;;;;;;;1.13;0.40;;;9.70;99.90;;;;;;5058353;28;20074;-62
2023/12/31 09:54:58;;;;;;;2.00;0.40;;;9.70;99.90;;;;;;5058404;28;20025;-63
2023/12/31 09:57:25;;;;;;;1.25;0.30;;;9.70;99.90;;;;;;5058305;28;20033;-63
2023/12/31 09:59:54;;;;;;;0.65;0.30;;;9.70;99.90;;;;;;5041101;28;20317;-64
2023/12/31 10:02:22;;;;;;;1.33;0.40;;;9.80;99.90;;;;;;5058172;28;20024;-64
2023/12/31 10:04:51;;;;;;;1.38;0.40;;;9.80;99.90;;;;;;5058254;28;20080;-64
2023/12/31 10:07:17;;;;;;;1.60;0.20;;;9.80;99.90;;;;;;5058175;28;20112;-62
2023/12/31 10:09:44;;;;;;;2.03;0.40;;;9.90;99.90;;;;;;5039859;28;20079;-65
2023/12/31 10:12:11;;;;;;;2.53;0.40;;;9.90;99.90;;;;;;5057981;28;20098;-64
2023/12/31 10:14:37;;;;;;;0.57;0.30;;;9.80;99.90;;;;;;5057379;28;20035;-67
2023/12/31 10:17:07;;;;;;;2.50;0.40;;;9.70;99.90;;;;;;5057303;28;20025;-68
2023/12/31 10:19:33;;;;;;;3.72;0.47;;;9.50;99.90;;;;;;5024423;28;20067;-63
2023/12/31 10:21:59;;;;;;;2.33;0.40;;;9.40;99.90;;;;;;5023972;28;20127;-64
2023/12/31 10:24:27;;;;;;;1.52;0.40;;;9.40;99.90;;;;;;5057851;28;20119;-65
2023/12/31 10:26:57;;;;;;;1.00;0.30;;;9.50;99.90;;;;;;5057813;28;20028;-63
2023/12/31 10:29:23;;;;;;;1.77;0.50;;;9.60;99.90;;;;;;5057436;28;20109;-64
2023/12/31 10:31:49;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057003;28;20045;-67
2023/12/31 10:34:16;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;5057563;28;20033;-64
2023/12/31 10:36:47;;;;;;;2.60;0.40;;;9.70;99.90;;;;;;5057183;28;20293;-64
2023/12/31 10:39:33;;;;;;;2.67;0.45;;;9.70;99.90;;;;;;5040352;28;20304;-65
2023/12/31 10:42:06;;;;;;;2.00;0.30;;;9.80;99.90;;;;;;5039792;28;20083;-61
2023/12/31 10:44:36;;;;;;;0.47;0.20;;;9.70;99.90;;;;;;5056265;28;20078;-66
2023/12/31 10:47:05;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5057370;28;20032;-65
2023/12/31 10:49:34;;;;;;;1.90;0.35;;;9.70;99.90;;;;;;5040186;28;20439;-66
2023/12/31 10:52:03;;;;;;;0.88;0.30;;;9.70;99.90;;;;;;5056708;28;20349;-65
2023/12/31 10:54:41;;;;;;;1.10;0.35;;;9.70;99.90;;;;;;5057416;28;20112;-65
2023/12/31 10:57:09;;;;;;;1.10;0.40;;;9.70;99.90;;;;;;5039823;28;20029;-64
2023/12/31 10:59:36;;;;;;;1.58;0.50;;;9.80;99.90;;;;;;5039821;28;20446;-64
2023/12/31 11:02:04;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5057015;28;20032;-64
2023/12/31 11:04:31;;;;;;;0.57;0.20;;;9.90;99.90;;;;;;5056483;28;20029;-64
2023/12/31 11:06:57;;;;;;;1.42;0.43;;;9.90;99.90;;;;;;5040049;28;20388;-65
2023/12/31 11:09:25;;;;;;;1.02;0.40;;;9.90;99.90;;;;;;5039751;28;20324;-63
2023/12/31 11:11:51;;;;;;;0.85;0.20;;;9.90;99.90;;;;;;5023503;28;20025;-64
2023/12/31 11:14:24;;;;;;;0.73;0.30;;;10.00;91.30;;;;;;5056928;28;20029;-62
2023/12/31 11:17:05;;;;;;;1.55;0.30;;;10.00;90.80;;;;;;5056845;28;20033;-62
2023/12/31 11:19:49;;;;;;;1.02;0.30;;;10.20;95.40;;;;;;5056118;28;20043;-65
2023/12/31 11:22:38;;;;;;;1.83;0.40;;;10.10;81.90;;;;;;5039023;28;20025;-64
2023/12/31 11:25:06;;;;;;;5.57;0.50;;;10.10;81.20;;;;;;5056520;28;20375;-65
2023/12/31 11:27:33;;;;;;;3.15;0.40;;;10.00;90.50;;;;;;5056796;28;20029;-65
2023/12/31 11:30:00;;;;;;;2.45;0.50;;;9.90;92.80;;;;;;5039247;28;20321;-66
2023/12/31 11:32:27;;;;;;;1.17;0.32;;;9.80;99.00;;;;;;5056269;28;20048;-64
2023/12/31 11:34:53;;;;;;;7.97;0.70;;;9.70;99.90;;;;;;5056778;28;20099;-64
2023/12/31 11:37:21;;;;;;;4.95;0.50;;;9.60;99.90;;;;;;5056628;28;20033;-64
2023/12/31 11:39:47;;;;;;;2.15;0.50;;;9.60;99.90;;;;;;5056554;28;20056;-64
2023/12/31 11:42:13;;;;;;;2.30;0.63;;;9.60;99.90;;;;;;5056529;28;20039;-63
2023/12/31 11:44:43;;;;;;;2.35;0.40;;;9.80;99.90;;;;;;5055914;28;20116;-64
2023/12/31 11:47:15;;;;;;;3.88;0.70;;;9.70;99.90;;;;;;5055787;28;20049;-65
2023/12/31 11:49:48;;;;;;;5.22;0.50;;;9.90;99.90;;;;;;5055696;28;20033;-63
2023/12/31 11:52:14;;;;;;;;;;;10.10;99.90;;;;;;5056091;28;20266;-64
2023/12/31 11:54:40;;;;;;;3.17;0.57;;;10.10;99.90;;;;;;5039111;28;19986;-64
2023/12/31 11:57:09;;;;;;;4.00;0.73;;;10.10;99.90;;;;;;5056482;28;20054;-66
2023/12/31 11:59:36;;;;;;;3.25;0.80;;;10.00;99.90;;;;;;5055628;28;20355;-64
2023/12/31 12:02:03;;;;;;;3.25;0.70;;;10.00;99.90;;;;;;5056351;28;20056;-64
2023/12/31 12:04:29;;;;;;;1.77;0.80;;;9.90;99.90;;;;;;5056438;28;20044;-64
2023/12/31 12:06:55;;;;;;;4.40;0.60;;;9.80;99.90;;;;;;5055643;28;20414;-65
2023/12/31 12:09:30;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;5056260;28;20296;-63
2023/12/31 12:12:01;;;;;;;6.22;0.98;;;9.70;99.90;;;;;;5055246;28;20021;-65
2023/12/31 12:14:27;;;;;;;3.08;0.70;;;9.80;99.90;;;;;;5055592;28;20039;-65
2023/12/31 12:16:56;;;;;;;3.15;0.50;;;9.80;99.90;;;;;;5055672;28;20304;-64
2023/12/31 12:19:23;;;;;;;2.53;0.60;;;9.80;99.90;;;;;;5056342;28;20039;-64
2023/12/31 12:21:50;;;;;;;3.95;0.70;;;9.90;99.90;;;;;;5038813;28;20025;-65
2023/12/31 12:24:17;;;;;;;2.50;0.47;;;9.90;99.90;;;;;;5055465;28;20033;-64
2023/12/31 12:26:47;;;;;;;2.15;0.52;;;10.10;99.90;;;;;;5038962;28;20033;-64
2023/12/31 12:29:15;;;;;;;3.45;0.73;;;10.30;96.80;;;;;;5055810;28;20128;-65
2023/12/31 12:31:44;;;;;;;3.50;0.50;;;10.30;96.00;;;;;;5038934;28;20033;-64
2023/12/31 12:34:10;;;;;;;3.15;0.60;;;10.20;92.00;;;;;;5058272;28;20031;-64
2023/12/31 12:36:38;;;;;;;4.43;0.55;;;10.10;94.30;;;;;;5059155;28;20108;-65
2023/12/31 12:39:05;;;;;;;7.53;0.88;;;10.00;97.40;;;;;;5059761;28;20083;-62
2023/12/31 12:41:33;;;;;;;3.55;0.75;;;10.00;95.00;;;;;;5059799;28;20108;-63
2023/12/31 12:44:00;;;;;;;3.92;0.70;;;9.90;95.10;;;;;;5058954;28;20036;-64
2023/12/31 12:46:30;;;;;;;5.50;0.82;;;9.90;95.40;;;;;;5059723;28;20423;-65
2023/12/31 12:48:57;;;;;;;5.72;0.50;;;9.80;95.00;;;;;;5058895;28;20029;-64