Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:17;;;;;;;7.57;3.28;;;25.10;91.10;;;;;;5054337;28;20024;-65
2022/09/07 00:02:43;;;;;;;8.27;3.65;;;25.10;91.10;;;;;;5052685;28;20021;-67
2022/09/07 00:05:08;;;;;;;5.43;2.53;;;25.00;91.30;;;;;;5053972;28;20059;-68
2022/09/07 00:07:34;;;;;;;6.30;3.00;;;25.00;91.40;;;;;;5053845;28;20528;-67
2022/09/07 00:10:00;;;;;;;9.63;3.20;;;25.00;91.30;;;;;;5054239;28;20078;-67
2022/09/07 00:12:25;;;;;;;7.13;3.35;;;25.00;91.50;;;;;;5053645;28;20127;-67
2022/09/07 00:14:51;;;;;;;6.38;2.95;;;24.90;91.20;;;;;;5053797;28;20036;-67
2022/09/07 00:17:16;;;;;;;9.80;3.25;;;25.00;91.10;;;;;;5053630;28;20040;-67
2022/09/07 00:19:42;;;;;;;8.13;3.25;;;24.90;91.30;;;;;;5053714;28;20149;-67
2022/09/07 00:22:07;;;;;;;7.55;3.55;;;24.90;91.80;;;;;;5053649;28;20021;-67
2022/09/07 00:24:33;;;;;;;9.60;3.65;;;24.90;91.60;;;;;;5053587;28;20033;-67
2022/09/07 00:26:59;;;;;;;6.78;3.50;;;25.00;91.40;;;;;;5053271;28;20032;-67
2022/09/07 00:29:24;;;;;;;7.57;3.53;;;24.90;91.50;;;;;;5053415;28;20031;-66
2022/09/07 00:31:50;;;;;;;6.93;3.17;;;24.90;91.50;;;;;;5053291;28;20036;-67
2022/09/07 00:34:15;;;;;;;7.70;3.53;;;24.90;91.40;;;;;;5053173;28;20033;-68
2022/09/07 00:36:41;;;;;;;8.95;4.03;;;25.00;91.30;;;;;;5053374;28;20021;-67
2022/09/07 00:39:07;;;;;;;10.10;3.25;;;25.00;91.40;;;;;;5053399;28;20028;-67
2022/09/07 00:41:33;;;;;;;6.95;3.67;;;24.90;91.40;;;;;;5052946;28;20075;-68
2022/09/07 00:44:37;;;;;;;6.82;3.42;;;24.80;91.50;;;;;;5053346;28;20029;-67
2022/09/07 00:47:05;;;;;;;8.35;3.85;;;24.90;91.50;;;;;;5053026;28;20409;-68
2022/09/07 00:49:32;;;;;;;7.25;3.63;;;24.90;91.30;;;;;;5052754;28;20413;-66
2022/09/07 00:52:01;;;;;;;5.10;3.28;;;24.90;91.30;;;;;;5051933;28;20421;-67
2022/09/07 00:54:32;;;;;;;6.93;3.92;;;24.90;91.40;;;;;;5053038;28;20060;-64
2022/09/07 00:56:58;;;;;;;8.05;4.10;;;24.90;91.50;;;;;;5052862;28;20021;-66
2022/09/07 00:59:29;;;;;;;7.03;3.50;;;25.00;91.50;;;;;;5053151;28;20074;-66
2022/09/07 01:01:54;;;;;;;5.82;3.58;;;24.90;91.40;;;;;;5053054;28;20029;-68
2022/09/07 01:04:21;;;;;;;7.88;4.00;;;24.90;91.40;;;;;;5053141;28;20429;-67
2022/09/07 01:06:48;;;;;;;7.45;3.97;;;24.70;91.60;;;;;;5053052;28;20055;-68
2022/09/07 01:09:18;;;;;;;8.02;4.18;;;24.70;91.60;;;;;;5053376;28;20052;-68
2022/09/07 01:11:50;;;;;;;7.85;3.95;;;24.60;91.60;;;;;;5052671;28;20021;-67
2022/09/07 01:14:18;;;;;;;9.27;5.10;;;24.60;91.60;;;;;;5053164;28;20017;-68
2022/09/07 01:17:10;;;;;;;7.97;4.95;;;24.60;91.70;;;;;;5052963;28;20020;-67
2022/09/07 01:20:10;;;;;;;9.15;4.60;;;24.60;91.70;;;;;;5052832;28;20431;-67
2022/09/07 01:23:07;;;;;;;8.43;4.15;;;24.70;91.70;;;;;;5052724;28;20025;-67
2022/09/07 01:26:00;;;;;;;8.52;5.05;;;24.70;91.70;;;;;;5052399;28;20032;-67
2022/09/07 01:28:25;;;;;;;;;;;24.40;91.80;;;;;;5053060;28;20486;-67
2022/09/07 01:31:00;;;;;;;9.80;4.88;;;24.50;91.70;;;;;;5052690;28;19955;-68
2022/09/07 01:33:53;;;;;;;6.50;4.57;;;24.60;91.70;;;;;;5052531;28;20806;-67
2022/09/07 01:36:38;;;;;;;6.45;4.72;;;24.70;92.00;;;;;;5052636;28;20363;-67
2022/09/07 01:39:05;;;;;;;11.90;5.57;;;24.60;91.90;;;;;;5052502;28;20036;-67
2022/09/07 01:41:52;;;;;;;8.20;5.30;;;24.60;91.80;;;;;;5052347;28;20032;-67
2022/09/07 01:44:31;;;;;;;9.48;5.60;;;24.50;91.90;;;;;;5052468;28;20036;-67
2022/09/07 01:47:34;;;;;;;8.00;5.40;;;24.60;91.90;;;;;;5056839;28;20051;-67
2022/09/07 01:50:38;;;;;;;;;;;24.60;91.90;;;;;;5056935;28;20025;-68
2022/09/07 01:53:14;;;;;;;7.07;5.50;;;24.70;91.90;;;;;;4975579;28;19913;-67
2022/09/07 01:55:45;;;;;;;9.93;5.53;;;24.60;91.80;;;;;;4960827;28;20026;-67
2022/09/07 01:58:20;;;;;;;9.10;5.72;;;24.60;91.80;;;;;;5010669;28;20034;-67
2022/09/07 02:00:52;;;;;;;10.25;6.68;;;24.50;91.90;;;;;;5035284;28;20134;-66
2022/09/07 02:03:20;;;;;;;;;;;24.50;91.90;;;;;;5034894;28;20051;-67
2022/09/07 02:06:00;;;;;;;8.48;6.05;;;24.50;92.00;;;;;;5034519;28;20402;-67
2022/09/07 02:08:28;;;;;;;9.07;6.53;;;24.20;92.20;;;;;;5035881;28;20025;-66
2022/09/07 02:11:03;;;;;;;9.80;6.82;;;24.30;92.20;;;;;;5036377;28;20459;-68
2022/09/07 02:13:36;;;;;;;9.77;7.00;;;24.40;92.10;;;;;;5036190;28;20067;-67
2022/09/07 02:16:09;;;;;;;9.43;7.53;;;24.40;92.10;;;;;;5036170;28;20033;-66
2022/09/07 02:18:42;;;;;;;10.50;8.30;;;24.50;92.00;;;;;;5035814;28;20105;-67
2022/09/07 02:21:09;;;;;;;9.05;6.60;;;24.40;92.00;;;;;;5035895;28;20021;-68
2022/09/07 02:23:41;;;;;;;9.73;7.93;;;24.40;91.80;;;;;;5035903;28;20021;-67
2022/09/07 02:26:14;;;;;;;8.73;7.90;;;24.40;91.90;;;;;;5036172;28;20029;-67
2022/09/07 02:28:40;;;;;;;8.90;8.10;;;24.30;92.10;;;;;;5035745;28;20053;-66
2022/09/07 02:31:07;;;;;;;9.57;8.57;;;24.30;92.00;;;;;;5035711;28;20071;-68
2022/09/07 02:33:33;;;;;;;11.32;9.23;;;24.20;92.10;;;;;;5035956;28;20030;-67
2022/09/07 02:36:00;;;;;;;10.38;9.40;;;24.10;92.20;;;;;;5035658;28;20059;-67
2022/09/07 02:38:26;;;;;;;11.85;10.40;;;24.10;92.40;;;;;;5035533;28;20040;-66
2022/09/07 02:40:57;;;;;;;11.65;10.55;;;24.00;92.40;;;;;;5035491;28;20026;-67
2022/09/07 02:43:23;;;;;;;11.38;10.27;;;24.00;92.50;;;;;;5035606;28;20475;-68
2022/09/07 02:45:56;;;;;;;10.43;9.52;;;23.90;92.50;;;;;;5035391;28;20041;-67
2022/09/07 02:48:48;;;;;;;9.63;8.73;;;24.10;92.10;;;;;;5035830;28;20105;-68
2022/09/07 02:52:01;;;;;;;10.50;9.50;;;24.00;92.10;;;;;;5030470;28;20042;-67
2022/09/07 02:55:01;;;;;;;10.25;8.73;;;24.00;92.10;;;;;;5031514;28;20091;-67
2022/09/07 02:57:35;;;;;;;7.22;6.50;;;23.80;91.90;;;;;;5035230;28;20025;-67
2022/09/07 03:00:18;;;;;;;7.05;5.85;;;23.70;91.80;;;;;;5035242;28;20112;-68
2022/09/07 03:03:16;;;;;;;5.95;4.80;;;23.80;91.40;;;;;;5035537;28;20030;-68
2022/09/07 03:05:53;;;;;;;4.90;4.43;;;23.90;91.00;;;;;;5035188;28;20048;-66
2022/09/07 03:08:30;;;;;;;4.25;3.85;;;24.00;90.70;;;;;;5034801;28;20025;-67
2022/09/07 03:10:57;;;;;;;4.43;3.85;;;24.10;90.60;;;;;;5035197;28;20029;-67
2022/09/07 03:13:25;;;;;;;5.85;3.95;;;24.10;90.60;;;;;;5035233;28;20025;-67
2022/09/07 03:15:51;;;;;;;4.22;3.75;;;24.00;90.60;;;;;;5035080;28;20032;-67
2022/09/07 03:18:17;;;;;;;5.45;3.60;;;24.00;90.50;;;;;;5035075;28;20028;-67
2022/09/07 03:20:43;;;;;;;5.15;4.15;;;23.80;90.50;;;;;;5034814;28;20097;-67
2022/09/07 03:23:08;;;;;;;7.13;4.57;;;23.90;90.30;;;;;;5034545;28;20100;-67
2022/09/07 03:25:34;;;;;;;4.18;3.40;;;24.00;90.20;;;;;;5034725;28;20033;-67
2022/09/07 03:28:00;;;;;;;4.25;3.47;;;24.00;90.20;;;;;;5034917;28;20021;-67
2022/09/07 03:30:25;;;;;;;5.13;3.60;;;24.10;90.10;;;;;;5035015;28;20117;-68
2022/09/07 03:32:51;;;;;;;5.03;3.53;;;24.00;90.20;;;;;;5034709;28;20111;-67
2022/09/07 03:35:17;;;;;;;4.18;3.35;;;23.90;90.40;;;;;;5034367;28;20442;-64
2022/09/07 03:37:42;;;;;;;6.80;3.30;;;23.90;90.50;;;;;;5034462;28;20018;-65
2022/09/07 03:40:11;;;;;;;4.30;2.95;;;24.00;90.30;;;;;;5034621;28;20025;-64
2022/09/07 03:42:37;;;;;;;5.05;3.60;;;24.00;90.40;;;;;;5034553;28;20033;-66
2022/09/07 03:45:03;;;;;;;4.53;3.22;;;24.00;90.40;;;;;;5034614;28;20036;-65
2022/09/07 03:47:29;;;;;;;4.85;4.13;;;24.00;90.50;;;;;;5034174;28;20025;-65
2022/09/07 03:49:55;;;;;;;4.82;3.53;;;24.00;90.50;;;;;;5034573;28;20152;-66
2022/09/07 03:52:20;;;;;;;4.93;3.92;;;24.00;90.50;;;;;;5034120;28;20467;-67
2022/09/07 03:54:46;;;;;;;5.07;4.18;;;24.00;90.60;;;;;;5034421;28;20444;-66
2022/09/07 03:57:12;;;;;;;5.18;4.35;;;24.00;90.60;;;;;;5034207;28;20029;-66
2022/09/07 03:59:38;;;;;;;4.57;4.18;;;24.00;90.40;;;;;;5034279;28;20029;-67
2022/09/07 04:02:03;;;;;;;5.72;4.38;;;24.00;90.60;;;;;;5034250;28;20017;-66
2022/09/07 04:04:29;;;;;;;5.32;4.32;;;24.00;90.70;;;;;;5033984;28;20083;-66
2022/09/07 04:06:55;;;;;;;5.43;4.47;;;24.00;90.80;;;;;;5033535;28;20017;-67
2022/09/07 04:09:20;;;;;;;4.82;4.20;;;23.90;90.80;;;;;;5033559;28;20076;-64
2022/09/07 04:11:46;;;;;;;4.30;3.90;;;23.90;90.50;;;;;;5032665;28;20029;-67
2022/09/07 04:14:11;;;;;;;5.03;4.40;;;23.90;90.50;;;;;;5034459;28;20483;-67
2022/09/07 04:16:37;;;;;;;6.07;4.57;;;24.00;90.50;;;;;;5033771;28;20092;-66
2022/09/07 04:19:03;;;;;;;7.20;5.10;;;23.90;90.60;;;;;;5033550;28;20027;-67
2022/09/07 04:21:31;;;;;;;6.90;4.28;;;23.80;90.60;;;;;;5033774;28;20021;-66
2022/09/07 04:23:57;;;;;;;6.43;4.85;;;23.90;90.70;;;;;;5033958;28;20113;-67
2022/09/07 04:26:31;;;;;;;6.75;4.22;;;24.00;90.50;;;;;;5033489;28;20038;-67
2022/09/07 04:28:59;;;;;;;6.07;4.60;;;23.90;90.60;;;;;;5033719;28;20025;-67
2022/09/07 04:31:25;;;;;;;5.53;4.60;;;23.90;90.40;;;;;;5033589;28;20513;-67
2022/09/07 04:33:51;;;;;;;4.63;3.90;;;23.90;90.50;;;;;;5033272;28;20030;-67
2022/09/07 04:36:18;;;;;;;6.35;4.63;;;23.90;90.60;;;;;;5033664;28;20117;-67
2022/09/07 04:38:44;;;;;;;5.32;4.07;;;23.80;90.60;;;;;;5033284;28;20034;-67
2022/09/07 04:41:13;;;;;;;10.32;4.88;;;23.70;90.90;;;;;;5033456;28;20025;-67
2022/09/07 04:43:40;;;;;;;8.68;4.40;;;23.80;90.50;;;;;;5036130;28;20032;-68
2022/09/07 04:46:27;;;;;;;6.75;4.68;;;24.00;90.10;;;;;;5040506;28;20538;-66
2022/09/07 04:48:58;;;;;;;6.45;4.50;;;24.00;90.00;;;;;;5033388;28;20049;-66
2022/09/07 04:51:26;;;;;;;5.10;4.53;;;24.00;89.50;;;;;;5033407;28;20033;-67
2022/09/07 04:53:53;;;;;;;11.27;4.57;;;24.00;89.50;;;;;;5033190;28;20028;-66
2022/09/07 04:56:20;;;;;;;7.03;4.68;;;24.00;89.50;;;;;;5035914;28;20029;-68
2022/09/07 04:58:46;;;;;;;16.00;5.15;;;23.90;89.50;;;;;;5031891;28;20026;-68
2022/09/07 05:01:18;;;;;;;6.40;4.63;;;23.90;90.30;;;;;;5032309;28;20402;-64
2022/09/07 05:03:45;;;;;;;7.38;4.72;;;23.80;90.50;;;;;;5031837;28;20041;-63
2022/09/07 05:06:12;;;;;;;5.88;4.88;;;23.70;90.60;;;;;;5033121;28;20041;-68
2022/09/07 05:08:43;;;;;;;7.40;4.53;;;23.70;90.70;;;;;;5031261;28;20449;-63
2022/09/07 05:11:11;;;;;;;7.13;5.10;;;23.70;90.60;;;;;;5032691;28;20021;-66
2022/09/07 05:13:37;;;;;;;7.28;5.15;;;23.70;90.60;;;;;;5032874;28;20108;-67
2022/09/07 05:16:18;;;;;;;7.82;4.97;;;23.70;90.60;;;;;;5034431;28;20536;-61
2022/09/07 05:18:48;;;;;;;6.30;5.53;;;23.60;90.60;;;;;;5049679;28;20033;-61
2022/09/07 05:21:16;;;;;;;7.07;5.45;;;23.60;90.50;;;;;;5052620;28;20076;-68
2022/09/07 05:23:42;;;;;;;5.63;5.07;;;23.60;90.70;;;;;;5052728;28;20025;-68
2022/09/07 05:26:09;;;;;;;6.47;5.55;;;23.60;90.60;;;;;;5052765;28;20442;-66
2022/09/07 05:28:35;;;;;;;8.63;5.90;;;23.60;90.70;;;;;;5045907;28;20425;-66
2022/09/07 05:31:09;;;;;;;6.72;6.03;;;23.50;90.80;;;;;;5048020;28;20487;-68
2022/09/07 05:33:35;;;;;;;10.00;6.30;;;23.50;90.70;;;;;;5051733;28;20057;-68
2022/09/07 05:36:02;;;;;;;6.25;5.65;;;23.60;90.80;;;;;;5052731;28;20545;-68
2022/09/07 05:38:28;;;;;;;7.18;6.47;;;23.60;90.80;;;;;;5039742;28;20541;-68
2022/09/07 05:40:54;;;;;;;6.90;6.20;;;23.60;90.80;;;;;;5038421;28;20025;-68
2022/09/07 05:43:20;;;;;;;8.45;7.07;;;23.60;90.90;;;;;;5046302;28;20079;-68
2022/09/07 05:45:46;;;;;;;5.35;4.85;;;23.50;91.00;;;;;;5043533;28;20068;-66
2022/09/07 05:48:12;;;;;;;6.60;5.15;;;23.50;91.30;;;;;;5045838;28;20029;-68
2022/09/07 05:50:38;;;;;;;6.45;5.85;;;23.40;91.40;;;;;;5038294;28;20025;-66
2022/09/07 05:53:03;;;;;;;9.18;8.15;;;23.30;91.80;;;;;;5037945;28;20544;-66
2022/09/07 05:55:32;;;;;;;10.63;8.98;;;23.50;91.20;;;;;;5044131;28;20455;-67
2022/09/07 05:57:58;;;;;;;10.00;9.00;;;23.50;91.10;;;;;;5044284;28;20025;-66
2022/09/07 06:00:23;;;;;;;12.93;10.18;;;23.60;91.10;;;;;;5038495;28;20029;-67
2022/09/07 06:02:49;;;;;;;10.07;9.07;;;23.60;91.20;;;;;;5038095;28;20537;-69
2022/09/07 06:05:14;;;;;;;12.30;10.32;;;23.60;91.30;;;;;;5046010;28;20397;-67
2022/09/07 06:07:40;;;;;;;11.23;9.40;;;23.40;91.50;;;;;;5040813;28;20055;-66
2022/09/07 06:10:07;;;;;;;9.18;8.20;;;23.30;91.70;;;;;;5040770;28;20035;-65
2022/09/07 06:12:34;;;;;;;9.63;8.63;;;23.40;91.90;;;;;;5041979;28;20221;-64
2022/09/07 06:15:00;;;;;;;10.77;9.68;;;23.50;91.90;;;;;;5043666;28;20100;-63
2022/09/07 06:17:27;;;;;;;12.05;10.48;;;23.40;91.90;;;;;;5047311;28;20064;-64
2022/09/07 06:19:53;;;;;;;11.40;9.52;;;23.30;92.00;;;;;;5050971;28;20029;-64
2022/09/07 06:22:19;;;;;;;12.00;10.80;;;23.50;92.00;;;;;;5050694;28;20029;-63
2022/09/07 06:24:45;;;;;;;11.95;10.20;;;23.40;92.10;;;;;;5050674;28;20037;-63
2022/09/07 06:27:11;;;;;;;12.27;10.98;;;23.40;92.10;;;;;;5049402;28;20152;-68
2022/09/07 06:29:36;;;;;;;11.88;10.82;;;23.40;92.10;;;;;;5050405;28;20036;-66
2022/09/07 06:32:02;;;;;;;12.52;11.23;;;23.40;92.30;;;;;;5055148;28;20449;-68
2022/09/07 06:34:27;;;;;;;13.45;12.15;;;23.40;92.30;;;;;;5055718;28;20355;-68
2022/09/07 06:36:53;;;;;;;13.35;12.00;;;23.40;92.40;;;;;;5054344;28;20029;-63
2022/09/07 06:39:19;;;;;;;12.60;10.88;;;23.40;92.60;;;;;;5055640;28;20207;-64
2022/09/07 06:41:44;;;;;;;11.25;10.02;;;23.60;92.80;;;;;;5055709;28;20388;-66
2022/09/07 06:44:11;;;;;;;11.77;10.70;;;23.60;92.60;;;;;;5055094;28;20486;-68
2022/09/07 06:46:36;;;;;;;12.40;7.75;;;23.60;92.60;;;;;;5055572;28;20071;-64
2022/09/07 06:49:02;;;;;;;9.80;8.05;;;23.70;92.50;;;;;;5055524;28;20025;-64
2022/09/07 06:51:28;;;;;;;6.05;2.20;;;23.70;92.30;;;;;;5055448;28;20025;-69
2022/09/07 06:53:57;;;;;;;9.68;8.25;;;23.70;92.10;;;;;;5055496;28;20025;-69
2022/09/07 06:56:26;;;;;;;6.28;5.68;;;23.70;92.40;;;;;;5055240;28;20479;-69
2022/09/07 06:58:55;;;;;;;8.18;7.13;;;23.80;92.10;;;;;;5055130;28;20021;-68
2022/09/07 07:01:22;;;;;;;7.00;4.35;;;23.80;92.00;;;;;;5055294;28;20394;-68
2022/09/07 07:03:49;;;;;;;8.70;7.60;;;23.80;91.90;;;;;;5055136;28;20100;-67
2022/09/07 07:06:14;;;;;;;11.00;6.10;;;23.90;92.00;;;;;;5055060;28;20147;-68
2022/09/07 07:08:40;;;;;;;10.07;8.98;;;23.90;91.90;;;;;;5055147;28;20498;-69
2022/09/07 07:11:08;;;;;;;6.25;4.70;;;23.90;92.00;;;;;;5054887;28;20053;-68
2022/09/07 07:13:35;;;;;;;8.40;6.70;;;23.90;91.80;;;;;;5054937;28;20017;-68
2022/09/07 07:16:14;;;;;;;4.40;3.95;;;24.00;91.80;;;;;;5055286;28;20029;-67
2022/09/07 07:18:42;;;;;;;7.28;5.72;;;24.00;91.70;;;;;;5054970;28;20021;-68
2022/09/07 07:21:13;;;;;;;5.78;4.00;;;24.00;91.70;;;;;;5054715;28;20392;-69
2022/09/07 07:23:39;;;;;;;4.38;2.63;;;24.00;91.70;;;;;;5053804;28;20405;-68
2022/09/07 07:26:06;;;;;;;6.00;4.50;;;24.10;91.60;;;;;;5054755;28;20112;-69
2022/09/07 07:28:32;;;;;;;5.20;4.07;;;24.00;91.50;;;;;;5054350;28;20035;-69
2022/09/07 07:31:00;;;;;;;4.63;2.25;;;24.10;91.50;;;;;;5054469;28;20021;-68
2022/09/07 07:33:31;;;;;;;4.10;2.55;;;24.10;91.40;;;;;;5055014;28;20052;-68
2022/09/07 07:36:17;;;;;;;3.92;2.13;;;24.10;91.40;;;;;;5054488;28;20036;-68
2022/09/07 07:38:45;;;;;;;6.35;4.03;;;24.10;91.40;;;;;;5054644;28;20029;-67
2022/09/07 07:41:12;;;;;;;4.78;2.65;;;24.20;91.30;;;;;;5054483;28;20040;-66
2022/09/07 07:43:38;;;;;;;6.03;3.58;;;24.20;91.20;;;;;;5053153;28;20055;-68
2022/09/07 07:46:05;;;;;;;8.52;5.93;;;24.30;91.20;;;;;;5054193;28;20029;-67
2022/09/07 07:48:32;;;;;;;2.90;1.52;;;24.30;91.40;;;;;;5054491;28;20025;-67
2022/09/07 07:51:04;;;;;;;2.47;1.30;;;24.30;91.20;;;;;;5054208;28;20068;-68
2022/09/07 07:53:32;;;;;;;5.00;2.80;;;24.30;91.10;;;;;;5047799;28;20017;-69
2022/09/07 07:55:59;;;;;;;7.65;3.80;;;24.30;91.00;;;;;;5048326;28;20384;-67
2022/09/07 07:58:29;;;;;;;7.00;3.20;;;24.40;91.10;;;;;;5052700;28;20096;-69
2022/09/07 08:00:59;;;;;;;4.95;2.17;;;24.40;91.10;;;;;;5052624;28;20063;-69
2022/09/07 08:03:24;;;;;;;4.90;3.30;;;24.40;91.10;;;;;;5053357;28;20112;-68
2022/09/07 08:05:51;;;;;;;5.32;2.65;;;24.40;91.10;;;;;;5052320;28;20116;-67
2022/09/07 08:08:16;;;;;;;6.80;2.55;;;24.40;91.00;;;;;;5052510;28;20049;-69
2022/09/07 08:10:42;;;;;;;5.25;2.47;;;24.50;90.90;;;;;;5053332;28;20055;-68
2022/09/07 08:13:08;;;;;;;6.13;3.08;;;24.50;90.90;;;;;;5052317;28;20027;-67
2022/09/07 08:15:49;;;;;;;7.22;3.10;;;24.50;90.80;;;;;;5052564;28;20105;-66
2022/09/07 08:18:15;;;;;;;5.60;2.30;;;24.50;90.80;;;;;;5052372;28;20067;-66
2022/09/07 08:20:42;;;;;;;3.67;1.85;;;24.60;90.70;;;;;;5052984;28;20029;-68
2022/09/07 08:23:08;;;;;;;2.20;1.45;;;24.60;90.70;;;;;;5052547;28;20469;-67
2022/09/07 08:25:34;;;;;;;3.30;1.85;;;24.60;90.60;;;;;;5051724;28;20081;-67
2022/09/07 08:28:01;;;;;;;2.20;1.65;;;24.60;90.50;;;;;;5052623;28;20374;-68
2022/09/07 08:30:28;;;;;;;3.47;1.58;;;24.60;90.50;;;;;;5052701;28;20394;-69
2022/09/07 08:32:53;;;;;;;4.85;1.65;;;24.70;90.40;;;;;;5052386;28;20029;-67
2022/09/07 08:35:19;;;;;;;4.05;1.13;;;24.70;90.40;;;;;;5051960;28;20047;-65
2022/09/07 08:37:44;;;;;;;2.80;1.17;;;24.70;90.40;;;;;;5052142;28;20100;-68
2022/09/07 08:40:17;;;;;;;4.20;1.45;;;24.70;90.40;;;;;;5051824;28;20049;-65
2022/09/07 08:43:26;;;;;;;3.67;1.73;;;24.70;90.30;;;;;;5052652;28;20020;-67
2022/09/07 08:45:56;;;;;;;4.22;1.02;;;24.80;90.30;;;;;;5051537;28;20036;-67
2022/09/07 08:48:30;;;;;;;2.50;1.48;;;24.80;90.30;;;;;;5052385;28;20017;-63
2022/09/07 08:51:11;;;;;;;3.70;1.40;;;24.80;90.30;;;;;;5052134;28;20029;-69
2022/09/07 08:53:44;;;;;;;3.40;1.17;;;24.80;90.20;;;;;;5051580;28;20029;-64
2022/09/07 08:56:19;;;;;;;2.38;1.08;;;24.80;90.20;;;;;;5051484;28;20529;-69
2022/09/07 08:58:52;;;;;;;5.05;1.08;;;24.80;90.10;;;;;;5047089;28;20033;-66
2022/09/07 09:01:19;;;;;;;2.60;0.88;;;24.80;90.10;;;;;;5047146;28;20081;-64
2022/09/07 09:03:47;;;;;;;2.88;1.15;;;24.90;90.10;;;;;;5051653;28;20400;-68
2022/09/07 09:06:36;;;;;;;4.68;1.40;;;24.90;90.00;;;;;;5051400;28;20179;-68
2022/09/07 09:09:20;;;;;;;3.15;1.20;;;24.90;90.00;;;;;;5041988;28;20068;-68
2022/09/07 09:12:03;;;;;;;3.10;1.20;;;24.90;89.90;;;;;;5048017;28;20083;-66
2022/09/07 09:14:47;;;;;;;4.80;1.33;;;24.90;89.60;;;;;;5047013;28;20096;-68
2022/09/07 09:17:31;;;;;;;1.67;0.95;;;25.00;89.70;;;;;;5050748;28;20112;-67
2022/09/07 09:20:39;;;;;;;2.67;1.00;;;24.90;89.60;;;;;;5031278;28;20493;-69
2022/09/07 09:23:13;;;;;;;3.42;1.20;;;24.90;89.40;;;;;;5038511;28;20111;-67
2022/09/07 09:25:48;;;;;;;4.15;1.00;;;25.00;89.00;;;;;;5050783;28;20037;-65
2022/09/07 09:28:14;;;;;;;4.25;0.90;;;24.90;89.30;;;;;;5048077;28;20018;-66
2022/09/07 09:30:40;;;;;;;2.97;1.00;;;25.00;89.30;;;;;;5036150;28;20025;-63
2022/09/07 09:33:32;;;;;;;2.03;1.05;;;25.00;89.30;;;;;;5032148;28;20032;-68
2022/09/07 09:36:01;;;;;;;3.47;1.25;;;25.00;89.30;;;;;;5031585;28;20109;-68
2022/09/07 09:38:30;;;;;;;2.60;1.17;;;25.10;88.90;;;;;;5033624;28;20059;-64
2022/09/07 09:41:12;;;;;;;5.30;0.73;;;25.10;88.20;;;;;;5051719;28;20409;-66
2022/09/07 09:43:40;;;;;;;3.20;1.20;;;25.10;88.10;;;;;;5051719;28;20124;-65
2022/09/07 09:46:16;;;;;;;2.45;1.02;;;25.10;88.50;;;;;;5051155;28;20864;-65
2022/09/07 09:48:42;;;;;;;3.08;1.10;;;25.10;88.80;;;;;;5049724;28;20049;-66
2022/09/07 09:51:14;;;;;;;3.63;1.20;;;25.20;88.30;;;;;;5031418;28;20111;-63
2022/09/07 09:54:18;;;;;;;3.22;1.02;;;25.20;88.40;;;;;;5042274;28;20033;-68
2022/09/07 09:56:45;;;;;;;3.17;0.95;;;25.20;88.30;;;;;;5051740;28;20494;-63
2022/09/07 09:59:16;;;;;;;2.40;1.00;;;25.20;88.30;;;;;;5048574;28;20124;-67
2022/09/07 10:01:43;;;;;;;1.65;0.60;;;25.20;88.20;;;;;;5031189;28;20037;-65
2022/09/07 10:04:22;;;;;;;1.85;0.60;;;25.20;88.00;;;;;;5031256;28;20489;-67
2022/09/07 10:07:10;;;;;;;3.33;0.90;;;25.30;88.30;;;;;;5034017;28;20056;-68
2022/09/07 10:09:39;;;;;;;2.90;1.02;;;25.30;87.70;;;;;;5040754;28;20030;-68
2022/09/07 10:12:06;;;;;;;1.60;0.80;;;25.30;88.00;;;;;;5035515;28;20030;-62
2022/09/07 10:14:45;;;;;;;2.88;1.00;;;25.20;87.70;;;;;;5035301;28;20026;-63
2022/09/07 10:17:26;;;;;;;2.28;0.85;;;25.10;87.90;;;;;;5050737;28;20047;-62
2022/09/07 10:19:53;;;;;;;2.15;0.95;;;25.20;87.90;;;;;;5047231;28;20498;-62
2022/09/07 10:22:37;;;;;;;3.28;0.90;;;25.20;87.60;;;;;;5040107;28;20029;-63
2022/09/07 10:25:38;;;;;;;2.95;1.00;;;25.20;87.40;;;;;;5041106;28;20541;-63
2022/09/07 10:28:13;;;;;;;4.25;1.13;;;25.30;87.10;;;;;;5046333;28;20094;-61
2022/09/07 10:31:04;;;;;;;2.95;1.25;;;25.30;86.60;;;;;;5046692;28;20123;-62
2022/09/07 10:33:52;;;;;;;3.63;0.93;;;25.30;86.50;;;;;;5043373;28;20040;-61
2022/09/07 10:36:47;;;;;;;3.40;0.85;;;25.40;86.60;;;;;;5050473;28;20021;-63
2022/09/07 10:39:17;;;;;;;3.92;1.17;;;25.40;86.30;;;;;;5008894;28;20049;-62
2022/09/07 10:42:05;;;;;;;3.70;1.08;;;25.40;85.30;;;;;;5055173;28;20021;-63
2022/09/07 10:44:41;;;;;;;8.35;1.40;;;25.40;85.20;;;;;;5045124;28;20118;-62
2022/09/07 10:47:33;;;;;;;5.75;1.60;;;25.40;84.60;;;;;;5040395;28;20715;-63
2022/09/07 10:50:06;;;;;;;3.80;1.27;;;25.40;84.00;;;;;;5036239;28;20026;-63
2022/09/07 10:53:02;;;;;;;4.55;1.33;;;25.50;83.00;;;;;;5049278;28;20025;-63
2022/09/07 10:55:31;;;;;;;6.95;1.60;;;25.50;83.70;;;;;;5043205;28;20017;-62
2022/09/07 10:58:30;;;;;;;6.25;1.50;;;25.50;83.30;;;;;;5052721;28;20032;-62
2022/09/07 11:01:14;;;;;;;7.72;1.40;;;25.50;83.00;;;;;;5013305;28;20045;-61
2022/09/07 11:03:45;;;;;;;4.55;1.00;;;25.50;83.10;;;;;;5042917;28;20045;-62
2022/09/07 11:06:21;;;;;;;8.37;1.93;;;25.50;82.50;;;;;;5041658;28;20084;-63
2022/09/07 11:08:58;;;;;;;8.10;2.13;;;25.50;82.70;;;;;;5043885;28;20021;-62
2022/09/07 11:11:36;;;;;;;9.70;2.10;;;25.50;82.40;;;;;;5053516;28;20025;-62
2022/09/07 11:14:10;;;;;;;8.10;2.10;;;25.60;82.60;;;;;;5053724;28;20048;-62
2022/09/07 11:16:38;;;;;;;9.70;2.50;;;25.70;82.80;;;;;;5051577;28;20025;-63
2022/09/07 11:19:15;;;;;;;10.73;2.47;;;25.70;82.70;;;;;;5042714;28;20033;-62
2022/09/07 11:22:18;;;;;;;10.48;3.25;;;25.70;82.20;;;;;;5050394;28;20028;-63
2022/09/07 11:24:54;;;;;;;10.10;2.28;;;25.80;82.70;;;;;;5050839;28;20065;-63
2022/09/07 11:27:32;;;;;;;7.97;2.05;;;25.80;82.20;;;;;;5053025;28;20021;-63
2022/09/07 11:30:12;;;;;;;9.50;2.45;;;25.80;81.80;;;;;;5052204;28;20370;-63
2022/09/07 11:32:47;;;;;;;7.55;2.20;;;25.70;81.50;;;;;;5053004;28;20470;-61
2022/09/07 11:35:30;;;;;;;7.03;2.00;;;25.80;81.30;;;;;;5047300;28;20048;-63
2022/09/07 11:38:04;;;;;;;4.53;1.45;;;25.80;81.30;;;;;;5045452;28;20020;-62
2022/09/07 11:40:38;;;;;;;7.40;2.20;;;25.80;79.30;;;;;;5040717;28;20048;-62
2022/09/07 11:43:24;;;;;;;7.13;1.98;;;25.80;80.50;;;;;;5047429;28;20172;-62
2022/09/07 11:46:34;;;;;;;4.25;1.60;;;25.70;80.90;;;;;;5040219;28;20057;-63
2022/09/07 11:49:01;;;;;;;8.00;2.17;;;25.70;81.00;;;;;;5014109;28;20037;-63
2022/09/07 11:51:50;;;;;;;7.88;2.00;;;25.80;80.70;;;;;;5033616;28;20474;-63
2022/09/07 11:54:40;;;;;;;9.38;2.15;;;25.80;80.90;;;;;;5046358;28;20017;-63
2022/09/07 11:57:14;;;;;;;6.57;1.60;;;26.00;81.00;;;;;;5040870;28;20470;-62
2022/09/07 12:00:02;;;;;;;8.02;2.22;;;26.00;80.90;;;;;;5051716;28;20025;-62
2022/09/07 12:02:49;;;;;;;10.43;1.92;;;26.00;80.60;;;;;;5042033;28;20037;-62
2022/09/07 12:05:40;;;;;;;8.20;1.70;;;26.00;80.10;;;;;;5045440;28;20034;-62
2022/09/07 12:08:31;;;;;;;12.25;9.73;;;26.00;79.90;;;;;;5038322;28;20116;-63
2022/09/07 12:11:35;;;;;;;10.60;6.85;;;26.00;79.90;;;;;;5041122;28;20091;-63
2022/09/07 12:14:05;;;;;;;12.35;6.43;;;26.00;79.70;;;;;;5032957;28;20033;-64
2022/09/07 12:17:10;;;;;;;9.32;5.25;;;26.00;79.20;;;;;;5045616;28;20025;-64
2022/09/07 12:19:36;;;;;;;9.75;5.20;;;26.00;79.20;;;;;;5043566;28;20556;-62
2022/09/07 12:22:01;;;;;;;11.00;5.22;;;26.00;79.40;;;;;;5042056;28;20128;-63
2022/09/07 12:24:30;;;;;;;12.65;5.13;;;26.10;79.50;;;;;;5050311;28;20053;-62
2022/09/07 12:26:56;;;;;;;10.68;4.45;;;26.10;79.60;;;;;;5044317;28;20025;-60
2022/09/07 12:29:24;;;;;;;12.20;4.43;;;26.10;79.70;;;;;;5043696;28;20041;-62
2022/09/07 12:31:55;;;;;;;7.90;4.18;;;26.10;79.80;;;;;;5039520;28;20110;-64
2022/09/07 12:34:52;;;;;;;7.68;3.55;;;26.10;79.80;;;;;;5040868;28;20351;-61
2022/09/07 12:37:37;;;;;;;10.68;3.42;;;26.10;79.90;;;;;;5033043;28;20478;-63
2022/09/07 12:40:27;;;;;;;9.38;3.75;;;26.10;79.20;;;;;;5038528;28;20068;-64
2022/09/07 12:43:11;;;;;;;8.93;3.85;;;26.20;79.60;;;;;;5045507;28;20039;-63
2022/09/07 12:45:37;;;;;;;7.45;3.20;;;26.20;79.30;;;;;;5039603;28;20041;-63
2022/09/07 12:48:14;;;;;;;10.63;3.53;;;26.30;79.00;;;;;;5046311;28;20054;-63
2022/09/07 12:50:55;;;;;;;8.90;3.22;;;26.30;79.30;;;;;;5045374;28;20175;-61
2022/09/07 12:53:23;;;;;;;8.00;2.92;;;26.30;79.30;;;;;;5039798;28;20089;-63
2022/09/07 12:56:17;;;;;;;7.15;3.53;;;26.20;79.40;;;;;;5039547;28;20597;-62
2022/09/07 12:58:58;;;;;;;11.45;2.95;;;26.30;79.50;;;;;;5035204;28;20046;-61
2022/09/07 13:01:39;;;;;;;6.40;2.50;;;26.20;79.10;;;;;;5045389;28;20025;-63
2022/09/07 13:04:36;;;;;;;7.50;2.13;;;26.20;78.80;;;;;;5041279;28;20032;-63
2022/09/07 13:07:34;;;;;;;6.30;2.55;;;26.20;78.60;;;;;;5040340;28;20083;-62
2022/09/07 13:10:03;;;;;;;9.88;2.55;;;26.20;78.10;;;;;;5040067;28;20405;-62
2022/09/07 13:12:38;;;;;;;7.45;2.50;;;26.20;78.00;;;;;;5040154;28;20025;-62
2022/09/07 13:15:04;;;;;;;4.22;1.70;;;26.20;77.40;;;;;;5037964;28;20021;-61