Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 06:20:18;;;;;;;7.20;1.02;;;;;;;;;;6228214;22;20035;-85
2023/10/30 06:22:49;;;;;;;6.13;1.10;;;;;;;;;;6217240;23;20016;-84
2023/10/30 06:25:15;;;;;;;1.07;0.77;;;;;;;;;;6218609;23;20463;-85
2023/10/30 06:27:49;;;;;;;3.72;0.73;;;;;;;;;;6217479;23;20008;-86
2023/10/30 06:30:15;;;;;;;;;;;;;;;;;;6218691;23;20008;-88
2023/10/30 06:32:42;;;;;;;1.48;0.65;;;;;;;;;;6221500;23;20262;-86
2023/10/30 06:35:08;;;;;;;3.38;1.45;;;;;;;;;;6220069;23;20078;-87
2023/10/30 06:37:43;;;;;;;5.43;0.95;;;;;;;;;;6221536;23;20309;-87
2023/10/30 06:40:14;;;;;;;2.53;0.85;;;;;;;;;;6180925;23;20432;-87
2023/10/30 06:42:45;;;;;;;1.03;0.80;;;;;;;;;;6180865;23;20025;-86
2023/10/30 06:45:11;;;;;;;3.97;1.50;;;;;;;;;;6181708;23;20255;-87
2023/10/30 06:47:55;;;;;;;14.27;1.98;;;;;;;;;;6183092;23;20448;-90
2023/10/30 06:50:24;;;;;;;1.27;0.75;;;;;;;;;;6183317;23;20091;-88
2023/10/30 06:52:50;;;;;;;2.63;0.57;;;;;;;;;;6182376;23;20340;-88
2023/10/30 06:55:38;;;;;;;;;;;;;;;;;;;;;
2023/10/30 06:58:17;;;;;;;4.72;1.80;;;;;;;;;;6189545;23;20092;-95
2023/10/30 07:09:47;;;;;;;2.83;0.85;;;;;;;;;;6177419;23;20025;-94
2023/10/30 07:34:36;;;;;;;3.42;0.68;;;;;;;;;;6201313;23;20082;-86
2023/10/30 09:13:27;;;;;;;2.45;0.60;;;;;;;;;;6241031;22;20035;-88
2023/10/30 09:25:31;;;;;;;4.05;1.40;;;;;;;;;;6237494;23;20073;-91
2023/10/30 09:27:56;;;;;;;4.07;1.15;;;;;;;;;;6213116;23;20378;-90
2023/10/30 09:33:15;;;;;;;1.02;0.75;;;;;;;;;;6241664;22;20028;31
2023/10/30 09:47:30;;;;;;;5.57;2.45;;;;;;;;;;6154329;23;20476;-90
2023/10/30 09:50:34;;;;;;;5.50;2.38;;;;;;;;;;6154338;23;20024;-94
2023/10/30 09:53:11;;;;;;;3.20;1.83;;;;;;;;;;6153087;23;20596;-92
2023/10/30 09:55:49;;;;;;;1.70;1.17;;;;;;;;;;6156409;23;20009;-94
2023/10/30 09:58:29;;;;;;;4.53;1.20;;;;;;;;;;6151956;23;20006;-92
2023/10/30 10:06:29;;;;;;;1.95;0.63;;;;;;;;;;6184616;23;20093;-89
2023/10/30 10:08:55;;;;;;;2.65;1.13;;;;;;;;;;6183674;23;20468;-86
2023/10/30 10:11:24;;;;;;;12.03;5.90;;;;;;;;;;6184532;23;20369;-88
2023/10/30 10:14:04;;;;;;;;;;;;;;;;;;;;;
2023/10/30 10:16:30;;;;;;;5.57;2.10;;;;;;;;;;6188514;23;20120;-88
2023/10/30 10:18:56;;;;;;;3.90;0.73;;;;;;;;;;6187066;23;20032;-88
2023/10/30 10:21:24;;;;;;;2.17;1.00;;;;;;;;;;6186314;23;20024;-88
2023/10/30 10:23:53;;;;;;;3.15;1.05;;;;;;;;;;6186831;23;20005;-88
2023/10/30 10:26:19;;;;;;;1.30;0.57;;;;;;;;;;6185620;23;20449;-87
2023/10/30 10:28:51;;;;;;;5.22;0.98;;;;;;;;;;6186436;23;20001;-87
2023/10/30 10:31:17;;;;;;;;;;;;;;;;;;6183699;23;20017;-88
2023/10/30 10:33:46;;;;;;;;;;;;;;;;;;6161212;23;19900;-89
2023/10/30 10:39:15;;;;;;;9.50;1.20;;;;;;;;;;6208524;23;20059;-89
2023/10/30 10:41:45;;;;;;;1.70;0.70;;;;;;;;;;6189376;23;20032;-93
2023/10/30 10:44:14;;;;;;;2.15;0.82;;;;;;;;;;6191651;23;20023;-90
2023/10/30 10:46:41;;;;;;;2.45;1.50;;;;;;;;;;6189560;23;20013;-93
2023/10/30 10:52:04;;;;;;;2.45;0.77;;;;;;;;;;6216143;23;20344;-90
2023/10/30 11:00:57;;;;;;;1.48;0.43;;;;;;;;;;6098652;23;20009;-91
2023/10/30 11:10:02;;;;;;;;;;;;;;;;;;;;;
2023/10/30 11:27:39;;;;;;;4.68;1.15;;;;;;;;;;6121646;23;20045;-92
2023/10/30 11:36:30;;;;;;;0.88;0.57;;;;;;;;;;6150892;23;20037;-93
2023/10/30 11:45:42;;;;;;;4.68;0.50;;;;;;;;;;6092486;23;20510;-90
2023/10/30 11:48:27;;;;;;;;;;;;;;;;;;;;;
2023/10/30 11:50:54;;;;;;;2.72;1.02;;;;;;;;;;6215578;23;20087;-88
2023/10/30 11:53:21;;;;;;;2.97;0.73;;;;;;;;;;6189162;23;20000;-89
2023/10/30 11:55:48;;;;;;;3.45;1.00;;;;;;;;;;6186014;23;20008;-89
2023/10/30 11:58:15;;;;;;;2.03;0.60;;;;;;;;;;6213448;23;20017;-89
2023/10/30 12:00:45;;;;;;;1.60;0.73;;;;;;;;;;6186799;23;20334;-89
2023/10/30 12:03:11;;;;;;;1.08;0.57;;;;;;;;;;6185563;23;20005;-88
2023/10/30 12:05:37;;;;;;;0.82;0.55;;;;;;;;;;6185264;23;20328;-88
2023/10/30 12:08:04;;;;;;;5.07;0.80;;;;;;;;;;6185750;23;20380;-88
2023/10/30 12:10:31;;;;;;;1.05;0.57;;;;;;;;;;6185037;23;20124;-88
2023/10/30 12:12:57;;;;;;;1.63;0.70;;;;;;;;;;6185755;23;20009;-89
2023/10/30 12:15:23;;;;;;;1.27;0.95;;;;;;;;;;6187109;23;20044;-90
2023/10/30 12:17:50;;;;;;;0.35;0.35;;;;;;;;;;6187014;23;20009;-91
2023/10/30 12:20:16;;;;;;;1.30;0.65;;;;;;;;;;6186354;23;20009;-88
2023/10/30 12:22:47;;;;;;;1.67;1.02;;;;;;;;;;6186104;23;20005;-89
2023/10/30 12:25:24;;;;;;;2.17;0.88;;;;;;;;;;6185345;23;20123;-89
2023/10/30 12:28:04;;;;;;;1.17;0.40;;;;;;;;;;6185996;23;20035;-88
2023/10/30 12:30:38;;;;;;;3.97;1.17;;;;;;;;;;6185580;23;20087;-89
2023/10/30 12:33:04;;;;;;;0.88;0.30;;;;;;;;;;6186327;23;20084;-91
2023/10/30 12:35:35;;;;;;;2.25;0.50;;;;;;;;;;6159056;23;20033;-88
2023/10/30 12:38:14;;;;;;;1.25;0.50;;;;;;;;;;6155891;23;20013;-88
2023/10/30 12:40:42;;;;;;;8.45;0.85;;;;;;;;;;6156543;23;20076;-88
2023/10/30 12:43:08;;;;;;;0.80;0.25;;;;;;;;;;6156035;23;20005;-88
2023/10/30 12:45:39;;;;;;;0.50;0.32;;;;;;;;;;6156031;23;20017;-88
2023/10/30 12:48:05;;;;;;;2.85;0.63;;;;;;;;;;6155786;23;20044;-88
2023/10/30 12:50:31;;;;;;;4.03;1.60;;;;;;;;;;6154030;23;20875;-88
2023/10/30 12:52:57;;;;;;;2.97;0.88;;;;;;;;;;6154763;23;20009;-89
2023/10/30 12:55:26;;;;;;;1.50;0.52;;;;;;;;;;6155972;23;20532;-89
2023/10/30 12:58:04;;;;;;;6.85;0.77;;;;;;;;;;6155762;23;20092;-89
2023/10/30 13:00:31;;;;;;;2.28;1.02;;;;;;;;;;6155384;23;20025;-90
2023/10/30 13:03:07;;;;;;;0.75;0.43;;;;;;;;;;6155043;23;20039;-91
2023/10/30 13:05:42;;;;;;;1.30;0.35;;;;;;;;;;6157752;23;20020;-91
2023/10/30 13:08:08;;;;;;;;;;;;;;;;;;6155735;23;20005;-91
2023/10/30 13:10:42;;;;;;;3.70;0.47;;;;;;;;;;6154651;23;19987;-90
2023/10/30 13:13:15;;;;;;;2.17;0.57;;;;;;;;;;6155667;23;20029;-90
2023/10/30 13:15:51;;;;;;;5.65;1.08;;;;;;;;;;6156461;23;20545;-90
2023/10/30 13:18:19;;;;;;;3.00;0.50;;;;;;;;;;6156705;23;20129;-90
2023/10/30 13:20:56;;;;;;;1.50;0.82;;;;;;;;;;6157097;23;20421;-91
2023/10/30 13:23:22;;;;;;;0.80;0.38;;;;;;;;;;6156516;23;20373;-90
2023/10/30 13:25:55;;;;;;;4.53;2.08;;;;;;;;;;6155306;23;20017;-91
2023/10/30 13:28:27;;;;;;;8.63;3.67;;;;;;;;;;6156498;23;20017;-90
2023/10/30 13:30:58;;;;;;;1.77;1.13;;;;;;;;;;6156112;23;20016;-90
2023/10/30 13:33:26;;;;;;;1.10;0.60;;;;;;;;;;6160560;23;20228;-90
2023/10/30 13:35:59;;;;;;;7.07;1.92;;;;;;;;;;6190803;23;20011;-88
2023/10/30 13:38:29;;;;;;;9.23;1.25;;;;;;;;;;6191721;23;20017;-87
2023/10/30 13:40:55;;;;;;;2.00;0.80;;;;;;;;;;6190158;23;20016;-86
2023/10/30 13:43:21;;;;;;;3.08;1.05;;;;;;;;;;6188041;23;20507;-88
2023/10/30 13:45:47;;;;;;;2.70;0.52;;;;;;;;;;6189354;23;20005;-90
2023/10/30 13:48:13;;;;;;;2.08;0.98;;;;;;;;;;6186337;23;20578;-88
2023/10/30 13:50:39;;;;;;;5.13;0.82;;;;;;;;;;6187028;23;20004;-88
2023/10/30 13:53:11;;;;;;;2.00;1.08;;;;;;;;;;6188905;23;20088;-89
2023/10/30 13:55:37;;;;;;;7.38;1.50;;;;;;;;;;6191771;23;20013;-87
2023/10/30 13:58:03;;;;;;;4.47;1.67;;;;;;;;;;6192270;23;20355;-86
2023/10/30 14:00:31;;;;;;;5.85;1.00;;;;;;;;;;6191661;23;20139;-88
2023/10/30 14:02:57;;;;;;;3.30;0.98;;;;;;;;;;6186926;23;20008;-88
2023/10/30 14:05:23;;;;;;;2.53;0.70;;;;;;;;;;6186418;23;20665;-89
2023/10/30 14:07:49;;;;;;;9.73;2.38;;;;;;;;;;6186565;23;20015;-89
2023/10/30 14:10:15;;;;;;;3.63;1.58;;;;;;;;;;6186316;23;20508;-90
2023/10/30 14:12:41;;;;;;;2.67;1.25;;;;;;;;;;6187116;23;20059;-87
2023/10/30 14:15:08;;;;;;;3.83;1.63;;;;;;;;;;6218213;23;20008;-85
2023/10/30 14:17:36;;;;;;;3.38;1.73;;;;;;;;;;6191558;23;20016;-85
2023/10/30 14:20:21;;;;;;;4.85;2.25;;;;;;;;;;6219447;23;20001;-86
2023/10/30 14:25:42;;;;;;;3.20;1.80;;;;;;;;;;6247955;23;20019;-87
2023/10/30 14:28:08;;;;;;;3.70;1.45;;;;;;;;;;6220666;23;20046;-87
2023/10/30 14:30:34;;;;;;;7.63;2.00;;;;;;;;;;6219758;23;20034;-87
2023/10/30 14:33:00;;;;;;;3.25;1.13;;;;;;;;;;6220768;23;20016;-87
2023/10/30 14:35:26;;;;;;;4.28;1.38;;;;;;;;;;6221560;23;20118;-88
2023/10/30 14:37:52;;;;;;;6.35;2.20;;;;;;;;;;6221187;23;20008;-87
2023/10/30 14:40:18;;;;;;;3.33;1.30;;;;;;;;;;6221578;23;20697;-87
2023/10/30 14:42:44;;;;;;;7.03;1.20;;;;;;;;;;6221436;23;20035;-86
2023/10/30 14:45:11;;;;;;;3.78;1.23;;;;;;;;;;6221316;23;20075;-87
2023/10/30 14:47:37;;;;;;;2.30;1.58;;;;;;;;;;6221438;23;20032;-87
2023/10/30 14:50:06;;;;;;;5.22;1.67;;;;;;;;;;6222021;23;20012;-87
2023/10/30 14:52:32;;;;;;;14.65;0.85;;;;;;;;;;6222325;23;20083;-87
2023/10/30 14:54:58;;;;;;;2.60;1.25;;;;;;;;;;6221503;23;20412;-87
2023/10/30 14:57:24;;;;;;;4.03;1.50;;;;;;;;;;6223256;23;20046;-86
2023/10/30 14:59:50;;;;;;;5.40;1.95;;;;;;;;;;6221911;23;20012;-86
2023/10/30 15:02:16;;;;;;;6.45;2.15;;;;;;;;;;6222035;23;20087;-85
2023/10/30 15:04:42;;;;;;;2.60;1.52;;;;;;;;;;6221953;23;20360;-86
2023/10/30 15:07:08;;;;;;;5.75;1.50;;;;;;;;;;6221224;23;20004;-85
2023/10/30 15:09:34;;;;;;;3.45;1.40;;;;;;;;;;6220243;23;20023;-86
2023/10/30 15:12:00;;;;;;;4.95;1.63;;;;;;;;;;6220327;23;20004;-85
2023/10/30 15:14:28;;;;;;;3.42;1.35;;;;;;;;;;6221425;23;19996;-86
2023/10/30 15:16:55;;;;;;;10.00;4.47;;;;;;;;;;6247519;23;20005;-84
2023/10/30 15:19:21;;;;;;;7.97;1.40;;;;;;;;;;6247740;23;20375;-85
2023/10/30 15:21:50;;;;;;;7.45;1.90;;;;;;;;;;6221283;23;20026;-86
2023/10/30 15:24:16;;;;;;;2.88;1.77;;;;;;;;;;6221198;23;20004;-87
2023/10/30 15:26:42;;;;;;;5.85;1.85;;;;;;;;;;6221132;23;20420;-84
2023/10/30 15:29:08;;;;;;;3.80;1.95;;;;;;;;;;6247891;23;20003;-86
2023/10/30 15:31:34;;;;;;;4.75;2.75;;;;;;;;;;6247894;23;20083;-86
2023/10/30 15:34:02;;;;;;;8.63;3.88;;;;;;;;;;6215868;23;20318;-86
2023/10/30 15:36:28;;;;;;;5.03;3.30;;;;;;;;;;6220954;23;20372;-86
2023/10/30 15:38:55;;;;;;;8.75;4.32;;;;;;;;;;6220732;23;20042;-86
2023/10/30 15:41:21;;;;;;;6.40;2.45;;;;;;;;;;6220362;23;20012;-86
2023/10/30 15:43:47;;;;;;;6.97;3.30;;;;;;;;;;6219221;23;20052;-85
2023/10/30 15:46:14;;;;;;;8.60;4.55;;;;;;;;;;6219557;23;20023;-85
2023/10/30 15:48:40;;;;;;;15.77;6.35;;;;;;;;;;6220670;23;20011;-86
2023/10/30 15:51:27;;;;;;;10.68;5.07;;;;;;;;;;6216769;23;20032;-88
2023/10/30 15:54:09;;;;;;;19.33;6.63;;;;;;;;;;6214741;23;20143;-89
2023/10/30 15:56:38;;;;;;;9.05;5.43;;;;;;;;;;6217261;23;20031;-87
2023/10/30 15:59:07;;;;;;;9.23;4.22;;;;;;;;;;6210099;22;20159;-88
2023/10/30 16:01:33;;;;;;;8.85;4.55;;;;;;;;;;6216492;23;20016;-86
2023/10/30 16:06:36;;;;;;;6.90;2.65;;;;;;;;;;6184785;22;20029;-84
2023/10/30 16:12:32;;;;;;;9.02;4.65;;;;;;;;;;6128873;23;20009;-87
2023/10/30 16:15:13;;;;;;;11.68;5.90;;;;;;;;;;6156912;23;20329;-87
2023/10/30 16:21:01;;;;;;;4.65;2.85;;;;;;;;;;6096217;23;20053;-87
2023/10/30 16:23:33;;;;;;;7.53;3.92;;;;;;;;;;6067148;23;20021;-90
2023/10/30 16:29:34;;;;;;;15.80;3.08;;;;;;;;;;6039043;23;20447;-87
2023/10/30 16:35:35;;;;;;;4.88;2.35;;;;;;;;;;5967920;23;20023;-89
2023/10/30 16:40:56;;;;;;;10.77;3.80;;;;;;;;;;6174803;23;20111;-85
2023/10/30 16:54:23;;;;;;;9.43;3.15;;;;;;;;;;6156775;23;20109;-84
2023/10/30 16:56:49;;;;;;;6.45;3.33;;;;;;;;;;6130403;23;20062;-84
2023/10/30 16:59:15;;;;;;;7.35;3.65;;;;;;;;;;6130466;23;20009;-84
2023/10/30 17:02:05;;;;;;;8.57;5.30;;;;;;;;;;6130411;23;20013;-86
2023/10/30 17:32:57;;;;;;;3.13;0.90;;;;;;;;;;6236994;22;20499;-88
2023/10/30 17:35:27;;;;;;;1.00;0.70;;;;;;;;;;6192024;23;20005;-89
2023/10/30 17:37:57;;;;;;;2.20;0.90;;;;;;;;;;6192044;23;20012;-90
2023/10/30 17:40:31;;;;;;;4.82;1.60;;;;;;;;;;6191405;23;20020;-89
2023/10/30 17:42:59;;;;;;;2.60;1.13;;;;;;;;;;6188678;22;20025;-87
2023/10/30 17:45:30;;;;;;;1.63;0.43;;;;;;;;;;6162123;23;20062;-89
2023/10/30 17:47:56;;;;;;;2.60;0.68;;;;;;;;;;6161738;23;20005;-90
2023/10/30 19:07:52;;;;;;;;;;;;;;;;;;;;;
