Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:45;;;;;;;7.97;1.67;;;;;;;;;;5010174;28;20038;-81
2022/02/17 00:03:11;;;;;;;7.40;1.85;;;;;;;;;;5026070;28;20032;-81
2022/02/17 00:05:37;;;;;;;6.47;1.60;;;;;;;;;;5010364;28;20054;-80
2022/02/17 00:08:04;;;;;;;7.13;2.10;;;;;;;;;;5010872;28;20033;-81
2022/02/17 00:10:30;;;;;;;8.13;1.70;;;;;;;;;;5011915;28;20493;-81
2022/02/17 00:12:57;;;;;;;7.70;2.00;;;;;;;;;;5014675;28;20038;-81
2022/02/17 00:15:23;;;;;;;13.82;2.22;;;;;;;;;;5014427;28;20049;-81
2022/02/17 00:17:49;;;;;;;8.50;2.25;;;;;;;;;;5028925;28;20717;-81
2022/02/17 00:20:15;;;;;;;7.68;1.90;;;;;;;;;;5029496;28;20042;-82
2022/02/17 00:22:41;;;;;;;15.25;2.72;;;;;;;;;;5029257;28;20052;-82
2022/02/17 00:25:08;;;;;;;10.88;3.30;;;;;;;;;;5029293;28;20040;-81
2022/02/17 00:27:34;;;;;;;11.32;2.42;;;;;;;;;;5013466;28;20030;-81
2022/02/17 00:30:01;;;;;;;14.75;3.10;;;;;;;;;;5029358;28;20030;-82
2022/02/17 00:32:27;;;;;;;14.93;3.42;;;;;;;;;;5014371;28;20086;-82
2022/02/17 00:34:53;;;;;;;13.40;3.33;;;;;;;;;;5013891;28;20030;-82
2022/02/17 00:37:19;;;;;;;9.07;3.05;;;;;;;;;;5014144;28;20044;-81
2022/02/17 00:39:45;;;;;;;10.35;2.53;;;;;;;;;;5028956;28;20037;-82
2022/02/17 00:42:11;;;;;;;14.93;3.72;;;;;;;;;;5029113;28;20096;-81
2022/02/17 00:44:37;;;;;;;11.82;3.15;;;;;;;;;;5013666;28;20026;-81
2022/02/17 00:47:03;;;;;;;11.02;3.22;;;;;;;;;;5013308;28;20529;-81
2022/02/17 00:49:30;;;;;;;13.68;3.30;;;;;;;;;;5029383;28;20039;-81
2022/02/17 00:51:56;;;;;;;15.43;3.13;;;;;;;;;;5029268;28;20026;-82
2022/02/17 00:54:23;;;;;;;10.55;3.03;;;;;;;;;;5013323;28;20026;-82
2022/02/17 00:56:49;;;;;;;11.02;2.78;;;;;;;;;;5013391;28;20180;-81
2022/02/17 00:59:15;;;;;;;13.02;3.03;;;;;;;;;;5028249;28;20509;-81
2022/02/17 01:01:46;;;;;;;15.20;3.45;;;;;;;;;;5028567;28;20032;-80
2022/02/17 01:04:12;;;;;;;13.95;3.55;;;;;;;;;;5013658;28;20026;-81
2022/02/17 01:06:39;;;;;;;15.73;4.15;;;;;;;;;;5013327;28;20029;-81
2022/02/17 01:09:06;;;;;;;14.00;4.18;;;;;;;;;;5013506;28;20076;-80
2022/02/17 01:11:32;;;;;;;17.30;5.28;;;;;;;;;;5013100;28;20029;-80
2022/02/17 01:13:58;;;;;;;18.95;3.60;;;;;;;;;;5028877;28;20018;-80
2022/02/17 01:16:24;;;;;;;15.35;3.78;;;;;;;;;;5013332;28;20429;-80
2022/02/17 01:18:50;;;;;;;16.90;4.80;;;;;;;;;;5028213;28;20460;-80
2022/02/17 01:21:16;;;;;;;16.52;4.55;;;;;;;;;;5013098;28;20084;-80
2022/02/17 01:23:42;;;;;;;17.58;4.35;;;;;;;;;;5027333;28;20018;-80
2022/02/17 01:26:08;;;;;;;16.05;3.85;;;;;;;;;;5027917;28;20402;-80
2022/02/17 01:28:36;;;;;;;13.32;4.15;;;;;;;;;;5012348;28;20037;-80
2022/02/17 01:31:02;;;;;;;15.85;4.60;;;;;;;;;;5013076;28;20371;-80
2022/02/17 01:33:28;;;;;;;17.23;4.07;;;;;;;;;;5028254;28;20026;-80
2022/02/17 01:35:54;;;;;;;14.90;4.43;;;;;;;;;;5012728;28;20030;-80
2022/02/17 01:38:21;;;;;;;17.80;4.15;;;;;;;;;;5012982;28;20033;-81
2022/02/17 01:40:47;;;;;;;17.80;4.72;;;;;;;;;;5027171;28;20405;-81
2022/02/17 01:43:16;;;;;;;16.25;4.57;;;;;;;;;;5012877;28;20026;-81
2022/02/17 01:45:43;;;;;;;18.08;4.95;;;;;;;;;;5012550;28;20506;-80
2022/02/17 01:48:09;;;;;;;19.63;5.53;;;;;;;;;;5012640;28;20075;-81
2022/02/17 01:50:40;;;;;;;18.70;4.63;;;;;;;;;;5012422;28;20050;-81
2022/02/17 01:53:06;;;;;;;18.60;4.55;;;;;;;;;;5013095;28;20101;-81
2022/02/17 01:55:32;;;;;;;16.17;3.95;;;;;;;;;;5012272;28;20077;-81
2022/02/17 01:57:59;;;;;;;16.60;4.00;;;;;;;;;;5012917;28;20117;-80
2022/02/17 02:00:25;;;;;;;19.52;4.63;;;;;;;;;;5012514;28;20038;-80
2022/02/17 02:02:51;;;;;;;17.42;4.30;;;;;;;;;;5012186;28;20025;-80
2022/02/17 02:05:17;;;;;;;19.65;5.05;;;;;;;;;;5027585;28;20032;-80
2022/02/17 02:07:43;;;;;;;20.08;5.40;;;;;;;;;;5010980;28;20125;-80
2022/02/17 02:10:09;;;;;;;20.85;5.40;;;;;;;;;;5026952;28;20045;-80
2022/02/17 02:12:35;;;;;;;17.25;4.45;;;;;;;;;;5012010;28;20022;-80
2022/02/17 02:15:01;;;;;;;25.52;5.15;;;;;;;;;;5012269;28;20478;-80
2022/02/17 02:17:31;;;;;;;20.73;4.45;;;;;;;;;;5012470;28;20026;-80
2022/02/17 02:19:57;;;;;;;18.02;4.80;;;;;;;;;;5012384;28;20076;-80
2022/02/17 02:22:27;;;;;;;23.17;5.72;;;;;;;;;;5027270;28;20110;-80
2022/02/17 02:24:55;;;;;;;22.90;6.03;;;;;;;;;;5011135;28;20041;-80
2022/02/17 02:27:22;;;;;;;19.65;5.78;;;;;;;;;;5027210;28;20501;-80
2022/02/17 02:29:48;;;;;;;24.58;5.70;;;;;;;;;;5011745;28;20030;-80
2022/02/17 02:32:14;;;;;;;19.63;4.97;;;;;;;;;;5026623;28;20114;-80
2022/02/17 02:34:40;;;;;;;17.40;4.85;;;;;;;;;;5011539;28;20030;-81
2022/02/17 02:37:06;;;;;;;20.90;4.85;;;;;;;;;;5011793;28;20041;-80
2022/02/17 02:39:33;;;;;;;21.75;5.22;;;;;;;;;;5026706;28;20466;-80
2022/02/17 02:41:59;;;;;;;20.40;5.05;;;;;;;;;;5027321;28;20029;-80
2022/02/17 02:44:25;;;;;;;21.35;5.68;;;;;;;;;;5012128;28;20037;-80
2022/02/17 02:46:51;;;;;;;24.10;5.60;;;;;;;;;;5026314;28;20061;-80
2022/02/17 02:49:17;;;;;;;18.08;4.82;;;;;;;;;;5011700;28;20033;-81
2022/02/17 02:51:43;;;;;;;20.67;5.43;;;;;;;;;;5011149;28;20064;-80
2022/02/17 02:54:09;;;;;;;18.48;4.75;;;;;;;;;;5011648;28;20472;-80
2022/02/17 02:56:36;;;;;;;25.55;5.13;;;;;;;;;;5026594;28;20121;-80
2022/02/17 02:59:02;;;;;;;18.67;4.93;;;;;;;;;;5026714;28;20036;-80
2022/02/17 03:01:27;;;;;;;22.20;5.75;;;;;;;;;;5027021;28;20387;-80
2022/02/17 03:03:54;;;;;;;22.77;5.60;;;;;;;;;;5011241;28;20026;-80
2022/02/17 03:06:20;;;;;;;22.65;6.25;;;;;;;;;;5026664;28;20053;-80
2022/02/17 03:08:46;;;;;;;19.58;4.95;;;;;;;;;;5025629;28;20045;-80
2022/02/17 03:11:12;;;;;;;20.70;5.75;;;;;;;;;;5011416;28;20541;-80
2022/02/17 03:13:38;;;;;;;21.65;5.90;;;;;;;;;;5011161;28;20030;-80
2022/02/17 03:16:04;;;;;;;23.05;5.15;;;;;;;;;;5011376;28;20474;-80
2022/02/17 03:18:30;;;;;;;24.42;5.95;;;;;;;;;;5026165;28;20026;-80
2022/02/17 03:20:56;;;;;;;25.33;6.40;;;;;;;;;;5011594;28;20041;-82
2022/02/17 03:23:22;;;;;;;24.60;6.30;;;;;;;;;;5026516;28;20394;-80
2022/02/17 03:25:48;;;;;;;22.00;6.88;;;;;;;;;;5026051;28;20041;-81
2022/02/17 03:28:15;;;;;;;22.70;5.80;;;16.30;76.00;;;;;;5010754;28;20026;-80
2022/02/17 03:30:41;;;;;;;20.42;5.57;;;16.50;76.70;;;;;;5011048;28;20479;-81
2022/02/17 03:33:07;;;;;;;20.25;5.65;;;16.40;76.70;;;;;;5011185;28;20033;-82
2022/02/17 03:35:33;;;;;;;22.95;5.65;;;16.40;76.60;;;;;;5011003;28;20022;-80
2022/02/17 03:37:59;;;;;;;25.65;5.95;;;16.40;76.60;;;;;;5011569;28;20394;-81
2022/02/17 03:40:24;;;;;;;23.85;6.10;;;16.40;76.40;;;;;;5011223;28;20038;-81
2022/02/17 03:42:50;;;;;;;23.33;6.45;;;16.40;76.10;;;;;;5010945;28;20065;-81
2022/02/17 03:45:16;;;;;;;21.23;5.85;;;16.40;75.90;;;;;;5026841;28;20076;-81
2022/02/17 03:47:42;;;;;;;26.13;5.60;;;16.40;75.90;;;;;;5014704;28;20026;-81
2022/02/17 03:50:09;;;;;;;20.98;5.47;;;16.40;75.80;;;;;;5014955;28;20022;-81
2022/02/17 03:52:37;;;;;;;24.98;5.72;;;16.40;75.50;;;;;;5029836;28;20080;-81
2022/02/17 03:55:04;;;;;;;23.48;6.55;;;16.40;75.30;;;;;;5014843;28;20022;-81
2022/02/17 03:57:30;;;;;;;23.77;5.70;;;16.40;75.20;;;;;;5014804;28;20018;-80
2022/02/17 03:59:56;;;;;;;23.52;5.57;;;16.40;75.00;;;;;;5014990;28;20486;-81
2022/02/17 04:02:21;;;;;;;20.88;6.00;;;16.40;74.80;;;;;;5014680;28;20026;-81
2022/02/17 04:04:47;;;;;;;25.60;5.57;;;16.50;74.80;;;;;;5014404;28;20088;-81
2022/02/17 04:07:14;;;;;;;23.50;6.35;;;16.50;74.70;;;;;;5014508;28;20037;-81
2022/02/17 04:09:40;;;;;;;22.35;5.32;;;16.50;74.60;;;;;;5013944;28;20083;-81
2022/02/17 04:12:06;;;;;;;20.40;5.25;;;16.50;74.50;;;;;;5014591;28;20432;-80
2022/02/17 04:14:33;;;;;;;25.85;7.47;;;16.50;74.40;;;;;;5029050;28;20030;-82
2022/02/17 04:16:59;;;;;;;22.85;4.97;;;16.50;74.30;;;;;;5014750;28;20019;-81
2022/02/17 04:19:26;;;;;;;20.13;5.50;;;16.50;74.20;;;;;;5029880;28;20034;-81
2022/02/17 04:21:55;;;;;;;19.50;5.28;;;16.50;74.10;;;;;;5014140;28;20101;-81
2022/02/17 04:24:20;;;;;;;23.20;5.53;;;16.50;74.00;;;;;;5014242;28;20022;-81
2022/02/17 04:26:46;;;;;;;25.80;5.45;;;16.50;73.80;;;;;;5014057;28;20026;-81
2022/02/17 04:29:12;;;;;;;24.05;6.05;;;16.50;73.80;;;;;;5013578;28;20030;-80
2022/02/17 04:31:37;;;;;;;25.63;6.43;;;16.50;73.60;;;;;;5013869;28;20029;-81
2022/02/17 04:34:03;;;;;;;21.52;6.13;;;16.50;73.50;;;;;;5014187;28;20119;-80
2022/02/17 04:36:29;;;;;;;25.40;7.28;;;16.50;73.50;;;;;;5014456;28;20029;-81
2022/02/17 04:38:55;;;;;;;31.10;7.07;;;16.60;73.60;;;;;;5014230;28;20026;-81
2022/02/17 04:44:06;;;;;;;22.30;6.57;;;16.60;73.20;;;;;;5014317;28;20036;-81
2022/02/17 04:46:31;;;;;;;23.42;5.75;;;16.60;73.20;;;;;;5013646;28;20026;-81
2022/02/17 04:48:57;;;;;;;23.02;5.88;;;16.50;73.10;;;;;;5014160;28;20026;-81
2022/02/17 04:51:23;;;;;;;19.98;5.35;;;16.60;73.10;;;;;;5013845;28;20022;-81
2022/02/17 04:53:49;;;;;;;27.73;5.80;;;16.60;72.90;;;;;;5012284;28;20041;-82
2022/02/17 04:56:14;;;;;;;21.95;5.25;;;16.60;72.90;;;;;;5013497;28;20475;-81
2022/02/17 04:58:40;;;;;;;22.42;5.20;;;16.60;72.70;;;;;;5013385;28;20080;-81
2022/02/17 05:01:06;;;;;;;23.55;5.72;;;16.60;73.50;;;;;;5013631;28;20040;-81
2022/02/17 05:03:32;;;;;;;23.50;5.43;;;16.60;72.70;;;;;;5028684;28;20025;-81
2022/02/17 05:05:58;;;;;;;21.00;5.63;;;16.60;72.60;;;;;;5013837;28;20058;-80
2022/02/17 05:08:25;;;;;;;25.10;4.97;;;16.60;72.40;;;;;;5028303;28;20029;-80
2022/02/17 05:10:50;;;;;;;23.88;5.53;;;16.60;72.40;;;;;;5013217;28;20038;-81
2022/02/17 05:13:16;;;;;;;26.88;6.72;;;16.60;72.40;;;;;;5013332;28;20525;-81
2022/02/17 05:15:43;;;;;;;20.02;5.03;;;16.60;72.20;;;;;;5013155;28;20026;-80
2022/02/17 05:18:09;;;;;;;24.13;5.95;;;16.60;72.10;;;;;;5013301;28;20049;-80
2022/02/17 05:20:35;;;;;;;24.92;5.90;;;16.70;72.20;;;;;;5012946;28;20041;-81
2022/02/17 05:23:01;;;;;;;23.77;6.07;;;16.60;72.00;;;;;;5013186;28;20421;-79
2022/02/17 05:25:27;;;;;;;27.88;6.75;;;16.70;72.00;;;;;;5013426;28;20038;-81
2022/02/17 05:27:53;;;;;;;24.20;6.30;;;16.70;71.90;;;;;;5028116;28;20497;-81
2022/02/17 05:30:18;;;;;;;21.23;5.55;;;16.70;71.90;;;;;;5028280;28;20029;-82
2022/02/17 05:32:44;;;;;;;26.20;7.43;;;16.70;71.80;;;;;;5012780;28;20020;-81
2022/02/17 05:35:11;;;;;;;25.67;6.55;;;16.70;71.70;;;;;;5028174;28;20474;-81
2022/02/17 05:37:38;;;;;;;26.02;6.80;;;16.70;71.70;;;;;;5012678;28;20026;-81
2022/02/17 05:40:05;;;;;;;25.27;6.57;;;16.70;71.50;;;;;;5012770;28;20034;-81
2022/02/17 05:42:31;;;;;;;26.48;6.60;;;16.70;71.60;;;;;;5012219;28;20045;-81
2022/02/17 05:44:57;;;;;;;24.67;6.35;;;16.70;71.50;;;;;;5013080;28;20026;-81
2022/02/17 05:47:23;;;;;;;26.15;6.70;;;16.70;71.50;;;;;;5012341;28;20101;-81
2022/02/17 05:49:49;;;;;;;24.80;6.50;;;16.70;71.70;;;;;;5010799;28;20121;-81
2022/02/17 05:52:15;;;;;;;21.20;5.50;;;16.80;71.90;;;;;;5012666;28;20045;-81
2022/02/17 05:54:40;;;;;;;24.15;5.97;;;16.70;71.90;;;;;;5012413;28;20501;-82
2022/02/17 05:57:06;;;;;;;24.08;6.28;;;16.70;71.80;;;;;;5012153;28;20054;-82
2022/02/17 05:59:32;;;;;;;24.90;7.05;;;16.80;71.80;;;;;;5012288;28;20469;-81
2022/02/17 06:01:57;;;;;;;25.77;6.53;;;16.80;71.80;;;;;;5011963;28;20026;-82
2022/02/17 06:04:23;;;;;;;23.77;5.78;;;16.90;71.70;;;;;;5012478;28;20434;-81
2022/02/17 06:06:49;;;;;;;21.98;6.93;;;16.90;71.60;;;;;;5012171;28;20025;-81
2022/02/17 06:09:14;;;;;;;24.88;6.80;;;16.90;71.50;;;;;;5011862;28;20108;-81
2022/02/17 06:11:40;;;;;;;21.15;5.82;;;16.90;71.40;;;;;;5012019;28;20047;-81
2022/02/17 06:14:06;;;;;;;23.50;5.75;;;16.90;71.20;;;;;;5012338;28;20060;-82
2022/02/17 06:16:31;;;;;;;27.27;6.63;;;17.00;71.10;;;;;;5012152;28;20022;-81
2022/02/17 06:18:57;;;;;;;24.40;6.07;;;17.00;71.00;;;;;;5012461;28;20096;-81
2022/02/17 06:21:22;;;;;;;23.00;6.25;;;17.00;70.80;;;;;;5027392;28;20029;-80
2022/02/17 06:23:48;;;;;;;22.67;6.60;;;17.10;70.70;;;;;;5011901;28;20531;-81
2022/02/17 06:26:15;;;;;;;26.15;6.50;;;17.10;70.70;;;;;;5011671;28;20037;-80
2022/02/17 06:28:41;;;;;;;22.45;5.72;;;17.10;70.70;;;;;;5027022;28;20022;-81
2022/02/17 06:31:06;;;;;;;26.65;6.35;;;17.10;70.50;;;;;;5026672;28;21506;-80
2022/02/17 06:33:32;;;;;;;24.27;6.85;;;17.20;70.40;;;;;;5011577;28;20089;-81
2022/02/17 06:35:58;;;;;;;22.23;6.03;;;17.20;70.30;;;;;;5012312;28;20042;-81
2022/02/17 06:38:26;;;;;;;23.38;6.35;;;17.30;70.30;;;;;;5026458;28;20503;-81
2022/02/17 06:40:52;;;;;;;19.65;5.85;;;17.30;70.10;;;;;;5025386;28;20046;-80
2022/02/17 06:43:19;;;;;;;20.48;5.57;;;17.30;69.90;;;;;;5011785;28;20014;-81
2022/02/17 06:45:45;;;;;;;22.30;6.20;;;17.30;69.90;;;;;;5026760;28;20030;-81
2022/02/17 06:48:10;;;;;;;22.48;6.22;;;17.40;70.00;;;;;;5026660;28;20026;-83
2022/02/17 06:50:36;;;;;;;22.30;5.85;;;17.40;69.90;;;;;;5011498;28;20034;-83
2022/02/17 06:53:19;;;;;;;22.60;6.10;;;17.50;69.80;;;;;;5027153;28;20061;-83
2022/02/17 06:55:45;;;;;;;23.55;6.45;;;17.50;70.50;;;;;;5011469;28;20105;-83
2022/02/17 06:58:12;;;;;;;22.08;6.18;;;17.50;69.70;;;;;;5011773;28;20026;-82
2022/02/17 07:00:39;;;;;;;23.58;7.03;;;17.50;69.60;;;;;;5026432;28;20477;-82
2022/02/17 07:03:06;;;;;;;25.88;6.35;;;17.60;69.60;;;;;;5011560;28;20026;-82
2022/02/17 07:05:32;;;;;;;25.83;6.63;;;17.60;69.50;;;;;;5011236;28;20033;-82
2022/02/17 07:07:59;;;;;;;21.33;6.70;;;17.60;69.40;;;;;;5011567;28;20026;-81
2022/02/17 07:13:10;;;;;;;19.70;5.90;;;17.70;69.40;;;;;;5011450;28;20052;-84
2022/02/17 07:15:36;;;;;;;23.25;6.88;;;17.70;69.50;;;;;;5010272;28;20029;-83
2022/02/17 07:18:07;;;;;;;23.95;6.40;;;17.70;69.50;;;;;;5010233;28;20022;-81
2022/02/17 07:20:35;;;;;;;26.00;6.50;;;17.70;69.40;;;;;;5011164;28;20473;-84
2022/02/17 07:23:02;;;;;;;25.42;6.85;;;17.70;69.40;;;;;;5014420;28;20026;-82
2022/02/17 07:25:28;;;;;;;21.33;6.28;;;17.70;69.50;;;;;;5014963;28;20060;-82
2022/02/17 07:27:53;;;;;;;23.42;7.03;;;17.70;69.50;;;;;;5015070;28;20026;-81
2022/02/17 07:30:19;;;;;;;20.98;5.80;;;17.70;69.30;;;;;;5014841;28;20538;-81
2022/02/17 07:32:45;;;;;;;22.48;4.72;;;17.70;69.40;;;;;;4995287;28;20170;-86
2022/02/17 07:35:11;;;;;;;24.73;6.75;;;17.70;69.50;;;;;;4995693;28;20114;-83
2022/02/17 07:37:38;;;;;;;24.42;5.95;;;17.70;69.70;;;;;;5010615;28;20030;-80
2022/02/17 07:40:06;;;;;;;19.67;5.90;;;17.70;69.60;;;;;;4995404;28;20124;-83
2022/02/17 07:42:32;;;;;;;22.58;6.38;;;17.70;69.40;;;;;;4995355;28;20487;-81
2022/02/17 07:45:00;;;;;;;21.25;7.15;;;17.60;69.40;;;;;;4995834;28;20069;-81
2022/02/17 07:47:26;;;;;;;21.42;5.53;;;17.70;69.50;;;;;;4995762;28;20037;-82
2022/02/17 07:49:54;;;;;;;25.63;8.00;;;17.60;69.20;;;;;;4995265;28;20490;-81
2022/02/17 07:52:21;;;;;;;20.95;5.93;;;17.60;69.20;;;;;;5029390;28;20475;-79
2022/02/17 07:54:47;;;;;;;27.27;7.22;;;17.60;69.00;;;;;;5014485;28;20055;-79
2022/02/17 07:57:12;;;;;;;34.35;7.93;;;17.50;69.00;;;;;;5014575;28;20140;-79
2022/02/17 07:59:38;;;;;;;24.45;6.90;;;17.50;68.80;;;;;;5029510;28;20593;-78
2022/02/17 08:02:04;;;;;;;18.77;5.57;;;17.50;68.90;;;;;;5014755;28;20030;-78
2022/02/17 08:04:30;;;;;;;23.75;6.10;;;17.50;69.10;;;;;;5029641;28;20033;-75
2022/02/17 08:06:57;;;;;;;28.10;6.82;;;17.50;69.10;;;;;;5029877;28;20485;-75
2022/02/17 08:09:23;;;;;;;27.75;7.10;;;17.50;69.10;;;;;;5014704;28;20060;-77
2022/02/17 08:11:48;;;;;;;29.48;8.23;;;17.40;68.90;;;;;;5029516;28;20014;-77
2022/02/17 08:14:14;;;;;;;28.40;7.78;;;17.40;68.50;;;;;;5029784;28;20030;-76
2022/02/17 08:16:40;;;;;;;22.65;7.35;;;17.40;68.60;;;;;;5029432;28;20389;-77
2022/02/17 08:19:07;;;;;;;24.38;6.93;;;17.40;68.30;;;;;;5014387;28;20049;-78
2022/02/17 08:21:33;;;;;;;25.20;6.57;;;17.40;68.20;;;;;;5014286;28;20018;-76
2022/02/17 08:23:58;;;;;;;25.90;7.68;;;17.40;68.10;;;;;;5029131;28;20544;-77
2022/02/17 08:26:24;;;;;;;22.42;6.63;;;17.40;68.20;;;;;;5014157;28;20030;-79
2022/02/17 08:28:56;;;;;;;25.95;6.45;;;17.40;68.10;;;;;;5029080;28;20056;-80
2022/02/17 08:31:22;;;;;;;21.58;6.22;;;17.40;68.10;;;;;;5013052;28;20057;-78
2022/02/17 08:33:47;;;;;;;25.67;5.05;;;17.50;68.80;;;;;;5027494;28;20540;-79
2022/02/17 08:36:14;;;;;;;29.92;6.35;;;17.50;68.30;;;;;;5014029;28;20517;-79
2022/02/17 08:38:39;;;;;;;25.60;6.85;;;17.50;69.10;;;;;;5029006;28;20088;-81
2022/02/17 08:41:06;;;;;;;23.95;6.90;;;17.50;69.50;;;;;;5014047;28;20069;-78
2022/02/17 08:43:32;;;;;;;26.85;7.50;;;17.50;69.70;;;;;;5028546;28;20490;-79
2022/02/17 08:45:58;;;;;;;21.08;5.85;;;17.50;70.50;;;;;;5029131;28;20018;-79
2022/02/17 08:48:24;;;;;;;23.65;7.40;;;17.50;70.50;;;;;;5015336;28;20386;-83
2022/02/17 08:50:49;;;;;;;21.33;6.90;;;17.50;70.50;;;;;;5014527;28;20514;-79
2022/02/17 08:53:15;;;;;;;25.88;7.80;;;17.50;70.70;;;;;;5028606;28;20034;-81
2022/02/17 08:55:41;;;;;;;19.77;7.65;;;17.50;70.70;;;;;;5026758;28;20498;-78
2022/02/17 08:58:06;;;;;;;21.73;6.55;;;17.50;70.80;;;;;;5028817;28;20026;-78
2022/02/17 09:00:32;;;;;;;26.00;8.10;;;17.50;70.90;;;;;;5028272;28;20038;-78
2022/02/17 09:02:58;;;;;;;25.23;7.43;;;17.50;70.90;;;;;;5012980;28;20029;-77
2022/02/17 09:05:24;;;;;;;28.27;8.02;;;17.60;71.00;;;;;;5012289;28;20045;-75
2022/02/17 09:07:51;;;;;;;28.70;6.88;;;17.60;71.10;;;;;;5027710;28;20022;-75
2022/02/17 09:10:17;;;;;;;31.25;7.97;;;17.60;71.30;;;;;;5013106;28;20032;-76
2022/02/17 09:12:42;;;;;;;27.17;7.60;;;17.60;70.90;;;;;;5028457;28;20108;-80
2022/02/17 09:15:09;;;;;;;26.17;7.18;;;17.60;70.60;;;;;;5028224;28;20034;-76
2022/02/17 09:17:35;;;;;;;24.83;7.18;;;17.60;70.50;;;;;;5012544;28;20022;-78
2022/02/17 09:20:01;;;;;;;29.80;6.88;;;17.60;70.50;;;;;;5011173;28;20030;-77
2022/02/17 09:22:26;;;;;;;20.63;5.70;;;17.60;70.10;;;;;;5027134;28;20460;-76
2022/02/17 09:24:52;;;;;;;22.90;6.05;;;17.60;70.10;;;;;;5011239;28;20037;-76
2022/02/17 09:27:18;;;;;;;31.00;7.78;;;17.70;69.70;;;;;;5011215;28;20022;-76
2022/02/17 09:29:43;;;;;;;24.65;6.47;;;17.70;69.50;;;;;;5026101;28;20113;-76
2022/02/17 09:32:10;;;;;;;22.23;6.15;;;17.70;69.20;;;;;;5011446;28;20026;-76
2022/02/17 09:34:37;;;;;;;20.85;5.78;;;17.70;69.00;;;;;;5027959;28;20076;-77
2022/02/17 09:37:04;;;;;;;21.50;6.32;;;17.70;68.80;;;;;;5012850;28;20502;-77
2022/02/17 09:39:33;;;;;;;20.00;6.05;;;17.70;68.60;;;;;;5028283;28;20057;-76
2022/02/17 09:42:08;;;;;;;23.67;6.43;;;17.70;68.40;;;;;;5028397;28;20022;-76
2022/02/17 09:44:35;;;;;;;20.92;5.70;;;17.60;68.40;;;;;;5026822;28;20440;-76
2022/02/17 09:47:01;;;;;;;24.98;6.75;;;17.60;68.70;;;;;;5028013;28;20068;-76
2022/02/17 09:49:30;;;;;;;18.10;5.55;;;17.60;68.90;;;;;;5013184;28;20058;-77
2022/02/17 09:51:56;;;;;;;22.20;6.05;;;17.60;68.60;;;;;;5028202;28;20033;-76
2022/02/17 09:54:22;;;;;;;20.48;5.97;;;17.60;68.60;;;;;;5012458;28;20426;-76
2022/02/17 09:56:48;;;;;;;23.17;6.18;;;17.60;68.60;;;;;;5012381;28;20038;-76
2022/02/17 09:59:15;;;;;;;22.38;5.38;;;17.60;68.60;;;;;;5012556;28;20070;-76
2022/02/17 10:02:03;;;;;;;22.00;5.85;;;17.50;68.50;;;;;;5027585;28;20030;-77
2022/02/17 10:04:30;;;;;;;18.95;5.80;;;17.50;68.40;;;;;;5028022;28;20390;-76
2022/02/17 10:06:58;;;;;;;20.17;5.78;;;17.60;68.30;;;;;;5012711;28;20490;-76
2022/02/17 10:09:39;;;;;;;20.02;6.10;;;17.50;68.20;;;;;;5027626;28;20157;-78
2022/02/17 10:12:06;;;;;;;20.52;5.00;;;17.50;68.30;;;;;;5027574;28;20398;-76
2022/02/17 10:14:32;;;;;;;18.33;5.07;;;17.40;68.30;;;;;;5027283;28;20018;-76
2022/02/17 10:17:00;;;;;;;22.48;6.07;;;17.50;68.40;;;;;;5012572;28;20030;-76
2022/02/17 10:19:39;;;;;;;18.00;5.15;;;17.40;68.30;;;;;;5027538;28;20502;-76
2022/02/17 10:22:06;;;;;;;15.23;4.75;;;17.40;68.20;;;;;;5012229;28;20022;-77
2022/02/17 10:24:32;;;;;;;21.23;6.15;;;17.40;68.20;;;;;;5026931;28;20034;-77
2022/02/17 10:27:07;;;;;;;17.88;5.03;;;17.40;68.20;;;;;;5027610;28;20052;-76
2022/02/17 10:29:34;;;;;;;17.43;5.53;;;17.40;68.20;;;;;;5026913;28;20548;-78
2022/02/17 10:32:09;;;;;;;15.20;4.20;;;17.40;68.00;;;;;;5027099;28;20049;-76
2022/02/17 10:34:35;;;;;;;18.38;4.75;;;17.50;68.00;;;;;;5026800;28;20033;-77
2022/02/17 10:37:02;;;;;;;20.15;5.80;;;17.40;67.90;;;;;;5011804;28;20030;-76
2022/02/17 10:39:33;;;;;;;19.63;4.90;;;17.50;67.70;;;;;;5012140;28;20033;-76
2022/02/17 10:42:03;;;;;;;16.75;5.50;;;17.60;67.30;;;;;;5027291;28;20037;-76
2022/02/17 10:44:31;;;;;;;13.45;5.18;;;17.60;67.20;;;;;;5012119;28;20501;-77
2022/02/17 10:47:14;;;;;;;21.05;5.18;;;17.60;66.90;;;;;;5012071;28;20495;-76
2022/02/17 10:49:49;;;;;;;19.88;5.15;;;17.60;67.10;;;;;;5011488;28;20022;-76
2022/02/17 10:52:32;;;;;;;21.92;6.82;;;17.70;67.00;;;;;;5011854;28;20060;-77
2022/02/17 10:55:10;;;;;;;17.13;4.97;;;17.70;66.80;;;;;;5011787;28;20080;-76
2022/02/17 10:57:35;;;;;;;16.05;4.40;;;17.80;66.60;;;;;;5026535;28;20121;-76
2022/02/17 11:00:12;;;;;;;21.52;5.05;;;17.80;66.50;;;;;;5011417;28;20132;-76
2022/02/17 11:02:38;;;;;;;20.27;5.15;;;17.90;66.20;;;;;;5011341;28;20057;-77
2022/02/17 11:05:07;;;;;;;16.40;3.65;;;18.00;66.00;;;;;;5026755;28;20397;-77
2022/02/17 11:07:35;;;;;;;14.55;5.15;;;18.00;65.60;;;;;;5011373;28;20097;-77
2022/02/17 11:10:02;;;;;;;14.25;4.18;;;18.00;65.60;;;;;;5026491;28;20046;-77
2022/02/17 11:12:29;;;;;;;17.73;4.70;;;18.00;65.70;;;;;;5011724;28;20018;-76
2022/02/17 11:14:57;;;;;;;16.35;5.43;;;18.10;65.70;;;;;;5011823;28;20025;-77
2022/02/17 11:17:24;;;;;;;17.92;4.57;;;18.10;65.30;;;;;;5026510;28;20022;-77
2022/02/17 11:19:51;;;;;;;16.55;5.10;;;18.20;65.00;;;;;;5010992;28;20084;-77
2022/02/17 11:22:18;;;;;;;17.67;5.75;;;18.30;64.80;;;;;;5026488;28;20025;-76
2022/02/17 11:24:51;;;;;;;14.60;4.25;;;18.40;64.60;;;;;;5010945;28;20025;-76
2022/02/17 11:27:18;;;;;;;14.05;3.97;;;18.50;64.20;;;;;;5011298;28;20022;-77
2022/02/17 11:29:45;;;;;;;18.80;4.70;;;18.60;64.00;;;;;;5011028;28;20025;-76
2022/02/17 11:32:17;;;;;;;14.23;4.47;;;18.70;63.60;;;;;;5011271;28;20052;-77
2022/02/17 11:34:50;;;;;;;13.13;4.15;;;18.90;63.00;;;;;;5011019;28;20486;-77
2022/02/17 11:37:47;;;;;;;15.57;4.57;;;18.80;62.90;;;;;;5026255;28;20040;-78
2022/02/17 11:40:18;;;;;;;13.77;4.15;;;18.70;63.30;;;;;;5026299;28;20034;-78
2022/02/17 11:43:02;;;;;;;16.95;4.93;;;18.70;63.30;;;;;;5010926;28;20022;-77
2022/02/17 11:45:28;;;;;;;14.95;5.15;;;19.30;61.60;;;;;;5011470;28;20025;-77
2022/02/17 11:48:34;;;;;;;15.63;4.93;;;22.70;56.60;;;;;;5010898;28;20041;-77
2022/02/17 11:51:17;;;;;;;18.08;4.65;;;25.30;49.90;;;;;;5007953;28;20405;-76
2022/02/17 11:54:14;;;;;;;13.95;4.20;;;26.80;46.70;;;;;;5010906;28;20472;-77
2022/02/17 11:56:44;;;;;;;15.50;5.22;;;27.70;45.30;;;;;;5010841;28;20104;-78
2022/02/17 11:59:19;;;;;;;12.82;4.03;;;;;;;;;;5011046;28;20108;-76
2022/02/17 12:01:45;;;;;;;13.38;4.35;;;28.20;43.40;;;;;;5025939;28;20486;-78
2022/02/17 12:04:24;;;;;;;13.35;4.10;;;28.90;41.90;;;;;;5011020;28;20114;-77
2022/02/17 12:06:51;;;;;;;17.88;4.63;;;29.10;41.20;;;;;;5012158;28;20217;-79
2022/02/17 12:09:37;;;;;;;12.18;3.97;;;29.30;40.70;;;;;;5029853;28;20030;-77
2022/02/17 12:12:19;;;;;;;;;;;29.30;40.60;;;;;;5030284;28;20065;-79
2022/02/17 12:14:49;;;;;;;12.93;3.60;;;29.00;40.60;;;;;;5014357;28;19905;-78
2022/02/17 12:17:15;;;;;;;12.82;4.38;;;28.60;41.20;;;;;;5014673;28;20021;-77
2022/02/17 12:19:42;;;;;;;12.05;3.67;;;27.80;42.40;;;;;;5014190;28;20037;-79
2022/02/17 12:22:11;;;;;;;10.77;3.90;;;28.70;41.50;;;;;;5014446;28;20108;-77
2022/02/17 12:24:39;;;;;;;11.80;3.75;;;28.10;41.90;;;;;;5014075;28;20030;-77
2022/02/17 12:27:05;;;;;;;10.90;4.45;;;28.40;41.60;;;;;;5029704;28;20386;-78
2022/02/17 12:29:33;;;;;;;10.95;3.72;;;26.60;42.80;;;;;;5029276;28;20025;-78
2022/02/17 12:32:01;;;;;;;11.20;3.67;;;25.10;45.60;;;;;;5029667;28;20049;-77
2022/02/17 12:34:28;;;;;;;11.52;4.13;;;25.20;45.50;;;;;;5029529;28;20496;-85
2022/02/17 12:36:54;;;;;;;10.82;3.78;;;25.80;46.10;;;;;;5029079;28;20479;-78
2022/02/17 12:39:25;;;;;;;9.38;3.75;;;27.70;43.00;;;;;;5015986;28;20038;-81
2022/02/17 12:42:05;;;;;;;10.38;3.08;;;28.70;41.20;;;;;;5013211;28;20079;-78
2022/02/17 12:44:35;;;;;;;11.52;3.58;;;29.40;40.00;;;;;;5013549;28;20053;-80
2022/02/17 12:47:02;;;;;;;11.43;3.78;;;30.30;39.50;;;;;;5028277;28;20440;-81
2022/02/17 12:49:33;;;;;;;12.90;3.40;;;28.70;40.00;;;;;;5028262;28;20410;-81
2022/02/17 12:52:18;;;;;;;13.15;3.45;;;28.20;41.90;;;;;;5014222;28;20029;-80
2022/02/17 12:54:55;;;;;;;9.45;2.97;;;28.90;41.80;;;;;;5023994;28;20030;-79
2022/02/17 12:57:20;;;;;;;7.93;3.00;;;29.70;40.60;;;;;;5013186;28;20018;-80
2022/02/17 12:59:57;;;;;;;9.55;2.78;;;29.00;41.50;;;;;;5012675;28;20042;-82
2022/02/17 13:02:22;;;;;;;13.27;2.78;;;28.20;41.50;;;;;;4997333;28;20498;-80
2022/02/17 13:04:48;;;;;;;5.93;2.42;;;27.30;46.30;;;;;;5012332;28;20056;-80
2022/02/17 13:07:14;;;;;;;9.70;3.17;;;26.90;49.40;;;;;;5012018;28;20033;-80
2022/02/17 13:09:40;;;;;;;9.90;3.58;;;;;;;;;;5012697;28;20029;-79
2022/02/17 13:12:09;;;;;;;8.82;2.05;;;26.80;45.20;;;;;;5012332;28;20037;-82