Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:08;;;;;;;2.90;1.60;;;18.90;90.80;;;;;;5002600;28;20070;-77
2022/06/17 00:04:33;;;;;;;2.17;1.40;;;18.90;90.80;;;;;;5012998;28;20018;-77
2022/06/17 00:07:11;;;;;;;2.10;1.50;;;18.90;90.80;;;;;;5012065;28;20029;-77
2022/06/17 00:09:37;;;;;;;2.60;1.58;;;18.90;90.90;;;;;;5012082;28;20021;-76
2022/06/17 00:12:04;;;;;;;3.67;1.50;;;18.90;91.00;;;;;;5005940;28;20027;-76
2022/06/17 00:14:33;;;;;;;3.78;1.40;;;18.90;91.00;;;;;;4991473;28;20517;-77
2022/06/17 00:17:07;;;;;;;2.13;1.60;;;18.80;91.00;;;;;;4993658;28;20027;-76
2022/06/17 00:19:32;;;;;;;2.72;1.60;;;18.80;91.00;;;;;;4993885;28;20554;-77
2022/06/17 00:21:58;;;;;;;2.13;1.52;;;18.80;91.10;;;;;;4992289;28;20149;-77
2022/06/17 00:24:29;;;;;;;2.17;1.50;;;18.80;91.10;;;;;;4993164;28;20022;-77
2022/06/17 00:26:55;;;;;;;2.80;1.48;;;18.80;91.10;;;;;;4997574;28;20034;-76
2022/06/17 00:29:23;;;;;;;2.75;1.60;;;18.80;91.10;;;;;;5012806;28;20550;-77
2022/06/17 00:31:49;;;;;;;3.70;1.60;;;18.80;91.10;;;;;;5012450;28;20030;-77
2022/06/17 00:34:15;;;;;;;2.30;1.55;;;18.80;91.10;;;;;;4996434;28;20088;-77
2022/06/17 00:36:41;;;;;;;1.88;1.40;;;18.80;91.10;;;;;;4992068;28;20053;-76
2022/06/17 00:39:17;;;;;;;2.72;1.60;;;18.80;91.10;;;;;;5008240;28;20026;-76
2022/06/17 00:41:46;;;;;;;2.63;1.58;;;18.80;91.10;;;;;;5011079;28;20032;-76
2022/06/17 00:44:43;;;;;;;2.30;1.50;;;18.80;91.10;;;;;;4991666;28;20026;-76
2022/06/17 00:47:31;;;;;;;2.65;1.60;;;18.80;91.10;;;;;;4991825;28;20062;-77
2022/06/17 00:50:00;;;;;;;2.53;1.50;;;18.80;91.10;;;;;;4991890;28;20026;-75
2022/06/17 00:52:34;;;;;;;3.05;1.70;;;18.80;91.00;;;;;;4991275;28;20105;-74
2022/06/17 00:55:14;;;;;;;2.53;1.70;;;18.90;91.00;;;;;;4992059;28;20029;-76
2022/06/17 00:57:41;;;;;;;2.70;1.60;;;18.90;91.00;;;;;;5009011;28;20029;-76
2022/06/17 01:00:07;;;;;;;3.13;1.67;;;18.90;90.90;;;;;;5011126;28;20587;-76
2022/06/17 01:02:36;;;;;;;3.38;1.67;;;18.90;90.90;;;;;;4993525;28;20113;-77
2022/06/17 01:05:03;;;;;;;2.28;1.30;;;18.90;90.90;;;;;;4991433;28;20022;-76
2022/06/17 01:07:36;;;;;;;3.55;1.50;;;18.80;90.90;;;;;;4991559;28;20077;-76
2022/06/17 01:10:09;;;;;;;1.88;1.50;;;18.80;91.00;;;;;;4991388;28;20084;-76
2022/06/17 01:12:42;;;;;;;1.80;1.40;;;18.80;91.10;;;;;;4992683;28;20022;-76
2022/06/17 01:15:08;;;;;;;2.50;1.38;;;18.80;91.10;;;;;;4992478;28;20463;-77
2022/06/17 01:17:38;;;;;;;2.65;1.55;;;18.80;91.10;;;;;;4991440;28;20408;-76
2022/06/17 01:20:06;;;;;;;2.55;1.77;;;18.80;91.20;;;;;;4992220;28;20475;-77
2022/06/17 01:22:45;;;;;;;2.30;1.55;;;18.80;91.20;;;;;;4994316;28;20030;-76
2022/06/17 01:25:22;;;;;;;2.90;1.73;;;18.80;91.20;;;;;;4994070;28;20160;-77
2022/06/17 01:27:57;;;;;;;2.30;1.70;;;18.80;91.20;;;;;;5010752;28;20022;-78
2022/06/17 01:30:31;;;;;;;2.60;1.60;;;18.80;91.20;;;;;;5011385;28;20085;-77
2022/06/17 01:33:01;;;;;;;4.82;1.67;;;18.80;91.20;;;;;;5011796;28;20033;-77
2022/06/17 01:35:31;;;;;;;2.58;1.60;;;18.80;91.10;;;;;;5010967;28;20096;-77
2022/06/17 01:37:57;;;;;;;2.67;1.70;;;18.70;91.00;;;;;;5009221;28;20045;-77
2022/06/17 01:40:24;;;;;;;2.85;1.70;;;18.70;91.00;;;;;;5008916;28;20065;-76
2022/06/17 01:42:50;;;;;;;2.30;1.50;;;18.80;91.40;;;;;;5011554;28;20022;-76
2022/06/17 01:45:15;;;;;;;2.60;1.50;;;18.80;91.20;;;;;;5011790;28;20475;-76
2022/06/17 01:47:44;;;;;;;2.60;1.80;;;18.80;91.10;;;;;;5003258;28;20037;-76
2022/06/17 01:50:26;;;;;;;3.53;1.65;;;18.80;91.10;;;;;;4992467;28;20483;-77
2022/06/17 01:52:58;;;;;;;2.75;1.67;;;18.80;91.00;;;;;;4990637;28;20034;-76
2022/06/17 01:55:29;;;;;;;1.60;1.30;;;18.90;91.00;;;;;;5002826;28;20499;-77
2022/06/17 01:58:26;;;;;;;2.08;1.40;;;18.90;90.90;;;;;;5011757;28;20074;-75
2022/06/17 02:00:52;;;;;;;2.72;1.70;;;18.90;90.90;;;;;;5003995;28;20026;-76
2022/06/17 02:03:32;;;;;;;2.92;1.67;;;18.90;90.90;;;;;;4990912;28;20030;-76
2022/06/17 02:06:07;;;;;;;2.70;1.50;;;18.80;91.20;;;;;;5007904;28;20483;-76
2022/06/17 02:08:32;;;;;;;2.30;1.40;;;18.80;91.10;;;;;;5011364;28;20037;-76
2022/06/17 02:10:58;;;;;;;2.97;1.63;;;18.80;91.10;;;;;;5009739;28;20038;-76
2022/06/17 02:13:24;;;;;;;2.92;1.67;;;18.80;91.10;;;;;;5006384;28;20064;-76
2022/06/17 02:15:52;;;;;;;3.47;1.52;;;18.80;91.20;;;;;;5008666;28;20030;-77
2022/06/17 02:18:19;;;;;;;2.80;1.70;;;18.80;91.20;;;;;;5010965;28;20116;-77
2022/06/17 02:20:49;;;;;;;3.83;1.85;;;18.70;91.20;;;;;;5013775;28;20072;-76
2022/06/17 02:23:15;;;;;;;2.50;1.48;;;18.70;91.20;;;;;;5013710;28;20026;-76
2022/06/17 02:25:47;;;;;;;2.67;1.60;;;18.70;91.20;;;;;;5013715;28;20013;-76
2022/06/17 02:28:15;;;;;;;3.05;1.77;;;18.70;91.20;;;;;;5014163;28;20490;-76
2022/06/17 02:30:43;;;;;;;2.80;1.55;;;18.70;91.20;;;;;;5013799;28;20108;-76
2022/06/17 02:33:10;;;;;;;2.70;1.55;;;18.70;91.20;;;;;;5013776;28;20029;-76
2022/06/17 02:35:46;;;;;;;3.08;1.67;;;18.70;91.20;;;;;;5013846;28;20031;-76
2022/06/17 02:38:15;;;;;;;2.30;1.50;;;18.70;91.20;;;;;;5015253;28;20045;-76
2022/06/17 02:40:45;;;;;;;2.67;1.80;;;18.70;91.20;;;;;;5004770;28;20033;-77
2022/06/17 02:43:14;;;;;;;2.63;1.70;;;18.80;91.20;;;;;;4993873;28;20022;-75
2022/06/17 02:45:44;;;;;;;2.40;1.60;;;18.70;91.20;;;;;;4994295;28;20069;-76
2022/06/17 02:48:21;;;;;;;2.10;1.52;;;18.80;91.20;;;;;;4994670;28;20100;-77
2022/06/17 02:50:47;;;;;;;2.05;1.50;;;18.80;91.10;;;;;;4994131;28;20030;-76
2022/06/17 02:53:14;;;;;;;2.38;1.60;;;18.80;91.00;;;;;;4994915;28;20050;-76
2022/06/17 02:55:42;;;;;;;2.55;1.50;;;18.80;91.00;;;;;;4995482;28;20058;-76
2022/06/17 02:58:35;;;;;;;2.60;1.70;;;18.80;91.00;;;;;;4993823;28;20086;-77
2022/06/17 03:01:01;;;;;;;2.35;1.67;;;18.80;90.90;;;;;;4994040;28;20042;-76
2022/06/17 03:03:28;;;;;;;2.25;1.70;;;18.80;91.00;;;;;;4993342;28;20026;-76
2022/06/17 03:05:54;;;;;;;2.28;1.58;;;18.80;91.30;;;;;;5014057;28;20053;-77
2022/06/17 03:08:25;;;;;;;2.55;1.70;;;18.80;91.20;;;;;;5014613;28;20117;-76
2022/06/17 03:10:57;;;;;;;3.13;1.80;;;18.80;91.20;;;;;;4995605;28;20030;-77
2022/06/17 03:13:35;;;;;;;2.53;1.58;;;18.70;91.20;;;;;;4994498;28;20030;-76
2022/06/17 03:16:03;;;;;;;2.58;1.65;;;18.70;91.20;;;;;;4994901;28;20030;-76
2022/06/17 03:18:28;;;;;;;2.65;1.60;;;18.70;91.20;;;;;;4993376;28;20022;-77
2022/06/17 03:20:55;;;;;;;2.55;1.63;;;18.70;91.20;;;;;;4994461;28;20033;-77
2022/06/17 03:23:30;;;;;;;2.08;1.60;;;18.70;91.30;;;;;;4994301;28;20076;-77
2022/06/17 03:26:16;;;;;;;2.40;1.60;;;18.70;91.30;;;;;;5013521;28;20160;-77
2022/06/17 03:28:48;;;;;;;2.47;1.60;;;18.70;91.20;;;;;;5014300;28;20092;-77
2022/06/17 03:31:20;;;;;;;4.57;1.73;;;18.70;91.10;;;;;;5002151;28;20038;-77
2022/06/17 03:33:58;;;;;;;1.80;1.50;;;18.70;91.10;;;;;;4994178;28;20437;-78
2022/06/17 03:36:41;;;;;;;1.95;1.50;;;18.70;91.00;;;;;;4994307;28;20027;-76
2022/06/17 03:39:26;;;;;;;2.97;1.77;;;18.70;91.20;;;;;;4995625;28;20084;-76
2022/06/17 03:42:00;;;;;;;1.98;1.45;;;18.70;91.20;;;;;;5014086;28;20420;-76
2022/06/17 03:44:33;;;;;;;2.10;1.40;;;18.70;91.10;;;;;;5013305;28;20030;-76
2022/06/17 03:47:12;;;;;;;3.42;1.70;;;18.80;91.10;;;;;;5014751;28;20029;-76
2022/06/17 03:49:43;;;;;;;2.97;1.88;;;18.80;91.00;;;;;;5006312;28;20081;-76
2022/06/17 03:52:24;;;;;;;2.92;1.73;;;18.80;91.00;;;;;;4992986;28;20026;-79
2022/06/17 03:54:49;;;;;;;3.60;1.58;;;18.80;90.90;;;;;;4993318;28;20054;-76
2022/06/17 03:57:16;;;;;;;3.15;1.80;;;18.80;90.90;;;;;;4992060;28;20535;-76
2022/06/17 03:59:45;;;;;;;2.30;1.63;;;18.80;91.00;;;;;;5004123;28;20414;-76
2022/06/17 04:02:14;;;;;;;2.50;1.60;;;18.80;91.00;;;;;;4994213;28;20022;-77
2022/06/17 04:04:47;;;;;;;2.72;1.80;;;18.80;91.20;;;;;;4993334;28;20054;-76
2022/06/17 04:07:13;;;;;;;3.10;1.77;;;18.70;91.20;;;;;;4992266;28;20446;-76
2022/06/17 04:09:43;;;;;;;2.20;1.60;;;18.80;91.20;;;;;;5002433;28;20048;-76
2022/06/17 04:12:11;;;;;;;2.63;1.80;;;18.70;91.10;;;;;;5012730;28;20156;-76
2022/06/17 04:15:15;;;;;;;2.80;1.70;;;18.70;91.20;;;;;;5008407;28;20026;-76
2022/06/17 04:17:48;;;;;;;2.55;1.60;;;18.70;91.20;;;;;;5006958;28;20475;-76
2022/06/17 04:20:38;;;;;;;2.25;1.60;;;18.70;91.20;;;;;;5011285;28;20022;-76
2022/06/17 04:23:15;;;;;;;2.45;1.42;;;18.70;91.10;;;;;;5006148;28;20419;-76
2022/06/17 04:25:58;;;;;;;2.78;1.60;;;18.70;91.20;;;;;;5000564;28;20030;-76
2022/06/17 04:28:36;;;;;;;2.90;1.85;;;18.70;91.20;;;;;;4991427;28;20053;-76
2022/06/17 04:31:06;;;;;;;2.20;1.67;;;18.70;91.10;;;;;;4991821;28;20400;-77
2022/06/17 04:33:50;;;;;;;2.55;1.65;;;18.70;91.00;;;;;;4992516;28;20454;-76
2022/06/17 04:36:40;;;;;;;4.32;1.70;;;18.70;91.10;;;;;;4991116;28;20065;-76
2022/06/17 04:39:26;;;;;;;1.75;1.40;;;18.70;91.10;;;;;;4966472;28;20034;-75
2022/06/17 04:41:55;;;;;;;2.10;1.55;;;18.70;91.10;;;;;;5004224;28;20106;-76
2022/06/17 04:44:22;;;;;;;2.38;1.60;;;18.80;91.00;;;;;;4997294;28;20503;-76
2022/06/17 04:46:55;;;;;;;2.63;1.63;;;18.80;91.00;;;;;;5010902;28;20059;-76
2022/06/17 04:49:23;;;;;;;3.22;1.73;;;18.80;90.90;;;;;;5011468;28;20030;-75
2022/06/17 04:51:53;;;;;;;2.58;1.75;;;18.80;91.10;;;;;;5012407;28;20017;-75
2022/06/17 04:54:19;;;;;;;4.35;1.80;;;18.80;90.90;;;;;;5003814;28;20088;-76
2022/06/17 04:56:49;;;;;;;4.85;1.80;;;18.80;90.90;;;;;;4992169;28;20041;-72
2022/06/17 04:59:16;;;;;;;3.58;2.00;;;18.80;90.80;;;;;;4992042;28;20069;-73
2022/06/17 05:01:42;;;;;;;3.00;1.90;;;18.80;90.80;;;;;;4992356;28;20014;-76
2022/06/17 05:04:07;;;;;;;3.80;1.83;;;18.70;90.90;;;;;;4990731;28;20495;-76
2022/06/17 05:06:33;;;;;;;5.90;1.92;;;18.80;90.80;;;;;;4992800;28;20097;-76
2022/06/17 05:09:13;;;;;;;2.90;1.77;;;18.70;90.70;;;;;;4994827;28;20068;-76
2022/06/17 05:11:43;;;;;;;5.38;1.92;;;18.70;90.60;;;;;;5008263;28;20040;-76
2022/06/17 05:14:22;;;;;;;2.72;1.88;;;18.70;90.70;;;;;;5007318;28;20084;-76
2022/06/17 05:16:47;;;;;;;3.55;1.98;;;18.70;90.60;;;;;;5010801;28;20510;-76
2022/06/17 05:19:13;;;;;;;5.32;2.08;;;18.70;90.60;;;;;;5010721;28;20053;-76
2022/06/17 05:21:38;;;;;;;3.10;1.90;;;18.70;90.70;;;;;;5008420;28;20026;-76
2022/06/17 05:24:04;;;;;;;4.15;2.17;;;18.80;90.70;;;;;;5009308;28;20060;-76
2022/06/17 05:26:30;;;;;;;3.88;1.83;;;18.80;90.70;;;;;;5010221;28;20082;-76
2022/06/17 05:28:56;;;;;;;4.22;2.00;;;18.70;90.60;;;;;;5011786;28;20029;-76
2022/06/17 05:31:23;;;;;;;3.25;1.85;;;18.80;90.80;;;;;;5011618;28;20422;-76
2022/06/17 05:33:49;;;;;;;3.72;1.88;;;18.80;90.70;;;;;;5011351;28;20022;-76
2022/06/17 05:36:16;;;;;;;2.95;1.80;;;18.80;91.00;;;;;;5011578;28;20033;-76
2022/06/17 05:38:42;;;;;;;3.28;2.00;;;18.80;90.70;;;;;;5010406;28;20030;-76
2022/06/17 05:41:14;;;;;;;3.58;1.83;;;18.90;90.60;;;;;;5010347;28;20025;-76
2022/06/17 05:43:40;;;;;;;2.85;1.67;;;18.90;90.50;;;;;;5010002;28;20529;-76
2022/06/17 05:46:05;;;;;;;2.67;1.70;;;18.90;90.50;;;;;;5010141;28;20022;-76
2022/06/17 05:48:31;;;;;;;3.63;2.00;;;18.90;90.50;;;;;;5011376;28;20049;-76
2022/06/17 05:50:56;;;;;;;4.05;2.00;;;18.90;90.50;;;;;;5010377;28;20027;-76
2022/06/17 05:53:22;;;;;;;3.67;1.70;;;18.90;90.50;;;;;;5010685;28;20038;-76
2022/06/17 05:55:50;;;;;;;4.25;2.00;;;18.80;90.60;;;;;;5015612;28;20033;-76
2022/06/17 05:58:16;;;;;;;3.83;1.85;;;18.80;90.60;;;;;;5013969;28;20036;-76
2022/06/17 06:00:41;;;;;;;2.90;1.75;;;18.80;90.70;;;;;;5014242;28;20188;-75
2022/06/17 06:03:08;;;;;;;3.63;1.70;;;18.80;90.70;;;;;;5014806;28;20030;-74
2022/06/17 06:05:34;;;;;;;3.50;1.90;;;18.80;90.70;;;;;;5014231;28;20583;-76
2022/06/17 06:08:00;;;;;;;3.70;1.85;;;18.80;90.60;;;;;;5015234;28;20061;-77
2022/06/17 06:10:26;;;;;;;4.00;1.80;;;18.80;90.60;;;;;;5014175;28;20049;-76
2022/06/17 06:12:57;;;;;;;4.93;2.00;;;18.80;90.60;;;;;;5014756;28;20034;-76
2022/06/17 06:15:26;;;;;;;3.25;1.90;;;18.80;90.60;;;;;;5014474;28;20380;-75
2022/06/17 06:17:52;;;;;;;2.90;1.90;;;18.80;90.50;;;;;;5013715;28;20030;-76
2022/06/17 06:20:18;;;;;;;3.30;2.08;;;18.80;90.40;;;;;;5013916;28;20018;-76
2022/06/17 06:22:44;;;;;;;3.20;2.00;;;18.90;90.50;;;;;;5013334;28;20094;-76
2022/06/17 06:25:12;;;;;;;3.33;1.90;;;18.90;90.40;;;;;;5013723;28;20558;-76
2022/06/17 06:27:37;;;;;;;2.65;1.80;;;18.90;90.60;;;;;;5013593;28;20138;-76
2022/06/17 06:30:03;;;;;;;3.92;2.03;;;18.90;90.50;;;;;;5013760;28;20133;-76
2022/06/17 06:32:29;;;;;;;2.65;1.75;;;18.90;90.50;;;;;;5014297;28;20030;-76
2022/06/17 06:34:54;;;;;;;3.35;1.95;;;18.90;90.50;;;;;;5007796;28;20395;-76
2022/06/17 06:37:20;;;;;;;3.58;1.98;;;19.00;90.40;;;;;;4995052;28;20026;-76
2022/06/17 06:39:49;;;;;;;3.17;1.95;;;19.00;90.40;;;;;;4995046;28;20498;-75
2022/06/17 06:45:37;;;;;;;3.92;2.10;;;19.00;90.20;;;;;;5007540;28;20032;-76
2022/06/17 06:48:06;;;;;;;3.75;1.80;;;19.10;90.20;;;;;;5012639;28;20125;-75
2022/06/17 06:50:34;;;;;;;3.25;1.80;;;19.00;90.20;;;;;;5012883;28;20030;-75
2022/06/17 06:52:59;;;;;;;3.25;1.80;;;19.10;90.20;;;;;;5008617;28;20064;-76
2022/06/17 06:55:26;;;;;;;2.40;1.65;;;19.00;90.20;;;;;;5009555;28;20062;-76
2022/06/17 06:57:54;;;;;;;3.05;1.95;;;19.00;90.20;;;;;;4998513;28;20184;-76
2022/06/17 07:00:33;;;;;;;2.88;1.70;;;19.00;90.20;;;;;;5000103;28;20513;-76
2022/06/17 07:02:59;;;;;;;3.22;1.80;;;19.00;90.20;;;;;;4994366;28;20026;-76
2022/06/17 07:05:25;;;;;;;5.00;2.10;;;19.00;90.10;;;;;;4994176;28;20081;-76
2022/06/17 07:07:50;;;;;;;3.10;1.73;;;19.00;90.10;;;;;;4994757;28;20029;-76
2022/06/17 07:10:23;;;;;;;3.53;1.83;;;19.00;90.10;;;;;;4994370;28;20034;-75
2022/06/17 07:12:48;;;;;;;3.40;2.00;;;19.00;90.20;;;;;;4993056;28;20117;-76
2022/06/17 07:15:16;;;;;;;2.88;1.98;;;19.00;90.20;;;;;;4992936;28;20065;-76
2022/06/17 07:17:54;;;;;;;3.03;2.00;;;19.00;90.30;;;;;;4993261;28;20089;-76
2022/06/17 07:20:20;;;;;;;3.05;1.80;;;19.00;90.30;;;;;;4993137;28;20488;-76
2022/06/17 07:22:46;;;;;;;3.50;1.80;;;19.00;90.20;;;;;;4992988;28;20081;-75
2022/06/17 07:25:12;;;;;;;3.00;1.90;;;19.00;90.30;;;;;;4992834;28;20571;-76
2022/06/17 07:27:38;;;;;;;2.58;1.80;;;19.10;90.30;;;;;;4992986;28;20038;-76
2022/06/17 07:30:04;;;;;;;2.97;1.90;;;19.00;90.40;;;;;;4994089;28;20161;-76
2022/06/17 07:32:29;;;;;;;2.50;1.80;;;19.10;90.30;;;;;;4992460;28;20184;-76
2022/06/17 07:34:55;;;;;;;2.78;1.70;;;19.10;90.20;;;;;;4992614;28;20113;-76
2022/06/17 07:40:05;;;;;;;3.25;2.00;;;19.20;89.90;;;;;;4994022;28;20029;-76
2022/06/17 07:42:39;;;;;;;2.65;1.80;;;19.30;90.00;;;;;;4990249;28;20027;-76
2022/06/17 07:45:14;;;;;;;2.97;1.80;;;19.30;89.60;;;;;;4993236;28;20054;-76
2022/06/17 07:47:42;;;;;;;2.35;1.63;;;19.30;89.50;;;;;;4991776;28;20037;-76
2022/06/17 07:50:13;;;;;;;2.88;1.88;;;19.30;89.50;;;;;;4992486;28;20026;-76
2022/06/17 07:52:39;;;;;;;2.83;1.90;;;19.30;89.40;;;;;;4992195;28;20034;-76
2022/06/17 07:55:06;;;;;;;3.10;1.80;;;19.30;89.30;;;;;;4992442;28;20411;-76
2022/06/17 07:57:31;;;;;;;3.45;2.20;;;19.30;89.30;;;;;;4992089;28;20109;-75
2022/06/17 07:59:57;;;;;;;3.53;2.20;;;19.30;89.20;;;;;;4993642;28;20565;-76
2022/06/17 08:02:23;;;;;;;3.50;2.20;;;19.40;89.30;;;;;;4992221;28;20023;-75
2022/06/17 08:04:49;;;;;;;2.95;1.80;;;19.30;89.40;;;;;;4993261;28;20439;-76
2022/06/17 08:07:14;;;;;;;3.53;1.90;;;19.30;89.60;;;;;;4992268;28;20503;-76
2022/06/17 08:09:40;;;;;;;3.45;2.28;;;19.30;89.80;;;;;;4992211;28;20058;-77
2022/06/17 08:12:08;;;;;;;3.53;2.20;;;19.30;90.00;;;;;;4992240;28;20121;-76
2022/06/17 08:14:35;;;;;;;3.42;2.20;;;19.30;89.80;;;;;;4991581;28;20026;-76
2022/06/17 08:17:01;;;;;;;3.45;2.08;;;19.30;89.90;;;;;;4991449;28;20422;-76
2022/06/17 08:19:27;;;;;;;3.00;1.90;;;19.30;90.00;;;;;;4991927;28;20097;-76
2022/06/17 08:21:52;;;;;;;3.28;1.90;;;19.30;89.90;;;;;;4993325;28;20035;-76
2022/06/17 08:24:18;;;;;;;2.65;1.80;;;19.30;89.90;;;;;;4992776;28;20030;-76
2022/06/17 08:26:43;;;;;;;3.17;1.88;;;19.30;90.00;;;;;;4991952;28;20029;-76
2022/06/17 08:29:09;;;;;;;3.10;2.10;;;19.30;89.80;;;;;;4991762;28;20040;-76
2022/06/17 08:31:34;;;;;;;3.15;2.08;;;19.40;89.70;;;;;;4993044;28;20061;-76
2022/06/17 08:34:00;;;;;;;2.65;1.83;;;19.30;89.60;;;;;;4991300;28;20044;-76
2022/06/17 08:36:27;;;;;;;2.65;1.90;;;19.40;89.50;;;;;;4991484;28;20062;-76
2022/06/17 08:39:04;;;;;;;2.55;1.75;;;19.40;89.50;;;;;;4991705;28;20486;-77
2022/06/17 08:41:34;;;;;;;2.85;1.95;;;19.40;89.40;;;;;;4991569;28;20030;-76
2022/06/17 08:44:28;;;;;;;3.45;2.13;;;19.40;89.30;;;;;;4991133;28;20056;-75
2022/06/17 08:47:15;;;;;;;3.40;1.98;;;19.40;89.30;;;;;;5006471;28;20041;-76
2022/06/17 08:49:56;;;;;;;2.50;1.77;;;19.40;89.20;;;;;;5011104;28;20021;-76
2022/06/17 08:52:50;;;;;;;2.92;1.90;;;19.40;89.10;;;;;;5012134;28;20032;-76
2022/06/17 08:55:29;;;;;;;2.83;2.00;;;19.50;89.10;;;;;;5012276;28;20474;-76
2022/06/17 08:58:00;;;;;;;3.42;1.88;;;19.50;89.20;;;;;;5012204;28;20026;-76
2022/06/17 09:00:41;;;;;;;4.03;2.22;;;19.40;89.10;;;;;;5010913;28;20158;-75
2022/06/17 09:03:31;;;;;;;2.65;1.83;;;19.40;89.30;;;;;;5011935;28;20018;-74
2022/06/17 09:06:05;;;;;;;2.92;2.00;;;19.40;89.50;;;;;;5010760;28;20053;-77
2022/06/17 09:08:46;;;;;;;3.30;1.88;;;19.40;89.50;;;;;;5012189;28;20725;-76
2022/06/17 09:11:21;;;;;;;3.55;2.00;;;19.40;89.70;;;;;;5012032;28;20483;-76
2022/06/17 09:13:52;;;;;;;2.78;1.88;;;19.40;89.90;;;;;;5011522;28;20076;-76
2022/06/17 09:16:58;;;;;;;3.75;2.03;;;19.40;90.00;;;;;;5010629;28;20026;-76
2022/06/17 09:19:31;;;;;;;3.00;1.90;;;19.40;90.00;;;;;;4981000;28;20044;-76
2022/06/17 09:22:33;;;;;;;2.95;1.92;;;19.20;89.90;;;;;;5010896;28;20037;-75
2022/06/17 09:25:05;;;;;;;3.10;1.95;;;19.40;90.00;;;;;;4979980;28;20129;-77
2022/06/17 09:27:36;;;;;;;4.82;2.08;;;19.30;89.90;;;;;;5009955;28;20503;-75
2022/06/17 09:30:08;;;;;;;3.25;1.90;;;19.40;89.90;;;;;;5010298;28;20045;-76
2022/06/17 09:32:43;;;;;;;3.17;1.80;;;19.50;89.70;;;;;;5011308;28;20091;-76
2022/06/17 09:35:46;;;;;;;2.72;1.80;;;19.50;89.50;;;;;;5011641;28;20118;-75
2022/06/17 09:38:34;;;;;;;3.22;1.90;;;19.50;89.20;;;;;;5010287;28;20028;-76
2022/06/17 09:41:06;;;;;;;2.70;1.85;;;19.60;89.00;;;;;;5010293;28;20022;-76
2022/06/17 09:43:37;;;;;;;3.03;1.70;;;19.60;88.70;;;;;;5009952;28;20450;-77
2022/06/17 09:46:24;;;;;;;2.95;1.98;;;19.60;88.60;;;;;;5010377;28;20030;-76
2022/06/17 09:49:08;;;;;;;3.15;1.75;;;19.60;89.10;;;;;;5011076;28;20033;-77
2022/06/17 09:52:03;;;;;;;2.88;1.60;;;19.60;88.90;;;;;;5011261;28;20033;-77
2022/06/17 09:54:44;;;;;;;2.47;1.58;;;19.60;88.90;;;;;;5011020;28;20427;-77
2022/06/17 09:57:21;;;;;;;2.78;1.88;;;19.60;89.00;;;;;;5011171;28;20030;-76
2022/06/17 09:59:59;;;;;;;2.60;1.48;;;19.60;89.20;;;;;;5012493;28;20037;-78
2022/06/17 10:02:38;;;;;;;3.40;2.10;;;19.60;89.20;;;;;;5010979;28;20045;-78
2022/06/17 10:05:37;;;;;;;2.95;1.85;;;19.60;89.10;;;;;;5012559;28;20026;-77
2022/06/17 10:08:40;;;;;;;2.78;1.83;;;19.60;89.00;;;;;;5012263;28;20062;-76
2022/06/17 10:11:47;;;;;;;2.60;1.80;;;19.60;88.90;;;;;;5011656;28;20034;-77
2022/06/17 10:14:33;;;;;;;3.47;1.85;;;19.70;88.90;;;;;;5010988;28;20034;-77
2022/06/17 10:20:28;;;;;;;2.42;1.70;;;19.70;88.70;;;;;;5012480;28;20411;-77
2022/06/17 10:23:23;;;;;;;2.75;1.73;;;19.70;88.90;;;;;;5011885;28;20033;-78
2022/06/17 10:25:55;;;;;;;2.25;1.55;;;19.70;88.80;;;;;;5010873;28;20026;-76
2022/06/17 10:28:51;;;;;;;2.60;1.80;;;19.80;88.70;;;;;;5010911;28;20021;-78
2022/06/17 10:31:23;;;;;;;3.42;1.70;;;19.80;88.50;;;;;;5010910;28;20100;-77
2022/06/17 10:33:49;;;;;;;3.25;1.73;;;19.80;88.40;;;;;;5010250;28;20026;-78
2022/06/17 10:36:15;;;;;;;2.53;1.80;;;19.80;88.40;;;;;;5010870;28;20076;-77
2022/06/17 10:38:47;;;;;;;3.03;1.73;;;19.80;88.50;;;;;;5010838;28;20522;-77
2022/06/17 10:41:12;;;;;;;;;;;19.80;88.50;;;;;;5014780;28;20030;-77
2022/06/17 10:43:45;;;;;;;3.38;1.70;;;19.70;88.60;;;;;;5014040;28;19928;-77
2022/06/17 10:46:15;;;;;;;2.63;1.67;;;19.70;88.60;;;;;;5014181;28;20541;-77
2022/06/17 10:48:50;;;;;;;2.20;1.60;;;19.70;88.80;;;;;;5014081;28;20129;-76
2022/06/17 10:51:16;;;;;;;3.40;2.00;;;19.70;88.80;;;;;;5015608;28;20100;-77
2022/06/17 10:53:53;;;;;;;4.03;2.17;;;19.70;88.90;;;;;;5013792;28;20026;-77
2022/06/17 10:56:26;;;;;;;3.08;1.80;;;19.70;88.90;;;;;;5015379;28;20034;-77
2022/06/17 10:59:00;;;;;;;3.72;1.73;;;19.70;89.10;;;;;;5013828;28;20018;-76
2022/06/17 11:01:47;;;;;;;3.65;1.83;;;19.70;89.10;;;;;;5015261;28;20022;-77
2022/06/17 11:04:16;;;;;;;3.00;1.90;;;19.70;89.30;;;;;;5013691;28;20049;-76
2022/06/17 11:06:53;;;;;;;2.95;1.63;;;19.60;89.40;;;;;;5015211;28;20441;-76
2022/06/17 11:09:41;;;;;;;2.75;1.90;;;19.60;89.50;;;;;;5015106;28;20060;-76
2022/06/17 11:12:16;;;;;;;2.63;1.70;;;19.60;89.60;;;;;;5004099;28;20455;-76
2022/06/17 11:14:45;;;;;;;2.15;1.50;;;19.60;89.80;;;;;;5013420;28;20076;-77
2022/06/17 11:17:21;;;;;;;2.45;1.67;;;19.60;89.90;;;;;;5013661;28;20079;-77
2022/06/17 11:19:55;;;;;;;1.80;1.40;;;19.60;90.00;;;;;;5014929;28;20030;-77
2022/06/17 11:22:34;;;;;;;2.85;1.60;;;19.60;89.90;;;;;;5013666;28;20022;-76
2022/06/17 11:25:19;;;;;;;2.92;1.77;;;19.60;89.80;;;;;;5014716;28;20021;-77
2022/06/17 11:27:53;;;;;;;2.83;1.83;;;19.60;89.70;;;;;;5014823;28;20499;-77
2022/06/17 11:30:22;;;;;;;2.60;1.60;;;19.60;89.50;;;;;;5013507;28;20026;-77
2022/06/17 11:32:49;;;;;;;3.03;1.70;;;19.60;89.40;;;;;;5013067;28;20498;-77
2022/06/17 11:35:27;;;;;;;2.33;1.58;;;19.60;89.40;;;;;;5014310;28;20041;-77
2022/06/17 11:37:54;;;;;;;2.92;1.67;;;19.60;89.40;;;;;;5013437;28;20061;-77
2022/06/17 11:40:21;;;;;;;1.85;1.50;;;19.60;89.50;;;;;;5013381;28;20442;-77
2022/06/17 11:43:05;;;;;;;2.33;1.63;;;19.60;89.60;;;;;;5013089;28;20061;-77
2022/06/17 11:45:39;;;;;;;2.85;1.67;;;19.60;89.50;;;;;;5013011;28;20018;-77
2022/06/17 11:48:14;;;;;;;2.13;1.48;;;19.50;89.60;;;;;;5013151;28;20038;-77
2022/06/17 11:50:58;;;;;;;2.58;1.58;;;19.50;89.70;;;;;;5012334;28;20072;-77
2022/06/17 11:53:24;;;;;;;3.22;1.70;;;19.50;89.80;;;;;;5013986;28;20131;-76
2022/06/17 11:55:50;;;;;;;2.40;1.60;;;19.50;89.90;;;;;;5012945;28;20029;-77
2022/06/17 11:58:18;;;;;;;2.35;1.80;;;19.50;89.90;;;;;;5012907;28;20029;-77
2022/06/17 12:00:52;;;;;;;2.72;1.73;;;19.50;90.00;;;;;;5012946;28;20022;-77
2022/06/17 12:03:39;;;;;;;3.13;1.80;;;19.60;90.00;;;;;;5013836;28;20022;-77
2022/06/17 12:06:17;;;;;;;2.33;1.63;;;19.50;90.00;;;;;;5014156;28;20033;-77
2022/06/17 12:08:47;;;;;;;2.17;1.52;;;19.50;90.00;;;;;;5013994;28;20022;-76
2022/06/17 12:11:19;;;;;;;2.58;1.85;;;19.50;90.00;;;;;;5012916;28;20022;-76
2022/06/17 12:13:47;;;;;;;2.30;1.60;;;19.50;90.00;;;;;;5012364;28;20025;-76
2022/06/17 12:16:19;;;;;;;1.95;1.50;;;19.50;90.00;;;;;;5012550;28;20404;-76
2022/06/17 12:18:49;;;;;;;2.53;1.73;;;19.50;90.10;;;;;;5012448;28;20517;-77
2022/06/17 12:21:38;;;;;;;2.67;1.63;;;19.50;90.00;;;;;;5013797;28;20022;-77
2022/06/17 12:24:15;;;;;;;3.30;1.73;;;19.50;90.00;;;;;;5012089;28;20117;-77
2022/06/17 12:26:57;;;;;;;2.47;1.70;;;19.50;90.00;;;;;;5013715;28;20020;-77
2022/06/17 12:29:49;;;;;;;2.22;1.42;;;19.50;89.90;;;;;;5012395;28;20028;-77
2022/06/17 12:32:30;;;;;;;2.65;1.60;;;19.50;89.90;;;;;;5012358;28;20037;-79
2022/06/17 12:35:05;;;;;;;1.92;1.50;;;19.50;90.20;;;;;;5012343;28;20022;-77
2022/06/17 12:37:53;;;;;;;2.65;1.83;;;19.50;90.00;;;;;;5012240;28;20032;-77
2022/06/17 12:40:53;;;;;;;2.00;1.50;;;19.50;90.00;;;;;;5012160;28;20028;-77
2022/06/17 12:43:44;;;;;;;2.20;1.55;;;19.50;90.10;;;;;;5012049;28;20022;-77
2022/06/17 12:46:21;;;;;;;2.13;1.50;;;19.40;90.10;;;;;;5013391;28;20030;-77
2022/06/17 12:55:23;;;;;;;2.92;1.63;;;19.40;90.20;;;;;;5013369;28;20036;-78
2022/06/17 12:58:11;;;;;;;3.08;1.67;;;19.40;90.20;;;;;;5011962;28;20052;-77
2022/06/17 13:00:44;;;;;;;2.53;1.65;;;19.40;90.30;;;;;;5011911;28;20020;-77
2022/06/17 13:03:34;;;;;;;2.88;1.80;;;19.40;90.30;;;;;;5012774;28;20026;-77
2022/06/17 13:06:13;;;;;;;2.75;1.58;;;19.40;90.30;;;;;;5011896;28;20026;-77
2022/06/17 13:09:06;;;;;;;2.47;1.60;;;19.40;90.30;;;;;;5011428;28;20522;-77
2022/06/17 13:11:53;;;;;;;2.35;1.60;;;19.40;90.30;;;;;;5004623;28;20044;-77
2022/06/17 13:14:32;;;;;;;2.05;1.40;;;19.40;90.30;;;;;;5009309;28;20495;-78
2022/06/17 13:17:26;;;;;;;2.38;1.58;;;19.40;90.20;;;;;;5012659;28;20026;-76
2022/06/17 13:20:15;;;;;;;2.75;1.73;;;19.50;90.10;;;;;;5007407;28;20034;-77
2022/06/17 13:23:07;;;;;;;2.22;1.52;;;19.50;90.00;;;;;;5012584;28;20018;-76
2022/06/17 13:25:48;;;;;;;2.55;1.52;;;19.50;90.00;;;;;;4998829;28;20439;-77
2022/06/17 13:28:13;;;;;;;;;;;19.50;89.90;;;;;;4993124;28;20130;-80
2022/06/17 13:30:44;;;;;;;2.45;1.40;;;19.50;90.00;;;;;;5007347;28;19937;-77
2022/06/17 13:33:25;;;;;;;2.07;1.40;;;19.50;90.00;;;;;;5005874;28;20030;-77
2022/06/17 13:35:57;;;;;;;;;;;19.50;90.00;;;;;;4999912;28;20116;-78