Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:09:00;;;;;;;10.25;5.75;;;;;;;19.77;70.22;100242.50;31484102;28;20048;-77
2023/05/19 00:24:03;;;;;;;11.82;6.38;;;;;;;19.77;70.65;100236.22;31490100;28;20147;-82
2023/05/19 00:39:05;;;;;;;11.48;6.43;;;;;;;19.70;71.13;100248.38;31500457;28;20091;-81
2023/05/19 00:54:07;;;;;;;13.70;6.95;;;;;;;19.63;72.16;100249.53;31489294;28;20091;-80
2023/05/19 01:09:10;;;;;;;13.43;6.30;;;;;;;19.64;72.54;100233.75;31488758;28;20049;-80
2023/05/19 01:39:56;;;;;;;14.68;6.40;;;;;;;19.30;75.35;100248.97;31488700;28;20079;-80
2023/05/19 01:54:59;;;;;;;11.93;6.32;;;;;;;19.21;78.59;100263.56;31484650;28;20048;-80
2023/05/19 02:10:22;;;;;;;12.30;6.70;;;;;;;19.07;88.85;100281.59;31483065;28;20410;-81
2023/05/19 02:25:24;;;;;;;12.82;7.20;;;;;;;19.12;91.10;100277.41;31484143;28;20071;-82
2023/05/19 02:40:26;;;;;;;9.68;7.00;;;;;;;19.14;97.42;100285.94;31484563;28;20052;-81
2023/05/19 02:55:28;;;;;;;11.45;6.20;;;;;;;19.42;94.07;100300.97;31450270;28;20076;-81
2023/05/19 03:10:30;;;;;;;21.35;9.23;;;;;;;19.86;90.14;100308.47;31472137;28;20049;-77
2023/05/19 03:25:32;;;;;;;12.80;7.50;;;;;;;20.34;88.78;100305.41;31439011;28;20440;-77
2023/05/19 03:40:34;;;;;;;12.52;8.05;;;;;;;20.40;90.06;100298.00;31475767;28;20052;-77
2023/05/19 03:55:36;;;;;;;10.35;6.65;;;;;;;20.56;91.41;100302.97;31485028;28;20048;-76
2023/05/19 04:10:38;;;;;;;11.75;6.60;;;;;;;21.09;86.02;100315.66;31484509;28;20048;-77
2023/05/19 04:25:41;;;;;;;14.43;5.65;;;;;;;21.55;80.28;100314.88;31485277;28;20505;-78
2023/05/19 04:40:43;;;;;;;16.05;6.07;;;;;;;21.97;75.90;100317.72;31461319;28;20413;-77
2023/05/19 04:55:46;;;;;;;10.15;5.78;;;;;;;22.47;71.40;100331.13;31452845;28;20078;-77
2023/05/19 05:10:51;;;;;;;13.17;5.40;;;;;;;22.51;67.58;100334.44;31462540;28;20454;-77
2023/05/19 05:25:54;;;;;;;10.20;5.50;;;;;;;23.38;63.90;100340.06;31443766;28;20541;-78
2023/05/19 05:40:56;;;;;;;9.37;5.10;;;;;;;24.15;61.13;100341.34;31453635;28;20372;-77
2023/05/19 05:55:58;;;;;;;9.73;5.03;;;;;;;25.12;56.71;100337.78;31445262;28;20379;-78
2023/05/19 06:11:00;;;;;;;7.57;4.83;;;;;;;25.44;55.68;100347.19;31485872;28;20044;-78
2023/05/19 06:26:02;;;;;;;18.00;6.03;;;;;;;26.06;53.89;100350.25;31445611;28;20059;-79
2023/05/19 06:41:04;;;;;;;12.83;5.00;;;;;;;27.03;49.18;100351.53;31450268;28;20520;-79
2023/05/19 06:56:06;;;;;;;7.15;4.60;;;;;;;27.79;47.82;100350.16;31451925;28;20135;-77
2023/05/19 07:11:08;;;;;;;8.25;4.22;;;;;;;28.34;45.32;100353.31;31452385;28;20056;-76
2023/05/19 07:26:10;;;;;;;8.40;3.75;;;;;;;29.28;42.65;100347.81;31499350;28;20140;-79
2023/05/19 07:41:13;;;;;;;5.07;3.47;;;;;;;28.82;43.14;100344.47;31469142;28;20051;-80
2023/05/19 07:56:15;;;;;;;3.53;2.10;;;;;;;28.32;38.73;100336.34;31460994;28;20045;-78
2023/05/19 08:11:17;;;;;;;6.40;2.40;;;;;;;29.27;37.40;100335.13;31470355;28;20057;-78
2023/05/19 08:26:20;;;;;;;5.40;1.80;;;;;;;30.53;30.41;100330.94;31467618;28;20055;-79
2023/05/19 08:41:22;;;;;;;5.78;2.17;;;;;;;31.13;31.25;100338.16;31479484;28;20072;-75
2023/05/19 08:56:25;;;;;;;6.03;2.20;;;;;;;31.72;29.65;100335.28;31463087;28;20557;-79
2023/05/19 09:11:28;;;;;;;16.38;7.63;;;;;;;32.29;28.80;100335.63;31446069;28;20140;-81
2023/05/19 09:26:42;;;;;;;5.03;2.25;;;;;;;30.74;29.50;100323.22;31463855;28;20537;-78
2023/05/19 09:41:45;;;;;;;2.97;2.08;;;;;;;31.81;30.25;100312.28;31434161;28;20060;-80
2023/05/19 09:56:56;;;;;;;12.68;8.88;;;;;;;33.16;29.12;100297.63;31467377;28;20049;-85
2023/05/19 10:11:59;;;;;;;5.25;3.30;;;;;;;32.90;27.94;100295.34;31486265;28;20498;-81
2023/05/19 10:27:10;;;;;;;8.57;3.38;;;;;;;32.86;29.52;100281.66;31556221;28;20147;-82
2023/05/19 10:42:28;;;;;;;7.13;2.83;;;;;;;33.63;28.77;100265.03;31679029;28;20052;-86
2023/05/19 10:57:32;;;;;;;7.28;3.30;;;;;;;32.11;30.03;100270.13;31631121;28;20060;-80
2023/05/19 11:12:44;;;;;;;12.77;5.72;;;;;;;31.39;27.79;100267.72;31641851;28;20087;-84
2023/05/19 11:27:50;;;;;;;14.35;7.38;;;;;;;29.82;29.01;100259.56;31536023;28;20060;-85
2023/05/19 11:42:52;;;;;;;10.32;6.30;;;;;;;29.93;29.03;100270.47;31484336;28;20059;-82
2023/05/19 11:57:57;;;;;;;17.27;10.95;;;;;;;29.01;31.61;100279.31;31498147;28;20120;-84
2023/05/19 12:13:06;;;;;;;17.55;8.02;;;;;;;28.70;32.84;100283.78;31503909;28;20493;-81
2023/05/19 12:28:08;;;;;;;14.05;7.28;;;;;;;29.05;32.64;100269.31;31491941;28;20055;-82
2023/05/19 12:43:21;;;;;;;11.15;7.07;;;;;;;29.04;32.19;100251.06;31489472;28;20486;-82
2023/05/19 12:58:23;;;;;;;14.45;7.97;;;;;;;28.79;31.13;100258.94;31484879;28;20107;-82
2023/05/19 13:13:25;;;;;;;10.50;6.47;;;;;;;28.39;30.47;100279.84;31452487;28;20055;-83
2023/05/19 13:28:27;;;;;;;14.25;6.55;;;;;;;28.24;30.26;100271.28;31492728;28;20129;-83
2023/05/19 13:43:29;;;;;;;9.27;7.00;;;;;;;28.22;30.26;100263.44;31492116;28;20561;-81
2023/05/19 13:58:31;;;;;;;10.75;6.30;;;;;;;28.46;30.14;100260.41;31492610;28;20135;-81
2023/05/19 14:13:33;;;;;;;11.43;5.28;;;;;;;27.88;29.26;100271.63;31477496;28;20674;-83
2023/05/19 14:28:40;;;;;;;8.75;5.57;;;;;;;27.85;29.63;100281.09;31587630;28;20052;-81
2023/05/19 14:43:42;;;;;;;14.98;5.93;;;;;;;27.88;29.37;100284.84;31602546;28;20052;-79
2023/05/19 14:58:44;;;;;;;10.57;4.50;;;;;;;27.65;30.94;100284.47;31591499;28;20486;-79
2023/05/19 15:13:46;;;;;;;6.95;4.95;;;;;;;27.39;31.71;100308.19;31592896;28;20109;-78
2023/05/19 15:28:48;;;;;;;7.47;4.18;;;;;;;27.28;32.19;100319.50;31476068;28;20052;-82
2023/05/19 15:43:52;;;;;;;9.02;4.35;;;;;;;27.20;32.74;100324.16;31497207;28;20091;-78
2023/05/19 15:58:54;;;;;;;12.27;3.78;;;;;;;26.90;32.67;100345.84;31465543;28;20057;-79
2023/05/19 16:13:56;;;;;;;9.20;4.93;;;;;;;26.69;32.97;100354.69;31483134;28;20099;-79
2023/05/19 16:28:57;;;;;;;;;;;;;;;26.56;33.45;100360.16;31471119;28;20059;-78
2023/05/19 16:44:01;;;;;;;11.25;4.60;;;;;;;26.31;34.03;100369.78;31473656;28;20363;-81
2023/05/19 16:59:06;;;;;;;16.42;9.63;;;;;;;26.00;34.33;100380.16;31459288;28;20072;-81
2023/05/19 17:14:08;;;;;;;9.88;4.43;;;;;;;25.65;34.24;100389.28;31483958;28;20139;-80
2023/05/19 17:29:10;;;;;;;7.70;4.70;;;;;;;25.43;34.55;100387.38;31464728;28;20061;-80
2023/05/19 17:44:12;;;;;;;47.80;34.20;;;;;;;25.28;34.79;100395.28;31478055;28;20083;-79
2023/05/19 17:59:14;;;;;;;9.53;4.87;;;;;;;24.98;35.14;100402.75;31468981;28;20052;-80
2023/05/19 18:14:17;;;;;;;11.23;5.83;;;;;;;24.64;36.00;100422.25;31480859;28;20052;-80
2023/05/19 18:29:19;;;;;;;11.60;6.53;;;;;;;24.21;36.79;100412.69;31456680;28;20152;-79
2023/05/19 18:44:21;;;;;;;11.90;8.00;;;;;;;23.89;37.13;100420.50;31489318;28;20060;-80
2023/05/19 18:59:24;;;;;;;16.07;8.33;;;;;;;23.72;37.85;100417.72;31469635;28;20378;-81
2023/05/19 19:14:26;;;;;;;15.75;8.15;;;;;;;23.45;39.26;100433.75;31476197;28;20557;-80
2023/05/19 19:29:28;;;;;;;15.77;8.15;;;;;;;23.14;40.29;100436.66;31480144;28;20049;-80
2023/05/19 19:44:31;;;;;;;17.83;8.23;;;;;;;22.77;42.07;100437.47;31487309;28;20060;-82
2023/05/19 19:59:33;;;;;;;16.77;8.50;;;;;;;22.28;44.36;100446.16;31467816;28;20059;-78
2023/05/19 20:14:35;;;;;;;15.00;8.48;;;;;;;22.21;44.51;100446.59;31499601;28;20145;-81
2023/05/19 20:29:37;;;;;;;14.07;7.70;;;;;;;22.07;45.48;100453.78;31476048;28;20052;-78
2023/05/19 20:44:39;;;;;;;19.58;6.65;;;;;;;21.86;46.07;100455.81;31507629;28;20055;-78
2023/05/19 20:59:41;;;;;;;19.80;9.65;;;;;;;21.85;46.08;100459.81;31462130;28;20055;-79
2023/05/19 21:14:43;;;;;;;17.17;8.93;;;;;;;21.71;46.75;100455.19;31466603;28;20526;-79
2023/05/19 21:29:45;;;;;;;15.02;7.45;;;;;;;21.56;47.52;100460.78;31476403;28;20447;-78
2023/05/19 21:44:48;;;;;;;;;;;;;;;21.40;49.92;100470.41;31480739;28;20182;-77
2023/05/19 21:59:51;;;;;;;13.00;6.95;;;;;;;21.22;48.86;100475.44;31471910;28;19927;-78
2023/05/19 22:14:52;;;;;;;15.50;6.32;;;;;;;20.85;51.13;100481.41;31489209;28;20083;-77
2023/05/19 22:29:55;;;;;;;11.90;6.78;;;;;;;20.02;57.75;100476.06;31572005;28;20060;-78
2023/05/19 22:44:57;;;;;;;13.15;6.13;;;;;;;20.03;58.08;100474.84;31650827;28;20058;-78
2023/05/19 22:59:59;;;;;;;22.55;12.82;;;;;;;19.96;58.60;100466.19;31640663;28;20572;-78
2023/05/19 23:15:01;;;;;;;13.43;6.55;;;;;;;19.95;58.44;100473.69;31656131;28;20424;-79
2023/05/19 23:30:03;;;;;;;14.77;7.30;;;;;;;19.80;58.94;100466.66;31513747;28;20063;-79
2023/05/19 23:45:06;;;;;;;13.93;6.85;;;;;;;19.72;60.15;100466.25;31525415;28;20572;-77
