Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:48;;;;;;;;;4.00;1.25;;;;;10.33;76.37;99971.94;5050245;28;45296;-86
2021/12/26 00:03:14;;;;;;;;;2.50;0.50;;;;;10.75;76.33;100045.56;5053246;28;45312;-87
2021/12/26 00:05:40;;;;;;;;;1.00;1.00;;;;;10.76;76.11;100046.44;5046916;28;45496;-87
2021/12/26 00:08:06;;;;;;;;;0.00;0.00;;;;;10.66;76.17;100018.72;5044991;28;44796;-87
2021/12/26 00:10:31;;;;;;;;;0.75;0.00;;;;;9.93;76.22;99902.69;5044044;28;45367;-86
2021/12/26 00:12:57;;;;;;;;;1.00;1.00;;;;;10.40;76.11;99991.88;5042855;28;45317;-87
2021/12/26 00:15:24;;;;;;;;;0.25;0.00;;;;;10.25;76.14;99965.03;5041396;28;46177;-85
2021/12/26 00:17:49;;;;;;;;;2.25;0.25;;;;;10.74;76.21;100036.03;5041396;28;45366;-87
2021/12/26 00:20:16;;;;;;;;;2.50;2.00;;;;;10.62;76.04;100026.53;5042446;28;45343;-85
2021/12/26 00:22:42;;;;;;;;;2.00;2.00;;;;;10.69;76.35;100042.13;5044055;28;45291;-87
2021/12/26 00:25:10;;;;;;;;;1.00;1.00;;;;;9.78;76.40;99893.16;5043932;28;45421;-86
2021/12/26 00:27:35;;;;;;;;;1.25;0.00;;;;;10.31;76.55;99979.75;5042313;28;45332;-87
2021/12/26 00:30:01;;;;;;;;;3.00;0.50;;;;;10.33;76.16;99980.63;5043546;28;45281;-87
2021/12/26 00:32:27;;;;;;;;;0.25;0.25;;;;;10.60;76.32;100019.59;5051005;28;45370;-87
2021/12/26 00:34:52;;;;;;;;;2.75;1.00;;;;;9.86;76.46;99909.59;5063858;28;45456;-87
2021/12/26 00:37:19;;;;;;;;;1.00;1.00;;;;;10.36;76.29;100005.75;5063547;28;45276;-87
2021/12/26 00:39:45;;;;;;;;;2.00;0.00;;;;;10.56;76.34;100030.91;5062176;28;45339;-85
2021/12/26 00:42:11;;;;;;;;;0.00;0.00;;;;;10.35;76.46;99988.41;5063557;28;45691;-85
2021/12/26 00:44:39;;;;;;;;;2.75;1.75;;;;;10.49;76.59;100002.28;5063152;28;45346;-84
2021/12/26 00:47:10;;;;;;;;;0.75;0.75;;;;;10.29;76.44;99973.66;5063196;28;45396;-84
2021/12/26 00:49:35;;;;;;;;;0.00;0.00;;;;;10.58;76.63;100010.94;5063382;28;45349;-85
2021/12/26 00:52:01;;;;;;;;;0.00;0.00;;;;;10.57;76.45;100009.19;5065807;28;45322;-86
2021/12/26 00:54:27;;;;;;;;;2.25;2.25;;;;;10.14;76.67;99939.03;5061264;28;47274;-85
2021/12/26 00:56:52;;;;;;;;;3.00;2.00;;;;;10.54;76.68;99991.00;5063355;28;45316;-86
2021/12/26 00:59:17;;;;;;;;;0.00;0.00;;;;;10.51;76.38;99976.25;5063230;28;45262;-86
2021/12/26 01:01:43;;;;;;;;;0.00;0.00;;;;;10.01;76.43;99896.59;5063401;28;45250;-85
2021/12/26 01:04:09;;;;;;;;;0.00;0.00;;;;;10.79;76.22;100024.75;5063192;28;45285;-85
2021/12/26 01:06:34;;;;;;;;;1.00;1.00;;;;;10.75;76.16;100024.75;5063070;28;45331;-86
2021/12/26 01:09:00;;;;;;;;;2.25;0.75;;;;;10.77;76.18;100022.13;5062636;28;45389;-85
2021/12/26 01:11:37;;;;;;;;;0.50;0.50;;;;;10.34;76.33;99969.34;5063355;28;45362;-86
2021/12/26 01:14:05;;;;;;;;;3.75;1.50;;;;;10.31;76.20;99951.13;5061522;28;46945;-86
2021/12/26 01:16:31;;;;;;;;;0.00;0.00;;;;;10.79;76.24;100022.13;5063128;28;45347;-86
2021/12/26 01:19:05;;;;;;;;;1.00;1.00;;;;;10.67;76.25;99995.28;5062708;28;45297;-86
2021/12/26 01:21:31;;;;;;;;;1.00;1.00;;;;;10.70;76.02;100008.28;5063173;28;45294;-86
2021/12/26 01:24:05;;;;;;;;;1.25;1.25;;;;;10.41;76.27;99944.16;5062481;28;45542;-85
2021/12/26 01:26:31;;;;;;;;;4.00;1.00;;;;;10.70;76.27;99995.28;5062643;28;45216;-86
2021/12/26 01:28:57;;;;;;;;;1.00;1.00;;;;;10.16;76.13;99905.22;5063045;28;45512;-87
2021/12/26 01:31:23;;;;;;;;;2.00;2.00;;;;;10.34;76.12;99945.91;5063459;28;45302;-87
2021/12/26 01:33:53;;;;;;;;;1.50;1.00;;;;;10.84;76.11;100023.00;5062241;28;45971;-86
2021/12/26 01:36:18;;;;;;;;;1.00;1.00;;;;;10.82;76.13;100016.91;5062489;28;45636;-86
2021/12/26 01:38:44;;;;;;;;;3.00;1.75;;;;;10.69;76.33;99993.53;5061130;28;45348;-86
2021/12/26 01:41:10;;;;;;;;;2.25;0.00;;;;;10.80;76.23;100016.94;5063284;28;45216;-87
2021/12/26 01:43:39;;;;;;;;;3.00;2.00;;;;;10.15;76.41;99911.28;5063067;28;46411;-86
2021/12/26 01:46:05;;;;;;;;;0.50;0.50;;;;;10.78;76.21;100016.06;5075364;28;44706;-85
2021/12/26 01:48:31;;;;;;;;;0.50;0.50;;;;;10.25;76.43;99940.72;5074633;28;44728;-87
2021/12/26 01:50:57;;;;;;;;;2.25;2.25;;;;;10.23;76.50;99930.34;5076470;28;44946;-87
2021/12/26 01:53:26;;;;;;;;;4.00;0.50;;;;;10.51;76.48;99977.09;5077386;28;47134;-86
2021/12/26 01:55:54;;;;;;;;;3.25;1.25;;;;;10.60;76.38;99991.81;5078668;28;44737;-86
2021/12/26 01:58:24;;;;;;;;;4.50;3.00;;;;;10.70;76.49;100012.63;5076022;28;45655;-86
2021/12/26 02:00:55;;;;;;;;;0.00;0.00;;;;;10.64;76.31;100003.97;5076579;28;45236;-87
2021/12/26 02:03:21;;;;;;;;;2.50;1.00;;;;;10.67;76.60;100008.31;5082599;28;46772;-84
2021/12/26 02:05:47;;;;;;;;;7.00;1.50;;;;;10.47;76.48;99978.00;5077489;28;45157;-86
2021/12/26 02:08:13;;;;;;;;;0.25;0.25;;;;;10.68;76.38;100011.75;5076413;28;45350;-83
2021/12/26 02:10:39;;;;;;;;;2.25;1.50;;;;;10.69;76.37;100008.31;5076263;28;45225;-84
2021/12/26 02:13:04;;;;;;;;;0.25;0.25;;;;;10.32;76.46;99946.81;5074382;28;45528;-85
2021/12/26 02:15:30;;;;;;;;;1.00;1.00;;;;;10.09;76.20;99930.38;5069624;28;45246;-85
2021/12/26 02:17:56;;;;;;;;;0.00;0.00;;;;;10.07;76.50;99926.91;5065008;28;45297;-84
2021/12/26 02:20:42;;;;;;;;;1.75;1.00;;;;;10.37;76.29;99994.47;5066567;28;45623;-85
2021/12/26 02:23:14;;;;;;;;;1.00;1.00;;;;;10.57;76.46;100015.25;5066787;28;45286;-85
2021/12/26 02:28:16;;;;;;;;;0.75;0.75;;;;;10.06;76.77;99927.78;5069628;28;45380;-85
2021/12/26 02:30:42;;;;;;;;;2.50;1.50;;;;;10.50;76.72;99996.19;5067235;28;45533;-84
2021/12/26 02:33:11;;;;;;;;;1.00;1.00;;;;;9.83;76.51;99894.88;5065415;28;45410;-85
2021/12/26 02:35:38;;;;;;;;;3.00;1.00;;;;;10.15;76.71;99939.91;5069702;28;45204;-85
2021/12/26 02:38:03;;;;;;;;;1.00;1.00;;;;;10.10;76.33;99926.91;5073747;28;45289;-86
2021/12/26 02:40:29;;;;;;;;;0.75;0.75;;;;;10.50;76.73;99990.13;5072553;28;45212;-85
2021/12/26 02:42:55;;;;;;;;;3.75;2.50;;;;;10.24;76.65;99952.91;5067761;28;46283;-85
2021/12/26 02:45:21;;;;;;;;;1.25;1.00;;;;;10.47;76.62;99992.72;5065216;28;45668;-85
2021/12/26 02:47:49;;;;;;;;;2.75;2.00;;;;;10.03;76.90;99914.78;5066133;28;45391;-85
2021/12/26 02:50:23;;;;;;;;;3.00;0.75;;;;;10.18;76.83;99957.22;5065321;28;45395;-85
2021/12/26 02:52:49;;;;;;;;;1.00;1.00;;;;;9.99;76.70;99923.47;5066673;28;46267;-85
2021/12/26 02:55:17;;;;;;;;;0.00;0.00;;;;;10.51;77.11;100004.88;5065772;28;45369;-85
2021/12/26 02:57:54;;;;;;;;;1.00;1.00;;;;;10.16;76.87;99944.22;5065340;28;45235;-85
2021/12/26 03:00:23;;;;;;;;;0.00;0.00;;;;;9.91;77.01;99907.00;5064293;28;45273;-85
2021/12/26 03:02:52;;;;;;;;;2.50;1.25;;;;;10.13;76.72;99945.09;5064895;28;45559;-85
2021/12/26 03:05:19;;;;;;;;;0.25;0.25;;;;;10.48;76.81;99999.69;5063581;28;45296;-85
2021/12/26 03:07:47;;;;;;;;;0.00;0.00;;;;;10.35;76.38;99984.06;5065230;28;45267;-84
2021/12/26 03:10:21;;;;;;;;;0.00;0.00;;;;;10.44;77.02;99998.78;5064847;28;45275;-84
2021/12/26 03:12:48;;;;;;;;;0.00;0.00;;;;;10.46;77.03;99994.50;5064881;28;45492;-84
2021/12/26 03:15:13;;;;;;;;;4.50;2.50;;;;;10.46;76.75;99999.69;5069631;28;45443;-85
2021/12/26 03:17:39;;;;;;;;;1.75;1.00;;;;;10.47;76.95;99998.81;5067634;28;45318;-84
2021/12/26 03:20:09;;;;;;;;;0.75;0.75;;;;;10.45;76.45;100008.38;5074077;28;45567;-85
2021/12/26 03:22:34;;;;;;;;;0.75;0.75;;;;;9.97;76.80;99922.59;5068711;28;45473;-85
2021/12/26 03:25:00;;;;;;;;;0.00;0.00;;;;;10.28;76.57;99971.94;5065399;28;45290;-85
2021/12/26 03:27:25;;;;;;;;;1.00;0.75;;;;;10.35;76.76;99984.06;5064986;28;45203;-85
2021/12/26 03:29:50;;;;;;;;;0.00;0.00;;;;;9.80;77.17;99907.88;5064078;28;45497;-85
2021/12/26 03:32:16;;;;;;;;;0.25;0.25;;;;;9.52;76.98;99853.34;5057298;28;45572;-85
2021/12/26 03:34:46;;;;;;;;;1.25;1.25;;;;;10.42;76.94;99995.34;5044189;28;45256;-85
2021/12/26 03:37:12;;;;;;;;;1.75;1.75;;;;;9.67;77.01;99875.84;5044519;28;45141;-85
2021/12/26 03:39:37;;;;;;;;;0.00;0.00;;;;;9.96;76.87;99928.69;5044618;28;45213;-85
2021/12/26 03:42:03;;;;;;;;;1.00;1.00;;;;;10.18;77.18;99972.84;5044171;28;46161;-85
2021/12/26 03:44:28;;;;;;;;;1.00;1.00;;;;;10.36;77.14;100003.16;5059740;28;45252;-85
2021/12/26 03:46:54;;;;;;;;;2.00;0.00;;;;;10.02;77.35;99939.06;5044242;28;45246;-86
2021/12/26 03:49:19;;;;;;;;;0.00;0.00;;;;;10.14;76.83;99954.63;5044262;28;45177;-85
2021/12/26 03:51:45;;;;;;;;;2.50;2.50;;;;;9.76;77.24;99883.66;5044003;28;45506;-85
2021/12/26 03:54:10;;;;;;;;;1.00;1.00;;;;;10.39;77.11;99974.53;5043950;28;45162;-85
2021/12/26 03:56:36;;;;;;;;;0.00;0.00;;;;;10.18;77.09;99942.50;5044264;28;45409;-85
2021/12/26 03:59:02;;;;;;;;;2.00;1.00;;;;;9.93;76.75;99918.28;5059690;28;45428;-85
2021/12/26 04:01:27;;;;;;;;;0.00;0.00;;;;;10.30;76.92;99952.00;5043934;28;45565;-85
2021/12/26 04:03:53;;;;;;;;;0.00;0.00;;;;;10.13;76.97;99932.09;5042303;28;45967;-86
2021/12/26 04:06:18;;;;;;;;;2.00;0.00;;;;;10.48;77.16;99989.28;5043890;28;45322;-85
2021/12/26 04:08:43;;;;;;;;;5.25;1.00;;;;;10.38;77.17;99970.19;5043527;28;45541;-84
2021/12/26 04:11:09;;;;;;;;;1.00;0.00;;;;;10.47;77.17;99982.31;5044383;28;45551;-85
2021/12/26 04:13:35;;;;;;;;;0.25;0.25;;;;;9.84;77.19;99870.66;5051948;28;45328;-85
2021/12/26 04:16:01;;;;;;;;;2.75;1.50;;;;;10.51;77.21;99986.66;5057625;28;45165;-85
2021/12/26 04:18:27;;;;;;;;;0.00;0.00;;;;;10.38;77.05;99949.34;5050563;28;45224;-84
2021/12/26 04:20:52;;;;;;;;;0.00;0.00;;;;;10.44;76.91;99961.50;5046044;28;45446;-84
2021/12/26 04:23:18;;;;;;;;;2.00;2.00;;;;;9.85;76.89;99863.69;5042152;28;45255;-85
2021/12/26 04:25:43;;;;;;;;;1.00;1.00;;;;;10.13;76.92;99905.22;5043876;28;45910;-81
2021/12/26 04:28:09;;;;;;;;;1.75;1.50;;;;;9.86;76.84;99868.88;5040239;28;45279;-85
2021/12/26 04:30:35;;;;;;;;;0.00;0.00;;;;;9.58;77.04;99816.97;5030264;28;46262;-85
2021/12/26 04:33:01;;;;;;;;;2.00;2.00;;;;;10.39;76.85;99944.16;5037122;28;45513;-84
2021/12/26 04:35:27;;;;;;;;;0.50;0.50;;;;;10.50;77.13;99964.09;5032192;28;45509;-85
2021/12/26 04:37:53;;;;;;;;;0.75;0.75;;;;;10.38;77.06;99947.63;5032096;28;45544;-85
2021/12/26 04:40:20;;;;;;;;;1.00;1.00;;;;;10.46;77.16;99964.97;5032609;28;46674;-84
2021/12/26 04:42:46;;;;;;;;;0.00;0.00;;;;;10.39;77.21;99938.09;5040773;28;45352;-85
2021/12/26 04:45:13;;;;;;;;;1.00;1.00;;;;;10.52;76.91;99965.84;5036395;28;45450;-85
2021/12/26 04:47:39;;;;;;;;;0.25;0.25;;;;;10.13;77.07;99900.00;5032806;28;45156;-85
2021/12/26 04:50:08;;;;;;;;;0.25;0.00;;;;;10.35;77.03;99944.19;5031395;28;45644;-84
2021/12/26 04:52:34;;;;;;;;;1.50;1.50;;;;;10.45;77.05;99961.53;5037266;28;45361;-83
2021/12/26 04:55:02;;;;;;;;;0.50;0.00;;;;;10.50;76.77;99958.91;5031378;28;45462;-84
2021/12/26 04:57:28;;;;;;;;;1.50;1.50;;;;;10.47;76.94;99951.09;5033859;28;45453;-85
2021/12/26 04:59:53;;;;;;;;;1.00;1.00;;;;;10.31;76.97;99932.91;5031433;28;46092;-84
2021/12/26 05:02:19;;;;;;;;;1.25;0.00;;;;;10.35;77.13;99933.78;5032416;28;45433;-84
2021/12/26 05:04:44;;;;;;;;;0.00;0.00;;;;;10.17;77.12;99914.72;5030692;28;45426;-84
2021/12/26 05:07:10;;;;;;;;;0.75;0.00;;;;;10.34;77.28;99939.84;5028947;28;45410;-84
2021/12/26 05:09:36;;;;;;;;;2.00;0.00;;;;;10.00;76.99;99891.41;5022416;28;45511;-84
2021/12/26 05:12:01;;;;;;;;;4.00;0.75;;;;;10.43;77.28;99944.16;5022827;28;45518;-84
2021/12/26 05:14:27;;;;;;;;;1.50;1.50;;;;;10.25;77.34;99920.81;5023043;28;45299;-85
2021/12/26 05:16:52;;;;;;;;;1.00;1.00;;;;;10.09;77.41;99908.69;5023247;28;45512;-84
2021/12/26 05:19:18;;;;;;;;;2.00;1.00;;;;;9.59;77.01;99823.88;5020968;28;47267;-85
2021/12/26 05:21:43;;;;;;;;;0.25;0.25;;;;;10.14;77.44;99910.41;5022853;28;45424;-84
2021/12/26 05:24:08;;;;;;;;;2.50;1.00;;;;;10.32;77.25;99937.25;5026669;28;45489;-84
2021/12/26 05:26:34;;;;;;;;;1.75;1.75;;;;;10.36;77.53;99933.75;5033461;28;44827;-86
2021/12/26 05:28:59;;;;;;;;;0.00;0.00;;;;;9.64;77.42;99818.69;5019891;28;45474;-86
2021/12/26 05:31:24;;;;;;;;;0.00;0.00;;;;;9.95;77.59;99878.41;5021520;28;45403;-84
2021/12/26 05:33:50;;;;;;;;;1.00;1.00;;;;;9.90;77.64;99867.16;5060731;28;45876;-84
2021/12/26 05:36:15;;;;;;;;;0.00;0.00;;;;;9.85;77.80;99861.97;5059582;28;45422;-85
2021/12/26 05:38:41;;;;;;;;;0.75;0.75;;;;;10.36;77.95;99943.31;5060958;28;45474;-85
2021/12/26 05:41:06;;;;;;;;;0.00;0.00;;;;;9.94;77.95;99862.81;5062934;28;45228;-84
2021/12/26 05:43:32;;;;;;;;;0.50;0.50;;;;;10.20;77.65;99903.47;5061910;28;45236;-84
2021/12/26 05:45:58;;;;;;;;;1.75;1.00;;;;;9.75;77.53;99844.66;5064264;28;45623;-84
2021/12/26 05:48:23;;;;;;;;;1.75;0.00;;;;;10.01;77.88;99873.19;5073441;28;46627;-84
2021/12/26 05:50:52;;;;;;;;;0.25;0.25;;;;;10.29;77.72;99916.44;5073722;28;45248;-84
2021/12/26 05:53:17;;;;;;;;;1.75;0.00;;;;;10.34;77.57;99934.63;5062985;28;45277;-86
2021/12/26 05:55:43;;;;;;;;;0.00;0.00;;;;;10.08;77.92;99907.81;5062623;28;45458;-83
2021/12/26 05:58:08;;;;;;;;;2.00;0.25;;;;;9.94;77.86;99874.06;5062210;28;45483;-83
2021/12/26 06:00:33;;;;;;;;;5.00;1.00;;;;;10.16;77.73;99914.78;5062314;28;45330;-83
2021/12/26 06:02:59;;;;;;;;;1.00;0.50;;;;;10.31;77.59;99937.25;5060808;28;45392;-83
2021/12/26 06:05:24;;;;;;;;;0.50;0.50;;;;;10.06;77.82;99896.59;5062227;28;45606;-83
2021/12/26 06:07:50;;;;;;;;;3.75;1.75;;;;;9.98;77.57;99886.19;5061964;28;45315;-84
2021/12/26 06:10:15;;;;;;;;;1.00;1.00;;;;;10.33;77.85;99933.78;5060279;28;45435;-84
2021/12/26 06:12:41;;;;;;;;;1.00;1.00;;;;;10.24;77.85;99906.06;5062391;28;45297;-84
2021/12/26 06:15:06;;;;;;;;;1.00;1.00;;;;;10.37;77.68;99929.44;5062699;28;45467;-84
2021/12/26 06:17:31;;;;;;;;;1.25;1.25;;;;;10.37;77.84;99935.50;5060807;28;47382;-84
2021/12/26 06:19:57;;;;;;;;;2.00;0.00;;;;;10.36;77.52;99923.34;5060415;28;45695;-84
2021/12/26 06:22:22;;;;;;;;;1.00;1.00;;;;;10.39;77.68;99928.53;5061859;28;45266;-84
2021/12/26 06:24:48;;;;;;;;;3.75;1.25;;;;;10.13;77.40;99884.41;5061882;28;45172;-87
2021/12/26 06:27:13;;;;;;;;;1.00;1.00;;;;;10.18;77.48;99894.81;5060399;28;47457;-84
2021/12/26 06:29:39;;;;;;;;;0.00;0.00;;;;;10.41;77.48;99918.13;5067989;28;45175;-84
2021/12/26 06:32:04;;;;;;;;;1.00;1.00;;;;;10.16;77.58;99873.16;5061859;28;45478;-85
2021/12/26 06:34:30;;;;;;;;;1.25;1.25;;;;;10.57;77.53;99931.13;5062166;28;45520;-85
2021/12/26 06:36:56;;;;;;;;;0.00;0.00;;;;;10.56;77.48;99921.59;5061907;28;46126;-84
2021/12/26 06:39:21;;;;;;;;;0.00;0.00;;;;;10.30;77.32;99886.97;5063148;28;45172;-85
2021/12/26 06:41:46;;;;;;;;;0.00;0.00;;;;;10.51;77.39;99914.66;5064140;28;45420;-85
2021/12/26 06:44:12;;;;;;;;;1.00;0.50;;;;;10.62;77.41;99926.75;5066267;28;45293;-86
2021/12/26 06:46:37;;;;;;;;;0.00;0.00;;;;;10.41;77.30;99899.06;5065185;28;45358;-84
2021/12/26 06:49:04;;;;;;;;;1.50;0.00;;;;;10.53;77.42;99906.84;5064886;28;45301;-85
2021/12/26 06:51:30;;;;;;;;;1.00;1.00;;;;;10.54;77.22;99902.50;5065165;28;45427;-85
2021/12/26 06:53:55;;;;;;;;;0.75;0.75;;;;;9.92;77.19;99808.22;5064273;28;45544;-84
2021/12/26 06:56:21;;;;;;;;;0.00;0.00;;;;;10.31;76.97;99856.59;5065686;28;45349;-85
2021/12/26 06:58:46;;;;;;;;;1.50;0.50;;;;;10.26;77.43;99848.81;5065416;28;45179;-85
2021/12/26 07:01:12;;;;;;;;;0.50;0.00;;;;;10.50;77.28;99886.03;5063878;28;45235;-85
2021/12/26 07:03:37;;;;;;;;;0.00;0.00;;;;;10.46;77.23;99882.59;5064814;28;45395;-85
2021/12/26 07:06:03;;;;;;;;;1.00;1.00;;;;;10.45;77.12;99887.78;5063445;28;47269;-85
2021/12/26 07:08:28;;;;;;;;;0.00;0.00;;;;;10.42;76.99;99878.25;5064804;28;45190;-85
2021/12/26 07:10:54;;;;;;;;;0.25;0.25;;;;;10.60;77.45;99898.13;5064609;28;45687;-85
2021/12/26 07:13:19;;;;;;;;;0.00;0.00;;;;;10.75;77.31;99925.81;5065154;28;45276;-85
2021/12/26 07:15:45;;;;;;;;;1.00;0.25;;;;;10.78;77.02;99922.34;5063477;28;48231;-85
2021/12/26 07:18:10;;;;;;;;;0.00;0.00;;;;;10.60;76.88;99892.91;5064420;28;45590;-84
2021/12/26 07:20:37;;;;;;;;;1.00;0.00;;;;;10.52;76.83;99876.50;5066428;28;45244;-84
2021/12/26 07:23:03;;;;;;;;;1.00;0.00;;;;;10.79;77.12;99939.69;5047335;28;45446;-85
2021/12/26 07:25:29;;;;;;;;;2.00;1.25;;;;;10.67;76.72;99909.38;5042870;28;45286;-84
2021/12/26 07:27:54;;;;;;;;;0.00;0.00;;;;;10.64;76.65;99896.38;5041166;28;45485;-85
2021/12/26 07:30:19;;;;;;;;;0.00;0.00;;;;;10.39;76.70;99854.84;5046998;28;45533;-85
2021/12/26 07:32:45;;;;;;;;;1.75;0.00;;;;;10.93;76.77;99936.16;5049981;28;44809;-85
2021/12/26 07:35:10;;;;;;;;;0.00;0.00;;;;;10.61;76.72;99891.19;5054470;28;44878;-85
2021/12/26 07:37:36;;;;;;;;;0.00;0.00;;;;;10.97;76.75;99951.72;5051456;28;45434;-87
2021/12/26 07:40:03;;;;;;;;;1.00;0.75;;;;;10.36;76.72;99849.66;5040637;28;45435;-87
2021/12/26 07:42:32;;;;;;;;;0.00;0.00;;;;;10.82;76.49;99911.06;5048465;28;44968;-90
2021/12/26 07:44:57;;;;;;;;;0.75;0.75;;;;;11.05;76.41;99958.66;5042031;28;45396;-83
2021/12/26 07:47:23;;;;;;;;;1.00;1.00;;;;;11.06;76.49;99943.03;5042471;28;45487;-82
2021/12/26 07:49:48;;;;;;;;;0.50;0.00;;;;;10.76;76.40;99887.66;5039039;28;45446;-85
2021/12/26 07:52:21;;;;;;;;;0.00;0.00;;;;;10.93;76.11;99907.53;5035785;28;45387;-83
2021/12/26 07:54:46;;;;;;;;;0.00;0.00;;;;;10.58;76.22;99850.44;5037386;28;46060;-82
2021/12/26 07:57:13;;;;;;;;;0.00;0.00;;;;;11.07;76.39;99942.16;5032960;28;45419;-83
2021/12/26 07:59:38;;;;;;;;;1.00;1.00;;;;;11.07;76.61;99949.09;5036574;28;45348;-83
2021/12/26 08:02:04;;;;;;;;;1.00;0.75;;;;;11.05;76.64;99943.88;5035065;28;45398;-82
2021/12/26 08:04:30;;;;;;;;;1.00;1.00;;;;;10.86;76.40;99917.97;5035980;28;46082;-84
2021/12/26 08:06:58;;;;;;;;;0.00;0.00;;;;;10.86;76.70;99927.50;5036550;28;45460;-80
2021/12/26 08:09:24;;;;;;;;;0.00;0.00;;;;;10.93;76.66;99949.19;5028309;28;45418;-83
2021/12/26 08:11:49;;;;;;;;;1.00;0.00;;;;;11.01;76.89;99965.63;5041979;28;45177;-85
2021/12/26 08:14:15;;;;;;;;;0.00;0.00;;;;;10.28;76.58;99836.66;5041746;28;45726;-87
2021/12/26 08:16:40;;;;;;;;;1.50;0.25;;;;;10.26;76.78;99828.00;5040907;28;45261;-83
2021/12/26 08:19:07;;;;;;;;;0.75;0.75;;;;;10.81;76.83;99922.31;5038543;28;45387;-86
2021/12/26 08:21:35;;;;;;;;;0.00;0.00;;;;;11.07;76.86;99959.50;5045409;28;45670;-80
2021/12/26 08:24:01;;;;;;;;;1.00;0.50;;;;;10.90;76.83;99930.09;5039766;28;46529;-84
2021/12/26 08:26:27;;;;;;;;;2.25;2.25;;;;;10.85;76.68;99913.63;5041328;28;45480;-82
2021/12/26 08:28:52;;;;;;;;;0.00;0.00;;;;;10.86;77.11;99925.78;5048689;28;45394;-84
2021/12/26 08:31:20;;;;;;;;;0.00;0.00;;;;;10.92;77.10;99939.63;5040711;28;45534;-81
2021/12/26 08:33:45;;;;;;;;;0.00;0.00;;;;;10.83;77.07;99927.50;5056972;28;45637;-84
2021/12/26 08:36:11;;;;;;;;;3.00;0.00;;;;;11.11;77.44;99975.13;5061583;28;45322;-81
2021/12/26 08:38:38;;;;;;;;;3.00;1.00;;;;;10.57;76.64;99879.91;5041376;28;45714;-81
2021/12/26 08:41:03;;;;;;;;;0.00;0.00;;;;;10.72;76.93;99909.38;5059975;28;45515;-81
2021/12/26 08:43:29;;;;;;;;;0.00;0.00;;;;;10.71;77.03;99892.88;5051719;28;45997;-84
2021/12/26 08:45:54;;;;;;;;;1.00;1.00;;;;;10.63;76.93;99889.47;5054663;28;45407;-83
2021/12/26 08:48:20;;;;;;;;;1.00;1.00;;;;;11.16;76.96;99982.91;5049285;28;45393;-84
2021/12/26 08:50:46;;;;;;;;;2.00;0.00;;;;;10.64;76.94;99901.59;5036641;28;45441;-80
2021/12/26 08:53:12;;;;;;;;;1.00;0.00;;;;;11.17;77.12;99981.16;5039966;28;45376;-81
2021/12/26 08:55:39;;;;;;;;;3.75;2.00;;;;;10.62;77.16;99893.78;5048308;28;45878;-81
2021/12/26 08:58:06;;;;;;;;;0.00;0.00;;;;;10.75;77.13;99915.41;5048753;28;45396;-84
2021/12/26 09:00:33;;;;;;;;;1.00;1.00;;;;;11.22;77.30;99990.69;5047224;28;45487;-83
2021/12/26 09:02:58;;;;;;;;;0.00;0.00;;;;;10.30;77.05;99826.25;5053670;28;45467;-81
2021/12/26 09:05:24;;;;;;;;;0.00;0.00;;;;;10.64;76.93;99886.84;5051643;28;45492;-83
2021/12/26 09:07:50;;;;;;;;;0.00;0.00;;;;;10.82;77.11;99917.97;5041112;28;45520;-82
2021/12/26 09:10:16;;;;;;;;;0.00;0.00;;;;;11.28;76.98;99982.81;5050164;28;45415;-82
2021/12/26 09:12:42;;;;;;;;;0.00;0.00;;;;;11.17;76.88;99974.22;5056691;28;45553;-82
2021/12/26 09:15:11;;;;;;;;;0.00;0.00;;;;;10.61;77.16;99872.97;5048880;28;45312;-83
2021/12/26 09:17:37;;;;;;;;;0.00;0.00;;;;;11.31;76.71;99992.38;5061210;28;45469;-82
2021/12/26 09:20:05;;;;;;;;;0.00;0.00;;;;;11.22;77.28;99975.06;5047905;28;45370;-85
2021/12/26 09:22:31;;;;;;;;;0.00;0.00;;;;;11.33;77.06;99989.75;5052414;28;46393;-82
2021/12/26 09:24:56;;;;;;;;;0.00;0.00;;;;;11.35;77.10;99995.81;5047809;28;45250;-84
2021/12/26 09:27:22;;;;;;;;;2.00;0.00;;;;;11.08;77.20;99966.44;5057898;28;45362;-84
2021/12/26 09:29:47;;;;;;;;;0.00;0.00;;;;;11.20;76.88;100001.97;5054486;28;45157;-83
2021/12/26 09:32:13;;;;;;;;;3.00;1.00;;;;;11.13;77.02;99970.78;5061069;28;45489;-82
2021/12/26 09:34:38;;;;;;;;;1.00;0.00;;;;;10.76;77.03;99898.91;5050841;28;45427;-83
2021/12/26 09:37:08;;;;;;;;;0.00;0.00;;;;;10.86;76.98;99912.75;5054310;28;45768;-82
2021/12/26 09:39:34;;;;;;;;;1.00;0.00;;;;;11.43;77.08;100011.41;5054903;28;45535;-83
2021/12/26 09:42:00;;;;;;;;;2.50;2.50;;;;;11.05;76.83;99943.03;5051075;28;45445;-81
2021/12/26 09:44:26;;;;;;;;;2.00;0.00;;;;;11.45;77.05;100007.06;5057622;28;45496;-83
2021/12/26 09:46:51;;;;;;;;;0.25;0.00;;;;;10.98;76.86;99919.63;5046841;28;45418;-82
2021/12/26 09:49:18;;;;;;;;;0.00;0.00;;;;;10.91;77.03;99907.53;5055642;28;45468;-83
2021/12/26 09:51:43;;;;;;;;;0.00;0.00;;;;;11.07;76.78;99936.94;5044754;28;45989;-81
2021/12/26 09:54:11;;;;;;;;;0.00;0.00;;;;;11.36;76.61;99985.38;5047851;28;45606;-82
2021/12/26 09:56:37;;;;;;;;;0.00;0.00;;;;;11.51;76.67;100004.38;5055446;28;45373;-85
2021/12/26 09:59:04;;;;;;;;;1.50;0.00;;;;;11.52;76.59;100006.13;5054746;28;45465;-84
2021/12/26 10:01:37;;;;;;;;;0.00;0.00;;;;;11.53;76.58;100007.84;5045548;28;46633;-84
2021/12/26 10:04:22;;;;;;;;;0.00;0.00;;;;;11.51;76.36;100009.59;5053240;28;45458;-83
2021/12/26 10:06:50;;;;;;;;;0.00;0.00;;;;;11.08;76.13;99946.47;5041757;28;45407;-84
2021/12/26 10:09:17;;;;;;;;;0.50;0.00;;;;;11.37;76.51;99992.31;5059753;28;45453;-84
2021/12/26 10:11:46;;;;;;;;;1.00;0.00;;;;;11.06;76.59;99931.75;5051574;28;47795;-81
2021/12/26 10:14:15;;;;;;;;;1.00;1.00;;;;;11.52;76.53;100006.13;5051638;28;45357;-82
2021/12/26 10:16:44;;;;;;;;;0.00;0.00;;;;;11.13;76.67;99936.03;5073868;28;45475;-82
2021/12/26 10:19:11;;;;;;;;;0.00;0.00;;;;;11.35;76.41;99973.22;5048087;28;45383;-82
2021/12/26 10:21:41;;;;;;;;;1.50;0.00;;;;;11.59;76.47;100002.59;5057750;28;45543;-83
2021/12/26 10:24:24;;;;;;;;;0.00;0.00;;;;;11.44;76.51;99963.59;5055864;28;46288;-83
2021/12/26 10:26:53;;;;;;;;;0.00;0.00;;;;;11.24;75.89;99923.78;5062284;28;45447;-83
2021/12/26 10:29:26;;;;;;;;;0.00;0.00;;;;;11.34;76.10;99941.97;5044722;28;45407;-84
2021/12/26 10:32:18;;;;;;;;;0.00;0.00;;;;;11.63;76.22;99983.44;5060561;28;46511;-83
2021/12/26 10:35:07;;;;;;;;;0.00;0.00;;;;;11.65;76.31;99973.88;5069241;28;45412;-83
2021/12/26 10:37:47;;;;;;;;;0.00;0.00;;;;;11.45;75.81;99947.97;5069164;28;45382;-82
2021/12/26 10:40:16;;;;;;;;;0.25;0.25;;;;;11.31;76.08;99921.16;5055971;28;45540;-86
2021/12/26 10:42:47;;;;;;;;;0.75;0.00;;;;;11.57;76.11;99960.03;5043417;28;46372;-87
2021/12/26 10:45:16;;;;;;;;;0.00;0.00;;;;;11.31;76.16;99913.31;5031832;28;45572;-84
2021/12/26 10:47:48;;;;;;;;;0.00;0.00;;;;;11.63;75.97;99973.03;5057260;28;45376;-83
2021/12/26 10:50:22;;;;;;;;;0.25;0.00;;;;;11.52;76.06;99956.63;5057877;28;45383;-82
2021/12/26 10:52:55;;;;;;;;;0.25;0.25;;;;;11.62;75.95;99976.50;5063680;28;47444;-84
2021/12/26 10:55:30;;;;;;;;;0.50;0.50;;;;;11.50;76.23;99954.00;5050426;28;45389;-79
2021/12/26 10:57:55;;;;;;;;;0.00;0.00;;;;;11.36;76.42;99940.22;5054118;28;45287;-80
2021/12/26 11:00:24;;;;;;;;;2.00;0.00;;;;;11.00;76.33;99864.94;5042341;28;45463;-78
2021/12/26 11:03:01;;;;;;;;;0.00;0.00;;;;;11.59;76.47;99958.28;5059746;28;46221;-79
2021/12/26 11:05:43;;;;;;;;;1.25;0.00;;;;;11.57;76.47;99957.41;5042044;28;45529;-80
2021/12/26 11:08:16;;;;;;;;;1.00;0.00;;;;;11.52;76.61;99948.78;5045174;28;45426;-79
2021/12/26 11:10:47;;;;;;;;;0.00;0.00;;;;;11.04;76.41;99879.66;5043817;28;46668;-78
2021/12/26 11:13:41;;;;;;;;;0.00;0.00;;;;;11.26;76.79;99919.44;5047188;28;45658;-77
2021/12/26 11:16:47;;;;;;;;;0.00;0.00;;;;;11.52;76.91;99970.50;5041298;28;45507;-78
2021/12/26 11:19:18;;;;;;;;;0.75;0.25;;;;;10.94;77.33;99881.47;5038927;28;46886;-81
2021/12/26 11:21:47;;;;;;;;;0.00;0.00;;;;;11.49;77.79;99972.28;5038604;28;45708;-80
2021/12/26 11:34:49;;;;;;;;;0.00;0.00;;;;;11.44;78.35;99958.38;5002220;28;45451;-84
2021/12/26 11:38:08;;;;;;;;;0.00;0.00;;;;;11.43;78.33;99957.53;4936536;28;46029;-83
2021/12/26 11:41:35;;;;;;;;;0.00;0.00;;;;;11.42;78.37;99967.97;4931209;28;45437;-83
2021/12/26 11:44:36;;;;;;;;;0.00;0.00;;;;;11.39;78.14;99964.50;4838975;29;45457;-85
2021/12/26 11:47:57;;;;;;;;;0.00;0.00;;;;;11.39;78.37;99968.84;5061821;28;45387;-84
2021/12/26 11:50:33;;;;;;;;;0.25;0.25;;;;;11.19;78.17;99933.38;5042841;28;45434;-85