Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:40;;;;;;;;;;;;;;;20.15;46.00;100550.34;5118335;28;751;-55
2020/12/31 00:04:05;;;;;;;;;;;;;;;20.25;45.82;100554.06;5124367;27;823;-54
2020/12/31 00:06:32;;;;;;;;;;;;;;;20.49;44.94;100548.38;5129004;27;1905;-55
2020/12/31 00:08:58;;;;;;;;;;;;;;;20.46;45.13;100549.78;5139240;27;856;-52
2020/12/31 00:11:23;;;;;;;;;;;;;;;20.70;44.69;100536.94;5140494;27;811;-54
2020/12/31 00:13:49;;;;;;;;;;;;;;;20.48;45.07;100542.03;5140287;27;810;-58
2020/12/31 00:16:14;;;;;;;;;;;;;;;20.28;45.68;100547.94;5139862;27;846;-48
2020/12/31 00:18:40;;;;;;;;;;;;;;;20.19;45.90;100545.06;5140362;27;786;-47
2020/12/31 00:21:05;;;;;;;;;;;;;;;20.36;45.55;100547.22;5130088;27;960;-58
2020/12/31 00:23:30;;;;;;;;;;;;;;;20.42;45.33;100553.47;5119564;28;779;-55
2020/12/31 00:25:56;;;;;;;;;;;;;;;20.33;45.39;100551.41;5119823;28;760;-59
2020/12/31 00:28:22;;;;;;;;;;;;;;;20.36;45.54;100544.47;5119490;28;1963;-52
2020/12/31 00:30:47;;;;;;;;;;;;;;;20.12;45.86;100542.69;5119556;28;822;-50
2020/12/31 00:33:16;;;;;;;;;;;;;;;20.02;46.22;100542.88;5125395;27;1028;-47
2020/12/31 00:35:42;;;;;;;;;;;;;;;20.00;46.24;100531.31;5138366;27;1020;-49
2020/12/31 00:38:07;;;;;;;;;;;;;;;20.28;45.57;100536.88;5139817;27;849;-51
2020/12/31 00:40:33;;;;;;;;;;;;;;;20.51;44.80;100535.88;5140007;27;802;-52
2020/12/31 00:42:59;;;;;;;;;;;;;;;20.46;45.13;100544.25;5140009;27;782;-50
2020/12/31 00:45:25;;;;;;;;;;;;;;;20.31;45.33;100537.13;5139615;27;1058;-46
2020/12/31 00:47:50;;;;;;;;;;;;;;;20.15;45.67;100539.31;5140008;27;1960;-58
2020/12/31 00:50:16;;;;;;;;;;;;;;;20.16;45.81;100531.84;5136524;27;953;-57
2020/12/31 00:52:41;;;;;;;;;;;;;;;20.15;45.89;100533.78;5118880;28;870;-46
2020/12/31 00:55:07;;;;;;;;;;;;;;;20.40;45.21;100534.47;5118287;28;1281;-50
2020/12/31 00:57:33;;;;;;;;;;;;;;;20.52;44.88;100537.53;5118022;28;1175;-48
2020/12/31 00:59:58;;;;;;;;;;;;;;;20.47;44.86;100528.53;5117467;27;1299;-52
2020/12/31 01:02:24;;;;;;;;;;;;;;;20.17;45.48;100531.56;5117867;28;1323;-46
2020/12/31 01:04:50;;;;;;;;;;;;;;;20.12;45.92;100531.66;5119238;28;775;-49
2020/12/31 01:07:15;;;;;;;;;;;;;;;20.12;45.86;100545.44;5118563;27;1909;-51
2020/12/31 01:09:41;;;;;;;;;;;;;;;20.24;45.54;100546.91;5125570;27;1110;-52
2020/12/31 01:12:06;;;;;;;;;;;;;;;20.27;45.48;100546.28;5138825;27;762;-51
2020/12/31 01:14:32;;;;;;;;;;;;;;;20.32;45.28;100543.44;5139054;27;786;-45
2020/12/31 01:16:57;;;;;;;;;;;;;;;20.21;45.53;100539.22;5139038;27;854;-47
2020/12/31 01:19:22;;;;;;;;;;;;;;;20.03;45.89;100540.94;5139216;27;834;-48
2020/12/31 01:21:48;;;;;;;;;;;;;;;20.02;45.84;100534.59;5122583;27;977;-53
2020/12/31 01:24:13;;;;;;;;;;;;;;;20.32;45.31;100540.69;5118346;28;747;-45
2020/12/31 01:26:39;;;;;;;;;;;;;;;20.31;45.22;100525.22;5118393;28;2316;-49
2020/12/31 01:29:04;;;;;;;;;;;;;;;20.44;44.99;100523.59;5118178;28;778;-50
2020/12/31 01:31:30;;;;;;;;;;;;;;;20.03;45.84;100527.94;5118454;28;759;-53
2020/12/31 01:33:55;;;;;;;;;;;;;;;20.09;45.91;100512.94;5118419;28;870;-47
2020/12/31 01:36:21;;;;;;;;;;;;;;;19.99;45.99;100507.59;5117799;27;953;-47
2020/12/31 01:38:46;;;;;;;;;;;;;;;20.25;45.55;100505.19;5118141;28;515;-47
2020/12/31 01:41:12;;;;;;;;;;;;;;;20.41;45.09;100505.72;5118250;28;799;-50
2020/12/31 01:43:38;;;;;;;;;;;;;;;20.17;45.66;100498.44;5117939;28;881;-49
2020/12/31 01:46:03;;;;;;;;;;;;;;;19.86;46.38;100497.34;5117762;28;1047;-47
2020/12/31 01:48:28;;;;;;;;;;;;;;;19.95;46.13;100501.03;5118371;28;1977;-55
2020/12/31 01:50:54;;;;;;;;;;;;;;;20.12;45.52;100504.03;5117678;27;961;-50
2020/12/31 01:53:20;;;;;;;;;;;;;;;20.15;45.59;100508.94;5116662;28;1202;-48
2020/12/31 01:55:45;;;;;;;;;;;;;;;20.38;45.03;100508.25;5116289;28;839;-46
2020/12/31 01:58:11;;;;;;;;;;;;;;;20.20;45.58;100496.19;5117777;28;851;-46
2020/12/31 02:00:36;;;;;;;;;;;;;;;20.03;46.00;100497.56;5116338;28;867;-47
2020/12/31 02:03:02;;;;;;;;;;;;;;;20.06;45.94;100502.47;5117080;27;1104;-48
2020/12/31 02:05:27;;;;;;;;;;;;;;;20.03;45.77;100497.56;5117305;27;1008;-47
2020/12/31 02:07:53;;;;;;;;;;;;;;;19.90;46.06;100496.44;5117402;28;1970;-47
2020/12/31 02:10:18;;;;;;;;;;;;;;;19.90;46.09;100496.44;5128622;27;1182;-55
2020/12/31 02:12:43;;;;;;;;;;;;;;;20.05;45.96;100500.88;5138113;27;791;-50
2020/12/31 02:15:18;;;;;;;;;;;;;;;20.15;45.71;100489.63;5137663;27;735;-54
2020/12/31 02:17:44;;;;;;;;;;;;;;;20.29;45.33;100488.84;5138041;27;747;-48
2020/12/31 02:20:11;;;;;;;;;;;;;;;20.23;45.37;100476.25;5135434;27;944;-50
2020/12/31 02:22:36;;;;;;;;;;;;;;;20.41;45.07;100475.34;5117225;28;767;-53
2020/12/31 02:25:02;;;;;;;;;;;;;;;20.39;45.13;100479.53;5116473;27;822;-49
2020/12/31 02:27:27;;;;;;;;;;;;;;;20.52;44.75;100474.00;5117400;28;1906;-52
2020/12/31 02:29:53;;;;;;;;;;;;;;;20.44;44.90;100476.66;5117393;28;763;-49
2020/12/31 02:32:18;;;;;;;;;;;;;;;20.42;44.92;100474.19;5117169;28;810;-50
2020/12/31 02:34:44;;;;;;;;;;;;;;;20.54;44.52;100467.34;5117076;28;791;-48
2020/12/31 02:37:09;;;;;;;;;;;;;;;20.34;44.98;100461.09;5116890;27;996;-54
2020/12/31 02:39:35;;;;;;;;;;;;;;;19.98;46.07;100467.34;5116908;28;811;-47
2020/12/31 02:42:00;;;;;;;;;;;;;;;19.96;45.87;100462.13;5117142;28;811;-51
2020/12/31 02:44:25;;;;;;;;;;;;;;;20.19;45.37;100462.25;5116870;28;974;-49
2020/12/31 02:46:51;;;;;;;;;;;;;;;20.27;45.23;100466.22;5116837;28;1967;-50
2020/12/31 02:49:16;;;;;;;;;;;;;;;20.36;45.16;100469.91;5116999;28;783;-46
2020/12/31 02:51:41;;;;;;;;;;;;;;;20.35;45.13;100473.78;5116417;27;977;-52
2020/12/31 02:54:07;;;;;;;;;;;;;;;20.30;44.96;100471.97;5116748;28;819;-52
2020/12/31 02:56:32;;;;;;;;;;;;;;;20.16;45.49;100455.38;5116868;28;847;-50
2020/12/31 02:58:58;;;;;;;;;;;;;;;19.93;46.10;100459.13;5115667;28;1085;-48
2020/12/31 03:01:23;;;;;;;;;;;;;;;20.29;45.43;100458.47;5116986;28;755;-48
2020/12/31 03:03:49;;;;;;;;;;;;;;;20.28;45.39;100448.53;5116909;28;791;-45
2020/12/31 03:06:14;;;;;;;;;;;;;;;20.32;45.13;100455.09;5116308;27;961;-49
2020/12/31 03:08:40;;;;;;;;;;;;;;;20.37;45.16;100451.38;5116557;28;1905;-49
2020/12/31 03:11:06;;;;;;;;;;;;;;;20.32;45.37;100449.56;5135695;28;1201;-49
2020/12/31 03:13:32;;;;;;;;;;;;;;;20.35;44.88;100449.75;5137320;28;783;-51
2020/12/31 03:15:57;;;;;;;;;;;;;;;20.35;45.10;100448.94;5137646;27;787;-51
2020/12/31 03:18:23;;;;;;;;;;;;;;;20.15;45.51;100450.97;5137283;27;755;-49
2020/12/31 03:20:48;;;;;;;;;;;;;;;20.28;45.34;100457.63;5128972;27;999;-50
2020/12/31 03:23:14;;;;;;;;;;;;;;;20.26;45.22;100456.28;5116535;28;818;-46
2020/12/31 03:25:42;;;;;;;;;;;;;;;20.24;45.16;100459.38;5116647;28;838;-48
2020/12/31 03:28:08;;;;;;;;;;;;;;;20.08;45.55;100464.38;5116267;28;1909;-49
2020/12/31 03:30:33;;;;;;;;;;;;;;;20.19;45.39;100467.75;5116509;28;811;-48
2020/12/31 03:32:59;;;;;;;;;;;;;;;20.29;45.41;100466.75;5115081;28;787;-47
2020/12/31 03:35:25;;;;;;;;;;;;;;;20.20;45.43;100474.91;5116543;27;969;-45
2020/12/31 03:37:50;;;;;;;;;;;;;;;20.13;45.64;100475.31;5120709;27;834;-51
2020/12/31 03:40:15;;;;;;;;;;;;;;;20.12;45.66;100473.69;5120684;28;885;-52
2020/12/31 03:42:41;;;;;;;;;;;;;;;20.39;45.21;100465.72;5120024;28;802;-47
2020/12/31 03:45:06;;;;;;;;;;;;;;;20.17;45.48;100473.59;5120256;28;1149;-46
2020/12/31 03:47:32;;;;;;;;;;;;;;;20.13;45.74;100468.97;5120451;28;1973;-49
2020/12/31 03:49:57;;;;;;;;;;;;;;;20.15;45.64;100477.78;5119690;27;1012;-54
2020/12/31 03:52:22;;;;;;;;;;;;;;;20.29;45.23;100472.28;5139977;27;1055;-57
2020/12/31 03:54:48;;;;;;;;;;;;;;;20.40;44.99;100481.16;5140866;27;763;-46
2020/12/31 03:57:13;;;;;;;;;;;;;;;20.17;45.46;100468.06;5140351;27;747;-46
2020/12/31 03:59:39;;;;;;;;;;;;;;;20.06;46.27;100474.88;5140853;27;989;-45
2020/12/31 04:02:04;;;;;;;;;;;;;;;20.07;45.99;100464.69;5140750;27;893;-53
2020/12/31 04:04:29;;;;;;;;;;;;;;;20.20;45.63;100474.09;5140085;27;1093;-56
2020/12/31 04:06:55;;;;;;;;;;;;;;;20.27;45.54;100468.97;5140539;27;1983;-46
2020/12/31 04:09:20;;;;;;;;;;;;;;;20.34;45.31;100472.97;5140829;27;1161;-45
2020/12/31 04:11:45;;;;;;;;;;;;;;;19.85;46.45;100470.88;5140374;27;751;-49
2020/12/31 04:14:11;;;;;;;;;;;;;;;19.82;46.55;100467.59;5139145;27;886;-49
2020/12/31 04:16:36;;;;;;;;;;;;;;;19.99;46.31;100468.94;5119649;28;775;-55
2020/12/31 04:19:02;;;;;;;;;;;;;;;20.14;45.89;100468.66;5119555;28;735;-46
2020/12/31 04:21:27;;;;;;;;;;;;;;;20.25;45.47;100471.25;5119738;27;1001;-47
2020/12/31 04:23:52;;;;;;;;;;;;;;;20.02;46.12;100467.53;5120025;28;744;-49
2020/12/31 04:26:18;;;;;;;;;;;;;;;19.92;46.20;100465.78;5119888;28;763;-44
2020/12/31 04:28:43;;;;;;;;;;;;;;;20.10;45.92;100464.06;5119322;28;1909;-44
2020/12/31 04:31:09;;;;;;;;;;;;;;;20.13;45.76;100458.75;5119497;28;484;-51
2020/12/31 04:33:34;;;;;;;;;;;;;;;20.07;45.87;100471.00;5119450;28;735;-49
2020/12/31 04:36:00;;;;;;;;;;;;;;;20.10;45.84;100470.38;5118898;27;953;-48
2020/12/31 04:38:25;;;;;;;;;;;;;;;20.04;45.76;100476.34;5119239;28;800;-48
2020/12/31 04:40:51;;;;;;;;;;;;;;;19.99;45.99;100468.94;5119511;28;774;-45
2020/12/31 04:43:16;;;;;;;;;;;;;;;19.97;46.10;100471.22;5119018;28;724;-53
2020/12/31 04:45:42;;;;;;;;;;;;;;;20.06;46.02;100477.63;5118926;28;1047;-52
2020/12/31 04:48:27;;;;;;;;;;;;;;;20.16;45.67;100476.63;5117605;28;1917;-50
2020/12/31 04:50:56;;;;;;;;;;;;;;;20.30;45.41;100479.41;5118504;27;1327;-52
2020/12/31 04:53:22;;;;;;;;;;;;;;;20.09;45.74;100482.56;5119057;28;835;-51
2020/12/31 04:55:47;;;;;;;;;;;;;;;20.01;45.99;100475.00;5119231;28;819;-52
2020/12/31 04:58:13;;;;;;;;;;;;;;;20.06;45.93;100477.63;5118735;28;818;-53
2020/12/31 05:00:39;;;;;;;;;;;;;;;20.04;45.74;100474.38;5119300;28;759;-52
2020/12/31 05:03:07;;;;;;;;;;;;;;;19.89;46.13;100478.22;5119002;28;882;-53
2020/12/31 05:05:33;;;;;;;;;;;;;;;19.96;46.15;100489.72;5118290;27;996;-52
2020/12/31 05:07:59;;;;;;;;;;;;;;;20.15;45.76;100478.59;5118756;28;1984;-52
2020/12/31 05:10:24;;;;;;;;;;;;;;;20.15;45.68;100481.34;5131959;27;1256;-52
2020/12/31 05:12:56;;;;;;;;;;;;;;;20.09;45.57;100479.81;5139106;27;845;-57
2020/12/31 05:15:31;;;;;;;;;;;;;;;20.28;45.51;100484.44;5139168;27;801;-57
2020/12/31 05:17:56;;;;;;;;;;;;;;;20.23;45.33;100479.84;5139356;27;794;-58
2020/12/31 05:20:22;;;;;;;;;;;;;;;20.10;45.78;100489.72;5134552;27;928;-58
2020/12/31 05:22:47;;;;;;;;;;;;;;;19.92;46.14;100491.44;5118597;28;874;-52
2020/12/31 05:25:12;;;;;;;;;;;;;;;19.98;45.90;100494.94;5118512;28;854;-58
2020/12/31 05:27:38;;;;;;;;;;;;;;;20.29;45.41;100483.31;5117975;28;1917;-50
2020/12/31 05:30:07;;;;;;;;;;;;;;;20.25;45.30;100487.81;5122547;27;819;-58
2020/12/31 05:32:33;;;;;;;;;;;;;;;20.20;45.33;100485.13;5138013;27;866;-59
2020/12/31 05:34:59;;;;;;;;;;;;;;;20.21;45.57;100493.09;5137169;27;857;-59
2020/12/31 05:37:25;;;;;;;;;;;;;;;20.18;45.44;100483.50;5133384;27;827;-54
2020/12/31 05:40:06;;;;;;;;;;;;;;;20.21;45.50;100486.78;5139039;27;846;-59
2020/12/31 05:42:35;;;;;;;;;;;;;;;19.80;46.54;100496.63;5138877;27;814;-58
2020/12/31 05:45:18;;;;;;;;;;;;;;;19.98;46.25;100500.44;5138492;27;1095;-59
2020/12/31 05:47:53;;;;;;;;;;;;;;;19.80;46.58;100496.63;5138387;27;1982;-52
2020/12/31 05:50:25;;;;;;;;;;;;;;;19.90;46.33;100510.22;5134746;27;1150;-49
2020/12/31 05:52:51;;;;;;;;;;;;;;;19.93;45.92;100512.38;5117978;28;827;-56
2020/12/31 05:55:17;;;;;;;;;;;;;;;19.80;46.60;100511.22;5117336;28;783;-47
2020/12/31 05:57:45;;;;;;;;;;;;;;;19.86;46.35;100502.88;5117799;28;854;-53
2020/12/31 06:00:15;;;;;;;;;;;;;;;19.86;46.34;100508.38;5125672;27;831;-59
2020/12/31 06:02:50;;;;;;;;;;;;;;;19.82;46.23;100514.50;5137879;27;858;-51
2020/12/31 06:05:17;;;;;;;;;;;;;;;20.02;46.09;100506.16;5135273;27;1031;-50
2020/12/31 06:07:49;;;;;;;;;;;;;;;19.95;46.05;100510.16;5117529;28;2051;-55
2020/12/31 06:10:23;;;;;;;;;;;;;;;19.91;46.20;100516.56;5128666;27;1145;-50
2020/12/31 06:12:50;;;;;;;;;;;;;;;19.96;46.14;100516.47;5138198;27;754;-58
2020/12/31 06:15:16;;;;;;;;;;;;;;;20.05;46.00;100516.59;5138219;27;766;-47
2020/12/31 06:17:47;;;;;;;;;;;;;;;19.99;45.90;100513.09;5137962;27;771;-53
2020/12/31 06:20:16;;;;;;;;;;;;;;;19.89;46.17;100508.59;5134934;27;944;-48
2020/12/31 06:22:56;;;;;;;;;;;;;;;19.87;46.51;100499.00;5117406;28;794;-47
2020/12/31 06:25:34;;;;;;;;;;;;;;;20.17;45.65;100503.97;5116787;28;881;-47
2020/12/31 06:28:02;;;;;;;;;;;;;;;20.21;45.39;100514.38;5117231;28;2236;-48
2020/12/31 06:30:28;;;;;;;;;;;;;;;20.03;45.68;100522.41;5117433;28;794;-47
2020/12/31 06:32:53;;;;;;;;;;;;;;;19.85;46.14;100518.59;5115539;28;783;-50
2020/12/31 06:35:19;;;;;;;;;;;;;;;19.74;46.61;100517.94;5116375;27;1016;-54
2020/12/31 06:37:55;;;;;;;;;;;;;;;20.00;45.88;100517.50;5116002;28;787;-48
2020/12/31 06:40:30;;;;;;;;;;;;;;;19.94;46.01;100515.97;5116848;28;795;-57
2020/12/31 06:43:01;;;;;;;;;;;;;;;19.71;46.70;100513.00;5117061;28;798;-46
2020/12/31 06:45:33;;;;;;;;;;;;;;;20.41;44.78;100519.53;5116600;28;1027;-50
2020/12/31 06:47:59;;;;;;;;;;;;;;;20.72;44.57;100513.41;5116584;28;1988;-51
2020/12/31 06:50:43;;;;;;;;;;;;;;;20.68;44.66;100509.63;5116462;27;1024;-45
2020/12/31 06:53:27;;;;;;;;;;;;;;;20.57;44.93;100510.94;5116795;28;843;-56
2020/12/31 06:55:52;;;;;;;;;;;;;;;20.27;45.79;100516.75;5116480;28;900;-54
2020/12/31 06:58:21;;;;;;;;;;;;;;;20.34;45.57;100510.81;5116784;28;779;-46
2020/12/31 07:00:47;;;;;;;;;;;;;;;20.43;45.48;100503.47;5117076;28;806;-54
2020/12/31 07:03:12;;;;;;;;;;;;;;;20.37;45.64;100496.41;5116727;28;882;-57
2020/12/31 07:05:38;;;;;;;;;;;;;;;20.34;45.71;100503.38;5116033;27;949;-54
2020/12/31 07:08:03;;;;;;;;;;;;;;;20.51;44.94;100511.03;5116696;28;1975;-50
2020/12/31 07:10:44;;;;;;;;;;;;;;;20.62;44.71;100514.41;5129832;27;1197;-54
2020/12/31 07:13:28;;;;;;;;;;;;;;;20.54;44.89;100517.06;5137072;27;767;-54
2020/12/31 07:15:54;;;;;;;;;;;;;;;20.56;44.98;100510.09;5137191;27;747;-48
2020/12/31 07:18:19;;;;;;;;;;;;;;;20.50;45.02;100505.81;5136903;27;838;-50
2020/12/31 07:20:46;;;;;;;;;;;;;;;20.36;45.61;100503.06;5134467;27;965;-50
2020/12/31 07:23:11;;;;;;;;;;;;;;;20.13;46.16;100500.16;5137501;27;830;-52
2020/12/31 07:25:43;;;;;;;;;;;;;;;19.98;46.45;100505.97;5136706;27;806;-45
2020/12/31 07:28:15;;;;;;;;;;;;;;;20.15;45.87;100489.63;5137071;27;1917;-51
2020/12/31 07:30:50;;;;;;;;;;;;;;;20.43;45.35;100486.88;5137404;27;794;-51
2020/12/31 07:33:16;;;;;;;;;;;;;;;20.51;44.95;100494.47;5136756;27;798;-50
2020/12/31 07:35:43;;;;;;;;;;;;;;;20.48;45.05;100485.97;5135422;28;1297;-51
2020/12/31 07:38:18;;;;;;;;;;;;;;;20.41;45.36;100491.91;5137067;27;818;-52
2020/12/31 07:40:50;;;;;;;;;;;;;;;20.50;45.20;100494.78;5136500;27;783;-46
2020/12/31 07:43:22;;;;;;;;;;;;;;;20.52;45.16;100487.81;5137552;27;741;-47
2020/12/31 07:45:49;;;;;;;;;;;;;;;20.60;45.02;100479.94;5136902;27;1145;-54
2020/12/31 07:48:15;;;;;;;;;;;;;;;20.71;44.61;100486.91;5136395;27;1972;-47
2020/12/31 07:50:42;;;;;;;;;;;;;;;20.75;44.36;100482.41;5130034;27;968;-54
2020/12/31 07:53:13;;;;;;;;;;;;;;;20.60;44.78;100479.94;5116215;28;767;-52
2020/12/31 07:55:47;;;;;;;;;;;;;;;20.54;45.02;100483.91;5115692;28;763;-52
2020/12/31 07:58:12;;;;;;;;;;;;;;;20.54;45.02;100481.97;5116349;28;893;-46
2020/12/31 08:00:38;;;;;;;;;;;;;;;20.50;45.23;100483.72;5115002;28;839;-48
2020/12/31 08:03:07;;;;;;;;;;;;;;;20.62;44.90;100475.75;5115810;28;855;-47
2020/12/31 08:05:32;;;;;;;;;;;;;;;20.67;44.47;100467.34;5115724;27;973;-54
2020/12/31 08:07:58;;;;;;;;;;;;;;;20.84;44.50;100472.25;5115864;28;1988;-54
2020/12/31 08:10:23;;;;;;;;;;;;;;;20.78;44.49;100475.44;5128870;28;1125;-54
2020/12/31 08:12:55;;;;;;;;;;;;;;;20.79;44.45;100475.13;5137069;27;798;-55
2020/12/31 08:15:21;;;;;;;;;;;;;;;20.65;44.98;100471.50;5136368;27;732;-53
2020/12/31 08:17:56;;;;;;;;;;;;;;;20.72;44.82;100468.38;5136295;27;782;-52
2020/12/31 08:20:26;;;;;;;;;;;;;;;20.79;44.47;100472.38;5130750;27;938;-54
2020/12/31 08:22:55;;;;;;;;;;;;;;;20.73;44.69;100470.81;5115822;28;817;-55
2020/12/31 08:25:23;;;;;;;;;;;;;;;20.69;44.87;100469.81;5119366;28;787;-54
2020/12/31 08:27:48;;;;;;;;;;;;;;;20.43;45.51;100464.78;5119499;28;1909;-56
2020/12/31 08:30:14;;;;;;;;;;;;;;;20.57;45.13;100461.22;5118249;28;767;-55
2020/12/31 08:32:51;;;;;;;;;;;;;;;20.51;45.28;100458.56;5119202;28;743;-55
2020/12/31 08:35:26;;;;;;;;;;;;;;;20.65;44.91;100444.72;5118851;27;993;-56
2020/12/31 08:37:58;;;;;;;;;;;;;;;20.81;44.72;100439.69;5119584;28;782;-53
2020/12/31 08:40:23;;;;;;;;;;;;;;;20.77;44.71;100430.41;5119261;28;739;-55
2020/12/31 08:42:52;;;;;;;;;;;;;;;20.87;44.57;100439.59;5119249;28;822;-55
2020/12/31 08:45:28;;;;;;;;;;;;;;;20.87;44.37;100431.31;5119142;28;1169;-55
2020/12/31 08:48:07;;;;;;;;;;;;;;;20.90;44.38;100419.63;5119168;28;1978;-52
2020/12/31 08:50:32;;;;;;;;;;;;;;;20.91;44.28;100415.75;5118943;27;993;-48
2020/12/31 08:53:00;;;;;;;;;;;;;;;20.82;44.62;100399.91;5118951;28;814;-54
2020/12/31 08:55:26;;;;;;;;;;;;;;;20.76;44.79;100398.38;5119075;28;760;-49
2020/12/31 08:58:07;;;;;;;;;;;;;;;20.89;44.41;100395.88;5119180;27;782;-53
2020/12/31 09:00:35;;;;;;;;;;;;;;;21.03;44.26;100385.59;5117594;28;1440;-53
2020/12/31 09:03:01;;;;;;;;;;;;;;;20.97;44.51;100387.69;5118889;28;830;-54
2020/12/31 09:05:26;;;;;;;;;;;;;;;20.90;44.74;100384.53;5118317;27;1020;-55
2020/12/31 09:07:52;;;;;;;;;;;;;;;20.92;44.63;100385.03;5118469;28;1913;-53
2020/12/31 09:10:18;;;;;;;;;;;;;;;20.88;44.47;100380.44;5129697;27;1282;-55
2020/12/31 09:12:43;;;;;;;;;;;;;;;21.12;44.23;100380.13;5139375;27;766;-54
2020/12/31 09:15:16;;;;;;;;;;;;;;;20.99;44.47;100374.34;5139007;27;802;-55
2020/12/31 09:17:41;;;;;;;;;;;;;;;21.14;44.27;100378.69;5139043;27;826;-51
2020/12/31 09:20:06;;;;;;;;;;;;;;;20.98;44.44;100383.75;5135986;27;981;-54
2020/12/31 09:22:32;;;;;;;;;;;;;;;21.19;44.08;100383.28;5118217;28;835;-54
2020/12/31 09:24:57;;;;;;;;;;;;;;;21.11;44.34;100382.09;5118342;28;786;-55
2020/12/31 09:27:23;;;;;;;;;;;;;;;21.10;44.42;100383.22;5117198;28;1996;-54
2020/12/31 09:30:01;;;;;;;;;;;;;;;20.89;44.98;100368.25;5118637;28;829;-54
2020/12/31 09:32:27;;;;;;;;;;;;;;;20.96;44.49;100368.66;5118538;28;767;-51
2020/12/31 09:34:53;;;;;;;;;;;;;;;21.26;44.01;100369.81;5130394;27;822;-54
2020/12/31 09:37:18;;;;;;;;;;;;;;;21.18;44.15;100363.09;5117796;27;953;-51
2020/12/31 09:39:44;;;;;;;;;;;;;;;21.11;44.58;100346.16;5117988;28;815;-48
2020/12/31 09:42:09;;;;;;;;;;;;;;;21.15;44.13;100349.91;5118199;28;791;-50
2020/12/31 09:44:35;;;;;;;;;;;;;;;21.15;44.27;100347.16;5118034;28;1114;-52
2020/12/31 09:47:01;;;;;;;;;;;;;;;21.25;43.90;100332.25;5117810;28;1974;-48
2020/12/31 09:49:26;;;;;;;;;;;;;;;21.23;44.08;100330.94;5118131;28;767;-47
2020/12/31 09:51:51;;;;;;;;;;;;;;;21.19;44.11;100328.78;5117487;27;1011;-51
2020/12/31 09:54:17;;;;;;;;;;;;;;;21.18;44.28;100318.88;5117344;28;803;-53
2020/12/31 09:56:42;;;;;;;;;;;;;;;21.16;44.39;100317.53;5118527;28;800;-54
2020/12/31 09:59:08;;;;;;;;;;;;;;;21.32;43.96;100309.66;5118211;28;937;-54
2020/12/31 10:01:33;;;;;;;;;;;;;;;21.09;44.62;100312.47;5135292;27;878;-47
2020/12/31 10:03:59;;;;;;;;;;;;;;;21.17;44.31;100297.88;5138077;27;877;-51
2020/12/31 10:06:24;;;;;;;;;;;;;;;21.17;44.32;100299.84;5125126;27;996;-48
2020/12/31 10:08:50;;;;;;;;;;;;;;;21.30;44.13;100295.34;5117130;28;1905;-47
2020/12/31 10:11:15;;;;;;;;;;;;;;;21.40;43.70;100295.06;5137872;27;1268;-49
2020/12/31 10:13:41;;;;;;;;;;;;;;;21.48;43.53;100294.28;5138159;27;815;-46
2020/12/31 10:16:06;;;;;;;;;;;;;;;21.41;43.60;100291.16;5137491;27;815;-46
2020/12/31 10:18:32;;;;;;;;;;;;;;;21.43;43.73;100288.09;5138298;27;767;-46
2020/12/31 10:20:57;;;;;;;;;;;;;;;21.34;43.96;100285.28;5128839;27;1023;-49
2020/12/31 10:23:23;;;;;;;;;;;;;;;21.32;44.03;100282.84;5117322;28;743;-50
2020/12/31 10:25:49;;;;;;;;;;;;;;;21.35;43.87;100281.41;5117178;28;826;-48
2020/12/31 10:28:14;;;;;;;;;;;;;;;20.95;45.00;100276.59;5117232;28;1973;-44
2020/12/31 10:30:40;;;;;;;;;;;;;;;20.51;46.05;100269.94;5116847;28;747;-44
2020/12/31 10:33:05;;;;;;;;;;;;;;;20.75;45.40;100261.34;5117287;28;791;-45
2020/12/31 10:35:31;;;;;;;;;;;;;;;21.10;44.80;100252.47;5116504;27;1016;-54
2020/12/31 10:37:56;;;;;;;;;;;;;;;20.96;44.83;100258.09;5117153;28;763;-46
2020/12/31 10:40:21;;;;;;;;;;;;;;;21.03;44.70;100258.44;5117212;28;854;-46
2020/12/31 10:42:47;;;;;;;;;;;;;;;20.99;44.86;100247.19;5116850;28;779;-46
2020/12/31 10:45:12;;;;;;;;;;;;;;;21.16;44.51;100252.00;5115782;28;1232;-46
2020/12/31 10:47:38;;;;;;;;;;;;;;;21.07;44.51;100259.44;5116791;28;1976;-47
2020/12/31 10:50:03;;;;;;;;;;;;;;;21.19;44.17;100254.13;5116403;27;1004;-47
2020/12/31 10:52:29;;;;;;;;;;;;;;;21.28;44.07;100248.66;5116926;28;747;-45
2020/12/31 10:54:54;;;;;;;;;;;;;;;21.25;44.27;100251.22;5116725;28;754;-45
2020/12/31 10:57:20;;;;;;;;;;;;;;;21.40;43.91;100259.09;5116828;28;823;-45
2020/12/31 10:59:45;;;;;;;;;;;;;;;21.50;43.73;100264.38;5116523;28;747;-47
2020/12/31 11:02:10;;;;;;;;;;;;;;;21.31;43.97;100244.44;5116661;28;756;-47
2020/12/31 11:04:36;;;;;;;;;;;;;;;21.40;43.59;100233.41;5116676;28;743;-45
2020/12/31 11:07:01;;;;;;;;;;;;;;;21.26;44.13;100237.09;5116172;27;2015;-47
2020/12/31 11:09:29;;;;;;;;;;;;;;;21.18;44.46;100235.94;5121513;27;1177;-52
2020/12/31 11:11:55;;;;;;;;;;;;;;;21.37;43.98;100232.09;5137698;27;751;-45
2020/12/31 11:14:20;;;;;;;;;;;;;;;21.33;44.16;100231.09;5136946;27;798;-45
2020/12/31 11:16:49;;;;;;;;;;;;;;;20.83;45.34;100227.44;5137123;27;803;-51
2020/12/31 11:19:15;;;;;;;;;;;;;;;20.73;45.37;100221.34;5137235;28;787;-46
2020/12/31 11:21:40;;;;;;;;;;;;;;;20.41;46.40;100217.69;5135929;27;945;-44
2020/12/31 11:24:06;;;;;;;;;;;;;;;20.81;45.21;100218.63;5136978;28;740;-45
2020/12/31 11:26:31;;;;;;;;;;;;;;;21.03;44.87;100212.25;5137844;27;739;-45
2020/12/31 11:28:56;;;;;;;;;;;;;;;21.08;44.25;100221.56;5136789;27;1917;-48
2020/12/31 11:31:28;;;;;;;;;;;;;;;20.90;44.46;100212.34;5136954;28;850;-45
2020/12/31 11:33:55;;;;;;;;;;;;;;;21.08;44.41;100218.78;5137025;27;735;-43
2020/12/31 11:36:20;;;;;;;;;;;;;;;21.17;44.20;100214.94;5135834;27;1007;-49
2020/12/31 11:38:46;;;;;;;;;;;;;;;21.00;44.56;100218.44;5136848;27;778;-47
2020/12/31 11:41:11;;;;;;;;;;;;;;;21.00;44.49;100221.19;5137457;27;873;-47
2020/12/31 11:43:37;;;;;;;;;;;;;;;21.12;44.30;100209.53;5136387;27;981;-51
2020/12/31 11:46:04;;;;;;;;;;;;;;;21.13;44.25;100205.66;5136708;28;998;-46
2020/12/31 11:48:29;;;;;;;;;;;;;;;21.09;44.16;100206.59;5136959;27;1913;-44
2020/12/31 11:50:54;;;;;;;;;;;;;;;21.05;44.23;100200.09;5127711;27;949;-50
2020/12/31 11:53:20;;;;;;;;;;;;;;;21.05;44.47;100198.13;5116306;28;778;-46
2020/12/31 11:55:46;;;;;;;;;;;;;;;21.02;44.26;100201.53;5116382;28;739;-47
2020/12/31 11:58:11;;;;;;;;;;;;;;;21.14;44.25;100187.94;5119400;28;866;-46
2020/12/31 12:00:37;;;;;;;;;;;;;;;;;;5120771;28;760;-51
2020/12/31 12:03:02;;;;;;;;;;;;;;;21.27;43.94;100199.22;5120226;28;823;-45
2020/12/31 12:05:27;;;;;;;;;;;;;;;21.31;43.86;100186.38;5119870;27;1008;-47
2020/12/31 12:07:53;;;;;;;;;;;;;;;21.18;44.00;100186.16;5119942;28;1982;-44
2020/12/31 12:10:18;;;;;;;;;;;;;;;21.26;43.69;100183.75;5132275;27;1205;-43
2020/12/31 12:12:44;;;;;;;;;;;;;;;21.20;44.02;100180.31;5140204;27;774;-46
2020/12/31 12:15:09;;;;;;;;;;;;;;;21.24;44.00;100175.78;5139405;27;1127;-46
2020/12/31 12:17:35;;;;;;;;;;;;;;;21.31;43.72;100180.84;5140664;27;763;-44
2020/12/31 12:20:01;;;;;;;;;;;;;;;21.24;43.67;100178.53;5139180;27;929;-54
2020/12/31 12:22:28;;;;;;;;;;;;;;;21.29;43.55;100172.84;5119925;28;783;-51
2020/12/31 12:24:53;;;;;;;;;;;;;;;21.28;43.67;100181.47;5119776;28;779;-46
2020/12/31 12:27:19;;;;;;;;;;;;;;;21.26;43.65;100179.00;5119580;28;1914;-46
2020/12/31 12:29:44;;;;;;;;;;;;;;;21.24;43.60;100186.81;5119786;28;786;-45
2020/12/31 12:32:10;;;;;;;;;;;;;;;21.45;43.31;100189.81;5119627;28;802;-49
2020/12/31 12:34:36;;;;;;;;;;;;;;;20.93;44.36;100193.19;5119331;28;830;-52
2020/12/31 12:37:01;;;;;;;;;;;;;;;21.08;44.13;100194.72;5118789;27;953;-45
2020/12/31 12:39:27;;;;;;;;;;;;;;;21.16;43.68;100191.19;5119655;28;723;-49
2020/12/31 12:41:52;;;;;;;;;;;;;;;21.17;43.65;100197.53;5119351;28;858;-44
2020/12/31 12:44:17;;;;;;;;;;;;;;;21.22;43.71;100191.84;5119004;28;850;-44
2020/12/31 12:46:43;;;;;;;;;;;;;;;21.20;43.49;100200.47;5119296;28;1026;-53
2020/12/31 12:49:08;;;;;;;;;;;;;;;21.40;43.33;100189.16;5119076;28;1902;-49
2020/12/31 12:51:34;;;;;;;;;;;;;;;21.20;43.69;100192.16;5132311;27;1004;-47
2020/12/31 12:53:59;;;;;;;;;;;;;;;21.28;43.46;100189.75;5139823;27;850;-51