Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057898;28;20547;-67
2023/08/26 00:04:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056081;28;20127;-67
2023/08/26 00:07:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057226;28;20389;-69
2023/08/26 00:10:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057815;28;20041;-67
2023/08/26 00:14:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058642;28;20131;-67
2023/08/26 00:17:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055015;28;20444;-67
2023/08/26 00:21:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058137;28;20060;-69
2023/08/26 00:24:27;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056978;28;20032;-69
2023/08/26 00:27:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057619;28;20040;-67
2023/08/26 00:31:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054845;28;20218;-69
2023/08/26 00:34:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055155;28;20063;-67
2023/08/26 00:38:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056565;28;20060;-69
2023/08/26 00:41:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058031;28;20033;-68
2023/08/26 00:44:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055618;28;20049;-70
2023/08/26 00:48:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055989;28;20036;-67
2023/08/26 00:51:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057069;28;20032;-67
2023/08/26 00:55:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050556;28;20040;-67
2023/08/26 00:58:35;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052303;28;20553;-67
2023/08/26 01:01:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053923;28;20219;-67
2023/08/26 01:05:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055047;28;20676;-67
2023/08/26 01:08:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057924;28;20044;-67
2023/08/26 01:12:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057612;28;20041;-67
2023/08/26 01:16:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052366;28;20041;-67
2023/08/26 01:19:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051066;28;20578;-67
2023/08/26 01:23:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057468;28;20063;-67
2023/08/26 01:26:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050137;28;20029;-67
2023/08/26 01:30:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051278;28;20518;-67
2023/08/26 01:33:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053480;28;20121;-67
2023/08/26 01:37:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056943;28;20087;-67
2023/08/26 01:40:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056008;28;20426;-65
2023/08/26 01:44:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050880;28;20063;-66
2023/08/26 01:47:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5032109;28;20041;-68
2023/08/26 01:51:01;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053617;28;20036;-65
2023/08/26 01:54:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056151;28;20479;-65
2023/08/26 01:57:49;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5035817;28;20489;-65
2023/08/26 02:01:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050985;28;20037;-64
2023/08/26 02:04:37;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049756;28;20485;-64
2023/08/26 02:08:01;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053370;28;20127;-63
2023/08/26 02:11:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5044123;28;20572;-62
2023/08/26 02:14:52;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050163;28;20033;-65
2023/08/26 02:18:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055941;28;20071;-63
2023/08/26 02:21:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054236;28;20083;-61
2023/08/26 02:25:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055222;28;20033;-63
2023/08/26 02:28:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049811;28;20048;-62
2023/08/26 02:31:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050061;28;21014;-62
2023/08/26 02:35:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053284;28;20021;-65
2023/08/26 02:38:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055953;28;20028;-64
2023/08/26 02:42:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060446;28;20047;-63
2023/08/26 02:45:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059225;28;20044;-63
2023/08/26 02:48:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058674;28;20036;-62
2023/08/26 02:52:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056880;28;20123;-65
2023/08/26 02:55:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059398;28;20036;-62
2023/08/26 02:59:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5062390;28;20512;-62
2023/08/26 03:02:35;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059483;28;20040;-62
2023/08/26 03:06:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057374;28;20509;-62
2023/08/26 03:09:25;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058941;28;20037;-62
2023/08/26 03:12:49;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057544;28;20032;-62
2023/08/26 03:16:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058181;28;20515;-61
2023/08/26 03:19:37;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061776;28;20060;-62
2023/08/26 03:23:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055997;28;20390;-62
2023/08/26 03:26:27;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054974;28;20126;-61
2023/08/26 03:29:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055793;28;20374;-62
2023/08/26 03:33:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060230;28;20036;-62
2023/08/26 03:36:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058256;28;20032;-64
2023/08/26 03:40:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055563;28;20071;-60
2023/08/26 03:43:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055180;28;20466;-62
2023/08/26 03:46:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055877;28;20040;-65
2023/08/26 03:50:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055084;28;20406;-61
2023/08/26 03:53:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056657;28;20115;-62
2023/08/26 03:57:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071498;28;20097;-63
2023/08/26 04:00:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050808;28;20052;-62
2023/08/26 04:04:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058140;28;20457;-62
2023/08/26 04:07:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5037880;28;20041;-63
2023/08/26 04:10:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055981;28;20040;-61
2023/08/26 04:14:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058610;28;20359;-63
2023/08/26 04:17:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5043120;28;20526;-61
2023/08/26 04:21:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052473;28;20493;-65
2023/08/26 04:24:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054074;28;20032;-62
2023/08/26 04:27:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5040109;28;20087;-62
2023/08/26 04:31:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058376;28;21048;-63
2023/08/26 04:34:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057385;28;20165;-63
2023/08/26 04:38:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060560;28;20043;-64
2023/08/26 04:41:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055804;28;20042;-64
2023/08/26 04:44:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055823;28;20318;-61
2023/08/26 04:48:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055725;28;20397;-64
2023/08/26 04:51:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055358;28;20036;-62
2023/08/26 04:55:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059536;28;20040;-64
2023/08/26 04:58:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053286;28;20077;-62
2023/08/26 05:02:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051111;28;20032;-62
2023/08/26 05:05:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056286;28;20440;-61
2023/08/26 05:08:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053010;28;20487;-62
2023/08/26 05:12:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058042;28;20503;-61
2023/08/26 05:15:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053933;28;20028;-65
2023/08/26 05:19:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056730;28;20029;-61
2023/08/26 05:22:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052122;28;20110;-61
2023/08/26 05:26:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053754;28;20181;-62
2023/08/26 05:29:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5068279;28;20318;-62
2023/08/26 05:32:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054577;28;20063;-64
2023/08/26 05:36:14;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056064;28;20033;-60
2023/08/26 05:39:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058020;28;20111;-60
2023/08/26 05:43:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057415;28;20438;-61
2023/08/26 05:46:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056572;28;20037;-62
2023/08/26 05:49:52;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054731;28;20045;-63
2023/08/26 05:53:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052875;28;20037;-62
2023/08/26 05:56:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051541;28;20028;-64
2023/08/26 06:00:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054378;28;20037;-63
2023/08/26 06:03:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5048464;28;20071;-61
2023/08/26 06:07:04;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053379;28;20040;-64
2023/08/26 06:10:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054272;28;20541;-63
2023/08/26 06:13:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050566;28;20061;-62
2023/08/26 06:17:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058102;28;20037;-62
2023/08/26 06:20:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058144;28;20029;-61
2023/08/26 06:24:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057811;28;20426;-61
2023/08/26 06:27:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057721;28;20477;-60
2023/08/26 06:31:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061254;28;20040;-61
2023/08/26 06:34:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5041971;28;20086;-61
2023/08/26 06:37:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059026;28;20041;-61
2023/08/26 06:41:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055713;28;20067;-64
2023/08/26 06:44:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057997;28;20505;-63
2023/08/26 06:48:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5062465;28;20048;-64
2023/08/26 06:51:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051407;28;20458;-61
2023/08/26 06:54:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055352;28;20123;-62
2023/08/26 06:58:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059069;28;20037;-63
2023/08/26 07:01:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054844;28;20024;-64
2023/08/26 07:05:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061539;28;20067;-62
2023/08/26 07:08:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056735;28;20120;-64
2023/08/26 07:11:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055771;28;20032;-63
2023/08/26 07:15:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057525;28;20040;-60
2023/08/26 07:18:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058482;28;20447;-61
2023/08/26 07:22:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061353;28;20043;-61
2023/08/26 07:25:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063110;28;20040;-64
2023/08/26 07:28:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055847;28;20041;-60
2023/08/26 07:32:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063866;28;20064;-61
2023/08/26 07:35:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057641;28;20135;-65
2023/08/26 07:39:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057861;28;20024;-62
2023/08/26 07:42:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055817;28;20036;-65
2023/08/26 07:45:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059300;28;20033;-63
2023/08/26 07:49:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053186;28;20036;-62
2023/08/26 07:52:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058709;28;20158;-61
2023/08/26 07:56:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052386;28;20377;-61
2023/08/26 07:59:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060711;28;20029;-62
2023/08/26 08:02:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060043;28;20109;-61
2023/08/26 08:06:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063867;28;20438;-63
2023/08/26 08:09:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059169;28;20036;-62
2023/08/26 08:13:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5062202;28;20048;-62
2023/08/26 08:16:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054274;28;20118;-62
2023/08/26 08:19:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052881;28;20498;-64
2023/08/26 08:23:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054497;28;20474;-64
2023/08/26 08:27:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059219;28;20587;-60
2023/08/26 08:30:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051666;28;20560;-61
2023/08/26 08:33:47;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5050210;28;20145;-62
2023/08/26 08:37:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052894;28;20029;-62
2023/08/26 08:40:37;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5049853;28;20029;-63
2023/08/26 08:44:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050878;28;20032;-65
2023/08/26 08:47:33;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5060767;28;20043;-63
2023/08/26 08:50:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055782;28;20033;-65
2023/08/26 08:54:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052437;28;20049;-63
2023/08/26 08:57:51;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054668;28;20044;-63
2023/08/26 09:01:20;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5067885;28;20117;-62
2023/08/26 09:04:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5036369;28;20072;-62
2023/08/26 09:08:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058346;28;20041;-64
2023/08/26 09:11:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052598;28;20044;-62
2023/08/26 09:14:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054361;28;20029;-62
2023/08/26 09:18:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051730;28;20147;-62
2023/08/26 09:21:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054228;28;20119;-64
2023/08/26 09:25:12;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052305;28;20068;-62
2023/08/26 09:28:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053230;28;20029;-64
2023/08/26 09:32:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051587;28;20049;-64
2023/08/26 09:35:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049468;28;20075;-62
2023/08/26 09:38:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052028;28;20341;-62
2023/08/26 09:42:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5042042;28;20482;-64
2023/08/26 09:45:48;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051686;28;20049;-63
2023/08/26 09:49:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051451;28;20036;-65
2023/08/26 09:52:49;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052764;28;20084;-65
2023/08/26 09:56:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054726;28;20032;-64
2023/08/26 09:59:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049925;28;20715;-63
2023/08/26 10:03:16;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052352;28;20124;-63
2023/08/26 10:06:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053862;28;20049;-63
2023/08/26 10:10:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051617;28;20600;-64
2023/08/26 10:14:02;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058194;28;20404;-62
2023/08/26 10:17:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054455;28;20036;-63
2023/08/26 10:20:55;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055799;28;20037;-63
2023/08/26 10:24:20;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051534;28;20044;-64
2023/08/26 10:27:45;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051491;28;20036;-64
2023/08/26 10:31:09;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054295;28;20513;-64
2023/08/26 10:34:52;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053725;28;20128;-64
2023/08/26 10:38:17;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051840;28;20039;-63
2023/08/26 10:42:00;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052711;28;20028;-65
2023/08/26 10:45:48;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052634;28;20489;-64
2023/08/26 10:49:12;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051935;28;20382;-63
2023/08/26 10:52:35;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054654;28;20047;-63
2023/08/26 10:56:18;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053959;28;20038;-64
2023/08/26 10:59:44;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051886;28;20219;-63
2023/08/26 11:03:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055746;28;20045;-64
2023/08/26 11:06:38;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056786;28;20138;-64
2023/08/26 11:10:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054430;28;20041;-64
2023/08/26 11:13:27;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052656;28;20079;-64
2023/08/26 11:16:51;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5059947;28;20036;-65
2023/08/26 11:20:20;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5058139;28;20025;-64
2023/08/26 11:23:46;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5063534;28;20029;-64
2023/08/26 11:27:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058770;28;20595;-64
2023/08/26 11:30:41;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5070894;28;20040;-64
2023/08/26 11:34:09;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5062292;28;20048;-64
2023/08/26 11:37:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5061235;28;20102;-64
2023/08/26 11:41:09;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5059811;28;20076;-64
2023/08/26 11:44:36;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5061138;28;20036;-64
2023/08/26 11:48:00;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058744;28;20048;-64
2023/08/26 11:51:27;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056913;28;20486;-64
2023/08/26 11:54:54;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5059124;28;20025;-64
2023/08/26 11:58:20;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055978;28;20036;-64
2023/08/26 12:01:44;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5060512;28;20036;-64
2023/08/26 12:05:17;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058383;28;20135;-65
2023/08/26 12:08:42;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055584;28;20296;-64
2023/08/26 12:12:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054169;28;20038;-64
2023/08/26 12:15:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061979;28;20401;-64
2023/08/26 12:18:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057037;28;20033;-64
2023/08/26 12:22:20;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056332;28;20063;-64
2023/08/26 12:25:45;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058042;28;20088;-64
2023/08/26 12:29:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057255;28;20037;-66
2023/08/26 12:32:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054690;28;20043;-66
2023/08/26 12:36:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5062427;28;20029;-66
2023/08/26 12:39:33;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052198;28;20036;-66
2023/08/26 12:42:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056469;28;20056;-65
2023/08/26 12:46:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060807;28;20401;-65
2023/08/26 12:49:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053110;28;20211;-65
2023/08/26 12:53:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051625;28;20036;-65
2023/08/26 12:56:35;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054343;28;20593;-65
2023/08/26 12:59:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056051;28;20036;-66
2023/08/26 13:03:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058004;28;20124;-67
2023/08/26 13:06:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057279;28;20032;-67
2023/08/26 13:10:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057761;28;20063;-64
2023/08/26 13:13:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054022;28;20520;-61
2023/08/26 13:16:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5059068;28;20034;-67
2023/08/26 13:20:22;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5050154;28;20037;-62
2023/08/26 13:23:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053767;28;20025;-61
2023/08/26 13:27:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5052264;28;20778;-60
2023/08/26 13:30:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5052757;28;20028;-63
2023/08/26 13:33:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049610;28;20044;-60
2023/08/26 13:37:23;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5050568;28;20045;-61
2023/08/26 13:40:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049221;28;20059;-63
2023/08/26 13:44:11;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5046798;28;20127;-62
2023/08/26 13:47:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054841;28;20036;-63
2023/08/26 13:50:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051421;28;20062;-61
2023/08/26 13:54:22;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053983;28;20059;-64
2023/08/26 13:57:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5048533;28;20553;-61
2023/08/26 14:01:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057033;28;20385;-62
2023/08/26 14:04:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5050941;28;20415;-66
2023/08/26 14:07:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5047444;28;20083;-62
2023/08/26 14:11:26;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053506;28;20067;-61
2023/08/26 14:14:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054335;28;20044;-60
2023/08/26 14:18:16;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056463;28;20347;-61
2023/08/26 14:21:40;;;;;;;0.13;0.13;;;;;;;-144.31;100.00;58022.63;5056256;28;20159;-63
2023/08/26 14:25:04;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049790;28;20033;-65
2023/08/26 14:28:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058592;28;20044;-65
2023/08/26 14:31:52;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055296;28;20041;-62
2023/08/26 14:35:16;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5050550;28;20082;-66
2023/08/26 14:38:44;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055927;28;20084;-60
2023/08/26 14:42:08;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054499;28;20125;-63
2023/08/26 14:45:32;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060667;28;20035;-59
2023/08/26 14:48:56;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051602;28;20323;-60
2023/08/26 14:52:25;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056343;28;20041;-60
2023/08/26 14:55:49;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058180;28;20047;-59
2023/08/26 14:59:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053833;28;20131;-62
2023/08/26 15:02:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5062311;28;20537;-61
2023/08/26 15:06:05;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060552;28;20036;-61
2023/08/26 15:09:29;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5061473;28;20036;-61
2023/08/26 15:12:53;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060899;28;20040;-65
2023/08/26 15:16:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057513;28;20037;-63
2023/08/26 15:19:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055797;28;20029;-61
2023/08/26 15:23:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5064110;28;20501;-58
2023/08/26 15:26:29;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057686;28;20040;-61
2023/08/26 15:29:53;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055002;28;20044;-59
2023/08/26 15:33:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060156;28;20036;-63