Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:37;;;;;;;;;;;;;;;10.88;100.00;100236.19;5037144;28;19996;-79
2022/12/31 00:03:03;;;;;;;;;;;;;;;10.88;100.00;100237.03;5041048;28;19927;-79
2022/12/31 00:05:31;;;;;;;;;;;;;;;10.89;100.00;100237.88;5027631;28;19921;-80
2022/12/31 00:07:57;;;;;;;;;;;;;;;10.89;100.00;100243.13;5017310;28;19944;-79
2022/12/31 00:10:23;;;;;;;;;;;;;;;10.90;100.00;100243.03;5025028;28;19917;-78
2022/12/31 00:12:48;;;;;;;;;;;;;;;10.90;100.00;100243.03;5017980;28;20204;-80
2022/12/31 00:15:13;;;;;;;;;;;;;;;10.89;100.00;100246.56;5022666;28;19928;-80
2022/12/31 00:17:39;;;;;;;;;;;;;;;10.90;100.00;100252.69;5035522;28;20024;-80
2022/12/31 00:20:04;;;;;;;;;;;;;;;10.90;100.00;100253.53;5033234;28;19925;-80
2022/12/31 00:22:29;;;;;;;;;;;;;;;10.88;100.00;100252.75;5018890;28;19960;-80
2022/12/31 00:24:55;;;;;;;;;;;;;;;10.89;100.00;100257.06;5016594;28;19944;-77
2022/12/31 00:27:21;;;;;;;;;;;;;;;10.89;100.00;100254.44;5035097;28;19940;-78
2022/12/31 00:29:46;;;;;;;;;;;;;;;10.89;100.00;100254.44;5035099;28;20120;-79
2022/12/31 00:32:11;;;;;;;;;;;;;;;10.88;100.00;100255.38;5022629;28;19989;-78
2022/12/31 00:34:37;;;;;;;;;;;;;;;10.87;100.00;100251.03;5022748;28;19920;-78
2022/12/31 00:37:02;;;;;;;;;;;;;;;10.87;100.00;100253.66;5025143;28;20163;-78
2022/12/31 00:39:27;;;;;;;;;;;;;;;10.87;100.00;100252.81;5022140;28;20032;-78
2022/12/31 00:41:53;;;;;;;;;;;;;;;10.85;100.00;100252.06;5031746;28;19920;-78
2022/12/31 00:44:18;;;;;;;;;;;;;;;10.85;100.00;100247.66;5039378;28;20434;-78
2022/12/31 00:46:44;;;;;;;;;;;;;;;10.83;100.00;100243.44;5029262;28;20132;-78
2022/12/31 00:49:09;;;;;;;;;;;;;;;10.83;100.00;100243.44;5039958;28;19921;-78
2022/12/31 00:51:35;;;;;;;;;;;;;;;10.79;100.00;100237.50;5038006;28;19921;-78
2022/12/31 00:54:00;;;;;;;;;;;;;;;10.79;100.00;100232.28;5039527;28;19949;-78
2022/12/31 00:56:27;;;;;;;;;;;;;;;10.79;100.00;100237.50;5035948;28;19920;-78
2022/12/31 00:58:52;;;;;;;;;;;;;;;10.78;100.00;100232.34;5038788;28;20492;-78
2022/12/31 01:01:19;;;;;;;;;;;;;;;10.78;100.00;100229.72;5055010;28;19920;-78
2022/12/31 01:03:44;;;;;;;;;;;;;;;10.77;100.00;100236.75;5038587;28;19951;-78
2022/12/31 01:06:09;;;;;;;;;;;;;;;10.77;100.00;100241.97;5035360;28;19929;-77
2022/12/31 01:08:35;;;;;;;;;;;;;;;10.77;100.00;100231.50;5027192;28;20218;-78
2022/12/31 01:11:20;;;;;;;;;;;;;;;10.75;100.00;100234.19;5028923;28;19918;-77
2022/12/31 01:13:48;;;;;;;;;;;;;;;10.75;100.00;100230.72;5026959;28;19921;-79
2022/12/31 01:16:14;;;;;;;;;;;;;;;10.75;100.00;100230.72;5027038;28;19963;-80
2022/12/31 01:18:39;;;;;;;;;;;;;;;10.74;100.00;100223.78;5025070;28;19933;-80
2022/12/31 01:21:06;;;;;;;;;;;;;;;10.74;100.00;100221.19;5028041;28;19909;-78
2022/12/31 01:23:32;;;;;;;;;;;;;;;10.72;100.00;100228.28;5036027;28;20078;-78
2022/12/31 01:26:01;;;;;;;;;;;;;;;10.72;100.00;100230.88;5034398;28;19936;-78
2022/12/31 01:28:27;;;;;;;;;;;;;;;10.70;100.00;100223.09;5031297;28;19921;-79
2022/12/31 01:30:52;;;;;;;;;;;;;;;10.69;100.00;100223.19;5055341;28;20010;-80
2022/12/31 01:33:18;;;;;;;;;;;;;;;10.68;100.00;100232.81;5044681;28;19921;-80
2022/12/31 01:35:43;;;;;;;;;;;;;;;10.67;100.00;100218.00;5026992;28;19933;-80
2022/12/31 01:38:08;;;;;;;;;;;;;;;10.66;100.00;100236.41;5030160;28;20121;-80
2022/12/31 01:40:37;;;;;;;;;;;;;;;10.64;100.00;100233.91;5016978;28;20197;-80
2022/12/31 01:43:12;;;;;;;;;;;;;;;10.63;100.00;100228.75;5023398;28;20319;-80
2022/12/31 01:45:40;;;;;;;;;;;;;;;10.61;100.00;100225.34;5037909;28;19924;-80
2022/12/31 01:48:09;;;;;;;;;;;;;;;10.59;100.00;100225.44;5031222;28;19920;-78
2022/12/31 01:50:37;;;;;;;;;;;;;;;10.56;100.00;100217.72;5018450;28;19925;-77
2022/12/31 01:53:03;;;;;;;;;;;;;;;10.55;100.00;100218.63;5022341;28;19917;-78
2022/12/31 01:55:37;;;;;;;;;;;;;;;10.54;100.00;100198.63;5036704;28;19924;-80
2022/12/31 01:58:07;;;;;;;;;;;;;;;10.52;100.00;100205.72;5019203;28;19913;-80
2022/12/31 02:00:33;;;;;;;;;;;;;;;10.51;100.00;100194.41;5044206;28;20022;-79
2022/12/31 02:02:58;;;;;;;;;;;;;;;10.50;100.00;100197.94;5031165;28;19925;-80
2022/12/31 02:05:36;;;;;;;;;;;;;;;10.49;100.00;100206.69;5019114;28;19956;-80
2022/12/31 02:08:04;;;;;;;;;;;;;;;10.49;100.00;100218.94;5018521;28;19921;-80
2022/12/31 02:10:29;;;;;;;;;;;;;;;10.48;100.00;100227.75;5018221;28;19917;-80
2022/12/31 02:12:55;;;;;;;;;;;;;;;10.47;100.00;100231.28;5018140;28;20003;-80
2022/12/31 02:15:23;;;;;;;;;;;;;;;10.47;100.00;100237.34;5034416;28;19921;-79
2022/12/31 02:17:48;;;;;;;;;;;;;;;10.46;100.00;100245.28;5036286;28;20102;-79
2022/12/31 02:20:23;;;;;;;;;;;;;;;10.45;100.00;100260.13;5023177;28;19922;-80
2022/12/31 02:23:01;;;;;;;;;;;;;;;10.45;100.00;100278.47;5024415;28;19917;-80
2022/12/31 02:25:26;;;;;;;;;;;;;;;10.44;100.00;100265.44;5022467;28;19920;-80
2022/12/31 02:27:52;;;;;;;;;;;;;;;10.44;100.00;100261.09;5017279;28;19917;-79
2022/12/31 02:30:18;;;;;;;;;;;;;;;10.43;100.00;100263.78;5041891;28;20024;-80
2022/12/31 02:33:02;;;;;;;;;;;;;;;10.41;100.00;100256.00;5043582;28;19936;-80
2022/12/31 02:35:27;;;;;;;;;;;;;;;10.41;100.00;100250.75;5030086;28;19921;-80
2022/12/31 02:37:57;;;;;;;;;;;;;;;10.40;100.00;100256.91;5035947;28;19923;-78
2022/12/31 02:40:22;;;;;;;;;;;;;;;10.38;100.00;100254.34;5026232;28;19921;-78
2022/12/31 02:42:48;;;;;;;;;;;;;;;10.37;100.00;100257.91;5017340;28;20188;-78
2022/12/31 02:45:16;;;;;;;;;;;;;;;10.36;100.00;100256.19;5025541;28;19924;-77
2022/12/31 02:47:41;;;;;;;;;;;;;;;10.35;100.00;100270.22;5036537;28;19928;-78
2022/12/31 02:50:25;;;;;;;;;;;;;;;10.35;100.00;100275.47;5031885;28;19921;-80
2022/12/31 02:53:08;;;;;;;;;;;;;;;10.34;100.00;100275.53;5017338;28;20263;-77
2022/12/31 02:55:52;;;;;;;;;;;;;;;10.31;100.00;100280.91;5024721;28;20195;-79
2022/12/31 02:58:17;;;;;;;;;;;;;;;10.31;100.00;100275.66;5037491;28;19976;-78
2022/12/31 03:03:34;;;;;;;;;;;;;;;10.29;100.00;100295.81;5016983;28;19932;-78
2022/12/31 03:06:02;;;;;;;;;;;;;;;10.28;100.00;100286.28;5024538;28;20167;-78
2022/12/31 03:08:27;;;;;;;;;;;;;;;10.26;100.00;100275.00;5037401;28;20242;-80
2022/12/31 03:10:55;;;;;;;;;;;;;;;10.24;100.00;100272.50;5031728;28;19955;-79
2022/12/31 03:13:20;;;;;;;;;;;;;;;10.23;100.00;100278.63;5017484;28;19918;-79
2022/12/31 03:15:46;;;;;;;;;;;;;;;10.22;100.00;100282.16;5031970;28;19948;-78
2022/12/31 03:18:12;;;;;;;;;;;;;;;10.21;100.00;100280.47;5017441;28;19909;-80
2022/12/31 03:23:28;;;;;;;;;;;;;;;10.21;100.00;100262.16;5017187;28;20253;-77
2022/12/31 03:25:55;;;;;;;;;;;;;;;10.19;100.00;100272.69;5017660;28;19933;-78
2022/12/31 03:28:22;;;;;;;;;;;;;;;10.19;100.00;100264.84;5035808;28;19913;-78
2022/12/31 03:30:48;;;;;;;;;;;;;;;10.18;100.00;100247.44;5051051;28;20203;-78
2022/12/31 03:33:14;;;;;;;;;;;;;;;10.18;100.00;100239.59;5037101;28;19921;-78
2022/12/31 03:35:40;;;;;;;;;;;;;;;10.18;100.00;100236.97;5036493;28;19924;-78
2022/12/31 03:38:05;;;;;;;;;;;;;;;10.17;100.00;100245.75;5020247;28;19925;-77
2022/12/31 03:40:33;;;;;;;;;;;;;;;10.17;100.00;100239.69;5021795;28;19918;-79
2022/12/31 03:42:58;;;;;;;;;;;;;;;10.16;100.00;100227.50;5021317;28;20227;-80
2022/12/31 03:45:23;;;;;;;;;;;;;;;10.15;100.00;100224.06;5034313;28;20000;-78
2022/12/31 03:47:49;;;;;;;;;;;;;;;10.14;100.00;100224.97;5040387;28;20223;-79
2022/12/31 03:50:15;;;;;;;;;;;;;;;10.13;100.00;100223.28;5028121;28;19925;-80
2022/12/31 03:52:41;;;;;;;;;;;;;;;10.14;100.00;100224.13;5020563;28;20239;-79
2022/12/31 03:55:07;;;;;;;;;;;;;;;10.12;100.00;100228.59;5021790;28;19914;-80
2022/12/31 03:57:32;;;;;;;;;;;;;;;10.13;100.00;100240.72;5019456;28;19944;-80
2022/12/31 03:59:57;;;;;;;;;;;;;;;10.12;100.00;100236.44;5023568;28;19925;-79
2022/12/31 04:02:23;;;;;;;;;;;;;;;10.10;100.00;100236.50;5019287;28;19920;-79
2022/12/31 04:04:48;;;;;;;;;;;;;;;10.11;100.00;100242.59;5023202;28;19925;-78
2022/12/31 04:07:13;;;;;;;;;;;;;;;10.10;100.00;100246.97;5040458;28;19913;-79
2022/12/31 04:09:38;;;;;;;;;;;;;;;10.08;100.00;100242.75;5037705;28;19929;-78
2022/12/31 04:12:04;;;;;;;;;;;;;;;10.08;100.00;100254.06;5020525;28;20102;-78
2022/12/31 04:14:29;;;;;;;;;;;;;;;10.07;100.00;100249.72;5019932;28;19909;-79
2022/12/31 04:16:55;;;;;;;;;;;;;;;10.07;100.00;100239.25;5037216;28;19925;-79
2022/12/31 04:19:20;;;;;;;;;;;;;;;10.06;100.00;100248.06;5038169;28;20179;-79
2022/12/31 04:21:45;;;;;;;;;;;;;;;10.06;100.00;100239.34;5021772;28;19925;-79
2022/12/31 04:24:11;;;;;;;;;;;;;;;10.06;100.00;100226.25;5018756;28;19925;-78
2022/12/31 04:26:36;;;;;;;;;;;;;;;10.06;100.00;100229.75;5033266;28;19921;-79
2022/12/31 04:29:02;;;;;;;;;;;;;;;10.06;100.00;100237.59;5037796;28;19964;-79
2022/12/31 04:31:27;;;;;;;;;;;;;;;10.06;100.00;100221.03;5031289;28;20011;-79
2022/12/31 04:33:52;;;;;;;;;;;;;;;10.04;100.00;100231.59;5038169;28;19921;-78
2022/12/31 04:36:18;;;;;;;;;;;;;;;10.04;100.00;100228.97;5029852;28;19968;-78
2022/12/31 04:38:43;;;;;;;;;;;;;;;10.05;100.00;100232.44;5001998;28;19992;-78
2022/12/31 04:41:18;;;;;;;;;;;;;;;10.05;100.00;100229.81;5014382;28;19925;-78
2022/12/31 04:43:44;;;;;;;;;;;;;;;10.04;100.00;100222.88;5018345;28;20004;-79
2022/12/31 04:46:10;;;;;;;;;;;;;;;10.04;100.00;100228.97;5018975;28;19976;-79
2022/12/31 04:48:36;;;;;;;;;;;;;;;10.04;100.00;100228.97;5019342;28;19925;-79
2022/12/31 04:51:01;;;;;;;;;;;;;;;10.04;100.00;100238.56;5020063;28;19952;-79
2022/12/31 04:53:26;;;;;;;;;;;;;;;10.02;100.00;100236.03;5038216;28;20008;-79
2022/12/31 04:55:52;;;;;;;;;;;;;;;10.03;100.00;100229.03;5039195;28;19917;-79
2022/12/31 04:58:17;;;;;;;;;;;;;;;10.02;100.00;100225.56;5018932;28;19936;-79
2022/12/31 05:00:44;;;;;;;;;;;;;;;10.02;100.00;100233.41;5020965;28;20244;-77
2022/12/31 05:03:10;;;;;;;;;;;;;;;10.03;100.00;100234.28;5035834;28;20120;-77
2022/12/31 05:05:41;;;;;;;;;;;;;;;10.01;100.00;100239.56;5037117;28;19921;-77
2022/12/31 05:08:06;;;;;;;;;;;;;;;10.02;100.00;100238.63;5022560;28;19928;-77
2022/12/31 05:10:31;;;;;;;;;;;;;;;10.03;100.00;100234.28;5018141;28;20082;-77
2022/12/31 05:12:57;;;;;;;;;;;;;;;10.02;100.00;100230.78;5014447;28;19917;-77
2022/12/31 05:15:22;;;;;;;;;;;;;;;10.02;100.00;100230.78;5038860;28;19980;-78
2022/12/31 05:17:47;;;;;;;;;;;;;;;10.03;100.00;100231.66;5027003;28;19920;-79
2022/12/31 05:20:13;;;;;;;;;;;;;;;10.03;100.00;100237.72;5028277;28;19917;-79
2022/12/31 05:22:38;;;;;;;;;;;;;;;10.03;100.00;100237.72;5030879;28;19968;-79
2022/12/31 05:25:03;;;;;;;;;;;;;;;10.04;100.00;100231.59;5019095;28;19932;-79
2022/12/31 05:27:32;;;;;;;;;;;;;;;10.05;100.00;100232.44;5022347;28;19972;-79
2022/12/31 05:29:57;;;;;;;;;;;;;;;10.07;100.00;100228.81;5031947;28;20312;-79
2022/12/31 05:32:22;;;;;;;;;;;;;;;10.08;100.00;100222.66;5022362;28;19917;-79
2022/12/31 05:34:48;;;;;;;;;;;;;;;10.10;100.00;100220.81;5034973;28;19992;-79
2022/12/31 05:37:13;;;;;;;;;;;;;;;10.11;100.00;100222.50;5029830;28;20215;-79
2022/12/31 05:39:38;;;;;;;;;;;;;;;10.12;100.00;100226.81;5020560;28;19988;-78
2022/12/31 05:42:03;;;;;;;;;;;;;;;10.14;100.00;100221.50;5020660;28;19913;-79
2022/12/31 05:44:29;;;;;;;;;;;;;;;10.16;100.00;100223.13;5021452;28;19917;-78
2022/12/31 05:46:54;;;;;;;;;;;;;;;10.17;100.00;100216.97;5000821;28;20108;-79
2022/12/31 05:49:19;;;;;;;;;;;;;;;10.19;100.00;100227.38;5031915;28;19916;-79
2022/12/31 05:51:44;;;;;;;;;;;;;;;10.21;100.00;100232.53;5020320;28;19928;-79
2022/12/31 05:54:10;;;;;;;;;;;;;;;10.22;100.00;100229.81;5026468;28;19922;-78
2022/12/31 05:56:35;;;;;;;;;;;;;;;10.23;100.00;100234.16;5023279;28;20278;-78
2022/12/31 05:59:00;;;;;;;;;;;;;;;10.24;100.00;100234.97;5031502;28;19944;-79
2022/12/31 06:01:26;;;;;;;;;;;;;;;10.26;100.00;100235.75;5057393;28;19920;-77
2022/12/31 06:03:51;;;;;;;;;;;;;;;10.27;100.00;100245.31;5030536;28;20562;-78
2022/12/31 06:06:16;;;;;;;;;;;;;;;10.29;100.00;100235.59;5038244;28;20128;-79
2022/12/31 06:08:42;;;;;;;;;;;;;;;10.31;100.00;100246.88;5016722;28;19925;-79
2022/12/31 06:11:07;;;;;;;;;;;;;;;10.33;100.00;100242.41;5018403;28;20225;-79
2022/12/31 06:13:32;;;;;;;;;;;;;;;10.35;100.00;100248.41;5001170;28;19984;-78
2022/12/31 06:16:03;;;;;;;;;;;;;;;10.37;100.00;100243.97;5038086;28;19917;-79
2022/12/31 06:18:28;;;;;;;;;;;;;;;10.39;100.00;100249.97;5037760;28;20238;-77
2022/12/31 06:20:56;;;;;;;;;;;;;;;10.42;100.00;100259.44;5035671;28;19924;-77
2022/12/31 06:23:21;;;;;;;;;;;;;;;10.42;100.00;100248.97;5037089;28;19952;-77
2022/12/31 06:25:46;;;;;;;;;;;;;;;10.45;100.00;100254.91;5018694;28;20187;-76
2022/12/31 06:28:12;;;;;;;;;;;;;;;10.50;100.00;100260.78;5017979;28;19944;-77
2022/12/31 06:30:37;;;;;;;;;;;;;;;10.54;100.00;100259.69;5045619;28;19929;-77
2022/12/31 06:33:02;;;;;;;;;;;;;;;10.57;100.00;100238.59;5030587;28;19924;-79
2022/12/31 06:35:27;;;;;;;;;;;;;;;10.60;100.00;100252.44;5024245;28;19921;-79
2022/12/31 06:37:53;;;;;;;;;;;;;;;10.60;100.00;100240.19;5017391;28;20134;-77
2022/12/31 06:40:18;;;;;;;;;;;;;;;10.62;100.00;100243.59;5025749;28;20164;-78
2022/12/31 06:42:43;;;;;;;;;;;;;;;10.66;100.00;100252.13;5035854;28;19933;-79
2022/12/31 06:45:09;;;;;;;;;;;;;;;10.68;100.00;100237.22;5029537;28;20224;-79
2022/12/31 06:47:34;;;;;;;;;;;;;;;10.70;100.00;100243.22;5016348;28;19914;-79
2022/12/31 06:49:59;;;;;;;;;;;;;;;10.73;100.00;100243.03;5020833;28;19936;-79
2022/12/31 06:52:25;;;;;;;;;;;;;;;10.75;100.00;100243.81;5033948;28;19956;-78
2022/12/31 06:54:50;;;;;;;;;;;;;;;10.76;100.00;100248.13;5018854;28;19921;-79
2022/12/31 06:57:16;;;;;;;;;;;;;;;10.80;100.00;100268.00;5037556;28;19909;-79
2022/12/31 06:59:41;;;;;;;;;;;;;;;10.83;100.00;100261.78;5042401;28;19951;-79
2022/12/31 07:02:14;;;;;;;;;;;;;;;10.85;100.00;100262.53;5037166;28;20152;-79
2022/12/31 07:04:48;;;;;;;;;;;;;;;10.87;100.00;100269.38;5037191;28;19935;-79
2022/12/31 07:07:28;;;;;;;;;;;;;;;10.87;100.00;100272.00;5018055;28;19944;-79
2022/12/31 07:10:12;;;;;;;;;;;;;;;10.89;100.00;100274.53;5033834;28;19937;-79
2022/12/31 07:12:37;;;;;;;;;;;;;;;10.95;100.00;100274.22;5016874;28;20328;-77
2022/12/31 07:15:05;;;;;;;;;;;;;;;10.98;100.00;100278.47;5025385;28;19921;-79
2022/12/31 07:17:50;;;;;;;;;;;;;;;11.01;100.00;100275.72;5029886;28;19972;-77
2022/12/31 07:20:16;;;;;;;;;;;;;;;11.04;100.00;100267.66;5036958;28;19913;-77
2022/12/31 07:22:42;;;;;;;;;;;;;;;11.07;100.00;100275.38;5039919;28;20219;-77
2022/12/31 07:25:17;;;;;;;;;;;;;;;11.09;100.00;100278.75;5039693;28;19917;-77
2022/12/31 07:27:54;;;;;;;;;;;;;;;11.11;100.00;100272.53;5023125;28;19952;-80
2022/12/31 07:30:28;;;;;;;;;;;;;;;11.13;100.00;100282.91;5043626;28;19931;-77
2022/12/31 07:33:06;;;;;;;;;;;;;;;11.13;100.00;100301.25;5033152;28;19921;-77
2022/12/31 07:35:37;;;;;;;;;;;;;;;11.13;100.00;100286.41;5020767;28;19925;-77
2022/12/31 07:38:02;;;;;;;;;;;;;;;11.15;100.00;100278.44;5021017;28;19913;-77
2022/12/31 07:40:46;;;;;;;;;;;;;;;11.18;100.00;100293.16;5024137;28;20318;-77
2022/12/31 07:43:23;;;;;;;;;;;;;;;11.23;100.00;100285.94;5025557;28;20005;-77
2022/12/31 07:45:57;;;;;;;;;;;;;;;11.24;100.00;100284.97;5035455;28;19994;-77
2022/12/31 07:48:23;;;;;;;;;;;;;;;11.28;100.00;100310.13;5038782;28;20012;-77
2022/12/31 07:50:48;;;;;;;;;;;;;;;11.30;100.00;100295.16;5034205;28;19913;-77
2022/12/31 07:53:14;;;;;;;;;;;;;;;11.33;100.00;100295.84;5021242;28;20024;-77
2022/12/31 07:55:39;;;;;;;;;;;;;;;11.36;100.00;100286.13;5024061;28;20094;-78
2022/12/31 07:58:09;;;;;;;;;;;;;;;11.38;100.00;100279.03;5020781;28;20268;-77
2022/12/31 08:00:34;;;;;;;;;;;;;;;11.40;100.00;100314.72;5035970;28;19924;-78
2022/12/31 08:03:00;;;;;;;;;;;;;;;11.41;100.00;100303.31;5020560;28;20136;-77
2022/12/31 08:05:31;;;;;;;;;;;;;;;11.45;100.00;100315.31;5028889;28;19917;-77
2022/12/31 08:08:10;;;;;;;;;;;;;;;11.48;100.00;100315.16;5040078;28;19921;-78
2022/12/31 08:10:36;;;;;;;;;;;;;;;11.50;100.00;100370.16;5036249;28;20206;-77
2022/12/31 08:13:02;;;;;;;;;;;;;;;11.53;100.00;100341.13;5040797;28;19921;-78
2022/12/31 08:15:27;;;;;;;;;;;;;;;11.53;100.00;100367.34;5039947;28;19967;-77
2022/12/31 08:17:53;;;;;;;;;;;;;;;11.53;100.00;100360.34;5018678;28;19925;-80
2022/12/31 08:20:19;;;;;;;;;;;;;;;11.52;100.00;100353.41;5025395;28;20225;-80
2022/12/31 08:23:04;;;;;;;;;;;;;;;11.52;100.00;100342.06;5020872;28;20182;-79
2022/12/31 08:25:48;;;;;;;;;;;;;;;11.52;100.00;100363.06;5018674;28;20255;-78
2022/12/31 08:28:32;;;;;;;;;;;;;;;11.53;100.00;100354.25;5029258;28;19940;-77
2022/12/31 08:31:04;;;;;;;;;;;;;;;11.52;100.00;100371.75;5056977;28;19925;-77
2022/12/31 08:33:41;;;;;;;;;;;;;;;11.53;100.00;100368.22;5038297;28;19918;-77
2022/12/31 08:36:07;;;;;;;;;;;;;;;11.52;100.00;100382.25;5027574;28;19921;-77
2022/12/31 08:38:42;;;;;;;;;;;;;;;11.55;100.00;100383.00;5038685;28;20018;-77
2022/12/31 08:41:26;;;;;;;;;;;;;;;11.55;100.00;100383.00;5039742;28;20233;-77
2022/12/31 08:43:52;;;;;;;;;;;;;;;11.55;100.00;100397.00;5022701;28;20435;-77
2022/12/31 08:46:24;;;;;;;;;;;;;;;11.56;100.00;100401.28;5038276;28;19952;-77
2022/12/31 08:48:49;;;;;;;;;;;;;;;11.56;100.00;100397.84;5036893;28;20406;-77
2022/12/31 08:51:19;;;;;;;;;;;;;;;11.56;100.00;100409.16;5037627;28;19917;-77
2022/12/31 08:53:47;;;;;;;;;;;;;;;11.57;100.00;100408.25;5026244;28;19971;-77
2022/12/31 08:56:32;;;;;;;;;;;;;;;11.57;100.00;100413.50;5020008;28;19914;-77
2022/12/31 08:59:02;;;;;;;;;;;;;;;11.56;100.00;100390.81;5023071;28;19928;-77
2022/12/31 09:01:32;;;;;;;;;;;;;;;11.58;100.00;100398.59;5019570;28;20281;-77
2022/12/31 09:04:04;;;;;;;;;;;;;;;11.59;100.00;100409.00;5025623;28;19983;-79
2022/12/31 09:06:36;;;;;;;;;;;;;;;11.61;100.00;100404.53;5036346;28;19913;-84
2022/12/31 09:09:09;;;;;;;;;;;;;;;11.61;100.00;100406.31;5033752;28;19920;-79
2022/12/31 09:11:51;;;;;;;;;;;;;;;11.62;100.00;100421.09;5028976;28;19921;-79
2022/12/31 09:14:35;;;;;;;;;;;;;;;11.62;100.00;100411.47;5030652;28;20427;-79
2022/12/31 09:17:24;;;;;;;;;;;;;;;11.61;100.00;100399.28;5026705;28;19913;-78
2022/12/31 09:19:50;;;;;;;;;;;;;;;11.62;100.00;100402.75;5028626;28;19925;-79
2022/12/31 09:22:15;;;;;;;;;;;;;;;11.63;100.00;100400.06;5025756;28;19925;-80
2022/12/31 09:24:41;;;;;;;;;;;;;;;11.65;100.00;100406.06;5026064;28;20304;-80
2022/12/31 09:27:29;;;;;;;;;;;;;;;11.66;100.00;100401.66;5030794;28;19928;-80
2022/12/31 09:30:02;;;;;;;;;;;;;;;11.67;100.00;100421.72;5046840;28;20234;-80
2022/12/31 09:32:47;;;;;;;;;;;;;;;11.67;100.00;100429.59;5018265;28;19913;-80
2022/12/31 09:35:12;;;;;;;;;;;;;;;11.70;100.00;100434.69;5028033;28;19909;-80
2022/12/31 09:37:38;;;;;;;;;;;;;;;11.71;100.00;100425.88;5021134;28;19928;-80
2022/12/31 09:40:28;;;;;;;;;;;;;;;11.72;100.00;100430.22;5028504;28;19913;-80
2022/12/31 09:43:12;;;;;;;;;;;;;;;11.73;100.00;100429.25;5027972;28;20220;-80
2022/12/31 09:45:55;;;;;;;;;;;;;;;11.74;100.00;100423.09;5019037;28;19953;-80
2022/12/31 09:48:21;;;;;;;;;;;;;;;11.76;100.00;100425.66;5025849;28;20250;-80
2022/12/31 09:51:03;;;;;;;;;;;;;;;11.77;100.00;100437.81;5024849;28;19928;-80
2022/12/31 09:53:52;;;;;;;;;;;;;;;11.79;100.00;100446.47;5023993;28;19913;-80
2022/12/31 09:56:33;;;;;;;;;;;;;;;11.80;100.00;100451.63;5026704;28;20124;-80
2022/12/31 09:59:18;;;;;;;;;;;;;;;11.82;100.00;100443.69;5030578;28;19952;-80
2022/12/31 10:02:06;;;;;;;;;;;;;;;11.83;100.00;100453.25;5021111;28;19939;-80
2022/12/31 10:04:47;;;;;;;;;;;;;;;11.86;100.00;100445.22;5028486;28;19921;-80
2022/12/31 10:07:24;;;;;;;;;;;;;;;11.88;100.00;100453.88;5030968;28;19921;-79
2022/12/31 10:09:49;;;;;;;;;;;;;;;11.90;100.00;100442.41;5022523;28;19916;-79
2022/12/31 10:12:17;;;;;;;;;;;;;;;11.90;100.00;100442.41;5027243;28;19917;-79
2022/12/31 10:15:01;;;;;;;;;;;;;;;11.92;100.00;100444.09;5039920;28;19948;-80
2022/12/31 10:17:39;;;;;;;;;;;;;;;11.93;100.00;100459.75;5031592;28;19917;-79
2022/12/31 10:20:14;;;;;;;;;;;;;;;11.95;100.00;100460.53;5030175;28;19921;-79
2022/12/31 10:22:42;;;;;;;;;;;;;;;11.97;100.00;100465.69;5031085;28;19921;-79
2022/12/31 10:25:20;;;;;;;;;;;;;;;11.99;100.00;100466.44;5026897;28;20044;-79
2022/12/31 10:27:53;;;;;;;;;;;;;;;12.02;100.00;100466.28;5024670;28;19988;-80
2022/12/31 10:30:20;;;;;;;;;;;;;;;12.04;100.00;100460.06;5025252;28;19929;-79
2022/12/31 10:33:03;;;;;;;;;;;;;;;12.05;100.00;100468.75;5020460;28;19920;-79
2022/12/31 10:35:42;;;;;;;;;;;;;;;12.05;100.00;100474.00;5026707;28;19928;-80
2022/12/31 10:38:08;;;;;;;;;;;;;;;12.06;100.00;100480.94;5031598;28;20021;-79
2022/12/31 10:40:50;;;;;;;;;;;;;;;12.08;100.00;100473.84;5022087;28;20117;-79
2022/12/31 10:43:34;;;;;;;;;;;;;;;12.08;100.00;100507.97;5035352;28;19925;-79
2022/12/31 10:46:12;;;;;;;;;;;;;;;12.09;100.00;100497.38;5028131;28;19962;-80
2022/12/31 10:48:56;;;;;;;;;;;;;;;12.10;100.00;100487.75;5036064;28;20408;-79
2022/12/31 10:51:36;;;;;;;;;;;;;;;12.10;100.00;100491.22;5023897;28;19928;-80
2022/12/31 10:54:04;;;;;;;;;;;;;;;12.10;100.00;100487.75;5034023;28;19921;-80
2022/12/31 10:57:06;;;;;;;;;;;;;;;12.11;100.00;100492.06;5020819;28;19997;-79
2022/12/31 10:59:31;;;;;;;;;;;;;;;12.12;100.00;100501.63;4996219;28;20217;-79
2022/12/31 11:02:11;;;;;;;;;;;;;;;12.14;100.00;100493.69;5022392;28;19952;-80
2022/12/31 11:04:36;;;;;;;;;;;;;;;12.14;100.00;100494.53;5036959;28;19921;-79
2022/12/31 11:07:05;;;;;;;;;;;;;;;12.17;100.00;100490.88;5054224;28;19916;-79
2022/12/31 11:09:53;;;;;;;;;;;;;;;12.18;100.00;100477.66;5021184;28;19910;-80
2022/12/31 11:12:19;;;;;;;;;;;;;;;12.19;100.00;100481.16;5007558;28;20120;-80
2022/12/31 11:14:44;;;;;;;;;;;;;;;12.20;100.00;100488.94;5032000;28;19945;-80
2022/12/31 11:17:27;;;;;;;;;;;;;;;12.22;100.00;100481.81;5052866;28;19917;-80
2022/12/31 11:19:53;;;;;;;;;;;;;;;12.24;100.00;100495.75;5021191;28;20209;-80
2022/12/31 11:22:21;;;;;;;;;;;;;;;12.27;100.00;100498.19;5026494;28;19992;-79
2022/12/31 11:25:05;;;;;;;;;;;;;;;12.29;100.00;100487.59;5045554;28;19921;-79
2022/12/31 11:27:48;;;;;;;;;;;;;;;12.30;100.00;100481.44;5022062;28;20219;-79
2022/12/31 11:30:28;;;;;;;;;;;;;;;12.32;100.00;100484.81;5035134;28;20184;-79
2022/12/31 11:32:54;;;;;;;;;;;;;;;12.33;100.00;100480.41;5024127;28;19956;-79
2022/12/31 11:35:34;;;;;;;;;;;;;;;12.34;100.00;100477.72;5031680;28;20165;-79
2022/12/31 11:38:16;;;;;;;;;;;;;;;12.35;100.00;100473.31;5017071;28;19917;-79
2022/12/31 11:41:00;;;;;;;;;;;;;;;12.34;100.00;100476.88;5033525;28;19929;-79
2022/12/31 11:43:34;;;;;;;;;;;;;;;12.34;100.00;100453.25;5029915;28;19997;-79
2022/12/31 11:46:15;;;;;;;;;;;;;;;12.35;100.00;100466.28;5016771;28;19960;-79
2022/12/31 11:48:47;;;;;;;;;;;;;;;12.36;100.00;100459.25;5021672;28;20362;-79
2022/12/31 11:51:24;;;;;;;;;;;;;;;12.36;100.00;100451.38;5020703;28;19921;-79
2022/12/31 11:54:13;;;;;;;;;;;;;;;12.36;100.00;100454.00;5019749;28;19918;-79
2022/12/31 11:56:44;;;;;;;;;;;;;;;12.36;100.00;100454.84;5016441;28;19922;-79
2022/12/31 11:59:12;;;;;;;;;;;;;;;12.37;100.00;100435.53;5021430;28;19936;-79
2022/12/31 12:01:49;;;;;;;;;;;;;;;12.37;100.00;100443.41;5025030;28;19956;-79
2022/12/31 12:04:14;;;;;;;;;;;;;;;12.37;100.00;100435.53;5030177;28;20239;-79
2022/12/31 12:06:39;;;;;;;;;;;;;;;12.39;100.00;100435.47;5033373;28;19925;-79
2022/12/31 12:09:06;;;;;;;;;;;;;;;12.39;100.00;100438.94;5020085;28;19913;-79
2022/12/31 12:11:34;;;;;;;;;;;;;;;12.41;100.00;100436.22;5039445;28;20201;-79
2022/12/31 12:13:59;;;;;;;;;;;;;;;12.41;100.00;100439.69;5025094;28;20400;-78
2022/12/31 12:16:25;;;;;;;;;;;;;;;12.41;100.00;100442.31;5018621;28;20012;-78
2022/12/31 12:19:11;;;;;;;;;;;;;;;12.41;100.00;100458.06;5019157;28;19969;-79
2022/12/31 12:21:43;;;;;;;;;;;;;;;12.42;100.00;100465.00;5016972;28;20213;-79
2022/12/31 12:24:24;;;;;;;;;;;;;;;12.43;100.00;100471.13;5038354;28;19917;-79
2022/12/31 12:26:49;;;;;;;;;;;;;;;12.45;100.00;100466.63;5028152;28;19922;-79
2022/12/31 12:29:19;;;;;;;;;;;;;;;12.44;100.00;100464.91;5027496;28;19955;-79
2022/12/31 12:31:58;;;;;;;;;;;;;;;12.42;100.00;100470.25;5021427;28;19933;-78
2022/12/31 12:34:25;;;;;;;;;;;;;;;12.41;100.00;100455.44;5029751;28;19917;-79
2022/12/31 12:36:50;;;;;;;;;;;;;;;12.41;100.00;100463.31;5025900;28;20205;-78
2022/12/31 12:39:23;;;;;;;;;;;;;;;12.42;100.00;100453.66;5021040;28;20004;-79
2022/12/31 12:42:06;;;;;;;;;;;;;;;12.42;100.00;100464.16;5036677;28;19913;-79
2022/12/31 12:44:34;;;;;;;;;;;;;;;12.42;100.00;100459.75;5026819;28;19974;-79
2022/12/31 12:47:00;;;;;;;;;;;;;;;12.41;100.00;100458.06;5023605;28;19960;-79