Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:40;;;;;;;42.05;24.10;;;;;;;-1.08;81.70;101503.73;2192694;80;21469;-84
2023/01/04 00:03:42;;;;;;;35.73;20.10;;;;;;;-1.09;81.71;101497.68;2199288;79;21005;-86
2023/01/04 00:06:43;;;;;;;30.88;20.00;;;;;;;-1.07;81.71;101500.20;2191952;80;21001;-85
2023/01/04 00:09:44;;;;;;;35.50;20.37;;;;;;;-1.09;81.50;101502.89;2181817;80;21492;-83
2023/01/04 00:12:45;;;;;;;47.23;25.88;;;;;;;-1.09;81.56;101503.34;2182260;80;20984;-83
2023/01/04 00:15:46;;;;;;;41.98;22.77;;;;;;;-1.08;81.59;101504.58;2185867;81;21527;-83
2023/01/04 00:18:49;;;;;;;43.28;23.07;;;;;;;-1.11;81.61;101496.88;2180821;81;21036;-83
2023/01/04 00:21:52;;;;;;;38.38;20.75;;;;;;;-1.11;81.66;101495.58;2184797;80;20990;-83
2023/01/04 00:24:53;;;;;;;39.15;20.45;;;;;;;-1.11;81.50;101496.88;2187192;80;21079;-83
2023/01/04 00:27:54;;;;;;;40.38;22.37;;;;;;;-1.07;81.53;101493.27;2192406;79;21013;-84
2023/01/04 00:30:55;;;;;;;42.45;23.73;;;;;;;-1.02;81.74;101495.22;2204267;80;21059;-84
2023/01/04 00:33:59;;;;;;;41.70;22.00;;;;;;;-0.96;81.97;101494.13;2199594;79;21500;-83
2023/01/04 00:37:00;;;;;;;38.13;21.35;;;;;;;-0.93;81.87;101496.19;2203555;80;21290;-82
2023/01/04 00:40:02;;;;;;;38.70;21.77;;;;;;;-0.92;81.80;101496.57;2198709;79;20962;-83
2023/01/04 00:43:03;;;;;;;35.88;21.97;;;;;;;-0.88;81.92;101495.99;2206172;79;21032;-84
2023/01/04 00:46:10;;;;;;;36.05;20.30;;;;;;;-0.82;82.14;101497.51;2194566;79;21056;-83
2023/01/04 00:49:10;;;;;;;33.60;19.57;;;;;;;-0.74;82.28;101494.15;2197480;80;20976;-84
2023/01/04 00:52:12;;;;;;;32.45;19.92;;;;;;;-0.67;82.09;101498.22;2209411;80;20973;-84
2023/01/04 00:55:13;;;;;;;38.95;21.12;;;;;;;-0.68;82.00;101493.90;2201506;80;20980;-83
2023/01/04 00:58:14;;;;;;;51.13;25.35;;;;;;;-0.65;81.97;101486.41;2197787;80;21021;-83
2023/01/04 01:01:15;;;;;;;49.23;26.50;;;;;;;-0.70;82.00;101497.89;2209712;79;21028;-82
2023/01/04 01:04:20;;;;;;;46.55;26.95;;;;;;;-0.87;82.06;101489.89;2198865;80;21043;-83
2023/01/04 01:07:21;;;;;;;59.20;31.87;;;;;;;-1.02;82.28;101488.70;2198082;79;20961;-83
2023/01/04 01:10:22;;;;;;;60.05;32.35;;;;;;;-1.09;82.48;101480.75;2202076;80;21063;-84
2023/01/04 01:13:24;;;;;;;60.78;32.50;;;;;;;-1.10;82.92;101480.33;2191606;80;21706;-84
2023/01/04 01:16:26;;;;;;;66.00;36.65;;;;;;;-1.09;83.13;101490.33;2204894;79;20953;-84
2023/01/04 01:19:28;;;;;;;60.55;31.90;;;;;;;-1.10;83.48;101486.00;2199176;79;21118;-85
2023/01/04 01:22:31;;;;;;;62.17;33.15;;;;;;;-1.13;83.66;101481.75;2173535;80;21044;-82
2023/01/04 01:25:33;;;;;;;62.75;31.75;;;;;;;-1.10;83.69;101484.23;2198542;80;21056;-85
2023/01/04 01:28:35;;;;;;;57.70;31.10;;;;;;;-1.11;83.47;101479.95;2195505;80;21061;-84
2023/01/04 01:31:36;;;;;;;61.88;32.42;;;;;;;-1.13;83.41;101467.42;2194896;80;21024;-86
2023/01/04 01:34:37;;;;;;;58.25;29.70;;;;;;;-1.10;83.59;101469.91;2198612;80;20959;-83
2023/01/04 01:37:39;;;;;;;55.48;29.85;;;;;;;-1.05;83.56;101472.35;2196621;80;21013;-86
2023/01/04 01:40:41;;;;;;;59.45;28.20;;;;;;;-1.02;83.51;101465.72;2192235;80;21024;-86
2023/01/04 01:44:03;;;;;;;57.33;29.63;;;;;;;-1.00;83.36;101469.96;2216955;79;21489;-84
2023/01/04 01:47:05;;;;;;;68.12;33.53;;;;;;;-1.02;83.24;101474.37;2189038;80;21591;-83
2023/01/04 01:50:14;;;;;;;70.20;33.58;;;;;;;-1.02;83.24;101469.16;2181411;80;20993;-84
2023/01/04 01:53:16;;;;;;;84.55;43.17;;;;;;;-1.07;83.13;101451.58;2145163;81;21057;-83
2023/01/04 01:56:19;;;;;;;73.85;36.90;;;;;;;-1.09;83.17;101456.00;2112695;83;21057;-84
2023/01/04 01:59:21;;;;;;;70.67;37.25;;;;;;;-1.09;83.21;101453.39;2114044;83;21022;-84
2023/01/04 02:02:22;;;;;;;87.40;39.05;;;;;;;-1.10;83.12;101457.34;2122755;82;21077;-86
2023/01/04 02:05:26;;;;;;;70.20;36.28;;;;;;;-1.13;83.22;101446.59;2116800;82;21616;-83
2023/01/04 02:08:29;;;;;;;66.65;33.28;;;;;;;-1.14;83.39;101444.90;2120844;82;21082;-83
2023/01/04 02:11:31;;;;;;;63.30;33.35;;;;;;;-1.13;83.34;101446.59;2122723;82;20997;-84
2023/01/04 02:14:32;;;;;;;61.18;31.68;;;;;;;-1.12;83.33;101433.98;2116331;82;21039;-86
2023/01/04 02:18:02;;;;;;;65.35;32.73;;;;;;;-1.13;83.13;101430.95;2117841;83;21092;-84
2023/01/04 02:21:14;;;;;;;56.98;32.03;;;;;;;-1.12;83.08;101429.23;2192646;79;21033;-83
2023/01/04 02:25:03;;;;;;;63.73;31.77;;;;;;;-1.15;83.23;101429.73;2190566;79;21036;-85
2023/01/04 02:28:32;;;;;;;67.75;31.97;;;;;;;-1.20;83.32;101421.70;2185260;80;20950;-83
2023/01/04 02:31:54;;;;;;;60.03;33.13;;;;;;;-1.22;83.74;101432.16;2186664;80;20973;-85
2023/01/04 02:35:34;;;;;;;59.45;31.50;;;;;;;-1.25;83.54;101421.02;2191432;80;20969;-84
2023/01/04 02:39:20;;;;;;;47.05;23.12;;;;;;;-1.35;83.34;101416.64;2193578;79;21013;-85
2023/01/04 02:46:31;;;;;;;56.98;30.08;;;;;;;-1.38;83.89;101412.39;2202670;79;21052;-85
2023/01/04 02:52:52;;;;;;;59.35;29.82;;;;;;;-1.39;83.65;101393.75;2186339;80;21024;-85
2023/01/04 02:56:34;;;;;;;54.40;29.30;;;;;;;-1.38;83.93;101381.15;2201096;79;21536;-83
2023/01/04 02:59:46;;;;;;;52.95;30.08;;;;;;;-1.36;83.91;101380.61;2207255;79;21025;-85
2023/01/04 03:06:39;;;;;;;56.00;28.98;;;;;;;-1.29;84.13;101383.00;2203072;80;20976;-84
2023/01/04 03:09:45;;;;;;;51.90;28.55;;;;;;;-1.30;84.22;101376.92;2142501;81;22245;-83
2023/01/04 03:12:51;;;;;;;58.52;29.45;;;;;;;-1.25;84.33;101362.42;2107214;82;21597;-86
2023/01/04 03:15:57;;;;;;;51.20;28.02;;;;;;;-1.23;84.38;101355.41;2107074;83;21035;-83
2023/01/04 03:19:08;;;;;;;54.73;28.92;;;;;;;-1.20;84.41;101353.98;2105233;83;21065;-83
2023/01/04 03:35:21;;;;;;;50.15;27.77;;;;;;;-1.17;84.17;101354.70;2103851;83;21049;-84
2023/01/04 03:35:26;;;;;;;53.35;28.40;;;;;;;-1.08;84.07;101343.06;2126607;82;21042;-85
2023/01/04 03:48:53;;;;;;;51.42;26.68;;;;;;;-1.04;83.98;101336.83;2159735;80;20998;-83
2023/01/04 03:51:58;;;;;;;51.58;25.92;;;;;;;-1.02;84.02;101327.63;2159892;80;21044;-85
2023/01/04 03:55:02;;;;;;;55.85;27.48;;;;;;;-1.03;84.09;101305.11;2161830;80;21548;-84
2023/01/04 03:58:03;;;;;;;52.50;26.00;;;;;;;-1.02;84.28;101309.39;2161020;80;21547;-84
2023/01/04 04:01:05;;;;;;;49.65;24.47;;;;;;;-1.00;84.30;101302.38;2164735;80;21051;-84
2023/01/04 04:10:46;;;;;;;53.80;27.90;;;;;;;-0.95;85.35;101292.15;2165214;80;21073;-85
2023/01/04 04:13:49;;;;;;;50.28;26.60;;;;;;;-0.91;85.48;101287.19;2171940;80;20977;-83
2023/01/04 04:16:51;;;;;;;47.58;25.68;;;;;;;-0.87;85.67;101285.32;2163732;80;21555;-85
2023/01/04 04:19:52;;;;;;;47.27;26.35;;;;;;;-0.84;85.72;101281.28;2164628;80;20985;-85
2023/01/04 04:22:53;;;;;;;47.35;25.17;;;;;;;-0.85;85.45;101269.14;2161316;80;20976;-83
2023/01/04 04:25:54;;;;;;;45.88;23.40;;;;;;;-0.87;85.11;101274.02;2150096;81;21457;-84
2023/01/04 04:28:55;;;;;;;46.23;25.60;;;;;;;-0.89;85.15;101264.98;2154260;80;20991;-86
2023/01/04 04:31:56;;;;;;;48.10;26.73;;;;;;;-0.86;85.46;101265.31;2165983;80;21068;-83
2023/01/04 04:34:57;;;;;;;45.90;26.33;;;;;;;-0.80;85.77;101262.44;2161669;80;21012;-85
2023/01/04 04:37:58;;;;;;;49.60;25.88;;;;;;;-0.76;85.90;101267.89;2178693;80;21005;-85
2023/01/04 04:44:29;;;;;;;52.30;27.37;;;;;;;-0.72;85.62;101266.87;2191363;80;21052;-87
2023/01/04 04:47:30;;;;;;;50.12;26.95;;;;;;;-0.69;85.86;101262.82;2193268;81;20986;-84
2023/01/04 04:50:31;;;;;;;48.02;26.52;;;;;;;-0.66;85.96;101256.17;2184736;81;21069;-83
2023/01/04 04:53:31;;;;;;;42.88;25.62;;;;;;;-0.63;85.90;101266.46;2182438;80;20964;-86
2023/01/04 04:56:35;;;;;;;51.83;26.62;;;;;;;-0.64;85.85;101263.47;2183554;80;21282;-85
2023/01/04 04:59:36;;;;;;;47.30;26.33;;;;;;;-0.62;85.82;101255.14;2189871;80;21067;-85
2023/01/04 05:02:38;;;;;;;44.90;25.02;;;;;;;-0.64;85.81;101253.05;2186910;80;21106;-83
2023/01/04 05:05:39;;;;;;;45.10;24.92;;;;;;;-0.62;85.69;101264.27;2186175;81;20946;-84
2023/01/04 05:08:40;;;;;;;48.78;26.70;;;;;;;-0.67;85.61;101262.31;2185097;80;21502;-86
2023/01/04 05:15:01;;;;;;;60.23;31.03;;;;;;;-0.85;85.24;101260.48;2187716;81;20989;-86
2023/01/04 05:18:05;;;;;;;47.55;25.48;;;;;;;-0.94;85.28;101250.00;2185199;80;21510;-84
2023/01/04 05:21:06;;;;;;;49.10;26.57;;;;;;;-0.94;85.58;101241.72;2188946;80;20986;-84
2023/01/04 05:24:10;;;;;;;44.03;25.70;;;;;;;-0.89;85.96;101240.69;2189226;80;21032;-84
2023/01/04 05:27:11;;;;;;;41.45;24.60;;;;;;;-0.88;85.94;101231.95;2182663;81;20992;-84
2023/01/04 05:33:34;;;;;;;42.55;25.57;;;;;;;-0.81;86.52;101221.67;2187606;81;21490;-85
2023/01/04 05:36:35;;;;;;;43.73;24.87;;;;;;;-0.75;87.11;101210.97;2188670;80;20994;-84
2023/01/04 05:39:36;;;;;;;48.78;27.27;;;;;;;-0.69;87.32;101208.08;2194684;80;21591;-85
2023/01/04 05:42:38;;;;;;;48.38;27.55;;;;;;;-0.62;87.33;101200.83;2199385;79;21067;-86
2023/01/04 05:45:42;;;;;;;44.48;25.68;;;;;;;-0.56;87.48;101188.38;2200558;80;21044;-84
2023/01/04 05:48:43;;;;;;;41.98;24.27;;;;;;;-0.51;87.38;101191.63;2206240;80;21065;-85
2023/01/04 05:51:44;;;;;;;38.63;23.12;;;;;;;-0.48;87.47;101187.58;2203101;80;21092;-84
2023/01/04 05:54:46;;;;;;;42.55;24.50;;;;;;;-0.42;87.52;101192.09;2173081;80;21033;-85
2023/01/04 05:57:47;;;;;;;49.55;25.00;;;;;;;-0.40;87.43;101190.27;2197299;79;21079;-86
2023/01/04 06:00:48;;;;;;;45.00;25.10;;;;;;;-0.36;87.49;101190.54;2202833;79;21504;-87
2023/01/04 06:03:50;;;;;;;43.42;23.85;;;;;;;-0.34;87.62;101183.03;2205945;79;21000;-86
2023/01/04 06:06:51;;;;;;;44.42;25.32;;;;;;;-0.30;87.55;101179.81;2203623;80;21073;-86
2023/01/04 06:09:52;;;;;;;39.35;23.25;;;;;;;-0.31;87.46;101168.98;2211557;80;21123;-88
2023/01/04 06:12:53;;;;;;;41.33;23.40;;;;;;;-0.31;87.43;101165.94;2196378;80;21511;-86
2023/01/04 06:15:55;;;;;;;43.90;23.47;;;;;;;-0.28;87.46;101170.17;2198410;80;21124;-89
2023/01/04 06:18:56;;;;;;;41.90;23.62;;;;;;;-0.26;87.47;101176.13;2200400;79;21452;-86
2023/01/04 06:21:58;;;;;;;38.88;24.18;;;;;;;-0.26;87.49;101167.84;2206011;80;21120;-84
2023/01/04 06:24:59;;;;;;;38.92;23.32;;;;;;;-0.25;87.59;101160.89;2198204;79;21016;-85
2023/01/04 06:28:00;;;;;;;44.50;23.95;;;;;;;-0.24;87.59;101154.75;2193852;80;20969;-86
2023/01/04 06:31:06;;;;;;;40.40;23.42;;;;;;;-0.22;87.55;101152.92;2202635;79;21054;-88
2023/01/04 06:34:13;;;;;;;42.95;24.07;;;;;;;-0.21;87.74;101140.72;2195004;80;21445;-88
2023/01/04 06:37:14;;;;;;;41.75;24.07;;;;;;;-0.18;87.72;101149.23;2204615;80;20965;-86
2023/01/04 06:40:15;;;;;;;39.20;23.90;;;;;;;-0.16;87.74;101140.88;2196314;80;20993;-86
2023/01/04 06:43:17;;;;;;;42.50;25.75;;;;;;;-0.15;87.80;101138.65;2190323;80;20976;-88
2023/01/04 06:46:19;;;;;;;42.15;25.20;;;;;;;-0.14;87.72;101142.97;2198524;80;21047;-86
2023/01/04 06:49:20;;;;;;;47.15;25.25;;;;;;;-0.12;87.77;101137.20;2195803;80;21070;-89
2023/01/04 06:52:21;;;;;;;43.10;25.88;;;;;;;-0.10;87.70;101137.14;2196719;80;21039;-87
2023/01/04 06:55:22;;;;;;;38.75;23.62;;;;;;;-0.11;87.76;101131.08;2182553;80;20998;-89
2023/01/04 06:58:24;;;;;;;38.15;23.32;;;;;;;-0.09;87.84;101123.16;2195589;80;21034;-88
2023/01/04 07:01:25;;;;;;;39.13;22.27;;;;;;;-0.08;87.80;101115.27;2194895;80;21035;-90
2023/01/04 07:04:26;;;;;;;41.28;24.02;;;;;;;-0.05;87.78;101111.21;2194537;80;21497;-87
2023/01/04 07:07:28;;;;;;;36.88;21.77;;;;;;;-0.02;87.98;101104.53;2178879;80;20958;-90
2023/01/04 07:10:29;;;;;;;37.95;22.07;;;;;;;0.03;88.03;101101.71;2177560;80;20973;-89
2023/01/04 07:13:31;;;;;;;37.65;22.02;;;;;;;0.09;88.12;101100.56;2172958;81;21012;-87
2023/01/04 07:16:32;;;;;;;37.78;21.93;;;;;;;0.14;88.38;101096.80;2181509;80;21008;-85
2023/01/04 07:19:33;;;;;;;38.70;21.77;;;;;;;0.19;88.33;101092.64;2204732;79;20968;-88
2023/01/04 07:22:34;;;;;;;36.20;20.60;;;;;;;0.25;88.37;101087.58;2187575;80;21048;-85
2023/01/04 07:25:36;;;;;;;38.15;20.48;;;;;;;0.29;88.46;101082.14;2186289;80;20956;-85
2023/01/04 07:31:57;;;;;;;35.83;20.08;;;;;;;0.42;88.99;101057.10;2201129;80;21004;-86
2023/01/04 07:34:58;;;;;;;29.60;18.80;;;;;;;0.52;88.71;101052.70;2157774;80;21060;-87
2023/01/04 07:37:59;;;;;;;36.53;19.75;;;;;;;0.62;88.69;101052.59;2204333;79;21028;-88
2023/01/04 07:41:00;;;;;;;34.75;20.43;;;;;;;0.74;88.74;101049.34;2197715;80;21048;-84
2023/01/04 07:44:02;;;;;;;38.33;22.00;;;;;;;0.87;88.62;101049.09;2200624;80;20998;-88
2023/01/04 07:47:04;;;;;;;33.33;18.82;;;;;;;1.02;88.52;101043.96;2206174;80;20965;-87
2023/01/04 07:50:06;;;;;;;33.28;17.50;;;;;;;1.19;88.42;101053.03;2210964;78;20992;-88
2023/01/04 07:53:07;;;;;;;27.67;16.12;;;;;;;1.42;88.41;101057.46;2203415;79;20953;-90
2023/01/04 07:56:09;;;;;;;31.27;16.32;;;;;;;1.65;88.30;101053.55;2192355;80;21004;-87
2023/01/04 07:59:12;;;;;;;29.20;16.45;;;;;;;1.88;88.10;101056.16;2195319;80;20973;-82
2023/01/04 08:02:13;;;;;;;23.92;15.65;;;;;;;2.06;87.64;101049.05;2201378;80;20992;-84
2023/01/04 08:05:15;;;;;;;27.82;15.43;;;;;;;2.21;87.39;101047.66;2198443;80;21013;-84
2023/01/04 08:08:16;;;;;;;23.80;15.20;;;;;;;2.36;87.11;101046.38;2197226;80;20996;-82
2023/01/04 08:11:21;;;;;;;23.85;13.70;;;;;;;2.44;86.93;101037.13;2188032;80;20957;-85
2023/01/04 08:14:22;;;;;;;30.90;18.12;;;;;;;2.60;86.85;101038.83;2199684;80;21040;-84
2023/01/04 08:17:23;;;;;;;27.67;15.05;;;;;;;2.73;86.50;101035.81;2202734;79;21425;-84
2023/01/04 08:20:25;;;;;;;26.23;15.23;;;;;;;2.97;86.43;101025.61;2211453;79;21613;-83
2023/01/04 08:23:26;;;;;;;22.75;14.03;;;;;;;3.21;86.04;101021.06;2196831;80;20985;-83
2023/01/04 08:26:28;;;;;;;24.72;13.88;;;;;;;3.38;85.65;101016.92;2198952;80;21556;-85
2023/01/04 08:29:29;;;;;;;21.62;14.23;;;;;;;3.64;84.92;101011.28;2201826;80;20985;-85
2023/01/04 08:32:30;;;;;;;26.87;13.98;;;;;;;3.79;84.76;101006.80;2191985;80;20952;-82
2023/01/04 08:35:31;;;;;;;22.17;13.03;;;;;;;3.97;84.61;101001.66;2203242;80;21020;-83
2023/01/04 08:38:33;;;;;;;20.70;11.88;;;;;;;4.33;84.62;100989.58;2191997;80;21028;-80
2023/01/04 08:41:49;;;;;;;21.12;11.75;;;;;;;4.62;83.78;100978.38;2202099;80;21016;-83
2023/01/04 08:44:41;;;;;;;16.57;11.18;;;;;;;4.82;83.51;100975.66;2201492;80;20961;-83
2023/01/04 08:47:42;;;;;;;19.82;10.90;;;;;;;5.10;82.98;100965.32;2201040;80;20980;-86
2023/01/04 08:50:43;;;;;;;16.27;9.63;;;;;;;5.35;81.88;100959.11;2201852;80;21005;-90
2023/01/04 08:53:44;;;;;;;22.02;11.80;;;;;;;5.44;81.92;100962.02;2206867;80;21000;-88
2023/01/04 08:56:46;;;;;;;15.55;9.50;;;;;;;5.57;82.19;100960.14;2207339;80;20996;-86
2023/01/04 08:59:47;;;;;;;15.48;9.60;;;;;;;5.61;81.61;100948.45;2202395;80;20976;-84
2023/01/04 09:02:48;;;;;;;15.10;9.30;;;;;;;5.60;81.10;100944.12;2195733;80;21051;-83
2023/01/04 09:05:49;;;;;;;16.65;9.73;;;;;;;5.49;80.20;100929.59;2207371;78;21032;-88
2023/01/04 09:08:51;;;;;;;12.65;8.60;;;;;;;5.44;80.86;100930.44;2201202;80;20945;-84
2023/01/04 09:11:52;;;;;;;14.50;9.30;;;;;;;5.51;80.40;100928.53;2208720;80;21570;-84
2023/01/04 09:14:54;;;;;;;13.72;8.25;;;;;;;5.45;80.34;100918.95;2195059;80;20952;-86
2023/01/04 09:17:55;;;;;;;14.30;8.10;;;;;;;5.42;79.72;100911.28;2203901;79;21482;-84
2023/01/04 09:20:56;;;;;;;12.63;8.25;;;;;;;5.32;79.67;100910.66;2203078;80;21034;-84
2023/01/04 09:23:58;;;;;;;10.32;7.25;;;;;;;5.26;79.70;100899.24;2208692;80;21504;-84
2023/01/04 09:26:59;;;;;;;12.68;6.90;;;;;;;5.21;79.56;100889.56;2204107;80;20961;-84
2023/01/04 09:30:00;;;;;;;12.00;7.87;;;;;;;5.17;79.44;100884.14;2200323;80;22188;-90
2023/01/04 09:33:02;;;;;;;10.25;6.65;;;;;;;5.14;79.27;100884.37;2202358;80;20988;-89
2023/01/04 09:36:05;;;;;;;15.45;6.90;;;;;;;5.11;79.58;100870.97;2203030;79;21296;-87
2023/01/04 09:39:06;;;;;;;11.22;6.37;;;;;;;5.12;79.63;100860.83;2204886;80;21508;-84
2023/01/04 09:42:27;;;;;;;14.95;6.90;;;;;;;5.13;79.00;100850.66;2191001;80;20977;-86
2023/01/04 09:45:30;;;;;;;9.83;5.05;;;;;;;5.14;79.30;100833.91;2190935;80;21001;-88
2023/01/04 09:48:33;;;;;;;12.47;5.35;;;;;;;5.19;79.03;100829.63;2187166;80;21055;-84
2023/01/04 09:51:39;;;;;;;10.25;6.15;;;;;;;5.19;78.90;100809.06;2192759;80;21017;-89
2023/01/04 09:54:59;;;;;;;8.15;5.50;;;;;;;5.18;78.78;100806.91;2194634;80;21607;-88
2023/01/04 09:58:29;;;;;;;10.25;5.97;;;;;;;5.19;78.55;100795.91;2192147;80;20958;-86
2023/01/04 10:01:54;;;;;;;9.53;6.47;;;;;;;5.25;78.64;100788.86;2197020;80;21004;-91
2023/01/04 10:04:59;;;;;;;10.70;5.80;;;;;;;5.31;78.64;100785.76;2190699;80;21270;-87
2023/01/04 10:08:02;;;;;;;9.08;5.60;;;;;;;5.38;78.54;100763.30;2188804;80;20950;-90
2023/01/04 10:11:21;;;;;;;9.38;5.30;;;;;;;5.45;77.97;100757.07;2186831;80;20935;-84
2023/01/04 10:14:56;;;;;;;10.05;5.30;;;;;;;5.49;78.36;100751.47;2189668;80;21008;-87
2023/01/04 10:18:11;;;;;;;6.97;4.60;;;;;;;5.56;78.37;100746.06;2186806;80;20993;-88
2023/01/04 10:21:36;;;;;;;11.10;4.75;;;;;;;5.60;77.58;100729.55;2189219;79;21021;-89
2023/01/04 10:24:49;;;;;;;12.88;5.40;;;;;;;5.64;77.10;100724.42;2190140;79;20969;-86
2023/01/04 10:28:17;;;;;;;8.83;5.37;;;;;;;5.70;77.62;100729.20;2186676;80;21702;-89
2023/01/04 10:31:49;;;;;;;16.15;6.10;;;;;;;5.78;77.63;100719.39;2184321;80;20984;-90
2023/01/04 10:34:52;;;;;;;11.70;5.87;;;;;;;5.91;77.13;100707.38;2166669;80;21013;-88
2023/01/04 10:38:01;;;;;;;8.60;4.33;;;;;;;6.06;77.06;100702.25;2194176;80;20968;-85
2023/01/04 10:41:07;;;;;;;11.18;4.15;;;;;;;6.22;77.13;100702.70;2201898;79;21028;-86
2023/01/04 10:44:38;;;;;;;8.75;3.52;;;;;;;6.41;75.39;100676.14;2199851;79;20973;-85
2023/01/04 10:47:57;;;;;;;7.08;3.33;;;;;;;6.55;75.37;100670.56;2202043;80;20974;-85
2023/01/04 10:51:02;;;;;;;5.72;3.10;;;;;;;6.62;74.81;100664.31;2200787;80;21001;-89
2023/01/04 10:54:27;;;;;;;5.95;2.65;;;;;;;6.68;74.76;100665.11;2181702;80;21040;-84
2023/01/04 10:57:54;;;;;;;4.53;2.58;;;;;;;6.71;73.83;100665.69;2203807;79;21020;-83
2023/01/04 11:01:14;;;;;;;6.37;2.58;;;;;;;6.76;73.53;100642.89;2197579;80;22343;-84
2023/01/04 11:04:37;;;;;;;4.63;2.93;;;;;;;6.80;73.03;100621.88;2199327;80;21010;-83
2023/01/04 11:07:59;;;;;;;6.30;2.70;;;;;;;6.80;73.03;100621.88;2202047;80;21270;-85
2023/01/04 11:11:10;;;;;;;6.47;3.10;;;;;;;6.82;72.68;100615.16;2201028;79;20988;-83
2023/01/04 11:14:12;;;;;;;5.97;2.92;;;;;;;6.81;71.97;100604.23;2203915;80;21009;-84
2023/01/04 11:17:14;;;;;;;5.25;2.70;;;;;;;6.80;72.14;100603.89;2196190;80;21477;-86
2023/01/04 11:20:15;;;;;;;5.25;2.98;;;;;;;6.78;72.35;100603.19;2209905;80;21036;-86
2023/01/04 11:23:19;;;;;;;6.40;2.70;;;;;;;6.73;72.29;100600.47;2198591;80;21025;-85
2023/01/04 11:26:28;;;;;;;4.90;2.72;;;;;;;6.73;71.32;100589.92;2189916;80;21013;-86
2023/01/04 11:29:53;;;;;;;7.60;3.08;;;;;;;6.74;71.33;100583.66;2200545;80;21049;-87
2023/01/04 11:33:09;;;;;;;10.05;3.10;;;;;;;6.76;70.64;100568.18;2209243;79;21675;-89
2023/01/04 11:36:15;;;;;;;10.28;2.60;;;;;;;6.79;70.44;100556.08;2205790;80;21562;-87
2023/01/04 11:39:21;;;;;;;4.00;2.40;;;;;;;6.80;70.94;100542.74;2171375;80;21077;-88
2023/01/04 11:42:22;;;;;;;37.13;4.45;;;;;;;6.81;69.98;100541.77;2196126;80;21535;-87
2023/01/04 11:45:27;;;;;;;8.33;2.50;;;;;;;6.85;70.11;100533.13;2191086;80;20997;-85
2023/01/04 11:48:36;;;;;;;3.80;2.60;;;;;;;6.90;70.12;100525.66;2199366;80;20993;-87
2023/01/04 11:51:41;;;;;;;6.10;2.87;;;;;;;6.94;69.63;100521.77;2188067;80;21037;-84
2023/01/04 11:54:42;;;;;;;5.30;2.90;;;;;;;6.99;69.85;100511.66;2190719;80;21447;-85
2023/01/04 11:57:43;;;;;;;8.23;4.65;;;;;;;7.05;68.96;100500.56;2193114;79;21036;-88
2023/01/04 12:00:56;;;;;;;45.33;16.85;;;;;;;7.08;68.89;100496.33;2185766;80;21000;-88
2023/01/04 12:03:58;;;;;;;12.43;3.87;;;;;;;7.12;68.93;100495.56;2193326;80;21468;-86
2023/01/04 12:07:08;;;;;;;5.85;2.98;;;;;;;7.13;67.80;100476.14;2195373;80;21060;-84
2023/01/04 12:10:25;;;;;;;11.03;5.35;;;;;;;7.13;68.58;100483.56;2185794;80;21001;-87
2023/01/04 12:13:27;;;;;;;12.40;3.10;;;;;;;7.10;68.54;100475.92;2191260;80;20981;-89
2023/01/04 12:17:16;;;;;;;7.70;3.62;;;;;;;7.07;68.32;100471.41;2194567;80;21008;-87
2023/01/04 12:20:20;;;;;;;42.78;17.02;;;;;;;7.01;69.19;100455.64;2193174;80;20981;-88
2023/01/04 12:23:22;;;;;;;24.57;10.13;;;;;;;6.91;69.46;100462.69;2191284;80;21441;-87
2023/01/04 12:26:24;;;;;;;8.28;4.03;;;;;;;6.82;70.17;100452.45;2192433;80;21504;-85
2023/01/04 12:29:43;;;;;;;11.45;4.70;;;;;;;6.74;70.35;100436.46;2185120;80;20997;-85
2023/01/04 12:32:45;;;;;;;20.45;8.00;;;;;;;6.66;70.94;100430.53;2192340;80;21100;-88
2023/01/04 12:36:08;;;;;;;7.45;3.40;;;;;;;6.59;71.69;100409.64;2197517;79;21060;-87
2023/01/04 12:39:18;;;;;;;5.28;2.85;;;;;;;6.53;71.93;100408.83;2184883;79;21568;-86
2023/01/04 12:42:23;;;;;;;10.32;3.15;;;;;;;6.47;72.36;100394.87;2162695;82;21036;-86
2023/01/04 12:45:23;;;;;;;5.58;3.15;;;;;;;6.41;72.81;100389.65;2178974;80;21032;-86
2023/01/04 12:52:15;;;;;;;7.87;4.05;;;;;;;6.33;73.46;100362.29;2179193;80;21055;-87
2023/01/04 12:55:34;;;;;;;10.98;4.90;;;;;;;6.29;73.56;100357.78;2182348;80;21107;-84
2023/01/04 12:58:39;;;;;;;7.42;4.08;;;;;;;6.28;73.66;100350.85;2181802;81;21020;-89
2023/01/04 13:01:45;;;;;;;7.58;4.08;;;;;;;6.28;73.65;100338.99;2180985;80;21056;-90
2023/01/04 13:04:48;;;;;;;6.08;3.35;;;;;;;6.30;73.73;100331.77;2171556;81;21020;-89
2023/01/04 13:07:57;;;;;;;7.20;3.77;;;;;;;6.36;73.38;100340.94;2186095;80;21003;-87
2023/01/04 13:11:01;;;;;;;7.92;4.42;;;;;;;6.42;73.31;100329.84;2179526;81;21020;-84
2023/01/04 13:14:11;;;;;;;5.97;3.27;;;;;;;6.46;73.49;100324.19;2182329;80;21051;-87
2023/01/04 13:17:17;;;;;;;5.87;2.95;;;;;;;6.49;73.26;100328.36;2179881;81;20988;-87
2023/01/04 13:20:24;;;;;;;3.83;2.80;;;;;;;6.53;73.12;100322.32;2183372;81;20999;-87
2023/01/04 13:23:26;;;;;;;7.25;2.77;;;;;;;6.53;73.02;100311.28;2178986;80;21004;-90
2023/01/04 13:26:36;;;;;;;6.67;3.37;;;;;;;6.54;73.45;100307.70;2183137;81;21555;-88
2023/01/04 13:29:40;;;;;;;7.33;3.67;;;;;;;6.49;73.62;100302.82;2178200;80;21000;-93
2023/01/04 13:32:41;;;;;;;6.83;4.08;;;;;;;6.46;73.83;100294.36;2183950;80;21029;-89
2023/01/04 13:35:43;;;;;;;6.83;3.95;;;;;;;6.41;74.21;100287.34;2176369;80;21036;-88
2023/01/04 13:38:44;;;;;;;6.40;3.30;;;;;;;6.36;74.30;100271.09;2158593;81;21479;-89
2023/01/04 13:41:46;;;;;;;5.95;4.00;;;;;;;6.32;74.53;100263.13;2189581;79;21073;-88
2023/01/04 13:45:24;;;;;;;5.47;3.72;;;;;;;6.26;75.08;100256.10;2201490;80;21063;-90
2023/01/04 13:48:29;;;;;;;8.23;4.42;;;;;;;6.22;75.30;100255.18;2190018;80;21036;-85
2023/01/04 13:51:36;;;;;;;8.33;3.75;;;;;;;6.15;75.79;100244.36;2194289;80;21084;-87
2023/01/04 13:54:37;;;;;;;8.55;3.42;;;;;;;6.12;76.02;100250.39;2202205;79;21618;-89
2023/01/04 13:57:38;;;;;;;5.00;3.27;;;;;;;6.06;76.36;100251.27;2199854;80;21776;-85
2023/01/04 14:00:50;;;;;;;6.08;2.77;;;;;;;6.02;76.81;100268.78;2203181;79;20993;-86
2023/01/04 14:03:59;;;;;;;4.45;2.50;;;;;;;5.97;76.99;100268.34;2199210;80;21056;-88
2023/01/04 14:07:01;;;;;;;5.40;3.67;;;;;;;5.92;77.25;100262.64;2202895;80;21191;-87
2023/01/04 14:10:03;;;;;;;4.78;2.85;;;;;;;5.89;77.73;100261.59;2204130;80;21141;-89
2023/01/04 14:13:04;;;;;;;7.90;3.42;;;;;;;5.87;77.69;100261.70;2194295;80;21026;-83
2023/01/04 14:16:11;;;;;;;10.48;5.97;;;;;;;5.84;77.99;100252.27;2198708;80;21488;-87
2023/01/04 14:19:51;;;;;;;6.17;2.95;;;;;;;5.82;78.19;100256.83;2193378;80;20985;-89
2023/01/04 14:22:55;;;;;;;6.17;3.67;;;;;;;5.79;78.40;100250.52;2205715;79;21037;-85
2023/01/04 14:25:57;;;;;;;6.58;3.40;;;;;;;5.76;78.67;100241.56;2197404;80;20986;-85
2023/01/04 14:28:58;;;;;;;6.97;3.45;;;;;;;5.75;78.95;100239.91;2203674;80;21021;-86
2023/01/04 14:32:02;;;;;;;6.70;3.80;;;;;;;5.73;79.23;100236.56;2201133;80;20976;-87
2023/01/04 14:35:09;;;;;;;8.73;4.35;;;;;;;5.72;79.55;100232.77;2197088;79;21040;-83
2023/01/04 14:38:15;;;;;;;5.33;3.62;;;;;;;5.70;79.49;100233.37;2207564;79;21092;-85
2023/01/04 14:41:36;;;;;;;6.40;4.10;;;;;;;5.67;79.80;100223.94;2185756;79;21052;-85
2023/01/04 14:44:40;;;;;;;8.10;4.60;;;;;;;5.67;79.96;100233.16;2202432;80;21055;-88
2023/01/04 14:47:41;;;;;;;7.80;5.08;;;;;;;5.65;80.29;100228.50;2205179;79;20961;-89
2023/01/04 14:50:43;;;;;;;5.75;4.10;;;;;;;5.62;80.22;100226.13;2203848;80;20984;-83
2023/01/04 14:53:45;;;;;;;5.87;3.72;;;;;;;5.59;80.36;100221.13;2202314;79;20997;-83
2023/01/04 14:56:46;;;;;;;6.97;4.37;;;;;;;5.55;80.75;100213.98;2198579;80;21053;-86
2023/01/04 14:59:48;;;;;;;7.42;4.40;;;;;;;5.54;80.89;100213.62;2204967;80;20945;-85
2023/01/04 15:02:50;;;;;;;9.15;4.67;;;;;;;5.52;81.12;100205.50;2200990;79;21063;-86
2023/01/04 15:05:52;;;;;;;7.53;4.55;;;;;;;5.49;81.28;100203.14;2193449;80;21028;-87
2023/01/04 15:08:53;;;;;;;14.95;6.97;;;;;;;5.47;81.59;100193.25;2182159;80;21016;-85
2023/01/04 15:11:55;;;;;;;10.78;5.92;;;;;;;5.45;81.65;100191.22;2201653;80;20949;-84