Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:11;;;;;;;30.48;14.55;;;;;;;10.66;64.94;102385.88;6089105;23;114335;-73
2023/11/23 00:02:40;;;;;;;31.23;14.48;;;;;;;10.67;64.92;102392.91;6090369;23;113613;-74
2023/11/23 00:05:08;;;;;;;33.13;15.15;;;;;;;10.68;64.84;102399.97;6088282;23;123278;-73
2023/11/23 00:07:37;;;;;;;28.83;14.23;;;;;;;10.70;64.64;102398.16;6089858;23;124497;-74
2023/11/23 00:10:06;;;;;;;32.35;15.52;;;;;;;10.70;65.02;102392.84;6089498;23;115412;-74
2023/11/23 00:12:34;;;;;;;30.40;14.43;;;;;;;10.71;64.85;102394.59;6090198;23;114908;-74
2023/11/23 00:15:01;;;;;;;35.00;14.70;;;;;;;10.74;64.92;102390.13;6088807;23;124447;-74
2023/11/23 00:17:30;;;;;;;32.40;15.05;;;;;;;10.74;65.07;102382.16;6089575;23;124793;-74
2023/11/23 00:19:58;;;;;;;36.60;15.20;;;;;;;10.76;65.01;102380.41;6089536;23;114276;-74
2023/11/23 00:22:26;;;;;;;31.58;15.75;;;;;;;10.78;65.25;102389.19;6086124;23;114146;-74
2023/11/23 00:24:56;;;;;;;30.88;14.73;;;;;;;10.79;65.02;102385.59;6087103;23;124810;-74
2023/11/23 00:27:23;;;;;;;30.77;14.75;;;;;;;10.80;65.33;102371.47;6091285;23;123736;-74
2023/11/23 00:29:51;;;;;;;36.22;15.45;;;;;;;10.80;65.23;102371.47;6091079;23;114285;-74
2023/11/23 00:32:19;;;;;;;34.72;16.30;;;;;;;10.82;65.22;102378.47;6090348;23;114699;-74
2023/11/23 00:34:48;;;;;;;32.90;15.27;;;;;;;10.81;65.23;102370.53;6087989;23;123378;-74
2023/11/23 00:37:16;;;;;;;35.92;15.88;;;;;;;10.82;65.50;102374.94;6091523;23;124433;-74
2023/11/23 00:39:44;;;;;;;34.63;15.27;;;;;;;10.83;65.36;102371.38;6090751;23;114284;-74
2023/11/23 00:42:11;;;;;;;32.58;16.30;;;;;;;10.84;65.46;102365.19;6064322;23;113491;-74
2023/11/23 00:44:38;;;;;;;36.55;15.82;;;;;;;10.83;65.43;102355.47;6089237;23;124197;-74
2023/11/23 00:47:06;;;;;;;35.38;16.25;;;;;;;10.82;65.68;102365.22;6090842;23;123798;-74
2023/11/23 00:49:35;;;;;;;39.10;17.60;;;;;;;10.83;65.63;102359.03;6090934;23;114549;-74
2023/11/23 00:52:02;;;;;;;34.25;16.85;;;;;;;10.85;65.66;102356.31;6089128;23;112601;-73
2023/11/23 00:54:31;;;;;;;35.03;16.63;;;;;;;10.85;65.71;102358.97;6087579;23;123587;-74
2023/11/23 00:56:58;;;;;;;37.00;17.13;;;;;;;10.86;65.82;102353.63;6064270;23;123042;-74
2023/11/23 00:59:25;;;;;;;34.67;17.40;;;;;;;10.88;65.74;102348.31;6089988;23;115606;-73
2023/11/23 01:01:53;;;;;;;35.35;17.30;;;;;;;10.88;65.61;102348.31;6088847;23;114901;-73
2023/11/23 01:04:22;;;;;;;34.90;16.45;;;;;;;10.89;65.79;102345.63;6090434;23;123971;-74
2023/11/23 01:06:49;;;;;;;37.63;16.92;;;;;;;10.90;65.95;102330.59;6088415;23;123208;-74
2023/11/23 01:09:18;;;;;;;34.45;16.88;;;;;;;10.90;65.95;102333.25;6089123;23;113166;-73
2023/11/23 01:11:45;;;;;;;34.85;16.70;;;;;;;10.90;65.95;102333.25;6088881;23;113897;-74
2023/11/23 01:14:14;;;;;;;39.38;17.73;;;;;;;10.90;65.92;102325.28;6089195;23;123476;-73
2023/11/23 01:16:41;;;;;;;37.50;17.73;;;;;;;10.92;66.19;102328.78;6090680;23;123846;-74
2023/11/23 01:19:09;;;;;;;37.50;17.23;;;;;;;10.93;66.17;102333.19;6089370;23;113957;-74
2023/11/23 01:21:36;;;;;;;33.13;15.70;;;;;;;10.94;66.24;102332.25;6090349;23;114196;-74
2023/11/23 01:24:04;;;;;;;33.38;16.27;;;;;;;10.96;66.30;102324.28;6089965;23;125142;-74
2023/11/23 01:26:31;;;;;;;34.83;16.75;;;;;;;10.96;66.40;102325.13;6091231;23;123757;-75
2023/11/23 01:28:58;;;;;;;38.95;17.25;;;;;;;10.99;66.31;102327.72;6091861;23;114718;-75
2023/11/23 01:31:26;;;;;;;33.97;16.05;;;;;;;11.00;66.36;102325.94;6091015;23;114433;-75
2023/11/23 01:33:54;;;;;;;35.33;17.17;;;;;;;11.02;66.50;102325.03;6090919;23;125169;-75
2023/11/23 01:36:21;;;;;;;32.55;17.02;;;;;;;11.05;66.58;102324.94;6091190;23;124634;-74
2023/11/23 01:38:48;;;;;;;35.13;16.48;;;;;;;11.07;66.60;102315.16;6089083;23;113804;-75
2023/11/23 01:41:15;;;;;;;33.20;16.88;;;;;;;11.08;66.73;102324.88;6089325;23;113320;-74
2023/11/23 01:43:45;;;;;;;32.40;16.48;;;;;;;11.12;66.64;102314.22;6090244;23;125044;-75
2023/11/23 01:46:13;;;;;;;37.38;17.48;;;;;;;11.14;66.73;102323.00;6089556;23;123925;-74
2023/11/23 01:48:42;;;;;;;37.28;17.55;;;;;;;11.15;66.54;102322.06;6088791;23;114395;-75
2023/11/23 01:51:12;;;;;;;34.65;17.55;;;;;;;11.18;66.73;102309.59;6091091;23;114816;-74
2023/11/23 01:53:41;;;;;;;32.58;16.73;;;;;;;11.21;66.67;102308.69;6090264;23;124256;-74
2023/11/23 01:56:11;;;;;;;31.67;16.50;;;;;;;11.22;66.69;102299.81;6089937;23;122891;-75
2023/11/23 01:58:38;;;;;;;34.08;17.35;;;;;;;11.26;66.76;102312.06;6089960;23;114616;-74
2023/11/23 02:01:06;;;;;;;37.47;16.80;;;;;;;11.27;66.76;102303.22;6088597;23;112993;-74
2023/11/23 02:03:33;;;;;;;31.92;16.50;;;;;;;11.29;66.83;102301.41;6090114;23;123971;-74
2023/11/23 02:06:03;;;;;;;31.35;16.83;;;;;;;11.31;66.94;102294.28;6090230;23;124016;-75
2023/11/23 02:08:30;;;;;;;34.13;16.95;;;;;;;11.33;66.88;102297.75;6089937;23;114278;-74
2023/11/23 02:10:58;;;;;;;31.45;15.73;;;;;;;11.35;67.00;102298.59;6091022;23;114021;-74
2023/11/23 02:13:25;;;;;;;34.13;17.20;;;;;;;11.37;66.90;102304.72;6087927;23;123397;-74
2023/11/23 02:15:53;;;;;;;31.35;16.45;;;;;;;11.40;67.19;102304.66;6090702;23;124597;-75
2023/11/23 02:18:20;;;;;;;33.97;16.92;;;;;;;11.44;67.10;102301.00;6091151;23;114451;-74
2023/11/23 02:20:51;;;;;;;32.00;16.65;;;;;;;11.46;67.17;102283.28;6091680;23;114104;-75
2023/11/23 02:23:18;;;;;;;33.33;16.85;;;;;;;11.50;67.13;102295.53;6088073;23;123756;-74
2023/11/23 02:25:46;;;;;;;34.35;15.32;;;;;;;11.54;67.19;102291.03;6087862;23;124115;-74
2023/11/23 02:28:14;;;;;;;33.58;16.50;;;;;;;11.58;67.27;102286.53;6091205;23;114316;-74
2023/11/23 02:30:42;;;;;;;33.90;16.70;;;;;;;11.61;67.27;102281.16;6089493;23;113421;-74
2023/11/23 02:33:09;;;;;;;33.33;17.50;;;;;;;11.65;67.42;102288.09;6087928;23;123004;-75
2023/11/23 02:35:37;;;;;;;32.33;16.40;;;;;;;11.67;67.64;102286.28;6087970;23;122932;-75
2023/11/23 02:38:04;;;;;;;29.55;16.00;;;;;;;11.70;67.37;102291.53;6089792;23;115089;-75
2023/11/23 02:40:31;;;;;;;38.63;16.70;;;;;;;11.75;67.41;102296.69;6091153;23;115179;-75
2023/11/23 02:43:04;;;;;;;28.85;15.85;;;;;;;11.77;67.50;102293.09;6063464;23;123707;-74
2023/11/23 02:45:31;;;;;;;28.35;15.77;;;;;;;11.80;67.53;102303.63;6089141;23;122677;-75
2023/11/23 02:47:58;;;;;;;26.45;15.02;;;;;;;11.83;67.53;102303.56;6087703;23;113687;-73
2023/11/23 02:50:26;;;;;;;28.35;16.33;;;;;;;11.88;67.42;102300.75;6088389;23;113334;-73
2023/11/23 02:52:54;;;;;;;26.77;15.05;;;;;;;11.91;67.44;102306.03;6089806;23;124025;-74
2023/11/23 02:55:21;;;;;;;29.15;15.57;;;;;;;11.95;67.52;102296.19;6088182;23;122694;-73
2023/11/23 02:57:49;;;;;;;26.67;15.52;;;;;;;11.97;67.50;102300.53;6086814;23;111622;-73
2023/11/23 03:00:16;;;;;;;29.00;15.70;;;;;;;11.99;67.44;102303.16;6088778;23;113206;-74
2023/11/23 03:02:45;;;;;;;31.45;15.20;;;;;;;12.03;67.47;102310.13;6090512;23;124010;-75
2023/11/23 03:05:12;;;;;;;29.30;16.65;;;;;;;12.04;67.58;102295.94;6090105;23;123943;-75
2023/11/23 03:07:40;;;;;;;28.10;16.35;;;;;;;12.08;67.52;102297.59;6090708;23;114581;-75
2023/11/23 03:10:09;;;;;;;27.35;15.13;;;;;;;12.11;67.44;102292.22;6092397;23;115043;-75
2023/11/23 03:12:37;;;;;;;29.90;15.32;;;;;;;12.14;67.41;102292.09;6090037;23;124265;-75
2023/11/23 03:15:05;;;;;;;33.13;16.08;;;;;;;12.16;67.48;102295.59;6089238;23;124093;-74
2023/11/23 03:17:33;;;;;;;27.58;15.57;;;;;;;12.17;67.38;102286.72;6091280;23;115176;-74
2023/11/23 03:20:01;;;;;;;29.55;15.75;;;;;;;12.18;67.46;102293.75;6091528;23;113977;-75
2023/11/23 03:22:28;;;;;;;30.60;15.60;;;;;;;12.21;67.59;102280.41;6088191;23;123920;-75
2023/11/23 03:24:56;;;;;;;29.25;15.90;;;;;;;12.23;67.42;102280.38;6091223;23;124746;-74
2023/11/23 03:27:23;;;;;;;29.02;15.45;;;;;;;12.23;67.36;102275.91;6089977;23;114535;-75
2023/11/23 03:29:50;;;;;;;27.98;16.27;;;;;;;12.26;67.39;102280.25;6091300;23;115199;-74
2023/11/23 03:32:19;;;;;;;26.20;15.45;;;;;;;12.27;67.44;102272.25;6088019;23;123178;-74
2023/11/23 03:34:46;;;;;;;29.65;15.18;;;;;;;12.31;67.83;102272.16;6089524;23;124560;-74
2023/11/23 03:37:14;;;;;;;30.98;16.33;;;;;;;12.32;67.26;102268.56;6088486;23;112778;-74
2023/11/23 03:39:41;;;;;;;25.70;15.32;;;;;;;12.33;67.37;102260.56;6091707;23;114295;-75
2023/11/23 03:42:09;;;;;;;29.42;15.88;;;;;;;12.34;67.54;102272.06;6090502;23;124351;-75
2023/11/23 03:44:36;;;;;;;29.50;15.70;;;;;;;12.36;67.54;102262.28;6090434;23;124433;-74
2023/11/23 03:47:03;;;;;;;28.30;15.70;;;;;;;12.39;67.43;102275.47;6091192;23;114419;-75
2023/11/23 03:49:33;;;;;;;30.83;16.60;;;;;;;12.40;67.42;102261.28;6091120;23;114162;-74
2023/11/23 03:52:00;;;;;;;29.48;17.38;;;;;;;12.42;67.49;102259.44;6090302;23;124405;-75
2023/11/23 03:54:28;;;;;;;30.67;17.70;;;;;;;12.45;67.40;102254.00;6091115;23;123999;-76
2023/11/23 03:56:55;;;;;;;28.15;16.98;;;;;;;12.47;67.44;102252.19;6094591;23;114343;-77
2023/11/23 03:59:23;;;;;;;27.25;16.88;;;;;;;12.48;67.49;102253.94;6093886;23;114183;-75
2023/11/23 04:01:50;;;;;;;33.50;17.60;;;;;;;12.51;67.73;102259.16;6090565;23;124418;-76
2023/11/23 04:04:19;;;;;;;32.75;18.98;;;;;;;12.55;67.65;102255.47;6092882;23;124944;-76
2023/11/23 04:06:46;;;;;;;30.83;17.73;;;;;;;12.58;67.63;102255.41;6092808;23;114062;-75
2023/11/23 04:09:13;;;;;;;35.33;17.73;;;;;;;12.60;67.69;102261.53;6092570;23;114354;-75
2023/11/23 04:11:40;;;;;;;27.65;17.50;;;;;;;12.62;67.70;102267.69;6091039;23;124575;-75
2023/11/23 04:14:08;;;;;;;31.50;18.42;;;;;;;12.65;67.67;102267.56;6089492;23;123370;-75
2023/11/23 04:16:36;;;;;;;33.80;18.90;;;;;;;12.66;67.54;102256.03;6092122;23;115242;-76
2023/11/23 04:19:09;;;;;;;29.98;18.88;;;;;;;12.70;67.63;102253.28;6093423;23;114892;-77
2023/11/23 04:21:36;;;;;;;34.42;17.77;;;;;;;12.73;67.59;102247.84;6092699;23;124065;-75
2023/11/23 04:24:04;;;;;;;34.63;18.27;;;;;;;12.75;67.53;102238.03;6091746;23;123801;-75
2023/11/23 04:26:33;;;;;;;31.77;18.73;;;;;;;12.77;67.54;102244.16;6093819;23;114446;-77
2023/11/23 04:29:01;;;;;;;31.02;18.67;;;;;;;12.78;67.63;102246.78;6094048;23;114400;-77
2023/11/23 04:31:28;;;;;;;27.70;17.75;;;;;;;12.80;67.52;102244.09;6093190;23;124088;-77
2023/11/23 04:33:55;;;;;;;30.80;18.63;;;;;;;12.82;67.57;102242.25;6094373;23;123779;-78
2023/11/23 04:36:22;;;;;;;30.13;18.08;;;;;;;12.83;67.53;102244.00;6094398;23;114058;-75
2023/11/23 04:38:49;;;;;;;30.63;17.63;;;;;;;12.86;67.60;102246.53;6093558;23;114536;-76
2023/11/23 04:41:17;;;;;;;29.00;18.38;;;;;;;12.87;67.43;102240.31;6093108;23;124632;-76
2023/11/23 04:43:44;;;;;;;26.88;17.63;;;;;;;12.89;67.55;102232.28;6089909;23;123843;-75
2023/11/23 04:46:11;;;;;;;29.02;17.58;;;;;;;12.90;67.39;102232.22;6093253;23;115004;-75
2023/11/23 04:48:39;;;;;;;26.70;17.75;;;;;;;12.91;67.41;102231.31;6092662;23;113850;-75
2023/11/23 04:51:07;;;;;;;29.17;17.98;;;;;;;12.92;67.47;102238.38;6090021;23;123166;-75
2023/11/23 04:53:34;;;;;;;31.08;18.02;;;;;;;12.92;67.35;102238.38;6090658;23;123816;-75
2023/11/23 04:56:01;;;;;;;28.00;16.90;;;;;;;12.93;67.31;102240.09;6090673;23;114398;-75
2023/11/23 04:58:29;;;;;;;29.15;16.05;;;;;;;12.94;67.27;102231.22;6093438;23;114586;-75
2023/11/23 05:00:56;;;;;;;28.88;16.33;;;;;;;12.93;67.27;102233.94;6090767;23;124121;-77
2023/11/23 05:03:24;;;;;;;31.38;16.02;;;;;;;12.93;67.24;102240.09;6090694;23;122451;-76
2023/11/23 05:05:52;;;;;;;28.20;15.88;;;;;;;12.95;67.27;102243.59;6093241;23;115222;-75
2023/11/23 05:08:20;;;;;;;25.20;15.43;;;;;;;12.94;67.21;102235.66;6067352;23;114042;-75
2023/11/23 05:10:48;;;;;;;23.92;14.95;;;;;;;12.95;67.19;102243.59;6092936;23;124266;-75
2023/11/23 05:13:16;;;;;;;25.10;14.85;;;;;;;12.96;67.18;102244.44;6092280;23;124220;-76
2023/11/23 05:15:43;;;;;;;28.27;15.48;;;;;;;12.96;67.18;102250.66;6093169;23;114124;-76
2023/11/23 05:18:15;;;;;;;29.77;15.55;;;;;;;12.96;67.25;102245.34;6092747;23;114218;-75
2023/11/23 05:20:42;;;;;;;26.15;14.77;;;;;;;12.97;67.35;102252.38;6091861;23;124253;-75
2023/11/23 05:23:10;;;;;;;25.13;15.23;;;;;;;12.98;67.24;102240.84;6090346;23;122935;-76
2023/11/23 05:25:38;;;;;;;27.27;15.00;;;;;;;12.98;67.16;102238.19;6091696;23;115043;-76
2023/11/23 05:28:06;;;;;;;26.05;15.30;;;;;;;12.99;67.28;102247.88;6093112;23;114379;-76
2023/11/23 05:30:33;;;;;;;24.65;14.48;;;;;;;13.00;67.13;102235.47;6089920;23;122872;-75
2023/11/23 05:33:04;;;;;;;23.63;14.55;;;;;;;13.02;67.26;102242.47;6089717;23;124743;-75
2023/11/23 05:35:31;;;;;;;23.42;14.82;;;;;;;13.01;67.21;102243.38;6091929;23;114498;-75
2023/11/23 05:37:59;;;;;;;28.48;15.55;;;;;;;13.03;67.32;102241.56;6091129;23;114023;-75
2023/11/23 05:40:26;;;;;;;25.75;15.23;;;;;;;13.04;67.24;102243.28;6092829;23;123920;-75
2023/11/23 05:42:54;;;;;;;27.88;15.90;;;;;;;13.07;67.33;102236.97;6091881;23;123776;-75
2023/11/23 05:45:32;;;;;;;28.48;15.50;;;;;;;13.10;67.23;102220.06;6092624;23;114576;-76
2023/11/23 05:48:01;;;;;;;30.42;15.55;;;;;;;13.10;67.20;102220.06;6094242;23;114349;-76
2023/11/23 05:50:28;;;;;;;25.75;15.73;;;;;;;13.11;67.14;102221.78;6093068;23;124248;-77
2023/11/23 05:52:57;;;;;;;27.25;15.82;;;;;;;13.12;67.28;102220.88;6092063;23;123042;-76
2023/11/23 05:55:24;;;;;;;24.10;15.23;;;;;;;13.13;67.21;102214.63;6092816;23;115667;-76
2023/11/23 05:57:51;;;;;;;25.77;15.88;;;;;;;13.14;67.23;102208.41;6094148;23;114999;-76
2023/11/23 06:00:18;;;;;;;25.92;15.38;;;;;;;13.13;67.21;102204.00;6092343;23;123767;-76
2023/11/23 06:02:47;;;;;;;27.00;15.10;;;;;;;13.13;67.27;102204.00;6093821;23;123970;-78
2023/11/23 06:05:15;;;;;;;25.52;14.88;;;;;;;13.14;67.32;102208.41;6094576;23;114376;-77
2023/11/23 06:07:53;;;;;;;25.67;14.68;;;;;;;13.13;67.24;102210.19;6093991;23;113000;-77
2023/11/23 06:10:21;;;;;;;25.67;15.38;;;;;;;13.14;67.23;102205.75;6094101;23;124520;-77
2023/11/23 06:12:49;;;;;;;26.42;14.52;;;;;;;13.14;67.24;102211.06;6094004;23;123790;-77
2023/11/23 06:15:17;;;;;;;25.88;14.90;;;;;;;13.15;67.32;102202.19;6093294;23;114142;-77
2023/11/23 06:17:46;;;;;;;31.30;15.77;;;;;;;13.15;67.35;102196.84;6095193;23;114552;-77
2023/11/23 06:20:14;;;;;;;24.25;14.55;;;;;;;13.16;67.32;102198.56;6092849;23;124298;-76
2023/11/23 06:22:42;;;;;;;26.52;14.60;;;;;;;13.17;67.41;102195.00;6091697;23;124058;-76
2023/11/23 06:25:09;;;;;;;28.42;15.10;;;;;;;13.18;67.18;102191.41;6093192;23;114305;-77
2023/11/23 06:27:38;;;;;;;24.50;14.73;;;;;;;13.18;67.17;102191.41;6093435;23;114356;-76
2023/11/23 06:30:05;;;;;;;24.05;14.25;;;;;;;13.18;67.23;102191.41;6088326;23;123132;-75
2023/11/23 06:32:34;;;;;;;24.38;13.98;;;;;;;13.19;67.26;102195.81;6090289;23;123763;-75
2023/11/23 06:35:02;;;;;;;25.52;13.48;;;;;;;13.19;67.12;102198.47;6090552;23;114301;-75
2023/11/23 06:37:29;;;;;;;23.80;14.63;;;;;;;13.18;67.22;102202.06;6092673;23;113926;-75
2023/11/23 06:39:57;;;;;;;24.05;14.07;;;;;;;13.18;67.10;102202.06;6091569;23;123896;-75
2023/11/23 06:42:24;;;;;;;27.27;13.38;;;;;;;13.17;67.18;102200.31;6091520;23;124084;-76
2023/11/23 06:44:53;;;;;;;25.30;13.73;;;;;;;13.17;67.10;102203.00;6089674;23;115252;-75
2023/11/23 06:47:21;;;;;;;23.80;13.45;;;;;;;13.16;67.09;102195.91;6091452;23;114816;-75
2023/11/23 06:49:49;;;;;;;24.08;13.15;;;;;;;13.16;67.19;102193.25;6091334;23;124064;-75
2023/11/23 06:52:16;;;;;;;22.58;13.73;;;;;;;13.17;67.25;102189.69;6090985;23;124349;-75
2023/11/23 06:54:47;;;;;;;24.48;14.00;;;;;;;13.16;67.16;102199.44;6089988;23;114077;-75
2023/11/23 06:57:14;;;;;;;25.38;13.60;;;;;;;13.16;67.17;102198.56;6091305;23;114893;-75
2023/11/23 06:59:41;;;;;;;23.65;14.18;;;;;;;13.16;67.02;102195.91;6085406;23;124227;-75
2023/11/23 07:02:09;;;;;;;26.13;13.23;;;;;;;13.14;66.94;102195.97;6087762;23;124267;-74
2023/11/23 07:04:36;;;;;;;23.02;13.38;;;;;;;13.13;66.98;102188.03;6089347;23;114327;-75
2023/11/23 07:07:06;;;;;;;22.98;13.35;;;;;;;13.12;67.01;102181.00;6089973;23;114004;-74
2023/11/23 07:09:33;;;;;;;23.95;13.57;;;;;;;13.11;66.95;102184.56;6088414;23;124209;-75
2023/11/23 07:12:01;;;;;;;25.95;12.85;;;;;;;13.08;67.10;102174.03;6088683;23;123979;-74
2023/11/23 07:14:28;;;;;;;28.58;14.13;;;;;;;13.07;66.92;102177.59;6089314;23;114496;-76
2023/11/23 07:16:56;;;;;;;21.55;12.93;;;;;;;13.04;66.94;102178.59;6089101;23;113522;-72
2023/11/23 07:19:24;;;;;;;23.25;13.85;;;;;;;13.02;66.95;102181.28;6088344;23;124249;-72
2023/11/23 07:21:51;;;;;;;24.02;12.68;;;;;;;13.00;67.13;102177.81;6088242;23;123497;-72
2023/11/23 07:24:18;;;;;;;20.60;13.43;;;;;;;12.99;67.28;102165.44;6088708;23;115282;-72
2023/11/23 07:26:46;;;;;;;23.63;13.35;;;;;;;12.99;67.00;102159.25;6088395;23;114328;-72
2023/11/23 07:29:13;;;;;;;23.92;11.75;;;;;;;12.97;67.13;102161.09;6087307;23;124912;-73
2023/11/23 07:31:41;;;;;;;22.40;11.13;;;;;;;12.95;67.05;102153.16;6087747;23;123999;-72
2023/11/23 07:34:11;;;;;;;19.95;11.07;;;;;;;12.94;67.01;102154.09;6084660;23;115275;-72
2023/11/23 07:36:38;;;;;;;20.20;10.80;;;;;;;12.93;67.02;102149.69;6083055;23;115091;-72
2023/11/23 07:39:08;;;;;;;22.40;11.43;;;;;;;12.92;67.03;102153.28;6080384;23;123721;-72
2023/11/23 07:41:36;;;;;;;26.38;11.57;;;;;;;12.92;67.08;102153.28;6078983;23;123059;-73
2023/11/23 07:44:04;;;;;;;23.02;10.80;;;;;;;12.92;67.14;102163.94;6082437;23;114362;-73
2023/11/23 07:46:31;;;;;;;21.00;11.10;;;;;;;12.89;67.09;102164.03;6084164;23;114216;-72
2023/11/23 07:48:58;;;;;;;22.48;12.00;;;;;;;12.89;67.18;102164.03;6089393;23;124511;-72
2023/11/23 07:51:27;;;;;;;19.17;10.50;;;;;;;12.89;67.20;102166.69;6088711;23;123922;-72
2023/11/23 07:53:54;;;;;;;22.60;10.27;;;;;;;12.89;67.16;102169.34;6087698;23;113881;-72
2023/11/23 07:56:22;;;;;;;19.67;10.60;;;;;;;12.91;67.05;102172.81;6090078;23;114764;-72
2023/11/23 07:58:49;;;;;;;22.48;10.68;;;;;;;12.92;67.29;102163.94;6087692;23;124045;-73
2023/11/23 08:01:17;;;;;;;21.67;11.13;;;;;;;12.93;67.07;102170.97;6087316;23;122885;-73
2023/11/23 08:03:44;;;;;;;21.70;11.02;;;;;;;12.95;67.30;102163.81;6088191;23;113049;-72
2023/11/23 08:06:12;;;;;;;20.80;11.38;;;;;;;12.96;67.39;102162.91;6088101;23;113284;-73
2023/11/23 08:08:39;;;;;;;20.52;10.60;;;;;;;12.98;67.38;102163.72;6090099;23;123915;-72
2023/11/23 08:11:08;;;;;;;20.52;10.82;;;;;;;13.01;67.51;102162.72;6088453;23;124553;-72
2023/11/23 08:13:35;;;;;;;19.75;10.48;;;;;;;13.02;67.44;102160.03;6088942;23;114084;-71
2023/11/23 08:16:04;;;;;;;20.65;10.75;;;;;;;13.04;67.56;102158.19;6063773;23;113758;-72
2023/11/23 08:18:31;;;;;;;20.15;10.52;;;;;;;13.08;67.47;102158.09;6089705;23;124081;-72
2023/11/23 08:21:13;;;;;;;19.75;10.50;;;;;;;13.10;67.59;102164.22;6089476;23;123849;-72
2023/11/23 08:23:42;;;;;;;19.95;11.00;;;;;;;13.13;67.64;102166.75;6088495;23;115260;-72
2023/11/23 08:26:10;;;;;;;22.00;10.95;;;;;;;13.16;67.61;102169.31;6087968;23;114544;-73
2023/11/23 08:28:38;;;;;;;17.88;10.93;;;;;;;13.17;67.50;102168.41;6088567;23;124014;-72
2023/11/23 08:31:06;;;;;;;22.63;11.10;;;;;;;13.18;67.55;102171.00;6086861;23;124262;-72
2023/11/23 08:33:34;;;;;;;22.58;11.25;;;;;;;13.21;67.51;102159.41;6087936;23;113331;-72
2023/11/23 08:36:01;;;;;;;20.85;11.20;;;;;;;13.22;67.50;102146.03;6088939;23;114396;-72
2023/11/23 08:38:28;;;;;;;20.17;11.77;;;;;;;13.25;67.50;102161.00;6086464;23;124220;-72
2023/11/23 08:40:56;;;;;;;21.17;11.32;;;;;;;13.27;67.63;102148.53;6088314;23;123745;-72
2023/11/23 08:43:23;;;;;;;19.33;11.40;;;;;;;13.31;67.61;102155.50;6088504;23;114492;-72
2023/11/23 08:45:52;;;;;;;22.08;11.93;;;;;;;13.33;67.85;102143.00;6087789;23;113642;-73
2023/11/23 08:48:22;;;;;;;19.95;11.27;;;;;;;13.38;67.57;102135.75;6090027;23;125260;-73
2023/11/23 08:50:50;;;;;;;21.10;11.48;;;;;;;13.41;67.72;102130.31;6090199;23;124369;-73
2023/11/23 08:53:18;;;;;;;19.30;10.75;;;;;;;13.47;67.60;102144.31;6089842;23;114125;-72
2023/11/23 08:55:48;;;;;;;22.25;11.40;;;;;;;13.50;67.46;102139.75;6090583;23;114120;-73
2023/11/23 08:58:15;;;;;;;18.75;11.23;;;;;;;13.55;67.58;102126.28;6090508;23;123557;-73
2023/11/23 09:00:44;;;;;;;19.13;11.10;;;;;;;13.59;67.73;102122.56;6090599;23;124042;-73
2023/11/23 09:03:11;;;;;;;18.05;11.13;;;;;;;13.65;67.67;102117.00;6087126;23;114153;-72
2023/11/23 09:05:39;;;;;;;18.08;11.00;;;;;;;13.69;67.52;102115.97;6089189;23;113025;-72
2023/11/23 09:08:07;;;;;;;20.42;11.57;;;;;;;13.75;67.69;102123.75;6090217;23;124084;-72
2023/11/23 09:10:34;;;;;;;18.42;10.73;;;;;;;13.80;67.69;102126.22;6090429;23;123733;-72
2023/11/23 09:13:02;;;;;;;18.80;11.45;;;;;;;13.85;67.60;102134.06;6089015;23;115751;-72
2023/11/23 09:15:33;;;;;;;20.05;12.48;;;;;;;13.88;67.48;102134.81;6090054;23;115339;-72
2023/11/23 09:18:00;;;;;;;20.60;11.52;;;;;;;13.92;67.43;102146.19;6089856;23;123985;-72
2023/11/23 09:20:28;;;;;;;18.73;11.73;;;;;;;13.93;67.42;102127.47;6089693;23;124939;-72
2023/11/23 09:22:55;;;;;;;18.98;11.63;;;;;;;13.97;67.31;102122.91;6089533;23;114281;-72
2023/11/23 09:25:24;;;;;;;17.42;10.90;;;;;;;14.00;67.21;102122.81;6090965;23;113919;-73
2023/11/23 09:27:51;;;;;;;18.15;10.40;;;;;;;14.01;67.28;102124.53;6090443;23;123865;-73
2023/11/23 09:30:19;;;;;;;18.52;10.30;;;;;;;14.02;67.27;102110.28;6091139;23;124096;-72
2023/11/23 09:32:46;;;;;;;20.85;10.75;;;;;;;14.04;67.04;102097.78;6089669;23;114075;-73
2023/11/23 09:35:14;;;;;;;20.50;10.75;;;;;;;14.05;67.11;102091.50;6087986;23;113058;-72
2023/11/23 09:37:43;;;;;;;18.17;10.20;;;;;;;14.06;66.83;102101.25;6088788;23;124489;-72
2023/11/23 09:40:19;;;;;;;16.35;10.23;;;;;;;14.08;66.98;102104.72;6090534;23;124011;-73
2023/11/23 09:42:49;;;;;;;17.58;10.20;;;;;;;14.09;67.08;102106.47;6090316;23;114340;-73
2023/11/23 09:45:22;;;;;;;17.33;10.05;;;;;;;14.11;67.10;102104.59;6090174;23;114084;-72
2023/11/23 09:47:52;;;;;;;21.33;10.60;;;;;;;14.14;67.00;102088.47;6089688;23;124232;-73
2023/11/23 09:50:21;;;;;;;15.32;10.05;;;;;;;14.16;67.11;102091.94;6062855;23;123919;-72
2023/11/23 09:52:48;;;;;;;18.45;8.70;;;;;;;14.19;67.10;102090.97;6090074;23;114360;-72
2023/11/23 09:55:17;;;;;;;13.93;9.35;;;;;;;14.21;66.87;102086.44;6089478;23;113923;-72
2023/11/23 09:57:48;;;;;;;19.20;10.05;;;;;;;14.25;67.16;102073.88;6089837;23;123916;-71
2023/11/23 10:00:18;;;;;;;14.82;9.60;;;;;;;14.28;66.99;102087.03;6089928;23;124704;-72
2023/11/23 10:02:55;;;;;;;23.48;9.90;;;;;;;14.30;66.97;102098.53;6062377;23;114683;-73
2023/11/23 10:05:23;;;;;;;18.17;9.43;;;;;;;14.31;67.05;102077.13;6087963;23;115339;-72
2023/11/23 10:07:53;;;;;;;17.70;9.88;;;;;;;14.35;66.89;102075.22;6089250;23;124303;-72
2023/11/23 10:10:21;;;;;;;16.27;10.18;;;;;;;14.37;66.93;102068.00;6089946;23;123739;-72
2023/11/23 10:12:49;;;;;;;16.30;10.27;;;;;;;14.39;67.01;102071.47;6088913;23;114121;-72
2023/11/23 10:15:17;;;;;;;16.75;10.23;;;;;;;14.42;66.82;102060.69;6087477;23;112787;-72
2023/11/23 10:17:45;;;;;;;18.92;10.32;;;;;;;14.45;66.86;102065.91;6089739;23;124424;-72
2023/11/23 10:20:16;;;;;;;19.58;10.75;;;;;;;14.47;66.72;102053.38;6089953;23;123781;-72
2023/11/23 10:22:47;;;;;;;19.23;10.65;;;;;;;14.48;66.64;102038.25;6088197;23;114581;-72
2023/11/23 10:25:31;;;;;;;15.45;10.23;;;;;;;14.49;66.74;102035.53;6088539;23;114678;-72
2023/11/23 10:28:00;;;;;;;18.60;10.75;;;;;;;14.52;66.71;102040.75;6084670;23;124190;-72
2023/11/23 10:30:29;;;;;;;18.58;10.38;;;;;;;14.55;66.95;102039.72;6081160;23;123880;-72
2023/11/23 10:32:58;;;;;;;16.10;9.90;;;;;;;14.57;66.81;102037.91;6082544;23;114269;-71
2023/11/23 10:35:36;;;;;;;19.15;10.43;;;;;;;14.58;66.71;102056.50;6083500;23;114715;-72
2023/11/23 10:38:03;;;;;;;16.77;9.68;;;;;;;14.62;66.58;102051.03;6084093;23;125212;-72
2023/11/23 10:40:32;;;;;;;14.82;9.65;;;;;;;14.64;66.66;102043.84;6082953;23;123989;-72
2023/11/23 10:43:03;;;;;;;16.02;9.60;;;;;;;14.67;66.71;102039.22;6086466;23;114784;-72
2023/11/23 10:45:31;;;;;;;18.00;9.85;;;;;;;14.70;66.58;102028.44;6090543;23;113702;-72
2023/11/23 10:48:03;;;;;;;16.02;10.27;;;;;;;14.72;66.43;102020.38;6089645;23;124680;-72
2023/11/23 10:50:35;;;;;;;18.70;10.82;;;;;;;14.72;66.39;102028.38;6089856;23;123786;-72
2023/11/23 10:53:03;;;;;;;16.33;9.80;;;;;;;14.74;66.36;102023.84;6087587;23;115233;-73
2023/11/23 10:55:30;;;;;;;15.18;10.38;;;;;;;14.75;66.56;102026.44;6089148;23;114714;-73
2023/11/23 10:58:04;;;;;;;17.05;10.80;;;;;;;14.77;66.35;102029.06;6089657;23;124140;-74
2023/11/23 11:00:31;;;;;;;17.38;10.73;;;;;;;14.78;66.32;102015.63;6085908;23;124230;-72
2023/11/23 11:03:04;;;;;;;17.20;10.45;;;;;;;14.78;66.34;102004.09;6087951;23;114253;-73
2023/11/23 11:05:36;;;;;;;18.83;10.05;;;;;;;14.80;66.45;102007.56;6087721;23;114184;-73