Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:19;;;;;;;0.00;0.00;;;;;;;;;;1722357;28;20299;-66
2023/10/04 00:01:10;;;;;;;0.00;0.00;;;;;;;;;;1721125;28;20728;-66
2023/10/04 00:02:01;;;;;;;0.00;0.00;;;;;;;;;;1715851;28;20234;-67
2023/10/04 00:02:54;;;;;;;0.00;0.00;;;;;;;;;;1718575;28;20204;-66
2023/10/04 00:03:46;;;;;;;0.00;0.00;;;;;;;;;;1719087;28;20209;-65
2023/10/04 00:04:38;;;;;;;0.00;0.00;;;;;;;;;;1718138;28;20211;-66
2023/10/04 00:05:31;;;;;;;0.00;0.00;;;;;;;;;;1721898;28;20259;-66
2023/10/04 00:06:22;;;;;;;0.00;0.00;;;;;;;;;;1721690;28;20267;-66
2023/10/04 00:07:13;;;;;;;0.00;0.00;;;;;;;;;;1715981;28;20670;-66
2023/10/04 00:08:05;;;;;;;0.00;0.00;;;;;;;;;;1719100;28;20647;-66
2023/10/04 00:08:56;;;;;;;0.00;0.00;;;;;;;;;;1715681;28;20209;-66
2023/10/04 00:09:48;;;;;;;0.00;0.00;;;;;;;;;;1719009;28;20212;-65
2023/10/04 00:10:39;;;;;;;0.00;0.00;;;;;;;;;;1716924;28;20263;-66
2023/10/04 00:11:31;;;;;;;0.00;0.00;;;;;;;;;;1720755;28;20237;-65
2023/10/04 00:12:23;;;;;;;0.00;0.00;;;;;;;;;;1716588;28;20360;-65
2023/10/04 00:13:15;;;;;;;0.00;0.00;;;;;;;;;;1719472;28;20748;-66
2023/10/04 00:14:07;;;;;;;0.00;0.00;;;;;;;;;;1715365;28;20219;-66
2023/10/04 00:14:59;;;;;;;0.00;0.00;;;;;;;;;;1719011;28;20217;-66
2023/10/04 00:15:50;;;;;;;0.00;0.00;;;;;;;;;;1717129;28;20239;-65
2023/10/04 00:16:42;;;;;;;0.00;0.00;;;;;;;;;;1716461;28;20818;-66
2023/10/04 00:17:33;;;;;;;0.00;0.00;;;;;;;;;;1718234;28;20220;-66
2023/10/04 00:18:24;;;;;;;0.00;0.00;;;;;;;;;;1718765;28;20209;-66
2023/10/04 00:19:17;;;;;;;0.00;0.00;;;;;;;;;;1715812;28;20211;-66
2023/10/04 00:20:10;;;;;;;0.00;0.00;;;;;;;;;;1721972;28;20346;-66
2023/10/04 00:21:03;;;;;;;0.00;0.00;;;;;;;;;;1717792;28;20237;-66
2023/10/04 00:21:54;;;;;;;0.00;0.00;;;;;;;;;;1715702;28;20773;-65
2023/10/04 00:22:46;;;;;;;0.00;0.00;;;;;;;;;;1718362;28;20688;-64
2023/10/04 00:23:38;;;;;;;0.00;0.00;;;;;;;;;;1719354;28;20680;-66
2023/10/04 00:24:31;;;;;;;0.00;0.00;;;;;;;;;;1717920;28;20217;-66
2023/10/04 00:25:23;;;;;;;0.00;0.00;;;;;;;;;;1717649;28;20204;-65
2023/10/04 00:26:15;;;;;;;0.00;0.00;;;;;;;;;;1721129;28;20796;-66
2023/10/04 00:27:06;;;;;;;0.00;0.00;;;;;;;;;;1715480;28;20740;-65
2023/10/04 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;1718517;28;20239;-66
2023/10/04 00:28:51;;;;;;;0.00;0.00;;;;;;;;;;1718554;28;20312;-65
2023/10/04 00:29:44;;;;;;;0.00;0.00;;;;;;;;;;1718392;28;20221;-66
2023/10/04 00:30:35;;;;;;;0.00;0.00;;;;;;;;;;1717247;28;20223;-65
2023/10/04 00:31:28;;;;;;;0.00;0.00;;;;;;;;;;1717979;28;20731;-66
2023/10/04 00:32:21;;;;;;;0.00;0.00;;;;;;;;;;1716427;28;20205;-66
2023/10/04 00:33:12;;;;;;;0.00;0.00;;;;;;;;;;1715961;28;20205;-66
2023/10/04 00:34:04;;;;;;;0.00;0.00;;;;;;;;;;1715148;28;20205;-65
2023/10/04 00:34:56;;;;;;;0.00;0.00;;;;;;;;;;1719968;28;20663;-65
2023/10/04 00:35:47;;;;;;;0.00;0.00;;;;;;;;;;1719656;28;20237;-63
2023/10/04 00:36:39;;;;;;;0.00;0.00;;;;;;;;;;1719718;28;20594;-65
2023/10/04 00:37:31;;;;;;;0.00;0.00;;;;;;;;;;1717393;28;20632;-65
2023/10/04 00:38:24;;;;;;;0.00;0.00;;;;;;;;;;1718922;28;20317;-66
2023/10/04 00:39:18;;;;;;;0.00;0.00;;;;;;;;;;1716452;28;20205;-66
2023/10/04 00:40:11;;;;;;;0.00;0.00;;;;;;;;;;1721867;28;20216;-65
2023/10/04 00:41:07;;;;;;;0.00;0.00;;;;;;;;;;1717609;28;20232;-66
2023/10/04 00:41:59;;;;;;;0.00;0.00;;;;;;;;;;1720293;28;20672;-65
2023/10/04 00:42:51;;;;;;;0.00;0.00;;;;;;;;;;1715955;28;20241;-65
2023/10/04 00:43:50;;;;;;;0.00;0.00;;;;;;;;;;1718971;28;20210;-66
2023/10/04 00:44:42;;;;;;;0.00;0.00;;;;;;;;;;1718948;28;20251;-66
2023/10/04 00:45:35;;;;;;;0.00;0.00;;;;;;;;;;1718785;28;20319;-66
2023/10/04 00:46:26;;;;;;;0.00;0.00;;;;;;;;;;1715286;28;20346;-65
2023/10/04 00:47:19;;;;;;;0.00;0.00;;;;;;;;;;1721429;28;20211;-65
2023/10/04 00:48:11;;;;;;;0.00;0.00;;;;;;;;;;1715317;28;20212;-65
2023/10/04 00:49:05;;;;;;;0.00;0.00;;;;;;;;;;1718427;28;20683;-65
2023/10/04 00:49:58;;;;;;;0.00;0.00;;;;;;;;;;1718614;28;20220;-64
2023/10/04 00:50:51;;;;;;;0.00;0.00;;;;;;;;;;1723439;28;20320;-64
2023/10/04 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;1732233;28;20234;-64
2023/10/04 00:52:34;;;;;;;0.00;0.00;;;;;;;;;;1734596;28;20230;-66
2023/10/04 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;1732075;28;20207;-66
2023/10/04 00:54:17;;;;;;;0.00;0.00;;;;;;;;;;1731776;28;20211;-66
2023/10/04 00:55:09;;;;;;;0.00;0.00;;;;;;;;;;1732042;28;20644;-66
2023/10/04 00:56:02;;;;;;;0.00;0.00;;;;;;;;;;1732320;28;20219;-65
2023/10/04 00:56:55;;;;;;;0.00;0.00;;;;;;;;;;1733714;28;20284;-65
2023/10/04 00:57:48;;;;;;;0.00;0.00;;;;;;;;;;1733882;28;20214;-66
2023/10/04 00:58:41;;;;;;;0.00;0.00;;;;;;;;;;1728456;28;20196;-66
2023/10/04 00:59:33;;;;;;;0.00;0.00;;;;;;;;;;1732001;28;20243;-65
2023/10/04 01:00:26;;;;;;;0.00;0.00;;;;;;;;;;1730886;28;20599;-66
2023/10/04 01:01:18;;;;;;;0.00;0.00;;;;;;;;;;1731863;28;20220;-65
2023/10/04 01:02:09;;;;;;;0.00;0.00;;;;;;;;;;1734589;28;20262;-65
2023/10/04 01:03:01;;;;;;;0.00;0.00;;;;;;;;;;1731963;28;20634;-65
2023/10/04 01:03:53;;;;;;;0.00;0.00;;;;;;;;;;1732124;28;20635;-65
2023/10/04 01:04:44;;;;;;;0.00;0.00;;;;;;;;;;1732242;28;20220;-65
2023/10/04 01:05:39;;;;;;;0.00;0.00;;;;;;;;;;1735335;28;20234;-65
2023/10/04 01:06:31;;;;;;;0.00;0.00;;;;;;;;;;1731963;28;20631;-65
2023/10/04 01:07:22;;;;;;;0.00;0.00;;;;;;;;;;1734602;28;20294;-65
2023/10/04 01:08:15;;;;;;;0.00;0.00;;;;;;;;;;1732122;28;20211;-66
2023/10/04 01:09:06;;;;;;;0.00;0.00;;;;;;;;;;1731887;28;20415;-66
2023/10/04 01:09:58;;;;;;;0.00;0.00;;;;;;;;;;1732174;28;20203;-66
2023/10/04 01:10:51;;;;;;;0.00;0.00;;;;;;;;;;1730292;28;20267;-64
2023/10/04 01:11:46;;;;;;;0.00;0.00;;;;;;;;;;1734654;28;20650;-65
2023/10/04 01:12:37;;;;;;;0.00;0.00;;;;;;;;;;1731624;28;20265;-66
2023/10/04 01:13:29;;;;;;;0.00;0.00;;;;;;;;;;1732187;28;20204;-67
2023/10/04 01:14:25;;;;;;;0.00;0.00;;;;;;;;;;1731817;28;20212;-66
2023/10/04 01:15:29;;;;;;;0.00;0.00;;;;;;;;;;1731421;28;20200;-66
2023/10/04 01:16:23;;;;;;;0.00;0.00;;;;;;;;;;1728368;28;20219;-66
2023/10/04 01:17:15;;;;;;;0.00;0.00;;;;;;;;;;1729244;28;20226;-65
2023/10/04 01:18:07;;;;;;;0.00;0.00;;;;;;;;;;1731969;28;20214;-65
2023/10/04 01:18:59;;;;;;;0.00;0.00;;;;;;;;;;1731590;28;20579;-66
2023/10/04 01:19:50;;;;;;;0.00;0.00;;;;;;;;;;1731822;28;20242;-65
2023/10/04 01:20:41;;;;;;;0.00;0.00;;;;;;;;;;1730731;28;20334;-66
2023/10/04 01:21:33;;;;;;;0.00;0.00;;;;;;;;;;1731875;28;20316;-66
2023/10/04 01:22:26;;;;;;;0.00;0.00;;;;;;;;;;1731604;28;20227;-66
2023/10/04 01:23:19;;;;;;;0.00;0.00;;;;;;;;;;1731853;28;20211;-66
2023/10/04 01:24:11;;;;;;;0.00;0.00;;;;;;;;;;1731856;28;20223;-66
2023/10/04 01:25:02;;;;;;;0.10;0.10;;;;;;;;;;1731839;28;20207;-65
2023/10/04 01:25:54;;;;;;;0.00;0.00;;;;;;;;;;1732058;28;20245;-65
2023/10/04 01:26:45;;;;;;;0.00;0.00;;;;;;;;;;1734388;28;20228;-66
2023/10/04 01:27:38;;;;;;;0.00;0.00;;;;;;;;;;1731472;28;20674;-66
2023/10/04 01:28:30;;;;;;;0.00;0.00;;;;;;;;;;1732106;28;20341;-65
2023/10/04 01:29:21;;;;;;;0.00;0.00;;;;;;;;;;1731639;28;20269;-67
2023/10/04 01:30:13;;;;;;;0.00;0.00;;;;;;;;;;1732200;28;20200;-66
2023/10/04 01:31:05;;;;;;;0.00;0.00;;;;;;;;;;1730362;28;20228;-65
2023/10/04 01:31:57;;;;;;;0.00;0.00;;;;;;;;;;1731902;28;20219;-66
2023/10/04 01:32:50;;;;;;;0.00;0.00;;;;;;;;;;1732012;28;20295;-65
2023/10/04 01:33:42;;;;;;;0.00;0.00;;;;;;;;;;1731310;28;20196;-66
2023/10/04 01:34:33;;;;;;;0.00;0.00;;;;;;;;;;1731645;28;20646;-66
2023/10/04 01:35:24;;;;;;;0.00;0.00;;;;;;;;;;1730632;28;20290;-67
2023/10/04 01:36:16;;;;;;;0.00;0.00;;;;;;;;;;1731807;28;20207;-67
2023/10/04 01:37:07;;;;;;;0.00;0.00;;;;;;;;;;1732100;28;20337;-66
2023/10/04 01:38:01;;;;;;;0.00;0.00;;;;;;;;;;1732789;28;20578;-65
2023/10/04 01:38:53;;;;;;;0.00;0.00;;;;;;;;;;1734449;28;20594;-66
2023/10/04 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;1731752;28;20204;-66
2023/10/04 01:40:38;;;;;;;0.00;0.00;;;;;;;;;;1730328;28;20625;-66
2023/10/04 01:41:30;;;;;;;0.00;0.00;;;;;;;;;;1731747;28;20240;-66
2023/10/04 01:42:21;;;;;;;0.00;0.00;;;;;;;;;;1731538;28;20263;-66
2023/10/04 01:43:15;;;;;;;0.00;0.00;;;;;;;;;;1728548;28;20716;-66
2023/10/04 01:44:09;;;;;;;0.00;0.00;;;;;;;;;;1731418;28;20567;-66
2023/10/04 01:45:00;;;;;;;0.00;0.00;;;;;;;;;;1731944;28;20208;-66
2023/10/04 01:45:55;;;;;;;0.00;0.00;;;;;;;;;;1730084;28;20223;-64
2023/10/04 01:46:46;;;;;;;0.00;0.00;;;;;;;;;;1732400;28;20216;-66
2023/10/04 01:47:38;;;;;;;0.00;0.00;;;;;;;;;;1731572;28;20221;-66
2023/10/04 01:48:34;;;;;;;0.00;0.00;;;;;;;;;;1735820;28;20222;-66
2023/10/04 01:49:25;;;;;;;0.00;0.00;;;;;;;;;;1731516;28;20562;-66
2023/10/04 01:50:17;;;;;;;0.00;0.00;;;;;;;;;;1730619;28;20203;-66
2023/10/04 01:51:09;;;;;;;0.03;0.03;;;;;;;;;;1731414;28;20358;-66
2023/10/04 01:52:00;;;;;;;0.00;0.00;;;;;;;;;;1730164;28;20742;-66
2023/10/04 01:52:51;;;;;;;0.00;0.00;;;;;;;;;;1731766;28;20207;-66
2023/10/04 01:53:45;;;;;;;0.00;0.00;;;;;;;;;;1732320;28;20711;-66
2023/10/04 01:54:36;;;;;;;0.00;0.00;;;;;;;;;;1731240;28;20298;-66
2023/10/04 01:55:28;;;;;;;0.00;0.00;;;;;;;;;;1730587;28;20212;-66
2023/10/04 01:56:19;;;;;;;0.00;0.00;;;;;;;;;;1731523;28;20239;-66
2023/10/04 01:57:11;;;;;;;0.00;0.00;;;;;;;;;;1731720;28;20294;-66
2023/10/04 01:58:04;;;;;;;0.00;0.00;;;;;;;;;;1731750;28;20246;-66
2023/10/04 01:58:56;;;;;;;0.00;0.00;;;;;;;;;;1731497;28;20623;-66
2023/10/04 01:59:47;;;;;;;0.00;0.00;;;;;;;;;;1732232;28;20235;-67
2023/10/04 02:00:39;;;;;;;0.00;0.00;;;;;;;;;;1730239;28;20227;-66
2023/10/04 02:01:31;;;;;;;0.00;0.00;;;;;;;;;;1731672;28;20362;-66
2023/10/04 02:02:22;;;;;;;0.00;0.00;;;;;;;;;;1733246;28;20266;-66
2023/10/04 02:03:14;;;;;;;0.00;0.00;;;;;;;;;;1731778;28;20207;-66
2023/10/04 02:04:06;;;;;;;0.00;0.00;;;;;;;;;;1731545;28;20665;-66
2023/10/04 02:04:57;;;;;;;0.00;0.00;;;;;;;;;;1731566;28;20584;-66
2023/10/04 02:05:50;;;;;;;0.00;0.00;;;;;;;;;;1730629;28;20359;-66
2023/10/04 02:06:41;;;;;;;0.00;0.00;;;;;;;;;;1731407;28;20595;-66
2023/10/04 02:07:32;;;;;;;0.00;0.00;;;;;;;;;;1731146;28;20274;-66
2023/10/04 02:08:24;;;;;;;0.00;0.00;;;;;;;;;;1731841;28;20204;-66
2023/10/04 02:09:20;;;;;;;0.00;0.00;;;;;;;;;;1732407;28;20578;-66
2023/10/04 02:10:17;;;;;;;0.00;0.00;;;;;;;;;;1731171;28;20757;-66
2023/10/04 02:11:08;;;;;;;0.00;0.00;;;;;;;;;;1732802;28;20239;-67
2023/10/04 02:12:01;;;;;;;0.00;0.00;;;;;;;;;;1732614;28;20214;-66
2023/10/04 02:12:55;;;;;;;0.00;0.00;;;;;;;;;;1732092;28;20204;-66
2023/10/04 02:13:47;;;;;;;0.00;0.00;;;;;;;;;;1728786;28;20294;-66
2023/10/04 02:14:38;;;;;;;0.00;0.00;;;;;;;;;;1731730;28;20961;-66
2023/10/04 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;1730056;28;20216;-66
2023/10/04 02:16:21;;;;;;;0.00;0.00;;;;;;;;;;1731762;28;20632;-66
2023/10/04 02:17:16;;;;;;;0.00;0.00;;;;;;;;;;1727405;28;20218;-66
2023/10/04 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;1731783;28;20210;-66
2023/10/04 02:19:00;;;;;;;0.00;0.00;;;;;;;;;;1731322;28;20268;-66
2023/10/04 02:19:53;;;;;;;0.00;0.00;;;;;;;;;;1731865;28;20238;-66
2023/10/04 02:20:47;;;;;;;0.00;0.00;;;;;;;;;;1726912;28;20228;-66
2023/10/04 02:21:38;;;;;;;0.00;0.00;;;;;;;;;;1731401;28;20737;-66
2023/10/04 02:22:31;;;;;;;0.00;0.00;;;;;;;;;;1731193;28;20235;-66
2023/10/04 02:23:24;;;;;;;0.00;0.00;;;;;;;;;;1731565;28;20204;-67
2023/10/04 02:24:15;;;;;;;0.00;0.00;;;;;;;;;;1731441;28;20265;-67
2023/10/04 02:25:09;;;;;;;0.00;0.00;;;;;;;;;;1731713;28;20649;-66
2023/10/04 02:26:04;;;;;;;0.00;0.00;;;;;;;;;;1729880;28;20670;-66
2023/10/04 02:26:55;;;;;;;0.00;0.00;;;;;;;;;;1731772;28;20239;-64
2023/10/04 02:27:49;;;;;;;0.00;0.00;;;;;;;;;;1731394;28;20204;-67
2023/10/04 02:28:41;;;;;;;0.00;0.00;;;;;;;;;;1731282;28;20616;-66
2023/10/04 02:29:33;;;;;;;0.00;0.00;;;;;;;;;;1731195;28;20250;-66
2023/10/04 02:30:26;;;;;;;0.00;0.00;;;;;;;;;;1730617;28;20223;-66
2023/10/04 02:31:19;;;;;;;0.00;0.00;;;;;;;;;;1731448;28;20211;-66
2023/10/04 02:32:11;;;;;;;0.00;0.00;;;;;;;;;;1730937;28;20249;-65
2023/10/04 02:33:09;;;;;;;0.00;0.00;;;;;;;;;;1731617;28;20207;-65
2023/10/04 02:34:01;;;;;;;0.00;0.00;;;;;;;;;;1731405;28;20208;-66
2023/10/04 02:34:52;;;;;;;0.00;0.00;;;;;;;;;;1731847;28;20254;-66
2023/10/04 02:35:45;;;;;;;0.00;0.00;;;;;;;;;;1730064;28;20246;-66
2023/10/04 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;1731678;28;20219;-67
2023/10/04 02:37:30;;;;;;;0.00;0.00;;;;;;;;;;1731240;28;20214;-67
2023/10/04 02:38:24;;;;;;;0.00;0.00;;;;;;;;;;1732025;28;20676;-66
2023/10/04 02:39:16;;;;;;;0.00;0.00;;;;;;;;;;1729652;28;20957;-66
2023/10/04 02:40:15;;;;;;;0.00;0.00;;;;;;;;;;1731591;28;20342;-66
2023/10/04 02:41:10;;;;;;;0.00;0.00;;;;;;;;;;1730110;28;20274;-65
2023/10/04 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;1731487;28;20298;-65
2023/10/04 02:43:00;;;;;;;0.00;0.00;;;;;;;;;;1731225;28;20268;-66
2023/10/04 02:43:54;;;;;;;0.00;0.00;;;;;;;;;;1731744;28;20685;-66
2023/10/04 02:44:46;;;;;;;0.00;0.00;;;;;;;;;;1732090;28;20690;-66
2023/10/04 02:45:37;;;;;;;0.00;0.00;;;;;;;;;;1729974;28;20300;-66
2023/10/04 02:46:30;;;;;;;0.00;0.00;;;;;;;;;;1731398;28;20203;-66
2023/10/04 02:47:22;;;;;;;0.00;0.00;;;;;;;;;;1731424;28;20207;-67
2023/10/04 02:48:13;;;;;;;0.00;0.00;;;;;;;;;;1728344;28;20199;-67
2023/10/04 02:49:08;;;;;;;0.00;0.00;;;;;;;;;;1731119;28;20199;-66
2023/10/04 02:49:59;;;;;;;0.00;0.00;;;;;;;;;;1731657;28;20207;-66
2023/10/04 02:50:51;;;;;;;0.00;0.00;;;;;;;;;;1729853;28;20282;-65
2023/10/04 02:51:44;;;;;;;0.00;0.00;;;;;;;;;;1733013;28;20274;-65
2023/10/04 02:52:36;;;;;;;0.00;0.00;;;;;;;;;;1730998;28;20729;-66
2023/10/04 02:53:28;;;;;;;0.00;0.00;;;;;;;;;;1731560;28;20203;-65
2023/10/04 02:54:19;;;;;;;0.00;0.00;;;;;;;;;;1731305;28;20250;-65
2023/10/04 02:55:16;;;;;;;0.00;0.00;;;;;;;;;;1732673;28;20324;-66
2023/10/04 02:56:09;;;;;;;0.00;0.00;;;;;;;;;;1731464;28;20239;-66
2023/10/04 02:57:03;;;;;;;0.00;0.00;;;;;;;;;;1731570;28;20607;-65
2023/10/04 02:57:55;;;;;;;0.00;0.00;;;;;;;;;;1731538;28;20207;-66
2023/10/04 02:58:47;;;;;;;0.00;0.00;;;;;;;;;;1731469;28;20685;-66
2023/10/04 02:59:38;;;;;;;0.00;0.00;;;;;;;;;;1731157;28;20349;-65
2023/10/04 03:00:29;;;;;;;0.00;0.00;;;;;;;;;;1730096;28;20646;-65
2023/10/04 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;1731162;28;20579;-66
2023/10/04 03:02:14;;;;;;;0.00;0.00;;;;;;;;;;1726626;28;20290;-64
2023/10/04 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;1732278;28;20265;-65
2023/10/04 03:03:58;;;;;;;0.00;0.00;;;;;;;;;;1733370;28;20609;-63
2023/10/04 03:04:51;;;;;;;0.00;0.00;;;;;;;;;;1731839;28;20606;-64
2023/10/04 03:05:44;;;;;;;0.00;0.00;;;;;;;;;;1729951;28;20243;-66
2023/10/04 03:06:35;;;;;;;0.00;0.00;;;;;;;;;;1733221;28;20270;-66
2023/10/04 03:07:27;;;;;;;0.00;0.00;;;;;;;;;;1732482;28;20322;-65
2023/10/04 03:08:20;;;;;;;0.00;0.00;;;;;;;;;;1734534;28;20209;-65
2023/10/04 03:09:11;;;;;;;0.00;0.00;;;;;;;;;;1731423;28;20265;-66
2023/10/04 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;1731675;28;20200;-65
2023/10/04 03:10:56;;;;;;;0.00;0.00;;;;;;;;;;1730093;28;20250;-66
2023/10/04 03:11:47;;;;;;;0.00;0.00;;;;;;;;;;1732507;28;20239;-66
2023/10/04 03:12:38;;;;;;;0.00;0.00;;;;;;;;;;1731086;28;20257;-65
2023/10/04 03:13:32;;;;;;;0.00;0.00;;;;;;;;;;1731247;28;20212;-66
2023/10/04 03:14:25;;;;;;;0.00;0.00;;;;;;;;;;1731182;28;20541;-66
2023/10/04 03:15:17;;;;;;;0.00;0.00;;;;;;;;;;1729985;28;20667;-65
2023/10/04 03:16:09;;;;;;;0.00;0.00;;;;;;;;;;1731071;28;20257;-66
2023/10/04 03:17:10;;;;;;;0.00;0.00;;;;;;;;;;1731737;28;20265;-66
2023/10/04 03:18:13;;;;;;;0.00;0.00;;;;;;;;;;1731162;28;20653;-65
2023/10/04 03:19:06;;;;;;;0.00;0.00;;;;;;;;;;1732895;28;20338;-66
2023/10/04 03:19:57;;;;;;;0.00;0.00;;;;;;;;;;1732904;28;20637;-65
2023/10/04 03:20:54;;;;;;;0.00;0.00;;;;;;;;;;1728416;28;20258;-65
2023/10/04 03:21:46;;;;;;;0.00;0.00;;;;;;;;;;1732587;28;20234;-65
2023/10/04 03:22:42;;;;;;;0.00;0.00;;;;;;;;;;1732479;28;20602;-66
2023/10/04 03:23:35;;;;;;;0.00;0.00;;;;;;;;;;1732842;28;20709;-66
2023/10/04 03:24:26;;;;;;;0.00;0.00;;;;;;;;;;1732669;28;20212;-66
2023/10/04 03:25:20;;;;;;;0.00;0.00;;;;;;;;;;1731980;28;20207;-66
2023/10/04 03:26:14;;;;;;;0.00;0.00;;;;;;;;;;1732630;28;20303;-66
2023/10/04 03:27:05;;;;;;;0.00;0.00;;;;;;;;;;1734060;28;20211;-65
2023/10/04 03:27:57;;;;;;;0.00;0.00;;;;;;;;;;1733123;28;20575;-66
2023/10/04 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;1733237;28;20234;-65
2023/10/04 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;1732850;28;20208;-66
2023/10/04 03:30:32;;;;;;;0.00;0.00;;;;;;;;;;1731504;28;20246;-66
2023/10/04 03:31:23;;;;;;;0.00;0.00;;;;;;;;;;1733020;28;20207;-66
2023/10/04 03:32:15;;;;;;;0.00;0.00;;;;;;;;;;1732721;28;20659;-66
2023/10/04 03:33:06;;;;;;;0.00;0.00;;;;;;;;;;1734232;28;21178;-65
2023/10/04 03:33:59;;;;;;;0.00;0.00;;;;;;;;;;1735257;28;20331;-66
2023/10/04 03:34:51;;;;;;;0.00;0.00;;;;;;;;;;1733403;28;20563;-66
2023/10/04 03:35:43;;;;;;;0.00;0.00;;;;;;;;;;1731844;28;20732;-65
2023/10/04 03:36:39;;;;;;;0.00;0.00;;;;;;;;;;1733026;28;20207;-66
2023/10/04 03:37:31;;;;;;;0.00;0.00;;;;;;;;;;1732957;28;20645;-66
2023/10/04 03:38:25;;;;;;;0.00;0.00;;;;;;;;;;1736075;28;20256;-66
2023/10/04 03:39:16;;;;;;;0.00;0.00;;;;;;;;;;1732761;28;20732;-66
2023/10/04 03:40:14;;;;;;;0.00;0.00;;;;;;;;;;1733189;28;20671;-66
2023/10/04 03:41:05;;;;;;;0.00;0.00;;;;;;;;;;1731352;28;20236;-66
2023/10/04 03:41:59;;;;;;;0.00;0.00;;;;;;;;;;1733447;28;20211;-66
2023/10/04 03:42:50;;;;;;;0.00;0.00;;;;;;;;;;1732397;28;20223;-65
2023/10/04 03:43:41;;;;;;;0.00;0.00;;;;;;;;;;1733134;28;20424;-66
2023/10/04 03:44:35;;;;;;;0.00;0.00;;;;;;;;;;1732428;28;20223;-66
2023/10/04 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;1731547;28;20215;-66
2023/10/04 03:46:18;;;;;;;0.00;0.00;;;;;;;;;;1733614;28;20253;-65
2023/10/04 03:47:10;;;;;;;0.00;0.00;;;;;;;;;;1732502;28;20214;-66
2023/10/04 03:48:01;;;;;;;0.00;0.00;;;;;;;;;;1732720;28;20203;-64
2023/10/04 03:48:53;;;;;;;0.05;0.05;;;;;;;;;;1732602;28;20207;-66
2023/10/04 03:49:44;;;;;;;0.00;0.00;;;;;;;;;;1731784;28;20252;-66
2023/10/04 03:50:36;;;;;;;0.00;0.00;;;;;;;;;;1731067;28;20767;-66
2023/10/04 03:51:28;;;;;;;0.00;0.00;;;;;;;;;;1733682;28;20254;-66
2023/10/04 03:52:22;;;;;;;0.00;0.00;;;;;;;;;;1732681;28;20525;-66
2023/10/04 03:53:13;;;;;;;0.00;0.00;;;;;;;;;;1730734;28;20200;-66
2023/10/04 03:54:07;;;;;;;0.00;0.00;;;;;;;;;;1732371;28;20212;-66
2023/10/04 03:54:58;;;;;;;0.00;0.00;;;;;;;;;;1732882;28;20243;-66
2023/10/04 03:55:50;;;;;;;0.00;0.00;;;;;;;;;;1733942;28;20315;-65
2023/10/04 03:56:41;;;;;;;0.00;0.00;;;;;;;;;;1732797;28;20247;-66
2023/10/04 03:57:34;;;;;;;0.00;0.00;;;;;;;;;;1732184;28;20663;-65
2023/10/04 03:58:26;;;;;;;0.00;0.00;;;;;;;;;;1732845;28;20242;-66
2023/10/04 03:59:17;;;;;;;0.00;0.00;;;;;;;;;;1732590;28;20214;-65
2023/10/04 04:00:11;;;;;;;0.00;0.00;;;;;;;;;;1733687;28;20207;-66
2023/10/04 04:01:03;;;;;;;0.00;0.00;;;;;;;;;;1732564;28;20309;-65
2023/10/04 04:01:54;;;;;;;0.00;0.00;;;;;;;;;;1732985;28;20678;-66
2023/10/04 04:02:46;;;;;;;0.00;0.00;;;;;;;;;;1732173;28;20211;-66
2023/10/04 04:03:38;;;;;;;0.00;0.00;;;;;;;;;;1732413;28;20214;-66
2023/10/04 04:04:29;;;;;;;0.00;0.00;;;;;;;;;;1735099;28;20246;-66
2023/10/04 04:05:22;;;;;;;0.00;0.00;;;;;;;;;;1731497;28;20314;-66
2023/10/04 04:06:15;;;;;;;0.00;0.00;;;;;;;;;;1731560;28;20199;-66
2023/10/04 04:07:06;;;;;;;0.00;0.00;;;;;;;;;;1733273;28;20219;-66
2023/10/04 04:07:57;;;;;;;0.00;0.00;;;;;;;;;;1732583;28;20629;-66
2023/10/04 04:08:49;;;;;;;0.00;0.00;;;;;;;;;;1732641;28;20214;-65
2023/10/04 04:09:41;;;;;;;0.00;0.00;;;;;;;;;;1732228;28;20212;-66
2023/10/04 04:10:32;;;;;;;0.00;0.00;;;;;;;;;;1733811;28;20235;-66
2023/10/04 04:11:24;;;;;;;0.00;0.00;;;;;;;;;;1732440;28;20219;-65
2023/10/04 04:12:17;;;;;;;0.00;0.00;;;;;;;;;;1731928;28;20250;-65
2023/10/04 04:13:11;;;;;;;0.00;0.00;;;;;;;;;;1733301;28;20578;-66
2023/10/04 04:14:04;;;;;;;0.00;0.00;;;;;;;;;;1733406;28;20249;-64
2023/10/04 04:14:55;;;;;;;0.00;0.00;;;;;;;;;;1733046;28;20218;-66
2023/10/04 04:15:48;;;;;;;0.00;0.00;;;;;;;;;;1730849;28;20444;-66
2023/10/04 04:16:39;;;;;;;0.00;0.00;;;;;;;;;;1732698;28;20208;-66
2023/10/04 04:17:30;;;;;;;0.00;0.00;;;;;;;;;;1732086;28;20510;-66
2023/10/04 04:18:23;;;;;;;0.00;0.00;;;;;;;;;;1732410;28;20203;-65
2023/10/04 04:19:14;;;;;;;0.00;0.00;;;;;;;;;;1728906;28;20207;-66
2023/10/04 04:20:08;;;;;;;0.00;0.00;;;;;;;;;;1732653;28;20207;-65
2023/10/04 04:21:08;;;;;;;0.00;0.00;;;;;;;;;;1732236;28;20227;-64
2023/10/04 04:22:01;;;;;;;0.00;0.00;;;;;;;;;;1732796;28;20235;-66
2023/10/04 04:22:53;;;;;;;0.00;0.00;;;;;;;;;;1732867;28;20208;-66
2023/10/04 04:23:46;;;;;;;0.00;0.00;;;;;;;;;;1732622;28;20666;-66
2023/10/04 04:24:37;;;;;;;0.00;0.00;;;;;;;;;;1731981;28;20550;-66
2023/10/04 04:25:29;;;;;;;0.00;0.00;;;;;;;;;;1731299;28;20218;-66
2023/10/04 04:26:23;;;;;;;0.00;0.00;;;;;;;;;;1732124;28;20326;-66
2023/10/04 04:27:17;;;;;;;0.00;0.00;;;;;;;;;;1727191;28;20572;-66
2023/10/04 04:28:12;;;;;;;0.00;0.00;;;;;;;;;;1733155;28;20294;-66
2023/10/04 04:29:04;;;;;;;0.00;0.00;;;;;;;;;;1733591;28;20298;-66
2023/10/04 04:29:56;;;;;;;0.00;0.00;;;;;;;;;;1730133;28;20658;-66
2023/10/04 04:30:51;;;;;;;0.00;0.00;;;;;;;;;;1730249;28;20270;-64
2023/10/04 04:31:42;;;;;;;0.00;0.00;;;;;;;;;;1732366;28;20776;-66
2023/10/04 04:32:34;;;;;;;0.00;0.00;;;;;;;;;;1732468;28;20266;-66
2023/10/04 04:33:28;;;;;;;0.00;0.00;;;;;;;;;;1732491;28;20207;-66
2023/10/04 04:34:19;;;;;;;0.00;0.00;;;;;;;;;;1732126;28;20667;-66
2023/10/04 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;1732062;28;20667;-65
2023/10/04 04:36:09;;;;;;;0.00;0.00;;;;;;;;;;1730840;28;20861;-66
2023/10/04 04:37:00;;;;;;;0.00;0.00;;;;;;;;;;1732651;28;20261;-66
2023/10/04 04:37:54;;;;;;;0.00;0.00;;;;;;;;;;1732075;28;20671;-66
2023/10/04 04:38:50;;;;;;;0.00;0.00;;;;;;;;;;1732268;28;20560;-66
2023/10/04 04:39:41;;;;;;;0.00;0.00;;;;;;;;;;1731721;28;20215;-66
2023/10/04 04:40:32;;;;;;;0.00;0.00;;;;;;;;;;1730891;28;20296;-66
2023/10/04 04:41:25;;;;;;;0.00;0.00;;;;;;;;;;1731969;28;20210;-66
2023/10/04 04:42:20;;;;;;;0.00;0.00;;;;;;;;;;1732175;28;20679;-66
2023/10/04 04:43:18;;;;;;;0.00;0.00;;;;;;;;;;1732144;28;20242;-66
2023/10/04 04:44:10;;;;;;;0.00;0.00;;;;;;;;;;1732125;28;20204;-65
2023/10/04 04:45:06;;;;;;;0.00;0.00;;;;;;;;;;1732486;28;20238;-66
2023/10/04 04:45:57;;;;;;;0.00;0.00;;;;;;;;;;1729139;28;20235;-65
2023/10/04 04:46:49;;;;;;;0.00;0.00;;;;;;;;;;1732442;28;20357;-64
2023/10/04 04:47:44;;;;;;;0.00;0.00;;;;;;;;;;1731917;28;20234;-65
2023/10/04 04:48:36;;;;;;;0.00;0.00;;;;;;;;;;1732470;28;20601;-66
2023/10/04 04:49:29;;;;;;;0.00;0.00;;;;;;;;;;1731558;28;20218;-66
2023/10/04 04:50:23;;;;;;;0.00;0.00;;;;;;;;;;1731081;28;20207;-66
2023/10/04 04:51:15;;;;;;;0.00;0.00;;;;;;;;;;1730733;28;20255;-66
2023/10/04 04:52:09;;;;;;;0.00;0.00;;;;;;;;;;1732504;28;20555;-64
2023/10/04 04:53:10;;;;;;;0.00;0.00;;;;;;;;;;1732305;28;20216;-66
2023/10/04 04:54:03;;;;;;;0.00;0.00;;;;;;;;;;1730794;28;20575;-66
2023/10/04 04:54:55;;;;;;;0.00;0.00;;;;;;;;;;1732275;28;20507;-66
2023/10/04 04:55:46;;;;;;;0.00;0.00;;;;;;;;;;1732754;28;20314;-66
2023/10/04 04:56:39;;;;;;;0.00;0.00;;;;;;;;;;1732450;28;20206;-66
2023/10/04 04:57:30;;;;;;;0.00;0.00;;;;;;;;;;1731787;28;20246;-65
2023/10/04 04:58:24;;;;;;;0.00;0.00;;;;;;;;;;1732203;28;20314;-66
2023/10/04 04:59:20;;;;;;;0.00;0.00;;;;;;;;;;1728686;28;20541;-65
2023/10/04 05:01:21;;;;;;;0.00;0.00;;;;;;;;;;1731080;28;20677;-65
2023/10/04 05:02:12;;;;;;;0.00;0.00;;;;;;;;;;1731584;28;20212;-64
2023/10/04 05:03:04;;;;;;;0.00;0.00;;;;;;;;;;1732366;28;20235;-65
2023/10/04 05:03:57;;;;;;;0.00;0.00;;;;;;;;;;1731687;28;20726;-66
2023/10/04 05:04:48;;;;;;;0.00;0.00;;;;;;;;;;1732140;28;20314;-66
2023/10/04 05:05:40;;;;;;;0.00;0.00;;;;;;;;;;1730607;28;20616;-66
2023/10/04 05:06:32;;;;;;;0.00;0.00;;;;;;;;;;1731872;28;20626;-66
2023/10/04 05:07:27;;;;;;;0.00;0.00;;;;;;;;;;1731857;28;20233;-65
2023/10/04 05:08:20;;;;;;;0.00;0.00;;;;;;;;;;1731851;28;20211;-65
2023/10/04 05:09:11;;;;;;;0.00;0.00;;;;;;;;;;1731808;28;20204;-65
2023/10/04 05:10:02;;;;;;;0.00;0.00;;;;;;;;;;1732358;28;20594;-66
2023/10/04 05:10:55;;;;;;;0.00;0.00;;;;;;;;;;1730543;28;20673;-66
2023/10/04 05:11:47;;;;;;;0.00;0.00;;;;;;;;;;1731979;28;20304;-65
2023/10/04 05:12:38;;;;;;;0.00;0.00;;;;;;;;;;1731644;28;20862;-66
2023/10/04 05:13:31;;;;;;;0.00;0.00;;;;;;;;;;1732211;28;20295;-66
2023/10/04 05:14:22;;;;;;;0.00;0.00;;;;;;;;;;1731620;28;21667;-66
2023/10/04 05:15:22;;;;;;;0.00;0.00;;;;;;;;;;1730680;28;20308;-67
2023/10/04 05:16:14;;;;;;;0.00;0.00;;;;;;;;;;1730814;28;20231;-66