Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:57;;;;;;;;;;;;;;;15.96;100.00;99152.77;1713200;82;150412;-85
2022/10/17 00:03:24;;;;;;;;;;;;;;;15.96;100.00;99155.88;1704357;82;200106;-85
2022/10/17 00:05:50;;;;;;;;;;;;;;;15.95;100.00;99158.16;1715001;82;201539;-85
2022/10/17 00:08:17;;;;;;;;;;;;;;;15.95;100.00;99151.08;1699547;82;200494;-85
2022/10/17 00:10:48;;;;;;;;;;;;;;;15.94;100.00;99156.00;1694840;82;249078;-85
2022/10/17 00:13:14;;;;;;;;;;;;;;;15.89;100.00;99150.25;1710148;82;198759;-82
2022/10/17 00:15:42;;;;;;;;;;;;;;;15.90;100.00;99161.17;1719848;82;66645;-87
2022/10/17 00:18:11;;;;;;;;;;;;;;;15.89;100.00;99161.65;1709557;82;189563;-87
2022/10/17 00:20:37;;;;;;;;;;;;;;;15.88;100.00;99160.44;1702541;82;199852;-87
2022/10/17 00:23:03;;;;;;;;;;;;;;;15.89;100.00;99158.17;1706601;82;98748;-87
2022/10/17 00:25:31;;;;;;;;;;;;;;;15.89;100.00;99159.02;1690049;82;202036;-87
2022/10/17 00:27:58;;;;;;;;;;;;;;;15.86;100.00;99160.59;1720424;82;27477;-88
2022/10/17 00:30:24;;;;;;;;;;;;;;;15.87;100.00;99157.47;1712597;82;201334;-88
2022/10/17 00:32:51;;;;;;;;;;;;;;;15.83;100.00;99164.78;1702507;82;200616;-87
2022/10/17 00:35:16;;;;;;;;;;;;;;;15.81;100.00;99157.95;1704908;82;201255;-82
2022/10/17 00:37:49;;;;;;;;;;;;;;;15.78;100.00;99162.14;1699736;82;201274;-86
2022/10/17 00:40:16;;;;;;;;;;;;;;;15.80;100.00;99160.23;1706132;82;225921;-86
2022/10/17 00:42:42;;;;;;;;;;;;;;;15.81;100.00;99162.76;1714236;82;200312;-84
2022/10/17 00:45:13;;;;;;;;;;;;;;;15.82;100.00;99167.53;1700135;82;231512;-84
2022/10/17 00:47:39;;;;;;;;;;;;;;;15.81;100.00;99175.95;1715575;82;201998;-84
2022/10/17 00:50:06;;;;;;;;;;;;;;;15.79;100.00;99179.66;1707560;81;202032;-84
2022/10/17 00:52:33;;;;;;;;;;;;;;;15.76;100.00;99182.56;1689998;82;201847;-88
2022/10/17 00:55:10;;;;;;;;;;;;;;;15.78;100.00;99187.22;1717178;82;265844;-88
2022/10/17 00:57:36;;;;;;;;;;;;;;;15.79;100.00;99184.94;1720871;82;118824;-84
2022/10/17 01:00:03;;;;;;;;;;;;;;;15.79;100.00;99177.87;1726814;82;143513;-84
2022/10/17 01:02:30;;;;;;;;;;;;;;;15.81;100.00;99186.52;1721925;82;203538;-82
2022/10/17 01:04:58;;;;;;;;;;;;;;;15.80;100.00;99182.67;1725659;82;97495;-84
2022/10/17 01:07:34;;;;;;;;;;;;;;;15.78;100.00;99179.30;1692569;82;201453;-82
2022/10/17 01:10:01;;;;;;;;;;;;;;;15.78;100.00;99181.45;1700201;83;202733;-86
2022/10/17 01:12:35;;;;;;;;;;;;;;;15.78;100.00;99172.70;1699326;83;200641;-86
2022/10/17 01:15:21;;;;;;;;;;;;;;;15.77;100.00;99174.50;1702166;83;199945;-87
2022/10/17 01:18:05;;;;;;;;;;;;;;;15.74;100.00;99176.07;1704930;83;138730;-88
2022/10/17 01:20:50;;;;;;;;;;;;;;;15.73;100.00;99169.59;1705636;82;105388;-82
2022/10/17 01:23:24;;;;;;;;;;;;;;;15.73;100.00;99169.59;1686566;83;229302;-82
2022/10/17 01:25:55;;;;;;;;;;;;;;;15.73;100.00;99180.14;1703979;83;147122;-85
2022/10/17 01:28:26;;;;;;;;;;;;;;;15.69;100.00;99171.64;1692021;83;205492;-85
2022/10/17 01:31:14;;;;;;;;;;;;;;;15.67;100.00;99170.91;1695636;83;235190;-88
2022/10/17 01:33:48;;;;;;;;;;;;;;;15.66;100.00;99169.70;1707951;83;202916;-88
2022/10/17 01:36:22;;;;;;;;;;;;;;;15.66;100.00;99173.66;1705254;82;72776;-88
2022/10/17 01:39:02;;;;;;;;;;;;;;;15.70;100.00;99177.77;1684074;82;724194;-87
2022/10/17 01:41:32;;;;;;;;;;;;;;;15.67;100.00;99178.83;1705520;83;78957;-87
2022/10/17 01:43:59;;;;;;;;;;;;;;;15.67;100.00;99172.70;1710949;83;24313;-86
2022/10/17 01:46:30;;;;;;;;;;;;;;;15.65;100.00;99174.65;1706748;83;21944;-84
2022/10/17 01:48:57;;;;;;;;;;;;;;;15.62;100.00;99166.48;1707368;82;26069;-88
2022/10/17 01:51:25;;;;;;;;;;;;;;;15.62;100.00;99165.16;1704495;83;145980;-87
2022/10/17 01:53:53;;;;;;;;;;;;;;;15.58;100.00;99160.25;1700204;83;209656;-84
2022/10/17 01:56:21;;;;;;;;;;;;;;;15.56;100.00;99163.00;1656712;83;201773;-82
2022/10/17 01:58:48;;;;;;;;;;;;;;;15.58;100.00;99164.20;1708709;83;22052;-84
2022/10/17 02:01:14;;;;;;;;;;;;;;;15.59;100.00;99161.94;1710071;82;26076;-84
2022/10/17 02:03:42;;;;;;;;;;;;;;;15.59;100.00;99172.02;1671112;83;547075;-85
2022/10/17 02:06:08;;;;;;;;;;;;;;;15.55;100.00;99163.95;1688329;82;241488;-84
2022/10/17 02:08:43;;;;;;;;;;;;;;;15.52;100.00;99170.80;1675573;83;200864;-84
2022/10/17 02:11:27;;;;;;;;;;;;;;;15.48;100.00;99163.59;1709233;83;22187;-85
2022/10/17 02:14:07;;;;;;;;;;;;;;;15.49;100.00;99163.92;1643956;84;26141;-83
2022/10/17 02:16:35;;;;;;;;;;;;;;;15.49;100.00;99158.64;1677334;83;24424;-82
2022/10/17 02:19:23;;;;;;;;;;;;;;;15.49;100.00;99164.43;1654102;85;20146;-82
2022/10/17 02:22:07;;;;;;;;;;;;;;;15.50;100.00;99160.80;1641814;86;24346;-86
2022/10/17 02:24:41;;;;;;;;;;;;;;;15.51;100.00;99159.85;1709599;83;22113;-86
2022/10/17 02:27:19;;;;;;;;;;;;;;;15.53;100.00;99163.25;1707338;83;26083;-87
2022/10/17 02:30:06;;;;;;;;;;;;;;;15.56;100.00;99163.48;1704118;83;24455;-89
2022/10/17 02:32:42;;;;;;;;;;;;;;;15.56;100.00;99160.84;1709751;82;20242;-87
2022/10/17 02:35:09;;;;;;;;;;;;;;;15.57;100.00;99166.48;1712608;82;24557;-84
2022/10/17 02:37:36;;;;;;;;;;;;;;;15.57;100.00;99171.76;1704612;83;22143;-88
2022/10/17 02:40:03;;;;;;;;;;;;;;;15.56;100.00;99165.64;1711666;82;26219;-89
2022/10/17 02:42:29;;;;;;;;;;;;;;;15.49;100.00;99167.88;1710336;83;23914;-89
2022/10/17 02:45:01;;;;;;;;;;;;;;;15.50;100.00;99172.67;1711313;83;20172;-89
2022/10/17 02:47:43;;;;;;;;;;;;;;;15.50;100.00;99180.12;1704306;83;25072;-88
2022/10/17 02:50:09;;;;;;;;;;;;;;;15.50;100.00;99183.23;1701071;83;21969;-89
2022/10/17 02:52:41;;;;;;;;;;;;;;;15.48;100.00;99189.97;1718910;82;25994;-88
2022/10/17 02:55:09;;;;;;;;;;;;;;;15.48;100.00;99197.04;1726830;82;24463;-88
2022/10/17 02:57:40;;;;;;;;;;;;;;;15.50;100.00;99205.66;1717971;82;20219;-86
2022/10/17 03:00:10;;;;;;;;;;;;;;;15.55;100.00;99205.36;1706677;82;24378;-87
2022/10/17 03:02:43;;;;;;;;;;;;;;;15.57;100.00;99204.27;1706284;82;21959;-86
2022/10/17 03:05:10;;;;;;;;;;;;;;;15.53;100.00;99203.30;1711306;82;26067;-89
2022/10/17 03:07:37;;;;;;;;;;;;;;;15.50;100.00;99203.86;1708455;83;25483;-87
2022/10/17 03:10:04;;;;;;;;;;;;;;;15.47;100.00;99208.06;1709879;82;20210;-88
2022/10/17 03:12:32;;;;;;;;;;;;;;;15.45;100.00;99211.30;1713343;82;24456;-88
2022/10/17 03:14:58;;;;;;;;;;;;;;;15.43;100.00;99206.64;1708761;82;22076;-87
2022/10/17 03:17:24;;;;;;;;;;;;;;;15.40;100.00;99204.22;1709319;82;21262;-86
2022/10/17 03:19:54;;;;;;;;;;;;;;;15.41;100.00;99209.86;1712577;82;24433;-88
2022/10/17 03:22:24;;;;;;;;;;;;;;;15.39;100.00;99213.56;1673142;84;20169;-88
2022/10/17 03:24:59;;;;;;;;;;;;;;;15.33;100.00;99213.55;1637822;86;24511;-88
2022/10/17 03:27:25;;;;;;;;;;;;;;;15.30;100.00;99215.59;1664006;85;22178;-88
2022/10/17 03:29:51;;;;;;;;;;;;;;;15.25;100.00;99210.67;1664133;85;25951;-88
2022/10/17 03:32:17;;;;;;;;;;;;;;;15.25;100.00;99211.99;1675407;84;20260;-88
2022/10/17 03:34:43;;;;;;;;;;;;;;;15.28;100.00;99222.30;1716720;82;20301;-84
2022/10/17 03:37:09;;;;;;;;;;;;;;;15.29;100.00;99222.66;1717440;82;20773;-86
2022/10/17 03:39:38;;;;;;;;;;;;;;;15.32;100.00;99229.04;1709847;83;20367;-87
2022/10/17 03:42:04;;;;;;;;;;;;;;;15.37;100.00;99228.68;1720221;82;25974;-88
2022/10/17 03:44:30;;;;;;;;;;;;;;;15.38;100.00;99233.00;1708006;83;24886;-83
2022/10/17 03:46:57;;;;;;;;;;;;;;;15.38;100.00;99235.64;1712029;82;20792;-83
2022/10/17 03:49:25;;;;;;;;;;;;;;;15.36;100.00;99238.86;1713326;82;23770;-86
2022/10/17 03:51:54;;;;;;;;;;;;;;;15.36;100.00;99235.75;1707494;82;22087;-86
2022/10/17 03:54:20;;;;;;;;;;;;;;;15.37;100.00;99239.23;1710207;82;26033;-87
2022/10/17 03:56:52;;;;;;;;;;;;;;;15.37;100.00;99241.87;1711961;83;20254;-89
2022/10/17 03:59:18;;;;;;;;;;;;;;;15.38;100.00;99247.52;1708637;83;20356;-86
2022/10/17 04:01:44;;;;;;;;;;;;;;;15.39;100.00;99250.01;1710183;82;20218;-88
2022/10/17 04:04:09;;;;;;;;;;;;;;;15.37;100.00;99251.94;1707534;83;20269;-84
2022/10/17 04:06:36;;;;;;;;;;;;;;;15.39;100.00;99250.01;1718809;82;20991;-84
2022/10/17 04:09:02;;;;;;;;;;;;;;;15.43;100.00;99254.12;1714582;82;24508;-84
2022/10/17 04:11:37;;;;;;;;;;;;;;;15.43;100.00;99251.95;1713250;82;20627;-88
2022/10/17 04:14:03;;;;;;;;;;;;;;;15.44;100.00;99252.29;1721503;82;24726;-89
2022/10/17 04:16:29;;;;;;;;;;;;;;;15.43;100.00;99243.56;1713644;82;20733;-89
2022/10/17 04:18:56;;;;;;;;;;;;;;;15.41;100.00;99241.98;1710111;82;20991;-87
2022/10/17 04:21:23;;;;;;;;;;;;;;;15.39;100.00;99247.37;1710220;82;24445;-87
2022/10/17 04:23:57;;;;;;;;;;;;;;;15.36;100.00;99247.63;1715281;82;20304;-87
2022/10/17 04:26:24;;;;;;;;;;;;;;;15.30;100.00;99253.36;1714188;82;24649;-89
2022/10/17 04:28:50;;;;;;;;;;;;;;;15.20;100.00;99252.38;1710766;82;22140;-83
2022/10/17 04:31:17;;;;;;;;;;;;;;;15.14;100.00;99254.16;1706767;83;26282;-85
2022/10/17 04:33:46;;;;;;;;;;;;;;;15.13;100.00;99256.42;1712623;83;24454;-83
2022/10/17 04:36:13;;;;;;;;;;;;;;;15.12;100.00;99261.33;1712296;82;20240;-87
2022/10/17 04:38:40;;;;;;;;;;;;;;;15.13;100.00;99256.91;1708238;83;24161;-86
2022/10/17 04:41:09;;;;;;;;;;;;;;;15.11;100.00;99255.69;1715552;82;22627;-87
2022/10/17 04:43:38;;;;;;;;;;;;;;;15.14;100.00;99260.75;1713598;82;26822;-84
2022/10/17 04:46:05;;;;;;;;;;;;;;;15.15;100.00;99264.23;1711096;82;24510;-84
2022/10/17 04:48:31;;;;;;;;;;;;;;;15.17;100.00;99264.46;1706220;83;20309;-87
2022/10/17 04:51:03;;;;;;;;;;;;;;;15.17;100.00;99260.50;1709442;82;24508;-85
2022/10/17 04:53:33;;;;;;;;;;;;;;;15.14;100.00;99258.11;1711369;82;22807;-86
2022/10/17 04:55:59;;;;;;;;;;;;;;;15.13;100.00;99251.63;1708259;82;26040;-86
2022/10/17 04:58:31;;;;;;;;;;;;;;;15.07;100.00;99259.52;1715885;82;24948;-88
2022/10/17 05:00:57;;;;;;;;;;;;;;;15.00;100.00;99259.13;1707303;82;20173;-88
2022/10/17 05:03:23;;;;;;;;;;;;;;;15.00;100.00;99259.64;1710057;82;20232;-88
2022/10/17 05:05:52;;;;;;;;;;;;;;;14.96;100.00;99260.80;1708825;82;22738;-86
2022/10/17 05:08:17;;;;;;;;;;;;;;;14.92;100.00;99265.47;1710756;82;21118;-87
2022/10/17 05:10:44;;;;;;;;;;;;;;;14.89;100.00;99262.23;1707876;82;20866;-87
2022/10/17 05:13:12;;;;;;;;;;;;;;;14.89;100.00;99261.73;1712483;82;20223;-86
2022/10/17 05:15:38;;;;;;;;;;;;;;;14.86;100.00;99267.72;1709007;82;24642;-83
2022/10/17 05:18:05;;;;;;;;;;;;;;;14.86;100.00;99261.97;1712265;82;22225;-83
2022/10/17 05:20:32;;;;;;;;;;;;;;;14.88;100.00;99269.30;1715760;82;26003;-84
2022/10/17 05:22:58;;;;;;;;;;;;;;;14.88;100.00;99267.13;1710524;82;24552;-84
2022/10/17 05:25:30;;;;;;;;;;;;;;;14.89;100.00;99260.91;1709563;82;20181;-84
2022/10/17 05:27:57;;;;;;;;;;;;;;;14.89;100.00;99264.36;1711672;82;24606;-85
2022/10/17 05:30:23;;;;;;;;;;;;;;;14.88;100.00;99273.25;1717545;82;21988;-83
2022/10/17 05:32:53;;;;;;;;;;;;;;;14.86;100.00;99274.30;1714555;82;21065;-85
2022/10/17 05:35:21;;;;;;;;;;;;;;;14.84;100.00;99274.41;1686185;83;25290;-86
2022/10/17 05:37:51;;;;;;;;;;;;;;;14.86;100.00;99277.78;1663546;84;20519;-86
2022/10/17 05:40:17;;;;;;;;;;;;;;;14.89;100.00;99280.17;1675555;85;24685;-88
2022/10/17 05:42:47;;;;;;;;;;;;;;;14.93;100.00;99287.40;1665299;84;22047;-84
2022/10/17 05:45:16;;;;;;;;;;;;;;;14.94;100.00;99287.77;1658646;84;26778;-86
2022/10/17 05:47:42;;;;;;;;;;;;;;;14.98;100.00;99289.22;1655395;85;24537;-86
2022/10/17 05:50:08;;;;;;;;;;;;;;;15.02;100.00;99292.83;1671082;85;20798;-88
2022/10/17 05:52:34;;;;;;;;;;;;;;;15.06;100.00;99295.59;1643452;86;24536;-87
2022/10/17 05:55:00;;;;;;;;;;;;;;;15.11;100.00;99293.11;1664475;85;20207;-87
2022/10/17 05:57:27;;;;;;;;;;;;;;;15.16;100.00;99294.92;1666295;85;21127;-86
2022/10/17 05:59:53;;;;;;;;;;;;;;;15.19;100.00;99295.52;1660923;85;24641;-86
2022/10/17 06:02:19;;;;;;;;;;;;;;;15.20;100.00;99292.41;1654816;85;20829;-83
2022/10/17 06:04:45;;;;;;;;;;;;;;;15.20;100.00;99298.53;1654259;85;20407;-86
2022/10/17 06:07:12;;;;;;;;;;;;;;;15.19;100.00;99295.52;1662194;85;21992;-86
2022/10/17 06:09:38;;;;;;;;;;;;;;;15.20;100.00;99303.80;1663340;85;26805;-86
2022/10/17 06:12:03;;;;;;;;;;;;;;;15.21;100.00;99304.64;1676802;84;24511;-88
2022/10/17 06:14:31;;;;;;;;;;;;;;;15.24;100.00;99313.63;1652642;85;20387;-88
2022/10/17 06:16:58;;;;;;;;;;;;;;;15.27;100.00;99310.78;1712341;82;24714;-84
2022/10/17 06:19:24;;;;;;;;;;;;;;;15.29;100.00;99313.65;1710613;82;21947;-85
2022/10/17 06:21:50;;;;;;;;;;;;;;;15.32;100.00;99317.39;1706596;82;26038;-84
2022/10/17 06:24:16;;;;;;;;;;;;;;;15.35;100.00;99318.47;1705478;83;24517;-83
2022/10/17 06:26:42;;;;;;;;;;;;;;;15.38;100.00;99315.58;1705151;82;20356;-86
2022/10/17 06:29:09;;;;;;;;;;;;;;;15.39;100.00;99311.15;1708947;83;24570;-86
2022/10/17 06:31:35;;;;;;;;;;;;;;;15.38;100.00;99314.27;1710101;83;21577;-86
2022/10/17 06:34:00;;;;;;;;;;;;;;;15.39;100.00;99316.42;1706530;83;20921;-87
2022/10/17 06:36:26;;;;;;;;;;;;;;;15.40;100.00;99326.88;1706810;82;20828;-87
2022/10/17 06:38:52;;;;;;;;;;;;;;;15.44;100.00;99328.31;1709650;82;20269;-87
2022/10/17 06:41:19;;;;;;;;;;;;;;;15.47;100.00;99338.66;1711779;82;20355;-87
2022/10/17 06:43:46;;;;;;;;;;;;;;;15.52;100.00;99334.84;1707655;83;21979;-86
2022/10/17 06:46:13;;;;;;;;;;;;;;;15.58;100.00;99331.75;1711368;83;26782;-86
2022/10/17 06:48:38;;;;;;;;;;;;;;;15.64;100.00;99327.33;1709305;82;25112;-89
2022/10/17 06:51:11;;;;;;;;;;;;;;;15.68;100.00;99333.57;1700429;83;20309;-85
2022/10/17 06:53:38;;;;;;;;;;;;;;;15.76;100.00;99340.91;1719083;82;24705;-84
2022/10/17 06:56:05;;;;;;;;;;;;;;;15.82;100.00;99345.22;1717750;82;22171;-84
2022/10/17 06:58:32;;;;;;;;;;;;;;;15.88;100.00;99345.23;1720214;82;25495;-89
2022/10/17 07:00:59;;;;;;;;;;;;;;;15.96;100.00;99342.85;1702317;82;24686;-84
2022/10/17 07:03:25;;;;;;;;;;;;;;;16.04;100.00;99344.40;1717866;82;20486;-84
2022/10/17 07:05:51;;;;;;;;;;;;;;;16.09;100.00;99347.52;1721363;82;24621;-88
2022/10/17 07:08:18;;;;;;;;;;;;;;;16.14;100.00;99348.52;1715784;82;21993;-89
2022/10/17 07:10:43;;;;;;;;;;;;;;;16.18;100.00;99349.47;1717778;82;26207;-88
2022/10/17 07:13:09;;;;;;;;;;;;;;;16.23;100.00;99347.78;1713458;82;20231;-88
2022/10/17 07:15:35;;;;;;;;;;;;;;;16.28;100.00;99352.22;1719942;82;20840;-86
2022/10/17 07:18:01;;;;;;;;;;;;;;;16.33;100.00;99352.22;1721413;82;24594;-84
2022/10/17 07:20:27;;;;;;;;;;;;;;;16.41;100.00;99346.81;1719057;82;20301;-89
2022/10/17 07:22:53;;;;;;;;;;;;;;;16.50;100.00;99352.69;1711813;82;26016;-88
2022/10/17 07:25:19;;;;;;;;;;;;;;;16.56;100.00;99360.97;1715659;82;20275;-86
2022/10/17 07:27:47;;;;;;;;;;;;;;;16.67;100.00;99360.14;1721074;82;20268;-86
2022/10/17 07:30:14;;;;;;;;;;;;;;;16.69;100.00;99360.36;1718971;82;24287;-86
2022/10/17 07:32:44;;;;;;;;;;;;;;;16.75;100.00;99367.48;1715850;82;21466;-86
2022/10/17 07:35:11;;;;;;;;;;;;;;;16.77;100.00;99363.73;1717696;82;26058;-86
2022/10/17 07:37:42;;;;;;;;;;;;;;;16.78;100.00;99369.37;1712347;82;24676;-88
2022/10/17 07:40:09;;;;;;;;;;;;;;;16.83;100.00;99373.81;1716163;82;20324;-87
2022/10/17 07:42:41;;;;;;;;;;;;;;;16.89;100.00;99377.29;1714821;82;24711;-84
2022/10/17 07:45:07;;;;;;;;;;;;;;;16.95;100.00;99382.56;1713248;82;21995;-88
2022/10/17 07:47:34;;;;;;;;;;;;;;;16.97;100.00;99381.94;1719337;82;25988;-88
2022/10/17 07:50:04;;;;;;;;;;;;;;;17.05;100.00;99380.37;1715921;82;23926;-85
2022/10/17 07:52:30;;;;;;;;;;;;;;;17.13;100.00;99381.05;1707456;82;20168;-84
2022/10/17 07:54:56;;;;;;;;;;;;;;;17.17;100.00;99373.25;1663101;85;20253;-87
2022/10/17 07:57:22;;;;;;;;;;;;;;;17.22;100.00;99379.47;1683487;83;22027;-87
2022/10/17 07:59:50;;;;;;;;;;;;;;;17.32;100.00;99380.39;1688391;83;20932;-87
2022/10/17 08:02:28;;;;;;;;;;;;;;;17.34;100.00;99377.99;1687217;84;24521;-87
2022/10/17 08:04:52;;;;;;;;;;;;;;;17.41;100.00;99377.82;1685111;84;20378;-87
2022/10/17 08:07:18;;;;;;;;;;;;;;;17.48;100.00;99379.48;1688759;84;24107;-87
2022/10/17 08:09:44;;;;;;;;;;;;;;;17.54;100.00;99383.78;1685482;84;22771;-88
2022/10/17 08:12:13;;;;;;;;;;;;;;;17.59;100.00;99380.75;1700062;83;26099;-87
2022/10/17 08:14:46;;;;;;;;;;;;;;;17.68;100.00;99383.13;1696070;83;24515;-87
2022/10/17 08:17:13;;;;;;;;;;;;;;;17.76;100.00;99371.42;1687776;83;20490;-84
2022/10/17 08:19:40;;;;;;;;;;;;;;;17.85;100.00;99377.26;1688907;83;21778;-84
2022/10/17 08:22:06;;;;;;;;;;;;;;;17.87;100.00;99376.66;1685582;83;20895;-87
2022/10/17 08:24:32;;;;;;;;;;;;;;;17.90;100.00;99378.55;1683485;84;26143;-88
2022/10/17 08:26:59;;;;;;;;;;;;;;;17.94;100.00;99373.38;1688028;83;24548;-86
2022/10/17 08:29:25;;;;;;;;;;;;;;;17.99;100.00;99378.27;1687650;83;20301;-86
2022/10/17 08:31:51;;;;;;;;;;;;;;;18.06;100.00;99380.73;1686536;83;20296;-84
2022/10/17 08:34:17;;;;;;;;;;;;;;;18.11;100.00;99383.01;1687134;83;22088;-84
2022/10/17 08:36:45;;;;;;;;;;;;;;;18.13;100.00;99385.02;1683601;83;20983;-84
2022/10/17 08:39:11;;;;;;;;;;;;;;;18.17;100.00;99386.42;1684902;83;24654;-84
2022/10/17 08:41:39;;;;;;;;;;;;;;;18.23;100.00;99381.45;1668784;84;20207;-86
2022/10/17 08:44:07;;;;;;;;;;;;;;;18.32;100.00;99380.67;1687344;83;25001;-86
2022/10/17 08:46:37;;;;;;;;;;;;;;;18.34;100.00;99381.84;1689245;84;21984;-86
2022/10/17 08:49:05;;;;;;;;;;;;;;;18.41;100.00;99376.37;1688045;83;26009;-86
2022/10/17 08:51:33;;;;;;;;;;;;;;;18.46;100.00;99383.44;1687377;83;24544;-86
2022/10/17 08:54:04;;;;;;;;;;;;;;;18.53;100.00;99378.45;1703705;83;20287;-86
2022/10/17 08:56:31;;;;;;;;;;;;;;;18.61;100.00;99386.09;1708684;82;24572;-86
2022/10/17 08:58:57;;;;;;;;;;;;;;;18.65;100.00;99384.88;1709741;82;22160;-85
2022/10/17 09:01:25;;;;;;;;;;;;;;;18.70;100.00;99385.80;1712617;82;21021;-86
2022/10/17 09:04:01;;;;;;;;;;;;;;;18.73;100.00;99385.02;1708770;82;24377;-86
2022/10/17 09:06:31;;;;;;;;;;;;;;;18.75;100.00;99384.41;1709198;82;20284;-86
2022/10/17 09:09:05;;;;;;;;;;;;;;;18.80;100.00;99384.00;1711264;82;24603;-86
2022/10/17 09:11:35;;;;;;;;;;;;;;;18.86;100.00;99384.79;1705538;82;21967;-86
2022/10/17 09:14:09;;;;;;;;;;;;;;;18.89;100.00;99382.34;1706073;83;26154;-86
2022/10/17 09:16:37;;;;;;;;;;;;;;;18.93;100.00;99388.55;1700651;83;25237;-86
2022/10/17 09:19:22;;;;;;;;;;;;;;;18.99;100.00;99389.82;1700023;83;20337;-86
2022/10/17 09:21:49;;;;;;;;;;;;;;;18.96;100.00;99390.11;1710202;82;24621;-84
2022/10/17 09:24:17;;;;;;;;;;;;;;;18.95;100.00;99383.96;1711652;82;22164;-84
2022/10/17 09:26:47;;;;;;;;;;;;;;;18.95;100.00;99383.96;1711918;83;26583;-87
2022/10/17 09:29:15;;;;;;;;;;;;;;;18.97;100.00;99384.67;1711642;82;24534;-89
2022/10/17 09:31:45;;;;;;;;;;;;;;;19.01;100.00;99386.55;1704557;82;20283;-88
2022/10/17 09:34:12;;;;;;;;;;;;;;;19.06;100.00;99392.28;1691536;83;24640;-89
2022/10/17 09:36:39;;;;;;;;;;;;;;;19.12;100.00;99389.09;1711141;82;22058;-89
2022/10/17 09:39:07;;;;;;;;;;;;;;;19.13;100.00;99384.14;1707750;82;25992;-89
2022/10/17 09:41:38;;;;;;;;;;;;;;;19.17;100.00;99392.16;1711051;82;24410;-89
2022/10/17 09:44:17;;;;;;;;;;;;;;;19.19;100.00;99400.35;1712042;83;20275;-84
2022/10/17 09:46:57;;;;;;;;;;;;;;;19.24;100.00;99401.26;1706540;83;24626;-89
2022/10/17 09:49:37;;;;;;;;;;;;;;;19.27;100.00;99403.62;1707104;82;21961;-86
2022/10/17 09:52:05;;;;;;;;;;;;;;;19.34;100.00;99401.26;1707731;83;26015;-84
2022/10/17 09:54:33;;;;;;;;;;;;;;;19.40;100.00;99399.38;1710568;81;24447;-87
2022/10/17 09:57:00;;;;;;;;;;;;;;;19.46;100.00;99405.02;1708727;83;20216;-84
2022/10/17 09:59:32;;;;;;;;;;;;;;;19.53;100.00;99407.92;1711885;83;24554;-84
2022/10/17 10:02:19;;;;;;;;;;;;;;;19.54;100.00;99407.79;1710020;82;21978;-87
2022/10/17 10:04:56;;;;;;;;;;;;;;;19.60;100.00;99412.55;1692227;82;25991;-86
2022/10/17 10:07:23;;;;;;;;;;;;;;;19.64;100.00;99399.33;1672160;83;24386;-86
2022/10/17 10:09:50;;;;;;;;;;;;;;;19.69;100.00;99400.74;1711897;82;20137;-87
2022/10/17 10:12:19;;;;;;;;;;;;;;;19.71;100.00;99400.94;1677816;83;25343;-87
2022/10/17 10:14:45;;;;;;;;;;;;;;;19.72;100.00;99401.78;1678344;85;21973;-86
2022/10/17 10:17:13;;;;;;;;;;;;;;;19.73;100.00;99400.31;1712624;82;21067;-89
2022/10/17 10:19:38;;;;;;;;;;;;;;;19.77;100.00;99392.89;1685185;82;24641;-84
2022/10/17 10:22:06;;;;;;;;;;;;;;;19.77;100.00;99403.03;1710804;83;20290;-84
2022/10/17 10:24:32;;;;;;;;;;;;;;;19.81;100.00;99396.45;1705758;82;25067;-87
2022/10/17 10:27:00;;;;;;;;;;;;;;;19.81;100.00;99387.14;1711321;82;20358;-86
2022/10/17 10:29:29;;;;;;;;;;;;;;;19.83;100.00;99394.50;1695830;83;26364;-87
2022/10/17 10:31:57;;;;;;;;;;;;;;;19.94;100.00;99392.17;1710913;82;25384;-88
2022/10/17 10:34:25;;;;;;;;;;;;;;;20.05;100.00;99395.99;1713266;82;20501;-89
2022/10/17 10:36:53;;;;;;;;;;;;;;;20.12;100.00;99397.10;1712496;82;24556;-89
2022/10/17 10:39:21;;;;;;;;;;;;;;;20.19;100.00;99390.20;1713055;82;22033;-89
2022/10/17 10:41:47;;;;;;;;;;;;;;;20.26;100.00;99394.45;1693513;82;26673;-89
2022/10/17 10:44:15;;;;;;;;;;;;;;;20.29;100.00;99393.67;1708762;82;23972;-86
2022/10/17 10:46:42;;;;;;;;;;;;;;;20.33;100.00;99392.94;1709630;82;20563;-87
2022/10/17 10:49:10;;;;;;;;;;;;;;;20.36;100.00;99388.64;1713998;82;24546;-84
2022/10/17 10:51:38;;;;;;;;;;;;;;;20.41;100.00;99395.20;1709222;82;22127;-83
2022/10/17 10:54:06;;;;;;;;;;;;;;;20.50;100.00;99387.34;1704845;82;26178;-88
2022/10/17 10:56:46;;;;;;;;;;;;;;;20.55;100.00;99385.92;1711570;82;24606;-88
2022/10/17 10:59:29;;;;;;;;;;;;;;;20.57;100.00;99387.92;1712511;82;20250;-88
2022/10/17 11:01:57;;;;;;;;;;;;;;;20.63;100.00;99385.16;1711121;82;24216;-88
2022/10/17 11:04:41;;;;;;;;;;;;;;;20.65;100.00;99382.72;1709907;82;22088;-88
2022/10/17 11:07:15;;;;;;;;;;;;;;;20.74;100.00;99383.64;1713413;82;26051;-88
2022/10/17 11:10:01;;;;;;;;;;;;;;;20.80;100.00;99381.23;1705770;82;24524;-88
2022/10/17 11:12:29;;;;;;;;;;;;;;;20.89;100.00;99376.86;1633519;86;20210;-88
2022/10/17 11:14:57;;;;;;;;;;;;;;;20.91;100.00;99378.02;1638682;85;25220;-83
2022/10/17 11:17:25;;;;;;;;;;;;;;;20.93;100.00;99378.23;1670007;82;22162;-83
2022/10/17 11:20:10;;;;;;;;;;;;;;;21.00;100.00;99380.61;1724497;82;27379;-83
2022/10/17 11:22:38;;;;;;;;;;;;;;;21.06;100.00;99376.02;1711223;82;24534;-83
2022/10/17 11:25:06;;;;;;;;;;;;;;;21.14;100.00;99376.61;1716612;82;20216;-87
2022/10/17 11:27:33;;;;;;;;;;;;;;;21.16;100.00;99368.86;1712676;82;24769;-84
2022/10/17 11:29:59;;;;;;;;;;;;;;;21.20;100.00;99384.03;1715956;82;22718;-84
2022/10/17 11:32:42;;;;;;;;;;;;;;;21.22;100.00;99372.75;1710941;82;26175;-86
2022/10/17 11:35:27;;;;;;;;;;;;;;;21.29;100.00;99377.78;1705241;82;24713;-86
2022/10/17 11:38:07;;;;;;;;;;;;;;;21.36;100.00;99378.86;1715013;82;20313;-85
2022/10/17 11:40:34;;;;;;;;;;;;;;;21.43;100.00;99366.62;1710695;82;25351;-86
2022/10/17 11:43:02;;;;;;;;;;;;;;;21.43;100.00;99369.77;1706209;83;21931;-86
2022/10/17 11:45:30;;;;;;;;;;;;;;;21.46;100.00;99368.12;1711906;82;26911;-86
2022/10/17 11:48:04;;;;;;;;;;;;;;;21.53;100.00;99365.19;1710747;82;25373;-84
2022/10/17 11:50:33;;;;;;;;;;;;;;;21.50;99.67;99361.48;1711541;82;20231;-86
2022/10/17 11:53:04;;;;;;;;;;;;;;;21.47;99.19;99357.81;1715098;82;25319;-87
2022/10/17 11:55:31;;;;;;;;;;;;;;;21.50;99.10;99360.16;1712950;82;22023;-89
2022/10/17 11:57:59;;;;;;;;;;;;;;;21.56;98.69;99357.72;1714423;82;26009;-89
2022/10/17 12:00:44;;;;;;;;;;;;;;;21.60;98.40;99357.74;1715297;82;24514;-89
2022/10/17 12:03:13;;;;;;;;;;;;;;;21.63;97.89;99360.61;1694283;83;20235;-89
2022/10/17 12:05:44;;;;;;;;;;;;;;;21.65;97.42;99357.30;1699288;82;24517;-89
2022/10/17 12:08:30;;;;;;;;;;;;;;;21.67;97.12;99364.62;1711996;82;22012;-89
2022/10/17 12:11:06;;;;;;;;;;;;;;;21.67;96.67;99360.63;1710507;82;26236;-89
2022/10/17 12:13:34;;;;;;;;;;;;;;;21.66;96.49;99360.28;1715180;82;24523;-90
2022/10/17 12:16:22;;;;;;;;;;;;;;;21.63;96.26;99357.95;1711105;82;20345;-90
2022/10/17 12:19:01;;;;;;;;;;;;;;;21.62;96.02;99354.94;1712270;82;24646;-88
2022/10/17 12:21:30;;;;;;;;;;;;;;;21.63;95.55;99352.61;1708378;82;22065;-88
2022/10/17 12:23:56;;;;;;;;;;;;;;;21.64;95.14;99347.14;1698233;83;26016;-88
2022/10/17 12:26:28;;;;;;;;;;;;;;;21.68;94.85;99336.50;1703743;83;24493;-88
2022/10/17 12:28:55;;;;;;;;;;;;;;;21.69;94.58;99342.18;1711102;82;20212;-88
2022/10/17 12:31:24;;;;;;;;;;;;;;;21.67;94.46;99345.98;1715256;82;25302;-88
2022/10/17 12:34:00;;;;;;;;;;;;;;;21.67;94.10;99339.31;1707558;83;22807;-88
2022/10/17 12:36:28;;;;;;;;;;;;;;;21.70;93.91;99350.52;1709178;82;26099;-88
2022/10/17 12:39:00;;;;;;;;;;;;;;;21.70;93.87;99345.69;1702055;83;25286;-88
2022/10/17 12:41:41;;;;;;;;;;;;;;;21.71;93.66;99348.70;1674642;83;20244;-88
2022/10/17 12:44:21;;;;;;;;;;;;;;;21.77;93.34;99345.87;1714009;82;24664;-85
2022/10/17 12:47:02;;;;;;;;;;;;;;;21.78;93.00;99347.06;1690678;83;20194;-90