Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:08;;;;;;;;;;;11.50;99.90;;;;;;5025766;28;20563;-81
2023/05/10 00:04:35;;;;;;;;;;;11.50;99.90;;;;;;5021582;28;20016;-81
2023/05/10 00:07:02;;;;;;;;;;;11.50;99.90;;;;;;5023619;28;19929;-80
2023/05/10 00:09:29;;;;;;;;;;;11.50;99.90;;;;;;5035134;28;19987;-81
2023/05/10 00:11:58;;;;;;;;;;;11.50;99.90;;;;;;5041154;28;19932;-81
2023/05/10 00:14:24;;;;;;;;;;;11.50;99.90;;;;;;5022062;28;19925;-81
2023/05/10 00:16:51;;;;;;;;;;;11.50;99.90;;;;;;5019971;28;20039;-79
2023/05/10 00:19:18;;;;;;;;;;;11.50;99.90;;;;;;5024241;28;20024;-79
2023/05/10 00:21:45;;;;;;;;;;;11.50;99.90;;;;;;5024555;28;19929;-80
2023/05/10 00:24:12;;;;;;;;;;;11.50;99.90;;;;;;5018748;28;19933;-79
2023/05/10 00:26:38;;;;;;;;;;;11.50;99.90;;;;;;5017683;28;19921;-79
2023/05/10 00:29:05;;;;;;;;;;;11.50;99.90;;;;;;5025472;28;20048;-79
2023/05/10 00:31:32;;;;;;;;;;;11.50;99.90;;;;;;5021531;28;20471;-79
2023/05/10 00:33:59;;;;;;;;;;;11.50;99.90;;;;;;5040621;28;19999;-79
2023/05/10 00:36:27;;;;;;;;;;;11.50;99.90;;;;;;5021407;28;19925;-79
2023/05/10 00:38:54;;;;;;;;;;;11.50;99.90;;;;;;5022836;28;19929;-80
2023/05/10 00:41:21;;;;;;;;;;;11.50;99.90;;;;;;5022305;28;19933;-80
2023/05/10 00:43:48;;;;;;;;;;;11.50;99.90;;;;;;5039208;28;20288;-79
2023/05/10 00:46:15;;;;;;;;;;;11.50;99.90;;;;;;5022069;28;20007;-79
2023/05/10 00:48:42;;;;;;;;;;;11.60;99.90;;;;;;5023489;28;20704;-80
2023/05/10 00:51:09;;;;;;;;;;;11.60;99.90;;;;;;5024306;28;20388;-80
2023/05/10 00:53:36;;;;;;;;;;;11.60;99.90;;;;;;5026598;28;19925;-80
2023/05/10 00:56:03;;;;;;;;;;;11.60;99.90;;;;;;5025492;28;19927;-79
2023/05/10 00:58:30;;;;;;;;;;;11.60;99.90;;;;;;5033117;28;19986;-79
2023/05/10 01:00:57;;;;;;;;;;;11.60;99.90;;;;;;5024176;28;19927;-80
2023/05/10 01:03:25;;;;;;;;;;;11.60;99.90;;;;;;5018056;28;20001;-79
2023/05/10 01:05:52;;;;;;;;;;;11.60;99.90;;;;;;5022870;28;19971;-79
2023/05/10 01:08:18;;;;;;;;;;;11.70;99.90;;;;;;5022463;28;19949;-79
2023/05/10 01:10:45;;;;;;;;;;;11.70;99.90;;;;;;5023971;28;19928;-80
2023/05/10 01:13:12;;;;;;;;;;;11.70;99.90;;;;;;5038385;28;19925;-79
2023/05/10 01:15:39;;;;;;;;;;;11.70;99.90;;;;;;5021112;28;19944;-79
2023/05/10 01:18:06;;;;;;;;;;;11.70;99.90;;;;;;5027289;28;20015;-79
2023/05/10 01:20:36;;;;;;;;;;;11.70;99.90;;;;;;5022674;28;19925;-79
2023/05/10 01:23:03;;;;;;;;;;;11.70;99.90;;;;;;5031078;28;19951;-80
2023/05/10 01:25:48;;;;;;;;;;;11.70;99.90;;;;;;5022101;28;19925;-79
2023/05/10 01:28:14;;;;;;;;;;;11.80;99.90;;;;;;5022840;28;20028;-79
2023/05/10 01:31:05;;;;;;;;;;;11.80;99.90;;;;;;4868662;28;10000000;-79
2023/05/10 01:33:39;;;;;;;;;;;11.80;99.90;;;;;;5030963;28;19928;-79
2023/05/10 01:36:13;;;;;;;;;;;11.80;99.90;;;;;;5024669;28;19921;-79
2023/05/10 01:38:50;;;;;;;;;;;11.90;99.90;;;;;;5023240;28;19927;-80
2023/05/10 01:41:18;;;;;;;;;;;11.80;99.90;;;;;;5027650;28;20391;-79
2023/05/10 01:43:50;;;;;;;;;;;11.90;99.90;;;;;;5025519;28;19956;-80
2023/05/10 01:46:17;;;;;;;;;;;11.90;99.90;;;;;;4676811;28;10000007;-79
2023/05/10 01:48:48;;;;;;;;;;;11.90;99.90;;;;;;5024168;28;19956;-79
2023/05/10 01:51:15;;;;;;;;;;;11.90;99.90;;;;;;5030276;28;19994;-79
2023/05/10 01:53:42;;;;;;;;;;;11.90;99.90;;;;;;5019684;28;20340;-79
2023/05/10 01:56:09;;;;;;;;;;;11.90;99.90;;;;;;5029882;28;19927;-79
2023/05/10 01:58:35;;;;;;;;;;;12.00;99.90;;;;;;5025892;28;19933;-79
2023/05/10 02:01:03;;;;;;;;;;;12.00;99.90;;;;;;5025983;28;19932;-79
2023/05/10 02:03:29;;;;;;;;;;;12.00;99.90;;;;;;5023858;28;19928;-80
2023/05/10 02:05:56;;;;;;;;;;;11.90;99.90;;;;;;5024962;28;20043;-80
2023/05/10 02:08:23;;;;;;;;;;;11.90;99.90;;;;;;5031642;28;19920;-80
2023/05/10 02:10:50;;;;;;;;;;;12.00;99.90;;;;;;5028870;28;19921;-80
2023/05/10 02:13:17;;;;;;;;;;;11.90;99.90;;;;;;5020735;28;19921;-80
2023/05/10 02:15:47;;;;;;;;;;;11.90;99.90;;;;;;5038978;28;19921;-80
2023/05/10 02:18:15;;;;;;;;;;;11.90;99.90;;;;;;5020563;28;19921;-79
2023/05/10 02:20:42;;;;;;;;;;;11.80;99.90;;;;;;5014066;28;20006;-80
2023/05/10 02:23:08;;;;;;;;;;;11.80;99.90;;;;;;5023279;28;19928;-79
2023/05/10 02:25:35;;;;;;;;;;;11.80;99.90;;;;;;5035151;28;19921;-79
2023/05/10 02:28:03;;;;;;;;;;;11.80;99.90;;;;;;5024073;28;20352;-80
2023/05/10 02:30:31;;;;;;;;;;;11.80;99.90;;;;;;5035129;28;20317;-80
2023/05/10 02:32:58;;;;;;;;;;;11.70;99.90;;;;;;5023981;28;19921;-80
2023/05/10 02:35:25;;;;;;;;;;;11.70;99.90;;;;;;5034965;28;19921;-80
2023/05/10 02:37:52;;;;;;;;;;;11.70;99.90;;;;;;5024088;28;20319;-80
2023/05/10 02:40:18;;;;;;;;;;;11.70;99.90;;;;;;5026821;28;19964;-79
2023/05/10 02:42:46;;;;;;;;;;;11.70;99.90;;;;;;5020249;28;19951;-80
2023/05/10 02:45:14;;;;;;;;;;;11.70;99.90;;;;;;5023699;28;19921;-80
2023/05/10 02:47:41;;;;;;;;;;;11.70;99.90;;;;;;5033480;28;19931;-80
2023/05/10 02:50:08;;;;;;;;;;;11.60;99.90;;;;;;5019985;28;20278;-80
2023/05/10 02:52:47;;;;;;;;;;;11.60;99.90;;;;;;5017347;28;19991;-80
2023/05/10 02:55:15;;;;;;;;;;;11.60;99.90;;;;;;5026158;28;19968;-80
2023/05/10 02:57:50;;;;;;;;;;;11.60;99.90;;;;;;5022451;28;19921;-79
2023/05/10 03:00:17;;;;;;;;;;;11.60;99.90;;;;;;5022204;28;19921;-80
2023/05/10 03:02:44;;;;;;;;;;;11.60;99.90;;;;;;5026250;28;19922;-79
2023/05/10 03:05:11;;;;;;;;;;;11.60;99.90;;;;;;5028657;28;19925;-80
2023/05/10 03:07:37;;;;;;;;;;;11.60;99.90;;;;;;5023496;28;19947;-79
2023/05/10 03:10:05;;;;;;;;;;;11.50;99.90;;;;;;5039370;28;19921;-80
2023/05/10 03:12:53;;;;;;;;;;;11.50;99.90;;;;;;5023603;28;20008;-80
2023/05/10 03:15:31;;;;;;;;;;;11.50;99.90;;;;;;5023340;28;19932;-80
2023/05/10 03:18:03;;;;;;;;;;;11.50;99.90;;;;;;5036439;28;19931;-80
2023/05/10 03:20:31;;;;;;;;;;;11.50;99.90;;;;;;5020861;28;19972;-79
2023/05/10 03:23:07;;;;;;;;;;;11.50;99.90;;;;;;5032085;28;19921;-80
2023/05/10 03:25:34;;;;;;;;;;;11.50;99.90;;;;;;5038723;28;19924;-80
2023/05/10 03:28:01;;;;;;;;;;;11.50;99.90;;;;;;5022719;28;20070;-80
2023/05/10 03:30:27;;;;;;;;;;;11.50;99.90;;;;;;5008160;28;20055;-80
2023/05/10 03:32:54;;;;;;;;;;;11.50;99.90;;;;;;5020348;28;20020;-79
2023/05/10 03:35:21;;;;;;;;;;;11.50;99.90;;;;;;5027133;28;19971;-80
2023/05/10 03:37:47;;;;;;;;;;;11.50;99.90;;;;;;5018485;28;19921;-80
2023/05/10 03:40:15;;;;;;;;;;;11.50;99.90;;;;;;5006580;28;19925;-81
2023/05/10 03:42:42;;;;;;;;;;;11.50;99.90;;;;;;5034119;28;19936;-79
2023/05/10 03:45:09;;;;;;;;;;;11.50;99.90;;;;;;5022518;28;20032;-80
2023/05/10 03:47:36;;;;;;;;;;;11.50;99.90;;;;;;5023730;28;20012;-80
2023/05/10 03:50:03;;;;;;;;;;;11.50;99.90;;;;;;5022669;28;19956;-79
2023/05/10 03:52:29;;;;;;;;;;;11.50;99.90;;;;;;5039748;28;19930;-80
2023/05/10 03:54:56;;;;;;;;;;;11.50;99.90;;;;;;5040045;28;20025;-80
2023/05/10 03:57:23;;;;;;;;;;;11.40;99.90;;;;;;5014292;28;20480;-80
2023/05/10 03:59:50;;;;;;;;;;;11.40;99.90;;;;;;5023470;28;19921;-80
2023/05/10 04:02:17;;;;;;;;;;;11.40;99.90;;;;;;5023353;28;20375;-79
2023/05/10 04:04:44;;;;;;;;;;;11.40;99.90;;;;;;5023062;28;20341;-80
2023/05/10 04:07:11;;;;;;;;;;;11.40;99.90;;;;;;5023375;28;19936;-78
2023/05/10 04:09:38;;;;;;;;;;;11.40;99.90;;;;;;5024349;28;19927;-79
2023/05/10 04:12:05;;;;;;;;;;;11.30;99.90;;;;;;5039909;28;19968;-80
2023/05/10 04:14:33;;;;;;;;;;;11.30;99.90;;;;;;5024164;28;20427;-80
2023/05/10 04:17:00;;;;;;;;;;;11.30;99.90;;;;;;5037691;28;20432;-80
2023/05/10 04:19:31;;;;;;;;;;;11.30;99.90;;;;;;5024272;28;19940;-80
2023/05/10 04:21:57;;;;;;;;;;;11.20;99.90;;;;;;5022024;28;19921;-79
2023/05/10 04:24:24;;;;;;;;;;;11.20;99.90;;;;;;5020797;28;19952;-79
2023/05/10 04:26:51;;;;;;;;;;;11.20;99.90;;;;;;5018124;28;20290;-81
2023/05/10 04:29:18;;;;;;;;;;;11.20;99.90;;;;;;5028875;28;19971;-80
2023/05/10 04:31:45;;;;;;;;;;;11.20;99.90;;;;;;5025019;28;19928;-80
2023/05/10 04:34:11;;;;;;;;;;;11.20;99.90;;;;;;5005458;28;20037;-80
2023/05/10 04:36:38;;;;;;;;;;;11.20;99.90;;;;;;5055942;28;20394;-79
2023/05/10 04:39:05;;;;;;;;;;;11.10;99.90;;;;;;5028924;28;19921;-80
2023/05/10 04:41:31;;;;;;;;;;;11.10;99.90;;;;;;5021061;28;19922;-81
2023/05/10 04:43:58;;;;;;;;;;;11.10;99.90;;;;;;5017719;28;19943;-80
2023/05/10 04:46:25;;;;;;;;;;;11.10;99.90;;;;;;5020313;28;19921;-80
2023/05/10 04:48:52;;;;;;;;;;;11.00;99.90;;;;;;5027945;28;19932;-80
2023/05/10 04:51:22;;;;;;;;;;;11.00;99.90;;;;;;5057160;28;20427;-80
2023/05/10 04:53:49;;;;;;;;;;;11.00;99.90;;;;;;5054331;28;20308;-80
2023/05/10 04:56:31;;;;;;;;;;;11.00;99.90;;;;;;5048582;28;20016;-79
2023/05/10 04:58:58;;;;;;;;;;;11.00;99.90;;;;;;5021708;28;19928;-80
2023/05/10 05:01:25;;;;;;;;;;;11.00;99.90;;;;;;5021405;28;19937;-80
2023/05/10 05:03:52;;;;;;;;;;;11.00;99.90;;;;;;5009661;28;20344;-80
2023/05/10 05:06:20;;;;;;;;;;;11.00;99.90;;;;;;5019701;28;19945;-81
2023/05/10 05:08:49;;;;;;;;;;;11.00;99.90;;;;;;5021987;28;19925;-81
2023/05/10 05:11:16;;;;;;;;;;;10.90;99.90;;;;;;5037297;28;19932;-79
2023/05/10 05:13:43;;;;;;;;;;;10.90;99.90;;;;;;5020615;28;20003;-78
2023/05/10 05:16:11;;;;;;;;;;;10.90;99.90;;;;;;5031460;28;19935;-80
2023/05/10 05:18:38;;;;;;;;;;;10.90;99.90;;;;;;5020670;28;19925;-79
2023/05/10 05:21:17;;;;;;;;;;;10.90;99.90;;;;;;5031629;28;19928;-80
2023/05/10 05:23:44;;;;;;;;;;;10.90;99.90;;;;;;5023302;28;19921;-81
2023/05/10 05:26:11;;;;;;;;;;;10.90;99.90;;;;;;5034572;28;19921;-80
2023/05/10 05:28:37;;;;;;;;;;;10.90;99.90;;;;;;5052132;28;19925;-81
2023/05/10 05:31:05;;;;;;;;;;;11.00;99.90;;;;;;5020660;28;19931;-79
2023/05/10 05:33:32;;;;;;;;;;;11.00;99.90;;;;;;5053382;28;19921;-80
2023/05/10 05:36:05;;;;;;;;;;;11.00;99.90;;;;;;5020759;28;19925;-79
2023/05/10 05:38:32;;;;;;;;;;;11.00;99.90;;;;;;5024043;28;19971;-80
2023/05/10 05:40:59;;;;;;;;;;;11.10;99.90;;;;;;5019819;28;19948;-80
2023/05/10 05:43:26;;;;;;;;;;;11.10;99.90;;;;;;5036858;28;20573;-80
2023/05/10 05:45:57;;;;;;;;;;;11.10;99.90;;;;;;5019297;28;19929;-79
2023/05/10 05:48:24;;;;;;;;;;;11.20;99.90;;;;;;5022908;28;19929;-79
2023/05/10 05:50:54;;;;;;;;;;;11.20;99.90;;;;;;5024673;28;20318;-80
2023/05/10 05:53:21;;;;;;;;;;;11.20;99.90;;;;;;5056347;28;19932;-80
2023/05/10 05:55:53;;;;;;;;;;;11.30;99.90;;;;;;5028370;28;19932;-80
2023/05/10 05:58:20;;;;;;;;;;;11.30;99.90;;;;;;5048584;28;19925;-81
2023/05/10 06:00:47;;;;;;;;;;;11.40;99.90;;;;;;5030207;28;19931;-80
2023/05/10 06:03:14;;;;;;;;;;;11.30;99.90;;;;;;5022663;28;19921;-80
2023/05/10 06:05:41;;;;;;;;;;;11.40;99.90;;;;;;5029175;28;19924;-82
2023/05/10 06:08:08;;;;;;;;;;;11.40;99.90;;;;;;5021728;28;19960;-82
2023/05/10 06:10:35;;;;;;;;;;;11.40;99.90;;;;;;5025838;28;20398;-80
2023/05/10 06:13:01;;;;;;;;;;;11.40;99.90;;;;;;5020852;28;20016;-80
2023/05/10 06:15:28;;;;;;;;;;;11.50;99.90;;;;;;5022634;28;19929;-78
2023/05/10 06:17:55;;;;;;;;;;;11.60;99.90;;;;;;5021988;28;20011;-80
2023/05/10 06:20:22;;;;;;;;;;;11.60;99.90;;;;;;5022140;28;19921;-79
2023/05/10 06:22:48;;;;;;;;;;;11.70;99.90;;;;;;5028256;28;19921;-78
2023/05/10 06:25:17;;;;;;;;;;;11.60;99.90;;;;;;5012735;28;19929;-81
2023/05/10 06:27:44;;;;;;;;;;;11.60;99.90;;;;;;5017644;28;20356;-79
2023/05/10 06:30:16;;;;;;;;;;;11.70;99.90;;;;;;5037099;28;20758;-81
2023/05/10 06:32:44;;;;;;;;;;;11.70;99.90;;;;;;5021452;28;19956;-81
2023/05/10 06:35:11;;;;;;;;;;;11.80;99.90;;;;;;5021918;28;19932;-80
2023/05/10 06:37:38;;;;;;;;;;;11.90;99.90;;;;;;5020996;28;19925;-81
2023/05/10 06:40:06;;;;;;;;;;;12.00;99.90;;;;;;5015452;28;19932;-80
2023/05/10 06:42:32;;;;;;;;;;;12.00;99.90;;;;;;5013416;28;19935;-80
2023/05/10 06:44:59;;;;;;;;;;;12.00;99.90;;;;;;5032149;28;19944;-81
2023/05/10 06:47:26;;;;;;;;;;;12.10;99.90;;;;;;5015798;28;19925;-80
2023/05/10 06:49:53;;;;;;;;;;;12.00;99.90;;;;;;5015485;28;20008;-80
2023/05/10 06:52:20;;;;;;;;;;;12.00;99.90;;;;;;5013155;28;20590;-80
2023/05/10 06:54:46;;;;;;;;;;;12.00;99.90;;;;;;5015041;28;19931;-80
2023/05/10 06:57:14;;;;;;;;;;;12.00;99.90;;;;;;5011804;28;19928;-80
2023/05/10 06:59:57;;;;;;;;;;;12.10;99.90;;;;;;5013936;28;20482;-80
2023/05/10 07:02:24;;;;;;;;;;;12.10;99.90;;;;;;5016924;28;19933;-80
2023/05/10 07:04:52;;;;;;;;;;;12.10;99.90;;;;;;5028864;28;19921;-80
2023/05/10 07:07:19;;;;;;;;;;;12.10;99.90;;;;;;5015857;28;19940;-80
2023/05/10 07:09:45;;;;;;;;;;;12.10;99.90;;;;;;5017329;28;20478;-80
2023/05/10 07:12:12;;;;;;;;;;;12.10;99.90;;;;;;5016297;28;19948;-80
2023/05/10 07:14:41;;;;;;;;;;;12.20;99.90;;;;;;5015770;28;20003;-80
2023/05/10 07:17:08;;;;;;;;;;;12.30;99.90;;;;;;5016184;28;19925;-80
2023/05/10 07:19:35;;;;;;;;;;;12.40;99.90;;;;;;5012398;28;20369;-79
2023/05/10 07:22:02;;;;;;;;;;;12.40;99.90;;;;;;5015040;28;19951;-80
2023/05/10 07:24:31;;;;;;;;;;;12.50;99.90;;;;;;5014195;28;19960;-80
2023/05/10 07:26:57;;;;;;;;;;;12.50;99.90;;;;;;5012740;28;19925;-80
2023/05/10 07:29:24;;;;;;;;;;;12.50;99.90;;;;;;5012428;28;19925;-80
2023/05/10 07:31:51;;;;;;;;;;;12.60;99.90;;;;;;5014025;28;20012;-80
2023/05/10 07:34:18;;;;;;;;;;;12.60;99.90;;;;;;5015619;28;19925;-80
2023/05/10 07:36:45;;;;;;;;;;;12.60;99.90;;;;;;5009969;28;19932;-80
2023/05/10 07:39:12;;;;;;;;;;;12.60;99.90;;;;;;5014948;28;20377;-81
2023/05/10 07:41:51;;;;;;;;;;;12.60;99.90;;;;;;5018597;28;19985;-79
2023/05/10 07:44:20;;;;;;;;;;;12.70;99.90;;;;;;5019219;28;19936;-79
2023/05/10 07:46:47;;;;;;;;;;;12.70;99.90;;;;;;5018221;28;19983;-78
2023/05/10 07:49:14;;;;;;;;;;;12.80;99.90;;;;;;5025695;28;19925;-79
2023/05/10 07:51:42;;;;;;;;;;;12.90;99.90;;;;;;5018515;28;20000;-78
2023/05/10 07:54:08;;;;;;;;;;;13.00;99.90;;;;;;5037599;28;20899;-78
2023/05/10 07:56:35;;;;;;;;;;;13.00;99.90;;;;;;5021168;28;19925;-78
2023/05/10 07:59:03;;;;;;;;;;;13.00;99.90;;;;;;5037864;28;19928;-78
2023/05/10 08:01:31;;;;;;;;;;;13.00;99.90;;;;;;5022371;28;20356;-79
2023/05/10 08:03:57;;;;;;;;;;;13.00;99.90;;;;;;5020896;28;19960;-80
2023/05/10 08:06:26;;;;;;;;;;;13.10;99.90;;;;;;5022773;28;20372;-81
2023/05/10 08:08:54;;;;;;;;;;;13.20;99.90;;;;;;5022481;28;20490;-80
2023/05/10 08:11:21;;;;;;;;;;;13.20;99.90;;;;;;5040357;28;19958;-81
2023/05/10 08:13:48;;;;;;;;;;;13.30;99.90;;;;;;5026064;28;19940;-80
2023/05/10 08:16:15;;;;;;;;;;;13.40;99.90;;;;;;5025362;28;20003;-81
2023/05/10 08:18:43;;;;;;;;;;;13.50;99.90;;;;;;5036092;28;19952;-80
2023/05/10 08:21:11;;;;;;;;;;;13.50;99.90;;;;;;5008816;28;19948;-80
2023/05/10 08:23:37;;;;;;;;;;;13.60;99.90;;;;;;5018006;28;19921;-80
2023/05/10 08:26:04;;;;;;;;;;;13.80;99.90;;;;;;5016142;28;19928;-79
2023/05/10 08:28:31;;;;;;;;;;;13.90;99.90;;;;;;5021184;28;19932;-79
2023/05/10 08:30:57;;;;;;;;;;;13.90;99.90;;;;;;5040061;28;20431;-80
2023/05/10 08:33:24;;;;;;;;;;;14.00;99.90;;;;;;5036607;28;20015;-80
2023/05/10 08:35:52;;;;;;;;;;;14.10;99.90;;;;;;5017288;28;20048;-80
2023/05/10 08:38:18;;;;;;;;;;;14.20;99.90;;;;;;5013989;28;20403;-80
2023/05/10 08:40:45;;;;;;;;;;;14.20;99.90;;;;;;5021998;28;19929;-80
2023/05/10 08:43:12;;;;;;;;;;;14.30;99.90;;;;;;5025769;28;20051;-80
2023/05/10 08:45:39;;;;;;;;;;;14.40;99.90;;;;;;5033412;28;19928;-80
2023/05/10 08:48:07;;;;;;;;;;;14.40;99.90;;;;;;5022541;28;19925;-80
2023/05/10 08:50:37;;;;;;;;;;;14.50;99.90;;;;;;5032109;28;20384;-80
2023/05/10 08:53:04;;;;;;;;;;;14.60;99.90;;;;;;5021276;28;19986;-80
2023/05/10 08:55:32;;;;;;;;;;;14.60;99.90;;;;;;5023320;28;20047;-80
2023/05/10 08:57:59;;;;;;;;;;;14.60;99.90;;;;;;5018059;28;20348;-80
2023/05/10 09:00:26;;;;;;;;;;;14.70;99.90;;;;;;5020441;28;20485;-80
2023/05/10 09:02:53;;;;;;;;;;;14.90;99.90;;;;;;5020149;28;20360;-80
2023/05/10 09:05:20;;;;;;;;;;;15.00;99.90;;;;;;5019202;28;20007;-80
2023/05/10 09:07:47;;;;;;;;;;;15.00;99.90;;;;;;5034472;28;19921;-80
2023/05/10 09:10:13;;;;;;;;;;;15.10;99.90;;;;;;5019550;28;20352;-80
2023/05/10 09:12:40;;;;;;;;;;;15.20;99.90;;;;;;5018775;28;19967;-80
2023/05/10 09:15:07;;;;;;;;;;;15.20;99.90;;;;;;5024651;28;20562;-80
2023/05/10 09:17:33;;;;;;;;;;;15.30;99.90;;;;;;5024488;28;20093;-80
2023/05/10 09:20:01;;;;;;;;;;;15.30;99.90;;;;;;5056103;28;19929;-80
2023/05/10 09:22:27;;;;;;;;;;;15.40;99.90;;;;;;5029422;28;20020;-85
2023/05/10 09:25:15;;;;;;;;;;;15.30;99.90;;;;;;5018383;28;19964;-81
2023/05/10 09:27:46;;;;;;;;;;;15.40;99.90;;;;;;5020540;28;20124;-80
2023/05/10 09:30:15;;;;;;;;;;;15.40;99.90;;;;;;5022065;28;19925;-80
2023/05/10 09:32:45;;;;;;;;;;;15.50;99.90;;;;;;5024817;28;20459;-80
2023/05/10 09:35:15;;;;;;;;;;;15.60;99.90;;;;;;5030191;28;20633;-80
2023/05/10 09:37:43;;;;;;;;;;;15.70;99.90;;;;;;5018234;28;19935;-80
2023/05/10 09:40:14;;;;;;;;;;;15.80;99.90;;;;;;5015019;28;19964;-80
2023/05/10 09:42:55;;;;;;;;;;;15.80;99.90;;;;;;5012557;28;20340;-80
2023/05/10 09:45:22;;;;;;;;;;;15.70;99.90;;;;;;5005967;28;19969;-80
2023/05/10 09:47:49;;;;;;;;;;;15.80;99.90;;;;;;5018481;28;19925;-80
2023/05/10 09:50:16;;;;;;;;;;;15.80;99.90;;;;;;5020285;28;20000;-79
2023/05/10 09:52:53;;;;;;;;;;;15.90;99.90;;;;;;5018372;28;19925;-79
2023/05/10 09:55:23;;;;;;;;;;;16.00;99.90;;;;;;5015025;28;20376;-79
2023/05/10 09:57:58;;;;;;;;;;;16.10;99.90;;;;;;5017013;28;20440;-80
2023/05/10 10:00:25;;;;;;;;;;;16.10;99.90;;;;;;5034116;28;19929;-80
2023/05/10 10:02:59;;;;;;;;;;;16.10;99.90;;;;;;5015178;28;19924;-80
2023/05/10 10:05:29;;;;;;;;;;;16.10;99.90;;;;;;5033106;28;19925;-80
2023/05/10 10:07:56;;;;;;;;;;;16.20;99.90;;;;;;5016724;28;19952;-81
2023/05/10 10:10:27;;;;;;;;;;;16.30;99.90;;;;;;5035589;28;19921;-80
2023/05/10 10:12:54;;;;;;;;;;;16.40;99.90;;;;;;5018450;28;20324;-80
2023/05/10 10:15:21;;;;;;;;;;;16.50;99.90;;;;;;5033182;28;20746;-80
2023/05/10 10:17:49;;;;;;;;;;;16.40;99.90;;;;;;5026358;28;19978;-81
2023/05/10 10:20:16;;;;;;;;;;;16.50;99.90;;;;;;5017203;28;20348;-80
2023/05/10 10:22:43;;;;;;;;;;;16.60;99.90;;;;;;5017186;28;19925;-81
2023/05/10 10:25:17;;;;;;;;;;;16.60;99.90;;;;;;5016152;28;19932;-80
2023/05/10 10:27:49;;;;;;;;;;;16.70;99.90;;;;;;5023102;28;20430;-80
2023/05/10 10:30:22;;;;;;;;;;;16.70;99.90;;;;;;5017040;28;20019;-81
2023/05/10 10:33:02;;;;;;;;;;;16.80;99.90;;;;;;5017038;28;19925;-81
2023/05/10 10:35:42;;;;;;;;;;;16.90;99.90;;;;;;5017564;28;19924;-81
2023/05/10 10:38:09;;;;;;;;;;;17.10;99.90;;;;;;5014238;28;19932;-80
2023/05/10 10:40:36;;;;;;;;;;;17.40;99.90;;;;;;5016765;28;19948;-81
2023/05/10 10:43:21;;;;;;;;;;;17.30;99.90;;;;;;5013182;28;20317;-81
2023/05/10 10:46:08;;;;;;;;;;;17.20;99.90;;;;;;5010684;28;19965;-80
2023/05/10 10:48:35;;;;;;;;;;;17.40;99.90;;;;;;5005176;28;19932;-81
2023/05/10 10:51:01;;;;;;;;;;;17.70;99.90;;;;;;5025585;28;20003;-81
2023/05/10 10:53:28;;;;;;;;;;;17.80;99.90;;;;;;5048874;28;20439;-82
2023/05/10 10:56:06;;;;;;;;;;;17.80;99.90;;;;;;5016083;28;19931;-82
2023/05/10 10:58:33;;;;;;;;;;;17.80;99.90;;;;;;5020866;28;19944;-81
2023/05/10 11:01:16;;;;;;;;;;;17.80;99.90;;;;;;5031776;28;19925;-82
2023/05/10 11:03:58;;;;;;;;;;;17.70;99.90;;;;;;5015809;28;19975;-83
2023/05/10 11:06:33;;;;;;;;;;;18.00;99.90;;;;;;5010925;28;19929;-81
2023/05/10 11:09:09;;;;;;;;;;;18.20;99.90;;;;;;5017399;28;19921;-81
2023/05/10 11:11:48;;;;;;;;;;;18.10;99.90;;;;;;5013135;28;19925;-81
2023/05/10 11:14:15;;;;;;;;;;;17.90;99.90;;;;;;5016189;28;19924;-81
2023/05/10 11:16:42;;;;;;;;;;;18.30;99.90;;;;;;5019336;28;19924;-81
2023/05/10 11:19:13;;;;;;;;;;;18.60;99.90;;;;;;5016756;28;20400;-81
2023/05/10 11:21:50;;;;;;;;;;;18.80;99.90;;;;;;5016468;28;20445;-81
2023/05/10 11:24:21;;;;;;;;;;;19.00;99.90;;;;;;5016596;28;19925;-80
2023/05/10 11:26:52;;;;;;;;;;;19.20;99.90;;;;;;5022575;28;19980;-80
2023/05/10 11:29:19;;;;;;;;;;;19.20;99.90;;;;;;5015938;28;19925;-80
2023/05/10 11:31:47;;;;;;;;;;;19.00;99.90;;;;;;5016294;28;19933;-81
2023/05/10 11:34:43;;;;;;;;;;;19.00;99.90;;;;;;5024265;28;20680;-81
2023/05/10 11:37:09;;;;;;;;;;;19.50;99.90;;;;;;4997787;28;19921;-80
2023/05/10 11:39:37;;;;;;;;;;;19.90;99.90;;;;;;5017663;28;19925;-80
2023/05/10 11:42:04;;;;;;;;;;;20.00;99.90;;;;;;5016272;28;20053;-80
2023/05/10 11:44:33;;;;;;;;;;;19.60;99.90;;;;;;5016797;28;19921;-82
2023/05/10 11:47:00;;;;;;;;;;;19.60;99.90;;;;;;5025885;28;20020;-80
2023/05/10 11:49:27;;;;;;;;;;;19.80;99.90;;;;;;5013111;28;19925;-80
2023/05/10 11:52:03;;;;;;;;;;;20.10;99.90;;;;;;5024732;28;20039;-81
2023/05/10 11:54:30;;;;;;;;;;;20.40;99.50;;;;;;5015660;28;19932;-80
2023/05/10 11:56:57;;;;;;;;;;;20.80;98.50;;;;;;5017344;28;19924;-80
2023/05/10 11:59:24;;;;;;;;;;;21.30;97.00;;;;;;5017706;28;20316;-80
2023/05/10 12:01:51;;;;;;;;;;;21.00;97.30;;;;;;5029487;28;19925;-80
2023/05/10 12:04:17;;;;;;;;;;;21.20;95.40;;;;;;5016005;28;20315;-79
2023/05/10 12:06:46;;;;;;;;;;;21.70;95.40;;;;;;5027582;28;19928;-80
2023/05/10 12:09:14;;;;;;;;;;;22.40;95.10;;;;;;5018417;28;19925;-80
2023/05/10 12:11:40;;;;;;;;;;;22.70;94.10;;;;;;5027880;28;20403;-80
2023/05/10 12:14:10;;;;;;;;;;;22.40;94.20;;;;;;5019282;28;19925;-81
2023/05/10 12:16:37;;;;;;;;;;;22.10;94.50;;;;;;5018888;28;20103;-78
2023/05/10 12:19:05;;;;;;;;;;;22.10;94.60;;;;;;5033498;28;19921;-79
2023/05/10 12:21:32;;;;;;;;;;;21.80;93.70;;;;;;5018985;28;20554;-79
2023/05/10 12:24:00;;;;;;;;;;;21.50;94.10;;;;;;5017913;28;20054;-79
2023/05/10 12:26:27;;;;;;;;;;;21.10;94.60;;;;;;5010598;28;20753;-80
2023/05/10 12:28:54;;;;;;;;;;;20.70;95.10;;;;;;5021191;28;19925;-79
2023/05/10 12:31:21;;;;;;;;;;;20.30;95.10;;;;;;5034824;28;19935;-80
2023/05/10 12:33:49;;;;;;;;;;;20.10;96.80;;;;;;5012774;28;19933;-79
2023/05/10 12:36:16;;;;;;;;;;;20.00;97.10;;;;;;5013095;28;19932;-79
2023/05/10 12:38:47;;;;;;;;;;;20.10;96.90;;;;;;5026075;28;20004;-81
2023/05/10 12:41:15;;;;;;;;;;;20.40;96.00;;;;;;5019879;28;20044;-80
2023/05/10 12:43:42;;;;;;;;;;;20.40;96.20;;;;;;5032939;28;19929;-81
2023/05/10 12:46:09;;;;;;;;;;;20.40;95.70;;;;;;5027038;28;20021;-81
2023/05/10 12:48:36;;;;;;;;;;;20.40;96.40;;;;;;5018630;28;19929;-81
2023/05/10 12:51:03;;;;;;;;;;;20.60;96.10;;;;;;5028089;28;19929;-82
2023/05/10 12:53:30;;;;;;;;;;;20.70;94.70;;;;;;5055497;28;19924;-82
2023/05/10 12:55:57;;;;;;;;;;;20.40;95.00;;;;;;4991678;28;19924;-79
2023/05/10 12:58:23;;;;;;;;;;;20.20;94.80;;;;;;5019195;28;19931;-82
2023/05/10 13:01:01;;;;;;;;;;;19.90;95.70;;;;;;5029866;28;19925;-80
2023/05/10 13:03:28;;;;;;;;;;;19.80;95.80;;;;;;5014295;28;19951;-80
2023/05/10 13:05:55;;;;;;;;;;;19.90;96.20;;;;;;5024631;28;19932;-79
2023/05/10 13:08:22;;;;;;;;;;;20.10;95.80;;;;;;5018974;28;19927;-82
2023/05/10 13:10:49;;;;;;;;;;;20.40;95.90;;;;;;5018079;28;20469;-85
2023/05/10 13:13:17;;;;;;;;;;;20.60;95.40;;;;;;5034976;28;19931;-83
2023/05/10 13:15:44;;;;;;;;;;;20.80;95.90;;;;;;5032723;28;20438;-84
2023/05/10 13:18:11;;;;;;;;;;;20.80;95.50;;;;;;5017698;28;19924;-80
2023/05/10 13:20:38;;;;;;;;;;;20.80;95.50;;;;;;5033658;28;20019;-80
2023/05/10 13:23:05;;;;;;;;;;;20.80;96.20;;;;;;5024702;28;20012;-81
2023/05/10 13:25:31;;;;;;;;;;;21.70;95.20;;;;;;5017469;28;19929;-80
2023/05/10 13:27:58;;;;;;;;;;;22.20;94.70;;;;;;5024997;28;19928;-82
2023/05/10 13:30:25;;;;;;;;;;;22.10;94.70;;;;;;5047692;28;20491;-81
2023/05/10 13:32:52;;;;;;;;;;;21.80;94.80;;;;;;5010597;28;19921;-81
2023/05/10 13:35:19;;;;;;;;;;;21.40;95.20;;;;;;5015417;28;19948;-81
2023/05/10 13:37:45;;;;;;;;;;;21.10;95.10;;;;;;5018448;28;19943;-81
2023/05/10 13:40:13;;;;;;;;;;;20.90;95.00;;;;;;5018446;28;19948;-81
2023/05/10 13:42:40;;;;;;;;;;;20.70;94.30;;;;;;5017898;28;20419;-81
2023/05/10 13:45:07;;;;;;;;;;;20.60;94.60;;;;;;4998103;28;20366;-80
2023/05/10 13:47:34;;;;;;;;;;;20.50;95.00;;;;;;5018239;28;19925;-80
2023/05/10 13:50:00;;;;;;;;;;;20.60;94.90;;;;;;5016505;28;19932;-80
2023/05/10 13:52:27;;;;;;;;;;;20.70;94.00;;;;;;5019222;28;20343;-80
2023/05/10 13:54:57;;;;;;;;;;;20.60;94.20;;;;;;5032006;28;19933;-80
2023/05/10 13:57:24;;;;;;;;;;;20.30;96.10;;;;;;5018239;28;19991;-80
2023/05/10 13:59:52;;;;;;;;;;;19.60;98.90;;;;;;5020165;28;19921;-81
2023/05/10 14:02:19;;;;;;;;;;;18.90;99.90;;;;;;5024286;28;19924;-81
2023/05/10 14:04:47;;;;;;;;;;;18.40;99.90;;;;;;5014529;28;19951;-80
2023/05/10 14:07:13;;;;;;;;;;;17.90;99.90;;;;;;5030393;28;20475;-81
2023/05/10 14:09:40;;;;;;;;;;;17.60;99.90;;;;;;5049396;28;19924;-80
2023/05/10 14:12:07;;;;;;;;;;;17.20;99.90;;;;;;5015946;28;20372;-81
2023/05/10 14:14:34;;;;;;;;;;;16.90;99.90;;;;;;5015278;28;20039;-81
2023/05/10 14:17:01;;;;;;;;;;;16.50;99.90;;;;;;5014066;28;20717;-81
2023/05/10 14:19:30;;;;;;;;;;;16.20;99.90;;;;;;5005619;28;19926;-81
2023/05/10 14:21:57;;;;;;;;;;;15.90;99.90;;;;;;5023724;28;19972;-81
2023/05/10 14:24:24;;;;;;;;;;;15.70;99.90;;;;;;5022305;28;19924;-81