Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 09:03:20;;;;;;;9.48;2.60;;;7.30;99.90;;;;;;5087907;27;20424;-75
2020/12/04 10:33:00;;;;;;;6.13;1.33;;;8.70;99.90;;;;;;5124785;27;20332;-74
2020/12/04 11:43:43;;;;;;;11.00;1.85;;;8.90;99.90;;;;;;5136434;27;20787;-77
2020/12/04 11:46:09;;;;;;;13.65;2.50;;;8.80;99.90;;;;;;5116648;27;20031;-76
2020/12/04 11:48:35;;;;;;;12.38;1.98;;;8.90;99.90;;;;;;5085115;28;20027;-74
2020/12/04 11:51:03;;;;;;;10.30;1.58;;;9.00;99.90;;;;;;5082938;28;20024;-76
2020/12/04 11:53:28;;;;;;;11.02;2.00;;;9.10;99.90;;;;;;5100760;28;20024;-77
2020/12/04 11:55:54;;;;;;;7.95;1.40;;;9.10;99.90;;;;;;5086372;28;20034;-78
2020/12/04 11:58:21;;;;;;;11.23;1.85;;;9.20;99.90;;;;;;5094131;28;20482;-74
2020/12/04 12:00:47;;;;;;;6.93;1.77;;;9.30;99.90;;;;;;5086482;28;20060;-75
2020/12/04 12:03:12;;;;;;;8.25;1.75;;;9.50;99.90;;;;;;5090502;28;20059;-74
2020/12/04 12:05:38;;;;;;;14.10;2.40;;;9.40;99.90;;;;;;5077071;28;20029;-75
2020/12/04 12:08:07;;;;;;;5.18;1.27;;;9.50;99.90;;;;;;5079828;28;20430;-75
2020/12/04 12:10:33;;;;;;;8.90;1.90;;;9.60;99.90;;;;;;5083425;28;20414;-74
2020/12/04 12:12:58;;;;;;;8.80;1.67;;;9.70;99.90;;;;;;5091932;28;20086;-75
2020/12/04 12:15:24;;;;;;;10.25;1.73;;;9.60;99.90;;;;;;5080348;28;20039;-74
2020/12/04 12:17:49;;;;;;;7.38;1.92;;;9.70;99.90;;;;;;5087192;28;20024;-76
2020/12/04 12:20:15;;;;;;;9.60;2.03;;;9.80;99.90;;;;;;5089705;28;20032;-75
2020/12/04 12:22:41;;;;;;;10.05;1.90;;;10.00;99.90;;;;;;5101988;28;20399;-74
2020/12/04 12:25:06;;;;;;;11.68;1.73;;;10.20;99.90;;;;;;5090597;28;20039;-75
2020/12/04 12:27:32;;;;;;;5.22;1.52;;;10.30;99.20;;;;;;5086172;28;20033;-74
2020/12/04 12:29:58;;;;;;;3.33;1.38;;;10.30;99.20;;;;;;5079887;28;20031;-74
2020/12/04 12:32:27;;;;;;;9.68;2.13;;;10.40;98.50;;;;;;5085565;28;20075;-74
2020/12/04 12:35:03;;;;;;;10.65;1.33;;;10.40;98.00;;;;;;5085127;28;20040;-74
2020/12/04 12:37:31;;;;;;;10.05;2.20;;;10.40;98.00;;;;;;5088842;28;20024;-74
2020/12/04 12:40:01;;;;;;;7.32;1.50;;;10.50;98.10;;;;;;5080946;28;20030;-74
2020/12/04 12:42:26;;;;;;;12.98;2.05;;;10.60;97.10;;;;;;5077344;28;20139;-73
2020/12/04 12:44:52;;;;;;;7.32;2.00;;;10.60;95.60;;;;;;5085107;28;20119;-74
2020/12/04 12:47:18;;;;;;;9.52;1.50;;;10.50;95.80;;;;;;5086163;28;20047;-75
2020/12/04 12:49:47;;;;;;;4.18;1.38;;;10.60;96.00;;;;;;5089755;28;20024;-74
2020/12/04 12:52:13;;;;;;;7.28;1.70;;;10.50;95.00;;;;;;5082012;28;20050;-74
2020/12/04 12:54:39;;;;;;;11.75;1.33;;;10.60;95.20;;;;;;5073989;28;20032;-74
2020/12/04 12:57:05;;;;;;;5.68;2.13;;;10.50;94.40;;;;;;5050937;28;20041;-74
2020/12/04 12:59:31;;;;;;;11.75;2.60;;;10.40;94.80;;;;;;5076372;28;20028;-75
2020/12/04 13:01:57;;;;;;;6.22;1.52;;;10.40;95.10;;;;;;5062059;28;20511;-74
2020/12/04 13:04:24;;;;;;;4.20;1.60;;;10.30;94.70;;;;;;5055437;28;20059;-76
2020/12/04 13:06:51;;;;;;;10.70;1.92;;;10.20;95.00;;;;;;5074805;28;20024;-76
2020/12/04 13:09:17;;;;;;;9.15;2.10;;;10.30;95.70;;;;;;5075839;28;20024;-75
2020/12/04 13:11:42;;;;;;;12.95;1.60;;;10.40;95.80;;;;;;5077479;28;20040;-75
2020/12/04 13:14:09;;;;;;;7.45;1.40;;;10.40;95.70;;;;;;5076237;28;20052;-75
2020/12/04 13:16:35;;;;;;;6.32;1.70;;;10.40;95.60;;;;;;5067319;28;20044;-75
2020/12/04 13:19:01;;;;;;;7.30;1.90;;;10.50;95.70;;;;;;5067469;28;20052;-76
2020/12/04 13:21:54;;;;;;;10.75;2.67;;;10.60;95.60;;;;;;5072379;28;20063;-75
2020/12/04 13:24:13;;;;;;;7.32;1.90;;;10.60;95.20;;;;;;5062104;28;20082;-74
2020/12/04 13:26:39;;;;;;;8.23;2.28;;;10.50;95.20;;;;;;5072687;28;20474;-74
2020/12/04 13:29:06;;;;;;;8.88;1.98;;;10.70;95.30;;;;;;5058591;28;20117;-74
2020/12/04 13:31:32;;;;;;;9.77;1.90;;;10.50;94.40;;;;;;5064092;28;20403;-74
2020/12/04 13:33:58;;;;;;;7.30;1.52;;;10.40;94.20;;;;;;5064744;28;20024;-75
2020/12/04 13:36:23;;;;;;;13.75;1.83;;;10.10;94.70;;;;;;5066548;28;20028;-75
2020/12/04 13:38:49;;;;;;;13.25;1.95;;;10.20;95.00;;;;;;5051761;28;20044;-75
2020/12/04 13:41:15;;;;;;;13.68;1.60;;;10.20;95.20;;;;;;5063848;28;20028;-76
2020/12/04 13:43:40;;;;;;;7.97;1.70;;;10.10;95.60;;;;;;5066159;28;20399;-76
2020/12/04 13:46:06;;;;;;;7.35;1.60;;;10.10;96.00;;;;;;5061529;28;20036;-73
2020/12/04 13:48:32;;;;;;;7.82;1.48;;;10.10;96.10;;;;;;5062725;28;20104;-74
2020/12/04 13:50:57;;;;;;;13.20;2.05;;;10.10;96.10;;;;;;5044075;28;20095;-75
2020/12/04 13:53:23;;;;;;;10.85;2.38;;;10.00;96.40;;;;;;5046450;28;20563;-75
2020/12/04 13:55:49;;;;;;;8.25;1.85;;;10.10;96.60;;;;;;5067723;28;20099;-75
2020/12/04 13:58:14;;;;;;;7.53;1.83;;;10.10;96.60;;;;;;5070027;28;20056;-75
2020/12/04 14:00:41;;;;;;;11.88;2.28;;;10.20;96.60;;;;;;5067250;28;20115;-75
2020/12/04 14:03:06;;;;;;;6.95;2.28;;;10.20;96.60;;;;;;5066859;28;20039;-74
2020/12/04 14:05:33;;;;;;;6.20;1.85;;;10.30;96.80;;;;;;5073656;28;20024;-75
2020/12/04 14:08:00;;;;;;;6.80;2.00;;;10.30;97.10;;;;;;5074508;28;20016;-75
2020/12/04 14:10:26;;;;;;;8.18;1.88;;;10.30;97.50;;;;;;5067964;28;20380;-73
2020/12/04 14:12:52;;;;;;;12.80;2.83;;;10.40;98.20;;;;;;5072550;28;20490;-73
2020/12/04 14:15:18;;;;;;;7.97;2.05;;;10.20;97.10;;;;;;5066297;28;20063;-74
2020/12/04 14:17:43;;;;;;;6.28;1.63;;;10.20;97.30;;;;;;5072074;28;20151;-74
2020/12/04 14:20:09;;;;;;;10.88;1.90;;;10.20;97.20;;;;;;5061016;28;20051;-75
2020/12/04 14:22:40;;;;;;;9.02;1.92;;;10.20;97.20;;;;;;5069898;28;20063;-75
2020/12/04 14:25:06;;;;;;;10.00;2.45;;;10.30;97.50;;;;;;5067614;28;20048;-74
2020/12/04 14:27:32;;;;;;;6.82;1.70;;;10.30;97.80;;;;;;5054020;28;20118;-73
2020/12/04 14:29:57;;;;;;;10.35;2.15;;;10.30;97.90;;;;;;5078472;28;20130;-73
2020/12/04 14:32:23;;;;;;;11.63;1.95;;;10.30;97.80;;;;;;5068285;28;20391;-73
2020/12/04 14:34:50;;;;;;;23.45;1.98;;;10.30;97.70;;;;;;5056459;28;20033;-74
2020/12/04 14:37:15;;;;;;;5.63;1.70;;;10.40;97.50;;;;;;5066318;28;20051;-74
2020/12/04 14:39:41;;;;;;;12.90;2.03;;;10.40;97.00;;;;;;5056492;28;20040;-74
